id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253016042,71325462,16419,2342920,138542,134070000,21588600,0.0591319,9.21437,9.21437,0.1835
253015142,71325462,16243,489566,35830,28179600,5527490,0.0731872,11.2906,11.2906,0.08775
253019060,71325462,17154,1328800,68568.2,51733400,10297400,0.0516017,7.74944,7.74944,0.154435
253015011,71325462,16192,1328820,32126,55956800,4774110,0.0241763,3.59273,3.59273,0.510386
253019794,71325462,17352,40708000,1374510,1549330000,206295000,0.0337651,5.06769,4.8941,0.516373
253020152,71325462,17498,104907,5862.55,6048410,917707,0.0558833,8.74782,8.74782,0.0397038
253015078,71325462,16224,174845,11182.4,10813700,1740440,0.0639562,9.95421,9.95421,0.145014
253020147,71325462,17496,977996,37452.1,42124700,5567550,0.0382948,5.69282,5.59744,0.368249
253016420,71325462,16497,1223920,52264.6,55117800,7901480,0.0427028,6.4559,6.4559,0.23291
253018491,71325462,16974,34969,2072.23,2239590,320415,0.0592591,9.16282,0,0
253019801,71325462,17356,104905,1251.87,4153960,178910,0.0119334,1.70545,1.70543,0.697343
253019865,71325462,17386,696850,21095.8,25609700,3161720,0.030273,4.53716,4.3344,0.531542
253009589,71325462,328,2133070,169089,122822000,26346700,0.07927,12.3515,12.3515,0.141194
253018768,71325462,17077,279752,14797.4,13355700,2194110,0.0528946,7.84304,7.84304,0.0881976
253009601,71325462,333,349690,25354.2,21775400,4060250,0.0725049,11.611,11.611,0.0498764
253020698,71325462,111220842,209814,8641.02,13258600,1329630,0.0411842,6.3372,6.3372,0.0975551
253017636,71325462,16767,384659,19889.9,20478500,3004670,0.0517078,7.81126,7.81126,0.184932
253020682,71325462,111220816,314721,15969.4,20401500,2461960,0.0507414,7.82266,7.82266,0.107152
253019620,71325462,17303,349690,18683,21744000,2878290,0.0534274,8.23098,8.23098,0.0917364
253009949,71325462,472,349690,22509.3,18718100,3608370,0.0643693,10.3188,10.3188,0.300679
253012776,71325462,15597,104848,2406.82,3013080,366440,0.0229553,3.49497,3.49394,0.66901
253011339,71325462,870,4650860,262840,247645000,40455400,0.0565142,8.69849,8.69847,0.290542
253014453,71325462,16068,4196280,343631,254991000,53124600,0.0818894,12.6599,12.6599,0.144589
253017259,71325462,16695,979132,60517.7,61346900,9296500,0.0618075,9.49464,9.49464,0.0837003
253009444,71325462,268,312031,19425.9,15439300,3080550,0.0622563,9.87257,9.86905,0.167721
253015218,71325462,16263,34969,2173.45,2127990,341143,0.0621536,9.75559,0,0
253020059,71325462,17459,74664.4,2420.33,2535950,355964,0.0324161,4.76752,4.76064,0.173646
253012428,71325462,10693,419628,5849.44,14057300,857833,0.0139396,2.04427,2.04427,0.117856
253011194,71325462,820,4685850,271779,267261000,43391200,0.0579999,9.26005,9.26005,0.350647
253019853,71325462,17378,68996.3,2702.59,2700150,398747,0.0391701,5.77925,5.77529,0.254248
253020646,71325462,111220754,209814,9238.71,11128200,1404020,0.0440328,6.69175,6.69175,0.177328
253013996,71325462,15976,3077270,269919,202676000,44025800,0.0877136,14.3068,14.3068,0.155342
253018952,71325462,17117,34969,1599.59,1594630,247903,0.045743,7.08923,0,0
253018592,71325462,17028,629442,7710.73,29965400,1142030,0.0122501,1.81435,1.81435,0.177346
253008794,71325462,12,139876,7576.15,7130040,1109750,0.0541633,7.93378,7.93378,0.0550387
253011959,71325462,1059,69938,5888.77,4484280,928171,0.0841999,13.2713,13.2713,0.0172201
253017020,71325462,16634,874225,34776.1,43392900,5261890,0.0397793,6.01892,6.01892,0.163301
253009017,71325462,99,1538630,50738.5,63631400,7635990,0.0329763,4.96284,4.96284,0.275449
253011308,71325462,861,944049,43476.1,43993500,6867730,0.0460528,7.27475,7.27406,0.436344
253009816,71325462,446,384659,19178.6,20124600,3318200,0.0498586,8.62633,8.62633,0.160144
253012958,71325462,15663,454427,14295,14336700,2149310,0.0314572,4.7297,4.72878,0.315151
253019256,71325462,17238,657177,18703.9,24071200,2883130,0.028461,4.38714,4.37421,0.354312
253010041,71325462,510,384659,37751.3,25468400,6112270,0.0981421,15.8901,15.8901,0.0900299
253020028,71325462,17445,448076,12863.8,14102000,1942930,0.028709,4.33615,4.44618,0.39275
253014221,71325462,16000,533441,16117.2,17145500,2384030,0.0302137,4.46914,4.42248,0.402603
253014634,71325462,16119,2692610,220969,159608000,39539800,0.0820647,14.6846,14.6846,0.463052
253016283,71325462,16474,559504,29013.3,31246600,4474820,0.0518554,7.99784,7.99784,0.388645
253009009,71325462,94,979132,55089.6,56553200,8519230,0.0562638,8.7008,8.7008,0.221268
253019739,71325462,17328,937245,28907.7,35727300,4383780,0.0308433,4.67731,4.62093,0.262817
253014364,71325462,16039,5525100,423368,358528000,68688200,0.0766262,12.432,12.432,0.320363
253014660,71325462,16124,26821000,1404110,1416890000,242178000,0.052351,9.02939,9.02935,0.341311
253009482,71325462,286,349651,13185.8,13168700,1982560,0.0377114,5.6701,5.66997,0.300167
253014413,71325462,16054,559504,48368.6,36115200,7582810,0.0864492,13.5527,13.5527,0.0508817
253019778,71325462,17344,489566,15505.7,20319500,2335100,0.0316723,4.76973,4.76973,0.249254
253011036,71325462,747,244783,21072.5,15379600,3442750,0.0860865,14.0645,14.0645,0.160437
253013585,71325462,15818,86722100,4961640,4697630000,766533000,0.057213,8.83895,8.83683,0.354763
253013767,71325462,15878,349690,13177.8,17836100,1942210,0.0376843,5.55409,5.55409,0.264657
253013872,71325462,15939,3037640,207085,161164000,33331500,0.0681731,10.9728,10.966,0.275384
253011510,71325462,883,279752,15868,15361300,2424560,0.0567215,8.66683,8.66683,0.107982
253012908,71325462,15631,209814,15846.4,13132900,2442210,0.075526,11.6399,11.6399,0.0573564
253014761,71325462,16149,69938,4466.89,4074250,741589,0.0638693,10.6035,10.6035,0.16492
253010335,71325462,623,120172000,7029130,6583230000,1086480000,0.0584922,9.04106,9.0387,0.327548
253015593,71325462,16337,244783,16393.8,15138400,2549280,0.0669726,10.4144,10.4144,0.0903556
253012753,71325462,15594,69938,4776.8,4342020,738539,0.0683005,10.5599,10.5599,0.0424903
253010151,71325462,554,174845,14069,11068900,2222430,0.0804655,12.7109,12.7109,0.100303
253019180,71325462,17205,69881.6,2658.51,2436360,420200,0.0380431,6.01303,6.01217,0.29981
253014209,71325462,15997,2013380,71807.1,69126700,10977600,0.0356649,5.4523,5.28323,0.615627
253015256,71325462,16272,734349,40952.1,35107600,6302040,0.0557665,8.58181,8.58181,0.223799
253018664,71325462,17063,699380,20401.5,26403600,3042790,0.0291708,4.3507,4.3507,0.252924
253011688,71325462,952,3846590,281824,220438000,43959500,0.0732658,11.4282,11.4282,0.226281
253014498,71325462,16080,594473,44275.4,37701400,7111770,0.0744785,11.9632,11.9632,0.232195
253011066,71325462,764,349674,16234.2,13501900,2511040,0.0464267,7.18109,7.18103,0.146875
253018526,71325462,16994,3636780,179642,188854000,27224300,0.049396,7.48583,7.48583,0.207509
253018489,71325462,16973,69938,4040.82,4284320,619607,0.0577772,8.85937,8.85937,0.0180934
253012962,71325462,15664,454427,14295,14336700,2149310,0.0314572,4.7297,4.72878,0.315151
253018617,71325462,17034,1818390,58537.3,81930100,8867840,0.0321919,4.87676,4.87676,0.355841
253019742,71325462,17330,937245,28907.7,35727300,4383780,0.0308433,4.67731,4.62093,0.262817
253014797,71325462,16159,384659,30670.7,25277400,4862160,0.0797348,12.6402,12.6402,0.048632
253011058,71325462,757,244783,13479.7,13427400,2071060,0.0550678,8.4608,8.4608,0.17007
253012373,71325462,10675,5349960,164880,331596000,27998500,0.0308188,5.23341,5.23329,0.554643
253018327,71325462,16901,489566,33014.2,31071600,5217360,0.0674356,10.6571,10.6571,0.111248
253020594,71325462,111220654,524535,6319.35,24867000,936763,0.0120475,1.78589,1.78589,0.191612
253019583,71325462,17287,67643.3,1248.62,1885320,197592,0.018459,2.92109,2.92134,0.165781
253020585,71325462,111220632,559504,31048.6,29001200,4747550,0.055493,8.48528,8.48528,0.0918536
253016413,71325462,16495,2272980,105679,113249000,15864200,0.0464936,6.97944,6.97944,0.129575
253019772,71325462,17342,104907,5650.25,5805880,888532,0.0538596,8.46971,8.46971,0.234021
253019810,71325462,17360,34966.9,238.922,1033170,33258,0.00683279,0.951129,0,0
253013040,71325462,15688,208842,6098.97,6991130,959127,0.0292038,4.5926,4.58741,0.38231
253017654,71325462,16775,524535,28805,29987600,4385340,0.0549153,8.36043,8.36043,0.148064
253013849,71325462,15930,16054200,869906,746685000,139261000,0.0541854,8.67443,8.65302,0.425974
253017269,71325462,16696,979132,60517.7,61346900,9296500,0.0618075,9.49464,9.49464,0.0837003
253019017,71325462,17139,524535,22877.6,25110700,3514860,0.043615,6.70092,6.70092,0.128849
253011697,71325462,957,6224470,244178,453176000,41585500,0.0392287,6.68097,6.68097,0.300112
253018528,71325462,16996,3636780,179642,188854000,27224300,0.049396,7.48583,7.48583,0.207509
253015868,71325462,16390,349690,24236.6,23340100,3880880,0.0693089,11.098,11.098,0.12897
253013044,71325462,15689,171711,1984.24,3390860,313305,0.0115557,1.82461,1.82225,0.350131
253009208,71325462,204,384659,42246.9,30510900,7324160,0.10983,19.0406,19.0406,0.235253
253011533,71325462,894,1907540,148931,110000000,25513700,0.078075,13.3752,13.2818,0.413309
253020180,71325462,17506,1334420,50484.3,56108500,7613140,0.0378325,5.70521,5.73291,0.305902
253009987,71325462,493,21147600,1378610,1074950000,220197000,0.0651896,10.4124,10.395,0.388296
253013228,71325462,15739,558435000,33916500,30271900000,5463760000,0.0607348,9.78405,9.75345,0.474733
253010802,71325462,677,419628,29521.5,24645100,4389150,0.0703516,10.4596,10.4596,0.0647069
253012899,71325462,15627,837995,34839.7,35013900,5254860,0.0415751,6.27076,6.26218,0.603861
253009171,71325462,181,2972360,193366,170857000,29798200,0.0650546,10.0251,10.0251,0.146089
253015037,71325462,16197,454597,18465,23795300,2771900,0.0406184,6.09748,6.09748,0.394048
253020514,71325462,17615,34969,1285.05,1269450,186816,0.0367483,5.34235,0,0
253010914,71325462,701,6434300,293600,352767000,45176000,0.0456305,7.02112,7.02112,0.233951
253011243,71325462,838,69938,4432.38,4285280,663051,0.0633759,9.48056,9.48056,0.0460401
253011312,71325462,862,1538640,98806.1,88193000,14560500,0.0642167,9.46328,9.46328,0.0923493
253018665,71325462,17064,699380,20401.5,26403600,3042790,0.0291708,4.3507,4.3507,0.252924
253011722,71325462,968,3741680,175771,276475000,29165700,0.0469764,7.7948,7.7948,0.259998
253016907,71325462,16598,174845,9897.73,10592900,1505940,0.0566086,8.61299,8.61299,0.0631254
253019633,71325462,17306,2320940,89151.8,97435000,13464800,0.038412,5.80144,5.76781,0.373371
253016039,71325462,16418,769318,55517.9,46316400,8809160,0.072165,11.4506,11.4506,0.0943631
253017604,71325462,16739,139876,7416.35,7323350,1100790,0.0530209,7.86974,7.86974,0.0480791
253013750,71325462,15872,839256,47315.9,47367400,7015960,0.0563784,8.35974,8.35974,0.161812
253017490,71325462,16711,174845,8015.97,9001750,1226550,0.0458461,7.01508,7.01508,0.243105
253013184,71325462,15727,139875,5271.8,5760160,796783,0.0376893,5.69639,5.69638,0.232906
253018349,71325462,16909,34969,1603.19,1478190,229752,0.0458461,6.57015,0,0
253009328,71325462,248,483366,11523.7,13208600,1765670,0.0238405,3.65286,3.63064,0.698159
253013082,71325462,15699,489222,20770,17516500,3152110,0.0424551,6.4431,6.43991,0.504983
253009604,71325462,334,1780820,117794,93517500,17706200,0.0661456,9.94273,9.93993,0.131073
253009071,71325462,132,34969,3345.38,2322180,532339,0.095667,15.2232,0,0
253011009,71325462,727,454595,24867.6,22775900,3737580,0.0547027,8.22178,8.22177,0.268022
253019528,71325462,17264,103561,2855.67,3302060,412263,0.0275749,3.98089,3.97979,0.145806
253018406,71325462,16935,524535,14169.5,26054200,2120420,0.0270135,4.04247,4.04247,0.436915
253009734,71325462,395,3370830,131585,145898000,19500400,0.0390363,5.78504,5.78294,0.270368
253014895,71325462,16169,9930590,495218,501349000,79679000,0.0498679,8.02359,8.02319,0.379634
253016103,71325462,16433,4301190,258422,234859000,41961900,0.0600816,9.75588,9.75588,0.3325
253009586,71325462,327,558757,35036.3,28825400,5202400,0.0627039,9.31065,9.30977,0.13412
253013711,71325462,15853,53914700,3229600,3035180000,499417000,0.059902,9.2631,9.26271,0.327945
253018346,71325462,16908,419628,16326.6,18778900,2439460,0.0389073,5.81339,5.81339,0.129703
253017300,71325462,16700,944163,44096.1,48092200,6657500,0.0467039,7.05122,7.05122,0.0641227
253014400,71325462,16051,139876,7072.17,6298000,1132810,0.0505603,8.09868,8.09868,0.835337
253013706,71325462,15850,67674.3,3291.22,2523820,530751,0.0486333,7.84273,7.73536,0.614063
253013274,71325462,15763,1014100,57954.1,50192800,8476140,0.0571483,8.35828,8.35828,0.147321
253019764,71325462,17338,2816650,91601.2,106146000,13939400,0.0325213,4.94892,4.94036,0.33425
253013247,71325462,15753,2342920,137719,124019000,20462400,0.058781,8.7337,8.7337,0.117834
253008813,71325462,17,2412860,152536,145796000,23219400,0.0632178,9.62319,9.62319,0.206143
253009789,71325462,429,1625970,51008.3,55903700,7496220,0.031371,4.61031,4.55308,0.376868
253009178,71325462,186,1188950,80879.5,74866900,12995300,0.0680262,10.9301,10.9301,0.168023
253012832,71325462,15618,139876,10088.3,8192890,1538680,0.0721231,11.0003,11.0003,0.0440167
253008961,71325462,68,1363790,59874.2,56875400,10021600,0.0439028,7.34834,7.34834,0.574182
253010131,71325462,543,1468410,49104.2,56935700,7391950,0.0334404,5.03399,5.03351,0.273055
253014258,71325462,16008,8284370,214526,245960000,35716900,0.0258953,4.31135,4.31111,1.15716
253017611,71325462,16741,349690,10393.1,13467200,1550380,0.0297209,4.43359,4.43359,0.292692
253020158,71325462,17500,5737540,176659,196862000,26521000,0.0307901,4.62237,4.37408,0.530175
253018296,71325462,16891,314721,21203.8,20856800,3379860,0.0673733,10.7392,10.7392,0.0936109
253019277,71325462,17247,69910.3,2458.65,2747820,365095,0.0351687,5.22233,5.22233,0.00159811
253015574,71325462,16328,6853920,336216,339240000,51189900,0.0490545,7.4687,7.4687,0.371719
253018220,71325462,16879,1888330,97757.4,103081000,15001600,0.0517694,7.94439,7.94439,0.246053
253010222,71325462,582,1084040,99289.1,68947900,16475800,0.0915918,15.1985,15.1985,0.159116
253017613,71325462,16742,34969,1894.68,1717850,275808,0.0541818,7.88721,0,0
253019576,71325462,17283,803561,25101.3,31586900,3748180,0.0312375,4.66446,4.66449,0.160675
253019683,71325462,17317,1044530,28598,36074800,4333620,0.0273788,4.14886,4.12436,0.250597
253013821,71325462,15914,14360200,488324,636973000,79632200,0.0340054,5.54534,5.63928,0.659604
253012332,71325462,1126,69938,4640.93,4031670,718594,0.0663578,10.2747,10.2747,0.0313622
253018648,71325462,17049,69936.1,2942.63,3131670,461215,0.042076,6.5948,6.59478,0.17271
253012789,71325462,15599,2902080,165893,142286000,25122900,0.0571636,8.65686,8.65607,0.342001
253009981,71325462,489,104907,6792.61,6862040,1031810,0.0647489,9.83546,9.83546,0.0152794
253011919,71325462,1047,1503670,100989,94794200,15874400,0.0671619,10.5571,10.5571,0.109988
253012894,71325462,15624,2061560,94239.5,87700300,14320200,0.0457126,6.94626,6.9415,0.51696
253018634,71325462,17042,1363740,58867,63990500,9072170,0.0431658,6.65241,6.65237,0.153821
253013780,71325462,15884,104907,3305.91,4681370,475713,0.0315128,4.53462,4.53462,0.110697
253019918,71325462,17416,11575300,438767,476311000,66121700,0.0379053,5.71229,5.57362,0.433
253009491,71325462,289,209814,18192.5,13444800,2844460,0.0867077,13.5571,13.5571,0.0836224
253019929,71325462,17423,209814,8641.02,13258600,1329630,0.0411842,6.3372,6.3372,0.0975551
253009239,71325462,230,83519.3,821.758,1174240,112265,0.00983914,1.34417,1.33717,0.229549
253011033,71325462,746,3217150,299471,213895000,49042800,0.0930858,15.2442,15.2442,0.164006
253012721,71325462,15586,244783,15093.4,13192100,2262350,0.0616604,9.24226,9.24226,0.15976
253010095,71325462,528,108724000,3868000,6803180000,652662000,0.0355764,6.00294,6.00004,0.500151
253011880,71325462,1030,557513,913.637,6150330,150150,0.00163877,0.269321,0.269013,0.955734
253015529,71325462,16315,1084040,67029.7,66033600,10553800,0.0618333,9.7356,9.7356,0.167079
253016827,71325462,16574,384659,20878.2,21891100,3167160,0.0542773,8.23369,8.23369,0.103137
253013059,71325462,15693,1745500,80605.5,76138900,12628500,0.0461791,7.23493,7.22717,0.422704
253013739,71325462,15865,1817790,113458,83969800,18559800,0.0624156,10.2101,10.2105,0.255392
253018378,71325462,16927,3007330,78821.8,143046000,12018800,0.0262099,3.99649,3.99649,0.345304
253018829,71325462,17092,22186300,736962,865844000,111477000,0.033217,5.02456,5.00169,0.478271
253008956,71325462,66,34969,1574.14,1660960,247265,0.0450153,7.07099,0,0
253015963,71325462,16403,244783,18067.3,15014800,2799540,0.0738095,11.4368,11.4368,0.0243886
253020334,71325462,17562,2947550,61240.8,76555500,8945670,0.0207768,3.03495,2.84033,0.634941
253019590,71325462,17291,34969,1922.69,2202720,309824,0.0549828,8.85997,0,0
253013853,71325462,15933,1223920,88507.7,72828500,13691700,0.0723153,11.1868,11.1868,0.249003
253019872,71325462,17389,261730,3177.48,4993990,464649,0.0121403,1.7753,1.88673,0.27088
253009463,71325462,276,6374430,314226,265437000,51151300,0.0492948,8.02446,7.92904,0.407243
253015386,71325462,16287,909194,57875.6,53107100,8838190,0.0636559,9.72091,9.72091,0.107673
253012227,71325462,1089,73394500,4005480,3809470000,679551000,0.0545747,9.25888,9.25834,0.530727
253013295,71325462,15768,664411,33858.9,37768500,5281700,0.0509607,7.94944,7.94944,0.225382
253008899,71325462,39,10176000,878439,677058000,148032000,0.0863248,14.5472,14.5472,0.23409
253018289,71325462,16889,1923300,83302.9,94969800,12787000,0.0433126,6.64846,6.64846,0.334765
253009690,71325462,371,139641,4488.8,4642380,677390,0.0321453,4.85095,4.85012,0.380729
253017737,71325462,16819,9022000,366464,593222000,62119300,0.040619,6.88531,6.88531,0.299347
253013411,71325462,15795,1153970,61542.8,56669300,9262740,0.0533316,8.02688,8.02686,0.211357
253008765,71325462,4,15281500,878426,850109000,136497000,0.0574831,8.93222,8.93222,0.307572
253009663,71325462,361,10508200,542179,501976000,86546000,0.051596,8.23607,8.10104,0.674204
253009174,71325462,183,1538640,149137,106856000,24887600,0.0969278,16.1751,16.1751,0.223666
253009004,71325462,91,1328820,41853.2,66485600,6491780,0.0314965,4.88537,4.88537,0.207627
253014993,71325462,16180,174845,5065.03,8901930,748802,0.0289687,4.28266,4.28266,0.514895
253010071,71325462,519,3077270,86350.4,153838000,13414200,0.0280607,4.35912,4.35912,0.295015
253012796,71325462,15603,314721,18016.7,17662100,2731560,0.0572465,8.6793,8.6793,0.11819
253015628,71325462,16349,2028200,114726,107107000,17621800,0.0565652,8.68837,8.68837,0.230298
253019503,71325462,17257,1466270,51638.7,60885300,7724750,0.0352177,5.2683,5.26658,0.171059
253015588,71325462,16335,2272980,116791,117446000,17763900,0.0513824,7.81524,7.81524,0.331101
253020130,71325462,17488,1763210,61996.2,63374900,9048800,0.0351611,5.13202,5.04685,0.422211
253011907,71325462,1042,1328820,112085,81912300,18211300,0.084349,13.7048,13.7048,0.106565
253013261,71325462,15760,279752,17047.4,16817500,2581800,0.0609374,9.2289,9.2289,0.072913
253015643,71325462,16355,7203610,370791,356989000,56875000,0.0514729,7.89535,7.89535,0.229225
253009357,71325462,259,242514,3435.27,4980350,514334,0.0141652,2.12084,2.12154,0.412977
253017668,71325462,16785,209814,12720.5,12200900,1969220,0.0606276,9.38554,9.38554,0.141889
253019524,71325462,17263,411790,10766.3,12661300,1580570,0.0261451,3.8383,3.82186,0.315457
253016931,71325462,16610,139876,5963.31,7099340,894395,0.0426328,6.3942,6.3942,0.373537
253019626,71325462,17304,2320940,89151.8,97435000,13464800,0.038412,5.80144,5.76781,0.373371
253017016,71325462,16632,1538640,65504.4,76897600,9819880,0.042573,6.3822,6.3822,0.120927
253018874,71325462,17104,839256,25497.5,37313200,3848270,0.0303811,4.58534,4.58534,0.397752
253016427,71325462,16500,559504,19488.9,23207900,2950230,0.0348325,5.27295,5.27295,0.224622
253017749,71325462,16824,524535,14834.6,28460500,2317900,0.0282814,4.41896,4.41896,0.0959717
253016921,71325462,16605,279752,17538.8,18280700,2741910,0.0626942,9.80122,9.80122,0.0571182
253012807,71325462,15608,594420,35496.4,26550600,5389490,0.0597161,9.0668,9.06644,0.277907
253012932,71325462,15656,279739,12172.5,13601900,1851280,0.0435137,6.61787,6.6178,0.169509
253011565,71325462,905,454597,24232.9,23436200,3967610,0.0533062,8.72776,8.72776,0.315137
253019013,71325462,17136,34969,1351.9,1631760,205447,0.03866,5.8751,0,0
253014488,71325462,16078,839256,56761.8,53729100,8979460,0.0676334,10.6993,10.6993,0.136418
253011813,71325462,989,1049070,30781.8,54839900,4908940,0.029342,4.67933,4.67933,0.18544
253015640,71325462,16353,8147780,404218,396342000,62168500,0.0496109,7.63011,7.63011,0.264187
253011344,71325462,872,629442,40270.1,37687500,6407650,0.0639774,10.1799,10.1799,0.26929
253020010,71325462,17440,1579850,51748.8,57819100,7836390,0.0327554,4.9602,5.10946,0.467823
253013458,71325462,15809,5560070,395810,330889000,62318900,0.0711879,11.2083,11.2083,0.278613
253018630,71325462,17040,209814,8859,9482780,1360250,0.0422231,6.48314,6.48314,0.170095
253019759,71325462,17337,218834,4782.86,5922520,717798,0.0218561,3.2801,3.1993,0.388265
253016160,71325462,16448,139876,7566.07,7400460,1164110,0.0540913,8.32245,8.32245,0.0880685
253012252,71325462,1096,979132,64326.3,58817900,9960620,0.0656973,10.1729,10.1729,0.096114
253013791,71325462,15900,728807,36090.5,31658400,5410560,0.0495199,7.42386,7.40027,0.36577
253015302,71325462,16279,34969,2365.11,2143470,366323,0.0676346,10.4756,0,0
253009958,71325462,478,1363790,141312,93376700,23129300,0.103617,16.9596,16.9596,0.137584
253019737,71325462,17327,365055,4981.13,8524610,745172,0.0136449,2.04126,1.97339,0.348279
253012448,71325462,10697,769318,30125.7,40488500,4558750,0.039159,5.9257,5.9257,0.484103
253019570,71325462,17281,69938,2171.03,3215850,328337,0.0310422,4.69469,4.69469,0.229292
253020046,71325462,17453,34969,1783.92,1691930,276099,0.0510145,7.89554,0,0
253010867,71325462,688,412374000,26167700,22537800000,4280250000,0.0634562,10.3795,10.3328,0.491534
253009671,71325462,363,909194,89833.8,62884300,14626100,0.098806,16.0869,16.0869,0.0578822
253017063,71325462,16657,69938,5262.57,4409220,823659,0.0752463,11.777,11.777,0.0721795
253013332,71325462,15777,2412860,127445,142439000,19753600,0.0528191,8.18678,8.18678,0.14868
253018494,71325462,16981,524535,18098.9,22640200,2734070,0.0345047,5.21236,5.21236,0.153859
253012328,71325462,1125,559504,60254.3,37960600,9858180,0.107692,17.6195,17.6195,0.0795212
253019597,71325462,17293,69938,718.144,2745420,99498.2,0.0102683,1.42266,1.42266,0.212224
253013089,71325462,15701,454318,20146.6,16629100,3052020,0.0443447,6.7178,6.71471,0.478235
253016840,71325462,16583,69938,3429.82,3785150,518401,0.0490409,7.41229,7.41229,0.0701621
253009451,71325462,271,279752,12914.7,14515200,1964240,0.0461648,7.02136,7.02136,0.0930867
253011659,71325462,943,8217670,232954,268309000,38164800,0.028348,4.64423,4.64422,0.829481
253014056,71325462,15993,3566640,233643,195750000,35291600,0.0655078,9.89491,9.89482,0.107909
253016806,71325462,16562,139876,7103,8879780,1086600,0.0507807,7.7683,7.7683,0.0704435
253020064,71325462,17462,3052240,102681,106305000,15498500,0.033641,5.07776,4.85108,0.469303
253013362,71325462,15784,11959300,826148,694826000,128965000,0.0690799,10.7836,10.7836,0.280675
253014432,71325462,16063,18323000,1330630,1034640000,205691000,0.0726207,11.2258,11.2257,0.188741
253017666,71325462,16784,209814,12720.5,12200900,1969220,0.0606276,9.38554,9.38554,0.141889
253015328,71325462,16280,104907,6809.03,6096500,1037910,0.0649054,9.89362,9.89362,0.105235
253016898,71325462,16595,104907,6132.04,6287980,931676,0.0584522,8.88097,8.88097,0.0736785
253018419,71325462,16939,48745100,1228200,2768410000,205632000,0.0251963,4.21852,4.21353,0.613957
253012219,71325462,1088,454597,23976.8,24019000,3641160,0.0527429,8.00965,8.00965,0.0786218
253015023,71325462,16194,734349,31079.8,38158400,4652570,0.042323,6.33563,6.33563,0.370748
253015637,71325462,16352,8147780,404218,396342000,62168500,0.0496109,7.63011,7.63011,0.264187
253017040,71325462,16643,69938,3491.44,3420790,510252,0.0499219,7.29577,7.29577,0.0493902
253009290,71325462,240,445443,9653.94,11028900,1456460,0.0216727,3.26968,3.23607,0.890772
253014688,71325462,16133,2867460,174419,158809000,28791700,0.0608269,10.0409,10.0409,0.176848
253013477,71325462,15814,1084040,86819.5,65542300,13646400,0.0800889,12.5885,12.5885,0.158152
253014276,71325462,16012,16540300,1457550,1058810000,241853000,0.0881208,14.622,14.622,0.248968
253016979,71325462,16619,559504,26451.3,28291500,3975810,0.0472763,7.10596,7.10596,0.149778
253019175,71325462,17203,419624,17156.4,18981400,2616870,0.0408853,6.23623,6.23623,0.183098
253014589,71325462,16108,1362950,24873,35788100,3804450,0.0182494,2.79134,2.7903,0.473625
253009469,71325462,279,69938,6765.16,4757590,1111570,0.0967308,15.8937,15.8937,0.0463911
253009650,71325462,354,74508300,2451020,2955650000,369060000,0.0328959,4.95327,4.85209,0.498838
253009136,71325462,160,2762550,148336,135787000,24021500,0.0536953,8.6954,8.6954,0.42178
253009771,71325462,415,6434200,305248,326642000,53406300,0.0474416,8.30039,8.3003,0.383291
253009837,71325462,455,69938,4738.86,4422010,731890,0.0677581,10.4648,10.4648,0.0982919
253015722,71325462,16360,1888330,99410.9,95655400,15148800,0.052645,8.02235,8.02234,0.171726
253008989,71325462,82,489566,19249.3,23566200,2918050,0.0393191,5.96048,5.96048,0.140372
253014654,71325462,16123,9266750,650174,521559000,116828000,0.0701621,12.6073,12.6072,0.524203
253015003,71325462,16186,4196280,144582,203187000,21615000,0.0344548,5.151,5.151,0.476992
253017103,71325462,16671,3671740,203182,213570000,31229100,0.0553366,8.50524,8.50524,0.118875
253012946,71325462,15660,209757,7283.07,7180420,1099570,0.0347214,5.24214,5.24183,0.28647
253009502,71325462,294,19233000,1210930,1158490000,184797000,0.0629614,9.60833,9.60833,0.188399
253020243,71325462,17525,3022260,90951.3,98729900,13598200,0.0300938,4.49936,4.21494,0.524143
253008804,71325462,15,384659,25065.2,23358400,3957470,0.0651621,10.2882,10.2882,0.142426
253012339,71325462,1128,1818390,142658,107078000,23486400,0.0784532,12.9161,12.9161,0.29413
253019783,71325462,17346,1117620,41868.1,48001500,6399080,0.037462,5.72566,5.72662,0.128648
253014045,71325462,15989,5580020,305450,264876000,46269200,0.0547399,8.29193,8.16901,0.380073
253015886,71325462,16394,524535,30408,33081400,4958700,0.0579714,9.45352,9.45352,0.132931
253017055,71325462,16654,384659,27660.6,23815700,4281190,0.0719093,11.1298,11.1298,0.0893915
253016816,71325462,16567,104907,5290.79,5614940,814187,0.0504332,7.76104,7.76104,0.140363
253019507,71325462,17258,1333360,33503.9,41354900,4908410,0.0251275,3.68124,3.66487,0.299881
253012015,71325462,1081,104907,9407.93,6816980,1488610,0.0896788,14.1898,14.1898,0.0837846
253009192,71325462,195,349690,32006.9,24651700,5310530,0.0915293,15.1864,15.1864,0.0743904
253015434,71325462,16295,594473,30522.3,30600300,4557530,0.0513434,7.66651,7.66651,0.154253
253014545,71325462,16092,34969,2519.35,2049480,387274,0.0720451,11.0748,0,0
