id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223580582,71213035,10735,1145000,9365.81,63688100,1464120,0.00817972,1.27871,1.2186,1.25152
223579344,71213035,741,317594,174.547,11752900,23657.3,0.000549593,0.0744892,0.0766849,0.273051
223589707,71213035,111220848,238182,111.673,9593800,14979.8,0.000468858,0.0628924,0.0641292,0.457689
223579565,71213035,835,6979400,7085.44,262524000,959124,0.00101519,0.137422,0.143389,1.15041
223576881,71213035,170,822155,2492.93,35790300,348986,0.00303219,0.424477,0.422587,0.365735
223587885,71213035,17139,372971,158.371,12447200,20547.3,0.000424621,0.055091,0.0551361,0.415773
223579691,71213035,890,547739,1215.27,21451900,177056,0.00221871,0.323249,0.309667,0.816926
223584375,71213035,16239,647406,99.6547,21300600,12808.8,0.000153929,0.0197848,0.0200918,1.04285
223585552,71213035,16546,83862.3,145.633,3453750,19893,0.00173657,0.237211,0.25036,0.443124
223587954,71213035,17163,264842,4326.04,13353000,706989,0.0163344,2.66947,2.49119,0.648157
223580857,71213035,15612,19779.3,3.41807,444724,529.568,0.00017281,0.0267738,0,0
223587669,71213035,17063,681842,2490.56,24825600,351319,0.0036527,0.51525,0.517618,0.374203
223588654,71213035,17404,102898,18.9812,3650370,2492.79,0.000184466,0.0242258,0.0244192,0.615983
223578608,71213035,403,3116020,12008.5,110636000,1618450,0.00385378,0.519397,0.540406,0.576861
223580591,71213035,182305689,4637750,49971.3,210558000,6560070,0.0107749,1.41449,1.4683,0.904443
223578141,71213035,308,917637,2842.66,41618900,378668,0.00309781,0.412656,0.433303,0.794439
223578691,71213035,445,1408990,13053.3,56277300,1827920,0.00926432,1.29733,1.28609,0.568048
223583379,71213035,16011,3661280,25134.5,157451000,3346960,0.00686494,0.91415,0.924837,0.994744
223577699,71213035,256,977612,6749.05,32262100,914417,0.0069036,0.935358,0.942694,0.647919
223579705,71213035,895,1153790,7005.56,54306300,914639,0.00607179,0.792727,0.818409,0.572059
223584396,71213035,16245,448667,87.1138,16014400,11876.1,0.000194161,0.0264697,0.0265522,0.734006
223589476,71213035,111220672,586915,5819.86,23893500,811220,0.00991601,1.38218,1.37944,0.41129
223589446,71213035,111220656,30428.7,125.077,1203670,18494.2,0.00411049,0.607787,0,0
223588718,71213035,17423,138368,154.969,6211680,20577.3,0.00111998,0.148714,0.146968,0.289321
223580838,71213035,15611,127346,20.0881,3118140,2555.77,0.000157744,0.0200695,0.0195967,0.719257
223586602,71213035,16798,367703,283.417,13842400,38667.7,0.000770776,0.10516,0.0957669,1.22012
223585784,71213035,16640,103032,29.8351,3163920,4130.07,0.000289571,0.0400853,0.0403725,0.676817
223578826,71213035,520,312149,338.498,14151300,44523.8,0.00108441,0.142636,0.142636,0.49817
223577491,71213035,220,9891950,126172,573258000,18414800,0.012755,1.86159,1.71648,0.635941
223582256,71213035,15806,668703,1244.04,20807500,166610,0.00186038,0.249155,0.239949,0.445924
223578467,71213035,366,348243,144.896,13868200,18512.3,0.000416078,0.0531592,0.0543692,0.555187
223584007,71213035,16108,1484510,7023.33,42076500,1069350,0.00473107,0.720334,0.766379,0.919031
223581300,71213035,15673,1921910,2092.68,59662100,274781,0.00108885,0.142972,0.135041,0.950497
223578905,71213035,567,443552000,2254710,18538600000,313393000,0.00508329,0.706552,0.719391,1.08324
223585530,71213035,16533,34157.9,3.8057,1137210,512.698,0.000111415,0.0150096,0,0
223587743,71213035,17082,170665,113.563,6466790,15308.1,0.000665412,0.0896968,0.0890184,0.914115
223587820,71213035,17124,926078,3331.38,34272500,459014,0.0035973,0.495654,0.460245,0.652476
223577521,71213035,236,1502070,19589.2,79728100,2849500,0.0130414,1.89705,1.729,0.591661
223586802,71213035,16848,660976,328.167,24812200,47365.8,0.000496488,0.0716603,0.0692859,0.515312
223589724,71213035,111220858,139160,1345.9,5038040,185080,0.00967158,1.32998,1.32824,0.322945
223583204,71213035,15957,2402200,40092.1,142742000,5965010,0.0166898,2.48315,2.30725,0.604354
223583306,71213035,15996,735465,4049.46,29053800,584538,0.005506,0.794787,0.840374,0.411139
223576242,71213035,44,3152070,6533.22,125994000,864083,0.00207268,0.274132,0.27277,0.69929
223578664,71213035,431,335167,1433.22,14180900,209314,0.00427613,0.624508,0.659151,0.411924
223585094,71213035,16405,206873,62.1123,7394120,8005.55,0.000300244,0.0386979,0.039041,0.770499
223584035,71213035,16117,11998100,65769,565094000,9913620,0.00548162,0.826266,0.85321,0.512046
223579304,71213035,715,479838,2096.19,13310400,282806,0.00436855,0.58938,0.582793,0.575273
223585734,71213035,16602,679008,422.026,26622000,56984.8,0.000621533,0.0839236,0.0819217,1.0473
223586116,71213035,16720,1063850,465.85,39508800,78596,0.000437891,0.0738789,0.0674534,1.62688
223581106,71213035,15653,1042910,978.893,34494200,130402,0.00093862,0.125037,0.120747,0.677142
223584061,71213035,16130,23279400,126839,979563000,18135900,0.00544857,0.779052,0.803435,0.625327
223589719,71213035,111220856,746683,3623.28,25221900,497782,0.0048525,0.666658,0.584076,1.25311
223580198,71213035,1061,97800.6,113.492,4006700,17276.9,0.00116045,0.176654,0.178926,0.370751
223582305,71213035,15814,805394,921.24,32912900,123206,0.00114384,0.152976,0.156396,0.586443
223587652,71213035,17058,1009670,2593.03,37002800,358738,0.0025682,0.355303,0.309217,1.08378
223589771,71213035,111220900,231427,113.846,8141070,15023.6,0.000491933,0.0649173,0.0626423,1.18858
223588482,71213035,17338,1695020,79.2277,52120100,10270,4.67415e-05,0.00605892,0.00607417,1.25388
223584906,71213035,16365,683281,616.179,23469700,87491.7,0.000901795,0.128046,0.124611,0.650227
223576372,71213035,50,202278,119.902,8261520,16050.2,0.00059276,0.0793475,0.0809605,0.658129
223578448,71213035,361,8574410,24288.3,336031000,3243260,0.00283265,0.378248,0.391395,0.822889
223579353,71213035,747,157091,872.705,6530750,115795,0.00555541,0.73712,0.744094,0.235151
223588232,71213035,17268,672522,211.969,20609100,26998.3,0.000315185,0.0401448,0.0403627,0.499116
223581247,71213035,15666,5189400,4349.26,140188000,582899,0.000838105,0.112325,0.107851,1.07135
223576233,71213035,41,799299,4716.28,34080100,651181,0.00590052,0.81469,0.816846,0.497673
223584151,71213035,16153,33980.7,39.4581,1229140,5232.87,0.00116119,0.153995,0,0
223584471,71213035,16264,762957,159.669,26253100,21255.8,0.000209277,0.0278598,0.0278372,0.630281
223585467,71213035,16474,456700,420.557,17627000,58249.5,0.00092086,0.127544,0.146155,0.90111
223578843,71213035,529,115167,80.3703,3904920,10804.4,0.000697858,0.0938146,0.0966726,0.533232
223579038,71213035,607,2684430,29951.8,124422000,4719000,0.0111576,1.75792,1.67687,0.596703
223582852,71213035,15893,2215740,9985.03,79433200,1336350,0.0045064,0.603116,0.617154,0.532807
223582569,71213035,15872,651157,4348.39,28772500,644442,0.00667795,0.989688,0.945999,0.40623
223581353,71213035,15682,77933.4,45.2014,1627840,6449.92,0.00058,0.0827619,0.0756905,0.639917
223585913,71213035,16674,1733300,3006.63,75672600,425763,0.00173463,0.245638,0.229162,0.703834
223578887,71213035,557,46907,33.1339,1119610,4849.44,0.000706374,0.103384,0.0984629,0.369637
223580138,71213035,1039,49220.7,38.6246,2022510,5108.79,0.000784721,0.103793,0.102896,0.0761193
223587327,71213035,16973,54053.8,24.2624,2256540,3294.85,0.000448857,0.060955,0.060592,0.796134
223584209,71213035,16170,5648510,29933.8,234123000,4103010,0.00529941,0.726389,0.752247,0.739905
223586671,71213035,16814,49374700,468312,2645980000,77213900,0.00948486,1.56384,1.46676,1.08747
223579336,71213035,731,1919030,6119.14,74916400,822530,0.00318866,0.428617,0.421011,0.403686
223582115,71213035,15782,2062640,343.816,73755600,45166.2,0.000166687,0.0218972,0.0208698,0.777196
223588532,71213035,17368,2614770,22074.1,107128000,3060170,0.00844206,1.17034,1.08122,0.843729
223588790,71213035,17451,479945,103.225,15083800,13258.8,0.000215077,0.0276257,0.0283553,0.624433
223584766,71213035,16336,198198,87.1216,6722820,11809.9,0.000439568,0.0595865,0.0593435,1.40713
223579391,71213035,767,5525650,20137.2,228272000,2761000,0.00364431,0.49967,0.454226,0.953496
223589081,71213035,17523,1877730,325.662,50523300,42148.6,0.000173434,0.0224466,0.0241632,1.27309
223589544,71213035,111220728,538101,5787.46,23141900,804135,0.0107553,1.49439,1.45451,0.501463
223578849,71213035,532,615954,850.332,15495500,110261,0.00138051,0.179009,0.189558,0.635497
223585597,71213035,16569,433331,287.656,17025000,39235.4,0.000663824,0.0905438,0.0857917,1.13054
223581001,71213035,15624,1200800,687.646,38904200,92378.8,0.000572656,0.0769309,0.0732764,1.03418
223585792,71213035,16652,450881,401.113,17134800,58815.1,0.000889621,0.130445,0.130445,1.62812
223579572,71213035,837,498845,1877.39,20951800,271127,0.00376348,0.543509,0.559851,0.514071
223585313,71213035,16435,1307070,3036.69,61049100,429966,0.00232328,0.328954,0.32657,0.528604
223586705,71213035,16822,856755,6005.05,36949200,947220,0.00700906,1.10559,1.01182,0.820053
223578819,71213035,515,466447,94.1414,15138200,12408.3,0.000201826,0.0266018,0.0266932,0.444568
223579999,71213035,973,308101,1415.04,16182300,187695,0.00459279,0.6092,0.606057,0.393298
223588010,71213035,17196,394744,292.487,12429000,42198.3,0.000740954,0.1069,0.0984493,1.03107
223587016,71213035,16899,1221300,920.385,42961000,123174,0.000753609,0.100854,0.0983672,1.41672
223588288,71213035,17287,65666,4.25559,1266360,570.13,6.48066e-05,0.00868228,0.00868351,0.675958
223584390,71213035,16244,448667,87.1138,16014400,11876.1,0.000194161,0.0264697,0.0265522,0.734006
223585778,71213035,16635,176318,77.8049,6048890,10089.8,0.000441277,0.0572251,0.0565164,0.292724
223579247,71213035,687,2633190,6722.36,101102000,1032360,0.00255293,0.392057,0.391192,0.837298
223587555,71213035,17039,1097460,5524.08,44093700,776801,0.00503351,0.707818,0.746324,0.48129
223579685,71213035,886,9721690,26840.7,330499000,3935480,0.0027609,0.404814,0.400302,0.888826
223583129,71213035,15936,9153750,61570.1,372032000,8917630,0.00672622,0.974205,1.03475,0.877632
223580316,71213035,1111,2301120,8859.51,108920000,1176110,0.00385008,0.511103,0.52787,0.696812
223583540,71213035,16064,3323700,36523.5,138637000,4958040,0.0109888,1.49172,1.57083,0.917138
223585618,71213035,16581,633032,1079.66,26135700,164934,0.00170554,0.260547,0.275847,0.65449
223588732,71213035,17427,1877580,24393.2,80230900,3428700,0.0129919,1.82613,1.73232,0.62831
223580029,71213035,987,10630800,26301,359631000,3627010,0.00247403,0.341179,0.307798,1.88667
223588777,71213035,17445,481428,813.155,9369690,111144,0.00168905,0.230862,0.19529,1.80722
223578789,71213035,500,40750200,153690,1526310000,20662300,0.00377153,0.507048,0.528219,1.39661
223585760,71213035,16618,542423,872.998,22401100,128337,0.00160944,0.2366,0.242598,0.718241
223576730,71213035,133,34683.2,17.0117,1099150,2240.15,0.000490488,0.0645888,0,0
223575813,71213035,2,295198,1542.46,12573500,202868,0.00522518,0.687227,0.684673,0.553958
223580257,71213035,1085,338369,244.931,12610900,36555,0.000723859,0.108033,0.107009,0.456373
223588630,71213035,17398,65369.6,58.4669,1857260,7834.86,0.000894405,0.119855,0.119868,0.407551
223583290,71213035,15988,3273750,15388,126547000,2102300,0.00470041,0.642169,0.681025,1.09604
223585962,71213035,16686,1450110,1687.38,61178200,237806,0.00116362,0.163991,0.150061,0.826748
223579553,71213035,828,6018620,25389.9,254387000,3557480,0.00421855,0.591079,0.587172,0.596616
223588536,71213035,17369,1256650,14093.3,52082200,1961900,0.011215,1.56121,1.50261,0.629765
223583917,71213035,16101,28120,121.768,1130360,16080,0.00433029,0.571835,0,0
223578828,71213035,521,71437,193.5,2896320,25985.8,0.00270868,0.363758,0.360102,0.363164
223581595,71213035,15709,34296,20.5764,753064,2752.44,0.000599967,0.0802556,0,0
223583220,71213035,15963,732908,13981.5,43990900,2103320,0.0190768,2.86983,2.70899,0.537719
223578437,71213035,359,1738760,930.121,59967700,125676,0.000534935,0.072279,0.0785475,1.39207
223585382,71213035,16448,125631,35.9954,4919100,4928.36,0.000286517,0.0392288,0.0414754,0.535332
223582575,71213035,15873,941936,7292,41881500,1008080,0.00774151,1.07022,1.04826,0.459167
223576651,71213035,120,34164.5,91.0788,1504750,11616.6,0.00266589,0.34002,0,0
223579029,71213035,604,331191,91.3036,12147100,12230,0.000275683,0.0369274,0.0358409,1.1567
223587968,71213035,17169,72798.7,115.525,3067850,15556.2,0.00158691,0.213688,0.215686,0.187005
223585861,71213035,16665,714889,377.702,25917100,58386.1,0.000528337,0.0816715,0.0809803,1.17288
223577517,71213035,235,1128060,4600.47,26020800,627743,0.0040782,0.556479,0.498894,1.09048
223577605,71213035,248,381219,1227.4,9418580,166246,0.00321968,0.436091,0.418947,1.22533
223578625,71213035,412,1514470,6371.84,69877700,861664,0.0042073,0.568954,0.571024,0.645212
223581330,71213035,15678,357036,199.823,9736870,26323.1,0.000559673,0.0737268,0.0682389,0.803694
223583124,71213035,15935,2442760,13282.6,105181000,1803870,0.00543754,0.738454,0.805158,0.849261
223586948,71213035,16876,5807160,5186.85,205971000,703684,0.000893181,0.121175,0.113865,1.37554
223577951,71213035,276,6993820,54752.7,277449000,7779070,0.00782873,1.11228,1.19473,0.9978
223580644,71213035,15570,173416,12.7098,5903480,1713.93,7.32911e-05,0.00988334,0.00988334,0.385377
223579535,71213035,814,523393,1846.5,21524600,241574,0.00352794,0.461553,0.456227,0.579257
223587948,71213035,17161,370361,6435.27,18971200,1058670,0.0173757,2.85848,2.69415,0.7802
223578617,71213035,408,332788,578.095,6266060,82336,0.00173713,0.247412,0.238662,0.804262
223588564,71213035,17378,67932.5,394.578,2380760,53074.2,0.00580839,0.781278,0.774248,0.629214
223585763,71213035,16620,69069.6,31.083,2101280,4143.02,0.000450025,0.0599834,0.0599849,0.323382
223586522,71213035,16781,319032,690.293,12414200,104004,0.00216371,0.325998,0.289275,1.01822
223586769,71213035,16842,17441100,168272,963271000,27881300,0.00964802,1.5986,1.4996,1.13902
223586977,71213035,16887,1472130,749.087,49160400,98981.4,0.000508844,0.0672367,0.0698774,0.82181
223580337,71213035,1128,1635170,5345.98,78730500,715398,0.00326938,0.437508,0.449062,0.305961
223579322,71213035,725,172619,47.7259,7171510,6432.15,0.000276481,0.037262,0.0372321,0.342766
223588802,71213035,17455,347481,76.6943,10963500,9788.06,0.000220715,0.0281686,0.028939,0.532292
223586711,71213035,16823,856755,6005.05,36949200,947220,0.00700906,1.10559,1.01182,0.820053
223583377,71213035,16010,6616870,36100.6,260210000,4839250,0.00545584,0.73135,0.731756,0.965957
223586081,71213035,16709,670879,598.644,27134200,86864.4,0.000892327,0.129478,0.116191,0.89819
223589400,71213035,111220572,159531,405.705,6756130,54647.5,0.00254312,0.342551,0.35822,0.283469
223578692,71213035,446,283060,1493.15,12195600,213997,0.00527502,0.756014,0.778465,0.462551
223579102,71213035,631,4046400,19550.4,113846000,2658910,0.00483154,0.657106,0.652112,0.810671
223583993,71213035,16104,8421420,48131.8,306386000,6575290,0.0057154,0.780781,0.791228,0.611547
223584333,71213035,16225,2389320,1167.04,85919000,156591,0.000488441,0.0655381,0.067868,0.893657
223586915,71213035,16864,1986350,4756.44,79666500,680985,0.00239456,0.342832,0.319115,0.956133
223581400,71213035,15687,63385.8,4.23974,745000,530.471,6.68878e-05,0.00836893,0.0084866,0.335962
223583709,71213035,16070,752689,4456.47,32481400,588654,0.00592073,0.782068,0.787431,0.798199
223587220,71213035,16935,425279,4573,20547900,699648,0.0107529,1.64515,1.6109,0.301692
223576562,71213035,79,33962.5,10.6479,1152240,1414.79,0.000313521,0.0416575,0,0
223582599,71213035,15876,204304,1831.8,9395160,245159,0.00896606,1.19997,1.18931,0.326932
223587271,71213035,16961,915867,3027.3,37883800,413489,0.0033054,0.451473,0.436835,0.566799
223579739,71213035,910,134497,187.911,5082980,24690.1,0.00139714,0.183574,0.186751,0.216012
223581517,71213035,15698,120661,16.0227,3008750,2146.25,0.000132791,0.0177875,0.0167119,0.94009
223585451,71213035,16463,465438,1037.6,19868900,145188,0.00222929,0.311938,0.31789,0.269259
223589750,71213035,111220880,101777,14.1696,3854850,1859.18,0.000139222,0.0182672,0.0183848,0.505286
223579715,71213035,902,280963,3106.33,13776800,407365,0.011056,1.44989,1.44477,0.423863
223582496,71213035,15857,30753000,93079,1363340000,12481900,0.00302666,0.405875,0.435214,1.00877
223587926,71213035,17153,696450,366.793,20854800,49585.7,0.000526661,0.0711979,0.0757366,0.697505
223578027,71213035,287,29731,9.33112,1143630,1243.73,0.000313851,0.0418328,0,0
223585389,71213035,16449,69482,24.5978,2969370,3288.33,0.000354017,0.0473264,0.0473267,0.405917
223586855,71213035,16857,818971,1421.91,34320300,188223,0.00173622,0.229829,0.228561,0.404348
223578824,71213035,519,2533250,25425.4,117300000,4014400,0.0100367,1.58469,1.51695,0.609653
223580730,71213035,15598,92257.8,30.6196,2451740,4029.64,0.000331891,0.0436781,0.0422525,0.615594
223585788,71213035,16650,39956500,93435.3,1632360000,13337300,0.00233843,0.333796,0.321027,1.0879
223585044,71213035,16393,438624,1454.16,20763900,201766,0.00331529,0.459997,0.462088,0.328524
223587569,71213035,17041,962489,9695.1,41198700,1341000,0.0100729,1.39326,1.38984,0.378487
223585630,71213035,16585,94851.4,110.817,3697630,16723.7,0.00116832,0.176314,0.179255,0.486263
223589422,71213035,111220634,470394,3775.27,19792600,595004,0.00802577,1.26491,1.31495,0.525216
223577163,71213035,197,104050,29.3611,3088970,3965.36,0.000282184,0.0381103,0.0381103,0.577919
223578184,71213035,319,1854740,15631.8,79025900,2099640,0.00842803,1.13204,1.12926,0.436414
223582473,71213035,15853,45553900,144650,2002050000,19659700,0.00317536,0.431571,0.458652,0.950624
223586876,71213035,16860,170170,594.29,7089530,88470.3,0.00349232,0.519892,0.521138,0.257449
223583103,71213035,15928,13575300,83060.5,564003000,11820100,0.00611851,0.870708,0.932137,0.906055
223589117,71213035,17540,1424170,6235.93,47842900,882500,0.00437864,0.619659,0.589552,1.19411
223579299,71213035,714,8509930,28189.8,371730000,3814650,0.00331258,0.448258,0.448382,0.662318
223578775,71213035,489,91963.4,104.909,4150890,14909.9,0.00114077,0.162128,0.161765,0.262529
223576105,71213035,19,168302,178.44,6172700,24021.8,0.00106023,0.14273,0.142456,0.722926
223577728,71213035,258,4275040,978.198,153442000,128989,0.000228816,0.0301726,0.029058,1.20081
223580659,71213035,15580,173416,41.69,5492700,5399.09,0.000240405,0.0311338,0.0311338,0.643757
223585446,71213035,16461,847651,1751.63,36399000,245514,0.00206645,0.289641,0.303334,0.390889
223578296,71213035,340,553077,1497.77,24620800,203068,0.00270807,0.367161,0.389761,0.888313
223589078,71213035,17521,65046.8,18.6835,1586230,2317.23,0.000287231,0.035624,0.0356308,0.593187
223587250,71213035,16953,606664,3603.53,24821800,543491,0.00593991,0.895868,0.90854,0.617261
223589630,71213035,111220764,34683.2,5.65744,1269480,736.824,0.000163118,0.0212444,0,0
223578452,71213035,362,2017960,1873.52,83936900,244127,0.000928422,0.120977,0.12303,0.445981
223579677,71213035,882,909787,1066.32,39672200,147972,0.00117206,0.162644,0.159355,0.601988
223588471,71213035,17335,322046,75.1044,7929440,10285.5,0.00023321,0.0319381,0.0324089,0.374359
223586547,71213035,16786,161414,532.889,6679520,75994.1,0.00330138,0.470802,0.469096,0.483953
223579647,71213035,869,48436.5,253.223,2310880,33113.5,0.00522794,0.683648,0.750322,0.74886
223586075,71213035,16707,671755,549.567,27479000,73672.5,0.000818105,0.109672,0.0989984,1.21356
223584674,71213035,16319,789144,460.841,30365100,60958.2,0.000583977,0.077246,0.0797398,0.602421
223589349,71213035,17598,252358,831.667,6110300,128471,0.00329559,0.509085,0.520264,0.610958
223576736,71213035,135,367207,1425.64,10591000,190492,0.0038824,0.518759,0.516791,0.609919
223579025,71213035,602,57737,10.4503,1916030,1370.36,0.000180998,0.0237346,0.024039,0.175452
223580010,71213035,977,333148,2700.73,15784300,352980,0.00810669,1.05953,1.08611,0.503468
223579725,71213035,905,787871,1707.47,40087500,222801,0.00216719,0.282788,0.293991,0.592263
223587759,71213035,17086,1264800,260.539,40940900,34554.3,0.000205992,0.0273199,0.0291013,0.95034
223589090,71213035,17527,169508,7.60544,6024800,977.466,4.48676e-05,0.00576647,0.00578194,0.48514
223583197,71213035,15954,255665,757.731,6099260,105710,0.00296377,0.41347,0.41332,0.418547
223587797,71213035,17101,987843,9925.55,42909700,1405590,0.0100477,1.42288,1.37503,0.572963
223587958,71213035,17164,958735,7887.56,40389900,1113500,0.00822705,1.16142,1.08202,0.74084
223580084,71213035,1017,16023400,408631,909113000,69494000,0.0255022,4.33704,4.29724,0.535943
223583258,71213035,15977,406387,1243.59,16932500,171771,0.00306011,0.42268,0.427013,0.484272
223585600,71213035,16571,433331,287.656,17025000,39235.4,0.000663824,0.0905438,0.0857917,1.13054
223580182,71213035,1056,9124470,225897,524413000,38469200,0.0247573,4.21605,4.11081,0.563561
223587047,71213035,16907,409431,614.767,14842500,83603.8,0.00150151,0.204195,0.188701,1.04134
223576141,71213035,22,4879940,15701.8,197820000,2066200,0.00321761,0.423407,0.450464,0.915097
223588831,71213035,17470,731231,166.053,23087900,21007.8,0.000227087,0.0287293,0.0291608,0.763377
223583199,71213035,15956,36088900,224483,1461060000,31272300,0.00622027,0.866536,0.883347,0.981039
223582017,71213035,15769,412264,230.769,13629900,30593.3,0.000559761,0.074208,0.078437,0.670761
223585930,71213035,16678,11541300,30606.1,502575000,4363180,0.00265188,0.37805,0.357145,0.882427
223586141,71213035,16726,4440290,3645.66,153943000,506407,0.000821042,0.114048,0.113289,2.02811
223579994,71213035,970,297647,10.1336,9829100,1364.69,3.40459e-05,0.00458494,0.00472383,0.639018
223585501,71213035,16501,69366.4,37.4235,2081630,5130.38,0.000539505,0.0739606,0.0739606,0.650683
223587267,71213035,16959,915867,3027.3,37883800,413489,0.0033054,0.451473,0.436835,0.566799
223578741,71213035,472,286914,1717.06,12014100,229408,0.0059846,0.799571,0.817611,0.381655
223581334,71213035,15679,665809,481.142,17558000,63584.6,0.000722642,0.0954997,0.0895439,1.1607
223583171,71213035,15947,1176250,8471.4,47343500,1164680,0.00720203,0.990164,1.00694,0.30054
223585004,71213035,16387,1038910,2876.41,42888400,423386,0.00276868,0.407529,0.409311,0.519497
223585352,71213035,16441,371636,107.222,13668600,14242.3,0.000288514,0.0383232,0.0386057,0.51231
223578881,71213035,554,156731,13.712,5486580,1866.73,8.74874e-05,0.0119105,0.0116903,0.536307
223579275,71213035,702,584129,2870.16,28396900,377983,0.00491358,0.647088,0.679902,0.463662
223582548,71213035,15867,7153530,32810.8,279965000,4510920,0.00458666,0.630586,0.639135,0.662355
223586045,71213035,16694,10607200,42227.4,445224000,5959680,0.00398102,0.561853,0.536621,0.784532
223576606,71213035,101,1442940,14887.2,64489900,2359260,0.0103173,1.63503,1.5255,0.709406
223584030,71213035,16114,51138100,276393,2209700000,39773700,0.00540484,0.777771,0.801974,0.61373
223588041,71213035,17215,69366.4,1.2493,2172880,156.715,1.80102e-05,0.00225924,0.00225924,0.419531
223589050,71213035,17507,1098530,2611.63,28704300,348798,0.00237738,0.317513,0.274054,1.55946
223578558,71213035,381,3202560,4919.74,113987000,688761,0.00153619,0.215066,0.213242,0.68139
223579762,71213035,922,138105,615.044,6353350,80093.5,0.00445345,0.579946,0.579831,0.586206
223585270,71213035,16428,1065440,521.294,40908500,68418.7,0.000489274,0.0642162,0.0646327,0.423374
223586966,71213035,16882,1123390,1559.59,42956800,209934,0.00138829,0.186875,0.163681,1.09381
223587414,71213035,17000,136548,73.6213,5317190,10014.2,0.000539161,0.0733384,0.0735059,0.64735
223576203,71213035,26,4572770,2605.07,181685000,352721,0.000569693,0.0771351,0.0722177,1.03948
223587036,71213035,16903,32435.9,4.9616,1155230,637.081,0.000152967,0.0196412,0,0
223581994,71213035,15764,450881,60.4336,14584400,8034.78,0.000134034,0.0178202,0.0178202,0.521117
223586980,71213035,16889,1472130,749.087,49160400,98981.4,0.000508844,0.0672367,0.0698774,0.82181
223580314,71213035,1110,245858,262.304,8823600,35716.2,0.00106689,0.145272,0.140632,0.465826
223581209,71213035,15663,354665,295.544,11123000,41535.9,0.000833305,0.117113,0.113801,0.615042
223587237,71213035,16948,2296560,53061,126975000,8991740,0.0231045,3.9153,3.96733,0.525014
223585570,71213035,16556,30792.7,45.9154,1239080,6597.74,0.00149111,0.214263,0,0
223589658,71213035,111220796,34683.2,11.0792,1288370,1440.96,0.000319441,0.0415464,0,0
223584777,71213035,16338,774740,389.329,29217200,51301.7,0.000502528,0.0662179,0.0643838,1.14742
223587276,71213035,16962,688804,2465.42,28224600,335247,0.00357928,0.486709,0.484457,0.491704
223588167,71213035,17247,68037.2,335.131,2554580,45646.3,0.0049257,0.670903,0.663307,0.796383
223580648,71213035,15576,5699580,3735.44,188502000,500943,0.000655389,0.0878912,0.089191,1.13138
223579294,71213035,711,305733,1203.03,12918400,169024,0.0039349,0.552847,0.468945,1.22574
223584492,71213035,16272,699156,529.675,26310300,77576.1,0.000757593,0.110957,0.10884,0.632045
223579671,71213035,880,205201,212.003,8151960,28676,0.00103315,0.139746,0.138763,0.890741
223586751,71213035,16829,40411500,369168,2175620000,60841600,0.0091352,1.50555,1.41402,1.11802
223583385,71213035,16014,8885340,29716.6,412755000,3940110,0.00334445,0.44344,0.462295,0.905995
223584476,71213035,16266,68351.7,16.9853,2522950,2156.47,0.000248498,0.0315496,0.0315333,0.49383
223578913,71213035,575,466372,253.091,18458000,34197,0.00054268,0.0733255,0.0804397,0.811185
223584316,71213035,16216,374354,95.6417,12713500,13001,0.000255485,0.0347292,0.0347557,0.705273
223580388,71213035,10692,1170970,35524.1,66236000,5996760,0.0303374,5.1212,5.18626,0.479446
223584964,71213035,16379,138733,458.5,4684820,63970.6,0.00330491,0.461107,0.461107,0.468287
223576773,71213035,146,6178930,6918.9,208781000,942682,0.00111976,0.152564,0.133754,1.66373
223585463,71213035,16472,1306640,661.681,49519700,88764.1,0.000506398,0.067933,0.0674551,0.801126
223576246,71213035,45,312697,4119.11,13822500,579044,0.0131728,1.85177,1.84853,0.293214
223584924,71213035,16367,137033,168.408,4269640,22831.5,0.00122896,0.166614,0.166964,0.381903
223588150,71213035,17242,986283,3428.22,35514900,466691,0.0034759,0.473182,0.42285,0.976688
223588284,71213035,17286,65666,4.25559,1266360,570.13,6.48066e-05,0.00868228,0.00868351,0.675958
223576761,71213035,141,3410950,1671.87,114851000,220326,0.000490146,0.0645938,0.0650426,1.26368
223584290,71213035,16200,138479,18.7071,4929320,2517.77,0.00013509,0.0181816,0.0181785,0.363171
223579172,71213035,656,3436430,6621.15,83002400,954934,0.00192675,0.277885,0.291412,0.872915
223577108,71213035,187,829339,13613.1,39664500,1839620,0.0164144,2.21818,2.26296,0.78906
223588064,71213035,17228,190201,1857.53,7564720,292896,0.00976611,1.53993,1.47932,0.618116
223585549,71213035,16544,1107740,824.756,46294500,114022,0.000744541,0.102933,0.0966226,0.807236
223579599,71213035,849,48209.8,184.059,2129160,24362.9,0.00381788,0.505352,0.565077,0.868885
223582160,71213035,15789,195495,32.0733,7176430,4273.27,0.000164062,0.0218587,0.0217011,0.532769
223577184,71213035,201,3075630,7574.82,144954000,992803,0.00246286,0.322797,0.332645,0.681646
223578072,71213035,296,1286540,3923.68,61248100,536060,0.00304978,0.416667,0.417209,0.414059
223583265,71213035,15979,14604200,83842,585468000,11589100,0.00574095,0.793544,0.850543,1.07354
223588540,71213035,17370,382658,4693.69,17650900,647051,0.012266,1.69094,1.69026,0.333821
