id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246487505,71488801,16582,68633.9,92.4029,2543650,12327.8,0.00134631,0.179617,0.179617,0.00597755
246484558,71488801,16052,1077670,2358.26,48447100,339042,0.0021883,0.314606,0.312939,0.827348
246477558,71488801,137,823329,582.515,27144200,76776.3,0.000707512,0.0932511,0.0970139,0.78627
246479067,71488801,691,526810,571.222,22272300,78468.9,0.0010843,0.148951,0.150448,0.529871
246487787,71488801,16703,2165320,6228.16,85218800,863406,0.00287633,0.398743,0.386469,0.99747
246486688,71488801,16378,137239,497.831,4646880,69124.1,0.00362748,0.503678,0.503569,0.461677
246488781,71488801,17018,269074,270.71,7914370,35875.6,0.00100608,0.13333,0.13539,0.359979
246489336,71488801,17191,721527,589.882,22081200,88255.8,0.000817546,0.122318,0.123509,1.17991
246478003,71488801,324,125430,37.918,3576930,5113.38,0.000302305,0.0407669,0.0423097,0.364936
246484096,71488801,15976,2242030,6506.64,79418700,1119870,0.00290212,0.499487,0.526206,1.13377
246484480,71488801,16030,24569800,52271.3,1007080000,7738680,0.00212746,0.314967,0.319086,1.49247
246487542,71488801,16600,210720,1071.8,8952120,151727,0.00508636,0.720039,0.744581,0.523474
246480540,71488801,1049,2363690,20060.4,98982800,2842610,0.00848687,1.20261,1.21223,0.319036
246479003,71488801,669,21695100,45938.1,843296000,6641080,0.00211744,0.306109,0.304661,1.12533
246479200,71488801,750,128888,427.713,4615660,56288.1,0.00331848,0.43672,0.428992,0.387816
246489462,71488801,17229,1136900,2532.57,45973100,347033,0.0022276,0.305244,0.30328,0.839509
246482003,71488801,15594,47673.2,8.44717,1547900,1069.49,0.000177189,0.0224338,0.0217102,0.29445
246479406,71488801,861,737049,510.4,22048400,69638.5,0.000692491,0.0944828,0.101396,1.1964
246486911,71488801,16449,58164.8,19.2095,1994160,2551.98,0.000330259,0.043875,0.0438705,0.182204
246478547,71488801,521,86727.1,51.5709,2868170,6489.87,0.000594634,0.074831,0.0745186,0.223406
246485013,71488801,16139,570995,573.79,20238200,76635.6,0.0010049,0.134214,0.134445,0.615059
246489682,71488801,17298,832166,2641.5,34198500,366435,0.00317425,0.440339,0.432765,0.866029
246479270,71488801,805,278567,633.778,10297200,92977.3,0.00227514,0.333771,0.319345,1.01502
246481640,71488801,10698,429735,493.713,17199200,70920.1,0.00114888,0.165032,0.165236,0.455755
246487638,71488801,16654,378735,654.609,14475300,86079.8,0.00172841,0.227282,0.227162,0.512547
246490700,71488801,17640,442391,69.8793,10944200,9143.13,0.000157958,0.0206675,0.0205202,1.1522
246477427,71488801,105,59209,50.3382,1930830,10023.1,0.000850177,0.169283,0.169175,0.0425337
246487536,71488801,16597,157072,203.202,6156960,27646.4,0.00129369,0.176011,0.176095,0.203358
246479271,71488801,809,2775650,1333.13,99498600,172552,0.000480294,0.0621663,0.0633701,0.722071
246482323,71488801,15664,353557,664.13,9421960,91249.7,0.00187842,0.258091,0.258975,0.749642
246478976,71488801,657,1532040,4861.01,57723400,626716,0.00317289,0.409071,0.434352,0.748539
246488454,71488801,16929,1378140,7201.63,61036600,1111780,0.0052256,0.806722,0.807302,0.517006
246490225,71488801,17447,115994,129.165,3303620,19021.1,0.00111355,0.163984,0.164046,0.132669
246488185,71488801,16821,1132520,2758.08,52062900,390958,0.00243534,0.34521,0.356034,0.507592
246490372,71488801,17496,785956,604.422,27142300,80362.4,0.000769028,0.102248,0.100394,0.687311
246487554,71488801,16607,325269,506.822,13016000,66175.5,0.00155817,0.203449,0.204718,0.241968
246477767,71488801,192,429113,953.392,10324300,152068,0.00222177,0.354377,0.394678,1.27101
246480180,71488801,1030,444571,324.036,7489340,45417.7,0.000728873,0.102161,0.103287,0.720382
246479925,71488801,996,820896,2867.33,24966900,410207,0.00349293,0.499707,0.524244,0.747593
246482571,71488801,15715,140251,198.596,3811430,27825.3,0.001416,0.198396,0.203503,0.48598
246484582,71488801,16060,14631900,33548.9,494722000,5115730,0.00229286,0.349628,0.366438,1.56048
246487594,71488801,16631,2804320,4726.94,99077000,639354,0.00168559,0.227989,0.229118,0.401289
246478916,71488801,625,2371480,2242.48,104143000,306957,0.000945602,0.129437,0.141046,1.01923
246479815,71488801,970,386419,54.6235,11403000,7583.07,0.000141358,0.019624,0.0229142,1.0662
246488906,71488801,17053,6570410,7907.93,212146000,1090360,0.00120357,0.16595,0.171961,1.94011
246478421,71488801,470,386787,438.14,12662100,59942.9,0.00113277,0.154977,0.152117,0.296262
246484089,71488801,15974,4293170,23156.1,155237000,4078660,0.0053937,0.950033,0.953772,0.980629
246477863,71488801,239,3929320,3983.23,162914000,553298,0.00101372,0.140813,0.142369,0.829818
246479410,71488801,862,2010770,1167.93,72133300,161576,0.000580838,0.0803553,0.0817535,0.631972
246483315,71488801,15808,62588.9,38.0509,2336100,5003.08,0.000607949,0.0799357,0.0800048,0.656645
246478989,71488801,664,1113910,1338.22,37924000,175610,0.00120137,0.157652,0.15067,0.529077
246489317,71488801,17183,879898,746.573,26429300,112017,0.000848476,0.127307,0.129139,1.02052
246488082,71488801,16770,251262,1417.26,10126800,203203,0.00564057,0.80873,0.801977,0.341238
246484942,71488801,16132,1761440,2814.74,69852100,394253,0.00159798,0.223824,0.224636,0.618195
246478898,71488801,614,759242,1275.95,22605900,171165,0.00168056,0.225442,0.210474,0.475615
246488323,71488801,16873,155015,189.065,5551680,25022.3,0.00121965,0.161418,0.161422,0.493969
246484067,71488801,15963,563669,5750.31,23477900,936297,0.0102016,1.66108,1.67527,0.337118
246479526,71488801,903,500551,4529.93,24644300,635413,0.0090499,1.26943,1.32712,0.465307
246482434,71488801,15686,2993530,11335.6,74071100,1626340,0.00378671,0.543284,0.574145,0.99253
246478039,71488801,342,5153220,10137.5,183867000,1376780,0.00196722,0.267169,0.269379,0.82383
246490313,71488801,17474,299275,265.952,7339070,34156.5,0.000888654,0.114131,0.119246,0.384033
246478267,71488801,406,626362,302.345,22335000,40409.4,0.0004827,0.0645145,0.0642398,0.454768
246479312,71488801,830,970987,1641.06,35058500,224405,0.00169009,0.23111,0.230811,0.940768
246482354,71488801,15674,527617,809.897,17207800,108005,0.00153501,0.204704,0.201895,0.517263
246484514,71488801,16040,4428580,8017.89,213251000,1220840,0.00181049,0.275673,0.275127,1.05024
246479507,71488801,895,1541080,1513.25,61611700,198754,0.000981942,0.128971,0.12877,0.486319
246481683,71488801,10723,2835060,13936.4,156068000,2162270,0.00491573,0.762689,0.800148,0.588061
246484647,71488801,16079,546373,7054.16,28134900,1118620,0.0129109,2.04735,2.11843,0.800806
246489134,71488801,17132,497655,156.217,15602700,21225.2,0.000313907,0.0426503,0.0444658,0.600878
246482636,71488801,15727,128090,200.576,3358100,28402.5,0.0015659,0.221738,0.221797,0.413327
246487839,71488801,16716,1313760,1570.01,50331700,208978,0.00119505,0.159069,0.165068,0.414542
246490338,71488801,17484,154919,312.326,6944340,45048.6,0.00201606,0.290788,0.294898,0.317419
246478339,71488801,433,870551,1553.64,42160900,236032,0.00178466,0.271129,0.264485,0.579708
246478731,71488801,580,190158,432.443,7413560,59915,0.00227413,0.31508,0.31096,0.496265
246478864,71488801,599,1230610,88.5884,50867300,12047.7,7.19877e-05,0.00979009,0.00994494,0.586486
246478742,71488801,583,1972560,1163.37,71007000,163084,0.000589778,0.0826762,0.088308,0.687956
246478257,71488801,401,286703,582.515,11858400,87325.8,0.00203177,0.304587,0.294261,0.63876
246488734,71488801,17001,163016,68.6243,6728650,9445.09,0.000420965,0.0579395,0.0600719,0.591385
246482680,71488801,15739,458852000,1073070,17339700000,157690000,0.00233859,0.343663,0.341864,1.62499
246481745,71488801,15567,490549000,1123680,18328100000,164668000,0.00229066,0.335682,0.334069,1.62453
246484374,71488801,16002,43062100,49695.6,1639860000,7290930,0.00115405,0.169312,0.170896,1.22958
246478018,71488801,330,30644.4,32.189,1430210,4621.49,0.00105041,0.15081,0,0
246482304,71488801,15659,965558,802.803,31103700,102022,0.00083144,0.105661,0.101632,0.531738
246490698,71488801,17620,739800,243.356,17061800,33644.9,0.000328948,0.0454784,0.0452269,1.20762
246484431,71488801,16018,60065100,102742,2337420000,13981700,0.00171051,0.232776,0.242036,1.04031
246481670,71488801,10711,2674310,8089.47,147449000,1197820,0.00302488,0.447897,0.477435,0.701301
246484523,71488801,16042,1932920,2056.28,91609200,310593,0.00106382,0.160686,0.162722,0.634672
246490549,71488801,17515,34636.3,1.14436,1111240,160.851,3.30394e-05,0.00464401,0,0
246489676,71488801,17297,26370.1,36.7521,916296,5016.95,0.0013937,0.190251,0,0
246490883,71488801,111220760,657717,352.908,22527100,47994.3,0.000536565,0.072971,0.0722864,0.568012
246489185,71488801,17148,1361730,255.477,41061800,35447.3,0.000187613,0.0260311,0.0285641,0.796705
246489865,71488801,17326,335642,117.255,9043000,15090.7,0.000349346,0.0449608,0.0441462,0.53207
246482050,71488801,15601,2265650,2320.09,75681800,314947,0.00102403,0.13901,0.140682,0.857005
246487521,71488801,16588,287763,1752.67,13714800,246820,0.00609065,0.857719,0.832852,0.482339
246484050,71488801,15957,2033250,24377.6,89236200,3989650,0.0119895,1.9622,1.95459,0.327555
246489393,71488801,17207,2504270,2147.06,67826600,316187,0.000857359,0.126259,0.124907,1.22797
246479112,71488801,708,1084420,471.043,37513800,65387.8,0.000434373,0.0602975,0.0586325,0.918626
246487758,71488801,16695,721621,1899.64,30581700,272143,0.00263247,0.377128,0.368002,0.831069
246485336,71488801,16169,8811300,10549.7,305553000,1465660,0.00119729,0.166339,0.17262,1.37538
246491053,71488801,111220842,139071,293.624,6596780,41007.4,0.00211132,0.294866,0.292874,0.384635
246482951,71488801,15792,1460720,676.214,49371200,83274,0.000462932,0.0570088,0.0568733,0.745833
246486303,71488801,16219,171297,75.7429,6177330,10279.7,0.000442172,0.0600105,0.0610628,0.835742
246477393,71488801,92,266288,357.182,8708580,46281.8,0.00134134,0.173804,0.171532,0.464126
246477882,71488801,252,617228,509.842,26774700,69759.8,0.000826019,0.113021,0.116365,1.26669
246480574,71488801,1056,9060990,104298,448131000,16712700,0.0115107,1.84447,1.82507,0.803523
246484964,71488801,16135,1977220,2823.3,79013300,407371,0.00142791,0.206032,0.21635,0.755876
246489446,71488801,17223,4519920,9548.22,161469000,1301070,0.00211247,0.287852,0.284369,1.20381
246480977,71488801,1098,704289,785.386,28639300,107888,0.00111515,0.153187,0.152305,0.433779
246488137,71488801,16799,220063,605.487,8052250,88333.6,0.00275143,0.401402,0.386984,0.496496
246486353,71488801,16242,185061,107.239,5755170,13364.6,0.000579478,0.0722172,0.0716197,0.42933
246481524,71488801,1118,159302,240.436,5301390,33517.5,0.00150931,0.210402,0.206643,0.43155
246482471,71488801,15692,127662,630.306,3669200,90730.7,0.00493732,0.710712,0.710627,0.590609
246491262,71488801,112892283,37933,70.1296,1275880,9452.74,0.00184877,0.249195,0.249251,0.0930309
246484358,71488801,15998,1161940,2194.04,35046500,288957,0.00188825,0.248684,0.247447,0.424756
246488343,71488801,16882,975178,1423.19,35774600,197562,0.00145942,0.202591,0.211303,0.629226
246486414,71488801,16267,336889,357.858,12011900,48442.3,0.00106224,0.143793,0.13809,0.585258
246488131,71488801,16797,520832,1008.41,18915200,143950,0.00193615,0.276384,0.268791,0.712171
246489466,71488801,17231,1136900,2532.57,45973100,347033,0.0022276,0.305244,0.30328,0.839509
246479556,71488801,915,402710,412.602,16323900,55312.9,0.00102456,0.137352,0.142541,0.406786
246480921,71488801,1090,648815,483.158,23983000,67273.7,0.000744678,0.103687,0.104075,0.529998
246483408,71488801,15832,1284660,6266.82,38913200,878235,0.00487819,0.683631,0.686711,0.387081
246481677,71488801,10720,5775460,26126.5,317307000,3923590,0.00452371,0.679355,0.707102,0.766898
246487489,71488801,16573,131470,179.672,5053810,24600.3,0.00136664,0.187117,0.18798,0.209319
246483972,71488801,15933,1124290,679.424,41250500,94909.3,0.000604315,0.0844173,0.0897677,0.938424
246488812,71488801,17031,1341730,2180.74,52628900,289743,0.00162532,0.215948,0.216845,0.536308
246481566,71488801,1142,722353,882.573,21170700,119389,0.0012218,0.165278,0.159524,0.439371
246488628,71488801,16958,396308,568.54,15287200,80056.3,0.00143459,0.202005,0.185003,0.882892
246490820,71488801,111220704,272550,112.507,8761550,14862.1,0.000412794,0.0545298,0.0525069,0.402826
246486285,71488801,16212,6075430,5708.13,198408000,785648,0.000939544,0.129316,0.131608,1.072
246481618,71488801,10692,1181270,10356.8,47567700,1471430,0.00876753,1.24564,1.25513,0.298566
246490382,71488801,17499,21085.7,16.8293,652446,2359.95,0.000798139,0.111922,0,0
246487547,71488801,16602,679683,938.696,26372500,124983,0.00138108,0.183884,0.189769,0.370604
246484528,71488801,16043,440113,469.04,19583200,68714.6,0.00106573,0.156129,0.158114,0.676829
246482106,71488801,15608,442091,797.696,13218900,107406,0.00180437,0.24295,0.247153,0.881433
246482939,71488801,15790,20095.6,3.19971,645252,429.546,0.000159224,0.0213751,0,0
246489460,71488801,17228,205964,1183.79,6915840,159664,0.00574756,0.775201,0.769132,0.57586
246488127,71488801,16794,67162.2,13.7631,2545170,1920.33,0.000204923,0.0285925,0.0289062,0.615078
246478042,71488801,343,242417000,558284,8716590000,79773400,0.00230299,0.329075,0.332616,1.71427
246484087,71488801,15971,4293170,23156.1,155237000,4078660,0.0053937,0.950033,0.953772,0.980629
246487129,71488801,16529,28572.6,80.8011,1566420,11489.7,0.00282792,0.402124,0,0
246487084,71488801,16501,167204,1176.56,5665310,164476,0.00703672,0.983688,0.985794,0.279273
246486692,71488801,16379,137239,497.831,4646880,69124.1,0.00362748,0.503678,0.503569,0.461677
246484445,71488801,16023,8049080,16154.4,240423000,2192510,0.00200698,0.272393,0.274335,0.806828
246485309,71488801,16161,400483,250.663,16226800,40756.5,0.000625903,0.101768,0.111551,1.20743
246478251,71488801,398,1433940,2429.31,40047700,472192,0.00169415,0.329296,0.314746,0.98898
246479282,71488801,818,3801360,2711.28,125285000,369371,0.000713238,0.0971681,0.0998221,0.839412
246486391,71488801,16255,234310,186.276,7269330,26423.7,0.000794999,0.112772,0.111593,0.324335
246491300,71488801,127201621,33301.2,5.00336,700177,647.255,0.000150246,0.0194364,0,0
246477870,71488801,242,7823270,3275.12,299373000,489625,0.000418638,0.0625857,0.0634347,1.42533
246479984,71488801,1008,2334040,4649.25,86370000,625159,0.00199193,0.267844,0.275152,0.671305
246488124,71488801,16793,717661,1531.76,25686700,215779,0.00213438,0.30067,0.2941,0.817543
246490260,71488801,17457,60616.6,37.3557,1722030,4689.21,0.000616261,0.0773585,0.077268,0.317171
246482717,71488801,15761,25384.3,5.80612,947939,793.974,0.000228729,0.0312782,0,0
246491225,71488801,111220902,59205.7,33.5628,2075290,4256.08,0.000566884,0.0718862,0.0718869,0.0648915
246487821,71488801,16711,143331,840.044,5619530,119615,0.00586089,0.834537,0.850438,0.464149
246488449,71488801,16927,2253750,10374.7,96767900,1569460,0.00460328,0.696375,0.696969,0.550792
246489566,71488801,17268,692315,555.647,21119700,112308,0.000802592,0.162221,0.154894,1.52583
246488738,71488801,17002,32964,13.4895,1297420,1832.81,0.000409219,0.0556004,0,0
246482619,71488801,15723,1069850,1511.22,29299200,204994,0.00141255,0.191609,0.188976,0.35106
246486887,71488801,16440,1441590,956.378,57173300,134575,0.000663421,0.0933524,0.0879177,0.780796
246490906,71488801,111220778,19171.2,130.242,767619,17834,0.00679365,0.93025,0,0
246488777,71488801,17014,370569,964.218,11743100,131560,0.002602,0.355021,0.353724,0.440527
246490154,71488801,17423,139071,293.624,6596780,41007.4,0.00211132,0.294866,0.292874,0.384635
246479372,71488801,852,2516150,1655.01,91670400,228262,0.000657756,0.090719,0.0897188,0.684001
246487714,71488801,16682,616207,748.283,25086000,101747,0.00121434,0.165119,0.164686,0.604765
246488050,71488801,16754,2289740,7498.07,89424500,1058740,0.00327463,0.462382,0.464055,0.782581
246477608,71488801,170,785430,2682.83,30065500,363319,0.00341575,0.462573,0.454858,0.349989
246488645,71488801,16966,76000.8,77.7095,3273280,10377.1,0.00102248,0.136539,0.137835,0.272351
246489448,71488801,17224,375698,2294.3,13762200,311777,0.00610677,0.82986,0.812537,0.482241
246477992,71488801,320,2644710,3075.99,59259400,401954,0.00116307,0.151984,0.164206,1.55907
246482465,71488801,15691,622778,263.87,4818600,38137.9,0.000423699,0.0612384,0.0612192,1.07464
246481653,71488801,10703,6849370,15326.3,282569000,2226260,0.00223762,0.325031,0.331643,0.848564
246487765,71488801,16697,4848400,63446.4,237267000,9441770,0.013086,1.9474,1.96281,0.340384
246490552,71488801,17516,34636.3,1.14436,1111240,160.851,3.30394e-05,0.00464401,0,0
246481607,71488801,10687,3337840,65725.1,141943000,10669000,0.0196909,3.19638,3.03921,0.939876
246486823,71488801,16420,396838,431.249,16587700,58276.9,0.00108672,0.146853,0.145744,0.391711
246489826,71488801,17313,1965290,756.285,62826000,101193,0.000384821,0.05149,0.0514834,0.819977
246478006,71488801,325,170188,131.851,6405620,18195.6,0.000774737,0.106914,0.108428,0.423138
246486462,71488801,16298,364212,606.934,11868300,83808.2,0.00166643,0.230109,0.221207,0.570716
246478711,71488801,573,181689,462.269,8582900,61569.2,0.00254429,0.338872,0.355544,0.528412
246477912,71488801,272,329526,422.608,10737300,55704,0.00128247,0.169043,0.162898,0.516533
246486915,71488801,16450,913165,1494.5,37858200,205966,0.00163662,0.225551,0.225641,0.651991
246482043,71488801,15599,2265650,2320.09,75681800,314947,0.00102403,0.13901,0.140682,0.857005
246486540,71488801,16363,135981,151.149,4334850,20175.2,0.00111154,0.148368,0.152801,0.416924
246489571,71488801,17271,615719,398.204,18862300,77466.6,0.000646729,0.125815,0.117764,1.64483
246482521,71488801,15700,26331.8,483.385,901337,71077.9,0.0183574,2.69931,0,0
246477968,71488801,307,2073700,765.811,54410800,96957.3,0.000369297,0.0467558,0.050023,0.733825
246479388,71488801,856,24281500,17685.9,979098000,2440110,0.000728369,0.100493,0.101535,1.3442
246482609,71488801,15721,30794.5,14.9595,736512,1853.42,0.000485786,0.0601868,0,0
246490667,71488801,17578,34648.8,1.6705,1095910,219.959,4.82122e-05,0.00634825,0,0
246487544,71488801,16601,210720,1071.8,8952120,151727,0.00508636,0.720039,0.744581,0.523474
246488072,71488801,16766,151580,298.073,6338940,43160.7,0.00196644,0.284739,0.288183,0.503508
246483586,71488801,15863,1029200,4368.13,34134400,601508,0.00424418,0.58444,0.588106,0.453281
246477998,71488801,322,49717500,81220.9,1959740000,10943400,0.00163365,0.220112,0.226151,0.955283
246488785,71488801,17022,34322.8,108.471,1193230,14899,0.00316031,0.434086,0,0
246483566,71488801,15860,85533.8,43.949,2824830,6115.63,0.00051382,0.0714996,0.071498,0.137745
246489817,71488801,17310,812210,350.503,28133200,48525.5,0.000431542,0.059745,0.0592633,0.771529
246490173,71488801,17430,612796,326.023,23066000,44678.6,0.000532025,0.0729095,0.0720588,0.4746
246483405,71488801,15831,1609130,8095.74,51339100,1145000,0.00503114,0.711567,0.712007,0.39712
246490003,71488801,17335,252092,96.2784,7592310,12311.4,0.000381918,0.0488368,0.0480439,0.543713
246481587,71488801,10678,3410440,43046.5,187941000,6696180,0.012622,1.96344,2.01079,0.649499
246480514,71488801,1046,577794,633.736,28180400,97399,0.00109682,0.16857,0.163916,0.394737
246483728,71488801,15900,504347,2130.1,14976300,312020,0.00422347,0.618662,0.638795,0.795891
246478951,71488801,645,37791900,149892,2022620000,22447700,0.00396624,0.593982,0.627971,0.787118
246486699,71488801,16383,1631910,1943.78,67560500,285477,0.00119111,0.174935,0.171433,0.785154
246484777,71488801,16098,85880.9,28.8328,3074440,4186.66,0.00033573,0.0487496,0.0483036,0.450451
246485071,71488801,16143,2094440,4299.54,79663900,591483,0.00205284,0.282407,0.291712,0.894342
246479006,71488801,670,2286640,3992.06,62203000,571832,0.00174582,0.250076,0.262627,0.94575
246488375,71488801,16903,62164.7,20.3681,2422920,2939.12,0.000327648,0.0472795,0.050663,0.875384
246479058,71488801,688,339339000,850993,12944500000,125107000,0.00250779,0.368679,0.368755,1.55997
246488609,71488801,16952,553040,2307.57,22953500,356621,0.00417253,0.644838,0.658642,0.972933
246477850,71488801,232,617898,360.957,18070200,52465.6,0.00058417,0.0849098,0.0856266,0.49001
246488363,71488801,16896,281746,878.045,7779230,111311,0.00311644,0.395076,0.395125,0.275618
246486520,71488801,16349,1496080,867.194,51200400,117203,0.000579645,0.07834,0.0826718,0.731256
246490051,71488801,17364,768284,4663.75,34268900,655428,0.00607035,0.853107,0.882715,0.965918
246486779,71488801,16410,63320.8,9.71231,2753720,1402.82,0.000153383,0.0221542,0.0221531,0.270295
246484021,71488801,15947,1241590,694.734,38424800,97750.1,0.000559551,0.0787296,0.0791122,0.442485
246490031,71488801,17350,34352.1,7.29415,592105,1077.6,0.000212335,0.0313693,0,0
246479024,71488801,676,262367,432.554,9537840,58662.4,0.00164866,0.223589,0.217342,0.681009
246490648,71488801,17568,341193,544.846,9972720,86133.5,0.00159688,0.252448,0.237782,1.03161
246490661,71488801,17575,33310,3.17708,1062350,421.72,9.5379e-05,0.0126604,0,0
246488266,71488801,16853,30666.3,107.546,1197240,14887.1,0.00350698,0.485454,0,0
246489312,71488801,17182,4933100,4479.48,135918000,676168,0.000908046,0.137067,0.134483,1.12285
246487194,71488801,16545,929660,1105.77,36016600,145489,0.00118943,0.156497,0.155236,0.403633
246490689,71488801,17598,265175,754.348,6258240,105262,0.00284472,0.396954,0.422046,0.705367
246487667,71488801,16665,702192,522.577,26161000,68581.9,0.000744209,0.0976684,0.0980813,0.39544
246487568,71488801,16615,1405980,1538.66,52247600,203033,0.00109437,0.144407,0.14495,0.274259
246491050,71488801,111220832,45203.3,13.4054,1343010,1778.31,0.000296557,0.0393402,0.0394715,0.105024
246478938,71488801,636,918412,221.765,39103900,31766.9,0.000241465,0.034589,0.0327403,0.894101
246477778,71488801,197,131208,748.899,4571400,103714,0.00570771,0.790455,0.788549,0.413605
246486465,71488801,16301,129487,154.576,3911330,19173.8,0.00119375,0.148075,0.144554,0.318037
246490091,71488801,17392,473073,142.693,14511400,18571.9,0.00030163,0.0392579,0.0404884,0.578133
246478301,71488801,422,520234,287.236,18194200,38363.8,0.000552129,0.0737434,0.0737126,0.29881
246490127,71488801,17410,1049790,264.357,27905700,33110.4,0.000251819,0.03154,0.0317291,0.668615
246486483,71488801,16327,224152,126.689,8313560,17102.1,0.000565193,0.0762967,0.0729819,0.891592
246486739,71488801,16398,21451900,13862.3,874341000,1912450,0.000646204,0.0891504,0.0920978,1.3752
246486854,71488801,16430,1558960,1597.88,59356500,214045,0.00102497,0.1373,0.139361,0.580035
246477600,71488801,165,2381820,6377.73,80910400,875341,0.00267768,0.36751,0.364352,0.927631
246488303,71488801,16867,1780930,2458.35,68983500,338789,0.00138038,0.190232,0.190227,0.616184
246490360,71488801,17491,28660.6,81.4324,1255830,10830.9,0.00284127,0.377904,0,0
246483652,71488801,15876,173294,95.4247,5813790,12605.3,0.000550653,0.0727398,0.0673272,1.0002
246479594,71488801,936,5668040,26260.2,305849000,4101310,0.00463303,0.723585,0.755135,0.679971
246486752,71488801,16402,947487,92.9255,39884300,12961.6,9.80757e-05,0.0136799,0.0143463,0.766827
246487164,71488801,16538,677387,1704.38,28255800,240816,0.00251611,0.355508,0.365025,0.410018
246478588,71488801,537,411973,220.188,15272800,27639.1,0.000534471,0.0670897,0.0684672,0.353463
246490892,71488801,111220764,33216.3,6.18022,1121940,809.431,0.00018606,0.0243685,0,0
246477925,71488801,281,671274,584.003,14133100,82879.5,0.000869992,0.123466,0.122336,1.05129
246478360,71488801,441,204929,217.693,9217270,32684.4,0.00106228,0.159491,0.157944,0.469576
246478446,71488801,481,501290,1739.02,17942700,243194,0.00346909,0.485136,0.492234,0.631383
246479206,71488801,756,385010,311.51,13545700,41055.5,0.000809096,0.106635,0.107186,0.359748
246482912,71488801,15785,2458990,1641.87,81699700,208262,0.000667702,0.084694,0.0816405,1.10324
246490829,71488801,111220720,75108.1,82.0097,3390810,11138.9,0.00109189,0.148305,0.140788,0.496404
246490605,71488801,17543,94003.8,891.615,4005810,134561,0.00948488,1.43144,1.37019,0.713723
246486765,71488801,16406,697325,69.1707,27231500,9401.44,9.91943e-05,0.0134821,0.0143354,1.24256
246487531,71488801,16594,103007,82.9651,3810820,11239.4,0.000805429,0.109113,0.109113,0.196184
246488960,71488801,17075,623461,188.931,20362800,25720.1,0.000303036,0.0412537,0.049378,0.820671
246488143,71488801,16801,59338.6,328.835,2025860,45897.8,0.00554167,0.773491,0.746119,0.595947
246490086,71488801,17389,315808,200.103,7657380,30392.2,0.000633623,0.0962365,0.101696,0.519996
246489510,71488801,17247,45091.3,14.2716,1376740,1768.51,0.000316504,0.0392206,0.039035,0.3042
246481648,71488801,10700,799107,1893.54,29165800,271207,0.00236957,0.339387,0.378724,1.0608
246488594,71488801,16939,41557800,491982,2018540000,77625300,0.0118385,1.86789,1.81734,0.902833
246487646,71488801,16657,69018.7,159.992,2650760,21994.8,0.00231809,0.318679,0.318625,0.443702
246489517,71488801,17250,7528540,6460.45,206540000,1220560,0.000858127,0.162124,0.16345,1.47503
246489535,71488801,17258,1022750,1631.09,29796300,312424,0.0015948,0.305473,0.293901,1.06502
246482398,71488801,15680,469367,871.793,13290400,117832,0.00185738,0.251044,0.247448,0.575204
246486402,71488801,16261,1596890,1958.14,52369000,268257,0.00122622,0.167987,0.168278,0.524964
246484435,71488801,16021,60065100,102742,2337420000,13981700,0.00171051,0.232776,0.242036,1.04031
246490222,71488801,17446,314599,273.467,8974120,39954.3,0.000869255,0.127001,0.136286,0.764708
246490195,71488801,17438,1589380,1296.59,46421300,187913,0.000815782,0.11823,0.12239,0.752517
246478944,71488801,638,571707,493.53,20245600,65684.6,0.000863256,0.114892,0.125461,0.570312
246487879,71488801,16730,271538,231.558,10083300,31370.8,0.000852763,0.11553,0.115293,0.551809
246477573,71488801,147,115205,65.6292,4889860,8702.55,0.000569672,0.0755396,0.0756166,0.247634
246482625,71488801,15725,1069850,1511.22,29299200,204994,0.00141255,0.191609,0.188976,0.35106
246483421,71488801,15836,9925530,20174.3,337360000,2811580,0.00203256,0.283267,0.285105,0.97309
246484864,71488801,16119,2052840,5119.23,84755600,725793,0.00249373,0.353555,0.357412,0.836747
246477412,71488801,100,1020580,3262.77,31455700,449486,0.00319697,0.440421,0.429714,0.776671
246479680,71488801,957,4162130,16358.3,236351000,2420040,0.00393027,0.581442,0.625339,0.638669
246481001,71488801,1104,234650,62.1308,8723060,8364.4,0.000264781,0.0356463,0.0372877,0.47006
246477808,71488801,211,2406960,944.091,103411000,137569,0.000392234,0.0571546,0.0569862,0.586332
246482929,71488801,15788,156304,34.0584,5229950,4472.51,0.000217898,0.0286141,0.0286241,0.47881
246478306,71488801,423,1094330,2419.89,44419900,351932,0.00221131,0.321596,0.324019,0.575462
246479582,71488801,930,1255100,431.823,51729800,59006.9,0.000344056,0.0470138,0.046261,0.89993
246490626,71488801,17555,59205.7,33.5628,2075290,4256.08,0.000566884,0.0718862,0.0718869,0.0648915
246479363,71488801,849,58117,24.3786,1940300,3267.97,0.000419474,0.0562309,0.0588168,0.669079
246489322,71488801,17185,879898,746.573,26429300,112017,0.000848476,0.127307,0.129139,1.02052
246488270,71488801,16854,1464460,3241.58,58427900,449160,0.0022135,0.306707,0.306552,0.549828
246490690,71488801,17603,19613.6,75.3835,621909,10762.3,0.00384344,0.548717,0,0
246490787,71488801,111220682,197770,950.098,8077930,132376,0.00480406,0.669345,0.640391,0.49618
246489710,71488801,17307,666629,1271.02,22909600,178231,0.00190663,0.267362,0.299956,0.690739
