id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224545706,71378787,16618,512572,5955.66,24375300,823840,0.0116192,1.60727,1.57398,0.451268
224539476,71378787,266,116063,276.458,5929280,38466.9,0.00238196,0.331429,0,0
224545081,71378787,16521,46478,837.075,2939800,139866,0.0180101,3.0093,0,0
224543750,71378787,16021,62753000,1521710,3139870000,223543000,0.0242493,3.56227,3.53163,1.04427
224551494,71378787,17484,104481,1100.69,5520580,145697,0.0105349,1.39448,1.51749,0.0388188
224539742,71378787,354,50903100,577624,2189640000,83960700,0.0113475,1.64942,1.67172,0.897615
224539842,71378787,407,3754410,138495,209070000,22013700,0.0368887,5.86344,5.79326,0.727881
224541810,71378787,1074,236674,2688.72,6690690,399704,0.0113604,1.68884,1.39162,0.369144
224551725,71378787,17508,459589,10757.9,14291800,1770900,0.0234077,3.85322,4.11944,0.508132
224541585,71378787,999,104907,8844.42,6524940,1359340,0.0843072,12.9576,12.9576,0.0381553
224544522,71378787,16367,129407,439.335,6513100,58825.5,0.00339497,0.454575,0.460416,0.388901
224539224,71378787,163,139876,12528.6,8289800,1915220,0.0895691,13.6922,13.6922,0.106364
224552808,71378787,111220848,193195,2149.68,10788600,279524,0.011127,1.44685,1.51016,0.183496
224544801,71378787,16411,1950500,6106.73,100020000,885128,0.00313086,0.453796,0.518591,1.27872
224543724,71378787,16010,5647460,56186.9,197631000,8114420,0.00994906,1.43683,1.4488,0.936406
224545132,71378787,16545,986342,9067.66,48864300,1239030,0.00919321,1.25618,1.21508,0.627966
224548872,71378787,17135,34608.9,24.5459,1686620,3275.25,0.000709237,0.0946361,0,0
224545074,71378787,16501,68125.5,85.0734,3366040,11390.5,0.00124877,0.167199,0.167156,0.463066
224549382,71378787,17217,907993,3182.31,33579900,458811,0.00350478,0.505302,0.50552,0.86622
224549196,71378787,17192,234245,5033.16,9757720,745392,0.0214867,3.18211,3.1504,0.334212
224546586,71378787,16788,76634.8,441.359,3902900,60106,0.00575926,0.784317,0.783137,0.133599
224547660,71378787,16967,6205300,40292.4,301033000,5812000,0.00649322,0.936619,0.995689,1.0705
224544501,71378787,16351,34683.2,1419.94,1738360,213111,0.0409402,6.1445,0,0
224540544,71378787,667,269718,412.727,3613230,61344.4,0.00153022,0.227439,0.217097,0.516924
224541731,71378787,1054,531115,8983.42,27463400,1327840,0.0169143,2.50009,3.01128,0.484644
224544478,71378787,16333,1466050,16441.5,70629200,2415070,0.0112149,1.64734,1.75979,0.883545
224539760,71378787,364,163777,6533.65,7731130,1021550,0.0398936,6.23743,6.07827,0.379407
224545382,71378787,16598,82771,120.717,4401590,16688.7,0.00145845,0.201625,0,0
224546972,71378787,16902,479048,416.384,22568400,54913.4,0.000869191,0.11463,0.118218,0.419756
224545047,71378787,16467,1856620,20336.6,89170400,2924850,0.0109536,1.57536,1.54772,0.994353
224552008,71378787,17555,22694.2,146.038,882520,18338.2,0.00643504,0.808057,0,0
224543057,71378787,15832,1633120,40498.6,70274900,6083610,0.0247983,3.72515,3.69977,0.364233
224543153,71378787,15863,1040440,12028.3,29144900,1865790,0.0115608,1.79327,1.86197,0.412305
224543338,71378787,15934,1049070,42095.7,52319400,6028240,0.0401267,5.74627,5.74627,0.529991
224543087,71378787,15844,2047180,34421.6,99625700,4774940,0.0168142,2.33246,2.54598,0.425845
224550270,71378787,17342,100780,382.604,5070660,50632.3,0.00379644,0.502406,0.506591,0.483243
224539945,71378787,452,737357,1624.77,35762500,225638,0.0022035,0.30601,0.32202,1.23874
224540427,71378787,610,1118180,6274.5,56427700,831480,0.00561134,0.7436,0.780147,0.815852
224539740,71378787,353,1674240,76009.9,98973800,11100300,0.0453996,6.63003,6.62006,0.601032
224540569,71378787,676,219250,650.338,11653900,87887.7,0.00296619,0.400855,0.413234,0.503565
224540438,71378787,614,636684,9588.92,23608800,1443510,0.0150607,2.26723,2.53419,0.687905
224542695,71378787,15738,479374000,10533300,23606300000,1572840000,0.0219731,3.28102,3.27534,1.00125
224538782,71378787,12,68204,45.7045,3252980,5994.46,0.000670115,0.0878902,0.087893,0.0707615
224539519,71378787,284,6145660,227910,285519000,34574900,0.0370847,5.62591,5.53967,0.625995
224539488,71378787,269,278363,8727.16,12128700,1261720,0.0313517,4.53263,4.53169,0.181531
224546749,71378787,16840,16969900,451056,1079080000,77553900,0.0265797,4.57008,4.60679,0.959026
224550906,71378787,17438,1274010,20467.9,42490300,3193000,0.0160657,2.50625,2.69985,0.688252
224539134,71378787,148,174757,5673.08,7842650,800789,0.0324628,4.58231,4.58105,0.907201
224541387,71378787,927,86834.4,1357.9,4431460,199630,0.0156378,2.29898,2.14008,0.872527
224544536,71378787,16379,138733,387.414,5228050,52464.1,0.00279252,0.378167,0.378167,0.46938
224539427,71378787,252,489566,42248.9,34444300,6369110,0.0862986,13.0097,13.0097,0.175666
224545058,71378787,16479,452230,1403.49,21563900,196269,0.00310348,0.434002,0.468062,1.04275
224541047,71378787,811,2832760,28117.4,133490000,3958300,0.00992581,1.39733,1.36026,0.598909
224541967,71378787,1141,419564,16127.1,19047200,2407750,0.0384377,5.73871,5.73851,0.448725
224544038,71378787,16112,1223920,71532.6,71473400,10895400,0.0584457,8.90205,8.90205,0.597341
224550048,71378787,17309,26446.9,126.963,1325980,16781.2,0.0048007,0.634525,0,0
224546452,71378787,16765,112960,266.559,6059660,38802.7,0.00235977,0.343509,0.23951,0.242035
224538800,71378787,31,10809700,43140.7,537804000,5998380,0.00399093,0.554908,0.525611,0.861627
224544392,71378787,16261,1512980,32668,70910100,5009890,0.0215918,3.31126,3.22865,0.967129
224547981,71378787,17018,258050,488.643,13085000,63664,0.00189359,0.246712,0.26393,0.699882
224551924,71378787,17531,268806,729.109,9875920,92576.1,0.0027124,0.344398,0.333047,0.421229
224543695,71378787,15999,986728,18447.1,34631000,2784800,0.0186953,2.82226,2.74914,0.539916
224546055,71378787,16695,603616,2027.89,32536500,300575,0.00335957,0.497958,0.510127,1.00349
224546784,71378787,16847,493596,1569.26,26009900,235245,0.00317923,0.476593,0.381926,0.561211
224551734,71378787,17509,357229,10084.4,12442100,1669560,0.0282296,4.67364,4.60636,0.409166
224546000,71378787,16675,1479570,13490.5,81173900,1907360,0.00911786,1.28913,1.35572,0.632262
224550277,71378787,17343,1881310,3638.72,80583900,466880,0.00193414,0.248167,0.261696,0.672889
224543521,71378787,15947,1298530,37093.9,63735400,5549330,0.0285661,4.27356,4.5672,0.508087
224546875,71378787,16867,1714730,16857.3,88617900,2398240,0.0098309,1.39862,1.40952,0.73517
224540859,71378787,704,384499,16901.7,16325400,2570400,0.0439578,6.68508,6.68303,0.769336
224539898,71378787,433,1019940,13337,58203000,1805550,0.0130763,1.77025,1.76158,0.240661
224550432,71378787,17361,849476,15196.7,46782200,2259010,0.0178895,2.6593,2.69685,0.606214
224539255,71378787,188,306464,6634.93,10419600,1076460,0.0216499,3.51251,3.51398,0.427542
224538883,71378787,71,58127.7,109.329,3063210,15491.5,0.00188085,0.266508,0.266466,0.0748755
224539970,71378787,470,461467,10188.5,20481700,1542040,0.0220785,3.3416,3.26838,0.65496
224541068,71378787,826,5237520,35720.3,251649000,5589090,0.00682007,1.06713,1.02641,1.52908
224539086,71378787,127,576704,1612.89,28455500,223022,0.00279674,0.386718,0.513471,0.41009
224542143,71378787,15598,48116.7,392.574,1622970,55369.8,0.00815879,1.15074,1.32818,0.246149
224539805,71378787,385,9962020,155394,481684000,22667400,0.0155987,2.27538,2.24915,0.710926
224539534,71378787,291,7285510,281184,351393000,41493300,0.0385949,5.69531,5.59103,0.596428
224541571,71378787,996,842143,9812.18,22225500,1436880,0.0116514,1.70621,1.66718,1.01037
224543592,71378787,15975,1655750,35805.1,67771500,5452960,0.0216247,3.29335,3.30229,0.548786
224543049,71378787,15830,3001480,40993.6,137220000,5852060,0.0136578,1.94973,1.97674,0.800188
224549641,71378787,17278,26309.2,81.969,1122300,10795.3,0.0031156,0.410325,0,0
224545021,71378787,16448,115356,2121.53,5573130,300151,0.0183912,2.60195,2.33368,0.617139
224544343,71378787,16211,10154400,139640,459105000,20754900,0.0137516,2.04393,2.06212,1.10657
224544809,71378787,16413,1042950,5109.62,53613100,750684,0.00489919,0.719768,1.22556,0.581602
224549531,71378787,17258,1098540,14875.5,38756600,2118550,0.0135411,1.92851,1.92842,0.530812
224542878,71378787,15788,98036.8,300.461,5047740,41452.1,0.00306478,0.422822,0,0
224541991,71378787,10692,1402020,97386.2,83458600,16726500,0.0694612,11.9303,11.6086,0.560348
224546739,71378787,16828,32855900,929679,2140910000,160535000,0.0282956,4.88602,4.93538,0.971007
224544358,71378787,16228,860812,11576.4,35731400,1640360,0.0134482,1.9056,1.98818,0.749429
224545364,71378787,16593,930194,8529.99,49373400,1305340,0.00917012,1.4033,1.51495,1.2419
224541432,71378787,943,6395840,40293.2,201107000,5606850,0.00629991,0.87664,0.860742,0.744321
224548943,71378787,17150,691903,3464.77,34369700,468211,0.0050076,0.6767,0.690472,0.469529
224547065,71378787,16928,2177670,47577.6,116478000,7933490,0.021848,3.64311,3.78459,0.751665
224542720,71378787,15762,1914360,4822.43,94208800,747194,0.00251908,0.39031,0.421621,1.53476
224545015,71378787,16443,890694,11453.7,44899000,1586100,0.0128593,1.78075,1.63924,0.591475
224540937,71378787,746,2391800,61191.6,107971000,9161700,0.0255839,3.83046,3.93549,0.626217
224549079,71378787,17168,209412,2827.69,10262300,406648,0.013503,1.94186,2.09714,0.378172
224549497,71378787,17244,838603,10987.3,33283700,1558960,0.0131019,1.859,1.92477,0.575189
224545005,71378787,16440,1293610,3444,62011400,493750,0.00266231,0.381683,0.406747,0.954978
224552289,71378787,111220638,677238,15775.4,34718900,2340710,0.0232936,3.45625,3.43464,0.340979
224552042,71378787,17565,270975,2900.47,8417610,447030,0.0107038,1.64971,1.76618,0.963076
224541458,71378787,951,1155920,13934.1,78150400,2192850,0.0120546,1.89706,1.89255,0.61623
224549344,71378787,17212,914772,3113.03,40361400,415452,0.00340307,0.454159,0.467512,0.761669
224546950,71378787,16897,1116860,6384.28,53692400,919371,0.00571626,0.823172,0.771313,1.74314
224549126,71378787,17175,508129,9252.95,21873100,1359790,0.0182099,2.67608,2.6768,0.341502
224539407,71378787,244,8019040,246269,428171000,37722300,0.0307105,4.7041,5.00457,0.499224
224542458,71378787,15672,204778,357.963,10047200,48567.9,0.00174805,0.237174,0.237018,0.55602
224539079,71378787,123,388258,5633.01,20274100,821821,0.0145084,2.11669,2.0891,0.51209
224539239,71378787,175,757523,22303.1,31593100,3436610,0.0294421,4.53664,4.45315,0.542465
224541972,71378787,10675,4829230,388312,349203000,68769400,0.0804087,14.2402,14.3675,0.536571
224542436,71378787,15667,2308550,15376.7,103557000,2275650,0.00666079,0.985749,0.991769,1.35244
224543181,71378787,15884,84961.1,522.448,3657980,70629.8,0.00614927,0.83132,0.831453,0.0896555
224547004,71378787,16915,59126300,3164850,3630500000,556467000,0.053527,9.4115,9.56082,0.870994
224552190,71378787,17606,18070.4,227.929,995943,30979.6,0.0126134,1.71438,0,0
224543855,71378787,16066,2287930,59307.4,97650700,8535030,0.0259218,3.73046,3.60165,0.945306
224540514,71378787,655,1608070,27871.6,54260300,4416510,0.0173323,2.74646,2.70151,0.8837
224546657,71378787,16803,61929.5,1197.7,2779270,172036,0.0193397,2.77794,2.6139,0.739057
224546011,71378787,16680,9508370,77434.9,516731000,10680900,0.00814387,1.12332,1.14329,0.58759
224541035,71378787,804,78643.4,1172.38,3250900,173604,0.0149075,2.20749,2.53704,0.522965
224539924,71378787,442,664860,2241.65,31205900,304275,0.00337161,0.457653,0.476174,0.392539
224541936,71378787,1104,143815,455.538,6884580,63337.6,0.00316754,0.440411,0.664884,0.104652
224547090,71378787,16931,37475.5,464.05,2003520,72282.1,0.0123827,1.92878,0,0
224545063,71378787,16487,3784320,45959.1,174604000,6660210,0.0121446,1.75995,1.71475,0.871361
224545077,71378787,16511,34683.2,43.2986,1560190,6133.91,0.0012484,0.176855,0,0
224548796,71378787,17126,812703,13847.2,33558000,2065340,0.0170384,2.54132,2.62616,0.573308
224549480,71378787,17237,1355590,21869.5,62121700,3145810,0.0161329,2.32063,2.31542,0.514092
224546984,71378787,16906,448618,365.663,20985300,48233.4,0.000815087,0.107516,0.111887,0.389547
224546921,71378787,16883,922467,12624.6,46789500,1790630,0.0136857,1.94113,2.29862,0.499354
224542072,71378787,15566,563788000,11352500,27676600000,1691370000,0.0201361,3.00002,2.9895,1.04984
224544452,71378787,16309,16476800,218230,761833000,32013300,0.0132447,1.94294,1.97347,0.873759
224546805,71378787,16851,439564,9005.46,24103200,1418630,0.0204873,3.22736,3.18525,0.73057
224538888,71378787,74,314195,14048.6,19363700,1989740,0.0447129,6.33281,6.33254,0.0984594
224547506,71378787,16936,92897.9,876.063,4651200,125426,0.00943038,1.35014,1.35728,0.181003
224542616,71378787,15702,88115.1,1230,4109160,188879,0.013959,2.14355,1.9756,1.19737
224542632,71378787,15716,68540.3,154.346,2696400,21450.8,0.0022519,0.312966,0.31279,0.278798
224544505,71378787,16353,6364450,99002.9,284512000,14622400,0.0155556,2.29751,2.25854,0.792223
224542391,71378787,15657,169964,234.382,7897860,35235.6,0.00137901,0.207312,0.207411,0.632368
224543198,71378787,15900,309366,6580.28,11559700,1037510,0.0212702,3.35365,4.38752,0.320008
224546725,71378787,16825,186218,3399.94,9301420,557381,0.0182579,2.99317,2.89558,0.484544
224542699,71378787,15750,469220000,10393700,23147200000,1552080000,0.022151,3.30779,3.30142,0.997369
224546459,71378787,16766,112960,266.559,6059660,38802.7,0.00235977,0.343509,0.23951,0.242035
224548849,71378787,17131,240377,4998.57,9988660,747948,0.0207947,3.11156,3.10629,0.334799
224538878,71378787,68,1001360,2438.35,15147200,363098,0.00243504,0.362607,0.36581,0.752234
224541051,71378787,814,521035,4231.96,24811600,593998,0.00812222,1.14003,1.13646,0.845357
224550847,71378787,17422,577009,9200.91,30651600,1327180,0.0159459,2.30011,2.47798,0.490602
224539966,71378787,467,4796590,17485.6,239481000,2431590,0.00364542,0.50694,0.516929,0.695775
224539541,71378787,294,11727900,90254.7,641994000,12647200,0.00769571,1.07838,1.10068,0.739263
224539373,71378787,235,967211,20647.5,32336500,3285500,0.0213475,3.39687,3.43124,0.548311
224549594,71378787,17272,325982,1340.36,12889600,174601,0.00411176,0.535617,0.602092,0.164828
224548443,71378787,17100,405656,8324.04,17594600,1219080,0.0205199,3.0052,2.92977,0.359917
224544439,71378787,16292,89965.1,667.763,3749930,100092,0.00742247,1.11257,0,0
224545337,71378787,16584,190036,787.67,10103600,123092,0.00414484,0.647731,0.702455,1.28
224546293,71378787,16738,819685,11625.2,36053100,1698310,0.0141825,2.07191,2.02556,0.766346
224543557,71378787,15960,1444210,82243.9,94449100,13100400,0.0569472,9.07097,9.56256,0.462358
224548764,71378787,17124,812703,13847.2,33558000,2065340,0.0170384,2.54132,2.62616,0.573308
224540492,71378787,647,3218890,61648.3,113944000,9794240,0.019152,3.04274,3.05398,0.774691
224543175,71378787,15876,230470,6647.72,12304100,970218,0.0288441,4.20973,4.09336,0.558124
224544845,71378787,16428,944676,16328.5,46491600,2286460,0.0172847,2.42036,2.39969,0.560514
224539876,71378787,424,450514,14896.9,19727900,2300850,0.0330664,5.10718,5.11164,0.436106
224552080,71378787,17577,124032,546.309,3437260,67267.1,0.00440458,0.542337,0.500042,0.549142
224541951,71378787,1117,7028040,53011.5,327017000,7687320,0.00754285,1.09381,1.13723,1.11412
224548179,71378787,17053,5368610,36881.1,242002000,5387600,0.00686976,1.00354,1.0398,1.04354
224544517,71378787,16364,2174310,41392.4,95199800,6175860,0.0190371,2.84038,2.78945,0.703745
224548427,71378787,17095,4018420,62457.6,182763000,9136360,0.0155428,2.27362,2.34146,0.614671
224540566,71378787,675,185778,3923.69,9499760,544771,0.0211203,2.93238,2.88405,0.362059
224548230,71378787,17059,22717.5,30.7834,1061000,4041.1,0.00135505,0.177885,0,0
224545734,71378787,16624,4419870,36437.9,207537000,5269690,0.00824411,1.19227,1.18721,1.13096
224543867,71378787,16070,604510,9901.8,33760000,1350500,0.0163799,2.23405,2.31064,0.535241
224543511,71378787,15944,2028200,92869.4,111933000,13659500,0.045789,6.73479,6.73479,0.461553
224552057,71378787,17571,158715,713.874,5323310,89040.4,0.00449783,0.561008,0.521331,0.481612
224542043,71378787,10732,1507160,26946.7,109572000,4538810,0.0178791,3.0115,3.08221,1.50268
224551966,71378787,17536,659143,1543.92,16991400,212169,0.00234231,0.321886,0.320476,0.706649
224540346,71378787,587,333701,420.139,18089500,57505.1,0.00125903,0.172325,0.174476,0.426289
224541683,71378787,1042,530263,8160.3,26154800,1169030,0.0153891,2.20461,1.78904,0.565218
224542515,71378787,15682,73243.1,1194.84,2319660,183960,0.0163133,2.51164,2.81334,0.769991
224545341,71378787,16585,89231.7,94.302,4557650,12746.6,0.00105682,0.142848,0.143716,0.105145
224544332,71378787,16193,789128,10736.2,41723200,1653560,0.0136052,2.09542,2.12085,0.894305
224544031,71378787,16109,2454500,71357.3,97432900,11116100,0.029072,4.52886,4.50122,0.680635
224544075,71378787,16119,1940110,41123.8,113830000,6733840,0.0211966,3.47085,3.45614,0.618092
224538853,71378787,59,952484,634.539,48363400,87878.6,0.000666194,0.0922626,0.0927459,0.990467
224552849,71378787,111220878,1544580,23175.5,74687900,3263430,0.0150044,2.11283,2.09706,0.434518
224545043,71378787,16462,576011,4910.94,32054900,702584,0.00852579,1.21974,1.1369,0.179194
224549299,71378787,17206,64788.9,1646.7,2580650,258646,0.0254164,3.99213,3.99214,0.000377513
224539253,71378787,187,1041820,36958.7,52236400,5267870,0.0354753,5.05643,5.02854,0.809455
224547869,71378787,16997,363181,710.718,19704100,104623,0.00195692,0.288074,0.292658,0.681453
224548208,71378787,17056,1439950,17387,61935500,2551820,0.0120747,1.77216,1.86926,0.583353
224542380,71378787,15655,1127500,12657.6,49268000,1841750,0.0112263,1.63348,1.67889,1.1435
224542424,71378787,15664,351040,9707.72,13980900,1407090,0.0276542,4.00834,4.10825,0.397525
224545135,71378787,16546,63471,491.951,3407510,67424.7,0.00775081,1.06229,1.06681,0.143886
224546880,71378787,16868,866387,6575.16,46404000,946217,0.00758917,1.09214,1.14532,0.923389
224552879,71378787,111220902,22694.2,146.038,882520,18338.2,0.00643504,0.808057,0,0
224550848,71378787,17423,109910,1512.82,6331400,209858,0.0137642,1.90936,2.03365,0.140773
224545991,71378787,16672,187162,821.063,10004100,112165,0.00438691,0.599295,0.681528,0.937262
224545326,71378787,16581,500233,3495.75,27165300,571306,0.00698824,1.14208,1.31487,1.00874
224543180,71378787,15883,84961.1,522.448,3657980,70629.8,0.00614927,0.83132,0.831453,0.0896555
224543215,71378787,15908,13047800,707587,942168000,111534000,0.0542305,8.54813,8.55395,0.391743
224540928,71378787,741,231282,1486.88,10676200,211990,0.00642883,0.916586,0.887599,0.651084
224540987,71378787,772,486636,2346.9,25481700,324961,0.00482271,0.667771,0.332041,0.0801809
224544124,71378787,16126,23943500,470501,1252780000,73689200,0.0196505,3.07763,3.07093,0.83174
224552661,71378787,111220796,34683.2,138.513,1882500,18501.3,0.00399366,0.533437,0,0
224540033,71378787,495,2339700,34258.9,125084000,5301410,0.0146425,2.26585,2.29067,0.395393
224544320,71378787,16178,136113,1529.89,8078270,222577,0.0112399,1.63524,1.83127,0.525798
224552693,71378787,111220822,107683,1116.76,5643810,144905,0.0103708,1.34566,1.284,0.273936
224543879,71378787,16077,10532000,66812.3,559055000,9377510,0.00634374,0.890382,0.82265,0.646622
224545354,71378787,16589,173888,1759.58,10032300,290887,0.010119,1.67284,1.90789,0.723353
224540902,71378787,723,3504250,84298.2,157961000,12305200,0.024056,3.5115,3.51099,0.468782
224546978,71378787,16903,30429.7,50.7214,1583080,6679.99,0.00166684,0.219522,0,0
224549910,71378787,17286,54116.8,129.851,2065390,16820.2,0.00239946,0.310813,0.310762,0.0704367
224539915,71378787,440,611327,18478.5,31680400,2736850,0.0302269,4.4769,4.44757,0.426066
224545712,71378787,16619,512572,5955.66,24375300,823840,0.0116192,1.60727,1.57398,0.451268
224543544,71378787,15954,135165,3405.83,4361780,550584,0.0251977,4.07343,4.19997,0.416445
224548853,71378787,17132,376536,4379.62,15970500,656789,0.0116314,1.74429,2.01975,1.19774
224543825,71378787,16051,729081,33778.1,32465600,5291170,0.0463298,7.25732,7.11652,0.456145
224541099,71378787,846,329181,5865.75,18537200,944786,0.0178192,2.87011,3.31449,0.700179
224544813,71378787,16414,138809,229.126,7196290,30481.4,0.00165066,0.219592,0.220594,0.54165
224544420,71378787,16273,27483.1,393.708,1031560,61638.4,0.0143255,2.24278,0,0
224544829,71378787,16421,601647,7640.82,32821500,1110790,0.0126998,1.84625,1.73249,0.676618
224540304,71378787,573,209814,11412.4,12268200,1703020,0.0543932,8.11681,8.11681,0.292431
224550786,71378787,17411,545974,1008.2,22732000,130654,0.0018466,0.239304,0.240975,0.439483
224540786,71378787,693,601124,2119.68,29824600,298040,0.00352619,0.495805,0.439399,0.416022
224546930,71378787,16890,225055,569.716,12874900,81456.6,0.00253145,0.361941,0.364682,0.409711
224538814,71378787,39,5443660,26516.8,272989000,3733850,0.00487114,0.685907,0.634955,0.898926
224541143,71378787,881,1112580,19871.3,61352000,2986220,0.0178606,2.68406,2.66851,0.533389
224546122,71378787,16702,2021400,23957.6,93194700,3577240,0.011852,1.76969,1.77255,0.470149
224541144,71378787,882,854090,14294.1,46550800,1971020,0.0167361,2.30775,2.24778,0.528194
224546593,71378787,16790,827265,7065.2,39814200,995646,0.00854043,1.20354,1.19777,1.05329
224543631,71378787,15989,6648920,253157,324831000,37561200,0.038075,5.64923,5.63815,0.665539
224542683,71378787,15729,535454,2767.14,23451700,371642,0.00516783,0.694068,0.730555,0.395707
224552857,71378787,111220882,634140,10212.6,25807900,1579640,0.0161046,2.491,2.64759,0.630304
224544417,71378787,16271,205309,10288.7,9835330,1593510,0.0501133,7.76154,7.73041,0.231491
224544454,71378787,16313,10112300,119227,477321000,17390900,0.0117902,1.71977,1.77743,0.930017
224546316,71378787,16754,2295810,14420.7,115106000,2051010,0.00628133,0.893371,0.854454,0.670792
224551586,71378787,17493,105157,940.047,4707750,118203,0.00893945,1.12406,0,0
224539466,71378787,262,2559620,31797.9,118420000,4539610,0.0124229,1.77355,1.77797,0.718841
224545892,71378787,16655,104050,21.5501,5330510,2915.46,0.000207113,0.0280199,0.0280199,0.108366
224545875,71378787,16652,450881,508.541,24971600,70867.4,0.00112788,0.157175,0.157175,0.691709
224546861,71378787,16862,56839.9,261.057,2855060,36408,0.00459284,0.640536,0,0
224540198,71378787,525,254714,1373.89,12706500,184910,0.00539386,0.725952,0.72319,0.33823
224548400,71378787,17087,48949.4,81.2939,2383610,11015,0.00166077,0.225028,0.224904,0.475254
224539844,71378787,408,545942,6791.95,14869400,1041030,0.0124408,1.90685,1.88756,0.735492
224542945,71378787,15811,3628270,61142.6,177859000,9139670,0.0168517,2.51902,2.43533,0.667766
224542051,71378787,182305689,5209930,90485.5,237408000,12948400,0.0173679,2.48534,2.46017,0.75484
224546904,71378787,16875,255530,2053.72,12216800,288449,0.00803711,1.12883,1.1212,0.273025
224541938,71378787,1105,365683,9584.91,18538000,1386550,0.026211,3.79166,3.74042,0.33345
224543341,71378787,15936,9896550,284962,431159000,43751500,0.028794,4.42089,4.3162,0.597853
224548486,71378787,17113,846556,14800.5,37045500,2170020,0.0174832,2.56335,2.5429,0.511569
224540325,71378787,578,306479,1792.22,15019100,253132,0.00584778,0.825937,0.952673,0.510119
224545108,71378787,16537,744251,12473.1,41801100,1980920,0.0167593,2.66163,2.62267,0.738375
224546852,71378787,16860,164594,1153.82,7809420,168687,0.00701009,1.02487,1.02502,0.163744
224540477,71378787,638,847641,33697.4,46539000,4869430,0.0397543,5.74468,5.61631,0.840803
224545036,71378787,16458,931314,10688.9,45516700,1488590,0.0114772,1.59837,1.48864,0.60946
224546052,71378787,16694,9286000,89279.4,447229000,12938600,0.00961442,1.39334,1.38626,0.610532
224542064,71378787,182305713,105536,2292.3,6156680,316252,0.0217205,2.99663,2.99272,0.0680435
224539277,71378787,201,3267230,104535,143454000,16059300,0.0319952,4.91526,4.84691,0.695891
224541274,71378787,893,734189,32210.9,41488200,4732850,0.0438727,6.44636,6.44547,0.449059
224550883,71378787,17434,640831,10580.3,27086300,1560280,0.0165103,2.43477,2.53822,0.578336
224543183,71378787,15895,1329120,18988.2,55708100,2820260,0.0142863,2.1219,2.249,0.632672
224552804,71378787,111220844,577009,9200.91,30651600,1327180,0.0159459,2.30011,2.47798,0.490602
224544364,71378787,16232,537484,11713.7,22528200,1677760,0.0217936,3.1215,3.08451,0.468192
224550531,71378787,17375,1315360,15519.8,50605700,2249670,0.0117989,1.71031,1.73675,0.555824
224540900,71378787,721,1398790,26669.6,74000400,3891200,0.0190662,2.78183,2.72491,0.588814
224546940,71378787,16894,631176,2280.77,29180000,316579,0.00361352,0.50157,0.597006,0.65747
224540868,71378787,707,1112450,3528.64,54089300,500155,0.00317195,0.449596,0.483821,1.28334
224545096,71378787,16533,102875,335.202,4953230,49025.4,0.00325836,0.476555,0.474193,0.5936
224546040,71378787,16690,2925340,26152.8,153612000,3617410,0.00894007,1.23658,1.25321,0.517696
224548430,71378787,17096,600168,13639.9,27854800,2016150,0.0227268,3.35932,3.44322,0.477723
224540062,71378787,503,2102320,16068.8,110545000,2248750,0.00764336,1.06965,1.08737,0.801822
224547594,71378787,16954,954193,17756.3,51593000,2574560,0.0186087,2.69816,2.65595,0.575527
224539726,71378787,344,384659,28666.1,22233000,4222520,0.0745233,10.9773,10.9773,0.248612
224542872,71378787,15784,7552410,117032,362206000,17361700,0.015496,2.29883,2.23998,0.651939
224544848,71378787,16429,2459130,41970.8,124488000,5851700,0.0170673,2.37958,2.34159,0.409211
224539718,71378787,342,5301030,93250.9,243717000,13210900,0.0175911,2.49214,2.46289,0.544354
224539832,71378787,402,3805050,156214,211816000,23402600,0.0410543,6.15041,6.15571,0.499694
224544381,71378787,16252,102013,140.209,4972300,19031.3,0.00137442,0.186558,0.186543,0.22685
224544276,71378787,16139,618276,10511.3,31109900,1607480,0.017001,2.59994,2.54925,0.561839
224550182,71378787,17333,243334,1043.07,9861920,132547,0.00428659,0.544714,0,0
224540020,71378787,491,719453,3038.98,33492300,411208,0.00422402,0.571557,0.590402,0.334957
224543773,71378787,16028,5082870,61967.8,311285000,8506190,0.0121915,1.6735,1.6575,0.455494
224546070,71378787,16698,5046710,47228.7,240734000,6724190,0.00935831,1.33239,1.30838,0.657989
224550372,71378787,17355,5266250,76234.1,241533000,10952600,0.014476,2.07977,2.0613,0.635031
224541005,71378787,781,67831.2,807.998,3249040,115734,0.0119119,1.7062,1.69368,0.46201
224540917,71378787,729,347953,24707.4,22932400,3765620,0.0710079,10.8222,10.7926,0.402466
224543079,71378787,15842,6607990,97037.7,322540000,13818200,0.0146849,2.09113,2.13286,0.73292
224538825,71378787,45,308746,5980.37,14260800,880936,0.0193699,2.85327,2.84245,0.404789
224544338,71378787,16198,235035,255.111,11505000,34632.2,0.00108542,0.147349,0.149375,0.537837
224543837,71378787,16055,839256,65123,55626000,9927060,0.0775961,11.8284,11.8284,0.2711
224544433,71378787,16288,102204,199.294,4985860,26519.8,0.00194995,0.259479,0.259451,0.17195
224543121,71378787,15854,7081240,107584,377899000,15320500,0.0151928,2.16354,2.13686,0.528986
224540059,71378787,502,9869500,254278,515327000,38820800,0.025764,3.93341,3.93463,0.802419
224540046,71378787,500,35627600,441761,1486460000,63182400,0.0123994,1.77341,1.74793,0.924343
