id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253004834,71325468,16545,1223920,95250.2,72386500,14655400,0.0778242,11.9742,11.9742,0.138904
253006836,71325468,17431,1007970,54798.2,48138300,8296550,0.054365,8.23096,8.21902,0.230086
253001235,71325468,501,139876,17751.5,11901200,3197370,0.126909,22.8586,22.8586,0.0828436
253006401,71325468,17234,349690,26777.5,24559000,4233300,0.0765751,12.1059,12.1059,0.0721982
253003787,71325468,16069,3986470,518621,300025000,87121000,0.130095,21.8542,21.8542,0.0790855
253007454,71325468,112892331,34969,1787.89,1645200,262997,0.0511279,7.52087,0,0
253004882,71325468,16582,69938,4918.54,4215610,743359,0.0703271,10.6288,10.6288,0.112492
253003567,71325468,15978,174845,27558.3,16973000,4904200,0.157616,28.0489,28.0489,0.20145
253006527,71325468,17298,1119010,75570.3,71584400,11804700,0.0675333,10.5492,10.5492,0.214739
253001542,71325468,678,34969,5348.78,3087540,965864,0.152958,27.6206,0,0
253003972,71325468,16161,489566,44237.2,31907100,7130610,0.0903599,14.5652,14.5652,0.165877
253003985,71325468,16169,11155100,1107420,745385000,195840000,0.0992753,17.5562,17.5561,0.283591
253004477,71325468,16407,419628,31241.5,24868000,4811710,0.0744505,11.4666,11.4666,0.197489
253001112,71325468,416,306829,20297.4,14731700,3456610,0.0661522,11.2656,11.3634,0.306511
253003825,71325468,16084,5769880,524009,364639000,87369200,0.090818,15.1423,15.1423,0.250686
253006874,71325468,17456,453908,20588.8,21550700,3126930,0.045359,6.8889,6.88754,0.103666
253000822,71325468,195,349690,45279.4,27636300,7775280,0.129484,22.2348,22.2348,0.11169
253005700,71325468,16896,384659,19892.6,17677500,3038620,0.0517148,7.89952,7.89952,0.11495
253002562,71325468,10708,1608570,163367,130506000,28725700,0.10156,17.8579,17.8579,0.433254
253005841,71325468,16971,664411,61106.6,47471700,9892650,0.0919712,14.8894,14.8894,0.081921
253005718,71325468,16899,1853360,106854,99838000,16259400,0.0576542,8.77297,8.77297,0.235056
253001013,71325468,330,34969,4601,2913050,785683,0.131574,22.468,0,0
253002326,71325468,1064,8907340,1701510,771931000,311200000,0.191023,34.9374,34.9377,0.235659
253000737,71325468,159,10664900,1152920,704917000,195946000,0.108105,18.3731,18.3721,0.345278
253000750,71325468,180,524535,67354.4,37613600,11639200,0.128408,22.1895,22.1895,0.182211
253000974,71325468,304,2203050,250540,161605000,43075100,0.113724,19.5525,19.5525,0.206147
253001923,71325468,870,5490130,653064,404732000,113811000,0.118952,20.7301,20.73,0.190591
253005220,71325468,16705,2902430,242787,185920000,38028500,0.0836495,13.1023,13.1023,0.115642
253007104,71325468,17563,450642,16011.8,14409200,2452410,0.035531,5.44203,5.42048,0.574034
253005085,71325468,16654,384659,27948.8,24319000,4299380,0.0726586,11.1771,11.1771,0.087904
253003249,71325468,15818,86133400,8778870,5779940000,1453310000,0.101922,16.8728,16.7942,0.227494
253001094,71325468,403,3599030,319102,216183000,52407100,0.0886632,14.5614,14.5551,0.341065
253004878,71325468,16579,769318,72686,51524800,11817400,0.0944811,15.3609,15.3609,0.196247
253001082,71325468,394,4580530,431965,302142000,76861900,0.0943045,16.7801,16.7788,0.458749
253007347,71325468,111220788,664411,41574.6,40333000,6453580,0.0625736,9.71324,9.71324,0.261402
253001812,71325468,781,69938,3311.92,3845570,513359,0.047355,7.3402,7.3402,0.0727147
253000677,71325468,68,1433730,55641.9,54356300,9865420,0.0388092,6.88095,6.88095,0.690156
253005912,71325468,17000,209814,11078.2,13303200,1667570,0.0528003,7.94784,7.94784,0.132282
253007282,71325468,111220722,314721,22093.4,19436800,3428520,0.0701998,10.8939,10.8939,0.0901515
253000683,71325468,79,34969,3504.72,2504890,559711,0.100224,16.0059,0,0
253001861,71325468,818,5035540,384375,311912000,62555100,0.0763326,12.4227,12.4227,0.241374
253003101,71325468,15793,1853190,183390,117952000,28783500,0.098959,15.5319,15.5318,0.109274
253000847,71325468,211,3671740,414319,287326000,72074700,0.11284,19.6295,19.6295,0.167439
253001834,71325468,797,5070500,431767,295144000,67609800,0.0851526,13.3339,13.3339,0.150205
253005104,71325468,16662,104907,6319.49,6408360,965229,0.060239,9.20081,9.20081,0.09518
253004480,71325468,16408,34969,3367.1,2351600,537570,0.0962881,15.3728,0,0
253005814,71325468,16966,104907,9883.38,7134030,1578660,0.0942109,15.0482,15.0482,0.0836121
253006891,71325468,17467,1836410,47276.7,69360900,6968750,0.0257441,3.79476,3.78476,0.318264
253003413,71325468,15922,8007700,891649,539320000,150247000,0.111349,18.7629,18.7625,0.297204
253001236,71325468,502,11644700,1209670,800371000,211746000,0.103882,18.184,18.184,0.251629
253003011,71325468,15728,944163,46496.7,42832200,7115330,0.0492464,7.53613,7.53613,0.380092
253004622,71325468,16458,1153980,92119.1,67493500,14345700,0.0798275,12.4315,12.4315,0.0991353
253004483,71325468,16409,18288800,1619480,1157170000,258772000,0.0885505,14.1492,14.1492,0.110228
253002589,71325468,10729,1153970,117736,92740900,20769000,0.102027,17.9978,17.9979,0.44823
253001100,71325468,408,280942,12761.1,10627700,2176820,0.0454223,7.74829,7.56735,0.454425
253004859,71325468,16565,699380,62615.3,44235100,10224300,0.0895297,14.6191,14.6191,0.213137
253001482,71325468,637,10210900,886228,617496000,141368000,0.086792,13.8447,13.8447,0.137899
253006485,71325468,17277,2761980,105276,120213000,15714500,0.038116,5.68958,5.68901,0.349678
253000640,71325468,8,1042980000,97713200,67399700000,16600400000,0.0936868,15.9163,15.888,0.484471
253001726,71325468,720,489477,34768,30373000,5529970,0.071031,11.2977,11.2974,0.149536
253002635,71325468,15568,25411800,1556770,1240800000,246579000,0.0612619,9.70334,9.67207,0.590287
253003708,71325468,16037,5753160,439699,334253000,78949600,0.0764275,13.7228,13.7013,0.378358
253001417,71325468,593,1927670,75721.1,72973400,13676000,0.0392812,7.09456,7.07494,0.321512
253002538,71325468,10696,454597,47431.5,33685400,7946440,0.104337,17.4802,17.4802,0.137469
253002515,71325468,10684,2098140,295845,179354000,52799200,0.141004,25.1648,25.1648,0.232973
253003989,71325468,16171,4266190,348944,258913000,62427700,0.0817929,14.6331,14.6331,0.290666
253004056,71325468,16213,4440960,379545,273434000,59666000,0.0854646,13.4354,13.4354,0.295504
253007121,71325468,17575,34969,1534.06,1756000,232038,0.0438691,6.63555,0,0
253006982,71325468,17490,349674,19473.8,20619300,2974760,0.0556913,8.50724,8.50735,0.220344
253007225,71325468,111220664,1188950,84557.9,69000200,13270100,0.0711201,11.1613,11.1613,0.13704
253002075,71325468,938,1844390,68747.3,71952300,10283900,0.0372736,5.57575,5.54026,0.350118
253003103,71325468,15794,34969,3381.42,2432400,548600,0.0966977,15.6882,0,0
253004168,71325468,16270,978984,80370.7,52501500,12551100,0.082096,12.8206,12.8204,0.137875
253001583,71325468,700,454535,45766.7,29374800,7439290,0.100689,16.3668,16.3663,0.177822
253001185,71325468,469,34969,4466.93,2718960,759201,0.12774,21.7107,0,0
253003086,71325468,15785,3286530,303388,200389000,47798500,0.0923125,14.5438,14.543,0.209087
253003308,71325468,15844,2934660,296695,194964000,48724400,0.1011,16.6031,16.6032,0.143916
253004140,71325468,16258,384569,30651.6,20068600,4739580,0.0797038,12.3244,12.3244,0.137635
253005327,71325468,16740,489566,33089.1,26104300,5111680,0.0675886,10.4412,10.4412,0.113447
253006194,71325468,17136,34969,919.641,1545400,129558,0.0262987,3.70493,0,0
253006353,71325468,17205,69778.5,4148.37,2880610,636452,0.0594506,9.12103,9.11922,0.188126
253007415,71325468,111220874,349674,19473.8,20619300,2974760,0.0556913,8.50724,8.50735,0.220344
253001363,71325468,556,1888330,196395,129351000,32575000,0.104005,17.2508,17.2508,0.191126
253004109,71325468,16243,489564,45607.2,28360200,7004790,0.093159,14.3082,14.3082,0.0902427
253004406,71325468,16379,139876,7065.88,7258910,1102360,0.0505153,7.88097,7.88097,0.0737069
253002369,71325468,1091,17239700,2096900,1302820000,376063000,0.121632,21.8138,21.8138,0.405229
253006660,71325468,17335,381694,15396.2,16867500,2338940,0.0403364,6.12779,6.11785,0.260486
253000900,71325468,247,1328820,183210,104095000,31727500,0.137874,23.8764,23.8764,0.0833047
253004838,71325468,16547,104907,10153.5,6941350,1644290,0.0967857,15.6738,15.6738,0.0719443
253005559,71325468,16828,47767600,5426320,3687790000,967876000,0.113598,20.2622,20.2622,0.477315
253005330,71325468,16741,349690,19253.6,16345200,2934420,0.0550589,8.39149,8.39149,0.160301
253001080,71325468,393,34969,4194.94,2807480,711288,0.119962,20.3405,0,0
253003593,71325468,15991,6753470,772310,448137000,130237000,0.114358,19.2845,19.0983,0.272123
253001132,71325468,430,2797520,237980,198853000,40421300,0.0850681,14.449,14.449,0.373186
253001899,71325468,836,69938,3709.99,2657640,674657,0.0530468,9.6465,9.6465,0.27912
253005244,71325468,16713,139876,13301.8,9092760,2113280,0.0950967,15.1083,15.1083,0.0353614
253006309,71325468,17169,104907,7942.04,7545870,1259170,0.0757055,12.0028,12.0027,0.0487933
253003379,71325468,15895,2759970,269593,176444000,44395600,0.0976798,16.0856,16.0774,0.252475
253003350,71325468,15864,752409,44341.4,32511300,7786220,0.0589326,10.3484,10.2507,0.351581
253004508,71325468,16417,244783,19936.2,14155400,3115260,0.0814444,12.7266,12.7266,0.0644469
253006065,71325468,17082,314721,12423.1,17003800,1793630,0.0394734,5.69913,5.69913,0.289521
253004019,71325468,16188,4196280,408313,281491000,68698200,0.0973036,16.3712,16.3712,0.211454
253004719,71325468,16474,559504,50890.9,36525800,8239520,0.0909572,14.7265,14.7265,0.115943
253003719,71325468,16040,5874790,771301,486973000,133761000,0.13129,22.7686,22.7686,0.0971797
253006685,71325468,17346,1118990,39423.9,50735900,5888330,0.0352316,5.26217,5.26219,0.318743
253001945,71325468,905,835178,84963.7,53325100,15653500,0.101731,18.7427,18.6853,0.32028
253006341,71325468,17194,34943.7,1918.62,1567290,285342,0.0549058,8.16576,0,0
253001818,71325468,785,384482,31441.2,21228900,5181260,0.0817753,13.4759,13.4735,0.396823
253001015,71325468,331,1958190,105200,91382600,16049100,0.0537231,8.19586,8.19571,0.389318
253005551,71325468,16825,209814,23368.2,13993800,4177590,0.111376,19.9109,19.9109,0.234083
253002721,71325468,15613,902961,69616.6,49412000,10819700,0.0770981,11.9824,11.9174,0.373379
253004849,71325468,16556,34969,2931.35,2412680,462803,0.083827,13.2347,0,0
253006125,71325468,17099,279752,23414.2,18817900,3912050,0.0836962,13.984,13.984,0.353833
253002357,71325468,1084,2867460,304424,201383000,51803700,0.106165,18.0661,18.0661,0.125411
253006878,71325468,17459,103977,2986.76,4092630,452596,0.0287251,4.35283,4.35222,0.1908
253005704,71325468,16897,1853360,106854,99838000,16259400,0.0576542,8.77297,8.77297,0.235056
253000831,71325468,201,3353860,283529,195886000,51758200,0.0845382,15.4324,15.424,0.429962
253005982,71325468,17036,2517770,189613,152931000,30396400,0.0753098,12.0728,12.0728,0.163646
253002084,71325468,943,8215450,379009,354008000,67086700,0.0461337,8.16592,8.16672,0.721466
253002272,71325468,1039,69898.2,4015.64,3765830,663207,0.0574499,9.48819,9.48815,0.190803
253003394,71325468,15907,45573200,4296530,3188930000,748632000,0.0942776,16.427,16.416,0.484171
253005963,71325468,17028,629442,61306.5,42825000,10571200,0.0973983,16.7945,16.7945,0.287173
253003246,71325468,15817,1048380,93129.1,58264000,15896700,0.0888318,15.1632,15.1599,0.342588
253003803,71325468,16077,19198000,2000390,1344030000,335148000,0.104198,17.4575,17.4575,0.22502
253004179,71325468,16274,174836,13737.4,10287700,2098430,0.0785733,12.0023,12.0024,0.178701
253003262,71325468,15823,874225,79398.8,56368500,12630100,0.090822,14.4472,14.4472,0.140966
253002297,71325468,1047,1993230,280770,168973000,50435400,0.140861,25.3033,25.3033,0.108111
253004826,71325468,16539,1503670,116647,89323900,17987900,0.0775751,11.9627,11.9627,0.1656
253002300,71325468,1048,6676510,271414,307921000,40791300,0.040652,6.10967,6.10941,0.337838
253001019,71325468,334,1775950,227097,131323000,37800000,0.127873,21.2843,21.2853,0.0567229
253001104,71325468,411,1712790,174332,112096000,28471800,0.101783,16.6231,16.6201,0.186888
253003286,71325468,15833,417547,40370,27160200,6666330,0.0966836,15.9654,15.9574,0.0639921
253001911,71325468,853,1923290,165419,123097000,29018900,0.0860081,15.0881,15.0881,0.267414
253000977,71325468,307,2097930,68430,80613300,10180100,0.0326178,4.85244,4.83747,0.304396
253000704,71325468,111,349690,46502.7,25920100,7800690,0.132983,22.3074,22.3074,0.0721065
253001031,71325468,343,305768000,21502500,17402000000,3393170000,0.0703229,11.0972,11.0661,0.378222
253002640,71325468,15570,174845,12687.4,10728000,2019510,0.0725639,11.5503,11.5503,0.0647951
253006444,71325468,17258,1343760,50088.6,50497000,7362170,0.0372751,5.4788,5.45777,0.267071
253006343,71325468,17196,524364,27510.3,25604600,4173650,0.0524641,7.95945,7.95956,0.180694
253002688,71325468,15597,104671,4988.86,4421970,828526,0.0476621,7.9155,7.90274,0.748476
253006051,71325468,17076,979132,58858.4,52366800,9087950,0.0601129,9.28164,9.28164,0.0654175
253006523,71325468,17296,34969,1501,1949190,238740,0.0429239,6.8272,0,0
253004629,71325468,16461,1119010,109257,73348100,18163500,0.0976375,16.2318,16.2318,0.0795655
253003355,71325468,15868,2098120,232277,150988000,38346100,0.110707,18.2764,18.2764,0.0949486
253007106,71325468,17565,450642,16011.8,14409200,2452410,0.035531,5.44203,5.42048,0.574034
253005643,71325468,16871,349690,28455.5,20915600,4451110,0.0813736,12.7287,12.7287,0.0878443
253006465,71325468,17265,204297,7385.57,7680790,1094640,0.0361511,5.3581,5.31494,0.324785
253004880,71325468,16581,769318,72686,51524800,11817400,0.0944811,15.3609,15.3609,0.196247
253002571,71325468,10713,3811620,385097,297740000,66720400,0.101032,17.5045,17.5045,0.372914
253005793,71325468,16947,26197200,4042760,1986410000,741105000,0.154321,28.2895,28.2866,0.353518
253006708,71325468,17360,34969,1292.86,1815710,198815,0.0369715,5.68547,0,0
253002098,71325468,951,1993230,206513,159596000,36477200,0.103607,18.3006,18.3006,0.482088
253006688,71325468,17347,628576,17887.4,22443500,2601180,0.0284571,4.13821,4.13657,0.373159
253005636,71325468,16868,1398760,128203,96914000,20988300,0.0916546,15.0049,15.0049,0.265288
253002191,71325468,998,839255,91010.3,59001300,15057000,0.108442,17.941,17.941,0.0872796
253002545,71325468,10699,909194,91728.4,60774100,15923400,0.10089,17.5137,17.5137,0.161645
253007079,71325468,17546,34936.9,1535.67,1690220,241202,0.0439554,6.90393,0,0
253005299,71325468,16730,279752,19222.2,15649500,2926240,0.0687116,10.4601,10.4601,0.170066
253006006,71325468,17046,69938,5077.78,3786080,792633,0.0726041,11.3334,11.3334,0.104167
253006103,71325468,17088,244783,12453.1,11950800,1840470,0.0508742,7.5188,7.5188,0.273673
253001267,71325468,524,419628,49482.6,29870900,8291980,0.11792,19.7603,19.7603,0.219442
253001179,71325468,463,11364900,1034550,742643000,186202000,0.0910298,16.3839,16.3839,0.269212
253001221,71325468,491,1188940,56956.2,53940700,8612630,0.0479048,7.24393,7.24392,0.323078
253007450,71325468,112892315,174845,15574.5,12354000,2493650,0.0890758,14.2621,14.2621,0.0717638
253003097,71325468,15791,209814,17196,13573000,2736840,0.0819582,13.0441,13.0441,0.108257
253003953,71325468,16153,69938,5170.14,4511070,856579,0.0739246,12.2477,12.2477,0.0638989
253005883,71325468,16987,34969,1260.26,1971310,179531,0.0360394,5.134,0,0
253002535,71325468,10695,699380,81649.7,52711900,13940700,0.116746,19.9329,19.9329,0.149083
253004998,71325468,16636,1223910,77877.2,62331300,11987800,0.0636296,9.79467,9.79466,0.190282
253007133,71325468,17584,139876,6445.16,6673370,974102,0.0460777,6.96404,6.96404,0.099823
253002851,71325468,15631,209809,23654.1,14456400,3764580,0.112741,17.9429,17.9428,0.148112
253005101,71325468,16661,1398760,104340,91369600,16117800,0.0745946,11.5229,11.5229,0.16396
253004486,71325468,16410,69938,6787.71,4832690,1090750,0.0970532,15.596,15.596,0.0225234
253004857,71325468,16564,769318,67974.7,48818900,11063500,0.0883571,14.3809,14.3809,0.213229
253006860,71325468,17447,129104,3805.9,3992340,568544,0.0294792,4.40375,4.4043,0.191005
253004866,71325468,16569,524535,38435.7,31200000,5874650,0.0732757,11.1997,11.1997,0.13688
253002322,71325468,1061,139876,12147.8,9057020,1917740,0.0868469,13.7103,13.7103,0.0912253
253003381,71325468,15898,2759970,269593,176444000,44395600,0.0976798,16.0856,16.0774,0.252475
253001471,71325468,629,2762550,227199,163477000,35680900,0.0822425,12.9159,12.9159,0.0693955
253003480,71325468,15971,5769880,702318,427974000,120380000,0.121721,20.8635,20.8635,0.182306
253000851,71325468,215,2028200,178540,124183000,28266000,0.0880285,13.9365,13.9365,0.149808
253001438,71325468,607,3671430,233310,217200000,37879800,0.0635473,10.3174,10.317,0.358653
253004357,71325468,16339,874225,74525.3,51629900,11715500,0.0852473,13.401,13.401,0.163726
253002345,71325468,1075,244782,25534.9,14746900,4342080,0.104317,17.7386,17.7385,0.166114
253005735,71325468,16907,524535,31760.2,27019400,4838330,0.0605493,9.22403,9.22403,0.155415
253005683,71325468,16889,1923290,123088,108091000,18921700,0.0639985,9.83819,9.83819,0.158745
253000946,71325468,281,908789,24624.1,30617200,4510500,0.0270956,4.9632,4.9619,0.545575
253004731,71325468,16479,664411,43731.2,37304000,6667570,0.0658195,10.0353,10.0353,0.101364
253004248,71325468,16310,15036700,1231490,912707000,196869000,0.081899,13.0926,13.0926,0.205794
253002051,71325468,927,104907,11297.3,6987200,1869920,0.107689,17.8246,17.8246,0.202862
253004573,71325468,16439,4056400,348341,256414000,55594100,0.0858744,13.7053,13.7053,0.169438
253004741,71325468,16486,4860690,339523,265099000,52377600,0.0698508,10.7758,10.7758,0.168329
253000706,71325468,113,1678510,51356,58661600,9198130,0.0305961,5.47993,5.47993,0.645204
253004018,71325468,16186,4196280,408313,281491000,68698200,0.0973036,16.3712,16.3712,0.211454
253007265,71325468,111220698,559462,43575.7,33261300,7028070,0.0778886,12.5622,12.562,0.192758
253002465,71325468,1127,174845,16852.3,10092900,3064150,0.0963842,17.525,17.525,0.184131
253000693,71325468,95,7762820,874548,518089000,148200000,0.112659,19.091,19.0907,0.199644
253001782,71325468,764,524533,53843.4,31159900,9467910,0.10265,18.0502,18.0502,0.247197
253001001,71325468,323,57838700,4471050,3573790000,699841000,0.077302,12.0999,12.0999,0.227836
253003408,71325468,15916,6283940,391335,313425000,64808700,0.0622754,10.3134,10.3813,0.570693
253002045,71325468,922,104907,15834.4,8839770,2772830,0.150938,26.4313,26.4313,0.119856
253003811,71325468,16079,734349,77629.4,56713900,12954100,0.105712,17.6402,17.6402,0.19728
253002315,71325468,1057,2972360,383800,217322000,65283400,0.129123,21.9634,21.9634,0.145617
253002675,71325468,15591,244783,16043.7,13722200,2564690,0.0655424,10.4774,10.4774,0.305455
253003722,71325468,16041,4266220,528756,330476000,90374700,0.12394,21.1838,21.1838,0.104621
253007427,71325468,111220896,104903,9220.97,6864510,1581450,0.0879002,15.0754,15.0753,0.331088
253001060,71325468,367,1153980,113083,76943700,17806400,0.0979938,15.4305,15.4305,0.109895
253004955,71325468,16616,1153980,76272.2,65982600,11574000,0.066095,10.0296,10.0296,0.0993524
253004600,71325468,16448,139876,10633.3,7828110,1656100,0.0760198,11.8398,11.8398,0.109879
253006360,71325468,17212,1503650,62408,67488700,9237090,0.0415042,6.1431,6.14312,0.307416
253001940,71325468,898,1433730,87211.2,91816400,13724300,0.0608282,9.57245,9.57245,0.468082
253003290,71325468,15834,13129200,1161750,803645000,192982000,0.0884858,14.6987,14.4073,0.311695
253005542,71325468,16822,1049070,103050,73272600,18180800,0.0982302,17.3304,17.3304,0.236892
253004320,71325468,16317,1084040,101587,73343600,16320000,0.0937116,15.0548,15.0548,0.11144
253004725,71325468,16476,1293850,99995.6,75011500,15525200,0.0772851,11.9992,11.9992,0.221113
253003894,71325468,16131,13952600,1342950,915639000,242467000,0.0962505,17.3779,17.3779,0.223396
253001084,71325468,395,3179180,187992,150887000,28740900,0.0591322,9.04035,9.03778,0.315157
253004873,71325468,16574,384659,29591.7,23242800,4542780,0.0769296,11.8099,11.8099,0.102217
253006845,71325468,17437,5409660,171839,204621000,25725700,0.0317651,4.75552,4.62018,0.502876
253003833,71325468,16088,174845,17552.1,11035900,3141150,0.100386,17.9653,17.9653,0.020826
253005148,71325468,16680,13777800,1241780,980462000,199516000,0.0901293,14.481,14.481,0.17111
253005503,71325468,16799,279752,17628.1,15608500,2687170,0.0630134,9.60555,9.60555,0.0788304
253006726,71325468,17369,1328340,94824.2,78053500,14708900,0.0713856,11.0732,11.0719,0.185778
253005809,71325468,16958,559504,50599.2,35331400,8015510,0.0904358,14.3261,14.3261,0.0724275
253003576,71325468,15984,3811620,483918,280372000,81268500,0.126959,21.3212,21.3212,0.0858567
253005985,71325468,17038,2517770,189613,152931000,30396400,0.0753098,12.0728,12.0728,0.163646
253002876,71325468,15664,452248,25294.2,19370700,3914330,0.0559301,8.65529,8.64179,0.395058
253007245,71325468,111220682,279752,23414.2,18817900,3912050,0.0836962,13.984,13.984,0.353833
253006388,71325468,17228,244783,9885.53,11409000,1529860,0.0403849,6.24986,6.24986,0.285546
253001430,71325468,602,69938,6485.17,4812480,1040700,0.0927275,14.8803,14.8803,0.129318
253007462,71325468,124372452,34969,1579.43,1995620,249548,0.0451665,7.13625,0,0
253007083,71325468,17549,1118340,86427.9,70052000,13905600,0.0772822,12.4342,12.4339,0.271074
253001450,71325468,614,1004770,41516,35444100,6512790,0.0413191,6.4819,6.46438,0.51198
253006398,71325468,17233,209814,14146.6,12846700,2187230,0.0674245,10.4246,10.4246,0.141391
253007390,71325468,111220832,69685.6,3399.04,3123830,514431,0.0487767,7.38217,7.38028,0.222431
253001530,71325468,672,55565700,6201950,3996390000,1030210000,0.111615,18.5405,18.5405,0.104204
253005752,71325468,16919,67766300,10489200,5246650000,1915740000,0.154786,28.2698,28.2686,0.421666
253005600,71325468,16853,34969,3524.3,2368940,578791,0.100783,16.5515,0,0
253002481,71325468,1142,803286,103221,55315300,17629500,0.128499,21.9467,21.9422,0.119725
253003001,71325468,15723,1293830,60855.8,56237800,9309370,0.0470355,7.19522,7.19516,0.372043
253005232,71325468,16709,804287,66261.3,52672900,10369100,0.0823852,12.8923,12.8923,0.126716
253001426,71325468,599,1433730,121498,90944400,19132900,0.0847428,13.3448,13.3448,0.151453
253005319,71325468,16737,454597,25516.8,25511700,3936510,0.0561305,8.65934,8.65934,0.104951
253006967,71325468,17485,2935520,213640,170922000,33386600,0.0727777,11.3733,11.3727,0.233266
253005124,71325468,16671,3671740,324765,242625000,52305800,0.0884498,14.2455,14.2455,0.161988
253006667,71325468,17338,2167200,69558.5,92766200,10283900,0.032096,4.74523,4.74452,0.341703
253000738,71325468,160,2901750,238018,154850000,40780200,0.0820258,14.0537,14.0512,0.472414
253003964,71325468,16158,244783,20933.6,18859200,3390320,0.085519,13.8503,13.8503,0.0558643
253003881,71325468,16112,1223910,179891,95665500,31706200,0.14698,25.9056,25.9056,0.133642
253006804,71325468,17409,244783,6607.14,10537400,972791,0.0269918,3.97409,3.97409,0.408996
253005246,71325468,16714,104907,10096.8,6866660,1608120,0.0962454,15.329,15.329,0.0240456
253006789,71325468,17400,2372940,68537.1,97226800,10057500,0.0288828,4.23843,4.23638,0.363381
253001939,71325468,895,1503670,171732,102975000,30333300,0.114209,20.1729,20.1729,0.255206
253002222,71325468,1014,1188950,107088,77436800,17542300,0.0900698,14.7545,14.7545,0.0767404
253003108,71325468,15796,1153590,95809.8,63986400,15143900,0.0830538,13.1277,13.1258,0.319385
253007015,71325468,17501,2032970,80312.8,73872100,12159300,0.0395053,5.98109,5.8862,0.472799
253000935,71325468,274,1188950,133748,87825200,22595500,0.112493,19.0046,19.0046,0.187717
253001935,71325468,890,594473,56989.6,40167000,9164300,0.0958658,15.4158,15.4158,0.0735931
253007333,71325468,111220756,979132,65173.5,60509400,10132200,0.0665625,10.3481,10.3481,0.18517
253001364,71325468,557,139833,6486.42,6070560,989481,0.0463868,7.07615,7.07519,0.619734
253005659,71325468,16877,5664980,378313,326034000,58468000,0.066781,10.321,10.321,0.234999
253007001,71325468,17497,870759,53862.6,42767200,8245730,0.0618571,9.46959,9.46871,0.175221
253003884,71325468,16115,14756900,1648670,995135000,306907000,0.111722,20.7975,20.7975,0.309355
253004064,71325468,16217,944163,69395.7,60917800,10869400,0.0734997,11.5123,11.5123,0.315307
253005304,71325468,16731,34969,2528.44,1984000,383340,0.0723053,10.9623,0,0
253006334,71325468,17190,34969,1301.08,1816890,190351,0.0372067,5.44342,0,0
253007189,71325468,111220572,209814,19538.1,13937400,3251100,0.0931209,15.4952,15.4952,0.0781447
253002899,71325468,15677,454587,42252.3,30526100,7045380,0.0929464,15.4984,15.4985,0.292953
253000863,71325468,223,978641,36331.7,40550900,5825160,0.0371246,5.95229,5.95067,0.539958
253001572,71325468,693,1048890,96029.7,68727500,15984300,0.0915537,15.2393,15.2381,0.317581
253000908,71325468,254,22586900,2018880,1596180000,346107000,0.0893829,15.3234,15.3216,0.348852
253003131,71325468,15811,5559260,573253,387790000,93730500,0.103117,16.8603,16.8595,0.195841
253006440,71325468,17256,1502530,77967.8,71076700,11711700,0.0518912,7.7947,7.79269,0.141178
253003574,71325468,15983,3811620,483918,280372000,81268500,0.126959,21.3212,21.3212,0.0858567
253005902,71325468,16996,3636780,207927,200257000,31528700,0.0571734,8.6694,8.6694,0.238906
253006536,71325468,17304,2341680,152813,130497000,23645800,0.0652578,10.0978,10.0959,0.214356
253007100,71325468,17560,69915.5,3667.92,3765490,558483,0.0524622,7.98796,7.98797,0.00148873
253007163,71325468,17606,34954.8,3125,2465950,523919,0.0894011,14.9885,0,0
253000859,71325468,220,12498600,1487850,1112560000,264081000,0.119041,21.1289,21.1189,0.323397
253003933,71325468,16141,10840400,980285,707888000,176995000,0.0904291,16.3274,16.3274,0.271426
253005076,71325468,16650,46718600,3873690,3093320000,619903000,0.0829154,13.2689,13.2689,0.241475
253006763,71325468,17387,821433,35524.1,34315900,5336090,0.0432465,6.49608,6.33248,0.343627
253001905,71325468,844,5000570,627358,374968000,106435000,0.125457,21.2846,21.2846,0.068989
253000652,71325468,30,34969,2071.19,2133970,322769,0.0592294,9.23014,0,0
253006072,71325468,17084,139876,6063.24,7659830,881955,0.0433472,6.30527,6.30526,0.29462
253007425,71325468,111220884,34822.5,1607.4,1342840,247917,0.0461598,7.11945,0,0
253002154,71325468,977,419628,53054,31539500,9342000,0.126431,22.2626,22.2626,0.177617
253002954,71325468,15702,174621,6488.55,6942340,974031,0.0371579,5.57797,5.57716,0.479873
253006048,71325468,17075,769318,40784.7,41337000,6217690,0.0530141,8.08208,8.08208,0.499077
253000658,71325468,39,9616480,1031460,721249000,178147000,0.10726,18.5252,18.5252,0.193428
253000721,71325468,135,379927,18531.8,16485100,2802910,0.0487772,7.37748,7.35146,0.278426
253003368,71325468,15878,349690,30499.1,23627700,4995230,0.0872176,14.2847,14.2847,0.206936
253003389,71325468,15903,410738000,40634800,26935400000,7056020000,0.0989313,17.1789,17.1584,0.40038
253005998,71325468,17042,1363790,89207.5,75540700,13908800,0.0654114,10.1986,10.1986,0.115749
253004373,71325468,16351,34969,3207.22,1955010,501684,0.0917161,14.3465,0,0
253005070,71325468,16647,69938,2878.8,2956870,418134,0.0411621,5.97864,5.97864,0.132281
253003122,71325468,15806,1008980,70490.3,49644000,11339900,0.0698627,11.2389,11.2061,0.407411
