id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224748720,71393346,112892275,139711,475.492,4877660,69496.7,0.00340339,0.497431,0.497415,0.301865
224742557,71393346,15723,1259250,1127.24,36149500,151867,0.000895167,0.120602,0.119007,0.455433
224743106,71393346,15930,12907100,15011.9,470094000,2111010,0.00116307,0.163555,0.165204,1.17741
224746806,71393346,17086,1336730,370.202,46129500,51172.4,0.000276946,0.0382818,0.0448842,1.77826
224745615,71393346,16677,666377,1838.4,26415200,282137,0.0027588,0.423389,0.312789,0.525176
224740191,71393346,646,135584,166.857,4581950,25440.2,0.00123066,0.187635,0.185804,0.702458
224738040,71393346,88,2162440,357.513,66680200,51744.2,0.000165329,0.0239286,0.023752,0.979557
224740002,71393346,554,75333.7,9.45777,2836320,1381.22,0.000125545,0.0183347,0,0
224743518,71393346,16029,813198,349.171,31691500,53314,0.00042938,0.065561,0.0541725,1.28737
224744490,71393346,16326,279752,69.3414,9890390,9893.71,0.000247868,0.035366,0.035366,0.744449
224746323,71393346,16896,194275,589.408,6522100,85675.9,0.00303389,0.441004,0.416111,0.708654
224745194,71393346,16539,1004690,1499.73,39940800,254774,0.00149273,0.253584,0.313311,1.86169
224743092,71393346,15926,176959,797.416,7363710,127738,0.00450623,0.721852,0.742555,0.780991
224748063,71393346,17518,309324,365.339,9757930,48209,0.00118109,0.155853,0.156056,0.276773
224742789,71393346,15849,894205,4574.51,43612000,697411,0.00511574,0.779923,0.749692,0.708089
224741839,71393346,15564,768504000,1120200,27782000000,175279000,0.00145764,0.228079,0.226256,2.29888
224739160,71393346,354,58382700,86940,1960930000,12249700,0.00148914,0.209818,0.208399,1.37188
224739270,71393346,377,139482,23.4485,4661290,3801.39,0.000168112,0.0272537,0.0273053,0.64588
224740055,71393346,578,531649,32.5822,16030100,4429.27,6.12852e-05,0.00833119,0.00711215,1.34893
224741946,71393346,15603,314699,42.0077,10958500,5654.34,0.000133486,0.0179675,0.0179688,0.474799
224738878,71393346,255,406313,450.734,14502000,72547.1,0.00110933,0.17855,0.0699455,0.451552
224744988,71393346,16473,844437,449.486,33532600,67453.6,0.000532291,0.07988,0.0540581,1.47285
224742520,71393346,15709,104907,73.4868,3391450,10118.1,0.000700495,0.0964479,0.0964479,0.812991
224744435,71393346,16295,585603,321.225,19826400,45679.7,0.000548537,0.0780045,0.0782661,0.767139
224744948,71393346,16461,610826,649.389,25487500,98880.5,0.00106313,0.16188,0.172636,0.466939
224736476,71393346,42,152876,5.09048,5333590,808.633,3.3298e-05,0.00528946,0.00518427,0.759581
224744553,71393346,16352,5278320,3124.68,203200000,465085,0.000591984,0.0881123,0.089347,1.70376
224745773,71393346,16739,139876,42.4995,4945660,6349.85,0.000303837,0.0453963,0.0453963,0.983761
224742774,71393346,15843,3963070,2872.65,164253000,433620,0.000724855,0.109415,0.120956,0.981248
224747695,71393346,17390,685537,963.52,19428100,130064,0.0014055,0.189726,0.189943,0.365817
224742441,71393346,15683,55416.4,27.6718,1477910,4426.06,0.000499343,0.0798692,0.0779314,0.255093
224742907,71393346,15871,833411,93.0089,30586600,13076.6,0.0001116,0.0156904,0.0157377,0.842456
224744832,71393346,16418,417616,146.623,13690900,26516.2,0.000351094,0.0634941,0.0603269,2.19027
224744929,71393346,16456,279687,1.9717,10362100,324.658,7.04967e-06,0.00116079,0.00116094,0.753444
224745840,71393346,16767,166439,137.35,6611830,18692.7,0.000825226,0.11231,0.149628,0.856828
224746575,71393346,16998,314627,28.8581,12513000,4102.14,9.17216e-05,0.0130381,0.0130402,0.611565
224740440,71393346,741,332389,4.45152,11564300,674.437,1.33925e-05,0.00202906,0.00149321,0.707949
224747057,71393346,17170,436150,830.499,18442000,115105,0.00190416,0.263911,0.242428,0.645873
224745034,71393346,16487,3461550,1057.33,130709000,159997,0.00030545,0.0462212,0.0458481,1.68597
224740078,71393346,594,47307.3,1.90847,1355400,268.623,4.0342e-05,0.00567826,0.00611548,0.455661
224740882,71393346,895,975959,168.867,34606300,24248.6,0.000173027,0.0248459,0.0248354,0.410195
224748451,71393346,111220668,69391.5,31.0956,2673350,4234.31,0.000448118,0.0610206,0.061024,0.356338
224746299,71393346,16883,808676,198.855,29640100,27287.6,0.000245902,0.0337435,0.0327301,0.822459
224738329,71393346,146,6471610,1657.78,209780000,237744,0.000256162,0.0367364,0.0360389,0.918448
224738650,71393346,232,788317,388.963,22169900,63507.3,0.000493409,0.0805606,0.082361,0.68174
224742206,71393346,15666,9371750,7441.65,251329000,1157470,0.000794052,0.123507,0.120999,1.14549
224745829,71393346,16764,526173,268.685,19677200,37061.7,0.00051064,0.0704364,0.067795,1.18364
224747439,71393346,17274,102824,16.2349,2359280,2207.48,0.000157891,0.0214686,0.0214583,0.793195
224746759,71393346,17069,104907,16.7293,4081420,2443.29,0.000159468,0.0232901,0.0232901,0.106453
224740362,71393346,704,314721,431.204,8714930,55530.5,0.00137011,0.176444,0.176444,0.603525
224747587,71393346,17369,666986,166.258,25423800,23170.4,0.000249267,0.0347389,0.0208747,0.343685
224748716,71393346,112892269,139711,475.492,4877660,69496.7,0.00340339,0.497431,0.497415,0.301865
224743742,71393346,16072,16403900,14646.6,574418000,2039760,0.000892869,0.124346,0.115816,1.25859
224748492,71393346,111220702,237589,158.343,9555560,21608,0.00066646,0.0909471,0.085679,1.11133
224740763,71393346,864,8533950,9099.52,359076000,1503890,0.00106627,0.176224,0.162323,2.73625
224742202,71393346,15664,269968,341.734,8532600,55413.5,0.00126583,0.205259,0.163972,0.540545
224742013,71393346,15621,24719.6,26.1567,594240,4518.16,0.00105813,0.182776,0,0
224746786,71393346,17079,2245130,587.235,79061500,82362.6,0.000261559,0.036685,0.0407235,1.88865
224738312,71393346,143,67828.9,260.31,2315880,34636.9,0.00383774,0.51065,0,0
224739145,71393346,348,3982480,2242.07,138260000,330053,0.000562984,0.0828762,0.0826982,1.32363
224740611,71393346,820,4057720,2394.35,132743000,351299,0.000590074,0.0865755,0.084589,0.859468
224747655,71393346,17375,1045760,2571.29,37588700,347557,0.00245877,0.332348,0.307239,0.927712
224739268,71393346,375,26400000,20782,950079000,3047880,0.000787198,0.11545,0.114801,1.67259
224748606,71393346,111220816,305437,540.462,14765800,76099.5,0.00176947,0.24915,0.250216,0.235153
224738947,71393346,278,6377130,11911.8,250770000,1825550,0.0018679,0.286265,0.275241,1.96754
224744934,71393346,16457,279687,1.9717,10362100,324.658,7.04967e-06,0.00116079,0.00116094,0.753444
224740552,71393346,796,68446.5,6.10692,2119500,806.974,8.92217e-05,0.0117898,0.0117148,0.55182
224744748,71393346,16413,1921450,395.518,69530800,73546.6,0.000205843,0.0382765,0.0380097,1.547
224736504,71393346,45,192466,668.682,9100660,94220.7,0.00347429,0.489545,0.450947,0.35875
224745638,71393346,16686,1390490,311.332,52883500,48466.4,0.000223901,0.0348557,0.0354916,2.41503
224746363,71393346,16920,47922400,89452,1815100000,14523300,0.0018666,0.303059,0.311937,2.28219
224744858,71393346,16431,237175,7.89457,8684460,1255.84,3.32858e-05,0.00529497,0.00509265,1.67329
224740325,71393346,689,95407,33.4655,2104940,4832.13,0.000350766,0.0506475,0.0506214,0.159505
224741045,71393346,919,727266,251.718,24154800,35070.3,0.000346115,0.0482221,0.0465662,0.574395
224741994,71393346,15617,799916,292.5,24027000,42031.9,0.000365663,0.0525454,0.053534,1.87048
224742778,71393346,15845,1736880,7420.48,75731400,1136790,0.0042723,0.654501,0.58412,0.873166
224742999,71393346,15905,30077400,127814,1013160000,18949000,0.00424949,0.630009,0.65091,1.02709
224745041,71393346,16489,3031910,796.668,114335000,120230,0.000262761,0.0396548,0.0396226,1.7361
224738685,71393346,239,3505050,4910.8,131921000,740592,0.00140107,0.211293,0.201301,1.3678
224748597,71393346,111220800,594668,2145.74,21520000,291244,0.0036083,0.489759,0.526689,0.817581
224746001,71393346,16791,929182,194.081,32024400,28182.4,0.000208873,0.0303303,0.0304957,1.31134
224738096,71393346,103,69938,9.08072,2420290,1252,0.00012984,0.0179015,0.0179015,1.33675
224743751,71393346,16077,16403900,14646.6,574418000,2039760,0.000892869,0.124346,0.115816,1.25859
224746449,71393346,16981,210576,288.716,7678670,41436.3,0.00137108,0.196776,0.0770663,0.245729
224741725,71393346,10687,2856610,2163.76,90740200,307410,0.000757455,0.107613,0.107552,0.945169
224746602,71393346,17013,734179,1153.79,24287300,171006,0.00157154,0.232921,0.232936,0.583914
224740177,71393346,638,722853,1097.53,27564300,143918,0.00151833,0.199097,0.200993,0.731154
224746224,71393346,16846,1160860,963.541,43931500,143602,0.000830024,0.123703,0.129326,1.11203
224742553,71393346,15721,30752.5,14.9709,752891,2092.34,0.00048682,0.068038,0,0
224745462,71393346,16618,301798,316.169,12376500,52206.4,0.00104762,0.172985,0.181177,0.713509
224748364,71393346,17595,34299.6,3.57821,467127,523.551,0.000104322,0.015264,0,0
224744376,71393346,16273,20689.6,6.57708,679774,994.223,0.000317894,0.0480543,0,0
224746718,71393346,17054,1261430,869.443,48261200,122928,0.000689254,0.0974516,0.0982904,0.716824
224744533,71393346,16342,125262,202.132,5492220,30747.3,0.00161367,0.245464,0.253251,0.606964
224745324,71393346,16582,69938,137.531,2677550,20163.6,0.00196647,0.288307,0.288307,0.0981801
224740045,71393346,574,3012960,609.573,97744200,90125.7,0.000202317,0.0299126,0.0307575,1.09551
224745763,71393346,16736,758474,11.8097,26409500,1653.31,1.55704e-05,0.00217978,0.00186768,1.4444
224747592,71393346,17371,171129,255.346,7322890,35278.2,0.00149212,0.206149,0.207557,0.413961
224741269,71393346,1031,481674,136.138,18317600,19497.3,0.000282635,0.0404783,0.035653,0.686491
224744502,71393346,16330,412759,175.987,16553000,30468.6,0.000426369,0.0738171,0.0706939,1.23563
224743019,71393346,15911,9440960,27733,303323000,4034730,0.00293751,0.427364,0.435234,0.789272
224736515,71393346,50,417119,102.542,16054400,15065.5,0.000245834,0.0361181,0.0360586,1.00878
224746634,71393346,17033,909553,6250.46,39413400,965240,0.00687202,1.06122,1.18854,0.745267
224736381,71393346,4,9979270,6112.34,355461000,919904,0.000612504,0.0921815,0.0888982,1.73778
224745416,71393346,16611,82792.9,506.061,3411610,85510.8,0.00611237,1.03283,1.06588,0.565921
224744514,71393346,16335,1596910,2873.72,64049300,526818,0.00179955,0.329899,0.422455,2.18771
224738376,71393346,154,1677660,1214.26,67012900,171213,0.000723782,0.102054,0.102071,0.600542
224738486,71393346,194,5500160,2270.7,181498000,346425,0.000412842,0.0629845,0.0522446,2.29113
224745514,71393346,16640,174845,29.7644,6220840,4521.16,0.000170233,0.0258581,0.0258581,0.672549
224738550,71393346,214,784193,43.0275,25821900,5973.53,5.48685e-05,0.00761743,0.00756674,0.924384
224742043,71393346,15629,749400,197.318,21991600,28338.7,0.000263301,0.0378152,0.0373128,0.779766
224743626,71393346,16050,132329,24.8907,3512810,3726.61,0.000188097,0.0281616,0.0283138,0.109007
224747293,71393346,17217,1490030,436.67,37113700,62168.1,0.00029306,0.0417226,0.0433278,0.650481
224747769,71393346,17419,711165,1840.35,31608900,258365,0.00258779,0.363298,0.334734,0.63745
224743189,71393346,15950,1803200,471.728,41589300,76564.6,0.000261606,0.0424603,0.0397119,0.959708
224743468,71393346,16015,1234210,4495.39,55347700,806062,0.00364233,0.653101,0.635608,1.3391
224737522,71393346,59,979132,102.946,40978000,16550.3,0.00010514,0.016903,0.016903,1.07852
224745520,71393346,16643,69938,1.48137,2427230,223.936,2.11811e-05,0.00320192,0.00320192,0.0964173
224746256,71393346,16862,76803.6,72.2105,2113910,10637.9,0.000940198,0.138508,0.156552,0.948877
224746415,71393346,16961,507144,488.084,20781700,72413.6,0.000962417,0.142787,0.118183,0.779161
224738182,71393346,122,918706,550.729,30425000,76496.6,0.000599461,0.0832656,0.0815376,0.719112
224740134,71393346,622,39018.4,6.89298,1222650,983.326,0.00017666,0.0252016,0,0
224746218,71393346,16842,16066500,32790.3,762104000,5020550,0.0020409,0.312485,0.309179,0.942576
224745992,71393346,16788,38511.2,96.9935,1449290,14509.2,0.00251858,0.376753,0,0
224746989,71393346,17161,416808,101.912,16291700,14429.4,0.000244506,0.0346188,0.032373,0.563891
224740699,71393346,844,2536370,11842.6,113633000,2125140,0.00466912,0.837867,1.08581,0.844702
224745380,71393346,16600,145360,1152.62,6437670,196347,0.0079294,1.35077,1.27199,0.983984
224742455,71393346,15688,203604,175.25,4641170,27584.1,0.000860741,0.13548,0.133788,0.730289
224746409,71393346,16957,223916,158.561,8820870,22846.9,0.000708128,0.102034,0.0963862,0.129007
224746211,71393346,16828,38058100,71541.6,1732820000,10876000,0.0018798,0.285774,0.284098,0.924761
224745796,71393346,16749,34969,3.42239,1195650,512.549,9.78694e-05,0.0146572,0,0
224743868,71393346,16112,769318,160.282,29193800,22137.3,0.000208343,0.0287752,0.0287752,0.693509
224742665,71393346,15793,1334940,349.022,43313200,50969.8,0.000261451,0.0381813,0.0335048,0.601844
224742022,71393346,15623,4963580,3651.44,137905000,568707,0.000735648,0.114576,0.121392,1.74298
224742571,71393346,15729,943347,893.989,26803300,119970,0.000947678,0.127175,0.127183,0.431908
224748512,71393346,111220720,95390.3,240.797,3996350,33942.1,0.00252433,0.355824,0.37726,0.738316
224747924,71393346,17457,104650,155.896,3612150,20822.4,0.0014897,0.198972,0.198972,0.0707924
224743401,71393346,15993,3561950,761.038,124307000,114847,0.000213657,0.0322427,0.0322826,1.57213
224746216,71393346,16841,2313390,3945.74,103493000,602021,0.00170561,0.260233,0.269551,0.996582
224741157,71393346,972,7756950,14573.5,305503000,2049560,0.00187876,0.264222,0.259802,0.742384
224744365,71393346,16271,77828.1,269.292,2814300,41840.7,0.00346009,0.537604,0,0
224745682,71393346,16702,1212350,849.975,42977900,119324,0.000701099,0.0984242,0.12807,0.821443
224741448,71393346,1110,374468,91.5033,11761000,12741.2,0.000244355,0.0340248,0.0347581,0.665524
224736720,71393346,53,47792.1,94.2921,2265270,13178.6,0.00197296,0.275748,0.275748,0.383588
224740269,71393346,661,834939,3005.35,29803300,409263,0.00359949,0.490171,0.543448,0.700436
224747106,71393346,17196,415324,96.1372,13649900,13701.2,0.000231475,0.0329893,0.0245469,0.379456
224738351,71393346,149,2656640,867.101,109036000,138320,0.00032639,0.0520657,0.052064,1.05104
224747590,71393346,17370,179667,128.111,7378220,17461.5,0.000713051,0.0971881,0.0300503,0.301453
224748818,71393346,127201621,34969,12.8059,754422,1730.51,0.000366206,0.049487,0,0
224739398,71393346,431,408856,173.946,15068000,25680.2,0.000425446,0.0628099,0.0568577,0.677807
224747948,71393346,17467,2022880,2283.82,63176600,311160,0.00112899,0.15382,0.153808,0.597747
224745530,71393346,16649,36575500,25935.3,1345350000,4017350,0.000709089,0.109837,0.102649,1.92016
224747332,71393346,17231,919186,2925.17,39508400,411900,0.00318235,0.448114,0.418313,0.697169
224748714,71393346,112892265,139711,475.492,4877660,69496.7,0.00340339,0.497431,0.497415,0.301865
224738510,71393346,201,2165560,269.946,66302300,38508.6,0.000124654,0.0177823,0.0177781,0.748742
224744346,71393346,16267,453938,71.428,14976700,9774.48,0.000157352,0.0215326,0.021525,0.943248
224739380,71393346,425,1118140,577.284,33819200,95051.9,0.000516288,0.0850088,0.0849723,1.01969
224743738,71393346,16071,128836,426.345,5782790,71453.5,0.00330922,0.55461,0.583978,1.19284
224740340,71393346,695,327444000,531987,11138700000,83589200,0.00162467,0.255278,0.254076,2.06685
224746443,71393346,16975,533230,359.549,19995000,51241.1,0.000674285,0.0960957,0.0695246,0.385605
224740082,71393346,597,3821370,29747.4,143717000,5541520,0.0077845,1.45014,1.44108,1.25375
224745740,71393346,16725,4739160,1213.58,165005000,179117,0.000256076,0.037795,0.0340637,2.76872
224738451,71393346,183,705686,5430.42,29952300,1015540,0.00769524,1.43908,1.84774,0.397213
224742081,71393346,15657,174500,96.2008,5608460,14468.2,0.000551294,0.0829123,0.0829414,0.246037
224744713,71393346,16403,244783,316.573,10315300,46233.2,0.00129328,0.188874,0.188874,0.589346
224738964,71393346,286,418175,253.06,11825300,34558.7,0.000605155,0.0826417,0.08264,0.389996
224740318,71393346,687,5061210,3033.45,181683000,455380,0.000599353,0.0899746,0.0858584,0.926633
224748387,71393346,17640,454589,110.603,10015000,14676,0.000243303,0.0322841,0.0322838,0.731746
224739767,71393346,471,61371.8,46.8183,2463630,6909.26,0.000762863,0.11258,0.126234,0.855573
224741363,71393346,1077,69723.1,4.97853,2283630,702.569,7.14043e-05,0.0100766,0.0100967,0.916213
224741092,71393346,939,33929.6,157.313,1405970,21161.1,0.00463646,0.623676,0,0
224747712,71393346,17399,171582,147.293,3854820,19698.2,0.000858442,0.114804,0.114772,0.645196
224739931,71393346,529,144474,8.95863,4041480,1254.48,6.20087e-05,0.00868309,0.00919249,0.591495
224747530,71393346,17338,2829700,2094.69,85391800,306329,0.00074025,0.108255,0.108291,0.594381
224739164,71393346,358,87222.1,69.2595,3401150,9427.19,0.00079406,0.108083,0.112105,0.489913
224737870,71393346,63,68447.9,9.64447,2128200,1310.38,0.000140902,0.0191443,0.0190329,0.504185
224745488,71393346,16630,174845,0.0788456,6542850,12.4682,4.50946e-07,7.13101e-05,7.13101e-05,1.25701
224740088,71393346,599,1607770,450.116,63603400,66700.4,0.000279963,0.0414863,0.0414723,1.07068
224740575,71393346,805,205472,24.8129,2683140,3487.45,0.00012076,0.0169728,0.0108298,2.13481
224745721,71393346,16716,1304300,240.075,44117100,39193.5,0.000184064,0.0300495,0.0253113,3.04563
224741394,71393346,1090,384659,195.127,14824700,28231.6,0.000507274,0.073394,0.073394,0.517265
224746962,71393346,17151,174845,7.83178,6266330,1106.04,4.47927e-05,0.00632584,0.00632584,0.695722
224744408,71393346,16288,209814,18.0359,6891100,2373.19,8.59615e-05,0.0113109,0.0113109,0.814513
224744372,71393346,16272,386153,588.074,17428700,83755.5,0.00152291,0.216897,0.223008,0.661519
224740873,71393346,891,111852,124.079,4693530,19984.4,0.00110932,0.178669,0.107777,0.496766
224739345,71393346,412,786685,1135.93,33966300,174551,0.00144395,0.221882,0.227497,0.716275
224747786,71393346,17424,1722740,2117.89,68010000,289599,0.00122937,0.168103,0.187158,0.922267
224748071,71393346,17523,3339980,2800.45,100327000,372585,0.000838463,0.111553,0.111574,0.601646
224746835,71393346,17096,760337,497.042,30633600,76640.4,0.000653712,0.100798,0.108156,0.913772
224743339,71393346,15981,11899700,18319,397484000,2542400,0.00153945,0.213652,0.219116,1.22374
224748065,71393346,17519,309324,365.339,9757930,48209,0.00118109,0.155853,0.156056,0.276773
224741108,71393346,950,696439,281.033,22926100,40823.8,0.000403529,0.0586179,0.0589753,0.959339
224746903,71393346,17130,491052,218.51,18311400,31335.7,0.000444984,0.0638134,0.0445235,0.484452
224744982,71393346,16471,384659,45.777,13572600,6869.81,0.000119007,0.0178595,0.0178595,1.51368
224743846,71393346,16102,7683770,4039.72,252112000,594284,0.000525747,0.0773428,0.0774361,1.11503
224746179,71393346,16818,45568800,104583,2068280000,16555000,0.00229507,0.363298,0.354115,1.7002
224740085,71393346,598,34969,5.5027,1332540,837.851,0.000157359,0.0239598,0,0
224740272,71393346,664,1328300,556.73,46765600,80651,0.000419131,0.0607177,0.0607455,0.775588
224741793,71393346,10711,3625660,4062.88,163868000,637908,0.00112059,0.175943,0.176663,1.89974
224740455,71393346,748,209235,93.3709,6717270,12045,0.000446249,0.057567,0.0575937,0.511317
224748190,71393346,17550,329074,50.3701,8997300,6945.92,0.000153066,0.0211075,0.0366214,1.53669
224743933,71393346,16134,4542530,1378.74,150256000,194690,0.000303517,0.0428593,0.0440678,1.18653
224745742,71393346,16726,4704190,1210.16,163809000,178604,0.000257252,0.037967,0.0342064,2.76693
224738719,71393346,244,10010400,37947.1,320895000,5888980,0.00379076,0.588286,0.592923,0.906
224740020,71393346,565,367570,39.6568,10127800,5513.14,0.000107889,0.0149989,0.0133561,0.77087
224744067,71393346,16178,122215,131.268,4572280,19893.4,0.00107408,0.162773,0.0677729,0.608558
224738581,71393346,224,575235,250.843,12632100,38371.2,0.000436071,0.0667053,0.0599823,0.731831
224746274,71393346,16872,33760.7,134.37,1165120,19702.4,0.00398007,0.583589,0,0
224741227,71393346,1005,209814,98.224,7612040,14101.1,0.000468148,0.0672076,0.0672076,0.214836
224746861,71393346,17107,423357,544.134,16826300,77333.5,0.00128528,0.182667,0.193263,0.434283
224747454,71393346,17284,629442,30.392,16863000,4851.01,4.82841e-05,0.00770685,0.00770685,0.632727
224740108,71393346,609,349681,4.70616,12964800,779.907,1.34584e-05,0.00223034,0.00223032,0.873301
224746796,71393346,17083,174845,23.3474,6822440,3232.56,0.000133532,0.0184882,0.0184882,0.491965
224746599,71393346,17012,581962,273.402,17664600,38439,0.000469793,0.0660507,0.0891811,1.92279
224743100,71393346,15928,12907100,15011.9,470094000,2111010,0.00116307,0.163555,0.165204,1.17741
224744648,71393346,16387,1118510,2881.96,51198500,419441,0.00257662,0.375002,0.374977,0.580042
224747413,71393346,17261,117326,113.659,4451260,15895.7,0.000968739,0.135483,0.109614,0.231974
224743292,71393346,15969,4066410,26087.4,163489000,4829660,0.00641533,1.1877,1.21679,0.649394
224748037,71393346,17500,5934540,7964.07,179577000,1058590,0.00134199,0.178378,0.181487,1.09492
224747583,71393346,17366,1579990,2607.49,63766000,354582,0.00165032,0.22442,0.250229,1.02463
224738534,71393346,209,574488,4708.48,26570000,710400,0.00819596,1.23658,1.46433,0.638874
224748409,71393346,111220572,132365,19.4876,4398220,2788.07,0.000147227,0.0210635,0.0104041,1.07753
224744622,71393346,16379,139876,971.949,5163800,139277,0.00694865,0.995715,0.995715,0.106714
224739561,71393346,444,4972010,1047.3,189434000,193603,0.000210638,0.0389385,0.0386979,1.82881
224747282,71393346,17213,839131,151.561,27572300,23318.4,0.000180616,0.0277888,0.0275827,0.690445
224743897,71393346,16123,6918980,8195.39,278614000,1259540,0.00118448,0.182041,0.196496,1.76839
224743722,71393346,16066,2218620,4841.18,74215100,681832,0.00218206,0.307322,0.289858,0.970025
224738917,71393346,267,92916,28.6688,3077400,4095.62,0.000308545,0.0440787,0.0437964,0.163235
224740449,71393346,746,2130360,5718.97,82419300,979771,0.00268451,0.459909,0.484737,1.15976
224747684,71393346,17387,740096,1651.78,22558300,219624,0.00223184,0.296751,0.317708,0.726348
224745659,71393346,16694,7336520,2996.56,270583000,420707,0.000408444,0.0573442,0.0593149,1.14029
224745698,71393346,16708,484906,136.064,16955800,23644.3,0.000280598,0.0487606,0.0339249,2.25913
224744904,71393346,16441,804158,74.0738,32778200,10904.9,9.21134e-05,0.0135607,0.0135596,1.48455
224747937,71393346,17463,734332,420.278,21600000,62847.3,0.000572327,0.0855843,0.0855867,0.890219
224746666,71393346,17042,712248,651.288,29825900,95640.2,0.000914412,0.134279,0.120512,0.851722
224744710,71393346,16402,1048920,575.11,43435100,88807,0.000548288,0.0846652,0.0846743,1.00735
224746889,71393346,17121,237589,158.343,9555560,21608,0.00066646,0.0909471,0.085679,1.11133
224740724,71393346,852,1718910,3442.63,73529300,472893,0.0020028,0.275112,0.28594,0.708608
224741435,71393346,1105,377737,145.965,14930400,21560.4,0.00038642,0.0570778,0.0572878,0.721374
224748366,71393346,17596,1083400,269.931,19760600,36168.3,0.000249151,0.0333841,0.0340409,0.79831
224747844,71393346,17441,34969,27.5382,1274920,3714.38,0.000787503,0.106219,0,0
224739130,71393346,344,139876,151.69,5179590,19665.9,0.00108446,0.140595,0.140595,0.520184
224745589,71393346,16667,559504,35.3699,20534300,5480.08,6.32166e-05,0.00979454,0.00979453,0.723395
224741799,71393346,10722,9057550,11171.4,360408000,1693290,0.00123338,0.186948,0.197299,1.18098
224743945,71393346,16137,354877,134.564,11647300,18899.4,0.000379185,0.0532562,0.0444692,0.694726
224748807,71393346,124372424,17271.9,115.167,846026,18027.8,0.0066679,1.04376,0,0
224747327,71393346,17228,226984,29.3406,7342220,4128.92,0.000129263,0.0181904,0.0179911,0.479331
224745160,71393346,16528,11292.9,12.1003,506027,1818.67,0.0010715,0.161045,0,0
224741272,71393346,1033,2052180,3352.21,93754900,521390,0.00163349,0.254066,0.21994,0.957715
224740527,71393346,783,450711,783.489,16732200,101321,0.00173834,0.224802,0.230197,0.690063
224743353,71393346,15985,8765240,14732,279485000,2062420,0.00168072,0.235295,0.242601,1.22477
224739362,71393346,418,424506,2941.23,12477600,456537,0.00692859,1.07545,1.33266,0.390304
224738398,71393346,160,1820900,12116.3,68010300,2205710,0.00665406,1.21133,1.25927,0.75247
224747915,71393346,17454,34969,24.0288,1354570,3265.81,0.000687145,0.0933916,0,0
224740405,71393346,721,1630400,488.65,46916100,80929.8,0.000299712,0.049638,0.0485503,1.25497
224741748,71393346,10694,1300080,2181.47,46410600,318069,0.00167794,0.244653,0.24673,0.821603
224742578,71393346,15733,176022,102.151,4866740,14128.7,0.000580332,0.0802668,0.0768709,0.570089
224745485,71393346,16629,69938,0.0713542,2654530,10.351,1.02025e-06,0.000148003,0.000148003,1.01255
224746169,71393346,16811,104296,68.6346,4336150,9892.6,0.000658072,0.0948507,0.0949251,0.411854
224740220,71393346,657,1659050,261.458,43309700,36456.1,0.000157595,0.0219741,0.0219725,0.86027
224737843,71393346,60,34969,4.87827,1434400,632.199,0.000139503,0.0180788,0,0
224746670,71393346,17045,322451,272.509,13917900,41990.9,0.000845118,0.130224,0.12333,0.651833
224741027,71393346,915,258654,610.903,10666100,85558.6,0.00236186,0.330785,0.341272,0.895654
224745321,71393346,16581,597584,1148.82,22760200,178199,0.00192244,0.298199,0.294327,0.404863
224746967,71393346,17152,160481,20.3102,5268400,2958.61,0.000126559,0.018436,0.0212154,0.988059
224742794,71393346,15851,36116800,44639.4,1586570000,6653440,0.00123597,0.18422,0.189036,1.31998
224744385,71393346,16278,34969,6.21383,1225350,818.951,0.000177695,0.0234193,0,0
224742811,71393346,15860,80227.4,97.2608,3211980,12901.9,0.00121231,0.160817,0.158762,0.93625
224739821,71393346,491,1466020,923.943,44457500,124149,0.000630241,0.0846849,0.0846495,0.569236
224747287,71393346,17215,209814,27.3221,6562410,4184.09,0.00013022,0.0199419,0.0199419,0.790482
224740009,71393346,559,1095790,246.469,42598700,35423.3,0.000224924,0.0323269,0.0293015,2.38422
224748007,71393346,17488,890420,277.052,30862600,38753.1,0.000311147,0.0435222,0.0265705,1.88026
224744336,71393346,16265,593814,90.4089,19598200,12478.1,0.000152251,0.0210135,0.0210082,0.903082
224748615,71393346,111220824,741876,2185.89,31019300,296133,0.00294644,0.399169,0.467315,0.447806
224748653,71393346,111220872,187203,608.73,8836650,87263.5,0.00325171,0.466143,0.477333,0.293423
224741977,71393346,15611,208594,128.836,4654770,18487.1,0.000617638,0.0886273,0.0886016,0.56687
224741785,71393346,10707,244460,378.083,11548500,55333.1,0.0015466,0.226348,0.226537,0.817139
224745390,71393346,16602,709250,615.117,25567000,103757,0.000867278,0.146292,0.158934,2.67252
224746430,71393346,16970,1250310,1703.1,48455600,237314,0.00136214,0.189804,0.179841,1.24204
224741960,71393346,15606,524409,211.621,19506800,27834.8,0.000403543,0.0530785,0.0530853,0.399933
224746864,71393346,17109,423357,544.134,16826300,77333.5,0.00128528,0.182667,0.193263,0.434283
224739771,71393346,472,155721,642.237,6174550,97541.5,0.00412428,0.626386,0.658703,1.54434
224746375,71393346,16929,963874,15830.3,44264000,3025690,0.0164236,3.1391,3.46872,0.868284
224747987,71393346,17481,457576,1185.7,19332100,170061,0.00259126,0.371656,0.36898,0.491211
224739842,71393346,498,786647,76.6908,24156900,10998.3,9.74907e-05,0.0139812,0.014008,0.854518
