id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224705992,71381133,1104,314721,30611.9,17806300,4995790,0.0972668,15.8737,15.8737,0.0823629
224702029,71381133,483,1153980,126227,78350900,22542200,0.109385,19.5344,19.5344,0.183459
224712382,71381133,111220902,69937.9,5731.52,3557210,927752,0.0819517,13.2654,13.2654,0.00461112
224699944,71381133,159,10647400,1109060,620843000,198439000,0.104162,18.6373,18.6287,0.387428
224707859,71381133,15902,419526,61828.1,29628100,11129200,0.147376,26.5281,26.5256,0.170874
224710989,71381133,17049,69938,4740.24,3702700,781136,0.0677778,11.169,11.169,0.105284
224710552,71381133,16867,2342920,221098,136068000,37425200,0.0943683,15.9737,15.9737,0.260489
224710365,71381133,16736,1084040,89942,57856900,14810700,0.0829693,13.6625,13.6625,0.105322
224710335,71381133,16716,1643540,158091,93556100,26466800,0.0961893,16.1035,16.1035,0.229663
224705483,71381133,1049,3112240,137341,171441000,23491000,0.0441292,7.54793,7.54793,0.338073
224712279,71381133,111220638,699380,60749.7,37710200,10174500,0.0868622,14.5479,14.5479,0.213458
224709481,71381133,16475,244783,21415.1,13163700,3702480,0.0874859,15.1256,15.1256,0.244938
224711734,71381133,17379,1587940,113732,73645100,19204500,0.0716225,12.094,11.9162,0.369137
224704848,71381133,919,944163,156413,69063300,27362000,0.165663,28.9802,28.9802,0.0887198
224709662,71381133,16543,174845,19451.1,11067000,3322410,0.111248,19.002,19.002,0.0627553
224709739,71381133,16561,1014100,93319.1,57963100,15592100,0.0920215,15.3753,15.3753,0.137666
224710715,71381133,16915,76261700,3034040,4238900000,518909000,0.0397845,6.80431,6.80064,0.631654
224711836,71381133,17438,1736550,106897,68989900,18020500,0.0615568,10.3772,9.69852,0.619635
224708806,71381133,16240,209814,25218.3,13334100,4283790,0.120193,20.4171,20.4171,0.145648
224710485,71381133,16814,58607100,2720080,3787070000,468761000,0.0464121,7.99836,7.99836,0.357886
224699129,71381133,60,139876,20865.5,9991330,3828310,0.149171,27.3693,27.3693,0.125239
224712378,71381133,111220884,33137.2,2722.72,1418000,462410,0.0821653,13.9544,0,0
224707953,71381133,15943,2657640,380304,184514000,68091400,0.143098,25.621,25.621,0.20026
224710961,71381133,17030,524535,32126.5,30426300,5261220,0.0612476,10.0302,10.0302,0.187899
224703865,71381133,822,29338900,3233920,1727070000,573569000,0.110226,19.5498,19.5497,0.321813
224711685,71381133,17347,578806,41154.4,28449500,7125050,0.0711024,12.3099,12.1297,0.221202
224706225,71381133,10701,874225,103294,56085400,17598100,0.118155,20.1299,20.1299,0.149397
224709486,71381133,16476,1293850,124937,76126300,21028400,0.0965621,16.2525,16.2525,0.173066
224705075,71381133,977,384659,53421.6,26369600,9386070,0.13888,24.401,24.401,0.0812888
224710341,71381133,16721,1328820,132152,76393700,22250700,0.0994508,16.7447,16.7447,0.228385
224712418,71381133,124372464,69938,2699.64,2485960,473209,0.0386005,6.76612,6.76612,0.414821
224700416,71381133,211,3811620,466784,266406000,83280700,0.122463,21.8492,21.8492,0.277891
224710492,71381133,16821,1503670,78668.9,79362300,13091200,0.052318,8.70617,8.70617,0.311961
224708050,71381133,15986,5656160,679203,326310000,126339000,0.120082,22.3366,22.2618,0.357642
224702539,71381133,529,174845,20101.2,10128500,3291740,0.114966,18.8266,18.8266,0.0411856
224703610,71381133,747,244783,36348.3,17584500,6434870,0.148492,26.288,26.288,0.0872996
224711779,71381133,17402,2980260,241635,150630000,41566900,0.0810785,13.9474,14.0219,0.240609
224706687,71381133,182305713,139876,19485.3,9095610,3410680,0.139304,24.3836,24.3836,0.135673
224711434,71381133,17271,838690,48878,33455200,7838840,0.058279,9.34653,9.3436,0.195528
224706091,71381133,1141,419565,41486.6,20830500,7413250,0.0988799,17.6689,17.6692,0.269177
224707447,71381133,15792,1888330,208387,114830000,34641000,0.110355,18.3448,18.3448,0.131263
224701448,71381133,363,1538640,231506,115323000,40924700,0.150462,26.598,26.598,0.134015
224700925,71381133,290,18391500,1836340,1016670000,307839000,0.0998472,16.7381,16.7376,0.210697
224708281,71381133,16037,5428020,476760,274265000,88981000,0.087833,16.3929,16.1482,0.40637
224700480,71381133,223,1113310,134701,63756600,24493100,0.120992,22.0004,21.9665,0.328577
224707734,71381133,15845,3947380,421029,222758000,75223000,0.10666,19.0564,19.0535,0.188137
224711900,71381133,17478,5451360,446530,276722000,73951700,0.0819116,13.5657,13.5163,0.382446
224709277,71381133,16408,34969,3134.71,1921000,498687,0.0896427,14.2608,0,0
224705489,71381133,1050,944163,133739,63486900,23053200,0.141648,24.4166,24.4166,0.0657856
224703059,71381133,661,1524940,104226,69020600,18628400,0.0683476,12.2158,12.1177,0.252196
224706816,71381133,15615,909164,104509,52259700,17404200,0.114951,19.1431,19.143,0.185269
224712371,71381133,111220870,279738,19181.9,14810900,3161210,0.0685709,11.3006,11.3006,0.501905
224708424,71381133,16086,349690,49556.8,24434900,8849490,0.141716,25.3067,25.3067,0.0638316
224708621,71381133,16149,69938,6975.03,4102410,1232660,0.0997316,17.6251,17.6251,0.0334255
224708487,71381133,16111,629442,86067.1,40721800,15063500,0.136736,23.9315,23.9315,0.0821435
224710338,71381133,16719,1643540,158091,93556100,26466800,0.0961893,16.1035,16.1035,0.229663
224699341,71381133,90,104907,6651.43,5181780,1062120,0.0634031,10.1244,10.1244,0.192414
224708646,71381133,16165,10245900,1074270,594317000,194783000,0.104849,19.0108,19.0108,0.306192
224703469,71381133,711,419628,42638.7,27390200,7178470,0.101611,17.1068,17.1068,0.0430552
224708045,71381133,15983,3986470,652556,293902000,115667000,0.163693,29.0148,29.0148,0.0637324
224699027,71381133,45,314721,25488.8,17479300,4269750,0.0809885,13.5668,13.5668,0.0913739
224706133,71381133,10683,4604890,114619,257162000,19562400,0.0248907,4.24817,4.24428,0.310236
224710102,71381133,16669,3671740,336543,214832000,55422600,0.0916574,15.0944,15.0944,0.087513
224711077,71381133,17090,139876,14608.7,8156700,2524710,0.10444,18.0496,18.0496,0.131698
224708432,71381133,16090,34969,5081.68,2469660,893119,0.14532,25.5403,0,0
224708438,71381133,16092,34969,4787.43,2427590,848196,0.136905,24.2556,0,0
224706079,71381133,1132,8936000,614971,449153000,102273000,0.0688194,11.4451,11.434,0.405655
224708808,71381133,16242,244783,28631.9,14110300,4763620,0.116969,19.4606,19.4606,0.077323
224709418,71381133,16459,524535,46886.7,30025000,7622330,0.0893872,14.5316,14.5316,0.134477
224707995,71381133,15957,2755180,402110,233037000,72838700,0.145947,26.437,26.4251,0.192409
224704822,71381133,906,524535,87202.4,40014400,16193600,0.166247,30.8723,30.8723,0.095047
224712377,71381133,111220882,858114,67969.4,39531000,11352100,0.0792079,13.2291,13.151,0.335463
224709387,71381133,16442,944163,100006,56954300,16694900,0.105921,17.6822,17.6822,0.0746709
224710178,71381133,16690,3951500,408080,253292000,69444600,0.103272,17.5743,17.5743,0.237956
224707208,71381133,15720,34969,1257.51,964853,213905,0.0359607,6.117,0,0
224709621,71381133,16533,104907,9489.69,6400750,1596810,0.0904581,15.2212,15.2212,0.14634
224710790,71381133,16962,699380,60749.7,37710200,10174500,0.0868622,14.5479,14.5479,0.213458
224701906,71381133,460,174845,20480.8,11229700,3522940,0.117137,20.1489,20.1489,0.165317
224712142,71381133,17592,295765,8459.66,7085010,1441020,0.0286026,4.87217,5.33839,0.464627
224710563,71381133,16873,244783,20716.1,13173800,3384200,0.0846306,13.8253,13.8253,0.169975
224711321,71381133,17209,3072610,206207,138290000,35136800,0.0671111,11.4355,11.4272,0.346315
224710691,71381133,16899,1853360,157929,103127000,26569100,0.0852121,14.3357,14.3357,0.265488
224712262,71381133,17651,27402.1,20.7358,212854,3344.21,0.000756724,0.122042,0,0
224702913,71381133,623,121686000,14657500,7690360000,2522380000,0.120453,20.7287,20.7283,0.210563
224712281,71381133,111220650,104907,5862.25,6299960,995953,0.0558804,9.49368,9.49368,0.2989
224709547,71381133,16496,34969,3643.54,1834090,626880,0.104193,17.9267,0,0
224711320,71381133,17207,3072610,206207,138290000,35136800,0.0671111,11.4355,11.4272,0.346315
224709759,71381133,16562,139876,12650.2,8501040,2119160,0.0904389,15.1503,15.1503,0.124788
224705300,71381133,1020,2307950,193141,125531000,30831000,0.083685,13.3586,13.3586,0.140936
224707598,71381133,15842,8672310,911952,517645000,155317000,0.105157,17.9095,17.9095,0.232039
224708458,71381133,16099,104907,13318,7015640,2350960,0.126951,22.41,22.41,0.023637
224711053,71381133,17085,1853360,141318,93751800,23454600,0.0762499,12.6552,12.6552,0.218992
224712033,71381133,17531,456126,33962.9,20965600,5710000,0.0744593,12.5185,12.2292,0.207733
224707562,71381133,15828,7553300,640101,407171000,107172000,0.0847445,14.1888,14.1888,0.329177
224704678,71381133,864,15106600,1464170,856478000,244246000,0.0969222,16.1682,16.1682,0.168986
224700503,71381133,226,2482790,261517,143577000,43351400,0.105332,17.4608,17.4607,0.147932
224712101,71381133,17575,34969,3459.65,1974830,598364,0.0989348,17.1113,0,0
224708790,71381133,16232,559504,43485.9,28356200,7195100,0.0777223,12.8598,12.8598,0.250309
224710123,71381133,16675,1993230,184155,116528000,29954900,0.09239,15.0283,15.0283,0.0950878
224702959,71381133,634,349690,33484.5,20671700,5497620,0.0957549,15.7214,15.7214,0.117102
224703805,71381133,814,1049070,148194,72596100,25956600,0.141262,24.7424,24.7424,0.0964304
224701899,71381133,455,69938,8741.16,4298400,1468080,0.124984,20.9912,20.9912,0.0239347
224711997,71381133,17507,1364440,106710,60772200,18046500,0.078208,13.2263,12.8712,0.379787
224709379,71381133,16439,4056400,393365,238478000,65485000,0.0969739,16.1436,16.1436,0.204779
224711718,71381133,17370,383855,31555.1,20373800,5198810,0.0822057,13.5437,13.5399,0.144685
224712158,71381133,17595,6841.04,208.235,187341,35307.7,0.0304391,5.16116,0,0
224703007,71381133,648,7796410,1095140,536463000,203111000,0.140467,26.0519,26.0512,0.216985
224703011,71381133,649,244783,33158.9,16267100,6053560,0.135462,24.7303,24.7303,0.0494244
224704649,71381133,861,944162,119198,60361900,22287800,0.126248,23.6059,23.6059,0.381095
224712416,71381133,124372452,34969,1475.41,1724050,242233,0.042192,6.92707,0,0
224702863,71381133,613,524535,89321.6,40974700,15971900,0.170287,30.4497,30.4497,0.0298228
224707854,71381133,15901,804287,102006,54665300,18185300,0.126828,22.6105,22.6105,0.177608
224698747,71381133,10,9966160,961163,613459000,157910000,0.0964427,15.8446,15.8446,0.138081
224710693,71381133,16900,489566,52738.9,32400900,9013560,0.107726,18.4113,18.4113,0.164114
224710868,71381133,17000,209814,19850.3,13762500,3413380,0.094609,16.2686,16.2686,0.208292
224706087,71381133,1140,453972,30152.8,17292600,5338320,0.0664199,11.7591,11.7564,0.374303
224706164,71381133,10692,1573600,60909,78083200,10346100,0.0387067,6.57476,6.57476,0.3449
224708922,71381133,16283,34969,2870.43,1806770,497153,0.0820849,14.217,0,0
224703448,71381133,707,1258880,148862,83220600,26018600,0.118249,20.668,20.668,0.146448
224703456,71381133,708,1398760,167601,84735400,27462100,0.119821,19.6331,19.6331,0.156869
224710748,71381133,16935,524535,30599,29403500,5086460,0.0583354,9.69708,9.69708,0.171762
224700093,71381133,180,524535,77931.8,36713800,14229500,0.148573,27.1279,27.1279,0.0795405
224710399,71381133,16764,944163,77189,53322700,12456600,0.0817538,13.1932,13.1932,0.267111
224703755,71381133,796,69938,9178.22,4458300,1562820,0.131234,22.3458,22.3458,0.020311
224709665,71381133,16544,1223920,110529,69810000,17804600,0.0903076,14.5473,14.5473,0.156319
224701929,71381133,467,10175500,1184320,604118000,199472000,0.11639,19.6032,19.6033,0.272728
224708011,71381133,15964,313043,48040.8,27210200,8795980,0.153464,28.0983,28.0722,0.173642
224710720,71381133,16919,66540300,2239190,3723850000,385603000,0.0336516,5.79503,5.79196,0.545404
224707272,71381133,15731,419623,21002.3,15303000,3490830,0.0500505,8.31896,8.31893,0.284542
224700002,71381133,173,489064,40352.3,21784700,6746630,0.0825093,13.795,13.7947,0.356527
224704893,71381133,943,8201950,502293,316865000,94182600,0.0612407,11.4829,11.4757,0.751099
224704249,71381133,843,2482800,259505,148538000,44931300,0.104521,18.097,18.097,0.212022
224710350,71381133,16728,5105470,442089,274885000,74229500,0.0865912,14.5392,14.5392,0.299025
224706957,71381133,15662,979012,103475,52260800,17032000,0.105693,17.3971,17.3963,0.282903
224707801,71381133,15870,2098140,279052,145294000,48799300,0.133,23.2584,23.2584,0.149949
224712192,71381133,17598,383664,10409.7,9513610,1646590,0.0271324,4.29175,4.29016,0.691863
224705464,71381133,1047,1993230,304509,156144000,56190200,0.152771,28.1905,28.1905,0.115329
224712364,71381133,111220844,874223,77798.7,53617800,12950400,0.0889919,14.8136,14.8136,0.317898
224702801,71381133,599,1608570,181545,103090000,30136200,0.112861,18.7347,18.7347,0.178812
224710501,71381133,16826,314721,12500.4,15582000,2064760,0.0397188,6.56059,6.56059,0.215986
224700950,71381133,292,174843,20468.5,10667600,3720450,0.117068,21.2788,21.2787,0.296656
224712328,71381133,111220730,314702,17936.5,15459700,2929040,0.0569952,9.30734,9.30718,0.260847
224710356,71381133,16731,34969,4627.44,2381270,821236,0.13233,23.4847,0,0
224707507,71381133,15808,69938,10560.2,5101970,1821530,0.150993,26.0449,26.0449,0.0706505
224711192,71381133,17149,314721,21079.4,14821500,3472780,0.0669779,11.0345,11.0345,0.0844079
224708063,71381133,15999,1037560,104994,50544800,18658200,0.101193,17.9827,17.9324,0.313735
224711325,71381133,17215,209814,10673.9,9535870,1729980,0.0508733,8.24528,8.24528,0.161646
224712366,71381133,111220850,769294,71909.4,45238100,11846800,0.0934746,15.3996,15.3996,0.0496863
224700525,71381133,231,34969,2818.63,1747310,458057,0.0806037,13.0989,0,0
224708638,71381133,16161,489566,61507,32181200,10354700,0.125636,21.1507,21.1507,0.131214
224710874,71381133,17009,244783,19156.9,12981500,3131720,0.0782606,12.7939,12.7939,0.131366
224701528,71381133,381,3357020,195333,149915000,33585600,0.0581862,10.0046,10.0046,0.402701
224707480,71381133,15799,2762550,358853,180375000,61452200,0.129899,22.2447,22.2447,0.146447
224703732,71381133,781,69938,3858.24,3569730,644564,0.0551665,9.21622,9.21622,0.149841
224710866,71381133,16998,314721,33636.7,20954400,5768730,0.106878,18.3297,18.3297,0.128854
224708838,71381133,16255,279752,32250.5,16135000,5470790,0.115283,19.5558,19.5558,0.0958003
224709458,71381133,16466,3741680,367558,216210000,61358100,0.0982332,16.3985,16.3985,0.182641
224708070,71381133,16009,8375050,524895,335987000,97196400,0.0626737,11.6055,11.6068,0.804036
224704524,71381133,851,1818390,185718,118691000,31317500,0.102133,17.2227,17.2227,0.161684
224711047,71381133,17083,174845,14801.8,10484300,2540280,0.0846566,14.5288,14.5288,0.154191
224711359,71381133,17238,664308,34524.3,30972100,5657080,0.0519703,8.51575,8.51538,0.309796
224712025,71381133,17526,721698,64752.9,36865300,11171700,0.089723,15.4798,15.4675,0.171693
224708002,71381133,15961,1498590,218057,128370000,39293400,0.145508,26.2202,26.2038,0.170293
224708068,71381133,16007,57295600,6548970,3302270000,1189090000,0.114301,20.7536,20.7271,0.501784
224710841,71381133,16982,524535,27233.6,23136700,4340290,0.0519195,8.27455,8.27455,0.203388
224712288,71381133,111220664,1188950,98868.3,66921800,16880800,0.0831563,14.1981,14.1981,0.151081
224699154,71381133,63,69938,8741.16,4298400,1468080,0.124984,20.9912,20.9912,0.0239347
224711778,71381133,17400,2980260,241635,150630000,41566900,0.0810785,13.9474,14.0219,0.240609
224707808,71381133,15873,1258880,165071,86580500,28888500,0.131125,22.9477,22.9477,0.155835
224709681,71381133,16548,1608570,149584,92401900,24857300,0.0929918,15.453,15.453,0.131919
224712070,71381133,17553,104776,8246.21,5210450,1370550,0.0787032,13.0808,13.0794,0.197261
224708880,71381133,16268,104907,10892.7,5751780,1820270,0.103832,17.3513,17.3513,0.0572466
224709107,71381133,16322,7588270,613641,398418000,102040000,0.080867,13.447,13.447,0.35048
224703015,71381133,651,1783250,193252,114859000,32973600,0.108371,18.4907,18.4901,0.167607
224711081,71381133,17092,22316500,1476970,1050290000,248027000,0.0661828,11.1141,11.1023,0.421664
224710672,71381133,16893,1223920,98958.5,62059700,16296800,0.0808541,13.3153,13.3153,0.109815
224701740,71381133,412,1608570,246806,112785000,43851100,0.153431,27.2608,27.2608,0.0600095
224706822,71381133,15617,874196,102157,50736000,16976300,0.116858,19.4194,19.4193,0.171058
224708477,71381133,16108,1608560,73304.5,51141100,12829100,0.0455714,7.97548,7.97545,0.395217
224711481,71381133,17293,69938,3203.56,3425950,510772,0.0458057,7.30322,7.30322,0.231076
224704788,71381133,891,209814,22177.3,13719400,3934960,0.1057,18.7545,18.7545,0.112155
224699680,71381133,127,1293850,123640,74325500,19918900,0.0955598,15.395,15.395,0.0942604
224704845,71381133,918,4825720,569374,274897000,101676000,0.117987,21.0696,21.0696,0.390516
224711318,71381133,17205,69932.2,4396.4,2938730,777706,0.0628665,11.1208,11.1207,0.209845
224709407,71381133,16455,2552740,235781,148059000,39388900,0.0923641,15.4301,15.4301,0.209146
224711182,71381133,17142,104907,5304,3872530,929252,0.050559,8.85786,8.85786,0.23043
224712346,71381133,111220788,664411,40571.3,34633200,6757240,0.0610636,10.1703,10.1703,0.533318
224707831,71381133,15883,104907,8177.49,5633770,1384320,0.0779499,13.1957,13.1957,0.123218
224698706,71381133,8,1088570000,105410000,64359800000,18488800000,0.0968329,16.9844,16.9392,0.474027
224699887,71381133,148,174845,25903.8,12336500,4666360,0.148153,26.6886,26.6886,0.0436878
224700835,71381133,276,7569020,982594,465906000,181482000,0.129818,23.977,23.9536,0.250374
224701167,71381133,313,108159000,9689090,6206210000,1617990000,0.0895818,14.9593,14.9593,0.261944
224712332,71381133,111220750,244783,9319.71,9561880,1478330,0.0380733,6.03933,6.03933,0.412663
224711463,71381133,17282,1637180,90517,72262800,14867900,0.0552883,9.08141,9.07057,0.226184
224708777,71381133,16228,1293850,88787.6,63405500,14722000,0.0686226,11.3784,11.3784,0.468891
224710981,71381133,17044,1363790,108261,73940300,18445900,0.0793824,13.5255,13.5255,0.218607
224707929,71381133,15932,5245350,765414,363839000,133975000,0.145922,25.5417,25.5417,0.0892656
224711394,71381133,17256,1503100,96723.9,67085700,15790400,0.0643497,10.5052,10.5044,0.201306
224708416,71381133,16083,6364360,869183,423011000,151417000,0.13657,23.7914,23.7914,0.207989
224707428,71381133,15788,244783,26303.2,14583500,4374980,0.107455,17.8729,17.8729,0.140357
224711376,71381133,17245,34969,3234.55,2034780,541499,0.0924977,15.4851,0,0
224699286,71381133,82,489566,27520.8,24243300,4342890,0.0562147,8.8709,8.8709,0.182253
224709874,71381133,16601,279752,24892.1,15619000,4178730,0.0889792,14.9373,14.9373,0.080931
224708854,71381133,16262,34969,4842.43,2409230,829778,0.138478,23.729,0,0
224709109,71381133,16323,7588270,613641,398418000,102040000,0.080867,13.447,13.447,0.35048
224702883,71381133,617,419628,39604.2,23554000,6390080,0.0943792,15.228,15.228,0.0540271
224706050,71381133,1120,244783,29695.5,16011300,4848060,0.121314,19.8055,19.8055,0.0791974
224706754,71381133,15597,104895,8579.36,4603970,1380370,0.0817903,13.1595,13.1593,0.184543
224711009,71381133,17059,69938,5161.27,3265540,837036,0.0737978,11.9683,11.9683,0.0133915
224711126,71381133,17111,69938,5515.21,3997390,915338,0.0788586,13.0879,13.0879,0.0659154
224704739,71381133,872,629442,73856.1,41557300,13059800,0.117336,20.7482,20.7482,0.226162
224709234,71381133,16395,34164700,3354150,1978930000,559264000,0.0981758,16.3697,16.3697,0.202734
224707068,71381133,15696,838777,103591,49854500,18024400,0.123503,21.4889,21.4836,0.268651
224711061,71381133,17086,1398760,100161,68766500,16523800,0.0716067,11.8132,11.8132,0.183112
224711804,71381133,17412,42860.6,1889.15,1346940,324743,0.0440765,7.57671,0,0
224710189,71381133,16694,11854500,1027080,679552000,170408000,0.0866409,14.3749,14.3749,0.255058
224712318,71381133,111220714,139876,7251.4,7379850,1186520,0.0518416,8.48262,8.48262,0.194882
224707574,71381133,15831,2132890,227239,119976000,38956600,0.10654,18.2646,18.2637,0.193049
224708043,71381133,15981,15478200,2199150,1012920000,399474000,0.14208,25.8088,25.7701,0.229375
224704231,71381133,842,4231250,433596,279055000,73223400,0.102475,17.3054,17.3054,0.216533
224704979,71381133,968,3741680,255935,267366000,44839600,0.0684011,11.9838,11.9838,0.264725
224701132,71381133,307,2622390,235145,129519000,40793100,0.0896683,15.5557,15.6982,0.196994
224711471,71381133,17287,67695.9,1986.06,2326240,312138,0.029338,4.61089,4.61259,0.324539
224705287,71381133,1015,2902430,415067,208059000,71949900,0.143007,24.7896,24.7896,0.196468
224711433,71381133,17268,941715,53253.4,36803000,8508050,0.0565493,9.03464,9.02786,0.216547
224704794,71381133,894,1862860,201454,104693000,37892400,0.108142,20.341,20.1893,0.499728
224708686,71381133,16186,4196280,457339,254335000,78448800,0.108987,18.6948,18.6948,0.18719
224708952,71381133,16294,594473,54095.1,30508300,9096010,0.0909967,15.301,15.301,0.21742
224706776,71381133,15606,524535,71795.5,35314500,11943200,0.136875,22.7691,22.7691,0.0501857
224708964,71381133,16299,384659,38080.6,21199900,6428580,0.0989984,16.7124,16.7124,0.158001
224706853,71381133,15623,6017890,514797,285440000,87364300,0.0855443,14.5174,14.447,0.490257
224709180,71381133,16376,43921100,4307110,2549450000,721399000,0.0980649,16.4249,16.4249,0.207262
224709959,71381133,16618,559504,51758.1,32059600,8476930,0.0925071,15.1508,15.1508,0.117204
224708066,71381133,16002,57295600,6548970,3302270000,1189090000,0.114301,20.7536,20.7271,0.501784
224712356,71381133,111220820,979132,85789.2,60345000,14425100,0.0876176,14.7325,14.7325,0.312655
224700827,71381133,275,11644700,1259880,711466000,214668000,0.108194,18.4349,18.4349,0.161107
224703684,71381133,767,7679260,1031420,517314000,188627000,0.134312,24.5631,24.5623,0.225781
224708932,71381133,16288,209814,27550.5,13727600,4672660,0.131309,22.2705,22.2705,0.0633728
224710959,71381133,17029,104907,5862.25,6299960,995953,0.0558804,9.49368,9.49368,0.2989
224698831,71381133,23,1433710,173954,90014600,29738800,0.121331,20.7425,20.7425,0.143466
224711477,71381133,17291,34969,4460.11,2432580,841721,0.127545,24.0705,0,0
224703438,71381133,704,384659,48274.5,23379400,8931620,0.1255,23.2196,23.2196,0.171404
224712109,71381133,17581,1732490,92822.7,65413800,15617500,0.0535776,9.01448,9.00439,0.380738
224702686,71381133,573,209814,36625.8,16838500,6618240,0.174563,31.5434,31.5434,0.0237524
224705795,71381133,1064,8894120,250074,540426000,42561200,0.0281168,4.78532,4.78282,0.243174
224710128,71381133,16676,1363790,123795,80629100,20832200,0.0907726,15.2752,15.2752,0.0772751
224699748,71381133,131,1363790,191489,95469900,33904500,0.140409,24.8605,24.8605,0.129007
224712341,71381133,111220768,139821,9692.78,6974740,1637510,0.0693227,11.7115,11.7107,0.159813
224704881,71381133,938,2014960,115470,80186400,19457600,0.0573063,9.65655,9.49838,0.420877
224701141,71381133,308,1014100,167456,75853900,30302700,0.165128,29.8813,29.8813,0.10284
224711670,71381133,17338,2770620,187038,131849000,31516600,0.0675077,11.3753,11.3316,0.212598
224703515,71381133,723,4161310,641042,292185000,113877000,0.154048,27.3656,27.3656,0.0846089
224708403,71381133,16078,839256,98277.8,56232400,16862600,0.117101,20.0923,20.0923,0.164452
224704722,71381133,869,69938,11084.8,5287110,2030050,0.158495,29.0264,29.0264,0.0120661
224706995,71381133,15672,209754,35094.5,15794300,6302260,0.167312,30.046,30.0462,0.188148
224712092,71381133,17569,431539,23978.8,15521100,3973490,0.0555657,9.20771,8.93812,0.501094
224699068,71381133,52,629442,79272,37890600,14037000,0.12594,22.3008,22.3008,0.105765
224699864,71381133,143,194272,10282.4,7689230,1723000,0.0529277,8.869,8.72442,0.36773
224709797,71381133,16564,769318,70301.3,43218000,11710800,0.0913813,15.2224,15.2224,0.147694
224708067,71381133,16004,57295600,6548970,3302270000,1189090000,0.114301,20.7536,20.7271,0.501784
224700533,71381133,232,837362,109192,51084300,19539600,0.1304,23.3347,23.3154,0.272807
224706873,71381133,15627,838318,88482.8,46313500,15062200,0.105548,17.9671,17.9557,0.358961
224699910,71381133,154,1678510,144115,92832600,24698100,0.0858589,14.7143,14.7143,0.232286
224704941,71381133,957,5908970,315336,423342000,55008600,0.0533655,9.30934,9.3091,0.285524
224705098,71381133,981,633695,10621,11948400,2033670,0.0167605,3.20922,3.20472,0.400043
224709113,71381133,16326,279752,34663.4,17990000,5876630,0.123908,21.0066,21.0066,0.0851919
224704858,71381133,926,5525080,551364,294053000,95764300,0.099793,17.3327,17.3326,0.3598
224708724,71381133,16203,244783,27961.3,15852200,4610100,0.114229,18.8334,18.8334,0.0870618
224711672,71381133,17340,2770620,187038,131849000,31516600,0.0675077,11.3753,11.3316,0.212598
224702790,71381133,597,3881560,515578,260104000,90152100,0.132828,23.2257,23.2257,0.115619
224711825,71381133,17429,349690,43623.8,24212600,7614510,0.12475,21.775,21.775,0.117302
224707939,71381133,15936,11252600,1369030,686401000,247828000,0.121663,22.024,22.0217,0.278457
224711857,71381133,17452,69938,8176.95,4285040,1498740,0.116917,21.4295,21.4295,0.0228472
224700465,71381133,220,12316000,1593780,945677000,287163000,0.129407,23.3161,23.3087,0.217894
224709955,71381133,16617,1153980,113207,68201000,19126100,0.0981015,16.5741,16.5741,0.256313
224710130,71381133,16677,1049070,95432.6,62178000,16054700,0.0909687,15.3038,15.3038,0.0751596
224710421,71381133,16776,629442,52000.8,34082200,8329410,0.0826141,13.233,13.233,0.128081
224711155,71381133,17126,1049070,69961.9,49078900,11698200,0.0666894,11.1511,11.1511,0.206625
224711866,71381133,17456,445872,38922.3,21665900,6424960,0.0872947,14.4099,14.3914,0.0715512
224708210,71381133,16026,17431300,2732670,1314170000,492694000,0.156768,28.2649,28.2601,0.100622
224709121,71381133,16331,454597,37502.6,24816900,6514730,0.0824963,14.3308,14.3308,0.294036
224707778,71381133,15861,3986290,404165,221693000,72813000,0.101389,18.2659,18.2656,0.292669
224711350,71381133,17234,349690,33631,21441900,5625160,0.0961736,16.0861,16.0861,0.0428624
224699854,71381133,141,8355890,1013180,512908000,172912000,0.121253,20.6934,20.6913,0.234114
224699940,71381133,157,2721870,338235,169284000,60039100,0.124266,22.058,22.044,0.253192
224702769,71381133,590,2168080,251150,136512000,43413200,0.11584,20.0238,20.0238,0.277664
224711241,71381133,17179,104907,10735.2,6234780,1836430,0.102331,17.5053,17.5053,0.122683
224702738,71381133,583,2133110,345793,156870000,60853100,0.162108,28.5279,28.5279,0.0541444
224709515,71381133,16486,4860690,420041,259588000,70700800,0.0864159,14.5454,14.5454,0.254739
224707979,71381133,15952,244783,35376.9,17102200,6275200,0.144523,25.6358,25.6358,0.121331
224708692,71381133,16191,4196280,457339,254335000,78448800,0.108987,18.6948,18.6948,0.18719
224701277,71381133,334,1783210,286638,134664000,51181000,0.160743,28.7017,28.7014,0.06968
224702624,71381133,556,1888330,270043,133876000,47401900,0.143007,25.1026,25.1026,0.189069
224703713,71381133,777,524512,90447.6,40702900,15852800,0.172442,30.2239,30.2239,0.103616
224706766,71381133,15603,314721,42910.9,21427900,7288850,0.136346,23.1597,23.1597,0.069676
224707115,71381133,15717,69921.1,4270.25,2687460,713063,0.0610724,10.1981,10.1963,1.06798
224710724,71381133,16924,61854500,1918350,3470770000,330690000,0.0310139,5.34626,5.34351,0.434596
224710794,71381133,16964,174845,22344.2,12061600,4024730,0.127794,23.0189,23.0189,0.119304
224706726,71381133,15581,34961.8,4428.38,2147560,784596,0.126664,22.4415,0,0
