id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224823983,71487001,15619,734119,1111.71,22911300,144160,0.00151434,0.196371,0.19634,0.531941
224829966,71487001,16423,10770500,21333.7,370277000,2886620,0.00198076,0.268013,0.268013,1.00776
224832205,71487001,16822,1049070,2994.89,43798600,423283,0.00285481,0.403484,0.403484,0.349047
224823832,71487001,15587,4126110,5148.14,130413000,669123,0.0012477,0.162168,0.162164,0.522164
224832708,71487001,16990,2692610,6716.1,83246400,862034,0.00249427,0.320148,0.320148,0.459173
224823282,71487001,1014,1188950,9150.69,48000300,1358810,0.00769647,1.14287,1.14287,0.535462
224833169,71487001,17162,139876,183.547,4878420,24237,0.00131221,0.173275,0.173275,0.373653
224833243,71487001,17188,909193,1169.98,23765200,146437,0.00128683,0.161063,0.161063,0.609167
224824483,71487001,15788,244783,740.617,8858260,94723.6,0.0030256,0.38697,0.38697,0.288118
224824660,71487001,15821,10559900,28389.5,353192000,3657890,0.00268841,0.346394,0.346403,0.545425
224835039,71487001,111220850,769318,1510.68,26010500,192771,0.00196367,0.250574,0.250574,0.211128
224822488,71487001,619,837985,8066.12,29441500,1054430,0.00962561,1.25829,1.25776,0.289053
224823675,71487001,10728,909194,6182.59,50467500,985267,0.00680008,1.08367,1.08367,0.68021
224826827,71487001,16086,349690,8621.78,15570100,1161570,0.0246555,3.32172,3.32172,0.225069
224828587,71487001,16283,34969,132.453,1160790,17126.2,0.00378772,0.489755,0,0
224822798,71487001,748,209792,384.743,6805290,49933.4,0.00183392,0.238013,0.238002,0.757221
224832304,71487001,16865,2342920,8409.31,85746900,1121190,0.00358924,0.478544,0.478544,0.36558
224824799,71487001,15856,41613100,233810,1697280000,30049600,0.00561867,0.722119,0.722119,0.475803
224822512,71487001,642,589782,282.062,12162400,36990.9,0.000478248,0.0627196,0.0625627,0.864536
224827580,71487001,16191,4196280,47886.1,167610000,6519510,0.0114116,1.55364,1.55364,0.365786
224827242,71487001,16142,2867460,82390.6,121366000,13324100,0.028733,4.64667,4.64667,0.650276
224834109,71487001,17436,139857,107.825,3115660,14015,0.000770964,0.100209,0.100214,0.721935
224831200,71487001,16573,139876,393.692,5089910,51077.2,0.00281458,0.36516,0.36516,0.258615
224821812,71487001,269,278371,3844.99,11367300,517002,0.0138125,1.85724,1.85465,0.273954
224833434,71487001,17207,3075620,5703.96,83911800,714941,0.00185457,0.232454,0.232444,0.594372
224834379,71487001,17482,279735,470.627,11023500,65546.5,0.0016824,0.234316,0.234319,0.31685
224821786,71487001,236,2144080,22639.7,87491000,2987840,0.0105592,1.39353,1.38822,0.738257
224824209,71487001,15684,3552860,8658.16,95643900,1145120,0.00243695,0.32231,0.321672,0.685716
224827563,71487001,16188,4196280,47886.1,167610000,6519510,0.0114116,1.55364,1.55364,0.365786
224833790,71487001,17347,627994,605.288,15791400,77666.3,0.000963844,0.123674,0.123575,0.525516
224825266,71487001,15943,2587710,62086.4,107583000,8327500,0.0239929,3.2181,3.2181,0.423228
224831545,71487001,16633,909194,1326.46,29046200,169949,0.00145894,0.186923,0.186923,0.349292
224825727,71487001,15994,1223920,10868.6,41746900,1386410,0.00888019,1.13277,1.13277,0.604581
224834486,71487001,17515,34969,66.7852,1240100,8504.44,0.00190984,0.243199,0,0
224824762,71487001,15849,1816650,14519.2,64086300,1903120,0.0079923,1.0476,1.04799,0.434958
224835080,71487001,111220880,104907,499.722,4456570,68916,0.00476347,0.656925,0.656925,0.424222
224824227,71487001,15692,139876,291.625,4184090,38022.5,0.00208488,0.27183,0.27183,0.330273
224822032,71487001,415,6609140,160977,261107000,25942600,0.0243568,3.92526,3.92526,0.347662
224823419,71487001,1101,1398760,23749.2,57466000,3042880,0.0169788,2.17541,2.17541,0.374378
224832598,71487001,16936,104907,406.665,4538150,53631,0.00387643,0.511224,0.511224,0.24052
224831543,71487001,16632,1538640,2742.92,48616700,354648,0.0017827,0.230495,0.230495,0.55406
224821658,71487001,66,34969,162.763,1306820,23875.1,0.00465448,0.68275,0,0
224824644,71487001,15815,1084040,6775.89,38314400,902207,0.00625059,0.832264,0.832264,0.494189
224824683,71487001,15829,3461920,8633.43,114890000,1113100,0.00249382,0.321525,0.321526,0.615135
224826939,71487001,16098,104907,2138.35,5223290,287691,0.0203833,2.74235,2.74235,0.109959
224824032,71487001,15631,209814,370.852,7479030,48225.3,0.00176753,0.229848,0.229848,0.282278
224827267,71487001,16146,384659,10584.2,15322400,1797910,0.0275158,4.67404,4.67404,0.59363
224821657,71487001,64,384659,1235.64,13161400,180077,0.0032123,0.468146,0.468146,0.891443
224834502,71487001,17520,68339.1,193.581,1646270,26423.9,0.00283266,0.386658,0.386585,0.509683
224822960,71487001,830,1678510,4377.41,59670400,568211,0.00260791,0.338521,0.338521,0.55717
224822792,71487001,746,3531870,45583.7,137596000,5879370,0.0129064,1.66466,1.66466,0.297124
224822235,71487001,479,804287,31483.2,36207100,5224860,0.0391443,6.49627,6.49627,0.587321
224821640,71487001,38,1119010,1891.61,38799600,245535,0.00169043,0.219422,0.219422,0.288894
224832753,71487001,17004,2307950,4302.68,77684500,565511,0.00186428,0.245027,0.245027,0.636121
224833682,71487001,17298,1119010,3163.91,41602300,416162,0.00282743,0.371903,0.371903,0.339561
224822998,71487001,852,3391990,5862.7,103941000,744421,0.00172839,0.219464,0.219464,0.426343
224821691,71487001,113,1620310,6283.13,36623500,849147,0.00387773,0.524064,0.512796,0.68671
224822365,71487001,549,56509900,312028,2081300000,47649200,0.00552166,0.843201,0.843201,1.7439
224821878,71487001,330,34969,534.891,1827150,72507,0.0152961,2.07347,0,0
224832809,71487001,17033,1853360,4430.05,64964300,571734,0.00239028,0.308486,0.308486,0.35619
224824340,71487001,15762,2028200,5573.02,71375100,725364,0.00274776,0.357639,0.357639,0.273859
224834345,71487001,17471,416545,849.174,9345590,109413,0.00203861,0.262669,0.262243,0.568584
224826979,71487001,16104,8112810,179158,282245000,24520300,0.0220834,3.02242,3.02242,0.54282
224834539,71487001,17532,908551,3434.96,31639200,475461,0.0037807,0.523317,0.523213,0.358558
224824648,71487001,15816,1049060,6628.13,31651900,987669,0.00631816,0.941479,0.941477,0.653418
224825069,71487001,15909,13327400,151461,581444000,19826200,0.0113646,1.48762,1.48768,0.597902
224832854,71487001,17066,2203050,3844.99,67366300,493504,0.0017453,0.22401,0.22401,0.353295
224825654,71487001,15965,489544,6906.22,23759400,907126,0.0141075,1.853,1.85299,0.240872
224830119,71487001,16440,1748450,7254.18,65109000,952727,0.00414892,0.544898,0.544898,0.355254
224834215,71487001,17467,1991170,4819.61,57776300,626677,0.0024205,0.314729,0.311644,0.44896
224832527,71487001,16905,34969,56.717,1182600,7521.65,0.00162192,0.215095,0,0
224830234,71487001,16453,2552740,17501.7,96574400,2816010,0.00685604,1.10313,1.10313,1.62969
224835086,71487001,111220884,34967.9,45.5803,849716,5999.37,0.00130349,0.171568,0,0
224833156,71487001,17158,4787740,6751.87,135028000,860267,0.00141024,0.179681,0.17957,0.905758
224824339,71487001,15761,34969,114.994,1332850,14580.3,0.00328847,0.416949,0,0
224823405,71487001,1094,594473,5599.54,21749600,774825,0.00941934,1.30338,1.30338,0.313262
224824888,71487001,15874,559504,1993.79,20211500,258590,0.00356349,0.462177,0.462177,0.388267
224822312,71487001,518,7833060,216639,319904000,31560800,0.027657,4.02919,4.02919,0.332912
224834884,71487001,111220702,489566,563.67,13117700,69627.1,0.00115137,0.142222,0.142222,0.382496
224834625,71487001,17562,3189010,3222.61,76141200,437020,0.00101054,0.137039,0.134874,0.986672
224823926,71487001,15603,314721,599.144,11185600,77989.7,0.00190373,0.247806,0.247806,0.124887
224822225,71487001,472,349690,6776.97,15057100,928167,0.0193799,2.65426,2.65426,0.373474
224824472,71487001,15787,3287040,6923.59,110075000,881384,0.00210633,0.268139,0.268138,0.585194
224833791,71487001,17348,34769.7,1.48931,451072,212.721,4.28336e-05,0.00611799,0,0
224822370,71487001,556,2028200,41334,82755800,5405950,0.0203796,2.66539,2.66539,0.235973
224832678,71487001,16975,1084040,2010.03,31151500,257569,0.00185421,0.237601,0.237601,0.677641
224823599,71487001,10699,909194,17208.4,35801500,2838800,0.0189271,3.12233,3.12233,0.778706
224833785,71487001,17343,2690960,4456.28,76792700,567439,0.00165602,0.210869,0.21079,0.598467
224823363,71487001,1067,664411,7914.36,20377100,1036610,0.0119118,1.56019,1.56019,0.277963
224823393,71487001,1089,76197500,2319200,3142300000,373119000,0.0304368,4.89673,4.89673,0.746663
224825280,71487001,15945,944163,29001.4,39021400,3959350,0.0307165,4.1935,4.1935,0.349246
224821765,71487001,210,139876,350.675,4075930,45831,0.00250704,0.327655,0.327655,0.344068
224824777,71487001,15851,53919200,312863,2149780000,40569500,0.00580244,0.752413,0.752446,0.518905
224832781,71487001,17014,419628,387.201,13099100,51135.7,0.000922725,0.12186,0.12186,0.386181
224831389,71487001,16616,1153980,2848.79,41044100,367351,0.00246867,0.318335,0.318335,0.361525
224832344,71487001,16879,1888330,5487.13,65776800,725516,0.00290582,0.384211,0.384211,0.505725
224821759,71487001,202,2972360,9165.76,109474000,1243180,0.00308366,0.418246,0.418246,0.652148
224827770,71487001,16232,559504,590.123,16511500,74998.3,0.00105473,0.134044,0.134044,0.393238
224823591,71487001,10697,769318,6830.62,32770300,922350,0.00887879,1.19892,1.19892,0.269395
224832832,71487001,17049,69938,74.0286,1926110,9630.09,0.00105849,0.137695,0.137695,0.923768
224825179,71487001,15925,909194,8281.36,36717800,1050780,0.00910847,1.15572,1.15572,0.357003
224824620,71487001,15809,5560060,30320.2,200629000,4057980,0.00545321,0.729844,0.729844,0.622009
224830218,71487001,16451,769318,16616.3,31242300,2840180,0.0215987,3.69181,3.69181,0.920755
224823371,71487001,1073,54375300,173958,2604650000,26497200,0.0031992,0.487301,0.485872,0.826394
224825888,71487001,16011,4335910,57723.8,156432000,7495180,0.013313,1.72863,1.72862,0.343754
224829457,71487001,16366,1608570,10038,49099400,1517380,0.00624029,0.94331,0.94331,0.615585
224830549,71487001,16510,12239200,95386.6,449818000,15320600,0.00779357,1.25177,1.25177,1.79092
224825461,71487001,15953,349547,3248.44,12253000,424000,0.00929327,1.213,1.21289,0.412691
224834375,71487001,17481,594456,1569.22,24646000,224149,0.00263976,0.377066,0.377063,0.756833
224822963,71487001,834,2902430,21404,112068000,2872830,0.00737451,0.989804,0.989804,0.406971
224823219,71487001,1005,209814,4155.33,9147940,575435,0.0198048,2.7426,2.7426,0.250103
224833778,71487001,17337,234991,124.733,4701260,15695.3,0.000530798,0.0667908,0.0660942,0.442749
224831772,71487001,16698,6399330,33783.2,263034000,4420830,0.00527919,0.690828,0.690828,0.410458
224834490,71487001,17516,34969,66.7852,1240100,8504.44,0.00190984,0.243199,0,0
224832190,71487001,16813,66056400,325738,3311150000,49049100,0.00493121,0.742533,0.742533,0.605699
224821689,71487001,111,349690,7264.57,15373400,970214,0.0207743,2.7745,2.7745,0.425115
224824263,71487001,15709,104907,191.448,3154540,25049.1,0.00182493,0.238775,0.238775,0.769414
224833932,71487001,17383,1269180,898.671,23184800,112585,0.000708071,0.0887068,0.0857676,1.16348
224835060,71487001,111220870,279735,470.627,11023500,65546.5,0.0016824,0.234316,0.234319,0.31685
224822783,71487001,732,139876,226.703,4486380,29854.1,0.00162074,0.213433,0.213433,0.409582
224834731,71487001,111220574,69938,708.188,3321480,96084.7,0.0101259,1.37386,1.37386,0.148356
224821776,71487001,224,691350,7101.1,19298100,923594,0.0102713,1.33593,1.33286,0.294233
224822452,71487001,597,4336160,89972,169135000,11773400,0.0207493,2.71517,2.71517,0.287932
224823298,71487001,1026,524535,11761.2,24926000,1537940,0.0224221,2.93201,2.93201,0.169275
224827441,71487001,16169,10176000,237528,396477000,35374400,0.0233421,3.47627,3.47627,0.396059
224822900,71487001,785,384041,858.696,11119000,109676,0.00223595,0.285584,0.28555,0.273459
224828880,71487001,16329,6853920,16748.8,235836000,2261370,0.00244368,0.329937,0.329937,0.9374
224821806,71487001,260,313542,2266.5,9017310,297452,0.00722871,0.948683,0.948338,0.349821
224822345,71487001,534,454597,870.745,13959800,111334,0.00191542,0.244906,0.244906,0.290161
224823222,71487001,1006,835693,1246.15,13019700,170201,0.00149115,0.203665,0.173847,0.644748
224824583,71487001,15803,1748450,4665.62,67289500,587091,0.00266843,0.335778,0.335778,0.290932
224834554,71487001,17536,657761,754.728,9935550,103188,0.00114742,0.156877,0.150887,0.736923
224833122,71487001,17145,3042300,5399.03,92059100,680841,0.00177465,0.223791,0.223791,0.455934
224821736,71487001,173,488360,558.242,12071000,75825.3,0.00114309,0.155265,0.155278,0.200351
224822416,71487001,577,1363690,18373.3,56894600,2519580,0.0134732,1.84761,1.84757,0.31046
224821956,71487001,370,42373900,77801.2,1237190000,10191300,0.00183607,0.24051,0.240068,0.775116
224828442,71487001,16269,384659,1100.89,12687600,142068,0.00286198,0.369336,0.369336,0.365099
224826078,71487001,16025,9061320,119542,391499000,16263400,0.0131925,1.79481,1.79519,0.386746
224823509,71487001,1129,102611000,410771,3562800000,60522800,0.00400319,0.589829,0.589751,1.92056
224831767,71487001,16697,6399330,33783.2,263034000,4420830,0.00527919,0.690828,0.690828,0.410458
224826626,71487001,16052,280865,9155.16,13596500,1244280,0.0325963,4.43018,4.85178,0.119868
224832357,71487001,16882,1328820,3436.82,43082200,446369,0.00258637,0.335913,0.335913,0.540331
224832656,71487001,16967,9651440,21334.5,314019000,2788490,0.0022105,0.288919,0.288919,0.629676
224833207,71487001,17172,874225,1404.73,24695100,178449,0.00160683,0.204122,0.204122,1.02594
224827776,71487001,16233,1398760,2115.94,43731000,266458,0.00151272,0.190496,0.190496,0.374676
224821707,71487001,133,349690,627.664,11788200,82157.9,0.00179492,0.234945,0.234945,0.317586
224833969,71487001,17396,451846,888.443,12241600,110958,0.00196625,0.245566,0.244968,0.317083
224833487,71487001,17231,1538640,3895.89,54866100,500849,0.00253204,0.325515,0.325515,0.391918
224822945,71487001,821,3851800,32264.5,120371000,4444700,0.00837648,1.15393,1.12305,0.44469
224829385,71487001,16351,34969,81.0377,1046670,10764.1,0.00231742,0.307819,0,0
224833136,71487001,17151,174845,364.957,5334410,46508,0.00208732,0.265996,0.265996,0.28453
224831563,71487001,16638,384659,792.319,11001800,106121,0.0020598,0.275883,0.275883,0.483003
224822759,71487001,718,2622680,4190.22,96366900,545364,0.00159769,0.207942,0.207942,0.431822
224831116,71487001,16556,34969,335.425,1449800,47371.1,0.00959207,1.35466,0,0
224833636,71487001,17283,804048,1346.44,23641400,170218,0.00167458,0.211701,0.211651,0.624269
224823186,71487001,980,209814,682.998,7289550,88516.7,0.00325525,0.421882,0.421882,0.516168
224833188,71487001,17167,664411,1630.09,23325100,208394,0.00245343,0.313652,0.313652,0.362829
224832876,71487001,17085,1853360,3628.22,61176200,470763,0.00195765,0.254006,0.254006,0.403813
224831961,71487001,16759,34969,98.6359,1313550,12945.9,0.00282067,0.370212,0,0
224833996,71487001,17403,768888,1234.59,19086200,171429,0.00160568,0.222957,0.222848,1.28529
224822329,71487001,526,1433730,11254.4,37498800,1543010,0.00784973,1.07622,1.07622,0.300796
224823385,71487001,1084,2867460,44957.9,120171000,6842960,0.0156787,2.38642,2.38642,0.693254
224825152,71487001,15922,8007900,75765.6,276946000,9695900,0.00946136,1.21079,1.21079,0.656897
224824314,71487001,15728,944163,1168.56,25277600,157219,0.00123767,0.166517,0.166517,0.587945
224834626,71487001,17563,452634,288.033,10230400,37005.3,0.000636349,0.0817554,0.0815988,0.486269
224825123,71487001,15915,9251440,68394.7,316566000,9028800,0.00739287,0.975934,0.953181,0.986586
224826996,71487001,16108,1608570,15303.9,38332500,2083330,0.00951397,1.29514,1.29514,0.507406
224821654,71487001,60,34969,1557.18,1650160,215340,0.0445302,6.15804,0,0
224823898,71487001,15597,104715,70.3651,2467390,9036.77,0.00067197,0.0862991,0.0863042,0.13839
224828504,71487001,16277,174845,463.633,5921780,60158,0.00265168,0.344065,0.344065,0.581236
224830965,71487001,16532,2622680,27348,97586700,4600840,0.0104275,1.75426,1.75426,1.54052
224828662,71487001,16299,384659,784.706,12535100,105889,0.00204,0.275279,0.275279,0.479683
224826718,71487001,16070,944163,17302.4,41641300,2201780,0.0183257,2.332,2.332,0.259062
224823157,71487001,965,592009,7059.41,19321700,947322,0.0119245,1.60018,1.59811,0.223591
224824724,71487001,15843,5734920,23081.3,212635000,2997770,0.00402471,0.522722,0.522722,0.442613
224822384,71487001,566,1676800,45190.2,57696300,5995350,0.0269502,3.57547,3.57293,0.370258
224831010,71487001,16538,909194,20629,36801200,3577580,0.0226893,3.93489,3.93489,0.934661
224821951,71487001,363,1678510,37366.2,69681400,4720210,0.0222615,2.81214,2.81214,0.149254
224827272,71487001,16147,69938,752.342,2400330,100453,0.0107573,1.43631,1.43631,0.440371
224833251,71487001,17191,909193,1169.98,23765200,146437,0.00128683,0.161063,0.161063,0.609167
224833604,71487001,17274,103496,23.995,2017550,3404.86,0.000231844,0.0328984,0.0329296,0.421077
224831929,71487001,16744,34969,7.36671,997063,987.234,0.000210664,0.0282317,0,0
224830415,71487001,16475,244783,1842.77,9908770,279450,0.00752818,1.14163,1.14163,0.585108
224823084,71487001,899,69938,187.097,2473920,25079,0.00267519,0.358589,0.358589,0.142682
224822507,71487001,636,2098140,5596.12,78242000,741489,0.00266718,0.353403,0.353403,0.570582
224831170,71487001,16567,104907,815.874,4301880,136871,0.00777711,1.30469,1.30469,0.710602
224831908,71487001,16737,454597,592.612,14006100,74188.6,0.0013036,0.163196,0.163196,0.19938
224824323,71487001,15733,209814,425.221,5811980,55911.9,0.00202666,0.266483,0.266483,0.467889
224825256,71487001,15942,8212060,169155,301108000,22470100,0.0205984,2.73623,2.73508,0.555901
224823080,71487001,895,1188950,30690.4,54318100,4178380,0.0258131,3.51436,3.51436,0.405645
224823726,71487001,182305693,579836,4070.89,17868100,566826,0.00702076,0.977563,0.956665,0.95348
224827251,71487001,16143,2797520,107258,124709000,17693900,0.0383404,6.32486,6.32486,0.533967
224835119,71487001,112892269,139876,1351.9,5103230,197295,0.00966497,1.4105,1.4105,0.345114
224826712,71487001,16069,3986470,60991.8,176794000,8036990,0.0152997,2.01607,2.01607,0.507739
224823163,71487001,969,1014100,13358.6,41670300,1775740,0.0131729,1.75105,1.75105,0.308317
224824294,71487001,15722,1293850,1812.13,35078900,242208,0.00140057,0.187199,0.187199,0.554334
224835032,71487001,111220844,874221,2091.65,36058800,294695,0.00239258,0.337094,0.337095,0.386721
224831512,71487001,16623,6189510,11636.1,190160000,1556730,0.00187996,0.251511,0.251511,0.786074
224822779,71487001,729,279752,8437,13057400,1141190,0.0301589,4.07929,4.07929,0.338474
224823001,71487001,853,1923300,51706.2,72582200,8129310,0.0268842,4.22676,4.22676,0.357011
224831976,71487001,16767,384659,1104.15,15051600,146863,0.00287046,0.381801,0.381801,0.272223
224827005,71487001,16109,2203050,37317.2,68098900,5076070,0.0169389,2.30411,2.30411,0.48606
224822455,71487001,598,34969,857.815,1590020,115352,0.0245307,3.29868,0,0
224828640,71487001,16291,489566,2019.08,18837900,264667,0.00412423,0.540617,0.540617,0.174644
224821696,71487001,119,2307950,34205,92007800,4451450,0.0148205,1.92874,1.92874,0.574902
224833152,71487001,17156,11044200,16838.9,298462000,2125830,0.00152468,0.192483,0.192422,0.754756
224831979,71487001,16768,384659,1104.15,15051600,146863,0.00287046,0.381801,0.381801,0.272223
224829472,71487001,16375,48781800,284304,1774570000,43866300,0.00582808,0.899236,0.899236,1.82928
224831749,71487001,16692,11854500,56634.2,477728000,7460570,0.00477744,0.629345,0.629345,0.467182
224831154,71487001,16565,699380,6265.61,25626000,1032360,0.00895881,1.4761,1.4761,1.1939
224825367,71487001,15948,1014060,31794,41608500,4224260,0.0313533,4.1657,4.16562,0.347377
224835090,71487001,111220896,104858,148.51,4033140,20856.3,0.0014163,0.198901,0.198909,0.314756
224823060,71487001,880,419628,1420.32,18055800,187805,0.00338472,0.447551,0.447551,0.346658
224821741,71487001,181,2972360,3838.67,101230000,494806,0.00129145,0.166469,0.166469,0.425769
224822954,71487001,828,6364360,20630.2,236030000,2735080,0.00324152,0.42975,0.42975,0.554705
224823656,71487001,10723,4336160,28648.5,207135000,4505890,0.0066069,1.03914,1.03914,0.631438
224832871,71487001,17081,2307950,4517.04,76984600,584994,0.00195716,0.253469,0.253469,0.434282
224833131,71487001,17150,1049070,1922.98,33687200,243035,0.00183303,0.231667,0.231667,0.387789
224829449,71487001,16363,209814,367.284,6494700,48608.7,0.00175052,0.231675,0.231675,0.36152
224822723,71487001,695,416141000,6849160,15965000000,972311000,0.0164588,2.3365,2.32318,0.940261
224832999,71487001,17096,874225,1524.98,30858200,208957,0.00174438,0.23902,0.23902,0.409561
224830047,71487001,16433,4301190,98583.3,179280000,16435400,0.02292,3.82113,3.82113,0.726163
224834384,71487001,17483,104907,327.573,4487660,46005.6,0.00312251,0.438537,0.438537,0.219771
224822501,71487001,631,5502000,91089.6,167885000,12000400,0.0165557,2.18111,2.16575,0.678139
224824321,71487001,15731,419628,725.001,11886200,98517.1,0.00172772,0.234772,0.234772,0.446202
224832349,71487001,16880,559504,2050.31,22694600,279147,0.00366451,0.498919,0.498919,0.359629
224821829,71487001,292,174840,1238.42,5953640,159440,0.00708316,0.911924,0.911911,0.477775
224824071,71487001,15667,3933320,9577.83,117237000,1248670,0.00243505,0.31746,0.316781,0.585255
224824329,71487001,15739,564865000,7703270,21451300000,1082810000,0.0136373,1.91694,1.90962,1.04985
224830940,71487001,16530,2622680,27348,97586700,4600840,0.0104275,1.75426,1.75426,1.54052
224822126,71487001,463,11504800,398802,499262000,65928800,0.0346639,5.73054,5.73054,0.607838
224821948,71487001,360,349690,6997.1,13290700,904533,0.0200094,2.58667,2.58667,0.265995
224833086,71487001,17130,804287,803.607,21065000,100745,0.000999155,0.12526,0.12526,0.574783
224834993,71487001,111220816,314721,1856.12,12853500,282821,0.00589766,0.898642,0.898642,0.305141
224832868,71487001,17077,279752,542.834,9544740,70156.5,0.00194041,0.250781,0.250781,0.163229
224834087,71487001,17429,349690,1880.5,13579300,288829,0.00537761,0.825958,0.825958,0.704005
224822940,71487001,819,209814,2543.65,8387130,323332,0.0121234,1.54104,1.54104,0.270772
224821763,71487001,207,174845,677.045,7978300,98386.2,0.00387226,0.562705,0.562705,0.462384
224833455,71487001,17217,1571950,2986.5,37862700,369920,0.00189986,0.235325,0.235302,0.726824
224825160,71487001,15923,3252120,23760.3,96906200,3077420,0.00730609,0.946282,0.946282,0.863968
224822695,71487001,677,419628,9251.95,19907000,1243520,0.022048,2.96339,2.96339,0.471671
224833018,71487001,17103,1084040,2431.19,37416200,309450,0.00224271,0.28546,0.28546,0.36293
224822533,71487001,655,2061170,31521.7,57640100,4157640,0.0152931,2.01713,1.99278,0.7758
224824153,71487001,15679,902093,2095.64,25263900,273840,0.00232309,0.303561,0.302597,0.643511
224822289,71487001,507,55834400,537984,2118440000,70525100,0.00963534,1.26311,1.25459,0.7347
224827663,71487001,16203,244783,2278.15,9046730,303361,0.0093068,1.23931,1.23931,0.525177
224832519,71487001,16902,839256,961.526,26962700,125120,0.00114569,0.149084,0.149084,0.631789
224822066,71487001,434,2676830,26792.6,99230300,3698790,0.0100091,1.38178,1.37103,0.316447
224823004,71487001,854,3433040,17994.5,88868500,2466460,0.00524155,0.718447,0.715313,0.601179
224831742,71487001,16690,3951500,28911.7,160350000,3838220,0.00731666,0.971333,0.971333,0.415874
224821717,71487001,147,139876,611.453,5486860,80295.5,0.0043714,0.574047,0.574047,0.272135
224821748,71487001,189,1014100,1799.03,36158700,234167,0.00177401,0.230911,0.230911,0.693169
224824222,71487001,15690,139459,173.218,3043090,23018.7,0.00124207,0.165057,0.165072,0.271545
224824258,71487001,15705,174845,353.306,5087540,46075.6,0.00202068,0.263523,0.263523,0.514266
224831278,71487001,16584,314721,3218.39,12535400,498639,0.0102262,1.58439,1.58439,0.555451
224821643,71487001,42,174845,366.949,6550170,46916.1,0.00209871,0.26833,0.26833,0.504912
224831681,71487001,16674,1993230,8134.11,74454700,1077070,0.00408086,0.540366,0.540366,0.404006
224822496,71487001,625,3147210,60727,156630000,8175850,0.0192955,2.59781,2.59781,0.26504
224828753,71487001,16315,1084040,3708.99,38517000,485273,0.00342145,0.447653,0.447653,0.353996
224829903,71487001,16410,69938,302.072,2860570,41068.7,0.00431915,0.587216,0.587216,0.124565
224833470,71487001,17223,6084420,10668.3,186099000,1365420,0.00175338,0.224413,0.224407,0.762092
224821775,71487001,223,1183370,4164.76,36988000,565849,0.00351941,0.478168,0.47753,0.3887
224822287,71487001,505,139876,267.014,4366510,33519.4,0.00190893,0.239637,0.239637,0.379201
224831807,71487001,16708,699380,1549.26,23972200,202249,0.00221519,0.289183,0.289183,0.415043
224832164,71487001,16798,419628,756.18,13181900,98869.5,0.00180202,0.235612,0.235612,0.357877
224821982,71487001,391,4860690,146070,188679000,24508700,0.0300513,5.04222,5.04222,0.361412
224822825,71487001,780,384659,14461.7,18056800,1998200,0.0375962,5.19474,5.19474,0.169219
224833512,71487001,17241,909194,1624.74,26005200,204573,0.00178701,0.225005,0.225005,0.536488
224822300,71487001,512,131830000,521280,6553950000,78756400,0.00395417,0.597408,0.596608,0.737366
224822321,71487001,523,2412600,3646.35,78431500,477197,0.00151138,0.197794,0.197782,0.612641
224828465,71487001,16271,209814,606.518,6165060,77776.5,0.00289074,0.370693,0.370693,0.434249
224829912,71487001,16411,3182180,8986.03,116048000,1232590,0.00282386,0.387342,0.387342,0.528435
224834917,71487001,111220750,244783,285.735,6966180,36267.2,0.0011673,0.148161,0.148161,0.226083
224823148,71487001,957,5909760,31587.3,341980000,5240610,0.00534494,0.886772,0.886772,0.770084
224832006,71487001,16780,384659,1285.94,13246700,172696,0.00334306,0.44896,0.44896,0.500143
224832801,71487001,17029,104907,334.234,4666290,51233.5,0.00318601,0.488371,0.488371,0.764666
224822089,71487001,444,5699950,13464.5,206114000,1810150,0.00236221,0.317574,0.317574,0.599773
224821656,71487001,63,69938,88.5007,2371720,11227.4,0.00126542,0.160533,0.160533,0.217873
224822781,71487001,731,4231250,73434.2,158315000,9429040,0.0173552,2.22843,2.22843,0.218268
224832828,71487001,17046,69938,124.32,2051790,15868.2,0.00177757,0.22689,0.22689,0.135518
224827090,71487001,16120,2692610,173100,134104000,29782900,0.064287,11.061,11.061,0.492867
224826663,71487001,16060,18310200,244328,702469000,31782000,0.0133438,1.73576,1.73504,0.579481
224822921,71487001,804,104907,315.12,3400010,40535.2,0.0030038,0.386392,0.386392,0.280616
224828668,71487001,16300,34969,104.001,1238530,14294.6,0.00297408,0.40878,0,0
224824672,71487001,15823,874225,3349.06,32206100,433279,0.00383089,0.495615,0.495615,0.403406
224834005,71487001,17405,69938,335.135,2444200,50542.9,0.00479188,0.722681,0.722681,0.719622
224821744,71487001,186,1538640,21115.3,65967000,3251520,0.0137234,2.11325,2.11325,0.708901
224825856,71487001,16009,8389580,66706.9,218003000,8606360,0.00795116,1.02584,1.02571,0.63667
224830347,71487001,16469,2447830,6789.68,85058000,915701,0.00277375,0.374087,0.374087,0.9774
224825751,71487001,15996,594473,12446.6,21672700,1598880,0.0209371,2.68958,2.68958,0.401158
224824892,71487001,15875,454597,1909.83,16774800,244967,0.00420114,0.538866,0.538866,0.336334
224833422,71487001,17203,419628,673.275,12010300,83999.1,0.00160446,0.200175,0.200175,0.249829
224823071,71487001,889,489566,3241.11,20710100,426336,0.00662037,0.870844,0.870844,0.245981
224833073,71487001,17123,5944730,8711.29,166357000,1094910,0.00146538,0.184182,0.184182,0.575803
