id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223378429,71211614,16325,6420820,1290.62,207331000,178574,0.000201005,0.0278117,0.029404,1.4707
223375272,71211614,15595,444150,477.489,16044500,67118.5,0.00107506,0.151117,0.149525,0.605862
223378922,71211614,16430,1636170,163.687,55697800,25724.5,0.000100043,0.0157224,0.0175175,1.9
223381862,71211614,17196,434173,48.452,12871800,6571.55,0.000111596,0.0151358,0.0143241,1.44892
223383742,71211614,17540,1395420,663.313,35185100,94641,0.000475349,0.0678224,0.0645645,0.987825
223384603,71211614,111220698,392593,10.5536,11077400,1610.48,2.68817e-05,0.00410217,0.00399496,1.33753
223374604,71211614,1031,689237,16.6511,18873000,2271.01,2.41588e-05,0.00329496,0.00306418,1.26445
223376372,71211614,15812,3043860,225.45,109947000,31941.8,7.4067e-05,0.0104938,0.0115277,1.16783
223381509,71211614,17079,1980000,1017.72,60890800,142926,0.000514002,0.0721846,0.0720463,0.990019
223376715,71211614,15945,705712,230.407,19822900,30275.3,0.000326489,0.0429003,0.0421437,0.616798
223381142,71211614,17014,390169,732.337,11124200,100006,0.00187697,0.256315,0.260276,0.704742
223383104,71211614,17407,2000440,474.614,53620300,69990.3,0.000237255,0.0349874,0.0348315,0.73631
223377029,71211614,16044,2976610,701.78,112623000,87364.8,0.000235765,0.0293504,0.0292034,0.934342
223379057,71211614,16469,2150860,538.11,73137400,76444.8,0.000250183,0.0355415,0.0365197,1.65397
223375057,71211614,10692,1194590,243.317,35475700,33491.9,0.000203683,0.0280364,0.0268479,1.00132
223373215,71211614,654,244190,4.59245,10814200,579.01,1.88069e-05,0.00237115,0.00237138,0.599228
223378821,71211614,16393,353280,765.274,15028100,101875,0.0021662,0.28837,0.280811,0.480381
223377216,71211614,16126,23004700,20331,827024000,2739040,0.000883779,0.119064,0.11366,1.09221
223384468,71211614,111220574,45457.5,5.56012,1523790,735.802,0.000122315,0.0161866,0.0161694,0.0422588
223380029,71211614,16664,665502,421.441,26204100,55848.4,0.000633268,0.0839191,0.0841759,0.406253
223382563,71211614,17311,2408490,610.185,71098700,80850.9,0.000253348,0.0335691,0.0325201,0.986797
223377658,71211614,16250,1424080,944.345,47709900,124205,0.000663126,0.0872175,0.0885939,0.763782
223379369,71211614,16554,55554.1,232.861,2233550,31321.9,0.00419161,0.563809,0.570029,0.129658
223380272,71211614,16699,3712910,3899.43,129630000,561625,0.00105024,0.151263,0.151709,1.87322
223371357,71211614,411,1318670,1897.91,37570300,288506,0.00143926,0.218785,0.194205,1.3742
223379959,71211614,16648,69366.4,7.05934,1753840,1008.22,0.000101769,0.0145348,0.0145348,0.229582
223380165,71211614,16684,5388590,2784.62,208297000,408526,0.000516761,0.0758131,0.0824447,1.36526
223382519,71211614,17304,2076360,271.47,68462100,36419.6,0.000130743,0.0175401,0.017705,0.871468
223373965,71211614,777,211320,762.924,9203700,100821,0.00361028,0.4771,0.469949,0.35511
223377694,71211614,16255,233441,48.7832,7536730,6318.62,0.000208974,0.0270673,0.0284012,0.413009
223383837,71211614,17558,211353,73.3999,5356410,10112.7,0.000347286,0.0478476,0.0467835,0.76595
223371306,71211614,398,1883370,82.5775,52704000,11370.2,4.38455e-05,0.00603717,0.00598509,1.19043
223374293,71211614,899,67044.3,10.8509,2207740,1390.49,0.000161847,0.0207398,0.0207474,0.424661
223374911,71211614,1088,360533,85.9821,12312600,16356,0.000238486,0.0453661,0.0573736,1.49452
223374915,71211614,1089,63938900,66300.9,2248260000,8862590,0.00103694,0.13861,0.130018,1.21036
223381688,71211614,17112,344330,39.6975,11806400,5039.43,0.000115289,0.0146355,0.0145898,0.435738
223380491,71211614,16736,945294,100.185,33021100,12513.9,0.000105983,0.0132381,0.0167337,1.6058
223372308,71211614,524,184471,292.429,6810310,40688,0.00158522,0.220566,0.219995,0.141003
223374672,71211614,1048,5557050,1415.13,153051000,201131,0.000254655,0.0361939,0.035381,1.23962
223377221,71211614,16133,2894940,3556.25,110931000,474662,0.00122843,0.163962,0.154197,1.23959
223381739,71211614,17135,33544.3,13.7277,1019810,1826.77,0.000409241,0.0544586,0,0
223376999,71211614,16035,27188000,10244.7,882467000,1381340,0.00037681,0.050807,0.0487401,1.68868
223378473,71211614,16330,378731,94.4415,12534800,13271.8,0.000249363,0.0350429,0.0351814,0.488317
223377404,71211614,16195,47847.3,19.3726,1795310,2508.26,0.000404885,0.0524221,0.0541311,0.261293
223381103,71211614,16998,280671,109.051,10462200,14407.5,0.000388535,0.0513322,0.0531981,0.566029
223376436,71211614,15854,7065560,1583.8,259028000,213932,0.000224158,0.0302781,0.0328193,1.21598
223379378,71211614,16559,894386,465.492,33425100,64727.1,0.000520459,0.0723705,0.0748693,1.02875
223380608,71211614,16810,65187900,36030,2565850000,5120900,0.00055271,0.0785561,0.0797121,1.34523
223383565,71211614,17505,34683.2,57.4736,1276990,7931.59,0.0016571,0.228687,0,0
223375889,71211614,15622,11243200,13934.5,308338000,1960160,0.00123937,0.174341,0.175557,0.93381
223384765,71211614,111220792,1354520,188.876,46861400,25375.9,0.000139441,0.0187343,0.0184599,0.805972
223377549,71211614,16215,3658630,2325.82,118028000,311389,0.000635708,0.0851109,0.0895062,1.18264
223378490,71211614,16332,3605240,1311.82,119166000,191761,0.000363865,0.0531896,0.0556982,1.42946
223382306,71211614,17257,1296530,43.6996,37961500,5681.03,3.3705e-05,0.00438172,0.00471781,1.20806
223373886,71211614,723,3780010,1948.59,147263000,296843,0.0005155,0.0785298,0.0743069,1.63384
223381708,71211614,17121,471364,47.8675,15665200,6467.43,0.000101551,0.0137207,0.0136643,1.0416
223371231,71211614,382,16538500,19444.4,611423000,2610110,0.0011757,0.15782,0.150247,1.15904
223384953,71211614,111220816,209669,150.496,7933900,19733.4,0.000717779,0.094117,0.098789,0.550779
223373911,71211614,732,137224,57.6462,4104610,7254.89,0.000420088,0.052869,0.0528764,0.223123
223372375,71211614,546,34865.3,3.57665,1260540,432.237,0.000102585,0.0123973,0,0
223370772,71211614,324,124140,45.0518,2498210,5699.32,0.000362911,0.0459104,0.0466296,0.137314
223381537,71211614,17085,1556340,559.469,46854800,80419.9,0.000359477,0.0516723,0.05322,0.999772
223376930,71211614,16008,6868960,2213.83,141495000,311714,0.000322295,0.0453801,0.050737,1.90865
223378704,71211614,16383,1575040,4821.24,68194500,648543,0.00306102,0.411761,0.399051,0.610797
223374509,71211614,988,585406,318.786,21694000,40196.1,0.000544555,0.0686637,0.0674753,0.757712
223377134,71211614,16081,548160,215.109,20509100,29135,0.000392419,0.0531505,0.0523165,0.794134
223372441,71211614,573,207752,13.206,8131450,1582.82,6.35663e-05,0.00761881,0.00756487,1.15563
223374627,71211614,1041,7387570,3389.45,216146000,483425,0.000458805,0.0654376,0.0609679,1.51759
223375921,71211614,15653,1337480,1360.24,41573400,207748,0.00101701,0.155327,0.156016,0.673708
223376098,71211614,15705,125244,47.3743,3117030,6275.86,0.000378257,0.0501091,0.0486704,0.291612
223378958,71211614,16440,1459130,993.611,54562200,130503,0.00068096,0.0894385,0.0822633,1.37085
223370113,71211614,203,103304,35.0975,3495950,4744.56,0.000339751,0.0459283,0.0457639,0.582762
223376960,71211614,16018,60946200,8758.43,1950270000,1132170,0.000143708,0.0185766,0.0187467,1.67255
223380300,71211614,16705,2369230,625.677,82760600,81241.1,0.000264085,0.0342901,0.0368452,1.01395
223380495,71211614,16738,956832,596.731,29895300,81502.8,0.000623653,0.0851798,0.0888741,0.989406
223376906,71211614,15999,780601,90.3151,16242900,11655,0.000115699,0.0149308,0.0141392,0.859414
223375012,71211614,1128,1446720,397.269,54837500,48750.5,0.0002746,0.0336973,0.0320108,0.558169
223370651,71211614,303,1329760,119.45,43590900,15694.8,8.98283e-05,0.0118028,0.0114505,0.641686
223370365,71211614,262,3082140,422.606,97561800,60212.3,0.000137115,0.0195359,0.021598,1.83024
223375084,71211614,10704,1256140,1571.67,50222200,219316,0.00125119,0.174596,0.170264,0.579102
223375155,71211614,182305705,1384380,164.379,49781100,20503,0.000118739,0.0148103,0.0149159,0.69697
223369344,71211614,119,1888760,109.578,52225900,16700.1,5.8016e-05,0.00884183,0.00848334,3.10067
223372395,71211614,557,131378,67.3761,3957340,8709.97,0.00051284,0.0662968,0.0640056,0.68241
223376891,71211614,15995,1682220,1921.12,61887800,245809,0.00114202,0.146122,0.122957,1.54871
223379669,71211614,16612,1512150,288.11,51488700,36906,0.00019053,0.0244062,0.0261342,0.90523
223381404,71211614,17058,1110010,410.361,37200600,52598.2,0.00036969,0.0473851,0.0494233,0.968947
223370163,71211614,217,1023500,299.602,36346100,40264.3,0.000292724,0.03934,0.0390636,0.980484
223374846,71211614,1066,891615,257.528,21571800,35038.4,0.000288833,0.0392977,0.0338725,1.19395
223383650,71211614,17519,195677,32.8707,4933100,4584.54,0.000167984,0.0234291,0.0228275,1.09317
223374223,71211614,868,102784,26.2697,3869830,3360.51,0.000255581,0.0326948,0.032631,0.141489
223379891,71211614,16634,719323,81.8769,24546300,10381.3,0.000113825,0.0144321,0.0162648,1.10733
223377040,71211614,16058,16305100,2234.98,512393000,313426,0.000137072,0.0192225,0.0187,2.39447
223371062,71211614,360,179528,163.053,5919530,20689.6,0.00090823,0.115244,0.119047,0.689837
223384203,71211614,17584,166082,46.2988,4829250,6274.91,0.00027877,0.037782,0.0380234,0.565832
223382720,71211614,17330,616902,125.583,17358700,16707.5,0.00020357,0.027083,0.0278548,1.19704
223372071,71211614,477,78534400,14558.8,2738880000,2058850,0.000185381,0.0262159,0.0258452,2.47895
223377224,71211614,16136,2926100,1789.16,102310000,241089,0.000611449,0.0823924,0.0807143,1.03088
223371424,71211614,414,114693,81.3868,3856210,10763.2,0.000709607,0.0938433,0.0942355,0.395855
223377048,71211614,16066,2430040,185.383,72514900,25486.6,7.6288e-05,0.0104881,0.00971678,1.73028
223374883,71211614,1079,945131,791.322,31969200,132572,0.000837262,0.140268,0.134872,0.972053
223375101,71211614,10713,3625170,3250.17,154348000,527509,0.000896556,0.145513,0.145601,1.1392
223376963,71211614,16021,60946200,8758.43,1950270000,1132170,0.000143708,0.0185766,0.0187467,1.67255
223379133,71211614,16489,3857470,1136.38,125880000,159719,0.000294591,0.0414052,0.0427058,1.71835
223384142,71211614,17563,369392,31.5435,6905240,4289.82,8.53931e-05,0.0116132,0.0123383,0.759768
223375062,71211614,10694,1077130,699.722,33725400,98072.7,0.000649614,0.0910497,0.0908489,0.674448
223377209,71211614,16122,2228380,2399.94,86264400,334370,0.00107699,0.15005,0.148599,0.699449
223368906,71211614,15,149105,252.785,5582000,36157.6,0.00169535,0.242497,0.232904,0.310847
223376661,71211614,15927,234318,200.518,7671380,28931.6,0.000855753,0.123472,0.12377,0.579923
223372602,71211614,601,635118,50.2674,25726800,6504.21,7.91464e-05,0.0102409,0.0101932,0.452823
223373848,71211614,708,797246,656.234,27151000,90650.2,0.000823125,0.113704,0.114695,0.63199
223382422,71211614,17284,346832,34.1537,8344840,4835.18,9.84733e-05,0.013941,0.013941,0.524503
223373928,71211614,749,1644870,1241.42,50402500,165696,0.000754724,0.100736,0.107582,1.08026
223383521,71211614,17499,34916.5,34.4002,977007,4424.08,0.000985213,0.126705,0,0
223384194,71211614,17581,1503970,1246.75,33104100,185842,0.000828968,0.123567,0.11873,1.46706
223375023,71211614,10671,140189,73.2415,2033370,10036.7,0.000522449,0.0715943,0.0716232,0.34067
223378294,71211614,16282,34771.1,38.1129,1101790,5133.35,0.00109611,0.147633,0,0
223381581,71211614,17094,30312.9,3.57473,443051,472.229,0.000117928,0.0155785,0,0
223383061,71211614,17396,277483,41.0784,7889250,5817.57,0.000148039,0.0209655,0.0213583,0.657144
223378561,71211614,16342,116609,143.601,4100230,24059.1,0.00123148,0.206323,0.201597,0.968464
223378949,71211614,16437,3502640,1585.78,131082000,214330,0.00045274,0.061191,0.0594326,1.53939
223380748,71211614,16883,1249660,168.041,41564900,21365.8,0.000134469,0.0170973,0.0175209,0.598077
223380908,71211614,16910,62358.7,18.5184,1837630,2387.41,0.000296967,0.0382852,0.0372076,0.537539
223383530,71211614,17500,5085180,4031.86,121257000,582400,0.000792864,0.114529,0.111132,1.35367
223376460,71211614,15864,660176,179.393,22198800,24293.3,0.000271735,0.0367982,0.0373382,1.08421
223382264,71211614,17247,69644.4,3.36164,2220560,449.255,4.82686e-05,0.00645069,0.00644917,0.18106
223384390,71211614,17615,33742.3,15.0678,980008,2053.77,0.000446555,0.0608663,0,0
223380181,71211614,16686,1502210,535.36,58011100,78553.6,0.000356383,0.0522922,0.0593417,1.47651
223380705,71211614,16867,1966360,1376.34,65860100,179465,0.000699942,0.0912675,0.0998571,1.23222
223381701,71211614,17117,34058.3,2.7974,1181660,350.29,8.21357e-05,0.010285,0,0
223377165,71211614,16091,67861.6,12.5725,2766230,1590.41,0.000185267,0.0234361,0.023239,0.608079
223381835,71211614,17179,72456.1,103.567,2580810,13532.7,0.00142937,0.186771,0.188177,0.144427
223381679,71211614,17110,392593,10.5536,11077400,1610.48,2.68817e-05,0.00410217,0.00399496,1.33753
223384542,71211614,111220668,38830.9,35.0287,1384820,4614.65,0.000902082,0.11884,0.118665,0.159234
223380678,71211614,16858,836546,192.537,30885100,25056.3,0.000230157,0.0299521,0.0299193,0.433821
223378634,71211614,16360,1653830,170.084,58411400,22551.3,0.000102842,0.0136358,0.0158755,1.44396
223376644,71211614,15922,6998740,2127.68,230161000,293045,0.000304008,0.0418711,0.0470057,1.49692
223377873,71211614,16263,33890.7,19.2238,1227680,2451.12,0.000567229,0.0723244,0,0
223379372,71211614,16555,31083.3,120.202,1204050,16093.9,0.0038671,0.517768,0,0
223375795,71211614,15603,305443,261.697,11033900,34522.6,0.000856779,0.113025,0.113057,0.286426
223374376,71211614,935,2909470,5316.16,117649000,754950,0.00182719,0.25948,0.263155,0.489815
223383468,71211614,17490,385265,895.176,14315500,128448,0.00232354,0.333401,0.332649,0.791788
223375076,71211614,10700,862823,170.673,29117800,23023.5,0.000197808,0.0266839,0.0261451,1.30744
223380573,71211614,16788,68007.3,43.7999,2090600,5880.35,0.000644047,0.0864664,0.0960396,0.835251
223374336,71211614,918,5251350,11619.6,170023000,1470010,0.00221269,0.27993,0.271325,0.979233
223378282,71211614,16279,33889.7,13.1441,1195780,1667.47,0.00038785,0.0492029,0,0
223373989,71211614,796,46059.5,24.1184,1557710,3081.82,0.000523634,0.0669096,0.0673953,0.336324
223379660,71211614,16611,122558,37.449,4153020,5017.22,0.000305561,0.0409375,0.0458776,1.61774
223380762,71211614,16889,1651860,911.743,52810600,121165,0.000551951,0.0733508,0.0705945,1.31989
223373896,71211614,725,172983,1.17808,6583400,148.951,6.81036e-06,0.000861069,0.000857745,0.633007
223385123,71211614,111220898,21122.6,23.0215,701814,3348.31,0.0010899,0.158518,0,0
223372002,71211614,471,94433.5,78.7324,3339010,10433.5,0.000833735,0.110485,0.11013,0.0471955
223377645,71211614,16247,6030270,5020.95,199105000,662236,0.000832624,0.109819,0.110739,0.79667
223374057,71211614,835,6763190,1195.75,226981000,168669,0.000176802,0.0249392,0.0244159,1.85918
223381698,71211614,17116,380220,37.1337,12864600,4780.54,9.76636e-05,0.0125731,0.0125267,0.721034
223376158,71211614,15722,1073520,1235.77,23276200,171943,0.00115114,0.160168,0.160486,0.652043
223380692,71211614,16862,99711.8,54.7234,2621780,7117.94,0.000548816,0.0713851,0.0703021,0.365162
223378343,71211614,16301,122633,172.688,3378460,23167.3,0.00140816,0.188915,0.191837,0.281264
223374386,71211614,939,104247,103.116,3259540,13776.1,0.000989149,0.132149,0.132152,0.206399
223371103,71211614,363,615567,362.865,21485800,46819,0.000589481,0.0760585,0.0804996,0.469463
223378421,71211614,16323,6420820,1290.62,207331000,178574,0.000201005,0.0278117,0.029404,1.4707
223377189,71211614,16107,8186370,12039,237593000,1526750,0.00147062,0.186499,0.173658,1.20283
223370120,71211614,206,102217,16.853,2333470,2356.08,0.000164875,0.0230498,0.0230533,0.36993
223381030,71211614,16964,103496,81.877,3671580,10620.2,0.000791112,0.102614,0.0994036,0.330516
223376476,71211614,15872,631825,36.3434,21059500,4712.01,5.75213e-05,0.00745778,0.00732641,0.987765
223382329,71211614,17262,123446,9.10936,3214010,1161.64,7.37922e-05,0.00941007,0.00975295,0.660942
223376766,71211614,15959,2596970,3362.22,120610000,449676,0.00129467,0.173154,0.16953,0.608169
223375094,71211614,10710,1958200,1576.88,77948000,216897,0.00080527,0.110763,0.108779,0.785695
223371263,71211614,391,4020000,3075.04,141993000,414090,0.000764934,0.103007,0.100854,0.629752
223382155,71211614,17226,376522,109.46,9356830,14596.4,0.000290714,0.0387665,0.0362794,1.02464
223372019,71211614,472,249017,181.786,7709020,24439.4,0.000730017,0.0981435,0.0904101,0.87293
223385171,71211614,112892269,112493,609.352,3548330,88600.7,0.00541682,0.787614,0.831313,0.609054
223370449,71211614,289,304407,85.966,12362500,10539.1,0.000282404,0.0346218,0.0337517,1.06155
223378930,71211614,16432,2058720,126.738,77679100,17356.5,6.15614e-05,0.00843076,0.00884094,1.34962
223372955,71211614,637,8941680,407.759,323643000,56133.5,4.5602e-05,0.00627773,0.00760812,1.92901
223375126,71211614,10729,962905,491.147,40064700,77035,0.000510068,0.0800027,0.0773543,0.615279
223374036,71211614,822,25269900,26973.4,822946000,3497470,0.00106741,0.138405,0.125455,1.46513
223377226,71211614,16138,698927,316.214,25028100,42288.3,0.000452427,0.0605047,0.0590406,1.22477
223381667,71211614,17107,799257,50.9102,25023800,6734.33,6.36969e-05,0.00842574,0.00759015,1.00359
223383582,71211614,17507,1198920,322.777,27353200,42645.6,0.000269222,0.0355699,0.0351797,1.20454
223370138,71211614,212,9829980,12817.5,290499000,1741740,0.00130391,0.177187,0.187242,1.15892
223370086,71211614,189,812411,127.116,26124000,18920.8,0.000156467,0.0232897,0.0237394,0.769012
223376279,71211614,15768,556122,65.5142,16734700,8604.19,0.000117806,0.0154718,0.0156968,1.12247
223384750,71211614,111220784,265346,86.4921,10362300,11337.9,0.00032596,0.0427289,0.0474592,0.726316
223379384,71211614,16562,131097,154.922,4769280,20715,0.00118173,0.158012,0.159508,0.454918
223382319,71211614,17260,139144,1.77531,4363490,254.333,1.27588e-05,0.00182784,0.00182739,0.181541
223371215,71211614,379,232022,416.54,4975850,62219.8,0.00179526,0.268164,0.275641,0.946455
223380942,71211614,16927,2518670,152.629,84024000,22480.7,6.05988e-05,0.00892562,0.00812204,1.47059
223374104,71211614,857,657150,148.511,28782600,18128.7,0.000225993,0.0275869,0.0273275,0.688987
223378455,71211614,16328,5794390,981.387,186552000,136401,0.000169368,0.0235401,0.0254047,1.50733
223382338,71211614,17264,104577,0.91645,3102340,122.792,8.76344e-06,0.00117419,0.00117421,0.0355134
223372542,71211614,590,1417720,485.242,49499900,67393.9,0.000342268,0.0475367,0.0442358,1.01008
223383665,71211614,17521,51203.6,42.5156,1284000,6342.3,0.000830324,0.123864,0.123864,0.337487
223371084,71211614,362,2036660,499.692,72305300,65725.7,0.000245349,0.0322713,0.0339937,1.58936
223382452,71211614,17291,34683.2,180.664,1442160,25991.7,0.00520897,0.749403,0,0
223384688,71211614,111220734,538543,17.6902,17143900,2417,3.28482e-05,0.00448804,0.00447227,0.643454
223377150,71211614,16085,519272,114.553,17642800,14889.4,0.000220603,0.0286736,0.0283504,0.786962
223372399,71211614,559,1092390,47.1798,30807500,6217.87,4.31893e-05,0.00569197,0.00586875,1.48258
223376307,71211614,15781,2340120,597.379,84127300,84384,0.000255276,0.0360596,0.0355908,0.918833
223373920,71211614,746,2759720,1273.31,104351000,182118,0.000461392,0.0659916,0.0754452,1.5979
223380554,71211614,16775,416952,89.7337,14248900,11605,0.000215214,0.027833,0.0314924,0.887852
223380897,71211614,16907,494253,154.138,15570100,20172.9,0.00031186,0.0408149,0.0399403,1.08595
223374322,71211614,910,182076,26.3745,6434530,3377.22,0.000144855,0.0185484,0.0187211,0.161176
223376282,71211614,15769,556122,65.5142,16734700,8604.19,0.000117806,0.0154718,0.0156968,1.12247
223370743,71211614,318,68144.3,130.051,2274000,17134.2,0.00190846,0.251441,0.251369,0.022486
223376395,71211614,15823,789362,98.4962,25584000,13788.8,0.000124779,0.0174682,0.0184848,1.70739
223381778,71211614,17152,169453,17.7784,4714690,2442,0.000104917,0.0144111,0.0144395,0.341075
223370735,71211614,315,192149000,75954.4,6402270000,10587900,0.000395289,0.0551025,0.0553579,1.85266
223374484,71211614,976,3301420,2792.37,134211000,387381,0.00084581,0.117338,0.115489,0.737949
223376485,71211614,15875,338119,15.5867,10741300,2048.57,4.60983e-05,0.00605872,0.00634932,0.932385
223370134,71211614,211,2933480,3625.92,115807000,497374,0.00123605,0.169551,0.178429,0.6633
223378312,71211614,16291,394016,286.847,13657600,36486.3,0.00072801,0.0926011,0.0940051,0.257408
223381080,71211614,16987,34636.5,41.5338,1300000,5690.59,0.00119914,0.164295,0,0
223378305,71211614,16288,205552,51.1762,6805570,6497.52,0.000248969,0.0316101,0.0317059,0.281606
223371312,71211614,401,314628,124.749,10390700,16941,0.000396496,0.0538445,0.0486727,0.691103
223371632,71211614,424,313965,20.1208,7447730,2700.1,6.40862e-05,0.00859998,0.008836,0.789007
223382239,71211614,17242,1072610,98.2263,33615200,13010.1,9.1577e-05,0.0121294,0.0136613,1.76176
223382853,71211614,17366,2606730,731.277,87571600,98935.4,0.000280535,0.0379539,0.0365986,1.5836
223380490,71211614,16735,1534110,405.988,51415600,51336.1,0.000264641,0.0334631,0.0384861,1.26794
223384526,71211614,111220658,1634960,211.467,56281800,29192.6,0.000129341,0.0178552,0.0165684,1.62436
223369160,71211614,41,745922,349.998,21568100,45607.7,0.000469216,0.0611427,0.0595097,0.617099
223379504,71211614,16597,148641,196.527,5230260,26489.6,0.00132216,0.178213,0.176503,0.471071
223369235,71211614,82,394728,49.571,12680700,6662.54,0.000125583,0.0168788,0.0189395,0.898613
223374842,71211614,1065,102475000,43113.6,3004220000,5962390,0.000420723,0.0581838,0.0572172,1.71118
223374332,71211614,915,513560,279.717,18348100,35469.6,0.000544664,0.0690662,0.0697524,0.839662
223379311,71211614,16539,1350160,220.336,48855600,28596.3,0.000163192,0.0211799,0.0232896,1.11891
223369301,71211614,106,174160,19.8602,5992410,2544.23,0.000114035,0.0146086,0.0146092,0.375298
223377822,71211614,16259,1866440,1277.76,64616000,167143,0.000684599,0.0895521,0.0903766,0.735615
223383711,71211614,17531,386599,137.628,10158900,19468.5,0.000355996,0.0503582,0.0455129,0.83809
223376361,71211614,15807,700170,317.085,22599500,43066,0.000452869,0.0615079,0.0617945,0.886331
223377023,71211614,16042,2163340,779.789,86420500,103073,0.000360456,0.0476454,0.0444544,0.824076
223381784,71211614,17154,1077710,793.479,30188200,122994,0.000736265,0.114125,0.121563,0.94425
223380932,71211614,16925,5150300,1362.77,199846000,197214,0.000264599,0.0382917,0.0342935,1.82775
223383454,71211614,17487,2630040,2099.21,77633000,285895,0.000798166,0.108704,0.105478,1.47133
223375302,71211614,15596,1394210,656.764,44009800,94520.9,0.000471066,0.0677955,0.0682928,1.72247
223380741,71211614,16881,347358,819.289,12767800,106767,0.00235863,0.307368,0.307142,0.311666
223373836,71211614,704,350738,32.0628,9290570,4517.94,9.14152e-05,0.0128812,0.011787,1.32268
223379023,71211614,16459,465840,32.5611,17146600,4959.88,6.98977e-05,0.0106472,0.0124107,1.17514
223375033,71211614,10677,4552650,932.713,170125000,133747,0.000204873,0.0293779,0.0267009,1.91056
223372939,71211614,630,1112800,606.467,43506400,94541.6,0.000544993,0.0849585,0.0827018,1.25155
223379862,71211614,16632,1370140,245.271,44322700,31983.8,0.000179012,0.0233434,0.0259804,1.15705
223368916,71211614,17,2130630,1179.64,85513800,177895,0.000553656,0.0834938,0.0872111,1.68696
223373118,71211614,646,92119.1,53.719,3007450,6773.07,0.000583147,0.0735251,0.0802703,0.914963
223379250,71211614,16529,34766.7,68.4943,1617030,10071.1,0.00197011,0.289678,0,0
223372580,71211614,597,2217440,2139.36,78002000,279449,0.000964789,0.126023,0.132136,0.718645
223369701,71211614,131,1460100,1184.46,57055400,149077,0.00081122,0.102101,0.100425,0.713282
223378993,71211614,16451,676311,450.98,25724400,63691.9,0.000666824,0.0941756,0.0937548,0.96882
223377240,71211614,16147,65171.8,20.4509,2337380,2666.3,0.0003138,0.0409119,0.0413567,0.28256
223381306,71211614,17031,1656760,211.533,56944600,29202.5,0.000127679,0.0176263,0.0162643,1.64438
223370080,71211614,187,901916,83.7177,30585900,10812,9.2822e-05,0.0119878,0.0113093,1.56883
223379977,71211614,16652,439424,327.958,17907700,45947.9,0.000746337,0.104564,0.104574,0.677301
223383328,71211614,17465,161715,422.911,5469860,57634.8,0.00261517,0.356398,0.36231,0.37217
223372060,71211614,475,1600810,934.253,54549900,157242,0.000583612,0.0982262,0.0978991,1.20234
223377180,71211614,16099,76736.9,1.28427,2697820,168.797,1.6736e-05,0.00219969,0.0020915,0.427003
223385231,71211614,124372424,29444.9,2.05299,953769,304.809,6.97233e-05,0.0103519,0,0
223370409,71211614,274,1063320,672.655,40639200,91206.3,0.000632596,0.0857747,0.0797876,1.10514
223384385,71211614,17614,33742.3,15.0678,980008,2053.77,0.000446555,0.0608663,0,0
223376125,71211614,15715,152478,60.1458,3555140,7769.28,0.000394456,0.0509535,0.0497424,0.40996
223381861,71211614,17194,34757.4,1.1889,1106700,166.341,3.42056e-05,0.00478578,0,0
223372774,71211614,609,298431,153.746,9578050,21933.7,0.00051518,0.0734968,0.0740361,0.465887
223377586,71211614,16228,1054560,125.34,31245300,16964.5,0.000118855,0.0160868,0.0159806,0.851924
223383290,71211614,17455,277985,87.7684,7597130,12314.7,0.000315731,0.0443,0.0445825,0.826296
223373978,71211614,785,258963,500.379,8798660,69371.2,0.00193224,0.267881,0.266258,0.769942
223376422,71211614,15845,3317750,736.505,101985000,107389,0.000221989,0.032368,0.0319891,1.02479
223369539,71211614,123,356911,26.7622,11908400,3454.56,7.49828e-05,0.00967907,0.00977854,0.799028
223374397,71211614,944,902565,288.931,37208400,39399.3,0.000320123,0.0436526,0.0442836,0.549888
223375978,71211614,15674,385379,834.996,12317200,127378,0.00216669,0.330527,0.335635,0.588425
223373273,71211614,667,338497,340.104,10100000,49589.6,0.00100475,0.146499,0.166076,1.00765
223377168,71211614,16092,34599.2,9.72015,1435510,1235.25,0.000280936,0.0357018,0,0
223377223,71211614,16135,2191900,2745.84,78496300,370749,0.00125272,0.169145,0.165273,0.846677
223378517,71211614,16336,208327,137.284,6715820,18135,0.000658985,0.0870511,0.0859784,0.433582
223380413,71211614,16719,1389950,714.724,48050400,91736.2,0.000514207,0.0659995,0.0704445,0.799209
223375971,71211614,15672,203992,586.427,8394390,77135.2,0.00287475,0.378129,0.378171,0.389998
223376009,71211614,15682,93865.5,32.8477,1925940,4380.05,0.000349944,0.0466631,0.0464785,0.340401
223379067,71211614,16471,374713,152.976,11374700,20716.4,0.000408249,0.055286,0.0554575,0.391504
223381877,71211614,17204,331133,18.7992,9799940,2521.9,5.67725e-05,0.00761598,0.00795021,0.951224
223383320,71211614,17462,2347290,1913.17,64870800,272960,0.000815054,0.116287,0.120279,1.01213
223380228,71211614,16692,10394900,6362.44,383063000,895252,0.000612071,0.086124,0.0903304,2.13984
223378250,71211614,16273,33795.9,15.6542,1100050,2115.18,0.000463197,0.0625869,0,0
223369787,71211614,135,382452,465.812,11079000,62736.9,0.00121796,0.164039,0.163964,0.34703
223382446,71211614,17290,10441300,3022.88,306302000,406495,0.000289513,0.0389315,0.0380725,1.48558
223379496,71211614,16595,102138,119.599,3922860,16008.5,0.00117096,0.156734,0.156774,0.402637
