id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223217861,71210895,17333,594437,39.8126,18206100,6699.92,6.69753e-05,0.011271,0.0112709,0.894275
223216387,71210895,16406,769318,0.578819,23296200,91.7847,7.52379e-07,0.000119307,0.000119307,1.37682
223209108,71210895,712,174845,4349.58,9875030,695347,0.0248768,3.97693,3.97693,0.370222
223216186,71210895,16335,2272980,278.147,70020000,37579.2,0.000122371,0.016533,0.016533,1.24287
223216106,71210895,16313,15036700,1748.09,448846000,242257,0.000116255,0.0161111,0.0161111,1.65061
223211670,71210895,10729,1153980,20149,59334000,2981130,0.0174605,2.58335,2.58335,0.292841
223215017,71210895,16117,14756900,7174.3,471930000,970525,0.000486165,0.0657674,0.0657674,0.923076
223214713,71210895,16050,139876,138.966,1968780,17000.9,0.000993495,0.121543,0.121543,0.537262
223206327,71210895,187,1049070,299.247,34261500,40381.4,0.00028525,0.0384926,0.0384926,0.492072
223217949,71210895,17449,628723,24.1383,19229000,3229.08,3.83926e-05,0.00513593,0.005132,2.37275
223210945,71210895,1080,45214900,24971.5,1408330000,3408970,0.000552284,0.0753949,0.0753949,0.95742
223218086,71210895,111220670,699380,63.8294,22015400,9345.12,9.12656e-05,0.013362,0.013362,1.57852
223211700,71210895,10735,1573600,18173.3,84501200,2699090,0.0115488,1.71523,1.71523,0.328994
223215669,71210895,16268,104907,6.34001,2519610,816.667,6.04346e-05,0.00778468,0.00778468,0.218225
223217669,71210895,17078,69938,193.611,1311810,33657.4,0.00276832,0.481246,0.481246,0.446317
223207212,71210895,347,432088,0.131393,10175600,21.5265,3.04089e-07,4.98196e-05,4.85934e-05,1.57384
223209692,71210895,838,34969,133.225,1484180,17957.1,0.00380981,0.513516,0,0
223217717,71210895,17140,524535,10.8355,16532300,1816.54,2.06574e-05,0.00346315,0.00346315,2.38873
223213752,71210895,15855,8322620,2236.33,274150000,303865,0.000268705,0.0365107,0.0365107,0.985839
223214006,71210895,15902,419572,45.6413,11499100,6436.89,0.00010878,0.0153415,0.0153404,0.45696
223210577,71210895,1004,279137,4.91159,7169260,662.019,1.75956e-05,0.00237167,0.002373,0.962289
223209833,71210895,875,139876,1208.13,5129090,202987,0.00863718,1.4512,1.4512,0.714292
223213674,71210895,15847,932177,34.671,21217600,4409.88,3.71935e-05,0.00473073,0.00469628,1.75694
223217883,71210895,17363,1293850,4812.57,55375400,761883,0.00371958,0.588851,0.588849,1.19514
223208674,71210895,632,3496900,1738.61,114367000,232044,0.000497187,0.0663571,0.0663571,0.780969
223217708,71210895,17126,1049070,1070.25,29231700,185623,0.00102019,0.176941,0.176941,1.87219
223217120,71210895,16610,139876,26.4384,3996910,3491.81,0.000189013,0.0249636,0.0249636,1.00068
223217737,71210895,17167,664411,442.292,22546900,68218.9,0.00066569,0.102676,0.102676,1.39202
223215918,71210895,16283,34969,4.14223,708249,593.467,0.000118454,0.0169712,0,0
223217231,71210895,16674,1993230,99.6561,67749600,14181.4,4.99972e-05,0.00711478,0.00711478,0.613189
223210840,71210895,1050,839256,136.53,27831500,20736.3,0.00016268,0.024708,0.024708,1.14134
223217637,71210895,17031,1853360,2456.98,63327600,387790,0.00132569,0.209236,0.209236,1.24169
223217871,71210895,17344,489566,1.88368,12113400,247.45,3.84766e-06,0.000505447,0.000505447,2.12935
223206532,71210895,206,103936,0.813165,1875090,128.148,7.82368e-06,0.00123295,0.00123446,0.505146
223208797,71210895,661,1573600,22.2212,39980800,3558.09,1.41212e-05,0.00226111,0.00226111,1.43908
223216212,71210895,16341,1014100,167.25,31809000,22147.9,0.000164924,0.0218399,0.0218399,1.00152
223217617,71210895,17000,209814,231.54,7221690,32911.5,0.00110355,0.156861,0.156861,0.749566
223214128,71210895,15927,349638,9.34835,10565700,1225.54,2.67372e-05,0.00350518,0.00350514,0.824856
223213176,71210895,15755,2299600,11.0864,61115700,1600.31,4.82103e-06,0.000695908,0.000701561,1.52164
223217167,71210895,16640,174845,19.6224,4418790,2542.57,0.000112228,0.0145419,0.0145419,0.718699
223208129,71210895,532,631025,192.593,10342000,25810.6,0.000305206,0.0409026,0.0406232,0.601399
223208813,71210895,663,2272980,448.777,55393400,59626.9,0.00019744,0.0262329,0.0262329,1.86149
223209678,71210895,835,7658170,1168.02,243010000,163033,0.000152519,0.0212888,0.0212887,3.91962
223213387,71210895,15822,874225,170.104,27788700,23127.4,0.000194577,0.0264547,0.0264547,1.61089
223217803,71210895,17258,1363790,641.9,33843600,99086,0.000470673,0.0726548,0.0726548,1.70808
223217681,71210895,17092,21673400,18252.7,612821000,2894180,0.00084217,0.133536,0.133317,2.76884
223212082,71210895,15626,1644740,35.9753,40295400,4900.31,2.18729e-05,0.00297938,0.00307025,2.009
223207781,71210895,470,489566,8.75362,12503600,1192.51,1.78804e-05,0.00243585,0.00243585,1.26565
223214181,71210895,15940,8216140,3026.84,221101000,397507,0.000368401,0.0483812,0.0483724,1.39188
223217220,71210895,16669,3671740,235.271,123316000,32724.2,6.40761e-05,0.00891243,0.00891243,0.902178
223216310,71210895,16382,43676300,6042.15,1485030000,821084,0.000138339,0.0187993,0.0187993,1.74578
223209230,71210895,754,9198470,2075.5,254362000,292135,0.000225635,0.0317591,0.0316652,3.10048
223217864,71210895,17336,138897,3.05587,4018480,485.022,2.2001e-05,0.00349195,0.00348766,0.591042
223208376,71210895,580,244783,148.131,7513330,19028.7,0.000605154,0.0777371,0.0777371,0.59638
223210971,71210895,1096,874225,41.8341,30853400,6221.32,4.78528e-05,0.00711638,0.00711638,0.786601
223217966,71210895,17471,389107,0.302492,7995360,40.415,7.77401e-07,0.000103866,0.000101192,1.09477
223210905,71210895,1059,69938,38.0584,2343680,5839.36,0.000544173,0.0834933,0.0834933,0.390406
223218109,71210895,111220752,349690,237.007,14036000,34142.6,0.000677764,0.0976366,0.0976366,0.94841
223209055,71210895,695,375430000,573992,11453700000,80890600,0.00152889,0.215461,0.214634,2.38726
223217749,71210895,17183,1153980,120.39,31244300,18287.4,0.000104326,0.0158473,0.0158473,1.28644
223216317,71210895,16384,1993230,445.82,75208900,58965.1,0.000223667,0.0295827,0.0295827,0.704679
223208723,71210895,648,7798090,13961.3,237034000,1815760,0.00179034,0.232846,0.232846,0.644597
223214295,71210895,15965,489566,1386.78,20767000,184388,0.00283267,0.376635,0.376635,0.245199
223213394,71210895,15823,874225,170.104,27788700,23127.4,0.000194577,0.0264547,0.0264547,1.61089
223208990,71210895,684,173640,0.677297,5028270,94.9306,3.90059e-06,0.000546711,0.00054641,0.691733
223210552,71210895,996,1049070,1026.9,30335200,128711,0.000978867,0.12269,0.12269,0.868381
223217988,71210895,17500,5911270,174.748,127015000,22393.9,2.95618e-05,0.00378834,0.00379989,1.73924
223206691,71210895,235,1293770,75.0474,25626300,9329.53,5.80068e-05,0.00721112,0.00721083,1.12356
223208407,71210895,588,3741680,4004.08,134328000,507999,0.00107013,0.135768,0.135768,0.789874
223216407,71210895,16411,3182180,240.093,121999000,35138.5,7.54494e-05,0.0110423,0.0110423,1.23281
223210546,71210895,993,21664500,30406,592472000,4028700,0.00140349,0.185958,0.185722,1.04723
223206630,71210895,224,699356,52.7766,16239500,6607.55,7.54646e-05,0.00944806,0.00944797,1.15857
223217697,71210895,17111,69938,2.49666,2009740,320.73,3.56982e-05,0.00458592,0.00458592,0.584551
223217960,71210895,17463,349690,25.1813,8528170,3396.29,7.20103e-05,0.0097123,0.0097123,1.45904
223217646,71210895,17044,1363790,184.007,42437800,27106,0.000134924,0.0198755,0.0198755,2.91532
223205713,71210895,67,104907,4.42867,3499240,604.069,4.22152e-05,0.00575814,0.00575814,1.11725
223208364,71210895,577,1363790,2730.36,39998800,363581,0.00200203,0.266596,0.266596,0.559469
223215524,71210895,16218,244778,0.147443,6548770,24.6669,6.02354e-07,0.000100772,0.000100771,1.32881
223213200,71210895,15769,664411,17.4582,21356200,2385.93,2.62762e-05,0.00359104,0.00359104,1.00905
223216339,71210895,16392,209814,18.2596,8242730,2385.96,8.70276e-05,0.0113718,0.0113718,0.504895
223218137,71210895,111220830,1643540,43.9061,43331400,6116.56,2.67143e-05,0.00372157,0.00372157,1.02902
223217297,71210895,16706,2272980,138.429,72825700,19752.4,6.0902e-05,0.00869008,0.00869008,1.26373
223217965,71210895,17470,978635,0.334635,23666700,44.9785,3.4194e-07,4.59604e-05,4.59825e-05,1.49065
223218048,71210895,17585,139809,0.146586,3248040,19.5855,1.04847e-06,0.000140088,0.000140054,0.772312
223217658,71210895,17062,1188950,440.548,37883000,71989.9,0.000370536,0.0605494,0.0605494,2.5547
223207836,71210895,481,523038,52.2508,15447400,6541.09,9.98987e-05,0.0125059,0.0125311,1.16399
223208924,71210895,672,55530800,15026.6,1869400000,2027710,0.0002706,0.036515,0.036515,1.09785
223211015,71210895,1107,2236890,60.8676,59001700,8527.92,2.72108e-05,0.00381241,0.00381297,1.24526
223211048,71210895,1113,174845,24.7377,6505820,3898.89,0.000141483,0.0222991,0.0222991,0.577935
223217564,71210895,16926,6607880,189996,335785000,31421300,0.028753,4.75513,4.75536,0.533465
223215566,71210895,16239,944116,30.9471,24743600,4473.59,3.27789e-05,0.00473839,0.00473818,0.76277
223210736,71210895,1037,1783420,485.831,50837800,77321.2,0.000272416,0.0433556,0.0433556,3.24356
223216325,71210895,16388,944163,233.687,34609500,30758.3,0.000247508,0.0325773,0.0325773,0.516782
223207895,71210895,498,909194,52.2791,29571500,7340.98,5.75005e-05,0.00807416,0.00807416,0.564316
223210702,71210895,1030,573218,10.5226,5152300,1403.28,1.83571e-05,0.00244808,0.00243767,0.962526
223217523,71210895,16869,1153980,514.135,37305000,81870.5,0.000445534,0.0709463,0.0709463,1.87573
223209275,71210895,767,6643980,14737.7,228292000,1946120,0.0022182,0.292915,0.292914,0.728517
223216756,71210895,16494,174845,10.269,5594440,1356.86,5.87323e-05,0.00776035,0.00776035,0.712537
223216994,71210895,16586,139876,14.6012,4934680,1998.36,0.000104387,0.0142866,0.0142866,0.869541
223216999,71210895,16588,384659,62.8424,13801400,8466.55,0.000163372,0.0220105,0.0220105,1.08742
223214028,71210895,15907,44269500,53909.8,1281340000,7067920,0.00121776,0.159657,0.157282,1.07935
223210058,71210895,929,139876,101.815,5035600,13888.8,0.000727894,0.0992934,0.0992934,0.332011
223218071,71210895,111220572,209814,2.43044,5908290,309.124,1.15838e-05,0.00147333,0.00147333,0.645434
223207078,71210895,305,454597,160.368,13123900,22398.3,0.000352769,0.0492706,0.0492706,0.794954
223216610,71210895,16456,279752,11.0686,8951380,1646.7,3.95658e-05,0.00588627,0.00588627,0.533427
223217097,71210895,16598,174845,9.18135,6318970,1255.64,5.25114e-05,0.00718147,0.00718147,0.599203
223206896,71210895,259,244783,199.65,5543470,27803,0.000815622,0.113582,0.113582,1.12088
223217203,71210895,16663,104907,4.11725,3396500,590.009,3.92467e-05,0.00562412,0.00562412,0.204784
223213930,71210895,15878,349690,93.1764,9980300,12879.1,0.000266454,0.0368302,0.0368302,1.02301
223213637,71210895,15845,3934180,164.508,110665000,20892.5,4.1815e-05,0.00531051,0.00529831,1.55596
223216394,71210895,16408,34969,0.1374,1195880,21.2667,3.92921e-06,0.000608159,0,0
223217753,71210895,17191,909194,84.7159,24999700,12752.7,9.31769e-05,0.0140263,0.0140263,1.58641
223214473,71210895,15988,2517740,2295,76425500,302803,0.000911529,0.120268,0.120267,0.901927
223211769,71210895,15564,992916000,3451170,32250700000,550486000,0.00347579,0.554413,0.55416,2.62441
223217822,71210895,17281,69938,0.375615,2073090,46.6402,5.37068e-06,0.000666879,0.000666879,0.509916
223208981,71210895,683,1293850,1060.05,41034500,142735,0.000819301,0.110318,0.110318,0.60266
223214035,71210895,15908,15692900,19124.3,522013000,2466290,0.00121866,0.15716,0.156988,0.660455
223217308,71210895,16709,804287,75.7219,26088700,10997.9,9.41479e-05,0.0136741,0.0136741,1.17905
223205270,71210895,10,8287650,1294.19,279718000,184040,0.000156159,0.0222066,0.0222066,2.24796
223208820,71210895,664,1328820,32056,72857600,5139920,0.0241236,3.86802,3.86802,0.580445
223216854,71210895,16534,104907,9.00968,3141390,1314.54,8.58825e-05,0.0125306,0.0125306,0.0623462
223217572,71210895,16934,489566,7244.26,21929200,1176720,0.0147973,2.40359,2.40359,0.343915
223207304,71210895,370,38236100,11076.3,1119380000,1667950,0.000289683,0.0436224,0.0435407,3.28347
223217953,71210895,17454,34969,7.53326,946232,1016.26,0.000215427,0.0290617,0,0
223213993,71210895,15900,734349,21.4675,18547100,2797.12,2.92334e-05,0.00380898,0.00380898,1.46856
223213941,71210895,15881,244783,86.3649,7070000,11927.4,0.000352822,0.0487266,0.0487266,0.814895
223217558,71210895,16915,74003500,1595940,3169700000,265815000,0.0215657,3.59192,3.5893,0.802176
223215559,71210895,16232,559504,27.269,13693600,3857.75,4.87378e-05,0.00689495,0.00689495,0.418432
223216753,71210895,16493,629442,11.5671,19212500,1671.43,1.83768e-05,0.00265542,0.00265542,1.42707
223216861,71210895,16536,1608570,53.7603,53674400,7405.82,3.34211e-05,0.00460396,0.00460396,1.48266
223207534,71210895,426,769318,19.4345,22212700,2720.98,2.5262e-05,0.00353687,0.00353687,0.874908
223207236,71210895,354,70344200,56362.1,2006100000,8819950,0.000801233,0.125383,0.124899,2.82817
223216037,71210895,16293,209814,38.8813,4970820,4835.55,0.000185314,0.0230469,0.0230469,0.246183
223216273,71210895,16363,209814,92.2075,6424730,12591.6,0.000439472,0.0600131,0.0600131,0.409952
223215417,71210895,16182,104907,1.44116,2999600,190.246,1.37375e-05,0.00181347,0.00181347,0.555205
223218087,71210895,111220672,594473,14.8051,17938300,2101.72,2.49045e-05,0.00353543,0.00353543,1.37386
223209687,71210895,837,629442,58.437,18844100,8358.66,9.28394e-05,0.0132795,0.0132795,1.10637
223210456,71210895,975,34969,1.88645,1084080,257.491,5.39465e-05,0.0073634,0,0
223217142,71210895,16626,5525100,338.339,158099000,46992.3,6.12367e-05,0.00850525,0.00850525,1.74027
223206983,71210895,281,368996,62.7701,6295780,8361.23,0.00017011,0.0226594,0.0403384,0.500134
223213308,71210895,15807,869108,55.6846,26681100,7001.74,6.4071e-05,0.00805624,0.00804787,0.823223
223216765,71210895,16497,1223920,120.449,29347500,15932.2,9.84127e-05,0.0130174,0.0130174,1.75421
223208786,71210895,657,1573600,2194.03,47498400,286850,0.00139427,0.182288,0.182288,0.692639
223211135,71210895,1132,8952060,22984.7,263239000,3832660,0.00256753,0.428132,0.428132,1.92788
223218078,71210895,111220638,699380,46.0581,20976600,6802,6.58556e-05,0.00972575,0.00972575,1.3498
223217654,71210895,17054,1958260,1118.93,57264400,187045,0.000571387,0.0955155,0.0955155,2.00046
223215561,71210895,16233,1398710,77.3866,35169700,10650.2,5.5327e-05,0.00761426,0.00761402,1.13018
223205821,71210895,91,1328820,15333.7,56431800,2469360,0.0115394,1.85831,1.85831,0.340896
223209806,71210895,868,104907,834.673,4229150,139034,0.00795632,1.32531,1.32531,0.182941
223217711,71210895,17131,244783,386.73,5789250,67588.9,0.00157989,0.276118,0.276118,1.01674
223218139,71210895,111220842,209814,564.957,8740350,83258,0.00269266,0.396818,0.396818,0.469981
223217640,71210895,17036,2517770,1901.95,76670400,294787,0.000755411,0.117083,0.117083,1.58522
223215339,71210895,16154,1119010,196.123,34972300,30788.5,0.000175265,0.0275141,0.0275141,1.94928
223217761,71210895,17203,419628,7.71739,12562000,1178.83,1.8391e-05,0.00280923,0.00280923,1.27261
223217767,71210895,17212,1398610,12.495,36110400,2154.36,8.93392e-06,0.00154036,0.00154033,2.72762
223206650,71210895,228,2191030,3056.88,68110400,396900,0.00139518,0.181148,0.180821,0.830465
223216313,71210895,16383,1993230,445.82,75208900,58965.1,0.000223667,0.0295827,0.0295827,0.704679
223218145,71210895,111220858,139876,8.76696,3335160,1152.79,6.26767e-05,0.0082415,0.0082415,0.587921
223213807,71210895,15862,3982410,3153.15,112344000,453483,0.000791769,0.113872,0.113762,1.89694
223206936,71210895,269,279752,365.03,5080270,46971.7,0.00130483,0.167905,0.167905,0.296426
223214875,71210895,16092,34969,192.354,894829,30345.7,0.0055007,0.86779,0,0
223216784,71210895,16511,34969,8.38921,911542,1068.29,0.000239904,0.0305496,0,0
223217370,71210895,16736,1084040,2.8462,32317300,396.801,2.62555e-06,0.00036604,0.00036604,2.09085
223217906,71210895,17395,454496,3.90569,14222900,546.057,8.59344e-06,0.00120146,0.00120155,0.99853
223205522,71210895,36,314721,450.825,10822400,57327.9,0.00143246,0.182155,0.182155,0.518165
223217950,71210895,17451,628723,24.1383,19229000,3229.08,3.83926e-05,0.00513593,0.005132,2.37275
223206670,71210895,232,839255,218.069,23264700,27504,0.000259837,0.0327719,0.0327719,1.4039
223218028,71210895,17555,69931.7,0.379738,2102770,51.6552,5.43013e-06,0.000738653,0.000738659,0.335059
223218107,71210895,111220746,244782,1777.03,9029480,289665,0.00725965,1.18336,1.18336,0.701198
223217159,71210895,16635,244783,50.7975,7766870,6985.7,0.000207521,0.0285384,0.0285384,0.664965
223218152,71210895,111220880,104907,24.7749,3153160,3348.7,0.000236161,0.0319206,0.0319206,0.689283
223209572,71210895,810,559504,313.837,19412800,46532.1,0.000560919,0.0831666,0.0831666,0.820358
223213321,71210895,15811,5521190,4813.18,194902000,731472,0.000871764,0.132484,0.132405,1.44425
223210959,71210895,1091,17165000,374697,865257000,62126300,0.0218292,3.61937,3.61303,0.568955
223217317,71210895,16713,139876,46.3542,3894780,5965.98,0.000331395,0.0426519,0.0426519,0.734502
223215529,71210895,16219,209762,0.552312,5905150,84.0386,2.63304e-06,0.000400638,0.000400539,1.55772
223214000,71210895,15901,804287,103.121,22140300,12931,0.000128215,0.0160776,0.0160776,0.840877
223214431,71210895,15977,454597,224.277,14167100,29059.3,0.000493353,0.0639232,0.0639232,1.32135
223208390,71210895,583,2133110,790.636,72748000,102989,0.00037065,0.048281,0.048281,0.657855
223218015,71210895,17534,627660,16.8766,10208100,2160.62,2.68882e-05,0.00344234,0.00343036,1.24197
223211849,71210895,15577,7013680,390.726,182428000,62568.5,5.57092e-05,0.00892092,0.00903876,1.40856
223217983,71210895,17494,1012750,103.957,26365600,13844.6,0.000102648,0.0136703,0.0136585,1.05943
223216268,71210895,16360,1888330,59.6283,56016200,8234.74,3.15773e-05,0.00436087,0.00436087,1.41359
223208764,71210895,655,2097730,311.017,49329600,38794.8,0.000148263,0.0184937,0.018491,1.76763
223218042,71210895,17577,209127,10.4363,4876240,1652.5,4.99044e-05,0.0079019,0.00790945,1.17048
223210073,71210895,934,559504,662.151,14624800,92730.4,0.00118346,0.165737,0.165737,1.04099
223210781,71210895,1044,174845,52.2827,5548180,6946.6,0.000299023,0.0397301,0.0397301,0.548983
223216098,71210895,16309,23184400,2322.63,668730000,321677,0.000100181,0.0138747,0.0138747,1.77025
223211626,71210895,10720,7343110,181843,397816000,30188500,0.0247638,4.11113,4.11093,0.483314
223207271,71210895,363,909194,653.891,34913000,84637.6,0.000719198,0.0930908,0.0930908,1.17593
223218062,71210895,17614,34799.1,0.116248,744213,15.6641,3.34055e-06,0.000450131,0,0
223207082,71210895,307,2079120,84.3592,51304400,11388.7,4.05745e-05,0.00547766,0.00536421,2.42055
223217922,71210895,17414,34331,0.0712954,803675,9.78193,2.0767e-06,0.000284929,0,0
223217548,71210895,16900,489566,63.4876,15906200,8965.72,0.000129681,0.0183136,0.0183136,2.3705
223215400,71210895,16177,3566840,18976.6,124881000,2965890,0.00532028,0.831518,0.831518,1.45864
223209682,71210895,836,34969,48.9,490365,5749.08,0.00139838,0.164405,0,0
223215029,71210895,16119,2692610,1534.03,89151200,204558,0.000569719,0.07597,0.07597,0.681742
223218025,71210895,17550,752084,144.939,14154100,23652.6,0.000192717,0.0314493,0.0310208,2.49555
223207257,71210895,361,10519100,11560.8,296967000,1523910,0.00109903,0.144871,0.142569,0.948039
223217862,71210895,17334,594437,39.8126,18206100,6699.92,6.69753e-05,0.011271,0.0112709,0.894275
223213952,71210895,15883,104907,6.81151,2910300,951.703,6.4929e-05,0.00907187,0.00907187,0.295937
223217146,71210895,16628,419628,30.454,12020300,4184.13,7.25739e-05,0.00997104,0.00997104,1.47856
223209208,71210895,748,172786,26.4732,5091160,4412.21,0.000153214,0.0255357,0.0254877,0.597464
223216136,71210895,16322,7588270,1016.98,226009000,140027,0.00013402,0.0184531,0.0184531,1.67722
223205731,71210895,71,69938,0.145929,2131820,22.2108,2.08655e-06,0.000317579,0.000317579,0.89283
223208423,71210895,591,524535,6.45031,15340500,971.887,1.22972e-05,0.00185286,0.00185286,1.23457
223214672,71210895,16037,4956270,2118.39,111599000,282764,0.000427417,0.0570518,0.0552633,0.911741
223214571,71210895,16013,11889500,22143.2,493903000,2927880,0.00186243,0.246258,0.246258,0.665853
223216351,71210895,16395,34164700,4971.18,1166810000,677631,0.000145506,0.0198342,0.0198342,1.74699
223208418,71210895,590,1573600,1336.35,51029000,203667,0.000849226,0.129427,0.129427,0.926837
223215551,71210895,16229,594464,12.5374,18009600,1907.62,2.10903e-05,0.00320897,0.00320893,0.892929
223218047,71210895,17584,174747,0.148572,3973940,19.8843,8.50215e-07,0.000113789,0.000113754,0.972315
223206705,71210895,239,5070500,1100.94,168577000,153083,0.000217127,0.0301909,0.0301909,0.886166
223210644,71210895,1018,34969,17.746,992653,2247.82,0.000507477,0.0642804,0,0
223217856,71210895,17325,244783,5.66041,8004420,695.258,2.31242e-05,0.0028403,0.0028403,0.640659
223218063,71210895,17615,34799.1,0.116248,744213,15.6641,3.34055e-06,0.000450131,0,0
223216111,71210895,16314,1084040,103.551,34895400,16247.4,9.55233e-05,0.0149879,0.0149879,1.44459
223207026,71210895,290,18084700,1167.08,471415000,167992,6.4534e-05,0.00928918,0.00927453,1.73429
223217584,71210895,16954,1084040,4597.07,35888100,754711,0.00424069,0.696202,0.696202,1.20732
223217174,71210895,16648,69938,1.02635,1644020,137.008,1.46752e-05,0.00195899,0.00195899,0.145541
223209663,71210895,829,524535,34.4423,15440800,4520.32,6.56625e-05,0.00861777,0.00861777,1.05707
223216969,71210895,16578,2902430,319.561,95819900,42697.3,0.000110101,0.0147109,0.0147109,1.34395
223217716,71210895,17139,524535,10.8355,16532300,1816.54,2.06574e-05,0.00346315,0.00346315,2.38873
223217530,71210895,16876,7833060,1177,229775000,174851,0.000150261,0.0223223,0.0223223,2.79862
223210920,71210895,1064,8852470,221384,349143000,36816700,0.0250082,4.15892,4.15928,0.736503
223216911,71210895,16555,34969,10.2993,1109240,1326.12,0.000294525,0.0379228,0,0
223216958,71210895,16573,139876,59.9789,4369120,8175.99,0.000428801,0.0584517,0.0584517,0.932739
223217365,71210895,16734,174845,0.243294,5547980,35.5427,1.39148e-06,0.000203281,0.000203281,1.07727
223217942,71210895,17442,34969,56.2016,1001160,7568.3,0.00160718,0.216429,0,0
223215615,71210895,16254,489483,15.0117,13238100,2212.33,3.06685e-05,0.00451972,0.00451901,1.48307
223210115,71210895,945,2692610,9050.08,115122000,1180470,0.00336108,0.43841,0.43841,0.346016
223217648,71210895,17046,69938,3.03127,2099970,462.57,4.33423e-05,0.006614,0.006614,1.05201
223217895,71210895,17378,69938,1.003,1922660,141.443,1.43413e-05,0.00202241,0.00202241,0.308909
223211879,71210895,15582,23354,0.997621,478239,157.139,4.27173e-05,0.00672857,0,0
223217907,71210895,17396,454496,3.90569,14222900,546.057,8.59344e-06,0.00120146,0.00120155,0.99853
223211088,71210895,1121,594473,7171.43,24104300,1082860,0.0120635,1.82154,1.82154,0.615889
223209869,71210895,889,489566,593.42,18045700,77925.3,0.00121214,0.159172,0.159172,0.416967
223214212,71210895,15947,1608570,554.17,44844100,76370.6,0.00034451,0.0474772,0.0474772,0.950902
223217215,71210895,16667,559504,125.305,18380500,18044.7,0.000223958,0.0322513,0.0322513,0.804476
223217348,71210895,16726,5979700,330.494,171459000,46437.5,5.52693e-05,0.00776586,0.00776586,2.12011
223211967,71210895,15602,1830450,129.072,48078900,21281.4,7.0514e-05,0.0116264,0.0117319,1.30263
223217628,71210895,17014,419628,181.842,10569200,22593.8,0.00043334,0.0538424,0.0538424,0.712147
223217924,71210895,17418,6011410,6807.61,195022000,1084870,0.00113245,0.180468,0.180385,2.47151
223213926,71210895,15876,244783,82.75,7242610,12333,0.000338054,0.0503836,0.0503836,0.81465
223205402,71210895,19,209814,19.5815,6244990,2513.3,9.33281e-05,0.0119787,0.0119787,1.36709
223214187,71210895,15942,8216140,3026.84,221101000,397507,0.000368401,0.0483812,0.0483724,1.39188
223217955,71210895,17456,454522,3.57619,14324600,464.112,7.86802e-06,0.0010211,0.0010216,1.8677
223217725,71210895,17151,174845,0.0099962,3716270,1.91225,5.71718e-08,1.09368e-05,1.09368e-05,2.22637
223216050,71210895,16294,594464,134.352,15051100,16988.9,0.000226005,0.0285785,0.0285782,0.937574
223218172,71210895,124372440,34969,31.1004,631386,5260.28,0.000889369,0.150427,0,0
223212998,71210895,15728,733538,89.513,16460500,11112,0.000122029,0.0151485,0.0151375,1.02986
223217532,71210895,16879,1888330,407.394,57823600,61400,0.000215743,0.0325156,0.0325156,2.52949
223218163,71210895,111220932,34799.1,0.116248,744213,15.6641,3.34055e-06,0.000450131,0,0
223209975,71210895,905,454597,282.245,7741700,37179.8,0.000620868,0.0817863,0.0817863,0.739923
223217874,71210895,17347,603769,24.0417,12816500,3710.48,3.98195e-05,0.00614553,0.0061623,0.898432
223216884,71210895,16544,1223920,29.1519,39893600,3837.78,2.38186e-05,0.00313566,0.00313566,1.62295
223217705,71210895,17122,69938,99.714,2457310,14871.1,0.00142575,0.212632,0.212632,1.27979
223216065,71210895,16297,594464,134.352,15051100,16988.9,0.000226005,0.0285785,0.0285782,0.937574
223215090,71210895,16122,2797520,1428.84,91710400,190993,0.000510751,0.0682724,0.0682724,0.752389
223218040,71210895,17574,34969,1.13357,881489,150.972,3.24164e-05,0.0043173,0,0
223209353,71210895,783,524535,172.642,18070000,24848.2,0.000329134,0.0473718,0.0473718,0.515608
223206344,71210895,191,1573600,458.755,51593400,67802.9,0.000291532,0.0430876,0.0430876,1.28306
223211723,71210895,182305693,629442,623.449,16013200,78883.1,0.000990479,0.125322,0.125322,1.1887
223213980,71210895,15898,2762500,203.138,75585700,26741.4,7.35343e-05,0.00968015,0.0096801,1.05638
223217633,71210895,17026,629442,6751.37,30553900,1056830,0.010726,1.67899,1.67899,0.35288
223208325,71210895,565,699380,213.24,20406100,29430.1,0.000304898,0.0420803,0.0420803,0.452731
223210036,71210895,918,3636780,59822.2,151512000,9390650,0.0164492,2.58213,2.58213,0.653054
223210922,71210895,1065,118573000,100754,3333730000,16139600,0.000849717,0.136115,0.135665,3.01173
223216353,71210895,16396,27555600,4252.94,941717000,581193,0.000154341,0.0210917,0.0210917,1.75146
223211579,71210895,10705,209814,1564.28,9157180,217727,0.00745553,1.03771,1.03771,0.122387
223214963,71210895,16107,7483370,135243,335877000,21426600,0.0180725,2.86323,2.86323,0.697643
223207140,71210895,325,209814,43.0494,6872830,5569.66,0.000205179,0.0265457,0.0265457,1.40034
223217612,71210895,16994,3636780,873.817,104341000,124785,0.000240272,0.034312,0.034312,1.73292
223218104,71210895,111220730,314721,11.9755,8469820,1744.08,3.80512e-05,0.00554167,0.00554167,0.695751
223214689,71210895,16041,4266220,2497.79,127870000,348244,0.00058548,0.0816284,0.0816284,0.888471
223215423,71210895,16183,34969,0.106619,916864,13.7961,3.04895e-06,0.000394524,0,0
223214547,71210895,16007,57377800,93791.1,1757770000,12159800,0.00163462,0.211925,0.211793,0.960855
223208009,71210895,524,244783,206.851,8895090,26651.7,0.000845038,0.108879,0.108879,0.525053
