id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223744452,71232662,626,1287770,4580.1,85359400,625286,0.00355661,0.485557,0.461811,0.347198
223746294,71232662,918,1678510,13736.5,77465100,1841210,0.00818373,1.09693,1.09693,0.737382
223755901,71232662,17300,825609,5673.1,48523800,778381,0.00687141,0.942796,0.941945,0.38333
223753282,71232662,16744,34904.1,80.2181,2226440,10858.1,0.00229824,0.311083,0,0
223742490,71232662,115,64457.7,262.852,3488830,36165.5,0.0040779,0.561073,0.550254,0.32707
223744078,71232662,513,52689.2,22.4334,2845550,2924.09,0.000425769,0.0554969,0.0473275,0.151269
223746131,71232662,890,466643,2143,26273100,290728,0.00459237,0.62302,0.620501,0.350981
223756287,71232662,17396,245002,1827.77,13746300,238132,0.00746024,0.97196,1.03566,0.278252
223752550,71232662,16493,564713,1831.58,33108300,244935,0.00324339,0.433733,0.427739,0.363401
223744910,71232662,693,1515350,2951.95,95529600,404161,0.00194804,0.266712,0.270314,0.203298
223753932,71232662,16994,3249800,7427.54,194306000,1021970,0.00228554,0.314473,0.311955,0.327618
223753279,71232662,16742,34904.1,80.2181,2226440,10858.1,0.00229824,0.311083,0,0
223756021,71232662,17327,281801,1114.99,9011850,145926,0.00395666,0.517832,0.623646,0.49024
223744374,71232662,587,404704,1558.02,26281900,221953,0.00384979,0.548434,0.543649,0.518473
223745272,71232662,749,2140970,4234.84,117453000,567528,0.001978,0.26508,0.264066,0.461764
223753448,71232662,16822,650317,3032.51,38434400,412752,0.00466313,0.634694,0.657952,0.299956
223743895,71232662,478,1360550,13187.2,86037100,1711210,0.00969257,1.25773,1.25722,0.294282
223753172,71232662,16730,275850,1925.02,16988400,282822,0.00697849,1.02527,1.02433,0.230152
223753042,71232662,16676,1119640,2664.62,65022300,365797,0.00237989,0.326709,0.326714,0.417203
223745430,71232662,785,328948,614.043,18463600,84984.7,0.00186669,0.258353,0.269821,0.21564
223742161,71232662,31,17965800,107760,1170480000,14778600,0.00599803,0.822595,0.830809,0.461741
223743134,71232662,364,148244,154.516,6505630,20044.3,0.00104231,0.135212,0.12559,0.604398
223753032,71232662,16672,183514,434.913,10082200,58330.4,0.00236992,0.317853,0.327374,0.34822
223755079,71232662,17203,184129,528.429,9126070,68960.3,0.00286988,0.374521,0.204654,0.461304
223745674,71232662,822,24000400,153215,1300060000,20839800,0.00638385,0.868307,0.868506,0.720937
223751230,71232662,16339,702191,1872.05,37354000,246405,0.00266601,0.350908,0.348083,0.555648
223750177,71232662,16104,5000570,43769.4,233258000,5897250,0.00875288,1.17932,1.17932,0.738469
223742238,71232662,50,372834,596.831,22867400,82093,0.00160079,0.220186,0.217698,0.366512
223753912,71232662,16987,34827.6,99.2789,1807350,14502.1,0.00285058,0.416395,0,0
223749056,71232662,15932,4103540,32106.6,250448000,4343590,0.00782413,1.0585,1.0619,0.425611
223746974,71232662,1073,47617200,252429,2897430000,38132200,0.00530121,0.800806,0.80025,0.677396
223753425,71232662,16811,76269.5,187.45,3946710,25322.7,0.00245774,0.332017,0.348073,0.553222
223757009,71232662,17523,3136080,18044.9,130882000,2623060,0.00575396,0.836414,0.802064,0.984902
223748375,71232662,15719,61733.1,34.6929,3187800,5014.82,0.000561983,0.0812339,0.0785896,0.596769
223747004,71232662,1081,46810.8,77.1407,2684240,10144.4,0.00164793,0.216711,0,0
223747262,71232662,10695,699380,5537.55,42459800,742718,0.00791779,1.06197,1.06197,0.572039
223750414,71232662,16184,34969,108.243,1872780,14243.2,0.0030954,0.407309,0,0
223742525,71232662,130,1318330,5754.76,80688500,776133,0.00436519,0.588724,0.588348,0.621172
223753903,71232662,16982,524535,1401.1,25243300,184033,0.00267113,0.35085,0.35085,0.270335
223752787,71232662,16571,406485,554.625,23333400,74204.1,0.00136444,0.182551,0.180461,0.445349
223744758,71232662,683,1403840,13518.8,87592500,1838550,0.00962986,1.30966,1.29643,0.297799
223746423,71232662,955,765180,2962.34,24829300,415814,0.00387142,0.54342,0.575428,1.00464
223744515,71232662,637,9365480,49540,555451000,6480230,0.00528963,0.691927,0.696995,0.407322
223747796,71232662,15611,194277,72.1624,7084550,9457.57,0.000371441,0.0486809,0.0457277,1.17759
223746816,71232662,1041,4406090,29126,239760000,4387540,0.00661041,0.995791,0.995792,0.683806
223742943,71232662,303,1748450,17343.9,107255000,2279100,0.00991961,1.3035,1.3035,0.388673
223742702,71232662,214,982878,4361.31,51730800,576804,0.00443728,0.586852,0.614456,0.559844
223744392,71232662,593,1534810,4426,45483400,591576,0.00288374,0.385439,0.365548,0.628943
223752626,71232662,16523,46306.5,123.961,3080470,17458.1,0.00267696,0.377012,0,0
223753079,71232662,16691,615999,1956.69,34777500,271415,0.00317645,0.440609,0.459083,0.417196
223755843,71232662,17283,665623,2466.42,36750700,327787,0.00370544,0.492452,0.48106,0.313061
223757394,71232662,17555,22717.1,60.4565,1238440,7938.84,0.00266127,0.349465,0,0
223742565,71232662,143,177268,595.785,6991130,79412,0.00336092,0.447976,0.438906,0.454086
223745419,71232662,783,524535,9209.57,34608700,1271860,0.0175576,2.42473,2.42473,0.283023
223743640,71232662,422,612238,1430.7,32145900,192372,0.00233683,0.314211,0.310957,0.36385
223749509,71232662,16018,55198000,456673,2780640000,60539200,0.00827336,1.09676,1.08941,0.725078
223757800,71232662,111220664,1161160,9928.93,62965800,1365500,0.00855091,1.17598,1.17767,0.225634
223744326,71232662,571,5954460,26132.1,410798000,3666570,0.00438865,0.615768,0.613455,0.531529
223750963,71232662,16280,102924,161.552,6904050,21310.8,0.00156963,0.207054,0.20739,0.0887866
223752868,71232662,16591,942999,1637.44,53633400,223087,0.00173642,0.236572,0.237176,0.292002
223746035,71232662,870,3741680,34254,219031000,4638620,0.00915471,1.23972,1.23972,0.400928
223756681,71232662,17444,847721,3387.49,31447200,466057,0.003996,0.549777,0.645882,0.831489
223744778,71232662,685,1293490,3475.11,78021100,465296,0.00268663,0.359722,0.355081,0.421883
223747472,71232662,182305693,209814,284.987,3600270,36245,0.00135829,0.172748,0.172748,0.729293
223742862,71232662,259,244783,534.38,5280400,71026.6,0.00218308,0.290161,0.290161,0.725699
223754726,71232662,17168,207065,1409.99,12753000,189440,0.00680941,0.91488,0.886473,0.463201
223742694,71232662,210,59697.8,15.3845,1905120,2053.1,0.000257707,0.0343916,0.0130881,0.333009
223750900,71232662,16268,46794.2,30.8938,2462360,4111.81,0.000660205,0.0878699,0,0
223752812,71232662,16578,2105460,4217.28,119433000,597001,0.00200301,0.283549,0.28079,0.687657
223747108,71232662,1104,315280,627.759,20121800,86608,0.00199112,0.274702,0.25126,0.489411
223749512,71232662,16021,55198000,456673,2780640000,60539200,0.00827336,1.09676,1.08941,0.725078
223756107,71232662,17346,1006100,5110.56,55851400,675195,0.0050796,0.671104,0.670807,0.191085
223756446,71232662,17423,91972.4,484.666,6597600,69962.9,0.00526969,0.760694,0.731777,0.0428936
223742624,71232662,177,136945,1640.7,8637220,232332,0.0119807,1.69653,1.69679,0.149191
223755997,71232662,17321,389457,1561.47,15410200,205349,0.00400936,0.527271,0.618193,0.458556
223743887,71232662,473,2195120,9331.22,112368000,1340330,0.00425088,0.610596,0.632071,0.56048
223746710,71232662,1017,16834500,94269.1,1033540000,14489600,0.00559976,0.860711,0.861072,0.692149
223755540,71232662,17260,118920,627.614,5108350,80581.2,0.00527761,0.677607,0.681013,0.605584
223749577,71232662,16067,454597,15761.6,30129900,2539470,0.0346716,5.58621,5.58621,0.848505
223750278,71232662,16131,10271200,52076.7,571625000,7394980,0.00507018,0.719975,0.720086,0.455455
223747990,71232662,15675,1720120,2875.41,96864800,411587,0.00167163,0.239278,0.247805,0.31928
223749014,71232662,15909,9016900,41844.2,609008000,5942840,0.00464064,0.659078,0.668105,0.42252
223748260,71232662,15682,53849.4,37.0654,1307330,5380.96,0.000688315,0.099926,0,0
223753091,71232662,16696,543194,356.359,29010700,48676.5,0.000656043,0.0896115,0.090357,0.313847
223756178,71232662,17370,373902,2301.1,21525100,313794,0.00615429,0.839242,0.838161,0.208563
223757494,71232662,17581,2025050,6195.71,65884400,869769,0.00305954,0.429506,0.422616,1.26761
223757837,71232662,111220692,798812,5918.09,45367300,816252,0.00740861,1.02183,1.03115,0.434556
223742724,71232662,224,695928,2534.42,19675100,347587,0.00364179,0.499458,0.49875,0.524298
223752899,71232662,16602,669495,1564.93,37038500,230809,0.00233747,0.344751,0.344185,0.92877
223743828,71232662,445,1429150,9037.62,72597600,1240020,0.00632379,0.867663,0.867975,0.291072
223755925,71232662,17306,2036950,10390.2,103841000,1400250,0.00510087,0.687422,0.676802,0.563163
223752083,71232662,16424,1132510,4304.78,70943300,575098,0.0038011,0.50781,0.517538,0.268624
223753373,71232662,16787,69721.5,82.6007,3487340,10735.1,0.00118472,0.153972,0.153951,0.0602438
223752356,71232662,16469,2030190,7434.99,120445000,992351,0.00366222,0.488798,0.486031,0.458326
223756525,71232662,17437,5315490,29370.4,239294000,4093890,0.00552544,0.770181,0.778845,0.713143
223742054,71232662,8,1003890000,5221120,56558400000,725204000,0.00520089,0.722394,0.720073,0.948063
223748763,71232662,15809,3101610,6468.08,189543000,961940,0.00208539,0.310142,0.334175,0.958225
223748305,71232662,15699,261775,122.105,8007650,17970.5,0.000466451,0.0686484,0.0710536,0.966564
223748872,71232662,15834,12469600,56276.6,670234000,7581040,0.00451311,0.607962,0.598671,0.588835
223753659,71232662,16870,155033,332.665,8532160,44046.4,0.00214577,0.284111,0.251433,0.276603
223755605,71232662,17266,439074,1572.69,23268400,205489,0.00358184,0.468007,0.449469,0.490631
223752564,71232662,16495,1812410,3427.92,98470000,459121,0.00189135,0.25332,0.254341,0.411452
223753889,71232662,16973,40216.6,164.439,2304270,21774.4,0.00408885,0.541429,0.538271,0.359988
223757029,71232662,17528,485215,3452.62,23440100,496608,0.00711565,1.02348,1.02817,0.852897
223752041,71232662,16421,507212,1871.84,31430400,254610,0.00369044,0.501979,0.50671,0.385434
223744438,71232662,622,82131.8,177.026,4187670,24365.9,0.00215539,0.296668,0.29417,0.529061
223746047,71232662,874,174845,582.895,7839980,80453.1,0.00333378,0.460139,0.460139,0.309721
223750064,71232662,16093,734349,4743.1,44345400,629479,0.00645892,0.857194,0.857194,0.441434
223754009,71232662,17025,9192270,53525.9,458999000,7473390,0.00582293,0.813008,0.817584,0.653314
223758236,71232662,111220898,25103.4,180.817,1744120,25079.9,0.00720289,0.999064,0,0
223754562,71232662,17148,1395790,7776.43,80422800,1038310,0.00557133,0.743885,0.749306,0.487107
223744571,71232662,651,1437700,8915.89,91561700,1255150,0.00620151,0.873027,0.870368,0.517147
223751779,71232662,16399,4817600,28336.2,347084000,3986490,0.00588181,0.827486,0.825619,0.359915
223757545,71232662,17595,34924.6,58.1535,443313,8899.14,0.00166512,0.254811,0,0
223753260,71232662,16737,272870,2151.51,15368000,301326,0.00788472,1.10428,1.10823,0.241389
223757468,71232662,17574,34591.3,763.336,2217040,110477,0.0220673,3.19377,0,0
223744194,71232662,537,396333,351.756,22255900,46836.6,0.000887528,0.118175,0.116983,0.566011
223742919,71232662,289,104907,1713.52,6490700,224648,0.0163337,2.1414,2.1414,0.214072
223755095,71232662,17205,57014.8,31.3398,1856770,4139.7,0.000549679,0.0726075,0.0724839,0.304288
223747776,71232662,15606,495150,431.437,31749200,59276.5,0.000871327,0.119714,0.119394,0.345692
223755061,71232662,17199,34377.9,210.618,2164390,31549.6,0.00612655,0.917729,0,0
223752969,71232662,16648,69771.7,200.503,4300410,27997.8,0.00287371,0.401277,0.401277,0.0154102
223753284,71232662,16748,69696.9,237.924,3942090,31990.7,0.00341369,0.458997,0.458997,0.0997219
223746733,71232662,1022,4086560,19876.6,227339000,2648390,0.00486388,0.648074,0.647576,0.521612
223745323,71232662,767,7807640,53997.7,458705000,7222640,0.00691601,0.925074,0.933117,0.563546
223747024,71232662,1085,372367,1010.09,21161400,131843,0.0027126,0.354068,0.346022,0.223346
223747427,71232662,10723,4094170,16290.5,238182000,2334490,0.00397894,0.570199,0.575773,0.385687
223751198,71232662,16329,5994910,21840.9,323125000,2899810,0.00364324,0.483712,0.477428,0.697682
223752732,71232662,16555,33159.5,90.2113,1741230,13188.4,0.00272053,0.397727,0,0
223756874,71232662,17493,94920.4,414.711,5686490,55963.4,0.00436904,0.589582,0,0
223743247,71232662,390,72125.4,106.585,1767390,14891,0.00147778,0.20646,0.235099,0.388327
223745814,71232662,846,699380,5477.12,46125100,767022,0.00783139,1.09672,1.09672,0.253842
223757709,71232662,17651,34533.8,0.540219,297845,65.8125,1.56432e-05,0.00190574,0,0
223752477,71232662,16475,244783,1556.35,14250800,214491,0.00635809,0.87625,0.87625,0.246906
223743855,71232662,454,457812,2617.61,26774900,400801,0.00571765,0.875471,0.882149,0.412301
223753920,71232662,16991,1272530,2495.72,64529700,328227,0.00196122,0.257932,0.274189,0.499978
223752935,71232662,16629,67437,384.996,4205450,55037,0.00570897,0.816125,0.816128,0.242461
223753676,71232662,16875,279748,567.157,14600000,75313,0.00202738,0.269217,0.269217,0.168906
223755381,71232662,17245,34374.8,342.6,2340050,51123.7,0.0099666,1.48724,0,0
223746993,71232662,1079,1293850,3892.51,75506500,549461,0.00300846,0.424671,0.424671,0.396711
223749614,71232662,16077,10619500,59984.5,662604000,8129680,0.00564852,0.765543,0.789855,0.617748
223756694,71232662,17447,51795,66.4403,1557680,8494.43,0.00128276,0.164001,0,0
223753993,71232662,17014,408800,881.779,24252300,120304,0.002157,0.294285,0.293767,0.144005
223744297,71232662,564,2593720,5558.78,177247000,764306,0.00214317,0.294676,0.293939,0.459558
223757386,71232662,17552,222869,2366.04,14156800,330508,0.0106163,1.48297,1.44451,0.319228
223758292,71232662,124372464,59254,56.3529,2000070,7819.56,0.000951038,0.131967,0.131968,0.135502
223749501,71232662,16014,9508770,119906,623484000,15783100,0.0126101,1.65985,1.61531,0.491174
223748647,71232662,15782,2291620,4104.12,150226000,562293,0.00179092,0.245369,0.243974,0.418882
223744562,71232662,648,8242710,98594.1,506822000,13156100,0.0119614,1.59609,1.58795,0.585994
223744411,71232662,609,340299,473.78,22376700,63909.3,0.00139225,0.187804,0.18796,0.233266
223756623,71232662,17442,34899.3,375.409,1991670,54271.9,0.0107569,1.5551,0,0
223742998,71232662,325,209814,305.747,11542900,40543.6,0.00145723,0.193236,0.193236,0.159563
223748446,71232662,15731,368168,573.224,16531600,82890.9,0.00155697,0.225145,0.224701,0.416112
223758281,71232662,124372424,34969,341.179,2216000,47889.7,0.00975662,1.36949,0,0
223756398,71232662,17414,65051.1,253.089,2744840,35270.6,0.00389062,0.542198,0.526933,0.551914
223742380,71232662,71,135943,162.319,9227840,21871.7,0.00119402,0.16089,0.160674,0.191063
223750354,71232662,16159,191302,792.755,12821400,106858,0.00414399,0.558582,0.579728,0.130823
223749383,71232662,15991,4531410,34236.5,233018000,4525280,0.00755536,0.998646,0.996482,0.457477
223757879,71232662,111220722,207065,1409.99,12753000,189440,0.00680941,0.91488,0.886473,0.463201
223758199,71232662,111220868,34181.7,207.198,2444000,29452.4,0.00606167,0.861642,0,0
223751468,71232662,16360,1523770,3216.72,80747100,430767,0.00211103,0.282699,0.278412,0.567336
223756814,71232662,17481,359325,2378.32,22065500,331486,0.00661886,0.922523,1.053,0.208975
223747260,71232662,10693,419628,1590.01,19743200,222741,0.00378909,0.530806,0.530806,0.246838
223758090,71232662,111220768,132157,1105.82,6592790,146648,0.00836751,1.10965,1.11727,0.257566
223749452,71232662,16000,550159,1499.25,16110100,209690,0.00272512,0.381144,0.379726,0.484481
223753390,71232662,16796,68503.7,404.822,3776810,55990.9,0.00590949,0.817341,0.815936,0.154432
223748283,71232662,15692,139012,76.8593,5997890,10782,0.000552899,0.0775621,0.0775733,0.412361
223750369,71232662,16165,8471700,54961.1,470440000,7523350,0.00648761,0.888057,0.888017,0.5928
223756998,71232662,17520,59239.9,40.4469,2063950,5582.97,0.000682765,0.0942435,0.0942383,0.735989
223747036,71232662,1088,454591,721.52,24182700,95207.9,0.00158719,0.209437,0.209436,0.38894
223745301,71232662,761,132398,232.131,8634660,30965.5,0.00175328,0.233882,0.231372,0.305867
223754190,71232662,17103,978039,7584.66,56227300,1043700,0.00775496,1.06714,1.07146,0.400649
223742589,71232662,155,2069280,12568.5,118275000,1702320,0.00607386,0.822664,0.81741,0.238851
223746339,71232662,929,139876,1082.59,8762230,145755,0.00773961,1.04203,1.04203,0.254537
223744589,71232662,655,2081470,13078.6,66585800,1756340,0.00628333,0.843796,0.838357,0.979363
223754712,71232662,17166,885955,5867.08,50938900,799889,0.00662233,0.902855,0.896325,0.378245
223758190,71232662,111220856,620220,4508.57,31795700,630100,0.0072693,1.01593,0.988812,0.585786
223742430,71232662,91,1297070,10155.2,80463800,1388270,0.00782938,1.07032,1.05703,0.396908
223757561,71232662,17605,32627.5,116.465,1482110,15525.2,0.00356954,0.475832,0,0
223748271,71232662,15687,1299990,364.473,22599300,54339.2,0.000280367,0.0417998,0.0415071,1.59209
223757805,71232662,111220666,1328820,4983.59,64049900,671009,0.00375038,0.504966,0.504966,0.395719
223750445,71232662,16197,454564,1696.87,25362000,222223,0.00373297,0.488872,0.488853,0.515011
223753832,71232662,16947,23289400,119236,1338740000,18062600,0.00511976,0.775573,0.775949,0.682455
223742384,71232662,72,204049,143.357,13846900,19763,0.000702558,0.0968542,0.0969154,0.133077
223749302,71232662,15983,3198840,43097.3,211112000,5929710,0.0134728,1.8537,1.85989,0.376169
223749529,71232662,16028,6803180,64146.9,428097000,8440530,0.00942897,1.24067,1.22035,0.378543
223745585,71232662,810,881120,2074.26,53221500,280458,0.00235412,0.318297,0.29033,0.194342
223752306,71232662,16452,489566,1967.56,28980500,278088,0.00401898,0.56803,0.56803,0.493436
223747576,71232662,15584,208081,152.617,13485500,20951.8,0.000733453,0.100691,0.100669,0.277744
223753170,71232662,16729,310625,2200.29,19312500,323471,0.00708342,1.04135,1.04039,0.216966
223756993,71232662,17519,192782,608.896,8738960,83244.4,0.00315847,0.431807,0.365234,1.08099
223748953,71232662,15871,839256,5306.26,51061800,716305,0.00632258,0.8535,0.8535,0.298073
223753469,71232662,16829,37608800,141461,2336570000,20473800,0.00376139,0.54439,0.547469,0.466317
223744430,71232662,617,624957,2202.27,42778700,304466,0.00352387,0.487178,0.482797,0.260328
223743116,71232662,361,10577100,73264.9,513612000,9791750,0.00692674,0.925749,0.924566,0.583452
223752100,71232662,16426,165001,962.048,11529000,132127,0.00583058,0.800767,0.796675,0.19163
223748901,71232662,15843,5612480,29828.9,329628000,4055530,0.00531475,0.722591,0.713198,0.518778
223753652,71232662,16868,944346,1729.4,44076900,232063,0.00183132,0.24574,0.248814,0.319173
223743927,71232662,486,3843210,27604.7,229378000,4076220,0.00718272,1.06063,1.05699,0.464526
223753100,71232662,16700,936592,994.256,47628000,129549,0.00106157,0.13832,0.137864,0.483722
223753513,71232662,16862,139876,368.082,6372690,52615.6,0.00263149,0.376159,0.376159,0.330125
223753684,71232662,16877,4189640,9316.26,211782000,1269470,0.00222364,0.303002,0.299239,0.633561
223753312,71232662,16758,33032.6,21.4379,1301830,2835.28,0.000648994,0.0858329,0,0
223756501,71232662,17433,756468,5775.12,38361800,808550,0.00763433,1.06885,1.04541,0.553461
223748642,71232662,15781,2291620,4104.12,150226000,562293,0.00179092,0.245369,0.243974,0.418882
223752932,71232662,16628,414508,1382.64,26858100,195269,0.00333562,0.471085,0.472081,0.621907
223754609,71232662,17152,158519,399.364,8586090,53901.3,0.00251935,0.340031,0.32564,0.382568
223750706,71232662,16244,434756,356.537,19535900,46802.8,0.000820085,0.107653,0.106391,0.428153
223753863,71232662,16961,849172,4166.49,46403200,568859,0.00490653,0.669898,0.662298,0.474378
223746670,71232662,1008,3357020,17183.6,197586000,2385930,0.00511872,0.710729,0.710728,0.726312
223752710,71232662,16546,104907,386.996,5601440,59199.3,0.00368894,0.564303,0.564303,1.06801
223746051,71232662,875,139563,550.978,7897840,73834.1,0.00394788,0.529037,0.528603,0.249817
223751578,71232662,16367,239635,749.802,15370100,104744,0.00312893,0.437099,0.435812,0.128275
223747156,71232662,1117,10847700,37294,590509000,4990070,0.00343797,0.460013,0.454896,0.69907
223747979,71232662,15673,2254130,3427.07,126341000,488000,0.00152035,0.216491,0.223258,0.382986
223747061,71232662,1093,6801490,29380.2,364873000,3876630,0.00431967,0.569968,0.575907,0.453344
223748626,71232662,15778,1186870,1779.95,74691500,248823,0.0014997,0.209647,0.198189,0.663102
223747368,71232662,10713,4418690,12765,272786000,1833440,0.00288886,0.414928,0.415011,0.490785
223756173,71232662,17369,1318770,10185.6,71142100,1382530,0.00772356,1.04835,1.04679,0.407581
223749244,71232662,15962,201384,1529.6,14813100,214458,0.00759545,1.06492,1.08017,0.137773
223754106,71232662,17068,1475890,5278.9,82559600,728340,0.00357676,0.493494,0.488728,0.71278
223757577,71232662,17615,34681.4,436.491,1898120,60260.2,0.0125857,1.73754,0,0
223748963,71232662,15875,454597,3236,28357800,438999,0.00711839,0.965689,0.965689,0.424088
223753343,71232662,16770,344247,578.13,17643200,80924.2,0.00167941,0.235076,0.233896,0.294015
223753878,71232662,16968,1691350,5556.92,84758200,740665,0.00328549,0.437912,0.404171,0.591332
223747265,71232662,10698,559504,1885.3,32909900,251128,0.0033696,0.448841,0.448841,0.305134
223753669,71232662,16873,242856,386.81,12923600,50733.9,0.00159275,0.208905,0.208976,0.298134
223742683,71232662,204,350143,3043.94,26079100,427904,0.00869343,1.22208,1.20955,0.186036
223748529,71232662,15765,2326080,5026.39,156460000,692646,0.00216088,0.297773,0.306875,0.465897
223746027,71232662,869,69938,918.182,4333380,121089,0.0131285,1.73138,1.73138,0.206505
223747261,71232662,10694,1363790,4943.08,75292800,677199,0.00362451,0.496557,0.496557,0.193004
223757019,71232662,17526,721230,7703.86,38148600,1106880,0.0106815,1.53471,1.54326,0.697069
223753046,71232662,16677,854071,2101.21,49492300,287786,0.00246023,0.336957,0.34207,0.433662
223747181,71232662,1125,488469,3053.94,31570700,403079,0.00625205,0.825189,0.824331,0.331999
223753661,71232662,16871,347763,744.453,17490700,99486.5,0.00214069,0.286075,0.2857,0.480909
223756295,71232662,17397,165029,539.48,7887860,70919.5,0.00326901,0.42974,0.412176,0.567181
223756703,71232662,17449,414970,2817.97,22343600,390734,0.00679078,0.941597,0.848659,0.855035
223752471,71232662,16474,507955,2521.9,31534600,344943,0.0049648,0.679082,0.657384,0.403859
223743663,71232662,426,769318,8284.95,44896100,1136840,0.0107692,1.47773,1.47773,0.313086
223755365,71232662,17242,804266,6322.59,41324400,844285,0.00786132,1.04976,1.0627,0.529492
223746419,71232662,952,3124860,29844.7,193665000,3985920,0.00955074,1.27555,1.27079,0.479341
223747090,71232662,1100,3312000,5536.12,193630000,754021,0.00167153,0.227663,0.226691,0.43093
223750669,71232662,16233,957847,851.711,50262900,112682,0.000889193,0.117641,0.107341,0.463765
223749047,71232662,15925,596288,1833.55,31236300,240962,0.00307493,0.404103,0.383004,0.939274
223744624,71232662,663,2237720,17635.8,82130700,2366620,0.00788114,1.0576,1.0575,0.741671
223752311,71232662,16453,2307680,4192.68,133131000,579042,0.00181684,0.25092,0.248615,0.61399
223753422,71232662,16810,58157800,200253,3479780000,28626000,0.00344327,0.492212,0.493288,0.524398
223745997,71232662,867,2019040,7110.02,113920000,957072,0.00352148,0.474022,0.46567,0.467788
223753132,71232662,16712,314721,525.064,15586900,77233.1,0.00166835,0.245402,0.245402,0.690912
223753462,71232662,16826,238203,1395.49,13935300,189669,0.0058584,0.796251,0.809814,0.143044
223751627,71232662,16383,1676700,11679,111070000,1883590,0.00696545,1.12339,1.10436,0.965636
223746259,71232662,910,223518,752.302,13898900,98865.1,0.00336573,0.442313,0.358617,0.567213
223746381,71232662,936,8171520,32931.4,469367000,4722250,0.00403003,0.577891,0.583372,0.387088
223753087,71232662,16695,543194,356.359,29010700,48676.5,0.000656043,0.0896115,0.090357,0.313847
223742416,71232662,87,345200,365.923,23344900,49565.4,0.00106003,0.143584,0.143851,0.361345
223742644,71232662,187,909194,33322.2,62607800,5442220,0.0366502,5.98576,5.98576,0.644775
223742629,71232662,180,349690,15382.3,23816500,2599950,0.0439885,7.43501,7.43501,0.636417
223753257,71232662,16736,628854,1466.9,31343000,196767,0.00233266,0.312899,0.340679,0.801041
223752481,71232662,16476,1058190,1693.09,58313400,228022,0.0016,0.215484,0.214163,0.486524
223746101,71232662,883,269581,492.904,15090700,66442.5,0.0018284,0.246466,0.244405,0.288174
223755113,71232662,17207,2506680,6779.17,119637000,901776,0.00270444,0.359749,0.362874,0.749053
223747115,71232662,1105,384659,2868.9,23455400,400783,0.00745828,1.04192,1.04192,0.464183
223748482,71232662,15752,8741550,16451,574768000,2276760,0.00188194,0.260453,0.257462,0.522312
223752674,71232662,16536,1290340,1924.4,75596300,254213,0.00149138,0.197012,0.201694,0.198318
223749436,71232662,15997,1524080,7210.86,50923300,976088,0.00473129,0.640444,0.63744,0.66751
223754808,71232662,17175,501004,3452.55,27954400,470649,0.00689127,0.939412,0.930927,0.248057
223750345,71232662,16156,757506,2966.22,50840900,404826,0.00391577,0.53442,0.54118,0.204572
223748934,71232662,15857,36494100,200758,2346270000,27039100,0.00550112,0.740918,0.736041,0.405694
223748457,71232662,15734,98692.1,74.7639,3714690,9984.48,0.000757547,0.101168,0.0130881,0.333009
223749020,71232662,15913,7496380,28324.8,397235000,4147420,0.00377846,0.553257,0.556953,0.498424
223753438,71232662,16819,7066710,27245.8,440493000,3862650,0.00385552,0.546597,0.541383,0.432797
223757734,71232662,111220624,34969,341.179,2216000,47889.7,0.00975662,1.36949,0,0
223745389,71232662,778,3566840,32816.6,227485000,4402550,0.00920047,1.2343,1.2343,0.241167
223746220,71232662,905,139876,1784.39,6820310,227547,0.0127569,1.62678,1.62678,0.23383
223744137,71232662,526,1363790,6133.11,59409200,845053,0.0044971,0.619635,0.619635,0.662774
223748328,71232662,15708,103379,69.9364,5130770,9825.73,0.000676507,0.095046,0.0944918,0.362414
223750091,71232662,16094,174845,1306.26,10782900,173741,0.00747094,0.993687,0.993687,0.301384
223747096,71232662,1101,1398570,31281,92605800,4311530,0.0223664,3.08281,3.08274,0.413978
223748741,71232662,15805,347781,643.77,22526700,94307.7,0.00185108,0.27117,0.259631,0.497198
223754284,71232662,17132,365271,1060.85,17946800,141081,0.00290428,0.386237,0.265753,0.57897
223754583,71232662,17150,794867,4716.32,46110200,628993,0.00593347,0.791318,0.821474,0.404523
223754951,71232662,17190,32154.6,150.749,2059690,21864.3,0.00468826,0.679974,0,0
223754147,71232662,17084,134715,380.23,8241360,54557.2,0.00282247,0.404981,0.405405,0.180053
223748914,71232662,15845,3294210,10151.2,136411000,1366780,0.00308153,0.414905,0.404812,0.548096
223754037,71232662,17036,2489980,14912.5,127016000,2036510,0.00598902,0.817883,0.822633,0.498251
223754315,71232662,17136,34379.5,138.414,2092870,20052.3,0.00402605,0.583264,0,0
223745012,71232662,707,1224650,6005.68,87688700,838081,0.004904,0.684344,0.683967,0.198271
223753688,71232662,16879,1387480,2439.53,69209100,328465,0.00175825,0.236735,0.238225,0.653575
223752751,71232662,16563,135984,267.848,7545260,37420.5,0.0019697,0.275183,0.274823,0.158022
223757398,71232662,17556,186002,1665.2,9640140,234441,0.00895258,1.26042,1.37318,0.568163
223756123,71232662,17355,5670400,35108.4,298159000,4809890,0.00619152,0.848245,0.830367,0.580528
223753518,71232662,16864,1886470,3788.69,92249900,505886,0.00200835,0.268165,0.269279,0.342181
223747550,71232662,15580,485236,393.947,30309200,53771.9,0.000811866,0.110816,0.110779,0.450064
