id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224299028,71283598,148,189910,4708.22,9459520,649002,0.0247918,3.41741,3.3388,0.342455
224302810,71283598,883,279752,5325.79,13195000,731423,0.0190375,2.61454,2.61454,0.310944
224312831,71283598,16748,69938,447.25,2368770,59760.4,0.00639495,0.854477,0.854477,0.114776
224309840,71283598,16188,3404290,61294.7,154072000,8556990,0.0180052,2.51359,2.51918,0.269319
224305023,71283598,15673,2891370,32667.2,111055000,4477440,0.0112982,1.54855,1.53728,0.651759
224312823,71283598,16742,34969,248.617,1467770,32804.9,0.00710965,0.938114,0,0
224308413,71283598,16044,2816870,107908,142505000,15445200,0.0383079,5.48313,5.46673,0.339938
224302106,71283598,702,717902,15754.3,39916700,2174560,0.0219449,3.02905,3.01762,0.208115
224311087,71283598,16419,2342920,60682.3,113922000,8375570,0.0259002,3.57484,3.57484,0.276315
224299472,71283598,248,459797,5937.41,11834000,830736,0.0129131,1.80674,1.86793,0.559136
224315297,71283598,17311,2586650,64357.9,97665200,9158330,0.0248808,3.54061,3.5401,0.374021
224299460,71283598,246,909193,12845.5,36982300,1777050,0.0141285,1.95454,1.95454,0.38783
224305728,71283598,15751,111478000,907399,4958350000,124939000,0.0081397,1.12075,1.10917,0.686375
224315790,71283598,17532,909146,19423.6,32568100,2709380,0.0213646,2.98013,2.98015,0.282111
224300400,71283598,390,104654,1249.62,3164260,171507,0.0119405,1.6388,1.6361,0.619975
224303453,71283598,1026,509452,15886.4,27678900,2214760,0.0311833,4.34735,4.34147,0.140597
224299302,71283598,216,492916,1629.38,8020540,219908,0.0033056,0.446137,0.427904,0.671011
224298598,71283598,53,69938,1779.03,3201320,244392,0.0254373,3.49442,3.49442,0.0343111
224315335,71283598,17338,2830710,63547.7,101495000,8669540,0.0224494,3.06267,3.0616,0.423707
224304535,71283598,15590,1677350,14888.4,75214600,1983450,0.00887611,1.18249,1.18235,0.609686
224312121,71283598,16624,6119570,81427.5,244484000,11231700,0.0133061,1.83537,1.83537,0.41768
224315926,71283598,17645,349687,2913.5,9578260,388178,0.00833174,1.11007,1.11007,0.745564
224300432,71283598,398,1956170,34416,62093700,4945250,0.0175935,2.52802,2.52592,0.535647
224304116,71283598,10700,942758,15206.3,44734000,2116040,0.0161296,2.24452,2.27734,0.221779
224305545,71283598,15717,69925.9,313.897,2352980,41485,0.004489,0.593271,0.593234,0.504176
224310877,71283598,16379,139876,3221.2,6226660,454130,0.023029,3.24666,3.24666,0.170032
224302412,71283598,804,104907,2253.07,4420770,313519,0.0214769,2.98854,2.98854,0.528919
224310714,71283598,16325,7414120,117625,322293000,15949200,0.015865,2.15119,2.15538,0.351881
224314334,71283598,17030,421769,4571.18,17958900,653589,0.0108381,1.54964,1.5256,0.313521
224312079,71283598,16611,139220,1723.85,6483140,236754,0.0123822,1.70057,1.70204,0.264782
224303441,71283598,1022,3708600,24161.6,155189000,3288020,0.00651501,0.886594,0.91487,0.382758
224305612,71283598,15722,1293850,9720.97,40871600,1306140,0.00751319,1.0095,1.0095,0.718055
224315767,71283598,17520,69581.5,937.593,1868370,133832,0.0134748,1.92339,1.92351,0.364577
224302546,71283598,838,69938,2583.28,4209010,359743,0.0369368,5.14374,5.14374,0.0635292
224315382,71283598,17366,2901220,80539.7,131382000,11227800,0.0277606,3.87004,3.86919,0.246071
224311731,71283598,16535,1608570,37556.3,77442700,5135730,0.0233476,3.19272,3.19272,0.387437
224300755,71283598,479,661398,10401.7,30697500,1607070,0.0157269,2.4298,2.35283,0.519985
224298981,71283598,135,384455,10203.5,15654300,1459050,0.0265402,3.79511,3.79434,0.311393
224312743,71283598,16726,5979700,88332.6,241145000,12143000,0.0147721,2.03071,2.03071,0.411193
224306906,71283598,15910,2338860,61423.1,122200000,9077170,0.026262,3.88102,3.87922,0.323997
224309749,71283598,16169,9551060,284438,458304000,41119300,0.0297807,4.30521,4.22583,0.407433
224315884,71283598,17587,1083990,15910.5,33272200,2179800,0.0146778,2.01092,2.01087,0.557609
224303879,71283598,1104,314721,8205.85,14964600,1120550,0.0260734,3.56044,3.56044,0.166051
224313241,71283598,16784,209814,4094.23,9552600,557243,0.0195136,2.65589,2.65589,0.360947
224315087,71283598,17250,9589810,153551,303053000,21289200,0.0160119,2.21998,2.21524,0.521552
224315903,71283598,17598,374424,9876.05,12797300,1418940,0.0263766,3.78965,3.77938,0.238857
224306769,71283598,15875,348166,4966.77,15940400,680490,0.0142655,1.9545,1.96819,0.334168
224312576,71283598,16700,944163,18273.2,43511400,2532590,0.0193539,2.68237,2.68237,0.403258
224301185,71283598,532,646409,17361.4,23918300,2572640,0.0268582,3.97989,3.84118,0.511529
224312803,71283598,16737,454597,6868.19,17601700,940315,0.0151083,2.06846,2.06846,0.196478
224301471,71283598,604,454597,9179.89,20384400,1261370,0.0201935,2.7747,2.7747,0.255445
224308743,71283598,16084,5769880,172594,286761000,24591400,0.0299128,4.26202,4.26202,0.407601
224313892,71283598,16927,2926850,61096.9,138906000,8602950,0.0208747,2.93933,2.93408,0.203373
224315025,71283598,17209,3074430,47017.5,99811200,6363510,0.0152931,2.06982,2.06858,0.477891
224313462,71283598,16829,47969000,1001930,2780610000,154670000,0.0208871,3.22437,3.2215,0.321966
224314469,71283598,17064,699380,9357.18,25182800,1353120,0.0133792,1.93475,1.93475,0.667448
224298572,71283598,42,139876,2036.34,6636170,277041,0.0145582,1.98062,1.98062,0.283173
224315345,71283598,17344,489566,9044.78,17822600,1242600,0.0184751,2.53817,2.53817,0.408828
224305660,71283598,15729,944163,8174.34,30411000,1094430,0.00865776,1.15915,1.15915,0.678394
224313330,71283598,16808,254770000,4657330,11673200000,680268000,0.0182805,2.67013,2.64047,0.492219
224311889,71283598,16565,699380,11986.7,33446000,1678300,0.0171391,2.3997,2.3997,0.245011
224312394,71283598,16672,314721,5339.5,14266800,726733,0.0169658,2.30914,2.30914,0.291244
224299058,71283598,156,627476,16614.7,34127700,2334510,0.0264786,3.72047,3.71786,0.259972
224298995,71283598,138,4510720,145554,219395000,20259700,0.0322684,4.49146,4.4913,0.390984
224313155,71283598,16766,209814,3093.83,10819600,434432,0.0147456,2.07056,2.07056,0.178483
224300460,71283598,403,3561850,65506,146799000,9186280,0.018391,2.57907,2.58503,0.548235
224315980,71283598,111220778,34781.6,771.536,1561500,111550,0.0221823,3.20715,0,0
224313626,71283598,16861,976317,13445,43698100,1876470,0.0137712,1.92199,1.9207,0.498585
224311198,71283598,16430,2129060,35776.8,95861900,4840760,0.0168041,2.27367,2.27282,0.268664
224303416,71283598,1017,17618000,275047,993604000,44276500,0.0156117,2.51314,2.44551,0.496911
224314580,71283598,17096,725951,10040.4,31567900,1384000,0.0138307,1.90646,1.88727,0.208444
224311832,71283598,16555,34969,823.57,1680090,111640,0.0235514,3.19253,0,0
224299267,71283598,211,3767500,109087,164382000,15678600,0.0289547,4.16153,4.15655,0.364231
224315386,71283598,17368,2901220,80539.7,131382000,11227800,0.0277606,3.87004,3.86919,0.246071
224305315,71283598,15692,139849,973.151,5399750,128674,0.0069586,0.920097,0.920077,0.24851
224306732,71283598,15872,629101,7443.5,28906100,1021020,0.011832,1.62298,1.64742,0.238079
224308083,71283598,16007,55340900,1551320,2333450000,219446000,0.028032,3.96536,3.95564,0.551516
224311237,71283598,16440,1748450,49587.6,89363500,6878720,0.0283609,3.93418,3.93418,0.339276
224306865,71283598,15901,800146,10650.7,34285200,1455910,0.013311,1.81955,1.81866,0.333466
224316033,71283598,124372424,34969,647.643,1636070,89811.5,0.0185205,2.56832,0,0
224299496,71283598,256,1157780,32866.5,44452000,4514890,0.0283876,3.89962,3.85093,0.441458
224305906,71283598,15768,664411,3727.16,27374800,510631,0.00560972,0.768546,0.768546,0.597584
224310125,71283598,16258,384659,6504.6,15377800,876427,0.01691,2.27845,2.27845,0.268221
224315993,71283598,111220816,314721,9823.39,16871900,1383070,0.031213,4.39459,4.39459,0.28592
224315792,71283598,17533,279297,5810.84,9332530,803402,0.0208052,2.87652,2.87644,0.206567
224307862,71283598,15985,10550900,252439,418689000,36380900,0.0239258,3.44813,3.34173,0.64114
224301125,71283598,519,2943270,60249.6,142064000,8556200,0.0204703,2.90704,2.9069,0.204945
224312111,71283598,16620,69938,1016.09,2789430,138956,0.0145285,1.98684,1.98684,0.0697975
224300191,71283598,342,6875490,65245.5,294697000,8900500,0.00948957,1.29452,1.29422,0.43606
224315995,71283598,111220822,174845,4917.1,8496130,685806,0.0281226,3.92237,3.92237,0.296554
224304445,71283598,15568,25018300,239653,934303000,32683300,0.00957908,1.30637,1.29882,0.600375
224304833,71283598,15632,416483,5135.72,14639900,702102,0.0123312,1.68579,1.6794,0.38326
224301790,71283598,648,7692280,322282,387265000,45963500,0.0418969,5.97529,5.97887,0.259238
224313607,71283598,16858,839256,19125.9,38939700,2625500,0.0227891,3.12836,3.12836,0.181089
224303892,71283598,1109,69938,700.543,2891020,92872,0.0100166,1.32792,1.32792,0.0720115
224302872,71283598,902,351239,8716.58,17349700,1241780,0.0248167,3.53544,3.45603,0.283224
224302582,71283598,851,1818390,59072.5,96173300,8315660,0.0324862,4.5731,4.5731,0.319045
224304569,71283598,15596,1608040,18202.3,62634200,2461520,0.0113196,1.53076,1.53074,0.450471
224304481,71283598,15580,489249,3604.41,21557200,476324,0.00736724,0.973582,0.973369,0.145755
224313773,71283598,16893,1223920,14542,47029300,1976500,0.0118816,1.6149,1.6149,0.28256
224307833,71283598,15981,14512500,328167,614168000,46810700,0.0226128,3.22555,3.14377,0.613332
224315542,71283598,17436,139852,3316.42,5699660,477681,0.0237138,3.41562,3.41561,0.313633
224303639,71283598,1066,1114350,35004.2,45721800,5218450,0.0314123,4.68297,4.67731,0.423643
224303945,71283598,1125,559504,14603.3,28901900,2009100,0.0261005,3.59086,3.59086,0.298249
224306565,71283598,15850,69026.4,1229.31,3027440,181986,0.0178093,2.63648,2.62384,0.599834
224315231,71283598,17284,629423,9467.22,21731600,1222440,0.0150411,1.94216,1.94214,0.207804
224315455,71283598,17398,69384.4,1356.83,2344070,191252,0.0195553,2.75641,2.75636,0.111529
224299177,71283598,192,540049,4211,15826000,574330,0.00779743,1.06348,1.06926,0.463233
224302205,71283598,721,1607520,48242.5,80620600,6911140,0.0300106,4.29927,4.25918,0.258155
224303658,71283598,1072,416295,5003.9,20062900,717524,0.0120201,1.7236,1.72431,0.138858
224300251,71283598,354,72383100,1533340,2781760000,214132000,0.0211836,2.95832,2.93907,0.521731
224298807,71283598,112,64437,930.758,2794000,125461,0.0144445,1.94704,1.95134,0.0632083
224315026,71283598,17212,1503670,29466.2,56639900,4018210,0.0195962,2.67228,2.67228,0.30126
224304982,71283598,15667,3885110,40279.6,144045000,5509330,0.0103677,1.41806,1.40653,0.656083
224311222,71283598,16436,1526400,34970.5,73686500,4935270,0.0229105,3.23327,3.22961,0.156535
224311599,71283598,16495,2272980,33328.1,95320100,4572460,0.0146627,2.01166,2.01166,0.460675
224310057,71283598,16231,559504,6847.62,22479600,921564,0.0122387,1.64711,1.64711,0.326858
224312713,71283598,16720,1328820,27832.6,61027300,3823040,0.0209453,2.87701,2.87701,0.322024
224312983,71283598,16752,3004080,49779.1,138397000,6906000,0.0165705,2.29887,2.29816,0.410382
224315034,71283598,17216,279752,6641.24,11095400,922040,0.0237397,3.29592,3.29592,0.0776025
224315671,71283598,17459,104249,2533.75,3465280,367669,0.0243049,3.52686,3.52688,0.0504852
224300427,71283598,395,3182120,76153.8,131486000,10521000,0.0239318,3.3063,3.3063,0.326101
224300311,71283598,367,1153980,14496.7,52643500,1965170,0.0125624,1.70295,1.70295,0.269983
224305011,71283598,15672,209633,2176.25,9884540,289513,0.0103813,1.38105,1.38091,0.106299
224306311,71283598,15799,2759560,28482.6,114648000,3955050,0.0103214,1.43322,1.43255,0.557445
224315560,71283598,17443,1429340,19657.3,41632000,2745920,0.0137527,1.9211,1.87407,0.810507
224304190,71283598,10723,4196280,91540.2,235151000,14803700,0.0218146,3.52781,3.52781,0.298802
224315681,71283598,17467,2016570,49825.9,71133500,6970390,0.0247083,3.45657,3.44119,0.470475
224302104,71283598,701,6364360,154972,300944000,21647600,0.02435,3.40138,3.40138,0.291138
224310445,71283598,16279,34969,272.729,1541090,36116.2,0.00779916,1.03281,0,0
224312495,71283598,16689,979132,31554.8,52187900,4432430,0.0322274,4.5269,4.5269,0.330537
224301808,71283598,652,34969,774.53,1776240,104654,0.022149,2.99277,0,0
224312441,71283598,16681,1678510,31598.3,80165200,4335830,0.0188252,2.58314,2.58314,0.322248
224313504,71283598,16847,839256,14877.6,41729400,2057550,0.0177271,2.45163,2.45163,0.215351
224309913,71283598,16203,244783,3165.86,11272500,438933,0.0129333,1.79315,1.79315,0.302856
224301757,71283598,639,1150860,13842.5,39663600,1874370,0.012028,1.62867,1.63657,0.473791
224315906,71283598,17603,34613,1216.62,1436630,176531,0.0351491,5.10014,0,0
224304541,71283598,15591,243666,1594.79,9878550,217213,0.00654499,0.891436,0.891722,0.318681
224315497,71283598,17419,1083680,29496.2,53560000,4136430,0.0272185,3.81701,3.81743,0.32605
224301955,71283598,682,664411,18466.8,33590200,2560250,0.0277943,3.85342,3.85342,0.292818
224298514,71283598,17,2412860,69233.9,122868000,9583890,0.0286937,3.972,3.972,0.326407
224301477,71283598,605,944149,15184.3,32531500,2166390,0.0160825,2.29454,2.29451,0.512636
224315405,71283598,17379,1642150,36336.5,63280100,5212600,0.0221273,3.17424,3.17277,0.38275
224311838,71283598,16556,34969,1044.48,1795080,142570,0.0298688,4.07704,0,0
224307881,71283598,15987,2381540,63159.7,101803000,9061960,0.0265205,3.80508,3.6915,0.555567
224298687,71283598,77,69938,2075.18,3317790,286884,0.0296718,4.10198,4.10198,0.167646
224314431,71283598,17054,1958260,29882.7,76436100,4225770,0.0152598,2.15792,2.15792,0.456778
224300339,71283598,374,1013850,15892.5,41115800,2248380,0.0156754,2.21766,2.21751,0.567324
224315349,71283598,17346,1118970,32949.6,43363400,4561370,0.0294465,4.07641,4.07637,0.22992
224311825,71283598,16554,69938,1868.05,3475170,254210,0.0267101,3.63478,3.63478,0.17207
224300366,71283598,379,418746,4710.77,12112800,613004,0.0112497,1.4639,1.46206,0.503439
224314323,71283598,17026,515678,6004.11,22173600,854103,0.0116431,1.65627,1.63217,0.331816
224315283,71283598,17304,2342270,56007.4,97876800,7763980,0.0239116,3.31473,3.31426,0.321659
224315797,71283598,17536,698989,4319.32,12222100,586931,0.00617938,0.839686,0.823263,0.72546
224301428,71283598,594,69938,593.483,2971890,78965.9,0.00848584,1.12908,1.12908,0.0636687
224311699,71283598,16529,34969,1049.12,1910960,162518,0.0300015,4.6475,0,0
224314712,71283598,17122,69938,1511.74,3137360,208123,0.0216154,2.97582,2.97582,0.318677
224314617,71283598,17105,174845,5072.17,7771730,718405,0.0290095,4.10881,4.10881,0.170324
224304125,71283598,10703,8610050,172312,423416000,26889500,0.0200129,3.12303,3.08998,0.392691
224314511,71283598,17079,2307950,46611.9,94373100,6386290,0.0201962,2.76708,2.76708,0.386271
224303938,71283598,1121,688901,2384.42,9815850,313865,0.00346119,0.455602,0.461503,0.503709
224302475,71283598,819,209814,3911.74,10012200,538440,0.0186439,2.56627,2.56627,0.154036
224313290,71283598,16798,419628,6055.6,17278100,829851,0.0144309,1.97759,1.97759,0.404323
224311751,71283598,16538,907337,17739.2,44102200,2535900,0.0195509,2.79488,2.7928,0.408765
224300740,71283598,477,91197400,710472,4080500000,98219900,0.00779049,1.077,1.06627,0.730636
224313658,71283598,16868,1398760,24772.9,66134400,3400920,0.0177106,2.43138,2.43138,0.266045
224315942,71283598,111220654,421769,4571.18,17958900,653589,0.0108381,1.54964,1.5256,0.313521
224315799,71283598,17538,5038850,97743.6,166139000,13681200,0.019398,2.71515,2.70516,0.728102
224315935,71283598,111220624,34969,647.643,1636070,89811.5,0.0185205,2.56832,0,0
224309088,71283598,16111,683156,21257.2,29354700,2976990,0.0311162,4.3577,4.32211,0.376745
224315684,71283598,17470,979060,29957.7,38196600,4208950,0.0305984,4.29897,4.29907,0.285061
224315940,71283598,111220638,699380,16978.3,29833700,2408570,0.0242763,3.44386,3.44386,0.270775
224315945,71283598,111220664,1188950,26371.7,52194700,3688190,0.0221807,3.10207,3.10207,0.230748
224300672,71283598,461,408147,8718.61,19842300,1227940,0.0213615,3.00859,2.95597,0.229063
224302625,71283598,861,828560,24919.1,37328700,3557510,0.0300752,4.29361,4.3459,0.451274
224301856,71283598,661,1571760,41178.2,58424300,5916330,0.0261987,3.76413,3.76138,0.395532
224307536,71283598,15963,804287,32600.5,51755800,4820740,0.0405334,5.99381,5.99381,0.205788
224303901,71283598,1111,2479600,98108.1,139941000,13965900,0.0395661,5.63233,5.47795,0.286712
224306365,71283598,15811,5559370,49163,243210000,6739950,0.00884326,1.21236,1.21229,0.651912
224306317,71283598,15803,1748440,18791,80599000,2568170,0.0107473,1.46884,1.46884,0.514985
224310742,71283598,16333,2168980,39584.6,98155900,5385430,0.0182504,2.48294,2.48779,0.334802
224301998,71283598,694,757861,26358.7,31308900,3517040,0.0347804,4.64075,4.63364,0.29589
224310148,71283598,16264,1084040,18005.6,48154500,2428670,0.0166098,2.24039,2.24039,0.559847
224304789,71283598,15624,2048230,22256.7,82474700,3044760,0.0108663,1.48653,1.48157,0.456465
224303600,71283598,1052,1188950,21222.4,49651300,2932270,0.0178498,2.46628,2.46628,0.332006
224315963,71283598,111220722,314721,8298.9,14269100,1162460,0.0263691,3.69361,3.69361,0.321198
224303695,71283598,1082,209814,3358.48,7750710,468943,0.0160069,2.23504,2.23504,0.431081
224302239,71283598,732,139876,689.166,6339500,89812.8,0.00492698,0.642089,0.642089,0.162176
224303400,71283598,1014,1052710,19240.6,48862100,2635110,0.0182772,2.50317,2.52345,0.232878
224309606,71283598,16145,4096960,47347.3,177466000,7115400,0.0115567,1.73675,1.68959,0.658684
224313762,71283598,16890,314721,7126.87,16167600,974326,0.022645,3.09584,3.09584,0.146484
224298661,71283598,69,874220,18066.1,35556500,2502720,0.0206654,2.8628,2.8628,0.131026
224314123,71283598,16958,559504,13540,25809700,1855760,0.0242,3.31679,3.31679,0.224355
224314612,71283598,17104,836515,16867.9,36472500,2359270,0.0201645,2.82036,2.81745,0.384316
224302536,71283598,836,69802.5,765.802,1356790,112749,0.010971,1.61526,1.61578,0.235738
224300895,71283598,505,139876,1939.41,6041640,260381,0.0138652,1.86151,1.86151,0.501299
224305388,71283598,15699,488674,3992.47,14075600,544652,0.00817001,1.11455,1.11327,0.58094
224316031,71283598,112892325,34969,317.162,1504690,41674.5,0.00906982,1.19176,0,0
224303690,71283598,1081,104907,2459.4,5302050,343358,0.0234436,3.27297,3.27297,0.427506
224310026,71283598,16225,2935610,42410.2,124542000,5726170,0.0144468,1.95059,1.94984,0.588264
224302295,71283598,772,1783420,54822,91435000,7721670,0.0307398,4.3297,4.3297,0.252651
224298674,71283598,72,104907,1737.84,5002530,229425,0.0165655,2.18694,2.18694,0.0700318
224310696,71283598,16317,1084040,24328.8,51324400,3338860,0.0224428,3.08002,3.08002,0.324039
224311778,71283598,16544,1223920,20171,56377200,2755980,0.0164807,2.25177,2.25177,0.401461
224307060,71283598,15930,14741700,212192,594712000,29217200,0.014394,1.98194,1.98065,0.514363
224302833,71283598,890,594473,12768,27419100,1733310,0.0214778,2.91571,2.91571,0.24405
224301962,71283598,683,1462110,64131,82534400,9154990,0.043862,6.2615,6.19222,0.238934
224301610,71283598,631,4901310,82147.2,153004000,11208100,0.0167602,2.28675,2.31229,0.756568
224308122,71283598,16010,7613430,175259,271570000,25043600,0.0230198,3.2894,3.26816,0.533616
224310975,71283598,16402,1049070,36571.6,52633000,4994620,0.034861,4.76099,4.76099,0.177566
224313527,71283598,16851,454597,6255.32,21362400,869017,0.0137601,1.91162,1.91162,0.159694
224315927,71283598,17646,34969,272.583,931426,35373.5,0.00779499,1.01157,0,0
224307074,71283598,15932,4831600,65352.6,216722000,9010820,0.0135261,1.86498,1.81845,0.577703
224315505,71283598,17423,209814,7067.12,11562400,1016210,0.0336828,4.84336,4.84336,0.348204
224308941,71283598,16096,59225.3,1793.71,2877960,252893,0.0302862,4.27002,4.27003,0.0245149
224314992,71283598,17185,1153970,22344.7,42953400,3223410,0.0193632,2.79331,2.79331,0.398821
224311081,71283598,16418,769318,34568.7,39202100,4860150,0.0449343,6.31747,6.31747,0.12811
224306881,71283598,15905,45095200,1026100,2090490000,152429000,0.0227541,3.38015,3.36956,0.582377
224311196,71283598,16429,2692610,74216.6,128005000,10122800,0.027563,3.75946,3.75946,0.338597
224312955,71283598,16751,4262970,68115.4,189316000,9420460,0.0159784,2.20984,2.2094,0.400817
224315788,71283598,17531,489276,8843.37,16377300,1229860,0.0180744,2.51363,2.51261,0.533138
224313274,71283598,16793,944163,14079.8,38832900,1925940,0.0149125,2.03984,2.03984,0.327885
224314447,71283598,17058,1258880,20525.6,51253300,2872650,0.0163046,2.2819,2.2819,0.332955
224312768,71283598,16731,34969,408.192,1560230,54458.7,0.011673,1.55734,0,0
224302591,71283598,853,1639710,41229.8,74630300,5940810,0.0251446,3.62309,3.60066,0.307988
224311772,71283598,16542,174845,2071.4,8779690,284822,0.0118471,1.629,1.629,0.151014
224306978,71283598,15922,8007900,120011,341054000,16732200,0.0149866,2.08946,2.08946,0.514759
224313913,71283598,16934,421904,9071.47,19940500,1277230,0.0215013,3.02729,2.99657,0.239152
224302370,71283598,795,18918200,317158,901630000,43368000,0.0167647,2.29239,2.29239,0.428542
224313490,71283598,16843,3703900,64948.2,173850000,8969080,0.0175351,2.42152,2.4208,0.350046
224304546,71283598,15592,1433680,13293.6,65336100,1766230,0.00927231,1.23195,1.23197,0.618797
224310759,71283598,16339,874182,14919.6,38707200,2016540,0.0170669,2.30678,2.30679,0.327963
224300620,71283598,440,629442,15591.2,33291900,2170740,0.0247699,3.44868,3.44868,0.440569
224309557,71283598,16139,613239,12692.9,28484200,1846270,0.0206982,3.01068,2.99727,0.590646
224303138,71283598,962,8895290,142100,272392000,20577900,0.0159748,2.31334,2.31178,0.610008
224315931,71283598,17651,34953.8,61.1088,598679,7591.85,0.00174828,0.217197,0,0
224304552,71283598,15593,2342200,31266.7,95022000,4230810,0.0133493,1.80634,1.80632,0.443132
224315529,71283598,17431,1013950,25301.5,43010300,3588550,0.0249534,3.53918,3.53902,0.34217
224311561,71283598,16486,4860690,73865.6,203401000,10189500,0.0151965,2.0963,2.0963,0.49115
224304665,71283598,15615,906469,8826.03,35094700,1192280,0.00973671,1.31531,1.31394,0.432651
224299807,71283598,287,34969,534.912,1608880,71914,0.0152968,2.05651,0,0
224301816,71283598,653,34969,874.189,1576630,120567,0.024999,3.44783,0,0
224313260,71283598,16788,104752,1315.39,4785790,187706,0.0125571,1.7919,1.79214,0.225213
224298741,71283598,91,1328260,29285.9,64670100,4133430,0.0220483,3.11191,3.1118,0.181352
224313907,71283598,16932,839112,19454.1,42029400,2755930,0.0231841,3.28433,3.28438,0.0968115
224314605,71283598,17103,1081300,23270.6,47766100,3262560,0.021521,3.01726,3.01451,0.364003
224302631,71283598,862,1625480,30436.1,88799900,4212220,0.0187244,2.59137,2.58143,0.288974
224304455,71283598,15570,174845,1645.03,7206150,221891,0.00940851,1.26907,1.26907,0.24357
224315403,71283598,17378,69936.2,2458.14,3147270,365720,0.0351483,5.22933,5.22933,0.0335544
224311714,71283598,16533,104907,1453.22,4995940,204408,0.0138524,1.94847,1.94847,0.227662
224315651,71283598,17447,137263,430.907,2354800,59728,0.00313927,0.435134,0.435162,0.185893
224305265,71283598,15687,1152910,5649.61,30598500,785102,0.00490028,0.680971,0.674044,0.881224
224315816,71283598,17547,1183060,38177.9,52319400,5419920,0.0322704,4.58126,4.57752,0.326738
224300472,71283598,407,3304600,93819,166864000,14119700,0.0283904,4.27274,4.19954,0.45592
224301312,71283598,565,695383,22574.9,31904900,3311970,0.032464,4.76279,4.75085,0.452989
224315417,71283598,17386,853224,11034,23750700,1539540,0.0129321,1.80438,1.76606,0.805846
224304394,71283598,182305697,1236990,23036.8,47144600,3237140,0.0186233,2.61695,2.5005,0.504306
224305989,71283598,15777,2412860,25580.9,107030000,3452170,0.0106019,1.43074,1.43074,0.492797
224303964,71283598,1128,1812940,77726,102392000,11138900,0.0428729,6.14411,6.14157,0.187652
224312217,71283598,16629,69938,1018.95,2995690,138311,0.0145693,1.97762,1.97762,0.00728539
224315103,71283598,17259,104889,2875.53,3735590,415468,0.0274149,3.96102,3.961,0.0833446
224313227,71283598,16780,384504,6266.84,17267500,863401,0.0162985,2.24549,2.24537,0.383079
224315013,71283598,17198,524535,8449.14,18333100,1197200,0.0161079,2.28241,2.28241,0.249969
224302430,71283598,809,3461930,36752.9,156154000,4942570,0.0106163,1.42769,1.42769,0.33836
224303255,71283598,982,279752,9367.83,13794400,1440520,0.0334862,5.14928,5.14928,0.140989
224309614,71283598,16146,327935,2899.11,13884700,449589,0.00884049,1.37097,1.40129,0.561469
224312489,71283598,16688,5692990,177307,288885000,25251100,0.0311448,4.43546,4.43304,0.376242
224307731,71283598,15976,3077270,67575.5,154461000,9343710,0.0219596,3.03636,3.03636,0.508031
224306357,71283598,15809,5559370,49163,243210000,6739950,0.00884326,1.21236,1.21229,0.651912
224312087,71283598,16613,1713410,21073.7,75710400,2879910,0.0122992,1.68081,1.68081,0.346141
224303070,71283598,946,2377890,32676.9,107270000,4408310,0.013742,1.85387,1.85387,0.561778
224305573,71283598,15719,69938,314.456,2046140,42055.7,0.00449621,0.601328,0.601328,0.314238
224300439,71283598,399,3835700,85397.3,180050000,12907900,0.0222638,3.36521,3.32808,0.407188
224310757,71283598,16338,874182,14919.6,38707200,2016540,0.0170669,2.30678,2.30679,0.327963
224303168,71283598,968,3741680,87014.5,226152000,12690600,0.0232554,3.39168,3.39168,0.393922
224314520,71283598,17082,314721,6188.45,14395700,850658,0.0196633,2.7029,2.7029,0.358513
224306624,71283598,15860,101723,1108.97,4507810,148821,0.0109018,1.463,1.46564,0.60539
224304475,71283598,15578,489249,3604.41,21557200,476324,0.00736724,0.973582,0.973369,0.145755
224300661,71283598,458,3232970,25925.3,97426500,3748550,0.00801906,1.15948,1.16045,0.599551
224312059,71283598,16606,279752,5917.28,13149600,805064,0.0211519,2.87778,2.87778,0.298945
224303905,71283598,1113,244783,7220.25,12285700,986007,0.0294965,4.02809,4.02809,0.208725
224315243,71283598,17291,34969,714.555,1404380,100873,0.020434,2.88465,0,0
224307892,71283598,15988,2960260,89496.4,133520000,12871800,0.0302326,4.34821,4.2263,0.483569
224314363,71283598,17040,209814,4054.81,9150900,560320,0.0193257,2.67055,2.67055,0.0865373
224316019,71283598,111220900,244783,9197.91,11608500,1282520,0.0375758,5.23941,5.23941,0.0762331
224307344,71283598,15953,349408,4396.52,13453700,598732,0.0125828,1.71356,1.71329,0.377244
224310089,71283598,16250,1643540,26841.6,69628700,3610250,0.0163315,2.19663,2.19663,0.498731
224302555,71283598,842,4228550,141515,224793000,20172700,0.0334665,4.77059,4.76952,0.287001
224315288,71283598,17306,2342270,56007.4,97876800,7763980,0.0239116,3.31473,3.31426,0.321659
224310395,71283598,16272,734349,12176.7,30897900,1675680,0.0165817,2.28186,2.28186,0.431318
224306877,71283598,15904,90557200,1819460,4010300000,262804000,0.0200918,2.90208,2.8773,0.61654
224315874,71283598,17583,2086950,26758.2,59740100,3651720,0.0128217,1.74979,1.7414,0.773266
224301234,71283598,542,2723360,56389.4,116358000,8086330,0.0207058,2.96924,2.82446,0.696025
224301264,71283598,549,53498700,1427690,2564610000,196692000,0.0266865,3.67658,3.66937,0.416592
