id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224298367,71283720,653,19904.1,848.595,914797,122438,0.0426342,6.15138,0,0
224314386,71283720,111220728,406924,16250.7,16996300,2471210,0.0399354,6.07289,6.05916,0.269892
224311502,71283720,17162,122624,2093.76,5811520,300761,0.0170745,2.4527,2.34116,0.385512
224293699,71283720,72,81843.1,1066.71,2747930,144284,0.0130336,1.76293,1.7673,0.531144
224300701,71283720,1065,102368000,2799090,3725120000,409291000,0.0273434,3.99822,4.10969,0.624483
224293803,71283720,97,138952,6668.56,5686290,973131,0.0479919,7.00337,6.99089,0.41937
224311029,71283720,17046,45591.1,1063.88,1885870,155426,0.0233354,3.40912,3.41126,0.0920448
224310869,71283720,17001,159400,3410.99,8153210,476833,0.0213989,2.99143,3.04623,0.288779
224308899,71283720,16695,735180,16599.7,34770900,2317210,0.0225791,3.1519,3.25758,0.255021
224306521,71283720,16290,366681,15534.5,16081900,2158920,0.0423652,5.88773,5.87749,0.258247
224299335,71283720,875,101822,2382.03,4747680,345516,0.0233941,3.39334,3.56232,0.51852
224313623,71283720,17504,34683.2,1706.47,1457810,238997,0.0492017,6.89086,0,0
224312948,71283720,17399,100465,1818.53,2796250,246294,0.0181011,2.45154,2.42066,0.391143
224311060,71283720,17051,587872,21174.3,24420800,3134940,0.0360185,5.33268,5.36015,0.285154
224295217,71283720,200,610697,13568.6,26222700,1810410,0.0222182,2.9645,2.98498,0.277778
224306472,71283720,16281,97174.3,2216.75,4041570,305761,0.0228121,3.14652,3.44351,1.07431
224314414,71283720,111220756,839557,28629,39015700,4241910,0.0341001,5.05256,5.32548,0.58349
224299109,71283720,814,878079,35659.8,43960800,5176360,0.0406111,5.8951,6.28404,0.455733
224311099,71283720,17063,543701,11380.7,19355000,1721490,0.0209319,3.16624,3.27543,0.747651
224306526,71283720,16291,366681,15534.5,16081900,2158920,0.0423652,5.88773,5.87749,0.258247
224296593,71283720,407,3868630,172186,197898000,26878300,0.0445082,6.94775,6.78352,0.449119
224305935,71283720,16161,400969,12681.4,17284900,1810280,0.0316269,4.51478,4.91188,0.73188
224307530,71283720,16446,505599,15827.4,24435100,2209390,0.0313043,4.36985,4.44358,0.366991
224299235,71283720,851,1402810,35533.4,70193700,4992620,0.0253302,3.55902,3.64531,0.377795
224305532,71283720,16114,53677300,1573510,2599560000,241513000,0.0293143,4.49935,4.4445,0.489786
224303209,71283720,15780,284792,7719.86,13443500,1078960,0.027107,3.78859,3.83044,0.139491
224297086,71283720,473,2130040,23595.8,79831500,3194560,0.0110777,1.49977,1.51374,0.357297
224304694,71283720,15960,1415030,57055.4,98718800,8708380,0.0403211,6.15422,6.27782,0.386972
224306838,71283720,16358,3597530,93861.1,146163000,13134000,0.0260904,3.65083,3.7591,0.533203
224303102,71283720,15763,913879,26167,38625600,3636440,0.0286329,3.97913,4.15215,0.547659
224312887,71283720,17388,343170,12388.1,11866300,1874440,0.0360989,5.46212,5.60863,0.463724
224299720,71283720,944,957574,22555.7,59690300,3559280,0.023555,3.71698,3.68053,0.221913
224303894,71283720,15900,721759,15324.9,32544600,2042090,0.0212327,2.82933,2.82539,0.239496
224309236,71283720,16710,467247,7309.24,20988300,1019900,0.0156432,2.18278,2.16899,0.385079
224311681,71283720,17217,1332890,17186.8,32604300,2429510,0.0128944,1.82273,1.88104,0.763661
224299031,71283720,785,268741,5044.33,10363500,733821,0.0187702,2.73058,2.82747,0.532694
224293776,71283720,96,1357350,26848.5,64736000,3902250,0.0197801,2.8749,2.94219,0.476227
224305887,71283720,16154,862408,26711.2,41577500,3797300,0.0309728,4.40313,4.61098,0.548438
224310930,71283720,17025,8246410,194968,323564000,29014300,0.0236427,3.51841,3.62386,0.592459
224308428,71283720,16626,4499060,100836,166494000,14145400,0.0224126,3.14407,3.23791,0.441108
224302624,71283720,15679,679504,10132.1,23122500,1461620,0.014911,2.15101,2.29249,1.11406
224299357,71283720,881,982690,38681.3,48744800,5567840,0.0393627,5.66592,5.6673,0.331894
224303179,71283720,15776,3878560,108041,189727000,15054200,0.0278559,3.88138,3.96433,0.401302
224303815,71283720,15878,267137,3689.93,11983800,497814,0.0138128,1.86351,1.82264,0.176302
224299802,71283720,970,393251,8610.06,12195700,1249700,0.0218946,3.17788,3.37332,0.479021
224305821,71283720,16142,2359060,64153.7,116171000,10010800,0.0271946,4.24354,4.19142,0.341154
224293619,71283720,52,840234,60394.1,42926600,8850220,0.0718778,10.533,10.345,0.40548
224314774,71283720,112892269,106992,2788.02,4471660,447136,0.0260583,4.17917,4.11471,0.230196
224306805,71283720,16345,1703870,45365,72122400,6391660,0.0266247,3.75126,3.9067,0.497292
224311327,71283720,17136,33277.5,664.081,1100770,97500.7,0.0199559,2.92993,0,0
224314144,71283720,17598,379377,12598.1,15051200,1833640,0.0332074,4.8333,4.82763,0.304265
224298375,71283720,655,1764060,35241.1,62772000,4660180,0.0199773,2.64173,2.76191,0.441747
224297444,71283720,518,7103330,256994,327151000,36808700,0.0361794,5.1819,5.02621,0.568592
224299026,71283720,783,421581,21656.9,21993500,2944720,0.0513706,6.98494,7.08606,0.120126
224302840,71283720,15715,147887,1460.31,3852710,198009,0.00987454,1.33893,1.32259,0.905709
224302957,71283720,15723,1118320,12570.1,27267800,1806990,0.0112402,1.61581,1.69733,0.845856
224304243,71283720,15919,6297230,103034,257298000,14393400,0.0163618,2.28566,2.3445,0.563813
224295704,71283720,260,295108,4209.21,11496600,570469,0.0142633,1.93308,1.90577,0.368616
224298436,71283720,666,198095,5706.54,8756190,781852,0.0288071,3.94686,3.96071,0.201045
224306426,71283720,16273,32933,540.851,1149050,72787.1,0.0164228,2.21016,0,0
224306583,71283720,16302,127120,1254.4,3237490,169375,0.00986783,1.3324,1.37761,0.321316
224305028,71283720,16050,410786,21238.7,17239100,3117980,0.0517026,7.59027,7.50031,0.530637
224313579,71283720,17497,673558,21961.2,25448100,3274980,0.0326047,4.86221,4.84041,0.674679
224306113,71283720,16178,239021,4375.58,10824100,633879,0.0183063,2.65198,2.6484,0.228887
224295306,71283720,215,1612220,39652.4,76390900,5591390,0.024595,3.46814,3.48664,0.333656
224314432,71283720,111220768,105004,3980.17,4184310,602224,0.037905,5.73526,5.71627,0.382349
224310150,71283720,16879,1508170,42161.7,65473700,5891170,0.0279555,3.90617,3.94915,0.270984
224313939,71283720,17538,4345140,72964.3,121205000,10281300,0.0167922,2.36615,2.3581,0.882322
224308380,71283720,16618,429606,7631.33,18080500,1069040,0.0177635,2.48843,2.46049,0.4063
224300845,71283720,1094,546946,15369.6,30892900,2184210,0.0281007,3.99345,3.95929,0.163195
224306348,71283720,16253,943048,19737.3,37793600,2762540,0.0209292,2.92937,3.19523,0.730827
224314748,71283720,111220906,62916.1,1861.12,2215940,257500,0.0295809,4.09276,3.98082,0.596167
224307819,71283720,16511,33595.2,624.551,1606160,87178.7,0.0185905,2.59498,0,0
224300274,71283720,1010,69938,3585.18,4150650,505465,0.0512623,7.22734,7.22734,0.0268236
224310323,71283720,16935,462765,13290.1,22505900,1965850,0.0287189,4.24806,4.27623,0.28923
224295620,71283720,236,1510020,33899.9,78438400,5031310,0.02245,3.33196,3.36851,0.353786
224295009,71283720,154,1106640,33784.7,42863500,4898230,0.0305291,4.42623,4.65489,0.475894
224303670,71283720,15846,3224170,33920,113416000,4606770,0.0105206,1.42882,1.41769,0.46116
224307670,71283720,16464,377736,15452.4,20222000,2163600,0.0409078,5.72781,5.71932,0.218169
224314803,71283720,124372440,30340.8,443.392,838446,64653.1,0.0146137,2.1309,0,0
224308245,71283720,16597,142191,5232.47,6889260,731657,0.0367988,5.14558,5.1399,0.0423347
224309530,71283720,16770,307263,5342.48,13411000,765968,0.0173873,2.49287,2.63298,0.383063
224297918,71283720,589,3563020,108433,157448000,15624300,0.030433,4.38512,4.48881,0.614495
224305430,71283720,16099,82875.9,1818.96,4135340,255178,0.0219481,3.07904,3.28506,0.455228
224306768,71283720,16339,747045,12412.8,31329500,1728860,0.0166159,2.31426,2.32368,0.575205
224298788,71283720,718,2347060,43050.8,105309000,5866330,0.0183424,2.49943,2.47751,0.504943
224314356,71283720,111220700,46494.4,1258.34,2093070,176674,0.0270642,3.79989,3.90431,0.227417
224311527,71283720,17168,282246,12625.8,12958000,1862270,0.0447334,6.59804,6.63181,0.352666
224295786,71283720,292,153363,2101.37,6345550,286716,0.0137019,1.86953,1.8532,0.227121
224293552,71283720,27,205287,4770.03,9540980,653706,0.0232359,3.18435,3.18257,0.157085
224313919,71283720,17532,780940,11471.9,21276300,1498980,0.0146898,1.91946,1.9153,0.296507
224299135,71283720,826,5555120,125516,235360000,17361300,0.0225947,3.12528,3.20533,0.57087
224299553,71283720,905,816413,33174.1,33574900,4786860,0.040634,5.86328,5.89827,0.395993
224298354,71283720,646,102198,4599,5955920,653015,0.045001,6.38972,6.58686,0.241035
224307791,71283720,16509,14875900,342233,636483000,48189300,0.0230059,3.23942,3.30436,0.469001
224307983,71283720,16543,156770,5403.92,7384480,775278,0.0344703,4.94531,4.98667,0.236036
224308034,71283720,16549,52328.1,1329.68,2528860,186720,0.0254105,3.56826,3.55525,0.0376944
224312342,71283720,17272,580489,10859.3,16437200,1556920,0.0187071,2.68208,2.74647,0.323921
224306236,71283720,16225,2330420,21018.6,90043100,2818010,0.00901924,1.20923,1.27091,0.63094
224312546,71283720,17314,33332.6,936.788,1252950,135809,0.0281042,4.07435,0,0
224302548,71283720,15662,795525,10998.6,29081700,1560770,0.0138256,1.96193,2.08364,0.796201
224308308,71283720,16607,356692,8529.42,15113600,1179040,0.0239126,3.3055,3.45737,0.45546
224302681,71283720,15686,3110060,31518.3,88612700,4443160,0.0101343,1.42864,1.51061,1.19567
224296094,71283720,333,296344,11195.9,15165400,1589690,0.03778,5.36435,5.60064,0.337755
224308094,71283720,16565,535825,9729.38,24624600,1371960,0.0181578,2.56047,2.63191,0.511494
224298231,71283720,607,3461150,49623.5,145885000,7203440,0.0143373,2.08123,2.08617,0.620341
224309442,71283720,16750,34488.9,320.312,1240710,42420.6,0.00928739,1.22998,0,0
224311352,71283720,17150,839631,29407.4,28880800,4319160,0.0350242,5.14412,5.26906,0.414239
224301864,71283720,15585,228734,4057.72,9412730,549428,0.0177399,2.40204,2.39965,0.216573
224312288,71283720,17260,120608,5457.8,4743960,803913,0.0452526,6.66553,6.76335,0.205578
224304760,71283720,15981,14897100,759412,685622000,111706000,0.0509772,7.49849,7.28481,0.561795
224311512,71283720,17164,910808,33250.3,41824300,4910920,0.0365064,5.39183,5.47712,0.47218
224295078,71283720,181,2081670,39696.4,85062000,5405530,0.0190695,2.59672,2.7091,0.639135
224309718,71283720,16802,19406.4,522.771,665224,72615.7,0.0269381,3.74185,0,0
224300313,71283720,1017,17169800,411923,921009000,67698100,0.0239911,3.94285,3.86634,0.442946
224296996,71283720,461,401834,11594.6,21344900,1606960,0.0288541,3.99907,4.05561,0.255372
224311773,71283720,17234,264412,8547.47,13104600,1185300,0.0323263,4.48279,4.51887,0.16036
224295722,71283720,268,306972,6367.69,14039700,850930,0.0207436,2.77202,2.76195,0.284833
224313261,71283720,17436,92008.2,6978.6,4472860,1121890,0.0758476,12.1933,11.6917,0.268072
224304508,71283720,15946,2119580,61672.5,97725300,8115130,0.0290965,3.82865,3.9942,0.284072
224302006,71283720,15603,298524,1895.47,12007300,248648,0.00634946,0.832924,0.832753,0.112334
224306142,71283720,16183,29215.7,370.455,1366150,50621.2,0.01268,1.73267,0,0
224311273,71283720,17109,833512,25829.6,35805300,3800620,0.0309889,4.55977,4.63992,0.319682
224297794,71283720,583,2227830,115897,121240000,16300200,0.0520223,7.31663,7.23258,0.314844
224306621,71283720,16315,857397,18827.5,38897800,2631310,0.0219589,3.06896,3.3305,0.640882
224313511,71283720,17478,4522080,161469,193856000,23619100,0.0357068,5.22307,5.30226,0.573081
224314761,71283720,111220932,33609.8,489.317,939858,66735.5,0.0145588,1.9856,0,0
224299710,71283720,942,5149030,226584,249120000,31516200,0.0440051,6.1208,5.98228,0.370885
224297492,71283720,525,384621,7144.86,13211600,964100,0.0185763,2.50662,2.60595,0.566416
224299073,71283720,800,737017,38008.5,37180200,5140290,0.0515707,6.97446,7.03133,0.102909
224314340,71283720,111220690,147214,7140.43,6812200,1085530,0.0485037,7.37385,7.39279,0.113375
224307578,71283720,16452,477165,15548,23460200,2150190,0.0325841,4.50617,4.47758,0.355963
224299829,71283720,975,31308,1087.55,1288210,156371,0.0347372,4.9946,0,0
224304987,71283720,16041,3670320,137855,207388000,19680000,0.0375595,5.36192,5.39844,0.251458
224311260,71283720,17104,690173,21716.3,31302600,3242190,0.0314649,4.69765,4.8567,0.453148
224308177,71283720,16584,252814,4731.54,11911900,663120,0.0187155,2.62296,2.69428,0.459013
224312436,71283720,17295,69274.4,993.006,2947540,139741,0.0143344,2.01721,2.01612,0.576606
224299189,71283720,839,266460,8423,10799400,1162180,0.0316108,4.36158,4.21939,0.362271
224300612,71283720,1057,2973150,150695,141080000,20783400,0.0506852,6.99037,6.88859,0.290524
224294956,71283720,148,179582,8012.1,8067850,1091950,0.0446152,6.08049,5.94391,0.258688
224311626,71283720,17204,334128,6683.44,10010400,954984,0.0200026,2.85813,2.85405,0.340209
224299021,71283720,781,53581.4,1119.45,2338700,162760,0.0208926,3.03763,3.09704,0.21315
224307940,71283720,16537,745977,19534.6,37085800,2857450,0.0261865,3.83048,3.84842,0.571553
224293851,71283720,103,27588.8,154.822,947511,20403.9,0.00561179,0.739574,0,0
224302880,71283720,15717,66993.6,765.945,1923120,103699,0.0114331,1.5479,1.55109,1.14836
224309632,71283720,16788,99727.5,2018.7,4186950,298012,0.0202422,2.98826,2.94492,0.433427
224309679,71283720,16797,555524,11895.7,20501200,1666410,0.0214135,2.99971,3.03806,0.439086
224308919,71283720,16697,5057030,118838,250503000,16754100,0.0234996,3.31303,3.35489,0.377189
224298278,71283720,619,808907,15080.9,35204900,2015800,0.0186436,2.49201,2.46755,0.332377
224310856,71283720,16998,273538,7862.62,13306800,1102770,0.0287442,4.03152,4.1849,0.386735
224304800,71283720,15994,908732,40121.8,41047500,5332260,0.0441514,5.8678,5.81424,0.181739
224300320,71283720,1018,524335,33883.7,30863900,4802590,0.0646222,9.15938,9.15926,0.14878
224311249,71283720,17100,533255,4811.55,23188800,683659,0.00902298,1.28205,1.25411,0.374374
224297751,71283720,577,1111900,41163.5,59585200,5860410,0.0370207,5.27061,5.40599,0.244728
224302943,71283720,15721,30434.4,38.4887,463532,5213.04,0.00126465,0.171288,0,0
224313357,71283720,17449,424794,12172.6,14373200,1653550,0.0286554,3.8926,3.72288,0.316744
224313955,71283720,17543,124071,3264.45,5251800,467592,0.0263112,3.76875,3.60607,0.356939
224298047,71283720,599,1256770,50950,60478700,7247720,0.0405403,5.76693,6.01138,0.433725
224314649,71283720,111220858,92008.2,6978.6,4472860,1121890,0.0758476,12.1933,11.6917,0.268072
224304742,71283720,15976,2373630,87075.4,135647000,12603700,0.0366845,5.30991,5.48999,0.336402
224293623,71283720,55,348847,2221.92,13086000,282919,0.00636932,0.811012,0.814998,0.193715
224307710,71283720,16478,1073680,22469.8,45628300,3132450,0.0209278,2.91749,2.95468,0.481687
224299101,71283720,810,493932,11139.8,23758600,1517240,0.0225532,3.07175,3.08198,0.188453
224303777,71283720,15870,1574210,29919.7,74764300,3981800,0.0190062,2.52939,2.5818,0.270562
224306707,71283720,16330,413924,5745.47,18442900,795609,0.0138805,1.92211,1.89076,0.347768
224295799,71283720,296,2140380,120178,124320000,17738300,0.056148,8.28744,8.68224,0.345516
224306601,71283720,16310,13130400,216447,556427000,29930100,0.0164844,2.27945,2.35788,0.629757
224307749,71283720,16495,1761800,37360.3,68922800,5192490,0.0212057,2.94727,3.02661,0.456109
224306830,71283720,16353,6553930,148922,254457000,20903200,0.0227225,3.18941,3.26801,0.568866
224310973,71283720,17033,1520580,48025.9,68781000,7136060,0.031584,4.69299,4.84167,0.450751
224302418,71283720,15630,426915,3623.95,14620100,501517,0.00848871,1.17475,1.22325,0.5998
224314063,71283720,17578,34682.2,953.968,1032280,134878,0.0275059,3.88896,0,0
224303790,71283720,15873,932868,17271.3,44069200,2290520,0.0185142,2.45535,2.54281,0.313618
224301745,71283720,15569,7786260,71154.1,286525000,9627250,0.00913842,1.23644,1.2741,0.768302
224308666,71283720,16664,652694,14527.6,30093800,2012790,0.0222578,3.08383,3.16341,0.520109
224299577,71283720,909,10831500,510179,466784000,73655400,0.0471015,6.80012,6.34241,0.680382
224313285,71283720,17438,1681280,52786.3,57118100,7711990,0.0313965,4.58698,4.57693,0.651071
224301180,71283720,10695,483099,10480.7,22566200,1450410,0.0216947,3.0023,3.00967,0.344307
224296609,71283720,411,1581140,21471.4,69437200,2820050,0.0135797,1.78355,1.75568,0.349879
224305070,71283720,16058,17880700,765959,802457000,106081000,0.0428372,5.93271,5.90501,0.426547
224303786,71283720,15872,641344,12648.4,30695100,1691280,0.0197218,2.63709,2.64028,0.199696
224309259,71283720,16716,1334040,27588.2,53322300,3836700,0.0206802,2.87599,2.91614,0.397417
224296735,71283720,434,1345810,28944.8,50434800,4276760,0.0215074,3.17784,3.38639,0.513145
224310222,71283720,16895,327253,3954.36,8805960,561021,0.0120835,1.71433,1.79934,0.677043
224293626,71283720,56,9110980,117421,436272000,15861100,0.0128879,1.74088,1.79185,0.532457
224295711,71283720,263,115063,635.384,3675660,88179.5,0.00552203,0.766356,0.785388,0.623972
224301085,71283720,10680,3550920,88063.6,191049000,14372500,0.0248002,4.04754,3.96051,0.443198
224310832,71283720,16992,136744,3574.43,5494740,491557,0.0261395,3.59472,3.5895,0.225143
224310995,71283720,17039,1281780,39365.3,57510400,5905760,0.0307114,4.60745,4.57985,0.291144
224301959,71283720,15595,414923,4835.65,16320700,663950,0.0116543,1.60018,1.68439,0.718701
224301980,71283720,15598,64930.6,358.853,1703920,49666.1,0.00552672,0.76491,0.78773,0.937248
224312453,71283720,17298,927025,29836.9,43616600,4304690,0.0321856,4.64356,4.81813,0.455484
224305063,71283720,16055,831813,55659.2,46446400,8017480,0.0669132,9.63856,9.62769,0.144111
224305549,71283720,16117,12362800,344422,648635000,54585900,0.0278596,4.41534,4.39006,0.44441
224309276,71283720,16721,1092840,23123.3,43208700,3203800,0.0211588,2.93162,2.99839,0.393082
224314149,71283720,17603,34636.5,1595.69,1701960,232534,0.0460696,6.71356,0,0
224296578,71283720,401,312790,10883.7,17926800,1571340,0.0347956,5.02361,4.94418,0.2894
224298355,71283720,647,3767590,76475.7,137979000,10153300,0.0202983,2.69492,2.78537,0.456365
224298942,71283720,750,159166,6026.79,6184990,870478,0.0378648,5.46899,5.58346,0.28753
224314057,71283720,17577,146987,2072.63,3553150,280900,0.0141007,1.91105,1.73091,0.628908
224310422,71283720,16962,523521,22298.8,22798700,3256640,0.0425939,6.22066,6.15934,0.188187
224299212,71283720,845,1786960,52977.8,87446200,7665200,0.0296469,4.28953,4.2606,0.367024
224293768,71283720,94,741640,4368.1,27641500,564180,0.00588979,0.760719,0.77923,0.445901
224300237,71283720,1005,348626,20047.9,18920200,2893090,0.0575055,8.29855,8.29869,0.110705
224303399,71283720,15812,2986670,38706.1,148353000,5319940,0.0129596,1.78123,1.80868,0.463609
224301897,71283720,15589,3363130,36173.9,128132000,4906950,0.010756,1.45904,1.52912,0.761361
224309253,71283720,16714,98255.4,2019.91,4494070,287589,0.0205577,2.92695,2.89283,0.435324
224296247,71283720,369,10670700,357079,514913000,49956400,0.0334636,4.68165,4.61805,0.533043
224306970,71283720,16367,225837,4491.07,7731200,614328,0.0198863,2.72023,2.84088,0.560289
224314686,71283720,111220878,1516530,68548.7,70653300,10188100,0.0452012,6.71804,6.92191,0.439553
224299868,71283720,981,611373,6863.34,11896200,986960,0.0112261,1.61433,1.6452,0.443512
224308842,71283720,16687,2431170,61101.2,125713000,8519040,0.0251325,3.5041,3.63981,0.434801
224307690,71283720,16469,2084350,45681.8,90098300,6342190,0.0219166,3.04277,3.16722,0.532672
224314563,71283720,111220810,68219,1239.43,3060540,180554,0.0181684,2.64669,2.66373,0.606058
224308099,71283720,16566,46542.7,1769.91,2258300,251147,0.0380277,5.39606,5.38641,0.225154
224297741,71283720,575,514516,14596.6,24984400,2001530,0.0283695,3.89013,3.89587,0.133413
224313007,71283720,17419,887512,28134.9,42852500,4036780,0.0317008,4.54842,4.58784,0.428234
224305815,71283720,16141,8923870,256410,431667000,40633000,0.028733,4.5533,4.53848,0.316142
224296035,71283720,311,814557,33302.4,36779200,4458390,0.0408841,5.47339,5.41104,0.141305
224297595,71283720,541,1716240,119612,95451300,17199000,0.0696941,10.0213,9.95201,0.238659
224303735,71283720,15859,610465,12486.9,28266000,1663710,0.0204547,2.72532,2.78481,0.23475
224307915,71283720,16533,97825.6,2261.04,4546520,322213,0.023113,3.29374,3.34622,0.384347
224299015,71283720,780,356043,10767.6,18139800,1475270,0.0302422,4.14352,4.10863,0.288313
224311256,71283720,17103,900905,30812.5,41223800,4595080,0.0342017,5.10051,5.22401,0.418054
224311892,71283720,17250,7799390,159971,222063000,23176600,0.0205107,2.97159,3.0541,0.614247
224314362,71283720,111220704,274936,11461.3,11425800,1734000,0.0416872,6.30692,6.29825,0.167047
224296040,71283720,313,81960500,1859500,3558240000,261112000,0.0226877,3.18583,3.25324,0.444059
224297123,71283720,480,170601,3682.31,8679880,487521,0.0215843,2.85766,2.84576,0.352763
224300744,71283720,1075,154250,2010.55,5065630,282964,0.0130343,1.83444,1.94543,0.353897
224299808,71283720,972,5949510,330436,325840000,49320000,0.05554,8.28976,8.56837,0.440982
224300998,71283720,1129,78219400,1893210,3413950000,265589000,0.0242039,3.39543,3.48537,0.697845
224314796,71283720,112892331,34573.7,396.657,1186290,52863.9,0.0114728,1.52902,0,0
224313575,71283720,17496,792151,27902.4,30826900,4153250,0.0352236,5.243,5.20735,0.650404
224311321,71283720,17132,526275,13112.6,16904800,1902560,0.0249158,3.61514,3.62272,0.498171
224311611,71283720,17199,33291.2,715.932,1136230,103809,0.0215051,3.11821,0,0
224312838,71283720,17376,33346.4,1140.97,1317850,165018,0.0342156,4.9486,0,0
224299245,71283720,853,1590110,31264.6,65874700,4578670,0.0196619,2.87947,2.85666,0.344101
224295157,71283720,192,539645,8167.18,18724800,1106240,0.0151344,2.04993,2.06436,0.325371
224308850,71283720,16688,4612680,109872,225711000,15480400,0.0238195,3.35606,3.45227,0.421862
224296069,71283720,324,127694,2532.68,4440140,338832,0.019834,2.65347,2.8675,0.523753
224300378,71283720,1026,506944,16972.7,27583500,2310780,0.0334804,4.55826,4.52456,0.313895
224303265,71283720,15789,154674,2031.97,6517570,277152,0.0131372,1.79185,1.92206,0.536997
224303657,71283720,15843,4704220,58257.2,220732000,7773400,0.012384,1.65243,1.65164,0.341112
224304708,71283720,15963,600380,26423.3,37518400,4055310,0.0440111,6.75458,6.71705,0.355797
224305158,71283720,16078,612787,15779.5,31099400,2194050,0.0257503,3.58045,3.63331,0.292263
224312655,71283720,17335,244088,6475.97,7227820,946149,0.0265313,3.87626,3.79551,0.428593
224314569,71283720,111220814,34683.2,307.763,1207530,42161.9,0.00887356,1.21563,0,0
224293747,71283720,87,259422,1479.59,9776010,194327,0.00570343,0.749076,0.791782,0.702945
224309390,71283720,16739,122383,2916.63,4524020,399583,0.0238319,3.26501,3.41571,0.533892
224308876,71283720,16691,635618,14335.8,29740700,2026720,0.0225542,3.18859,3.2752,0.412637
224314813,71283720,124372452,33783.6,773.972,1529070,113365,0.0229097,3.35561,0,0
224295993,71283720,304,1739170,106237,95071300,15664600,0.0610849,9.00694,9.38102,0.338637
224299781,71283720,965,333968,7675.46,13113300,1172230,0.0229826,3.51001,4.05717,0.2414
224307766,71283720,16499,390742,10697,14458400,1509510,0.0273762,3.86318,3.94464,0.494042
224314047,71283720,17573,180531,3663.03,4865560,504093,0.0202903,2.79228,2.43419,0.866581
224314578,71283720,111220820,829636,31644.4,40514600,4633120,0.0381425,5.58451,5.7538,0.416605
224301091,71283720,10681,2798260,73700,168551000,12060200,0.0263378,4.3099,4.28447,0.357452
224311281,71283720,17111,57707.9,1288.53,2352460,178377,0.0223285,3.09103,3.09204,0.12291
224313866,71283720,17520,49639.9,546.335,1110330,71720.1,0.011006,1.44481,1.44583,0.568288
224311365,71283720,17153,1128120,40089.1,39201100,5934100,0.0355361,5.26015,5.55944,0.600376
224311857,71283720,17249,47880.7,1255.58,1822830,185188,0.0262231,3.86769,4.06229,0.389489
224301134,71283720,10687,3853120,166356,205713000,28341800,0.0431745,7.35554,7.02337,0.853482
224308329,71283720,16610,111797,1907.83,4774830,269326,0.0170651,2.40907,2.39438,0.306583
224302635,71283720,15681,376368,2681.14,9827490,367650,0.00712373,0.976838,0.969283,0.998594
224307389,71283720,16441,718101,29993.9,38670200,4338660,0.0417684,6.04185,6.27171,0.428429
224301991,71283720,15601,2392110,17195,85815900,2321040,0.00718821,0.970291,0.992485,0.702287
224312783,71283720,17360,34683.2,307.763,1207530,42161.9,0.00887356,1.21563,0,0
224314427,71283720,111220764,33318.8,830.216,1208670,120181,0.0249173,3.607,0,0
224308783,71283720,16680,10836700,258446,531223000,36128400,0.023849,3.33388,3.45592,0.426082
224311229,71283720,17095,4549450,121522,192013000,17931800,0.0267114,3.94153,4.07161,0.542011
224313337,71283720,17445,494922,18377.2,17141700,2751660,0.0371315,5.55978,5.70874,0.601864
224313558,71283720,17490,382823,10017.5,17134600,1374920,0.0261674,3.59155,3.61273,0.223801
224306555,71283720,16297,504822,7432.4,16215300,999249,0.0147228,1.97941,1.99422,0.435828
224311600,71283720,17194,31352,1257.28,1167520,186039,0.040102,5.93387,0,0
224295028,71283720,160,2226640,31294.6,72845100,4671880,0.0140546,2.09817,2.12372,0.797483
224298327,71283720,632,2981320,87293.4,163820000,13815500,0.0292801,4.63403,4.61371,0.422479
224312999,71283720,17416,10345000,336376,391053000,48863000,0.0325157,4.72334,4.81514,0.611228
224310908,71283720,17014,381405,9851.94,12997300,1386700,0.0258307,3.63576,3.75934,0.432788
224312263,71283720,17259,79002.2,3564.97,3114220,535912,0.045125,6.78351,6.78564,0.0872268
224307107,71283720,16402,933874,40765.1,45697400,5839480,0.0436515,6.25296,6.56957,0.465917
224295734,71283720,275,8434160,187184,406268000,26071700,0.0221935,3.0912,3.25252,0.568215
224295742,71283720,279,52093.4,1670.3,2946330,238413,0.0320635,4.57663,4.87675,0.585689
224298805,71283720,724,145275,3435.89,6217300,483610,0.023651,3.32893,3.27932,0.528585
224299544,71283720,904,4925570,109998,205147000,15191600,0.0223321,3.08423,3.15836,0.606286
224303440,71283720,15818,72458200,1123320,3376040000,152680000,0.015503,2.10714,2.11967,0.610364
224304992,71283720,16042,2269230,83549.9,131733000,11957300,0.0368186,5.2693,5.32482,0.255571
224307038,71283720,16388,747659,33948.7,45527900,5149670,0.0454066,6.88773,6.86271,0.20806
224314823,71283720,127201621,33960.3,47.2047,417022,6201.86,0.00139,0.182621,0,0
224308935,71283720,16699,3743420,72066.3,175132000,10426400,0.0192514,2.78525,2.87088,0.461146
224300255,71283720,1007,10108700,221259,542856000,36535500,0.021888,3.61426,3.54703,0.437405
224303822,71283720,15880,267137,3689.93,11983800,497814,0.0138128,1.86351,1.82264,0.176302
224301028,71283720,1142,766060,37128.1,35553100,5173960,0.0484663,6.75398,6.60278,0.389507
224302574,71283720,15670,334159,8364.43,15925500,1194430,0.0250313,3.57445,3.56919,0.351827
224309340,71283720,16729,300436,11127.5,13222700,1573070,0.0370378,5.23594,5.25871,0.250989
