id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223529030,71212578,709,5839820,22.4717,202343000,3510.78,3.848e-06,0.000601179,0.000601179,1.92558
223529798,71212578,920,13253300,1704.81,555499000,236469,0.000128633,0.0178423,0.0178423,2.54529
223527945,71212578,56,11155100,705.369,391571000,125633,6.32328e-05,0.0112623,0.0112623,1.94747
223531618,71212578,15599,2447770,137.031,77375900,23356.2,5.59819e-05,0.00954184,0.00954245,0.994645
223534272,71212578,15986,4984170,1260.29,168811000,229095,0.000252859,0.0459645,0.0409477,3.50486
223535362,71212578,16172,3373740,394.058,128174000,61877.4,0.000116801,0.0183409,0.0179908,1.31394
223532389,71212578,15719,69938,2.47142,2164170,332.154,3.53373e-05,0.00474927,0.00474927,0.345059
223530945,71212578,10684,2097670,1132.76,87845700,164405,0.000540011,0.0783755,0.0783956,1.65629
223533958,71212578,15936,10750100,577.744,373948000,96610.5,5.37432e-05,0.00898696,0.0087853,2.2741
223543220,71212578,17033,1853360,202.607,71197900,27506.3,0.000109319,0.0148413,0.0148413,0.830781
223532092,71212578,15690,139876,1.84551,1527820,241.286,1.31939e-05,0.001725,0.001725,0.849651
223527985,71212578,91,1328820,89.1014,52997700,12600.9,6.7053e-05,0.00948276,0.00948276,0.747047
223538990,71212578,16532,2622680,392.6,95706500,59543.2,0.000149695,0.0227032,0.0227032,1.78266
223528471,71212578,393,34733.4,1.27033,1486870,191.155,3.65738e-05,0.00550348,0,0
223530125,71212578,1039,104907,5.60247,4511610,862.055,5.34042e-05,0.00821733,0.00821733,0.159386
223542185,71212578,16889,1923300,113.682,59239800,15062.9,5.91081e-05,0.00783181,0.00783181,1.48282
223536785,71212578,16300,34969,1.73973,1061720,240.072,4.97507e-05,0.00686529,0,0
223529036,71212578,714,9476600,20197.8,334853000,3713130,0.00213134,0.391821,0.391821,1.44816
223533341,71212578,15868,2026870,331.511,79740400,50211.2,0.000163558,0.0247727,0.0259359,1.70909
223539530,71212578,16581,769318,253.977,30431300,38096.7,0.000330133,0.0495201,0.0495201,0.750787
223530189,71212578,1050,839256,2342.26,30846300,427088,0.00279088,0.508889,0.508889,1.10683
223542222,71212578,16894,1223920,22.7667,38005700,3210.67,1.86015e-05,0.00262327,0.00262327,1.45236
223534255,71212578,15981,13834600,1925.45,513120000,335272,0.000139176,0.0242343,0.0225443,4.05925
223528727,71212578,485,53645400,5933.4,2107790000,876308,0.000110604,0.0163352,0.0184027,2.54195
223534716,71212578,16088,112818,41.2303,5297070,5313.4,0.000365458,0.0470971,0.0467893,0.338892
223528865,71212578,607,3656910,1966.07,147593000,267674,0.000537631,0.0731966,0.0731035,1.37235
223533127,71212578,15842,8614580,898.751,301947000,134956,0.000104329,0.0156659,0.0162527,2.40632
223528340,71212578,322,58681600,5335.52,2470540000,856415,9.09233e-05,0.0145943,0.0142934,2.24059
223529264,71212578,845,2062970,1094.63,72453700,190213,0.000530608,0.0922034,0.0908422,1.70708
223538752,71212578,16487,4860690,260.556,149931000,33909.9,5.36047e-05,0.00697635,0.00697635,2.25899
223534779,71212578,16115,14512600,4695.41,555655000,784227,0.00032354,0.0540378,0.0533333,3.07145
223544511,71212578,17185,1153980,83.8333,35015800,12216.4,7.26473e-05,0.0105864,0.0105864,1.18295
223528772,71212578,520,249141,10.5739,11427800,1556.3,4.24416e-05,0.00624668,0.00624668,1.75471
223527924,71212578,39,7763120,2778.25,305600000,414738,0.000357879,0.0534241,0.0534241,2.20319
223533500,71212578,15902,419627,13.753,14770600,2109.18,3.27744e-05,0.00502632,0.00502632,0.440265
223529852,71212578,945,2692610,302.048,114292000,53641.8,0.000112177,0.0199218,0.0199218,1.44517
223528867,71212578,609,314721,4.10991,10302600,700.508,1.30589e-05,0.00222581,0.00222581,0.871341
223535605,71212578,16225,2937400,111.558,99370100,16876.2,3.79785e-05,0.00574528,0.00574528,1.4817
223529025,71212578,706,279752,152.34,10189800,21957.2,0.000544554,0.078488,0.078488,0.410712
223541159,71212578,16768,384659,410.699,13362200,72205.1,0.0010677,0.187712,0.187712,1.67151
223531242,71212578,10728,944163,196.654,39530200,35341.6,0.000208284,0.0374317,0.0374317,1.55007
223546934,71212578,17466,559504,86.5712,19135200,11937.3,0.000154728,0.0213355,0.0213355,1.06332
223544353,71212578,17136,34969,0.137107,1289780,27.6312,3.92083e-06,0.000790162,0,0
223539614,71212578,16594,104907,10.9535,3688510,1418.38,0.000104411,0.0135204,0.0135204,0.226383
223549291,71212578,111220900,244783,18.6691,8776110,2955.25,7.62678e-05,0.0120729,0.0120729,1.08369
223534388,71212578,16010,7972330,2597.27,305253000,440747,0.000325786,0.0552845,0.0552815,2.10643
223545742,71212578,17307,909179,203.148,29818100,27637.4,0.000223442,0.0303983,0.0303982,0.544826
223543660,71212578,17054,1958260,498.698,63308500,71271.9,0.000254663,0.0363955,0.0363955,1.67686
223540867,71212578,16716,1643540,313.653,55851500,48292.6,0.00019084,0.0293833,0.0293833,2.75193
223532324,71212578,15705,174845,20.906,4865700,2998.74,0.000119569,0.0171508,0.0171508,1.63514
223543447,71212578,17039,1328820,135.762,48483800,18265.3,0.000102167,0.0137455,0.0137455,0.75351
223528462,71212578,385,13515400,1082.19,525110000,159628,8.00705e-05,0.0118108,0.0122561,1.435
223529172,71212578,810,559504,136.351,21113800,22454.3,0.000243699,0.0401325,0.0401325,1.97131
223540343,71212578,16650,46718600,13883.1,1698990000,2225610,0.000297165,0.0476387,0.0476387,2.23698
223548605,71212578,111220760,909194,54.9796,31111300,8387.06,6.04707e-05,0.00922472,0.00922472,0.605606
223543839,71212578,17081,2307950,142.927,71983900,24521.2,6.19279e-05,0.0106246,0.0106246,1.89179
223528272,71212578,266,279752,88.0574,9994530,16220.6,0.00031477,0.057982,0.057982,0.771724
223533436,71212578,15882,231191,175.903,9807210,27029,0.000760857,0.116912,0.123357,0.992057
223535139,71212578,16149,34969,70.2769,1558900,11660.3,0.00200969,0.333447,0,0
223534692,71212578,16080,594473,85.8069,21191300,14094.4,0.000144341,0.0237091,0.0237091,1.97377
223548507,71212578,111220718,346009,138.876,13740700,18154,0.000401366,0.0524668,0.052414,0.619253
223541498,71212578,16808,254050000,65444,9165630000,10106000,0.000257603,0.0397797,0.0431156,3.30377
223528208,71212578,222,139876,2.95135,3208580,386.305,2.10998e-05,0.00276177,0.00276177,0.738212
223538540,71212578,16446,629442,13.854,22124000,1821.61,2.20099e-05,0.00289401,0.00289401,1.19484
223531112,71212578,10703,8994840,3090.77,338198000,518947,0.000343616,0.0576938,0.0567588,3.22435
223530131,71212578,1041,4856030,3444.74,174870000,495269,0.000709374,0.10199,0.0953439,1.64587
223528739,71212578,494,1538640,575.961,57339800,93156,0.000374332,0.0605445,0.0605445,1.09893
223532395,71212578,15720,34969,8.64275,794838,1134.19,0.000247154,0.0324341,0,0
223537439,71212578,16363,209814,3.52365,6349560,501.143,1.67941e-05,0.00238851,0.00238851,0.776242
223527990,71212578,95,8034010,1906.79,312009000,346167,0.00023734,0.0430877,0.0399611,4.09308
223534684,71212578,16078,839256,98.8468,30577100,15464.4,0.000117779,0.0184264,0.0184264,0.979742
223529586,71212578,904,4301070,868.871,142124000,156139,0.000202013,0.0363024,0.0363021,1.15566
223545635,71212578,17275,3252120,289.098,98700100,54056.1,8.88953e-05,0.0166218,0.0166218,1.30379
223532920,71212578,15803,1748450,195.09,62227500,37360.4,0.000111579,0.0213677,0.0213677,1.67451
223541701,71212578,16828,47990000,8887.08,1995900000,1437820,0.000185186,0.0299608,0.0299549,1.89407
223528176,71212578,199,1783420,350.095,57236600,63544.5,0.000196305,0.0356307,0.0356307,0.75858
223528290,71212578,279,69938,2.322,2506140,363.98,3.32008e-05,0.00520432,0.00520432,0.231587
223528843,71212578,583,2013660,25.7569,83420500,3483.52,1.27911e-05,0.00172994,0.0020657,1.55665
223535458,71212578,16186,4080200,1354.19,157759000,217238,0.000331892,0.053242,0.0521579,1.62865
223536826,71212578,16313,15035200,927.089,528840000,136772,6.16613e-05,0.0090968,0.00909813,2.46338
223545683,71212578,17295,69937.5,129.275,2707940,17920.3,0.00184844,0.256233,0.256234,0.961335
223542436,71212578,16925,6229160,1469.63,269295000,219132,0.000235927,0.0351785,0.0392478,1.66244
223539156,71212578,16555,34969,15.0323,1300540,2063.56,0.000429874,0.0590111,0,0
223528350,71212578,330,34969,0.780373,1322860,117.395,2.23161e-05,0.00335711,0,0
223544571,71212578,17196,524535,51.9349,16959100,7655.03,9.90113e-05,0.0145939,0.0145939,1.27811
223530390,71212578,1117,11959400,918.802,369997000,140887,7.68268e-05,0.0117804,0.0117804,2.05668
223543054,71212578,16998,314721,53.068,11131400,7974.82,0.000168619,0.0253393,0.0253393,0.314665
223529121,71212578,785,384659,35.6733,12756400,5286.64,9.274e-05,0.0137437,0.0137437,0.496462
223540830,71212578,16707,769318,6.39092,26145900,946.977,8.30725e-06,0.00123093,0.00123093,1.5515
223528839,71212578,581,629442,30.7374,22352000,4624.33,4.88327e-05,0.00734671,0.00734671,1.11161
223533571,71212578,15910,2342270,3081.4,88603600,548178,0.00131556,0.234037,0.234008,2.25331
223544402,71212578,17149,314721,3.69142,10114600,733.919,1.17292e-05,0.00233197,0.00233197,0.779738
223534324,71212578,15997,2337930,789.469,77503800,127009,0.000337679,0.0543254,0.0506548,1.10118
223540958,71212578,16764,944163,1327.45,34426500,231940,0.00140595,0.245657,0.245657,1.93067
223538340,71212578,16430,2133110,29.9545,74901800,4543.24,1.40426e-05,0.00212987,0.00212987,1.43479
223530647,71212578,10677,4628770,3869.19,194267000,633220,0.000835901,0.136801,0.161286,2.34174
223530247,71212578,1066,1117440,22.427,35913000,3232.99,2.00699e-05,0.0028932,0.00289437,1.12852
223539153,71212578,16554,69938,35.329,2686240,4838.45,0.000505147,0.069182,0.069182,0.207912
223545901,71212578,17328,979132,121.658,31534000,16679.4,0.000124251,0.0170349,0.0170349,0.6084
223529013,71212578,698,93791100,124511,3226800000,22983100,0.00132753,0.245046,0.236776,2.62696
223545529,71212578,17262,139876,26.6339,4405700,3413.4,0.000190411,0.0244031,0.0244031,0.791564
223546293,71212578,17399,174845,13.389,4936080,1896.69,7.65764e-05,0.0108478,0.0108478,0.37432
223534613,71212578,16052,299351,124.234,13788800,15511.5,0.000415012,0.0518171,0.0500376,0.534288
223531323,71212578,182305705,1672070,67.2011,77957300,8988.87,4.01905e-05,0.00537591,0.00507993,0.981373
223532755,71212578,15765,2972360,336.714,104355000,60609.4,0.000113282,0.020391,0.020391,1.36311
223528065,71212578,156,484721,20.5489,22785900,2946.71,4.23932e-05,0.00607919,0.00601237,1.33146
223538968,71212578,16529,34969,4.50129,1473070,584.365,0.000128722,0.0167109,0,0
223540425,71212578,16665,734349,20.0544,27606100,2441.84,2.73091e-05,0.00332518,0.00332518,1.05636
223530275,71212578,1080,43069200,9613.64,1648480000,1550250,0.000223214,0.0359943,0.0357897,3.17335
223542799,71212578,16987,34969,7.48044,1138770,1045.28,0.000213916,0.0298917,0,0
223528007,71212578,106,174845,3.01635,5494700,481.222,1.72516e-05,0.00275228,0.00275228,0.660847
223531079,71212578,10699,905991,1092.04,34191400,185988,0.00120535,0.205287,0.204582,1.4977
223540082,71212578,16616,1153980,7.88725,39945000,1318.09,6.83484e-06,0.00114221,0.00114221,0.94058
223533244,71212578,15854,8215390,1365.5,319408000,201671,0.000166212,0.024548,0.024794,1.20229
223528253,71212578,250,1923300,211.767,67355300,34510.9,0.000110106,0.0179436,0.0179436,2.33039
223534293,71212578,15991,5812620,1387.3,214384000,210911,0.00023867,0.036285,0.0353078,1.32938
223543717,71212578,17064,699380,317.454,21687100,45052.6,0.000453908,0.064418,0.064418,0.757462
223543552,71212578,17046,69938,0.737943,2445020,93.1459,1.05514e-05,0.00133184,0.00133184,0.973518
223544174,71212578,17118,244783,76.3987,6698920,11011.8,0.000312108,0.0449861,0.0449861,0.67213
223540034,71212578,16611,139876,194.054,4893600,32697.5,0.00138733,0.233761,0.233761,1.52519
223528280,71212578,271,279752,485.467,9995020,82347.8,0.00173535,0.29436,0.29436,0.762792
223536254,71212578,16256,314721,36.3928,10401200,6143.77,0.000115635,0.0195213,0.0195213,0.657111
223540845,71212578,16711,174845,125.069,6030950,21135.8,0.000715316,0.120883,0.120883,0.899713
223528750,71212578,502,9816200,2890.32,363105000,474554,0.000294444,0.048344,0.0457277,2.72134
223528586,71212578,444,4161310,163.53,168074000,22536.5,3.92976e-05,0.00541573,0.00541573,1.35234
223531827,71212578,15658,104907,3.4776,3386400,550.169,3.31494e-05,0.00524435,0.00524435,1.15693
223531792,71212578,15655,1573600,24.2341,49274100,3599.12,1.54005e-05,0.00228719,0.0022872,1.38234
223531706,71212578,15617,769308,22.2437,24383100,3658.99,2.89139e-05,0.00475621,0.00475635,1.08168
223545839,71212578,17319,699380,112.088,21799500,14593.5,0.000160267,0.0208664,0.0208664,0.577621
223529043,71212578,721,1845060,196.862,79663000,28980.7,0.000106697,0.0157072,0.0162023,1.21732
223534318,71212578,15996,654700,186.805,27200200,25114.6,0.000285329,0.0383605,0.0402394,1.39218
223548560,71212578,111220730,314721,20.6726,11040300,2715.58,6.56855e-05,0.00862852,0.00862852,0.508981
223528756,71212578,507,46019400,64058.6,1608470000,11708300,0.00139199,0.25442,0.253723,2.53446
223530176,71212578,1048,9091940,680.21,300946000,106476,7.48146e-05,0.0117111,0.0117111,0.910127
223528055,71212578,147,139876,9.97936,5092360,1237.06,7.13443e-05,0.00884399,0.00884399,0.318296
223539543,71212578,16583,69938,15.8719,2414590,2304.58,0.000226943,0.0329517,0.0329517,0.0755287
223540921,71212578,16741,349690,32.581,9386740,4162.34,9.31712e-05,0.0119029,0.0119029,0.754845
223530096,71212578,1033,4123060,2525.41,170334000,366870,0.000612509,0.08898,0.0890776,1.68157
223533549,71212578,15908,15735100,19531.8,602007000,3523910,0.00124129,0.223952,0.223947,2.37797
223541821,71212578,16849,419628,98.6275,13659700,12209.9,0.000235036,0.0290968,0.0290968,0.536629
223529149,71212578,800,829598,23.6859,33399700,3194.08,2.85511e-05,0.00385015,0.00380596,1.05764
223538175,71212578,16411,3182180,135.352,131444000,18280.7,4.25345e-05,0.00574472,0.00574472,1.26712
223542423,71212578,16924,53217300,29604.6,2205050000,4681430,0.000556296,0.0879683,0.0982433,2.67476
223540601,71212578,16683,839256,131.906,30623700,23168.6,0.00015717,0.0276061,0.0276061,2.28251
223541351,71212578,16793,944163,40.839,29804400,5837.26,4.32542e-05,0.00618247,0.00618247,1.73407
223529859,71212578,946,2307950,56.6903,73587000,7720.4,2.4563e-05,0.00334513,0.00334513,2.59199
223536391,71212578,16263,34969,0.744839,1142500,127.399,2.13e-05,0.00364321,0,0
223528404,71212578,370,43872100,4586.63,1422500000,678690,0.000104545,0.0154698,0.0154669,1.3857
223543782,71212578,17075,769318,57.5698,25535900,10590.6,7.48322e-05,0.0137662,0.0137662,1.32234
223548021,71212578,17649,34969,0.577641,615539,73.8913,1.65187e-05,0.00211305,0,0
223538518,71212578,16441,804287,19.1431,30085300,2763.56,2.38014e-05,0.00343604,0.00343604,1.22995
223533396,71212578,15876,242864,76.1064,9833200,11749.8,0.00031337,0.0483802,0.0485567,1.1396
223530237,71212578,1064,7004260,6346.37,297455000,1058590,0.000906073,0.151135,0.166145,2.30099
223528898,71212578,626,1084040,32.2904,43983600,4416.91,2.97872e-05,0.00407449,0.00407449,1.14726
223531607,71212578,15596,1608570,88.8416,48773200,14371.1,5.52301e-05,0.00893404,0.00893404,1.258
223535479,71212578,16192,1300300,876.11,50753400,141364,0.000673775,0.108716,0.106906,1.17774
223535078,71212578,16137,406956,80.0755,15291000,13064.7,0.000196767,0.0321036,0.0341196,1.11698
223528331,71212578,313,101970000,29114.1,3551910000,4645550,0.000285518,0.0455582,0.0455582,2.93039
223529181,71212578,814,664411,3909.9,24815700,725554,0.00588476,1.09203,1.09203,1.57178
223530277,71212578,1081,104907,7.32839,3832040,1176.53,6.98561e-05,0.0112149,0.0112149,1.09744
223546275,71212578,17398,69938,10.2639,2115440,1441.69,0.000146757,0.0206138,0.0206138,0.577584
223529922,71212578,981,598656,8.85946,15343900,1180.5,1.47989e-05,0.00197192,0.00199013,1.53543
223536863,71212578,16323,7588220,336.137,264037000,49443.3,4.42972e-05,0.0065158,0.00651587,1.25542
223546437,71212578,17418,6004490,1183.42,210644000,173548,0.000197089,0.0289031,0.0288823,2.73859
223531402,71212578,15576,7902830,604.116,252403000,101218,7.6443e-05,0.0128078,0.012808,1.01758
223546887,71212578,17457,104907,7.90905,2859870,1138.39,7.5391e-05,0.0108514,0.0108514,0.701157
223529023,71212578,704,299309,1.83112,11033300,243.335,6.11783e-06,0.000812988,0.000636435,2.32313
223547698,71212578,17549,1128150,124.778,35765100,17896.8,0.000110605,0.0158639,0.0154478,1.96693
223527887,71212578,7,2587710,264.138,94526400,33921.9,0.000102074,0.0131089,0.0131089,0.791816
223528002,71212578,103,34969,2.81297,1281920,356.055,8.04419e-05,0.010182,0,0
223541804,71212578,16846,1713480,175.127,60190600,23029.4,0.000102205,0.0134401,0.0134401,1.06235
223528706,71212578,470,489566,13.5045,15186400,2269.22,2.75846e-05,0.00463517,0.00463517,1.3036
223538850,71212578,16501,174845,47.2311,5183020,6300.77,0.000270131,0.0360363,0.0360363,0.787939
223549225,71212578,111220872,209812,7.80154,8635110,1217.47,3.71834e-05,0.00580267,0.00580267,0.62262
223532051,71212578,15677,454597,101.473,16414200,14179.5,0.000223215,0.0311914,0.0311914,0.746109
223541977,71212578,16862,139876,798.775,5399360,141948,0.00571059,1.01481,1.01481,0.346329
223528848,71212578,590,1607240,82.9983,58870800,12073.6,5.16403e-05,0.00751199,0.00751153,1.32625
223530006,71212578,1007,11292500,3443.74,484666000,528237,0.000304957,0.0467776,0.0465813,1.19641
223528003,71212578,104,5018270,1863.95,189014000,340344,0.000371433,0.0678209,0.0649512,3.18341
223529251,71212578,842,3741680,4311.88,152500000,700708,0.00115239,0.187271,0.187271,1.23672
223540367,71212578,16657,69938,2.113,2895320,301.102,3.02125e-05,0.00430527,0.00430527,0.402436
223538552,71212578,16447,209814,2.15106,7602870,371.742,1.02522e-05,0.00177177,0.00177177,0.913113
223540882,71212578,16726,5979700,459.709,192028000,65420,7.68782e-05,0.0109404,0.0109404,1.95308
223527890,71212578,9,2202060,48.7868,87434800,7410.53,2.2155e-05,0.00336527,0.00336443,1.40018
223530041,71212578,1017,16286200,15122.1,697265000,2511630,0.000928517,0.154218,0.179269,2.371
223536490,71212578,16268,104907,11.3002,2995340,1792.39,0.000107716,0.0170855,0.0170855,0.945288
223546028,71212578,17355,7132200,2064.96,247231000,292472,0.000289527,0.0410072,0.0410025,2.68695
223528369,71212578,344,282338,0.142711,12337300,19.4262,5.05462e-07,6.8805e-05,6.96374e-05,1.18215
223542753,71212578,16978,1084040,235.336,31366900,33726.9,0.000217092,0.0311123,0.0311123,1.51871
223538791,71212578,16494,174845,0.0875281,6156520,13.819,5.00604e-07,7.9036e-05,7.9036e-05,0.691009
223528352,71212578,331,1958260,179.344,56096900,24409.4,9.15832e-05,0.0124648,0.0124648,0.937402
223528754,71212578,505,139876,4.9673,4739660,823.455,3.55122e-05,0.00588703,0.00588703,0.641593
223530515,71212578,1129,89764200,6035.81,3095770000,872933,6.72407e-05,0.00972473,0.00972493,1.77107
223529046,71212578,724,209814,1.9581,7427400,301.302,9.33257e-06,0.00143604,0.00143604,0.577557
223534477,71212578,16025,9236370,799.847,421474000,124918,8.65976e-05,0.0135246,0.0135249,1.83466
223539507,71212578,16574,384659,6.65159,13895600,999.364,1.72922e-05,0.00259805,0.00259805,1.26494
223527908,71212578,27,209814,13.8345,8017870,2000.52,6.59371e-05,0.00953471,0.00953471,0.492725
223532086,71212578,15688,174832,34.3572,3929870,4422.16,0.000196515,0.0252937,0.0252925,1.01742
223540931,71212578,16749,34969,1.26882,1058650,169.58,3.62841e-05,0.00484945,0,0
223541312,71212578,16784,209814,3.44801,7312960,534.714,1.64336e-05,0.00254851,0.00254851,0.77105
223546009,71212578,17348,34969,33.4542,754741,4676.86,0.000956682,0.133743,0,0
223529554,71212578,893,555838,11.8062,25085800,1791.36,2.12403e-05,0.00322281,0.0034157,1.52376
223528763,71212578,512,124450000,42409.8,5215640000,6676210,0.000340778,0.0536458,0.0593282,3.07871
223527933,71212578,48,7378460,4133.83,304096000,650969,0.000560257,0.0882255,0.0882255,1.26957
223528851,71212578,591,524535,19.1609,17383200,2775.09,3.65293e-05,0.00529058,0.00529058,2.22352
223530016,71212578,1008,3357020,522.613,127652000,73171.7,0.000155677,0.0217966,0.0217966,1.49188
223543497,71212578,17044,1363790,135.635,45652000,17753.5,9.94546e-05,0.0130177,0.0130177,1.19694
223528721,71212578,480,174845,13.0751,7029280,2149.79,7.47813e-05,0.0122954,0.0122954,1.05536
223547996,71212578,17620,768912,38.7316,13520700,5255.69,5.0372e-05,0.00683523,0.0068329,1.54815
223541682,71212578,16827,454597,23.9025,16282400,3137.31,5.25796e-05,0.0069013,0.0069013,0.80495
223536728,71212578,16292,209814,24.0831,5839310,3237.22,0.000114783,0.015429,0.015429,0.494692
223540838,71212578,16709,804287,43.5106,27982500,7281.06,5.40984e-05,0.00905281,0.00905281,1.83342
223532383,71212578,15718,69938,2.47142,2164170,332.154,3.53373e-05,0.00474927,0.00474927,0.345059
223529070,71212578,764,264692,32.0581,7977850,4167.87,0.000121115,0.0157461,0.0153808,1.43076
223546024,71212578,17353,13181800,3613.19,433429000,511534,0.000274103,0.038806,0.0388037,2.4206
223527967,71212578,74,228553,7.13327,9975080,916.715,3.12105e-05,0.00401095,0.00434878,1.24223
223545958,71212578,17337,244783,51.3439,7445570,6655.64,0.000209753,0.02719,0.02719,0.32837
223531061,71212578,10697,769318,209.565,27872500,31741.3,0.000272404,0.041259,0.041259,0.816654
223539104,71212578,16543,174845,1.84755,6025300,254.967,1.05668e-05,0.00145825,0.00145825,0.57292
223530305,71212578,1097,39304300,2590.19,1227090000,391046,6.59009e-05,0.00994919,0.00994951,1.4899
223544033,71212578,17100,587520,140.543,24907400,19068.9,0.000239214,0.0324566,0.0324976,0.444373
223528557,71212578,425,899328,72.357,35680300,10172.7,8.04568e-05,0.0113115,0.0115299,0.821308
223528949,71212578,649,186035,2.33421,7940600,313.572,1.25472e-05,0.00168555,0.00177539,0.460653
223528970,71212578,667,384659,298.301,13518700,47983.2,0.000775495,0.124742,0.124742,1.15489
223540818,71212578,16703,2902430,1170.91,99575300,201330,0.000403425,0.0693662,0.0693662,2.5451
223546271,71212578,17397,244783,23.6529,7051520,3338.38,9.6628e-05,0.0136381,0.0136381,0.555166
223528243,71212578,242,7833060,2480.41,275855000,436143,0.000316659,0.0556798,0.0556798,1.9885
223527980,71212578,87,279752,4.94147,8728230,620.096,1.76638e-05,0.00221659,0.00221659,0.979286
223529318,71212578,861,833166,63.7448,28802500,8387.72,7.65091e-05,0.0100673,0.0118627,1.27846
223540538,71212578,16677,1049070,621.536,39079800,103038,0.000592464,0.0982179,0.0982179,1.18169
223546047,71212578,17359,69937.5,240.69,2604870,32735.6,0.0034415,0.468069,0.468067,0.644106
223549254,71212578,111220880,104907,4.04026,3972020,585.343,3.85128e-05,0.00557963,0.00557963,0.280856
223541988,71212578,16864,2342920,1003.73,78265900,155959,0.000428408,0.0665659,0.0665659,2.55563
223546900,71212578,17462,3357010,447.169,104395000,64998.6,0.000133205,0.019362,0.0193624,1.30459
223528080,71212578,167,664411,2093.17,21310800,410021,0.00315041,0.617119,0.617119,0.888085
223544327,71212578,17134,664411,89.3511,21121400,13023.6,0.000134482,0.0196018,0.0196018,1.63768
223537739,71212578,16392,209814,12.7202,9451360,1686.24,6.06263e-05,0.00803685,0.00803685,1.21433
223529835,71212578,942,5001250,314.768,198972000,46506.8,6.29379e-05,0.00929904,0.00964705,2.31604
223532463,71212578,15726,139876,6.3214,3945700,898.556,4.51929e-05,0.00642394,0.00642394,0.605958
223532786,71212578,15769,664411,34.0424,23044900,5565.78,5.12369e-05,0.00837702,0.00837702,2.42315
223528986,71212578,677,750295,5.27822,33257800,716.616,7.03486e-06,0.000955112,0.00102413,1.40988
223529185,71212578,818,5027390,185.028,178074000,29192.6,3.6804e-05,0.00580671,0.00586573,2.22214
223533469,71212578,15895,2762550,123.807,98539000,19239.9,4.48164e-05,0.00696455,0.00696454,1.15102
223528889,71212578,617,419628,16.8987,17261000,2285.12,4.02706e-05,0.00544558,0.00544558,1.23649
223534524,71212578,16029,1503620,64.8656,52294800,10295.7,4.31395e-05,0.00684723,0.00684719,1.56754
223541875,71212578,16852,419628,36.7182,15473800,5457.21,8.75018e-05,0.0130049,0.0130049,0.941434
223528475,71212578,395,3387690,232.692,103741000,34762.6,6.86876e-05,0.0102614,0.0102533,1.77425
223543981,71212578,17095,5301350,730.138,193327000,97954.3,0.000137727,0.0184772,0.0185668,1.39726
223549404,71212578,127201621,34961.8,0.279226,573565,36.7285,7.98662e-06,0.00105053,0,0
223543478,71212578,17041,979132,13.4369,34414200,1737.04,1.37233e-05,0.00177406,0.00177406,1.47009
223543625,71212578,17051,699380,71.976,22888100,9708.39,0.000102914,0.0138814,0.0138814,1.19103
223528075,71212578,163,94576.1,0.00574622,4175590,0.780131,6.07576e-08,8.24871e-06,8.21895e-06,0.55928
223536751,71212578,16294,594473,74.7177,17771800,9998.27,0.000125687,0.0168187,0.0168187,0.718085
223529127,71212578,786,198879,39.609,9193010,5344.09,0.000199161,0.0268711,0.0275319,0.808526
223542359,71212578,16910,69938,0.713845,2214400,97.4632,1.02068e-05,0.00139357,0.00139357,1.28489
223533592,71212578,15912,2692000,4886.8,101136000,941442,0.0018153,0.349718,0.34969,2.44306
223535533,71212578,16204,139876,766.218,4986040,145931,0.00547784,1.04329,1.04329,1.14681
223528492,71212578,407,2817220,433.708,111266000,61512,0.000153949,0.0218343,0.0240803,1.30254
223542579,71212578,16937,34969,5.58578,1357340,744.795,0.000159735,0.0212987,0,0
223545788,71212578,17310,1119010,128.547,38573700,20658.8,0.000114876,0.0184617,0.0184617,0.642009
223544363,71212578,17139,524535,70.584,17079900,10299,0.000134565,0.0196345,0.0196345,1.79342
223545882,71212578,17326,454597,85.3584,12463200,10659.8,0.000187767,0.023449,0.023449,0.596278
223532950,71212578,15813,3426960,224.424,127954000,38321.8,6.54878e-05,0.0111825,0.0111825,1.26051
223538249,71212578,16417,244783,0.360486,8101240,63.1849,1.47268e-06,0.000258126,0.000258126,0.914563
223527906,71212578,26,6049640,660.866,229273000,115679,0.000109241,0.0191217,0.0191217,1.63667
223539965,71212578,16606,279752,5.3669,9809780,625.468,1.91845e-05,0.00223579,0.00223579,0.841282
223540878,71212578,16723,314721,306.271,10492300,47189,0.00097315,0.149939,0.149939,0.878967
223544367,71212578,17140,524535,70.584,17079900,10299,0.000134565,0.0196345,0.0196345,1.79342
223534208,71212578,15963,804287,2786.53,29475800,522704,0.00346459,0.649897,0.649897,0.964203
223529920,71212578,980,174845,5.44298,5714240,808.674,3.11303e-05,0.00462509,0.00462509,0.55735
223534744,71212578,16097,132782,16.3041,5849280,2411.41,0.000122789,0.0181607,0.0179583,0.277566
223541284,71212578,16776,629442,745.432,20885600,131519,0.00118427,0.208946,0.208946,2.18071
223545859,71212578,17324,244783,26.7294,9336290,3933.68,0.000109196,0.0160701,0.0160701,0.327731
223549396,71212578,124372452,34969,6.98051,1369200,1059.67,0.00019962,0.0303032,0,0
223538684,71212578,16475,244783,22.07,9373290,3222.31,9.01616e-05,0.0131639,0.0131639,0.566307
223536649,71212578,16283,34969,16.9811,921841,2582.88,0.000485605,0.0738621,0,0
