id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224679988,71393286,15770,2727580,84716.5,148858000,11683000,0.0310592,4.28327,4.28327,0.211279
224680220,71393286,15829,2878940,77523.7,143775000,11129500,0.0269278,3.86583,4.03017,0.400581
224682724,71393286,16605,279752,11058.4,14315200,1520160,0.0395295,5.43397,5.43397,0.11162
224682184,71393286,16476,1215930,38028.4,64415300,5550080,0.0312752,4.56447,4.60043,0.355306
224682571,71393286,16562,139876,4690.89,6814310,643248,0.0335361,4.5987,4.5987,0.0990965
224681354,71393286,16213,4162170,142605,217860000,20230900,0.0342621,4.86067,4.76901,0.33947
224682292,71393286,16501,174845,8677.4,9135890,1214230,0.0496291,6.94458,6.94458,0.0518363
224689011,71393286,17453,34969,1299.44,1575100,186791,0.0371599,5.3416,0,0
224680166,71393286,15811,5556890,165786,305595000,24575900,0.0298342,4.4226,4.42164,0.437602
224677048,71393286,207,174845,4921.25,8797890,733295,0.0281463,4.19397,4.19397,0.238635
224681670,71393286,16298,419628,19016.1,22700500,2672160,0.0453165,6.36794,6.36794,0.164634
224676893,71393286,112,59405.1,1775.06,2983950,243085,0.0298805,4.09199,4.02768,0.418312
224678381,71393286,899,67489.5,1272.44,3770910,189207,0.0188539,2.80351,2.80351,0.00935689
224688876,71393286,17423,209814,4142.71,12162500,583559,0.0197447,2.78131,2.78131,0.134135
224690818,71393286,124372444,34969,1292.37,1808880,177591,0.0369577,5.07853,0,0
224677320,71393286,423,1306590,22431.5,61171600,3365110,0.0171679,2.57548,2.58227,0.300531
224677145,71393286,257,415904,6651.49,23433900,952177,0.0159929,2.28942,2.33206,0.407891
224688854,71393286,17412,64577.4,381.426,1585650,52569.5,0.00590649,0.814054,0.813791,0.0476112
224683578,71393286,16773,1125810,19228,59159600,2676990,0.0170792,2.37783,2.38022,0.317828
224677260,71393286,375,26043300,541380,1284580000,82666800,0.0207877,3.17421,3.22046,0.519287
224680170,71393286,15812,3423780,103913,198938000,15591100,0.0303503,4.55376,4.55208,0.467212
224685349,71393286,17064,619912,13676.9,25943000,1952690,0.0220626,3.14994,3.25847,0.338455
224677825,71393286,608,348847,11435.8,20047400,1658400,0.0327816,4.75395,4.75122,0.270302
224681306,71393286,16186,3246410,45451,159251000,6280360,0.0140004,1.93455,1.92271,0.295522
224690492,71393286,111220782,28040.1,699.466,1290210,94605.2,0.0249452,3.37392,0,0
224677213,71393286,340,554541,13779.3,31358600,1931260,0.0248481,3.48262,3.58486,0.35785
224680642,71393286,15953,234736,8913.18,11015800,1284310,0.037971,5.47128,5.40896,0.247513
224677866,71393286,632,2946190,85274.5,167005000,13844300,0.028944,4.69906,4.71845,0.376107
224680780,71393286,16023,8127670,81639.2,246376000,11535800,0.0100446,1.41933,1.34682,1.23791
224682943,71393286,16706,2270940,57327,119841000,7971040,0.0252437,3.51002,3.50846,0.303141
224680659,71393286,15962,239658,10740.8,16342100,1651000,0.0448173,6.889,6.89925,0.164313
224678544,71393286,936,7808820,86474.1,393899000,13580600,0.0110739,1.73914,1.74867,0.611756
224679505,71393286,15592,1433730,59330.9,76870700,8206870,0.0413823,5.72414,5.72414,0.285178
224686707,71393286,17191,900339,23659,38291600,3444420,0.0262778,3.82569,3.80628,0.432082
224677508,71393286,472,246842,7205.72,11816500,1081820,0.0291916,4.38265,4.53463,0.394083
224681986,71393286,16408,34969,943.56,1758560,129760,0.0269828,3.71071,0,0
224689862,71393286,17587,1081600,18246.5,46829000,2526360,0.01687,2.33577,2.33477,0.409698
224680699,71393286,15986,3628040,124687,182539000,18318600,0.0343676,5.04917,5.11042,0.577609
224682839,71393286,16649,49875300,1182360,2653650000,165804000,0.0237063,3.32436,3.30238,0.412118
224689995,71393286,17651,32366.7,270.685,769261,37510.9,0.00836307,1.15894,0,0
224678236,71393286,826,7714070,273865,392047000,38126000,0.035502,4.94239,4.94367,0.270104
224682094,71393286,16446,618583,13652.4,32898300,1951310,0.0220704,3.15449,3.13071,0.628356
224690255,71393286,111220700,69938,2438.18,3736610,368901,0.0348621,5.27469,5.27469,0.543181
224682193,71393286,16480,664411,25647.7,34956300,3751700,0.0386022,5.64666,5.64666,0.102141
224677811,71393286,601,508815,9185.2,28805100,1273220,0.0180522,2.50233,2.50856,0.430259
224680295,71393286,15849,1525890,46356.2,76882000,7039580,0.0303797,4.61342,4.88334,0.38522
224690698,71393286,111220900,244783,9345.01,12672100,1360590,0.0381767,5.55836,5.55836,0.346272
224681197,71393286,16133,2715520,62845,141217000,9123330,0.0231429,3.35969,3.41707,0.401025
224677791,71393286,589,6119580,180337,305288000,25468000,0.0294689,4.16173,4.16173,0.365821
224678122,71393286,747,314721,6655.05,15594700,924208,0.0211459,2.93659,2.93659,0.160137
224682187,71393286,16478,1215930,38028.4,64415300,5550080,0.0312752,4.56447,4.60043,0.355306
224683347,71393286,16748,69938,1864.64,3054620,258956,0.0266613,3.70265,3.70265,0.112169
224685191,71393286,17023,15736900,377089,710907000,54250600,0.0239622,3.44735,3.3738,0.431473
224688359,71393286,17340,2827230,57623.6,110789000,8030100,0.0203816,2.84027,2.8372,0.373938
224678585,71393286,955,1044390,12604.7,34181300,1730230,0.0120689,1.65669,1.63481,0.636256
224679141,71393286,10683,3653930,113180,231901000,19140700,0.0309749,5.23838,5.43559,0.580457
224687521,71393286,17237,1422250,35232.1,68245600,5006840,0.024772,3.52036,3.51769,0.205285
224687659,71393286,17253,2832570,59620.2,108055000,8605290,0.0210481,3.03798,3.03814,0.516186
224683112,71393286,16712,241122,4163.84,13236100,577896,0.0172686,2.3967,2.40765,0.0633249
224682082,71393286,16440,1748450,62065.6,90904200,8878150,0.0354975,5.07773,5.07773,0.263779
224677218,71393286,347,769295,24569.3,41548900,3371260,0.0319374,4.38227,4.38224,0.214542
224686385,71393286,17175,549902,12804.6,25974300,1825090,0.0232852,3.31894,3.31828,0.152526
224682313,71393286,16526,34969,1100.08,1944270,160031,0.0314588,4.57636,0,0
224676931,71393286,149,2657640,102077,142426000,14605200,0.0384089,5.49555,5.49555,0.25814
224678191,71393286,783,377904,15145,21953700,2152120,0.0400763,5.69488,5.61288,0.434411
224678238,71393286,827,1608570,54349.3,88080500,7586980,0.0337872,4.71658,4.71658,0.316952
224676786,71393286,28,1392910,47031.3,83882400,6456450,0.0337648,4.63523,4.55456,0.317357
224678999,71393286,1081,104907,4656.74,6058310,673382,0.0443892,6.41885,6.41885,0.122419
224677898,71393286,669,22869500,345934,966800000,48314400,0.0151264,2.11262,2.14437,0.70132
224679871,71393286,15683,69914.5,1743.57,2478080,247960,0.0249386,3.54662,3.54665,0.0582184
224678265,71393286,843,1971440,33895.7,90283300,4813120,0.0171934,2.44142,2.4578,0.349423
224677849,71393286,621,996654,28811.1,50015800,4202470,0.0289078,4.21658,4.21143,0.11999
224682862,71393286,16659,1398760,49543.2,73056800,6687560,0.0354193,4.78106,4.78106,0.153049
224682275,71393286,16495,2231340,62824.5,110514000,8973950,0.0281555,4.02178,4.02776,0.332311
224688900,71393286,17433,998904,20921.7,40449400,2901540,0.0209447,2.90473,2.89654,0.366017
224689949,71393286,17640,450388,9825.35,17675300,1368500,0.0218153,3.0385,3.04325,0.272857
224688713,71393286,17397,211879,2275.22,5908670,317344,0.0107383,1.49776,1.39066,0.584477
224677056,71393286,212,15759700,515494,853919000,78932800,0.0327096,5.00852,5.15389,0.392053
224679936,71393286,15726,139876,5075.42,6939970,727410,0.0362851,5.20039,5.20039,0.211326
224677310,71393286,415,5669870,90057.3,271116000,13673000,0.0158835,2.41151,2.45206,0.485231
224677815,71393286,604,524535,13088.6,25380200,1813100,0.0249528,3.45659,3.45659,0.169121
224678866,71393286,1008,2369050,53594.2,124235000,7914740,0.0226226,3.34089,3.40199,0.336862
224676794,71393286,35,174845,8681.68,9155890,1231080,0.0496536,7.04099,7.04099,0.103092
224680900,71393286,16036,4055020,27709.2,105338000,3951130,0.0068333,0.974379,0.955847,1.00526
224690024,71393286,111220632,545080,14246.3,29909900,2039190,0.0261361,3.74108,3.74086,0.138114
224677711,71393286,544,847419,22383.3,39601900,3012250,0.0264134,3.55461,3.54413,0.23213
224688091,71393286,17282,1642310,26584.4,61840400,3686330,0.0161873,2.24461,2.24337,0.516533
224689604,71393286,17534,793343,11246.6,26773300,1531210,0.0141762,1.93008,1.85993,0.623304
224685240,71393286,17048,33614.4,917.68,1674630,133962,0.0273002,3.98526,0,0
224679295,71393286,182305713,90363.8,3366.19,5107400,480460,0.0372516,5.31696,5.20022,0.507133
224682891,71393286,16680,13641600,330530,769242000,46288900,0.0242295,3.39321,3.37988,0.29669
224681173,71393286,16120,2142650,73794.1,119154000,11997200,0.0344406,5.59922,5.49938,0.362576
224681368,71393286,16218,244783,9381.2,13342700,1330450,0.0383246,5.43521,5.43521,0.0929474
224678986,71393286,1066,903665,6342.88,27695200,903953,0.00701907,1.00032,1.03916,0.593601
224679488,71393286,15587,4112720,146295,208726000,20627500,0.0355714,5.01553,5.01522,0.325126
224684567,71393286,16952,603972,17038.6,32769300,2552760,0.0282108,4.22662,4.08029,0.40247
224681688,71393286,16309,20777600,628288,1039570000,89827000,0.0302388,4.32326,4.24953,0.411066
224676889,71393286,106,174167,3951.01,7978000,563804,0.0226852,3.23715,3.23712,0.0758074
224682754,71393286,16613,1657460,45411.8,84574000,6364270,0.0273985,3.83978,3.83626,0.335569
224682168,71393286,16472,1404060,43503.4,74563800,6244750,0.0309839,4.44763,4.44894,0.372741
224678000,71393286,724,314721,10173.4,17344500,1417420,0.0323252,4.50374,4.50374,0.29752
224680025,71393286,15790,34969,516.831,1639320,71265.4,0.0147797,2.03796,0,0
224678260,71393286,839,454597,17186.5,22647700,2505100,0.037806,5.51061,5.51061,0.240192
224682863,71393286,16661,1398760,49543.2,73056800,6687560,0.0354193,4.78106,4.78106,0.153049
224690589,71393286,111220824,1394610,43089.6,68966000,6094280,0.0308972,4.36988,4.36798,0.178502
224689903,71393286,17598,276696,5378.53,9350140,754605,0.0194384,2.7272,2.76457,0.574299
224688215,71393286,17306,2111580,55659.3,99497500,7948100,0.026359,3.76405,3.72923,0.223421
224679955,71393286,15739,501534000,14091600,26193000000,2046360000,0.028097,4.08021,4.05579,0.584594
224685211,71393286,17031,1669020,44416.7,89873600,6527060,0.0266124,3.91071,3.81423,0.290904
224681949,71393286,16395,32267800,942470,1715660000,135637000,0.0292078,4.20349,4.1829,0.375567
224677217,71393286,345,5545480,187645,303822000,26581600,0.0338374,4.79338,4.82128,0.58513
224678953,71393286,1029,124906,2418.91,6965060,346693,0.0193658,2.77562,2.83536,0.395256
224681206,71393286,16136,2949400,56467.9,143767000,8482180,0.0191456,2.8759,2.8809,0.492481
224690489,71393286,111220778,20494,545.713,1060830,78963.2,0.0266279,3.85299,0,0
224684941,71393286,16986,2762520,76643.5,131572000,11103700,0.0277441,4.01941,4.01938,0.258136
224681846,71393286,16355,6808310,222972,342939000,31979700,0.03275,4.69716,4.68429,0.354008
224687586,71393286,17244,1142530,25585.2,48912600,3725940,0.0223934,3.26113,3.26104,0.347625
224690211,71393286,111220686,494630,15478.3,23941800,2165550,0.0312927,4.37812,4.39789,0.323161
224680289,71393286,15848,959470,22491.1,39167400,3384260,0.0234412,3.52722,3.6778,0.411797
224681827,71393286,16342,118580,3733.14,5792980,545309,0.031482,4.59865,4.59279,0.151244
224683330,71393286,16741,347552,7506.6,14485200,1096920,0.0215985,3.15613,3.15246,0.412065
224690663,71393286,111220880,104907,4406.43,5453450,648403,0.0420032,6.18074,6.18074,0.0519482
224682799,71393286,16631,3618030,107386,175678000,15244500,0.0296808,4.21348,4.21138,0.260066
224680992,71393286,16072,19164400,520245,1052620000,72000100,0.0271464,3.75698,3.75363,0.340864
224676901,71393286,122,1726130,23564.2,55659600,3270240,0.0136515,1.89455,1.89249,0.402707
224686424,71393286,17182,6190180,125427,230122000,17566300,0.0202623,2.83776,2.8286,0.530179
224677192,71393286,318,69938,1751.54,3162260,241298,0.0250442,3.45017,3.45017,0.0800688
224677154,71393286,267,104907,4932.95,6479190,739876,0.0470221,7.05268,7.05268,0.298364
224677971,71393286,689,104845,3049.9,4225690,449344,0.0290895,4.28577,4.28509,0.470051
224683572,71393286,16771,1125810,19228,59159600,2676990,0.0170792,2.37783,2.38022,0.317828
224677078,71393286,225,1184320,39866.9,66724900,5840550,0.0336623,4.93157,4.92631,0.21065
224688428,71393286,17353,12370800,300466,516663000,42747200,0.0242883,3.45549,3.41889,0.463782
224679788,71393286,15623,5934950,139733,237938000,19680800,0.0235441,3.31608,3.30332,0.53976
224681188,71393286,16130,22613800,476378,1117720000,72577000,0.0210658,3.20941,3.25867,0.499788
224678695,71393286,973,505938,8673.1,22199200,1172310,0.0171426,2.3171,2.28063,0.564205
224682899,71393286,16685,1463900,36496.2,81732900,5049630,0.0249309,3.44945,3.4437,0.265561
224677877,71393286,646,244783,8375.11,13138900,1180210,0.0342144,4.82145,4.82145,0.36113
224677286,71393286,398,1933960,27231,63591000,3789500,0.0140804,1.95945,1.9567,0.406492
224683283,71393286,16733,244783,12051.6,13283100,1701310,0.0492339,6.9503,6.9503,0.071688
224690329,71393286,111220734,539650,11373.6,23830000,1621950,0.021076,3.00557,3.01675,0.235412
224676861,71393286,69,710205,21914,35292100,3135280,0.0308559,4.41461,4.41979,0.0794746
224680714,71393286,15994,952942,27645,51468800,3638860,0.0290102,3.81856,3.75057,0.26433
224688519,71393286,17366,2705340,79017,133980000,11124200,0.0292078,4.11195,4.0724,0.229853
224678966,71393286,1045,68698.6,2289.66,3987480,316269,0.0333291,4.60371,4.59358,0.321053
224689577,71393286,17529,1668690,32863,71905300,4518820,0.0196939,2.708,2.70513,0.388969
224680010,71393286,15782,2832490,76620.5,151822000,10450200,0.0270506,3.68939,3.68939,0.211943
224676855,71393286,63,69938,3345.36,4021380,478658,0.0478332,6.84403,6.84403,0.0393888
224679793,71393286,15626,2051020,62889.1,95716200,8804890,0.0306623,4.29292,4.28934,0.348527
224679518,71393286,15596,1595020,51595.5,78158600,7425090,0.0323478,4.65516,4.6575,0.273634
224682009,71393286,16415,1922220,61181.5,102744000,8891300,0.0318286,4.62554,4.62364,0.311267
224681142,71393286,16097,106947,1524.63,5272600,199193,0.0142559,1.86253,1.84516,0.25317
224680027,71393286,15791,209814,4227.04,11274300,584869,0.0201466,2.78756,2.78756,0.15539
224677973,71393286,693,1398230,41206.8,68050200,5881330,0.0294707,4.20627,4.20574,0.203004
224689841,71393286,17581,2035820,41443.7,85588600,5743330,0.0203572,2.82113,2.78873,0.497095
224677126,71393286,244,15543500,541976,925633000,84594000,0.0348685,5.44242,5.54142,0.399747
224689522,71393286,17519,313662,3908.78,13450400,537645,0.0124618,1.71409,1.71343,0.260107
224679986,71393286,15769,664411,22805.1,37082000,3379440,0.0343239,5.08637,5.08637,0.166467
224689351,71393286,17472,451959,4223.25,12212400,580833,0.00934431,1.28514,1.28507,0.579422
224690363,71393286,111220756,858574,25895.7,46336300,3747800,0.0301613,4.36514,4.20172,0.339169
224682147,71393286,16463,448027,9201.76,23015300,1336900,0.0205384,2.98396,3.06899,0.330757
224678958,71393286,1034,1573600,37265.3,77753800,5195110,0.0236815,3.30141,3.30141,0.239421
224683271,71393286,16731,34969,1668.63,1843060,231021,0.0477174,6.60646,0,0
224677318,71393286,422,593765,16575.3,32070200,2444570,0.0279157,4.11707,4.26254,0.424675
224679023,71393286,1102,1056080,56419.5,63945200,8004420,0.0534233,7.57934,7.47377,0.215793
224682536,71393286,16547,73989.8,1441.97,4126270,204911,0.0194887,2.76945,2.7293,0.263008
224688292,71393286,17326,435399,5419.51,11143600,784179,0.0124472,1.80106,1.79348,0.341931
224682750,71393286,16612,1657460,45411.8,84574000,6364270,0.0273985,3.83978,3.83626,0.335569
224678552,71393286,939,104903,2733.76,4474960,380556,0.0260599,3.6277,3.6277,0.125923
224680750,71393286,16009,7610290,197215,325198000,28478000,0.0259143,3.74203,3.71053,0.731916
224677047,71393286,206,174840,4230.42,6786500,587404,0.0241959,3.35966,3.35966,0.391595
224677644,71393286,510,354721,10560.9,21860300,1530140,0.0297725,4.31365,4.37873,0.220999
224679829,71393286,15660,209741,4626.8,8730140,649990,0.0220596,3.09902,3.09876,0.230583
224682910,71393286,16691,750818,14282.8,41014300,2028250,0.019023,2.70138,2.68086,0.406
224684068,71393286,16854,1837800,36300.1,97605700,5250100,0.0197519,2.85673,2.85716,0.368162
224681641,71393286,16289,209814,10363.7,11542000,1444220,0.0493948,6.88333,6.88333,0.088645
224682847,71393286,16652,454597,13562.5,22881800,1817020,0.0298342,3.99698,3.99698,0.231313
224679480,71393286,15585,244783,11566.8,13455800,1600750,0.0472534,6.53946,6.53946,0.167659
224682191,71393286,16479,664411,25647.7,34956300,3751700,0.0386022,5.64666,5.64666,0.102141
224681148,71393286,16102,8079460,183162,402232000,25150900,0.02267,3.11295,2.90503,0.56389
224682661,71393286,16589,279752,9401.61,15953200,1391640,0.033607,4.97453,4.97453,0.11565
224676958,71393286,171,2832490,60865.5,125239000,8292330,0.0214884,2.92758,2.92758,0.205279
224680500,71393286,15884,88570.3,2415.59,4113330,337104,0.0272731,3.80606,3.80631,0.134566
224685236,71393286,17045,553067,16119.6,27581400,2346070,0.0291458,4.24193,4.23031,0.0860724
224681686,71393286,16308,84885800,2510280,4419260000,359941000,0.0295724,4.24029,4.20618,0.371943
224678596,71393286,958,2342920,68712.6,134094000,9976350,0.0293277,4.25808,4.25808,0.17953
224681286,71393286,16174,2621320,44341.3,135126000,6394940,0.0169157,2.43959,2.4471,0.440285
224684518,71393286,16948,2330220,76696.1,138268000,13028000,0.0329137,5.59089,5.45958,0.667873
224682657,71393286,16588,384659,12694.6,21812900,1868130,0.0330022,4.85659,4.85659,0.118542
224686842,71393286,17202,34969,891.555,1572090,122200,0.0254956,3.49451,0,0
224678289,71393286,853,1473800,22857.1,69440500,3409190,0.015509,2.31319,2.30669,0.617612
224677264,71393286,378,2619750,101211,152941000,13990800,0.0386338,5.34052,5.2226,0.437756
224676758,71393286,2,316511,14857.8,17708300,2091440,0.0469423,6.6078,6.63357,0.131264
224689609,71393286,17535,169262,3427.12,5560370,462628,0.0202475,2.73321,2.66819,0.277645
224678532,71393286,930,2028200,75399.7,108515000,10900600,0.0371756,5.37451,5.37451,0.220785
224684351,71393286,16933,806125,21200.3,41522800,3179550,0.0262991,3.94424,3.95323,0.331614
224687825,71393286,17271,838490,16448.2,33034600,2356690,0.0196165,2.81064,2.80897,0.29659
224686053,71393286,17140,524535,12561.4,23391000,1789810,0.0239477,3.41218,3.41218,0.230166
224677635,71393286,505,174845,4400.84,8522110,614401,0.0251699,3.51398,3.51398,0.158817
224684279,71393286,16915,63073600,2021280,3602790000,334175000,0.0320463,5.29818,5.21071,0.806985
224682936,71393286,16703,2757760,66208.6,146820000,9206820,0.0240081,3.33852,3.29881,0.31127
224677939,71393286,676,489566,19813.9,26678300,2803610,0.0404724,5.72673,5.72673,0.1799
224680463,71393286,15868,1509930,36475.2,78043100,4987830,0.0241569,3.30336,3.31266,0.403686
224680262,71393286,15842,6888590,156843,358115000,22487300,0.0227685,3.26443,3.33008,0.482298
224682015,71393286,16417,243704,5529.5,12909700,834878,0.0226894,3.42578,3.41614,0.729358
224680007,71393286,15781,2832490,76620.5,151822000,10450200,0.0270506,3.68939,3.68939,0.211943
224679938,71393286,15727,139876,5075.42,6939970,727410,0.0362851,5.20039,5.20039,0.211326
224681481,71393286,16265,594473,25648.6,33241900,3634800,0.0431451,6.11433,6.11433,0.128858
224690390,71393286,111220768,133603,3058.86,5788050,439214,0.0228951,3.28746,3.32539,0.375509
224688715,71393286,17398,68353.8,954.895,2383640,132370,0.0139699,1.93654,1.93679,0.110342
224680915,71393286,16041,3514350,84848.4,202203000,11847900,0.0241434,3.3713,3.3756,0.39201
224676887,71393286,104,3944330,228927,240560000,32905300,0.0580395,8.34243,8.29316,0.314827
224683335,71393286,16742,34969,1342.74,1767080,185244,0.0383981,5.29739,0,0
224689981,71393286,17649,32831.1,938.126,1318340,129829,0.0285743,3.95446,0,0
224690307,71393286,111220728,549902,12804.6,25974300,1825090,0.0232852,3.31894,3.31828,0.152526
224680644,71393286,15954,193264,2877.1,5446640,408131,0.0148869,2.11178,2.16024,0.520766
224682077,71393286,16439,3880290,115720,207430000,16776700,0.0298226,4.32355,4.27343,0.397503
224681349,71393286,16211,13960600,506995,716675000,72894400,0.0363162,5.22144,5.12044,0.349945
224681611,71393286,16279,34969,1857.37,2031230,262735,0.0531148,7.51337,0,0
224684137,71393286,16867,2224220,59835.3,118688000,8639550,0.0269017,3.8843,3.89323,0.335087
224680945,71393286,16053,733348,18322.6,39927600,2525290,0.0249849,3.44351,3.36955,0.666027
224681833,71393286,16348,1848170,66593.8,97576800,9454420,0.0360324,5.11557,5.03936,0.291326
224688856,71393286,17414,64577.4,381.426,1585650,52569.5,0.00590649,0.814054,0.813791,0.0476112
224677204,71393286,329,14461900,333727,770925000,46998700,0.0230762,3.24982,3.18409,0.699418
224679757,71393286,15615,905764,33529.3,45671300,4722440,0.0370177,5.21376,5.2129,0.23988
224686634,71393286,17185,1144030,28190,47391800,4068860,0.0246408,3.55659,3.54203,0.444799
224681109,71393286,16079,728877,15651.3,41266100,2208470,0.0214732,3.02996,3.01735,0.400801
224678394,71393286,904,6909780,253015,350767000,35179800,0.0366169,5.09131,5.09242,0.259083
224677270,71393286,382,15764100,276934,771234000,41552800,0.0175674,2.63591,2.66643,0.486314
224680275,71393286,15845,3338830,83654.5,144925000,12663200,0.025055,3.79269,3.99094,0.459156
224687493,71393286,17234,349690,10293.1,18977700,1490220,0.0294348,4.26154,4.26154,0.245855
224682868,71393286,16663,104907,3519.62,5444880,476523,0.0335499,4.54233,4.54233,0.197514
224677844,71393286,619,587221,21064,26120600,2930420,0.0358707,4.99033,4.94123,0.399264
224681407,71393286,16235,1379220,53909.9,71088900,7763910,0.0390874,5.62922,5.59831,0.395975
224677725,71393286,556,2028200,55958.7,105229000,7755110,0.0275903,3.82364,3.82364,0.398495
224683250,71393286,16726,5942240,192766,289055000,27593900,0.03244,4.64368,4.63596,0.336136
224677821,71393286,606,1468700,34215,70493500,4774760,0.0232962,3.25102,3.25102,0.335412
224679532,71393286,15598,104843,3086.81,4197620,438687,0.0294424,4.18424,4.18335,0.349775
224677230,71393286,358,104907,4301.53,5377830,639897,0.0410032,6.09966,6.09966,0.08318
224677984,71393286,707,1258880,20962.9,57357600,2844230,0.016652,2.25933,2.25933,0.182436
224679837,71393286,15669,3934590,104356,168628000,15099800,0.0265229,3.8377,3.82745,0.469093
224677194,71393286,319,1649960,74555,92679100,10230800,0.045186,6.20067,6.07049,0.277852
224681280,71393286,16170,5026760,103033,255220000,14627800,0.0204969,2.90998,2.88717,0.509184
224686238,71393286,17161,384799,13021.7,19231500,1792750,0.0338402,4.65892,4.61924,0.277947
224679125,71393286,10674,5444810,108746,311859000,18184700,0.0199724,3.33982,3.47005,0.580958
224688199,71393286,17302,104907,3127.14,5324380,452620,0.0298086,4.31449,4.31449,0.322866
224680012,71393286,15784,11954100,329238,643503000,48030500,0.0275419,4.01793,4.01718,0.431461
224688433,71393286,17355,6643970,187596,312158000,26819200,0.0282356,4.03662,3.96705,0.372439
224682046,71393286,16429,2546270,53871.5,138038000,7629770,0.021157,2.99645,3.05512,0.376299
224688365,71393286,17341,104907,2625.74,4868640,359098,0.0250292,3.42302,3.42302,0.0666872
224681445,71393286,16253,1153980,49850.6,61828200,7135910,0.043199,6.18376,6.18376,0.191396
224683459,71393286,16751,4076010,88498,209521000,12546300,0.0217119,3.07809,3.04602,0.451721
224686219,71393286,17158,4189270,96254.7,187580000,13703400,0.0229765,3.27106,3.18855,0.466477
224685821,71393286,17107,776670,18982.2,36834800,2706810,0.0244405,3.48515,3.38214,0.237866
224676762,71393286,7,1939380,48838.5,95641200,6935100,0.0251825,3.57593,3.55031,0.177795
224677195,71393286,320,2923950,31487.8,75641200,4475110,0.0107689,1.5305,1.56255,1.67601
224677950,71393286,683,1569970,52243.6,89981900,7377460,0.0332767,4.6991,4.69116,0.354063
224687638,71393286,17250,9490000,157515,332957000,22216900,0.016598,2.34109,2.33037,0.633223
224679056,71393286,1121,519417,8474.35,18844200,1192710,0.0163151,2.29624,2.07625,0.701154
224679816,71393286,15653,1913370,51569.4,86722800,7220470,0.0269521,3.77369,3.77021,0.306357
224682773,71393286,16619,503478,8719.56,27252400,1249870,0.0173186,2.48248,2.60761,0.447958
224677262,71393286,377,106035,1914.07,5465670,248932,0.0180513,2.34763,2.30933,0.178621
224678693,71393286,972,8077670,242174,400671000,33150000,0.0299807,4.10391,4.10388,0.375001
224682033,71393286,16422,1049070,25497,54510500,3581310,0.0243044,3.41379,3.41379,0.169071
224677061,71393286,215,2021280,50095.9,111274000,7323690,0.0247843,3.62329,3.61775,0.44264
224688356,71393286,17338,2827230,57623.6,110789000,8030100,0.0203816,2.84027,2.8372,0.373938
224688419,71393286,17352,41184500,913776,1739080000,128762000,0.0221874,3.12646,3.10979,0.509607
224688952,71393286,17444,1260030,22796,41895200,3197150,0.0180916,2.53736,2.61801,0.707149
224680637,71393286,15951,714240,25976.4,32275900,3717190,0.0363693,5.2044,5.17648,0.459512
224676781,71393286,23,1077870,44313.4,54216100,6294450,0.041112,5.83971,6.00053,0.293593
224677668,71393286,523,2902330,117196,150158000,16334300,0.04038,5.62799,5.62789,0.2242
224679915,71393286,15712,174845,5482.23,7651980,791410,0.0313548,4.52635,4.52635,0.400661
224680689,71393286,15979,10818500,393196,597651000,56477000,0.0363448,5.22041,5.28704,0.496735
224677864,71393286,630,1054700,49445,65454700,7288750,0.0468809,6.91077,7.15568,0.285313
224685414,71393286,17075,769318,17544.5,35746200,2442190,0.0228052,3.17448,3.17448,0.219183
224679245,71393286,10726,314721,2765.01,17968300,406718,0.0087856,1.29231,1.29231,0.42708
224680431,71393286,15855,6972460,148919,363969000,21632400,0.0213581,3.10255,3.03649,0.380397
224681771,71393286,16319,1084040,35332.7,59512500,5093810,0.0325935,4.69892,4.69892,0.279569
224676886,71393286,103,69938,3026.63,4036600,431041,0.043276,6.16319,6.16319,0.143725
224678229,71393286,820,4021440,61531.1,178292000,8570580,0.0153008,2.13122,2.13122,0.428685
224681650,71393286,16291,489566,21984.1,26304500,3108300,0.0449053,6.3491,6.3491,0.105017
224680720,71393286,15996,482585,16647.6,27497300,2146980,0.0344966,4.44891,4.33945,0.32981
224677223,71393286,351,3635730,96611.6,192961000,13702300,0.0265728,3.76878,3.76822,0.347425
224682064,71393286,16434,1235140,37160.7,61998000,5774080,0.0300862,4.67483,4.61236,0.434269
224684157,71393286,16871,312065,5500.02,16121900,785931,0.0176246,2.51848,2.65779,0.378105
224677024,71393286,192,435126,7580.67,13621900,1053570,0.0174218,2.4213,2.38705,0.461271
224676868,71393286,82,416908,8795.87,22324300,1304940,0.0210979,3.13003,3.28527,0.456584
224682172,71393286,16473,1404060,43503.4,74563800,6244750,0.0309839,4.44763,4.44894,0.372741
224690556,71393286,111220794,689852,18054.1,32305000,2550000,0.026171,3.69644,3.62303,0.257554
224685137,71393286,17000,209814,6586.91,11250400,928749,0.031394,4.42654,4.42654,0.114795
224690019,71393286,111220626,573252,16003.7,30991000,2397610,0.0279175,4.18247,4.02923,0.41467
224680045,71393286,15797,2761310,72044.4,150189000,10474800,0.0260907,3.79344,3.79251,0.373644
224681157,71393286,16109,2005090,35344,89731000,4822670,0.0176271,2.40521,2.23985,0.553054
224681120,71393286,16085,588533,13676,31771800,1936570,0.0232375,3.2905,3.28669,0.325161
