id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224081114,71281111,111220778,28300.3,666.922,1467590,101625,0.0235659,3.59095,0,0
224069065,71281111,1065,126882000,4667120,7482600000,699227000,0.0367832,5.51086,5.43955,0.416709
224067252,71281111,537,559504,23874.6,37964700,3503550,0.042671,6.26188,6.26188,0.0717914
224069119,71281111,1084,2184120,93269,152066000,14285700,0.0427032,6.5407,6.44809,0.184845
224070093,71281111,15876,196247,9874.52,12550500,1418070,0.0503167,7.22595,7.08655,0.261485
224066220,71281111,231,34969,1203.37,2235280,173229,0.0344125,4.95379,0,0
224077476,71281111,17150,1049070,50283.6,66204900,7418500,0.0479316,7.0715,7.0715,0.178773
224071514,71281111,16411,3182180,177867,240335000,27154300,0.0558948,8.53325,8.53325,0.102128
224069982,71281111,15828,7148920,287813,460898000,42401100,0.0402597,5.93111,5.90215,0.167367
224069945,71281111,15784,11644600,433339,780882000,62898600,0.0372136,5.40151,5.40151,0.229877
224068078,71281111,746,3042300,209106,232333000,31928200,0.0687327,10.4947,10.4947,0.186896
224065757,71281111,51,5280320,284311,397137000,43083300,0.0538435,8.15922,8.15922,0.223016
224079325,71281111,17396,454434,19113.4,24423900,2656110,0.0420597,5.84488,5.84495,0.114554
224070046,71281111,15859,504756,21896.9,33476600,3093360,0.0433812,6.12843,6.18416,0.13833
224069493,71281111,10732,2832490,51118,233339000,8389440,0.018047,2.96186,2.96186,0.246415
224071400,71281111,16363,209814,9313.47,12194600,1326590,0.0443892,6.32271,6.32271,0.123871
224066893,71281111,450,995630,2576.14,20879300,419098,0.00258745,0.420937,0.427402,0.608719
224068021,71281111,725,174845,9498.88,12273100,1439130,0.0543274,8.23091,8.23091,0.115254
224066274,71281111,247,489494,40153,40563500,6414240,0.0820296,13.1038,13.1036,0.0665532
224073979,71281111,16663,104907,5344.22,7929840,793222,0.0509425,7.56119,7.56119,0.0796088
224067116,71281111,487,153109,6542.84,10468300,935776,0.0427331,6.11181,5.89925,0.272828
224076907,71281111,17031,1777040,74197.3,123582000,11821400,0.0417532,6.65228,6.4956,0.381968
224069848,71281111,15678,454573,18088.7,26318400,2524780,0.0397927,5.55417,5.55415,0.184979
224076239,71281111,16877,5664980,229901,377687000,34127800,0.0405829,6.02435,6.02435,0.292499
224078420,71281111,17286,69896,1040.91,3102700,141368,0.0148922,2.02254,2.02255,0.228971
224077027,71281111,17049,69669.8,3527.48,5009640,556966,0.0506314,7.99437,7.99465,0.138815
224065799,71281111,72,104907,4667.65,7529240,673404,0.0444932,6.41906,6.41906,0.0525435
224068735,71281111,930,1923300,101172,142927000,15220700,0.0526034,7.91387,7.91387,0.154819
224068589,71281111,844,4999430,399557,412254000,62572800,0.0799205,12.516,12.5162,0.062455
224077356,71281111,17123,5944520,245814,351083000,36108800,0.0413513,6.0743,6.07415,0.303064
224078582,71281111,17318,5307670,157559,285219000,22889400,0.0296852,4.31251,4.30935,0.341682
224066266,71281111,244,11662700,332014,735762000,53966700,0.0284681,4.62731,4.61767,0.592585
224071213,71281111,16281,104907,4930.2,7622540,718877,0.0469959,6.85251,6.85251,0.170154
224077250,71281111,17099,243382,6470.67,15038700,1026270,0.0265864,4.2167,4.1039,0.629462
224069939,71281111,15777,2412860,113552,168465000,17591000,0.0470612,7.29051,7.29051,0.24046
224068730,71281111,926,4840450,264411,304895000,41023500,0.0546254,8.47514,8.31342,0.383128
224069877,71281111,15695,69938,2926.31,4750730,431500,0.0418415,6.16975,6.16975,0.426849
224070079,71281111,15872,707928,30741.7,47442500,4493850,0.043425,6.34789,6.22926,0.213127
224066858,71281111,426,618100,32248.3,46152600,4841610,0.0521734,7.83306,7.49008,0.255495
224067924,71281111,704,304188,12778.8,14944600,1968370,0.0420096,6.47091,6.4318,0.263448
224069907,71281111,15727,139876,3637.98,6967970,530935,0.0260086,3.79575,3.79575,0.314971
224068738,71281111,935,3217150,157249,214534000,26873000,0.0488783,8.35305,8.35305,0.393671
224065843,71281111,99,1523260,56449.7,96732800,8787140,0.0370586,5.76865,5.76454,0.24725
224077066,71281111,17059,69938,2505.6,4191070,354199,0.0358259,5.06448,5.06448,0.0279402
224077993,71281111,17180,559106,22184.2,34377600,3326930,0.0396779,5.95045,5.95089,0.17133
224078462,71281111,17295,49451.2,874.546,2445380,132801,0.017685,2.6855,2.53248,0.591086
224079550,71281111,17431,1013520,42639.3,56529800,6282780,0.0420706,6.19899,6.19879,0.274519
224079993,71281111,17471,418799,20099.1,25230800,3050360,0.0479921,7.28358,7.28126,0.185115
224070859,71281111,16180,132040,5306.47,9522660,827603,0.0401883,6.26781,6.26636,0.102558
224067149,71281111,500,46475700,2448940,2856480000,389412000,0.0526928,8.37882,8.26352,0.567758
224068679,71281111,879,7180670,322135,452770000,53435400,0.0448613,7.44156,7.2829,0.521019
224069499,71281111,10735,1853300,49100.7,164373000,7953760,0.0264936,4.29167,4.29184,0.309262
224078320,71281111,17265,209397,5303.01,10307100,787532,0.0253252,3.76095,3.76237,0.32714
224066796,71281111,385,11688500,474783,729334000,76240500,0.0406195,6.52266,6.53299,0.469175
224078500,71281111,17302,104907,4828.16,7454660,718236,0.0460232,6.84641,6.84641,0.140876
224067144,71281111,498,909194,32373.7,59324200,4659730,0.035607,5.12512,5.12512,0.105053
224068744,71281111,943,7294080,211155,352944000,33818500,0.0289489,4.63644,4.64819,0.550574
224068714,71281111,906,522190,32418.4,44223400,5422090,0.0620816,10.3834,10.3702,0.186889
224068185,71281111,756,244783,11411,17173300,1635810,0.0466169,6.68268,6.68268,0.173814
224080269,71281111,17515,34969,1959.48,2629650,299502,0.0560346,8.56478,0,0
224068628,71281111,849,69433.7,5318.05,5300870,813203,0.0765918,11.7119,11.7051,0.12418
224078563,71281111,17314,34969,1242.47,2580810,187428,0.0355308,5.35983,0,0
224070571,71281111,16078,839168,47178.2,68295400,7585710,0.0562202,9.03957,9.03981,0.201832
224070444,71281111,15986,4461350,206581,254701000,33122300,0.0463046,7.42429,7.22844,0.516893
224076304,71281111,16896,384659,11041.6,20837100,1591020,0.028705,4.13618,4.13618,0.223827
224067701,71281111,638,619260,46747.2,47482300,7102130,0.0754888,11.4687,11.464,0.102157
224068706,71281111,902,412852,28113,33854600,4601490,0.0680945,11.1456,11.1292,0.131374
224071460,71281111,16388,944163,75473.3,78511600,13430900,0.0799367,14.2252,14.2252,0.227306
224069588,71281111,15590,1538640,61900.4,108890000,8915950,0.0402307,5.79471,5.79471,0.151093
224069835,71281111,15667,3950500,143648,238586000,20686100,0.0363619,5.23633,5.23574,0.313526
224065983,71281111,136,6188760,247443,368457000,36123500,0.0399827,5.83695,5.83675,0.243363
224070800,71281111,16153,69938,2739.52,4802310,429300,0.0391707,6.13829,6.13829,0.509626
224073574,71281111,16615,1710140,73198.7,121742000,11054200,0.0428027,6.46393,6.46443,0.192923
224065851,71281111,103,34969,1988.12,2681350,293066,0.0568539,8.38073,0,0
224065525,71281111,15,209814,9881.12,16090900,1518540,0.0470947,7.23754,7.23754,0.16027
224067754,71281111,657,1752110,37245.9,66734000,6107790,0.0212578,3.48597,3.44901,0.555231
224076437,71281111,16939,41730400,795274,2979260000,135949000,0.0190574,3.25779,3.21816,0.404082
224076365,71281111,16920,49867400,1010420,3571560000,171249000,0.0202622,3.43408,3.38019,0.460242
224073347,71281111,16594,104907,4893.15,7676900,724942,0.0466427,6.91033,6.91033,0.0462767
224078104,71281111,17209,3077200,135470,174236000,19987800,0.0440238,6.49547,6.49542,0.307435
224068696,71281111,893,728626,59010.3,57113800,9193210,0.0809885,12.6172,12.5948,0.13127
224076818,71281111,17008,839256,33100.6,56604300,4922780,0.0394404,5.86565,5.86565,0.215804
224070493,71281111,16030,27362100,1276220,1848640000,209719000,0.0466418,7.66455,7.58054,0.43335
224071469,71281111,16392,209814,11129.6,16395300,1728950,0.0530453,8.24038,8.24038,0.072317
224078389,71281111,17280,3147150,107732,182770000,15723000,0.0342317,4.99594,4.99589,0.264359
224076295,71281111,16894,1223920,40150.7,76609800,5828170,0.0328051,4.76191,4.76191,0.164813
224078373,71281111,17277,3252010,109681,187997000,15995400,0.0337271,4.91862,4.91853,0.279714
224069305,71281111,10689,2612100,31827.2,135093000,5173770,0.0121845,1.98069,2.00455,0.618597
224077217,71281111,17092,21441200,797138,1232060000,119073000,0.0371778,5.55346,5.39608,0.4659
224071309,71281111,16329,6457380,291342,422206000,43974300,0.0451177,6.80993,6.74807,0.224834
224068710,71281111,904,5175340,196664,351646000,28457100,0.0380001,5.4986,5.49858,0.133612
224071221,71281111,16285,909194,45863.9,61047800,6641740,0.0504445,7.30508,7.30508,0.19282
224069286,71281111,10681,2965370,57071.7,231309000,9746450,0.019246,3.28675,3.21815,0.239806
224080376,71281111,17533,279531,14894.2,18240400,2291010,0.0532828,8.19591,8.19627,0.0809468
224066688,71281111,342,6806090,266109,450518000,39129300,0.0390987,5.74916,5.73585,0.171532
224078110,71281111,17213,874225,43684.6,53416400,6459110,0.0499695,7.38838,7.38838,0.179789
224069496,71281111,10734,3112240,61108.5,249236000,9867640,0.0196349,3.17059,3.17059,0.251346
224078285,71281111,17259,104902,2387.28,4927080,333167,0.0227572,3.17598,3.17597,0.0953116
224067205,71281111,518,6576500,349501,441926000,54994700,0.0531439,8.3623,8.0888,0.385725
224067935,71281111,707,1188950,48713,86036600,7593700,0.0409716,6.38692,6.38692,0.43148
224072148,71281111,16501,174845,6858.37,11535800,990946,0.0392254,5.66757,5.66757,0.0327345
224069085,71281111,1072,389558,21910.7,31077400,3684150,0.056245,9.45727,9.53962,0.206181
224080028,71281111,17479,568928,19515.3,33756900,2935610,0.0343018,5.1599,5.16489,0.422122
224076263,71281111,16883,1328820,55719.2,90336700,8312690,0.0419313,6.25569,6.25569,0.195815
224071557,71281111,16418,769318,51023.1,57364000,8146850,0.0663225,10.5897,10.5897,0.241572
224079707,71281111,17452,69938,3378.99,5264800,519848,0.048314,7.43298,7.43298,0.113979
224070056,71281111,15863,1388180,32662,74476000,5013380,0.0235287,3.61148,3.60646,0.406791
224070987,71281111,16219,209814,10031.5,15464600,1469320,0.0478115,7.00297,7.00297,0.331204
224066187,71281111,223,943890,35087.4,61792400,5380590,0.0371732,5.70044,5.70011,0.220925
224080828,71281111,111220696,419278,22372.3,29393300,3527040,0.053359,8.41218,8.41212,0.110309
224069890,71281111,15709,104907,2881.6,5947090,418185,0.0274681,3.98625,3.98625,0.353219
224072342,71281111,16530,2604050,150370,199102000,25227400,0.0577445,9.68774,9.66855,0.494897
224072441,71281111,16538,890785,69491.9,71545800,12500800,0.078012,14.0334,13.8906,0.423748
224076184,71281111,16867,2332100,108176,167371000,16594800,0.0463857,7.11581,7.11012,0.245943
224067835,71281111,676,349690,18124,26254700,2652850,0.0518288,7.5863,7.5863,0.174164
224067629,71281111,607,2690100,48898.1,143977000,7619330,0.0181771,2.83236,2.58433,0.88472
224071338,71281111,16340,877675,49367.5,60642400,7976660,0.0562481,9.0884,9.27823,0.264166
224079440,71281111,17418,5831700,254327,364363000,37894400,0.0436111,6.498,6.44687,0.33128
224069892,71281111,15711,69938,1675.3,2973720,232419,0.0239541,3.32321,3.32321,0.101038
224066846,71281111,415,5458910,303538,371731000,53261700,0.0556041,9.75684,9.73582,0.269382
224066863,71281111,430,2857290,139707,219950000,22713600,0.048895,7.94933,7.93461,0.326908
224071270,71281111,16309,21820300,991461,1441320000,151021000,0.0454376,6.92112,6.92839,0.283678
224080619,71281111,17605,27357,1244.04,1853280,189024,0.0454742,6.90951,0,0
224066080,71281111,191,1573600,92248.2,111999000,13746600,0.0586222,8.73571,8.73571,0.215592
224069082,71281111,1070,4375870,260982,364170000,42929700,0.0596412,9.81055,9.74462,0.231485
224071574,71281111,16429,2690700,177635,204280000,27343000,0.0660181,10.162,10.1614,0.138056
224069241,71281111,1132,8851520,349361,578878000,54169200,0.0394691,6.11976,6.10776,0.355425
224073916,71281111,16657,69938,3812.63,5756170,579686,0.0545145,8.28857,8.28857,0.104985
224069138,71281111,1090,384602,29730.8,32829000,4844490,0.0773027,12.5961,12.5958,0.100191
224070034,71281111,15854,7656140,345559,527036000,52622100,0.0451349,6.8732,6.98982,0.282601
224068654,71281111,860,524535,26768.8,42306800,4250200,0.0510334,8.10279,8.10279,0.17966
224071861,71281111,16463,505542,22568,38054600,3670020,0.0446412,7.25957,7.49402,0.283151
224066482,71281111,266,279752,11600,20387200,1743940,0.0414653,6.23389,6.23389,0.156434
224066839,71281111,411,1629490,71016.6,111337000,10320100,0.0435821,6.33334,6.31568,0.12691
224080701,71281111,17734,34926.8,94.2725,515019,14180.8,0.00269914,0.406015,0,0
224070112,71281111,15884,56716.8,1829.35,3457290,265504,0.0322542,4.68122,4.68296,0.125692
224070491,71281111,16029,1417220,89595.7,109872000,13966200,0.0632192,9.85463,9.79291,0.111757
224079121,71281111,17375,1747010,67085.1,97934500,9764470,0.0383999,5.58924,5.58838,0.207284
224072063,71281111,16493,628457,34531.1,44026000,5187520,0.0549459,8.25437,8.2552,0.100754
224069684,71281111,15624,2063100,62865,122221000,8839450,0.0304712,4.28456,4.28443,0.399688
224075315,71281111,16794,69938,4120.22,5469860,630812,0.0589125,9.01959,9.01959,0.00621669
224074791,71281111,16742,34969,1376.57,2424860,201224,0.0393654,5.75436,0,0
224067380,71281111,585,419628,19977.1,27879200,2878720,0.0476068,6.86018,6.86018,0.130332
224072236,71281111,16523,69938,6271.97,5544090,1143460,0.0896791,16.3496,16.3496,0.67662
224075808,71281111,16842,20628000,512351,1690080000,87103700,0.0248376,4.22258,4.22268,0.306826
224076938,71281111,17040,208681,10610.4,14625500,1681680,0.0508448,8.0586,8.05847,0.0423484
224077456,71281111,17145,3042300,146075,188153000,21492200,0.0480145,7.06444,7.06444,0.237109
224067339,71281111,576,34969,1341.96,2133720,200078,0.0383756,5.72157,0,0
224071505,71281111,16409,18223200,1015020,1328660000,155549000,0.0556993,8.53576,8.53337,0.243951
224071043,71281111,16252,104907,5052.15,7931550,738873,0.0481584,7.04312,7.04312,0.0507553
224073926,71281111,16658,40068700,1640560,3006680000,253484000,0.0409436,6.32623,6.31967,0.246974
224066528,71281111,276,6004590,280026,356241000,44126400,0.0466353,7.34878,7.11919,0.448648
224068959,71281111,1015,1643540,153560,133334000,24117100,0.0934323,14.6738,14.6738,0.163426
224065836,71281111,95,6909630,468340,475675000,71027200,0.0677807,10.2795,10.2462,0.257696
224072196,71281111,16519,12159600,622778,905107000,99612600,0.0512169,8.19208,8.18538,0.409184
224075117,71281111,16770,325943,8973.58,23674000,1413740,0.0275311,4.33737,4.32496,0.149075
224071486,71281111,16401,559504,26714.4,44708800,4041050,0.0477466,7.22256,7.22256,0.0890619
224080456,71281111,17553,104907,5142.79,7924520,793446,0.0490223,7.56333,7.56333,0.142625
224070223,71281111,15930,14480600,677207,933246000,103245000,0.0467664,7.12984,6.94488,0.394695
224065716,71281111,36,312730,7322.51,11730500,1139660,0.0234148,3.64424,3.64132,0.284981
224070464,71281111,16007,54622100,3315720,3655200000,522205000,0.0607029,9.56033,9.42925,0.469713
224071570,71281111,16426,174845,8670.96,13219000,1287860,0.0495923,7.36572,7.36572,0.085554
224071330,71281111,16337,244783,13445.2,17967300,1987360,0.0549271,8.11888,8.11888,0.108427
224067545,71281111,604,524535,21378.7,39107900,3187570,0.0407575,6.07695,6.07695,0.102149
224080020,71281111,17476,11875800,422614,637828000,62669000,0.035586,5.27701,5.25585,0.413989
224068703,71281111,898,1818390,67712.9,133584000,10100400,0.0372379,5.55458,5.55458,0.218641
224069891,71281111,15710,69938,1675.3,2973720,232419,0.0239541,3.32321,3.32321,0.101038
224068893,71281111,977,276619,20844.7,22657200,3402520,0.0753551,12.3004,12.2766,0.159756
224071006,71281111,16233,1398760,59889.3,86074500,8590770,0.042816,6.1417,6.1417,0.21694
224066539,71281111,280,34969,1622.84,2503790,241471,0.0464079,6.90528,0,0
224067223,71281111,524,244783,18591.1,19056300,2866860,0.0759494,11.7118,11.7118,0.173562
224070452,71281111,15993,3431010,251717,234274000,37979200,0.0733653,11.0694,10.9772,0.199607
224069473,71281111,10722,11428000,279216,887506000,48110700,0.0244327,4.20991,4.18655,0.332539
224071244,71281111,16294,594473,25161.4,35821100,3645720,0.0423255,6.13269,6.13269,0.209951
224068670,71281111,872,629442,35311.1,47654400,5367750,0.0560991,8.52779,8.52779,0.210666
224081708,71281111,111220906,69938,3878.1,5004580,598851,0.0554505,8.5626,8.5626,0.165588
224071340,71281111,16341,783301,42791.7,53591000,6828480,0.05463,8.71757,8.88427,0.241104
224066696,71281111,345,6129680,272033,361890000,42261900,0.0443797,6.89463,7.06364,0.501872
224071408,71281111,16365,769051,34161,48912600,5117820,0.0444197,6.65472,6.65521,0.125291
224076459,71281111,16950,682705,25047.3,47680500,4008320,0.0366883,5.87123,5.8121,0.421635
224080433,71281111,17547,1100430,50017.4,71702900,7487930,0.0454526,6.80457,6.70276,0.246053
224076444,71281111,16947,21438200,383305,1471850000,65532400,0.0178795,3.0568,3.03436,0.376194
224069858,71281111,15684,3564430,99352.5,162905000,14386400,0.0278733,4.03611,4.03377,0.634583
224069122,71281111,1085,384659,27404.3,28134300,4074360,0.071243,10.5921,10.5921,0.0805187
224069884,71281111,15701,454587,15354.4,20896400,2088440,0.0337765,4.59414,4.59411,0.238022
224073736,71281111,16629,69938,3256.02,5218580,486663,0.0465558,6.95849,6.95849,0.0968684
224070407,71281111,15959,2761920,120631,228743000,19210200,0.0436764,6.95539,6.95513,0.191592
224069429,71281111,10697,681478,33559.6,54846700,5382840,0.0492454,7.89878,7.77271,0.241307
224066887,71281111,446,364287,17333.3,24455600,2894510,0.0475815,7.94569,7.99096,0.254409
224067994,71281111,720,489566,12928.1,28513700,1933820,0.0264073,3.95007,3.95007,0.409593
224070442,71281111,15984,3571210,251773,270522000,38370200,0.0705009,10.7443,10.7537,0.144561
224068442,71281111,820,4650880,168656,303563000,26953500,0.0362633,5.79536,5.79536,0.460581
224070167,71281111,15909,13363800,431656,998793000,68620400,0.0323004,5.1348,5.13409,0.391632
224078756,71281111,17343,2692480,93849.7,161146000,13789400,0.0348562,5.12144,5.12139,0.18916
224065816,71281111,84,874225,72671.9,67540600,10850500,0.0831273,12.4116,12.4116,0.150561
224066596,71281111,296,2272980,157621,183757000,24910000,0.0693455,10.9591,10.9591,0.302878
224078023,71281111,17188,909193,29375,50621700,4234620,0.0323088,4.65756,4.65756,0.224205
224066522,71281111,275,9301750,388681,633302000,58937700,0.0417858,6.33619,6.33619,0.296786
224068729,71281111,920,13252800,337060,1070840000,55349500,0.0254331,4.17644,4.17648,0.248935
224069184,71281111,1107,2447770,74918.8,125833000,10659700,0.030607,4.35489,4.35489,0.317772
224080622,71281111,17606,27357,1244.04,1853280,189024,0.0454742,6.90951,0,0
224068128,71281111,750,174709,3726.99,7173550,646363,0.0213325,3.69966,3.6995,0.119037
224076329,71281111,16905,34969,1773.84,2667390,270651,0.050726,7.73974,0,0
224066727,71281111,360,244783,17651.7,17248500,2688330,0.0721117,10.9825,10.9825,0.0848859
224068449,71281111,821,3510150,87279.9,166844000,14553800,0.024865,4.14622,4.06519,0.417607
224079676,71281111,17446,418132,14190.7,19666100,2091570,0.0339382,5.00218,4.99728,0.273003
224070642,71281111,16110,1695350,115267,116820000,18064200,0.0679899,10.6552,10.54,0.247204
224074196,71281111,16691,767404,35661.1,59204400,5767410,0.0464698,7.51549,7.51629,0.340749
224079289,71281111,17388,451200,8862.53,15920200,1274470,0.0196421,2.82463,2.82414,0.320403
224070988,71281111,16224,174845,7425.23,12517900,1085200,0.0424675,6.20662,6.20662,0.382103
224070436,71281111,15978,174845,6076.43,12537700,930883,0.0347532,5.32405,5.32405,0.0347497
224076335,71281111,16906,734349,23927.3,46960600,3510710,0.032583,4.78071,4.78071,0.154229
224070089,71281111,15875,382823,17156.8,25956800,2496910,0.0448166,6.52238,6.44817,0.167421
224069282,71281111,10680,3440670,70115.7,260746000,12079700,0.0203785,3.51086,3.4687,0.208944
224071450,71281111,16384,1993230,149343,164094000,26013200,0.0749252,13.0508,13.0508,0.319372
224078378,71281111,17278,34969,907.642,2124290,131080,0.0259556,3.74848,0,0
224067175,71281111,507,45255400,1247010,2770340000,200483000,0.027555,4.43003,4.40763,0.627403
224066837,71281111,409,1047940,78713.5,86213900,12924400,0.0751125,12.3331,12.3326,0.190917
224074276,71281111,16707,769318,33591.9,54697100,4980950,0.0436645,6.4745,6.4745,0.187092
224076341,71281111,16908,419628,16769.2,26390200,2492590,0.0399622,5.94,5.94,0.177546
224081935,71281111,124372452,33249.2,1141.55,2258350,181770,0.0343332,5.46689,0,0
224069263,71281111,10672,3776350,76201.9,290117000,13211600,0.0201787,3.4985,3.36084,0.503468
224080311,71281111,17525,3340300,113843,177938000,17256900,0.0340818,5.16628,5.16,0.361567
224078782,71281111,17346,1119010,39274.1,67641800,5755690,0.0350973,5.14358,5.14358,0.161669
224080780,71281111,111220670,698863,31193.2,46772100,4745000,0.0446342,6.7896,6.78986,0.150261
224074181,71281111,16689,978925,41558,76434000,6587610,0.0424527,6.72943,6.72962,0.227191
224067291,71281111,560,105726,1939.82,7020360,298441,0.0183476,2.82277,2.81311,0.142451
224068660,71281111,864,14374800,845143,1054360000,131223000,0.0587934,9.1287,9.12815,0.232314
224071945,71281111,16474,491067,27836.5,35331800,4269270,0.0566858,8.69388,8.77769,0.13992
224070502,71281111,16036,3364260,66700.5,140151000,11285100,0.0198262,3.35439,3.38126,0.676792
224068936,71281111,1002,69938,6160.56,5640400,981760,0.088086,14.0376,14.0376,0.0238481
224070070,71281111,15868,1727280,76491,115812000,11172600,0.0442841,6.46833,6.35152,0.20822
224077741,71281111,17154,1328820,70523.1,79185000,10345900,0.0530719,7.78575,7.78575,0.222702
224074781,71281111,16740,489566,20740.4,30412900,3039320,0.0423648,6.2082,6.2082,0.100211
224066021,71281111,167,664411,35619.5,46997900,5495560,0.0536106,8.27133,8.27133,0.161063
224070072,71281111,15870,1727280,76491,115812000,11172600,0.0442841,6.46833,6.35152,0.20822
224073471,71281111,16605,279752,13909.2,20146400,2057350,0.0497199,7.35421,7.35421,0.120342
224072012,71281111,16481,624591,28690.3,45457300,4485140,0.0459345,7.18091,7.18548,0.185016
224066127,71281111,204,384659,19246.2,31855900,3085230,0.0500345,8.0207,8.0207,0.172141
224078213,71281111,17246,979127,35145.6,59131200,5254520,0.0358948,5.36654,5.36654,0.210583
224074392,71281111,16722,311462,13548.1,22488300,2143840,0.0434983,6.88314,6.88016,0.187231
224076603,71281111,16962,699380,33673.7,47662100,5140520,0.0481479,7.35011,7.35011,0.21125
224066630,71281111,311,938119,74511.2,67561400,11552400,0.0794261,12.3144,12.2961,0.142937
224070016,71281111,15846,3837920,126041,229215000,18578400,0.032841,4.84074,4.83225,0.236464
224076890,71281111,17028,477448,6805.72,30740700,1033700,0.0142544,2.16504,2.15852,0.265123
224079471,71281111,17422,855896,36109.2,57616200,5520960,0.0421888,6.45051,6.46049,0.374992
224070557,71281111,16069,3616570,262456,280287000,40137200,0.0725703,11.0981,11.0162,0.15978
224066792,71281111,382,15976900,843512,1088130000,145125000,0.0527956,9.08342,9.08602,0.303269
224065975,71281111,127,1188950,45974.5,82896600,6803530,0.0386683,5.72232,5.72232,0.217441
224080358,71281111,17529,1678000,57392.1,97225700,8544000,0.0342027,5.09177,5.09179,0.369063
224069829,71281111,15662,979123,29634.7,57255900,4092090,0.0302666,4.17934,4.17932,0.24467
224080796,71281111,111220692,796119,33752.2,55122400,5349100,0.0423959,6.71896,6.50019,0.393895
224068842,71281111,961,17683700,950045,1125280000,146927000,0.0537245,8.30865,8.08161,0.39313
224069895,71281111,15716,69938,1712.65,3267290,248819,0.0244881,3.5577,3.5577,0.926218
224070992,71281111,16226,419628,22233.2,29526300,3248170,0.0529831,7.7406,7.7406,0.104641
224075390,71281111,16800,174845,7381.18,10913900,1072030,0.0422156,6.13132,6.13132,0.0693094
224069909,71281111,15728,944163,25082.8,45200600,3670130,0.0265662,3.88718,3.88718,0.281817
224069862,71281111,15687,1326530,15796.2,35722000,2393240,0.0119079,1.80413,1.80162,1.22783
224066683,71281111,339,24557800,954946,1772530000,151579000,0.0388857,6.17235,6.16986,0.322099
224070421,71281111,15965,489566,24769,39559200,3933950,0.0505937,8.0356,8.0356,0.122564
224081666,71281111,111220900,244783,12510.8,17651900,1924550,0.0511099,7.86227,7.86227,0.195407
224072160,71281111,16509,18379400,852371,1310710000,133604000,0.0463766,7.26923,7.26663,0.423329
224069849,71281111,15679,908834,32884.7,51273300,4710310,0.0361834,5.1828,5.18222,0.2904
224077235,71281111,17095,4864710,167834,294422000,25905100,0.0345003,5.32511,5.05229,0.564719
224074798,71281111,16744,34969,1376.57,2424860,201224,0.0393654,5.75436,0,0
224069450,71281111,10700,768663,32140.9,54923800,4910080,0.041814,6.38782,6.31911,0.105427
224067662,71281111,608,349690,23715.4,26390000,3582610,0.0678184,10.2451,10.2451,0.177579
224071824,71281111,16457,279752,12744.1,20485200,1912380,0.0455551,6.836,6.836,0.206601
224069010,71281111,1044,159509,7333.49,10827000,1214540,0.0459753,7.61422,7.58573,0.207612
224071396,71281111,16361,1713200,80533.4,114177000,11917800,0.0470074,6.95644,6.95662,0.138825
224075775,71281111,16841,2831660,71160.3,226215000,11855200,0.0251303,4.18668,4.18683,0.25293
224080264,71281111,17514,419485,11959.6,20870700,1707040,0.0285101,4.06937,4.06954,0.417042
224071015,71281111,16240,209814,9259.02,14836700,1349930,0.0441296,6.43395,6.43395,0.311451
224069962,71281111,15804,1014100,38027.7,74384500,5640170,0.037499,5.56174,5.56174,0.20442
224071018,71281111,16242,244783,10441,14796100,1485710,0.0426539,6.06951,6.06951,0.212232
224077767,71281111,17161,369705,5231.85,18395900,805180,0.0141514,2.1779,2.12696,0.359059
224067729,71281111,652,34969,1988.12,2681350,293066,0.0568539,8.38073,0,0
224076220,71281111,16873,244783,12994.5,18617200,2018160,0.0530858,8.24468,8.24468,0.162207
224069457,71281111,10704,1416410,94928.5,102678000,16859500,0.0670205,11.903,11.9516,0.32983
224065475,71281111,9,1904270,124084,161210000,19567700,0.065161,10.2757,10.0953,0.148136
224066702,71281111,350,69938,3947.04,4832410,583885,0.0564363,8.34861,8.34861,0.0907299
224066907,71281111,453,55302300,2689940,3694810000,427427000,0.0486407,7.72892,7.63691,0.501356
224067485,71281111,602,69938,2003.04,4805410,293727,0.0286402,4.19982,4.19982,0.0264854
224068279,71281111,783,440804,35694.3,33958400,5382340,0.0809755,12.2103,12.1901,0.0829287
224070085,71281111,15874,440279,18717.9,29862200,2763760,0.0425136,6.27729,6.1348,0.202076
224077407,71281111,17135,34969,1096.14,2391070,162306,0.0313462,4.64141,0,0
224080140,71281111,17490,454597,18612,31734100,2823840,0.0409417,6.21175,6.21175,0.226465
224067394,71281111,590,1638110,89140,123798000,13892800,0.0544165,8.48102,8.48484,0.270743
224078326,71281111,17266,943985,27733.8,48125700,3899540,0.0293795,4.13093,4.13056,0.274644
224067319,71281111,571,5070500,265542,395156000,40374400,0.05237,7.96259,7.96259,0.127973
224069271,71281111,10675,4827740,99455.2,362661000,17273900,0.0206008,3.57804,3.51075,0.275115
224069882,71281111,15699,489556,16370.9,22442400,2232870,0.0334403,4.56101,4.56098,0.231944
224069973,71281111,15815,1084040,47420.9,75514100,6874550,0.0437446,6.3416,6.3416,0.197033
224071206,71281111,16279,34969,1746.05,2544730,253832,0.0499315,7.25876,0,0
224071377,71281111,16353,8127150,357779,527364000,54192600,0.0440227,6.66809,6.67124,0.227795
