id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223737031,71232638,160,2813390,20736.7,144523000,3098090,0.00737072,1.10119,1.13471,0.656354
223737516,71232638,915,424690,742.938,26068000,102353,0.00174936,0.241007,0.231684,0.556081
223746218,71232638,111220702,442316,1212.35,24539200,167975,0.00274091,0.379762,0.404702,0.616236
223737391,71232638,694,629442,20146.1,40032300,2991170,0.0320063,4.7521,4.7521,0.416475
223741756,71232638,16639,625229,1013.17,27522100,141130,0.00162048,0.225725,0.220423,0.531648
223737747,71232638,10695,594473,11517.1,37225400,1732110,0.0193737,2.91368,2.91368,0.236051
223741401,71232638,16486,3503240,2781.4,183482000,378475,0.00079395,0.108036,0.112092,0.840788
223744042,71232638,17198,343266,1401.28,19453400,192515,0.0040822,0.560832,0.565567,0.463244
223739106,71232638,15861,3668040,15679,211121000,2309970,0.00427449,0.629755,0.64127,0.345968
223737385,71232638,685,1844260,591.9,112217000,83815.4,0.000320942,0.0454467,0.0477361,1.08616
223741357,71232638,16457,66978.8,20.0288,3909410,2765.86,0.000299032,0.0412946,0,0
223737224,71232638,450,839256,267.618,11002800,40246.5,0.000318875,0.0479549,0.0479549,0.89211
223746197,71232638,111220698,559504,411.782,26658300,58922.1,0.000735978,0.105311,0.105311,0.422651
223737715,71232638,1129,82538200,52408.2,4675760000,7700400,0.000634957,0.093295,0.0935287,1.34824
223743360,71232638,16934,489566,1730.6,26521500,242857,0.00353496,0.496065,0.496065,0.555294
223745041,71232638,17411,113931,575.863,6050660,80833.2,0.00505447,0.709491,0,0
223741474,71232638,16544,1031770,276.812,58521500,38313.7,0.000268288,0.0371338,0.0401388,0.80627
223738364,71232638,15682,68738.3,20.6355,2281560,2972.13,0.000300204,0.0432384,0.0390977,0.673573
223739464,71232638,16025,5055050,61620.3,270482000,9318510,0.0121898,1.8434,1.85195,0.541787
223740532,71232638,16252,18672.8,0.863398,1124250,127.126,4.62383e-05,0.0068081,0,0
223744751,71232638,17342,21850.1,187.28,1450440,25664.5,0.00857114,1.17457,0,0
223743978,71232638,17170,827034,2321.08,45117200,324235,0.00280652,0.392046,0.405582,0.604864
223737256,71232638,495,2987810,13312.7,166130000,2072110,0.00445567,0.693522,0.693164,0.718847
223737033,71232638,165,776666,498.684,40790400,67047.9,0.000642083,0.0863278,0.0591073,0.637839
223746857,71232638,127201621,9250.64,1.42693,198035,198.529,0.000154252,0.0214611,0,0
223746166,71232638,111220690,155360,1270.64,10293600,179594,0.00817868,1.15599,1.14793,0.167122
223739903,71232638,16104,2133110,19272,79295100,2922910,0.00903471,1.37026,1.37026,0.740303
223739409,71232638,16000,525958,722.709,15777000,105654,0.00137408,0.200879,0.200561,0.963447
223743480,71232638,17014,93537.2,54.966,4791250,7203.93,0.000587638,0.0770167,0,0
223737309,71232638,578,797333,342.818,45085000,58099.1,0.000429956,0.0728667,0.0643309,1.53169
223740473,71232638,16235,989089,305.26,55382100,42314.6,0.000308628,0.0427814,0.0442893,0.44647
223742187,71232638,16741,299562,579.366,14418100,78403.5,0.00193404,0.261727,0.247287,0.638652
223743766,71232638,17104,801418,5294.41,48172200,785489,0.0066063,0.980124,0.993087,0.582911
223741999,71232638,16691,648631,5109.37,37739700,773204,0.00787717,1.19206,1.16484,0.473954
223744807,71232638,17363,1006300,6280.73,63395800,892764,0.0062414,0.887172,0.951483,0.602887
223745158,71232638,17455,297603,2306.14,16395000,321608,0.00774904,1.08066,1.07779,0.40707
223737652,71232638,1057,1258880,43358.4,88262300,6330320,0.0344419,5.02852,5.02852,0.24977
223738220,71232638,15629,469869,163.076,28466500,21692.2,0.000347067,0.0461665,0.0449978,0.68739
223745285,71232638,17509,381136,1557.18,13212200,230253,0.00408563,0.604124,0.608283,0.340482
223741477,71232638,16546,104907,107.459,5360980,15248.9,0.00102433,0.145356,0.145356,1.20072
223744178,71232638,17226,489566,7830.2,21266800,1285310,0.0159942,2.62541,2.62541,0.818254
223741703,71232638,16628,90065.2,11.605,5049570,1635.03,0.000128851,0.0181539,0,0
223737331,71232638,608,324594,3754.36,21694800,562037,0.0115663,1.73151,1.7215,0.152035
223740516,71232638,16250,1035700,371.359,58013800,51881.1,0.000358559,0.0500929,0.0544554,0.634851
223741647,71232638,16619,557446,364.839,26929700,52290.3,0.000654484,0.0938035,0.0936044,0.792338
223743350,71232638,16930,903006,4345.06,51987200,589404,0.00481177,0.652713,0.651116,0.571081
223740807,71232638,16300,18870.6,13.3911,987951,1739.9,0.000709625,0.0922015,0,0
223736986,71232638,87,131705,3.17612,8154270,431.083,2.41154e-05,0.00327309,0.00175236,0.56867
223743080,71232638,16874,594465,446.915,29997300,61607.7,0.000751793,0.103635,0.103637,0.48038
223737700,71232638,1104,367577,45.9049,22761200,6697.1,0.000124885,0.0182196,0.0189009,0.571789
223741969,71232638,16684,4872460,6357.93,293163000,923024,0.00130487,0.189437,0.178587,0.854869
223741414,71232638,16496,22240.4,22.2915,1208180,2968.27,0.0010023,0.133463,0,0
223745224,71232638,17481,454119,2847.9,25408900,417006,0.00627127,0.918273,1.00952,0.501343
223739231,71232638,15926,344958,1064.43,21127300,154998,0.00308567,0.449324,0.488091,0.58989
223737429,71232638,769,369107,82.5672,18740300,11890.4,0.000223695,0.032214,0.0352822,0.944141
223739020,71232638,15849,1654370,3726.25,84708300,531445,0.00225237,0.321237,0.326287,0.565133
223737575,71232638,984,6339570,11891,398801000,1730680,0.00187568,0.272996,0.294541,0.793315
223740659,71232638,16267,167133,26.879,9989980,3660.21,0.000160823,0.0218999,0.0314153,0.0479346
223738491,71232638,15723,500852,151.366,19272700,19789.8,0.000302216,0.0395123,0.0327535,0.761351
223744007,71232638,17182,3482870,10287.3,179065000,1399720,0.0029537,0.401889,0.423799,0.542227
223744680,71232638,17319,506893,2315.63,25304800,320907,0.00456829,0.633086,0.644883,0.538209
223738712,71232638,15778,963116,1004.82,52847100,146224,0.0010433,0.151824,0.133277,0.977927
223737042,71232638,180,69938,2135.26,4716010,313262,0.0305308,4.47913,4.47913,0.0343435
223744162,71232638,17223,5357200,31156.4,292453000,4661950,0.0058158,0.870222,0.885139,1.07969
223741964,71232638,16683,660100,399.212,38033100,53850.7,0.000604775,0.0815796,0.0717394,0.954024
223741444,71232638,16527,25143.2,24.1123,1498780,3379.98,0.000958998,0.134429,0,0
223739500,71232638,16040,4904470,96568,323146000,14830400,0.0196898,3.02386,3.0101,0.316589
223743563,71232638,17053,4826970,11215.3,261309000,1547590,0.00232348,0.320614,0.360277,0.621485
223737257,71232638,496,175387,2650.77,11721200,391223,0.0151138,2.23062,2.11494,0.0826492
223738887,71232638,15808,39583.5,110.138,2864450,15894.6,0.00278242,0.401545,0.396027,0.763151
223742072,71232638,16706,1686620,812.026,94243500,116287,0.000481452,0.0689467,0.0637623,0.530004
223738208,71232638,15624,1034650,513.091,56883000,74442.7,0.000495905,0.0719494,0.076248,1.04804
223746081,71232638,111220572,209814,2033.73,10691100,299203,0.009693,1.42604,1.42604,0.257773
223737740,71232638,10692,1153980,8640.08,62544800,1425350,0.00748722,1.23516,1.23516,1.83771
223740973,71232638,16342,139876,544.118,7625860,84996.8,0.00389,0.607658,0.607658,0.567552
223745122,71232638,17444,1057250,5268.61,44877500,739353,0.00498333,0.699319,0.715486,0.662405
223739381,71232638,15991,2562930,24063.2,122864000,3416040,0.00938893,1.33286,1.31934,0.75771
223740707,71232638,16272,681633,305.002,35495600,43329.1,0.000447458,0.0635665,0.0648869,0.448523
223738230,71232638,15632,332281,338.074,14926100,51210,0.00101744,0.154117,0.147633,0.673332
223737219,71232638,442,966234,8036.88,38787500,1295630,0.00831774,1.3409,1.44087,0.768433
223741628,71232638,16611,139742,150.238,6792170,21108.4,0.00107511,0.151052,0.15103,1.06496
223742181,71232638,16737,278126,1583.09,16112800,220694,0.005692,0.793505,0.81961,0.343403
223737226,71232638,452,240515,79.5774,13991500,12194.1,0.000330862,0.0507,0.043788,0.0478042
223739178,71232638,15905,32630100,139967,1798410000,21383000,0.00428951,0.655313,0.708114,1.05048
223740051,71232638,16134,3437940,30762.7,191072000,4783870,0.008948,1.39149,1.34384,0.495842
223744995,71232638,17395,308025,3398.72,19105100,464524,0.0110339,1.50807,1.50023,0.16892
223737430,71232638,771,44668700,99721.2,2335860000,13853900,0.00223246,0.310148,0.317797,0.979986
223742010,71232638,16694,9844600,21416.3,529379000,3146550,0.00217544,0.319622,0.295204,0.798621
223740557,71232638,16259,1436960,666.105,77127700,94599.7,0.000463551,0.0658332,0.0700967,0.695008
223742535,71232638,16798,330977,174.171,18240700,23680.2,0.000526232,0.0715462,0.0673285,0.750372
223742574,71232638,16801,13771.3,11.957,731751,1586.93,0.000868255,0.115234,0,0
223736982,71232638,79,35102.8,0.336728,2147890,46.8707,9.59262e-06,0.00133524,0,0
223740490,71232638,16244,440073,138.765,22035900,20308.9,0.000315322,0.046149,0.0461001,0.435295
223743934,71232638,17148,676617,3256.26,39174000,441889,0.00481257,0.653086,0.82394,0.311412
223737023,71232638,147,149365,260.428,8307090,36313.3,0.00174357,0.243118,0.286758,0.640755
223740926,71232638,16326,61673.3,6.60643,3829540,929.367,0.00010712,0.0150692,0,0
223745792,71232638,17593,103019,65.9394,2476530,9692.64,0.000640072,0.0940863,0.0940245,0.507675
223736978,71232638,69,873644,1919.76,42848600,260212,0.00219741,0.297847,0.297915,0.277258
223740103,71232638,16156,573737,8732.4,38043200,1280410,0.0152202,2.23171,2.07537,0.292139
223742096,71232638,16711,174845,257.89,8599250,36563.2,0.00147496,0.209118,0.209118,0.547466
223744465,71232638,17286,21267.2,64.2015,890217,8713.11,0.0030188,0.409697,0,0
223737340,71232638,621,984574,7978.25,57251100,1123080,0.00810325,1.14068,1.13613,0.332899
223737434,71232638,777,301798,21.0968,17441100,3050.05,6.99038e-05,0.0101063,0.00757732,0.939117
223740378,71232638,16196,489566,7579.14,28833700,1128340,0.0154814,2.30478,2.30478,0.444686
223741949,71232638,16680,10664900,31126.2,627591000,4626730,0.00291856,0.433827,0.403232,1.02901
223737843,71232638,10731,844902,3195.35,51986200,503013,0.00378192,0.595351,0.648083,1.1803
223737079,71232638,228,2429160,9130.2,142567000,1430820,0.00375858,0.589019,0.665887,1.13292
223739319,71232638,15965,442843,3604.28,31568400,539031,0.00813896,1.2172,1.24205,0.2773
223737005,71232638,118,106968,2.44919,6583920,334.069,2.28965e-05,0.00312308,0,0
223737642,71232638,1047,104907,2063.2,6590870,317860,0.0196669,3.02992,3.02992,0.258326
223741560,71232638,16581,496470,1076.56,29805800,162223,0.00216842,0.326753,0.338535,0.538546
223742744,71232638,16828,29649300,123424,1776980000,19606100,0.0041628,0.661267,0.678707,1.11007
223737007,71232638,122,1417290,4021.98,72437900,558181,0.0028378,0.393837,0.397278,0.406275
223741841,71232638,16658,29374500,66542.4,1650750000,9818230,0.00226531,0.334243,0.317405,1.04933
223737070,71232638,216,460090,457.464,7859410,66943.7,0.000994294,0.145501,0.166936,1.70553
223738458,71232638,15711,43780.9,15.8379,1025400,2304.77,0.000361754,0.0526433,0,0
223742704,71232638,16822,789533,4952.86,51005700,725727,0.00627315,0.919185,0.981489,0.661285
223737483,71232638,870,1958260,28439.7,102130000,4282030,0.0145229,2.18665,2.18665,0.49389
223743343,71232638,16926,5874720,20516.5,328853000,2984740,0.00349234,0.508065,0.508066,0.677435
223740417,71232638,16212,6123130,3547.96,329000000,507447,0.000579435,0.0828738,0.0783318,1.33456
223742220,71232638,16749,11253.4,9.03731,602037,1223.82,0.000803075,0.108751,0,0
223739805,71232638,16074,13708800,267051,890518000,40072400,0.0194803,2.92311,3.01415,0.528608
223740435,71232638,16219,62167.8,2.47313,3844710,334.847,3.97814e-05,0.00538617,0,0
223737183,71232638,385,11780200,218742,631192000,33635100,0.0185686,2.85522,2.83404,0.489259
223743651,71232638,17059,50850.7,98.7162,3066320,13657.8,0.00194129,0.268585,0.268588,0.0436506
223738131,71232638,15611,56461.3,40.9259,3186020,5778.4,0.000724848,0.102343,0.0457651,0.4855
223739893,71232638,16099,104907,2273.07,6272190,345849,0.0216675,3.29672,3.29672,0.346366
223739276,71232638,15948,1013410,15397.5,56159400,2204980,0.0151938,2.17581,2.17512,0.669248
223736995,71232638,101,2028200,8671.5,82630300,1374360,0.00427546,0.677627,0.677627,1.14143
223744999,71232638,17397,132814,636.148,5997980,87210.2,0.00478976,0.656634,0.559271,0.701655
223741329,71232638,16441,185296,59.2287,11067700,8300.13,0.000319644,0.0447939,0,0
223737018,71232638,138,4532640,2784.05,271635000,417712,0.000614222,0.0921564,0.0925094,1.07391
223737207,71232638,425,314721,9272.56,22827700,1430260,0.0294628,4.54452,4.54452,0.0674854
223743901,71232638,17124,872189,2782.45,48780100,382935,0.00319019,0.439051,0.448746,0.297347
223746839,71232638,124372452,34969,145.124,2043220,21586.9,0.00415007,0.617315,0,0
223737714,71232638,1128,1817780,22852.5,112198000,3324700,0.0125717,1.82899,1.82914,0.138548
223743019,71232638,16863,834466,1086.09,46280600,154410,0.00130154,0.185041,0.185263,0.343251
223739494,71232638,16038,4648800,71572.6,240533000,11260700,0.0153959,2.42228,2.42838,0.483122
223743894,71232638,17121,442316,1212.35,24539200,167975,0.00274091,0.379762,0.404702,0.616236
223736999,71232638,106,162588,572.683,9805980,79766.9,0.00352229,0.490606,0.485017,0.293302
223737663,71232638,1072,419628,307.243,23562100,45250.7,0.000732179,0.107835,0.107835,0.794747
223742598,71232638,16803,60065.6,117.393,3296250,16052.7,0.00195442,0.267253,0.24511,0.836942
223736987,71232638,88,2230530,218.854,130857000,28134.9,9.81175e-05,0.0126136,0.0128174,1.49568
223737613,71232638,1025,7201830,23474.7,376753000,3519770,0.00325955,0.488733,0.487902,0.575326
223736956,71232638,31,11516500,262789,755513000,39518700,0.0228185,3.43149,3.45622,0.45611
223737336,71232638,616,655491,541.569,38562800,75131.8,0.000826204,0.114619,0.112561,0.869906
223745154,71232638,17454,6007.18,31.8951,361753,4332.73,0.00530949,0.721258,0,0
223746412,71232638,111220784,220896,3031,16418300,433785,0.0137214,1.96375,1.93037,0.194501
223737870,71232638,15566,486472000,3778800,26725200000,564606000,0.00776776,1.16061,1.17422,1.13101
223740016,71232638,16131,8215740,76433.9,458243000,11790600,0.00930334,1.43513,1.38292,0.56418
223737109,71232638,274,1673260,23231.1,112311000,3557780,0.0138837,2.12625,2.15284,0.274812
223745841,71232638,17606,34480.9,17.4168,1449510,2448.1,0.000505115,0.0709988,0,0
223737523,71232638,928,16472700,57188,945634000,9272670,0.00347168,0.56291,0.549645,1.16585
223737697,71232638,1101,1153940,25840.2,73516600,3741080,0.022393,3.24201,3.24197,0.599181
223742269,71232638,16774,384375,206.43,22057600,30046.8,0.000537053,0.0781704,0.0802633,0.528147
223738853,71232638,15805,469608,1595.96,32386100,231270,0.00339848,0.492475,0.499685,0.537547
223738274,71232638,15666,4393520,1512.98,181265000,214145,0.000344365,0.0487412,0.0518575,1.26931
223743418,71232638,16975,899629,1636.21,51771200,225354,0.00181876,0.250496,0.241631,0.464705
223737211,71232638,431,306730,1431.38,17142600,227636,0.00466658,0.74214,0.738133,0.263367
223745013,71232638,17402,1025370,6766.47,57425800,920933,0.00659908,0.898149,0.558855,0.408406
223741363,71232638,16459,460039,85.2309,25651700,11989.4,0.000185269,0.0260616,0.0305269,1.12306
223737537,71232638,945,2692610,39453.8,166359000,5605820,0.0146526,2.08193,2.08193,0.400917
223738392,71232638,15688,87775.7,72.7441,2930320,10096.2,0.000828749,0.115022,0.128891,0.703888
223741558,71232638,16578,1893170,2356.31,109513000,351085,0.00124464,0.185448,0.19064,0.861323
223737228,71232638,454,351498,2087.15,19317300,327941,0.00593786,0.93298,0.901579,0.425189
223739411,71232638,16001,146114000,2017780,7865410000,302470000,0.0138096,2.07009,2.13659,0.690344
223740715,71232638,16273,23618.7,7.93241,1211590,1092.37,0.000335852,0.0462502,0,0
223743908,71232638,17130,635055,2077.92,36296500,287454,0.00327203,0.452644,0.463073,0.321105
223739355,71232638,15983,2289640,43944.2,147215000,6427430,0.0191927,2.80718,2.80463,0.549105
223736940,71232638,1,45389.4,5.76552,1406850,871.978,0.000127023,0.019211,0.0196067,1.14094
223737133,71232638,310,829883,633.344,41397700,90815.7,0.000763172,0.109432,0.11299,0.548269
223741335,71232638,16446,561715,101.058,34002400,14091.4,0.00017991,0.0250864,0.0264076,0.515382
223743543,71232638,17046,69813.3,468.601,3805940,66397.2,0.0067122,0.951068,0.95113,0.283922
223741651,71232638,16623,3754820,5291.84,194287000,726065,0.00140935,0.193369,0.210038,0.720979
223736961,71232638,41,886096,8949.59,40085500,1401870,0.0101,1.58207,1.57761,0.366948
223738546,71232638,15752,4302320,3887.45,249046000,567844,0.000903571,0.131986,0.100954,0.989614
223741462,71232638,16538,879640,992.252,51387500,151883,0.00112802,0.172665,0.172992,0.657061
223737364,71232638,655,1974630,10449.3,61958500,1516050,0.00529176,0.767763,0.751814,1.38843
223744135,71232638,17218,716153,1478.91,32669700,194249,0.00206507,0.27124,0.295689,0.751681
223737621,71232638,1031,944111,605.268,43771300,81855.5,0.000641098,0.0867011,0.0866979,0.406771
223739235,71232638,15927,215112,6789.96,13038200,1034780,0.0315648,4.81043,4.76108,0.180574
223737712,71232638,1125,639617,8662.85,43059400,1293680,0.0135438,2.02258,2.05633,0.215069
223737242,71232638,477,85745300,329300,4883670000,47570200,0.00384044,0.554785,0.553113,1.01826
223737153,71232638,339,22368900,58103,1219320000,8634990,0.00259749,0.386026,0.384456,0.946296
223738280,71232638,15669,1712300,709.541,87183300,100612,0.000414379,0.0587583,0.0644431,1.00219
223746100,71232638,111220636,216589,651.078,13120000,91052.8,0.00300605,0.420395,0.407794,0.516669
223739597,71232638,16043,622973,9819.74,37240500,1457860,0.0157627,2.34017,2.33179,0.202744
223741356,71232638,16456,66978.8,20.0288,3909410,2765.86,0.000299032,0.0412946,0,0
223737248,71232638,484,289795,6056.09,18746500,902492,0.0208978,3.11424,0,0
223743490,71232638,17025,9215730,31338.9,466594000,4546460,0.00340059,0.493337,0.502897,0.93267
223743954,71232638,17159,489566,7328.83,23269300,1183370,0.0149701,2.41718,2.41718,0.815044
223745803,71232638,17594,112612,65.8136,2171450,10204.3,0.000584426,0.0906142,0,0
223741994,71232638,16690,3166440,16344.6,180849000,2447670,0.00516184,0.773004,0.767332,0.446243
223736981,71232638,77,68827.1,273.696,4352100,38511.9,0.00397657,0.559546,0.560485,0.19482
223737213,71232638,434,2031570,21422.5,102955000,3411960,0.0105448,1.67947,1.71673,0.582341
223737104,71232638,266,458732,227.315,24704100,36728.6,0.000495529,0.0800654,0.0780698,0.580104
223737384,71232638,684,254425,23.9339,13594700,3609.29,9.40708e-05,0.0141861,0.0144682,0.302748
223739654,71232638,16065,2196370,36001,116253000,5320660,0.0163912,2.42248,2.41717,0.730829
223743113,71232638,16879,1303590,877.849,74888400,119978,0.000673408,0.0920369,0.0893335,0.765888
223737294,71232638,554,147889,97.679,8557320,14246.2,0.00066049,0.0963307,0.0932723,0.54512
223737505,71232638,899,69938,92.6313,3881760,12987.7,0.00132448,0.185703,0.185703,0.424031
223743796,71232638,17113,857731,3606.14,48143700,504352,0.00420427,0.588006,0.589454,0.581328
223746127,71232638,111220666,1328820,1746.83,67263000,257589,0.00131457,0.193848,0.193848,0.433772
223746713,71232638,111220906,13429.2,64.1121,743678,8552.06,0.0047741,0.636827,0,0
223739449,71232638,16018,40554700,457822,2022340000,68284400,0.011289,1.68376,1.69127,0.777234
223746558,71232638,111220844,715430,2991.46,41371900,426668,0.00418135,0.596381,0.641363,0.453183
223737044,71232638,183,1521700,10964.1,94864800,1619480,0.00720519,1.06426,1.06191,0.490206
223744294,71232638,17246,752239,4243.51,45167300,597030,0.00564117,0.79367,0.775856,0.380326
223737535,71232638,943,9158480,60582.2,337783000,9192550,0.00661488,1.00372,0.998666,1.08303
223738117,71232638,15609,462232,213.117,23315000,32098.7,0.000461061,0.0694428,0.0663991,0.635878
223739171,71232638,15902,418792,469.774,16076200,70048.5,0.00112174,0.167263,0.167041,0.601968
223744046,71232638,17199,5273.72,23.1025,347331,3111.88,0.00438067,0.590072,0,0
223737443,71232638,797,4806290,1853.8,266005000,260602,0.000385702,0.054221,0.052181,0.832141
223737096,71232638,255,963987,2137.52,52643100,332133,0.00221737,0.344541,0.349349,0.701036
223741573,71232638,16587,58282,62.9044,3515000,9723.46,0.00107931,0.166835,0.165607,0.099562
223737026,71232638,151,1547140,10291.3,111570000,1529690,0.00665182,0.988721,0.990047,0.444181
223745147,71232638,17452,21209,73.4769,1249540,9950.27,0.00346443,0.469154,0,0
223746735,71232638,111220932,7086.66,9.56966,324438,1276.33,0.00135038,0.180103,0,0
223737298,71232638,560,139876,459.116,7409540,80365.9,0.00328231,0.574551,0.574551,0.753459
223744988,71232638,17390,440839,4034.87,25103100,551735,0.0091527,1.25155,1.23886,0.419155
223745071,71232638,17423,145164,1047.83,8774930,149456,0.00721827,1.02957,1.02528,0.191383
223740977,71232638,16345,1473050,868.926,80461800,121911,0.000589883,0.0827607,0.083995,0.824904
223746619,71232638,111220874,190186,1272.05,11066900,176237,0.00668845,0.926658,1.17397,0.368717
223739226,71232638,15924,2301100,40818.1,150437000,6095140,0.0177385,2.64879,2.79388,0.664272
223741449,71232638,16530,2283060,1356.69,135086000,203810,0.00059424,0.0892706,0.0869924,1.10573
223746142,71232638,111220686,594473,3246.02,27696800,513930,0.00546034,0.864514,0.864514,0.855312
223741566,71232638,16584,192569,337.929,11325100,50197.3,0.00175485,0.260671,0.284987,0.722869
223745136,71232638,17448,27867.5,67.2792,1311600,9175.33,0.00241425,0.329249,0,0
223737095,71232638,254,19871200,235643,1167920000,36466700,0.0118585,1.83516,1.86892,0.546184
223739478,71232638,16030,25183500,383208,1337560000,59274700,0.0152167,2.35372,2.31979,0.534554
223741487,71232638,16551,29125.7,18.7482,1554460,2649.82,0.000643699,0.0909787,0,0
223741457,71232638,16535,1384420,362.447,82654400,51642.5,0.000261804,0.0373025,0.037304,0.589636
223745089,71232638,17430,545613,1386.18,30692200,191211,0.0025406,0.350452,0.372255,0.826174
223737536,71232638,944,991427,5640.89,59726200,984612,0.00568967,0.993127,1.15982,0.996789
223740787,71232638,16294,239063,160.166,12031000,20664.9,0.000669974,0.0864413,0.104972,0.375251
223742032,71232638,16697,5385890,11376.8,308499000,1644310,0.00211233,0.3053,0.286131,0.652121
223744467,71232638,17287,21267.2,64.2015,890217,8713.11,0.0030188,0.409697,0,0
223744748,71232638,17341,21850.1,187.28,1450440,25664.5,0.00857114,1.17457,0,0
223737084,71232638,235,1046980,3669.07,38764300,529280,0.00350442,0.505528,0.511805,0.439338
223743778,71232638,17107,967722,2165.95,49468100,302169,0.00223819,0.312247,0.314965,0.940825
223737435,71232638,778,3147210,76512.6,207137000,11747700,0.0243112,3.73274,3.73274,0.252958
223737411,71232638,726,14251000,59100.8,816052000,9124730,0.00414712,0.640286,0.632641,0.65479
223739472,71232638,16028,6885600,91771.1,440038000,13373400,0.013328,1.94222,1.943,0.314156
223744739,71232638,17338,918264,7166.32,52504800,981730,0.00780421,1.06912,0.51112,0.427402
223737390,71232638,693,1113390,204.619,59151400,28950.4,0.000183781,0.0260022,0.0262895,0.945153
223739302,71232638,15959,2388240,14368.5,167834000,2150760,0.00601636,0.900565,0.949933,0.478614
223740575,71232638,16262,6125.08,0.498931,369369,73.6504,8.14571e-05,0.0120244,0,0
223740932,71232638,16327,61673.3,6.60643,3829540,929.367,0.00010712,0.0150692,0,0
223737311,71232638,581,367429,212,19445500,30772,0.000576982,0.0837496,0.0929977,0.459581
223737343,71232638,625,3077270,50433.1,194118000,7435440,0.0163889,2.41624,2.41624,0.443557
223741094,71232638,16387,328282,696.527,18845900,106473,0.00212173,0.324333,0.263198,0.138226
223739393,71232638,15995,734349,9097.04,44484000,1294690,0.0123879,1.76304,1.76304,0.329199
223742710,71232638,16823,789533,4952.86,51005700,725727,0.00627315,0.919185,0.981489,0.661285
223739385,71232638,15993,1363680,18383.8,83086800,2590320,0.0134811,1.89951,1.89952,0.352668
223741020,71232638,16365,642211,432.854,33457000,57757.4,0.000674006,0.0899353,0.0931232,0.625764
223741869,71232638,16663,25020.2,3.71298,1380290,546.561,0.000148399,0.0218448,0,0
223737773,71232638,10711,2958280,5520.25,187071000,800471,0.00186603,0.270587,0.292666,0.731942
223741587,71232638,16595,15277.5,4.70991,839242,705.043,0.000308292,0.0461493,0,0
223740311,71232638,16184,34969,319.986,1821740,46778.8,0.00915056,1.33772,0,0
223743125,71232638,16881,97651.9,38.7743,5596100,5391.84,0.000397066,0.0552149,0,0
223743685,71232638,17076,657193,2476.93,39159400,339581,0.00376895,0.516714,0.52597,0.51669
223737254,71232638,493,20661800,62228.8,1207670000,9135050,0.00301178,0.442123,0.479014,1.14867
223742773,71232638,16842,12889800,54855.6,784336000,8753930,0.00425576,0.679139,0.701251,1.12894
223741482,71232638,16548,1141950,872.622,65650700,129804,0.000764148,0.113668,0.111254,0.729258
223737267,71232638,510,384234,4136.22,22439600,591730,0.0107649,1.54003,1.54059,0.215878
223741959,71232638,16682,596451,200.789,34467300,27353.5,0.00033664,0.0458604,0.0412283,0.929511
223737223,71232638,448,685422,8248.43,43276900,1224540,0.0120341,1.78655,1.77889,0.220844
223740073,71232638,16139,373327,3372.39,19027600,507127,0.00903334,1.3584,1.32852,0.587406
223740180,71232638,16170,3000070,37520.3,156069000,5653060,0.0125065,1.88431,1.85973,0.54307
223744787,71232638,17355,6026830,23398.9,333199000,3284390,0.00388245,0.544961,0.611932,0.936322
223737286,71232638,537,453427,105.934,27904500,15551.4,0.00023363,0.0342974,0.0332498,0.642114
223739829,71232638,16081,481557,5808.76,29673300,895024,0.0120625,1.8586,1.75746,0.444972
223743476,71232638,17012,412337,408.217,22589500,55864.5,0.00099001,0.135483,0.136413,0.570024
223744699,71232638,17326,338359,1010.71,14637500,141968,0.00298709,0.419577,0.418025,0.38452
223741613,71232638,16607,320425,217.95,18411500,32275.8,0.000680191,0.100728,0.100229,0.293003
223737342,71232638,623,105442000,351823,5964320000,50789400,0.00333665,0.481681,0.480794,1.1214
223737473,71232638,853,1084040,8440.79,52844300,1278750,0.00778643,1.17962,1.17962,0.72293
223737666,71232638,1075,354386,5672.19,20867700,854002,0.0160057,2.40981,2.75468,0.644943
223737941,71232638,15591,52426.7,23.3206,3111140,3165.92,0.000444824,0.0603876,0,0
223739110,71232638,15862,3668040,15679,211121000,2309970,0.00427449,0.629755,0.64127,0.345968
223742167,71232638,16722,314229,184.308,15060300,26028.2,0.000586539,0.0828321,0.0828142,0.408015
223740511,71232638,16248,1035700,371.359,58013800,51881.1,0.000358559,0.0500929,0.0544554,0.634851
223737076,71232638,224,679976,1713.98,18835800,247829,0.00252065,0.364467,0.367217,1.19088
223741889,71232638,16667,120455,27.8223,6954220,4081.51,0.000230977,0.0338842,0,0
223742005,71232638,16692,9844600,21416.3,529379000,3146550,0.00217544,0.319622,0.295204,0.798621
223737197,71232638,408,273395,977.071,7606900,151876,0.00357385,0.555519,0.27403,1.10701
223737265,71232638,507,50141800,172453,2826630000,26141900,0.00343931,0.521359,0.571001,1.18523
223743372,71232638,16947,18909600,58015.8,969684000,8646000,0.00306806,0.457227,0.457022,0.718995
223740433,71232638,16218,70269,2.01095,4260790,291.761,2.86179e-05,0.00415206,0,0
223737136,71232638,315,177211000,2407020,9773160000,361356000,0.0135827,2.03912,2.07321,0.688774
223737853,71232638,182305689,2972300,56128.9,166718000,8265670,0.018884,2.78091,2.78086,0.627496
223737319,71232638,591,108758,137.636,5836790,18828.5,0.00126552,0.173123,0,0
