id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222981764,71210001,16159,384659,23.2217,14978900,3388.94,6.03695e-05,0.00881025,0.00881025,1.25515
222980104,71210001,15828,7553300,757.39,259119000,114345,0.000100273,0.0151385,0.0151385,2.39556
222976188,71210001,541,1258880,78.3135,39161600,9912.45,6.22087e-05,0.00787399,0.00787399,1.16157
222974030,71210001,206,103529,1.79225,1942960,252.036,1.73116e-05,0.00243444,0.00241769,1.26915
222985157,71210001,16654,384659,2.06166,12591500,308.764,5.3597e-06,0.000802696,0.000802696,1.49216
222989875,71210001,17484,209654,89.498,8545270,13296.4,0.000426884,0.0634205,0.0633997,0.697615
222978259,71210001,1101,1398760,118.009,58243400,18969.5,8.43668e-05,0.0135616,0.0135616,1.0606
222981966,71210001,16244,454597,38.9502,13738300,5491.78,8.56807e-05,0.0120805,0.0120805,1.15823
222981607,71210001,16130,28499700,2834.07,993137000,442374,9.9442e-05,0.0155221,0.0155221,2.21522
222988138,71210001,17152,174838,5.07036,4648160,673.925,2.90003e-05,0.00385456,0.00385445,1.74699
222968712,71210001,28,1748450,698.407,51132100,124026,0.000399444,0.0709349,0.0709349,2.06287
222986021,71210001,16861,979132,1991.22,40132800,325086,0.00203366,0.332014,0.332014,1.32109
222981889,71210001,16218,244783,1.08232,6320750,185.133,4.42154e-06,0.000756315,0.000756315,1.95865
222987432,71210001,16997,594473,6.28576,21244000,947.487,1.05737e-05,0.00159383,0.00159383,1.63108
222974559,71210001,318,69938,30.1187,2637870,4569.2,0.000430648,0.0653322,0.0653322,0.402388
222987322,71210001,16978,1084040,18.0487,37482600,2451.43,1.66495e-05,0.00226139,0.00226139,1.04085
222981800,71210001,16172,3566840,865.035,131161000,130044,0.000242522,0.0364591,0.0364591,1.33107
222980385,71210001,15902,419622,211.14,12871300,29357.7,0.000503167,0.0699622,0.0699618,0.548118
222981435,71210001,16098,104907,2.22913,4069660,304.014,2.12486e-05,0.00289793,0.00289793,0.34951
222988702,71210001,17227,244783,344.519,7708800,45788,0.00140745,0.187055,0.187055,0.672614
222989405,71210001,17386,837484,230.498,19049200,44367.3,0.000275226,0.0529769,0.0509025,1.75338
222981012,71210001,16052,338354,27.488,11193500,3434.24,8.12402e-05,0.0101498,0.010047,0.704203
222976761,71210001,853,1923300,278.18,60235700,49101.7,0.000144637,0.02553,0.02553,1.85675
222980628,71210001,15952,244783,63.7505,7638350,8546.48,0.000260437,0.0349145,0.0349145,0.489499
222988919,71210001,17279,34964.4,6.28399,1257710,822.075,0.000179726,0.0235118,0,0
222981790,71210001,16169,11085200,2774.14,363790000,503208,0.000250257,0.0453947,0.0453947,3.63051
222977713,71210001,1045,104907,0.175937,3536860,22.6056,1.67707e-06,0.000215482,0.000215482,1.22978
222985871,71210001,16797,699380,43.6622,25424900,6740.39,6.24299e-05,0.00963766,0.00963766,1.11606
222984345,71210001,16568,104907,60.2391,4672200,8303.32,0.000574214,0.0791494,0.0791494,0.53062
222991238,71210001,111220830,1635400,213.342,47686200,33905.8,0.000130453,0.0207325,0.0206525,1.6094
222989386,71210001,17380,5186920,1056.21,120578000,170869,0.00020363,0.0329423,0.0319949,1.80307
222980918,71210001,16018,72449700,6142.59,2320140000,927345,8.47843e-05,0.0127998,0.0127609,2.2694
222974383,71210001,289,314721,26.9118,10529300,3385.95,8.551e-05,0.0107586,0.0107586,0.505682
222982253,71210001,16264,944163,33.6275,31187100,4780.44,3.56162e-05,0.00506315,0.00506315,0.992635
222980372,71210001,15893,2762540,467.952,89405500,64774.4,0.000169392,0.0234474,0.0234474,1.26603
222979299,71210001,15673,2446940,191.457,66883600,25439,7.82437e-05,0.0103963,0.0103937,1.21991
222985942,71210001,16826,314721,127.894,11729100,18114.3,0.000406372,0.0575568,0.0575568,0.930082
222988775,71210001,17241,908982,66.92,34083100,8986.36,7.36208e-05,0.00988617,0.00988651,0.489039
222981385,71210001,16092,34969,0.15584,1102210,19.0788,4.45651e-06,0.000545593,0,0
222974064,71210001,212,11983800,6244.44,384560000,963722,0.000521074,0.0804188,0.080227,1.45475
222989371,71210001,17378,69934.3,13.1667,2406860,1754.77,0.000188272,0.0250918,0.0250914,0.407885
222987789,71210001,17056,1958260,173.83,65327800,23982.9,8.87677e-05,0.012247,0.012247,1.00381
222979993,71210001,15803,1748450,563.621,73008900,89430.2,0.000322355,0.0511483,0.0511483,1.30124
222974430,71210001,302,8182750,2628.44,316482000,366938,0.000321218,0.0448429,0.0448429,1.20512
222981180,71210001,16069,4685850,654.321,183750000,98581.4,0.000139638,0.0210381,0.0210381,2.04093
222978349,71210001,1121,769318,31.2018,10646200,5488.93,4.05577e-05,0.0071348,0.0071348,1.13926
222987721,71210001,17042,1363790,237.61,48391300,32149.2,0.000174228,0.0235735,0.0235735,0.906368
222978165,71210001,1081,104907,2.42939,3843460,429.418,2.31576e-05,0.00409332,0.00409332,0.911236
222980311,71210001,15871,839256,23.9639,29756700,3676.74,2.85537e-05,0.00438096,0.00438096,1.73295
222987849,71210001,17077,279752,20.9427,7004340,2723.3,7.48618e-05,0.0097347,0.0097347,0.211186
222987139,71210001,16964,174845,14.9834,7446550,2140.5,8.56952e-05,0.0122423,0.0122423,0.360432
222973923,71210001,178,909194,72.8807,32503700,10759,8.01597e-05,0.0118335,0.0118335,0.641898
222983577,71210001,16461,1119010,115.179,45466100,16099.3,0.00010293,0.0143872,0.0143872,0.993008
222976762,71210001,854,3492530,65.8699,67800800,10896,1.88602e-05,0.0031198,0.00312095,1.41174
222976292,71210001,589,3811620,3170.51,130953000,528512,0.0008318,0.138658,0.138658,1.97649
222985785,71210001,16751,4266220,3417.9,158715000,575503,0.000801154,0.134898,0.134898,2.18881
222974392,71210001,291,7972490,447.902,268313000,78188.1,5.61809e-05,0.00980724,0.00980671,7.74926
222980615,71210001,15949,3007000,417.933,73793700,55748.8,0.000138987,0.0185397,0.0185425,1.68917
222975651,71210001,461,454597,12.0788,18933200,1869.5,2.65704e-05,0.00411242,0.00411242,0.974966
222976281,71210001,585,419628,472.342,14995700,80970.1,0.00112562,0.192957,0.192957,1.21868
222980188,71210001,15845,3933490,1072.3,110422000,152910,0.000272608,0.0388739,0.0388021,0.711363
222986081,71210001,16871,349690,447.156,13050000,71614.4,0.00127872,0.204794,0.204794,1.59814
222976554,71210001,670,3060980,517.742,68417500,78517.1,0.000169143,0.025651,0.0254302,1.05917
222988027,71210001,17124,1049000,129.331,34470300,16825,0.00012329,0.0160391,0.0160407,0.889371
222968934,71210001,64,384659,200.044,13346900,28836.4,0.000520054,0.0749662,0.0749662,0.48712
222989193,71210001,17355,7121290,4501.85,242989000,698934,0.000632168,0.0981471,0.0979863,1.62715
222987800,71210001,17059,69938,19.5663,2598810,2538.71,0.000279767,0.0362994,0.0362994,0.664452
222976754,71210001,844,5000570,377.536,216304000,56279.2,7.54986e-05,0.0112546,0.0112546,2.74781
222986062,71210001,16868,1398760,53.5084,53759900,8667.69,3.82542e-05,0.0061967,0.0061967,0.896785
222987821,71210001,17066,2203040,493.927,72654700,66640.3,0.000224202,0.0302492,0.0302492,1.36222
222980234,71210001,15855,8322620,984.355,307074000,144869,0.000118275,0.0174067,0.0174067,1.52703
222979491,71210001,15712,174845,31.137,3549390,4253.4,0.000178084,0.0243267,0.0243267,0.822372
222977054,71210001,965,594427,92.706,14974500,13368.2,0.000155959,0.0224892,0.0224927,0.926792
222986055,71210001,16867,2342920,1219.71,89684100,193569,0.000520592,0.0826187,0.0826187,2.55104
222991287,71210001,111220858,139875,129.191,4217420,17040.9,0.00092362,0.121829,0.121829,0.593661
222988840,71210001,17257,1399440,155.583,42104800,21168.6,0.000111175,0.0151265,0.0149647,1.35343
222981734,71210001,16152,69938,8.06326,2051890,1210.95,0.000115292,0.0173146,0.0173146,0.503811
222991449,71210001,112892283,69938,6.92341,2557020,926.536,9.89935e-05,0.013248,0.013248,0.585749
222982435,71210001,16302,174845,348.749,5849180,47565.2,0.00199462,0.272042,0.272042,0.580704
222980562,71210001,15932,5385230,99.7154,188749000,16134.6,1.85165e-05,0.00299609,0.00299609,3.02088
222981813,71210001,16182,104907,21.7647,4007610,3380.67,0.000207467,0.0322254,0.0322254,0.729936
222980526,71210001,15919,8007900,2795.2,269747000,437121,0.000349056,0.0545862,0.0545862,1.64491
222981479,71210001,16107,9581510,2011.38,232567000,325339,0.000209923,0.0339549,0.0339549,1.93398
222976880,71210001,893,734349,55.0677,25621600,8221.16,7.49885e-05,0.0111952,0.0111952,2.92197
222988639,71210001,17218,1293560,139.827,24854500,19865.2,0.000108095,0.0153571,0.0153575,0.790448
222986255,71210001,16886,314721,464.758,12017600,74026.3,0.00147673,0.235213,0.235213,1.45408
222987147,71210001,16966,104907,1.8041,4026020,249.051,1.71971e-05,0.00237402,0.00237402,0.672812
222981028,71210001,16055,524535,13.0509,16301700,2069.63,2.48809e-05,0.00394565,0.00394565,1.0394
222976677,71210001,772,1503670,46.1194,54348200,6760.05,3.06713e-05,0.00449571,0.00449571,1.10285
222981816,71210001,16183,34969,9.22767,1400130,1513.57,0.000263882,0.0432832,0,0
222983514,71210001,16451,769318,94.0938,32756200,14082.1,0.000122308,0.0183046,0.0183046,1.03095
222990573,71210001,17606,34842,10.2466,623333,1786.08,0.000294089,0.0512622,0,0
222977048,71210001,962,7622560,631.868,171632000,97425.5,8.28944e-05,0.0127812,0.0127816,1.92236
222988821,71210001,17250,8415210,1338.58,213127000,184691,0.000159066,0.0219473,0.0220022,1.68783
222974886,71210001,333,314721,6.90419,9670650,1162.51,2.19375e-05,0.00369378,0.00369378,0.896772
222978652,71210001,10737,1608570,822.115,72825700,120778,0.000511083,0.0750842,0.0750841,1.04285
222984973,71210001,16626,5525100,577.859,186889000,80940.6,0.000104588,0.0146496,0.0146496,2.4476
222984077,71210001,16546,104907,40.5814,4278410,6074.95,0.000386832,0.0579079,0.0579079,0.765962
222989005,71210001,17307,909194,61.9564,23121100,9219.74,6.81443e-05,0.0101406,0.0101406,0.799763
222984116,71210001,16556,34969,2.0305,1378630,328.179,5.80657e-05,0.00938484,0,0
222989669,71210001,17448,34965.4,23.8176,974413,3174.78,0.000681174,0.0907977,0,0
222979896,71210001,15780,384659,48.9197,13055600,9605.63,0.000127177,0.0249718,0.0249718,0.851586
222986365,71210001,16899,1853360,52.5977,64308200,6961.84,2.83797e-05,0.00375634,0.00375634,1.32348
222990618,71210001,17646,33898.5,0.0195843,399788,3.03976,5.77732e-07,8.96724e-05,0,0
222984955,71210001,16623,6189510,845.845,206448000,118632,0.000136658,0.0191666,0.0191666,2.49093
222984992,71210001,16628,419628,0.293096,13628700,38.4015,6.98467e-07,9.15132e-05,9.15132e-05,0.946858
222974337,71210001,278,9441600,1379.95,311236000,185596,0.000146157,0.0196572,0.0196575,1.77031
222989817,71210001,17472,438196,5.13313,6038940,665.099,1.17142e-05,0.00151781,0.00147694,1.86552
222969043,71210001,95,8637250,2156.83,320846000,382953,0.000249712,0.0443374,0.044337,3.48546
222975622,71210001,453,64829600,5818.25,2229020000,888705,8.97468e-05,0.0137083,0.0136829,2.27961
222991512,71210001,127201621,33780.3,0.0075056,293953,1.17288,2.22189e-07,3.47208e-05,0,0
222989802,71210001,17470,975941,66.051,22638100,12307.7,6.76794e-05,0.0126111,0.012596,1.35129
222985688,71210001,16716,1643540,273.613,60996600,43030.1,0.000166478,0.0261813,0.0261813,2.30861
222983472,71210001,16441,804287,7.68052,29368100,1220.5,9.54948e-06,0.00151749,0.00151749,1.62305
222975784,71210001,478,1363790,440.103,61457400,68235,0.000322706,0.0500333,0.0500333,1.21908
222975486,71210001,414,139876,0.0140637,4956050,2.21102,1.00544e-07,1.5807e-05,1.5807e-05,1.47931
222976177,71210001,533,2587710,276.693,99779300,38768.5,0.000106926,0.0149818,0.0149818,1.09779
222980000,71210001,15805,734349,203.191,31036500,26970.8,0.000276696,0.0367276,0.0367276,0.666235
222987959,71210001,17109,979130,80.8479,30854400,11360.5,8.25711e-05,0.0116026,0.0116026,0.670492
222976207,71210001,554,174845,243.401,6823940,42204.5,0.0013921,0.241382,0.241382,0.514512
222986580,71210001,16909,34969,0.501281,729366,68.0223,1.4335e-05,0.00194522,0,0
222974902,71210001,337,6434300,783.101,205331000,123474,0.000121707,0.01919,0.01919,1.98624
222974010,71210001,201,3050850,73.7023,79233300,10331.9,2.4158e-05,0.00338658,0.00357169,1.75252
222982105,71210001,16256,314721,40.0469,11086100,5838.61,0.000127246,0.0185517,0.0185517,0.987675
222976328,71210001,602,69938,16.3428,2523870,2737.78,0.000233676,0.0391459,0.0391459,0.367647
222979932,71210001,15787,3182170,1159.95,117741000,201904,0.000364515,0.0634487,0.0634485,2.29839
222983363,71210001,16422,1049070,411.069,41995000,80105.8,0.000391842,0.0763589,0.0763589,1.32789
222979326,71210001,15681,488680,10.8656,10300900,1442.76,2.22346e-05,0.00295236,0.00294999,0.795182
222968684,71210001,17,2272980,617.931,93072500,90830.8,0.000271859,0.039961,0.039961,1.21566
222977103,71210001,988,629442,44.156,20354700,5560.42,7.0151e-05,0.00883389,0.00883389,0.740221
222969032,71210001,88,1748450,57.3622,60120900,8326.7,3.28075e-05,0.00476233,0.00476233,1.39256
222980407,71210001,15908,15727200,5380.24,651567000,875364,0.000342099,0.0556594,0.0556548,2.31823
222983764,71210001,16479,664411,12.573,24501200,1677.19,1.89235e-05,0.00252433,0.00252433,1.75005
222990825,71210001,111220752,349690,48.7059,15696500,6748.34,0.000139283,0.0192981,0.0192981,0.669135
222974001,71210001,199,1783420,94.8399,59195400,13050.9,5.31787e-05,0.00731789,0.00731789,1.06932
222975565,71210001,441,244783,4.1518,10318100,561.085,1.69611e-05,0.00229217,0.00229217,0.54452
222977756,71210001,1048,6749570,1048.76,190448000,184937,0.000155383,0.0273999,0.0267275,1.74129
222982487,71210001,16329,6853920,1106.68,235751000,163296,0.000161467,0.0238251,0.0238251,1.66246
222983026,71210001,16366,1608570,442.039,51518800,61295.2,0.000274802,0.0381053,0.0381053,1.37138
222990541,71210001,17594,482718,0.266537,4072990,41.6365,5.52158e-07,8.62542e-05,8.60877e-05,1.0436
222973954,71210001,187,1084040,85.5242,42673300,12387.1,7.8894e-05,0.0114268,0.0114268,0.68455
222990842,71210001,111220758,34969,11.144,1578440,1476.21,0.000318682,0.0422148,0,0
222982124,71210001,16259,1958260,55.5927,62605000,7732.78,2.83888e-05,0.00394879,0.00394879,1.51027
222985428,71210001,16687,3112240,1920.96,134247000,281187,0.000617227,0.0903486,0.0903486,1.31111
222980599,71210001,15945,944163,34.9101,29884800,5210.86,3.69747e-05,0.00551903,0.00551903,0.823422
222985521,71210001,16702,2587710,2777.17,97849300,431113,0.00107322,0.1666,0.1666,1.60154
222979569,71210001,15725,979132,399.325,21260300,54947.7,0.000407836,0.0561188,0.0561188,1.05756
222985563,71210001,16711,174845,212.196,7451430,30235.7,0.00121362,0.172929,0.172929,0.488415
222989918,71210001,17491,34787.1,5.18528,1261760,683.62,0.000149058,0.0196515,0,0
222979749,71210001,15752,10875400,3716.94,344788000,665260,0.000341776,0.0611713,0.0611713,2.64283
222968683,71210001,15,209814,16.1641,8185080,2807.98,7.70401e-05,0.0133832,0.0133832,0.579769
222979181,71210001,15623,5090870,430.207,123591000,55723.6,8.45057e-05,0.0109458,0.0109169,1.57389
222976606,71210001,704,384659,17.5379,11308400,2659.42,4.55934e-05,0.00691372,0.00691372,1.38079
222983276,71210001,16410,69938,4.31137,2625580,766.155,6.16455e-05,0.0109548,0.0109548,0.0413636
222975638,71210001,458,3265050,585.204,80073000,83832.1,0.000179233,0.0256756,0.025627,1.26087
222987462,71210001,17002,34969,0.051489,1207570,7.5718,1.47242e-06,0.000216529,0,0
222989698,71210001,17453,34966.1,12.1355,1215510,1837.35,0.000347066,0.0525467,0,0
222990490,71210001,17585,138312,28.0553,3719410,4231.96,0.00020284,0.0305971,0.0304772,0.952171
222973760,71210001,154,1258880,345.797,48198400,54582.5,0.000274686,0.0433579,0.0433579,0.781188
222975441,71210001,406,804287,45.6535,30078500,6120.01,5.67627e-05,0.00760924,0.00760924,1.00495
222979925,71210001,15785,3182170,1159.95,117741000,201904,0.000364515,0.0634487,0.0634485,2.29839
222990357,71210001,17556,241592,16.9332,6269750,2376.53,7.00899e-05,0.00983694,0.00983439,0.843695
222991424,71210001,112892265,139876,34.3628,4394900,5081.37,0.000245666,0.0363277,0.0363277,0.564718
222985863,71210001,16793,944163,52.9838,33560100,8015.24,5.61172e-05,0.00848925,0.00848925,1.13713
222983312,71210001,16415,1923300,159.26,79208500,27440.5,8.28059e-05,0.0142675,0.0142675,1.71045
222988079,71210001,17139,524456,243.525,18578300,31787.1,0.000464339,0.0606096,0.060618,1.05521
222976958,71210001,922,104907,0.00620854,3661440,0.812301,5.91814e-08,7.74305e-06,7.74305e-06,0.88165
222989752,71210001,17462,2735820,320.509,60865000,54403.2,0.000117153,0.0198855,0.0197186,1.56513
222990174,71210001,17543,139511,50.9827,3424630,7692.7,0.000365438,0.0551404,0.0550474,0.617715
222987599,71210001,17022,34969,0.0869746,849825,11.6241,2.48719e-06,0.000332412,0,0
222981861,71210001,16203,244783,11.0905,6424790,1985.45,4.53075e-05,0.00811105,0.00811105,0.888632
222980582,71210001,15938,2516740,63.5467,86803300,9191.06,2.52495e-05,0.00365196,0.00365109,1.22303
222974211,71210001,246,909194,137.57,31910700,20220.9,0.00015131,0.0222405,0.0222405,1.7274
222981032,71210001,16058,20138600,8069.58,735651000,1451630,0.000400702,0.072082,0.0720767,3.09565
222985867,71210001,16794,69938,0.0255307,2589360,3.48111,3.65047e-07,4.97742e-05,4.97742e-05,0.677975
222983662,71210001,16470,384659,0.109964,9670540,18.467,2.85875e-07,4.80087e-05,4.80087e-05,2.76001
222976527,71210001,654,244783,13.5927,8873140,2053.22,5.55297e-05,0.00838793,0.00838793,0.583244
222969117,71210001,97,69938,8.66906,1281650,1110.74,0.000123954,0.0158817,0.0158817,0.830973
222984942,71210001,16620,69938,1.34988,2243610,175.714,1.93012e-05,0.00251243,0.00251243,0.567639
222982428,71210001,16299,349690,142.487,8694280,19441.8,0.000407468,0.0555973,0.0555973,0.973782
222976558,71210001,672,55705600,6289.8,2156000000,1010430,0.000112911,0.0181388,0.0181388,2.57722
222975865,71210001,481,523964,111.257,15728200,16102.4,0.000212337,0.0307318,0.0307196,0.642926
222981487,71210001,16108,1783420,177.637,30775900,25678.5,9.9605e-05,0.0143985,0.0143985,1.99237
222973866,71210001,160,2762390,7328.92,83773700,1357720,0.00265311,0.491505,0.491495,1.51403
222983018,71210001,16365,769318,302.178,25118000,40999.4,0.000392786,0.0532931,0.0532932,2.11876
222975964,71210001,484,1328820,4003.96,36913900,679710,0.00301317,0.511513,0.511513,0.840886
222983818,71210001,16496,34969,11.6451,1326100,1579.14,0.000333011,0.0451583,0,0
222984124,71210001,16561,1014100,311.99,40710100,44056.7,0.000307651,0.0434441,0.0434441,1.50741
222985933,71210001,16822,1049070,231.706,38992800,32478.1,0.000220868,0.0309589,0.0309589,1.12795
222987055,71210001,16957,524535,227.544,20035200,31177.5,0.000433801,0.0594384,0.0594384,0.510918
222978473,71210001,10694,1363790,639.437,51322300,101819,0.000468868,0.0746591,0.0746591,1.17566
222976137,71210001,512,124215000,68789.7,4717510000,10660200,0.000553794,0.0858206,0.0857824,2.21996
222980071,71210001,15818,86771800,13694.5,3209480000,2200140,0.000157822,0.0253554,0.0253544,2.92509
222976717,71210001,806,69938,1.53564,2686760,231.97,2.19571e-05,0.00331679,0.00331679,0.202005
222979369,71210001,15691,279165,0.700444,2153550,96.1203,2.50906e-06,0.000344313,0.000343717,1.75478
222990667,71210001,111220654,524535,216.479,16627600,29979.7,0.000412706,0.0571548,0.0571548,1.12976
222975037,71210001,367,1153980,2528.76,42835300,433857,0.00219135,0.375967,0.375967,1.02547
222973883,71210001,165,2482800,148.713,70145600,20009.5,5.98971e-05,0.00805925,0.00805925,2.21107
222985038,71210001,16633,909194,104.476,31498700,13618.9,0.00011491,0.0149791,0.0149791,1.08332
222986655,71210001,16924,62624100,30705.3,2187310000,4422300,0.00049031,0.0706166,0.0705101,2.21129
222976232,71210001,566,1677740,23.5423,39443100,4266.36,1.40321e-05,0.00254291,0.00254175,2.98097
222982151,71210001,16263,34969,0.355482,823673,48.9691,1.01656e-05,0.00140036,0,0
222983555,71210001,16458,1153980,51.9445,45861200,6891.4,4.50135e-05,0.00597187,0.00597187,1.35972
222984542,71210001,16585,104907,10.0338,3944780,1597.51,9.56451e-05,0.0152279,0.0152279,0.693428
222976595,71210001,698,99004000,49503.9,3343010000,8453790,0.000500019,0.0853884,0.0852974,2.9628
222985179,71210001,16657,69938,0.683252,2258630,105.534,9.76939e-06,0.00150896,0.00150896,1.25143
222985823,71210001,16774,524535,57.0654,20079800,10365,0.000108792,0.0197603,0.0197603,1.40663
222973928,71210001,180,734349,74.863,24879000,10786.9,0.000101945,0.0146891,0.0146891,1.42669
222974458,71210001,304,1223920,280.162,42262700,45931.6,0.000228906,0.0375284,0.0375284,1.52335
222987351,71210001,16981,524535,337.193,17203400,48183.9,0.000642842,0.0918602,0.0918602,0.723613
222988287,71210001,17180,559363,46.6719,17863700,6081.59,8.34376e-05,0.0108723,0.010871,0.479732
222991042,71210001,111220762,664411,42.2099,17559900,6199.78,6.35298e-05,0.00933124,0.00933124,0.581483
222991401,71210001,111220908,173358,9.05149,4317100,1220.6,5.22126e-05,0.00704091,0.00704599,0.493912
222985940,71210001,16825,209814,29.552,7798960,4161.94,0.000140849,0.0198363,0.0198363,0.413394
222978859,71210001,15587,3916490,454.92,117823000,71208.6,0.000116155,0.0181817,0.0181816,2.02953
222979234,71210001,15657,174845,5.6474,3543070,737.467,3.22995e-05,0.00421784,0.00421784,1.26258
222969263,71210001,132,34969,0.0160999,1255850,2.26039,4.60405e-07,6.46399e-05,0,0
222988148,71210001,17154,1084040,235.819,28763200,32945.7,0.000217537,0.0303916,0.0303916,0.782368
222982508,71210001,16336,244783,0.842256,7217800,131.371,3.44083e-06,0.000536683,0.000536683,1.33669
222980982,71210001,16042,2552740,128.565,103661000,18138.3,5.03635e-05,0.00710544,0.00710544,0.989177
222991442,71210001,112892275,139876,34.3628,4394900,5081.37,0.000245666,0.0363277,0.0363277,0.564718
222982285,71210001,16268,104907,5.23701,3450480,717.818,4.99205e-05,0.00684243,0.00684243,1.09644
222980265,71210001,15861,3984420,364.655,111323000,52320.4,9.15203e-05,0.0131313,0.0131279,1.66833
222976624,71210001,720,489155,381.096,20453500,58771.3,0.00077909,0.120149,0.120078,0.797835
222978786,71210001,15570,174845,15.8966,4691310,2741.4,9.09181e-05,0.015679,0.015679,0.120287
222988782,71210001,17242,1147390,100.464,39021200,13429.4,8.75589e-05,0.0117043,0.0116533,0.863527
222977230,71210001,999,34969,11.2073,938821,1375.55,0.000320492,0.0393363,0,0
222978730,71210001,15565,1018730000,303742,34873600000,48660300,0.000298156,0.0477654,0.047703,3.10999
222969125,71210001,100,1049070,123.534,25110600,16773.9,0.000117755,0.0159893,0.0159893,1.58618
222976284,71210001,587,349690,0.256445,12266800,33.9529,7.33349e-07,9.70943e-05,9.70943e-05,1.03769
222976563,71210001,676,279752,12.0572,8853080,1742.38,4.30996e-05,0.00622829,0.00622829,0.82211
222975431,71210001,403,3601810,806.834,109980000,107932,0.000224008,0.0299661,0.0299661,1.3867
222979997,71210001,15804,1014100,360.43,41972400,62459.3,0.000355418,0.0615908,0.0615908,1.36379
222980923,71210001,16022,7764460,171.654,110355000,24737.7,2.21077e-05,0.00318601,0.00323111,2.03099
222979834,71210001,15769,664411,153.039,21720200,26158.8,0.000230337,0.0393714,0.0393714,2.05901
222969034,71210001,90,104907,72.3736,3873650,10057.6,0.000689883,0.0958717,0.0958717,0.581025
222978355,71210001,1125,559504,291.517,22027600,53332.7,0.000521027,0.0953214,0.0953214,1.04794
222974938,71210001,348,4685850,433.35,147052000,59363.6,9.24807e-05,0.0126687,0.0126687,2.46767
222976590,71210001,693,979094,104.301,31155200,13933.2,0.000106528,0.0142307,0.0142304,0.912409
222983814,71210001,16495,2272980,37.5171,78876400,5020.08,1.65056e-05,0.00220858,0.00220858,1.23876
222981739,71210001,16153,69938,8.06326,2051890,1210.95,0.000115292,0.0173146,0.0173146,0.503811
222980008,71210001,15807,839095,218.324,28047400,30491,0.00026019,0.036338,0.0363426,0.521494
222975220,71210001,394,4579260,292.698,151007000,38523.2,6.39182e-05,0.00841252,0.00841395,1.19889
222989435,71210001,17395,419051,55.1654,13372500,10493.9,0.000131644,0.0250421,0.0238522,1.41499
222974943,71210001,350,69938,3.44238,2580650,459.345,4.92205e-05,0.00656788,0.00656788,0.684909
222981469,71210001,16104,9581510,2011.38,232567000,325339,0.000209923,0.0339549,0.0339549,1.93398
222981833,71210001,16192,1328820,727.733,46787000,118158,0.000547653,0.0889191,0.0889191,1.14269
222976978,71210001,930,1678510,20.1461,69927400,3241.85,1.20024e-05,0.00193138,0.00193138,1.01396
222985515,71210001,16701,944163,92.1525,32320000,13223.7,9.76023e-05,0.0140057,0.0140057,0.538257
222975477,71210001,411,1713480,381.004,55492200,51234.5,0.000222357,0.0299008,0.0299008,1.13426
222978748,71210001,15566,710453000,178192,24213100000,29461200,0.000250815,0.0414682,0.0414798,3.55852
222976306,71210001,594,69938,47.3833,2278410,8111.16,0.000677505,0.115976,0.115976,0.517512
222976771,71210001,862,2133110,145.417,74801900,21534.7,6.81715e-05,0.0100954,0.0100954,3.00612
222986679,71210001,16927,3007330,1249.4,124324000,178935,0.000415452,0.0594996,0.0594996,0.948347
222982490,71210001,16330,454597,31.1592,15634900,4633.34,6.85424e-05,0.0101922,0.0101922,0.664179
222988492,71210001,17206,69937.9,16.3686,1819410,2396.81,0.000234044,0.0342706,0.0342706,0.0625853
222978229,71210001,1094,594473,22.1288,17137200,3840.58,3.72242e-05,0.00646049,0.00646049,1.17575
222978268,71210001,1102,1433730,94.3575,65276200,14294.9,6.58127e-05,0.00997043,0.00997043,1.57667
222968956,71210001,74,314721,6.13021,10918900,859.766,1.94782e-05,0.00273184,0.00273184,0.805806
222976247,71210001,574,2060330,811.178,55626900,107732,0.000393713,0.0522888,0.0523662,1.06229
222987915,71210001,17095,5315230,1472.44,169769000,200806,0.000277022,0.0377794,0.0377791,1.91411
222981689,71210001,16140,1433730,88.0578,48110100,13171.6,6.14187e-05,0.00918693,0.00918693,1.46007
222979499,71210001,15715,174845,31.137,3549390,4253.4,0.000178084,0.0243267,0.0243267,0.822372
222990608,71210001,17640,198241,0.597895,2836190,90.9682,3.016e-06,0.000458877,0.000460109,1.74284
222988849,71210001,17259,104904,2.31805,2824240,338.935,2.20969e-05,0.00323092,0.00323094,0.612699
222968677,71210001,9,2203050,97.5725,96734400,14978.3,4.42898e-05,0.00679889,0.00679889,1.45429
222984389,71210001,16575,384659,11.4728,15317900,1705.11,2.98259e-05,0.00443277,0.00443277,2.10593
222982439,71210001,16308,90394900,12123.8,3333130000,1836040,0.000134121,0.0203113,0.0203113,2.10355
222979211,71210001,15632,419591,63.8484,10650600,8739.25,0.000152168,0.020828,0.0208265,0.862824
222985829,71210001,16777,629442,664.337,24494600,113565,0.00105544,0.180422,0.180422,1.27171
222974373,71210001,287,34969,90.2432,1344700,15386,0.00258066,0.439991,0,0
222981776,71210001,16162,489566,336.291,13452800,61987.6,0.000686917,0.126617,0.126617,1.94836
222985027,71210001,16632,1538640,62.4193,52900300,8975.46,4.05679e-05,0.00583339,0.00583339,2.1123
222982968,71210001,16355,7203610,1148.4,239488000,157418,0.000159421,0.0218527,0.0218527,2.4647
