id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223271223,71211326,15951,546151,670.663,21921400,90925.8,0.00122798,0.166485,0.19615,0.346757
223271316,71211326,15978,172229,165.925,10720700,23422.6,0.000963401,0.135997,0.13636,0.475971
223263147,71211326,610,2567680,3014.77,112451000,483155,0.00117412,0.188168,0.182989,1.47511
223259122,71211326,55,489566,14.2862,18121000,1964.91,2.91813e-05,0.00401358,0.00401358,0.848048
223269991,71211326,15812,3426510,5376.99,149011000,1161060,0.00156923,0.338846,0.338831,1.41653
223259506,71211326,189,1014100,123.329,42442900,25283.9,0.000121614,0.0249324,0.0249324,0.997278
223261369,71211326,391,3605640,4482.85,149919000,695953,0.00124329,0.193018,0.206479,1.34129
223269511,71211326,15764,1014100,139.46,44864400,17773.7,0.000137521,0.0175265,0.0175265,0.534661
223284563,71211326,17493,279752,8.96504,8044000,1430.4,3.20464e-05,0.00511309,0.00511309,1.01525
223265722,71211326,853,1108120,115.84,38015400,15145.5,0.000104538,0.0136678,0.0160433,1.07252
223268703,71211326,15676,314695,1.67734,8603320,240.681,5.33006e-06,0.000764808,0.000764782,1.73693
223273103,71211326,16188,1742250,972.816,74173200,149642,0.000558369,0.0858901,0.114222,1.33912
223276866,71211326,16582,69938,27.4861,2531730,3818.5,0.000393007,0.0545984,0.0545984,0.191136
223283685,71211326,17348,34327.2,24.1227,783541,3596.32,0.000702727,0.104766,0,0
223274107,71211326,16288,209814,0,6171460,0,0,0,0,0
223268230,71211326,15617,872583,66.4487,24588100,9032.17,7.61518e-05,0.0103511,0.0104808,2.5156
223267575,71211326,15566,536208000,429828,21987900000,66053500,0.000801606,0.123186,0.132354,1.9804
223285213,71211326,17589,625483,4.68171,12927200,712.355,7.48496e-06,0.00113889,0.00113278,1.30564
223269550,71211326,15768,664411,385.066,22208500,67454.6,0.00057956,0.101525,0.101525,1.45629
223271269,71211326,15961,1469870,1203.5,87552100,172696,0.000818783,0.117491,0.118725,0.556365
223264404,71211326,729,166265,70.3691,7373430,9192.82,0.000423234,0.0552901,0.0528766,1.23119
223258991,71211326,1,69937.1,11.561,1675660,1797.49,0.000165306,0.0257016,0.0257015,0.558442
223259308,71211326,137,1398760,4.2609,44755300,554.431,3.0462e-06,0.000396373,0.000396373,1.7773
223276941,71211326,16594,104907,18.4413,4095460,2557.75,0.000175787,0.0243811,0.0243811,0.431367
223285004,71211326,17562,3112300,29.2515,59404700,4801.63,9.39866e-06,0.00154279,0.00148323,2.44623
223286085,71211326,111220764,34969,35.9906,1572850,5099.09,0.00102921,0.145817,0,0
223260716,71211326,334,595140,4.07921,22239400,530.439,6.8542e-06,0.000891284,0.00588725,1.39069
223282005,71211326,17088,244783,0.498605,7536090,67.1709,2.03693e-06,0.00027441,0.00027441,0.745021
223263869,71211326,674,34969,9.75249,1300340,1523.11,0.00027889,0.043556,0,0
223266424,71211326,1017,11832200,6124.19,477538000,888820,0.000517584,0.0751184,0.0772521,0.962515
223265009,71211326,821,1915780,1122.76,70912100,166053,0.00058606,0.086676,0.126629,0.854848
223262216,71211326,500,46044400,67074.1,1769980000,10415600,0.00145673,0.226207,0.231495,1.41943
223271165,71211326,15942,4545790,982.373,160382000,135784,0.000216106,0.0298702,0.0445309,1.73118
223285578,71211326,17651,34801.4,0,314756,0,0,0,0,0
223277045,71211326,16608,314661,19.1115,12193300,3006.47,6.07368e-05,0.00955463,0.00955635,0.704081
223267459,71211326,10710,2727580,591.814,122852000,86127.5,0.000216974,0.0315765,0.0315765,1.34914
223259679,71211326,210,139876,48.522,3710700,7383.47,0.000346893,0.0527858,0.0527858,0.483829
223268409,71211326,15657,174789,2.78911,4565300,404.404,1.5957e-05,0.00231367,0.00231327,0.666445
223279531,71211326,16803,69751.4,6.57259,2385000,880.987,9.42288e-05,0.0126304,0.0126535,0.96738
223277049,71211326,16609,139876,8.25209,4829050,1147.47,5.89957e-05,0.00820347,0.00820347,0.444597
223283298,71211326,17297,9339.78,2.98423,395878,344.468,0.000319518,0.0368818,0,0
223275857,71211326,16496,34969,0.112033,909473,16.9007,3.20379e-06,0.000483307,0,0
223264946,71211326,810,699380,146.485,28164400,21369.4,0.000209449,0.0305548,0.0305548,2.67165
223279818,71211326,16853,29361.6,24.4778,1536860,3404.35,0.000833666,0.115946,0,0
223259300,71211326,136,6180480,8667.25,190186000,1618280,0.00140236,0.261838,0.261479,2.13495
223259105,71211326,50,454597,38.6602,17120300,5365.97,8.50427e-05,0.0118038,0.0118038,1.1542
223271942,71211326,16064,1910000,562.258,60221600,77272.4,0.000294377,0.0404568,0.0293377,2.34851
223270539,71211326,15875,235260,2.47658,8640420,342.392,1.0527e-05,0.00145537,0.00145914,0.525293
223266737,71211326,1059,104907,34.1068,4128580,5978.75,0.000325115,0.0569909,0.0569909,0.91774
223282616,71211326,17196,524535,51.5208,13712800,7577.17,9.82219e-05,0.0144455,0.0144455,1.96517
223266890,71211326,1079,492076,28.7582,23501400,3807.57,5.84425e-05,0.00773776,0.0176698,0.212602
223259165,71211326,77,69364.1,13.49,2968910,1806.89,0.000194481,0.0260493,0.0261357,0.698995
223268335,71211326,15629,803911,28.9383,22021300,3802.67,3.5997e-05,0.00473022,0.00472814,0.866655
223266470,71211326,1029,120673,20.8241,6443410,2817.84,0.000172566,0.0233511,0.0232131,0.240315
223274048,71211326,16271,209220,381.199,6175130,52668.5,0.001822,0.251737,0.251795,0.349936
223275582,71211326,16464,137027,6.28379,6595040,846.711,4.58579e-05,0.00617915,0,0
223277463,71211326,16669,3575000,2667.62,158839000,404969,0.000746186,0.113278,0.116454,1.17618
223262021,71211326,498,1014100,150.395,34981200,22877,0.000148303,0.0225589,0.0225589,1.50099
223282442,71211326,17159,174504,43.8831,6956700,5275.77,0.000251474,0.030233,0,0
223274738,71211326,16394,524535,251.457,20438700,36728.4,0.000479391,0.0700209,0.070021,0.578232
223284192,71211326,17412,59180,20.8713,1444470,3333.89,0.000352676,0.0563347,0.0561306,0.0320353
223275477,71211326,16455,1860160,119.803,83156500,15911.8,6.44049e-05,0.00855402,0.00965356,0.896514
223262559,71211326,549,50680900,19561.5,2202770000,2803720,0.000385973,0.0553211,0.0587265,1.74948
223271752,71211326,16036,3585400,2780.57,104995000,434599,0.000775527,0.121214,0.136572,1.26643
223284392,71211326,17457,93131.5,319.253,2492850,54313,0.00342798,0.583186,0.581686,0.64633
223275813,71211326,16493,593735,272.817,25825400,38591.2,0.000459493,0.0649974,0.0667184,1.19301
223286250,71211326,111220800,1076450,206.383,31626400,32607.2,0.000191726,0.0302915,0.0303294,1.28095
223262666,71211326,564,2657640,326.543,112399000,42039,0.000122869,0.0158181,0.0158181,0.506017
223273054,71211326,16179,288535,105.128,13401800,16120.4,0.00036435,0.05587,0,0
223267049,71211326,1101,726201,1117.68,35320800,155282,0.00153908,0.213828,0.27965,1.21228
223284421,71211326,17471,404653,561.644,10086700,97851.3,0.00138796,0.241815,0.240661,1.09626
223270639,71211326,15901,394020,127.407,17452700,17232.5,0.000323351,0.0437352,0.0549922,0.39028
223282968,71211326,17228,93676,35.4304,3245460,4259.62,0.000378223,0.0454718,0,0
223281005,71211326,16982,346668,342.784,16141200,45416.5,0.000988798,0.131009,0.133011,0.542484
223276284,71211326,16559,955601,692.105,45764700,106269,0.000724261,0.111206,0.113272,1.03222
223283016,71211326,17237,1417780,604.827,57164900,82948.8,0.000426603,0.0585062,0.0599544,0.621558
223277228,71211326,16633,909194,5.43718,26986100,802.984,5.98022e-06,0.000883183,0.000883183,1.40191
223280566,71211326,16928,1976290,2831.9,95986500,404952,0.00143294,0.204905,0.24429,0.834932
223267559,71211326,182305705,899580,431.903,41057800,69036.3,0.000480116,0.0767428,0.0859729,1.09034
223282238,71211326,17121,479139,128.685,17161800,18115.1,0.000268575,0.0378077,0.038796,1.05374
223283159,71211326,17265,203503,61.4076,6362940,8476.14,0.000301753,0.0416512,0.0423746,0.899304
223270445,71211326,15872,382188,15.2684,14151800,1895.88,3.99499e-05,0.00496059,0.00908824,0.388954
223281909,71211326,17054,1876590,978.991,64583100,137345,0.000521687,0.0731886,0.0751182,0.963805
223262588,71211326,554,174768,259.379,8791610,39466,0.00148413,0.22582,0.225894,0.538746
223268944,71211326,15696,838226,1.47011,22611100,245.898,1.75383e-06,0.000293355,0.000293579,1.60559
223278923,71211326,16728,5096400,251.015,171804000,34471.1,4.92534e-05,0.0067638,0.00685175,2.38095
223275140,71211326,16423,9565970,3941.83,448455000,547540,0.000412068,0.0572383,0.0602828,1.07162
223283113,71211326,17258,1349620,201.54,36901200,28022.9,0.000149331,0.0207635,0.0210503,1.14447
223266009,71211326,931,2473620,106.19,55633200,15965.3,4.29288e-05,0.0064542,0.00643619,2.67404
223261675,71211326,460,174845,225.123,6923950,34052.5,0.00128756,0.194758,0.194758,1.01596
223266443,71211326,1022,2011730,1942.17,105179000,270346,0.000965422,0.134385,0.212526,0.553234
223284810,71211326,17533,272425,131.741,6146690,23318.7,0.000483587,0.0855967,0.0853993,0.866097
223260409,71211326,294,19386900,8409.25,845474000,1253630,0.00043376,0.0646637,0.0659153,1.60399
223284784,71211326,17529,1656440,1566.92,39878800,287008,0.000945954,0.173267,0.171954,1.34118
223282306,71211326,17131,241892,26.4427,7087450,3695.39,0.000109316,0.015277,0.0153301,0.600362
223261712,71211326,467,10174500,215.488,295439000,30492.1,2.11792e-05,0.00299691,0.00299655,2.69298
223266910,71211326,1084,1041390,377.283,46208100,57470.4,0.000362287,0.0551861,0.13146,1.30494
223271175,71211326,15944,1574490,173.04,56497000,25842.2,0.000109902,0.016413,0.0161141,1.06472
223283070,71211326,17247,69902.9,9.7926,2168620,1375.91,0.000140089,0.0196832,0.0196888,0.801489
223262294,71211326,515,769279,2.06778,21219800,283.674,2.68794e-06,0.000368753,0.000368743,1.226
223272811,71211326,16142,1452570,863.833,58905600,122427,0.000594694,0.084283,0.103442,0.880284
223263173,71211326,614,1039810,296.05,24268100,41809.6,0.000284715,0.0402088,0.0398655,1.6129
223272501,71211326,16098,38016.8,7.98657,1634280,1133.49,0.00021008,0.0298154,0,0
223263201,71211326,619,384339,386.413,15156800,52208.8,0.0010054,0.13584,0.170358,0.298704
223267303,71211326,10681,1787710,1290.89,79021000,191212,0.000722091,0.106959,0.129201,0.692157
223271320,71211326,15979,8546580,3834.78,321274000,528911,0.000448692,0.0618857,0.0660835,1.87591
223259217,71211326,111,339127,23.1369,13155700,2890.33,6.8225e-05,0.00852285,0.00855412,1.1457
223267336,71211326,10687,2246320,1443.01,81388600,201289,0.000642388,0.0896084,0.079192,1.20674
223282987,71211326,17232,788557,425.935,35387200,58582.5,0.000540144,0.0742908,0.0766211,1.15758
223285176,71211326,17585,139876,2.63433,3799650,334.144,1.88333e-05,0.00238886,0.00238886,0.951968
223260072,71211326,280,34969,67.2608,1199920,10325.3,0.00192344,0.29527,0,0
223268730,71211326,15678,452213,18.3017,11530300,2560.68,4.04715e-05,0.00566255,0.00563477,2.59713
223279749,71211326,16841,2820650,863.535,128883000,133721,0.000306148,0.047408,0.0483752,2.05999
223279062,71211326,16736,1084040,4.64331,34120400,681.594,4.28334e-06,0.000628754,0.000628754,1.09814
223273522,71211326,16235,1385510,806.175,45457200,132618,0.000581863,0.0957178,0.0960479,1.4299
223275754,71211326,16482,524336,68.7685,24806800,9417.71,0.000131153,0.0179612,0.017905,0.658046
223271417,71211326,15998,509606,87.3176,18261200,10404.8,0.000171343,0.0204174,0.0203837,1.29238
223271663,71211326,16026,10881500,24035.9,533841000,4119270,0.00220889,0.378558,0.441321,1.95025
223273080,71211326,16184,30434.8,45.1755,1890610,6935.47,0.00148434,0.22788,0,0
223274545,71211326,16377,244783,244.317,10078300,32949.6,0.000998094,0.134607,0.134607,0.521456
223275540,71211326,16460,619510,49.3588,28211000,6496.24,7.96739e-05,0.0104861,0.0106383,0.79358
223268396,71211326,15656,279696,8.26945,7400550,1185.05,2.95658e-05,0.0042369,0.00423627,0.993829
223268659,71211326,15672,209763,0.151869,5367400,23.6133,7.24001e-07,0.000112571,0.000112556,1.14727
223281921,71211326,17058,1253220,562.403,43031700,81501.2,0.000448765,0.0650332,0.0649882,1.16407
223260025,71211326,260,171279,224.907,5801580,30400.4,0.0013131,0.177491,0.198673,0.206497
223266323,71211326,993,27744800,21321.7,977405000,3227400,0.000768496,0.116325,0.116457,1.67565
223281227,71211326,17009,244783,4.28246,7859340,537.46,1.74949e-05,0.00219566,0.00219566,0.944029
223272826,71211326,16145,2609580,2014.32,102234000,290115,0.000771895,0.111173,0.130327,1.09477
223267865,71211326,15585,244783,13.6956,8838320,1902.53,5.59498e-05,0.00777231,0.00777231,0.803844
223276307,71211326,16565,680385,624.99,34236400,96756.8,0.000918583,0.142209,0.144284,0.865154
223276960,71211326,16597,174845,14.7361,6891110,2014.19,8.42807e-05,0.0115198,0.0115198,0.399757
223284526,71211326,17489,454594,4.08664,14788700,524.898,8.98965e-06,0.00115465,0.00115465,1.20432
223266136,71211326,955,1066690,253.568,24797100,45612.2,0.000237714,0.0427604,0.0427104,2.65745
223284415,71211326,17469,588762,2520.98,17833100,468754,0.00428184,0.796168,0.750169,1.86266
223275986,71211326,16521,69938,91.5414,3340390,13868.7,0.00130889,0.1983,0.1983,1.27865
223269321,71211326,15739,417570000,392012,17575000000,60552400,0.000938795,0.145012,0.157615,1.83991
223270112,71211326,15822,771698,642.415,32113700,99853,0.000832469,0.129394,0.137115,1.11918
223272407,71211326,16082,10048900,9182.36,440302000,1480140,0.000913772,0.147294,0.147299,2.18887
223283277,71211326,17293,20347.4,14.7056,837366,1866.72,0.000722725,0.0917423,0,0
223261010,71211326,369,5347500,1982.48,202436000,277361,0.00037073,0.0518674,0.0357479,2.84114
223263377,71211326,639,431047,113.908,16545200,15208.9,0.00026426,0.0352837,0.0746942,0.655673
223269359,71211326,15752,10980300,2749.67,407937000,449687,0.000250419,0.0409541,0.0409541,1.5996
223267047,71211326,1100,3655480,1970.06,161764000,298169,0.000538934,0.0815677,0.081793,1.22007
223264685,71211326,773,1573600,101.136,48540800,15175,6.42704e-05,0.00964344,0.00964344,1.91645
223271929,71211326,16060,9516730,5304.08,388569000,736292,0.000557343,0.0773682,0.0996938,1.82156
223277234,71211326,16634,874225,2.08617,26633700,276.479,2.38631e-06,0.000316257,0.000316257,1.25165
223259645,71211326,204,374789,621.53,24546700,90886.4,0.00165835,0.2425,0.245108,0.278926
223279776,71211326,16844,1676880,709.766,71553800,100776,0.000423265,0.060097,0.0619627,1.06043
223261871,71211326,480,60242.6,9.82013,2719540,1382.35,0.00016301,0.0229464,0,0
223279440,71211326,16797,697401,28.3455,23807700,3996.16,4.06444e-05,0.00573007,0.0058386,2.11815
223259939,71211326,238,139876,0.310426,5137440,40.4651,2.21929e-06,0.000289292,0.000289292,0.576048
223283727,71211326,17359,33461.8,34.7192,1370670,4565.65,0.00103758,0.136443,0,0
223284360,71211326,17451,611145,6001.11,18464900,1101220,0.00981946,1.80189,1.77205,1.1495
223264768,71211326,783,250125,54.905,10021800,7935.21,0.00021951,0.0317249,0.00201174,0.701959
223276182,71211326,16543,174845,2.83879,6838230,398.541,1.6236e-05,0.00227939,0.00227939,0.618334
223265910,71211326,893,480997,25.1576,19522200,3361.93,5.23031e-05,0.00698951,0.00668724,1.17915
223282644,71211326,17203,419628,7.18698,10686500,1121.49,1.7127e-05,0.00267259,0.00267259,1.25954
223265094,71211326,834,2898670,2602.42,114686000,381467,0.000897797,0.1316,0.131971,0.884426
223269575,71211326,15770,2727580,778.327,104883000,137391,0.000285354,0.0503709,0.0503709,1.73633
223272921,71211326,16159,384659,105.768,13796900,18955.1,0.000274965,0.0492778,0.0492778,0.780377
223279332,71211326,16786,126548,41.9209,6119500,5637.8,0.000331264,0.0445506,0.0531039,0.877179
223265743,71211326,859,69938,22.5774,2671920,3475.52,0.00032282,0.0496944,0.0496944,1.04175
223271208,71211326,15949,1417650,675.47,47430500,91532,0.000476472,0.064566,0.10891,1.01343
223280342,71211326,16899,1850100,108.439,64490900,14860.3,5.86124e-05,0.00803215,0.00813551,1.95444
223283083,71211326,17250,9507870,1526.75,247208000,213410,0.000160578,0.0224456,0.0228109,1.90104
223286560,71211326,111220882,864276,60.842,23834800,10719.6,7.03965e-05,0.0124029,0.0123056,2.70762
223260680,71211326,331,2307950,79.9719,62649300,12226.4,3.46506e-05,0.00529752,0.00529752,2.80322
223268049,71211326,15601,2898800,157.283,86480600,21459.2,5.42581e-05,0.00740278,0.00745974,1.95566
223274099,71211326,16285,909194,25.3744,26997200,3695.02,2.79086e-05,0.00406406,0.00406406,2.83191
223260013,71211326,255,873743,1273.38,38069100,175316,0.00145738,0.200649,0.200778,0.711679
223267917,71211326,15591,244769,2.37657,7086120,350.154,9.70942e-06,0.00143055,0.00143056,0.794033
223267209,71211326,1139,74408.9,39.9576,3372750,5431.47,0.000537,0.0729949,0,0
223279790,71211326,16847,839256,89.0045,31133100,13138.8,0.000106052,0.0156553,0.0156553,1.06515
223281353,71211326,17028,237946,10.0985,10430800,1342.79,4.24401e-05,0.00564326,0,0
223277520,71211326,16676,1289310,1348.46,59176600,206200,0.00104588,0.159931,0.164555,0.962582
223263307,71211326,632,2223600,2937.63,109957000,463840,0.00132112,0.208599,0.27085,0.900125
223267311,71211326,10683,2701290,2105.31,116468000,306969,0.000779372,0.113638,0.125545,0.795273
223259119,71211326,53,68916.1,29.5653,3083320,3935.06,0.000429004,0.0570993,0.0570993,0.000558608
223264345,71211326,724,314721,20.5164,9674010,2791.62,6.51891e-05,0.00887014,0.00887014,0.610809
223261446,71211326,406,853416,76.7947,36343400,10288.1,8.99851e-05,0.0120552,0.012436,1.23435
223279911,71211326,16862,44289.6,18.8356,2041240,2618.66,0.000425283,0.0591257,0,0
223266012,71211326,934,229835,5.26037,5664010,643.357,2.28876e-05,0.00279921,0.00363095,0.751686
223259318,71211326,139,525564,145.858,20489000,18469.8,0.000277527,0.0351428,0.0342134,1.10071
223279785,71211326,16846,1676880,709.766,71553800,100776,0.000423265,0.060097,0.0619627,1.06043
223266731,71211326,1057,1760640,145.135,61905700,18827.9,8.2433e-05,0.0106938,0.00622742,1.29153
223274401,71211326,16355,6767910,1401.06,236674000,190518,0.000207015,0.0281503,0.0290945,1.31328
223285758,71211326,111220672,565881,326.949,24938100,43023.3,0.00057777,0.076029,0.0769458,0.465084
223267502,71211326,10728,839256,73.0464,34476700,10064.6,8.70371e-05,0.0119923,0.0119923,0.870564
223277104,71211326,16617,1153980,13.4446,42424000,1937.8,1.16506e-05,0.00167924,0.00167924,0.935783
223267686,71211326,15580,489558,29.155,16970600,4078.06,5.95537e-05,0.00833009,0.00832996,0.987921
223286475,71211326,111220852,1682080,623.22,67441700,87639.6,0.000370506,0.052102,0.0480231,1.1149
223268594,71211326,15666,9980460,913.684,240943000,133249,9.15473e-05,0.013351,0.0134525,4.01067
223275970,71211326,16520,3911630,2417.07,186908000,367157,0.000617918,0.093863,0.0945848,1.53914
223263668,71211326,655,799398,6.91536,24934000,928.183,8.65072e-06,0.0011611,0.000120408,1.19882
223281927,71211326,17059,69938,1.90505,1857140,271.148,2.72392e-05,0.00387698,0.00387698,0.27404
223263752,71211326,664,964285,104.728,33425300,13425.1,0.000108606,0.0139223,0.0140541,0.815464
223262237,71211326,503,3214250,1098.05,136924000,158662,0.00034162,0.049362,0.0512142,1.41703
223282712,71211326,17217,1567000,54.7009,36738000,8333.3,3.4908e-05,0.005318,0.00530022,2.28689
223274188,71211326,16319,1084040,146.982,36430600,21879.6,0.000135588,0.0201834,0.0201834,1.47216
223277419,71211326,16659,1398760,18.7063,61120900,2609.16,1.33735e-05,0.00186534,0.00186534,2.31137
223286429,71211326,111220844,800349,450.285,33244100,64825.1,0.00056261,0.080996,0.0746743,0.424291
223280478,71211326,16915,46494000,28113.2,1871960000,4102120,0.000604663,0.088229,0.100982,1.32784
223262245,71211326,504,1608270,892.394,63372700,133094,0.000554879,0.0827559,0.108703,1.35873
223281961,71211326,17075,769318,37.8606,26575900,5192.03,4.92132e-05,0.00674887,0.00674887,1.67316
223284629,71211326,17504,34969,0.393209,1148700,61.1593,1.12445e-05,0.00174896,0,0
223261430,71211326,401,284351,1017.03,16195000,171361,0.00357667,0.602638,0.681257,0.468162
223280146,71211326,16876,7806600,705.004,268182000,97526.1,9.03087e-05,0.0124928,0.0128617,2.1034
223284132,71211326,17402,3111190,10186.2,92766100,1895160,0.00327405,0.609142,0.605868,1.74574
223272971,71211326,16165,6900690,4947.05,279858000,703238,0.000716892,0.101908,0.108514,1.26216
223260641,71211326,327,198774,10.0934,8624430,1323.99,5.07785e-05,0.00666078,0,0
223271956,71211326,16066,1494990,1335.98,64494700,182971,0.000893639,0.12239,0.185157,1.37422
223279154,71211326,16741,347988,96.3998,10510300,12563.8,0.00027702,0.0361041,0.0363854,0.8745
223263368,71211326,638,415631,33.7213,15919400,4341.98,8.11329e-05,0.0104467,0.00642674,1.81274
223284616,71211326,17501,2106330,329.471,48767500,59451,0.000156419,0.0282249,0.0279068,2.67516
223259973,71211326,248,220524,26.6612,6310600,3793.8,0.0001209,0.0172036,0.0413044,0.961716
223267149,71211326,1125,554552,766.148,30779100,106983,0.00138156,0.192918,0.193724,0.387414
223276887,71211326,16586,139876,18.4347,5662650,2727.87,0.000131793,0.019502,0.019502,0.164793
223261496,71211326,423,1197690,989.932,50634400,152805,0.000826535,0.127583,0.140669,1.2742
223261954,71211326,487,95490.9,2.04787,4253150,289.742,2.14457e-05,0.00303424,0,0
223284174,71211326,17409,384659,1539.05,12938400,288779,0.00400108,0.75074,0.75074,1.59593
223279203,71211326,16754,2692370,746.1,115278000,104297,0.000277116,0.038738,0.0401144,1.0879
223282026,71211326,17093,9761470,2532.16,315086000,354231,0.000259404,0.0362888,0.0363654,1.60961
223283206,71211326,17278,34969,1.99469,1069740,268.22,5.70417e-05,0.00767023,0,0
223265975,71211326,918,3297020,795.977,114748000,99238.5,0.000241423,0.0300994,0.0293203,1.24262
223283120,71211326,17259,104825,36.9306,2625290,5610.41,0.000352306,0.0535216,0.0535229,0.550152
223284138,71211326,17403,768002,188.213,23426800,29561.9,0.000245068,0.0384919,0.0384651,0.779718
223265819,71211326,872,629442,6.37476,24745200,882.27,1.01276e-05,0.00140167,0.00140167,2.99467
223266390,71211326,1008,1392940,342.54,69513600,48365.7,0.000245911,0.034722,0.0192742,0.298826
223280930,71211326,16972,559504,1047.71,21626500,159675,0.00187256,0.285388,0.285388,0.832577
223263206,71211326,620,1084040,425.897,45067400,58674.2,0.00039288,0.0541256,0.0541256,0.60348
223270562,71211326,15880,168107,7.08644,6228280,920.057,4.21543e-05,0.00547303,0.0101964,0.794179
223277268,71211326,16638,366836,109.968,14256300,15321.4,0.000299773,0.0417663,0.0444878,1.05682
223272724,71211326,16123,6018460,8935.22,284731000,1406600,0.00148464,0.233715,0.280767,1.0334
223271421,71211326,15999,577628,8.38445,17055300,989.372,1.45153e-05,0.00171282,0.00182803,1.6845
223282929,71211326,17221,14508000,3315.16,436331000,462390,0.000228506,0.0318714,0.0317222,1.55629
223273201,71211326,16196,225473,175.406,10473000,27218.1,0.000777947,0.120715,0.106472,1.01279
223262602,71211326,556,2028200,606.205,85811000,91306.5,0.000298888,0.0450184,0.0450184,1.52801
223275957,71211326,16519,11628200,5633.14,521825000,866071,0.000484438,0.0744803,0.0752959,1.67109
223272874,71211326,16153,69938,22.1812,3156690,3129.85,0.000317154,0.0447518,0.0447518,0.0686564
223285908,71211326,111220720,104907,48.3354,3895400,7708.63,0.000460746,0.0734806,0.0734806,1.18678
223270386,71211326,15861,3001480,4117.22,120569000,585548,0.00137173,0.195086,0.22012,0.926405
223281217,71211326,17008,839256,17.4237,26958500,2313.73,2.07609e-05,0.00275689,0.00275689,1.13289
223269861,71211326,15796,1153920,26.9915,34133100,3729.23,2.33911e-05,0.0032318,0.0032317,0.802723
223282321,71211326,17134,664327,22.4771,17220600,3328.19,3.38344e-05,0.00500986,0.00501165,1.14773
223266299,71211326,987,17072400,2311.94,525355000,325068,0.00013542,0.0190406,0.0191149,2.1351
223267541,71211326,182305693,402664,48.3099,6589840,8285.3,0.000119976,0.0205762,0.0196139,2.3828
223267268,71211326,10675,3414860,2628.87,143650000,382724,0.000769835,0.112076,0.124232,0.784254
223259076,71211326,38,1119010,72.9002,40067300,9534.19,6.51471e-05,0.00852021,0.00852021,0.916931
223264529,71211326,749,2412680,57.1242,67938400,8123.57,2.36767e-05,0.00336704,0.0033695,1.79054
223276268,71211326,16554,69938,28.6331,2594410,3900.37,0.000409407,0.0557689,0.0557689,0.0291541
223280179,71211326,16880,559504,19.5953,20692400,2720.89,3.50225e-05,0.00486305,0.00486305,1.23622
223275324,71211326,16440,1748450,185.031,67987100,25540.8,0.000105826,0.0146077,0.0146077,1.24932
223281968,71211326,17077,279752,1.08597,8566490,141.136,3.88189e-06,0.000504505,0.000504505,1.29064
223267058,71211326,1105,142687,1.37189,5268760,189.556,9.61468e-06,0.00132848,0,0
223274392,71211326,16353,7514650,1734.05,262628000,234883,0.000230756,0.0312567,0.0325348,1.2101
223275490,71211326,16456,279752,4.95634,10782100,671.859,1.77169e-05,0.00240162,0.00240162,1.48834
223261346,71211326,386,11300600,5050.32,460250000,706112,0.000446905,0.0624842,0.0676747,1.00693
223259942,71211326,239,5405030,5987.36,222088000,858129,0.00110774,0.158765,0.162779,1.08482
223280420,71211326,16906,734349,12.0488,23045000,1797.52,1.64074e-05,0.00244777,0.00244777,1.60172
223283798,71211326,17372,1014100,2701.79,36755900,504577,0.00266422,0.497561,0.497561,1.66476
223278113,71211326,16708,698678,20.8097,26965500,2923.32,2.97843e-05,0.00418407,0.00420017,1.67598
223279207,71211326,16755,34969,0.00384835,1494260,0.52631,1.1005e-07,1.50507e-05,0,0
223280963,71211326,16975,1081800,406.015,36511100,56985.6,0.000375313,0.0526765,0.052676,0.815487
223282499,71211326,17170,780984,485.275,31805200,66939.9,0.000621364,0.0857123,0.0868115,0.629519
223283104,71211326,17256,1503250,77.9303,39777300,11697.6,5.18411e-05,0.00778154,0.00778176,2.38711
223268820,71211326,15686,3529170,198.733,78660600,30485.3,5.63115e-05,0.00863809,0.00860444,4.60253
223274143,71211326,16298,419628,0.176982,12036600,25.2176,4.21758e-07,6.00952e-05,6.00952e-05,3.44354
223278000,71211326,16697,6313770,4502.28,280822000,744319,0.000713088,0.117888,0.120986,1.34
223275105,71211326,16420,489566,563.3,17313800,75496.3,0.00115061,0.154211,0.154211,0.561191
223274323,71211326,16340,384077,23.3471,17572500,3177.93,6.07875e-05,0.00827422,0,0
223276274,71211326,16555,34969,14.2786,1324510,1990.39,0.000408321,0.0569186,0,0
223273407,71211326,16231,535880,592.712,22473900,96033.7,0.00110605,0.179208,0.175615,0.714428
223285275,71211326,17594,423043,1.39862,7209700,247.382,3.3061e-06,0.000584767,0.000519262,1.93021
223268015,71211326,15598,104641,0.502543,2363910,70.946,4.80256e-06,0.000677996,0.000678394,0.272677
223274821,71211326,16402,1049070,135.715,44704000,26917.3,0.000129367,0.0256582,0.0256582,0.97269
223284644,71211326,17506,1426070,312.782,34360100,56594.3,0.000219332,0.0396855,0.0394918,2.2517
223265733,71211326,856,33516100,14347.8,1433310000,2087180,0.000428088,0.0622739,0.0659443,1.79853
223266853,71211326,1073,31600700,20950.1,1332190000,3086230,0.000662965,0.0976634,0.111005,1.11882
223267062,71211326,1107,2268950,104.273,53858800,17917.4,4.59565e-05,0.00789677,0.00789714,1.67257
223276872,71211326,16583,69938,27.4861,2531730,3818.5,0.000393007,0.0545984,0.0545984,0.191136
