id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224799759,71456143,846,672887,345.59,21886500,49835.6,0.000513593,0.0740624,0.072778,0.636116
224789217,71456143,1,68363.2,7.70251,1487630,1102.76,0.00011267,0.0161309,0.0160569,0.368074
224817036,71456143,111220876,730115,268.159,23693800,39735.8,0.000367284,0.054424,0.0542931,0.930613
224802942,71456143,10728,523597,72.0381,20647700,10371.8,0.000137583,0.0198087,0.0198611,0.943283
224789677,71456143,67,104907,21.8628,3410130,3944.56,0.000208402,0.0376005,0.0376005,0.373463
224812534,71456143,16442,734349,126.685,29596800,18671.7,0.000172513,0.0254262,0.0254262,0.589281
224816206,71456143,17383,667278,58.4147,16682700,7992.95,8.75418e-05,0.0119784,0.0129731,0.510886
224815600,71456143,17259,96740.8,16.192,2187420,2419.02,0.000167375,0.0250051,0.0249112,0.290881
224800525,71456143,946,909192,595.925,31150400,96252.8,0.000655444,0.105866,0.105866,1.00937
224816333,71456143,17412,32438.7,11.2741,526490,1540.24,0.000347552,0.0474816,0,0
224801490,71456143,1039,69938,24.0909,2517170,3282.65,0.00034446,0.0469365,0.0469365,0.654562
224803862,71456143,15609,562091,188.214,14317300,27527.9,0.000334845,0.048974,0.0490751,0.349484
224808277,71456143,15932,5527230,2251.8,181977000,374174,0.000407401,0.0676964,0.0660466,1.85415
224812411,71456143,16428,1230090,361.867,40152600,55110.3,0.000294179,0.0448018,0.045127,0.418449
224814085,71456143,16813,49243100,17748.7,1932360000,2812020,0.000360431,0.0571049,0.0582895,1.76934
224814829,71456143,17000,34969,0.75621,1347340,107.906,2.16251e-05,0.00308576,0,0
224802278,71456143,1121,979132,114.199,14462200,16113.6,0.000116633,0.0164571,0.0164571,0.8673
224790369,71456143,223,66013.1,2.00362,569703,333.303,3.03518e-05,0.00504905,0.0050486,0.57933
224795533,71456143,378,4441060,749.866,172866000,114686,0.000168848,0.025824,0.025824,1.0268
224795558,71456143,386,11607900,6677.49,355261000,968820,0.000575253,0.0834621,0.0825123,0.950734
224814826,71456143,16998,139876,9.84665,5662590,1462.07,7.03956e-05,0.0104527,0.0104526,0.859076
224815380,71456143,17180,477235,80.2049,13271900,12588.3,0.000168062,0.0263776,0.0274218,0.567512
224802812,71456143,10711,2328960,1167.77,102983000,206588,0.000501413,0.0887041,0.0869098,0.822879
224810728,71456143,16183,24363.4,1.60562,900316,218.281,6.5903e-05,0.00895937,0,0
224803456,71456143,15576,5514110,1742.32,165268000,251904,0.000315974,0.0456835,0.0467909,0.770686
224813260,71456143,16609,139876,5.66716,5460170,825.242,4.05156e-05,0.00589981,0.00589981,0.841043
224816917,71456143,111220756,872757,453.167,29850900,72183.3,0.000519236,0.0827072,0.0805313,0.698498
224815706,71456143,17290,8519530,3478.67,239288000,523624,0.000408318,0.0614616,0.0613684,1.99016
224816924,71456143,111220762,494601,542.356,11595500,77875.7,0.00109655,0.157452,0.14036,0.903598
224802436,71456143,1140,557803,111.554,11539700,15804.5,0.000199988,0.0283334,0.0282973,0.70721
224804051,71456143,15632,372222,102.161,8446450,16059.8,0.000274463,0.0431458,0.0441753,0.552526
224789656,71456143,60,279752,67.0332,11292200,10024.7,0.000239617,0.0358342,0.0358342,1.00527
224797544,71456143,649,244783,63.2056,9427130,9917.05,0.000258211,0.0405136,0.0405136,0.912168
224813671,71456143,16689,908964,361.172,36226100,51423.5,0.000397345,0.0565737,0.0542602,0.736031
224802341,71456143,1128,1498830,717.103,63357200,113902,0.000478441,0.0759935,0.0743486,0.655373
224800267,71456143,918,8392560,1401.9,254507000,203067,0.000167041,0.0241961,0.0241961,1.47939
224809055,71456143,15984,4554010,1491.56,160330000,225005,0.000327527,0.049408,0.0485533,1.55183
224804216,71456143,15701,438759,62.0638,9722930,9037.23,0.000141453,0.0205973,0.0203433,0.634359
224804254,71456143,15725,418887,68.92,7465190,9934.97,0.000164531,0.0237176,0.0237117,0.717848
224796163,71456143,479,735163,253.638,26051400,37880.6,0.00034501,0.0515268,0.0507864,0.603691
224810346,71456143,16104,11260000,1470.48,289824000,206791,0.000130593,0.0183651,0.0183651,0.727851
224808405,71456143,15949,2795590,1272.16,63716400,189984,0.000455059,0.0679585,0.0685295,0.729061
224816904,71456143,111220734,477235,80.2049,13271900,12588.3,0.000168062,0.0263776,0.0274218,0.567512
224804232,71456143,15711,69067.2,3.37017,1012200,471.437,4.87956e-05,0.00682577,0.00685311,0.849534
224817060,71456143,111220898,34969,3.19992,1116720,449.208,9.15073e-05,0.0128459,0,0
224790344,71456143,215,1841460,654.461,61936200,99749.6,0.000355404,0.0541688,0.0550428,0.416681
224794389,71456143,294,13924300,3938.75,515597000,571545,0.000282868,0.0410465,0.0404362,0.653383
224802740,71456143,10703,8471130,3533.61,305751000,521146,0.000417135,0.0615202,0.0604741,1.12517
224790309,71456143,196,344427,73.2028,12972400,10512.4,0.000212535,0.0305215,0.0297321,0.540339
224802467,71456143,1141,524266,110.452,13544000,15695.5,0.00021068,0.0299381,0.0299378,0.710013
224813222,71456143,16601,217015,90.9074,7265100,13397.7,0.000418898,0.0617364,0.0569262,0.805992
224814465,71456143,16901,69938,26.2918,2737710,3738.73,0.000375931,0.0534578,0.0534578,0.0287369
224815998,71456143,17360,34712.4,141.996,975240,22247,0.00409065,0.640896,0,0
224808193,71456143,15926,355421,243.592,10190900,40232.9,0.000685362,0.113198,0.109735,0.631442
224817117,71456143,124372452,30530.3,1.87657,824250,266.197,6.14659e-05,0.0087191,0,0
224815249,71456143,17130,760038,145.97,20069300,21427.4,0.000192057,0.0281925,0.0291588,0.599304
224813992,71456143,16784,174845,62.0642,6507980,8751.96,0.000354967,0.0500555,0.0500555,0.376209
224804219,71456143,15702,69067.2,3.37017,1012200,471.437,4.87956e-05,0.00682577,0.00685311,0.849534
224813036,71456143,16564,649023,186.76,23397000,28779.2,0.000287756,0.0443423,0.0440008,0.50843
224810498,71456143,16126,27962200,8791.32,995768000,1328740,0.0003144,0.0475193,0.046975,1.05045
224810689,71456143,16174,3519410,1294.21,113512000,189091,0.000367735,0.0537279,0.0532726,1.01478
224814331,71456143,16870,232591,65.8589,7631250,9253.69,0.000283154,0.0397853,0.0386098,0.668335
224790180,71456143,170,1165940,432.099,41281400,60377,0.0003706,0.0517839,0.0519681,0.542314
224814834,71456143,17001,34969,0.75621,1347340,107.906,2.16251e-05,0.00308576,0,0
224804436,71456143,15761,34969,1.76902,1368110,280.189,5.05882e-05,0.00801251,0,0
224815230,71456143,17121,412943,56.317,11146000,9083.67,0.00013638,0.0219974,0.0226013,0.393487
224797227,71456143,591,34969,1.40417,961950,253.95,4.01548e-05,0.00726215,0,0
224804743,71456143,15780,209814,17.5332,8912070,2543.6,8.35655e-05,0.0121231,0.0121231,0.544005
224813873,71456143,16735,1297970,561.774,39563000,83022,0.000432811,0.0639632,0.069074,0.980174
224814389,71456143,16882,1261440,955.12,38171900,132517,0.000757165,0.105052,0.102954,0.852006
224816518,71456143,17496,746010,306.123,22526200,46027,0.000410346,0.0616975,0.0635992,0.577791
224814647,71456143,16935,446083,195.019,15275600,27769.6,0.000437182,0.062252,0.0627002,0.383786
224812187,71456143,16384,1608570,988.062,76831000,154609,0.000614247,0.0961156,0.0961156,1.01428
224804242,71456143,15718,34910.7,1.91588,480562,279.067,5.48795e-05,0.00799374,0,0
224815589,71456143,17257,1424240,122.297,37953800,15714.8,8.5868e-05,0.0110338,0.0111692,0.805559
224814103,71456143,16820,6944610,1672.28,283062000,263043,0.000240803,0.0378773,0.0389838,0.811434
224811917,71456143,16326,174845,52.8304,7241750,8047.91,0.000302156,0.0460288,0.0460288,0.289173
224800271,71456143,919,906447,529.87,34680000,78503.2,0.000584558,0.0866054,0.0865185,0.526495
224802573,71456143,10684,1760610,1793.27,71979800,251108,0.00101855,0.142626,0.137752,1.39698
224815700,71456143,17287,66206.7,0.950312,820794,114.715,1.43537e-05,0.00173267,0.00173281,0.444118
224804043,71456143,15631,209719,46.1208,7154390,6619.87,0.000219917,0.0315654,0.0315614,0.416442
224815405,71456143,17188,862073,151.611,22769400,23153.3,0.000175868,0.0268578,0.0290306,1.00771
224807990,71456143,15914,14051200,4622.39,423981000,666834,0.000328969,0.0474576,0.0465493,1.03219
224813520,71456143,16661,699380,106.903,31722600,15810.9,0.000152854,0.022607,0.022607,0.484666
224809475,71456143,16024,9787730,2883.03,337179000,448808,0.000294555,0.0458541,0.0484306,1.06024
224815547,71456143,17247,67697.5,1.5211,1813520,231.759,2.24691e-05,0.00342345,0.00345877,0.682138
224816566,71456143,17520,65769.6,0,995625,0,0,0,0,0
224813256,71456143,16608,307915,49.5862,10279800,7531.62,0.000161038,0.02446,0.0244207,0.448031
224815733,71456143,17296,33594.5,51.2214,960980,7333.97,0.0015247,0.218309,0,0
224806316,71456143,15808,69938,25.1112,2420860,3530.68,0.00035905,0.050483,0.050483,0.501336
224816320,71456143,17400,585884,64.1042,14179700,8789.46,0.000109415,0.015002,0.0152933,1.02581
224794224,71456143,279,54057.5,53.233,2106360,9021.35,0.000984748,0.166884,0.169982,0.808003
224797313,71456143,608,331151,32.338,9928540,4468.45,9.76534e-05,0.0134937,0.0135841,1.19131
224808067,71456143,15919,7512060,3639.18,206114000,654872,0.000484445,0.0871761,0.0882661,1.13174
224813295,71456143,16617,698161,250.05,23906100,39731.2,0.000358155,0.0569083,0.0569176,0.847872
224815056,71456143,17088,69938,3.67431,1861220,526.896,5.25366e-05,0.00753375,0.00753375,0.334094
224816071,71456143,17372,1008470,351.263,35024600,51036.2,0.000348312,0.0506075,0.0506156,0.459428
224810577,71456143,16146,384324,87.4318,14034300,12788.8,0.000227495,0.033276,0.0332855,0.718091
224801707,71456143,1057,3459960,673.132,121254000,94560.4,0.000194549,0.0273299,0.0272538,0.917478
224802851,71456143,10720,5799830,2161.94,227826000,337735,0.000372759,0.0582318,0.0578909,1.05664
224813659,71456143,16684,6034000,2155.58,234699000,308065,0.000357239,0.0510549,0.0511184,0.575649
224796258,71456143,487,244292,747.454,7909390,124503,0.00305967,0.509649,0.50881,1.02265
224794544,71456143,308,904295,542.77,34755000,82237.3,0.000600213,0.0909407,0.0914194,0.944099
224797196,71456143,585,418726,69.4994,13359700,10186.5,0.000165978,0.0243273,0.0243479,0.421557
224813012,71456143,16556,34969,7.90637,1350430,1125.59,0.000226097,0.0321882,0,0
224813611,71456143,16671,3224530,688.88,118079000,105649,0.000213637,0.0327641,0.031834,0.882304
224814374,71456143,16880,279752,215.612,11193900,30260.7,0.000770725,0.10817,0.10817,0.586563
224811220,71456143,16213,3543290,1344.84,114812000,217400,0.000379545,0.0613555,0.0597525,0.991328
224811741,71456143,16290,244773,121.639,7712810,19363.1,0.000496947,0.0791063,0.0791046,0.369417
224789263,71456143,19,104907,16.3464,4467510,2182.77,0.000155818,0.0208067,0.0208067,0.99952
224804193,71456143,15684,1024730,167.483,21209700,24802.5,0.000163441,0.0242039,0.0240213,0.71075
224813381,71456143,16639,562673,347.598,12927000,50505.2,0.000617762,0.0897594,0.0876168,0.791311
224815508,71456143,17235,1360520,735.834,39525400,104940,0.000540848,0.0771323,0.0759044,1.29525
224813113,71456143,16585,104907,14.3508,4158580,2230.51,0.000136796,0.0212618,0.0212618,0.404935
224816661,71456143,17579,167751,24.5791,2816880,3107.36,0.000146521,0.0185236,0.0189832,1.1838
224790065,71456143,139,1573600,250.48,55650900,36095,0.000159176,0.0229378,0.0229378,0.881177
224796580,71456143,534,388493,20.5403,11838500,2669.39,5.28718e-05,0.00687114,0.0069102,0.633175
224816345,71456143,17419,1000620,1176.17,38047800,166189,0.00117545,0.166086,0.172083,0.823448
224815355,71456143,17170,726109,156.134,20851200,22610.6,0.000215028,0.0311394,0.0314171,0.403085
224802968,71456143,10731,559504,65.1854,23664600,10195.1,0.000116506,0.0182217,0.0182217,0.933385
224807308,71456143,15860,104536,18.0683,3497990,2776.08,0.000172842,0.0265562,0.0265545,0.152728
224789635,71456143,55,104907,7.19149,4129510,1143.47,6.85511e-05,0.0108998,0.0108998,0.46596
224804894,71456143,15794,34969,1.43969,1404220,240.091,4.11704e-05,0.00686584,0,0
224813084,71456143,16574,358039,50.895,12200600,7403.6,0.000142149,0.0206782,0.0206902,0.583771
224807664,71456143,15893,2523040,1951.57,79162000,311350,0.000773501,0.123403,0.116539,1.6243
224809156,71456143,15996,1153980,415.46,41582800,72307.3,0.000360024,0.0626592,0.0626592,0.868487
224799621,71456143,829,487791,91.4371,17323100,14151.9,0.000187451,0.0290123,0.0280174,0.522552
224800049,71456143,878,707825,80.1724,14678400,11135.2,0.000113266,0.0157315,0.0155725,0.705768
224813028,71456143,16561,738927,238.271,26418200,36091.8,0.000322455,0.0488435,0.0480533,0.592578
224813514,71456143,16659,699380,106.903,31722600,15810.9,0.000152854,0.022607,0.022607,0.484666
224816567,71456143,17521,65769.6,0,995625,0,0,0,0,0
224804112,71456143,15663,333095,154.763,7803700,30044.4,0.000464622,0.0901975,0.101121,1.33112
224813652,71456143,16682,830458,406.832,31303000,57499,0.000489888,0.0692378,0.0696219,0.470926
224796299,71456143,494,1230550,231.625,45118100,37106.2,0.000188229,0.0301541,0.0304662,0.632965
224809232,71456143,16001,209192000,83003.3,7018450000,13085900,0.00039678,0.0625545,0.0630739,2.65355
224800632,71456143,973,524535,16.301,18462700,2456.31,3.10771e-05,0.00468283,0.00468283,1.47949
224814977,71456143,17056,1726990,359.881,47171800,50363.7,0.000208386,0.0291626,0.0311017,1.37528
224794443,71456143,296,1503670,698.65,70996100,107449,0.000464631,0.0714581,0.0714581,0.905795
224813089,71456143,16575,358039,50.895,12200600,7403.6,0.000142149,0.0206782,0.0206902,0.583771
224800706,71456143,978,800407,123.04,20967300,17134.9,0.000153722,0.0214077,0.0278602,0.814348
224816277,71456143,17389,164392,13.3005,4019830,1767.04,8.0907e-05,0.010749,0.0127017,0.29665
224796108,71456143,473,2030770,937.215,53889700,139183,0.000461507,0.0685372,0.0705102,0.660914
224811625,71456143,16269,384240,120.173,11617000,18121.1,0.000312756,0.0471607,0.0471559,0.292407
224816378,71456143,17436,104555,63.7802,3658530,9423.37,0.000610015,0.0901282,0.088091,0.355404
224801802,71456143,1067,489542,75.3514,12127700,12952.8,0.000153922,0.026459,0.0264587,0.760758
224807838,71456143,15907,40851500,14137.7,1342480000,2078160,0.000346076,0.0508712,0.0493899,0.929285
224816632,71456143,17559,148993,50.3638,4104050,6864.52,0.000338028,0.0460727,0.0484059,0.547985
224813626,71456143,16674,1803180,310.928,65566300,48642.3,0.000172433,0.0269758,0.0263605,0.590689
224813300,71456143,16618,412462,296.638,11474300,42970.9,0.000719189,0.104182,0.0972994,1.27554
224815875,71456143,17327,174834,19.0156,3713920,2452.59,0.000108764,0.0140281,0,0
224789225,71456143,8,873158000,369966,29264300000,57084500,0.000423711,0.065377,0.0650927,1.82443
224795688,71456143,406,682302,275.004,20712500,44358,0.000403053,0.0650122,0.0668031,0.738144
224804387,71456143,15755,524535,82.3867,21670000,12345.6,0.000157066,0.0235363,0.0235363,0.629737
224814817,71456143,16996,1503250,218.597,43736600,32008.1,0.000145417,0.0212926,0.0212968,0.976396
224790263,71456143,186,804287,310.934,35878100,46269.5,0.000386596,0.0575286,0.0575286,0.367457
224797580,71456143,661,1147210,52.1809,30943500,6881.82,4.5485e-05,0.00599874,0.00585074,0.834634
224810651,71456143,16163,11273200,2106.58,397665000,314882,0.000186866,0.0279319,0.0278545,0.876674
224811951,71456143,16329,6235780,2730.53,189075000,403251,0.000437881,0.0646674,0.0629774,0.849
224816441,71456143,17459,98796.1,3.22172,1990280,441.722,3.26098e-05,0.00447105,0.00446888,1.35404
224815361,71456143,17172,726109,156.134,20851200,22610.6,0.000215028,0.0311394,0.0314171,0.403085
224796328,71456143,498,908896,215.672,31750700,31903.1,0.00023729,0.0351009,0.0350975,0.39059
224814013,71456143,16790,1007670,509.811,28428300,77351.3,0.000505928,0.0767622,0.0806121,0.937669
224816681,71456143,17592,90690.2,0,765723,0,0,0,0,0
224804246,71456143,15720,34622.7,7.30385,738109,1017.9,0.000210956,0.0293997,0,0
224816592,71456143,17536,232734,0.0166711,2935250,2.27527,7.16315e-08,9.77627e-06,9.18768e-06,2.1007
224817124,71456143,124372464,68774.4,17.3227,1193880,2270.91,0.000251878,0.0330197,0.0330208,0.228099
224816740,71456143,111220654,524221,266.065,13945000,40626,0.000507543,0.0774977,0.0775012,0.387938
224803810,71456143,15606,174735,17.3261,6041000,2591.58,9.91567e-05,0.0148315,0.0148428,0.787879
224804664,71456143,15772,104907,26.8897,4531910,3811.43,0.00025632,0.0363315,0.0363315,0.434848
224789622,71456143,42,104818,56.1516,3673190,7960.44,0.000535704,0.0759451,0.0759364,0.361023
224789666,71456143,63,69938,56.6971,2836310,8956.5,0.000810676,0.128063,0.128063,0.595286
224808654,71456143,15967,206191,49.0172,8214250,7286.75,0.000237727,0.0353398,0.0350575,0.801547
224815712,71456143,17292,6288180,3336.25,188514000,504131,0.000530558,0.0801712,0.0778033,1.74213
224812620,71456143,16467,1917790,748.684,63559700,112027,0.00039039,0.0584148,0.0572276,0.924345
224816714,71456143,111220574,65482.3,6.08902,2454300,933.153,9.29872e-05,0.0142505,0.0145823,0.806139
224810296,71456143,16099,104907,55.8278,3381520,9059.21,0.000532165,0.0863546,0.0863546,0.889692
224813687,71456143,16697,5421550,1820.41,193063000,303175,0.000335774,0.0559204,0.0550816,1.05751
224789314,71456143,36,392204,79.7658,11525700,10987.9,0.000203378,0.0280157,0.0274094,0.787488
224794577,71456143,311,944163,195.635,31865400,29360.4,0.000207205,0.0310967,0.0310967,0.648455
224815129,71456143,17110,461979,38.3838,9552030,5683.77,8.30856e-05,0.0123031,0.0122501,0.314233
224811724,71456143,16285,454427,206.647,13722700,32670.5,0.000454742,0.0718938,0.0718871,0.460238
224812402,71456143,16422,1048060,533.826,42317300,89943.5,0.000509344,0.0858187,0.0858393,0.59946
224796287,71456143,493,18293300,6602.31,525027000,1018340,0.000360914,0.0556675,0.0568716,1.13581
224796599,71456143,541,1783420,280.203,66956800,42100.3,0.000157116,0.0236065,0.0236065,1.31517
224815045,71456143,17085,943901,92.3671,25592300,12611.4,9.78567e-05,0.0133609,0.0133618,0.813445
224791305,71456143,254,14980200,27393.8,569570000,4787850,0.00182866,0.319611,0.317871,1.89485
224794082,71456143,268,278690,178.722,8349010,26560.1,0.000641293,0.0953036,0.0925624,0.371563
224794768,71456143,330,31672.4,6.25289,1302170,969.955,0.000197424,0.0306246,0,0
224812605,71456143,16462,1064510,555.656,36765300,77183.1,0.000521982,0.0725057,0.0735923,0.747077
224812675,71456143,16489,3265020,1546.17,95014600,244385,0.000473556,0.0748495,0.0719068,0.9392
224816551,71456143,17512,361282,28.8963,7140250,4083.07,7.99826e-05,0.0113016,0.0109361,1.06361
224815450,71456143,17206,68898.9,15.598,1283940,2248.99,0.000226389,0.0326419,0.0326547,0.188705
224816959,71456143,111220816,314721,56.9634,12856700,9846.06,0.000180996,0.031285,0.031285,0.674662
224799418,71456143,810,559504,226.729,20967700,33773.2,0.000405233,0.0603627,0.0603627,0.478371
224816930,71456143,111220778,33594.5,51.2214,960980,7333.97,0.0015247,0.218309,0,0
224794364,71456143,291,9044470,4364.85,296871000,745107,0.000482599,0.0823826,0.0818831,1.55977
224795436,71456143,358,104907,11.1012,3496850,1669.91,0.000105819,0.015918,0.015918,0.512934
224816555,71456143,17514,361282,28.8963,7140250,4083.07,7.99826e-05,0.0113016,0.0109361,1.06361
224816607,71456143,17544,97566.7,450.59,2599220,63343.8,0.00461828,0.649237,0.639658,0.267134
224814413,71456143,16887,1734850,1125.03,50510000,182091,0.000648488,0.104961,0.104323,0.733373
224816972,71456143,111220824,1359470,469.771,48283300,68400.9,0.000345553,0.0503142,0.0503459,0.452819
224799427,71456143,811,3540980,1088.66,124687000,167082,0.000307446,0.0471852,0.0470565,0.713909
224815953,71456143,17358,98998.1,246.374,2960430,37555.4,0.00248868,0.379355,0.370669,0.63721
224809879,71456143,16055,839256,184.368,33865700,26179.5,0.000219681,0.0311937,0.0311937,0.773203
224806746,71456143,15823,838993,199.412,26257700,29462,0.00023768,0.0351159,0.0348486,0.765855
224810432,71456143,16110,2727580,331.398,69887100,45843.8,0.000121499,0.0168075,0.0168075,0.652512
224816301,71456143,17396,424168,42.5819,10710800,5668.49,0.000100389,0.0133638,0.0135042,0.439307
224796046,71456143,467,4380390,1674.63,127791000,259900,0.000382303,0.0593326,0.0593271,1.0822
224816452,71456143,17467,573958,19.1205,12464200,2611.42,3.33134e-05,0.00454985,0.00426268,0.834477
224816423,71456143,17455,421845,37.5585,9932100,5156.62,8.90339e-05,0.012224,0.0116439,0.918932
224814246,71456143,16857,810172,142.103,24599900,20583.5,0.000175399,0.0254063,0.0254435,0.59534
224814614,71456143,16929,1493240,322.845,52679700,45768.5,0.000216204,0.0306505,0.0288087,1.24778
224796514,71456143,526,1538620,254.066,26597700,36762.6,0.000165126,0.0238932,0.0238931,0.847724
224807813,71456143,15904,81229700,30307.2,2502420000,4687040,0.000373105,0.0577011,0.0567797,1.14198
224810277,71456143,16097,139876,71.8061,4830950,11918.2,0.000513356,0.0852053,0.0852053,0.56053
224794250,71456143,280,34969,5.25192,1268650,824.725,0.000150188,0.0235845,0,0
224814295,71456143,16861,817492,557.982,24479300,87415,0.000682554,0.106931,0.0972273,1.07928
224815481,71456143,17224,480214,384.64,12050300,58280.4,0.000800976,0.121364,0.120564,0.914014
224801468,71456143,1037,1582200,527.565,54813800,74833,0.000333437,0.0472968,0.0442776,1.00154
224795732,71456143,411,1419040,756.846,42989100,124376,0.000533351,0.0876479,0.0807764,1.78213
224816084,71456143,17378,56348,9.6796,1828730,1355.15,0.000171782,0.0240497,0.0237812,0.522353
224816397,71456143,17444,858261,172.086,23061100,24544.6,0.000200506,0.0285981,0.0303777,0.667549
224789766,71456143,84,864700,300.933,31560200,44264.3,0.00034802,0.0511904,0.0511953,0.391371
224789626,71456143,50,244783,63.9439,9783550,9585.81,0.000261227,0.0391604,0.0391604,0.628418
224803290,71456143,10737,1074940,396.679,47058900,70653,0.000369024,0.0657274,0.0662341,0.976016
224815580,71456143,17253,2468780,281.258,62716700,37491.1,0.000113926,0.0151861,0.0159262,0.779954
224800247,71456143,912,174845,18.6406,8488610,2809.47,0.000106612,0.0160683,0.0160683,0.619297
224796371,71456143,504,3242400,1049.56,111037000,155704,0.000323699,0.0480211,0.0475558,0.738335
224816847,71456143,111220698,461979,38.3838,9552030,5683.77,8.30856e-05,0.0123031,0.0122501,0.314233
224817088,71456143,112892269,139876,619.954,5362000,101684,0.00443217,0.726959,0.726959,0.603118
224810142,71456143,16083,6153060,4938.01,247567000,814345,0.00080253,0.132348,0.132291,1.46846
224810481,71456143,16120,2538380,782.537,91926600,114238,0.000308283,0.0450044,0.0454657,0.618404
224790378,71456143,226,2149360,801.82,68239700,113890,0.00037305,0.0529878,0.0535543,0.460052
224796640,71456143,551,559504,362.416,18105300,56678.3,0.000647745,0.101301,0.101301,0.74223
224789650,71456143,56,10013900,3469.59,323229000,537455,0.000346479,0.053671,0.0547789,1.21468
224813663,71456143,16686,1734660,560.934,67893800,80627.1,0.000323369,0.0464801,0.0471734,0.500724
224804333,71456143,15751,103652000,30936.1,3506320000,4670730,0.000298462,0.0450618,0.0455676,1.33423
224816871,71456143,111220720,104907,30.1351,4133090,5038.2,0.000287256,0.0480254,0.0480254,0.721833
224794170,71456143,275,7202840,2460.5,293187000,357131,0.000341601,0.049582,0.0495819,0.667694
224790022,71456143,136,5866110,1846.4,184827000,273383,0.000314756,0.0466037,0.0469178,0.95945
224814164,71456143,16846,1565110,549.998,55599300,82095,0.000351411,0.0524531,0.0519531,0.763414
224814314,71456143,16865,1853380,2257.37,61820700,345066,0.00121798,0.186182,0.191812,1.60819
224816065,71456143,17371,174845,14.5499,6145050,2144.84,8.3216e-05,0.0122671,0.0122671,0.607782
224814368,71456143,16879,1541190,1170.73,49365800,162778,0.000759626,0.105618,0.103861,0.80306
224812195,71456143,16386,1608570,988.062,76831000,154609,0.000614247,0.0961156,0.0961156,1.01428
224800565,71456143,961,24850000,12199.9,767990000,1980370,0.00049094,0.0796931,0.0792974,1.45677
224803371,71456143,182305709,1165810,410.62,41872200,60655.1,0.000352218,0.0520282,0.0506208,0.781038
224814924,71456143,17040,125123,18.8151,3576620,2840.61,0.000150373,0.0227026,0.0227886,0.351766
224816530,71456143,17503,1421680,376.382,36246300,54131.2,0.000264744,0.0380754,0.0420737,0.815047
224797615,71456143,669,25879000,11083.9,914497000,1771390,0.000428298,0.0684491,0.0688581,1.07003
224810070,71456143,16077,18433600,21243.2,771520000,3564670,0.00115242,0.193379,0.189635,2.05334
224813883,71456143,16737,454597,503.392,14290300,93191.4,0.00110734,0.204998,0.204998,0.848673
224816331,71456143,17410,413584,46.5013,10108900,6364.14,0.000112435,0.0153878,0.0155993,0.980558
224813661,71456143,16685,1367640,483.932,51354000,68932.6,0.000353844,0.0504024,0.0513612,0.476103
224803003,71456143,10734,1536600,330.75,67112500,50231.7,0.000215248,0.0326902,0.0326821,0.617062
224811850,71456143,16314,909176,200.491,35492200,28824.2,0.000220519,0.0317037,0.0317035,0.812508
224800355,71456143,930,1538370,219.359,60342000,32603.2,0.000142592,0.0211934,0.0211939,0.716313
224799377,71456143,803,17087500,6000.55,547281000,909201,0.000351165,0.0532084,0.0566009,0.984003
224814688,71456143,16953,566804,101.686,17343800,14231.3,0.000179402,0.025108,0.0239238,1.20799
224806076,71456143,15799,2520650,680.224,83731500,97818.4,0.00026986,0.0388067,0.0390516,0.660688
224817044,71456143,111220882,719119,298.553,21637400,44913.8,0.000415166,0.0624568,0.0644874,0.577149
224809939,71456143,16063,19696200,3852.04,618736000,558696,0.000195573,0.0283657,0.0283985,0.977275
224811997,71456143,16335,2013360,803.341,64448600,117987,0.000399005,0.0586017,0.0571742,1.1144
224801438,71456143,1033,3500510,4629.93,141060000,647574,0.00132264,0.184994,0.174362,1.46019
224806514,71456143,15819,9151810,3604.47,274581000,546649,0.000393853,0.0597312,0.0618476,0.744153
224815076,71456143,17096,857854,316.73,22983700,46758.7,0.000369212,0.0545066,0.0541744,0.561244
224797112,71456143,573,209814,33.8287,8563140,5305.27,0.000161232,0.0252856,0.0252856,1.51303
224808041,71456143,15917,7512060,3639.18,206114000,654872,0.000484445,0.0871761,0.0882661,1.13174
224816821,71456143,111220682,263899,100.049,7978250,15430.9,0.000379119,0.058473,0.0572477,0.702957
224790023,71456143,137,244783,18.8978,6648110,2840.83,7.72024e-05,0.0116055,0.0116055,0.397681
224804139,71456143,15666,4312850,1075.9,87614400,165898,0.000249463,0.038466,0.0390364,0.965363
224815426,71456143,17194,34590.1,3.64215,803848,564.28,0.000105295,0.0163134,0,0
224815782,71456143,17307,703340,858.09,17719800,128342,0.00122002,0.182475,0.164675,0.850035
224813386,71456143,16640,34969,17.9058,924649,2892.92,0.000512048,0.0827283,0,0
224797222,71456143,590,1499580,1985.44,57612600,346443,0.001324,0.231027,0.225093,1.51095
224811931,71456143,16327,174845,52.8304,7241750,8047.91,0.000302156,0.0460288,0.0460288,0.289173
224815910,71456143,17338,557542,13.6036,13242600,1833.43,2.43992e-05,0.00328842,0.0032867,0.8154
224797670,71456143,671,296579,62.5513,6033760,10487,0.00021091,0.0353598,0.034819,0.84735
224797522,71456143,642,438586,55.7365,8580780,6759.43,0.000127082,0.0154119,0.0151739,0.98806
224816317,71456143,17399,126661,27.9701,2375230,3823.55,0.000220826,0.0301872,0.0290551,0.516924
224796009,71456143,460,174554,52.4013,5814260,7908.25,0.000300201,0.0453055,0.0452986,0.983788
