id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223834768,71234534,834,2648910,3233.96,130945000,499202,0.00122087,0.188456,0.188794,0.826423
223840292,71234534,17136,34969,4.56421,1479830,614.245,0.000130522,0.0175654,0,0
223841018,71234534,17606,28093.2,5.05588,439956,672.481,0.000179968,0.0239375,0,0
223840515,71234534,17247,69762.1,99.6127,3638210,13682.1,0.00142789,0.196125,0.196026,0.284533
223837416,71234534,15863,1213870,184.577,56892000,22331.1,0.000152056,0.0183965,0.019072,0.908007
223836938,71234534,15721,34969,22.6133,1067870,3104.99,0.000646666,0.0887927,0,0
223834398,71234534,683,1148150,405.372,57220500,61868.4,0.000353065,0.0538852,0.0528268,0.872628
223838083,71234534,16078,819225,1547.22,41596900,242287,0.00188864,0.295752,0.295193,0.878122
223834246,71234534,638,628726,49.4728,32329800,8755.78,7.86874e-05,0.0139262,0.0139179,1.32929
223836250,71234534,10735,1568950,1783.93,79055700,270171,0.00113702,0.172199,0.172766,0.913099
223838715,71234534,16247,6055510,3121.07,262956000,386639,0.00051541,0.0638491,0.0678004,1.13166
223839078,71234534,16378,139876,53.8908,5473040,8733.33,0.000385275,0.0624362,0.0624362,0.799627
223836778,71234534,15696,664410,50.3892,20538900,6766.69,7.58406e-05,0.0101845,0.0101845,0.870573
223839437,71234534,16581,769318,307.678,33467000,49059.8,0.000399936,0.0637706,0.0637706,1.16241
223840892,71234534,17478,4877670,3375.44,222476000,455806,0.000692018,0.0934475,0.0968342,1.50832
223839773,71234534,16751,3961920,832.119,163487000,117041,0.000210029,0.0295414,0.0325556,1.50742
223839941,71234534,16906,734349,207.139,28836800,43081.9,0.000282071,0.0586668,0.0586668,1.19742
223839959,71234534,16925,5750130,1757.59,265052000,256035,0.000305661,0.0445268,0.0482821,1.95927
223841159,71234534,111220754,209814,365.796,10836300,49698.4,0.00174343,0.236869,0.236869,0.740537
223830455,71234534,22,4437170,1301.33,189557000,187488,0.000293279,0.0422539,0.0434728,0.94648
223839445,71234534,16589,279752,107.949,12162600,15758,0.000385873,0.0563283,0.0563283,0.415831
223840878,71234534,17467,1853340,401.405,71656900,54336.3,0.000216585,0.029318,0.0293185,1.5022
223833217,71234534,418,691715,360.471,27861200,41392.7,0.000521127,0.0598407,0.0590334,0.550905
223835867,71234534,1114,69938,106.463,4250850,17358.7,0.00152225,0.248201,0.248201,0.543419
223837977,71234534,15994,1223920,101.674,56632000,14222.3,8.30724e-05,0.0116203,0.0116203,1.31719
223835991,71234534,1139,163873,7.84618,6728970,836.784,4.78797e-05,0.0051063,0.00599629,1.24723
223839376,71234534,16541,1413010,467.069,64874300,63069.8,0.000330549,0.044635,0.0479009,1.04314
223837949,71234534,15979,11201600,2798.84,492079000,395486,0.000249861,0.0353062,0.0346532,1.94332
223840934,71234534,17509,449906,679.222,16140200,93835.2,0.0015097,0.208566,0.207078,0.823446
223839172,71234534,16447,208739,61.7973,10315400,7991.19,0.000296051,0.0382832,0.0385788,1.00605
223838829,71234534,16300,34969,47.7195,1235580,5963.72,0.00136462,0.170543,0,0
223833336,71234534,448,619484,134.074,27473000,17358.3,0.000216429,0.0280205,0.0272032,0.767549
223838711,71234534,16244,438649,275.17,21143800,34086.3,0.000627313,0.0777074,0.0814005,0.834731
223836492,71234534,15626,1813050,1992.45,73937100,398617,0.00109895,0.21986,0.219408,1.65955
223833544,71234534,507,45162500,29624.2,1897020000,4534970,0.000655948,0.100415,0.101341,1.29222
223838717,71234534,16248,1490890,310.536,64127500,39573.6,0.000208288,0.0265436,0.0280211,1.70013
223833394,71234534,465,2644860,857.963,120871000,108043,0.000324388,0.04085,0.0409479,0.772797
223839501,71234534,16623,5909580,1868.85,251246000,262019,0.00031624,0.0443379,0.0445784,1.51876
223840930,71234534,17503,2087180,2471.31,76673800,339121,0.00118404,0.162478,0.161974,0.836015
223841286,71234534,124372452,21738.2,22.8079,1042080,3221.31,0.00104921,0.148187,0,0
223840634,71234534,17338,2168080,103.678,86406900,14609.5,4.78203e-05,0.00673847,0.00673847,2.0056
223840683,71234534,17376,34969,26.7013,1583950,3799.85,0.000763571,0.108663,0,0
223839200,71234534,16470,279752,14.5837,11698500,2133.53,5.21308e-05,0.00762651,0.00762651,1.00082
223835706,71234534,1079,1089560,366.012,50407200,51660.9,0.000335927,0.0474146,0.0477631,1.03164
223839159,71234534,16431,279752,8.73522,12870900,1162.39,3.12249e-05,0.00415506,0.00415506,0.764269
223839258,71234534,16500,495613,337.668,22880300,41775.1,0.000681315,0.0842897,0.0848781,0.39819
223840661,71234534,17361,1237840,2584.5,64008200,404060,0.00208791,0.326424,0.351746,1.49877
223831664,71234534,244,11358800,7791.86,489944000,1210580,0.000685978,0.106576,0.108865,1.26222
223832985,71234534,390,104756,18.5249,4189180,2709.01,0.000176839,0.0258603,0.0258625,0.258535
223834056,71234534,621,991083,2369.94,53261900,322950,0.00239127,0.325856,0.32371,0.413144
223839704,71234534,16732,3725850,729.641,156051000,114783,0.000195832,0.0308073,0.0308437,1.04715
223840297,71234534,17143,2587710,497.755,103710000,71555.1,0.000192354,0.027652,0.027652,1.36061
223835752,71234534,1094,454517,225.655,24252100,30448,0.000496472,0.0669898,0.0710252,0.843592
223841230,71234534,111220856,860202,865.19,42015500,120498,0.0010058,0.140081,0.140144,0.782633
223841274,71234534,112892269,139876,43.923,4276030,6375.11,0.000314014,0.0455769,0.0455769,0.379099
223839462,71234534,16600,241844,187.954,11553500,24025.4,0.000777171,0.0993429,0.0999892,0.475176
223832450,71234534,330,21481.2,5.65273,1099230,805.514,0.000263147,0.0374985,0,0
223840521,71234534,17257,1468700,1026.32,63629100,143345,0.000698793,0.0976003,0.0976003,0.622308
223839844,71234534,16813,64657500,29655.4,3018680000,4310400,0.000458653,0.0666652,0.0672901,1.75403
223839261,71234534,16501,69938,15.4408,2610230,2292.44,0.000220779,0.0327782,0.0327782,0.124552
223836260,71234534,182305689,4948900,1748.05,254620000,261562,0.00035322,0.0528525,0.0521247,1.54098
223837926,71234534,15966,209814,67.5778,8898780,10103.4,0.000322084,0.048154,0.048154,0.599347
223839455,71234534,16596,873427,476.284,38359600,83414.4,0.000545305,0.0955025,0.0954742,2.08885
223830777,71234534,99,1233040,1077.25,52353000,138815,0.000873654,0.112579,0.114819,0.50089
223833497,71234534,494,1383280,1154.61,64836500,187760,0.000834688,0.135735,0.137467,2.2665
223835310,71234534,934,558953,66.5986,10356100,10477.4,0.000119149,0.0187448,0.018743,0.744545
223839116,71234534,16403,244783,1.31072,12672500,212.514,5.35462e-06,0.000868175,0.000868175,0.651084
223840516,71234534,17249,62900.5,88.8047,3460810,11079.3,0.00141183,0.176141,0.175824,0.0344073
223831054,71234534,133,174845,12.8955,7066810,2495.38,7.37538e-05,0.014272,0.014272,0.976027
223836763,71234534,15690,69936,20.2087,1406680,2822.06,0.00028896,0.0403521,0.0403521,0.0720021
223837973,71234534,15991,5284610,1237.09,227038000,174602,0.000234093,0.0330397,0.0328958,1.17289
223841002,71234534,17589,419313,17.229,13838600,2442.72,4.10887e-05,0.00582551,0.00582637,0.660042
223840107,71234534,16981,354516,314.904,13857900,39193.1,0.000888264,0.110554,0.109449,0.378686
223836375,71234534,15591,209809,21.6686,8377530,3587.55,0.000103278,0.0170991,0.0170995,0.727931
223831615,71234534,236,1808090,781.467,79790200,118914,0.000432205,0.0657675,0.0680994,1.15057
223836771,71234534,15693,1293700,207.513,40330100,29096.1,0.000160403,0.0224907,0.0224909,1.22989
223840502,71234534,17231,1425800,4260.27,73600600,644611,0.00298798,0.452104,0.473075,1.35438
223833390,71234534,463,10742500,5654.61,522370000,868438,0.000526378,0.0808414,0.0922232,2.16805
223835611,71234534,1049,3104520,1647.02,119079000,252209,0.000530521,0.0812393,0.0813069,1.67077
223837947,71234534,15978,173065,56.9962,7403640,8078.52,0.000329334,0.0466792,0.0469726,0.65796
223835879,71234534,1118,104907,72.7962,4092650,9110.37,0.000693912,0.0868423,0.0868423,0.635224
223833406,71234534,470,438579,543.659,23107000,66392.7,0.00123959,0.151381,0.157551,0.512829
223836144,71234534,10701,840611,183.851,38763800,31078.2,0.000218711,0.036971,0.0418458,1.61419
223839234,71234534,16482,528007,254.634,24891400,32390.6,0.000482254,0.0613449,0.0628116,0.545199
223839531,71234534,16640,104907,14.9989,3894690,2252.04,0.000142973,0.021467,0.021467,0.513284
223839163,71234534,16435,1296850,818.268,65223000,106269,0.000630964,0.081944,0.086301,0.626655
223840132,71234534,16999,69938,7.41374,2801440,1078.1,0.000106005,0.015415,0.015415,0.476225
223837272,71234534,15814,1084040,98.6985,52038900,14698.9,9.1047e-05,0.0135594,0.0135594,1.09088
223833714,71234534,551,559316,579.829,27251300,83431.5,0.00103668,0.149167,0.149122,0.931007
223840972,71234534,17562,2584070,508.993,75182500,69412.1,0.000196973,0.0268615,0.0268788,1.54851
223837620,71234534,15917,7945890,1099.92,316480000,146093,0.000138426,0.0183859,0.018463,1.54395
223840051,71234534,16957,367400,177.257,15810200,23911.6,0.000482463,0.0650831,0.0640654,0.677395
223840942,71234534,17523,2587590,823.266,90963400,110724,0.00031816,0.0427905,0.0427929,1.21169
223840635,71234534,17340,2168080,103.678,86406900,14609.5,4.78203e-05,0.00673847,0.00673847,2.0056
223830827,71234534,111,139876,21.0915,7820960,4185.7,0.000150787,0.0299244,0.0299244,0.750894
223839458,71234534,16598,174845,33.1679,7589380,5286.79,0.000189699,0.030237,0.030237,1.01061
223833201,71234534,414,139876,10.2145,5645340,1480.8,7.30252e-05,0.0105865,0.0105865,0.570698
223839066,71234534,16365,734966,252.6,33367900,31144.7,0.000343689,0.0423757,0.0453258,0.876212
223839877,71234534,16861,823675,289.303,33856900,40616,0.000351235,0.0493107,0.049107,0.427191
223840260,71234534,17101,1002680,3411.09,53043300,481847,0.00340199,0.480561,0.48093,0.730669
223833487,71234534,491,874225,392.719,32755300,50466.4,0.00044922,0.057727,0.057727,0.69484
223831685,71234534,248,433294,181.893,16430000,23869.4,0.000419792,0.0550881,0.0544033,0.495865
223839703,71234534,16731,34969,2.10817,1711920,327.076,6.02869e-05,0.00935332,0,0
223833270,71234534,433,959533,406.454,49136300,52855.6,0.000423596,0.0550847,0.0572939,0.554742
223838065,71234534,16068,3343670,658.388,169472000,97304.9,0.000196906,0.0291012,0.0272876,1.12292
223839161,71234534,16433,3827020,1881.97,189704000,244296,0.00049176,0.0638347,0.0682108,0.834552
223840279,71234534,17117,33381.8,69.7931,1891800,9889.65,0.00209075,0.296259,0,0
223835214,71234534,904,4856610,1200.72,203301000,174856,0.000247233,0.0360037,0.0360473,1.36437
223832614,71234534,363,909194,62.2871,40753400,9363.65,6.8508e-05,0.0102989,0.0102989,1.16891
223839859,71234534,16841,2790230,1112.65,130723000,161009,0.000398766,0.0577044,0.0581273,1.55831
223840646,71234534,17347,629442,23.8352,25302200,3549.14,3.78671e-05,0.00563856,0.00563856,0.721577
223835356,71234534,945,2394500,1494.94,121039000,249175,0.000624325,0.104062,0.107276,1.33668
223840890,71234534,17476,10661900,7271.1,420544000,985670,0.000681969,0.0924476,0.0940388,1.3446
223839643,71234534,16703,2676050,729.08,107548000,103312,0.000272447,0.0386062,0.0420708,0.974716
223841194,71234534,111220796,34969,24.8156,1599680,3509.54,0.000709647,0.100362,0,0
223840254,71234534,17098,843346,2632.13,33170100,413730,0.00312105,0.490581,0.518168,1.4553
223837091,71234534,15774,5210380,1611.72,219418000,245580,0.000309328,0.0471329,0.0471329,1.36611
223840200,71234534,17058,1248240,906.762,56207200,121880,0.000726434,0.0976416,0.0977357,0.816537
223839164,71234534,16436,1380170,353.377,69094900,47456.6,0.000256038,0.0343845,0.0354688,0.818774
223834169,71234534,622,69918.1,38.3226,2958090,6303.81,0.000548108,0.09016,0.0901394,1.13473
223839278,71234534,16521,69938,19.7455,3146210,2915.96,0.000282329,0.0416935,0.0416935,0.414281
223831171,71234534,169,804287,385.283,35772400,55133.5,0.000479037,0.0685496,0.0685496,0.747902
223835207,71234534,903,692313,2645.16,37796100,414920,0.00382075,0.599323,0.614803,1.3676
223837008,71234534,15739,509045000,259133,23083600000,40203200,0.000509057,0.0789776,0.0804745,2.13692
223837255,71234534,15808,69938,3.73007,3294550,596.056,5.3334e-05,0.00852263,0.00852263,0.473367
223840578,71234534,17298,1029930,4461.87,51757300,697204,0.00433221,0.676943,0.710547,1.23353
223840671,71234534,17369,1116620,1893.99,57590600,262939,0.00169618,0.235478,0.236625,0.556448
223837446,71234534,15874,558174,695.563,26592800,102192,0.00124614,0.183083,0.182825,0.647896
223834496,71234534,708,1084040,922.542,45064600,189887,0.000851023,0.175166,0.175166,1.2549
223835224,71234534,906,511201,142.517,25815900,21694.5,0.000278788,0.0424382,0.0428071,0.611128
223838367,71234534,16124,24128700,13306,1133170000,2173510,0.000551458,0.0900799,0.101489,2.09243
223840991,71234534,17581,1503190,165.927,46991300,22983.9,0.000110384,0.0152901,0.0152887,1.4253
223839177,71234534,16452,399342,98.4363,19430300,13021.3,0.000246496,0.0326069,0.0352668,0.759777
223835738,71234534,1089,64943800,32512,2949420000,5157280,0.000500617,0.0794114,0.0867681,2.00447
223830564,71234534,42,104907,11.489,4513770,1506.99,0.000109516,0.014365,0.014365,0.307305
223837228,71234534,15797,2657330,473.109,115935000,65057.2,0.000178039,0.0244821,0.0244877,0.905758
223839068,71234534,16366,1355360,1265.96,64804000,154910,0.00093404,0.114294,0.113586,0.565228
223840829,71234534,17436,137516,163.097,7044660,22983.8,0.00118602,0.167136,0.166936,0.138343
223837879,71234534,15950,1953420,754.693,60322000,102440,0.000386344,0.0524412,0.0522172,0.74491
223837984,71234534,16000,532053,30.934,23033600,4367.82,5.81409e-05,0.00820938,0.00803766,1.42367
223841056,71234534,17615,34968.2,2.37422,1337120,325.814,6.78965e-05,0.00931745,0,0
223834819,71234534,852,3344310,4097.41,182940000,560462,0.00122519,0.167587,0.167673,0.805563
223833845,71234534,591,489566,94.5733,19900000,19533.5,0.000193178,0.0398996,0.0398996,1.50243
223838781,71234534,16277,104907,14.2438,4370230,1872.89,0.000135775,0.0178528,0.0178528,0.488633
223840571,71234534,17295,62307.5,435.479,2553580,66044.1,0.00698919,1.05997,1.05326,0.118558
223840569,71234534,17293,62307.5,435.479,2553580,66044.1,0.00698919,1.05997,1.05326,0.118558
223836577,71234534,15663,379542,161.58,16422600,19964,0.000425724,0.0526001,0.0529567,0.489438
223839503,71234534,16624,5839650,1857.86,248513000,260364,0.000318147,0.0445856,0.0448217,1.51832
223841132,71234534,111220704,377596,1051.59,20551900,141859,0.00278496,0.37569,0.373975,0.270708
223837220,71234534,15794,34969,3.01737,1495450,540.466,8.62869e-05,0.0154556,0,0
223839789,71234534,16765,209814,3.46893,9413230,479.757,1.65333e-05,0.00228658,0.00228658,1.07189
223841234,71234534,111220868,104907,7.7485,4774530,1109.83,7.38606e-05,0.0105791,0.0105791,0.5532
223838481,71234534,16135,2234070,1638.34,100514000,281697,0.000733343,0.126091,0.145133,1.9624
223832255,71234534,321,68069.8,27.2571,3421050,3807.55,0.000400428,0.0559361,0.0559367,0.0102137
223839909,71234534,16887,1922760,235.993,78567000,33650.9,0.000122737,0.0175014,0.0175096,1.24466
223833731,71234534,557,104907,30.1611,3826350,4109.11,0.000287503,0.0391691,0.0391691,0.739709
223841141,71234534,111220722,314721,757.904,17083500,102256,0.00240818,0.32491,0.32491,0.470431
223836018,71234534,10674,6051890,1766.72,258136000,253775,0.000291929,0.0419332,0.044894,1.22529
223839541,71234534,16649,48717400,37018.3,2206480000,6378610,0.000759858,0.130931,0.129867,3.52216
223839397,71234534,16548,1524920,485.4,67931700,63381.7,0.000318312,0.041564,0.045619,1.13563
223836382,71234534,15593,2337120,668.092,98044100,118582,0.000285861,0.0507384,0.0506959,1.29288
223830422,71234534,15,209814,36.0384,10211400,5624.41,0.000171764,0.0268067,0.0268067,0.596884
223837994,71234534,16013,10602700,10578.2,504463000,1720360,0.000997688,0.162257,0.164906,1.54357
223839122,71234534,16406,594473,20.3195,27934800,3108.59,3.41807e-05,0.00522916,0.00522916,0.554763
223840614,71234534,17324,244783,31.0489,9990880,4277.96,0.000126843,0.0174766,0.0174766,0.503737
223838000,71234534,16018,56562300,21300.9,2668290000,3312580,0.000376592,0.0585651,0.0586413,2.66728
223840477,71234534,17212,1153980,262.668,46070200,35572.7,0.00022762,0.0308262,0.0308262,1.13977
223841130,71234534,111220702,464012,816.392,23804100,106563,0.00175942,0.229656,0.228907,0.370353
223830605,71234534,53,66903.6,63.3086,3714700,8053.74,0.000946265,0.120378,0.120374,0.0293328
223837931,71234534,15969,5692490,717.329,230951000,90823.5,0.000126013,0.015955,0.0165089,1.42459
223839573,71234534,16667,559504,3668.72,24681600,713251,0.00655709,1.27479,1.27479,1.2405
223840355,71234534,17173,218146,198.802,9932490,24407.6,0.000911327,0.111887,0.115767,0.413862
223839096,71234534,16392,209814,32.1408,8715890,4660.57,0.000153187,0.0222129,0.0222129,0.496666
223839621,71234534,16692,10975400,3462.31,525531000,467309,0.00031546,0.0425778,0.0461003,1.2374
223838703,71234534,16240,139876,7.63085,5602490,1129.87,5.45544e-05,0.00807766,0.00807766,0.416421
223836879,71234534,15705,104907,22.4535,3354980,2983.67,0.000214032,0.0284411,0.0284411,0.951555
223836271,71234534,182305697,1293520,490.994,65910800,72156.6,0.000379579,0.055783,0.0558105,1.06716
223839860,71234534,16842,20385900,7758.68,971921000,1130480,0.000380591,0.0554541,0.0562294,1.55175
223833781,71234534,575,559504,45.8188,27300200,5862.91,8.18918e-05,0.0104788,0.0104788,0.546132
223833662,71234534,533,2122260,1990.81,98860400,275396,0.000938058,0.129765,0.130747,0.822507
223837103,71234534,15777,2412860,542.996,102975000,80779,0.000225042,0.0334785,0.0334785,0.949056
223840605,71234534,17315,1458900,2392.56,69824000,350938,0.00163997,0.240549,0.240671,0.875721
223840177,71234534,17040,166133,191.248,8248440,27934.7,0.00115118,0.168147,0.168049,0.133755
223840193,71234534,17051,671842,1499.73,34294500,200373,0.00223226,0.298244,0.294422,0.624747
223841060,71234534,17638,209802,1.62295,7010550,244.861,7.73565e-06,0.00116711,0.00116709,0.775385
223838548,71234534,16163,8889240,3948.07,415963000,633604,0.000444141,0.0712776,0.0718629,1.6238
223840823,71234534,17431,997717,1028.29,49060200,143482,0.00103064,0.14381,0.14384,0.710927
223840979,71234534,17569,452952,206.548,14589700,28272.5,0.000456005,0.0624182,0.0624247,1.04661
223840842,71234534,17445,592394,987.094,23243400,136673,0.00166628,0.230714,0.230278,0.565193
223837312,71234534,15829,2992870,609.964,131426000,72765.9,0.000203806,0.0243131,0.0249426,0.765556
223834295,71234534,652,34969,3.30361,1465100,465.335,9.44725e-05,0.0133071,0,0
223836240,71234534,10732,2411510,686.79,111984000,98727,0.000284796,0.0409399,0.0410023,1.66564
223839090,71234534,16389,174845,38.5465,7950040,5650.95,0.000220461,0.0323197,0.0323197,0.497645
223830624,71234534,59,979132,15.5447,47647300,2328.38,1.5876e-05,0.002378,0.002378,1.3785
223840304,71234534,17153,1084040,195.108,43071900,28426.6,0.000179983,0.0262229,0.0262229,1.17309
223839303,71234534,16534,104907,8.20351,4426530,1184.25,7.8198e-05,0.0112886,0.0112886,0.448396
223839181,71234534,16457,279752,43.3067,12226400,6786.89,0.000154804,0.0242604,0.0242604,0.607024
223839654,71234534,16709,800264,120.176,31143900,16827.6,0.00015017,0.0210276,0.0211277,0.842069
223831915,71234534,276,6050980,2446.52,260294000,339445,0.000404318,0.0560976,0.0551106,1.68613
223834698,71234534,800,792034,280.801,41068100,41601.7,0.000354532,0.0525251,0.0500851,0.901162
223838051,71234534,16060,14847500,5981.15,737520000,852477,0.000402838,0.0574153,0.0572202,1.44422
223840508,71234534,17238,471723,599.614,20613200,79485.4,0.00127111,0.1685,0.165873,0.441888
223836478,71234534,15622,12989200,4917.71,467612000,807682,0.000378601,0.0621812,0.0625792,2.45276
223839567,71234534,16664,734349,2529.6,29713800,490998,0.00344469,0.668616,0.668616,1.1004
223831291,71234534,180,349690,25.5908,19718500,3491.64,7.31813e-05,0.00998495,0.00998495,0.564793
223833142,71234534,395,3167030,1467.27,137022000,197267,0.000463293,0.0622876,0.062794,1.23595
223840383,71234534,17192,244139,206.305,11709700,26858,0.000845034,0.110011,0.109965,0.272088
223840312,71234534,17164,1006120,3147.06,52739200,457886,0.00312791,0.455099,0.473093,1.20633
223841099,71234534,111220656,21738.2,22.8079,1042080,3221.31,0.00104921,0.148187,0,0
223833741,71234534,560,133207,135.056,5832540,20793.6,0.00101388,0.1561,0.149898,1.62085
223840037,71234534,16949,18742900,8200.22,849875000,1218720,0.000437511,0.0650229,0.0701292,1.68377
223833578,71234534,513,104907,4.0317,4158890,565.787,3.84312e-05,0.00539322,0.00539322,0.42787
223834932,71234534,862,699380,192.534,37984900,26091.3,0.000275292,0.0373063,0.0373063,0.767088
223834468,71234534,700,454597,1103.4,18513800,227451,0.00242721,0.500335,0.500335,1.12783
223837816,71234534,15930,14653000,2716.95,655179000,362189,0.000185419,0.0247177,0.0249016,1.47747
223837937,71234534,15974,5692490,717.329,230951000,90823.5,0.000126013,0.015955,0.0165089,1.42459
223838463,71234534,16126,24128700,13306,1133170000,2173510,0.000551458,0.0900799,0.101489,2.09243
223838738,71234534,16257,371885,237.838,18156500,29543.5,0.000639549,0.0794427,0.0834616,0.831642
223840928,71234534,17500,5784260,3895.67,198069000,529864,0.000673495,0.0916045,0.0914791,1.15586
223831821,71234534,268,226023,24.6901,9301490,2654.36,0.000109237,0.0117438,0.0134113,0.934746
223836348,71234534,15583,209814,12.0177,7965550,1851.03,5.72781e-05,0.00882223,0.00882223,0.492613
223840886,71234534,17472,454526,231.037,12482100,31973.9,0.000508303,0.0703456,0.0703432,0.545261
223839267,71234534,16510,11643500,4913.53,523839000,732337,0.000421996,0.0628964,0.0644943,1.69156
223840381,71234534,17191,901730,917.485,42383900,122397,0.00101747,0.135736,0.135471,0.57587
223841272,71234534,112892265,139876,43.923,4276030,6375.11,0.000314014,0.0455769,0.0455769,0.379099
223839083,71234534,16383,1993230,970.211,85404800,145193,0.000486753,0.0728428,0.0728428,0.87346
223838167,71234534,16098,104708,29.8798,4781300,5375.21,0.000285363,0.0513352,0.0512427,1.03049
223840313,71234534,17166,1006120,3147.06,52739200,457886,0.00312791,0.455099,0.473093,1.20633
223836335,71234534,15578,489565,40.6845,18732900,6228.96,8.31033e-05,0.0127235,0.0127235,0.543096
223838317,71234534,16113,384659,410.293,18756000,66225.4,0.00106664,0.172166,0.172166,0.609323
223841291,71234534,127201621,34968.1,0.2594,997636,39.732,7.41818e-06,0.00113624,0,0
223841000,71234534,17587,873850,34.6994,29885500,4858.68,3.97087e-05,0.00556008,0.0055608,0.805507
223832513,71234534,343,282677000,188692,12485600000,28070000,0.000667518,0.0993006,0.101794,2.58156
223836172,71234534,10708,1608450,146.828,74591100,21127.2,9.12849e-05,0.0131351,0.0131387,1.34666
223831161,71234534,165,1993230,403.861,79603300,72762.7,0.000202616,0.0365049,0.0365049,1.51175
223836775,71234534,15695,34969,1.09522,1345700,160.753,3.13199e-05,0.00459702,0,0
223837317,71234534,15831,2002380,1020.39,94750700,119600,0.000509587,0.0597289,0.0601863,0.594367
223840467,71234534,17204,419628,234.579,17444700,32310.8,0.000559017,0.0769987,0.0769987,0.855992
223836162,71234534,10705,209814,219.182,10729800,34434.1,0.00104465,0.164117,0.164117,0.450302
223839798,71234534,16770,288420,83.5581,11608200,11513.9,0.00028971,0.0399206,0.0415507,0.865159
223840576,71234534,17297,33520.3,248.243,1466370,38265.4,0.00740578,1.14156,0,0
223840281,71234534,17121,464012,816.392,23804100,106563,0.00175942,0.229656,0.228907,0.370353
223841183,71234534,111220786,104907,85.4948,5483550,11687.9,0.000814958,0.111412,0.111412,0.870683
223833182,71234534,408,557287,59.7702,15222800,8952.74,0.000107252,0.0160649,0.0160505,0.962437
223833533,71234534,504,3220220,1042.45,155435000,161260,0.000323721,0.0500775,0.060243,3.11603
223836134,71234534,10700,1042910,184.736,48666700,27719,0.000177135,0.0265785,0.0267795,1.29195
223840379,71234534,17190,34969,5.70632,1451800,801.647,0.000163182,0.0229245,0,0
223840948,71234534,17531,349593,140.661,11758700,18376.8,0.000402357,0.0525663,0.0525751,1.31375
223840599,71234534,17311,2562100,5492.87,125779000,791918,0.00214389,0.309089,0.308691,0.690203
223837014,71234534,15750,509045000,259133,23083600000,40203200,0.000509057,0.0789776,0.0804745,2.13692
223840503,71234534,17232,866297,3597.25,44278500,552768,0.00415245,0.638081,0.649603,1.14742
223837322,71234534,15833,310509,202.717,14920700,22688.3,0.000652853,0.0730682,0.0709694,0.394738
223839217,71234534,16478,1192420,551.565,54368800,79101.7,0.00046256,0.0663372,0.0666594,0.99784
223839907,71234534,16886,246044,150.281,10235900,20342.5,0.000610789,0.0826783,0.0856163,0.38897
223832427,71234534,327,539804,9.44693,23740600,1208.83,1.75007e-05,0.00223939,0.00236758,1.58464
223836981,71234534,15729,629442,220.821,22929800,29454.6,0.00035082,0.0467949,0.0467949,0.418133
223839914,71234534,16891,314721,15.9858,12211400,2409.65,5.07937e-05,0.00765646,0.00765646,1.67126
223835760,71234534,1097,35930500,12062,1496660000,1967430,0.000335703,0.0547566,0.0550043,2.47436
223830867,71234534,119,2103530,1220.78,110437000,180205,0.000580347,0.0856682,0.0834962,0.873859
223833247,71234534,426,667739,790.728,32374500,114171,0.00118419,0.170981,0.166841,0.360691
223834734,71234534,819,209814,19.4206,9025150,3158.12,9.2561e-05,0.015052,0.015052,0.364554
223837016,71234534,15751,107425000,49171.2,5000020000,7110250,0.000457724,0.0661877,0.0668259,1.7343
223841280,71234534,112892315,174845,8.81712,6865370,1299.35,5.04282e-05,0.00743145,0.00743145,0.660674
223839609,71234534,16686,1796470,357.495,83401600,59356.5,0.000198999,0.0330406,0.0332179,1.72545
223839615,71234534,16689,953999,605.765,48439900,95455.7,0.000634974,0.100059,0.101464,1.01926
223840988,71234534,17577,174303,13.1608,5033080,1790.76,7.55052e-05,0.0102738,0.0102946,0.785125
223838055,71234534,16064,2936060,2402.81,139487000,339207,0.000818379,0.115531,0.11435,1.12774
223833433,71234534,478,1100880,617.714,58395000,90602.4,0.000561109,0.0823,0.0878223,1.38517
223834326,71234534,664,1084040,745.519,47696200,113617,0.000687723,0.104809,0.104809,0.915822
223835745,71234534,1091,16849900,5187.31,788963000,731718,0.000307853,0.0434255,0.0448355,1.35061
223837987,71234534,16004,53009300,33250.4,2497850000,5328870,0.000627255,0.100527,0.106162,1.5812
223835824,71234534,1102,1358190,282.346,66574900,44532.8,0.000207884,0.0327884,0.0358146,1.47917
223838881,71234534,16332,3846380,996.922,176952000,128829,0.000259185,0.0334935,0.0355659,1.17469
223830585,71234534,50,279752,39.4288,11393700,5626.52,0.000140942,0.0201125,0.0201125,0.602753
223834980,71234534,875,120873,30.3538,5220190,4008.64,0.000251121,0.033164,0.0333323,0.391973
223832412,71234534,324,174570,32.8654,4656210,5164.53,0.000188265,0.0295843,0.0295741,0.396708
223840249,71234534,17094,34732.2,443.408,955815,65559.8,0.0127665,1.88758,0,0
223833841,71234534,590,1611200,2249.71,80259500,373833,0.00139629,0.232022,0.229508,1.15984
223830640,71234534,63,69938,1.18606,2973180,172.941,1.69588e-05,0.00247278,0.00247278,0.785301
223838062,71234534,16067,455080,88.0664,24128600,12513.8,0.000193519,0.0274981,0.0287073,0.608671
223840490,71234534,17218,1293850,257.626,48637800,37018.6,0.000199115,0.0286112,0.0286112,1.09238
223840621,71234534,17328,979129,310.964,37960200,43259.3,0.000317592,0.0441814,0.0441815,0.693668
