id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224243977,71283376,899,69938,2190.84,3470680,319045,0.0313255,4.56183,4.56183,0.118515
224246040,71283376,16674,1993230,36833.7,102673000,5267060,0.0184794,2.64247,2.64247,0.158579
224245938,71283376,16607,454597,5703.67,20553200,784795,0.0125466,1.72635,1.72635,0.156414
224244268,71283376,1127,169565,3951.25,7911490,579026,0.0233023,3.41478,3.40417,0.283331
224243123,71283376,131,1374810,49009.3,69202400,6903580,0.035648,5.02148,4.9192,0.298781
224243679,71283376,639,1008370,5027.65,22566200,672198,0.00498589,0.666615,0.643935,0.675439
224247422,71283376,17593,112528,868.534,3195990,118169,0.00771839,1.05013,1.04458,0.305251
224245294,71283376,16157,244783,4579.77,13314600,678081,0.0187095,2.77013,2.77013,0.225688
224247065,71283376,17369,1327470,42100.5,64364300,5866360,0.0317148,4.41919,4.41983,0.232298
224244625,71283376,15695,69938,2267.38,3382370,338426,0.0324199,4.83894,4.83894,0.292466
224247105,71283376,17400,3112230,47633.5,117059000,6527170,0.0153053,2.09727,2.09941,0.328712
224246231,71283376,16797,699380,10766,29608100,1470910,0.0153936,2.10316,2.10316,0.186492
224243766,71283376,695,415581000,9609750,19364800000,1420050000,0.0231236,3.41701,3.35163,0.661105
224243765,71283376,694,741358,19113.7,33282500,2653430,0.0257821,3.57915,3.52609,0.195541
224243053,71283376,26,6923860,144804,356792000,20186800,0.0209138,2.91554,2.91554,0.336402
224243928,71283376,827,1608570,27792.2,73799600,4015640,0.0172775,2.4964,2.4964,0.544004
224245625,71283376,16401,559504,12573.7,27936000,1795450,0.0224729,3.20901,3.20901,0.185262
224244671,71283376,15728,944163,7570.86,27560300,1017400,0.00801859,1.07757,1.07757,0.411799
224243111,71283376,114,139856,2684.76,5416700,376873,0.0191965,2.69472,2.6947,0.174716
224243586,71283376,556,2028200,40607.5,96402600,5953010,0.0200214,2.93512,2.93512,0.386454
224245265,71283376,16135,2423200,46038.7,116868000,7532960,0.0189991,3.10868,3.03617,0.583911
224245885,71283376,16565,699380,10185,34077300,1521970,0.0145629,2.17617,2.17617,0.440307
224247521,71283376,111220800,1081280,34598.3,44707500,4931340,0.0319976,4.56067,4.56108,0.234102
224244897,71283376,15909,13355400,741691,1015720000,116819000,0.0555349,8.74696,8.74379,0.235468
224245065,71283376,16009,8223040,109687,248015000,16235400,0.0133389,1.97437,1.94764,0.977508
224244276,71283376,1139,207546,2538.57,7917570,341560,0.0122313,1.6457,1.64518,0.134834
224246129,71283376,16701,944163,22575.4,45578600,3282950,0.0239105,3.47711,3.47711,0.290161
224247179,71283376,17457,104202,1811.15,4118940,250583,0.0173812,2.40479,2.40472,0.0919687
224245166,71283376,16066,2651580,81549.1,124297000,11418100,0.030755,4.30615,4.22292,0.288265
224247430,71283376,17612,34969,766.803,1536260,107360,0.0219281,3.07016,0,0
224245966,71283376,16640,174845,4158.35,7718380,571080,0.0237831,3.2662,3.2662,0.0681613
224244619,71283376,15691,600053,287.387,7921500,39199.1,0.000478936,0.065326,0.0609975,1.36449
224243525,71283376,507,60568200,2209280,3244070000,344795000,0.0364759,5.69267,5.67582,0.553263
224245335,71283376,16194,579608,9676.53,28163100,1380820,0.016695,2.38234,2.44302,0.230573
224247393,71283376,17573,244766,4220.6,9602170,582715,0.0172434,2.3807,2.38061,0.690692
224247224,71283376,17515,34969,1145.02,1762620,165015,0.0327439,4.71889,0,0
224247577,71283376,111220882,873076,19712.2,36916200,2711940,0.0225779,3.10619,3.10591,0.297457
224243055,71283376,28,1649320,51542.7,82010200,7203070,0.0312509,4.36729,4.3039,0.292458
224243665,71283376,622,69938,917.66,3252510,135846,0.013121,1.94238,1.94238,0.0471692
224246176,71283376,16733,244783,6986.87,12305900,990282,0.0285431,4.04555,4.04555,0.175363
224246260,71283376,16841,2832490,94900.8,188940000,15812100,0.0335044,5.58241,5.58241,0.476848
224243098,71283376,96,1417560,31706.1,68189800,4650680,0.0223667,3.28077,3.27693,0.313289
224246822,71283376,17206,69936.8,1941.61,2839240,266756,0.0277624,3.81424,3.81424,0.104445
224245961,71283376,16634,874225,14093.5,35952600,1932880,0.0161211,2.21096,2.21096,0.289663
224243987,71283376,907,594473,12481.6,27784000,1728490,0.0209961,2.9076,2.9076,0.261377
224244143,71283376,1018,381037,10141,20528900,1434100,0.0266143,3.76369,3.76317,0.232988
224246788,71283376,17176,664367,11682.1,26537600,1609230,0.0175838,2.42219,2.42221,0.351913
224245258,71283376,16131,13164400,252696,619239000,39162000,0.0191954,2.97484,2.90705,0.452007
224245241,71283376,16114,56646000,1151180,2638810000,179479000,0.0203223,3.16844,3.12651,0.513723
224244873,71283376,15871,637437,13571.3,28188700,1846330,0.0212905,2.8965,2.87345,0.249007
224246900,71283376,17268,944006,11266.7,32003500,1523570,0.0119349,1.61394,1.61391,0.186382
224245515,71283376,16308,90119400,1667000,4073810000,234328000,0.0184977,2.60019,2.59877,0.431151
224246255,71283376,16828,48082400,1582290,3204300000,266886000,0.0329078,5.5506,5.5506,0.410313
224243653,71283376,607,3545900,58581.3,152439000,8461880,0.0165209,2.38638,2.3651,0.458926
224246458,71283376,16974,34969,1330.29,2008530,192792,0.0380421,5.51322,0,0
224244150,71283376,1030,584142,471.199,6624360,67648,0.000806651,0.115807,0.115575,0.554159
224245554,71283376,16339,874225,21830.2,38649600,3026300,0.0249709,3.46169,3.46169,0.53602
224244988,71283376,15987,2266300,58645,97208100,8224130,0.025877,3.62889,3.52511,0.384599
224243326,71283376,385,12355400,200569,530057000,28498200,0.0162333,2.30653,2.31358,0.49718
224244877,71283376,15875,328185,6685.37,14355500,904660,0.0203707,2.75655,2.82139,0.184998
224244900,71283376,15912,2681260,118082,177841000,18646300,0.0440397,6.95431,6.95262,0.220257
224245055,71283376,16002,56101100,1247020,2423630000,178415000,0.022228,3.18025,3.15252,0.585085
224245825,71283376,16526,34969,543.913,1764600,76735.2,0.0155541,2.19438,0,0
224243151,71283376,173,489343,7243.67,17182200,1038360,0.0148029,2.12195,2.12224,0.459937
224243418,71283376,473,2599990,42841.5,101945000,6080310,0.0164776,2.33859,2.33345,0.290029
224245151,71283376,16049,3473020,114752,183043000,16578400,0.033041,4.77348,4.70272,0.410624
224247579,71283376,111220884,34957.4,738.208,1360420,100394,0.0211174,2.87189,0,0
224246202,71283376,16758,34969,894.464,1858470,125011,0.0255788,3.57491,0,0
224246445,71283376,16966,104907,4470.36,5556840,640145,0.0426126,6.10202,6.10202,0.136256
224246519,71283376,17022,34969,902.026,1565860,123705,0.025795,3.53757,0,0
224245880,71283376,16562,139876,2688.49,6930790,380197,0.0192205,2.7181,2.7181,0.0211877
224243397,71283376,444,6154540,120437,297451000,16901800,0.0195688,2.74624,2.74624,0.279832
224245309,71283376,16170,6075700,106529,271597000,15662300,0.0175336,2.57785,2.50615,0.489858
224246979,71283376,17317,1081280,34598.3,44707500,4931340,0.0319976,4.56067,4.56108,0.234102
224243716,71283376,682,664411,24516.9,35903700,3474580,0.0369002,5.22957,5.22957,0.208161
224246689,71283376,17111,69938,2010.7,3187710,279532,0.0287497,3.99686,3.99686,0.128069
224243548,71283376,524,419628,9964.77,20744900,1472590,0.0237467,3.50928,3.50928,0.342271
224243884,71283376,769,384647,15732.2,21294200,2287490,0.0409002,5.94699,5.94699,0.105239
224244677,71283376,15733,209814,961.225,4109290,126810,0.00458132,0.604391,0.604391,0.494543
224243648,71283376,601,542266,12446.9,28399400,1773360,0.0229535,3.27027,3.19227,0.210296
224243314,71283376,375,29924900,592860,1400390000,91869500,0.0198116,3.07,3.0536,0.414441
224243930,71283376,829,507279,10658.1,25922300,1728980,0.0210103,3.40834,3.37019,0.532456
224246377,71283376,16900,489566,13722.1,27034900,1976660,0.0280291,4.03758,4.03758,0.155117
224245697,71283376,16460,629442,8844.25,27205800,1212770,0.0140509,1.92673,1.92673,0.402658
224247437,71283376,17645,347845,3430.83,10389100,465160,0.0098631,1.33726,1.33395,0.447205
224246824,71283376,17207,3076850,37122.4,103914000,5010450,0.0120651,1.62843,1.62831,0.492163
224247492,71283376,111220756,978513,32751.3,49245800,4681490,0.0334705,4.78429,4.78254,0.306327
224246944,71283376,17303,349690,12716.7,20011400,1812470,0.0363655,5.18307,5.18307,0.110326
224244648,71283376,15712,174845,1296.33,4691350,178888,0.00741418,1.02312,1.02312,0.846343
224245926,71283376,16594,104907,2269.24,5459630,319193,0.021631,3.04263,3.04263,0.0597319
224247223,71283376,17514,419021,6126.73,15248700,841789,0.0146215,2.00894,2.00781,0.694077
224246694,71283376,17117,34969,857.557,1443500,120667,0.0245233,3.45069,0,0
224243187,71283376,222,137982,836.065,3774910,114143,0.00605923,0.827234,0.826685,0.338013
224243191,71283376,226,2971930,65840.9,130856000,8999640,0.0221543,3.02822,3.02793,0.293133
224247219,71283376,17508,652117,9760.11,21362300,1334580,0.0149668,2.04653,2.04911,0.370146
224243539,71283376,518,6887300,102809,270845000,14641000,0.0149273,2.1258,2.09891,0.514309
224244830,71283376,15829,3453140,64179.3,146695000,8699840,0.0185858,2.5194,2.51842,0.235755
224246247,71283376,16821,1503670,37968,76178700,5698860,0.0252503,3.78998,3.78998,0.216589
224246691,71283376,17113,944149,17518.9,37682300,2415840,0.0185552,2.55875,2.55874,0.322605
224244576,71283376,15662,979122,20773.4,41572400,2884340,0.0212164,2.94584,2.94583,0.405839
224243239,71283376,290,19331800,416309,799454000,57023400,0.0215349,2.94972,2.94943,0.414481
224243535,71283376,513,104907,2332.41,4912530,314478,0.0222331,2.99768,2.99768,0.0371585
224243161,71283376,188,314721,16701.4,17775300,2753600,0.0530672,8.74933,8.74933,0.381324
224243353,71283376,408,242503,1066.04,4656990,146733,0.004396,0.605077,0.768796,0.900051
224247185,71283376,17466,551706,6849.04,19431300,941955,0.0124143,1.70735,1.70836,0.615935
224243163,71283376,191,1608570,42761.8,81619300,6184250,0.0265837,3.84456,3.84456,0.413091
224243673,71283376,632,3419650,106902,180366000,17672300,0.031261,5.16786,5.1671,0.368123
224244684,71283376,15750,544837000,11944900,25492100000,1745540000,0.0219238,3.20379,3.13716,0.656854
224244774,71283376,15819,10433600,175996,428215000,24053000,0.0168683,2.30534,2.29281,0.349088
224245260,71283376,16132,2088820,42547.7,101513000,6373240,0.0203693,3.05112,3.02339,0.401437
224246809,71283376,17194,34969,582.144,1378450,79011.8,0.0166474,2.25948,0,0
224244911,71283376,15926,384659,16693.8,23489700,2510650,0.0433989,6.52695,6.52695,0.168441
224245934,71283376,16602,874061,14552.8,41298000,2038520,0.0166497,2.33224,2.3324,0.348823
224246878,71283376,17250,9583430,125332,330734000,17211800,0.013078,1.796,1.7949,0.403038
224244040,71283376,957,6049640,154522,430247000,25486000,0.0255423,4.21282,4.21282,0.28507
224246112,71283376,16690,3951500,92124.8,216693000,13306500,0.0233139,3.36746,3.36746,0.288903
224247123,71283376,17412,62958.7,974.417,2161700,133276,0.0154771,2.11688,2.07394,0.347689
224245968,71283376,16643,69938,1270.83,2872700,175056,0.0181708,2.50301,2.50301,0.0294651
224245513,71283376,16302,174845,1429.22,5045060,192360,0.0081742,1.10017,1.10017,0.275958
224247523,71283376,111220810,69670.5,1639.6,3096010,235408,0.0235336,3.37887,3.37541,0.377617
224246812,71283376,17198,524534,9370.69,20379600,1275040,0.0178648,2.4308,2.4308,0.291548
224244974,71283376,15977,454597,13914.9,23580600,1997120,0.0306094,4.39316,4.39316,0.3109
224246205,71283376,16764,943805,23927.1,48329800,3619330,0.0253517,3.83483,3.83453,0.288305
224244369,71283376,182305689,4787990,97511.5,215232000,13736400,0.0203659,2.86893,2.72664,0.54585
224247581,71283376,111220896,104634,3994.17,4810530,582749,0.0381727,5.5694,5.56713,0.219643
224246240,71283376,16810,73993300,2295700,4592050000,376474000,0.0310258,5.08794,5.08795,0.441938
224246668,71283376,17095,5221920,107081,223738000,15138000,0.020506,2.89894,2.88108,0.506512
224243077,71283376,63,104907,3240.59,5185720,448111,0.0308901,4.2715,4.2715,0.170951
224245296,71283376,16158,244783,4579.77,13314600,678081,0.0187095,2.77013,2.77013,0.225688
224245905,71283376,16578,2902260,50252.8,144791000,7282180,0.0173151,2.50914,2.50918,0.306472
224243656,71283376,610,3005940,53018.7,157210000,7674290,0.017638,2.55304,2.55295,0.343035
224243974,71283376,895,1534450,49847.8,80324300,7225700,0.0324858,4.70898,4.54164,0.41419
224245823,71283376,16523,69938,1377.66,3597260,208993,0.0196983,2.98826,2.98826,0.375709
224246156,71283376,16719,1643540,33360.3,77209000,4680430,0.0202978,2.84777,2.84777,0.323121
224247505,71283376,111220782,34693.2,438.156,1388050,61210.8,0.0126294,1.76435,0,0
224244778,71283376,15822,871688,18550.4,41338400,2571680,0.021281,2.95023,2.94502,0.417481
224244162,71283376,1047,1779760,50642.1,97567200,7403520,0.0284544,4.15983,3.98623,0.471565
224244270,71283376,1128,1816570,49827.1,97213200,7059850,0.0274292,3.88636,3.8858,0.205042
224243091,71283376,87,349690,9402.33,16794500,1313180,0.0268876,3.75526,3.75526,0.186887
224246333,71283376,16869,1153980,36188.1,61019200,5185710,0.0313594,4.49377,4.49377,0.250122
224246221,71283376,16784,209814,4901.95,10042200,687159,0.0233633,3.27509,3.27509,0.262334
224246422,71283376,16934,466088,17516.6,27571800,2860830,0.0375823,6.13795,6.10988,0.417888
224246212,71283376,16771,1153980,22604.5,55047900,3188590,0.0195884,2.76313,2.76313,0.251762
224245306,71283376,16165,9711210,155156,421234000,23229800,0.015977,2.39206,2.33713,0.542067
224245872,71283376,16555,34969,668.198,1820270,94697.9,0.0191083,2.70805,0,0
224247312,71283376,17556,244644,5246.62,10590300,729815,0.0214459,2.98317,2.98311,0.397947
224245593,71283376,16378,139876,2772.66,7304470,402814,0.0198223,2.87979,2.87979,0.0768783
224247210,71283376,17498,104907,4911.87,6205250,728215,0.0468212,6.94153,6.94153,0.138025
224245596,71283376,16382,43635700,895035,2083880000,126538000,0.0205115,2.89988,2.89986,0.351322
224247042,71283376,17352,43227200,1025930,1816300000,144201000,0.0237334,3.33589,3.32799,0.494693
224247125,71283376,17414,62958.7,974.417,2161700,133276,0.0154771,2.11688,2.07394,0.347689
224243939,71283376,843,2127920,29549.1,86036700,4399360,0.0138863,2.06745,2.06442,0.318014
224247126,71283376,17416,12437000,314566,541259000,44194700,0.0252929,3.5535,3.55237,0.417039
224246287,71283376,16859,174845,5962.43,9016200,934643,0.0341012,5.34555,5.34555,0.307938
224247202,71283376,17488,1813870,60426.1,89205900,8520780,0.0333134,4.69758,4.69715,0.316091
224244615,71283376,15689,171541,1933.68,4628850,303785,0.0112724,1.77092,1.76876,0.552431
224247421,71283376,17592,555257,3547.95,14504800,488449,0.00638974,0.879681,0.893167,0.564347
224247182,71283376,17462,3207540,51152.8,121109000,7207520,0.0159477,2.24705,2.27508,0.506123
224244264,71283376,1125,559504,17533.6,30014700,2478580,0.0313378,4.42996,4.42996,0.140278
224244021,71283376,939,104897,3823.76,4706300,538161,0.0364527,5.13039,5.13045,0.248124
224245586,71283376,16367,244783,4371.64,9935050,599846,0.0178593,2.45052,2.45052,0.137794
224244298,71283376,10681,3069670,120710,208070000,20919700,0.0393234,6.81496,6.77352,0.272688
224244514,71283376,15602,2063170,70964.7,103154000,9888560,0.034396,4.7929,4.79289,0.336668
224247632,71283376,112892315,174845,4529.26,8408430,635294,0.0259044,3.63347,3.63347,0.271682
224247292,71283376,17543,139603,4798.32,6681160,699996,0.0343712,5.01419,5.01357,0.297355
224247495,71283376,111220760,909187,26618.1,40628600,3740450,0.0292768,4.11406,4.11405,0.293116
224244627,71283376,15696,839242,21280.9,34226700,3060830,0.0253573,3.64713,3.64709,0.482696
224245883,71283376,16564,769318,11563.4,37640800,1716480,0.0150307,2.23117,2.23117,0.417151
224247445,71283376,111220574,69933.4,1187.62,3340980,165476,0.0169821,2.36619,2.36622,0.318651
224244157,71283376,1041,7138390,204986,340884000,34370300,0.028716,4.81486,4.77945,0.733561
224243190,71283376,225,1188950,47485.1,63663700,6903170,0.0399388,5.80613,5.80613,0.188468
224246283,71283376,16857,839256,22715.8,40044700,3168820,0.0270666,3.77574,3.77574,0.262635
224243647,71283376,599,1748450,39475.7,85051200,5541810,0.0225775,3.16956,3.16956,0.328189
224243856,71283376,731,4371120,114753,210992000,16369900,0.0262525,3.74501,3.74501,0.285119
224245076,71283376,16014,9759090,305928,538330000,42690600,0.031348,4.37445,4.35407,0.227025
224246275,71283376,16851,454597,17380.5,24179600,2570720,0.0382327,5.65495,5.65495,0.0937087
224246795,71283376,17182,6221260,82802.7,215267000,11212400,0.0133096,1.80227,1.8017,0.448826
224244703,71283376,15771,2552740,50532.8,135969000,7177670,0.0197955,2.81175,2.81175,0.232746
224244144,71283376,1020,2307950,35480.7,102239000,4849130,0.0153732,2.10105,2.10105,0.282732
224245568,71283376,16352,8147780,130413,309407000,17823200,0.016006,2.1875,2.1875,0.509626
224245442,71283376,16259,2098140,51943.9,89968900,7106150,0.0247571,3.38688,3.38688,0.450673
224246928,71283376,17291,34969,990.068,2092110,148606,0.0283127,4.24965,0,0
224244613,71283376,15688,207643,4747.34,8364830,742793,0.022863,3.57725,3.56594,0.602554
224245580,71283376,16363,209814,4211.93,8161950,571491,0.0200746,2.7238,2.7238,0.145988
224244043,71283376,961,19316900,451604,802887000,62847400,0.0233787,3.25349,3.13202,0.505424
224245494,71283376,16289,209814,4268.13,9543200,582724,0.0203424,2.77734,2.77734,0.183666
224243643,71283376,596,4265620,88270.8,179921000,12272500,0.0206935,2.87707,2.87689,0.29995
224243256,71283376,315,234136000,4789010,10792200000,683528000,0.020454,2.91936,2.8824,0.551809
224243949,71283376,857,678283,18260.8,35249400,2576310,0.0269221,3.79828,3.79672,0.468734
224244599,71283376,15677,454594,18323.5,26171900,2705310,0.0403074,5.95106,5.95106,0.187612
224246449,71283376,16968,2272980,61062.3,104294000,8639880,0.0268644,3.80112,3.80112,0.479743
224243148,71283376,169,1538640,34494.7,79120100,4859160,0.022419,3.15809,3.15809,0.223982
224244139,71283376,1011,1075850,44610.2,59910500,6407640,0.041465,5.95587,5.90672,0.256163
224245928,71283376,16596,874225,14068.5,43616700,2012040,0.0160925,2.30151,2.30151,0.358165
224243945,71283376,852,3391950,95800.9,153995000,13319600,0.0282436,3.92683,3.92682,0.251555
224246420,71283376,16932,839256,26528.4,44600300,4105980,0.0316095,4.89241,4.89241,0.432512
224246837,71283376,17218,1573190,19175,49104400,2586370,0.0121887,1.64403,1.64379,0.595237
224245845,71283376,16537,908833,14000.5,44273800,2107810,0.015405,2.31925,2.31953,0.332748
224244710,71283376,15780,384659,9030.15,21434100,1299860,0.0234757,3.37926,3.37926,0.127016
224244834,71283376,15831,2129540,39841.4,77629700,5490590,0.0187089,2.57829,2.57602,0.338717
224245570,71283376,16353,8147780,130413,309407000,17823200,0.016006,2.1875,2.1875,0.509626
224243903,71283376,786,296279,8930.59,15864800,1267100,0.0301425,4.27671,4.24271,0.215492
224246341,71283376,16873,244783,5270.4,10871900,729991,0.0215309,2.9822,2.9822,0.207895
224247515,71283376,111220792,1398710,42466.7,62588300,5944850,0.0303613,4.25023,4.25019,0.226109
224244089,71283376,975,34969,520.155,1588540,72756.2,0.0148747,2.08059,0,0
224244898,71283376,15910,2328710,108342,158447000,17118600,0.0465244,7.35112,7.34386,0.214287
224244422,71283376,15567,585290000,12857000,27144300000,1873670000,0.0219669,3.20128,3.13863,0.652531
224246521,71283376,17023,17405700,316570,731511000,44196700,0.0181877,2.53921,2.52846,0.445097
224243888,71283376,772,2517770,34143.3,114835000,4926900,0.013561,1.95685,1.95685,0.3179
224244421,71283376,15566,675409000,14524000,31218100000,2108000000,0.021504,3.12107,3.0705,0.6395
224245665,71283376,16431,279752,6470.82,13109600,904760,0.0231306,3.23415,3.23415,0.339177
224245510,71283376,16300,34969,478.575,1284130,65377.2,0.0136857,1.86958,0,0
224245946,71283376,16616,1153980,15463.1,52286300,2146100,0.0133999,1.85974,1.85974,0.324438
224246868,71283376,17242,1153850,22365.9,46810000,3102240,0.0193838,2.68861,2.68867,0.218196
224243979,71283376,902,278706,6355.06,14496900,911147,0.022802,3.2692,3.26314,0.205732
224245800,71283376,16495,2272980,36253.9,92053500,4938620,0.0159499,2.17275,2.17275,0.269871
224243117,71283376,122,1745360,26338.1,62027300,3639580,0.0150904,2.08528,2.08582,0.342305
224243961,71283376,875,139876,5111.93,7239470,743450,0.0365462,5.31506,5.31506,0.233477
224245210,71283376,16092,31861.3,968.056,1648490,137317,0.0303834,4.30985,0,0
224246359,71283376,16887,1923300,33809,81249200,4718680,0.0175787,2.45344,2.45344,0.435271
224246438,71283376,16959,979132,24200.5,44859800,3404890,0.0247163,3.47746,3.47746,0.477673
224245882,71283376,16563,139876,2688.49,6930790,380197,0.0192205,2.7181,2.7181,0.0211877
224244689,71283376,15755,2342920,62481.8,116849000,8739540,0.0266683,3.73019,3.73019,0.14605
224246235,71283376,16801,69938,1574.27,3126850,215423,0.0225095,3.0802,3.0802,0.0721047
224246230,71283376,16796,69938,1834.91,3413580,258741,0.0262363,3.69958,3.69958,0.00370132
224243114,71283376,119,1971200,55214.9,92830000,7705040,0.0280108,3.9088,3.77035,0.323058
224243959,71283376,872,629442,16588,31911200,2381770,0.0263536,3.78394,3.78394,0.359171
224245418,71283376,16242,244783,7062.48,11154700,969309,0.028852,3.95987,3.95987,0.20946
224245827,71283376,16527,34969,543.913,1764600,76735.2,0.0155541,2.19438,0,0
224246426,71283376,16938,47238900,1915090,2999680000,331591000,0.0405406,7.01945,6.88944,0.446023
224247454,71283376,111220656,34969,830.823,1681840,122661,0.0237588,3.50771,0,0
224246692,71283376,17115,944149,17518.9,37682300,2415840,0.0185552,2.55875,2.55874,0.322605
224246846,71283376,17224,466750,8498.3,19536900,1221950,0.0182074,2.61799,2.59676,0.435474
224243346,71283376,402,3350660,81940,164301000,11889700,0.0244549,3.54848,3.44007,0.530186
224243933,71283376,835,7644260,143661,326730000,19676100,0.0187933,2.57397,2.57281,0.223785
224243940,71283376,844,5210210,168447,291328000,23686200,0.0323302,4.54611,4.54613,0.2373
224246041,71283376,16675,1993230,36833.7,102673000,5267060,0.0184794,2.64247,2.64247,0.158579
224243935,71283376,837,722512,15748.3,36769400,2537550,0.0217965,3.51212,3.49317,0.462404
224245330,71283376,16191,3606020,55934.5,167128000,8149510,0.0155114,2.25998,2.31863,0.282133
224245245,71283376,16117,13643600,376508,689618000,61722300,0.0275959,4.5239,4.49793,0.429022
224244867,71283376,15863,1378310,12469.7,38522100,1773630,0.00904707,1.28681,1.28777,0.394821
224245347,71283376,16204,244783,3550.36,11663800,504897,0.0145041,2.06263,2.06263,0.198739
224244536,71283376,15617,874221,18460.8,37432300,2550730,0.0211168,2.91772,2.91771,0.392744
224243182,71283376,215,2028200,22077.4,91902900,3137140,0.0108852,1.54676,1.54676,0.400291
224245465,71283376,16268,104907,2248.06,4288470,299029,0.0214291,2.85042,2.85042,0.129692
224246807,71283376,17193,209810,2936.79,7710120,396195,0.0139974,1.88835,1.88834,0.236652
224245067,71283376,16010,7708310,133952,286362000,19257000,0.0173776,2.49821,2.46598,0.627257
224245658,71283376,16422,1049070,16906,50096500,2354430,0.0161153,2.24431,2.24431,0.212443
224243318,71283376,378,2686130,74810.4,138396000,10552600,0.0278506,3.92854,3.87269,0.404149
224244432,71283376,15583,209814,10771.8,11625100,1524180,0.0513397,7.26443,7.26443,0.0837569
224244629,71283376,15697,628489,12859.1,21933400,2034450,0.0204603,3.23705,3.23707,0.487452
224246879,71283376,17251,2864980,48198,107007000,6637360,0.0168232,2.31672,2.31693,0.235274
224245930,71283376,16598,174845,2668.13,8751010,376343,0.01526,2.15244,2.15244,0.173669
224243271,71283376,334,1351850,26348.5,54053800,3496620,0.0194907,2.58655,2.59455,0.135172
224243943,71283376,849,60013,1270.29,2909920,178268,0.021167,2.97049,2.93356,0.237309
224245089,71283376,16023,8692660,56920.4,213718000,8259070,0.0065481,0.95012,0.929748,0.990908
224243703,71283376,671,409792,2740.74,10385400,404884,0.00668812,0.988023,0.979974,0.737541
224244674,71283376,15730,524535,4639.17,16466900,624475,0.00884434,1.19053,1.19053,0.361059
224245932,71283376,16600,279752,4888.02,14169600,739216,0.0174727,2.6424,2.6424,0.280003
224243782,71283376,707,1258880,29082.3,63348700,4151260,0.0231016,3.29757,3.29757,0.179719
224244990,71283376,15988,2849310,76664.5,124392000,10552800,0.0269063,3.70362,3.58909,0.355424
224246404,71283376,16907,524535,7768.42,20524100,1055480,0.0148101,2.01222,2.01222,0.333417
224246874,71283376,17247,69938,1548.2,2837180,217143,0.0221368,3.10479,3.10479,0.0288952
224244963,71283376,15966,209814,13470.8,14259300,2178940,0.0642035,10.3851,10.3851,0.27156
224243970,71283376,890,594473,21654.1,30481700,3082720,0.0364258,5.18563,5.18563,0.241775
224243185,71283376,218,1853360,32651.5,87588100,4711340,0.0176175,2.54206,2.54206,0.347362
224246440,71283376,16961,979132,24200.5,44859800,3404890,0.0247163,3.47746,3.47746,0.477673
224243645,71283376,597,4650880,83639.4,206890000,12113500,0.0179836,2.60457,2.60457,0.469559
224245640,71283376,16410,69938,1396.59,3570510,196834,0.019969,2.8144,2.8144,0.104148
224247643,71283376,124372452,34969,830.823,1681840,122661,0.0237588,3.50771,0,0
224244912,71283376,15927,349690,6082.51,14118900,831443,0.017394,2.37766,2.37766,0.205707
224245069,71283376,16011,4160890,82536.9,176287000,11820000,0.0198363,2.84073,2.8336,0.448417
224246867,71283376,17241,909187,26618.1,40628600,3740450,0.0292768,4.11406,4.11405,0.293116
224243633,71283376,589,6119580,102028,254628000,14663000,0.0166724,2.39608,2.39608,0.512496
224243965,71283376,881,1258880,46533.7,66491400,6709280,0.0369642,5.32954,5.32954,0.161333
224245591,71283376,16377,244783,5592.41,13072700,809875,0.0228464,3.30854,3.30854,0.332295
224246049,71283376,16680,13777800,330361,753910000,47072900,0.0239778,3.41658,3.41658,0.321567
224243101,71283376,100,1363790,27280.5,56302200,3702570,0.0200034,2.71491,2.71491,0.161921
224247056,71283376,17363,1293830,44695.2,70787300,6374420,0.0345448,4.92676,4.92677,0.13685
224244940,71283376,15952,244290,3792.96,9083220,527674,0.0155265,2.16003,2.15889,0.324032
224245623,71283376,16400,1468700,42950.8,78730900,6196920,0.0292441,4.21933,4.21933,0.17143
224246206,71283376,16765,209814,5486.82,11169900,770358,0.0261509,3.67162,3.67162,0.107946
224244296,71283376,10680,3748050,157204,253033000,27279600,0.0419428,7.27836,7.21741,0.335868
224245191,71283376,16082,10071100,188899,524067000,26768100,0.0187566,2.65792,2.65792,0.296784
224244171,71283376,1056,10006600,414652,656632000,72423800,0.0414377,7.23757,7.02919,0.454797
224245508,71283376,16299,384659,5232.04,14575500,713689,0.0136018,1.85538,1.85538,0.182752
224244413,71283376,182305693,517530,4215.5,13233600,612785,0.00814542,1.18406,1.01483,1.07284
224245680,71283376,16449,69938,529.428,2899680,71346.2,0.00756996,1.02013,1.02013,0.0584318
224246485,71283376,16996,3636780,65171.6,166650000,9056600,0.0179202,2.49028,2.49028,0.279676
224247211,71283376,17499,34957.4,738.208,1360420,100394,0.0211174,2.87189,0,0
224246213,71283376,16773,1153980,22604.5,55047900,3188590,0.0195884,2.76313,2.76313,0.251762
224243886,71283376,771,55010900,951276,2183810000,132287000,0.0172925,2.40475,2.39989,0.516936
224246454,71283376,16972,559504,24328.3,30310900,3495080,0.0434818,6.24674,6.24674,0.103862
224245576,71283376,16360,1888330,34438.1,78025100,4673880,0.0182374,2.47515,2.47515,0.320066
