id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224586706,71380501,17440,1759200,41585.5,55817800,6022050,0.0236388,3.42317,3.16214,0.906235
224586972,71380501,111220686,594466,22061.6,31276900,3238970,0.0371117,5.44855,5.4485,0.407067
224575943,71380501,504,3322050,231690,203224000,42177000,0.0697429,12.6961,12.6961,0.377322
224578043,71380501,1042,874225,47369.7,49611700,6940950,0.0541848,7.93955,7.93955,0.307935
224579360,71380501,15710,69927.8,329.486,1426740,53950.5,0.0047118,0.771517,0.771588,0.97508
224577653,71380501,872,524535,17092.7,27207800,2428450,0.0325864,4.62972,4.62972,0.268003
224581086,71380501,15910,2337870,125936,172567000,20171300,0.0538679,8.62806,8.63146,0.248927
224579253,71380501,15689,34969,19.8278,452413,2888,0.000567012,0.0825875,0,0
224573231,71380501,123,419628,16304.9,20955200,2402060,0.0388557,5.72426,5.72426,0.213314
224573249,71380501,128,13323200,451452,631420000,63641300,0.0338847,4.77673,4.77673,0.195961
224581928,71380501,16091,69938,5985.98,4244660,910009,0.0855898,13.0117,13.0117,0.0468712
224585549,71380501,16860,174845,6170.96,8752760,905587,0.0352939,5.17937,5.17937,0.118421
224586852,71380501,17541,139876,3842.65,5533860,583596,0.0274719,4.17225,4.17225,0.51721
224577279,71380501,774,384487,31228.1,24603200,4896910,0.0812202,12.7362,12.7349,0.130251
224584391,71380501,16460,629442,25113.5,31992700,3576350,0.039898,5.68178,5.68178,0.194947
224585965,71380501,17066,1713480,56762.4,77982500,7991620,0.033127,4.66397,4.66397,0.232276
224573039,71380501,61,104907,3848.09,4774810,540518,0.036681,5.15235,5.15235,0.187813
224578178,71380501,1084,2867460,156261,169825000,25037100,0.0544946,8.73146,8.73146,0.313512
224579016,71380501,15586,209814,4691.6,9452950,619793,0.0223607,2.95401,2.95401,0.26947
224585067,71380501,16680,13777800,683321,812165000,98711500,0.0495958,7.16454,7.16454,0.160686
224586899,71380501,17587,559357,11997.6,18730600,1614990,0.0214488,2.88722,2.88705,0.308278
224577600,71380501,857,944163,90918.5,64322200,14123700,0.0962954,14.959,14.959,0.114684
224578614,71380501,10694,1363790,57975.1,68345500,9120900,0.0425103,6.6879,6.6879,0.303096
224576370,71380501,565,699380,64832.2,50170200,10263700,0.0926996,14.6755,14.6755,0.160629
224584986,71380501,16656,209814,7957.88,11791200,1120350,0.0379283,5.33973,5.33973,0.0589874
224587211,71380501,111220898,34969,1407.12,2037050,199294,0.0402391,5.69916,0,0
224578585,71380501,10684,2098080,144337,161398000,25020200,0.0687948,11.9253,11.9255,0.260606
224582365,71380501,16170,7763090,598334,470658000,95642600,0.0770742,12.3202,12.3201,0.283745
224582320,71380501,16158,244783,9501.7,14887200,1391490,0.0388168,5.68461,5.68461,0.089182
224586964,71380501,111220670,699380,22845.2,31779900,3225040,0.0326649,4.61128,4.61128,0.242637
224573075,71380501,87,139876,3602.56,6854490,483414,0.0257554,3.45602,3.45602,0.163819
224582139,71380501,16113,1573600,149933,97049200,23440600,0.0952799,14.8961,14.8961,0.229224
224576972,71380501,668,524535,19197.9,26877900,2614260,0.0365999,4.98395,4.98395,0.146399
224585020,71380501,16666,559504,22099.2,31083800,3109460,0.0394978,5.55754,5.55754,0.231422
224577648,71380501,867,2272980,107578,123999000,15709400,0.0473288,6.91136,6.91136,0.162785
224577799,71380501,938,1607780,25806.4,46000900,3647700,0.0160509,2.26878,2.11532,0.778819
224585224,71380501,16712,314721,10018.5,16179700,1478720,0.0318331,4.69852,4.69852,0.132673
224577256,71380501,754,9186700,353741,408647000,56645600,0.0385058,6.16604,6.15005,0.437467
224586105,71380501,17188,908926,23585.6,37911100,3266470,0.0259489,3.59377,3.59324,0.322518
224573202,71380501,120,209814,20245.6,16078400,3291580,0.0964933,15.6881,15.6881,0.0785909
224583256,71380501,16330,454597,22293.8,26414200,3560680,0.0490407,7.83262,7.83262,0.156062
224581621,71380501,16000,522231,8602.12,15615800,1291270,0.0164719,2.47261,2.41049,0.666966
224574920,71380501,378,4441060,423668,287651000,64996300,0.0953979,14.6353,14.6353,0.138626
224579035,71380501,15591,139876,3757.1,6393680,498990,0.0268602,3.56738,3.56738,0.199223
224577456,71380501,828,6294420,240234,328883000,35108300,0.0381662,5.57769,5.57769,0.207895
224586581,71380501,17398,69817.6,1404.91,1999010,196717,0.0201225,2.81758,2.81759,0.113821
224584552,71380501,16551,69938,2374.46,3519860,344778,0.033951,4.92977,4.92977,0.135443
224577519,71380501,844,5000570,480442,328357000,72710900,0.0960775,14.5405,14.5405,0.0695498
224573271,71380501,133,139876,3849.73,6974590,517879,0.0275225,3.70242,3.70242,0.0390524
224575323,71380501,423,1538640,105136,93493900,19088600,0.0683305,12.4062,12.4062,0.261561
224578568,71380501,10675,5768250,523831,449064000,95159300,0.0908128,16.4971,16.4965,0.325074
224584933,71380501,16636,1153980,34692.2,49183000,5085910,0.0300632,4.40729,4.40729,0.267524
224582324,71380501,16159,384659,17348.6,22717000,2571560,0.0451014,6.6853,6.6853,0.106776
224586173,71380501,17227,244783,7833.3,11156500,1184160,0.032001,4.83759,4.83759,0.341009
224577664,71380501,882,944163,78139,58176000,11634600,0.08276,12.3226,12.3226,0.0787492
224574540,71380501,347,174845,5041.54,7834490,690784,0.0288344,3.95084,3.95084,0.144428
224578037,71380501,1039,69938,2831.04,4366590,405887,0.0404792,5.80353,5.80353,0.0276107
224587235,71380501,112892315,174845,7702.47,9575810,1096170,0.0440531,6.26938,6.26938,0.160894
224581062,71380501,15905,45034300,2226470,3011860000,353877000,0.0494395,7.85794,7.87193,0.338397
224585250,71380501,16717,1643540,54733.2,82333900,7681210,0.0333019,4.67357,4.67357,0.194223
224578013,71380501,1031,944163,33121.8,49575600,4963540,0.0350806,5.25708,5.25708,0.140726
224581645,71380501,16009,8392520,427671,400709000,66119800,0.0509585,7.87842,7.8784,0.562396
224573084,71380501,92,629442,54690,36418100,8569120,0.0868865,13.6138,13.6138,0.350899
224583136,71380501,16314,1014100,40060.6,53775100,5634600,0.0395036,5.55625,5.55625,0.211063
224577452,71380501,827,1014100,75092.1,63627900,11138700,0.074048,10.9838,10.9838,0.160341
224586519,71380501,17371,174845,7064.79,9798320,976443,0.040406,5.58462,5.58462,0.0738532
224586754,71380501,17485,2897180,116833,143648000,16267500,0.0403264,5.61493,5.61156,0.265568
224573484,71380501,157,1013850,19466.3,39450600,2682680,0.0192003,2.64602,2.64563,0.551101
224583645,71380501,16393,524535,28193.4,31920000,4326510,0.0537493,8.24828,8.24828,0.156128
224576943,71380501,664,1433730,71922.1,68109100,11072900,0.0501645,7.72314,7.72313,0.311637
224575060,71380501,403,3601290,219356,200583000,33554400,0.0609105,9.31733,9.31627,0.476225
224574486,71380501,340,594473,44782,36265700,7103610,0.0753306,11.9494,11.9494,0.126488
224587143,71380501,111220842,209814,10078.5,13797600,1440760,0.0480356,6.86686,6.86686,0.0639847
224579696,71380501,15780,384659,9811.38,19896100,1399660,0.0255067,3.63869,3.63869,0.200383
224584496,71380501,16519,12204200,506097,633088000,76180800,0.0414692,6.24219,6.24219,0.520253
224586335,71380501,17287,69845.1,227.666,1047160,31268.4,0.00325958,0.447682,0.447682,0.0109839
224582409,71380501,16180,174845,9726.94,10778700,1543450,0.0556318,8.82756,8.82756,0.146882
224586451,71380501,17342,69938,2441.41,3415750,339237,0.0349082,4.85054,4.85054,0.0198593
224586791,71380501,17508,552863,9817.73,14254600,1430960,0.017758,2.58827,2.44014,0.729725
224586913,71380501,17598,349520,6400.91,9542500,910075,0.0183134,2.60378,2.6036,0.260077
224585724,71380501,16926,6818710,458134,485277000,81049800,0.0671878,11.8864,11.8868,0.417652
224586269,71380501,17246,978387,26318.9,42461900,3701120,0.0269003,3.78288,3.7819,0.305137
224586574,71380501,17395,453014,18643.1,20097400,2652770,0.0411534,5.85582,5.8516,0.233288
224582674,71380501,16243,489566,18133.5,23564300,2483910,0.03704,5.0737,5.0737,0.120413
224573321,71380501,146,7517630,238763,330802000,33610700,0.0317605,4.47092,4.47083,0.241515
224574461,71380501,337,6271400,444019,365662000,69264500,0.0708006,11.0445,10.9158,0.465916
224573352,71380501,155,2238020,123491,123959000,19636300,0.0551786,8.77399,8.77399,0.282198
224586315,71380501,17275,1922850,40940,67179300,5628760,0.0212913,2.9273,2.92709,0.3791
224576750,71380501,662,174845,13930.1,11853200,2190100,0.0796709,12.526,12.526,0.190031
224586016,71380501,17111,69938,2411.06,3139260,339800,0.0344743,4.85859,4.85859,0.00989307
224573604,71380501,180,874225,80287.8,58995400,12476000,0.0918389,14.271,14.271,0.128326
224575600,71380501,451,453644,42329.4,29328000,6647080,0.0933098,14.6526,14.6491,0.156908
224583153,71380501,16317,1014100,40060.6,53775100,5634600,0.0395036,5.55625,5.55625,0.211063
224587194,71380501,111220880,69938,2887.1,3880150,409597,0.0412809,5.85657,5.85657,0.189791
224578561,71380501,10672,4580940,331609,363595000,59887600,0.072389,13.0732,13.0732,0.359966
224574908,71380501,377,139876,12391.7,9974350,1980260,0.0885903,14.1573,14.1573,0.0480018
224573835,71380501,239,5000570,253502,272028000,38192200,0.0506946,7.63758,7.63758,0.271071
224577895,71380501,980,174845,4547.6,7714000,640493,0.0260093,3.6632,3.6632,0.371276
224585043,71380501,16673,314721,14110.9,16570500,1978180,0.0448362,6.28551,6.28551,0.0858601
224573614,71380501,183,1538640,112767,100809000,17400300,0.0732902,11.3089,11.3089,0.12012
224582866,71380501,16258,384659,11952.8,16176200,1759850,0.0310736,4.5751,4.5751,0.386754
224587034,71380501,111220756,979132,34036.8,46873600,4846480,0.0347622,4.94977,4.94977,0.343701
224582640,71380501,16228,1293850,46363,63216100,6764900,0.0358333,5.22849,5.22849,0.183691
224579830,71380501,15790,34969,1211.67,1847240,170607,0.0346497,4.8788,0,0
224584529,71380501,16538,909194,53791.4,52455400,8681410,0.0591639,9.54847,9.54847,0.389308
224584937,71380501,16638,384659,13145.2,17374200,1891950,0.0341736,4.91852,4.91852,0.164734
224581629,71380501,16002,57408000,4212160,3321970000,647173000,0.0733722,11.2732,11.2712,0.384612
224587073,71380501,111220788,664411,21917.9,30623700,3175190,0.0329885,4.77896,4.77896,0.443479
224573744,71380501,202,2762550,126474,156599000,17831200,0.0457817,6.45461,6.45461,0.158681
224580478,71380501,15830,4091370,156750,219088000,23324900,0.0383124,5.70099,5.70099,0.213622
224578564,71380501,10674,6853920,457506,497003000,82588600,0.066751,12.0498,12.0498,0.333493
224581589,71380501,15991,7889480,550811,422838000,84792800,0.0698158,10.7476,10.5681,0.477679
224585532,71380501,16851,454597,22066.4,25578400,3376830,0.0485406,7.42818,7.42818,0.143228
224585564,71380501,16868,1398760,58550.1,78038500,8363150,0.0418586,5.97897,5.97897,0.21339
224578046,71380501,1044,174845,9919.05,10429900,1581650,0.0567306,9.04602,9.04602,0.264124
224581019,71380501,15898,2760590,179451,159630000,27249700,0.0650044,9.87098,9.86536,0.422105
224586042,71380501,17143,2063160,85093,90647300,12106000,0.0412441,5.86771,5.8677,0.331917
224577936,71380501,999,104907,8066.55,5825980,1229560,0.0768924,11.7204,11.7204,0.0250888
224575953,71380501,507,47681800,2382220,3178010000,378093000,0.0499608,7.92951,7.93981,0.326127
224586615,71380501,17416,10160000,342604,436249000,48592100,0.0337209,4.78269,4.67129,0.501166
224584509,71380501,16528,34969,3791.38,2296590,706545,0.108421,20.2049,0,0
224586265,71380501,17244,1153180,30914.9,49933000,4339250,0.0268084,3.76286,3.76202,0.295212
224579218,71380501,15679,837933,14072.2,26476300,2026100,0.0167939,2.41797,2.41543,0.920333
224580593,71380501,15849,1816200,99549,96532500,16013500,0.0548116,8.817,8.81501,0.222711
224582396,71380501,16178,244783,15690.8,15169400,2708730,0.0641007,11.0659,11.0659,0.337755
224577367,71380501,806,69938,6473.69,5008670,1007410,0.0925633,14.4043,14.4043,0.0119675
224577662,71380501,880,209814,8760.97,12682100,1275540,0.0417559,6.07939,6.07939,0.159275
224586539,71380501,17379,1559460,42334.9,61193100,5906150,0.0271472,3.78731,3.65622,0.643148
224577885,71380501,976,3601810,157870,255098000,26137900,0.0438309,7.25689,7.25689,0.35216
224582664,71380501,16239,874225,32542.3,42641300,4475180,0.0372242,5.11902,5.11902,0.167702
224580135,71380501,15794,34969,830.801,1647700,115038,0.0237582,3.28971,0,0
224577654,71380501,874,174845,6575.57,8506980,1009480,0.037608,5.7736,5.7736,0.17482
224582180,71380501,16121,12064300,1150170,775703000,213315000,0.095337,17.6815,17.6815,0.39775
224585160,71380501,16698,6399330,282588,361597000,40485300,0.0441589,6.32649,6.32649,0.158595
224573500,71380501,159,10525700,647606,596249000,99571900,0.0615263,9.45991,9.45991,0.309446
224577535,71380501,847,34969,3529.4,2282310,540363,0.100929,15.4526,0,0
224579672,71380501,15777,2412860,86095.6,131604000,12456600,0.0356819,5.16257,5.16257,0.28007
224585877,71380501,17033,1853360,67799.3,91350100,9761900,0.0365819,5.26714,5.26714,0.227699
224580507,71380501,15833,419575,24105.4,22657500,3672510,0.057452,8.75294,8.75282,0.093411
224584951,71380501,16649,50250500,2100680,2735720000,303065000,0.0418041,6.03109,6.03109,0.272672
224580640,71380501,15856,41613100,2819810,2697290000,428614000,0.0677625,10.3,10.3,0.154471
224579063,71380501,15597,104883,1972.07,3867560,271591,0.0188026,2.58947,2.58911,0.637256
224586981,71380501,111220692,839256,28954.2,40543900,4151590,0.0344998,4.94676,4.94676,0.28414
224584748,71380501,16594,104907,2973.27,5294540,426016,0.0283419,4.06089,4.06089,0.109498
224585854,71380501,17001,104907,4417.87,6312700,640663,0.0421122,6.10696,6.10696,0.157637
224577267,71380501,767,6783990,595575,418099000,91135700,0.0877913,13.4339,13.4339,0.154214
224582903,71380501,16277,69938,1818.62,2916740,262432,0.0260032,3.75236,3.75236,0.124982
224584502,71380501,16523,69938,4900.79,3863920,866383,0.0700734,12.3879,12.3879,0.892402
224585928,71380501,17044,1363790,47035.4,63447100,6707710,0.0344887,4.91843,4.91843,0.208398
224584901,71380501,16628,174845,4490.88,8096340,619701,0.0256849,3.54429,3.54429,0.13676
224585194,71380501,16706,2272980,88595.2,119368000,12415400,0.0389774,5.46216,5.46216,0.142088
224577888,71380501,977,559504,48602,36052000,7516960,0.0868663,13.435,13.435,0.198678
224575985,71380501,519,2972360,126911,167599000,20158200,0.0426969,6.78188,6.78188,0.223003
224586270,71380501,17247,69905.6,1692.6,2868590,235633,0.0242127,3.37072,3.37061,0.104406
224583288,71380501,16333,2238020,116023,124133000,17814200,0.0518421,7.95982,7.95982,0.355247
224584110,71380501,16433,4301190,277128,249744000,44443400,0.0644305,10.3328,10.3328,0.274041
224573757,71380501,209,1223920,46380.7,60441500,6633150,0.0378953,5.41962,5.41962,0.136524
224586906,71380501,17592,100961,214.037,1276450,29341.1,0.00212001,0.290619,0.286862,0.68426
224577941,71380501,1002,804287,66955.2,48995400,10348400,0.0832479,12.8665,12.8665,0.210194
224581935,71380501,16093,734349,47522,45633300,7498200,0.0647131,10.2107,10.2107,0.265487
224584998,71380501,16659,1398760,48011.8,75556200,6755390,0.0343245,4.82956,4.82956,0.328014
224579567,71380501,15760,279752,5937.91,12933400,807317,0.0212256,2.88583,2.88583,0.105687
224579819,71380501,15788,244783,7494.61,12949300,1063870,0.0306174,4.34616,4.34616,0.121193
224585355,71380501,16755,34969,683.125,1659690,95602.6,0.0195352,2.73393,0,0
224586953,71380501,111220658,1818390,67082.3,89916500,9657680,0.0368911,5.31112,5.31112,0.21974
224578540,71380501,1132,8881870,267063,383522000,38490500,0.0300683,4.3336,4.30567,0.492518
224576424,71380501,596,2726680,89673.6,127797000,13039000,0.0328874,4.782,4.78173,0.481525
224582459,71380501,16194,734349,43286.6,44094800,6701190,0.0589455,9.12535,9.12535,0.214709
224584425,71380501,16481,629442,23876.8,31580200,3484730,0.0379333,5.53623,5.53623,0.255222
224576002,71380501,524,244783,16549.9,14629100,2379710,0.0676106,9.72172,9.72172,0.124328
224585996,71380501,17090,69938,3407.28,3188440,475490,0.0487185,6.79873,6.79873,0.158617
224573579,71380501,173,384518,5806.97,13050200,863468,0.015102,2.24558,2.24552,0.240667
224583193,71380501,16323,7483370,309209,388486000,45535000,0.0413195,6.08483,6.08483,0.263893
224586969,71380501,111220682,279752,11528.2,15350600,1762070,0.0412085,6.29869,6.29869,0.419547
224577747,71380501,912,279752,13461.4,21340300,2165540,0.048119,7.74094,7.74094,0.11012
224577656,71380501,878,734349,37754.4,33974300,5817860,0.0514121,7.92247,7.92247,0.602707
224581895,71380501,16083,6364360,428603,367230000,63857900,0.0673443,10.0337,10.0337,0.234894
224587221,71380501,111220906,34969,984.462,1621990,135236,0.0281524,3.86732,0,0
224585576,71380501,16873,244783,9856.23,12867800,1403080,0.0402652,5.73195,5.73195,0.0685078
224578524,71380501,1125,559504,50634.3,35877000,7535360,0.0904986,13.4679,13.4679,0.0467628
224583013,71380501,16292,209814,5726.82,8735060,847429,0.0272948,4.03895,4.03895,0.240215
224577300,71380501,786,349690,30310.5,21960700,4628960,0.0866781,13.2373,13.2373,0.137688
224581922,71380501,16089,34969,3034.22,2091970,453096,0.086769,12.9571,0,0
224586838,71380501,17533,139873,3356.24,4795750,458819,0.023995,3.28026,3.28026,0.196409
224585359,71380501,16757,34969,683.125,1659690,95602.6,0.0195352,2.73393,0,0
224577989,71380501,1020,2307950,130495,127291000,19007400,0.0565413,8.23562,8.23562,0.136995
224584728,71380501,16586,139876,5482.53,6687110,821733,0.0391957,5.87473,5.87473,0.19866
224577832,71380501,954,419628,38507.1,26614500,5973280,0.0917649,14.2347,14.2347,0.170262
224583213,71380501,16326,279752,8808.57,14175700,1194200,0.0314871,4.26876,4.26876,0.127964
224575683,71380501,469,34969,2524.18,2459640,387819,0.0721832,11.0904,0,0
224582942,71380501,16281,34969,1062.12,1649040,142812,0.0303731,4.08397,0,0
224573748,71380501,204,384659,26283.9,28040200,4159110,0.0683303,10.8125,10.8125,0.205219
224586003,71380501,17099,279752,11528.2,15350600,1762070,0.0412085,6.29869,6.29869,0.419547
224582416,71380501,16182,104907,6135.14,6360470,1000390,0.0584817,9.53595,9.53595,0.249748
224582727,71380501,16255,279752,10000.3,13603300,1400750,0.0357469,5.00713,5.00713,0.135669
224586590,71380501,17403,104907,3459.19,5207520,480849,0.0329739,4.58357,4.58357,0.118749
224574750,71380501,360,244783,16388,14588100,2401130,0.066949,9.80921,9.80921,0.114406
224576074,71380501,541,2133110,197087,135640000,29945100,0.0923942,14.0382,14.0382,0.162792
224580384,71380501,15816,944162,44139.1,48755000,6897200,0.0467495,7.3051,7.3051,0.342074
224577240,71380501,726,14302300,1406720,929700000,260317000,0.098356,18.201,18.201,0.399633
224586364,71380501,17307,907905,23545.8,34254600,3356850,0.0259342,3.69736,3.6942,0.516693
224586352,71380501,17300,1119010,43203,56997700,6121000,0.0386083,5.47002,5.47002,0.338937
224573536,71380501,165,1538640,46630.2,70231300,6489570,0.0303062,4.21774,4.21774,0.358361
224586035,71380501,17135,34969,887.735,1509620,119523,0.0253863,3.41798,0,0
224577858,71380501,966,1118970,84613.7,68102100,12932500,0.0756174,11.5575,11.5576,0.193887
224585572,71380501,16871,349690,13655.6,17826400,1994170,0.0390506,5.70267,5.70267,0.0770635
224584489,71380501,16509,17729300,681573,879434000,101167000,0.0384434,5.70623,5.70623,0.506944
224581271,71380501,15952,244771,15031.3,13500300,2301170,0.0614098,9.40132,9.40137,0.0888486
224576665,71380501,647,4143630,126576,143182000,18738100,0.0305472,4.52216,4.35594,0.908224
224577892,71380501,978,1363000,18447.5,35226600,2630030,0.0135345,1.92959,1.79766,0.854273
224574224,71380501,313,92632900,3641930,4804150000,527740000,0.0393158,5.69711,5.69711,0.325337
224581601,71380501,15995,2238020,207576,142718000,31622000,0.0927498,14.1295,14.1295,0.119779
224586761,71380501,17489,453301,15869.6,21570600,2138720,0.0350089,4.71811,4.71827,0.0505833
224576006,71380501,525,419628,11710.7,18758900,1641950,0.0279073,3.91288,3.91288,0.223508
224578010,71380501,1030,505577,4573.82,13189300,737177,0.00904673,1.45809,1.39602,0.722227
224584359,71380501,16448,139876,5697.11,6826580,825859,0.0407297,5.90422,5.90422,0.191695
224574297,71380501,321,69938,3759.53,4187340,606218,0.0537551,8.66794,8.66794,0.0321277
224578383,71380501,1101,1398760,135783,96682500,20959500,0.0970738,14.9843,14.9843,0.0914993
224585999,71380501,17094,34969,126.125,518605,19162.8,0.00360677,0.547994,0,0
224575522,71380501,442,1502730,54107.4,67306400,8611900,0.0360062,5.73086,5.7286,0.504747
224585651,71380501,16903,34969,1024.6,1687460,144510,0.0293001,4.1325,0,0
224574340,71380501,325,209814,10441.7,11743300,1538310,0.0497665,7.33179,7.33179,0.299403
224577775,71380501,927,104907,8059.24,6343050,1175530,0.0768227,11.2055,11.2055,0.0250928
224579297,71380501,15698,139872,1089.16,3466180,153218,0.00778682,1.09542,1.09542,0.497224
224585756,71380501,16947,26091500,1789310,1765010000,322388000,0.0685785,12.3561,12.3465,0.439633
224576542,71380501,614,1010430,9905.88,28676900,1500460,0.00980361,1.48497,1.4831,0.547126
224578638,71380501,10705,139876,6570.74,10914500,1071550,0.0469755,7.66071,7.66071,0.136366
224573101,71380501,101,2027240,51959.5,87031600,7449290,0.0256307,3.67461,3.67337,0.514364
224586896,71380501,17583,695287,13221.1,21527100,1782020,0.0190154,2.563,2.54954,0.501546
224577087,71380501,687,4895660,279765,271457000,42743200,0.0571456,8.73084,8.73084,0.367659
224578342,71380501,1094,594473,44567.6,38351500,7192580,0.0749699,12.0991,12.0991,0.120883
224581846,71380501,16069,5070500,448896,333255000,69783400,0.0885308,13.7626,13.7626,0.166483
224582690,71380501,16248,1433730,50209.1,67812300,7087440,0.0350199,4.94336,4.94336,0.249808
224586937,71380501,111220634,524535,18722.1,25807800,2791160,0.0356928,5.32121,5.32121,0.224831
224578032,71380501,1038,5105470,478906,331963000,74444800,0.0938024,14.5814,14.5814,0.15774
224585821,71380501,16975,1084040,36263.5,49341600,5117650,0.0334522,4.72091,4.72091,0.259424
224584306,71380501,16441,769318,20979.6,38181100,2946500,0.0272704,3.83002,3.83002,0.294198
224580043,71380501,15792,1888330,69168.3,97400400,9801020,0.0366294,5.19032,5.19032,0.21253
224581013,71380501,15895,2760590,179451,159630000,27249700,0.0650044,9.87098,9.86536,0.422105
224585994,71380501,17088,69938,2730.87,3198000,389974,0.039047,5.576,5.576,0.0598363
224586729,71380501,17463,139876,4425.55,6587660,610600,0.0316391,4.36529,4.36529,0.104065
224577499,71380501,839,174845,6941.71,9561050,978131,0.0397021,5.59427,5.59427,0.152299
224586019,71380501,17115,944162,32674.6,44173100,4663470,0.0346069,4.93927,4.93927,0.282723
224587007,71380501,111220722,314721,12288.8,15648300,1695440,0.0390467,5.38712,5.38712,0.0824378
224573307,71380501,141,4440750,130070,205948000,17816100,0.0292901,4.01195,4.01178,0.396804
224579601,71380501,15765,3147210,97976.2,163622000,13979400,0.0311311,4.44183,4.44183,0.34678
224581210,71380501,15936,11168800,607174,605761000,96101400,0.0543633,8.60444,8.57397,0.429113
224583054,71380501,16299,209814,5147.29,8784230,708054,0.0245327,3.37467,3.37467,0.274048
224582075,71380501,16095,139876,7812.96,7927980,1237250,0.0558563,8.84536,8.84536,0.228778
224583899,71380501,16414,174845,8454.46,9543120,1194780,0.048354,6.83338,6.83338,0.0634148
224586686,71380501,17427,2026190,77878.2,94654500,10995600,0.0384357,5.42674,5.42398,0.341216
224576283,71380501,546,34969,1556.89,1927680,226988,0.0445219,6.49113,0,0
224586700,71380501,17436,136510,3570.79,5312650,504234,0.0261577,3.69374,3.694,0.121735
224573093,71380501,97,139876,10559.1,7413820,1583420,0.0754888,11.3202,11.3202,0.195073
224573284,71380501,136,6137230,235660,297007000,32784700,0.0383984,5.34194,5.3391,0.21116
224578784,71380501,182305713,139876,11436.1,9016770,1830110,0.0817588,13.0838,13.0838,0.105742
224581525,71380501,15974,5769880,391897,347206000,59528100,0.0679212,10.317,10.317,0.154043
224585267,71380501,16721,1328820,43392.8,66550300,6018690,0.0326551,4.52934,4.52934,0.135315
224585589,71380501,16877,5140440,172718,249321000,24441600,0.0335998,4.75476,4.75476,0.296256
224575052,71380501,402,3916530,370185,237790000,56339200,0.0945187,14.385,14.385,0.166353
224577955,71380501,1006,991999,18971.9,28121700,2931670,0.019125,2.95532,2.94059,0.991242
224580786,71380501,15864,769044,35379.5,37882300,5683970,0.0460046,7.39096,7.39098,0.243873
224574745,71380501,359,2272980,83897.5,120655000,11930800,0.0369107,5.24894,5.24894,0.184793
224575977,71380501,515,489565,13398.4,22384400,1806270,0.0273679,3.68953,3.68953,0.264037
224577268,71380501,769,279749,8377.36,11570300,1179170,0.029946,4.21512,4.2151,0.345825
224582067,71380501,16094,174845,10763.8,10367200,1723160,0.0615622,9.85534,9.85534,0.370906
224581547,71380501,15979,18019600,1352040,1082250000,214855000,0.0750318,11.9234,11.8752,0.348726
224587106,71380501,111220814,34969,516.976,1007690,77184,0.0147838,2.20721,0,0
224578926,71380501,15566,716263000,43975900,41187600000,6854720000,0.0613963,9.57012,9.55969,0.458728
224587068,71380501,111220786,104907,4533.19,5606830,615663,0.0432115,5.86866,5.86866,0.0912293
224581152,71380501,15924,3112240,214852,187514000,32123200,0.0690345,10.3216,10.3216,0.164237
224585547,71380501,16859,174845,6170.96,8752760,905587,0.0352939,5.17937,5.17937,0.118421
224583635,71380501,16391,139876,6351.65,7861610,912508,0.0454091,6.52369,6.52369,0.101179
224584884,71380501,16618,559504,19288.4,27987900,2771820,0.0344741,4.95407,4.95407,0.307523
224582154,71380501,16119,2692610,291646,182777000,54076200,0.108313,20.0832,20.0832,0.383844
224587121,71380501,111220824,1398480,54198.8,69762900,7483720,0.0387556,5.35134,5.3511,0.202377
224582240,71380501,16133,4056400,313048,250929000,52188500,0.0771738,12.8657,12.8657,0.208163
224586766,71380501,17491,34969,1458.19,2189850,213199,0.0416996,6.09681,0,0
224577179,71380501,700,454596,13725.7,20764600,1894850,0.0301932,4.1682,4.16819,0.217193
224582107,71380501,16108,2202780,46732.5,65049200,7495870,0.0212153,3.40292,3.40253,0.785933
224585506,71380501,16829,46053900,2506630,3369210000,435074000,0.0544281,9.44705,9.44708,0.415041
224577782,71380501,930,1678510,71204.3,87239300,10016300,0.0424211,5.96736,5.96736,0.245734
224576631,71380501,634,279752,9079.38,13071600,1277750,0.0324551,4.56745,4.56745,0.279479
224572951,71380501,7,2587540,74476.3,109123000,10511800,0.0287827,4.06247,4.06234,0.353778
224584662,71380501,16559,1014100,43694,53592300,6729640,0.0430864,6.63607,6.63607,0.457019
224586427,71380501,17334,594030,23333.7,26609200,3363510,0.0392803,5.66219,5.66201,0.143454
224579321,71380501,15701,454421,4610.78,13350700,714185,0.0101465,1.57164,1.57121,0.660976
224580869,71380501,15875,454597,33208,29494700,5014010,0.0730493,11.0296,11.0296,0.16258
224586752,71380501,17484,209814,9160.13,12814500,1279740,0.0436583,6.09938,6.09938,0.0831821
224585657,71380501,16907,454597,12224.4,19940500,1735380,0.0268907,3.81741,3.81741,0.223363
224573871,71380501,248,482171,10143.3,14088500,1514470,0.0210367,3.14094,3.10735,0.884714
224579273,71380501,15694,699321,12180.1,23234500,1694830,0.017417,2.42354,2.42339,0.630219
224581593,71380501,15993,4615760,409102,291134000,62462200,0.0886316,13.5324,13.5324,0.13001
224577032,71380501,678,69938,7688.57,4618290,1144060,0.109934,16.3581,16.3581,0.0405387
224581140,71380501,15922,8007900,472543,447382000,71289600,0.0590096,8.90241,8.90241,0.306566
224584468,71380501,16496,34969,1401.28,1655910,196393,0.040072,5.61621,0,0
