id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224457696,71377885,767,5208470,4859.87,258301000,712082,0.00093307,0.136716,0.141665,0.626164
224457993,71377885,870,3762080,5883.76,137269000,832777,0.00156396,0.221361,0.217003,1.11864
224459475,71377885,15768,441724,1230.37,19605600,177044,0.00278537,0.400803,0.406989,0.540014
224458329,71377885,1021,2788370,2607.23,142018000,366908,0.000935035,0.131585,0.125469,0.477276
224462411,71377885,17193,196821,172.451,7333320,23736.8,0.000876181,0.120601,0.120303,0.225061
224462701,71377885,17460,2042520,2009.87,71772100,307765,0.000984018,0.150679,0.171489,1.01671
224462659,71377885,17403,174063,131.406,6972240,19753.1,0.000754935,0.113483,0.113629,0.49703
224462546,71377885,17280,2308920,1930.79,77909500,287479,0.000836231,0.124508,0.127267,0.730515
224454304,71377885,95,6954830,24816.2,278702000,3403110,0.00356821,0.489317,0.468265,0.793581
224460597,71377885,16093,557769,2569.6,25288500,402143,0.00460692,0.720986,0.716709,0.243866
224460688,71377885,16154,810676,1427.44,34999700,207227,0.0017608,0.255623,0.264856,0.618535
224453429,71377885,36,320971,171.897,8016910,22849.7,0.000535553,0.0711891,0.0569165,1.02613
224459865,71377885,15868,1375340,2547.9,59145500,353608,0.00185256,0.257106,0.256663,0.291284
224462164,71377885,17025,9155640,38115.9,374551000,5591550,0.0041631,0.610722,0.601847,0.761608
224458522,71377885,1072,419398,1058.31,21517100,148972,0.00252341,0.355206,0.355326,0.636951
224461456,71377885,16584,251217,362.548,11357300,54765.3,0.00144317,0.218,0.234476,0.694429
224462115,71377885,16993,31432.2,50.5161,987147,7180.21,0.00160714,0.228435,0,0
224459362,71377885,15711,64073.8,71.7384,2304090,9949.84,0.00111962,0.155287,0.152474,0.491013
224457577,71377885,702,489497,132.394,19570400,20308.2,0.000270468,0.0414878,0.0391143,0.562385
224462777,71377885,17571,198050,84.894,6372950,12343.7,0.000428649,0.0623263,0.0620606,0.379384
224462884,71377885,111220870,250065,2169.47,12721000,308781,0.00867563,1.2348,1.13231,0.894113
224462179,71377885,17036,2494290,14981.4,115922000,2240300,0.00600627,0.898171,0.893991,0.528928
224454203,71377885,91,1299890,5013.39,65067800,739470,0.00385677,0.56887,0.560715,0.868202
224458067,71377885,914,33394.9,13.8107,1346070,2004.61,0.000413558,0.0600275,0,0
224457773,71377885,814,625109,2048.38,26223800,284606,0.00327684,0.45529,0.457142,0.503931
224459096,71377885,15589,2999820,4522.11,116658000,637864,0.00150746,0.212634,0.221887,0.696354
224461027,71377885,16326,278014,52.246,9521350,7916.16,0.000187926,0.028474,0.0285262,0.502508
224456349,71377885,434,1520820,1872.23,67377900,291396,0.00123107,0.191605,0.193519,1.62754
224461050,71377885,16339,775783,721.893,33360400,111537,0.000930535,0.143773,0.132636,1.34729
224461871,71377885,16844,1473330,2181.12,66494500,322243,0.0014804,0.218717,0.200672,1.18688
224462755,71377885,17536,337829,385.567,9909650,56931.8,0.00114131,0.168523,0.167798,0.642425
224460269,71377885,15987,2490720,5288.75,80129000,734568,0.00212338,0.294922,0.300691,1.1577
224452941,71377885,9,2102680,5035.97,110161000,706872,0.00239502,0.336177,0.333872,0.486957
224462227,71377885,17078,62205.6,88.5544,1809960,13003,0.00142358,0.209032,0.209045,0.198292
224460253,71377885,15978,154414,307.549,6409090,43199.7,0.00199172,0.279766,0.292952,0.399384
224460396,71377885,16040,4867730,13226.2,250309000,1889640,0.00271712,0.388197,0.363377,1.22732
224460681,71377885,16147,69705.8,10.7607,2706920,1581.95,0.000154374,0.0226946,0.0226669,0.518697
224456953,71377885,554,146048,61.3376,5923440,8480.68,0.000419983,0.0580678,0.0584826,0.171617
224459877,71377885,15872,547076,899.366,23390500,123291,0.00164395,0.225364,0.229502,0.244461
224461942,71377885,16879,1492990,610.495,63248600,85584.8,0.000408908,0.0573245,0.0567886,0.844082
224462644,71377885,17381,938278,1556.64,32312300,222047,0.00165904,0.236654,0.236983,0.523707
224460436,71377885,16063,16220900,51906.1,639476000,7101650,0.00319994,0.437808,0.423613,0.914125
224458730,71377885,1140,434542,314.351,6446490,41447.6,0.000723408,0.0953822,0.0924616,1.3828
224460950,71377885,16283,30981.4,12.2709,1146090,1716.02,0.000396071,0.0553885,0,0
224461170,71377885,16412,831927,92.2094,37559500,15326.4,0.000110838,0.0184228,0.0183814,0.641396
224462721,71377885,17488,1792040,12028.7,73688200,1726400,0.00671228,0.96337,0.953415,1.1183
224461121,71377885,16390,338790,108.297,15527400,17510.3,0.000319657,0.0516849,0.0516775,0.168233
224462177,71377885,17034,1740770,5997.97,81233700,825473,0.00344559,0.4742,0.464894,0.546459
224462736,71377885,17508,491109,514.12,15860500,68633.8,0.00104686,0.139753,0.141743,0.743813
224460757,71377885,16198,174421,42.2681,6442180,6350.65,0.000242333,0.0364098,0.0364432,0.761198
224462654,71377885,17397,197861,477.666,6287960,78742.8,0.00241414,0.39797,0.412116,0.389838
224462493,71377885,17246,781534,1258.21,31770000,181635,0.00160992,0.232408,0.249236,0.57022
224461735,71377885,16738,880614,971.815,33146500,137313,0.00110356,0.155929,0.153806,1.16213
224458506,71377885,1065,99811900,234463,3894770000,34039000,0.00234905,0.341031,0.329359,1.26491
224455489,71377885,252,614244,958.78,29962800,130535,0.00156091,0.212513,0.210896,0.509214
224455224,71377885,188,294247,980.545,10463100,133370,0.00333239,0.453259,0.454453,0.40906
224462783,71377885,17581,1138400,405.848,29743400,63069,0.000356508,0.0554016,0.0586325,0.71738
224462239,71377885,17086,1308250,1374.26,51241300,201074,0.00105045,0.153697,0.166485,1.24309
224461346,71377885,16521,61025.1,17.1544,2880570,2533.89,0.000281103,0.041522,0.0415679,0.104444
224460415,71377885,16050,412327,28.0731,6151270,3852.76,6.80845e-05,0.00934394,0.00908392,0.680523
224455472,71377885,247,3369290,2552.66,154881000,348379,0.000757627,0.103399,0.102755,0.856084
224458901,71377885,10729,808746,1168.39,42021200,173245,0.00144469,0.214214,0.232302,0.638008
224462465,71377885,17228,230812,915.956,8691360,136144,0.00396841,0.589846,0.588064,0.277568
224458374,71377885,1044,174845,835.049,8291320,116397,0.00477594,0.665714,0.665714,0.364884
224462012,71377885,16926,5972390,74465.2,339525000,12486200,0.0124683,2.09065,2.06661,0.621815
224461836,71377885,16798,364786,126.398,15269400,18389.5,0.000346498,0.0504118,0.0489777,0.459132
224458030,71377885,890,494163,628.083,21339500,87888.4,0.00127101,0.177853,0.169246,0.689262
224455604,71377885,281,761501,874.884,22552000,124923,0.00114889,0.164048,0.192566,1.38945
224456846,71377885,521,77638,75.3066,3255830,10780.4,0.000969971,0.138855,0.142331,0.203784
224458928,71377885,182305689,4242370,9824.09,165465000,1345460,0.00231571,0.317148,0.311442,0.921094
224460973,71377885,16292,155319,92.3233,6772390,12969.6,0.000594413,0.0835035,0.0834198,0.440503
224458909,71377885,10732,1785170,3627.07,100944000,540997,0.00203178,0.303052,0.316453,0.723905
224459907,71377885,15882,125571,206.033,5115320,28903.4,0.00164077,0.230177,0.229999,0.103041
224460287,71377885,15996,909212,706.839,30865700,104010,0.00077742,0.114396,0.114889,0.973628
224462024,71377885,16930,901908,4081.16,42973900,608847,0.00452502,0.675065,0.671301,0.80894
224462252,71377885,17094,33904.6,243.433,1065420,33899.7,0.00717993,0.999853,0,0
224462692,71377885,17448,29054.3,8.28658,988678,1106.08,0.00028521,0.0380695,0,0
224457498,71377885,667,301363,723.245,11810200,101036,0.00239991,0.335264,0.360875,0.814554
224461840,71377885,16802,33260.8,79.639,1262560,11436.6,0.00239438,0.343846,0,0
224457508,71377885,669,23167200,65914.4,935794000,9467560,0.00284516,0.408663,0.401902,1.03173
224457692,71377885,765,104036,316.191,4938100,43806,0.00303924,0.421064,0.421201,0.0447135
224460442,71377885,16066,2497620,10091.2,100280000,1381490,0.00404033,0.553124,0.526199,0.847641
224456514,71377885,467,6466470,3703.32,247242000,524789,0.000572696,0.0811553,0.0845152,0.794819
224459223,71377885,15628,580043,143.135,14887600,18446.7,0.000246766,0.0318023,0.0313294,0.790784
224458243,71377885,982,278727,481.044,12906800,65985.2,0.00172586,0.236738,0.237066,0.536506
224460467,71377885,16080,512973,648.92,23236200,93130.1,0.00126502,0.18155,0.180164,0.67547
224458622,71377885,1107,1844020,1415.26,65879400,200456,0.000767488,0.108706,0.109667,0.481428
224462753,71377885,17533,205142,91.6315,6478140,13794.2,0.000446672,0.0672419,0.0675118,0.386657
224462624,71377885,17356,104614,717.644,4725240,104460,0.00685995,0.998534,0.997992,0.334545
224460112,71377885,15942,6716700,13143.8,209908000,1934010,0.00195688,0.28794,0.282187,1.09696
224460349,71377885,16023,8428640,7243.31,213445000,1041270,0.000859369,0.12354,0.116128,1.31461
224462705,71377885,17466,69474.9,65.8025,2676410,10278.9,0.000947141,0.147951,0.147952,0.210133
224462063,71377885,16956,1070520,7196.93,50737800,1192170,0.00672286,1.11364,1.10362,0.668349
224460629,71377885,16110,1785130,1895.17,44615100,261930,0.00106164,0.146729,0.119609,0.849027
224457681,71377885,757,103502,42.6586,3966660,6330.09,0.000412153,0.0611591,0.0611692,0.415482
224462393,71377885,17179,87819.1,166.059,4367750,24709,0.00189093,0.281362,0.282882,0.179864
224462669,71377885,17416,9727740,22630.1,386173000,3238410,0.00232635,0.332905,0.316934,1.56506
224462379,71377885,17169,78422,158.802,3925250,22793.1,0.00202497,0.290646,0.304974,0.28799
224461320,71377885,16473,1298430,537.97,55249600,77713,0.000414322,0.0598513,0.0562348,1.39002
224459174,71377885,15611,134724,87.1499,2593100,12926.2,0.000646875,0.0959453,0.0961965,0.302236
224457007,71377885,574,1830060,1830.38,63372400,267896,0.00100017,0.146387,0.152477,0.713849
224458493,71377885,1061,98210.6,88.8057,4650320,13156.1,0.000904237,0.133958,0.138338,0.632093
224461338,71377885,16499,428486,298.286,16393000,42817.5,0.00069614,0.0999276,0.0978256,1.22732
224461687,71377885,16710,489566,2722.53,24275300,427417,0.0055611,0.873052,0.873052,0.512127
224457818,71377885,836,96936.7,3.12275,1186700,440.284,3.22143e-05,0.00454198,0.00463646,0.392501
224462900,71377885,111220932,34969,46.0513,1034110,6999.4,0.00131692,0.20016,0,0
224462092,71377885,16968,1895990,3936.19,79773600,587812,0.00207605,0.310029,0.285611,0.94997
224455305,71377885,206,104778,40.077,3133470,6037.95,0.000382496,0.0576263,0.0576307,0.152817
224461848,71377885,16818,49898700,115787,2598760000,18047500,0.00232044,0.361683,0.368459,0.806017
224456701,71377885,487,238233,1145.87,11096000,162941,0.00480986,0.683954,0.677213,0.708493
224457134,71377885,596,2506960,10054.5,99156400,1504410,0.00401066,0.600095,0.637835,0.837023
224462780,71377885,17575,34969,9.33163,1229590,1381.77,0.000266854,0.0395143,0,0
224455258,71377885,196,355509,2081.8,18241600,293261,0.00585582,0.824904,0.82597,0.206365
224462187,71377885,17042,1271420,4948.17,54787500,706558,0.00389183,0.555722,0.533941,0.796806
224455391,71377885,226,1907870,6287.25,83388600,916261,0.00329543,0.480255,0.464972,0.612757
224462389,71377885,17176,591831,836.469,23886600,115488,0.00141336,0.195136,0.198308,0.338176
224462831,71377885,111220698,559466,1786.75,22782600,244935,0.00319367,0.437801,0.437786,0.558933
224459214,71377885,15624,1645300,951.961,54239500,128449,0.000578593,0.0780702,0.0776159,0.782224
224457836,71377885,844,4783690,8738.33,247125000,1199380,0.00182669,0.250724,0.244151,0.650477
224461287,71377885,16446,552667,55.8342,24283000,8640.29,0.000101027,0.0156338,0.0147985,1.66212
224462345,71377885,17136,34969,8.13948,1222970,1229.18,0.000232763,0.0351506,0,0
224459450,71377885,15755,1461850,2050.27,57112900,295394,0.00140252,0.202068,0.202312,0.539681
224462607,71377885,17333,510051,1680.34,20804600,261937,0.00329446,0.513551,0.513449,0.202113
224459387,71377885,15720,22386.7,44.0746,889783,5991.86,0.00196879,0.267653,0,0
224461437,71377885,16573,139414,74.3183,5498080,11000.6,0.000533077,0.0789057,0.0788958,0.107481
224461035,71377885,16330,436330,798.25,19028300,110334,0.00182946,0.252868,0.251108,0.357584
224461596,71377885,16663,104303,10.7784,4067120,1447.2,0.000103337,0.0138749,0.0138748,0.447337
224457657,71377885,746,2542670,5116.26,116951000,715197,0.00201216,0.281278,0.284018,0.568685
224457214,71377885,619,834449,2058.55,26529600,326256,0.00246696,0.390984,0.390303,0.665484
224459617,71377885,15792,1416470,3292.79,63264600,467639,0.00232465,0.330145,0.322906,0.59295
224461937,71377885,16876,5882590,3730.83,232633000,527575,0.000634216,0.0896842,0.0903025,1.50968
224455499,71377885,255,699343,300.568,29402700,42717.6,0.000429787,0.0610824,0.0613118,0.553818
224458318,71377885,1017,15034100,214542,802559000,37509900,0.0142704,2.49499,2.5231,0.898168
224458905,71377885,10731,644096,927.287,34009900,135870,0.00143967,0.210946,0.230412,0.705695
224455515,71377885,258,4961100,5381.49,213530000,774416,0.00108474,0.156098,0.167355,0.771575
224455439,71377885,239,4234370,3227.04,183424000,471896,0.000762108,0.111444,0.104872,1.43181
224453537,71377885,42,67165.6,6.93175,3099150,977.125,0.000103204,0.014548,0.014693,0.37934
224454944,71377885,138,4325850,2197.45,196031000,333493,0.000507982,0.077093,0.0745462,1.95455
224458896,71377885,10728,620382,881.506,32610500,132011,0.00142091,0.21279,0.231507,0.692015
224458705,71377885,1128,1816710,4693.14,94935200,669998,0.00258331,0.368797,0.368816,0.426153
224456760,71377885,501,139857,167.062,4839100,23934.1,0.00119452,0.171133,0.171117,0.813787
224461306,71377885,16457,207821,46.0755,8600190,7381.25,0.000221708,0.0355174,0.0355966,0.331484
224461031,71377885,16328,6233170,9104.55,259789000,1387190,0.00146066,0.222549,0.209411,1.23996
224461668,71377885,16700,936874,1267.21,43609800,190467,0.00135259,0.2033,0.201842,0.965267
224456077,71377885,382,15274400,24164.4,673316000,3535840,0.00158202,0.231488,0.222378,1.08302
224462236,71377885,17084,69430.2,33.7904,2922970,5117.23,0.000486682,0.0737032,0.0738719,0.500776
224456523,71377885,470,481503,429.814,18852600,60535.6,0.000892651,0.125722,0.124805,0.682874
224456712,71377885,489,99196.9,200.333,4695920,30809,0.00201955,0.310585,0.310988,0.450703
224455948,71377885,340,566572,540.821,25976200,76686.5,0.000954549,0.135352,0.135527,1.09406
224458818,71377885,10697,767568,5098.38,37496800,761982,0.00664225,0.992722,0.99242,0.495608
224462632,71377885,17366,2603920,6246.31,113349000,878441,0.00239881,0.337353,0.316009,1.1542
224456197,71377885,406,763549,734.675,31645400,101832,0.000962184,0.133366,0.126935,1.47867
224458099,71377885,934,366106,178.568,5138000,24753.9,0.000487749,0.067614,0.0805321,1.12281
224462847,71377885,111220754,140276,198.804,6690120,29260.3,0.00141723,0.208591,0.206851,0.477076
224462881,71377885,111220856,746782,560.568,28563100,75976.1,0.000750645,0.101738,0.101769,0.475822
224454094,71377885,79,34696.5,5.15131,1254100,718.389,0.000148468,0.0207049,0,0
224459391,71377885,15721,22386.7,44.0746,889783,5991.86,0.00196879,0.267653,0,0
224461835,71377885,16797,581034,187.075,24101800,27450.9,0.000321969,0.0472449,0.0469007,0.449224
224462702,71377885,17462,2042520,2009.87,71772100,307765,0.000984018,0.150679,0.171489,1.01671
224461083,71377885,16364,2387810,4697.17,89449100,719014,0.00196714,0.301118,0.286885,1.22712
224455504,71377885,256,1105870,2550.27,29147200,357644,0.00230613,0.323406,0.323866,1.01232
224457067,71377885,588,3723920,1747.45,166615000,265765,0.00046925,0.0713671,0.0714291,1.12331
224462541,71377885,17278,33420.2,55.6806,1359570,8717.56,0.00166608,0.260847,0,0
224461920,71377885,16869,1025450,785.179,45469600,106219,0.00076569,0.103583,0.100635,0.833856
224462283,71377885,17113,876077,2075.45,36290800,281560,0.00236903,0.321387,0.313151,0.759569
224462748,71377885,17527,173930,73.294,6668570,11036.1,0.000421401,0.0634515,0.0634721,0.332845
224462619,71377885,17346,1100320,1267.09,39726500,203363,0.00115157,0.184823,0.186464,0.627417
224461918,71377885,16868,1201520,907.505,53226300,123102,0.000755297,0.102455,0.0996905,0.781247
224462663,71377885,17407,1958890,1116.46,68299400,178088,0.000569947,0.0909127,0.0917246,0.676875
224461334,71377885,16494,173165,81.028,6809910,11813.4,0.000467924,0.0682207,0.0680746,0.379772
224456957,71377885,556,1061240,1535.38,47601700,213798,0.00144678,0.201461,0.202431,1.00229
224459378,71377885,15717,69887.7,26.5621,2071310,3855.63,0.000380068,0.055169,0.0551681,0.0301462
224462693,71377885,17449,535121,595.13,21305900,85878.3,0.00111214,0.160484,0.161131,0.328025
224462481,71377885,17238,664052,2221.54,27126800,314775,0.00334544,0.474022,0.473975,0.314325
224462727,71377885,17496,893598,955.2,31455700,128569,0.00106894,0.143878,0.143436,0.343394
224462097,71377885,16974,31687,23.2219,1468070,3544.55,0.000732851,0.111861,0,0
224457717,71377885,778,2840290,14652.6,147115000,2083800,0.00515883,0.733656,0.745296,0.629742
224462068,71377885,16958,545980,2227.93,24626800,364248,0.0040806,0.667145,0.658535,0.797019
224462873,71377885,111220828,34969,21.979,1349640,3264.56,0.000628527,0.0933559,0,0
224457605,71377885,714,9336820,22474.4,423874000,3119070,0.00240707,0.334061,0.329307,0.790317
224461566,71377885,16624,4776700,4414.17,188857000,661709,0.000924105,0.138529,0.130657,1.33388
224461985,71377885,16902,576432,297.18,21662000,42626.4,0.000515552,0.0739488,0.074401,1.04927
224462426,71377885,17204,315171,594.393,13615700,86620.8,0.00188594,0.274837,0.278741,0.364924
224462609,71377885,17335,337293,681.513,11090400,107915,0.00202054,0.319945,0.324566,0.312279
224459948,71377885,15905,37499700,164295,1377760000,22688400,0.00438125,0.60503,0.61164,0.73286
224454891,71377885,130,769251,821.557,28419300,113588,0.001068,0.147661,0.147651,1.14773
224461096,71377885,16377,244330,271.447,9189910,39272.1,0.00111098,0.160733,0.160951,0.773057
224459809,71377885,15850,66585.5,624.396,2380150,98584.5,0.00937737,1.48057,1.47494,1.03256
224462499,71377885,17250,7188710,9378.65,245490000,1393060,0.00130464,0.193784,0.205747,0.780884
224458645,71377885,1109,56957.5,79.7185,2469780,11143.3,0.00139961,0.195642,0.195669,0.426728
224460445,71377885,16067,518525,1472.44,21853300,202671,0.00283967,0.39086,0.356808,1.23473
224458761,71377885,10678,3205090,54693.3,192289000,9505740,0.0170645,2.96583,2.96453,0.787407
224462244,71377885,17089,104417,389.839,3454760,55604.3,0.00373347,0.53252,0.532962,0.305724
224462628,71377885,17361,1072870,3130.03,55899000,439301,0.00291743,0.409462,0.389234,0.802479
224461823,71377885,16781,353092,833.369,16051900,128218,0.0023602,0.363128,0.336744,1.56837
224462538,71377885,17275,2407410,2030.21,80789500,302397,0.000843317,0.125611,0.128248,0.721269
224455176,71377885,178,871192,1510.61,39283400,208450,0.00173396,0.239269,0.24024,0.517308
224462855,71377885,111220778,34969,281.903,1653780,39947.3,0.00806151,1.14236,0,0
224455218,71377885,187,679799,2061.46,27736800,281384,0.00303246,0.413922,0.393262,1.07358
224456021,71377885,363,700644,711.425,35908900,96597.5,0.00101539,0.13787,0.137398,0.835991
224461341,71377885,16509,15757600,14618.4,679057000,2195100,0.000927705,0.139304,0.132557,1.56679
224458229,71377885,978,1159560,2134.16,40696100,299546,0.0018405,0.258328,0.258967,0.484397
224461855,71377885,16825,192678,186.398,8575790,26626.9,0.000967404,0.138193,0.137714,0.265696
224457754,71377885,805,370042,138.995,8472770,21024.4,0.000375619,0.0568164,0.0567778,1.53271
224458026,71377885,886,10256000,11693.2,487228000,1733190,0.00114013,0.168992,0.164738,1.28525
224462003,71377885,16919,57567100,680205,3109390000,115477000,0.0118159,2.00596,1.99591,0.882401
224460678,71377885,16145,3397450,14055,147268000,2132610,0.00413693,0.627711,0.631394,0.783072
224462562,71377885,17292,6448500,16271.4,265639000,2342330,0.00252328,0.363237,0.354143,0.649402
224455577,71377885,274,918400,612.954,47142200,90248.7,0.000667415,0.0982673,0.0879998,2.42822
224461415,71377885,16563,139521,45.7467,5651950,6737.64,0.000327884,0.0482911,0.0482927,0.223861
224461041,71377885,16333,2105600,2461.14,91666500,356643,0.00116885,0.169379,0.164603,0.907197
224459554,71377885,15771,1665260,2322.69,71659200,325275,0.00139479,0.19533,0.212335,0.757201
224461165,71377885,16410,69704.8,6.82087,3017670,1063.91,9.78537e-05,0.0152631,0.0152629,0.106311
224462792,71377885,17592,169289,96.5239,3561290,14806.8,0.000570171,0.0874645,0.0941192,0.658635
224460369,71377885,16030,27017900,68283.6,1105830000,9834480,0.00252735,0.363999,0.348978,1.21871
224458004,71377885,875,139594,461.903,6634350,70888,0.0033089,0.507815,0.507167,0.696962
224459144,71377885,15602,1532620,980.972,56194600,135612,0.000640061,0.0884837,0.0930541,0.627963
224458747,71377885,10674,6220950,68370,366748000,11684800,0.0109903,1.87831,1.87156,0.633715
224460356,71377885,16025,8187810,13756.6,375235000,1995390,0.00168013,0.243702,0.229673,0.986554
224461439,71377885,16574,326744,165.264,14598000,26416.6,0.000505791,0.0808479,0.0809492,0.59754
224459705,71377885,15811,4148890,3416.33,165191000,513617,0.000823434,0.123796,0.12167,0.863163
224459078,71377885,15582,34778.8,9.54859,671044,1349.51,0.000274552,0.0388028,0,0
224458565,71377885,1091,15735000,51800,843335000,8327120,0.00329203,0.529211,0.52299,1.04523
224460636,71377885,16114,50754700,162645,2266820000,24603500,0.00320454,0.484754,0.475189,0.959994
224461140,71377885,16399,3057850,462.518,122864000,72217.4,0.000151256,0.023617,0.0236424,0.767963
224459897,71377885,15878,225626,370.908,9220190,51655.7,0.00164391,0.228944,0.228448,0.11854
224461992,71377885,16907,402264,325.345,15525100,45509.2,0.000808785,0.113133,0.117109,0.683351
224461309,71377885,16460,544100,82.3559,23421200,12243.3,0.000151362,0.022502,0.0205625,1.02425
224462485,71377885,17241,827145,1718.67,35118600,253059,0.00207784,0.305943,0.295754,0.515552
224458983,71377885,15568,18396400,18548.5,640209000,2604290,0.00100827,0.141565,0.147342,0.842337
224460607,71377885,16097,94490.6,466.687,4509970,72671.4,0.00493898,0.769087,0.806458,0.132911
224462888,71377885,111220878,1826730,12120.3,75459100,1739050,0.00663495,0.952,0.942307,1.12383
224455975,71377885,347,383388,81.8406,13057400,10363.1,0.000213467,0.0270304,0.0270235,0.445261
224456032,71377885,368,34203.8,1.46804,1384560,193.488,4.29204e-05,0.00565693,0,0
224457637,71377885,731,2709100,5784.38,122315000,842846,0.00213517,0.311116,0.305542,0.807409
224460818,71377885,16240,132850,34.7679,5102000,5210.45,0.000261707,0.0392204,0.039204,0.0244829
224460476,71377885,16084,4539300,2248.95,225041000,329172,0.000495439,0.0725161,0.0711394,0.91239
224460804,71377885,16230,195762,81.8931,7535650,12213.4,0.000418329,0.0623892,0.0635771,0.3651
224462773,71377885,17563,360608,273.249,11610700,37702.9,0.000757743,0.104554,0.0997908,0.550384
224461842,71377885,16808,218885000,1045490,10038100000,169664000,0.00477642,0.775127,0.733886,1.59643
224462674,71377885,17423,178469,541.902,10011500,75768.4,0.00303639,0.424547,0.435018,0.34155
224456828,71377885,518,5710720,12149.9,203433000,1752020,0.00212755,0.306795,0.298705,1.08151
224461342,71377885,16510,10980900,10204.3,490200000,1533390,0.000929271,0.139641,0.133384,1.65599
224461590,71377885,16659,1393030,358.972,59713200,50451.2,0.000257692,0.0362169,0.0362266,0.660409
224456815,71377885,513,71858.2,100.144,3074250,13746.8,0.00139363,0.191304,0.194193,0.228284
224461662,71377885,16697,5675060,4850.22,274280000,733630,0.000854656,0.129273,0.127209,1.21921
224461089,71377885,16367,139342,45.0995,5063770,7271.11,0.000323661,0.0521819,0.0522569,0.445201
224455033,71377885,151,1442630,6153.85,61379000,854486,0.00426571,0.592311,0.595818,0.415758
224458042,71377885,898,1050780,1074.41,48085100,163913,0.00102249,0.155991,0.164861,0.502191
224462844,71377885,111220746,237996,1643.75,11055500,237265,0.00690662,0.996925,0.996025,0.376288
224461326,71377885,16480,478128,86.3811,20420300,13030,0.000180665,0.0272521,0.0245499,0.77849
224462285,71377885,17115,876077,2075.45,36290800,281560,0.00236903,0.321387,0.313151,0.759569
224462849,71377885,111220758,33259.6,50.8009,1599990,7606.24,0.0015274,0.228693,0,0
224458336,71377885,1025,6766350,109270,412680000,18543300,0.0161491,2.74053,2.7541,0.672972
224457727,71377885,785,325707,445.039,13129000,62173.5,0.00136638,0.190888,0.195356,0.390189
224461331,71377885,16489,3601840,2219.46,142840000,322457,0.000616201,0.0895256,0.0857155,1.68605
224456185,71377885,402,3185730,2705.25,113946000,395519,0.000849176,0.124153,0.121843,0.752608
224458836,71377885,10703,7817250,31657,368358000,4886140,0.00404963,0.625046,0.613478,0.711658
224458876,71377885,10722,9046210,29735.1,477981000,4772260,0.00328702,0.527542,0.521869,0.970319
224459858,71377885,15865,1702030,7046.17,70107400,1017690,0.00413986,0.597926,0.575085,0.718145
224462734,71377885,17506,1087560,932.752,38579300,129613,0.000857656,0.119178,0.120008,0.47567
224460618,71377885,16102,7893820,7483.66,200520000,1055380,0.00094804,0.133697,0.105706,0.903257
224461201,71377885,16426,173540,27.248,6788080,4454.69,0.000157013,0.0256696,0.0257404,0.492938
224461759,71377885,16764,858711,1381.59,40027200,211855,0.00160891,0.246713,0.230016,1.11276
224455449,71377885,241,1057800,2558.66,43348000,360893,0.00241885,0.341173,0.336739,1.00168
224459750,71377885,15828,7357880,24982.6,321566000,3609100,0.00339536,0.490508,0.487236,0.623538
224462352,71377885,17148,1389330,1328.38,52616100,195486,0.000956133,0.140705,0.149024,0.864031
224462845,71377885,111220750,230812,915.956,8691360,136144,0.00396841,0.589846,0.588064,0.277568
224458525,71377885,1073,46018800,562700,2534310000,95961900,0.0122276,2.08528,2.06968,0.900223
224462866,71377885,111220810,69783.1,511.257,3275750,74555.5,0.00732637,1.06839,1.0677,0.412303
224459309,71377885,15687,434424,383.005,12839600,52933.9,0.000881638,0.121848,0.122869,0.535027
224460166,71377885,15945,800204,3711.05,26656700,529538,0.00463763,0.661754,0.659319,0.785164
224459231,71377885,15631,187293,129.206,7699410,17644.8,0.000689861,0.09421,0.094928,0.288051
224462604,71377885,17327,327427,421.543,10312800,64641.5,0.00128744,0.197423,0.209261,0.745932
224458114,71377885,939,89362.5,52.8275,3346960,6880.58,0.00059116,0.0769963,0.0770669,0.670383
224461153,71377885,16405,208860,35.5952,8117900,5846.6,0.000170426,0.0279929,0.0280955,0.751391
224459101,71377885,15591,209016,200.499,6167410,27506.8,0.000959252,0.131601,0.132021,1.12
224460991,71377885,16299,244072,70.827,8915140,11101.4,0.000290189,0.0454842,0.0455394,0.44032
224462407,71377885,17191,719603,916.51,28292100,130658,0.00127363,0.181569,0.192186,0.528735
224459340,71377885,15700,34397.2,42.1899,1211040,6052.09,0.00122655,0.175947,0,0
224459469,71377885,15765,2280200,3739.3,98258400,530817,0.0016399,0.232794,0.256161,0.751169
224461897,71377885,16858,765981,218.452,33147800,29450.5,0.000285193,0.038448,0.0381159,0.414669
224454912,71377885,133,174841,25.4551,6182680,3350.15,0.00014559,0.0191611,0.0191615,0.673106
224458573,71377885,1094,592695,1271.25,25377100,189051,0.00214487,0.318968,0.318926,0.685637
224458558,71377885,1088,454597,866.292,20934900,118658,0.00190563,0.261018,0.261018,0.897203
224455598,71377885,280,26576.9,49.8076,1339500,7540.72,0.00187409,0.283732,0,0
224462626,71377885,17359,69783.1,511.257,3275750,74555.5,0.00732637,1.06839,1.0677,0.412303
224462672,71377885,17421,896091,3767.44,46342900,530031,0.00420431,0.591493,0.539828,1.07227
224461310,71377885,16461,1114840,3606.22,56114800,503936,0.00323473,0.452024,0.452254,0.498061
