id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223853085,71234693,16119,2435070,14821.4,138954000,2303810,0.00608663,0.946096,0.906984,0.510689
223855993,71234693,16461,929382,3239.47,51808100,489188,0.00348562,0.526358,0.478642,0.720506
223856870,71234693,16548,1498280,4660.76,75376100,643693,0.00311074,0.429622,0.425984,0.331256
223858407,71234693,16678,13236800,51271.6,694543000,7197020,0.00387343,0.543715,0.538889,0.497699
223842127,71234693,1,69938,226.522,2309230,31061.7,0.0032389,0.444131,0.444131,0.196215
223846259,71234693,741,419628,2047.52,20558900,282542,0.00487937,0.673316,0.673316,0.186862
223850034,71234693,15669,3944680,31911.9,193680000,4626740,0.00808988,1.17291,1.17183,0.579947
223867014,71234693,17381,1269860,2278.83,28710100,318728,0.00179455,0.250994,0.241479,1.39264
223844169,71234693,340,405823,1699.1,22850900,238509,0.0041868,0.587715,0.577278,0.518791
223853076,71234693,16117,13589800,66260.2,750553000,10244700,0.00487572,0.753852,0.728838,0.589088
223864452,71234693,17226,456574,5746.01,16966300,1106860,0.012585,2.42427,2.34405,1.09641
223863335,71234693,17158,4309980,26532.5,172119000,4081900,0.00615606,0.947081,0.924525,1.29793
223868340,71234693,17478,4965880,28263.8,206810000,4014530,0.0056916,0.808423,0.791751,0.930503
223845682,71234693,498,909194,2323.17,43566600,320911,0.0025552,0.352962,0.352962,0.415927
223864145,71234693,17212,1503670,19574.3,73066300,2894300,0.0130177,1.92483,1.92483,0.600181
223844530,71234693,381,2889170,7405,106719000,1000510,0.00256302,0.346296,0.354087,0.502207
223856845,71234693,16546,77684.1,216.093,3673240,31272.9,0.00278169,0.402565,0.368788,0.584499
223850637,71234693,15854,7807260,23215.8,420190000,3291020,0.00297362,0.421533,0.414542,0.528526
223861797,71234693,17056,1801340,9318.05,75341700,1288380,0.00517283,0.715235,0.703683,0.367781
223860465,71234693,16880,559504,5158.55,30068600,738010,0.00921987,1.31904,1.31904,0.387254
223863921,71234693,17196,524367,2984.89,21321700,421218,0.00569236,0.803288,0.803295,0.318804
223849610,71234693,10729,1258880,3281.24,80420600,497636,0.00260648,0.395302,0.395303,0.349542
223854896,71234693,16388,944163,12100.7,58072800,1824590,0.0128164,1.93249,1.93249,0.243273
223860535,71234693,16896,381806,1358,12764700,180610,0.00355677,0.473041,0.471654,0.362753
223846550,71234693,849,69938,460.906,3945370,64769.6,0.0065902,0.9261,0.9261,0.497084
223851022,71234693,15985,7055540,37465.7,293182000,5219950,0.00531011,0.739837,0.731222,0.589358
223870339,71234693,111220688,69938,763.21,4026890,106061,0.0109127,1.5165,1.5165,0.0980981
223850255,71234693,15700,34969,592.479,1782140,92016.1,0.016943,2.63136,0,0
223858758,71234693,16722,247718,747.124,10804700,102741,0.00301603,0.414749,0.434221,0.368599
223844135,71234693,331,1958260,18365,99604400,2652720,0.0093782,1.35463,1.35463,0.466081
223848199,71234693,1025,7246540,35342.4,392138000,5446520,0.00487714,0.751603,0.73009,0.779325
223842270,71234693,7,1737390,10421.6,75859100,1434860,0.00599844,0.825875,0.822773,0.43171
223853244,71234693,16137,402828,1702.41,20161000,263902,0.00422615,0.655125,0.651069,0.452274
223868174,71234693,17465,174845,1669.7,8776890,246908,0.00954962,1.41216,1.41216,0.758932
223858381,71234693,16675,1911150,6393.06,97900300,880066,0.00334514,0.460491,0.464324,0.211997
223870530,71234693,111220730,211288,1234.35,8478490,170770,0.00584204,0.808232,0.825592,0.490927
223864593,71234693,17237,1369360,7155.26,57888300,982134,0.00522525,0.717221,0.736641,0.473463
223842605,71234693,105,69929.2,228.878,2517520,32023.9,0.003273,0.457948,0.457947,0.132004
223869948,71234693,17643,384655,209.211,9035030,29280.6,0.000543892,0.0761217,0.0761216,0.715845
223870066,71234693,111220572,182239,497.231,10522400,70896.7,0.00272845,0.389031,0.379566,0.367154
223859467,71234693,16794,69938,398.213,3575750,56553.8,0.0056938,0.808628,0.808628,0.428794
223848300,71234693,1038,3845640,26031.3,225594000,3628070,0.00676902,0.943423,0.94346,0.261445
223870616,71234693,111220752,349690,3458.91,19394900,491779,0.00989135,1.40633,1.40633,0.293439
223861601,71234693,17034,1600960,10470.5,82014700,1447100,0.00654015,0.903896,0.888669,0.391776
223845069,71234693,412,1328130,10917.8,70243100,1494140,0.00822044,1.125,1.1005,0.393572
223842705,71234693,115,34969,299.578,1652620,42648.3,0.00856695,1.2196,0,0
223857923,71234693,16635,244783,1340.05,10365000,185407,0.00547443,0.757435,0.757435,0.1794
223870790,71234693,111220790,34969,432.198,1692180,63285.3,0.0123595,1.80975,0,0
223846121,71234693,689,104734,281.809,3057580,37651.9,0.00269071,0.359499,0.359436,0.202966
223869549,71234693,17575,34969,230.085,1735300,33458.6,0.0065797,0.956808,0,0
223868662,71234693,17507,1421110,4191.82,40398400,568085,0.00294968,0.399747,0.397072,0.822033
223850834,71234693,15899,704352,2345.45,37170600,322372,0.00332994,0.457686,0.443992,0.26294
223864197,71234693,17214,139876,1381.43,7135270,196007,0.00987613,1.40129,1.40129,0.225597
223857079,71234693,16574,374622,1031.28,17471000,141798,0.00275284,0.37851,0.374933,0.3917
223859299,71234693,16773,1076540,3378.42,50119300,466316,0.00313822,0.433162,0.432143,0.334356
223867347,71234693,17411,558614,4758.45,23699100,705828,0.00851831,1.26354,1.26225,0.54923
223865933,71234693,17295,62784.4,457.728,2915820,83791.7,0.00729047,1.33459,1.29587,0.631688
223866264,71234693,17319,689124,1851.61,19320400,262224,0.00268691,0.380518,0.376141,1.08704
223849855,71234693,15609,585195,1634.33,24370300,217598,0.0027928,0.37184,0.367091,0.595233
223865249,71234693,17277,3251930,35420.6,151910000,5248440,0.0108922,1.61395,1.61395,0.462527
223868549,71234693,17493,279752,1327.55,12329900,184642,0.00474545,0.66002,0.66002,0.281794
223858498,71234693,16688,5346240,21223.2,280675000,3028730,0.00396975,0.566515,0.555893,0.618959
223853407,71234693,16211,13952000,72208.9,659973000,10168500,0.00517552,0.728817,0.694361,0.780052
223867101,71234693,17396,454390,2905.2,17690500,423042,0.00639363,0.931012,0.930805,0.287468
223850872,71234693,15924,3072630,30645.4,149892000,4331010,0.0099737,1.40955,1.39746,0.48742
223854341,71234693,16328,6151160,17150.3,290440000,2380910,0.00278814,0.387068,0.367,0.677089
223854480,71234693,16337,244783,1608.14,13338200,225066,0.00656964,0.919451,0.919451,0.290929
223853242,71234693,16136,2870370,13210.8,145626000,1991010,0.00460249,0.693644,0.69148,0.312836
223853410,71234693,16212,7390150,29066.2,347324000,4086380,0.0039331,0.55295,0.522736,0.706092
223845695,71234693,505,139876,350.624,5814590,47853.9,0.00250668,0.342117,0.342117,0.406796
223858699,71234693,16717,1576040,8678.81,76579200,1209280,0.00550673,0.767291,0.756498,0.626532
223845930,71234693,634,314721,1008.08,16322300,140009,0.00320308,0.444866,0.444866,0.210228
223866530,71234693,17350,34788.5,36.945,738310,5536.49,0.00106199,0.159147,0,0
223858102,71234693,16659,1398760,8115.52,73085000,1130380,0.00580194,0.808128,0.808128,0.537534
223861525,71234693,17022,34969,257.669,1851200,35713.3,0.00736851,1.02128,0,0
223842263,71234693,4,12981000,49192.7,675697000,6942660,0.0037896,0.534833,0.51725,0.857791
223856830,71234693,16545,1133270,2837.12,53405000,390474,0.00250347,0.344555,0.337928,0.511214
223850557,71234693,15822,836892,3382.15,41774100,474629,0.00404132,0.567132,0.559759,0.388826
223855598,71234693,16434,1121310,5419.93,59345200,797889,0.00483356,0.711568,0.676967,0.61079
223846031,71234693,662,174051,1249.44,10336100,174735,0.00717859,1.00393,1.00381,0.0818883
223856701,71234693,16530,2382460,6039.85,123399000,840765,0.00253513,0.352898,0.343639,0.420078
223866649,71234693,17363,1226460,8574.26,64679600,1207720,0.00699106,0.984722,0.991972,0.397317
223863664,71234693,17179,104907,857.437,5322860,122156,0.0081733,1.16443,1.16443,0.17524
223864556,71234693,17233,209814,1373.88,10320300,189263,0.00654809,0.902049,0.902049,0.173987
223855533,71234693,16426,174845,1321.28,10145500,184645,0.00755686,1.05605,1.05605,0.170858
223860766,71234693,16938,42434800,178854,2396820000,28153900,0.00421479,0.663463,0.641407,1.01987
223869909,71234693,17614,34969,81.6153,1608330,11635.2,0.00233393,0.332729,0,0
223870793,71234693,111220792,1364260,6145.51,58787800,832632,0.00450463,0.610316,0.611729,0.228634
223863079,71234693,17139,524535,3618.23,22252400,506980,0.00689797,0.966532,0.966532,0.184525
223866126,71234693,17309,34969,432.198,1692180,63285.3,0.0123595,1.80975,0,0
223868415,71234693,17481,557448,3705.4,28060900,538957,0.00664708,0.966828,0.980736,0.591853
223857016,71234693,16567,65176.1,158.631,3266090,22217.1,0.00243388,0.340878,0.338381,0.153081
223842493,71234693,66,23492.5,56.5116,1185530,8120.49,0.00240552,0.345664,0,0
223850367,71234693,15755,2342920,9161.52,126253000,1261010,0.00391029,0.538219,0.538219,0.315125
223853051,71234693,16114,54614700,285283,2886890000,42565700,0.00522355,0.779382,0.762117,0.519812
223853324,71234693,16172,3440380,20647.2,190164000,2949910,0.00600142,0.857439,0.841034,0.462956
223843702,71234693,255,871129,3387.73,46340600,485184,0.0038889,0.55696,0.556561,0.334687
223858624,71234693,16708,693005,2117.16,31228100,290540,0.00305505,0.419246,0.417475,0.470125
223869495,71234693,17569,452195,565.812,9978580,77318.4,0.00125126,0.170985,0.170214,1.13347
223856607,71234693,16509,17414400,65073.7,845768000,9019130,0.00373678,0.517913,0.509698,0.494105
223845716,71234693,519,2712250,16540.6,159331000,2338090,0.00609848,0.862049,0.882628,0.33659
223850190,71234693,15683,69937,310.958,2521900,42839.3,0.00444627,0.612542,0.612542,0.104242
223859343,71234693,16780,344148,1918.46,16146100,271300,0.00557451,0.788324,0.758929,0.660667
223854559,71234693,16343,1876930,8607.7,90103400,1208090,0.00458606,0.643654,0.615496,0.581958
223871050,71234693,124372424,22420.2,197.605,1314730,27972.9,0.00881371,1.24766,0,0
223857619,71234693,16613,1596850,6062.72,77036100,839565,0.00379666,0.525762,0.519398,0.466366
223860473,71234693,16881,384659,4050.21,22069700,581268,0.0105294,1.51113,1.51113,0.329983
223860586,71234693,16907,509008,2761.5,21645900,379550,0.00542526,0.745665,0.741939,0.647842
223842860,71234693,123,302856,1863.21,15112800,255858,0.00615214,0.844817,0.844925,0.220624
223842523,71234693,82,337275,1095,16727100,149805,0.0032466,0.444163,0.459064,0.602959
223843359,71234693,194,8516450,30705.7,359832000,4206900,0.00360546,0.493974,0.488696,0.6024
223858368,71234693,16673,314059,1105.33,14605600,151560,0.0035195,0.482585,0.482144,0.283581
223858971,71234693,16740,480518,2812.6,19582800,383046,0.00585327,0.797151,0.791051,0.50376
223870970,71234693,111220884,34491.6,73.1118,854694,9522.56,0.0021197,0.276083,0,0
223861370,71234693,17002,34969,462.742,2136540,66589.3,0.0132329,1.90424,0,0
223866569,71234693,17355,6550850,32396.1,276610000,4493070,0.00494532,0.685876,0.688812,0.648625
223865166,71234693,17266,943740,5331.46,36567000,784399,0.00564929,0.83116,0.830945,0.352761
223843680,71234693,248,400740,447.267,13555300,61738.4,0.0011161,0.154061,0.144855,0.73437
223863635,71234693,17178,625195,3179.6,24974600,436839,0.00508577,0.698725,0.720723,0.547769
223860580,71234693,16906,734349,2964.91,33580100,416336,0.00403746,0.566946,0.566946,0.370566
223857126,71234693,16579,768850,2861.44,40877800,397197,0.00372172,0.516611,0.516599,0.140077
223850822,71234693,15881,244783,702.198,12335700,99893.2,0.00286865,0.408089,0.408089,0.601804
223850831,71234693,15895,2217330,5133.72,108954000,704177,0.00231527,0.317578,0.302644,0.451746
223853308,71234693,16162,489566,5336.17,26834600,760903,0.0108998,1.55424,1.55424,0.419556
223867369,71234693,17412,69178.8,124.473,1671150,18226.9,0.0017993,0.263475,0.264261,0.813303
223853537,71234693,16262,34969,376.684,2137580,53821.7,0.0107719,1.53913,0,0
223842411,71234693,35,174845,765.793,9021950,106662,0.00437984,0.610035,0.610035,0.224494
223860263,71234693,16856,1756460,6751.52,86729400,938359,0.00384381,0.534232,0.522888,0.416971
223846593,71234693,867,2073050,12756.6,104951000,1766040,0.00615354,0.851903,0.849347,0.348149
223847385,71234693,938,1977170,6138.4,55010200,869268,0.00310464,0.439653,0.431453,1.40274
223855961,71234693,16457,279752,1778.86,15810200,250568,0.0063587,0.895681,0.895681,0.264897
223866945,71234693,17375,1701110,6344.99,60781300,865450,0.00372992,0.508757,0.511637,0.676063
223859391,71234693,16784,209814,1478.71,10209200,210580,0.00704771,1.00365,1.00365,0.569038
223860689,71234693,16930,751265,4986.51,42060800,693789,0.00663749,0.923495,0.946347,0.31887
223850305,71234693,15721,34969,97.374,1014800,13663.3,0.00278458,0.390727,0,0
223845625,71234693,445,1095820,7164.68,46855600,983438,0.00653821,0.897447,0.9093,0.303631
223860279,71234693,16862,123382,314.191,5375200,44842.7,0.00254649,0.363446,0.359657,0.1557
223866392,71234693,17336,139745,1741.58,6007500,265918,0.0124625,1.90288,1.9024,0.32219
223845785,71234693,583,1377080,9133.71,81138500,1275620,0.00663265,0.92632,0.928663,0.322227
223855449,71234693,16419,2341270,11505.6,124017000,1633700,0.00491423,0.697781,0.697637,0.514394
223867806,71234693,17452,69938,489.861,3539780,72159.9,0.00700422,1.03177,1.03177,0.545124
223853600,71234693,16271,206225,464.548,7396210,61838.7,0.00225262,0.29986,0.298987,0.317675
223867127,71234693,17399,167218,216.816,3066260,31732.8,0.00129661,0.18977,0.184224,1.09117
223853281,71234693,16147,69938,454.735,4252710,64744.4,0.00650197,0.925741,0.925741,0.381028
223842417,71234693,36,209814,748.765,8722660,101928,0.00356871,0.4858,0.4858,0.482455
223844477,71234693,361,9151930,29360.8,455784000,4206880,0.00320815,0.459672,0.454802,0.655637
223862995,71234693,17130,787435,3803.16,31337500,521543,0.00482981,0.662332,0.659428,0.371481
223854752,71234693,16375,45711100,240599,2421940000,34276500,0.00526347,0.74985,0.717326,0.830681
223862542,71234693,17093,10584400,104428,465414000,15508000,0.00986617,1.46517,1.41228,0.985172
223862605,71234693,17094,34698.6,35.6583,881025,6033.67,0.00102766,0.173888,0,0
223850377,71234693,15761,34969,78.7376,1641620,10966.4,0.00225164,0.313605,0,0
223843459,71234693,211,3671740,25907.4,224812000,3837460,0.00705587,1.04513,1.04513,0.30476
223847135,71234693,914,34969,116.125,1662160,16176.4,0.00332081,0.462593,0,0
223849809,71234693,15598,104845,351.232,3599680,49133.5,0.00335001,0.468629,0.468491,0.465722
223858057,71234693,16655,104907,313.522,5812020,42922.1,0.00298857,0.409144,0.409144,0.143026
223853434,71234693,16224,174845,1515.2,10370800,218577,0.00866594,1.25012,1.25012,0.151209
223842507,71234693,72,104907,433.483,5738310,60452.6,0.00413206,0.576249,0.576249,0.138221
223848076,71234693,1014,1157590,4286.53,64977000,641285,0.00370297,0.553981,0.550631,0.32936
223846753,71234693,870,3872130,28271.1,208009000,4009490,0.00730118,1.03547,1.03395,0.468217
223854532,71234693,16341,961500,3210.88,52173000,479645,0.00333945,0.498851,0.486488,0.665225
223845085,71234693,415,4801410,23297.6,242306000,3528530,0.00485224,0.734894,0.723701,0.419737
223859434,71234693,16790,1246540,6103.75,54714900,848399,0.00489655,0.680603,0.679428,0.611049
223853417,71234693,16215,4167410,16584.5,197260000,2335190,0.00397956,0.560344,0.533207,0.716921
223849839,71234693,15605,489563,1778.5,22238100,243083,0.00363283,0.49653,0.49653,0.214805
223857689,71234693,16619,442947,1124.42,18673100,153076,0.0025385,0.345585,0.363648,0.409891
223871017,71234693,112892265,139876,1119.99,6775090,163014,0.00800699,1.16542,1.16542,0.244845
223846099,71234693,682,663948,4116.74,32451700,581721,0.0062004,0.876155,0.876008,0.524011
223861112,71234693,16981,351481,1305.93,16132600,179227,0.00371549,0.509919,0.512277,0.236367
223848584,71234693,1073,45390800,203593,2605850000,32289900,0.00448533,0.711375,0.692963,1.15097
223865097,71234693,17260,139013,345.322,5268190,45907.6,0.0024841,0.33024,0.329802,0.329843
223850561,71234693,15823,836892,3382.15,41774100,474629,0.00404132,0.567132,0.559759,0.388826
223845893,71234693,625,3027770,12237.6,192216000,1734130,0.00404177,0.572742,0.56735,0.404763
223861753,71234693,17051,655550,4283.75,27759900,586661,0.0065346,0.894915,0.897936,0.302666
223861634,71234693,17041,832935,4657.66,37866700,635398,0.00559187,0.762843,0.789679,0.254019
223845724,71234693,524,419628,3029.29,24240100,420942,0.00721899,1.00313,1.00313,0.134391
223860268,71234693,16858,833874,4026.4,40482800,561312,0.00482854,0.673138,0.672652,0.26543
223854447,71234693,16335,2104570,8229.86,108498000,1190800,0.00391048,0.565819,0.539774,0.650746
223862665,71234693,17099,252145,5334.39,13780200,1005340,0.021156,3.98715,3.71549,1.22947
223850174,71234693,15679,907273,6905.04,41183100,1016880,0.00761076,1.12081,1.12061,0.478023
223854789,71234693,16378,139876,1114.16,7325550,160258,0.00796531,1.14571,1.14571,0.372875
223845678,71234693,495,2986280,17200.7,164258000,2658740,0.00575991,0.890317,0.862316,0.484768
223870599,71234693,111220750,242260,2137.33,7227140,414663,0.00882246,1.71165,1.71034,0.867196
223851064,71234693,15997,1510970,4678.27,63152900,674207,0.0030962,0.446207,0.443592,0.515462
223849164,71234693,1091,17608800,50652.9,1021860000,7584280,0.00287656,0.430709,0.418825,0.594096
223850648,71234693,15857,33077200,82800.1,1865440000,11471000,0.00250324,0.346797,0.337176,0.892893
223850454,71234693,15787,3285920,12550.3,152770000,1712960,0.00381942,0.521303,0.521268,0.487355
223867560,71234693,17431,984713,5079.64,37322700,695229,0.0051585,0.706022,0.704302,0.584317
223849550,71234693,10699,851554,2859.19,42920900,420412,0.00335761,0.4937,0.485442,0.398186
223860646,71234693,16926,5725260,25113.8,340710000,3895940,0.0043865,0.680482,0.658948,1.00934
223853018,71234693,16110,1573560,14547,77095800,2032360,0.00924464,1.29157,1.29156,0.530132
223869885,71234693,17605,28788.2,44.0617,1285470,6072.31,0.00153055,0.21093,0,0
223868616,71234693,17503,2102070,4752.26,50536300,643514,0.00226075,0.306133,0.302593,1.02922
223862230,71234693,17082,314721,3038.58,17188600,439944,0.00965483,1.39789,1.39789,0.516253
223843571,71234693,230,69037.6,15.6468,656359,2273.8,0.000226642,0.0329357,0.0329282,0.601765
223849923,71234693,15626,2049720,10045.2,96874100,1409080,0.00490079,0.687451,0.683496,0.579773
223867481,71234693,17421,1006290,6085.6,52443700,859597,0.00604758,0.854227,0.873898,0.435068
223862449,71234693,17088,244783,2380.61,12390700,338068,0.00972538,1.38109,1.38109,0.174321
223843286,71234693,178,891148,3450.55,49749400,515547,0.00387203,0.578521,0.576589,0.292243
223846189,71234693,714,10368300,102149,581278000,14268600,0.00985205,1.37617,1.363,0.358003
223868709,71234693,17512,419393,1084.81,13295000,151989,0.00258661,0.362402,0.362336,0.721852
223854778,71234693,16377,244783,2043.31,13426300,293912,0.00834742,1.20071,1.20071,0.480034
223860680,71234693,16929,1530070,10891.4,89346700,1523780,0.00711821,0.995887,1.01426,0.294735
223849850,71234693,15608,585195,1634.33,24370300,217598,0.0027928,0.37184,0.367091,0.595233
223857550,71234693,16609,139876,485.962,6520750,67075.6,0.00347423,0.479536,0.479536,0.204716
223842224,71234693,2,363842,2586.37,22138300,362766,0.00710851,0.997044,0.996212,0.219594
223853322,71234693,16171,3939620,16503.8,192980000,2407850,0.0041892,0.611188,0.60859,0.546631
223846902,71234693,893,454597,2525.18,25277500,351707,0.00555477,0.773667,0.773667,0.289973
223869862,71234693,17598,347983,323.468,11552500,44856.2,0.000929551,0.128904,0.130835,0.760894
223842360,71234693,23,1161920,2685.68,57590100,372451,0.00231141,0.320547,0.308936,0.48082
223849665,71234693,182305713,117489,641.261,6680730,89550.8,0.00545804,0.762205,0.763914,0.20713
223863257,71234693,17152,174845,1365.68,8410270,191641,0.00781082,1.09606,1.09606,0.18101
223847490,71234693,950,454373,2145.13,27142000,299484,0.00472109,0.659116,0.659006,0.273237
223845775,71234693,573,34969,397.176,2202000,56195.8,0.011358,1.60702,0,0
223846106,71234693,684,174845,2714.03,10430800,402247,0.0155225,2.30059,2.30059,0.236187
223860780,71234693,16939,42434800,178854,2396820000,28153900,0.00421479,0.663463,0.641407,1.01987
223860909,71234693,16958,510150,2918.66,24663900,399166,0.00572117,0.782448,0.800404,0.224013
223863201,71234693,17149,314721,3618.97,15415100,521328,0.011499,1.65648,1.65648,0.247428
223843933,71234693,307,2533320,16237,92557700,2403120,0.00640936,0.948606,0.942726,0.793803
223849784,71234693,15593,2326980,7979.34,102255000,1078660,0.00342905,0.463547,0.460881,0.434826
223850876,71234693,15926,378980,6633.35,20290200,986405,0.0175032,2.60279,2.58868,0.358481
223847920,71234693,997,933249000,5029990,47202400000,725283000,0.00538976,0.777159,0.759908,0.859174
223850989,71234693,15975,1957830,14702.3,98537100,2125780,0.0075095,1.08578,1.07853,0.447128
223850857,71234693,15912,2411490,25616.5,118419000,3859430,0.0106227,1.60043,1.58211,0.513435
223853923,71234693,16288,209814,1820.42,12537000,255066,0.00867634,1.21568,1.21568,0.232761
223862775,71234693,17109,737173,3456.6,29661600,471905,0.00468899,0.640155,0.638727,0.48197
223849874,71234693,15613,905189,4839.25,43376200,675565,0.00534613,0.746325,0.743364,0.582972
223852802,71234693,16109,1643470,12991.4,69928600,1818150,0.00790486,1.10629,1.10627,0.695778
223868148,71234693,17460,3163850,20657.5,130618000,2988820,0.00652921,0.944676,0.92975,0.745529
223845900,71234693,626,1084040,5024.42,58572200,705660,0.00463491,0.650955,0.650955,0.30965
223850353,71234693,15750,492490000,2685920,24738500000,384060000,0.00545377,0.779834,0.762207,0.821735
223842865,71234693,127,1188950,4881.53,61524300,681802,0.00410576,0.573451,0.573451,0.462204
223846389,71234693,810,559504,3059.58,30863100,419769,0.00546838,0.750252,0.750252,0.298153
223863894,71234693,17194,34880.7,88.4617,1312210,12026.4,0.00253612,0.344786,0,0
223849621,71234693,10734,2622430,16432.6,172618000,2458760,0.00626617,0.937588,0.937571,0.712513
223848133,71234693,1020,2144960,3306.06,107222000,451586,0.00154132,0.210534,0.205916,0.693144
223859664,71234693,16811,104907,690.545,5808120,100511,0.00658244,0.9581,0.9581,0.20665
223865304,71234693,17280,3147130,34280.6,147578000,5077240,0.0108927,1.61329,1.61329,0.470135
223867150,71234693,17402,3110440,31560.9,144261000,4652420,0.0101468,1.49574,1.49513,0.54535
223867700,71234693,17444,1383900,3718.24,35833500,508841,0.00268679,0.367687,0.351297,1.05631
223849680,71234693,15566,616097000,3303420,30846100000,471748000,0.00536185,0.765704,0.746618,0.822418
223844221,71234693,347,699380,4864.48,41318300,685066,0.00695542,0.979534,0.979534,0.227997
223850441,71234693,15782,2832490,12627,146429000,1790490,0.0044579,0.632128,0.632128,0.903541
223853545,71234693,16264,1084040,9951.78,57575500,1419140,0.00918028,1.30913,1.30913,0.460199
223854165,71234693,16310,13948400,51795.6,686016000,7358530,0.00371338,0.527555,0.505057,0.685396
223849597,71234693,10723,3866420,10467.4,229248000,1555830,0.00270725,0.402394,0.401228,0.388474
223850215,71234693,15690,139767,1160.66,4263170,182995,0.00830427,1.30929,1.3089,0.630133
223849988,71234693,15653,1908640,9058.57,92824000,1272160,0.00474608,0.666524,0.662242,0.544511
223858787,71234693,16726,5899340,31322.8,264583000,4341120,0.00530955,0.735866,0.732404,0.539516
223851286,71234693,16040,5301490,32401.5,312060000,4576680,0.00611177,0.863281,0.830685,0.569964
223849899,71234693,15621,34906.4,157.734,1091950,21253.9,0.00451877,0.608882,0,0
223850267,71234693,15708,104907,1137.56,5959810,165540,0.0108435,1.57797,1.57797,0.492726
223846338,71234693,780,345189,797.238,18512300,110185,0.00230957,0.319203,0.307512,0.584456
223870095,71234693,111220626,531858,4078.67,28525500,567165,0.00766873,1.06638,1.03796,0.390568
223859985,71234693,16840,24065900,101844,1417040000,15158500,0.00423188,0.629875,0.62411,0.856737
223868162,71234693,17462,3163850,20657.5,130618000,2988820,0.00652921,0.944676,0.92975,0.745529
223853572,71234693,16267,454597,5091.31,26183400,729027,0.0111996,1.60368,1.60368,0.337512
223859402,71234693,16785,209814,1478.71,10209200,210580,0.00704771,1.00365,1.00365,0.569038
223869353,71234693,17552,244783,2797.6,12509000,413732,0.0114289,1.6902,1.6902,0.390592
223849779,71234693,15592,1433730,6887.54,81657700,954666,0.00480394,0.665862,0.665862,0.268768
223866954,71234693,17376,34969,351.298,1770570,51908.1,0.010046,1.4844,0,0
223844736,71234693,408,553663,1446.41,19527600,212796,0.00261243,0.384342,0.384043,0.465829
223858339,71234693,16669,3475490,11638.1,179435000,1602420,0.00334863,0.461063,0.463818,0.204643
223851135,71234693,16018,52383200,205376,2580640000,28845600,0.00392064,0.550666,0.540022,0.722283
223855027,71234693,16400,1468700,22455.1,95373600,3262140,0.0152891,2.22111,2.22111,0.177547
223851166,71234693,16027,12475100,84635.3,737080000,11784100,0.00678435,0.944612,0.926671,0.336543
223862843,71234693,17117,31038.7,202.649,1276350,27782.9,0.00652891,0.895106,0,0
223843509,71234693,217,984874,7683.62,50664400,1059130,0.00780163,1.0754,1.07591,0.214101
223848747,71234693,1084,2734490,11521.3,149001000,1661450,0.00421331,0.607589,0.59557,0.419646
223850620,71234693,15847,803163,1531.66,29454900,205069,0.00190703,0.255327,0.233704,0.847203
223850248,71234693,15698,209814,2391.68,10685600,352361,0.0113991,1.6794,1.6794,0.434425
223851025,71234693,15986,3634200,14057,134361000,1953970,0.00386798,0.537663,0.528154,0.640727
223851340,71234693,16072,18761100,106853,1056220000,14885200,0.00569546,0.793412,0.788317,0.540647
223869636,71234693,17581,2016720,4039.99,65974800,570406,0.00200325,0.282839,0.281291,0.817958
223870998,71234693,111220906,69938,595.631,3496370,87207.6,0.00851655,1.24693,1.24693,0.384264
223847545,71234693,957,5031990,29693.4,331270000,4435380,0.00590092,0.881436,0.881461,0.662059
223854018,71234693,16301,174845,1107.67,7890710,158397,0.00633515,0.905931,0.905931,0.459552
223861192,71234693,16991,2517770,14083.9,110071000,1953070,0.00559379,0.775715,0.775715,0.287528
223851043,71234693,15991,4518280,36567.8,212993000,5056160,0.00809329,1.11905,1.11406,0.689047
223846124,71234693,691,698176,6306.51,34935500,923831,0.00903283,1.32321,1.3218,0.806619
223853460,71234693,16231,503689,587.704,19011200,78793.6,0.0011668,0.156433,0.149721,0.753243
223858632,71234693,16709,795719,3369.78,37908100,472263,0.00423489,0.593505,0.590295,0.663013
223866229,71234693,17317,1053750,4044.71,35583600,545431,0.0038384,0.517609,0.516455,0.526552
223859291,71234693,16771,1076540,3378.42,50119300,466316,0.00313822,0.433162,0.432143,0.334356
223854000,71234693,16299,384659,4156.54,22716300,593185,0.0108058,1.54211,1.54211,0.418883
223859813,71234693,16821,1495800,9123.84,83960600,1277210,0.00609965,0.853866,0.854468,0.277373
223847128,71234693,912,384659,7324.26,25690400,1092470,0.0190409,2.84009,2.84009,0.406289
223860926,71234693,16959,956767,5530.85,42570800,762607,0.00578077,0.797067,0.796348,0.324821
223869825,71234693,17593,69860,47.7282,1008550,6877.74,0.000683198,0.0984504,0.0984491,0.470219
223847150,71234693,918,1818390,17635.9,77510700,2460960,0.00969867,1.35337,1.35337,0.684031
223850493,71234693,15803,1747130,6900.1,90888000,945215,0.0039494,0.541012,0.540906,0.633646
223856860,71234693,16547,77684.1,216.093,3673240,31272.9,0.00278169,0.402565,0.368788,0.584499
223867092,71234693,17395,454390,2905.2,17690500,423042,0.00639363,0.931012,0.930805,0.287468
223854883,71234693,16387,1119010,14075.7,68945500,2112150,0.0125787,1.88752,1.88752,0.256775
