id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223291660,71211395,128,13428100,1340.38,512368000,189415,9.98189e-05,0.0141059,0.0141059,2.76209
223291601,71211395,105,69928.2,2.03869,2055370,293.547,2.9154e-05,0.00419784,0.00419785,0.0553348
223294155,71211395,943,8112540,1071.02,221523000,161341,0.000132021,0.0198879,0.0201004,1.57918
223301307,71211395,16263,34969,30.9882,1187340,4978.84,0.000886163,0.142379,0,0
223312857,71211395,17534,587865,5.95343,9787290,958.457,1.01272e-05,0.0016304,0.00168312,1.02149
223305928,71211395,16774,524535,163.651,20727500,32669.9,0.000311992,0.0622836,0.0622836,1.12496
223301891,71211395,16365,769318,53.1718,26952600,7986.67,6.91155e-05,0.0103815,0.0103815,1.10278
223296015,71211395,15669,3461890,659.003,101868000,95005.4,0.000190359,0.0274432,0.0274432,1.37478
223293380,71211395,746,3042300,857.895,122372000,129340,0.000281989,0.0425138,0.0425138,0.880094
223292990,71211395,614,1014090,186.352,26264000,26094.6,0.000183763,0.025732,0.0257322,0.596575
223303581,71211395,16530,2622680,381.91,105306000,57818.3,0.000145618,0.0220455,0.0220455,0.792046
223312747,71211395,17512,383289,3.30572,11138100,498.915,8.62462e-06,0.00130167,0.00130363,0.869632
223298309,71211395,15993,3566840,1852.34,108329000,330956,0.000519324,0.0927869,0.0927869,1.04245
223294524,71211395,1042,874225,44.6251,31448900,6182.93,5.10453e-05,0.00707248,0.00707248,0.955675
223292822,71211395,526,1433720,599.613,30806400,88516.6,0.000418221,0.0617389,0.0617388,1.26634
223298069,71211395,15956,36280200,16591.1,1157270000,2732890,0.000457304,0.0753274,0.0752322,2.28407
223306736,71211395,16882,1328820,60.5971,51674400,9014.85,4.56021e-05,0.00678409,0.00678409,1.03578
223294899,71211395,1101,1398760,192.272,49103900,34277,0.000137459,0.0245053,0.0245053,2.52099
223309759,71211395,17196,524535,48.2117,17295400,8662.33,9.19132e-05,0.0165143,0.0165143,1.36443
223292476,71211395,414,139876,7.05197,5203390,948.576,5.04159e-05,0.00678155,0.00678155,0.592648
223293605,71211395,809,3461930,272.916,126752000,40523.9,7.88335e-05,0.0117056,0.0117056,0.746667
223291516,71211395,88,1748450,51.188,58465100,6409.15,2.92762e-05,0.00366562,0.00366562,1.06653
223297325,71211395,15849,1818290,287.525,62742400,41205.4,0.00015813,0.0226617,0.0226614,0.940927
223309445,71211395,17156,10313400,645.042,318281000,98566.5,6.25439e-05,0.00955711,0.00955748,1.91588
223306123,71211395,16802,34969,4.91901,1184710,670.982,0.000140668,0.0191879,0,0
223300309,71211395,16178,244783,24.074,8567810,3693.84,9.83482e-05,0.0150903,0.0150903,0.502164
223294455,71211395,1026,524535,11.1173,20707300,1770.92,2.11945e-05,0.00337618,0.00337618,1.55715
223305920,71211395,16773,1153980,225.39,45651600,42280.8,0.000195315,0.0366392,0.0366392,1.47775
223293634,71211395,821,4131390,812.53,111160000,133908,0.000196672,0.0324124,0.0317131,2.07132
223296980,71211395,15792,1888330,119.82,69557000,16389.6,6.34531e-05,0.00867943,0.00867943,0.828081
223292514,71211395,435,174845,45.4723,5024750,6904.27,0.000260072,0.0394879,0.0394879,0.26874
223295085,71211395,1142,699371,106.886,19620600,15201.6,0.000152832,0.021736,0.0217358,0.721039
223294424,71211395,1020,2307950,107.26,93683700,16256.4,4.64739e-05,0.00704366,0.00704366,0.883687
223292471,71211395,409,1049070,633.685,38933000,114644,0.000604044,0.109281,0.109281,1.091
223297022,71211395,15806,909194,367.545,31770000,52682.8,0.000404253,0.0579445,0.0579445,0.73194
223298011,71211395,15948,1014080,58.0737,32629800,9146.23,5.72672e-05,0.00901921,0.00901916,0.71144
223294970,71211395,1111,2832490,220.542,110368000,32483.2,7.78614e-05,0.0114681,0.0114681,0.856302
223291808,71211395,181,2063170,106.699,75630300,13648.6,5.1716e-05,0.00661533,0.00661533,1.1821
223292217,71211395,274,1188950,191.352,49996300,35961,0.000160943,0.0302461,0.0302461,3.49414
223309165,71211395,17111,69938,2.49343,2433160,470.804,3.5652e-05,0.00673174,0.00673174,0.120297
223297869,71211395,15926,384659,111.243,14779000,15560.6,0.000289199,0.0404529,0.0404529,0.81964
223312752,71211395,17514,383289,3.30572,11138100,498.915,8.62462e-06,0.00130167,0.00130363,0.869632
223308506,71211395,17066,1783420,106.752,65249000,17532,5.98578e-05,0.00983057,0.00983057,1.06473
223310315,71211395,17256,1503650,87.6621,48337800,13576.3,5.82996e-05,0.00902891,0.00902884,0.999546
223295503,71211395,15566,682364000,189532,23487500000,30845100,0.000277757,0.0452032,0.0451525,2.98567
223292386,71211395,327,559482,103.752,17845800,16508.7,0.000185444,0.029507,0.0295065,1.44653
223308591,71211395,17079,1818390,174.563,61928700,30715.9,9.5999e-05,0.0168918,0.0168918,1.1729
223303423,71211395,16499,489566,50.0858,16994400,7121.16,0.000102307,0.0145459,0.0145459,1.40624
223293753,71211395,851,1503670,1197.47,60558300,186665,0.000796367,0.12414,0.12414,0.991816
223312959,71211395,17550,769105,285.468,19801300,44815.6,0.000371169,0.0582698,0.0582546,2.67694
223301556,71211395,16292,209814,19.7955,7000770,2993.69,9.4348e-05,0.0142683,0.0142683,0.445164
223293607,71211395,810,559504,74.1221,19227100,10260.3,0.000132478,0.0183382,0.0183382,0.91014
223294503,71211395,1038,4860690,503.995,176920000,74232.2,0.000103688,0.0152719,0.0152719,0.880168
223297237,71211395,15846,3878240,789.935,124853000,112370,0.000203684,0.0289744,0.0289776,1.04737
223311067,71211395,17338,2168040,41.4699,65223900,5813.4,1.91278e-05,0.00268141,0.00268138,1.56887
223291202,71211395,8,984743000,257521,34700400000,41365300,0.000261511,0.0420062,0.0419534,2.91046
223291621,71211395,113,1661310,301.057,37614000,48442.3,0.000181217,0.0291591,0.0289379,1.17813
223305754,71211395,16752,3007330,549.74,115714000,94654.5,0.0001828,0.0314745,0.0314745,1.29167
223308154,71211395,17025,9476330,1408.42,320817000,196281,0.000148625,0.0207128,0.0207122,1.43051
223309976,71211395,17218,1293830,1.74248,29961200,280.753,1.34677e-06,0.000216994,0.00021699,2.51989
223308293,71211395,17039,1328820,93.4504,48213900,12697,7.03257e-05,0.00955508,0.00955508,1.07928
223295801,71211395,15605,489566,16.1899,16559600,2098.54,3.30698e-05,0.00428654,0.00428654,0.856837
223301358,71211395,16267,349690,68.7841,11786100,11006.1,0.0001967,0.0314739,0.0314739,1.47728
223294010,71211395,889,489566,575.022,16667300,124426,0.00117456,0.254155,0.254155,0.74077
223302175,71211395,16416,909194,21.0288,40128800,3215.62,2.31291e-05,0.00353678,0.00353678,0.543595
223299032,71211395,16082,10071100,1348.66,399622000,197758,0.000133914,0.0196362,0.0196362,1.17579
223296989,71211395,15794,34969,0.830394,1158250,129.896,2.37466e-05,0.00371461,0,0
223293208,71211395,647,4358700,625.79,110290000,93820.7,0.000143573,0.0215249,0.0215597,0.880696
223309717,71211395,17193,209814,1.74397,6931310,287.804,8.31197e-06,0.00137171,0.00137171,0.548581
223305522,71211395,16729,314721,461.702,11587100,62546,0.00146702,0.198735,0.198735,1.05901
223313839,71211395,111220732,104907,11.3881,4722140,1519.75,0.000108555,0.0144866,0.0144866,0.43299
223303956,71211395,16581,769318,352.98,30971500,50621,0.000458822,0.0657998,0.0657998,0.801147
223310646,71211395,17277,2482740,45.6926,71562000,8113.08,1.84041e-05,0.00326779,0.00326774,1.78706
223292370,71211395,320,3331340,146.083,55905900,21917,4.38511e-05,0.00657904,0.00711759,1.74834
223297080,71211395,15821,10560600,1677.4,361056000,253005,0.000158835,0.0239574,0.0239574,1.24793
223310175,71211395,17240,34969,0.885226,1543030,119.342,2.53146e-05,0.00341279,0,0
223292303,71211395,311,944163,357.685,27778600,68089.3,0.000378839,0.072116,0.072116,1.42216
223312649,71211395,17489,454592,4.48983,15421100,663.751,9.87661e-06,0.0014601,0.00146011,1.07088
223299413,71211395,16099,104907,4.04966,3759140,672.679,3.86024e-05,0.00641215,0.00641215,0.714464
223310332,71211395,17258,1363250,74.8132,40792200,10888.3,5.48784e-05,0.00798701,0.00798751,0.692009
223292150,71211395,252,34969,15.2068,1303570,2060.36,0.000434864,0.0589197,0,0
223295920,71211395,15632,419628,131.696,11853700,19749,0.000313839,0.047063,0.047063,1.30371
223301774,71211395,16340,1153980,185.156,42428100,28578.2,0.000160451,0.0247649,0.0247649,1.0855
223310042,71211395,17226,489566,167.126,14170800,21380.8,0.000341376,0.0436729,0.0436729,1.24127
223299798,71211395,16149,69938,6.24407,2318770,871.112,8.92801e-05,0.0124555,0.0124555,1.31938
223297783,71211395,15919,8007880,1979.82,279619000,283456,0.000247234,0.0353971,0.035397,0.887438
223304342,71211395,16613,1713480,289.561,65602200,43596.9,0.00016899,0.0254434,0.0254434,1.20322
223297106,71211395,15829,3461920,325.793,119411000,48888.9,9.41075e-05,0.0141219,0.0141219,1.33819
223296674,71211395,15739,557980000,169597,18988700000,27932700,0.000303948,0.0500605,0.0499702,2.94075
223302138,71211395,16411,3182180,240.139,135106000,35684.1,7.54636e-05,0.0112137,0.0112137,1.10959
223313064,71211395,17568,449705,4.57496,10033200,843.765,1.01732e-05,0.00187626,0.00186236,1.73287
223291673,71211395,133,174845,6.81498,5018960,834.89,3.89773e-05,0.00477503,0.00477503,1.27515
223314337,71211395,111220768,139876,13.0182,4938820,1974.45,9.30695e-05,0.0141157,0.0141157,0.315321
223302868,71211395,16458,1153980,22.6994,46538600,3711.73,1.96706e-05,0.00321647,0.00321647,1.04681
223315110,71211395,124372424,34969,9.52534,1362180,1497.67,0.000272394,0.0428285,0,0
223291187,71211395,2,384659,11.2679,14503400,2166.42,2.92932e-05,0.00563205,0.00563205,1.18513
223291841,71211395,194,8637340,885.914,289958000,133846,0.000102568,0.0154962,0.0154962,1.43582
223299590,71211395,16124,27415700,15525,953626000,2863230,0.000566282,0.104438,0.104438,2.44712
223309556,71211395,17168,314721,12.6632,14449300,1966.16,4.02364e-05,0.00624731,0.00624731,0.411226
223301904,71211395,16367,139876,10.4503,4112210,1500.81,7.47114e-05,0.0107296,0.0107296,0.690086
223292227,71211395,276,6594240,5215.73,194809000,841677,0.000790953,0.127638,0.127453,2.15536
223307673,71211395,17010,104907,3.49383,3619940,658.681,3.3304e-05,0.00627872,0.00627872,0.104827
223313344,71211395,17596,699120,313.5,13015400,51352.1,0.000448421,0.0734525,0.073426,1.51222
223299945,71211395,16154,1119010,144.582,40676600,19554.5,0.000129205,0.0174749,0.0174749,0.934986
223299039,71211395,16083,6364360,568.479,232797000,78453.3,8.93223e-05,0.012327,0.012327,0.790531
223298417,71211395,16008,8191810,2267.22,200481000,348145,0.000276766,0.0424991,0.0422981,1.71949
223303464,71211395,16510,12239200,2250.67,479797000,345050,0.000183891,0.0281923,0.0281923,1.13912
223314760,71211395,111220830,1637420,192.844,58021700,27004.9,0.000117773,0.0164923,0.0164636,0.989776
223292961,71211395,599,1398760,13.8428,56277500,1970.52,9.8965e-06,0.00140876,0.00140876,1.27499
223299681,71211395,16139,699380,766.839,22847000,150181,0.00109645,0.214734,0.214734,2.13864
223312755,71211395,17518,313969,1.89098,9495520,270.945,6.02282e-06,0.000862967,0.000862479,0.721987
223295644,71211395,15581,34969,0.365285,1010190,58.2949,1.0446e-05,0.00166705,0,0
223292674,71211395,480,174845,36.7516,6282400,5852.14,0.000210195,0.0334704,0.0334704,0.445522
223296220,71211395,15696,664411,192.41,20062500,29252.2,0.000289596,0.0440272,0.0440272,1.1156
223294176,71211395,955,1033850,61.6859,24444300,8404.84,5.96662e-05,0.00812965,0.00788316,1.01077
223310163,71211395,17238,664402,115.146,22683500,16372.4,0.000173308,0.0246423,0.0246426,1.0547
223297875,71211395,15927,349690,47.6836,12038800,6819.18,0.00013636,0.0195007,0.0195007,0.521081
223307144,71211395,16958,559504,138.592,23027100,19123.6,0.000247706,0.0341796,0.0341796,0.570094
223312826,71211395,17531,346959,6.1617,9177500,844.465,1.77592e-05,0.00243391,0.00242976,1.15068
223309228,71211395,17124,1049070,58.4757,36426100,8319.74,5.57405e-05,0.00793058,0.00793058,1.46668
223302651,71211395,16436,1573600,408.338,60980600,60543.8,0.000259492,0.0384746,0.0384746,1.13561
223293204,71211395,646,139876,26.7388,5029230,3630.68,0.000191161,0.0259564,0.0259564,0.733274
223302057,71211395,16400,1468700,32.8717,57865800,4598.49,2.23815e-05,0.003131,0.003131,1.2969
223312367,71211395,17443,1319500,34.8962,35968600,4640.56,2.64465e-05,0.00351691,0.00337459,1.13702
223291720,71211395,151,1537950,932.492,65625100,146906,0.000606321,0.0955207,0.0955678,0.82768
223293302,71211395,688,396627000,135738,13313000000,22631500,0.000342231,0.05706,0.0568586,2.85134
223294636,71211395,1066,1063690,45.259,21680100,6590.65,4.25489e-05,0.00619601,0.00596736,1.16911
223292015,71211395,212,12023900,2749.94,317685000,405989,0.000228705,0.0337651,0.0330195,1.55173
223309161,71211395,17110,559504,9.75533,18609200,1535.08,1.74357e-05,0.00274364,0.00274364,0.616809
223294643,71211395,1069,59860.9,0.0524421,1010820,7.63128,8.76066e-07,0.000127484,0.000127264,0.197132
223308262,71211395,17036,2517770,204.007,94664300,28305.8,8.10268e-05,0.0112424,0.0112424,1.03333
223299475,71211395,16110,2028200,1690.36,55916400,283416,0.000833429,0.139737,0.139737,2.42839
223305868,71211395,16767,384659,60.3812,16570200,9505.31,0.000156973,0.024711,0.024711,0.506494
223297030,71211395,15808,69938,6.39151,2964490,1089.63,9.13882e-05,0.0155799,0.0155799,0.692637
223309827,71211395,17202,34969,0.252735,1298230,34.2592,7.2274e-06,0.000979701,0,0
223314944,71211395,111220882,873023,30.6396,25459200,4395.58,3.5096e-05,0.00503489,0.00503437,1.24545
223293282,71211395,677,384659,158.445,12330700,31471.2,0.00041191,0.0818159,0.0818159,0.753647
223303241,71211395,16479,664411,42.5452,27171400,6245.01,6.40345e-05,0.00939932,0.00939932,1.10549
223292266,71211395,294,16050800,5472.44,657228000,930522,0.000340946,0.0579737,0.0579737,1.93146
223305103,71211395,16707,769318,52.4424,30223700,10307.8,6.81674e-05,0.0133986,0.0133986,1.46096
223312796,71211395,17527,174845,2.84849,5287380,411.599,1.62915e-05,0.00235408,0.00235408,1.0269
223298632,71211395,16032,31201800,6728.63,1022850000,1181400,0.000215649,0.0378631,0.0374451,2.61223
223306147,71211395,16813,64308000,12175.3,2725450000,1770890,0.000189328,0.0275376,0.0275377,1.88462
223292052,71211395,226,2342920,341.186,79176700,53957.5,0.000145624,0.02303,0.02303,1.55376
223294652,71211395,1072,419628,52.8208,15971900,8610.33,0.000125875,0.020519,0.020519,0.842973
223292871,71211395,554,174845,8.61418,6930540,1291.75,4.92675e-05,0.00738796,0.00738796,0.560839
223295430,71211395,10734,2133110,546.227,93155800,76621.5,0.000256071,0.0359201,0.0359201,1.3127
223293639,71211395,822,27940200,13846.3,865654000,2478470,0.000495569,0.0887061,0.0887061,2.46927
223292710,71211395,491,874225,235.925,22755100,36487.4,0.000269867,0.0417369,0.0417369,1.29572
223304677,71211395,16656,209814,33.8712,8201920,5202.74,0.000161435,0.0247969,0.0247969,0.642388
223314971,71211395,111220898,34969,12.0814,1153680,1687.71,0.000345487,0.0482632,0,0
223304998,71211395,16695,979132,355.965,42100300,72826.8,0.000363552,0.0743789,0.0743789,2.58442
223298401,71211395,16004,57294000,8834.26,2057990000,1304030,0.000154192,0.0227603,0.0227694,1.68244
223292883,71211395,560,139876,4.60321,4720320,638.748,3.29092e-05,0.00456653,0.00456653,0.451926
223302823,71211395,16455,2552740,180.584,101252000,29967.9,7.07415e-05,0.0117395,0.0117395,1.70845
223312248,71211395,17424,3112150,540.356,119236000,83481.7,0.000173628,0.0268244,0.0268245,1.91902
223295940,71211395,15655,1503670,119.958,43968300,16870.3,7.97772e-05,0.0112195,0.0112195,1.49852
223310353,71211395,17261,244748,25.5912,8047120,3772.7,0.000104562,0.0154146,0.0154143,0.339053
223297610,71211395,15899,804287,201.162,28672900,30188.4,0.000250112,0.0375343,0.0375343,0.702253
223299830,71211395,16152,69938,6.24407,2318770,871.112,8.92801e-05,0.0124555,0.0124555,1.31938
223295187,71211395,10687,3112230,1088.91,94611700,152494,0.00034988,0.0489984,0.0489983,1.11468
223302760,71211395,16449,69938,0.670954,2588750,102.444,9.59355e-06,0.00146478,0.00146478,0.413872
223308446,71211395,17058,1258880,200.501,48933400,28183.7,0.000159269,0.0223878,0.0223878,1.15413
223312378,71211395,17445,566521,25.6697,12986500,3450.36,4.53112e-05,0.00609044,0.00596882,1.04338
223306397,71211395,16854,1993230,254.403,77784400,37323.3,0.000127633,0.018725,0.018725,0.848509
223304455,71211395,16618,559504,86.4456,20000000,12274.3,0.000154504,0.0219379,0.0219379,1.74752
223292859,71211395,544,1153980,72.0244,38322600,11508.7,6.24141e-05,0.0099731,0.0099731,0.929405
223301563,71211395,16293,209814,19.7955,7000770,2993.69,9.4348e-05,0.0142683,0.0142683,0.445164
223311447,71211395,17375,1742320,212.419,62314700,29667.6,0.000121917,0.0170276,0.0169989,0.952025
223313022,71211395,17560,69938,5.02351,1706450,983.389,7.1828e-05,0.0140609,0.0140609,0.667672
223314372,71211395,111220778,34969,48.4827,1249600,6289.61,0.00138645,0.179863,0,0
223304550,71211395,16635,244783,20.1504,9026000,2737.98,8.23195e-05,0.0111853,0.0111853,0.925183
223312934,71211395,17547,1118800,346.689,29555800,54089.5,0.000309877,0.0483462,0.0483376,2.69509
223292154,71211395,254,21176700,10357,801599000,1874010,0.000489075,0.0884942,0.0897682,2.74293
223311030,71211395,17334,594436,17.8822,20833600,2519.88,3.00826e-05,0.0042391,0.00423889,0.986643
223295903,71211395,15629,804287,22.4793,26495100,3043.93,2.79494e-05,0.00378463,0.00378463,0.860566
223307679,71211395,17012,594473,95.191,19493600,14057.8,0.000160127,0.0236474,0.0236474,0.597051
223291554,71211395,95,7747890,1128.09,248413000,180119,0.0001456,0.0232475,0.0232114,2.17324
223309642,71211395,17183,1153980,44.3579,38431200,7764.93,3.84392e-05,0.00672885,0.00672885,1.85717
223302065,71211395,16401,559504,0.973257,22538800,133.677,1.7395e-06,0.000238921,0.000238921,1.03024
223292972,71211395,606,1430170,681.852,53202200,117059,0.000476762,0.0818498,0.0820256,2.00061
223310347,71211395,17260,139876,6.46661,4822390,958.936,4.62311e-05,0.00685562,0.00685562,0.62015
223294037,71211395,904,5210380,1027.46,182008000,149234,0.000197194,0.0286417,0.0286417,1.86296
223311529,71211395,17386,816924,20.0562,23225400,2839.93,2.45508e-05,0.00347637,0.0033208,1.09687
223299432,71211395,16102,7693180,7588.58,199658000,1341190,0.000986404,0.174335,0.174335,2.08916
223306763,71211395,16887,1923300,252.175,69674300,34431.2,0.000131116,0.0179022,0.0179022,1.22495
223312893,71211395,17541,139876,175.159,4388760,27483.2,0.00125224,0.196482,0.196482,1.19889
223301650,71211395,16313,14721900,2302.31,529754000,341782,0.000156386,0.0232158,0.0232158,1.49333
223312835,71211395,17532,908949,8.62511,21527000,1134.92,9.4891e-06,0.00124861,0.00124854,0.924259
223312471,71211395,17456,453197,8.81101,16007900,1134.29,1.94419e-05,0.00250286,0.00249995,0.561487
223291589,71211395,103,34969,4.50007,1162450,588.517,0.000128687,0.0168297,0,0
223293366,71211395,727,454597,101.75,14465400,15696.7,0.000223825,0.0345289,0.0345289,0.60297
223294292,71211395,984,7098710,1054.35,315503000,162107,0.000148528,0.0228361,0.0228361,1.32413
223303695,71211395,16547,104907,36.4361,3837590,5446.68,0.000347318,0.0519192,0.0519192,0.995514
223309995,71211395,17220,26550900,3113.35,879932000,448787,0.00011726,0.0169029,0.0169034,1.73613
223306192,71211395,16840,23813900,4340.46,994823000,628635,0.000182266,0.0263978,0.0263979,1.94053
223295483,71211395,182305713,139876,30.1944,5247170,4203.11,0.000215866,0.0300488,0.0300488,0.498415
223307328,71211395,16974,34969,1.37331,1487890,196.606,3.92723e-05,0.0056223,0,0
223310227,71211395,17245,34969,0.713412,1405840,98.9211,2.04013e-05,0.00282882,0,0
223295909,71211395,15630,594473,13.9149,19121100,2007.33,2.34071e-05,0.00337666,0.00337666,1.01917
223297195,71211395,15836,13599300,2544.4,478406000,390923,0.000187099,0.0287459,0.0287479,2.23363
223309434,71211395,17154,1084040,24.6657,29291300,3459.54,2.27535e-05,0.00319135,0.00319135,1.82533
223294588,71211395,1054,874225,126.43,33117800,17687.3,0.00014462,0.0202319,0.0202319,0.742319
223308249,71211395,17034,1818390,459.673,74459500,66155,0.000252792,0.0363811,0.0363811,1.17266
223295209,71211395,10690,1538640,306.093,48732500,41253.7,0.000198938,0.0268119,0.0268119,1.31352
223310098,71211395,17232,979132,203.36,40457300,28063.5,0.000207694,0.0286616,0.0286616,1.33343
223307014,71211395,16928,2867460,594.559,113256000,89852,0.000207347,0.0313351,0.0313351,1.14155
223294460,71211395,1029,139876,0.453744,5170820,72.132,3.2439e-06,0.000515685,0.000515685,1.55598
223300401,71211395,16180,174845,6.25729,6358000,1026.27,3.57876e-05,0.00586959,0.00586959,0.603273
223313609,71211395,111220638,699380,312.068,27172200,45482.2,0.000446207,0.0650322,0.0650322,0.608163
223309373,71211395,17149,314721,13.5942,10584200,2521.31,4.31946e-05,0.00801125,0.00801125,1.354
223313784,71211395,111220714,139876,29.6991,4387400,3873.67,0.000212325,0.0276936,0.0276936,1.05684
223303300,71211395,16489,4056400,509.372,147464000,71810.7,0.000125572,0.0177031,0.0177031,1.89229
223301544,71211395,16291,489566,157.45,15886600,25116.9,0.000321612,0.0513044,0.0513044,0.84569
223302017,71211395,16394,524535,273.628,21464100,37341.6,0.000521658,0.0711899,0.0711899,0.634936
223292899,71211395,567,514083000,155347,17557000000,25671000,0.000302182,0.0499354,0.0498233,2.96049
223310338,71211395,17259,104902,1.99423,3167870,277.641,1.90105e-05,0.00264668,0.00264674,0.864534
223295763,71211395,15597,104907,87.4152,3208160,12940.3,0.000833264,0.12335,0.12335,1.13744
223297793,71211395,15923,3252100,911.609,100103000,129491,0.000280314,0.0398176,0.0398174,0.982795
223304212,71211395,16608,314721,9.03548,12755500,1609.54,2.87095e-05,0.00511418,0.00511418,0.807957
223307691,71211395,17013,629442,62.4995,18675300,8643.93,9.92935e-05,0.0137327,0.0137327,0.9426
223292279,71211395,298,769318,153.645,26453800,25105,0.000199715,0.0326328,0.0326328,1.0776
223311712,71211395,17405,34969,1.45443,1388670,200.511,4.15921e-05,0.00573398,0,0
223292288,71211395,308,804287,82.3489,32796200,12796.6,0.000102387,0.0159105,0.0159105,1.41109
223311755,71211395,17409,244783,20.8084,8057650,2905.47,8.50074e-05,0.0118696,0.0118696,0.802089
223313544,71211395,111220624,34969,9.52534,1362180,1497.67,0.000272394,0.0428285,0,0
223309074,71211395,17095,5315170,573.253,184260000,79886.6,0.000107852,0.0150299,0.0150296,2.33821
223309096,71211395,17101,1084040,188.807,45495800,26578.8,0.00017417,0.0245183,0.0245183,2.4362
223310420,71211395,17272,839208,98.0772,27503300,17617.2,0.000116869,0.0209927,0.0209916,1.43692
223314417,71211395,111220784,349690,28.7175,16914900,3888.22,8.21226e-05,0.011119,0.011119,0.801926
223302948,71211395,16466,3636780,254.694,140882000,39410.3,7.0033e-05,0.0108366,0.0108366,1.54341
223298184,71211395,15974,5769830,1551.62,217025000,223057,0.000268919,0.0386592,0.0386592,0.923171
223305225,71211395,16720,1328820,111.677,48109400,18433.4,8.4042e-05,0.013872,0.013872,0.921032
223292923,71211395,582,629442,109.657,22410900,16584.6,0.000174213,0.026348,0.026348,0.980063
223298880,71211395,16063,17941000,3090.71,571766000,535547,0.000172271,0.0298505,0.0297901,2.01461
223291797,71211395,177,69938,1.16811,2558520,162.312,1.6702e-05,0.0023208,0.0023208,0.142604
223307153,71211395,16959,979132,400.726,39381800,57906.1,0.000409267,0.0591402,0.0591402,0.701497
223293325,71211395,702,629442,313.342,21059500,63156.9,0.000497809,0.100338,0.100338,0.835388
223304351,71211395,16616,1153980,203.115,45602200,31322.5,0.000176013,0.0271431,0.0271431,0.980138
223297736,71211395,15910,2339680,834.018,74217800,129002,0.000356466,0.0551366,0.0550988,1.48403
223308395,71211395,17051,699380,97.1467,27391700,13808.6,0.000138904,0.0197441,0.0197441,0.989288
223294161,71211395,945,2692610,44.398,112051000,7018.42,1.64888e-05,0.00260654,0.00260654,1.45405
223294510,71211395,1039,69938,28.1599,2631220,3948.73,0.000402641,0.0564605,0.0564605,0.829276
223312228,71211395,17421,1084040,261.685,47320100,37138,0.000241399,0.0342589,0.0342589,1.54269
223312552,71211395,17469,433069,9.65756,12528700,1245.8,2.23003e-05,0.00287668,0.00282046,1.06209
223305016,71211395,16697,6399330,1986.8,273432000,349851,0.000310469,0.0546699,0.0546699,2.70916
223293346,71211395,714,10245900,2037.26,392944000,310331,0.000198836,0.0302883,0.0302883,1.15711
223301997,71211395,16391,139876,19.141,5688110,2702.08,0.000136843,0.0193177,0.0193177,0.814948
223313622,71211395,111220650,104907,4.41404,3736430,636.72,4.20758e-05,0.00606938,0.00606938,0.892916
223299706,71211395,16142,2867460,2039.38,102569000,349951,0.000711214,0.122042,0.122042,2.1274
223306938,71211395,16908,384659,43.4018,13457200,6125.56,0.000112832,0.0159247,0.0159247,0.832589
223315097,71211395,112892315,174845,4.69552,6827130,637.207,2.68553e-05,0.00364441,0.00364441,0.967361
223298208,71211395,15977,454597,155.737,18193500,21258,0.000342583,0.0467624,0.0467624,0.672848
223296683,71211395,15750,557980000,169597,18988700000,27932700,0.000303948,0.0500605,0.0499702,2.94075
223292719,71211395,494,1398760,513.442,55408900,75014.8,0.000367069,0.0536295,0.0536295,0.837772
223293996,71211395,880,279752,5.58793,10954700,745.278,1.99746e-05,0.00266407,0.00266407,1.19658
223303224,71211395,16476,1293850,81.433,50231800,11923.1,6.29384e-05,0.00921521,0.00921521,1.46739
223312762,71211395,17519,313969,1.89098,9495520,270.945,6.02282e-06,0.000862967,0.000862479,0.721987
223310200,71211395,17242,1153970,79.1581,42185600,11833.3,6.85963e-05,0.0102544,0.0102544,0.525883
223292395,71211395,333,314721,9.77492,11198900,1403.79,3.1059e-05,0.00446042,0.00446042,0.630039
223293156,71211395,626,1084040,124.764,47031200,18692.1,0.000115092,0.017243,0.017243,0.865006
223297595,71211395,15895,2762280,506.48,92702900,72003.3,0.000183356,0.0260666,0.0260652,0.821118
223292284,71211395,307,2102330,16.4264,53322500,2373.39,7.81344e-06,0.00112893,0.00112346,1.3707
223297010,71211395,15803,1748450,100.017,71256800,15341.7,5.72035e-05,0.00877446,0.00877446,1.05896
223304078,71211395,16596,874225,127.429,34985600,19166.3,0.000145762,0.0219238,0.0219238,0.744608
223299325,71211395,16089,34969,161.68,1282470,26540.4,0.00462353,0.758969,0,0
223295471,71211395,182305701,559265,140.269,18558600,21184.5,0.00025081,0.0378793,0.037882,0.851424
223293847,71211395,861,944163,88.284,26923200,13272.7,9.35051e-05,0.0140577,0.0140577,0.948644
223291663,71211395,130,769318,20.9259,26278900,3866.25,2.72006e-05,0.00502555,0.00502555,0.796876
223313424,71211395,17614,34969,14.9744,704277,3131.18,0.000428219,0.0895416,0,0
223291348,71211395,56,11155100,1240.82,459063000,192825,0.000111233,0.0172858,0.0172858,1.08721
223292924,71211395,583,2133110,186.849,75170400,30944.6,8.75949e-05,0.0145068,0.0145068,1.73941
223305145,71211395,16711,174845,34.8494,6048900,5494.65,0.000199316,0.0314258,0.0314258,0.823474
223310385,71211395,17265,209712,15.2615,6105660,2210.91,7.27734e-05,0.0105426,0.0105438,0.428348
223292683,71211395,483,944163,324.241,35481100,44318,0.000343416,0.046939,0.046939,0.65227
