id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224657660,71380965,15959,2760980,13631.5,161204000,1909500,0.00493721,0.691604,0.691393,0.715171
224662960,71380965,17022,34969,12.0325,1134210,1736.65,0.000344091,0.0496627,0,0
224651642,71380965,331,1818150,904.273,62368200,121173,0.000497358,0.0666463,0.0666422,0.707264
224649880,71380965,212,11174300,13020.3,380484000,1802050,0.00116519,0.161267,0.158969,0.867387
224652337,71380965,452,489458,529.948,18929800,70246.8,0.00108272,0.14352,0.143564,1.15433
224662732,71380965,16981,302173,287.384,10348500,41136,0.000951059,0.136134,0.0963356,0.509876
224649464,71380965,163,139876,226.416,7237820,31195.8,0.00161869,0.223025,0.223025,0.335076
224664039,71380965,17257,1468100,581.684,56463800,99216.1,0.000396214,0.0675811,0.0675699,1.04423
224666571,71380965,111220848,349690,682.834,17370700,89391.5,0.00195268,0.255631,0.255631,0.597337
224656346,71380965,15715,174715,39.4833,5584750,5405.7,0.000225987,0.0309401,0.0309409,0.24575
224661537,71380965,16773,1098290,181.057,46315800,24735,0.000164853,0.0225213,0.0223325,1.11408
224660800,71380965,16650,44628900,66684.3,1983390000,9618680,0.00149419,0.215526,0.213745,1.65074
224653425,71380965,653,34969,47.9984,1576870,7496.62,0.0013726,0.214379,0,0
224663802,71380965,17213,873982,89.6828,29851100,13876.9,0.000102614,0.0158777,0.0158761,0.989358
224664397,71380965,17328,952545,129.016,31920000,17192.3,0.000135444,0.0180488,0.0182231,0.726788
224654279,71380965,928,17006800,118025,902646000,19000300,0.00693984,1.11722,1.10356,0.888435
224654572,71380965,1064,7866020,51394.1,434933000,8440370,0.00653369,1.07302,1.06376,1.12563
224662516,71380965,16947,20921900,113067,980511000,18641000,0.00540427,0.890982,0.871126,1.3613
224650201,71380965,235,1245620,138.199,28162200,19541.9,0.000110948,0.0156885,0.0153544,1.76625
224654435,71380965,1002,664411,1298.04,35985700,176597,0.00195367,0.265794,0.265794,0.542603
224658383,71380965,16233,1324030,56.2241,52430900,8094.53,4.24643e-05,0.00611355,0.00610029,0.940484
224649364,71380965,143,208297,26.2117,6711220,3727.67,0.000125838,0.017896,0.0178778,0.546996
224653206,71380965,613,523477,1547.31,30889800,216334,0.00295583,0.413263,0.412931,0.413538
224661100,71380965,16697,6220070,11307,295309000,1601030,0.00181783,0.257397,0.252085,1.30793
224664289,71380965,17304,1962480,1377.49,70276000,175608,0.000701915,0.0894827,0.0871253,0.786105
224654258,71380965,914,34969,1.71489,1472850,241.12,4.90404e-05,0.00689525,0,0
224659896,71380965,16462,558600,147.96,24369700,21084.1,0.000264877,0.0377445,0.050104,0.8587
224652944,71380965,531,244783,570.916,10956100,88693.3,0.00233233,0.362334,0.362334,0.528069
224664331,71380965,17313,2554000,2043.1,92660500,261844,0.000799959,0.102523,0.101759,0.663013
224649606,71380965,184,1595470,5478.07,58614100,771785,0.00343351,0.483736,0.481151,0.769785
224663083,71380965,17051,676025,1645.79,27368300,224066,0.00243451,0.331447,0.321991,0.799342
224657912,71380965,16064,3613420,1409.11,106253000,190688,0.000389967,0.052772,0.0512741,1.48148
224656894,71380965,15848,934397,310.767,28327300,44238.6,0.000332586,0.0473446,0.0504694,0.82136
224655244,71380965,10734,3077130,12398.8,176780000,1797940,0.00402934,0.584291,0.58432,0.740693
224649812,71380965,207,174835,378.074,8650960,49949,0.00216246,0.285693,0.285693,0.299325
224652360,71380965,465,2362440,1052.48,72542700,149978,0.000445507,0.0634843,0.0682353,0.817861
224657439,71380965,15907,44510600,54476.1,1680810000,7491370,0.00122389,0.168305,0.168207,1.01007
224653705,71380965,748,173158,37.2283,6410980,5499.49,0.000214996,0.0317599,0.0317111,0.339006
224665279,71380965,17444,1401050,717.304,40070800,117715,0.000511978,0.0840192,0.0825566,1.22185
224660231,71380965,16519,11661500,6293.11,503756000,943669,0.00053965,0.080922,0.0807651,1.34869
224653113,71380965,591,524535,196.444,17162500,26942.6,0.00037451,0.0513647,0.0513647,0.723967
224662771,71380965,16992,174845,53.7896,7311620,7694.73,0.000307642,0.0440089,0.0440089,0.789347
224663119,71380965,17074,2028200,616.024,78189800,86809.5,0.000303729,0.0428012,0.0428012,1.00509
224653151,71380965,601,690150,1014.14,36350400,161971,0.00146944,0.234689,0.236369,0.93919
224665444,71380965,17474,320591,316.741,7576340,43715.7,0.000987991,0.13636,0.126332,0.743803
224660476,71380965,16588,384659,533.757,17035500,81846.3,0.00138761,0.212776,0.212776,0.618388
224656739,71380965,15803,1748420,492.293,87019300,76638.4,0.000281564,0.0438329,0.0438333,0.814624
224662764,71380965,16991,2517770,586.641,101963000,77706.7,0.000233,0.0308633,0.0308633,0.641052
224664915,71380965,17388,431687,79.1944,9782100,11103.5,0.000183453,0.0257211,0.0259711,0.586214
224662364,71380965,16903,69938,8.13737,2833630,1113.62,0.000116351,0.015923,0.015923,1.1344
224657761,71380965,15991,6495720,7531.89,275007000,1007900,0.00115952,0.155164,0.153166,1.03328
224661733,71380965,16808,234890000,805716,10066100000,127659000,0.00343019,0.543485,0.536935,1.67555
224659079,71380965,16383,1993230,6740.98,106932000,981929,0.00338193,0.492631,0.492631,0.371474
224654063,71380965,880,384659,341.159,17542300,47955.2,0.000886914,0.124669,0.124669,0.642524
224654618,71380965,1074,339710,210.36,5440560,32282.9,0.000619234,0.0950309,0.0928415,0.696185
224663429,71380965,17162,88344.9,215.387,3368440,34363.9,0.00243802,0.388974,0.494349,1.12794
224656337,71380965,15711,69632.7,12.9427,1843490,1750.29,0.00018587,0.025136,0.0251077,0.362728
224660594,71380965,16610,105880,15.4118,4178090,2184.88,0.000145558,0.0206354,0.0213245,0.855853
224652378,71380965,473,2185030,803.9,78577800,114360,0.000367913,0.0523381,0.0539758,0.683105
224657861,71380965,16030,26946700,37988,1075140000,5728380,0.00140974,0.212582,0.215085,1.05232
224666526,71380965,111220822,174845,186.692,8407950,23670.7,0.00106776,0.135381,0.135381,0.431423
224653447,71380965,657,1911560,593.248,61683800,79463.5,0.000310347,0.0415699,0.0413318,0.95605
224663149,71380965,17084,139876,84.4079,5840850,11960.8,0.000603448,0.0855101,0.0855101,0.861183
224649273,71380965,122,1736270,1520.4,56341200,279021,0.000875671,0.160702,0.160422,1.07258
224663323,71380965,17126,1039930,1263.41,37745500,204485,0.0012149,0.196633,0.196146,0.962474
224660358,71380965,16562,139876,80.1288,5995220,12070.4,0.000572856,0.0862937,0.0862937,0.26374
224653911,71380965,811,3912370,6758.34,190451000,937965,0.00172743,0.239743,0.236016,0.946787
224655680,71380965,15630,589032,49.1471,21645100,7899.38,8.34372e-05,0.0134108,0.0133434,0.739417
224660233,71380965,16520,3937410,1724.96,177067000,259253,0.000438095,0.0658437,0.065552,1.53449
224664461,71380965,17347,603556,155.758,18482200,19868,0.000258068,0.0329183,0.0334224,0.583606
224652820,71380965,505,139876,17.7307,5614770,2386.89,0.00012676,0.0170643,0.0170643,0.778756
224655065,71380965,10674,4892670,13857,226770000,2379370,0.00283219,0.486314,0.410403,1.05394
224655665,71380965,15628,588039,41.4293,18439900,5839.21,7.04533e-05,0.00992999,0.00991942,0.600667
224661720,71380965,16802,34969,15.4286,1338380,1973.99,0.000441209,0.0564497,0,0
224652226,71380965,431,350047,593.22,16039600,90153.2,0.00169469,0.257546,0.236842,1.46676
224663222,71380965,17099,193427,361.857,8140200,54033.5,0.00187077,0.279348,0.318374,0.543056
224651588,71380965,327,332758,86.3546,12115000,11693.6,0.000259511,0.0351413,0.0366166,0.462889
224657886,71380965,16044,3086710,12931,154932000,1837930,0.00418926,0.595435,0.590905,0.770413
224655089,71380965,10677,4938630,32809.9,247978000,5453920,0.00664352,1.10434,1.09949,1.27511
224653636,71380965,711,419580,972.709,21205600,132857,0.00231829,0.316643,0.316674,0.503643
224662261,71380965,16883,1326270,364.739,53893700,50088.2,0.00027501,0.0377662,0.0377479,0.902765
224663254,71380965,17101,926476,4390.92,41315000,590931,0.00473938,0.637827,0.65406,0.66803
224658283,71380965,16163,9690820,20712.4,458055000,2889680,0.00213732,0.298187,0.297199,1.08992
224657669,71380965,15961,1502550,5389.83,86444100,748967,0.00358712,0.498463,0.49834,0.645417
224662371,71380965,16905,34969,0.409846,1196650,57.6171,1.17203e-05,0.00164766,0,0
224654535,71380965,1047,2513960,2538.88,132881000,349385,0.00100991,0.138978,0.138791,0.709651
224654385,71380965,973,314708,1589.62,15434400,230211,0.0050511,0.731509,0.731502,0.280307
224652427,71380965,487,149558,6.82493,4938590,947.722,4.56341e-05,0.00633683,0.00552051,0.879267
224655539,71380965,15610,166560,57.3321,4083980,7891.95,0.000344213,0.0473821,0.047181,0.599917
224658499,71380965,16257,380205,25.0254,14138300,3385.6,6.58209e-05,0.00890467,0.00885927,0.61961
224653507,71380965,675,173693,58.2454,7532490,8719.16,0.000335335,0.0501986,0.0510137,1.03103
224655342,71380965,15585,244780,324.485,9821470,43065.9,0.00132562,0.175937,0.175942,1.05432
224665367,71380965,17457,94573.8,38.9264,3107010,5972.7,0.000411599,0.0631539,0.0631475,0.0949357
224655202,71380965,10708,1958170,8267.45,109437000,1257470,0.00422204,0.642167,0.642188,0.560641
224656589,71380965,15781,2587710,1011.68,105973000,147446,0.000390955,0.0569794,0.0569794,1.18593
224662255,71380965,16882,1326270,364.739,53893700,50088.2,0.00027501,0.0377662,0.0377479,0.902765
224666409,71380965,111220758,34969,29.1831,1618610,4276.79,0.000834542,0.122302,0,0
224661497,71380965,16767,339240,397.427,15431600,59842.8,0.00117152,0.176403,0.15712,1.20988
224653067,71380965,580,122774,17.8214,4947670,2554.57,0.000145157,0.0208072,0.028319,0.518575
224658568,71380965,16274,104907,11.5622,4020600,1655.77,0.000110214,0.0157832,0.0157832,0.924621
224662148,71380965,16863,656733,1184.01,28471100,182852,0.00180288,0.278427,0.278175,1.46652
224660055,71380965,16494,174845,116.729,7105360,16496.3,0.000667612,0.0943483,0.0943483,0.84652
224654665,71380965,1085,384659,213.538,18093000,28452.5,0.000555135,0.0739681,0.0739681,0.343294
224666674,71380965,111220904,474393,152.809,13273600,19976,0.000322115,0.0421087,0.0582941,1.58083
224661753,71380965,16813,64417200,407515,3445930000,64079200,0.00632619,0.994753,0.987439,0.923749
224661314,71380965,16735,1707200,326.579,67168800,42995.3,0.000191295,0.0251847,0.025126,0.934667
224658904,71380965,16345,1721390,336.304,69562400,47397.3,0.000195368,0.0275343,0.0274162,1.19098
224652998,71380965,554,174845,34.7879,8561440,5680.74,0.000198964,0.0324902,0.0324902,0.491915
224655757,71380965,15662,759172,42.2921,26421000,6381.25,5.57081e-05,0.00840553,0.00834835,0.607895
224648674,71380965,31,15213300,6027.94,668163000,877002,0.000396229,0.0576471,0.0584316,0.938753
224661571,71380965,16783,329293,50.8567,13223100,7040.74,0.000154442,0.0213814,0.0228896,0.463709
224657429,71380965,15903,371383000,413656,15225100000,57950600,0.00111383,0.15604,0.155184,1.4411
224664019,71380965,17256,1503070,612.637,57958000,103305,0.00040759,0.0687295,0.0687181,1.02038
224655821,71380965,15672,209394,123.938,8828900,16419.4,0.000591889,0.0784137,0.0785096,0.7165
224662829,71380965,17010,104907,21.5114,3629980,2647.1,0.000205052,0.0252329,0.0252329,0.295668
224664879,71380965,17379,1605810,342.369,54308200,45621.9,0.000213206,0.0284105,0.0281074,0.673121
224649449,71380965,160,2719620,1185.18,93523200,165692,0.000435788,0.0609248,0.0602473,1.02179
224654384,71380965,972,5839820,3349.39,243730000,492932,0.000573543,0.0844088,0.0844088,2.09702
224666220,71380965,111220638,694184,604.317,27889100,79087.6,0.000870543,0.113929,0.113827,0.310638
224658559,71380965,16272,710014,65.8935,27292500,8755.05,9.28059e-05,0.0123308,0.0122056,0.503262
224654555,71380965,1058,174845,272.972,9965670,39651.4,0.00156122,0.22678,0.22678,0.47981
224653012,71380965,560,98051.6,150.499,3999560,22319.3,0.00153489,0.227628,0.234378,0.535572
224658157,71380965,16126,25143600,37181.6,1153480000,5455870,0.00147877,0.216989,0.213764,1.07424
224651573,71380965,325,149311,13.6715,6464300,2087.75,9.1564e-05,0.0139825,0.0146811,0.982269
224663843,71380965,17221,14428600,10626.6,490408000,1479140,0.000736498,0.102514,0.101297,1.42455
224657910,71380965,16063,17206300,8453.06,718979000,1198700,0.000491276,0.0696665,0.0692968,1.25237
224655284,71380965,15567,551105000,522019,22861500000,73875500,0.000947222,0.13405,0.133283,1.53676
224653570,71380965,682,664376,1266.76,32415700,167142,0.0019067,0.251578,0.251586,0.379727
224657645,71380965,15954,184901,14.4725,2750800,2417.69,7.82717e-05,0.0130756,0.0116965,1.13335
224660049,71380965,16493,603660,312.614,25860600,43823.1,0.000517864,0.0725956,0.070278,1.51152
224665638,71380965,17514,411484,197.203,12790800,37056.7,0.000479248,0.0900563,0.0892114,1.47828
224650798,71380965,280,34969,74.2347,1582080,10832.5,0.00212287,0.309776,0,0
224647508,71380965,15,209814,143.856,9605690,20350.3,0.000685635,0.0969919,0.0969919,0.548524
224658928,71380965,16352,7614120,2664.59,281449000,370422,0.000349953,0.0486493,0.0463385,1.37275
224650759,71380965,276,7763970,8850.01,292311000,1183510,0.00113988,0.152436,0.15006,1.25577
224654006,71380965,853,1708470,1481.52,73340400,206253,0.000867163,0.120724,0.12246,0.756017
224650786,71380965,279,63885.9,49.5689,3003450,7127.91,0.000775896,0.111572,0.115441,0.531581
224647511,71380965,17,2268050,1712.66,107781000,235174,0.000755125,0.10369,0.10356,1.05657
224657883,71380965,16043,395970,341.893,19617700,50197.3,0.000863432,0.12677,0.158976,0.67204
224666084,71380965,17592,533469,57.8583,12492200,9012.03,0.000108457,0.0168933,0.0175073,1.5298
224661422,71380965,16754,2639160,1238.71,112887000,182459,0.000469359,0.0691353,0.0691591,1.73527
224654702,71380965,1094,425995,187.491,11146400,25642.2,0.000440125,0.0601937,0.0606154,0.823689
224652940,71380965,529,174845,15.09,7303160,2628.85,8.6305e-05,0.0150353,0.0150353,1.09942
224662132,71380965,16860,141789,52.2215,5703310,7772.28,0.000368303,0.0548156,0.0553999,0.298047
224655116,71380965,10686,1435710,6117.4,74472100,953870,0.0042609,0.664391,0.662275,1.03049
224661187,71380965,16712,169129,44.9889,6909070,6480.86,0.000266003,0.038319,0.0432203,0.341785
224657675,71380965,15962,244565,1516.12,14619500,212798,0.00619926,0.870109,0.86964,0.540697
224663753,71380965,17206,69937.6,13.9734,2592830,2210.84,0.000199799,0.0316116,0.0316115,0.620868
224663209,71380965,17096,706098,908.328,25424900,137612,0.0012864,0.194891,0.191473,0.78213
224652960,71380965,536,2188930,96.3532,85475900,13493.2,4.40185e-05,0.0061643,0.00640948,1.07827
224659379,71380965,16409,17404700,13169.9,821001000,1903770,0.000756686,0.109383,0.109256,0.895575
224656264,71380965,15695,34943,3.02337,1533520,411.359,8.65229e-05,0.0117723,0,0
224659875,71380965,16459,501748,65.2693,21957100,9013.08,0.000130084,0.0179633,0.017924,1.02761
224657616,71380965,15948,895560,1278.13,35623700,178552,0.00142719,0.199375,0.184946,0.571162
224660461,71380965,16586,139876,115.644,5397000,17857.6,0.000826762,0.127667,0.127667,0.574144
224662174,71380965,16869,1153940,679.797,49754000,92267.7,0.000589109,0.0799588,0.0799585,1.22193
224663559,71380965,17194,34969,106.004,1414140,22300.5,0.00303138,0.637723,0,0
224662567,71380965,16957,294983,364.242,11106800,52655.7,0.00123479,0.178504,0.209531,0.518608
224648903,71380965,59,979132,681.538,47685500,101273,0.000696064,0.103432,0.103432,0.706739
224658116,71380965,16112,1014100,6945.36,55407800,936940,0.00684878,0.923912,0.923912,0.70486
224651725,71380965,350,69938,87.6387,3187260,12118.2,0.00125309,0.173271,0.173271,0.287563
224665495,71380965,17485,2533210,1147.94,90446900,153599,0.000453156,0.0606342,0.0616159,1.70958
224651777,71380965,359,2272980,298.902,102869000,50145.9,0.000131502,0.0220617,0.0220617,1.00518
224649476,71380965,167,663763,357.33,31219900,49670.8,0.000538339,0.0748321,0.0747719,1.07861
224652126,71380965,414,139876,132.036,5820470,18786.5,0.000943948,0.134308,0.134308,0.455191
224656355,71380965,15717,69851.8,16.9329,2176390,2270.75,0.000242412,0.0325082,0.0325095,0.0476524
224665664,71380965,17519,313099,166.671,9581520,32717.5,0.000532328,0.104496,0.104106,1.45138
224664170,71380965,17278,34969,8.25629,1407850,1098.47,0.000236103,0.0314127,0,0
224658261,71380965,16157,244783,72.12,11023500,10687.6,0.000294628,0.0436615,0.0436615,0.45501
224650734,71380965,274,1164670,968.586,55365700,137191,0.000831639,0.117793,0.118484,0.400584
224659094,71380965,16384,1993230,6740.98,106932000,981929,0.00338193,0.492631,0.492631,0.371474
224662906,71380965,17012,664411,474.48,23205400,60927.9,0.000714136,0.0917021,0.0917021,1.16605
224657522,71380965,15922,8004710,6809.44,318405000,930575,0.00085068,0.116253,0.116223,1.22923
224664228,71380965,17292,6383680,5710.39,237990000,738163,0.00089453,0.115633,0.115282,0.866334
224648987,71380965,67,104907,20.1849,4503080,2779.71,0.000192408,0.0264969,0.0264969,0.658053
224655409,71380965,15594,69938,14.6767,2792270,1974.14,0.000209853,0.028227,0.028227,0.145995
224658241,71380965,16152,69938,128.974,2968370,18468.4,0.00184412,0.264068,0.264068,1.31448
224650209,71380965,239,4936520,4513.47,220529000,643701,0.000914302,0.130396,0.130163,0.619433
224649264,71380965,120,209814,427.736,10966900,57884.7,0.00203865,0.275886,0.275886,0.254767
224660347,71380965,16559,960432,616.704,41977300,93819.8,0.000642111,0.097685,0.0979359,0.858555
224656861,71380965,15838,840741,417.663,39191800,61513.2,0.00049678,0.0731654,0.0837119,1.83399
224658630,71380965,16291,489566,67.4709,19504500,9701.75,0.000137818,0.019817,0.019817,0.674253
224655779,71380965,15666,8010700,2667.15,246250000,357063,0.000332949,0.0445732,0.0439975,1.21734
224658653,71380965,16297,594473,589.925,22059200,78305.2,0.000992349,0.131722,0.131722,0.668648
224650297,71380965,247,2552670,3297.79,140045000,448318,0.00129189,0.175627,0.175625,0.732999
224663087,71380965,17054,1855450,2145.36,69701400,304658,0.00115625,0.164197,0.161328,1.00264
224660815,71380965,16654,384659,222.034,18593900,31665.7,0.000577223,0.0823214,0.0823214,0.954545
224656875,71380965,15844,2253790,414.826,101241000,56488.1,0.000184057,0.0250636,0.0281917,0.911597
224662522,71380965,16948,2386210,15007.8,117388000,2438400,0.00628937,1.02187,0.988063,1.26014
224666299,71380965,111220702,466226,884.987,17123800,156459,0.00189819,0.335586,0.320999,0.800341
224649229,71380965,103,34969,0.459812,1591440,63.8516,1.31491e-05,0.00182595,0,0
224649497,71380965,171,2622680,1053.72,106582000,158900,0.000401774,0.0605868,0.0605868,2.13323
224664138,71380965,17272,838487,85.3737,30539200,12602.1,0.000101819,0.0150295,0.0150257,1.07887
224650727,71380965,272,208955,322.094,6616060,41988,0.00154145,0.200943,0.20053,0.740572
224663108,71380965,17068,2203050,849.217,84577500,117593,0.000385474,0.0533776,0.0533776,1.08307
224657040,71380965,15859,548847,19.4021,19662600,2634.51,3.53507e-05,0.00480009,0.00452283,0.757651
224649246,71380965,112,51521,28.591,1663440,4270.03,0.000554939,0.0828793,0.0753111,0.81513
224654211,71380965,898,1468700,2815.08,67365800,417785,0.00191672,0.284459,0.284459,0.648392
224661261,71380965,16726,5928510,2251.07,228902000,297752,0.000379702,0.0502238,0.0492874,1.23856
224653409,71380965,649,238759,207.717,11649900,32129.3,0.000869985,0.134568,0.137115,0.698912
224665709,71380965,17529,1645450,4746.96,51729000,1001980,0.0028849,0.608938,0.599013,1.31271
224665947,71380965,17565,451885,54.6705,10787500,7534.59,0.000120983,0.0166737,0.0166,0.721514
224663139,71380965,17081,2307950,956.3,86394000,129538,0.00041435,0.0561267,0.0561267,1.11108
224654611,71380965,1073,45808600,295888,2296290000,48557000,0.00645921,1.06,1.04362,1.27928
224655205,71380965,10710,2657640,9132.28,136037000,1375870,0.00343623,0.517703,0.517703,0.739107
224659649,71380965,16434,1234490,1204.05,53151900,172066,0.000975341,0.139382,0.14068,0.4637
224666129,71380965,17612,34959.8,56.1618,1326290,7519.62,0.00160647,0.215093,0,0
224649847,71380965,210,139875,25.7984,4191100,3510.95,0.000184439,0.0251006,0.0251005,0.521779
224656902,71380965,15849,1657960,403.931,62253800,57112.5,0.000243631,0.0344475,0.0356016,0.697065
224658146,71380965,16122,2252550,1766.31,105191000,264631,0.000784138,0.117481,0.108097,0.854671
224658252,71380965,16154,944163,381.55,40819600,56324.1,0.000404114,0.059655,0.059655,0.853609
224664187,71380965,17281,69938,13.7642,2753100,1787.72,0.000196806,0.0255614,0.0255614,1.09617
224662789,71380965,16997,594473,393.679,27077200,54818.6,0.000662232,0.0922137,0.0922137,0.906506
224666747,71380965,124372424,25174,32.457,1266070,4637.97,0.00128931,0.184237,0,0
224656342,71380965,15712,174715,39.4833,5584750,5405.7,0.000225987,0.0309401,0.0309409,0.24575
224655167,71380965,10699,507823,220.012,19483900,31266,0.000433244,0.0615687,0.0521126,1.56146
224661124,71380965,16701,944163,9096.05,43207900,1396780,0.00963399,1.47939,1.47939,0.633408
224650898,71380965,291,7040730,5288.13,298532000,709329,0.000751077,0.100747,0.0971828,1.05681
224652953,71380965,533,2034230,1270.89,75258700,181056,0.000624753,0.0890047,0.0888403,0.616116
224664465,71380965,17348,33429.6,3.46019,673338,431.286,0.000103507,0.0129013,0,0
224665706,71380965,17528,487379,359.989,13990100,74339.7,0.000738622,0.152529,0.151955,0.998316
224654698,71380965,1093,6810500,3323.76,259426000,478298,0.000488035,0.0702294,0.0702244,1.38472
224661287,71380965,16731,34969,2.1975,1400180,298.067,6.28414e-05,0.00852376,0,0
224662142,71380965,16862,46640.8,7.84611,1707570,1105.86,0.000168224,0.0237101,0,0
224654514,71380965,1034,734349,510.878,31126300,71347.5,0.000695688,0.0971575,0.0971575,0.561695
224660266,71380965,16533,104907,52.421,4588880,7553.97,0.00049969,0.0720064,0.0720064,0.506248
224663340,71380965,17134,664308,283.824,26095800,41131.4,0.000427247,0.0619162,0.0619157,0.821992
224666157,71380965,17643,381671,144.413,8633150,21240.7,0.00037837,0.0556518,0.0556522,0.702298
224657906,71380965,16058,17206300,8453.06,718979000,1198700,0.000491276,0.0696665,0.0692968,1.25237
224649890,71380965,214,804287,425.628,32275100,55737.3,0.0005292,0.0693003,0.0693003,0.956483
224655590,71380965,15618,139876,6.57419,5659460,967.667,4.70001e-05,0.00691804,0.00691804,0.649404
224666476,71380965,111220792,1384460,1178.64,52092600,149451,0.000851338,0.107949,0.107598,0.64315
224658096,71380965,16104,9053540,37372.1,391702000,5108560,0.0041279,0.564261,0.562081,1.06132
224661299,71380965,16733,244783,23.4377,10298100,3383.36,9.57489e-05,0.0138219,0.0138219,0.567602
224652012,71380965,395,3159080,896.608,106085000,148474,0.000283819,0.0469991,0.0467228,1.54429
224653756,71380965,767,6620850,12222.1,276302000,1619940,0.00184601,0.244673,0.244602,1.02211
224652343,71380965,454,335025,608.659,15376300,93290.2,0.00181676,0.278458,0.268089,1.26475
224662104,71380965,16853,26490.1,44.3435,1061200,6842.57,0.00167397,0.258307,0,0
224655259,71380965,182305701,573939,309.385,24489900,42959.8,0.000539055,0.0748507,0.0724884,1.55529
224649237,71380965,106,174215,391.589,6762040,49833.6,0.00224773,0.286046,0.285795,0.346303
224656043,71380965,15677,377186,77.9982,14121400,10485,0.00020679,0.0277981,0.027827,0.8193
224660274,71380965,16535,1588830,712.178,72473400,106765,0.000448239,0.067197,0.066577,1.08318
224655334,71380965,15584,209811,205.633,8497180,26883.3,0.000980086,0.128131,0.128135,1.03325
224652385,71380965,477,80704500,41484.1,3584880000,6331440,0.000514024,0.078452,0.0786206,1.42623
224650741,71380965,275,8987030,3042.9,373389000,445747,0.000338588,0.0495989,0.0495989,1.03154
224656457,71380965,15752,9546510,4644.42,393098000,663676,0.000486504,0.0695202,0.0695212,1.41663
224652354,71380965,461,308559,158.936,15970100,22326.6,0.00051509,0.0723575,0.0692714,1.13253
224654103,71380965,894,1869870,1383.52,67302100,197228,0.000739902,0.105476,0.104417,0.648292
224664225,71380965,17291,34969,48.7957,1669080,6606.75,0.0013954,0.188932,0,0
224663792,71380965,17212,1503420,189.012,51661100,26879.9,0.000125721,0.0178791,0.0178778,1.22731
224649767,71380965,203,104907,23.4341,4233420,3011.77,0.00022338,0.0287089,0.0287089,0.340748
224654395,71380965,977,384211,1884.04,21454600,256628,0.00490366,0.667935,0.667231,1.08782
224665456,71380965,17478,4686460,2522.97,166203000,341451,0.000538354,0.072859,0.0734918,1.47575
224657069,71380965,15873,1111200,191.091,45798400,26421.8,0.000171968,0.0237777,0.0218181,1.32385
224659292,71380965,16405,279752,65.4755,12476100,9197.96,0.000234049,0.032879,0.032879,0.841787
224666516,71380965,111220816,314721,393.549,16961900,51858.2,0.00125047,0.164775,0.164775,0.321161
224666622,71380965,111220876,734333,154.101,28340600,22523.6,0.000209852,0.0306722,0.0306718,0.753276
224657562,71380965,15935,2622840,880.226,109015000,137523,0.0003356,0.0524327,0.0496812,1.325
224660071,71380965,16496,34969,11.88,1408490,1670.73,0.000339728,0.0477773,0,0
224654712,71380965,1097,36420600,8534.34,1395460000,1186360,0.000234327,0.0325738,0.0323962,1.70144
224655847,71380965,15674,472549,54.9131,15095000,7392.71,0.000116206,0.0156443,0.0156601,0.699678
224658113,71380965,16111,699303,4591.54,37128500,621481,0.00656589,0.888715,0.888624,0.72026
224663377,71380965,17145,3042080,1354.52,101964000,174148,0.000445261,0.0572462,0.0572466,1.13218
224664261,71380965,17300,935978,1454.68,42930000,190643,0.00155418,0.203683,0.209704,0.755934
224655452,71380965,15599,2434750,578.642,92600800,80402.7,0.000237659,0.0330229,0.0330743,0.959214
224660581,71380965,16608,314710,38.5599,13005100,5286.65,0.000122525,0.0167985,0.0167981,0.741199
224657866,71380965,16035,26946700,37988,1075140000,5728380,0.00140974,0.212582,0.215085,1.05232
224662818,71380965,17008,839256,226.009,29384400,29098.1,0.000269297,0.0346713,0.0346713,0.818116
224665087,71380965,17407,2254970,350.356,74041400,57808.5,0.00015537,0.025636,0.0262217,1.53662
224658887,71380965,16341,523510,1587.92,22810100,257986,0.00303322,0.492801,0.555832,0.6543
224662080,71380965,16848,839256,543.684,37750000,79618.1,0.000647817,0.0948675,0.0948675,1.07075
224656308,71380965,15701,451888,37.2364,12529200,5051.61,8.24018e-05,0.0111789,0.0111607,0.814131
224655095,71380965,10678,3988910,27551.9,232291000,4527510,0.00690712,1.13502,1.11722,1.1456
224663316,71380965,17123,5919250,3870.66,200295000,555110,0.000653911,0.0937805,0.0938482,1.23196
224665501,71380965,17487,2533210,1147.94,90446900,153599,0.000453156,0.0606342,0.0616159,1.70958
224657416,71380965,15899,392116,27.0089,13226900,3636.46,6.88799e-05,0.00927394,0.00752459,0.778364
224657441,71380965,15908,15699700,21455,708484000,2947040,0.00136658,0.187713,0.18761,0.863014
224654347,71380965,951,2307950,18497.8,131220000,2755200,0.00801478,1.19379,1.19379,0.568231
224661504,71380965,16768,339240,397.427,15431600,59842.8,0.00117152,0.176403,0.15712,1.20988
224656399,71380965,15727,139852,58.0086,4706190,7722.73,0.000414786,0.0552209,0.055222,0.291858
224659568,71380965,16419,2342920,2127.67,106505000,302941,0.000908126,0.129301,0.129301,0.624552
224663189,71380965,17093,10099100,12309.9,352159000,1751790,0.00121891,0.173461,0.172834,1.41839
224665896,71380965,17550,369524,17.3369,8769510,2191.21,4.69168e-05,0.0059298,0.00265288,0.509785
224652195,71380965,425,1114060,1964.11,54046500,293627,0.00176302,0.263564,0.262738,0.797017
224654660,71380965,1084,1940600,712.919,79700500,100769,0.00036737,0.0519269,0.044181,1.29724
