id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223297559,71211434,320,3090430,239.667,57266100,34773.2,7.75515e-05,0.0112519,0.0114446,2.12533
223298365,71211434,434,1741290,637.703,59170300,89992,0.000366225,0.0516814,0.0547264,0.721076
223300171,71211434,625,2774090,1017.02,129284000,142090,0.000366612,0.0512206,0.0496037,0.535446
223318344,71211434,17277,2193700,357.557,56535800,51931.4,0.000162992,0.0236729,0.0243081,1.12587
223318796,71211434,17343,1920530,375.681,49537400,56550.6,0.000195613,0.0294453,0.029029,1.20066
223315221,71211434,16716,1429700,746.222,46551600,101648,0.000521943,0.0710975,0.0765131,0.957784
223302295,71211434,1025,7102830,7160.03,294110000,1012740,0.00100805,0.142583,0.138914,0.762622
223298316,71211434,424,452873,190.292,14606100,30397.6,0.000420187,0.0671217,0.0674131,0.966249
223306014,71211434,15806,686286,476.965,20996400,66902.5,0.000694994,0.0974848,0.0903066,1.33964
223301386,71211434,852,3243600,2489.27,127656000,336617,0.00076744,0.103779,0.101135,1.29474
223306744,71211434,15925,872996,111.123,31835500,15177.8,0.000127289,0.0173859,0.017305,0.842908
223305496,71211434,15712,156976,46.6526,4110990,6249.92,0.000297196,0.0398145,0.0433918,1.05752
223314331,71211434,16617,1019440,164.956,32391300,21586.1,0.000161811,0.0211744,0.0214295,0.643777
223302154,71211434,977,419452,1261.09,19182900,171667,0.00300651,0.409266,0.409132,1.08966
223311579,71211434,16379,137811,405.702,2422200,60196.9,0.0029439,0.436807,0.436798,0.0937279
223302178,71211434,984,6189060,6828.55,281418000,961065,0.00110333,0.155284,0.160815,0.723366
223306542,71211434,15905,37690800,40992,1257760000,6140940,0.00108759,0.16293,0.165951,1.3473
223318158,71211434,17231,1291450,1384.76,55172200,190912,0.00107225,0.147828,0.142492,0.738095
223319863,71211434,111220796,34588.5,16.4569,1121500,2223.71,0.00047579,0.0642905,0,0
223305837,71211434,15782,2379210,161.878,69605700,23343.5,6.80387e-05,0.00981146,0.00965129,1.44104
223317836,71211434,17135,34503.5,10.5096,971275,1403.3,0.000304595,0.0406714,0,0
223318915,71211434,17375,1543640,569.455,44553800,74816.2,0.000368903,0.0484672,0.0464348,0.802122
223294808,71211434,12,68518,85.7089,2042230,11975,0.0012509,0.174771,0.174769,0.0507017
223301093,71211434,814,676161,181.185,20488700,24508.1,0.000267961,0.036246,0.0343675,1.06328
223302273,71211434,1015,1160310,736.428,42212600,101294,0.000634681,0.0872994,0.0843417,1.01951
223298326,71211434,426,601479,118.418,22251900,16150.9,0.000196878,0.026852,0.0276287,0.731123
223319974,71211434,124372464,69046.3,19.9558,1603100,2743.98,0.000289021,0.0397412,0.0397436,0.277095
223317531,71211434,17082,166529,140.318,5087950,19922.9,0.000842605,0.119636,0.117751,0.748359
223317588,71211434,17090,99985.4,181.24,2933940,25227.6,0.00181266,0.252313,0.25557,0.744887
223298087,71211434,366,301543,190.79,10928600,25469.4,0.000632713,0.0844637,0.085067,0.722236
223309280,71211434,16111,839256,2353.32,35328000,315966,0.00280406,0.376484,0.376484,0.873268
223302214,71211434,993,20372500,12250.8,620990000,1731780,0.00060134,0.0850056,0.0846837,1.29569
223299789,71211434,554,170907,10.727,6451090,1550.6,6.27651e-05,0.00907278,0.00903441,0.645643
223303377,71211434,10684,1894830,4060.13,100042000,571489,0.00214274,0.301605,0.314237,0.529653
223314638,71211434,16639,631019,380.915,16552800,52207.8,0.000603651,0.0827357,0.0821735,0.615576
223319665,71211434,17579,136578,6.38418,2727890,912.814,4.67438e-05,0.00668346,0.00652912,0.455224
223317094,71211434,17001,99384.4,14.8035,3249020,2028.43,0.000148952,0.0204099,0.0203506,0.127623
223307682,71211434,15952,206430,58.226,6048070,7519.23,0.000282061,0.036425,0.034865,0.627445
223317558,71211434,17086,1228580,356.536,34779400,48389.6,0.000290202,0.0393866,0.0444227,1.47601
223316813,71211434,16950,618864,1295.7,25808800,182616,0.00209367,0.295082,0.281594,0.575431
223318162,71211434,17232,868752,1182.65,38448600,162305,0.00136131,0.186825,0.185314,0.579173
223296364,71211434,184,1417150,3886.87,41372900,582033,0.00274274,0.410706,0.443658,0.904883
223319823,71211434,111220752,255238,149.039,10374800,21158.8,0.000583922,0.0828985,0.0823589,0.47557
223319322,71211434,17496,879257,366.14,25069100,48704.9,0.000416419,0.0553933,0.0518473,0.617236
223318813,71211434,17347,613132,233.369,15256300,35389.4,0.000380617,0.057719,0.057728,0.869018
223310963,71211434,16292,145597,97.6713,4393320,13397,0.000670832,0.0920139,0.0903651,0.19091
223306209,71211434,15856,37391200,4108.2,1490790000,642214,0.000109871,0.0171755,0.0169151,1.74269
223310808,71211434,16274,100945,45.1124,3279330,6217.03,0.000446901,0.0615884,0.0618538,0.706256
223301951,71211434,946,1478720,1176.61,47539900,172120,0.000795698,0.116398,0.114298,1.13271
223302300,71211434,1029,129643,13.9828,4384310,1826.56,0.000107857,0.0140892,0.0141508,0.341291
223306250,71211434,15861,3491370,143.197,97303500,19320.5,4.10145e-05,0.00553379,0.00548239,1.0293
223313449,71211434,16534,102804,221.829,2916590,33092.3,0.00215778,0.321896,0.319605,0.958541
223315465,71211434,16767,357121,160.535,14907100,22569.9,0.000449525,0.0631995,0.0632292,0.326706
223310786,71211434,16271,208912,169.441,6380900,22154.8,0.000811065,0.106048,0.10592,0.36441
223314617,71211434,16636,1084160,673.748,29748100,92612.1,0.000621445,0.0854225,0.0923236,1.24382
223319459,71211434,17523,2199650,4516.03,48899300,737802,0.00205307,0.335418,0.318667,1.5547
223319819,71211434,111220746,180132,326.57,6695460,45148.9,0.00181295,0.250644,0.24103,0.614733
223306268,71211434,15864,670195,27.0117,18815600,3692.6,4.03043e-05,0.00550975,0.00545768,0.8045
223318464,71211434,17293,45988.6,47.8077,1732350,6466.07,0.00103955,0.140601,0.147347,0.587176
223300287,71211434,657,1805640,651.973,59501700,85976,0.000361075,0.0476152,0.047309,0.980362
223307726,71211434,15960,1644060,2130.89,73283800,289374,0.00129611,0.176012,0.174045,0.501817
223304551,71211434,15629,565852,129.643,18036200,17156.1,0.000229112,0.0303191,0.0304004,0.490872
223296849,71211434,241,897606,652.586,30894900,92495.5,0.000727029,0.103047,0.105319,0.801337
223318095,71211434,17212,1000910,110.086,28801500,15072.7,0.000109986,0.015059,0.0161457,0.752312
223317202,71211434,17034,1662800,6386.91,72993100,890809,0.00384106,0.535729,0.503355,0.685277
223296963,71211434,255,842021,342.104,31780400,47738,0.000406289,0.0566945,0.0568373,0.412662
223302316,71211434,1038,5095820,2638.52,230680000,369914,0.000517782,0.0725916,0.0725647,0.573754
223319569,71211434,17568,356479,51.4288,7436140,7002.99,0.000144269,0.0196449,0.0188983,0.459379
223300389,71211434,687,3446290,1351.12,125027000,193252,0.00039205,0.0560753,0.057352,0.885832
223295902,71211434,127,901935,138.567,32387100,18770,0.000153633,0.0208108,0.0208989,0.460427
223308362,71211434,16012,14101100,7773.8,568687000,1067060,0.000551291,0.0756723,0.0748943,1.17836
223314814,71211434,16665,708346,243.61,23259800,33062.2,0.000343913,0.0466752,0.0467906,0.421095
223309095,71211434,16109,2477900,2919.9,75100000,393906,0.00117838,0.158968,0.158687,1.57625
223319148,71211434,17456,308214,298.912,8034230,46663,0.00096982,0.151398,0.152495,0.909824
223311128,71211434,16327,257537,178.756,8094850,23762.3,0.000694097,0.0922676,0.0948481,0.881305
223313307,71211434,16519,10849300,7349.04,399992000,1059610,0.000677375,0.0976663,0.101036,1.52871
223306143,71211434,15834,11965900,1631.42,417108000,232175,0.00013634,0.0194031,0.01905,1.21106
223304370,71211434,15603,309141,30.4804,10341600,4062.14,9.85971e-05,0.0131401,0.0131064,0.894098
223303418,71211434,10690,1497090,1147.58,59999300,163846,0.00076654,0.109443,0.111159,0.556751
223319170,71211434,17466,66762.6,14.4446,1839310,1914.42,0.000216357,0.028675,0.0286716,0.528916
223304920,71211434,15679,642943,665.924,20047100,95968.7,0.00103574,0.149265,0.14364,0.765681
223315235,71211434,16719,1429700,746.222,46551600,101648,0.000521943,0.0710975,0.0765131,0.957784
223299785,71211434,551,556026,77.1104,20802400,10390.4,0.000138681,0.0186869,0.0186181,0.681742
223315612,71211434,16788,79162.6,162.647,2447580,23402.4,0.00205459,0.295624,0.281626,0.477129
223297722,71211434,337,5231830,1825.66,192793000,280363,0.000348951,0.0535879,0.0551907,1.03642
223302203,71211434,987,11342600,13464.3,354314000,1876860,0.00118705,0.16547,0.149295,2.03347
223319798,71211434,111220714,106360,112.548,3940400,15629.4,0.00105818,0.146948,0.147569,0.330472
223300088,71211434,605,677044,290.686,17857100,42071,0.000429345,0.0621393,0.0598302,0.827429
223302364,71211434,1050,567248,120.389,18856400,16119.5,0.000212234,0.028417,0.0282507,0.595499
223301921,71211434,942,5513940,2801.03,215853000,371443,0.00050799,0.0673643,0.0652193,1.29087
223311149,71211434,16329,5751000,1672.2,191702000,240342,0.000290766,0.0417913,0.0443346,1.05053
223316706,71211434,16928,2484330,5964.63,110578000,826300,0.00240091,0.332605,0.324863,0.624223
223317428,71211434,17054,1722130,1688.98,54150800,239630,0.000980754,0.139147,0.131112,0.697339
223319972,71211434,124372452,27447.5,54.262,1099580,7636.22,0.00197694,0.278212,0,0
223302952,71211434,1107,1750380,417.225,46323800,56747.7,0.000238363,0.0324202,0.0309224,0.827125
223302708,71211434,1067,364194,208.919,8905240,30294.3,0.000573647,0.0831819,0.0797679,0.706145
223303275,71211434,1141,419281,116.015,12691000,14824.7,0.0002767,0.0353573,0.0353365,1.06241
223317831,71211434,17134,503425,151.674,14835300,22874.8,0.000301284,0.0454384,0.0402103,0.814741
223313187,71211434,16493,500431,117.471,16870900,16175,0.00023474,0.032322,0.0375552,1.23703
223296397,71211434,191,1305100,208.425,46264800,27443.3,0.0001597,0.0210277,0.0198699,0.986417
223303786,71211434,10726,231720,334.407,10107600,47213.3,0.00144315,0.203751,0.198987,0.545628
223317713,71211434,17110,441788,268.841,14351100,38955.3,0.000608528,0.0881763,0.0866501,0.510417
223316372,71211434,16871,317469,373.303,12020500,55616.8,0.00117587,0.175188,0.21864,1.52959
223295852,71211434,121,104907,49.5395,4428210,6645.7,0.000472223,0.0633485,0.0633485,0.481484
223304623,71211434,15656,276838,74.4028,8989640,10667.6,0.000268759,0.0385336,0.038495,0.805895
223310328,71211434,16216,658398,160.784,20287000,21632.9,0.000244205,0.0328568,0.033996,1.06099
223315058,71211434,16690,3432620,8837.95,144923000,1282470,0.0025747,0.373611,0.382758,0.695665
223317627,71211434,17096,771263,612.565,30399200,85636.6,0.000794236,0.111034,0.111345,0.865258
223299758,71211434,541,1398670,3398.47,63026100,458156,0.00242979,0.327566,0.327549,0.700788
223304083,71211434,15578,478685,33.6387,14464900,4610.54,7.02733e-05,0.00963169,0.00957041,1.53596
223294797,71211434,10,7313740,9530.21,292124000,1378040,0.00130306,0.188418,0.183698,1.03617
223300396,71211434,689,81097.5,105.79,2094540,14476.6,0.00130448,0.178509,0.178914,0.334488
223319035,71211434,17414,30114.6,23.3658,418625,4292.21,0.000775896,0.142529,0,0
223298771,71211434,494,1232890,1700.52,49509500,243995,0.00137929,0.197904,0.196226,0.53054
223310298,71211434,16211,11724800,4858.51,359715000,673879,0.000414377,0.0574744,0.0591873,1.3145
223319312,71211434,17494,879257,366.14,25069100,48704.9,0.000416419,0.0553933,0.0518473,0.617236
223310624,71211434,16250,1272980,369.962,39681900,50755.2,0.000290626,0.039871,0.0421893,0.70654
223300112,71211434,610,1982930,590.562,74727400,82773.9,0.000297822,0.0417432,0.043792,0.772726
223302265,71211434,1011,1049070,1537.43,49069800,220379,0.00146552,0.210071,0.210071,0.482025
223315518,71211434,16775,406622,85.7275,14607100,12176.8,0.000210828,0.0299463,0.0290675,0.346372
223317409,71211434,17051,674664,1756.41,25498300,246603,0.00260339,0.365519,0.358125,0.906551
223317005,71211434,16984,2192630,808.647,71701300,123388,0.000368802,0.0562739,0.0536457,0.892958
223299826,71211434,564,2024660,67.8707,55599900,9189.56,3.3522e-05,0.00453882,0.00472006,1.32208
223311037,71211434,16309,19360200,9191.68,635635000,1300050,0.000474772,0.0671507,0.0692345,1.33938
223318924,71211434,17376,34609.7,16.2443,1163980,2216.96,0.000469357,0.064056,0,0
223314313,71211434,16613,1537670,317.567,48753800,43361.5,0.000206526,0.0281996,0.0294512,1.26995
223308885,71211434,16082,7362720,3992.06,272047000,539991,0.000542199,0.0733413,0.075633,0.963036
223314762,71211434,16661,1346230,516.331,44665100,73838.9,0.000383539,0.0548487,0.0549145,0.593627
223301038,71211434,805,375566,104.313,9492450,14318.1,0.000277748,0.038124,0.0389341,1.18844
223298222,71211434,401,328498,303.274,12845200,43335.5,0.000923214,0.13192,0.147546,1.08349
223315844,71211434,16801,66115.2,145.641,1998800,20367.1,0.00220284,0.308055,0.307828,0.0270455
223319813,71211434,111220730,263501,246.703,9373240,33769.9,0.000936251,0.128159,0.119933,0.687691
223309528,71211434,16139,676497,443.599,25844500,65684.1,0.000655729,0.0970944,0.0985028,0.808563
223313743,71211434,16572,135188,35.417,3783300,4889.94,0.000261983,0.0361713,0.0359797,0.670256
223307906,71211434,15976,2573070,501.956,89585000,67201.6,0.000195081,0.0261173,0.0248544,0.891307
223313012,71211434,16467,1984610,866.386,69537500,120618,0.000436553,0.0607767,0.0633376,0.925328
223310155,71211434,16184,33119.8,6.75325,1228490,930.483,0.000203904,0.0280945,0,0
223311592,71211434,16382,37421600,20716.9,1381930000,2923750,0.000553609,0.0781298,0.0794628,1.48722
223300073,71211434,601,699375,517.299,31469300,73341.9,0.000739658,0.104868,0.104867,0.522325
223307700,71211434,15956,39497000,16789,1382650000,2261930,0.00042507,0.0572684,0.0562252,1.27512
223313720,71211434,16564,695648,566.331,27462500,81271.4,0.000814106,0.116828,0.119409,0.67335
223310879,71211434,16282,34597.3,25.9593,1092390,3404.86,0.000750329,0.0984142,0,0
223319581,71211434,17573,171261,21.3912,3794290,2825.95,0.000124904,0.0165008,0.0146343,1.36876
223302331,71211434,1044,113543,127.612,4054930,17573.7,0.0011239,0.154775,0.16281,0.628236
223307689,71211434,15953,278776,290.103,7245460,37542,0.00104063,0.134667,0.122805,0.641905
223318224,71211434,17249,68604.8,73.7118,2181510,9736.25,0.00107444,0.141918,0.142387,0.323905
223311795,71211434,16394,371305,507.657,15855800,72003,0.00136723,0.193919,0.18617,0.592734
223317351,71211434,17049,66957,69.8208,1990800,9684.2,0.00104277,0.144633,0.144712,0.806732
223316969,71211434,16974,23563.2,25.9993,920722,3504.6,0.00110338,0.148732,0,0
223295357,71211434,100,675565,1865.2,18653600,261299,0.00276094,0.386786,0.391143,0.460165
223300343,71211434,672,50666500,8295.44,2021290000,1238410,0.000163726,0.0244424,0.0239688,1.31217
223307718,71211434,15957,2599900,4386.91,113652000,597775,0.00168734,0.229922,0.228995,0.505402
223312955,71211434,16459,473976,179.505,17019800,23817.7,0.000378721,0.0502509,0.0530612,0.941458
223299803,71211434,557,93434.5,41.6734,2716990,5714.54,0.000446017,0.061161,0.0610404,1.1116
223312838,71211434,16446,605183,122.736,23958700,16530.4,0.000202807,0.0273147,0.0273278,0.479575
223304263,71211434,15591,202939,30.2576,6074080,3927.29,0.000149097,0.0193521,0.0198624,1.28416
223298860,71211434,504,3102390,2753.17,122796000,395688,0.000887435,0.127543,0.126136,0.628435
223302871,71211434,1094,463586,237.804,18672400,32120.2,0.000512966,0.0692863,0.0695,0.618328
223316909,71211434,16962,695845,1334.16,26761500,186505,0.00191733,0.268027,0.267552,0.971072
223299914,71211434,585,342727,15.4835,11213200,2203.02,4.51774e-05,0.00642792,0.0068245,0.710606
223302744,71211434,1074,341916,252.463,7979320,36047.5,0.000738376,0.105428,0.104031,0.295996
223310030,71211434,16169,10503500,7885.5,421193000,1101910,0.000750753,0.10491,0.101547,1.33992
223319699,71211434,17612,34683.1,6.39494,924059,950.809,0.000184382,0.0274142,0,0
223298266,71211434,412,1417670,554.318,49949900,73341.7,0.000391006,0.0517339,0.0466917,1.42982
223310016,71211434,16165,10503500,7885.5,421193000,1101910,0.000750753,0.10491,0.101547,1.33992
223318852,71211434,17361,1082520,1148.02,47498300,157408,0.00106051,0.145408,0.140493,0.838259
223304859,71211434,15676,132376,34.1053,4638140,4878.83,0.000257641,0.036856,0.0368078,0.384813
223317787,71211434,17124,966061,676.214,30966000,95287.4,0.00069997,0.098635,0.0955647,0.704048
223299018,71211434,524,187251,103.092,5938080,14806.4,0.000550556,0.079072,0.0795072,0.514797
223300726,71211434,750,174845,120.369,4407510,16108.6,0.000688433,0.092131,0.092131,0.457654
223317727,71211434,17112,347406,1202.8,13806000,164589,0.00346224,0.473766,0.473168,0.450625
223296114,71211434,154,817682,325.576,25844300,45344.3,0.00039817,0.0554547,0.0543735,0.979642
223309986,71211434,16161,440468,109.486,12602800,15137.2,0.000248566,0.0343661,0.0329981,1.14635
223297207,71211434,279,67196.9,9.85319,2893760,1319.46,0.000146632,0.0196357,0.0191881,0.861914
223307583,71211434,15938,2373230,339.837,80849700,44763.3,0.000143196,0.0188618,0.0188287,1.1756
223310682,71211434,16265,364703,99.5621,12604400,13666.2,0.000272995,0.0374722,0.0391231,0.521766
223301152,71211434,821,3766770,1777.5,121882000,240543,0.000471888,0.0638592,0.0630737,0.806921
223295025,71211434,45,310516,548.779,12643500,74557.8,0.00176731,0.240109,0.239432,0.467692
223313285,71211434,16510,10883900,7544.75,400921000,1088460,0.000693203,0.100007,0.103129,1.54298
223319146,71211434,17455,308214,298.912,8034230,46663,0.00096982,0.151398,0.152495,0.909824
223300495,71211434,715,454492,109.265,11183000,14069.9,0.000240411,0.0309575,0.0309545,0.647303
223306804,71211434,15935,2890600,474.908,102346000,62135.9,0.000164294,0.0214958,0.0211783,1.40384
223315480,71211434,16769,280975,160.355,11669100,22215.8,0.000570712,0.0790669,0.0777145,0.359998
223310795,71211434,16272,706632,138.767,21614800,18823.1,0.000196378,0.0266378,0.0268309,0.71634
223297634,71211434,327,486664,12.9049,17617400,1857.72,2.6517e-05,0.00381724,0.00400059,0.724457
223318052,71211434,17198,400739,117.248,11936400,17940.2,0.000292578,0.0447679,0.0409579,0.737921
223298076,71211434,363,605208,779.853,22059600,106906,0.00128857,0.176643,0.168852,0.824642
223298531,71211434,463,10271700,10940.4,410990000,1564260,0.0010651,0.152288,0.149977,0.630889
223306159,71211434,15842,7645080,1043.22,284099000,152541,0.000136456,0.0199529,0.0191449,1.27114
223319739,71211434,111220632,551968,1241.11,23954700,172595,0.00224852,0.31269,0.311601,0.521074
223296784,71211434,235,1135840,451.105,22845800,66640.2,0.000397155,0.0586704,0.0646274,0.932596
223310718,71211434,16266,65180.8,13.7352,2256830,1819.94,0.000210725,0.0279214,0.0279282,0.0694947
223318846,71211434,17360,24740.7,53.4958,770178,7743.53,0.00216226,0.312987,0,0
223311684,71211434,16391,112536,74.8838,4560130,11073.9,0.00066542,0.098403,0.0984817,0.637599
223294834,71211434,17,2015100,1598.26,84148200,233370,0.00079314,0.115811,0.117743,1.00888
223316349,71211434,16868,1161470,374.968,41346700,50776.2,0.000322838,0.043717,0.0441442,0.620941
223308538,71211434,16029,1291610,374.833,49641400,66472.8,0.000290205,0.0514649,0.0584423,1.08681
223314890,71211434,16673,253248,55.8181,9407240,7423.18,0.000220409,0.0293119,0.0319353,0.869099
223318321,71211434,17272,503440,70.0271,13638800,10493.8,0.000139097,0.0208442,0.019975,0.853764
223319696,71211434,17606,21641.3,29.077,857465,3960.53,0.00134359,0.183008,0,0
223309021,71211434,16099,101336,30.995,4292040,4101.6,0.000305864,0.0404753,0.0398014,0.631615
223310123,71211434,16180,136542,20.9851,5303860,2973.99,0.00015369,0.0217808,0.0226214,0.359467
223319140,71211434,17452,34683.2,8.99715,1160010,1225.9,0.00025941,0.0353458,0,0
223297498,71211434,313,80138500,70234.2,2833000000,10165900,0.00087641,0.126854,0.128602,1.50523
223317145,71211434,17013,600934,1655.37,16883100,231347,0.00275465,0.384979,0.394163,0.550187
223296741,71211434,232,794981,232.846,25556000,36425.7,0.000292895,0.0458196,0.0457696,1.23343
223305174,71211434,15700,33415,19.5737,746780,2641.21,0.000585774,0.0790427,0,0
223319055,71211434,17422,756721,745.869,33764000,100936,0.000985658,0.133386,0.140504,1.10779
223309612,71211434,16147,66343.3,28.6351,1705750,3854.92,0.000431621,0.0581056,0.0588037,0.403967
223308475,71211434,16024,9308740,7840.45,339536000,1096650,0.000842267,0.117809,0.115018,1.0626
223310195,71211434,16191,3809740,1989.16,146839000,280561,0.000522124,0.073643,0.0737552,0.73826
223296895,71211434,246,851688,214.368,26573000,30361.1,0.000251697,0.0356482,0.0363886,0.983815
223318736,71211434,17333,359441,40.2981,9448640,5711.11,0.000112113,0.0158889,0.0157589,0.326915
223305983,71211434,15799,2115910,724.719,74386400,100269,0.00034251,0.0473884,0.0467391,1.69503
223318523,71211434,17308,278280,397.728,10240400,51341,0.00142923,0.184494,0.184437,0.584838
223302905,71211434,1100,2911020,2769.41,114951000,415471,0.000951354,0.142723,0.157456,1.55002
223311169,71211434,16330,417539,349.971,16380800,50008.1,0.000838174,0.119769,0.11816,0.390872
223316043,71211434,16848,665218,297.816,24747800,42701.5,0.000447696,0.0641917,0.0657373,0.588932
223305525,71211434,15719,61058.8,32.2856,1919910,4283.13,0.000528762,0.0701477,0.0738132,0.842856
223302261,71211434,1010,69938,43.7213,3315330,6198.85,0.000625144,0.0886335,0.0886335,0.106395
223300710,71211434,747,122191,12.7949,3690090,1832.25,0.000104712,0.014995,0.0151896,0.268779
223301742,71211434,880,236023,129.237,7437670,17993.8,0.000547563,0.0762375,0.0759141,1.02181
223299906,71211434,582,384540,977.05,12220500,157011,0.00254082,0.408308,0.404321,0.861367
223315132,71211434,16702,2187520,2684.1,84388700,392725,0.00122701,0.17953,0.18219,0.646186
223296340,71211434,181,1764110,1328.78,56995300,174563,0.00075323,0.0989523,0.103555,0.771137
223309562,71211434,16141,9974550,10134.4,396189000,1455290,0.00101602,0.1459,0.144453,0.650418
223314146,71211434,16594,104022,243.343,3075470,34377.5,0.00233934,0.330484,0.330468,0.573293
223319001,71211434,17403,168815,30.4139,5102120,4180.12,0.000180161,0.0247616,0.0249892,0.640885
223311660,71211434,16389,167790,156.655,5561100,23718.3,0.000933637,0.141357,0.142241,0.711261
223295766,71211434,112,57961.3,40.4944,2379240,5703.68,0.000698646,0.0984051,0.0948982,0.54225
223300447,71211434,704,384506,98.797,11357200,12955.5,0.000256945,0.033694,0.0336844,0.506029
223303188,71211434,1121,769138,202.019,14168000,25675.2,0.000262656,0.0333817,0.0333817,0.830365
223314783,71211434,16663,99991.8,30.8643,3242900,4027,0.000308668,0.0402733,0.0402806,0.432476
223303823,71211434,10731,577235,696.351,25342600,98135.9,0.00120636,0.17001,0.170038,0.424891
223310898,71211434,16285,678175,386.638,22241000,56820.5,0.000570115,0.0837845,0.0825355,0.566328
223300199,71211434,634,219185,174.514,7776970,24254.8,0.000796192,0.110659,0.114149,0.542421
223315875,71211434,16811,83430.7,120.407,3395270,17505.5,0.0014432,0.20982,0.203923,0.62226
223313060,71211434,16475,193214,154.98,7824060,22174,0.000802117,0.114764,0.109716,0.411336
223316420,71211434,16876,6447890,2671.9,205253000,369539,0.000414384,0.0573116,0.0582267,1.3088
223312533,71211434,16415,1669880,736.962,66782600,99067.7,0.000441326,0.0593262,0.0580611,0.432611
223317882,71211434,17150,817041,211.515,24509700,28445.2,0.000258879,0.0348148,0.03943,1.0476
223298844,71211434,502,10838000,7113.33,431322000,997781,0.00065633,0.0920629,0.091897,1.45119
223315521,71211434,16776,595457,240.452,23056800,34600.3,0.000403811,0.0581071,0.060815,1.00891
223296539,71211434,207,69240.1,58.5721,2509990,7722.97,0.000845928,0.111539,0.111541,0.0937649
223318292,71211434,17264,103708,71.2782,3341010,9981.09,0.000687299,0.0962425,0.0961837,0.108748
223301863,71211434,927,101768,33.4517,3885430,4550.76,0.000328704,0.0447169,0.0449157,0.754906
223299895,71211434,580,179253,100.063,6043860,13622.2,0.000558219,0.075994,0.078407,0.536398
223302730,71211434,1072,304495,101.697,12519400,14043.4,0.000333985,0.0461201,0.0491098,0.736035
223318743,71211434,17334,359441,40.2981,9448640,5711.11,0.000112113,0.0158889,0.0157589,0.326915
223310826,71211434,16277,100945,45.1124,3279330,6217.03,0.000446901,0.0615884,0.0618538,0.706256
223319908,71211434,111220850,688144,144.718,26195700,19131.4,0.000210301,0.0278015,0.0274341,0.375092
223319253,71211434,17484,155730,63.786,5683780,8722.87,0.000409593,0.0560127,0.0545908,0.765903
223319801,71211434,111220718,307841,255.809,11341700,36218.3,0.000830978,0.117653,0.113825,0.50296
223308860,71211434,16077,14646600,8375.99,548241000,1156960,0.000571871,0.0789913,0.0823843,1.20143
223312963,71211434,16460,580771,302.399,21639900,40001.8,0.000520686,0.068877,0.0731896,0.931058
223315402,71211434,16752,2577820,1319.06,95652500,186972,0.000511697,0.072531,0.0733315,0.877756
223318998,71211434,17402,2236460,524.348,55376100,84570.2,0.000234454,0.0378142,0.0386018,1.74289
223301732,71211434,874,127687,322.169,4116090,47762.6,0.00252311,0.374059,0.370465,0.505943
223301754,71211434,883,277207,122.423,11993100,17110.5,0.00044163,0.0617244,0.0618226,0.407065
223295350,71211434,99,1411270,1668.16,40879800,236703,0.00118202,0.167723,0.177072,0.862292
223303219,71211434,1127,174845,382.866,6017910,51574,0.00218974,0.29497,0.29497,0.221541
223315300,71211434,16729,310254,127.727,9500360,17263.9,0.000411685,0.0556442,0.0557721,0.378209
223317980,71211434,17175,546496,610.242,20779700,82352.6,0.00111665,0.150692,0.148954,0.628376
223300078,71211434,602,65791.8,12.05,2366360,1984.29,0.000183153,0.0301601,0.030104,0.0648735
223312895,71211434,16452,352668,177.31,14607800,25021.2,0.000502768,0.0709482,0.0687024,0.824073
223315437,71211434,16762,791010,426.456,32348100,60371.4,0.000539128,0.0763219,0.0777153,0.432868
223309403,71211434,16126,26627200,22175.1,1067090000,3203390,0.0008328,0.120305,0.119787,1.03403
223319789,71211434,111220698,441788,268.841,14351100,38955.3,0.000608528,0.0881763,0.0866501,0.510417
223300664,71211434,731,2432930,3673.32,73775400,582919,0.00150983,0.239595,0.24137,1.11495
223306320,71211434,15874,547957,84.0318,20423400,11317.6,0.000153355,0.0206542,0.0202871,0.859931
223306509,71211434,15902,283660,78.7962,8351120,10410.6,0.000277784,0.0367012,0.0359025,0.796513
223301397,71211434,853,1833820,673.147,67875200,98155.5,0.000367073,0.0535251,0.0563589,0.980415
223315144,71211434,16705,2416720,1012.4,86890500,138983,0.000418914,0.0575089,0.0604642,1.01096
223297687,71211434,333,288350,36.6457,8106730,4976.39,0.000127087,0.0172582,0.017342,0.426378
223308316,71211434,16008,7128580,4655.77,155980000,665701,0.000653113,0.0933849,0.0967849,1.68374
223301793,71211434,902,419413,348.976,18676600,46303.6,0.00083206,0.110401,0.110386,0.424937
223317796,71211434,17126,966061,676.214,30966000,95287.4,0.00069997,0.098635,0.0955647,0.704048
223300433,71211434,701,5418100,12073.7,233090000,1681140,0.0022284,0.310281,0.280783,0.99855
223313566,71211434,16545,1111860,234.022,41667800,30878.2,0.000210477,0.0277715,0.0314055,1.54873
223303630,71211434,10713,3326950,3854.53,148169000,543413,0.00115858,0.163337,0.169542,0.71206
223312549,71211434,16417,234178,117.221,8826650,15613.5,0.000500564,0.0666736,0.0682609,0.641064
223315379,71211434,16739,97666.9,164.822,2893260,22737.4,0.00168759,0.232806,0.235864,1.20697
223305973,71211434,15797,2115910,724.719,74386400,100269,0.00034251,0.0473884,0.0467391,1.69503
