id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223924450,71280544,573,34969,426.419,1846950,60966.3,0.0121942,1.74344,0,0
223942525,71280544,111220824,1331030,21401.6,67760500,3255180,0.016079,2.44561,2.43344,0.253434
223931185,71280544,16158,244783,9516.71,14330700,1511730,0.0388781,6.17578,6.17578,0.207474
223928498,71280544,10693,418929,9665.86,21367800,1610380,0.0230728,3.84404,3.84398,0.205167
223931289,71280544,16197,429415,10403.8,22822800,1604250,0.0242278,3.7359,3.66694,0.433924
223937291,71280544,17075,769318,6000.69,37444200,894829,0.00780002,1.16315,1.16315,0.389508
223922613,71280544,334,1783360,47858.8,90576400,6900830,0.0268363,3.86956,3.86949,0.70131
223925840,71280544,781,46075.6,378.639,2271480,57398.1,0.00821777,1.24574,1.28808,0.491276
223926337,71280544,849,69938,3413.53,4889000,508966,0.0488079,7.27739,7.27739,0.0957596
223931139,71280544,16138,661550,8138.21,33331700,1175270,0.0123017,1.77654,1.71945,0.931274
223932478,71280544,16396,25670900,138647,1341140000,20322200,0.00540096,0.791645,0.789345,0.871825
223936957,71280544,17033,1582440,22470.1,75607600,3438920,0.0141997,2.17318,2.1062,0.549545
223928026,71280544,1030,515472,78.6371,6947300,11156.4,0.000152554,0.0216431,0.0240027,0.767618
223928959,71280544,15585,244783,909.186,11580500,126451,0.00371425,0.516583,0.516583,0.84635
223930680,71280544,16004,51772900,567582,2388460000,82369500,0.0109629,1.59098,1.57737,0.794063
223924761,71280544,599,1748450,5504.72,90583400,791800,0.00314834,0.452858,0.452858,0.77596
223941923,71280544,17598,306096,529.462,5247720,77116.2,0.00172972,0.251935,0.230978,1.13489
223923628,71280544,433,922613,4458.82,43806600,631004,0.00483282,0.683931,0.675064,0.308002
223937240,71280544,17070,104907,548.934,4931960,80637.7,0.00523257,0.768659,0.768659,0.275056
223929143,71280544,15623,5662150,23877.5,227295000,3538570,0.00421704,0.624952,0.656099,0.701692
223940932,71280544,17487,2585490,32464.3,106159000,4865780,0.0125563,1.88195,1.79043,0.60938
223920946,71280544,38,1119010,2459.85,52530100,339658,0.00219824,0.303534,0.303534,0.313638
223935916,71280544,16854,1738850,10745.4,78550800,1667550,0.00617964,0.958998,0.917583,0.704857
223928706,71280544,182305709,1144210,21827.4,64540800,3132230,0.0190763,2.73745,2.74715,0.19031
223932783,71280544,16433,3853950,28006.1,188479000,4312860,0.00726685,1.11907,1.09616,0.753581
223921540,71280544,181,3217150,7527.07,155506000,1069020,0.00233967,0.332289,0.332289,0.701142
223924457,71280544,574,3461640,114450,162361000,17166300,0.0330623,4.959,4.9589,0.495276
223930351,71280544,15907,40362400,458082,2002560000,67582300,0.0113492,1.67439,1.65713,0.772873
223935904,71280544,16849,409520,1781.04,20088900,261811,0.0043491,0.639312,0.636283,0.392612
223930246,71280544,15842,7804170,39407.6,414654000,5757190,0.00504956,0.737707,0.754151,0.786537
223922842,71280544,366,804287,1286.99,41631100,184498,0.00160016,0.229393,0.229393,0.721998
223924890,71280544,632,3488000,40247.4,181090000,6919550,0.0115388,1.98381,1.9698,0.756823
223938713,71280544,17234,349496,8948.85,21322600,1379520,0.025605,3.94718,3.94709,0.102273
223930265,71280544,15849,1523250,23331.3,84289900,3447120,0.0153168,2.263,2.27626,0.441694
223928128,71280544,1057,2376790,57563.7,128304000,8390320,0.024219,3.5301,3.52977,0.602331
223934010,71280544,16573,139876,1428.82,6921600,210983,0.0102149,1.50836,1.50836,0.19493
223941079,71280544,17503,2040230,32535.2,71379200,5200560,0.0159468,2.54901,2.51683,0.618907
223930611,71280544,15965,460947,8117.19,28815300,1193750,0.0176098,2.58978,2.58004,0.266178
223935688,71280544,16790,1216080,7309.12,56029300,1050470,0.00601041,0.863818,0.857364,0.348936
223932896,71280544,16455,2325930,20483.3,125597000,3487890,0.00880651,1.49957,1.41906,1.01281
223933705,71280544,16537,731915,10981,40483100,1928080,0.0150031,2.63429,2.5065,0.559651
223923889,71280544,467,11049700,63221.7,510496000,9071930,0.0057216,0.821015,0.821028,0.690942
223926860,71280544,895,524535,14832.9,29549100,2190160,0.0282783,4.17544,4.17544,0.248256
223936077,71280544,16882,1257450,6321.8,59036100,926543,0.00502749,0.736845,0.739898,0.233531
223938816,71280544,17262,139777,1869.21,6258600,273075,0.0133728,1.95365,1.95401,0.292401
223924161,71280544,502,9497760,242887,493017000,38080200,0.0255731,4.00939,3.94778,0.689122
223933321,71280544,16479,663729,3426,35491200,506107,0.00516174,0.76252,0.76236,0.563495
223922497,71280544,320,2986470,1546.16,44741800,220268,0.000517721,0.0737553,0.0731782,1.10262
223936404,71280544,16920,51263200,178389,2202390000,27525800,0.00347986,0.536951,0.539796,1.17313
223924806,71280544,613,174845,3016.21,10071200,428139,0.0172507,2.44868,2.44868,0.13273
223937072,71280544,17048,23170.3,337.031,1086240,52361.3,0.0145458,2.25984,0,0
223935797,71280544,16818,54990200,299857,2906920000,45657900,0.00545292,0.830293,0.80461,0.993463
223937991,71280544,17126,946049,8996.92,43107100,1357240,0.00950999,1.43464,1.45235,0.535634
223928350,71280544,1128,1425790,7125.79,74165000,1020720,0.00499777,0.715897,0.713403,0.339287
223923571,71280544,426,726425,19617.3,39818600,3092420,0.0270053,4.25705,4.3523,0.568075
223929359,71280544,15683,69905.9,348.948,2209220,51855.2,0.00499169,0.741785,0.741901,0.48939
223928491,71280544,10692,1573300,8381.14,51796800,1291310,0.0053271,0.820763,0.820848,0.470394
223938884,71280544,17272,839219,7622.18,37985000,1108660,0.00908246,1.32106,1.32108,0.285596
223930688,71280544,16011,3967890,26326.1,180109000,3859480,0.00663478,0.972679,0.962724,0.928318
223930976,71280544,16081,504380,8531.85,27163300,1259140,0.0169155,2.49642,2.40476,0.316896
223929940,71280544,15774,5245350,25350.9,249368000,3815710,0.00483302,0.727446,0.727446,0.812022
223938689,71280544,17231,1423590,25579.8,73062200,3889460,0.0179684,2.73214,2.66851,0.431119
223935369,71280544,16722,238563,1518.12,10156200,236648,0.00636361,0.991973,0.966957,0.324642
223936222,71280544,16902,839256,3947.19,37609400,568636,0.0047032,0.677548,0.677548,0.454157
223939988,71280544,17373,1615780,17459,69904700,2642290,0.0108053,1.63531,1.62819,0.523593
223937062,71280544,17046,44838.6,457.951,2076650,69880.6,0.0102133,1.55849,1.55693,0.127117
223938808,71280544,17260,134824,1414.2,5832460,205417,0.0104892,1.52359,1.51721,0.209006
223931655,71280544,16247,6354600,53025.7,310997000,8114400,0.00834446,1.27693,1.32572,0.710147
223938170,71280544,17152,174732,2315.94,8151150,345385,0.0132542,1.97665,1.97722,0.250422
223927167,71280544,914,69938,139.764,3247090,19226,0.0019984,0.274901,0.274901,0.159588
223930388,71280544,15919,7679450,214899,395023000,31776200,0.0279836,4.13782,4.08642,0.517614
223926252,71280544,843,2481920,91942.9,137177000,14982400,0.0370451,6.03663,6.03584,0.367253
223930652,71280544,15983,3128530,123119,184744000,18292100,0.0393536,5.84686,5.78199,0.332766
223932464,71280544,16392,209814,1297.61,11684400,198972,0.00618459,0.948326,0.948326,0.638539
223926533,71280544,867,1930110,10146.5,90288000,1522890,0.00525695,0.789013,0.781753,0.461397
223926144,71280544,834,3075020,43678.6,157589000,6595310,0.0142043,2.1448,2.16861,0.396708
223931662,71280544,16248,1592450,9445.76,78907000,1388330,0.00593159,0.871818,0.885318,0.48359
223936615,71280544,16984,2756460,18815.8,138630000,2764760,0.00682608,1.00301,1.00257,0.460931
223924778,71280544,604,594473,3712.22,28692800,554860,0.00624455,0.933365,0.933365,0.261905
223930684,71280544,16009,7560810,37668,259492000,5467020,0.00498201,0.723073,0.701768,1.06708
223937020,71280544,17040,137411,1141.56,5981480,175547,0.00830766,1.27754,1.28055,0.225744
223921003,71280544,45,223013,3569.34,10217200,543334,0.0160051,2.43634,2.40038,0.284659
223920878,71280544,27,207857,716.348,10239100,108787,0.00344636,0.523376,0.523617,0.196424
223933916,71280544,16563,139876,1521.56,6918010,232532,0.0108779,1.66241,1.66241,0.230239
223941786,71280544,17575,34969,622.016,1838010,90987.8,0.0177876,2.60195,0,0
223941603,71280544,17543,131036,957.928,4639900,144591,0.00731042,1.10345,1.07102,1.18161
223928203,71280544,1066,723144,1275.23,19381400,180164,0.00176345,0.24914,0.243391,0.502226
223937354,71280544,17079,2307560,27392.1,106530000,4074550,0.0118706,1.76574,1.76572,0.46615
223936519,71280544,16953,575506,7248.41,29396200,1138150,0.0125948,1.97765,1.87337,0.721984
223941635,71280544,17550,477770,2107.85,11266600,315489,0.00441185,0.660336,0.777514,0.762093
223928231,71280544,1079,1228510,17585.3,68887500,3124600,0.0143143,2.5434,2.47038,0.754432
223924738,71280544,588,3741680,99849.4,212227000,14445700,0.0266857,3.86074,3.86074,0.218518
223938178,71280544,17153,1328560,60036.4,62906700,9021190,0.0451891,6.79021,6.78966,0.312191
223942245,71280544,111220696,320640,5419.65,14891800,832965,0.0169026,2.59782,2.57447,0.177521
223924814,71280544,617,734349,3609.45,41135700,529549,0.00491517,0.721113,0.721113,1.09688
223921353,71280544,135,373424,5277.57,14035300,816739,0.0141329,2.18716,2.17587,0.754584
223924960,71280544,653,69938,506.687,3312660,75790.6,0.0072448,1.08368,1.08368,0.264442
223936442,71280544,16929,1481680,19261.4,76880700,2912870,0.0129997,1.96592,1.96813,0.420179
223922391,71280544,305,447271,5815.96,25694200,842992,0.0130032,1.88475,1.87828,0.304925
223924904,71280544,638,629340,22306.3,37547600,3270950,0.0354439,5.19743,5.19693,0.395416
223935053,71280544,16672,311620,4043.89,17391800,626727,0.012977,2.01119,2.0055,0.184577
223921934,71280544,238,139876,1398.36,6372090,209385,0.00999715,1.49693,1.49693,0.14755
223928781,71280544,15565,900941000,9583050,43277400000,1434710000,0.0106367,1.59246,1.5713,0.979456
223932546,71280544,16400,1468700,6316.31,76190100,926778,0.00430062,0.63102,0.63102,0.487527
223935532,71280544,16751,3928680,30397.6,189006000,4638510,0.00773736,1.18068,1.16139,0.625205
223940967,71280544,17491,34969,625.373,1989780,92696.3,0.0178836,2.65081,0,0
223931574,71280544,16235,1322450,6936.08,64842400,1003740,0.00524485,0.758995,0.779056,0.376926
223941648,71280544,17552,244780,4516.45,13509100,666727,0.018451,2.72378,2.72377,0.210595
223934116,71280544,16591,1184610,17781,65615800,2825530,0.01501,2.3852,2.40311,0.375189
223939121,71280544,17296,33975.4,290.409,1427050,42582.4,0.00854762,1.25333,0,0
223925622,71280544,729,104907,3112.6,6157550,454973,0.0296701,4.33692,4.33692,0.127877
223929748,71280544,15759,314721,1227.31,15239100,180499,0.00389969,0.573519,0.573519,0.464533
223939136,71280544,17301,574332,6448.23,25605400,954012,0.0112274,1.66108,1.66973,0.404296
223927259,71280544,939,102748,2034.69,4569610,319326,0.0198027,3.10786,3.10948,0.513556
223929090,71280544,15613,897584,3441.31,41057300,510867,0.00383397,0.569158,0.582351,0.811497
223929080,71280544,15612,34548.5,200.929,1119940,34650.3,0.00581586,1.00295,0,0
223927180,71280544,919,1293100,23321.7,76818300,3383560,0.0180354,2.61662,2.61716,0.600191
223937162,71280544,17064,532611,3004.13,20741700,440420,0.00564038,0.826907,0.812131,0.329239
223939674,71280544,17353,12375000,133660,517416000,20169000,0.0108008,1.62983,1.62402,0.583189
223935411,71280544,16730,279752,2196.05,13726900,317391,0.00784998,1.13454,1.13454,0.117094
223938757,71280544,17247,65691.5,696.228,2906670,103413,0.0105984,1.57422,1.58874,0.300388
223936506,71280544,16947,21865900,60134.4,890202000,9282180,0.00275014,0.424504,0.412939,1.17633
223939217,71280544,17315,1402240,17329.5,68994700,2552500,0.0123584,1.8203,1.79037,0.353868
223939341,71280544,17325,244783,3926,11888000,594884,0.0160387,2.43025,2.43025,0.287691
223941607,71280544,17546,34969,680.352,2044410,103160,0.0194559,2.95003,0,0
223930171,71280544,15814,1083540,18521.9,62238500,2724640,0.0170938,2.51457,2.51504,0.466819
223930568,71280544,15954,233628,742.674,7421220,107994,0.00317887,0.462247,0.514046,0.762392
223921628,71280544,203,102999,2059.5,5123030,328182,0.0199953,3.18626,3.18407,0.142915
223924230,71280544,523,2551990,7958.59,115866000,1121190,0.00311858,0.439339,0.439355,0.497773
223930682,71280544,16008,7490790,29784.2,211645000,4351050,0.00397611,0.580853,0.559982,1.43298
223931504,71280544,16217,944163,2508.97,43955600,351005,0.00265735,0.371763,0.371763,0.237067
223935418,71280544,16731,34969,287.652,1774830,41827.1,0.00822592,1.19612,0,0
223930937,71280544,16068,3428930,85823,177940000,12474900,0.0250291,3.63813,3.61332,0.516643
223935362,71280544,16721,1325320,8917,65725400,1307250,0.00672818,0.986368,0.98596,0.328331
223941304,71280544,17526,734349,7316.24,33707400,1076430,0.00996289,1.46583,1.46583,0.725638
223927508,71280544,966,803959,11930.7,41000200,1709980,0.0148399,2.12696,2.12664,0.681692
223942577,71280544,111220852,1656870,15467.3,60486200,2337130,0.00933526,1.41057,1.42775,0.874771
223938609,71280544,17214,139876,2257.1,6272230,338226,0.0161364,2.41804,2.41804,0.33572
223922850,71280544,377,139876,3007.44,8300690,439609,0.0215007,3.14285,3.14285,0.339201
223933362,71280544,16482,498325,2773.16,23721200,461833,0.00556496,0.926772,0.86787,1.01713
223929409,71280544,15696,839216,4316.51,36746400,609392,0.0051435,0.726145,0.726123,0.600937
223934311,71280544,16626,5235650,50255,252376000,7476340,0.00959862,1.42797,1.42582,0.462286
223938334,71280544,17173,251152,1844.98,8202600,283701,0.00734606,1.1296,1.18921,0.440064
223921530,71280544,178,906784,3405.24,45355200,522495,0.0037553,0.576207,0.57646,0.347912
223931137,71280544,16137,338747,1437.71,15459600,205100,0.0042442,0.605466,0.599544,0.575381
223928314,71280544,1110,489566,3388.49,24027400,499752,0.00692141,1.02081,1.02081,0.454505
223942173,71280544,111220656,31554.4,140.007,1686380,21654.1,0.00443702,0.686247,0,0
223929212,71280544,15656,279743,1238.83,13003500,174163,0.00442844,0.622583,0.622584,0.19127
223940477,71280544,17430,760748,12700.7,38540800,1960210,0.0166951,2.57669,2.57433,0.330505
223934872,71280544,16659,1398760,11056.9,73158500,1637490,0.00790477,1.17067,1.17067,0.235849
223942748,71280544,112892283,69938,887.596,3353190,126210,0.0126912,1.8046,1.8046,0.0904941
223930322,71280544,15878,349690,1815.71,18770200,261297,0.00519234,0.747224,0.747224,0.454581
223928082,71280544,1044,164931,2377.71,8467520,414782,0.0144164,2.51489,2.51654,0.489194
223930219,71280544,15831,1818070,23375.5,96764800,3494980,0.0128573,1.92236,1.91604,0.308356
223934177,71280544,16607,448927,6417.08,24908600,962687,0.0142943,2.14442,2.13043,0.349172
223931950,71280544,16301,174845,1549.01,8486080,229032,0.00885935,1.30992,1.30992,0.246283
223928263,71280544,1091,20134600,67807.8,999291000,10465500,0.00336772,0.519775,0.506789,1.14315
223929388,71280544,15689,174284,533.184,4048040,79759.9,0.00305929,0.457644,0.457697,0.658176
223940848,71280544,17473,139875,1276.56,3226170,218930,0.00912645,1.56518,1.56518,0.291822
223935304,71280544,16712,273290,2959.45,14017000,473106,0.010829,1.73115,1.70617,0.288802
223938996,71280544,17284,629442,4149.91,24583100,613948,0.006593,0.975384,0.975384,0.658111
223942843,71280544,112892325,34969,121.002,1558250,16863.6,0.00346026,0.482244,0,0
223930921,71280544,16065,2579780,24261.4,92438800,3532680,0.00940444,1.36937,1.33516,1.06335
223931117,71280544,16131,10575600,134534,535644000,19904600,0.0127212,1.88212,1.82386,0.927097
223939944,71280544,17370,327988,4710.81,15213600,705506,0.0143628,2.15101,2.14981,0.303094
223925032,71280544,670,2835740,5516.27,69568600,797394,0.00194527,0.281194,0.271407,0.885104
223921306,71280544,121,104907,3053.42,6012260,446508,0.029106,4.25623,4.25623,0.202694
223940676,71280544,17459,104907,565.9,4301760,89424.4,0.00539431,0.852416,0.852416,0.309059
223921376,71280544,146,9070660,96061.3,420728000,14236800,0.0105903,1.56954,1.56674,0.650318
223924847,71280544,626,1363760,10704.8,78811400,1573490,0.00784948,1.15379,1.15385,0.910174
223940637,71280544,17456,454597,5097.41,23050800,787440,0.011213,1.73217,1.73217,0.350078
223942449,71280544,111220784,349690,8250.21,21074200,1269710,0.0235929,3.63097,3.63097,0.118966
223925806,71280544,774,394244,1888.66,17131900,270880,0.00479058,0.687087,0.687561,0.332745
223931785,71280544,16269,384418,3718.15,20742500,570018,0.00967216,1.48281,1.4832,0.431678
223941005,71280544,17496,876905,17719.7,38198400,2746180,0.0202071,3.13167,3.15528,0.382452
223931120,71280544,16132,1499220,20038.8,77606200,2880040,0.0133661,1.92102,1.85139,0.786254
223931846,71280544,16283,34311.9,570.703,1596000,95511.8,0.0166328,2.78363,0,0
223932985,71280544,16469,2301120,8894.71,116636000,1291250,0.00386539,0.561141,0.548444,0.804546
223924130,71280544,494,1768870,22334.8,93194400,3557680,0.0126266,2.01128,2.03056,0.370603
223924752,71280544,597,4650880,100030,243859000,14947800,0.0215079,3.21397,3.21397,0.532438
223925994,71280544,819,209571,3902.04,12004800,560131,0.0186192,2.67276,2.67292,0.265432
223930629,71280544,15969,5447550,127300,300385000,18737700,0.0233684,3.43965,3.3648,0.502826
223935703,71280544,16793,906979,5612.47,42128400,806861,0.00618809,0.889614,0.879931,0.287785
223936554,71280544,16964,174845,1157.28,9474330,171192,0.00661891,0.979106,0.979106,0.393959
223929474,71280544,15722,1293700,11807,49180500,1733740,0.00912652,1.34014,1.34018,0.603732
223922386,71280544,304,2307950,32740.3,120171000,4752240,0.0141859,2.05907,2.05907,0.438412
223923431,71280544,411,1409190,11395.3,68576600,1715460,0.00808637,1.21733,1.2308,0.457006
223930802,71280544,16025,7225480,46549.8,326045000,6696820,0.00644246,0.926834,0.904362,0.766356
223935957,71280544,16869,1146040,6786.73,56292500,978451,0.00592188,0.853765,0.852069,0.250656
223924866,71280544,629,2665640,16192.5,142861000,2291050,0.00607451,0.859474,0.8539,0.514739
223936807,71280544,17009,244783,1527.38,11032000,223323,0.00623972,0.912329,0.912329,0.188552
223935276,71280544,16703,2720820,22190.3,136905000,3455270,0.00815577,1.26994,1.2679,0.555894
223924304,71280544,534,379079,3149.13,17348300,470326,0.0083073,1.24071,1.26742,0.352057
223932925,71280544,16459,455177,1759.15,23631300,269282,0.00386476,0.591599,0.563103,0.866105
223927893,71280544,1011,69938,2260.92,4246120,322123,0.0323275,4.60584,4.60584,0.0721851
223928071,71280544,1037,1548950,30680.8,82332600,4834900,0.0198075,3.1214,3.14951,0.185935
223940567,71280544,17451,629442,7009.77,31004200,1072730,0.0111365,1.70425,1.70425,0.436607
223930296,71280544,15863,1169470,9556.67,50883700,1439480,0.00817178,1.23088,1.31181,0.633038
223933517,71280544,16499,439080,4732.05,21042600,720933,0.0107772,1.64192,1.66546,0.502582
223935587,71280544,16766,209814,3135.92,12142600,509546,0.0149462,2.42856,2.42856,0.315884
223936526,71280544,16956,889514,6546.79,41359100,1003200,0.00735997,1.12781,1.13925,0.366715
223932738,71280544,16423,9367630,43942.9,483909000,6261710,0.00469094,0.668442,0.674485,0.643349
223928843,71280544,15568,24993300,113635,1036230000,16696900,0.00454661,0.668056,0.681028,0.76729
223937433,71280544,17089,139876,2500.35,6060030,368750,0.0178755,2.63627,2.63627,0.382129
223939900,71280544,17364,881793,13679.3,47350000,2048940,0.015513,2.3236,2.24698,0.377879
223921952,71280544,240,445011,5607.73,12297600,842110,0.0126013,1.89233,1.8935,0.994056
223928798,71280544,15566,614033000,7192190,30130900000,1072080000,0.011713,1.74596,1.72055,0.973726
223925219,71280544,679,2832490,32146.2,132955000,4817930,0.0113491,1.70095,1.70095,0.712339
223924399,71280544,562,68718.6,222.664,3441990,31232.5,0.00324023,0.454498,0.453555,0.2242
223920893,71280544,30,34968.7,121.966,1576890,17070.7,0.00348787,0.488172,0,0
223928412,71280544,10675,4543650,8903.32,225688000,1414940,0.00195951,0.31141,0.306114,0.600305
223936473,71280544,16934,487626,1961.53,23967900,313080,0.00402262,0.64205,0.642432,0.569667
223930413,71280544,15925,885588,36353.5,52259600,5363080,0.0410502,6.05596,6.06524,0.210613
223932425,71280544,16384,1993230,20322.8,112265000,3206900,0.0101959,1.60889,1.60889,0.443869
223929507,71280544,15731,419628,4115.83,15596200,601828,0.00980829,1.43419,1.43419,0.562057
223935927,71280544,16859,117508,357.219,5021510,53992.8,0.00303995,0.45948,0.471764,0.238028
223942384,71280544,111220758,34969,485.011,1841310,73461.2,0.0138697,2.10075,0,0
223937885,71280544,17110,479546,2446.84,15468300,386721,0.00510241,0.806432,0.824082,0.530139
223942716,71280544,111220930,28373.9,57.5709,577103,8542.45,0.00202901,0.301067,0,0
223929446,71280544,15715,174845,682.642,6448620,100544,0.00390427,0.575049,0.575049,0.29015
223931747,71280544,16262,34969,145.555,1718610,20639.5,0.0041624,0.590222,0,0
223941896,71280544,17592,629325,875.296,9662100,132321,0.00139085,0.210259,0.210228,0.868161
223940440,71280544,17418,5328230,71804.4,235042000,10996900,0.0134762,2.06389,2.02654,0.639646
223930820,71280544,16029,1318500,14404.6,71689400,2033370,0.010925,1.54218,1.51327,0.218389
223923800,71280544,451,454597,13290.1,23527700,1908660,0.0292349,4.19858,4.19858,0.527894
223942417,71280544,111220768,112423,1147.87,4645780,170702,0.0102103,1.51839,1.50254,0.23759
223930203,71280544,15828,6589890,31683,321260000,4618080,0.00480781,0.700783,0.721022,0.513844
223925769,71280544,769,384651,2255.04,18100100,318892,0.00586257,0.829042,0.829049,0.46317
223923475,71280544,416,418263,1438.9,12634000,202218,0.00344018,0.483472,0.482886,0.664991
223937097,71280544,17051,623489,7283.6,29812400,1115970,0.011682,1.78988,1.78444,0.479691
223938107,71280544,17142,100256,1089.79,3385420,168841,0.0108701,1.68409,1.66217,0.444874
223920750,71280544,7,1982960,16155.9,79569200,2512060,0.00814738,1.26682,1.32432,0.450428
223921316,71280544,126,909124,1138.93,24031200,159777,0.00125278,0.175748,0.175751,0.509494
223929355,71280544,15682,103845,294.591,2838130,45336.4,0.00283682,0.436576,0.436359,0.87956
223931268,71280544,16188,4069970,120004,221376000,18976700,0.0294852,4.66261,4.61631,0.353505
223942653,71280544,111220896,96067,277.576,2595500,41431.7,0.0028894,0.431279,0.444683,0.495406
223927673,71280544,984,9482660,39504.1,507489000,6299910,0.00416593,0.664361,0.660114,1.08329
223938652,71280544,17220,26869300,277305,1127340000,41127000,0.0103205,1.53063,1.52418,0.601336
223928023,71280544,1029,92651.9,346.066,4622710,58300.9,0.00373512,0.629246,0.588972,0.752519
223928458,71280544,10684,1778440,8965.23,82117900,1366370,0.00504107,0.768298,0.750009,0.579563
223921905,71280544,234,34969,496.987,1748150,70610.6,0.0142122,2.01924,0,0
223920850,71280544,23,1247120,9948.75,59470100,1453320,0.00797738,1.16534,1.18409,0.233659
223922538,71280544,325,156352,1544.11,8198810,272205,0.00987584,1.74098,1.51043,0.918475
223932421,71280544,16383,1993230,20322.8,112265000,3206900,0.0101959,1.60889,1.60889,0.443869
223932906,71280544,16456,279752,1711.17,14307000,246585,0.00611675,0.881442,0.881442,0.423686
223934278,71280544,16623,5831570,56224.4,278122000,8422860,0.0096414,1.44436,1.4503,0.563602
223925504,71280544,721,1740220,8177.73,75870400,1193670,0.00469926,0.685933,0.673734,0.535502
223931696,71280544,16254,559277,2411.83,27601800,347040,0.00431241,0.620515,0.620671,0.402693
223936112,71280544,16899,1807150,10601.3,83539300,1519870,0.00586633,0.841032,0.845817,0.445664
223921961,71280544,241,936726,2147.73,27078300,306848,0.0022928,0.327575,0.331359,0.533262
223928550,71280544,10704,1616940,19315.6,82796000,3366410,0.0119458,2.08197,2.08118,0.68941
223930496,71280544,15942,7120460,145138,318185000,21374400,0.0203832,3.00183,2.96422,0.779732
223935743,71280544,16801,69938,601.934,3127390,84237.5,0.00860667,1.20446,1.20446,0.171948
223921200,71280544,101,2023200,11833,51898200,1783360,0.00584866,0.881454,0.881528,0.497049
223930419,71280544,15926,367618,7188.58,19832700,1061100,0.0195545,2.88642,2.84176,0.459024
223935439,71280544,16734,174845,1120.48,8345030,161467,0.00640842,0.923486,0.923486,0.162623
223935488,71280544,16741,322736,2069.45,13583800,304646,0.00641221,0.943949,0.941778,0.253974
223929399,71280544,15693,1747750,7341.54,67687800,1050080,0.00420057,0.60082,0.601043,0.686963
223930263,71280544,15848,960018,13345.1,47851300,2012630,0.0139009,2.09645,2.15596,0.51407
223940891,71280544,17479,555876,6309.96,28555600,939800,0.0113514,1.69067,1.63978,0.425173
223922743,71280544,353,909194,20968.5,57456500,3044700,0.0230627,3.34878,3.34878,0.170306
223921401,71280544,156,34969,1073.61,2121850,152841,0.0307017,4.37074,0,0
223937199,71280544,17068,2200160,22146.9,107602000,3285140,0.010066,1.49314,1.49304,0.451451
223936882,71280544,17023,15872700,141187,663773000,21218600,0.00889496,1.3368,1.3318,0.641656
223932683,71280544,16416,907782,5284.43,53326500,751266,0.00582126,0.827583,0.827801,0.49459
223921419,71280544,169,1643540,23400.8,82191600,3557320,0.0142381,2.16442,2.16442,0.362852
223940974,71280544,17493,279752,4520.1,15753200,689747,0.0161575,2.46556,2.46556,0.205578
223928955,71280544,15584,209814,897.253,10025900,123465,0.00427642,0.588448,0.588448,0.6633
223930184,71280544,15819,9245530,57608.3,460713000,8475830,0.00623093,0.916749,0.937785,0.691043
223934138,71280544,16597,174845,1763.59,8976910,258718,0.0100866,1.4797,1.4797,0.290693
223935873,71280544,16829,45217600,229951,2387530000,35111000,0.00508544,0.77649,0.750055,1.03217
223926086,71280544,828,5103700,42315.3,229694000,6558000,0.0082911,1.28495,1.21724,0.639453
223938508,71280544,17198,523019,7178.86,24698000,1067740,0.0137258,2.0415,2.04189,0.38504
223922564,71280544,329,10001700,182875,567070000,26549500,0.0182843,2.6545,2.63704,0.502451
223923840,71280544,454,458552,2804.09,21740500,404831,0.0061151,0.882848,0.861566,0.367031
223929039,71280544,15605,489506,1413.37,23293100,204848,0.00288735,0.418478,0.418517,0.389234
223938753,71280544,17246,931902,11547.2,44315900,1729970,0.012391,1.85638,1.84196,0.277434
223940856,71280544,17474,454531,2389.77,9749980,397554,0.00525765,0.874646,0.874564,0.683204
223928299,71280544,1104,419628,831.872,21925600,122080,0.0019824,0.290924,0.290924,0.474693
223940447,71280544,17419,994142,11965.2,53784500,1785740,0.0120357,1.79626,1.75026,0.331643
223923410,71280544,408,514490,651.622,11307200,91093.5,0.00126654,0.177056,0.176395,0.742268
223926068,71280544,827,1608080,44574.7,93011700,6666820,0.0277191,4.14581,4.14536,0.445227
223932035,71280544,16319,1084040,3544.24,54716500,512812,0.00326948,0.473057,0.473057,0.305619
223940258,71280544,17389,418397,1355.44,9051520,199277,0.00323959,0.476287,0.480366,0.276279
223928928,71280544,15578,489551,1967.19,23189500,273410,0.00401836,0.558491,0.558494,0.691555
223938277,71280544,17164,976395,17684.7,49263700,2694000,0.0181122,2.75913,2.67493,0.402085
223934112,71280544,16590,104085,1463.44,6143460,246899,0.01406,2.37209,2.3749,0.158644
223930278,71280544,15856,37376200,496139,2078610000,74933100,0.0132742,2.00484,1.92597,0.939964
223932702,71280544,16418,765738,14323.9,45016600,2149570,0.018706,2.80719,2.80888,0.446036
223935948,71280544,16867,2091810,12515.8,98103400,1841110,0.00598327,0.880155,0.885062,0.262426
223938931,71280544,17277,3252120,24493.9,133722000,3557510,0.00753169,1.09391,1.09391,0.470369
223935229,71280544,16696,977057,11742,55151200,1869990,0.0120177,1.9139,1.91247,0.55375
223931903,71280544,16293,209714,2211.54,11064300,341292,0.0105455,1.62741,1.62743,0.170653
223930276,71280544,15855,7754800,64807.2,418257000,9386090,0.00835704,1.21036,1.15478,1.10378
