id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224474208,71377957,16274,162348,62.5348,7668330,9025.89,0.00038519,0.055596,0.0577937,0.43702
224470425,71377957,15767,2757650,1950.64,142322000,282480,0.000707355,0.102435,0.111451,0.649782
224478383,71377957,17214,104635,96.1562,4769420,12847.6,0.000918965,0.122784,0.122808,0.128934
224478673,71377957,17315,999779,1178.97,43913700,158949,0.00117923,0.158984,0.149622,1.34797
224466969,71377957,266,203250,208.187,11289600,29338.8,0.00102429,0.144348,0.149401,0.25417
224478043,71377957,17129,554517,388.787,23227500,51609.2,0.000701126,0.0930705,0.0964022,0.657203
224473784,71377957,16219,205163,806.767,10449700,132840,0.00393231,0.647486,0.641779,0.721218
224473995,71377957,16243,324429,93.0637,15184900,13000.4,0.000286854,0.0400717,0.0404905,0.74305
224466452,71377957,131,1453560,724.398,58065500,103463,0.000498362,0.0711791,0.0712936,0.528452
224474807,71377957,16410,69434.9,47.9977,3477580,6646.63,0.000691262,0.0957246,0.0957254,0.080697
224477925,71377957,17058,894359,860.083,42011300,116186,0.000961676,0.12991,0.132117,0.515306
224470017,71377957,15607,280030,648.935,13309400,99913.9,0.00231737,0.356797,0.357212,0.578914
224474851,71377957,16432,1587730,486.587,73721600,67781.7,0.000306467,0.0426911,0.0412186,0.980739
224470317,71377957,15739,460911000,764807,20982400000,115914000,0.00165934,0.25149,0.260781,1.47744
224471462,71377957,15933,1105960,675.215,49861600,97080.3,0.000610524,0.0877793,0.0955974,1.02622
224478704,71377957,17328,735121,1155.39,31462400,152906,0.0015717,0.208002,0.211268,0.573563
224480294,71377957,111220632,392076,395.524,18374000,52069.5,0.00100879,0.132805,0.120521,0.946549
224474798,71377957,16406,761748,819.761,34457400,128342,0.00107616,0.168484,0.167861,1.17122
224467228,71377957,364,115658,30.9568,4516950,4657.8,0.000267658,0.0402723,0.0411417,0.497359
224478522,71377957,17265,173939,83.3257,5721880,10656.1,0.000479051,0.0612632,0.0580097,0.832662
224467093,71377957,315,175623000,273619,8204960000,41604600,0.00155799,0.236897,0.249295,1.39696
224467739,71377957,438,235546,220.31,11694400,31212.5,0.000935316,0.132511,0.134278,0.401672
224474814,71377957,16413,1563990,2697.92,87132000,377515,0.00172502,0.241379,0.240331,0.467441
224468722,71377957,780,277045,315.219,12003700,42416.8,0.00113779,0.153104,0.152202,0.456291
224469966,71377957,15581,34775.4,14.9667,1098120,2254.24,0.000430383,0.0648229,0,0
224469780,71377957,10703,6806590,11029.8,354481000,1698200,0.00162046,0.249493,0.254067,1.16176
224469326,71377957,935,3151410,6123.45,140504000,932313,0.00194308,0.29584,0.295272,0.573791
224477869,71377957,17036,1864680,4126.9,79314400,550973,0.00221319,0.295479,0.285975,0.586075
224467242,71377957,368,34969,19.9055,1582050,2947.49,0.000569232,0.0842886,0,0
224475469,71377957,16532,1927350,1053.22,98956400,151165,0.00054646,0.0784318,0.0789692,0.835102
224477995,71377957,17095,3890270,5294.27,158783000,715642,0.0013609,0.183957,0.17999,0.857924
224472870,71377957,16098,80797.1,100.672,4299160,15989.3,0.00124599,0.197895,0.210216,0.510052
224468922,71377957,838,454329,12.9001,20740800,1800.9,2.83937e-05,0.00396387,0.00396321,0.982308
224469998,71377957,15597,84848.8,483.569,3023680,77073.2,0.00569918,0.908359,0.898492,0.111179
224475689,71377957,16551,67875.2,174.272,3695320,26823.8,0.00256754,0.395192,0.399223,0.67837
224474131,71377957,16256,228670,175.04,11439100,25077.8,0.000765468,0.109668,0.100309,0.716973
224478399,71377957,17219,34840.5,21.9777,643587,3306.16,0.000630808,0.0948942,0,0
224468083,71377957,573,203485,114.398,9110190,16858.8,0.000562192,0.0828504,0.0826915,0.344272
224467837,71377957,478,1048640,1600.33,56508900,243466,0.0015261,0.232172,0.239274,0.628325
224478040,71377957,17126,731690,449.836,29154500,59611.5,0.00061479,0.081471,0.0840462,0.737215
224479680,71377957,17467,1752960,3623,77699600,504839,0.00206679,0.287992,0.289765,0.588931
224478329,71377957,17190,33910.6,173.448,1624470,24011.4,0.00511487,0.708079,0,0
224467684,71377957,421,69743.9,28.2406,1841000,4131.17,0.000404918,0.0592334,0.0592309,0.319529
224467707,71377957,427,279468,321.413,10033300,40977.8,0.00115009,0.146628,0.146592,0.251682
224469008,71377957,856,24835500,25404.8,1216190000,3711040,0.00102292,0.149425,0.151437,1.12203
224475822,71377957,16567,79788.7,51.6561,3999770,7269,0.000647411,0.0911032,0.0913135,0.503011
224469288,71377957,918,5794650,5667.09,203158000,759635,0.000977987,0.131092,0.128039,0.859259
224465806,71377957,39,6595730,23296.8,357629000,3536320,0.0035321,0.536153,0.569365,0.731667
224471649,71377957,15954,173517,101.35,5820180,13544.5,0.000584096,0.078059,0.0941841,0.672816
224469413,71377957,985,18201000,27738.8,800735000,4163630,0.00152402,0.228758,0.236439,1.54507
224469952,71377957,15568,19237300,22367.2,822687000,3414070,0.0011627,0.177471,0.175764,1.43791
224479584,71377957,17454,34828.2,71.5186,1613470,9685.72,0.00205347,0.2781,0,0
224473261,71377957,16137,351479,598.573,16677400,88344.4,0.00170301,0.251351,0.262432,0.828996
224470144,71377957,15681,350031,71.247,9233170,9715.29,0.000203545,0.0277556,0.0283796,0.736127
224474149,71377957,16262,34819,15.8081,1790690,2249.61,0.000454008,0.0646087,0,0
224478622,71377957,17296,20244.1,92.7599,896482,12856.6,0.00458207,0.635078,0,0
224467937,71377957,501,117993,151.763,5976150,21763.7,0.0012862,0.184449,0.181706,0.321776
224479884,71377957,17500,4871750,5698.49,201876000,776023,0.0011697,0.15929,0.146336,1.47535
224470643,71377957,15845,2573210,1189.62,104989000,172407,0.000462308,0.0670009,0.0686735,0.826488
224467682,71377957,418,686587,409.68,23522400,58319.1,0.000596691,0.0849405,0.0809388,0.830355
224470467,71377957,15777,2182790,1901.63,97546200,277036,0.000871192,0.126918,0.131208,0.606034
224475051,71377957,16453,1935670,1133.5,98669900,167636,0.000585586,0.0866039,0.0873466,0.824401
224468764,71377957,814,692351,1285.94,36159400,194434,0.00185736,0.280832,0.295549,0.756462
224474640,71377957,16336,232882,788.562,11409600,125782,0.0033861,0.540109,0.520405,1.16323
224477110,71377957,16798,306132,258.352,14277500,35049.2,0.000843924,0.11449,0.10292,1.20836
224477241,71377957,16857,554223,52.0095,25237800,7240.02,9.38421e-05,0.0130634,0.0127833,0.388965
224468654,71377957,741,300078,187.835,15915100,26273.2,0.000625952,0.0875544,0.0863479,0.569493
224469982,71377957,15589,3429400,4475.02,164638000,674908,0.0013049,0.196801,0.200942,1.12596
224473225,71377957,16133,2965920,4593.26,135001000,665566,0.00154868,0.224404,0.238266,1.01195
224470918,71377957,15915,7698870,33073.7,322622000,4807980,0.00429591,0.624505,0.646557,1.16747
224480891,71377957,111220878,1329520,1999.52,60486100,265540,0.00150394,0.199726,0.191367,0.817104
224474885,71377957,16442,733913,611.358,40016300,87308,0.000833012,0.118962,0.122208,0.439031
224480240,71377957,17598,278455,460.314,8676080,61259.1,0.0016531,0.219996,0.231404,0.719652
224472531,71377957,16081,405272,854.188,22648900,125285,0.00210769,0.309138,0.327652,0.364023
224468434,71377957,668,697704,520.268,35975700,75322.5,0.000745686,0.107958,0.110144,0.508007
224466386,71377957,113,1229380,1041.24,40781000,149453,0.000846966,0.121568,0.124214,0.609548
224470856,71377957,15905,33369500,132378,1459110000,19470300,0.00396703,0.583474,0.599174,0.963613
224470405,71377957,15762,2012560,1584.52,100298000,244604,0.000787317,0.121539,0.122365,0.996167
224477714,71377957,16982,395986,599.651,16353300,78910.3,0.00151432,0.199275,0.201256,0.434192
224480307,71377957,111220656,24513.3,47.698,1129630,6489.19,0.0019458,0.264721,0,0
224467159,71377957,337,4864370,5883.27,221960000,867627,0.00120946,0.178364,0.181698,0.690323
224474793,71377957,16403,244084,38.1369,11100100,5353.26,0.000156245,0.021932,0.0219536,0.530631
224476881,71377957,16733,243786,59.2794,10893000,8247,0.000243162,0.0338289,0.0338924,0.651583
224467359,71377957,394,3411660,3807.76,153081000,567355,0.0011161,0.166299,0.166069,0.757078
224468880,71377957,821,3055710,3086.62,117453000,477152,0.00101011,0.156151,0.160535,0.811979
224468051,71377957,546,21707.2,1.19543,1045780,178.646,5.50706e-05,0.00822979,0,0
224470497,71377957,15781,2556950,2316.72,122659000,352301,0.000906047,0.137782,0.136851,0.617541
224475132,71377957,16460,456677,148.047,21929000,21567,0.000324182,0.0472259,0.0479397,0.838063
224466739,71377957,216,441068,300.413,9819370,41458.7,0.000681105,0.0939963,0.0922455,0.588031
224480885,71377957,111220872,149147,472.519,9470430,66542,0.00316814,0.44615,0.401177,0.747883
224480149,71377957,17553,68959.1,190.082,3899940,25804,0.00275644,0.374193,0.376685,0.659116
224470268,71377957,15721,20667.7,82.6991,849240,13434.8,0.00400138,0.650042,0,0
224466289,71377957,87,277177,2128.21,13998500,351412,0.00767815,1.26783,1.25945,0.58764
224469793,71377957,10710,1961410,2901.34,109092000,423486,0.00147921,0.215909,0.216912,0.639135
224468746,71377957,800,626670,516.291,27706600,69378.7,0.000823864,0.11071,0.11274,0.622871
224468280,71377957,621,708253,1504.48,32090900,202641,0.00212421,0.286114,0.280491,0.503034
224480127,71377957,17540,1337380,4087.74,63290700,549303,0.00305654,0.410732,0.396377,0.634543
224469281,71377957,912,369689,1318.48,20839700,194318,0.00356645,0.525626,0.530686,0.32507
224471856,71377957,15987,2221910,4324.19,85751300,655002,0.00194616,0.294792,0.300102,1.21356
224468143,71377957,601,589893,461.374,28945500,76196.9,0.000782131,0.129171,0.136293,0.979532
224468085,71377957,574,1896180,2731.84,85381600,371486,0.0014407,0.195912,0.194685,0.684525
224475479,71377957,16533,104628,34.1929,5202980,5516.77,0.000326805,0.0527275,0.0528102,0.600146
224476969,71377957,16766,153290,180.476,8601670,24991.1,0.00117735,0.163031,0.15346,0.352723
224467386,71377957,398,1315700,270.79,39151500,36924.7,0.000205814,0.0280646,0.0285985,0.888019
224468475,71377957,678,34869.6,44.3162,1731580,5698.87,0.00127091,0.163434,0,0
224475521,71377957,16537,661790,423.81,33409000,60455.7,0.000640399,0.0913517,0.0936795,0.561461
224467821,71377957,472,245207,382.831,11053500,55012.1,0.00156125,0.224349,0.220982,0.331048
224469247,71377957,899,58557.1,88.5525,2681970,12241.3,0.00151224,0.209048,0.209008,0.111885
224477392,71377957,16926,5163850,15778.6,258668000,2470880,0.0030556,0.478496,0.444254,1.73255
224480199,71377957,17583,1467880,1397.07,62692400,186658,0.000951761,0.127162,0.126748,1.21019
224467465,71377957,409,1429130,972.031,61593900,150380,0.000680157,0.105225,0.113519,0.915322
224474166,71377957,16265,568528,430.518,30382000,60645.7,0.000757251,0.106672,0.107911,0.499456
224469391,71377957,974,1537400,1606.06,80451600,236412,0.00104466,0.153774,0.162491,1.01566
224470525,71377957,15795,903339,3910.9,48001300,596265,0.00432939,0.660068,0.677496,0.485535
224480273,71377957,17645,139515,118.145,6172800,15611.7,0.000846827,0.1119,0.111927,0.946112
224481045,71377957,112892325,34969,17.2781,1582760,2439.02,0.000494097,0.069748,0,0
224475415,71377957,16519,9480660,8758.75,492211000,1281130,0.000923855,0.135131,0.136488,1.12043
224480296,71377957,111220634,398155,835.133,18134700,111161,0.00209751,0.279191,0.290571,0.597349
224474161,71377957,16264,916980,745.941,47117700,104092,0.000813475,0.113516,0.114864,0.56056
224476848,71377957,16722,236889,180.456,10298400,24956.6,0.000761776,0.105351,0.104849,0.580924
224477744,71377957,16986,1924430,1565.35,88993000,211669,0.000813409,0.109991,0.10916,0.905191
224478008,71377957,17104,602248,854.764,28071700,115800,0.00141929,0.192279,0.193569,0.373852
224467192,71377957,350,48198.9,29.8917,2316880,3950.25,0.000620173,0.0819573,0.0834514,0.332963
224474756,71377957,16387,1087560,1881.54,58404400,295996,0.00173006,0.272166,0.274807,0.631971
224476619,71377957,16654,384268,295.701,17314600,43659.5,0.000769517,0.113617,0.113616,0.496186
224467026,71377957,289,537186,626.015,22921200,81869,0.00116536,0.152403,0.14944,0.582211
224473140,71377957,16123,7007080,11672.9,367373000,1791120,0.00166587,0.255615,0.260388,1.18783
224466926,71377957,254,14398000,37003,720994000,5513960,0.00257002,0.382968,0.381551,0.804364
224467971,71377957,512,97238800,227071,5208810000,34935000,0.00233518,0.35927,0.346846,1.27494
224465872,71377957,42,62700,41.6469,3390230,5623.41,0.000664224,0.0896875,0.0954894,0.63845
224467119,71377957,324,123425,280.467,4543770,37710.8,0.00227237,0.305536,0.313075,0.532424
224471418,71377957,15930,13092400,17104.7,511398000,2495520,0.00130645,0.190608,0.198383,1.17564
224473662,71377957,16191,3149170,3069.92,151550000,449729,0.000974836,0.142809,0.144757,0.680859
224478038,71377957,17124,731690,449.836,29154500,59611.5,0.00061479,0.081471,0.0840462,0.737215
224477843,71377957,17025,7060160,10435.7,268159000,1406260,0.00147811,0.199183,0.197416,0.738153
224478100,71377957,17145,2464740,6338.72,115345000,904322,0.00257176,0.366903,0.3756,0.759362
224466336,71377957,99,1195480,1512.3,45708100,203721,0.00126502,0.17041,0.171746,0.724818
224467541,71377957,416,297785,504.179,9553410,69436.7,0.0016931,0.233177,0.241736,0.647276
224472960,71377957,16108,1549750,1042.84,42109900,147309,0.000672912,0.0950533,0.0924369,1.01433
224470713,71377957,15865,1313170,548.304,55108400,76785.1,0.000417543,0.0584733,0.0584874,0.545473
224478129,71377957,17156,8159110,11149.2,320534000,1570710,0.00136647,0.19251,0.18977,1.14779
224470521,71377957,15793,1291060,1250.46,67746000,185355,0.000968554,0.143569,0.14418,0.830381
224470091,71377957,15659,773678,589.784,33448100,84734.8,0.000762312,0.109522,0.110046,0.462107
224467043,71377957,295,2488130,2873.01,93231500,443640,0.00115469,0.178302,0.194437,1.11513
224477965,71377957,17079,2148330,2697.44,99629400,363253,0.0012556,0.169086,0.171193,0.687636
224478425,71377957,17242,795755,611.235,34529000,83009.4,0.00076812,0.104315,0.0982896,1.26909
224476940,71377957,16754,2273070,1538.07,108709000,221310,0.000676652,0.0973618,0.0952636,0.739301
224480889,71377957,111220876,505641,580.551,27928100,82270,0.00114815,0.162704,0.164552,0.971986
224466650,71377957,192,419873,334.904,13122900,47978.7,0.000797631,0.11427,0.110377,0.634777
224474810,71377957,16411,2556570,3388.89,139068000,472384,0.00132556,0.184773,0.194562,0.619343
224466754,71377957,220,8402040,34723,439050000,5212390,0.00413269,0.620372,0.626432,0.712742
224475275,71377957,16486,3842060,1876.09,175299000,263694,0.000488302,0.0686334,0.0676014,0.948454
224477153,71377957,16823,694653,1366.17,37009500,199108,0.0019667,0.286629,0.283337,0.756295
224469685,71377957,1105,276690,492.311,13513000,69650.9,0.00177929,0.251729,0.250459,0.541836
224468703,71377957,771,37721500,44726.2,1527320000,6168590,0.00118569,0.16353,0.1601,1.14794
224479712,71377957,17472,385427,400.645,11336500,59064.9,0.00103948,0.153245,0.151723,0.853917
224479796,71377957,17489,330677,185.658,17670000,28003.3,0.000561448,0.0846849,0.0843472,0.417136
224480102,71377957,17527,171125,911.356,8800890,123402,0.00532567,0.721122,0.722908,0.349375
224469945,71377957,15565,805407000,1313590,37545100000,196719000,0.00163096,0.244248,0.246598,1.44319
224478691,71377957,17324,175437,661.664,8669180,90670,0.00377152,0.516823,0.502373,0.354788
224473446,71377957,16156,913294,2015.76,48184800,286267,0.00220713,0.313444,0.304228,0.6796
224469617,71377957,1059,40734.7,82.2205,2204700,11387.4,0.00201844,0.27955,0.279415,0.0860991
224477801,71377957,17002,34764.8,33.2481,1557590,4573.75,0.000956372,0.131563,0,0
224471923,71377957,15997,2499860,3356.26,85604900,467131,0.00134258,0.186862,0.193817,0.878001
224469034,71377957,860,357369,86.3109,16900300,12073.6,0.000241517,0.0337847,0.0336388,1.04182
224480298,71377957,111220636,209316,391.073,11858200,54242.5,0.00186834,0.259142,0.247867,0.484909
224473583,71377957,16174,2621360,2397.81,125668000,359277,0.000914721,0.137057,0.13877,0.901104
224465559,71377957,26,4144760,3842.59,226894000,540850,0.000927095,0.13049,0.127442,0.900478
224480559,71377957,111220810,53150.5,274.18,2313480,38191.6,0.00515856,0.718555,0.724664,0.240937
224466510,71377957,149,2346330,1362.13,110291000,189482,0.000580538,0.0807568,0.0815734,0.760658
224478017,71377957,17110,398453,536.992,13984900,70544.9,0.00134769,0.177047,0.171081,0.883606
224470261,71377957,15719,65178.9,294.198,3576000,47003,0.0045137,0.721139,0.737051,0.687699
224470683,71377957,15857,27600000,10893.6,1391370000,1567070,0.000394694,0.0567779,0.056582,1.03847
224466628,71377957,184,1154000,4249.9,51709800,629118,0.00368277,0.545164,0.546796,0.64466
224474733,71377957,16377,243501,390.309,9138320,56804.2,0.0016029,0.233281,0.233371,0.477433
224468678,71377957,754,6463060,8947.88,249738000,1338960,0.00138446,0.207171,0.21021,1.44841
224474831,71377957,16421,557765,737.594,28247300,106503,0.00132241,0.190946,0.196454,0.619759
224476695,71377957,16676,1094360,2413.29,57589500,346704,0.00220521,0.31681,0.302922,0.616056
224479784,71377957,17487,2232450,4142.87,110613000,564777,0.00185575,0.252985,0.235226,1.00494
224479272,71377957,17379,1148380,1441.72,47701300,194769,0.00125544,0.169604,0.165351,0.984455
224468076,71377957,566,1605630,1690.02,50661400,231219,0.00105256,0.144005,0.141173,0.879111
224470775,71377957,15881,173291,243.619,7763590,34360,0.00140583,0.198279,0.190064,0.737814
224480187,71377957,17577,147923,220.089,6847040,29786,0.00148787,0.201362,0.198094,0.273078
224478060,71377957,17136,34807.4,42.4136,1413220,5833.9,0.00121852,0.167605,0,0
224480183,71377957,17575,34841.1,130.255,1785370,17504.4,0.00373855,0.502406,0,0
224469186,71377957,895,1619460,1622.61,65852800,207682,0.00100195,0.128241,0.124913,0.767036
224469600,71377957,1049,2345190,3407.17,91917400,500993,0.00145283,0.213625,0.211707,0.531043
224469948,71377957,15566,562692000,861196,25778800000,130146000,0.00153049,0.231293,0.238532,1.51069
224467817,71377957,471,74888.8,69.0267,3782820,9812.97,0.000921723,0.131034,0.1354,0.300282
224469387,71377957,972,5165430,11444.6,275899000,1603530,0.00221561,0.310435,0.317341,0.796987
224466412,71377957,120,34969,25.5714,1516640,3277.14,0.00073126,0.0937157,0,0
224478492,71377957,17257,975500,710.107,39705500,97781.6,0.000727941,0.100237,0.0956534,1.36121
224466362,71377957,105,45549.1,5.88026,1537210,838.118,0.000129097,0.0184003,0.018982,0.3133
224478370,71377957,17207,2296390,4564.13,94418200,663707,0.00198752,0.289022,0.30836,1.00104
224466762,71377957,223,605212,168.469,19821700,24444.9,0.000278364,0.0403907,0.0397346,0.975944
224477130,71377957,16811,96221.2,236.567,5744610,33183.8,0.00245858,0.34487,0.346257,0.177449
224467141,71377957,330,27686.9,40.7822,1584050,5693.41,0.00147298,0.205636,0,0
224475138,71377957,16461,810828,779.581,44445000,116681,0.000961463,0.143904,0.140456,0.504645
224480848,71377957,111220850,538272,193.756,29336900,27527,0.00035996,0.0511395,0.0530759,0.653352
224475536,71377957,16538,661790,423.81,33409000,60455.7,0.000640399,0.0913517,0.0936795,0.561461
224471935,71377957,15998,1178780,1143.96,41086400,160654,0.000970465,0.136289,0.135958,0.481664
224470838,71377957,15902,269076,58.7177,10864900,8024.25,0.00021822,0.0298216,0.0296235,0.467365
224469841,71377957,182305701,466296,408.212,21762600,57995.5,0.000875434,0.124375,0.133765,0.794964
224474750,71377957,16384,1891550,4019.77,104568000,611619,0.00212513,0.323343,0.330242,0.599677
224476801,71377957,16708,500864,286.584,25841700,39334,0.00057218,0.0785323,0.0760804,0.684293
224479253,71377957,17373,1227330,1515.02,51201200,204867,0.0012344,0.166921,0.161718,0.991847
224479735,71377957,17478,4094060,8496.31,199774000,1162840,0.00207528,0.284032,0.266265,1.04695
224480887,71377957,111220874,397294,1562.79,22198300,216968,0.00393359,0.546113,0.528197,0.712561
224474499,71377957,16292,139669,176.371,6748490,25010.3,0.00126278,0.179068,0.179102,0.654023
224479304,71377957,17389,282364,195.596,7305640,26547.6,0.000692708,0.0940193,0.0883846,1.29873
224479873,71377957,17499,18739,2.99485,815449,435.913,0.000159819,0.0232624,0,0
224466723,71377957,211,1719480,7659.67,103397000,1157250,0.00445463,0.673024,0.67549,0.354987
224477458,71377957,16962,458521,153.938,19535700,20211.2,0.000335729,0.0440792,0.0438171,0.623073
224475769,71377957,16562,139304,73.6866,7112620,11737.5,0.000528962,0.0842582,0.0844172,0.596669
224477263,71377957,16862,92637.5,72.89,4185390,10522.1,0.000786831,0.113584,0.11419,0.299432
224479417,71377957,17436,92358.7,20.8249,3537980,2684.58,0.000225479,0.0290669,0.0258743,0.8171
224476371,71377957,16623,5098790,3528.76,234488000,484296,0.000692079,0.0949826,0.0958859,0.932794
224466447,71377957,130,1325320,1084.29,60563600,146127,0.000818135,0.110258,0.110316,0.647575
224470593,71377957,15823,616743,310.784,29144400,46626.7,0.000503913,0.0756015,0.0743684,1.02308
224479394,71377957,17433,715567,873.015,32312500,118188,0.00122003,0.165166,0.150811,1.66152
224480584,71377957,111220824,934535,415.08,47579400,56011.2,0.000444157,0.0599348,0.0626786,0.815094
224466321,71377957,95,6950200,5485.68,282760000,777687,0.000789283,0.111894,0.11898,0.992405
224481075,71377957,124372464,47550.6,40.0156,1460500,5417.57,0.000841538,0.113933,0.113933,0.00908511
224467825,71377957,473,1747110,1850.92,76370900,274599,0.00105942,0.157173,0.163301,1.53951
224477162,71377957,16826,204807,218.058,10526400,30743.5,0.0010647,0.15011,0.15074,0.669869
224470045,71377957,15621,25818.6,55.2013,842368,7325.63,0.00213805,0.283735,0,0
224470093,71377957,15660,67972.6,28.1681,2565230,4226.46,0.000414404,0.0621788,0.0621794,0.0447315
224470632,71377957,15843,4186340,2443.58,206416000,348245,0.000583703,0.0831861,0.0832101,0.861513
224469254,71377957,903,469442,595.416,26416300,84267.8,0.00126835,0.179506,0.174431,0.78722
224470761,71377957,15878,263991,317.733,12403600,44914.8,0.00120358,0.170138,0.167955,0.71529
224477810,71377957,17010,104400,52.9135,4923610,7140.83,0.000506836,0.0683991,0.0683959,0.564741
224476723,71377957,16685,1071510,1029.82,58958400,145281,0.000961089,0.135585,0.127312,0.910877
224480593,71377957,111220828,34815.2,62.7872,1642610,8688.48,0.00180344,0.24956,0,0
224477388,71377957,16924,49492700,126033,2408330000,19507200,0.00254651,0.394143,0.377303,1.42389
224468087,71377957,575,391393,419.592,21983000,61711.2,0.00107205,0.157671,0.169259,0.931964
224470863,71377957,15907,33369500,132378,1459110000,19470300,0.00396703,0.583474,0.599174,0.963613
224474691,71377957,16355,5582530,3435.89,253675000,480728,0.000615473,0.0861129,0.0850345,1.12105
224477166,71377957,16827,309135,373.229,15832700,52320.4,0.00120734,0.169248,0.16783,0.337833
224480519,71377957,111220790,30536.9,186.67,1633010,25734.6,0.00611294,0.842737,0,0
224466416,71377957,121,79100,128.519,3564600,21745.7,0.00162476,0.274915,0.292295,0.890047
224479339,71377957,17404,103591,270.217,4804460,37331.9,0.0026085,0.360378,0.362344,0.555113
224470504,71377957,15785,2418690,5505.05,127992000,832624,0.00227605,0.344246,0.339126,0.974816
224475403,71377957,16501,174491,81.4932,8183850,11840,0.000467033,0.0678545,0.0679377,0.851657
224474727,71377957,16375,38468500,31943,1897180000,4630710,0.000830369,0.120377,0.121069,1.06433
224476756,71377957,16695,760047,986.524,43233500,135188,0.00129798,0.177868,0.165798,0.629145
224467829,71377957,475,1574910,1174.46,81456200,172818,0.000745731,0.109732,0.110352,0.589306
224472468,71377957,16070,727639,1011.33,37588400,137269,0.00138988,0.18865,0.184649,0.489511
224468418,71377957,663,1750010,2989.68,60364100,407056,0.00170838,0.232602,0.232643,0.813687
224472043,71377957,16009,5948610,10462,207888000,1692470,0.00175873,0.284515,0.288786,1.65899
224474605,71377957,16323,5582570,5550.62,245176000,836289,0.000994277,0.149804,0.136412,1.60797
224477329,71377957,16883,870648,356.179,39527000,48072,0.000409096,0.055214,0.0578272,1.00973
224479963,71377957,17512,315839,465.928,15367800,63007.2,0.00147521,0.199492,0.186805,1.03976
224477233,71377957,16854,1397300,428.392,62244700,62709.1,0.000306585,0.0448787,0.0432436,0.951624
224468064,71377957,559,1098950,710.462,52137400,100294,0.00064649,0.091263,0.0908086,0.666084
224477308,71377957,16876,6359630,8432,282234000,1140460,0.00132586,0.179327,0.181309,1.24248
224469965,71377957,15580,487095,284.547,22764900,42442,0.000584171,0.0871329,0.0871214,0.460611
224471829,71377957,15984,3661450,2363.11,162721000,342304,0.000645403,0.0934887,0.0982683,0.946196
224467096,71377957,318,69768.1,75.7491,2872060,10499.4,0.00108573,0.15049,0.150663,0.6655
224470030,71377957,15613,703190,855.944,32197800,130868,0.00121723,0.186107,0.176669,1.16054
224470586,71377957,15821,7624290,3375.26,346177000,479389,0.000442698,0.0628765,0.0619055,0.785239
224470869,71377957,15908,10955000,45122.9,554101000,6762040,0.00411893,0.617255,0.624532,0.799628
224477141,71377957,16819,7073200,14106.8,396620000,2130620,0.00199441,0.301224,0.284576,0.905799
224480921,71377957,111220902,40588.1,48.1547,2306770,6794.87,0.00118642,0.16741,0.167305,0.137872
224469996,71377957,15595,532009,1115.94,28148200,161598,0.0020976,0.303751,0.296313,0.54297
224472510,71377957,16079,590343,1813.96,33729800,266705,0.00307272,0.45178,0.445391,0.623093
224472903,71377957,16101,30361.5,47.44,1431920,8014.92,0.0015625,0.263983,0,0
224478046,71377957,17130,554517,388.787,23227500,51609.2,0.000701126,0.0930705,0.0964022,0.657203
224468259,71377957,614,697788,185.34,20104900,24871.5,0.000265611,0.0356434,0.0362336,0.890218
224472330,71377957,16046,4214360,4720.83,174987000,658104,0.00112018,0.156157,0.155235,0.569239
224468591,71377957,712,144533,43.5835,5528040,6268.12,0.000301548,0.0433682,0.0437526,0.375621
224479640,71377957,17462,2344310,4664.92,98822800,651005,0.00198989,0.277697,0.277876,0.64383
224466467,71377957,135,264702,41.9188,10861800,5738.47,0.000158362,0.021679,0.0221345,0.539665
224468364,71377957,647,3352660,5674.13,113018000,774240,0.00169242,0.230933,0.233074,0.816873
224469997,71377957,15596,1105260,1326.77,52670000,199203,0.00120041,0.180232,0.182987,1.39241
224470603,71377957,15830,3012180,1489.66,137942000,209805,0.000494546,0.0696524,0.0683015,0.747551
224476340,71377957,16612,1420240,740.74,69153000,109291,0.000521561,0.0769527,0.0798299,0.947343
224478317,71377957,17182,4556970,7225.99,179695000,1041370,0.0015857,0.228522,0.227807,1.17494
224479173,71377957,17363,919973,2029.31,52039100,281760,0.00220584,0.30627,0.294492,0.787884
224470440,71377957,15771,2194930,1437.7,112159000,209101,0.000655009,0.0952655,0.10204,0.716926
224475237,71377957,16480,532462,242.808,26814300,33317.6,0.000456011,0.0625727,0.0655305,0.684651
224468293,71377957,625,2200120,3037.68,132850000,462245,0.00138069,0.2101,0.20299,0.467934
224466382,71377957,112,59159.4,100.208,2445440,13884.1,0.00169386,0.23469,0.228796,0.72691
224470881,71377957,15910,1582240,7691.28,78087500,1127210,0.00486099,0.712416,0.746071,0.74537
224468049,71377957,544,846818,816.89,39720300,116841,0.000964658,0.137977,0.137867,0.630477
224468053,71377957,549,39604800,35834.9,1937890000,5238730,0.000904812,0.132275,0.13212,1.18549
224477943,71377957,17068,1783390,1566.1,80202300,210424,0.000878156,0.117991,0.117652,0.734492
224469163,71377957,889,353692,184.81,17217600,29506.9,0.000522517,0.0834253,0.0909368,0.965555
224476676,71377957,16671,2787930,4472.29,148611000,633638,0.00160416,0.227279,0.214526,0.761989
224475969,71377957,16584,235552,623.098,13410900,91201.9,0.00264527,0.387184,0.398927,0.56506
