id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223885138,71249739,765,209814,8689.57,12450000,1283470,0.0414156,6.11719,6.11719,0.204186
223891771,71249739,17478,5490130,107021,268604000,14788900,0.0194934,2.69372,2.69372,0.5998
223888506,71249739,16310,15036700,420743,813612000,61399700,0.0279811,4.08333,4.08333,0.62615
223884295,71249739,455,139876,4998.24,10087600,775669,0.0357334,5.5454,5.5454,0.206007
223883735,71249739,258,10176000,162549,558014000,22485200,0.0159738,2.20964,2.20964,0.495288
223887306,71249739,15900,734349,37969.7,44068100,5389130,0.0517053,7.33865,7.33865,0.237144
223883755,71249739,272,384659,8346.8,22279300,1150530,0.0216992,2.99103,2.99103,0.313353
223888388,71249739,16264,1084040,24315.4,55144800,3388740,0.0224304,3.12603,3.12603,0.533225
223891565,71249739,17381,1328810,39992.9,65388100,5627760,0.0300967,4.23518,4.23518,0.309423
223887087,71249739,15812,3426960,23878.9,180854000,3262790,0.00696795,0.952095,0.952095,0.547864
223890948,71249739,17139,524535,12706.5,25158600,1751940,0.0242243,3.33998,3.33998,0.403706
223886190,71249739,10680,8493380,70671,471670000,11245500,0.00832072,1.32404,1.3058,1.45624
223886583,71249739,15629,804287,21107.3,41104600,2912680,0.0262435,3.62145,3.62145,0.518485
223891940,71249739,17536,734106,16041.1,37544800,2213920,0.0218512,3.0158,3.01588,0.235464
223884330,71249739,475,4231250,88422.6,251661000,13008200,0.0208975,3.07431,3.07431,0.631846
223884600,71249739,544,2377890,61244.2,140204000,8805460,0.0257557,3.70305,3.70305,0.511391
223888886,71249739,16471,384659,7491.2,22308600,1085180,0.0194749,2.82115,2.82115,0.67503
223884121,71249739,367,2377890,75611.2,141687000,11047600,0.0317976,4.64595,4.64595,0.382058
223887169,71249739,15838,979132,19650.5,55700400,2932630,0.0200694,2.99513,2.99513,0.574856
223888751,71249739,16404,139876,4594,9273160,667851,0.0328434,4.77459,4.77459,0.31691
223883749,71249739,268,594473,24781.6,33932600,3545180,0.0416867,5.96357,5.96357,0.55243
223890304,71249739,16954,1084040,14882,58346300,2102290,0.0137283,1.93931,1.93931,0.421227
223891082,71249739,17218,1573600,66902.5,79050900,9706150,0.0425155,6.1681,6.16811,0.614552
223892142,71249739,17587,1084020,23872,45372000,3310520,0.0220217,3.05392,3.05389,0.59441
223890980,71249739,17152,174845,1717.89,8786680,237768,0.00982524,1.35988,1.35988,0.332957
223884272,71249739,441,559504,12974.4,33128900,1813220,0.0231891,3.24076,3.24076,0.60095
223885132,71249739,757,244783,3532.14,12129700,476612,0.0144297,1.94708,1.94708,0.199285
223887572,71249739,16010,7968080,48802,385553000,6879760,0.00612468,0.863415,0.863016,1.2669
223883528,71249739,122,3496860,66124.8,150167000,9135270,0.0189098,2.61242,2.61244,0.414642
223884588,71249739,536,6364360,173843,375584000,25133500,0.0273151,3.9491,3.9491,0.564084
223889705,71249739,16707,769318,22714.1,44415500,3192420,0.029525,4.14968,4.14968,0.472982
223890293,71249739,16950,699380,13473.6,36526000,1980950,0.019265,2.83243,2.83243,0.574221
223890531,71249739,17028,629442,17646.3,41421900,2611150,0.0280348,4.14836,4.14836,0.424873
223885636,71249739,966,2342920,73268.9,124821000,10583700,0.0312724,4.51732,4.51732,0.806129
223890554,71249739,17036,2517770,64315.7,138750000,9273900,0.0255447,3.68338,3.68338,0.344177
223883692,71249739,232,1573600,125738,98760800,19715600,0.0799043,12.5289,12.5289,0.52123
223889176,71249739,16546,104907,1442.03,5844440,198137,0.0137458,1.88869,1.88869,0.4453
223885978,71249739,1038,10245900,256459,613256000,37535700,0.0250304,3.66347,3.66347,0.71127
223888524,71249739,16317,1084040,15049.2,60415200,2170660,0.0138825,2.00238,2.00238,0.581161
223886019,71249739,1073,116696000,874184,6683620000,133229000,0.00749112,1.14168,1.14105,0.966646
223886705,71249739,15686,3556680,114853,179628000,17027200,0.0322923,4.78739,4.77455,0.824837
223887394,71249739,15939,3042300,40817.9,139698000,5641590,0.0134168,1.85438,1.85438,0.883755
223887400,71249739,15943,3357020,109172,190375000,16502200,0.0325205,4.91573,4.91573,1.03101
223886075,71249739,1104,594473,14066.9,34988500,2048540,0.0236628,3.44598,3.44598,0.538361
223888674,71249739,16376,43921100,986350,2568110000,144873000,0.0224573,3.29849,3.29849,0.845992
223886242,71249739,10708,2517770,12454.1,166253000,1870540,0.00494649,0.742936,0.742936,0.272233
223887937,71249739,16136,3426960,49724.9,183729000,7632500,0.0145099,2.22719,2.22719,0.633362
223884253,71249739,427,4680870,57257.2,211496000,8163530,0.0122322,1.74402,1.74256,1.43724
223890200,71249739,16925,6815080,54937,398184000,8115060,0.00806109,1.19075,1.19021,0.637038
223890576,71249739,17044,1363790,37998,69486200,5569110,0.0278621,4.08355,4.08355,0.538292
223888626,71249739,16351,34969,1613.8,1855690,228797,0.0461496,6.54285,0,0
223889147,71249739,16536,1608570,65151.6,98355700,9290510,0.0405027,5.77562,5.77562,0.356867
223887865,71249739,16092,34969,179.232,1905620,25324.9,0.00512546,0.724209,0,0
223888753,71249739,16405,279752,4770.97,19013400,710806,0.0170543,2.54084,2.54084,0.775285
223883714,71249739,246,1818390,19980.9,88670000,2728890,0.0109882,1.50072,1.50072,0.816525
223884976,71249739,679,2832490,25004.5,135117000,3444350,0.00882774,1.21601,1.21601,0.455716
223885989,71249739,1052,2377890,29122.6,107861000,3974000,0.0122472,1.67123,1.67123,0.609473
223886197,71249739,10684,4091370,44868.3,285822000,6727120,0.0109666,1.64422,1.64422,0.462689
223886985,71249739,15799,2762550,21682.3,134232000,2982750,0.00784866,1.07971,1.07971,0.639141
223886954,71249739,15788,244783,4446.38,14281100,624627,0.0181646,2.55176,2.55176,0.428526
223890738,71249739,17101,1084040,42597,65952200,6444190,0.0392947,5.94461,5.94461,0.380742
223892315,71249739,111220670,699380,16215.6,34669500,2351500,0.0231856,3.36227,3.36227,0.486239
223888374,71249739,16258,384659,10703.6,19380200,1459320,0.0278262,3.79379,3.79379,0.277001
223889248,71249739,16585,104907,3520.46,6035070,511211,0.033558,4.87299,4.87299,0.0839617
223885681,71249739,980,314721,11172,15991000,1596990,0.0354983,5.07431,5.07431,0.383724
223887233,71249739,15861,3986460,43877.9,188513000,6229180,0.0110067,1.56258,1.56258,0.796963
223889372,71249739,16631,3636780,132561,207104000,18902800,0.0364502,5.19767,5.19767,0.446034
223891354,71249739,17352,44404800,1251150,2269490000,178919000,0.0281761,4.02927,4.02905,0.550263
223889972,71249739,16821,1503670,40298.8,82907200,5923380,0.0268003,3.93929,3.93929,0.436757
223892374,71249739,111220760,909194,32822,52881000,4760450,0.0361001,5.23591,5.23591,0.242146
223888543,71249739,16323,7588270,242670,421730000,35469500,0.0319796,4.67426,4.67426,0.515769
223888660,71249739,16365,769318,29185.9,42010800,4270430,0.0379374,5.55093,5.55093,0.442673
223891775,71249739,17479,594473,13458.9,34473700,1921240,0.02264,3.23184,3.23184,0.47953
223886032,71249739,1081,209814,952.139,10620100,136416,0.00453801,0.650178,0.650178,1.03322
223892520,71249739,111220908,174845,1845.66,6477860,236667,0.010556,1.35358,1.35358,0.223151
223883601,71249739,165,2797520,67349.6,144428000,9479570,0.0240747,3.38856,3.38856,0.595636
223885081,71249739,714,19233000,163715,956391000,26836400,0.00851223,1.39533,1.39533,1.88441
223887252,71249739,15868,2098140,41688.7,125331000,6003670,0.0198693,2.86143,2.86143,0.624626
223887921,71249739,16132,2552740,50095.9,135143000,7357220,0.0196244,2.88209,2.88209,0.594509
223886630,71249739,15663,454597,9714.69,23334100,1365460,0.0213699,3.00367,3.00367,0.466501
223888916,71249739,16481,629442,18015.5,35898100,2468710,0.0286214,3.92206,3.92206,0.378081
223884570,71249739,520,2133110,50062.9,127238000,7054620,0.0234694,3.3072,3.3072,0.746172
223887543,71249739,15998,1818390,75688.5,93017700,10849500,0.041624,5.96655,5.96655,0.655464
223884707,71249739,598,629442,17186.4,36923500,2439640,0.0273042,3.87588,3.87588,0.787734
223885056,71249739,703,31262300,968214,1720290000,143049000,0.0309707,4.57576,4.57576,0.971409
223887560,71249739,16007,57196400,535781,2837950000,77774300,0.00936739,1.35978,1.35884,1.39886
223887854,71249739,16080,594473,9055.4,33165000,1281280,0.0152327,2.15532,2.15532,0.91307
223886333,71249739,15576,9231820,203940,499643000,28268500,0.022091,3.06207,3.06207,0.496264
223883743,71249739,263,314721,4776.87,16047600,651182,0.0151781,2.06908,2.06908,0.127157
223884653,71249739,576,69938,912.192,3266350,124751,0.0130429,1.78374,1.78374,0.137338
223887222,71249739,15857,36927300,275346,2009170000,38210300,0.00745646,1.03475,1.03475,1.1341
223888632,71249739,16353,8147780,300570,447799000,43899600,0.0368898,5.38792,5.38792,0.540128
223886982,71249739,15797,2762550,21682.3,134232000,2982750,0.00784866,1.07971,1.07971,0.639141
223887533,71249739,15995,2238020,107024,130355000,15835100,0.0478207,7.07549,7.07549,0.522244
223892157,71249739,17592,629055,13691.7,30114700,1891590,0.0217654,3.00703,3.00638,0.555737
223892522,71249739,111220930,34969,227.578,930405,31512.1,0.00650801,0.901143,0,0
223887257,71249739,15871,839256,14495.1,50881900,2072680,0.0172713,2.46966,2.46966,0.531421
223891903,71249739,17526,734349,28795,39441400,4363940,0.0392116,5.9426,5.9426,0.620929
223885136,71249739,764,4649730,84319.8,204866000,12071900,0.0181344,2.59626,2.59571,1.27133
223886352,71249739,15583,209814,3846.56,11725900,540855,0.0183332,2.57779,2.57779,0.36328
223886358,71249739,15585,244783,7779.25,14565500,1124750,0.0317802,4.59489,4.59489,0.181563
223890184,71249739,16910,69938,2755.7,3663750,392326,0.039402,5.60962,5.60962,0.00303373
223888023,71249739,16160,384659,6139.93,21172800,848233,0.015962,2.20516,2.20516,0.396348
223888259,71249739,16240,209814,2944.91,12933900,429416,0.0140358,2.04665,2.04665,0.645065
223884581,71249739,531,384659,15214.2,21310000,2248600,0.0395524,5.84569,5.84569,0.26817
223889229,71249739,16574,384659,12660.5,22989100,1767800,0.0329136,4.59575,4.59575,0.191555
223886267,71249739,10728,1223920,5332.35,74510000,781992,0.0043568,0.638926,0.638926,0.183978
223889799,71249739,16744,34969,1447.58,1882580,201423,0.0413961,5.76005,0,0
223883507,71249739,106,314721,10349.2,18311000,1519940,0.0328836,4.82947,4.82947,0.196647
223889216,71249739,16568,104907,3128.94,6151270,472512,0.0298258,4.5041,4.5041,0.349022
223883515,71249739,113,3252120,74951,206466000,11081700,0.0230468,3.40753,3.40753,0.751999
223888698,71249739,16387,1119010,64756.7,73377000,10446400,0.0578697,9.3354,9.3354,0.368773
223884590,71249739,537,1223920,11019.3,66189200,1557880,0.00900332,1.27286,1.27286,0.938238
223892296,71249739,111220636,279752,3474.61,16749800,494367,0.0124203,1.76716,1.76716,0.621428
223889422,71249739,16649,50984800,1074910,2942380000,151666000,0.021083,2.97474,2.97474,0.552152
223886316,71249739,15565,1026480000,19049500,55345000000,2783380000,0.0185581,2.71157,2.71064,1.0129
223887225,71249739,15858,3846590,20736.8,185572000,2800040,0.00539097,0.727929,0.727929,0.897416
223889639,71249739,16680,13777800,277028,819817000,39251000,0.0201069,2.84886,2.84886,0.47521
223889645,71249739,16682,839256,24743.9,50897600,3517300,0.0294832,4.19097,4.19097,0.331022
223890059,71249739,16857,839256,12704,41594800,1762390,0.0151372,2.09994,2.09994,0.284114
223883680,71249739,224,1328820,79435.2,81573400,11729400,0.0597788,8.82692,8.82694,0.527845
223886844,71249739,15731,419628,10796.5,20006900,1556480,0.0257287,3.70919,3.70919,0.512814
223891120,71249739,17250,9616370,234055,441883000,33736000,0.0243392,3.50818,3.50819,0.59545
223891146,71249739,17265,209814,4617.53,9096730,632909,0.0220077,3.01652,3.01652,0.638453
223891157,71249739,17273,104907,2613.34,4640240,399859,0.024911,3.81155,3.81155,0.372671
223890967,71249739,17148,1713480,23903.2,83156500,3319110,0.0139501,1.93706,1.93706,0.382297
223889911,71249739,16788,104907,1493.31,5568420,206895,0.0142347,1.97218,1.97218,0.203538
223883438,71249739,63,139876,4998.24,10087600,775669,0.0357334,5.5454,5.5454,0.206007
223883678,71249739,223,1223880,36740.9,77127000,5220740,0.03002,4.26573,4.26568,0.425304
223887630,71249739,16035,32823000,496511,1691230000,71515600,0.0151269,2.17883,2.17354,1.16936
223890032,71249739,16848,839256,5801.64,40045500,789055,0.00691284,0.940184,0.940184,0.643858
223890338,71249739,16964,174845,1273.37,10826700,178761,0.00728284,1.0224,1.0224,0.200592
223884877,71249739,651,3182180,82588.4,189812000,11798400,0.0259534,3.70763,3.70763,0.492329
223890661,71249739,17075,769318,8441.99,40212600,1153200,0.0109733,1.499,1.499,0.255725
223891109,71249739,17240,34969,1193.42,2366930,178528,0.0341281,5.10533,0,0
223884789,71249739,619,1678510,68135,94630100,9735650,0.0405926,5.80018,5.80018,0.530705
223889408,71249739,16641,69938,3496.02,4150050,496574,0.0499874,7.1002,7.1002,0.07655
223891338,71249739,17345,454597,8728.56,21319100,1208540,0.0192006,2.65848,2.65848,0.342277
223888560,71249739,16329,6853920,219716,380156000,32125000,0.032057,4.6871,4.6871,0.507532
223891638,71249739,17419,1084040,29482.8,63694900,4271060,0.0271972,3.93995,3.93995,0.352369
223891796,71249739,17488,1818390,44791.9,86626800,6129530,0.0246328,3.37086,3.37086,0.484745
223889169,71249739,16544,1223920,43518.1,74482500,6093390,0.0355565,4.97861,4.97861,0.332025
223884259,71249739,431,769318,9338.03,42180900,1477370,0.0121381,1.92036,1.92036,0.580607
223886077,71249739,1105,804287,20815.7,46238000,3044180,0.025881,3.78494,3.78494,0.636373
223890296,71249739,16952,699380,13473.6,36526000,1980950,0.019265,2.83243,2.83243,0.574221
223891608,71249739,17399,174841,5032.25,8839540,702313,0.028782,4.01688,4.01688,0.134718
223884264,71249739,435,349690,16891.6,17077600,2519460,0.0483046,7.20485,7.20485,0.570556
223885400,71249739,853,3776650,47127,200485000,7405350,0.0124785,1.96083,1.96083,1.05803
223889219,71249739,16569,524535,17004,31698400,2393030,0.0324173,4.5622,4.5622,0.173059
223886064,71249739,1098,1853360,35463.8,90079800,4731560,0.0191349,2.55297,2.55297,0.328722
223887555,71249739,16002,57196400,535781,2837950000,77774300,0.00936739,1.35978,1.35884,1.39886
223887193,71249739,15848,1119010,12502.8,51569900,1704410,0.0111731,1.52315,1.52315,0.681642
223886762,71249739,15702,174845,11374.9,11686500,1812970,0.065057,10.369,10.369,0.584284
223885225,71249739,786,874225,14213.9,49701000,2010750,0.0162589,2.30004,2.30004,0.866175
223892379,71249739,111220764,34969,2457.36,2588730,390083,0.0702726,11.1551,0,0
223891760,71249739,17473,139870,3600.3,6966380,486066,0.0257404,3.47514,3.47513,0.188623
223892386,71249739,111220778,34969,1216.01,2143200,194024,0.0347741,5.54845,0,0
223890983,71249739,17153,1328820,16127.6,57478900,2231120,0.0121368,1.67902,1.67902,0.578098
223889306,71249739,16610,139876,2401.29,8024610,334153,0.0171672,2.38892,2.38892,0.713022
223885406,71249739,857,2098140,57004.3,119432000,8236150,0.027169,3.92545,3.92545,0.775947
223883772,71249739,286,419628,7131.07,21902900,986418,0.0169938,2.3507,2.3507,0.222556
223888566,71249739,16331,454597,17140.8,24220400,2489410,0.0377054,5.47609,5.47609,0.438361
223892343,71249739,111220718,349690,12775.6,24671200,1950530,0.0365341,5.57789,5.57789,0.255987
223889221,71249739,16571,524535,17004,31698400,2393030,0.0324173,4.5622,4.5622,0.173059
223883638,71249739,195,349690,1474.03,19339700,196583,0.00421525,0.562164,0.562164,0.634933
223886690,71249739,15681,489553,13272.8,27501600,1851580,0.0271122,3.78218,3.78215,0.32565
223891221,71249739,17303,349690,14033.7,23649200,2055030,0.0401317,5.87672,5.87672,0.284519
223885502,71249739,914,69938,2047.83,4022510,281517,0.0292807,4.02523,4.02523,0.0936615
223889276,71249739,16600,279752,7131.85,16573000,1002380,0.0254935,3.58309,3.58309,0.391192
223886105,71249739,1117,20002300,330074,943927000,46010100,0.0165018,2.30025,2.30025,0.60966
223892415,71249739,111220798,1468700,49138.6,81098000,6969040,0.0334573,4.74505,4.74505,0.254615
223891683,71249739,17447,139871,6001.19,7731880,887996,0.0429051,6.34866,6.34869,0.211853
223888742,71249739,16401,559504,4755.83,33077800,651649,0.00850008,1.16469,1.16469,0.345557
223883410,71249739,50,454597,25114.4,29469300,3694670,0.0552453,8.12734,8.12734,0.16744
223883599,71249739,163,1328680,28594.7,61910000,4067350,0.0215212,3.0612,3.06144,0.822196
223886112,71249739,1120,244783,6820.14,16070700,1006000,0.027862,4.10975,4.10975,0.471162
223888011,71249739,16158,244783,3125.74,13336300,434382,0.0127695,1.77456,1.77456,0.592636
223888889,71249739,16472,1503670,29724,81276700,4211950,0.0197677,2.80112,2.80112,0.865683
223885629,71249739,963,279749,12158.6,14224700,1824050,0.0434624,6.5203,6.52032,0.281334
223883405,71249739,45,559504,17529.5,30911800,2592760,0.0313304,4.63404,4.63404,0.322583
223891351,71249739,17350,34946.2,353.18,1250210,54848.7,0.0101064,1.56952,0,0
223887361,71249739,15922,8007400,120049,379769000,19109500,0.0149922,2.38648,2.38645,1.55297
223891115,71249739,17246,979132,19594,48798700,2784180,0.0200116,2.84352,2.84352,0.432906
223884676,71249739,587,419628,13844.3,24976200,1956420,0.0329918,4.66227,4.66227,0.242422
223884700,71249739,597,5210380,50578.7,262033000,7858860,0.00970729,1.50831,1.50831,0.875687
223891739,71249739,17466,559504,14703.9,28926700,2085160,0.0262803,3.72681,3.72681,0.456514
223884175,71249739,391,9476600,133930,504158000,21429400,0.0141327,2.2613,2.2613,0.808621
223884880,71249739,652,69938,4393.6,5153430,670941,0.0628214,9.59337,9.59337,0.098407
223887351,71249739,15916,594432,7974.32,28451800,1193020,0.013415,2.007,2.00694,0.811121
223888359,71249739,16252,104907,1445.66,5338330,205387,0.0137804,1.9578,1.9578,0.603887
223885140,71249739,767,13181700,131345,705245000,18681300,0.00996423,1.41722,1.4171,1.04637
223885985,71249739,1047,6049620,131460,391677000,19202600,0.0217303,3.17418,3.17417,0.651896
223887130,71249739,15819,10560600,220786,541351000,31193300,0.0209065,2.95373,2.95373,0.621755
223884010,71249739,331,3042300,163408,190283000,25236200,0.053712,8.2951,8.2951,0.520256
223887703,71249739,16054,1923300,57166.1,120205000,8120280,0.029723,4.22207,4.22207,0.822173
223887260,71249739,15872,839256,14495.1,50881900,2072680,0.0172713,2.46966,2.46966,0.531421
223891279,71249739,17327,454595,19109.4,23699800,2840560,0.0420361,6.24855,6.24854,0.42832
223891193,71249739,17292,7378460,241323,401215000,34748100,0.0327064,4.7094,4.7094,0.416166
223891095,71249739,17226,489566,19598.7,30978600,2984940,0.0400328,6.09711,6.09711,0.316601
223883763,71249739,278,19093100,597974,1068900000,86816900,0.0313189,4.54704,4.54704,0.6282
223890447,71249739,16998,314721,3835.38,19168100,535602,0.0121866,1.70183,1.70183,0.272187
223891228,71249739,17306,2342920,66838.7,123731000,9372970,0.0285279,4.00055,4.00055,0.421301
223892404,71249739,111220792,1398760,45210.9,80694100,6340140,0.0323221,4.53268,4.53268,0.209807
223885566,71249739,950,1328820,23591.5,74335700,3242300,0.0177537,2.43998,2.43998,0.470052
223891703,71249739,17455,454597,14780.3,24332200,2119430,0.0325129,4.66222,4.66222,0.241653
223885367,71249739,839,524535,7233.2,27675400,1005050,0.0137897,1.91608,1.91608,0.353153
223892383,71249739,111220768,139876,3611.82,6899100,518586,0.0258216,3.70747,3.70747,0.550092
223887380,71249739,15932,5804850,69021.6,280599000,9415150,0.0118903,1.62194,1.62194,0.810141
223889755,71249739,16728,5105470,122002,274479000,17137100,0.0238963,3.35662,3.35662,0.650294
223890091,71249739,16870,244783,3335.29,12582900,459000,0.0136255,1.87513,1.87513,0.136853
223890069,71249739,16861,979132,8947.58,46219100,1224140,0.00913827,1.25023,1.25023,0.626442
223884902,71249739,655,3951450,256569,238932000,38923600,0.0649303,9.85047,9.85042,0.593154
223891293,71249739,17334,594473,11856.6,31142600,1654160,0.0199447,2.78256,2.78256,0.2271
223890164,71249739,16902,839256,20872,44634300,3042420,0.0248697,3.62514,3.62514,0.511292
223887842,71249739,16071,279752,3026.48,14939000,416934,0.0108184,1.49037,1.49037,0.516172
223888817,71249739,16440,1748450,52816.2,102027000,7676610,0.0302074,4.39052,4.39053,0.578635
223888053,71249739,16171,4266220,71626.1,233730000,10761100,0.0167891,2.52239,2.52239,0.943732
223885325,71249739,820,5874350,74706.8,334539000,10755300,0.0127175,1.83089,1.83091,0.411142
223891248,71249739,17313,2587710,92577.4,141845000,13339100,0.0357759,5.15479,5.15479,0.357817
223885573,71249739,952,9791320,151261,493114000,21368300,0.0154485,2.18237,2.18237,1.06411
223887837,71249739,16069,5350260,88780.8,293938000,12321000,0.0165937,2.30288,2.30288,0.686594
223889670,71249739,16691,769318,7949.93,39601500,1153920,0.0103337,1.49992,1.49992,0.760287
223888861,71249739,16463,629442,16296.4,37269800,2463110,0.0258903,3.91316,3.91316,0.756551
223890906,71249739,17121,489566,11452.6,23318500,1662510,0.0233934,3.39589,3.39589,0.575549
223891117,71249739,17247,69938,2104.23,3549210,305552,0.0300871,4.3689,4.3689,0.690248
223887425,71249739,15954,279752,10002.9,14921400,1402840,0.0357564,5.01459,5.01459,0.513955
223891825,71249739,17500,6642240,204919,333548000,30047600,0.0308509,4.52371,4.52361,0.610044
223885333,71249739,822,88943100,1149170,4241400000,165706000,0.0129203,1.86306,1.86224,1.3225
223885947,71249739,1017,40708500,335967,2414020000,52486700,0.00825298,1.28933,1.28444,1.10424
223891572,71249739,17386,874217,25457.6,44130500,3567310,0.0291204,4.08058,4.08059,0.277119
223888879,71249739,16470,384659,7491.2,22308600,1085180,0.0194749,2.82115,2.82115,0.67503
223889405,71249739,16640,174845,6134.56,10152800,857875,0.0350857,4.90649,4.90649,0.289916
223885431,71249739,873,2642660,16713.9,74930400,2318320,0.00632463,0.877266,0.880714,0.788421
223886096,71249739,1111,5595040,150012,361711000,21579200,0.0268115,3.85685,3.85685,0.63201
223885911,71249739,1002,13110400,352245,715803000,50534400,0.0268677,3.85454,3.85395,0.757084
223886656,71249739,15672,209814,4315.1,11370100,616819,0.0205663,2.93984,2.93984,0.434009
223886093,71249739,1110,664411,36247.7,41270500,5481080,0.0545562,8.24952,8.24952,0.377087
223892061,71249739,17552,244783,2990.85,11914300,411147,0.0122184,1.67964,1.67964,0.227131
223886547,71249739,15619,734349,20144.3,38733500,2790970,0.0274315,3.8006,3.8006,0.468187
223884431,71249739,494,2657640,88839.1,168096000,12421800,0.0334278,4.67397,4.67397,0.202615
223889853,71249739,16767,384659,5914.54,20859600,823189,0.0153761,2.14005,2.14005,0.369486
223891308,71249739,17337,244783,6887.09,12317000,998219,0.0281355,4.07797,4.07797,0.391628
223892118,71249739,17577,209800,3463.16,7789290,465059,0.0165069,2.21667,2.21659,0.548153
223884673,71249739,585,874225,27039.7,49366000,3814000,0.0309299,4.36272,4.36272,0.348988
223883472,71249739,82,944163,11635.9,44095900,1578140,0.012324,1.67147,1.67147,0.388914
223888680,71249739,16378,139876,4557,7066280,694894,0.0325789,4.96793,4.96793,0.271123
223886906,71249739,15770,2727580,50655.1,153525000,7165440,0.0185714,2.62703,2.62703,0.600154
223885128,71249739,750,349690,139.728,10683300,18662.7,0.000399577,0.0533693,0.0533693,0.644979
223884323,71249739,472,629442,23115.5,30115800,3399260,0.0367238,5.40044,5.40044,0.44989
223884440,71249739,496,489566,3898.3,25368400,596245,0.00796277,1.21791,1.21791,0.454032
223891884,71249739,17519,314719,9504.67,15608500,1368630,0.0302005,4.34874,4.34873,0.465039
223884556,71249739,510,769318,10285.3,38904000,1425930,0.0133693,1.8535,1.8535,0.732741
223888641,71249739,16359,734349,16536,41101000,2378060,0.0225179,3.23833,3.23833,1.03237
223886586,71249739,15630,594473,14987.8,29720400,2066310,0.0252118,3.47586,3.47586,0.623785
223891104,71249739,17234,349690,17336.9,24428300,2701800,0.0495779,7.72627,7.72627,0.393706
223891024,71249739,17176,664411,18005,33684000,2649670,0.0270992,3.98801,3.98801,0.548487
223887249,71249739,15867,9126910,241969,509881000,35123100,0.0265116,3.8483,3.8483,0.703074
223888363,71249739,16254,559504,11442.2,33349000,1601900,0.0204507,2.86307,2.86307,0.437935
223888442,71249739,16282,34969,748.592,1483320,100757,0.0214073,2.88131,0,0
223891275,71249739,17326,454595,19109.4,23699800,2840560,0.0420361,6.24855,6.24854,0.42832
223891345,71249739,17347,629442,11782.6,27629900,1650120,0.0187191,2.62156,2.62156,0.322833
223892345,71249739,111220720,104907,5432.07,7345560,877320,0.0517799,8.36284,8.36284,0.124734
223885871,71249739,985,51088700,517632,2661290000,72671500,0.010132,1.42246,1.42243,1.10916
223890419,71249739,16991,2517770,34746.2,119517000,4778770,0.0138004,1.89802,1.89802,0.465084
223888551,71249739,16326,279752,5813.12,17353200,855122,0.0207796,3.05671,3.05671,0.904075
223885361,71249739,837,1293850,40233.5,77091200,5975380,0.0310959,4.61828,4.61828,0.500574
223892357,71249739,111220734,559504,16817.6,28151200,2474360,0.0300581,4.42241,4.42241,0.47658
223890467,71249739,17002,34969,481.635,2223170,67278.4,0.0137732,1.92394,0,0
223884274,71249739,442,1852990,16385,68936200,2422870,0.00884244,1.30755,1.30731,1.2617
223891155,71249739,17272,839256,17842.5,39590000,2510570,0.0212599,2.99142,2.99142,0.387463
223889696,71249739,16703,2902430,59058.9,165833000,8299140,0.0203481,2.85938,2.85938,0.571151
223888933,71249739,16493,629442,10905.3,33164300,1535720,0.0173253,2.43982,2.43982,1.04781
223889679,71249739,16696,979132,18914.8,53863300,2627550,0.0193179,2.68355,2.68355,0.623833
223885896,71249739,996,2412830,11524.6,80555700,1751630,0.00477639,0.725963,0.725958,1.38734
223888619,71249739,16348,2028200,50435.3,106604000,7169380,0.024867,3.53484,3.53484,0.716704
223892507,71249739,111220884,34969,375.766,1273470,48988.4,0.0107457,1.40091,0,0
223886536,71249739,15615,909194,25405.7,47925700,3521410,0.0279431,3.87311,3.87311,0.449372
223883433,71249739,60,594473,23612.5,34097900,3367580,0.03972,5.66481,5.66481,0.63708
223889966,71249739,16819,9022000,85686.7,557781000,12763800,0.00949753,1.41475,1.41475,0.777083
223887844,71249739,16072,19198000,314680,1100190000,44800800,0.0163913,2.33362,2.33362,0.932279
223890672,71249739,17078,69938,1033.08,2650460,144174,0.0147713,2.06146,2.06146,0.302968
223883674,71249739,220,6469250,513924,477110000,85438600,0.079441,13.2069,13.2069,0.397727
223891235,71249739,17308,279752,10130.5,15195200,1412140,0.0362123,5.04782,5.04782,0.150566
223891031,71249739,17182,6224480,179071,295803000,25603400,0.0287688,4.11334,4.11335,0.729703
223890015,71249739,16841,2832490,25322,181757000,3804890,0.00893983,1.3433,1.3433,0.777808
223883463,71249739,74,594473,3130.25,34527600,444304,0.00526559,0.747391,0.747391,0.401341
223888147,71249739,16198,244783,4494.6,12172400,655925,0.0183616,2.67962,2.67962,0.293007
223892432,71249739,111220820,979132,38047.8,59917200,5718430,0.0388587,5.8403,5.8403,0.4139
223885035,71249739,694,1853360,15181.2,81530400,2069940,0.00819119,1.11686,1.11686,0.996926
223889332,71249739,16619,559504,7935.92,29124500,1074170,0.0141839,1.91986,1.91986,0.686578
223885018,71249739,691,1573600,38398.3,94733000,5461880,0.0244015,3.47094,3.47094,0.435774
223891238,71249739,17309,34969,1745.72,2413250,254641,0.049922,7.28192,0,0
223892134,71249739,17585,139876,6532.96,7062320,930603,0.0467053,6.65306,6.65306,0.437808
223891254,71249739,17315,1468700,49138.6,81098000,6969040,0.0334573,4.74505,4.74505,0.254615
