id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224007957,71280727,16122,2797520,46435.7,153876000,7320790,0.0165989,2.61689,2.61689,0.610908
224008787,71280727,16274,174845,826.435,7119510,113618,0.00472667,0.649824,0.649824,1.09347
224014211,71280727,17066,2203050,18228.7,103225000,2420240,0.00827431,1.09859,1.09859,0.427821
224003488,71280727,104,4810040,182713,261610000,25465500,0.0379856,5.29423,5.28491,0.359118
224016562,71280727,17341,104907,881.497,4692620,116686,0.00840266,1.11228,1.11228,0.159415
224014147,71280727,17039,1328820,11514.7,62104900,1591500,0.00866535,1.19768,1.19768,0.339567
224005453,71280727,811,4231250,32063.1,245120000,4384420,0.00757769,1.0362,1.0362,0.377457
224005904,71280727,998,839246,11994,42989500,1685440,0.0142915,2.00828,2.0083,0.560974
224009552,71280727,16422,1049070,10081.2,56477500,1343880,0.00960962,1.28102,1.28102,0.615653
224016543,71280727,17333,591358,6831.74,27806700,919543,0.0115526,1.55497,1.56006,0.383988
224008053,71280727,16169,9231800,181943,470495000,25507700,0.0197083,2.76303,2.76302,0.433736
224004109,71280727,207,174845,1891.49,9969400,262501,0.0108181,1.50134,1.50134,0.17554
224007622,71280727,15969,5769870,166321,331380000,23352800,0.0288259,4.04737,4.04736,0.327376
224016731,71280727,17404,104907,1319.64,4799380,176561,0.0125791,1.68303,1.68303,0.226624
224008354,71280727,16227,384659,3217.52,18790400,435139,0.0083646,1.13123,1.13123,0.345533
224017916,71280727,17549,1186690,12679.9,48160000,1712390,0.0106852,1.443,1.44148,0.658454
224004307,71280727,291,6605420,223129,347011000,33027200,0.0337797,5.00002,4.99834,0.537384
224003806,71280727,133,349679,581.471,15310300,79399.5,0.00166287,0.227064,0.227063,0.368019
224004295,71280727,287,34969,201.644,1666620,27481.7,0.00576636,0.785887,0,0
224004424,71280727,347,663586,920.975,26732300,124181,0.00138788,0.187136,0.187239,0.492397
224009749,71280727,16460,629442,4024.27,34264400,536563,0.0063934,0.852442,0.852442,0.772564
224006657,71280727,15611,165555,223.63,4133560,29818.3,0.00135079,0.180111,0.179667,0.154718
224011295,71280727,16661,1398760,1537.67,61450200,205752,0.00109931,0.147096,0.147096,0.277621
224008661,71280727,16255,279752,2173.48,13670700,294676,0.00776931,1.05335,1.05335,0.311311
224005217,71280727,663,2271580,30443.9,77368700,4307370,0.0134021,1.89619,1.89554,0.908098
224004130,71280727,218,1853360,17797.1,104825000,2606890,0.00960261,1.40658,1.40658,0.623227
224012489,71280727,16757,34969,43.2299,1465450,5665.16,0.00123623,0.162005,0,0
224007194,71280727,15807,928266,6914.53,38646600,948971,0.00744887,1.02231,1.01813,0.483958
224014050,71280727,17001,174845,658.001,8695590,90369.6,0.00376334,0.516855,0.516856,0.211646
224006504,71280727,15585,244779,428.385,10010200,57768.2,0.00175009,0.236002,0.236002,0.31356
224006662,71280727,15612,32793.4,50.9214,810427,6987.06,0.0015528,0.213063,0,0
224013583,71280727,16910,69938,279.329,2476540,36461.9,0.00399395,0.521347,0.521347,0.3949
224004074,71280727,191,1573600,38458.8,89936700,5400170,0.0244399,3.43172,3.43172,0.211714
224006538,71280727,15597,97959.6,432.932,2696710,58706.3,0.00441949,0.599291,0.581489,0.749553
224017944,71280727,17552,244783,4986.71,12035400,681598,0.0203719,2.7845,2.7845,0.237718
224019400,71280727,111220842,209814,2307.06,13333100,319071,0.0109957,1.52073,1.52073,0.145324
224005284,71280727,707,1258880,24515.3,63671100,3487320,0.0194738,2.77017,2.77017,0.485547
224008237,71280727,16197,454597,7589.84,24279400,1026990,0.0166957,2.25913,2.25913,0.346962
224018551,71280727,111220672,594473,11551.2,30953000,1636000,0.019431,2.75202,2.75202,0.354142
224005709,71280727,914,34969,619.55,1975040,86476.4,0.0177171,2.47294,0,0
224008836,71280727,16283,34969,455.24,1457890,63121.2,0.0130184,1.80506,0,0
224013198,71280727,16857,839256,6645.93,43676400,893088,0.00791883,1.06414,1.06414,0.324318
224004675,71280727,455,69938,886.623,3799110,120444,0.0126773,1.72215,1.72215,0.403851
224015291,71280727,17164,1084040,16733.4,60021700,2301620,0.0154362,2.12319,2.12319,0.422189
224019866,71280727,124372452,34969,453.026,1817690,60634.6,0.0129551,1.73395,0,0
224008116,71280727,16184,34969,334.027,1964100,45308.5,0.00955208,1.29568,0,0
224011053,71280727,16608,314721,1419.79,15878900,186694,0.00451126,0.593206,0.593206,0.405659
224005821,71280727,962,9006580,158270,374880000,22519900,0.0175727,2.50038,2.49944,0.664376
224003389,71280727,61,104907,863.338,5090570,115842,0.00822955,1.10424,1.10424,0.239946
224006298,71280727,10686,2028160,22811.4,124918000,3431820,0.0112473,1.69209,1.69208,0.259655
224009686,71280727,16446,629442,3636.31,34924400,485532,0.00577704,0.771369,0.771369,0.539178
224018841,71280727,111220758,34969,293.358,1777160,39313.9,0.00838909,1.12425,0,0
224005642,71280727,872,629442,3399.93,26555900,446414,0.0054015,0.709221,0.709221,0.437992
224007977,71280727,16133,2552740,51089.2,133656000,7475260,0.0200135,2.92833,2.92833,0.452996
224012815,71280727,16793,944163,4769.86,41976700,624392,0.00505195,0.661318,0.661318,0.470456
224003491,71280727,105,69330.9,849.774,2970010,118274,0.0122568,1.70594,1.70379,0.334405
224009808,71280727,16473,1503670,15431.4,79427700,2040770,0.0102625,1.3572,1.3572,0.44211
224006178,71280727,1096,979132,6786.6,52248900,902744,0.00693124,0.921984,0.921984,0.489268
224005310,71280727,720,489566,6962.36,30255600,952008,0.0142215,1.9446,1.9446,0.200425
224016800,71280727,17430,769317,14101.5,40649600,1918690,0.0183299,2.49401,2.49402,0.157701
224006531,71280727,15594,69938,513.317,3516560,71132.9,0.00733959,1.01708,1.01708,0.319904
224007867,71280727,16080,594473,10196.9,35650400,1411120,0.0171529,2.37374,2.37374,0.396484
224011399,71280727,16678,13777800,91878.1,754799000,12581700,0.00666857,0.913189,0.913189,0.597269
224010152,71280727,16542,174845,244.233,7391030,32581.1,0.00139686,0.186343,0.186343,0.306766
224008123,71280727,16192,1328820,21241.5,63428000,2926310,0.0159852,2.20218,2.20218,0.281261
224019824,71280727,124372440,34969,335.905,1133650,46079.9,0.00960581,1.31774,0,0
224004371,71280727,321,69938,1294.81,3565000,203130,0.0185136,2.90442,2.90442,0.0745104
224008113,71280727,16180,174845,2351.12,9155560,314277,0.0134469,1.79746,1.79746,0.214845
224016707,71280727,17397,170846,1809.1,5585900,248323,0.0105891,1.4535,1.62425,0.602525
224012840,71280727,16798,419628,1565.18,19584200,204012,0.00372992,0.486174,0.486174,0.264074
224013797,71280727,16935,524535,9390.29,30531100,1312850,0.0179021,2.50289,2.50289,0.187436
224003914,71280727,180,349690,11234.3,16398000,1567040,0.0321266,4.48121,4.48121,0.428716
224014206,71280727,17063,699380,4968.63,28512500,681726,0.00710433,0.974758,0.974758,0.480986
224013566,71280727,16905,34969,157.687,1516530,21409.5,0.00450934,0.612243,0,0
224011253,71280727,16650,46718600,275464,2397300000,37667700,0.00589624,0.806268,0.806268,0.608328
224008570,71280727,16229,594473,6423.77,30941400,875770,0.0108058,1.47319,1.47319,0.312059
224010128,71280727,16538,909194,6121.91,49982300,909744,0.00673334,1.0006,1.0006,0.451135
224015808,71280727,17205,69929.6,1351.54,2638480,195311,0.0193271,2.79296,2.79295,0.0642757
224015970,71280727,17226,489566,4949.17,19554100,696283,0.0101093,1.42224,1.42224,0.369071
224013580,71280727,16909,34969,52.9845,1188360,6777.08,0.00151519,0.193802,0,0
224013444,71280727,16875,279752,1683.58,14817200,228825,0.00601812,0.817958,0.817958,0.151684
224016783,71280727,17423,209814,2307.06,13333100,319071,0.0109957,1.52073,1.52073,0.145324
224005152,71280727,610,2657640,52990.2,152399000,7463980,0.0199388,2.8085,2.8085,0.455174
224009081,71280727,16351,34969,340.233,1538850,46319.2,0.00972957,1.32458,0,0
224009119,71280727,16360,1888330,16049,91323600,2137430,0.00849904,1.13192,1.13192,0.431183
224016551,71280727,17336,130178,1337.55,4676900,181314,0.0102748,1.39282,1.38352,0.31107
224004656,71280727,445,1432230,12788.1,65974300,1727480,0.00892881,1.20615,1.20571,0.380817
224015115,71280727,17150,1049070,19032.9,45928900,2586180,0.0181426,2.46521,2.46521,0.423613
224004869,71280727,528,104792000,1535710,6225410000,240715000,0.0146548,2.29707,2.29702,0.696896
224018461,71280727,17648,34883.6,29.8426,711597,3897.09,0.000855491,0.111717,0,0
224012530,71280727,16765,209814,828.359,10720600,114222,0.00394807,0.544397,0.544397,0.581362
224003496,71280727,106,174845,2370.96,8918630,319880,0.0135604,1.82951,1.82951,0.240618
224006864,71280727,15698,209038,1492.57,7608630,205380,0.00714018,0.982503,0.984698,0.761297
224004159,71280727,231,34969,172.055,1562040,22785.6,0.00492021,0.651595,0,0
224012827,71280727,16796,69938,348.711,2914550,46725,0.004986,0.668091,0.668091,0.190957
224012757,71280727,16780,384659,1631.98,17998200,216811,0.00424266,0.563644,0.563644,0.318444
224003800,71280727,131,874225,34405.5,51308900,4872300,0.0393554,5.57328,5.57328,0.29234
224004410,71280727,340,454597,13454.1,28398300,1902250,0.0295957,4.18447,4.18447,0.260156
224005803,71280727,955,1052030,12934.5,31400100,1884570,0.0122948,1.79136,1.77096,0.734851
224003404,71280727,67,209814,768.118,9603420,100676,0.00366095,0.479835,0.479835,0.134597
224007849,71280727,16070,944163,34218.3,57776500,4728240,0.0362419,5.00787,5.00787,0.29804
224004318,71280727,295,3147190,81527.6,157436000,11356200,0.0259049,3.60836,3.60835,0.379619
224016416,71280727,17321,669892,6921.51,24120100,970345,0.0103323,1.44851,1.4199,0.674035
224019734,71280727,112892315,174845,685.081,8150440,90634.8,0.00391822,0.518372,0.518372,0.156327
224012871,71280727,16802,34969,275.008,1466850,35644.2,0.00786434,1.01931,0,0
224008008,71280727,16142,2832490,65616.6,155714000,10319300,0.0231657,3.64319,3.64319,0.381469
224013918,71280727,16949,20209000,388321,1276820000,63158400,0.0192152,3.12526,3.1251,0.687696
224014029,71280727,16996,3636780,16487.3,149285000,2169040,0.00453349,0.596419,0.596419,0.37535
224019599,71280727,111220876,734340,13557.7,37802100,1849600,0.0184624,2.51873,2.51872,0.221389
224017715,71280727,17528,349676,2756.61,13055200,371678,0.00788334,1.06292,1.0629,0.842015
224004334,71280727,304,2203050,68052.8,125328000,9201550,0.0308903,4.17674,4.17674,0.443681
224003788,71280727,126,655571,1408.25,18185100,192342,0.00214813,0.293396,0.295611,0.70575
224014284,71280727,17090,139876,921.947,5087460,122138,0.00659118,0.87319,0.87319,0.165229
224007835,71280727,16066,2578220,103480,142877000,14441400,0.0401361,5.60131,5.59533,0.275375
224006119,71280727,1066,1119010,17986.3,43148100,2536230,0.0160734,2.2665,2.2665,0.513196
224009172,71280727,16378,139876,556.045,5961830,77446.1,0.00397527,0.553677,0.553677,0.0893822
224011348,71280727,16671,3671740,21427.1,194697000,2876280,0.00583568,0.783355,0.783355,0.402331
224013928,71280727,16954,1084040,12810,56466900,1772490,0.0118169,1.63508,1.63508,0.351043
224014032,71280727,16997,594473,2431.94,29275900,326952,0.00409091,0.549986,0.549986,0.181362
224016174,71280727,17272,836370,9436.04,37311500,1274110,0.0112821,1.52338,1.52101,0.291704
224003414,71280727,71,69938,545.223,3333180,73896.3,0.00779581,1.0566,1.0566,0.0226709
224004305,71280727,290,18000800,167858,826625000,22829700,0.00932504,1.26826,1.26313,0.530983
224016698,71280727,17395,442206,7193.05,20897400,972397,0.0162663,2.19897,2.20796,0.323135
224007505,71280727,15909,12510500,242621,677974000,36874200,0.0193934,2.94746,2.88823,0.560153
224013169,71280727,16852,419628,3472.64,22487900,490199,0.00827552,1.16818,1.16818,0.121185
224006174,71280727,1093,6814760,66164.9,301138000,8927520,0.00970906,1.31003,1.30998,0.383046
224007821,71280727,16060,16188700,561889,858057000,78594100,0.0347086,4.85486,4.82888,0.436425
224013022,71280727,16822,1049070,11592.3,58711900,1639490,0.01105,1.5628,1.5628,0.19824
224007640,71280727,15981,12249200,358094,588472000,52525000,0.029234,4.28802,4.20891,0.661298
224004952,71280727,571,5420200,26288.6,262273000,3449510,0.00485013,0.636418,0.636418,0.576191
224003256,71280727,1,69847.4,212.681,1788750,29070.4,0.00304493,0.416198,0.416086,0.304086
224013921,71280727,16950,699380,9501.93,37017600,1304680,0.0135862,1.86548,1.86548,0.266247
224005154,71280727,612,2133110,13129.9,100051000,1820090,0.0061553,0.853258,0.853258,0.351128
224006828,71280727,15686,2743690,13845.2,85889800,1913350,0.00504619,0.697364,0.692173,0.945451
224005777,71280727,944,1153980,16336.6,70190800,2443300,0.0141568,2.11729,2.11729,0.261473
224006223,71280727,1120,244783,963.354,11959100,124702,0.00393554,0.509441,0.509441,0.550894
224007495,71280727,15903,366034000,8724920,18687400000,1246720000,0.0238363,3.40601,3.39066,0.631637
224004278,71280727,279,69938,1835.97,4833910,255613,0.0262514,3.65486,3.65486,0.409993
224005601,71280727,853,1923300,38114.2,95214400,5463470,0.0198171,2.84068,2.84068,0.429582
224008808,71280727,16279,34969,76.1862,1338880,10519.3,0.00217868,0.300818,0,0
224007587,71280727,15948,1014060,25112.4,48743100,3581440,0.0247642,3.53179,3.53176,0.540436
224006105,71280727,1059,69938,1954.28,4232770,271159,0.0279431,3.87713,3.87713,0.0197072
224010348,71280727,16564,769318,3678.36,41030800,514483,0.00478133,0.668753,0.668753,0.397304
224017559,71280727,17516,34969,666.996,1684720,91980.5,0.0190739,2.63034,0,0
224019722,71280727,112892283,69938,589.437,2961410,76885.1,0.00842799,1.09933,1.09933,0.110887
224012354,71280727,16741,349690,1365.33,11391500,180361,0.00390441,0.515774,0.515774,0.291433
224014251,71280727,17083,174845,550.491,8168340,72910.4,0.00314845,0.417,0.417,0.249703
224005321,71280727,724,209814,2242.96,10126600,309269,0.0106902,1.47401,1.47401,0.469667
224014509,71280727,17110,559491,2525.44,24463100,336066,0.00451382,0.600664,0.600661,0.426662
224015063,71280727,17143,3042180,43865.3,123157000,5921770,0.014419,1.94655,1.94658,0.469899
224015477,71280727,17182,6012640,72378.6,228154000,9911670,0.0120377,1.64847,1.64433,0.573476
224004617,71280727,424,451711,8281.41,16780300,1174980,0.0183334,2.60117,2.59561,0.583907
224005786,71280727,946,2342920,10660.5,100377000,1437430,0.0045501,0.61352,0.61352,0.843111
224011814,71280727,16735,1713480,7070.65,77089100,923365,0.00412648,0.538883,0.538883,0.354011
224005907,71280727,1004,278775,3417.67,12291400,473019,0.0122596,1.69678,1.69695,0.346935
224007975,71280727,16132,1643540,28471.2,86748700,4118350,0.0173231,2.50578,2.50578,0.380105
224005229,71280727,670,3102970,36513.3,98483500,5142360,0.0117672,1.65724,1.65418,0.628816
224005691,71280727,904,5718120,29508.1,246208000,4032840,0.00516045,0.705273,0.705211,0.921564
224013092,71280727,16840,24618200,297503,1448230000,44742500,0.0120847,1.81746,1.81746,0.411945
224018486,71280727,111220632,559504,8367.2,30509300,1157610,0.0149547,2.069,2.069,0.205425
224004272,71280727,276,6321600,136823,255489000,20269100,0.0216438,3.20632,3.16317,0.566856
224009932,71280727,16500,559504,2737.9,19592900,381023,0.00489344,0.681001,0.681001,0.522996
224006354,71280727,10704,1643540,33653.4,92468400,5292120,0.0204761,3.21994,3.21994,0.550026
224015148,71280727,17152,174845,1465.52,7288000,195889,0.00838183,1.12036,1.12036,0.559427
224018507,71280727,111220650,104907,1559.95,5853980,236853,0.0148698,2.25774,2.25774,0.447919
224004104,71280727,204,383746,12243,23737100,1841740,0.0319039,4.79938,4.79514,0.391485
224008594,71280727,16235,1398730,11812,64060400,1596660,0.00844483,1.14151,1.14151,0.455664
224017201,71280727,17469,552990,4561.63,21514900,603992,0.00824903,1.09223,1.10356,0.353967
224005637,71280727,869,69938,1445,3610870,193154,0.0206612,2.76179,2.76179,0.326459
224004836,71280727,513,104907,895.642,5576010,118521,0.00853749,1.12977,1.12977,0.294324
224011698,71280727,16713,139876,734.503,6772250,99746.6,0.0052511,0.713108,0.713108,0.139061
224008758,71280727,16270,979131,9081,43347400,1240650,0.00927455,1.26709,1.26709,0.52976
224006230,71280727,1125,559504,20926.6,33887900,2933820,0.0374021,5.24361,5.24361,0.509605
224019692,71280727,111220932,34969,430.328,1436230,59739.6,0.012306,1.70836,0,0
224014214,71280727,17068,2203050,18228.7,103225000,2420240,0.00827431,1.09859,1.09859,0.427821
224007744,71280727,16001,187650000,5134180,9865500000,719070000,0.0273603,3.83196,3.8173,0.583797
224005262,71280727,693,1028790,9303.19,46262900,1276820,0.00904284,1.24109,1.2433,0.42321
224015250,71280727,17161,489566,5142.69,22243700,721510,0.0105046,1.47377,1.47377,0.253994
224005242,71280727,677,209814,12859.3,14901200,1873040,0.061289,8.92714,8.92714,0.193765
224011249,71280727,16648,69938,69.5872,2468080,8973.37,0.000994984,0.128305,0.128305,0.111403
224013554,71280727,16902,839256,3875.45,32857700,512925,0.00461772,0.611166,0.611166,0.492023
224017291,71280727,17494,1010120,15516.3,39393600,2181460,0.0153609,2.15961,2.15323,0.661778
224004455,71280727,367,1153980,9370.98,62469400,1276070,0.0081206,1.1058,1.1058,0.585251
224010503,71280727,16566,69938,196.092,3378460,26013.4,0.0028038,0.37195,0.37195,0.329552
224008815,71280727,16280,104907,295.009,4322740,39977.9,0.0028121,0.38108,0.38108,1.09234
224015034,71280727,17141,104906,1671.43,4012200,242341,0.0159326,2.31007,2.31008,0.319484
224011191,71280727,16623,6189510,31677.9,258780000,4216720,0.005118,0.681268,0.681268,0.559212
224008751,71280727,16269,384659,4060.22,18965200,561471,0.0105554,1.45966,1.45966,0.376473
224006522,71280727,15591,243999,492.302,8328480,66581.9,0.00201764,0.272878,0.27278,0.383959
224004842,71280727,515,486288,3105.16,19868100,415905,0.00638544,0.855264,0.853194,0.542807
224006001,71280727,1044,174845,1940.72,8892300,280626,0.0110997,1.605,1.605,0.232262
224004392,71280727,329,10342000,359391,626599000,50517000,0.0347506,4.88464,4.88123,0.368853
224006278,71280727,10677,4930630,92664.1,282789000,15119300,0.0187936,3.0664,3.0664,0.596527
224007608,71280727,15961,1498140,37406.3,96614200,5664770,0.0249684,3.78119,3.77458,0.471328
224016120,71280727,17253,2850470,32012.9,119680000,4437290,0.0112307,1.55669,1.55437,0.357639
224006547,71280727,15601,2848290,18298.5,120856000,2509520,0.00642438,0.88106,0.877497,0.777503
224011805,71280727,16734,174845,1347.13,7472100,177753,0.00770472,1.01663,1.01663,0.240917
224016141,71280727,17261,243777,3313.55,9466100,472561,0.0135926,1.9385,1.93768,0.497423
224009858,71280727,16482,629442,3438.06,31446700,462880,0.00546208,0.735381,0.735381,0.395674
224007971,71280727,16130,25002800,450308,1304250000,69079700,0.0180103,2.76288,2.76287,0.465187
224004397,71280727,331,1958040,8464.61,69334400,1171370,0.00432301,0.598236,0.59824,0.77878
224013984,71280727,16973,69938,464.071,3532030,61885.3,0.00663546,0.884859,0.884859,0.302783
224003262,71280727,4,15246500,100255,799727000,14032400,0.00657564,0.920368,0.920368,0.463456
224004879,71280727,532,685433,3596.74,16643100,509090,0.0052474,0.742727,0.737956,0.453266
224016253,71280727,17292,7345930,106321,339256000,14743500,0.0144734,2.00703,2.00628,0.645212
224003504,71280727,111,139876,7930.44,8900130,1180060,0.0566962,8.43648,8.43648,0.29024
224005456,71280727,814,1049070,29545.3,58499200,4219330,0.0281633,4.02197,4.02197,0.357971
224017336,71280727,17501,2078340,22912.4,70833900,3286120,0.0110244,1.58113,1.5579,0.716121
224009141,71280727,16365,769318,6995.82,34156800,950120,0.00909353,1.23502,1.23502,0.42665
224010064,71280727,16532,2622680,13072.2,142302000,1836710,0.00498432,0.700321,0.700321,0.546312
224011141,71280727,16616,1153980,3381.99,53829500,442896,0.00293072,0.3838,0.3838,0.428039
224005856,71280727,975,34969,166.684,1482060,22470.7,0.00476661,0.642588,0,0
224017320,71280727,17499,34868.2,520.266,1164270,78387.1,0.0149209,2.2481,0,0
224009561,71280727,16423,10770500,115889,580689000,15516400,0.0107599,1.44065,1.44065,0.477256
224005235,71280727,674,34969,537.878,2044030,73860.9,0.0153816,2.11218,0,0
224006134,71280727,1073,50275600,888325,3015700000,143895000,0.0176691,2.86212,2.8619,0.696694
224007632,71280727,15976,3077270,93975.4,179691000,13168800,0.0305385,4.27937,4.27937,0.297791
224009369,71280727,16403,244783,741.775,11997800,95492.6,0.00303034,0.390111,0.390111,0.257054
224014494,71280727,17109,979119,8170.34,45796000,1103440,0.00834458,1.12697,1.12696,0.62832
224007554,71280727,15934,559504,20012,29332300,2913570,0.0357673,5.20742,5.20742,0.383907
224005451,71280727,810,699380,12214.9,39784400,1643420,0.0174653,2.34982,2.34982,0.27147
224011085,71280727,16611,139876,709.711,6857410,95741,0.00507386,0.68447,0.68447,0.591419
224004677,71280727,458,3074020,23622,111473000,3320590,0.0076844,1.08021,1.04827,0.636463
224005765,71280727,939,104876,3052.61,5350150,442496,0.0291069,4.21925,4.21924,0.26135
224015019,71280727,17140,524535,6553.79,25347800,880262,0.0124945,1.67818,1.67818,0.313451
224005911,71280727,1006,1021510,1925.79,15187200,268204,0.00188524,0.262555,0.261324,0.432503
224009644,71280727,16436,1573600,36119.1,83512600,5614520,0.0229531,3.56793,3.56793,0.364773
224006328,71280727,10696,454597,5296.2,23967200,728023,0.0116503,1.60147,1.60147,0.300073
224007580,71280727,15944,1084040,43426.4,63337500,6118220,0.0400598,5.64391,5.64391,0.231013
224007463,71280727,15880,349690,5491.64,18476600,770205,0.0157043,2.20254,2.20254,0.365882
224008041,71280727,16161,489566,11268.6,24143200,1571840,0.0230175,3.21069,3.21069,0.577517
224016725,71280727,17403,559489,5570.06,22480200,723004,0.00995563,1.29226,1.29225,0.335488
224016385,71280727,17311,2567090,57008.1,115556000,8062980,0.0222073,3.14091,3.13652,0.454421
224015791,71280727,17204,419626,6124.3,19900200,822663,0.0145947,1.96047,1.96047,0.315292
224012516,71280727,16762,944163,6081.39,48334500,855743,0.00644104,0.906351,0.906351,0.424986
224004289,71280727,284,6172920,194623,306110000,28930300,0.0315286,4.68664,4.67831,0.521314
224007843,71280727,16068,3741680,165436,229710000,23095000,0.0442143,6.17236,6.17236,0.316945
224014462,71280727,17106,69938,1043.38,4305660,143525,0.0149186,2.05217,2.05217,0.205507
224005187,71280727,638,629442,30057.3,41060500,4240090,0.0477524,6.73626,6.73626,0.248467
224019604,71280727,111220878,1852540,14106.7,74695200,1909440,0.00761477,1.03071,1.03044,0.508253
224004434,71280727,353,1223920,56043.5,82916100,7900620,0.0457904,6.4552,6.4552,0.241711
224006101,71280727,1057,2412860,99019.1,138472000,13868500,0.0410381,5.74773,5.74773,0.365401
224006201,71280727,1107,2234300,22320.6,93165400,3112350,0.00998998,1.39299,1.39222,0.673095
224016702,71280727,17396,442206,7193.05,20897400,972397,0.0162663,2.19897,2.20796,0.323135
224006165,71280727,1089,69658200,1186270,3538950000,176327000,0.0170299,2.53132,2.53131,0.595894
224017231,71280727,17476,11450500,113481,439859000,15695300,0.00991058,1.37071,1.33945,0.828418
224011781,71280727,16730,279752,1870.02,12592900,244981,0.00668457,0.875709,0.875709,0.368851
224004654,71280727,444,4930630,29636.9,256823000,3920870,0.00601078,0.795207,0.795207,0.67477
224004948,71280727,567,509357000,10273100,26124300000,1458690000,0.0201689,2.86379,2.85614,0.735972
224015327,71280727,17167,664411,9399.62,35464900,1293460,0.0141473,1.94677,1.94677,0.48909
224007158,71280727,15794,34969,159.909,1444540,21762.1,0.00457287,0.622326,0,0
224009189,71280727,16383,1993230,15451.9,109933000,2170960,0.00775218,1.08916,1.08916,0.387771
224010881,71280727,16584,314721,1964.11,16788600,261527,0.00624079,0.83098,0.83098,0.41142
224005125,71280727,596,3375190,23482.6,140201000,3227720,0.00695741,0.956308,0.954959,0.775042
224018044,71280727,17560,69938,1474.1,3091790,203929,0.0210773,2.91586,2.91586,0.301609
224008623,71280727,16245,454597,3878.93,18763400,521648,0.00853268,1.1475,1.1475,0.545784
224004152,71280727,228,1971320,28432.4,86682600,4322890,0.014423,2.19289,2.15231,0.661572
224005273,71280727,701,6259450,98618.3,363536000,13623800,0.0157551,2.17651,2.17651,0.332667
224007190,71280727,15806,998204,7395.79,42909000,1014030,0.0074091,1.01585,1.01207,0.475042
224007790,71280727,16029,1503670,38082.1,87335700,5324380,0.0253262,3.54093,3.54093,0.343351
224006989,71280727,15768,664411,2581.56,34487800,355765,0.00388549,0.535459,0.535459,0.234448
224017865,71280727,17544,104896,729.732,4247010,99175.9,0.00695673,0.94547,0.945494,0.227583
224007516,71280727,15914,12267900,198228,514600000,30102300,0.0161583,2.45375,2.44816,0.960137
224016831,71280727,17441,34969,719.678,2040080,100070,0.0205805,2.86168,0,0
224019746,71280727,112892325,34969,128.224,1287500,16261,0.0036668,0.465012,0,0
224007492,71280727,15901,804247,6215.58,40491300,844442,0.00772845,1.04998,1.04997,0.254547
224012510,71280727,16759,34969,43.2299,1465450,5665.16,0.00123623,0.162005,0,0
224013784,71280727,16932,839256,12614,49981600,1762350,0.01503,2.0999,2.0999,0.240652
224004091,71280727,199,1783420,56088.8,96954300,7716730,0.0314502,4.32693,4.32693,0.312863
224006536,71280727,15596,1604750,15068.6,73620200,2053520,0.00938999,1.27965,1.27851,0.363502
224007634,71280727,15977,454597,13871.9,26547800,1932170,0.0305148,4.25028,4.25028,0.247805
224009145,71280727,16366,1608570,9820.34,61088600,1380110,0.006105,0.857968,0.857968,0.512465
224015420,71280727,17175,559500,6958.88,28516100,941668,0.0124377,1.68305,1.68305,0.329635
224017116,71280727,17459,94450.8,752.978,3670850,101001,0.00797218,1.06935,1.06955,0.319875
224006420,71280727,10737,1748450,14428.7,110318000,2043220,0.00825228,1.16859,1.16859,0.433115
224004523,71280727,377,139876,2947.97,8178040,397223,0.0210756,2.83982,2.83982,0.258164
224005443,71280727,805,384659,2331.96,11883200,328046,0.0060624,0.852822,0.852822,0.482747
224010192,71280727,16548,1608570,6448.43,81407600,896654,0.00400879,0.557422,0.557422,0.619437
224011612,71280727,16701,944163,6160.34,46749600,854630,0.00652465,0.905172,0.905172,0.413548
224016815,71280727,17434,870679,18173.8,39242200,2581930,0.0208732,2.96542,2.96179,0.450293
224005203,71280727,652,34969,276.86,1648030,37540.4,0.0079173,1.07353,0,0
224005391,71280727,771,49421300,465626,2107400000,63621600,0.00942157,1.28733,1.28199,0.622197
224013576,71280727,16908,419628,2282.7,17926000,295286,0.00543981,0.703686,0.703686,0.365097
224003911,71280727,178,909194,15706.3,47069600,2490900,0.017275,2.73968,2.73968,0.577788
224007768,71280727,16015,1958260,42733.2,111067000,5889600,0.021822,3.00756,3.00756,0.357925
224016264,71280727,17296,34969,308.134,1641720,41897.7,0.00881164,1.19814,0,0
224016794,71280727,17427,2027980,17158.4,88428900,2357320,0.00846084,1.1624,1.16238,0.525121
224018440,71280727,17638,349560,659.069,9669520,86677.5,0.00188543,0.247962,0.247918,0.716402
224006983,71280727,15765,3391990,10533.9,169029000,1421570,0.00310552,0.419096,0.419095,0.354143
224005791,71280727,950,489566,16524.1,25023500,2319520,0.0337526,4.7379,4.7379,0.459995
224018154,71280727,17575,34969,987.613,1646840,136744,0.0282425,3.91043,0,0
224018408,71280727,17603,34920.1,227.026,1309320,29831.8,0.00650131,0.854287,0,0
224003275,71280727,9,2203050,94576.8,146622000,13377300,0.04293,6.07218,6.07218,0.197255
224004072,71280727,189,909194,3831.7,42237700,498108,0.00421439,0.547857,0.547857,0.653573
224004098,71280727,202,2797520,34172.2,161206000,4677070,0.0122152,1.67186,1.67186,0.351991
224006629,71280727,15604,1741230,12082.1,78498500,1652710,0.00693886,0.949166,0.947626,0.788912
