id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224962290,71488974,17101,1084040,820.422,50444700,114946,0.00075682,0.106035,0.106035,1.6566
224963888,71488974,17510,209739,18.3707,5597310,2703.82,8.75884e-05,0.0128913,0.012892,0.915798
224947197,71488974,337,6434300,10317.3,255732000,1455910,0.00160349,0.226273,0.226273,0.794486
224949637,71488974,929,139876,133.449,6253010,18000.1,0.000954053,0.128686,0.128686,0.373283
224964765,71488974,111220872,209812,140.033,8841870,21977.3,0.000667424,0.104747,0.104747,0.993234
224949068,71488974,822,25842100,70763.6,1166610000,9982340,0.00273831,0.386282,0.386282,0.838138
224949305,71488974,860,524535,112.334,24410400,15013.7,0.000214159,0.0286228,0.0286228,0.724421
224956690,71488974,16319,1084040,514.481,42969100,71929.5,0.000474597,0.0663532,0.0663532,0.831496
224953898,71488974,15975,2062350,2292.75,63988700,309260,0.00111172,0.149955,0.14994,0.531626
224951314,71488974,15595,664411,195.508,23193800,27663.8,0.000294258,0.0416366,0.0416367,1.1325
224956181,71488974,16245,454597,70.3206,17934900,9692.78,0.000154688,0.0213217,0.0213217,0.515819
224964391,71488974,111220672,594473,546.706,26481600,73306.9,0.000919648,0.123314,0.123314,0.825432
224956511,71488974,16280,104907,23.5255,4058070,3402.9,0.000224251,0.0324373,0.0324373,0.578707
224961222,71488974,16925,6573770,26257.2,367771000,4107390,0.00399424,0.624815,0.624804,1.01163
224947025,71488974,256,1328820,4477.36,49732500,637141,0.00336942,0.479478,0.479478,0.769747
224952620,71488974,15815,1084040,2336.15,42178700,308926,0.00215505,0.284978,0.284979,0.794788
224950838,71488974,10708,1608570,945.087,85091600,141993,0.000587531,0.0882728,0.0882728,0.539995
224950792,71488974,10684,2098140,4065.45,117066000,571379,0.00193764,0.272326,0.272326,1.18441
224955361,71488974,16111,419628,2333.09,21240400,315743,0.00555989,0.752436,0.752435,0.3356
224956448,71488974,16269,384659,122.724,16326000,16542.3,0.000319046,0.0430051,0.0430051,0.473231
224948168,71488974,591,524535,52.7943,18483500,8154.48,0.00010065,0.0155461,0.0155461,0.548872
224957912,71488974,16424,2063170,346.001,81499300,52198.6,0.000167704,0.0253002,0.0253002,0.914414
224950695,71488974,1104,314721,54.3792,11778400,7934.13,0.000172785,0.02521,0.02521,0.51272
224948010,71488974,566,1153980,12481,58105400,1736550,0.0108156,1.50484,1.50484,0.3425
224953082,71488974,15899,804287,1042.97,35194100,149416,0.00129677,0.185774,0.185774,0.639149
224947880,71488974,537,559504,637.512,23973700,85585,0.00113942,0.152966,0.152966,0.362457
224947110,71488974,298,768587,1607.27,32165400,226575,0.0020912,0.294794,0.294779,0.745276
224947668,71488974,505,139876,25.769,4654620,3786.74,0.000184228,0.0270721,0.0270721,0.521613
224956233,71488974,16251,104907,46.2881,3940930,6791.34,0.00044123,0.0647368,0.0647368,0.539292
224958073,71488974,16453,2552740,1486.39,120855000,226172,0.000582272,0.0886,0.0886,0.924813
224949275,71488974,853,1923300,2892.07,82719100,415147,0.0015037,0.215852,0.215852,0.324665
224948063,71488974,580,244783,430.25,12144400,59417,0.00175768,0.242733,0.242733,0.333195
224950584,71488974,1082,209814,123.882,5387660,16232.2,0.000590436,0.0773646,0.0773646,0.358506
224956749,71488974,16333,2272980,2271.82,103858000,361236,0.000999486,0.158926,0.158926,1.72168
224958194,71488974,16473,1503670,493.55,65492500,75587.5,0.000328231,0.0502688,0.0502688,1.14996
224951379,71488974,15608,594339,479.205,22633900,71975.5,0.000806283,0.121102,0.12114,0.952913
224950321,71488974,1014,1188950,1050.33,57469300,151899,0.00088341,0.12776,0.12776,0.717234
224947557,71488974,469,34969,22.1951,1856070,3107.64,0.000634707,0.0888684,0,0
224962878,71488974,17257,1468700,174.877,51353900,22534.2,0.000119069,0.015343,0.015343,1.20521
224946246,71488974,77,69938,14.1921,3243390,1972.9,0.000202923,0.0282093,0.0282093,0.966956
224953264,71488974,15910,2341500,3373.37,104547000,462072,0.00144068,0.19734,0.197581,0.821579
224948349,71488974,662,174845,225.354,8089060,30627.7,0.00128888,0.17517,0.17517,0.786494
224958018,71488974,16443,1049070,323.815,48835400,46308.9,0.000308668,0.0441428,0.0441428,0.709014
224960257,71488974,16735,1713480,366.118,71270400,53849,0.000213669,0.0314267,0.0314267,0.884248
224960855,71488974,16860,174845,192.184,7912960,26686.9,0.00109917,0.152632,0.152632,0.659117
224949585,71488974,914,34969,2.07988,1293140,307.032,5.94777e-05,0.00878011,0,0
224961216,71488974,16924,59664900,240321,3147680000,37858300,0.00402784,0.634516,0.633999,0.94779
224963832,71488974,17490,349689,304.038,14316800,48967.6,0.00086945,0.140032,0.140032,0.877105
224953632,71488974,15945,944163,2153.63,38930500,310487,0.002281,0.328849,0.328849,0.719943
224951803,71488974,15680,663718,531.331,22335700,75566.5,0.000800538,0.113853,0.113879,1.01918
224964221,71488974,17598,383387,230.67,13807600,30370.3,0.000601665,0.0792158,0.0791824,0.230976
224961017,71488974,16880,559504,264.825,25542200,39501.4,0.000473321,0.0706008,0.0706008,0.498241
224960946,71488974,16863,839256,767.328,38455200,109443,0.000914295,0.130405,0.130405,0.992875
224954160,71488974,15994,1223920,6895.09,54786200,932141,0.00563363,0.761606,0.761606,0.766497
224953166,71488974,15905,45074100,78043.6,1792940000,10760200,0.00173145,0.238722,0.242481,1.01954
224947707,71488974,518,6818960,20713,305101000,2946170,0.00303757,0.432056,0.432056,0.799615
224948488,71488974,693,1049040,515.555,42300300,74673.4,0.000491453,0.0711824,0.0711826,0.334269
224963750,71488974,17466,69938,104.206,2863450,13921.6,0.00148998,0.199056,0.199056,0.253748
224963843,71488974,17493,279742,47.8799,10439100,6778.65,0.000171157,0.0242318,0.0242316,0.258364
224963531,71488974,17387,873697,207.556,28624500,27308.4,0.000237561,0.0312561,0.0312431,1.39025
224951612,71488974,15632,419535,174.609,13917700,25414,0.000416197,0.0605766,0.0605901,1.06702
224951635,71488974,15655,1923130,703.64,67814000,109214,0.000365883,0.0567896,0.0567901,0.575346
224953906,71488974,15976,3077270,5437.12,107801000,733030,0.00176686,0.238208,0.238208,0.531458
224959036,71488974,16604,874225,357.33,36779800,56915.2,0.00040874,0.0651036,0.0651036,1.25334
224955226,71488974,16090,34969,142.816,1819420,19020.1,0.00408408,0.543913,0,0
224948458,71488974,687,4860490,2517.9,197926000,366085,0.000518034,0.0753185,0.0753172,1.31854
224964382,71488974,111220668,69938,45.6125,3033400,6285.92,0.000652185,0.0898785,0.0898785,0.284057
224962517,71488974,17182,6222330,7385.47,218686000,1012600,0.00118693,0.162737,0.162712,1.1035
224958168,71488974,16469,2447830,794.748,105236000,122360,0.000324675,0.0499871,0.0499871,1.03232
224958919,71488974,16586,139876,42.063,6103110,6651.01,0.000300716,0.0475493,0.0475493,0.341021
224947182,71488974,329,13706000,33346.8,682210000,4460870,0.002433,0.325468,0.325433,0.563334
224951676,71488974,15662,979081,302.407,34650100,46701,0.000308868,0.0476988,0.0476991,0.489396
224952552,71488974,15797,2761630,5470.85,106041000,744942,0.00198102,0.269747,0.269801,0.625156
224960487,71488974,16776,629442,376.845,28389600,54803.9,0.000598697,0.0870674,0.0870674,1.02801
224959337,71488974,16654,384659,388.19,18235100,59352,0.00100918,0.154298,0.154298,0.828081
224964579,71488974,111220792,1398760,125.082,57537300,16929.8,8.94237e-05,0.0121034,0.0121034,1.02633
224960603,71488974,16798,419628,81.6313,17180200,11331.7,0.000194533,0.0270042,0.0270042,0.845612
224961505,71488974,16972,559504,106.854,24729100,14262.5,0.00019098,0.0254914,0.0254914,0.507094
224950227,71488974,987,14893000,14018,571007000,1908250,0.000941245,0.12813,0.127871,1.34671
224947740,71488974,526,1433730,3239.36,46750100,469026,0.0022594,0.327137,0.327137,0.734153
224951091,71488974,182305689,5280320,9158.22,233805000,1242290,0.00173441,0.235267,0.235267,0.760685
224955667,71488974,16182,104907,148.506,5240370,21283.8,0.0014156,0.202883,0.202883,0.716049
224962225,71488974,17085,1853360,1475.81,71111200,200414,0.000796291,0.108135,0.108135,0.852259
224954954,71488974,16051,139876,1117.53,4617030,146222,0.00798943,1.04537,1.04537,0.929531
224956490,71488974,16277,174845,42.1835,6986040,5959.23,0.000241262,0.0340829,0.0340829,0.456994
224958982,71488974,16596,874225,183.488,39017900,29512.4,0.000209886,0.0337584,0.0337584,1.3089
224947483,71488974,440,629442,988.013,27417900,125860,0.00156966,0.199956,0.199956,0.512124
224951656,71488974,15658,104907,65.2006,3897070,10503.8,0.000621508,0.100125,0.100125,0.397914
224962737,71488974,17219,34939,9.29975,796698,1363.81,0.000266171,0.039034,0,0
224953812,71488974,15960,1747340,4745.51,79796800,637943,0.00271585,0.365094,0.364965,0.503696
224955279,71488974,16097,139876,239.572,7475550,32564.2,0.00171274,0.232808,0.232808,0.574481
224964404,71488974,111220688,69938,2.43799,3093160,359.703,3.48593e-05,0.00514317,0.00514317,0.411864
224950835,71488974,10707,174845,61.1982,9638490,9077.03,0.000350014,0.0519147,0.0519147,0.18935
224949311,71488974,861,839256,2477.81,32732400,357911,0.00295239,0.426462,0.426462,0.848081
224954112,71488974,15989,4965380,27065,217598000,3738070,0.00545073,0.752827,0.7528,0.805915
224951663,71488974,15659,1188880,393.936,41680300,61590.8,0.000331351,0.0518057,0.0518055,0.565529
224951320,71488974,15596,1608400,941.218,56769700,135061,0.000585189,0.0839725,0.083984,0.695798
224964425,71488974,111220698,559504,1212.96,24727200,167623,0.00216792,0.299592,0.299592,0.561866
224963669,71488974,17434,874216,233.018,35933300,31130.4,0.000266545,0.0356095,0.0356097,0.600988
224954131,71488974,15991,4965380,27065,217598000,3738070,0.00545073,0.752827,0.7528,0.805915
224964005,71488974,17541,139855,102.895,5657430,14088.9,0.000735726,0.100739,0.10074,0.166555
224956170,71488974,16243,489566,111.017,20050500,15255.9,0.000226766,0.031162,0.031162,0.458944
224958174,71488974,16470,384659,69.4949,15291600,11132.3,0.000180666,0.0289407,0.0289407,0.832591
224960765,71488974,16841,2832490,1420.52,145602000,215415,0.000501509,0.0760514,0.0760514,0.689896
224949378,71488974,879,6700760,3943.27,273265000,538333,0.000588481,0.080339,0.0812504,0.864217
224948580,71488974,720,489561,239.884,22223600,36095.8,0.000489998,0.0737309,0.073732,1.05915
224947316,71488974,369,12309100,13618.5,548642000,1907880,0.00110638,0.154998,0.154998,0.688371
224947584,71488974,478,1363790,3463.54,69457100,472253,0.00253964,0.34628,0.34628,0.519419
224964377,71488974,111220666,1328820,3199.54,63592600,435005,0.0024078,0.327361,0.327361,0.484706
224949630,71488974,928,17204700,13276.8,860509000,2014690,0.000771696,0.117101,0.117101,1.10316
224962168,71488974,17069,104907,93.79,4563420,13886.6,0.00089403,0.13237,0.13237,0.386995
224962800,71488974,17234,349690,53.8918,16144300,7727.76,0.000154113,0.0220989,0.0220989,1.04954
224950402,71488974,1052,1188950,82.1844,49350700,11281.2,6.91237e-05,0.00948841,0.00948841,1.71315
224946948,71488974,231,34969,8.81817,1396800,1287.07,0.000252171,0.0368059,0,0
224959505,71488974,16662,104907,24.5854,4715340,3771.6,0.000234354,0.0359518,0.0359518,0.346885
224964779,71488974,111220880,104907,89.6361,4368310,13300.8,0.000854434,0.126787,0.126787,0.212685
224946555,71488974,128,13428100,3366.92,562345000,513210,0.000250737,0.0382191,0.0382191,1.7175
224963933,71488974,17534,733211,604.844,17664800,92301.9,0.000824925,0.125887,0.126001,1.22409
224962283,71488974,17099,279752,676.242,13138500,99740.8,0.00241729,0.356533,0.356533,0.645339
224952213,71488974,15723,1293850,1952.53,45799400,270286,0.00150908,0.2089,0.2089,0.57512
224947966,71488974,557,139876,55.1235,5404450,7555.59,0.000394089,0.0540165,0.0540164,0.329593
224953787,71488974,15957,2761200,5976.3,112683000,799449,0.00216438,0.28953,0.28946,0.630706
224961439,71488974,16956,1084040,1816.8,52410000,247066,0.00167596,0.227912,0.227912,1.02701
224949676,71488974,942,3951500,8750.7,172818000,1189500,0.00221453,0.301024,0.301024,1.43908
224964758,71488974,111220858,139876,21.0637,5820880,2787.94,0.000150589,0.0199315,0.0199315,0.790488
224956220,71488974,16250,1643540,451.461,65008500,63672.9,0.000274688,0.0387412,0.0387412,0.686382
224948569,71488974,714,11085200,12045.2,359754000,1600690,0.0010866,0.144399,0.144399,1.06257
224952821,71488974,15864,768023,1166.55,26024400,164254,0.00151889,0.213866,0.214146,0.779909
224953762,71488974,15954,278352,221.23,6286690,30743.9,0.000794786,0.11045,0.11036,0.528736
224946276,71488974,95,7120080,18297.6,265822000,2496600,0.00256985,0.350641,0.350007,1.4418
224957981,71488974,16437,4056400,2807.19,179193000,423698,0.000692039,0.104452,0.104452,1.12912
224962157,71488974,17066,2203050,1097.04,83929200,150635,0.000497966,0.0683756,0.0683756,1.51031
224959111,71488974,16613,1713480,710.857,73282400,105963,0.000414862,0.0618407,0.0618407,1.0168
224950154,71488974,976,3846590,2352.43,200527000,355310,0.000611561,0.0923702,0.0923702,0.614394
224955696,71488974,16186,4196280,6535.56,202137000,912382,0.00155746,0.217426,0.217426,0.512904
224961516,71488974,16974,34969,11.1679,1690280,1748.88,0.000319367,0.0500122,0,0
224963143,71488974,17328,977725,285.884,34327000,37045.8,0.000292397,0.0378898,0.0379319,0.702285
224960941,71488974,16862,139876,336.324,5840230,45927.6,0.00240444,0.328345,0.328345,0.345659
224962342,71488974,17129,804287,649.51,31582700,93461,0.00080756,0.116204,0.116204,1.45233
224949799,71488974,962,7558320,4777.6,219385000,672819,0.000632098,0.089017,0.0883328,1.62046
224959206,71488974,16628,419628,284.675,17295500,46994.2,0.000678399,0.11199,0.11199,0.42888
224950659,71488974,1094,594473,848.984,23941600,124483,0.00142813,0.209401,0.209401,0.484894
224959821,71488974,16683,839256,172.204,37315500,25719.1,0.000205187,0.0306451,0.0306451,0.845792
224956543,71488974,16285,909194,300.871,37788300,41370,0.00033092,0.0455018,0.0455018,0.403042
224964158,71488974,17575,34969,38.5671,1441410,5333.68,0.0011029,0.152526,0,0
224951604,71488974,15631,209814,47.1461,8068510,6939.63,0.000224704,0.0330752,0.0330752,0.515943
224949727,71488974,951,1993230,934.523,99975700,137266,0.000468848,0.0688662,0.0688662,0.468683
224947472,71488974,435,174845,182.016,5426030,26349.7,0.00104101,0.150703,0.150703,0.562068
224962525,71488974,17188,909194,376.557,34048300,52265.6,0.000414165,0.0574857,0.0574857,1.86733
224964054,71488974,17550,768694,492.563,31893200,66218.2,0.000640779,0.0861439,0.0861485,0.439229
224964052,71488974,17549,1118220,659.402,44295700,91565.1,0.000589689,0.0818847,0.0818887,0.48877
224958414,71488974,16521,69938,188.368,3435120,31472.6,0.00269336,0.450007,0.450007,1.02734
224957480,71488974,16378,139876,268.864,5400120,36000,0.00192216,0.257371,0.257371,0.209217
224952614,71488974,15814,1084040,2336.15,42178700,308926,0.00215505,0.284978,0.284979,0.794788
224955045,71488974,16065,2782980,5786.51,84257800,788646,0.00207925,0.283382,0.282191,1.70908
224947082,71488974,286,349685,144.86,12324900,22788,0.00041426,0.0651673,0.0651674,0.505028
224960771,71488974,16842,20631700,13352.2,1074780000,2141220,0.000647167,0.103783,0.103783,1.68725
224963711,71488974,17448,34969,15.4462,1666070,2099.11,0.000441711,0.0600278,0,0
224948274,71488974,637,10210900,5718.66,461298000,906777,0.000560052,0.0888044,0.0888044,2.0519
224952712,71488974,15842,8672180,12914.9,392387000,1944290,0.00148923,0.224199,0.2242,0.877086
224964551,71488974,111220784,349690,42.7508,17205600,6062.51,0.000122254,0.0173368,0.0173368,1.06335
224947729,71488974,524,419628,156.382,12402500,22410.8,0.000372667,0.0534064,0.0534064,0.752617
224952067,71488974,15697,629172,664.421,21822900,95829.9,0.00105602,0.152311,0.15232,0.511639
224953122,71488974,15902,419505,378.394,15398000,51701.5,0.000902001,0.123244,0.123234,0.354085
224960758,71488974,16840,24513300,13954.7,1216790000,2178160,0.000569272,0.0888563,0.0888565,1.46586
224962842,71488974,17245,34969,59.0186,1575960,8241.23,0.00168774,0.235673,0,0
224959604,71488974,16678,13777800,8708.31,625008000,1214170,0.000632054,0.0881249,0.0881249,1.05279
224964440,71488974,111220704,384659,214.52,16532500,29012,0.000557688,0.0754227,0.0754227,0.635891
224947184,71488974,330,34969,36.8685,1806520,4872.75,0.00105432,0.139345,0,0
224951195,71488974,15578,489565,212.72,18673100,31826.5,0.000434509,0.0650098,0.0650099,0.721167
224955950,71488974,16216,944163,284.47,36200800,42342.8,0.000301294,0.0448469,0.0448469,0.583632
224961403,71488974,16948,2757840,11883.7,143561000,1874450,0.00430906,0.67968,0.679128,1.06292
224947441,71488974,423,1538640,3743.23,68216900,560193,0.00243282,0.364084,0.364084,0.65491
224947723,71488974,523,1958180,729.695,69915800,106750,0.00037264,0.054515,0.0545174,0.832008
224950597,71488974,1084,2867460,3794.74,141987000,526811,0.00132338,0.183721,0.183721,0.549328
224961444,71488974,16957,524535,1519.79,26459300,206621,0.00289741,0.393912,0.393912,0.539675
224952635,71488974,15818,85495900,108043,3816890000,15585200,0.00126372,0.182292,0.182393,1.0768
224948507,71488974,698,98418700,207679,3611510000,28811400,0.00211015,0.292744,0.291717,1.28102
224949718,71488974,950,594473,1078.55,28525800,140680,0.0018143,0.236647,0.236647,0.409145
224959252,71488974,16635,244783,11.7997,8895570,1680.58,4.82047e-05,0.0068656,0.0068656,0.344732
224960652,71488974,16809,165516000,312895,8104100000,48579100,0.00189042,0.293501,0.293514,1.55623
224964788,71488974,111220896,104892,82.8946,4308080,10958.5,0.000790285,0.104475,0.104475,0.176121
224960298,71488974,16741,349690,269.97,13500300,38442.4,0.000772025,0.109933,0.109933,1.0667
224960368,71488974,16754,3007330,2204.86,130687000,312298,0.000733159,0.103845,0.103845,1.14729
224957959,71488974,16434,1293850,2757,55542100,401873,0.00213085,0.310602,0.310602,0.547783
224946937,71488974,226,2341790,1793.78,87703300,268405,0.000765986,0.114615,0.114662,0.787545
224955218,71488974,16089,34969,319.809,1881390,42381.2,0.0091455,1.21196,0,0
224960209,71488974,16723,314721,396.464,14210900,55254.6,0.00125973,0.175567,0.175567,1.01215
224964718,71488974,111220828,34969,57.9601,1531130,7649.51,0.00165747,0.218751,0,0
224963732,71488974,17457,104907,30.7331,3975340,4276.61,0.000292956,0.0407657,0.0407657,0.0853727
224950334,71488974,1021,3461930,7516.01,158787000,989385,0.00217105,0.28579,0.28579,0.541584
224948467,71488974,688,396465000,827787,16113700000,117069000,0.00208792,0.295282,0.294775,1.1246
224961523,71488974,16975,1084040,175.999,44659900,23213.4,0.000162355,0.0214138,0.0214138,0.73885
224950337,71488974,1022,4091370,8585.3,179977000,1446390,0.00209839,0.353522,0.353522,1.05664
224946164,71488974,36,209814,537.875,6661000,69424.7,0.00256358,0.330887,0.330887,0.848537
224961772,71488974,17010,104907,21.324,4176180,3261.58,0.000203266,0.0310902,0.0310902,0.285712
224946591,71488974,139,349690,2120.59,17965600,288533,0.0060642,0.825111,0.825111,0.427587
224960480,71488974,16775,524535,171.413,20795100,25323.6,0.00032679,0.0482781,0.0482781,0.852188
224963697,71488974,17443,1467190,656.152,50727100,91258.2,0.000447216,0.0621992,0.062203,0.865424
224951847,71488974,15688,209625,197.174,6184520,30626,0.000940602,0.146099,0.14616,0.612512
224955560,71488974,16153,69938,54.3663,2678040,7621.09,0.00077735,0.108969,0.108969,0.268517
224952150,71488974,15712,174845,187.259,6548320,25880.3,0.001071,0.148018,0.148018,0.49606
224958295,71488974,16487,4860690,2793.38,200109000,479823,0.000574688,0.0987151,0.0987151,1.49159
224947140,71488974,314,69938,220.211,3396760,29525.2,0.00314866,0.422163,0.422163,0.076617
224946969,71488974,236,1871510,3240.4,77887400,447589,0.00173144,0.23916,0.238057,0.846012
224959380,71488974,16655,104907,25.3766,4670140,3890.42,0.000241896,0.0370845,0.0370845,0.369692
224951599,71488974,15630,594443,160.152,20819300,24079,0.000269415,0.0405068,0.040507,0.388317
224963086,71488974,17311,2587510,262.768,97880600,35110.6,0.000101552,0.0135693,0.0135686,2.11257
224947455,71488974,429,1678210,870.07,73341100,117138,0.000518451,0.0697991,0.0698045,0.4886
224962112,71488974,17053,8077840,5749.14,314988000,792868,0.000711717,0.0981534,0.0981534,1.04855
224952798,71488974,15857,36927300,29244.2,1727670000,4062260,0.000791939,0.110007,0.110007,1.08664
224949093,71488974,830,1293850,578.034,51708300,80733.2,0.000446754,0.0623975,0.0623975,0.376484
224964126,71488974,17562,2583500,945.927,57691600,124885,0.000366141,0.0483395,0.0483022,0.996792
224951294,71488974,15592,1433730,445.855,54284000,66033.2,0.000310975,0.0460569,0.0460569,0.974214
224951046,71488974,10731,839256,358.153,41325900,52538.8,0.00042675,0.0626017,0.0626017,0.461163
224963463,71488974,17364,979132,545.118,47316200,73452.1,0.000556736,0.0750175,0.0750175,1.13724
224963585,71488974,17405,69938,103.181,2927390,13599.4,0.00147532,0.19445,0.19445,0.645537
224952006,71488974,15693,1748170,1533.59,67239200,215456,0.000877256,0.123246,0.123254,0.591158
224953954,71488974,15981,10944800,41724.5,442919000,5839370,0.00381225,0.533528,0.533515,1.14133
224964503,71488974,111220756,979132,1216.26,47195600,169641,0.00124219,0.173257,0.173257,1.24838
224946708,71488974,191,1573600,2360.24,55826000,321640,0.00149989,0.204397,0.204397,0.379145
224952780,71488974,15850,69474.7,100.508,2646900,13653.4,0.00144668,0.196523,0.196897,0.835671
224948734,71488974,774,384232,466.751,16819400,62089.3,0.00121476,0.161593,0.161557,0.351829
224950740,71488974,1127,34969,529.851,1686470,69218.9,0.015152,1.97944,0,0
224959969,71488974,16696,979132,219.237,41390800,31290.1,0.000223909,0.0319569,0.0319569,0.831464
224956137,71488974,16233,1398760,287.165,55303200,40187.8,0.0002053,0.028731,0.028731,0.547499
224962562,71488974,17203,419628,309.171,15467300,39808.3,0.000736774,0.0948656,0.0948656,0.618008
224946245,71488974,74,314721,1045.45,16379000,139998,0.00332182,0.444834,0.444834,0.371647
224962578,71488974,17205,69938,155.646,2969450,22490.8,0.00222548,0.321582,0.321582,0.514213
224950503,71488974,1073,52597000,205257,2785340000,32424500,0.00390245,0.616471,0.616134,0.99541
224955423,71488974,16122,2797520,8225.29,144654000,1278610,0.00294021,0.457053,0.457053,0.55004
224950824,71488974,10700,1084040,1245.67,54902300,172444,0.0011491,0.159076,0.159076,0.550179
224947076,71488974,281,854824,411.526,19418600,57595,0.000481416,0.0673764,0.065873,0.761561
224947371,71488974,409,1049070,6328.62,54402000,847537,0.0060326,0.807894,0.807894,0.576771
224949855,71488974,968,3182180,1116.72,180046000,164275,0.000350931,0.0516234,0.0516234,0.740793
224961190,71488974,16915,74072100,252945,3763130000,39616300,0.00341485,0.534834,0.534548,1.08675
224957719,71488974,16403,244783,50.8472,10276900,7664.99,0.000207724,0.0313134,0.0313134,0.322543
224962023,71488974,17030,524535,756.544,24466800,109016,0.00144231,0.207834,0.207834,0.355544
224954323,71488974,16004,57107000,60039.1,2070560000,8247640,0.00105134,0.144424,0.143939,0.944291
224949770,71488974,958,2028200,2620.06,91781700,396050,0.00129181,0.195271,0.195271,0.515001
224950814,71488974,10695,699380,810.813,34071200,118439,0.00115933,0.169348,0.169348,0.311284
224955477,71488974,16135,2377890,9458.25,110497000,1446160,0.00397758,0.608169,0.608169,0.414531
224957936,71488974,16430,2133110,1736.05,100053000,278020,0.000813859,0.130336,0.130336,1.29039
224948264,71488974,632,3566840,10760.9,185746000,1676290,0.00301692,0.469964,0.469964,0.631899
224956380,71488974,16259,2098140,848.451,88101900,117963,0.000404382,0.0562225,0.0562225,0.653272
224952250,71488974,15729,944163,1585.68,33171600,220354,0.00167945,0.233386,0.233386,0.498308
224949083,71488974,828,6294420,5663.34,266394000,783792,0.00089974,0.124522,0.124522,1.12138
224946679,71488974,181,2412860,466.28,96078600,67484.4,0.000193248,0.0279686,0.0279686,0.741721
224948041,71488974,575,559504,745.393,26124700,103912,0.00133224,0.185721,0.185721,0.682569
224963188,71488974,17342,104907,132.411,4634240,18523.7,0.00126217,0.176573,0.176573,0.162703
224950716,71488974,1113,174845,16.19,6786310,2331.03,9.25963e-05,0.013332,0.013332,0.344693
224954443,71488974,16013,11889500,19539.4,601556000,2645200,0.00164343,0.222482,0.222482,0.583922
224964744,71488974,111220848,314721,106.573,13228600,14948.7,0.000338627,0.0474981,0.0474981,0.701388
224952309,71488974,15750,543597000,1032970,22381800000,146506000,0.00190025,0.269513,0.269266,1.15728
224962935,71488974,17275,3170350,1830.42,107226000,245097,0.000577357,0.0773091,0.0762096,0.866673
224957557,71488974,16388,944163,2248.72,42241200,329586,0.00238171,0.349077,0.349077,0.398275
224955494,71488974,16138,769318,1768.38,32923800,257683,0.00229863,0.33495,0.33495,1.07217
224948396,71488974,672,54132000,60195.9,2531750000,8555450,0.00111202,0.158048,0.158048,1.22824
224963725,71488974,17455,454597,276.443,15829400,37396,0.000608106,0.0822618,0.0822618,0.894347
224964530,71488974,111220766,979132,69.9993,36291000,9615.87,7.14912e-05,0.00982081,0.00982081,1.98422
224954474,71488974,16015,1958260,1973.14,95415500,272870,0.00100759,0.139343,0.139343,0.733161
224946742,71488974,203,104907,6.5741,4730790,875.42,6.2666e-05,0.00834472,0.00834472,0.790387
224950203,71488974,981,312885,420.963,6436600,57905.8,0.00134542,0.18507,0.184381,0.727444
224950777,71488974,10675,5490130,26847.4,313511000,4245940,0.00489011,0.773377,0.773376,0.655503
224946578,71488974,135,384617,66.4938,17525300,9118.15,0.000172883,0.0237071,0.023706,0.850085
224961941,71488974,17011,139876,91.2034,4920500,13035.5,0.00065203,0.0931935,0.0931935,0.809703
224958908,71488974,16584,314721,102.178,13962300,15797.7,0.000324663,0.0501959,0.0501959,0.433588
224964513,71488974,111220760,909194,99.2701,38003700,13476,0.000109185,0.0148219,0.0148219,1.19545
224948280,71488974,639,1187830,1115.42,40537400,154860,0.00093904,0.130372,0.130351,0.571494
224962850,71488974,17246,979132,69.9993,36291000,9615.87,7.14912e-05,0.00982081,0.00982081,1.98422
224964452,71488974,111220720,104907,28.1403,4674910,3910.21,0.00026824,0.0372731,0.0372731,0.843448
224961967,71488974,17013,734349,640.833,29051300,89691.3,0.000872655,0.122137,0.122137,0.677977
224963767,71488974,17472,453004,373.131,13664100,52906.6,0.000823681,0.11679,0.11679,0.682687
224962350,71488974,17132,664411,705.976,25258300,99290,0.00106256,0.149441,0.149441,1.52136
224960088,71488974,16711,174845,301.211,8494940,40705.1,0.00172273,0.232806,0.232806,0.514606
224952186,71488974,15719,69938,82.4894,3137380,11474,0.00117947,0.16406,0.16406,0.101874
224962699,71488974,17213,873753,2313.46,32379400,310460,0.00264773,0.355318,0.355258,0.616656
224947194,71488974,334,1783420,6391,84578300,898319,0.00358357,0.503706,0.503706,0.789122
224948236,71488974,621,1014100,538.702,45246700,72979.6,0.000531211,0.0719649,0.0719649,0.691432
224956010,71488974,16224,174845,66.1127,6677920,9680.65,0.000378122,0.055367,0.055367,0.376204
224955053,71488974,16066,2584220,6305.74,93755400,856100,0.00244009,0.331279,0.330867,1.48575
224955763,71488974,16198,244783,128.625,9387680,17671.3,0.000525465,0.0721917,0.0721917,0.599493
224956642,71488974,16300,34969,9.33007,1433390,1225.06,0.00026681,0.0350329,0,0
224946704,71488974,189,874225,208.532,34565600,31494.2,0.000238534,0.0360252,0.0360252,0.331646
224954758,71488974,16024,8532370,17210.5,326673000,2344320,0.00201709,0.274757,0.274755,0.807148
224952142,71488974,15711,69937.6,66.6281,2788940,9450.77,0.000952679,0.135131,0.135131,1.0368
224954883,71488974,16040,5874690,12207.9,300124000,1671770,0.00207805,0.284571,0.284567,0.758194
