id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223934072,71280532,10687,1090020,5604.46,59637800,806773,0.00514163,0.740148,0.752546,0.89398
223939783,71280532,16926,5221110,27404.8,286740000,4097870,0.00524885,0.784866,0.80252,1.08554
223937512,71280532,16300,21099.6,61.4107,991487,7837.16,0.00291051,0.371436,0,0
223931992,71280532,263,118150,98.961,4710720,13287,0.000837586,0.112458,0.114016,0.537963
223941207,71280532,17281,50950.7,143.689,2295820,18501.6,0.00282016,0.363128,0.375691,0.298376
223935573,71280532,15816,794986,1315.51,29886600,182284,0.00165475,0.229292,0.243995,0.737137
223932907,71280532,612,2129920,7947.69,98267900,1170790,0.00373144,0.549688,0.549637,0.661765
223933179,71280532,756,212454,146.854,9666980,21439.3,0.000691231,0.100913,0.100395,0.48986
223943368,71280532,17586,34226.8,493.491,1777880,64665.8,0.0144183,1.88933,0,0
223933579,71280532,946,1907130,1117.21,84282300,161470,0.000585806,0.084666,0.089642,0.819816
223937161,71280532,16196,473761,479.753,25299000,66066.5,0.00101265,0.139451,0.136894,0.369217
223941570,71280532,17324,173595,305.87,6895010,37692.2,0.00176198,0.217128,0.216469,0.232842
223941660,71280532,17346,910393,4485.09,40332700,574674,0.00492654,0.631238,0.653149,0.382401
223929041,71280532,8,829678000,2901350,40888900000,413523000,0.00349696,0.498414,0.4975,1.41712
223934423,71280532,15590,1413570,952.321,65307200,135744,0.000673701,0.0960293,0.0968103,0.492548
223940507,71280532,17110,555163,2678.52,25989800,384087,0.00482475,0.691845,0.691064,0.276878
223943070,71280532,17510,194500,1645.69,5671800,267485,0.00846115,1.37524,1.32937,0.797036
223935906,71280532,15900,699162,861.843,26756100,114257,0.00123268,0.16342,0.163298,0.452957
223937667,71280532,16359,692171,454.911,31718400,61369.1,0.000657223,0.0886618,0.0872299,0.536495
223938430,71280532,16528,34965.9,50.2844,1900300,6793.09,0.0014381,0.194278,0,0
223942807,71280532,17470,843993,5379.5,37872000,698419,0.00637387,0.827518,0.881561,0.569314
223934087,71280532,10694,914238,6335.82,45831000,1180020,0.00693016,1.29072,1.29818,1.24171
223941388,71280532,17292,7049250,34340.2,309945000,4451370,0.00487146,0.631467,0.617636,0.664968
223943567,71280532,111220650,73331.9,209.292,3888020,28054.9,0.00285403,0.382574,0.399788,0.276932
223935328,71280532,15771,2214950,721.506,106023000,99278.1,0.000325745,0.0448219,0.043559,0.489045
223935519,71280532,15806,771594,1012.66,31061900,133780,0.00131242,0.173382,0.187476,0.914578
223940106,71280532,16999,68022.9,64.7559,4083170,9035.99,0.000951971,0.132837,0.132662,0.0948524
223940205,71280532,17039,1286380,4641.56,65718600,600919,0.00360823,0.467138,0.463967,0.316516
223937954,71280532,16422,844598,621.243,37686900,86944.1,0.000735548,0.102941,0.0999282,0.390122
223937721,71280532,16382,39881000,41309.6,2010790000,5767920,0.00103582,0.144628,0.14425,0.979443
223943433,71280532,17605,33802.5,205.919,1489570,27227.2,0.00609183,0.805479,0,0
223933440,71280532,846,596015,4973.67,33586500,672081,0.00834488,1.12762,1.12101,0.372739
223932706,71280532,564,2040250,633.137,104732000,85068.6,0.000310323,0.0416951,0.0416114,0.389618
223934546,71280532,15621,34211,117.782,1088580,16357.4,0.00344282,0.478133,0,0
223935869,71280532,15878,280882,1055.63,16077100,151812,0.00375828,0.540483,0.505437,0.580739
223939798,71280532,16929,1827720,12784.2,97449400,1673060,0.00699459,0.91538,0.914094,0.466818
223936664,71280532,16041,3554550,8914.85,192168000,1197200,0.00250801,0.336806,0.324449,1.00532
223941641,71280532,17341,92448,138.73,4428970,17620,0.00150063,0.190593,0.192246,0.271138
223931998,71280532,267,95196.1,55.3314,4050480,7145.06,0.000581236,0.0750562,0.072368,0.908211
223934306,71280532,15566,553041000,1652190,27102700000,234667000,0.00298747,0.42432,0.418428,1.55306
223931500,71280532,39,8041950,19289.7,456726000,2892230,0.00239864,0.359643,0.373988,1.31439
223933924,71280532,1069,40486.9,173.524,807104,28398.9,0.00428593,0.701435,0.701487,0.0640796
223939816,71280532,16933,852931,7181.22,48161300,969434,0.00841947,1.13659,1.10189,0.504884
223932141,71280532,321,54728.9,77.2601,2999780,10955.5,0.00141169,0.200177,0.199893,0.185377
223931964,71280532,250,1539750,583.165,62285200,80102.8,0.000378741,0.0520234,0.0514526,0.378085
223931535,71280532,59,932310,569.107,52339500,79800.2,0.000610427,0.0855941,0.0861891,0.327679
223937254,71280532,16255,250558,103.359,10318800,14158.3,0.000412517,0.0565073,0.0560863,0.366341
223939569,71280532,16874,593592,2112.57,28672900,319337,0.00355896,0.537975,0.539176,0.772128
223933034,71280532,672,44585600,45270.8,2465240000,6346110,0.00101537,0.142335,0.142176,0.879505
223935301,71280532,15767,2965220,1069.39,137176000,147322,0.000360644,0.0496834,0.0485556,0.523926
223937572,71280532,16320,887074,458.748,37904200,63080.9,0.000517147,0.0711112,0.0736595,0.761015
223939232,71280532,16773,1059770,1310.74,48845600,187667,0.00123681,0.177083,0.176696,1.08042
223943320,71280532,17575,34023.9,480.655,1964100,61618.3,0.014127,1.81103,0,0
223936232,71280532,15924,2820280,8263.9,119249000,1111520,0.00293017,0.394116,0.370852,0.741713
223934119,71280532,10705,182856,1097.14,9724160,153841,0.00599998,0.841322,0.807373,0.374453
223937756,71280532,16390,235910,196.188,12890500,27510.9,0.00083162,0.116616,0.116426,0.122901
223939300,71280532,16800,151671,150.918,6439400,19270,0.000995036,0.127052,0.130515,0.216376
223944141,71280532,111220906,64358.4,1373.51,3779990,181391,0.0213416,2.81845,2.86268,0.379007
223937270,71280532,16263,33925.1,36.3331,1509480,6117.43,0.00107098,0.180322,0,0
223931593,71280532,101,1499790,5118.94,63869800,721392,0.00341311,0.480996,0.490984,0.448602
223941087,71280532,17224,381851,2713.07,15904800,381348,0.00710506,0.998684,0.949672,0.596243
223932081,71280532,296,2034570,2025.74,114106000,293656,0.000995662,0.144333,0.144277,0.437029
223932588,71280532,505,107755,21.9286,4353730,2724.35,0.000203505,0.0252828,0.0265394,0.349278
223935744,71280532,15856,36535200,34117.4,2038240000,4720520,0.000933824,0.129205,0.128772,0.632316
223938963,71280532,16691,719331,2236.37,37859500,297955,0.00310896,0.414211,0.421751,0.604229
223933661,71280532,1004,202279,141.881,8899050,19718.5,0.000701413,0.0974818,0.0972501,0.437327
223937078,71280532,16153,63791.7,39.4309,3194620,5469.66,0.000618118,0.0857425,0.0886769,0.647029
223933391,71280532,814,690845,492.124,30365600,71725.8,0.00071235,0.103823,0.0971041,0.753721
223933568,71280532,936,6729830,44025.2,393464000,6563730,0.00654179,0.975319,0.96295,0.755466
223935874,71280532,15880,280882,1055.63,16077100,151812,0.00375828,0.540483,0.505437,0.580739
223941148,71280532,17253,2701740,8604.44,103169000,1094790,0.00318477,0.405216,0.391764,0.624501
223941491,71280532,17308,279752,992.565,13851100,127872,0.00354802,0.457092,0.457092,0.144512
223940084,71280532,16992,143419,55.354,5665530,6948.01,0.000385959,0.0484454,0.0483549,0.302795
223935505,71280532,15804,893761,435.869,43312600,58083.5,0.00048768,0.0649877,0.0604116,0.563775
223931758,71280532,209,1221690,7264.73,60183900,948065,0.00594647,0.776029,0.775718,0.316933
223931709,71280532,178,640107,2018.57,36262900,290655,0.00315349,0.454073,0.457846,0.389791
223933563,71280532,930,1353170,483.075,66599900,69946.7,0.000356996,0.0516912,0.0516776,0.725502
223935930,71280532,15911,10694800,51729.2,433498000,7561620,0.00483683,0.707033,0.651602,1.037
223937684,71280532,16366,1601100,4249.75,64484400,591417,0.00265426,0.369381,0.370287,0.395706
223942140,71280532,17402,2073690,10248.1,89148400,1357820,0.00494197,0.654787,0.683187,0.571372
223931722,71280532,187,423416,489.83,24265100,61073.6,0.00115685,0.14424,0.147922,0.439264
223938433,71280532,16529,34965.9,50.2844,1900300,6793.09,0.0014381,0.194278,0,0
223931502,71280532,41,836738,4163.96,44406500,555964,0.00497642,0.664442,0.663074,0.588172
223934749,71280532,15687,718161,446.742,19664100,63417.8,0.000622064,0.0883058,0.08942,0.864153
223939022,71280532,16713,139430,379.049,6573420,54597.9,0.00271857,0.39158,0.391902,0.232188
223940710,71280532,17134,561562,1659.75,23310100,244915,0.0029556,0.436132,0.395037,1.30598
223932458,71280532,446,308451,777.927,15889000,118445,0.00252204,0.383998,0.384218,0.831302
223940756,71280532,17143,2182670,11938.5,93208300,1581370,0.00546969,0.724513,0.760698,0.631755
223933799,71280532,1017,12604100,74994.9,735596000,11120600,0.00595003,0.882298,0.866172,0.773141
223940381,71280532,17082,295697,300.603,15732400,38935.3,0.00101659,0.131673,0.131897,0.156542
223933617,71280532,981,74464.6,258.927,2579310,39768.2,0.00347718,0.534055,0.584588,0.923916
223937158,71280532,16195,64882,146.827,3654770,22076.1,0.00226298,0.34025,0.342313,0.137745
223937907,71280532,16411,2555920,1915.13,127407000,262218,0.000749293,0.102592,0.102128,0.35719
223934452,71280532,15598,68860.3,87.763,2665680,11835.3,0.00127451,0.171874,0.172723,0.389668
223939364,71280532,16826,307190,1407.79,15042800,178677,0.0045828,0.581647,0.574543,0.416674
223937044,71280532,16140,846786,1740.18,42254200,270204,0.00205504,0.319093,0.342716,1.12197
223942932,71280532,17488,1792910,24330.5,87875700,3208470,0.0135704,1.78954,1.77265,0.567977
223931494,71280532,31,15307800,28648.1,855985000,4269070,0.00187146,0.278881,0.2846,1.35301
223938023,71280532,16433,4058230,9571.77,214850000,1308790,0.00235861,0.322503,0.326054,0.563617
223943878,71280532,111220756,963817,4413.76,47952400,575031,0.00457946,0.596619,0.595127,0.30083
223934367,71280532,15582,34212.4,26.2694,1417510,3693.06,0.000767832,0.107945,0,0
223941699,71280532,17358,94969.4,673.743,4173370,94500.5,0.00709432,0.995063,0.956612,0.72046
223932514,71280532,473,2384960,4693.85,109986000,623594,0.0019681,0.261469,0.257112,0.709777
223942118,71280532,17399,103290,612.649,2996860,90959.3,0.00593137,0.880623,0.880272,0.150807
223939259,71280532,16785,164666,242.53,7686850,31181.9,0.00147286,0.189364,0.205333,0.631039
223931613,71280532,112,50747.6,237.518,2554040,31092.4,0.00468038,0.612688,0.624957,0.174512
223933595,71280532,969,579820,3021.75,27778900,477144,0.00521154,0.822917,0.732173,0.923121
223939054,71280532,16731,34546.8,29.5953,1956990,3719.62,0.000856675,0.107669,0,0
223936225,71280532,15922,7205850,22611.3,280270000,3153240,0.00313791,0.437595,0.422646,0.622261
223932377,71280532,409,173266,195.922,10130600,26475,0.00113076,0.1528,0.152804,0.12642
223941136,71280532,17247,69876.6,479.868,3283300,61352.6,0.00686736,0.878014,0.878264,0.45823
223940879,71280532,17167,656597,3332.97,33049400,439299,0.00507613,0.669054,0.667123,0.293125
223937537,71280532,16309,20907200,32686.4,954352000,4524840,0.0015634,0.216425,0.226173,0.910805
223942794,71280532,17466,60282.1,462.596,2854450,62172.2,0.00767385,1.03135,1.03116,0.388535
223936637,71280532,16028,6225360,26736.4,372250000,3577110,0.00429476,0.574604,0.547858,0.823167
223940867,71280532,17164,1046200,4868.71,51405700,639184,0.0046537,0.610957,0.597197,0.422636
223937448,71280532,16291,381684,509.107,18035300,71083.4,0.00133384,0.186236,0.183606,0.279347
223941634,71280532,17337,150243,443.1,4499190,68400.3,0.00294923,0.455265,0.45856,0.539253
223937036,71280532,16138,533439,882.903,25544900,125277,0.00165512,0.234849,0.23308,0.774919
223937834,71280532,16401,552125,353.804,31782900,51017.4,0.000640805,0.092402,0.0924137,0.325223
223939533,71280532,16869,953797,1850.94,45533900,241265,0.0019406,0.252952,0.270755,0.811047
223936422,71280532,15969,5182830,24110,236516000,3819870,0.00465189,0.737023,0.678081,0.899852
223928999,71280532,7,2577310,12799.8,130305000,1691830,0.00496634,0.656434,0.656006,0.344912
223942020,71280532,17386,745125,1595.16,23503600,208762,0.0021408,0.28017,0.280972,0.427657
223936956,71280532,16109,879510,1811.5,28021300,315801,0.00205967,0.359064,0.385509,1.67112
223932504,71280532,470,489566,449.679,22125900,58349.7,0.000918526,0.119187,0.119187,0.354809
223943254,71280532,17556,218370,2905.26,9672980,387294,0.0133043,1.77357,1.84234,0.776228
223931563,71280532,77,69938,219.865,3664020,28321.9,0.00314371,0.404957,0.404957,0.264482
223939968,71280532,16948,1868420,13576,103946000,2087370,0.00726605,1.11718,1.08509,0.835991
223937938,71280532,16417,242244,80.0116,11345900,10821.8,0.000330293,0.044673,0.0445093,0.32383
223931717,71280532,184,1585490,7601.66,68213400,1014510,0.00479451,0.639869,0.636072,0.417156
223939057,71280532,16732,3307290,2572.88,145532000,330461,0.000777942,0.099919,0.100959,0.831581
223931540,71280532,63,47116.6,24.8255,2036240,3255.25,0.000526895,0.0690891,0.0740804,0.62641
223937104,71280532,16161,417946,340.448,19376700,48749.4,0.000814574,0.11664,0.118828,0.54325
223937561,71280532,16317,887074,458.748,37904200,63080.9,0.000517147,0.0711112,0.0736595,0.761015
223939289,71280532,16797,625230,546.464,26525400,69638.4,0.000874021,0.11138,0.122085,0.995818
223938540,71280532,16569,472823,344.461,22870900,45691.1,0.000728521,0.0966347,0.0936031,0.924233
223932036,71280532,280,28634.3,25.8876,1295660,3292.75,0.000904076,0.114993,0,0
223943202,71280532,17540,1540900,20293.4,72221400,2698690,0.0131698,1.75137,1.76137,0.55982
223932684,71280532,549,45813500,50928.4,2301090000,7093610,0.00111164,0.154837,0.156763,0.989332
223936727,71280532,16079,628396,1035.26,31048400,141508,0.00164746,0.225189,0.234464,0.757877
223937883,71280532,16407,395658,134.641,18005200,19400.2,0.000340296,0.0490327,0.0518416,0.824546
223938425,71280532,16527,24031.5,8.72083,1189980,1252.61,0.000362892,0.0521235,0,0
223932699,71280532,559,1079310,1582.25,57368600,213444,0.00146599,0.19776,0.201793,1.11453
223933796,71280532,1015,1380250,1468.23,77445700,199955,0.00106375,0.144869,0.14371,0.949026
223938270,71280532,16453,2360910,3123.05,122416000,521745,0.00132282,0.220993,0.225483,1.13203
223934084,71280532,10693,303981,3098.31,12618600,560594,0.0101925,1.84418,1.8219,1.19231
223933051,71280532,684,128921,186.763,6417490,27229.8,0.00144866,0.211213,0.20805,0.148494
223940713,71280532,17135,33734.8,45.7191,1646410,5795.47,0.00135525,0.171795,0,0
223940008,71280532,16962,699380,1465.65,31426800,189628,0.00209564,0.271138,0.271138,0.280597
223936714,71280532,16072,15604800,18681.1,796295000,2645290,0.00119714,0.169517,0.178481,1.31626
223939106,71280532,16759,30607.3,25.3762,1424560,3445.86,0.000829092,0.112583,0,0
223933998,71280532,1104,249166,95.26,10456600,13838.2,0.000382316,0.0555383,0.0530846,0.318371
223935556,71280532,15813,3179700,4016.18,153270000,532710,0.00126307,0.167535,0.159687,0.769391
223933819,71280532,1026,471009,838.422,27121700,110530,0.00178006,0.234668,0.233285,0.377584
223942780,71280532,17463,153733,1187.03,7575470,157462,0.00772135,1.02425,1.03353,0.391101
223937172,71280532,16203,233072,131.441,11302900,18762.9,0.000563948,0.0805027,0.0802134,1.02405
223935924,71280532,15908,14694700,94453.1,734894000,13517200,0.00642771,0.919872,0.90551,0.709938
223937060,71280532,16145,3528760,7591.72,177364000,1185790,0.00215139,0.336035,0.372146,1.05695
223941128,71280532,17244,1097630,4343.22,47231500,554740,0.0039569,0.505397,0.487949,0.765482
223934161,71280532,10729,983033,2175.06,55787200,288922,0.0022126,0.293909,0.294979,0.254637
223943560,71280532,111220638,699380,1465.65,31426800,189628,0.00209564,0.271138,0.271138,0.280597
223937444,71280532,16290,381684,509.107,18035300,71083.4,0.00133384,0.186236,0.183606,0.279347
223931654,71280532,135,383736,3727.05,16849600,472330,0.00971253,1.23087,1.231,0.327337
223933094,71280532,707,1093500,932.829,52525700,137512,0.000853069,0.125755,0.126537,0.535326
223936709,71280532,16071,259543,365.04,14264400,48281.3,0.00140647,0.186024,0.188637,0.377063
223935350,71280532,15776,4171300,1508,195011000,205954,0.000361519,0.0493741,0.0496083,0.711633
223933842,71280532,1037,1663250,2216.22,88171100,308231,0.00133247,0.185319,0.185943,0.625036
223937064,71280532,16146,184625,232.391,9428560,33179.1,0.00125871,0.179711,0.180158,0.867089
223939403,71280532,16847,679382,668.713,31726700,85830.1,0.000984295,0.126335,0.139059,0.949655
223931622,71280532,118,204243,138.085,9188670,20071.7,0.000676082,0.0982735,0.0983029,0.432843
223933498,71280532,883,279661,533.906,13209300,82470.2,0.00190912,0.294893,0.29485,0.782844
223932271,71280532,386,13015000,106844,650545000,14399000,0.00820932,1.10634,1.08723,0.776543
223938760,71280532,16611,137106,420.176,6606400,71816.7,0.00306461,0.523805,0.548113,1.46765
223938393,71280532,16501,171335,77.1487,6760540,9891.98,0.00045028,0.0577347,0.0580673,0.589696
223933067,71280532,693,738549,800.479,34993600,116788,0.00108385,0.158132,0.157611,0.412808
223934111,71280532,10701,715479,792.845,38214700,122708,0.00110813,0.171505,0.171689,0.570661
223933045,71280532,682,599265,5208.97,32430700,807754,0.00869226,1.34791,1.4901,0.943083
223943950,71280532,111220788,651143,3621.68,32644300,472981,0.00556204,0.726385,0.721699,0.348925
223931871,71280532,215,2016660,1185.29,103597000,169807,0.000587748,0.0842019,0.0840986,0.419054
223943005,71280532,17499,34968.4,338.972,1383350,42643.2,0.00969366,1.21948,0,0
223944001,71280532,111220822,114751,498.508,5500280,73724.8,0.00434426,0.642475,0.637145,0.606373
223942880,71280532,17479,514273,6385.01,28697000,938488,0.0124156,1.82488,1.8288,0.488835
223934762,71280532,15689,135517,164.739,4225870,23207.2,0.00121564,0.17125,0.172759,0.390127
223933520,71280532,895,281670,870.259,16032500,115001,0.00308964,0.408283,0.394123,0.395711
223944172,71280532,112892269,107989,272.116,5845100,40130.4,0.00251986,0.371617,0.362435,0.46882
223934588,71280532,15653,1328000,837.755,53147100,119873,0.000630841,0.0902657,0.0883265,0.47257
223937284,71280532,16268,92562.5,37.477,3799430,5055.41,0.000404883,0.0546162,0.0544363,0.190011
223938924,71280532,16681,1414870,1763.08,66542100,228536,0.00124611,0.161524,0.163452,0.473586
223935654,71280532,15837,866256,791.619,41988300,112570,0.00091384,0.12995,0.127982,1.06953
223933583,71280532,955,1023920,9622.86,38146200,1400790,0.00939807,1.36807,1.34705,0.664791
223939261,71280532,16786,174096,714.459,7810710,111659,0.00410382,0.641365,0.643926,0.857122
223943122,71280532,17526,284549,3711.6,14949600,494836,0.0130438,1.73902,1.76609,0.358427
223933651,71280532,997,829678000,2901350,40888900000,413523000,0.00349696,0.498414,0.4975,1.41712
223937245,71280532,16252,101839,125.266,4506110,21174.4,0.00123003,0.20792,0.20823,0.752688
223931672,71280532,148,68336.6,132.079,3766750,16044.4,0.00193277,0.234785,0.234701,0.359624
223934855,71280532,15702,89045.2,134.082,3313970,18066.1,0.00150578,0.202887,0.189096,0.609594
223934434,71280532,15594,46967.6,12.7861,1886710,1581.09,0.000272232,0.0336634,0.0342547,0.129288
223934708,71280532,15679,646699,1000.42,27608600,137798,0.00154697,0.213079,0.212266,0.468482
223938339,71280532,16479,582969,139.596,26750800,18806.6,0.000239458,0.03226,0.0312932,0.402693
223938262,71280532,16450,1158120,1612.86,61565400,233219,0.00139266,0.201378,0.202947,0.620673
223939972,71280532,16949,15524000,118747,897424000,19066900,0.00764924,1.22822,1.24862,1.07686
223935759,71280532,15859,510433,419.115,26794600,60021.3,0.000821098,0.117589,0.112872,0.35663
223937889,71280532,16408,27931.2,25.2775,1405450,3383.64,0.000904994,0.121142,0,0
223938771,71280532,16617,1026820,613.238,50036600,80473.2,0.000597222,0.0783714,0.0776393,0.548011
223943361,71280532,17585,98897.6,1638.13,5417460,215785,0.0165639,2.1819,2.20752,0.307642
223933198,71280532,767,6447970,36072.2,350308000,4707770,0.00559435,0.730116,0.71643,0.683849
223944065,71280532,111220868,79718.7,1155.54,4686060,182473,0.0144953,2.28897,2.2969,0.458194
223938554,71280532,16575,343943,158.545,16551700,21645.8,0.000460963,0.0629345,0.0612922,0.483285
223931740,71280532,199,1749540,7052.38,79194700,937554,0.004031,0.535887,0.530142,0.518763
223933367,71280532,796,47116.6,19.3535,2067580,2558.43,0.000410756,0.0542998,0.0561994,0.320184
223935357,71280532,15777,1842590,591.284,82980000,80273.9,0.000320899,0.0435658,0.0436725,0.475677
223935754,71280532,15858,3770280,4289.76,197913000,556838,0.00113778,0.147691,0.146423,0.634898
223937122,71280532,16171,2498860,3145.65,124542000,454263,0.00125884,0.181788,0.18545,0.583347
223938828,71280532,16652,440594,351.312,22942200,49832.8,0.000797359,0.113104,0.113079,0.302817
223934343,71280532,15578,472716,359.149,21667600,52168.8,0.000759757,0.11036,0.110206,0.390628
223934081,71280532,10692,1202690,3729.16,52922500,514736,0.00310067,0.427985,0.436132,0.514008
223939333,71280532,16818,52631200,222163,2938020000,31601900,0.00422113,0.600441,0.597453,0.795998
223932392,71280532,416,285916,230.963,8643230,30119.1,0.000807802,0.105343,0.104411,0.47269
223934420,71280532,15589,3431310,2591.86,149588000,360622,0.000755358,0.105098,0.101747,1.06813
223940982,71280532,17203,347920,720.366,13689300,92907.1,0.00207049,0.267036,0.261549,0.483571
223942227,71280532,17422,854093,10346.8,47041700,1505140,0.0121144,1.76227,1.77353,0.531272
223934789,71280532,15693,1036460,1258.81,44564000,178908,0.00121453,0.172615,0.167132,0.547034
223934842,71280532,15700,31403.8,29,948420,3941.6,0.000923455,0.125514,0,0
223938543,71280532,16571,472823,344.461,22870900,45691.1,0.000728521,0.0966347,0.0936031,0.924233
223936385,71280532,15962,241185,1767.04,13152700,270809,0.00732651,1.12283,1.1106,0.466861
223939514,71280532,16865,2135900,5188.9,99788600,743203,0.00242938,0.347958,0.348741,0.974617
223933376,71280532,803,20511300,19932.1,975961000,2613330,0.000971762,0.127409,0.130919,0.948464
223932703,71280532,562,69751.8,32.4523,3191850,4194.01,0.000465254,0.0601276,0.0601317,0.036176
223934566,71280532,15629,582835,294.626,24260100,45295.3,0.000505505,0.0777155,0.0757384,0.716318
223938628,71280532,16602,769784,734.035,35944900,113530,0.00095356,0.147483,0.142762,2.36911
223932059,71280532,289,34640.1,79.6634,2095800,10491.2,0.00229974,0.302863,0,0
223934030,71280532,1126,34032,28.8895,1587060,4440.6,0.000848892,0.130483,0,0
223939218,71280532,16765,162792,42.4772,7608520,5452.4,0.000260929,0.033493,0.0361646,0.659273
223931578,71280532,90,104675,274.874,4947540,36434.2,0.00262598,0.348071,0.348154,0.101896
223938596,71280532,16590,95249.2,82.5007,4941120,11062.2,0.000866156,0.11614,0.12119,0.380312
223933882,71280532,1052,1171490,1342.87,49349000,171746,0.00114629,0.146605,0.145453,0.419878
223937502,71280532,16299,224985,592.815,9443430,72781.4,0.0026349,0.323494,0.329645,0.364843
223932884,71280532,602,68832.4,49.8289,2987070,7178.24,0.000723917,0.104286,0.104396,0.116695
223939085,71280532,16748,69366.4,6.66351,2916150,859.68,9.60625e-05,0.0123933,0.0123933,0.0459338
223943284,71280532,17565,376063,2353.68,12172600,312562,0.00625875,0.831143,0.916658,0.949386
223934995,71280532,15728,521847,2110.11,19470700,269598,0.00404354,0.516624,0.539653,0.430655
223944086,71280532,111220876,683751,7916.37,31991300,1064400,0.0115779,1.55671,1.5796,0.563119
223943412,71280532,17596,794036,6200.81,29483900,807733,0.00780924,1.01725,0.994312,0.753108
223941431,71280532,17301,651143,3621.68,32644300,472981,0.00556204,0.726385,0.721699,0.348925
223941995,71280532,17381,1187250,3234.24,37121000,424574,0.00272414,0.357612,0.349294,0.554335
223943440,71280532,17606,33802.5,205.919,1489570,27227.2,0.00609183,0.805479,0,0
223944191,71280532,112892315,105762,373.27,4780910,48377.4,0.00352933,0.457416,0.456663,0.16132
223932666,71280532,537,555945,232.728,24826400,29987.3,0.000418617,0.0539394,0.0538853,0.213672
223936623,71280532,16025,5935480,66415.1,372289000,9337410,0.0111895,1.57315,1.54298,0.61158
223931975,71280532,256,1006980,972.093,37928900,128690,0.000965356,0.127799,0.121379,0.651226
223932626,71280532,523,1497480,902.782,66135100,128373,0.000602866,0.0857261,0.0860748,0.510114
223934201,71280532,182305701,326414,1813.86,16093000,246378,0.00555693,0.754801,0.733454,0.474907
223931481,71280532,19,182137,176.099,8860420,26204.5,0.000966845,0.143872,0.141512,0.754992
223941409,71280532,17296,33846.9,374.994,1606860,55395.6,0.0110792,1.63665,0,0
223943336,71280532,17579,115701,998.281,4453190,134017,0.00862809,1.1583,1.13556,0.45587
223933982,71280532,1094,565081,12432.3,33855800,1763880,0.0220009,3.12146,3.07346,0.210194
223937205,71280532,16228,1269910,1205.89,55806700,162189,0.000949587,0.127717,0.127918,0.440493
223941934,71280532,17375,1645100,8380.97,68565200,1077000,0.0050945,0.65467,0.640902,0.608389
223931989,71280532,262,3330380,5853.54,163273000,797630,0.00175762,0.239501,0.264133,0.827001
223933677,71280532,1008,3105090,7802.45,173102000,1198450,0.00251279,0.385961,0.393453,0.594391
223932863,71280532,590,1515670,1245.59,71261000,172439,0.00082181,0.113771,0.113839,0.665399
223932946,71280532,634,235479,163.589,11445400,21775.8,0.000694709,0.0924746,0.0863606,1.58339
223939696,71280532,16897,1641870,2615.71,77896500,341725,0.00159313,0.208132,0.216216,0.88749
223938290,71280532,16461,1008330,2511.9,55444000,435366,0.00249115,0.431769,0.434712,0.604737
223936726,71280532,16078,742451,1561.58,37402600,216443,0.00210327,0.291525,0.327926,0.965449
223939068,71280532,16737,313763,184.613,13097000,23116.8,0.000588384,0.0736759,0.0768056,0.487321
223943419,71280532,17598,347527,2004.52,13461000,266173,0.00576795,0.765907,0.737143,0.842272
223936432,71280532,15974,5182830,24110,236516000,3819870,0.00465189,0.737023,0.678081,0.899852
223944239,71280532,127201621,34606,309.284,1327480,39152.4,0.00893731,1.13138,0,0
223936575,71280532,16012,14899700,91446,824973000,12153300,0.00613745,0.815676,0.77437,0.867244
223940027,71280532,16970,2182010,4266.99,94538200,558830,0.00195554,0.256108,0.252315,0.566112
223943758,71280532,111220686,411070,1631.67,19848100,224495,0.00396933,0.546122,0.550272,0.224376
223932570,71280532,500,45382500,284490,2109850000,38285600,0.00626872,0.843621,0.84112,0.883241
223928912,71280532,1,65672,39.1642,2187510,5068.23,0.000596361,0.0771748,0.0754796,0.665855
223934544,71280532,15620,34211,117.782,1088580,16357.4,0.00344282,0.478133,0,0
223936947,71280532,16104,2645360,6718.46,87775100,1183070,0.00253971,0.447226,0.478309,1.92913
223938317,71280532,16472,1457940,1012.04,68098000,130866,0.000694159,0.0897607,0.0883627,0.42409
223940731,71280532,17142,104837,910.49,4457270,148294,0.00868485,1.41453,1.41425,0.482187
223936118,71280532,15914,10366300,48219.1,366960000,7167030,0.0046515,0.691375,0.691334,0.773508
223933962,71280532,1084,2302820,7322.72,121099000,1322740,0.0031799,0.5744,0.604355,1.4806
223937233,71280532,16245,454579,371.027,18780100,50124.2,0.000816198,0.110265,0.110267,0.239361
223932076,71280532,295,2057260,2745.18,109670000,385266,0.00133439,0.187272,0.185939,0.369289
223937004,71280532,16126,19218700,38939.7,994712000,5796980,0.00202614,0.301633,0.312876,0.878108
223937866,71280532,16405,262423,73.0436,13275500,9865.48,0.000278343,0.0375938,0.038275,0.443842
223934096,71280532,10697,723582,921.694,38677100,129312,0.00127379,0.178711,0.184198,0.692571
223938781,71280532,16624,5497100,6730.27,239285000,942329,0.00122433,0.171423,0.163069,1.5108
223931572,71280532,87,264510,116.994,12050700,15711.3,0.000442305,0.0593976,0.0618205,0.65332
223939327,71280532,16813,59640800,242896,3266830000,34843300,0.00407265,0.58422,0.581797,0.858939
223938249,71280532,16441,736214,481.47,40905400,69589.6,0.00065398,0.0945236,0.0945928,0.263577
