id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223719238,71213806,111220692,747221,2517.12,32745400,340697,0.00336864,0.455953,0.421158,0.857572
223718199,71213806,17591,174470,237.789,5053310,32683.9,0.00136292,0.187333,0.187351,0.297298
223705548,71213806,605,1014100,147.268,31055800,19279.6,0.00014522,0.0190115,0.0190115,0.630459
223708239,71213806,16122,2369030,2278.75,113672000,337940,0.000961892,0.142649,0.139261,0.57522
223711469,71213806,16681,1656070,1458.43,74911500,201394,0.000880656,0.12161,0.121761,0.579296
223717632,71213806,17500,6363470,13042.7,190568000,1795780,0.00204962,0.282201,0.277821,1.15372
223708436,71213806,16231,513010,58.7493,18601200,7478.84,0.000114519,0.0145784,0.0147509,0.768654
223709011,71213806,16429,2339930,1076.14,104767000,144596,0.000459901,0.0617952,0.0605517,0.444396
223705463,71213806,537,558944,756.806,23804000,114092,0.00135399,0.20412,0.204051,1.64079
223705896,71213806,894,1867410,2186.57,63325000,340036,0.00117091,0.18209,0.187064,0.852494
223707007,71213806,15762,2028200,392.496,79158400,53279.5,0.000193519,0.0262693,0.0262693,1.58482
223708073,71213806,16086,339047,378.735,14890400,50294.3,0.00111706,0.14834,0.147743,0.377167
223707587,71213806,15910,2240240,5246.54,93727200,742800,0.00234196,0.331572,0.334516,0.95124
223708379,71213806,16196,368945,119.743,15722000,17402.5,0.000324555,0.0471683,0.0481601,0.434732
223708422,71213806,16226,419628,29.7797,16218400,3768.07,7.09669e-05,0.00897956,0.00897956,0.538913
223712920,71213806,16769,286165,306.06,11831300,48192.6,0.00106952,0.168408,0.151763,1.46289
223713662,71213806,16865,2139270,2849.02,89919600,416167,0.00133177,0.194537,0.197929,0.779686
223707862,71213806,16012,15089600,16552.1,731939000,2460070,0.00109692,0.163031,0.168227,0.717681
223706456,71213806,15568,25393700,9939.07,826244000,1427360,0.000391398,0.0562092,0.0563701,1.58134
223707425,71213806,15843,4727150,4082.1,207199000,605217,0.000863544,0.12803,0.120392,1.53125
223708903,71213806,16404,139876,39.2144,6454990,5413.16,0.000280351,0.0386997,0.0386997,0.843622
223717126,71213806,17436,135174,417.089,3997770,55358.4,0.00308556,0.409533,0.4034,0.73101
223705874,71213806,879,8034730,9025.19,323616000,1394010,0.00112327,0.173498,0.172366,0.883377
223706155,71213806,996,850541,2918.53,27420200,415952,0.00343138,0.489044,0.471632,1.04683
223713948,71213806,16929,1535750,2320.13,67904300,333339,0.00151075,0.217053,0.206486,0.623787
223714582,71213806,17100,502829,1795.75,25758900,261943,0.0035713,0.520939,0.528696,0.751551
223706381,71213806,10689,2994920,19265.5,128693000,3044640,0.00643272,1.0166,1.02272,0.680668
223714296,71213806,17000,209814,586.717,11062300,86507.5,0.00279637,0.412306,0.412306,0.513382
223719529,71213806,111220782,32933,129.129,1523800,18273.4,0.00392095,0.554868,0,0
223705589,71213806,636,1993230,417.655,92588500,59491.5,0.000209537,0.0298467,0.0298467,0.978386
223705317,71213806,339,23391300,51129.7,1025120000,7892470,0.00218585,0.337411,0.32353,0.893408
223705633,71213806,700,454597,19.4147,16041400,2717.4,4.27075e-05,0.00597761,0.00597761,0.684034
223705135,71213806,84,873844,394.818,38559000,56285,0.000451817,0.0644108,0.0644134,0.843841
223718178,71213806,17589,628998,127.765,16077500,17155.8,0.000203125,0.0272748,0.0273262,1.02655
223719183,71213806,111220682,214247,1203.56,11099600,177182,0.00561762,0.826999,0.843568,1.05922
223715285,71213806,17229,1422620,4862.74,64847100,660563,0.00341817,0.46433,0.446148,0.572497
223706955,71213806,15738,503719000,553049,20724100000,79934600,0.00109793,0.158689,0.153706,1.47862
223719605,71213806,111220792,1368450,4731.26,56874400,626137,0.00345738,0.45755,0.452433,0.565781
223705737,71213806,754,8294200,5371.2,286525000,707231,0.000647585,0.0852682,0.0824772,0.882037
223705166,71213806,130,1328820,522.2,56333300,73774.6,0.00039298,0.0555188,0.0555188,0.708397
223705252,71213806,247,378081,458.111,17078200,67772.6,0.00121168,0.179254,0.178642,0.567502
223705546,71213806,604,524535,1018.11,24777700,143169,0.00194098,0.272944,0.272944,0.739102
223714531,71213806,17083,174845,347.473,8327450,48722.8,0.00198732,0.278663,0.278663,0.814868
223713382,71213806,16826,313636,839.885,13420600,119984,0.0026779,0.382559,0.382494,0.452909
223705131,71213806,77,65608,129.718,2971790,18178.2,0.00197717,0.277074,0.273409,0.452913
223714495,71213806,17069,104907,98.5338,4588870,14119.7,0.000939249,0.134592,0.134592,0.255224
223717916,71213806,17535,208274,150.495,5046620,24427,0.000722582,0.117283,0.117226,0.245685
223705344,71213806,378,1217480,5810.8,59309500,788508,0.00477279,0.647654,0.634246,0.543136
223714443,71213806,17050,69938,179.826,3412050,25091,0.00257123,0.358761,0.358761,0.0163118
223706445,71213806,182305713,94279.5,31.944,4244090,4499.63,0.000338823,0.0477265,0.0508222,0.537532
223706678,71213806,15621,34968.5,52.3845,779905,7959.13,0.00149805,0.227608,0,0
223708355,71213806,16182,86405.3,42.7536,3708600,5777.25,0.000494803,0.0668622,0.0622689,0.606613
223716574,71213806,17388,415280,926.358,9310540,125080,0.00223069,0.301196,0.303368,0.582993
223708245,71213806,16124,22067200,26937.6,946318000,3822040,0.00122071,0.1732,0.168838,0.870598
223714210,71213806,16971,664411,1766.74,30091300,239653,0.0026591,0.3607,0.3607,0.58612
223707132,71213806,15823,835798,1563.33,33788000,241751,0.00187047,0.289246,0.282622,1.04707
223708718,71213806,16314,1084040,993.074,44545300,152557,0.000916087,0.14073,0.14073,1.35762
223706239,71213806,1059,69938,9.47489,2811750,1315.25,0.000135476,0.018806,0.018806,0.164583
223707913,71213806,16032,27341000,27574.6,1067250000,4269440,0.00100854,0.156155,0.156049,0.976657
223714054,71213806,16938,39364000,131349,1989330000,20403400,0.00333678,0.518328,0.497781,0.889055
223705961,71213806,928,18568700,30458.5,936371000,4653200,0.00164032,0.250594,0.241528,0.778586
223718663,71213806,17734,34920.3,13.6571,337129,1796.64,0.000391095,0.0514498,0,0
223706958,71213806,15739,489719000,548094,20200800000,79251400,0.0011192,0.16183,0.156519,1.46558
223707721,71213806,15953,243066,246.553,8882950,30901.8,0.00101435,0.127133,0.128203,0.44991
223714534,71213806,17084,139876,230.743,6798790,32603.5,0.00164962,0.233089,0.233089,1.02776
223716354,71213806,17355,6563360,21667,259904000,2904380,0.00330121,0.442514,0.418196,0.927463
223707795,71213806,15989,4737200,1469.13,179818000,196141,0.000310125,0.0414044,0.0386225,1.01649
223706859,71213806,15716,69938,9.592,2121940,1270.63,0.00013715,0.018168,0.018168,0.0208971
223705634,71213806,701,6313800,26725.5,297568000,3626210,0.00423288,0.574332,0.567294,0.545005
223713831,71213806,16906,734349,1557.05,28935800,217472,0.00212032,0.296142,0.296142,0.694156
223707128,71213806,15822,835798,1563.33,33788000,241751,0.00187047,0.289246,0.282622,1.04707
223715685,71213806,17282,1643000,3718.49,59134200,499262,0.00226323,0.303872,0.303789,0.799774
223707468,71213806,15862,3443620,2427.06,125908000,313172,0.000704801,0.0909428,0.0857717,0.740369
223705796,71213806,804,104757,52.3543,3964200,6816.48,0.00049977,0.0650695,0.0650885,0.41687
223705299,71213806,314,166934,580.242,8258890,77396.9,0.00347587,0.463637,0.455902,0.56133
223705086,71213806,2,338245,146.412,16000600,19249.1,0.00043286,0.056909,0.0571955,0.49202
223712881,71213806,16762,814708,1986.79,36496300,332148,0.00243866,0.407689,0.361603,1.24324
223707003,71213806,15761,34969,4.3759,1451870,564.535,0.000125136,0.0161439,0,0
223716645,71213806,17396,453586,944.64,14894700,127779,0.00208261,0.281708,0.281665,0.181678
223706421,71213806,10731,1014100,1156.71,53252800,170025,0.00114063,0.167661,0.167661,0.691488
223709155,71213806,16464,321809,308.124,15462200,43683.4,0.000957473,0.135743,0.130069,0.502752
223718557,71213806,17648,69845,134.415,1351890,18505.1,0.00192447,0.264945,0.264939,0.167558
223708719,71213806,16315,1084040,993.074,44545300,152557,0.000916087,0.14073,0.14073,1.35762
223705734,71213806,750,166262,79.4249,4720950,13809,0.00047771,0.083056,0.082673,0.525165
223712981,71213806,16781,345165,377.06,13867500,55728.1,0.00109241,0.161454,0.178251,1.04749
223705998,71213806,946,2762550,279.637,110339000,38592.2,0.000101224,0.0139698,0.0139698,1.06983
223710335,71213806,16593,1213000,798.518,53100100,118980,0.0006583,0.0980876,0.0984315,0.586894
223714238,71213806,16982,353853,601.639,10930900,87008.2,0.00170025,0.245888,0.243464,0.499391
223705940,71213806,918,3002600,3035.54,112698000,385870,0.00101097,0.128512,0.123932,0.891106
223719998,71213806,111220902,69938,130.092,2568900,17095.5,0.0018601,0.244438,0.244438,0.0148105
223716162,71213806,17330,974313,1742.84,29949900,233057,0.00178879,0.239202,0.239074,0.427907
223716695,71213806,17400,3141110,6252.14,111131000,842711,0.00199043,0.268285,0.268319,0.702767
223705276,71213806,280,34969,53.8514,1574220,7391.82,0.00153997,0.211382,0,0
223705869,71213806,872,629442,580.99,28876500,80910.4,0.000923024,0.128543,0.128543,0.760116
223708697,71213806,16290,489566,66.6068,21082100,9167.4,0.000136053,0.0187256,0.0187256,0.984912
223714498,71213806,17070,104907,98.5338,4588870,14119.7,0.000939249,0.134592,0.134592,0.255224
223714662,71213806,17141,104283,885.905,2985540,120526,0.00849523,1.15576,1.15369,0.349534
223715913,71213806,17302,104907,385.25,4709850,51296.1,0.0036723,0.488967,0.488967,0.432837
223718039,71213806,17563,452078,1445.83,12567300,201021,0.00319818,0.44466,0.443642,1.13582
223715397,71213806,17247,69358.5,290.657,2660270,38144.2,0.00419064,0.549957,0.548408,0.55425
223705602,71213806,655,1713420,189.898,57948100,25864,0.00011083,0.015095,0.0155184,0.72525
223713709,71213806,16889,1921080,3369.45,73079100,456361,0.00175394,0.237555,0.237503,0.650885
223705099,71213806,27,193668,190.698,8584700,27444,0.000984664,0.141707,0.140057,0.6708
223705157,71213806,115,69938,76.4607,3166300,10693.1,0.00109326,0.152894,0.152894,1.32346
223705890,71213806,890,580001,1025.67,24996600,137524,0.0017684,0.23711,0.233897,0.570872
223715369,71213806,17244,1133940,3282.67,41869500,434588,0.00289492,0.383254,0.379224,0.556066
223707776,71213806,15983,3167970,6854.83,142896000,918520,0.00216379,0.28994,0.262031,1.1107
223716298,71213806,17344,489566,1407.32,19638500,193805,0.00287463,0.395871,0.395871,0.880245
223708859,71213806,16395,32049300,19719,1425920000,2931070,0.000615271,0.0914548,0.092468,1.2138
223715405,71213806,17249,59214.9,39.1641,2031560,5750.11,0.000661389,0.0971057,0.0983707,0.174052
223705388,71213806,446,339030,222.4,14221400,31792.7,0.000655989,0.0937753,0.0988698,0.607927
223705852,71213806,846,606176,2472.4,30482600,356658,0.00407869,0.588373,0.563782,0.605895
223711363,71213806,16673,314363,271.548,13532700,37123.2,0.000863806,0.118091,0.118112,0.603209
223705144,71213806,97,34683.2,16.2118,1173470,2282.44,0.000467426,0.0658082,0,0
223705725,71213806,746,3191010,6140.13,149588000,1003480,0.00192419,0.314472,0.31336,1.01435
223715507,71213806,17268,943778,1822.69,29558900,244986,0.00193127,0.25958,0.259495,0.447355
223709397,71213806,16521,69889.7,93.5941,3383710,14220.9,0.00133917,0.203476,0.203582,1.06942
223707079,71213806,15804,1013440,111.938,45465500,14551.2,0.000110453,0.0143582,0.0143687,1.02392
223705817,71213806,821,3440020,3613.6,120726000,561213,0.00105046,0.163142,0.162941,0.675327
223712805,71213806,16751,3959650,5363.21,164729000,821686,0.00135446,0.207515,0.204237,1.25179
223719837,71213806,111220850,768768,3331.4,33775100,436781,0.00433342,0.568157,0.568311,0.438426
223714267,71213806,16992,174845,154.268,7055050,21145.6,0.000882313,0.120939,0.120939,0.234192
223705382,71213806,438,257754,282.952,10893400,39497.7,0.00109776,0.153238,0.146914,0.949243
223712062,71213806,16713,86495.4,178.205,3627950,26739,0.00206028,0.309138,0.301928,0.273797
223711560,71213806,16688,5357960,15596.2,242408000,2352780,0.00291084,0.439118,0.428582,0.67019
223714207,71213806,16970,2089490,4683.6,80679900,630574,0.0022415,0.301783,0.296327,0.596807
223706497,71213806,15595,664411,101.96,24757100,15492,0.000153459,0.0233169,0.0233169,0.285365
223716195,71213806,17337,241437,286.645,5999790,38034.6,0.00118724,0.157534,0.15722,0.410023
223705326,71213806,351,3425890,4316.03,134574000,661807,0.00125983,0.193178,0.193207,1.46703
223709886,71213806,16546,78086.5,107.705,3630020,15614.8,0.00137931,0.199969,0.181974,0.794082
223705163,71213806,126,769179,339.355,22673600,44558.7,0.000441191,0.0579303,0.0579305,0.534839
223706627,71213806,15610,244752,34.0729,7355190,5162.99,0.000139214,0.0210947,0.0210942,1.10415
223706550,71213806,15605,489566,55.7166,17125800,8078.22,0.000113808,0.0165008,0.0165008,0.557443
223707919,71213806,16035,27341000,27574.6,1067250000,4269440,0.00100854,0.156155,0.156049,0.976657
223706494,71213806,15593,2332430,543.931,83466500,75991.6,0.000233204,0.0325805,0.0325789,1.33422
223710448,71213806,16602,847583,800.692,36417500,116233,0.000944676,0.137135,0.13673,0.633898
223705221,71213806,209,1186990,6563.25,52855200,887417,0.00552934,0.747621,0.733267,0.533204
223716330,71213806,17350,34928.6,2.85438,626998,364.281,8.17205e-05,0.0104293,0,0
223714609,71213806,17111,50492.1,22.1347,2060670,3643.59,0.000438379,0.0721616,0.0723773,0.411734
223714676,71213806,17148,1713480,4398.06,68928000,590466,0.00256674,0.3446,0.3446,0.624809
223705605,71213806,661,1554070,9029.12,55220400,1226400,0.00580999,0.789155,0.783801,0.712639
223705097,71213806,23,1148310,366.238,44946800,47261.7,0.000318936,0.0411576,0.0426909,1.02182
223710891,71213806,16633,909194,485.854,36087600,70207.8,0.000534379,0.0772199,0.0772199,0.730838
223715280,71213806,17228,213692,1455.4,8587740,205349,0.00681071,0.960955,0.995691,0.54065
223705288,71213806,296,2902430,1011.88,128746000,144140,0.000348631,0.0496619,0.0496619,0.919153
223709897,71213806,16547,78086.5,107.705,3630020,15614.8,0.00137931,0.199969,0.181974,0.794082
223706261,71213806,1074,172581,229.649,5932570,33642.6,0.00133067,0.194938,0.194438,0.431738
223716470,71213806,17369,1080660,1078.69,41383600,143274,0.000998172,0.13258,0.120018,0.898792
223705325,71213806,350,69938,173.571,2923300,22537,0.00248179,0.322242,0.322242,0.49913
223710435,71213806,16601,235765,196.802,10300300,30181.4,0.000834738,0.128015,0.124769,0.409766
223707082,71213806,15805,734349,126.547,31475100,17109.7,0.000172325,0.0232991,0.0232991,0.655829
223708738,71213806,16336,244783,7.41954,10156400,946.463,3.03107e-05,0.00386654,0.00386654,0.837781
223706486,71213806,15589,4115840,890.468,149163000,130133,0.000216351,0.0316175,0.031619,1.2179
223708814,71213806,16379,139876,389.298,5119180,56010.4,0.00278317,0.400429,0.400429,0.200332
223705379,71213806,434,2456370,3065.11,91432800,482620,0.00124782,0.196477,0.195496,0.939535
223707027,71213806,15771,2552740,536.801,107708000,75297.4,0.000210284,0.0294967,0.0294967,1.20739
223714234,71213806,16981,353853,601.639,10930900,87008.2,0.00170025,0.245888,0.243464,0.499391
223706943,71213806,15729,944163,789.979,27539200,111443,0.000836697,0.118034,0.118034,0.774625
223705113,71213806,50,384659,356.598,17035600,52117,0.00092705,0.135489,0.135489,0.910394
223706838,71213806,15708,104907,22.7511,3733810,3079.92,0.000216869,0.0293585,0.0293585,1.0557
223706430,71213806,10737,1886440,5737.33,111659000,806416,0.00304135,0.42748,0.427772,0.619934
223712913,71213806,16768,318729,1095.59,14278300,185860,0.00343738,0.583128,0.494585,1.185
223717119,71213806,17434,851119,3667.17,32066700,487174,0.00430865,0.572393,0.560104,0.86742
223708146,71213806,16098,78578.5,20.5735,3755410,2947.8,0.000261821,0.037514,0.036088,0.274264
223718573,71213806,17649,34929.2,73.1157,628477,10350.6,0.00209325,0.29633,0,0
223705214,71213806,200,559531,92.7393,21189600,11964.4,0.000165745,0.0213828,0.021517,0.540892
223717827,71213806,17518,314321,402.185,10307100,54103.5,0.00127954,0.172129,0.172116,0.298562
223708788,71213806,16363,209814,51.7735,7552810,7128.51,0.000246759,0.0339754,0.0339754,0.269575
223705138,71213806,90,68081.6,127.278,2513510,18687.2,0.0018695,0.274483,0.269517,0.492759
223706402,71213806,10711,3776240,7544.97,209305000,1165700,0.00199801,0.308693,0.30694,0.7215
223708804,71213806,16376,41233800,25698.8,1830520000,3790110,0.000623247,0.0919177,0.0921627,1.18586
223710086,71213806,16571,515732,641.914,22142200,91295.8,0.00124467,0.177022,0.174771,0.456638
223710381,71213806,16596,872327,491.892,38258900,72568.1,0.000563885,0.0831891,0.0832494,0.59376
223708469,71213806,16245,426494,93.0073,14445900,11946.4,0.000218074,0.0280107,0.0283354,0.540165
223705265,71213806,266,314721,115.218,12649900,17231.9,0.000366095,0.0547529,0.0547529,0.762087
223705552,71213806,607,3216200,11104.6,147342000,1593290,0.00345272,0.495395,0.491095,0.844287
223705341,71213806,374,934348,1209.58,34679400,160116,0.00129457,0.171366,0.164873,0.631049
223706251,71213806,1067,559504,86.657,16219100,11328.8,0.000154882,0.0202479,0.0202479,0.713798
223713576,71213806,16846,1612680,3518.96,75528900,559168,0.00218205,0.346732,0.331705,1.09801
223708061,71213806,16084,5694030,2783.16,244096000,417599,0.000488785,0.0733398,0.0767554,1.14543
223714639,71213806,17130,790196,3140.45,28369000,421427,0.00397427,0.533319,0.527099,0.803361
223705322,71213806,345,5020850,11774.5,226973000,1636810,0.00234512,0.326002,0.292769,1.25021
223705498,71213806,571,6014670,914.56,256770000,127827,0.000152055,0.0212526,0.0212526,1.56538
223705524,71213806,588,3741680,1930.7,167748000,281577,0.000515999,0.0752541,0.0752541,0.717124
223707695,71213806,15945,752424,143.357,30441800,19079.3,0.000190527,0.0253571,0.0253116,0.843792
223705453,71213806,531,384659,727.819,16703000,106890,0.00189212,0.277882,0.277882,0.463103
223707604,71213806,15915,8607140,7262.71,300157000,1012070,0.000843801,0.117585,0.106894,1.70389
223718527,71213806,17645,349650,102.776,6112880,13575,0.000293939,0.0388245,0.0388295,1.13367
223707734,71213806,15959,2705370,16526.5,148777000,2376520,0.00610877,0.878444,0.874061,0.618581
223705720,71213806,741,419628,127.774,17377400,17198.7,0.000304494,0.0409856,0.0409856,0.704304
223708956,71213806,16416,909194,323.904,40735700,43737.3,0.000356254,0.0481056,0.0481056,0.705626
223706965,71213806,15751,102216000,57210.9,4363840000,8017480,0.000559708,0.0784368,0.0766954,1.37792
223705243,71213806,236,1763430,4178.2,72316200,587897,0.00236936,0.333382,0.337767,0.862021
223705528,71213806,590,2111560,1237.82,93396700,187839,0.00058621,0.0889573,0.0896816,0.735787
223705996,71213806,945,2262920,1410.46,115043000,202070,0.000623293,0.0892964,0.0908649,0.552937
223707471,71213806,15865,1601750,1165.56,66364700,151124,0.000727678,0.0943493,0.0891705,0.737844
223708709,71213806,16299,384659,401.513,14405900,57250.3,0.00104382,0.148834,0.148834,0.669444
223705622,71213806,683,1079180,2500.05,52014100,383415,0.00231661,0.355282,0.34848,1.01584
223714597,71213806,17105,173495,1289.25,7758450,174726,0.00743107,1.0071,1.0046,0.312518
223705112,71213806,48,9336720,3589.63,409437000,517028,0.000384464,0.0553757,0.0553757,0.860099
223716852,71213806,17423,209814,446.493,10741400,61520.2,0.00212804,0.293213,0.293213,0.409936
223705158,71213806,118,349690,11.498,12882700,1701.64,3.28805e-05,0.00486612,0.00486612,0.692996
223705164,71213806,127,1293850,1898.34,56313500,299066,0.0014672,0.231144,0.231144,1.1107
223705775,71213806,783,402818,390.121,17491400,51867.2,0.000968481,0.128761,0.126412,0.9135
223709079,71213806,16453,2261770,1377.05,101375000,201031,0.000608837,0.088882,0.0860592,0.781922
223705727,71213806,747,244783,82.1103,10499200,12230.7,0.000335441,0.0499653,0.0499653,0.735327
223706506,71213806,15599,2896080,920.527,105947000,151012,0.000317853,0.0521436,0.0520537,1.08503
223707955,71213806,16055,242722,220.475,11366800,31095.6,0.000908342,0.128112,0.128115,0.619273
223705312,71213806,330,22477.2,14.9519,1049160,2310.2,0.000665203,0.102779,0,0
223715486,71213806,17261,226242,746.615,7416310,96843.1,0.00330008,0.428051,0.401322,0.915097
223711118,71213806,16651,38569400,63875.5,1757830000,9586750,0.00165612,0.248558,0.243393,1.04791
223715275,71213806,17227,202301,1708.39,9892360,241825,0.00844481,1.19537,1.18774,0.795737
223705165,71213806,128,13454400,9113.01,523400000,1246120,0.000677325,0.0926179,0.0930792,0.921912
223706240,71213806,1061,139876,61.0086,6169680,9149.62,0.000436162,0.0654124,0.0654124,0.410839
223710831,71213806,16628,419628,52.8733,18426100,7384.57,0.000126001,0.0175979,0.0175979,0.718479
223709049,71213806,16435,1274660,1956.18,59866500,293329,0.00153467,0.230124,0.233921,0.562806
223708215,71213806,16113,507537,608.125,22052400,77595.6,0.00119819,0.152886,0.15167,0.845389
223716364,71213806,17356,88563.7,562.416,3630310,78620.2,0.0063504,0.887724,0.849951,0.428451
223707770,71213806,15979,10856800,11927.6,418081000,1620700,0.00109863,0.14928,0.138063,1.47863
223707854,71213806,16008,7322070,14161.3,203288000,2214030,0.00193406,0.302378,0.286488,1.79045
223705394,71213806,454,354534,317.95,15199900,45546.7,0.00089681,0.128469,0.128753,0.669911
223706276,71213806,1081,104907,26.7906,4490000,3893.48,0.000255375,0.0371136,0.0371136,0.358978
223714773,71213806,17180,523328,1390.92,19088300,183780,0.00265784,0.351176,0.332718,0.874697
223708222,71213806,16115,12418700,12312.6,574313000,1807400,0.000991457,0.145539,0.142429,0.701429
223714631,71213806,17124,1022890,3969.87,35220500,530781,0.00388102,0.518902,0.511104,0.802576
223706819,71213806,15698,209814,149.674,7181370,20015.1,0.000713367,0.0953943,0.0953943,0.731419
223705749,71213806,765,95384.9,177.194,4226260,24266.5,0.00185767,0.254406,0.247581,0.701378
223720063,71213806,112892269,139876,242.299,5865510,33130.4,0.00173224,0.236855,0.236855,0.131981
223708380,71213806,16197,358001,148.202,14831100,21596.4,0.000413972,0.0603249,0.0592746,0.477234
223710287,71213806,16589,279655,253.523,12879200,37710.7,0.000906557,0.134847,0.134864,0.426616
223714616,71213806,17115,889262,2964.26,34920300,394744,0.00333339,0.4439,0.422798,0.797631
223705422,71213806,495,2647820,3775.24,118996000,541059,0.00142579,0.204341,0.206753,0.614542
223705127,71213806,69,618464,568.911,23184800,92909,0.000919877,0.150225,0.149749,0.654422
223717431,71213806,17469,607555,1330.8,19210000,183914,0.00219042,0.302712,0.295827,0.971764
223717337,71213806,17457,102002,295.072,3933510,40679,0.00289282,0.398808,0.39872,0.153321
223705861,71213806,860,521936,1010.95,23684300,148738,0.00193693,0.284974,0.284103,0.594296
223711904,71213806,16703,2658040,1842.68,113476000,260601,0.000693247,0.0980428,0.10297,0.779725
223711203,71213806,16659,1398760,969.073,68653500,133986,0.000692809,0.0957889,0.0957889,0.828592
223711503,71213806,16683,817752,819.65,37190900,115586,0.00100232,0.141346,0.141145,0.57981
223717878,71213806,17531,487796,534.843,15046400,72322.7,0.00109645,0.148264,0.14833,0.84864
223709106,71213806,16458,1066790,324.18,44987600,50224.1,0.000303883,0.0470795,0.0445451,0.784003
223705847,71213806,843,2007550,1914.78,85895000,272112,0.00095379,0.135545,0.130399,0.6549
223705907,71213806,902,314312,125.597,14353600,19208.3,0.000399594,0.061112,0.0617132,0.613287
223706069,71213806,977,224414,144.573,9520950,19329.9,0.000644225,0.0861347,0.0785671,0.667343
223705098,71213806,26,6430600,6373.28,297075000,881917,0.000991086,0.137144,0.137146,0.730739
223709978,71213806,16561,922465,845.925,40409500,127691,0.000917027,0.138423,0.132497,0.872327
223711380,71213806,16674,1922960,2381.05,87904200,372449,0.00123823,0.193685,0.202184,0.850598
223706846,71213806,15710,69917.5,130.841,2026040,18484.9,0.00187136,0.264382,0.264426,0.807863
223707957,71213806,16058,14179900,38747.7,576171000,5308780,0.00273257,0.374388,0.341704,1.23615
223714505,71213806,17075,769318,634.182,32376300,87602.3,0.000824343,0.11387,0.11387,0.748933
223706783,71213806,15688,209783,75.9872,6468240,11120.6,0.000362218,0.0530099,0.0530106,0.240006
223708219,71213806,16114,50249800,50751.4,2183820000,7226690,0.00100998,0.143815,0.14011,0.881408
223709390,71213806,16520,3870400,2818.65,170075000,439082,0.000728258,0.113446,0.109597,0.789695
223705217,71213806,203,104776,627.874,4726340,82397,0.00599253,0.786409,0.786537,0.226342
223705604,71213806,657,1177120,4237.55,47294300,594537,0.00359994,0.505079,0.475859,0.920196
223707429,71213806,15844,2458420,907.542,105235000,115675,0.000369157,0.0470526,0.0466449,0.760484
223707963,71213806,16063,14179900,38747.7,576171000,5308780,0.00273257,0.374388,0.341704,1.23615
223706361,71213806,1128,1366660,1800.15,69622500,274992,0.00131719,0.201215,0.196002,0.734358
223708870,71213806,16398,25918900,15919.6,1151050000,2352850,0.000614206,0.0907773,0.0924331,1.27697
223708729,71213806,16327,279752,10.5217,11843900,1369.16,3.76107e-05,0.00489419,0.00489419,0.96497
223717193,71213806,17443,1379780,3924.94,38567900,537029,0.00284461,0.389213,0.374716,0.802585
223713183,71213806,16809,148176000,362232,7115550000,54516400,0.00244461,0.367917,0.365589,0.951412
223718216,71213806,17593,139620,346.089,3118260,52429,0.00247879,0.375511,0.375524,0.142361
223714463,71213806,17056,1811220,4377.31,66059300,585233,0.00241678,0.323116,0.309868,0.838811
223715647,71213806,17277,3250910,6372.09,115102000,860417,0.0019601,0.26467,0.264586,0.947309
223708372,71213806,16193,864592,765.567,37992300,113756,0.000885466,0.131572,0.139274,0.877761
223710303,71213806,16590,104842,80.0653,4700770,11367.7,0.000763676,0.108427,0.108445,0.225032
223710402,71213806,16598,174845,69.63,7819690,9821.67,0.000398238,0.0561736,0.0561736,0.401343
223712388,71213806,16722,250137,271.42,9722730,40909.7,0.00108508,0.163549,0.175049,0.727655
223705855,71213806,852,3295100,11168,139800000,1473250,0.00338928,0.447102,0.438528,0.59682
223706940,71213806,15728,944163,789.979,27539200,111443,0.000836697,0.118034,0.118034,0.774625
223706332,71213806,1105,281573,45.3798,11013400,6437.52,0.000161165,0.0228627,0.0218368,1.43046
223709937,71213806,16555,34969,64.9884,1620290,9540.3,0.00185846,0.272822,0,0
223710561,71213806,16611,114027,103.645,4923690,15352.8,0.000908956,0.134642,0.132792,0.908899
223707098,71213806,15814,1084040,223.729,45831500,29220.1,0.000206385,0.0269549,0.0269549,0.856215
223714351,71213806,17022,34969,33.8602,1341910,5071.43,0.000968292,0.145026,0,0
223718490,71213806,17638,454456,262.379,8240700,35421.2,0.000577348,0.0779419,0.07798,1.1993
223719211,71213806,111220688,69938,246.792,3487010,33130.6,0.00352873,0.473714,0.473714,0.0518976
223706691,71213806,15624,2054280,351.333,67500200,51207.5,0.000171025,0.0249273,0.0250221,1.18913
223714598,71213806,17106,69938,246.792,3487010,33130.6,0.00352873,0.473714,0.473714,0.0518976
223705171,71213806,136,6113570,23626.3,234767000,3139480,0.00386457,0.513527,0.509695,0.760967
223714019,71213806,16933,861218,3655.76,44292700,533622,0.00424488,0.619613,0.613789,0.615877
223719143,71213806,111220666,971713,692.39,34158100,95473,0.000712546,0.0982523,0.0895445,0.737891
223708547,71213806,16273,34969,45.9748,1209760,6254.58,0.00131473,0.178861,0,0
223711937,71213806,16706,2255970,1412.89,96658700,195743,0.000626288,0.0867666,0.0866145,0.765092
223713838,71213806,16908,405707,504.47,14386800,67248.5,0.00124343,0.165756,0.163532,0.452779
223714572,71213806,17095,4539820,13152.4,184130000,1818510,0.00289712,0.40057,0.373448,1.11228
223705236,71213806,228,2121680,5512.51,84141900,785826,0.00259819,0.370379,0.373499,0.972823
