id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223607174,71213117,331,1890720,560.178,56318800,75238.6,0.000296278,0.0397936,0.0440792,1.02172
223617876,71213117,16182,97054,95.8084,3497160,13230.7,0.000987166,0.136323,0.13488,0.222983
223616678,71213117,15989,6175410,5154.73,190240000,678882,0.000834718,0.109933,0.108871,0.732521
223620433,71213117,16594,103004,51.1775,3521620,6980.65,0.00049685,0.0677707,0.0677926,0.512903
223622823,71213117,17056,1479350,3159.27,51495900,420534,0.00213558,0.284268,0.295049,0.657362
223617245,71213117,16090,33577.3,40.6698,1204220,5374.43,0.00121123,0.160062,0,0
223620280,71213117,16549,59460.7,50.9023,2316380,7163.29,0.000856066,0.120471,0.121582,0.144686
223617514,71213117,16123,7626680,21464.7,299124000,3209960,0.00281442,0.420886,0.43029,0.623048
223606893,71213117,267,77796.3,84.5932,3315090,11262.2,0.00108737,0.144765,0.144765,0.0942365
223622448,71213117,16961,640384,1324.68,25134200,174141,0.00206857,0.271933,0.279484,0.80993
223611095,71213117,945,2247330,1403.6,93060500,181284,0.000624564,0.0806664,0.0815646,0.516049
223620843,71213117,16731,34699.7,1.83205,1159170,246.562,5.27972e-05,0.00710559,0,0
223615905,71213117,15838,751512,461.455,30832700,64548.4,0.000614036,0.0858914,0.0796784,0.750573
223616814,71213117,16035,25041000,20201.3,838149000,3011370,0.000806728,0.120257,0.131922,1.17875
223621197,71213117,16814,45936400,70943.5,2104950000,9942470,0.00154439,0.21644,0.226794,0.727703
223618482,71213117,16258,280892,38.4401,8152990,5116.22,0.00013685,0.0182142,0.0181313,0.543814
223609005,71213117,636,1765140,156.085,64065400,22570.7,8.84262e-05,0.0127869,0.0158696,2.35526
223621115,71213117,16790,956890,514.695,34753400,67556,0.000537883,0.0705995,0.0732193,0.581246
223623415,71213117,17192,151387,193.48,4481880,24917.5,0.00127805,0.164595,0.164787,0.326088
223615059,71213117,15730,519563,120.463,12674300,16303.7,0.000231854,0.0313797,0.031477,0.671225
223619566,71213117,16407,400983,50.2046,13461300,8182.07,0.000125204,0.020405,0.0203867,0.620763
223621394,71213117,16846,1294130,3533.42,57365500,475063,0.00273035,0.367092,0.391501,0.919447
223625710,71213117,17596,1190610,191.46,21709800,24656.2,0.000160808,0.0207088,0.0204603,1.43376
223616441,71213117,15923,2468630,4168.57,75493300,557685,0.00168862,0.225908,0.251073,1.39305
223616478,71213117,15932,4275320,2338.58,141940000,301071,0.000546994,0.0704207,0.0746878,0.763955
223614957,71213117,15722,1150460,601.376,30231700,80173.5,0.000522727,0.0696883,0.0768298,0.944001
223617577,71213117,16135,2173860,2016.89,78158900,290320,0.000927792,0.13355,0.143843,0.686609
223623066,71213117,17121,360038,410.111,11675300,54290.5,0.00113908,0.150791,0.162811,0.775378
223616093,71213117,15860,89021.2,37.8187,2776550,4740.92,0.000424828,0.0532561,0.0531597,0.152993
223625125,71213117,17483,64935.1,331.633,3066640,43563.3,0.00510714,0.670874,0.670602,0.146049
223617519,71213117,16124,22926400,29352.7,823423000,4105910,0.0012803,0.179091,0.182752,0.654796
223621588,71213117,16864,1874250,3478.02,72746200,468953,0.00185569,0.250209,0.268408,1.19201
223615262,71213117,15755,2184810,450.114,73858700,60769.8,0.00020602,0.0278147,0.0280675,0.70263
223621577,71213117,16863,711060,395.371,26526300,52152.7,0.00055603,0.073345,0.0824077,0.813127
223622819,71213117,17054,1479350,3159.27,51495900,420534,0.00213558,0.284268,0.295049,0.657362
223621678,71213117,16870,181059,995.229,8205500,133574,0.0054967,0.737733,0.736018,0.664263
223614935,71213117,15719,59666.8,14.0391,1826140,1855.19,0.000235292,0.0310924,0.0318264,0.413856
223610619,71213117,822,25922000,37034.2,843340000,5052650,0.00142868,0.194917,0.201194,0.72734
223608969,71213117,630,1133680,280.472,43483700,36645.3,0.0002474,0.0323242,0.0329451,0.785342
223623610,71213117,17223,4833360,5843.37,166262000,757388,0.00120897,0.1567,0.17545,1.1485
223606218,71213117,165,2729660,884.734,81904100,117317,0.000324118,0.0429784,0.0435316,0.730382
223625713,71213117,17598,376133,126.382,11406600,16017.7,0.000336005,0.0425853,0.0424185,0.914686
223607596,71213117,437,3547080,1135.4,119100000,140139,0.000320094,0.0395082,0.0399362,0.610685
223608879,71213117,613,518101,219.134,21126400,28867.2,0.000422957,0.0557174,0.0555683,0.810082
223614628,71213117,15681,329138,122.171,8846650,16962.9,0.000371186,0.0515375,0.0512873,0.282593
223605593,71213117,4,11672600,13415.6,463659000,1824750,0.00114933,0.156329,0.168628,0.888719
223624212,71213117,17343,2557190,5013.13,75514800,650762,0.00196041,0.254484,0.268791,0.965636
223607130,71213117,328,1865190,1815.99,60532500,222611,0.000973619,0.11935,0.121821,0.661057
223618761,71213117,16294,505308,182.86,16672700,24239.4,0.000361878,0.0479695,0.0579509,1.04159
223613616,71213117,15586,234899,55.7021,7549110,7891.98,0.000237132,0.0335973,0.0335776,0.430754
223626165,71213117,111220764,34500.8,23.036,1102630,2971.88,0.000667695,0.0861395,0,0
223608060,71213117,493,16988000,14593.2,609817000,1977450,0.000859028,0.116403,0.108812,0.921329
223625363,71213117,17523,3164930,6235.13,83615500,825489,0.00197007,0.260824,0.267245,0.98809
223605719,71213117,51,4754830,990.332,181354000,143863,0.000208279,0.0302562,0.0334587,1.78121
223608053,71213117,491,1222110,317.182,33881400,42305.7,0.000259536,0.0346169,0.0370922,1.05058
223618220,71213117,16229,381860,131.803,14713000,19088.1,0.000345159,0.0499871,0.049612,0.154413
223620741,71213117,16697,4779080,5829.54,209708000,778249,0.0012198,0.162845,0.172442,0.807595
223619246,71213117,16353,6662970,3322.62,224428000,459938,0.000498669,0.069029,0.0673708,0.925903
223606876,71213117,259,179167,163.186,2955190,21359.6,0.000910806,0.119216,0.120298,0.463446
223610078,71213117,709,5236300,2050.13,196562000,275423,0.000391522,0.0525987,0.0510362,1.09315
223608849,71213117,606,1243070,1237.82,36748100,173945,0.000995778,0.139931,0.142351,0.839132
223615397,71213117,15777,1796610,963.561,68057600,128045,0.000536321,0.0712705,0.0777461,0.804967
223619998,71213117,16470,375732,73.5088,12088600,12075.8,0.000195641,0.0321395,0.032304,0.609546
223607524,71213117,408,374056,102.49,6239810,12830.6,0.000273997,0.0343013,0.0365867,0.853812
223615535,71213117,15794,28710.7,6.18669,968970,929.323,0.000215484,0.0323686,0,0
223607260,71213117,344,139386,86.8156,4960980,11171.1,0.000622844,0.0801456,0.0800901,0.309147
223612282,71213117,1082,139687,85.5864,4750320,11528,0.000612704,0.082528,0.0826126,0.835458
223618904,71213117,16309,18879100,10913.3,651552000,1516970,0.000578063,0.0803517,0.0776107,1.10722
223615180,71213117,15739,469861000,551108,16583200000,75608500,0.00117292,0.160917,0.168238,1.38617
223622610,71213117,16999,68844.5,19.3711,2587500,2527.85,0.000281375,0.0367183,0.0368983,0.611428
223623433,71213117,17199,34428.1,18.9773,1025420,2411.18,0.000551215,0.0700354,0,0
223609149,71213117,657,1291720,1240.71,40601600,167898,0.000960507,0.129981,0.131932,0.950842
223612559,71213117,1117,9277810,10527.1,323468000,1366640,0.00113466,0.147302,0.16305,1.03904
223620703,71213117,16682,573327,283.147,24767500,37130.3,0.000493867,0.0647629,0.0652215,0.607544
223624869,71213117,17429,269323,1583.82,12347200,209848,0.00588074,0.779167,0.790851,0.51276
223622658,71213117,17011,139366,19.7248,3814220,2600.99,0.000141532,0.018663,0.0186636,0.443473
223624313,71213117,17361,942478,2243.69,42935800,295297,0.00238063,0.31332,0.326909,0.998309
223621613,71213117,16867,1874250,3478.02,72746200,468953,0.00185569,0.250209,0.268408,1.19201
223613563,71213117,15582,34052.5,10.4307,927217,1492.71,0.000306313,0.0438356,0,0
223623299,71213117,17175,405250,437.611,13732100,58502,0.00107985,0.14436,0.153259,0.927017
223607489,71213117,391,4235010,5049.75,150826000,726169,0.00119238,0.171468,0.181038,0.628352
223620039,71213117,16481,535316,240.039,18626500,31016.8,0.000448406,0.0579412,0.0551707,1.00299
223615721,71213117,15816,767471,641.835,24596700,81409.3,0.000836299,0.106075,0.106089,0.442086
223622960,71213117,17095,4379390,5221.32,141711000,708394,0.00119225,0.161756,0.183252,1.08815
223605737,71213117,55,466944,35.8547,14259900,5519.86,7.67858e-05,0.0118212,0.0123874,0.843351
223621170,71213117,16808,216696000,450824,8040260000,64269200,0.00208045,0.296587,0.318064,1.4697
223620175,71213117,16519,9680980,10687.9,390443000,1583270,0.00110401,0.163545,0.169758,1.20359
223625804,71213117,111220654,399684,983.523,11405900,142067,0.00246075,0.355448,0.389909,0.857431
223606961,71213117,289,306800,427.193,12208800,58097,0.00139242,0.189365,0.188527,0.522576
223608544,71213117,557,118952,47.028,3555220,6373.68,0.000395354,0.0535821,0.0622956,1.04185
223616077,71213117,15859,489584,378.01,15015800,49997.4,0.000772106,0.102122,0.101382,0.551642
223625661,71213117,17574,34721.6,78.3743,1139270,10250.8,0.00225722,0.295228,0,0
223618285,71213117,16233,1050340,165.796,35951100,22093.2,0.000157849,0.0210343,0.021762,0.636161
223621346,71213117,16841,2312790,3808.8,106997000,538766,0.00164684,0.232951,0.245048,0.904787
223608606,71213117,567,470635000,543806,16419100000,74788100,0.00115547,0.158909,0.167202,1.40818
223621050,71213117,16771,840164,517.613,33391500,68623.3,0.000616086,0.0816785,0.0847112,0.911218
223612267,71213117,1081,76006.7,48.0441,3189440,6549.67,0.000632103,0.0861723,0.0858768,0.234912
223605790,71213117,77,48651.2,31.8191,1816130,3707.11,0.000654026,0.0761978,0.0767016,0.0572724
223616723,71213117,16004,45565300,35216.9,1573840000,4937560,0.00077289,0.108362,0.116371,1.37201
223620337,71213117,16571,406425,189.858,15704000,26149.5,0.000467142,0.0643403,0.0671063,0.525413
223616639,71213117,15977,318822,309.643,11601400,41513.1,0.000971209,0.130208,0.141848,1.24142
223617985,71213117,16198,230179,72.4758,8022770,9787.74,0.000314867,0.0425223,0.043374,0.790683
223616778,71213117,16023,7311180,4470.6,149945000,673184,0.000611475,0.0920759,0.0955416,2.28885
223620699,71213117,16680,9938480,19416.4,433035000,2686030,0.00195366,0.270266,0.275912,0.79692
223625261,71213117,17506,979766,3276.7,27859600,435424,0.00334437,0.444416,0.435806,1.10763
223620713,71213117,16686,1260190,1663,57600900,225512,0.00131964,0.178951,0.183173,0.395952
223621032,71213117,16767,303903,413.925,12650700,54757.8,0.00136203,0.180182,0.197721,0.923855
223617298,71213117,16095,102670,115.428,3490430,14991.3,0.00112426,0.146014,0.144275,0.54617
223616739,71213117,16010,6314890,5254.68,199545000,752490,0.00083211,0.119161,0.126583,1.25924
223620571,71213117,16618,500081,228.032,17058300,30910.6,0.00045599,0.0618112,0.0580759,1.17153
223622742,71213117,17034,1442330,1928.39,57666400,251438,0.001337,0.174328,0.196118,0.976116
223622900,71213117,17081,2059830,1328.56,70075200,172958,0.000644987,0.0839669,0.0900982,0.760765
223615799,71213117,15831,1695320,1554,56035300,208435,0.000916639,0.122947,0.118734,0.706353
223624878,71213117,17430,546107,675.657,18976200,91404.5,0.00123722,0.167375,0.17692,0.900955
223612653,71213117,1139,203497,555.376,7475830,72581,0.00272916,0.356669,0.354719,0.407248
223613068,71213117,10729,1095080,1559.31,50762800,223018,0.00142392,0.203656,0.2125,0.637869
223610692,71213117,875,121598,68.6648,4705360,8802.21,0.000564685,0.0723876,0.0720448,0.357318
223621088,71213117,16783,315729,207.305,11705000,28098.4,0.000656592,0.0889956,0.0828094,1.04721
223620347,71213117,16573,134172,37.266,4633220,5640.56,0.000277748,0.0420398,0.0421772,0.33514
223617610,71213117,16141,8877610,14886.1,319694000,2083730,0.00167682,0.234717,0.236493,0.534063
223622950,71213117,17093,9146190,12086.7,295349000,1602300,0.0013215,0.175188,0.195179,0.892911
223625704,71213117,17593,135749,21.1361,2225550,2791.76,0.000155699,0.0205656,0.0203742,0.583137
223612213,71213117,1074,140486,25.6244,2769250,3566.74,0.000182398,0.0253886,0.0244146,0.260421
223610701,71213117,882,715664,382.103,29727600,52254.3,0.000533913,0.0730151,0.0794593,0.945219
223606818,71213117,236,1747180,7017.76,73895100,932794,0.00401661,0.533884,0.575488,0.865416
223610662,71213117,854,2786770,1023.83,59567900,134455,0.00036739,0.0482477,0.0464411,1.12568
223614505,71213117,15667,3146370,978.131,94260100,132370,0.000310876,0.0420708,0.0437294,0.665535
223620693,71213117,16676,1076170,2009.41,45151600,283975,0.00186719,0.263876,0.261269,0.46035
223622096,71213117,16933,903110,1547.91,35427400,224914,0.00171397,0.249044,0.290797,1.41529
223620467,71213117,16599,352719,429.254,15883000,63964.5,0.00121698,0.181347,0.18252,0.920263
223616380,71213117,15911,10398700,41408.4,408294000,5514060,0.00398206,0.530261,0.532027,0.85424
223621882,71213117,16899,1621380,805.668,54829700,107935,0.000496902,0.0665698,0.068374,0.718466
223622988,71213117,17103,839324,1149.64,33657900,148077,0.00136972,0.176424,0.188927,0.969226
223620035,71213117,16480,509787,183.176,20009900,25543.4,0.000359319,0.050106,0.0521248,0.675742
223626310,71213117,111220844,660688,765.462,28007500,100243,0.00115858,0.151725,0.166129,1.00666
223609216,71213117,668,850973,85.5723,26127100,12596.5,0.000100558,0.0148025,0.0160993,0.718533
223618155,71213117,16224,161096,23.3124,4967790,3512.3,0.000144711,0.0218025,0.0225352,0.621033
223608069,71213117,495,2674590,4529.55,97885900,639626,0.00169355,0.23915,0.243352,0.538088
223620580,71213117,16623,4975090,5382.77,169691000,703330,0.00108194,0.14137,0.150611,0.90878
223607536,71213117,415,5800380,5967.66,207706000,824713,0.00102884,0.142183,0.145505,0.747287
223610952,71213117,928,15852300,21618.4,693904000,3123630,0.00136374,0.197046,0.207679,0.905575
223618650,71213117,16278,34094.7,1.60407,1026800,223.982,4.70475e-05,0.0065694,0,0
223608183,71213117,509,2857870,4416.58,107055000,612985,0.00154541,0.21449,0.215267,1.01865
223623560,71213117,17214,138898,36.2109,3801010,4918.17,0.000260702,0.0354085,0.0354799,0.443344
223625327,71213117,17518,243265,1338.59,8502060,178169,0.00550262,0.732408,0.717574,0.49533
223619491,71213117,16384,1621960,2256.59,69687300,319002,0.00139127,0.196677,0.196008,0.671263
223620664,71213117,16661,1331000,318.668,51680200,42401,0.000239421,0.0318566,0.0324636,0.925085
223625420,71213117,17531,440777,1361.73,12478600,180123,0.00308939,0.408648,0.429309,0.963127
223610323,71213117,733,2315440,588.514,87642000,77354,0.000254169,0.0334078,0.0329935,0.881093
223606863,71213117,254,18871800,19150.6,603720000,2823040,0.00101477,0.14959,0.159656,0.994152
223616485,71213117,15933,1066940,487.596,39167000,61892,0.000457004,0.0580088,0.0601086,0.964845
223607440,71213117,371,99065.8,222.268,2430980,29476.8,0.00224364,0.297548,0.297581,0.464663
223620020,71213117,16476,1045100,423.215,38636400,56560.2,0.00040495,0.0541193,0.0536066,0.848451
223617670,71213117,16152,63730.9,16.7899,2274570,2330.6,0.000263449,0.0365694,0.0366071,0.0233903
223624010,71213117,17301,569496,444.586,21882500,57143.3,0.000780665,0.10034,0.104707,0.75135
223611806,71213117,1034,1398490,821.513,45893200,132723,0.00058743,0.0949044,0.0932795,1.56451
223614650,71213117,15683,49888.9,24.4254,1505930,3357.27,0.000489596,0.067295,0.0677254,0.228177
223623221,71213117,17159,409778,514.552,11812600,76741.1,0.00125568,0.187275,0.220136,1.24962
223618929,71213117,16315,787434,553.365,31014800,79456.9,0.000702745,0.100906,0.11243,0.889451
223609275,71213117,675,174029,175.238,6063790,21747.6,0.00100695,0.124965,0.135735,0.730606
223607284,71213117,348,4342620,2364.02,141206000,308976,0.000544377,0.0711497,0.0786902,1.04575
223613464,71213117,15576,7415130,2087.5,245079000,292998,0.000281518,0.0395136,0.0410102,0.816241
223618303,71213117,16239,697341,121.849,26014200,16438.2,0.000174734,0.0235727,0.0240869,0.482146
223620180,71213117,16520,3344980,3506.16,135899000,524931,0.00104818,0.156931,0.162675,1.38588
223625153,71213117,17487,2432490,2484.99,82955500,336588,0.00102158,0.138372,0.145796,1.55642
223624035,71213117,17306,1827140,1499.09,58899200,187194,0.000820453,0.102451,0.109419,0.939183
223622582,71213117,16994,3311970,1749.16,113480000,230556,0.000528133,0.0696129,0.0744975,1.22787
223626173,71213117,111220768,104250,70.804,2898970,9023.41,0.000679174,0.0865554,0.0974532,0.877128
223606844,71213117,244,12963300,36499.8,491785000,4874750,0.00281562,0.376042,0.404767,0.949543
223607519,71213117,406,821941,253.839,28868400,34849.2,0.000308828,0.0423987,0.0413778,0.714627
223614915,71213117,15716,68656.5,4.33827,1565060,578.34,6.3188e-05,0.00842367,0.00843468,0.542523
223610605,71213117,811,2850490,4528.75,131308000,608494,0.00158876,0.21347,0.220017,0.786256
223626280,71213117,111220826,1107210,417.633,36568600,51407.3,0.000377194,0.0464295,0.0450963,0.522627
223623038,71213117,17115,675649,1082.8,22842800,145341,0.00160261,0.215113,0.235371,0.899585
223623615,71213117,17224,426696,294.607,12303800,42386.8,0.000690437,0.0993372,0.109516,0.853072
223610892,71213117,918,5128340,5533,162013000,734210,0.00107891,0.143167,0.143081,0.495955
223625869,71213117,111220688,49137.4,237.048,2574070,30389.4,0.00482419,0.618458,0.618668,0.0566955
223606951,71213117,287,21120.9,10.3025,767632,1458.92,0.000487785,0.0690744,0,0
223620213,71213117,16528,20608.8,155.34,1117270,24498.3,0.00753752,1.18873,0,0
223610672,71213117,861,811908,1107.55,25308800,147882,0.00136413,0.182141,0.187448,0.569407
223625980,71213117,111220718,288452,310.667,7953670,46647.3,0.00107702,0.161716,0.183313,0.932257
223608421,71213117,541,1088900,1283.52,42042800,174383,0.00117873,0.160146,0.160833,0.600376
223616532,71213117,15943,2454180,3607.3,85263600,490244,0.00146986,0.199759,0.199921,0.735285
223619649,71213117,16423,8619210,3541.68,331077000,483898,0.000410905,0.0561418,0.0538282,1.1767
223620734,71213117,16695,682225,530.429,31116300,70019.7,0.000777499,0.102634,0.105216,0.624412
223608802,71213117,593,1249970,389.657,23846500,60524.3,0.000311733,0.0484206,0.0505563,1.09246
223610655,71213117,851,1471590,3041.48,61634400,429982,0.00206679,0.292188,0.313955,0.834352
223618432,71213117,16254,448909,69.0722,14804600,9634.24,0.000153867,0.0214615,0.0226293,0.469347
223605797,71213117,82,462955,479.245,16671600,64228.8,0.00103519,0.138737,0.134674,0.98255
223605830,71213117,97,69753.3,23.9512,2051260,3333.34,0.00034337,0.0477875,0.0477711,0.183438
223608872,71213117,610,1968210,3160.92,67820300,486787,0.00160599,0.247325,0.252636,0.616537
223623126,71213117,17134,441203,830.147,16372400,106464,0.00188155,0.241303,0.251828,0.412856
223605917,71213117,121,94664.3,109.738,3334200,14377.3,0.00115924,0.151876,0.153119,0.410602
223620854,71213117,16734,166544,29.3757,5834660,3826.33,0.000176384,0.0229749,0.0234862,0.46673
223621234,71213117,16819,6901400,11926.5,318961000,1652030,0.00172813,0.239376,0.25305,0.616268
223606259,71213117,178,706225,233.495,24219600,31326.8,0.000330624,0.0443581,0.046982,0.72433
223623143,71213117,17139,340260,697.72,13585900,89177.4,0.00205055,0.262086,0.269622,0.355363
223620299,71213117,16561,833209,1301.31,34384600,193000,0.00156181,0.231635,0.228876,0.775795
223625963,71213117,111220702,360038,410.111,11675300,54290.5,0.00113908,0.150791,0.162811,0.775378
223624522,71213117,17410,1280130,4721.86,42890700,623410,0.00368858,0.486989,0.50511,0.722358
223614202,71213117,15623,4973660,1592.56,132284000,230490,0.000320198,0.046342,0.0483051,1.11453
223615717,71213117,15815,724709,315.342,30232800,41165.7,0.000435129,0.0568031,0.0572666,0.487699
223616222,71213117,15878,263408,346.632,8680940,45321.9,0.00131595,0.17206,0.179024,0.754341
223616294,71213117,15899,733780,694.795,24423000,90386.7,0.000946871,0.12318,0.11767,0.791414
223619925,71213117,16453,2195070,743.172,82963900,104894,0.000338564,0.0477863,0.0466718,1.03783
223612939,71213117,10698,526834,303.693,18503200,40723.4,0.00057645,0.0772984,0.0789109,0.515509
223613074,71213117,10731,853127,1099.32,40407400,155594,0.00128857,0.182381,0.199102,0.699042
223621148,71213117,16800,141959,96.6579,4920330,12888.1,0.000680885,0.0907876,0.0931795,0.433836
223615916,71213117,15843,4736970,3063.77,176257000,410261,0.000646779,0.0866084,0.0818825,0.8595
223615482,71213117,15787,2213120,1234.99,86787700,166046,0.00055803,0.0750281,0.0737217,0.539279
223625301,71213117,17514,341191,1645.92,11266800,219285,0.00482406,0.642704,0.645721,0.544537
223609073,71213117,648,6729960,3669.57,258010000,500511,0.000545259,0.0743705,0.0814154,1.15854
223616528,71213117,15942,7058280,9800.25,214967000,1306450,0.00138847,0.185095,0.180278,0.640427
223605769,71213117,67,193575,94.9245,6433210,12633.5,0.000490375,0.065264,0.070621,1.02362
223607362,71213117,362,2777550,859.836,107981000,121681,0.000309567,0.0438088,0.0504167,1.64571
223608682,71213117,576,25932.1,53.5859,892562,6993.52,0.00206639,0.269686,0,0
223623467,71213117,17209,2667970,2137.41,73745900,280266,0.000801137,0.105048,0.118835,0.965635
223613016,71213117,10713,3636750,3882.22,161512000,529184,0.0010675,0.14551,0.165908,0.864889
223614012,71213117,15604,1402510,267.139,47362400,37636.4,0.000190472,0.026835,0.0281317,0.521703
223611443,71213117,1011,1011020,678.028,41448100,111443,0.000670639,0.110228,0.110699,0.836959
223620258,71213117,16541,1210670,465.918,46875700,64389.7,0.000384843,0.0531851,0.0541588,0.69941
223620315,71213117,16565,539348,1075.21,23308700,160378,0.00199354,0.297356,0.282944,0.644361
223624168,71213117,17333,383489,2599.31,15626600,337517,0.00677805,0.880121,0.872182,0.280052
223624062,71213117,17311,1759770,3669.06,51639400,466756,0.00208497,0.265238,0.276254,0.732398
223622436,71213117,16957,513772,375.246,19030800,48792.4,0.000730375,0.0949689,0.0946159,0.461349
223623164,71213117,17143,2616360,3201.46,84621800,419216,0.00122363,0.160228,0.177247,0.753803
223617372,71213117,16101,28363.9,7.40143,896176,1002.92,0.000260945,0.0353591,0,0
223616732,71213117,16008,6357820,4372.45,141684000,594393,0.000687729,0.0934901,0.100425,1.34267
223624332,71213117,17365,213978,1411.43,11124200,187355,0.00659616,0.875579,0.866362,0.0927821
223608963,71213117,629,1844200,553.633,72773800,73454.9,0.000300203,0.0398303,0.0396395,0.774726
223610130,71213117,715,421716,363.039,9914210,48311.9,0.000860862,0.11456,0.119203,0.465356
223619285,71213117,16360,1425120,697.2,50948500,100226,0.000489221,0.0703282,0.0679363,0.442417
223616586,71213117,15959,2069580,9286.99,106147000,1236500,0.00448738,0.597463,0.629029,0.596589
223625446,71213117,17534,852888,789.238,14975500,106336,0.000925371,0.124677,0.12661,1.05436
223613959,71213117,15599,2342890,553.366,76527600,77671.7,0.00023619,0.0331521,0.0345534,0.671541
223610628,71213117,829,447797,697.42,17378200,101032,0.00155745,0.225619,0.240679,0.407901
223625069,71213117,17474,381970,764.213,7618900,103289,0.00200071,0.270412,0.269428,0.670996
223610658,71213117,853,1624160,2486.8,52088700,353522,0.00153113,0.217665,0.222692,0.509648
223606913,71213117,274,1032550,1570.74,43047100,240878,0.00152122,0.233284,0.244087,0.80761
223626089,71213117,111220728,405250,437.611,13732100,58502,0.00107985,0.14436,0.153259,0.927017
223618378,71213117,16245,353001,43.9463,9936860,5655.02,0.000124494,0.0160199,0.0169332,1.0113
223624350,71213117,17369,1107210,417.633,36568600,51407.3,0.000377194,0.0464295,0.0450963,0.522627
223606281,71213117,186,1172770,962.646,49148000,142239,0.00082083,0.121285,0.144178,1.12578
223612015,71213117,1062,1040820,584.425,38581700,89183.4,0.000561506,0.0856859,0.0842978,1.37368
223621135,71213117,16798,296936,164.371,11227700,21853.9,0.000553558,0.073598,0.0709392,0.523537
223616705,71213117,15998,1184040,692.954,38219800,92159.7,0.000585247,0.0778352,0.0777822,0.339988
223617570,71213117,16134,4650170,4658.77,164611000,641748,0.00100185,0.138005,0.144502,0.622701
223619654,71213117,16424,1392510,451.93,55585200,62891.1,0.000324542,0.0451637,0.0460361,0.655069
223615410,71213117,15779,281334,71.6188,9774200,9595.96,0.000254569,0.0341088,0.0347619,1.06613
223623443,71213117,17203,274531,616.404,10470600,78931.9,0.0022453,0.287515,0.296204,0.445316
223612255,71213117,1080,39851600,73650.9,1491010000,10700600,0.00184813,0.268511,0.27656,0.840893
223616566,71213117,15952,240087,501.86,8689230,66207.9,0.00209033,0.275766,0.274884,0.363663
223613177,71213117,182305697,1258260,795.822,33647900,102974,0.000632477,0.0818381,0.085267,0.889287
223621555,71213117,16861,847183,465.454,30679400,61829.8,0.000549413,0.0729828,0.080809,0.771056
223607458,71213117,375,27063800,34740.5,979592000,4876550,0.00128365,0.180187,0.183605,0.702144
223625160,71213117,17488,1496900,304.492,48743800,40212.3,0.000203415,0.0268636,0.0278564,0.827801
223606833,71213117,241,875178,2652.92,21197500,427391,0.0030313,0.488347,0.477411,0.966856
223620260,71213117,16542,167733,53.3119,5861730,7830.62,0.000317838,0.0466851,0.0468718,0.311861
223625221,71213117,17499,19924.3,1.3905,463206,204.549,6.97892e-05,0.0102663,0,0
223611690,71213117,1018,34969,1.63109,1496800,218.054,4.6644e-05,0.00623563,0,0
223611901,71213117,1052,833784,1043.16,32670000,135383,0.00125111,0.162372,0.166186,0.67088
223611258,71213117,981,404055,20.7884,6468270,2709.22,5.14495e-05,0.00670507,0.00621775,1.20465
223625135,71213117,17484,146846,621.637,6773370,81993.7,0.00423327,0.558366,0.524296,0.655136
223606234,71213117,170,1130820,1291.55,42883500,180078,0.00114213,0.159245,0.156452,0.95301
223606865,71213117,255,577785,1527.68,25210000,219709,0.00264403,0.380262,0.380643,0.397961
223625055,71213117,17472,511517,777.851,9536250,105151,0.00152068,0.205567,0.209349,0.918619
223611845,71213117,1044,171328,182.889,6284460,23835.8,0.00106747,0.139123,0.139021,0.390463
223623798,71213117,17263,276056,206.132,6935500,26696.8,0.000746703,0.0967079,0.0999196,0.751343
223605607,71213117,17,1768500,1877.28,75757000,256003,0.00106151,0.144758,0.151821,0.815928
223612399,71213117,1096,715268,347.648,28947800,50585.8,0.000486038,0.0707228,0.0730997,0.605226
223605602,71213117,10,7747230,11187.3,317532000,1555200,0.00144405,0.200743,0.205736,0.901816
223616785,71213117,16025,7760140,7439.26,284228000,1095590,0.00095865,0.141181,0.142191,1.5959
223607998,71213117,485,47426800,27200.6,1815340000,3655450,0.000573528,0.0770755,0.0784265,1.03511
223617127,71213117,16079,535438,453.539,22186800,63590.3,0.000847044,0.118763,0.129525,1.05557
223618605,71213117,16271,138090,85.9092,4035160,11602.5,0.000622123,0.0840211,0.0830015,0.585682
223624491,71213117,17400,3016830,7003.3,87402800,926964,0.00232141,0.307264,0.321354,0.993707
223626316,71213117,111220848,269323,1583.82,12347200,209848,0.00588074,0.779167,0.790851,0.51276
223616601,71213117,15963,637292,2296.43,30757400,306045,0.00360342,0.480228,0.518363,0.671142
223611001,71213117,935,2769100,2018.45,94824600,283110,0.00072892,0.102239,0.104569,0.625838
223616421,71213117,15917,5790920,10614.2,202815000,1421660,0.0018329,0.245499,0.260258,1.37532
223607231,71213117,340,508362,368.4,19968400,52982.9,0.000724681,0.104223,0.102926,0.707308
223612446,71213117,1101,1232780,951.201,43594500,115670,0.00077159,0.0938283,0.104546,0.892818
223607517,71213117,403,3439420,4710.29,111251000,628881,0.0013695,0.182845,0.180216,0.611473
223626469,71213117,124372452,34683.2,8.89816,1241270,1138.09,0.000256555,0.0328139,0,0
223614249,71213117,15628,808697,180.785,21594600,26591.3,0.000223551,0.0328816,0.0329551,1.18906
223623888,71213117,17279,28244.7,87.4263,1155740,11226.1,0.00309532,0.397458,0,0
