id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224658149,71380983,17076,979132,6716.17,38548400,921438,0.00685931,0.941077,0.941077,0.342494
224649181,71380983,617,419628,6739.8,25018200,959420,0.0160614,2.28636,2.28636,0.139845
224651737,71380983,10713,4301190,27007.3,240871000,3920750,0.00627904,0.91155,0.91155,0.874058
224652265,71380983,15592,804185,1174,34159500,163682,0.00145986,0.203537,0.203539,0.425772
224656718,71380983,16630,174845,324.551,8426060,44780.6,0.00185622,0.256116,0.256116,0.0509391
224647993,71380983,495,2737660,16789,136864000,2522210,0.00613262,0.9213,0.916951,0.55501
224655965,71380983,16386,1958260,12632.4,113527000,1859210,0.00645083,0.949417,0.949417,0.582292
224660964,71380983,17552,244782,4749.6,12380000,681663,0.0194034,2.78477,2.78477,0.188895
224656192,71380983,16474,525111,4471.28,26967700,639000,0.00851493,1.21689,1.1607,0.941113
224656774,71380983,16661,1398760,9968.32,75232600,1384150,0.00712654,0.989554,0.989554,0.477062
224647698,71380983,450,965571,8164.44,19668200,1264620,0.00845556,1.30971,1.25079,0.764877
224647834,71380983,470,489566,3163.88,18572500,428041,0.00646262,0.874328,0.874328,0.417937
224657133,71380983,16736,1084040,7890.23,44644800,1099530,0.00727855,1.01429,1.01429,0.584193
224657341,71380983,16859,174504,1155.03,7629530,167394,0.00661892,0.959255,0.959582,0.373312
224646378,71380983,255,874225,8944.95,42410000,1262420,0.0102319,1.44404,1.44404,0.210321
224647620,71380983,441,244398,7844.42,12625600,1163090,0.0320969,4.75901,4.75996,0.0925807
224657955,71380983,17014,349690,1262.71,15076700,175765,0.00361095,0.502631,0.502631,0.569557
224658939,71380983,17253,2841520,29057.4,98661000,4165310,0.010226,1.46588,1.46394,0.557247
224657422,71380983,16890,314721,2977.29,16477300,414516,0.0094601,1.31709,1.31709,0.519209
224654757,71380983,16038,5882390,352404,332602000,54665700,0.0599083,9.29312,9.34315,0.247819
224653568,71380983,15780,384659,1127.31,17747700,168068,0.00293066,0.436927,0.436927,0.501495
224660372,71380983,17466,523459,1362.11,17375400,185880,0.00260213,0.355099,0.354807,1.47241
224645440,71380983,130,1153980,2572.78,52409500,346157,0.00222949,0.299969,0.299969,0.40571
224657219,71380983,16798,419628,1838.87,17469000,247082,0.00438215,0.588812,0.588812,0.494178
224655683,71380983,16283,34964.9,301.183,1328700,41879.6,0.00861387,1.19776,0,0
224652563,71380983,15618,139869,1719.77,7487480,238721,0.0122956,1.70674,1.70673,0.154606
224661302,71380983,111220668,69938,863.438,3477070,121526,0.0123458,1.73763,1.73763,0.150034
224658372,71380983,17136,34969,263.798,1541090,46652.4,0.00754376,1.33411,0,0
224656706,71380983,16624,5943760,36530.1,251866000,5158570,0.00614595,0.867896,0.867905,0.800152
224653646,71380983,15817,930721,5434.17,42506200,779354,0.00583867,0.837367,0.836762,0.575842
224650503,71380983,837,602186,4819.9,29569900,679776,0.00800401,1.12885,1.17338,0.650876
224648580,71380983,523,1656240,9393.64,78564300,1287960,0.00567165,0.77764,0.781689,0.666723
224651639,71380983,10707,174845,609.734,9183370,86974.3,0.00348728,0.497437,0.497437,0.724287
224655472,71380983,16196,455769,17907,26819300,2727360,0.0392895,5.98409,6.12356,0.486268
224655734,71380983,16310,13610800,90673,619807000,13318200,0.00666185,0.978502,0.953582,0.773516
224656548,71380983,16567,104155,430.292,4605290,61382.7,0.00413127,0.58934,0.590405,0.416916
224651255,71380983,1011,1257320,64103.3,76970100,9565070,0.0509842,7.60752,7.605,0.282664
224656106,71380983,16446,629404,5397.5,28835800,769806,0.00857557,1.22307,1.22301,0.413706
224657432,71380983,16895,384659,1853.06,13558900,251379,0.0048174,0.653512,0.653512,0.438558
224656176,71380983,16469,2237840,18761.9,102712000,2649780,0.00838393,1.18408,1.17054,0.786978
224650379,71380983,778,2927180,188508,183802000,28369200,0.0643993,9.69167,9.65084,0.173887
224647551,71380983,424,375978,13419.8,19163700,2059180,0.0356932,5.47687,5.30965,0.389731
224655951,71380983,16375,45276200,403318,2226980000,58636500,0.00890796,1.29508,1.28954,0.805025
224658877,71380983,17242,1153850,13316,43789500,1908760,0.0115405,1.65425,1.65432,0.401002
224650896,71380983,943,7488080,227766,246181000,35282700,0.0304172,4.71185,5.08529,0.901449
224655459,71380983,16192,1011610,21454.6,45730700,3332880,0.0212085,3.29463,3.20495,0.54971
224657153,71380983,16757,34969,380.539,1820500,52643.2,0.0108822,1.50542,0,0
224658780,71380983,17224,358837,1725.5,14773400,244835,0.00480858,0.682302,0.707442,0.525848
224656210,71380983,16480,629442,6900.54,30573300,991705,0.010963,1.57553,1.57553,0.57466
224658657,71380983,17203,419605,4248.59,16382700,621011,0.0101252,1.47999,1.47997,0.396769
224647921,71380983,485,50936600,950777,2779820000,135354000,0.0186659,2.6573,2.70356,0.52453
224656807,71380983,16674,1993230,11262.4,93730600,1558690,0.0056503,0.78199,0.78199,0.347976
224650290,71380983,733,2621930,13772,109172000,1882280,0.00525263,0.717897,0.717751,0.65113
224653092,71380983,15694,685268,12689.9,34016500,1862060,0.0185182,2.71727,2.72024,0.597354
224653264,71380983,15730,209809,172.448,5758700,24103.3,0.000821929,0.114882,0.11488,0.4486
224654538,71380983,15989,6326780,245712,343730000,35855600,0.0388368,5.66727,5.46913,0.447496
224660561,71380983,17507,1421120,15052.8,46434300,2234900,0.0105922,1.57263,1.5761,0.760119
224654522,71380983,15987,2771920,91122.8,149018000,13366400,0.0328735,4.82206,4.76559,0.362737
224646244,71380983,235,1254170,17715.3,35683700,2696210,0.0141251,2.1498,2.14116,0.643586
224653994,71380983,15900,717217,8011.68,20876100,1171300,0.0111705,1.63311,1.65361,0.664824
224655528,71380983,16226,419612,6820.45,23095200,971026,0.0162542,2.3141,2.31408,0.290788
224652137,71380983,15566,656091000,17831500,33989700000,2701600000,0.0271785,4.11772,4.1331,0.950694
224653699,71380983,15842,8100990,69736.5,372774000,10288800,0.00860839,1.27006,1.30097,0.678691
224652740,71380983,15660,68452.8,107.988,2443750,14895.5,0.00157755,0.217602,0.217603,0.0122621
224649687,71380983,708,1083570,8695.99,55119700,1206150,0.00802532,1.11313,1.11301,0.508017
224658558,71380983,17168,314721,3503.78,13751700,482440,0.011133,1.53291,1.53291,0.0821765
224657181,71380983,16776,628419,2641.11,26612000,364087,0.00420278,0.579369,0.580233,0.483151
224657885,71380983,16988,34969,44.7289,1607160,6188.82,0.0012791,0.17698,0,0
224660287,71380983,17447,111754,984.58,3619390,145077,0.00881026,1.29818,1.30458,0.233223
224650655,71380983,875,139781,990.009,5741270,138711,0.00708259,0.992351,0.992139,0.240622
224656578,71380983,16578,2898690,13617.3,139156000,1896990,0.00469773,0.654432,0.65624,0.428244
224655241,71380983,16138,758388,8502.69,37412200,1272150,0.0112115,1.67743,1.73849,0.661846
224661786,71380983,127201621,34696.5,23.1188,660186,3033.86,0.000666315,0.0874399,0,0
224648981,71380983,588,3007330,160112,200605000,23857500,0.0532405,7.9331,7.9331,0.239969
224649669,71380983,702,718156,28250.6,47829400,4103760,0.0393377,5.7143,5.7391,0.224417
224644725,71380983,15,209814,2018.18,11784100,295933,0.00961888,1.41046,1.41046,0.17767
224644964,71380983,91,1320180,8833.03,62571200,1247070,0.00669076,0.944618,0.948758,0.340259
224646604,71380983,295,2873220,120497,179532000,17335200,0.0419379,6.03339,5.95067,0.251758
224649399,71380983,653,34969,500.478,1620060,77725.3,0.0143121,2.22269,0,0
224655047,71380983,16090,34753.7,2176.39,1988340,329338,0.0626232,9.47632,0,0
224650388,71380983,781,69803.6,398.92,2771390,54447.9,0.0057149,0.780016,0.780018,0.00187948
224651515,71380983,1132,8867000,68318.4,337955000,9477260,0.0077048,1.06882,1.06743,0.682516
224656631,71380983,16595,104907,183.314,5094670,25029,0.0017474,0.238583,0.238583,0.141325
224649202,71380983,620,629442,57226.1,46290100,9012390,0.0909155,14.3181,14.3181,0.206054
224660109,71380983,17419,1074820,10445.2,53431500,1509050,0.00971805,1.404,1.40192,0.366242
224653882,71380983,15874,457018,6003.05,23154000,898257,0.0131353,1.96547,1.9568,0.423459
224646016,71380983,200,571795,11870.2,21274900,1757010,0.0207595,3.07281,3.07503,0.400956
224647144,71380983,344,382876,12823.9,23567900,1892930,0.0334937,4.94396,4.94495,0.194935
224644934,71380983,79,34969,205.912,1699430,28594,0.00588842,0.817694,0,0
224656529,71380983,16561,1013350,4458.69,47450100,620510,0.00439996,0.612336,0.612429,0.467916
224654462,71380983,15953,348728,3778.17,11185500,545918,0.0108341,1.56545,1.56693,0.371965
224658922,71380983,17251,2841520,29057.4,98661000,4165310,0.010226,1.46588,1.46394,0.557247
224656674,71380983,16610,136876,833.257,5794860,125650,0.00608768,0.917987,0.947912,0.995949
224659088,71380983,17290,12005900,142424,454240000,21859300,0.0118629,1.82072,1.80452,0.830502
224656574,71380983,16575,384659,1943.07,17460000,270330,0.0050514,0.702778,0.702778,0.35539
224657298,71380983,16843,3688840,32826.2,172191000,4592620,0.0088988,1.245,1.24612,0.437334
224647876,71380983,478,1363110,99856.4,88878600,15438300,0.0732563,11.3258,11.3244,0.199392
224655751,71380983,16320,1014100,10475.2,54623300,1519220,0.0103296,1.4981,1.4981,0.273346
224656559,71380983,16571,524535,2420.8,24744900,335427,0.00461513,0.639474,0.639474,0.383284
224655501,71380983,16213,4152530,33054.4,187931000,4719100,0.00796006,1.13644,1.13623,0.668402
224655044,71380983,16089,34969,2145.55,1900030,321618,0.0613558,9.19722,0,0
224659829,71380983,17363,1288920,15264.4,63677600,2230620,0.0118427,1.7306,1.72868,0.45619
224650806,71380983,920,11819400,72536.2,661286000,10509600,0.00613706,0.889188,0.889184,0.765615
224649538,71380983,677,1007490,40715,65162400,5957020,0.0404122,5.91271,5.91416,0.137172
224655784,71380983,16335,2026450,11035.4,92852500,1599210,0.00544568,0.789168,0.759367,0.882479
224661510,71380983,111220852,1969570,17071.4,78698000,2331800,0.00866756,1.18391,1.18134,0.413613
224657395,71380983,16879,1888330,13495.2,83842100,1846790,0.00714663,0.978003,0.978003,0.587701
224658231,71380983,17103,1062700,7502.74,44331500,1023660,0.00706008,0.963266,0.949462,0.562447
224653721,71380983,15847,797553,6026.12,26652300,854652,0.00755576,1.07159,1.07001,0.514514
224654647,71380983,16012,16014700,1232420,1022060000,194506000,0.0769554,12.1455,12.1009,0.28562
224657415,71380983,16887,1923300,14813.4,79322500,2058260,0.00770211,1.07018,1.07018,0.593426
224652040,71380983,182305701,500532,34017,33501600,5225330,0.0679617,10.4395,10.4989,0.129158
224652836,71380983,15670,346118,788.623,14133200,107927,0.00227848,0.311821,0.312679,0.248964
224657118,71380983,16728,5070500,31614.3,217613000,4396220,0.00623494,0.867018,0.867018,0.782911
224646955,71380983,313,94446800,783346,4343960000,113146000,0.00829405,1.19799,1.1978,0.885984
224646502,71380983,284,6314980,192965,339224000,28181900,0.0305567,4.46271,4.43585,0.39427
224656214,71380983,16481,628307,12206,29090100,2135490,0.0194268,3.39881,3.39457,0.770227
224661236,71380983,17734,34671.5,2.30346,280828,312.489,6.64366e-05,0.00901285,0,0
224655701,71380983,16292,209812,4548.86,10074000,674767,0.0216806,3.21606,3.21606,0.350841
224647136,71380983,343,293511000,2532570,12696000000,365193000,0.00862853,1.24422,1.23962,0.822858
224651273,71380983,1025,7018300,29185.7,368412000,4323620,0.00415852,0.616049,0.625055,0.5807
224656635,71380983,16596,874225,4346.91,42300600,595726,0.0049723,0.681433,0.681433,0.197825
224659137,71380983,17306,2325420,23017.2,87041000,3197280,0.00989809,1.37493,1.37536,0.413331
224654808,71380983,16049,3098260,187236,175198000,28323200,0.0604325,9.14162,9.11228,0.305444
224657391,71380983,16877,5630010,39974,243987000,5522270,0.00710016,0.980864,0.980864,0.615827
224651474,71380983,1114,454164,36008.6,30302200,5521740,0.0792855,12.158,12.1566,0.104241
224655389,71380983,16160,384659,8593.55,23587000,1276930,0.0223407,3.31965,3.31965,0.428528
224651567,71380983,10683,4100970,16598.3,205889000,2449880,0.00404741,0.597391,0.610551,0.58484
224659015,71380983,17263,408258,4103.21,13632900,572624,0.0100505,1.4026,1.39172,0.467433
224659076,71380983,17286,61801.6,432.313,1941160,62571.4,0.00699517,1.01245,1.01201,0.205643
224659903,71380983,17379,1629690,19786.6,59569700,2777020,0.0121413,1.70401,1.7063,0.404324
224661127,71380983,17593,137728,74.307,2936860,9605.54,0.000539522,0.0697431,0.069653,0.401579
224659178,71380983,17313,2566940,32980.2,93964000,4748100,0.012848,1.84971,1.84743,0.444093
224649105,71380983,605,943762,18546.7,43570100,2700890,0.0196519,2.86183,2.86148,0.593134
224652952,71380983,15680,575995,6697.16,22871900,968239,0.0116271,1.68098,1.72616,0.620089
224655007,71380983,16074,19197900,981838,1223620000,150554000,0.0511429,7.84219,7.84218,0.517475
224661461,71380983,111220810,60663.9,282.157,2609200,39817.7,0.00465116,0.656365,0.664672,0.14349
224657370,71380983,16871,347856,1876.95,14477400,261916,0.00539578,0.752944,0.752459,0.274312
224650374,71380983,777,243991,1610.28,11539700,225061,0.00659976,0.922414,0.922311,0.437829
224653123,71380983,15699,481228,8294.38,19695100,1226850,0.0172358,2.54942,2.55706,0.484541
224655926,71380983,16348,1873360,14337.8,82508600,2015700,0.00765354,1.07599,1.07443,0.687889
224657810,71380983,16973,69938,1322.4,3889590,186487,0.0189082,2.66646,2.66646,0.0468295
224657529,71380983,16926,5628000,32247.3,293253000,4812090,0.0057298,0.855026,0.867291,0.499343
224657926,71380983,17000,209814,1322.56,11248600,184206,0.00630349,0.877947,0.877947,0.58186
224656185,71380983,16472,1502910,13619.9,66249600,1917110,0.00906233,1.2756,1.27523,0.692349
224652509,71380983,15615,786319,6247.75,37089400,861113,0.00794557,1.09512,1.08836,0.476474
224657357,71380983,16865,2338400,18251.9,106201000,2531830,0.00780532,1.08272,1.0818,0.521147
224655039,71380983,16086,348677,18731.7,18079200,2825640,0.0537222,8.10389,8.10529,0.129498
224655421,71380983,16174,2914990,108498,169772000,16628900,0.0372205,5.70461,5.71176,0.399127
224652687,71380983,15632,405632,2117.98,15141100,289906,0.00522144,0.714703,0.713051,0.374823
224657902,71380983,16992,174845,1641.55,7859020,226634,0.00938859,1.2962,1.2962,0.279728
224661324,71380983,111220690,174845,1912.84,7548770,261917,0.0109402,1.49799,1.49799,0.0964851
224659125,71380983,17302,104907,1065.73,4565760,150032,0.0101588,1.43014,1.43014,0.256153
224655441,71380983,16183,34969,444.146,1677860,63315.9,0.0127011,1.81063,0,0
224660376,71380983,17467,1970230,14324.3,72133000,2011100,0.00727035,1.02074,1.04969,0.644378
224655688,71380983,16287,804284,8780.52,38184400,1286840,0.0109172,1.59998,1.59999,0.834762
224656046,71380983,16423,10750700,82463.8,494186000,11316400,0.00767054,1.05262,1.05167,0.682728
224653171,71380983,15712,174727,1132.22,6138960,165235,0.00647995,0.945679,0.945918,0.993988
224656082,71380983,16436,1473580,4367.95,73536800,607051,0.00296418,0.411957,0.408725,0.338452
224653635,71380983,15814,1083680,9798.5,64901600,1384070,0.00904186,1.2772,1.27716,0.397459
224650942,71380983,954,279752,9344.8,16034000,1373130,0.0334039,4.90839,4.90839,0.428543
224657854,71380983,16982,520031,1723.03,19678700,231616,0.00331333,0.44539,0.446351,0.346056
224649143,71380983,610,1961910,114891,119574000,18427400,0.0585609,9.39263,9.33047,0.223642
224649075,71380983,599,874225,5601.7,47025600,794537,0.00640762,0.908847,0.908847,0.684153
224654652,71380983,16013,11386000,790433,718823000,120309000,0.0694213,10.5664,10.4467,0.291842
224653280,71380983,15734,209727,3126.07,8226930,459431,0.0149054,2.19061,2.19047,0.352789
224653521,71380983,15763,419528,475.996,19873900,66740.6,0.0011346,0.159085,0.159088,0.271998
224655728,71380983,16308,84739900,655063,3978420000,95004500,0.00773028,1.12113,1.11317,0.807839
224653105,71380983,15696,650329,12455.7,32381200,1828850,0.0191529,2.8122,2.81338,0.573572
224658750,71380983,17219,34381.1,38.528,562187,5652.79,0.00112061,0.164415,0,0
224657240,71380983,16809,158577000,923522,7741690000,137611000,0.00582382,0.867785,0.872882,0.7703
224660272,71380983,17445,552166,8073.42,18256600,1192510,0.0146214,2.15969,2.12784,0.538797
224651553,71380983,10678,3996140,24975.3,221576000,3752140,0.00624985,0.938941,0.957597,0.633389
224659465,71380983,17342,104907,1645.01,4609370,290619,0.0156807,2.77026,2.77026,0.3015
224657363,71380983,16868,1398760,13562.3,68103000,1873390,0.00969598,1.33932,1.33932,0.415716
224657146,71380983,16751,4212690,26777.1,190466000,3743330,0.00635629,0.888584,0.892743,0.66031
224656515,71380983,16551,69938,233.281,3457980,32613,0.00333554,0.466312,0.466312,0.271123
224658271,71380983,17117,34969,174.526,1186230,23840.3,0.00499087,0.681755,0,0
224654690,71380983,16023,9832640,297297,374665000,46144100,0.0302357,4.69295,4.69864,0.598423
224658548,71380983,17164,1071950,8431.04,45437000,1160440,0.00786518,1.08256,1.07432,0.510732
224655233,71380983,16135,2434100,10419.9,119007000,1530380,0.00428079,0.628726,0.623662,0.660167
224655962,71380983,16384,1958260,12632.4,113527000,1859210,0.00645083,0.949417,0.949417,0.582292
224654678,71380983,16021,71305000,3431130,3915190000,525158000,0.0481191,7.36496,7.3612,0.465265
224655756,71380983,16323,7115160,44885.2,317648000,6618560,0.0063084,0.930206,0.909509,0.809447
224657122,71380983,16730,279752,786.915,13893300,107214,0.0028129,0.383248,0.383248,0.443056
224646444,71380983,267,104907,3631.62,6837590,538565,0.0346175,5.13373,5.13373,0.130432
224659038,71380983,17274,99827.3,1351.51,3807460,197982,0.0135385,1.98324,1.98639,0.113812
224650429,71380983,805,371571,10080.6,12083800,1567910,0.0271297,4.21969,4.21073,0.319292
224658795,71380983,17227,202148,1068.17,9014570,151227,0.00528409,0.748101,0.801495,0.56037
224657443,71380983,16900,489566,3118.25,24920000,428295,0.00636941,0.874845,0.874845,0.499418
224650649,71380983,874,172121,801.52,7645960,121416,0.00465672,0.70541,0.706849,0.365232
224658020,71380983,17036,2456310,13803.5,94767600,1899370,0.00561961,0.773261,0.77726,0.570353
224647686,71380983,448,699145,44002.8,40224100,6640390,0.0629381,9.49788,9.49738,0.246897
224658253,71380983,17110,550517,2571.35,20045000,355234,0.00467078,0.645273,0.648627,0.47605
224650367,71380983,773,1223900,21979.7,55464600,3070630,0.0179587,2.50888,2.50887,0.250665
224656062,71380983,16430,2113460,8535.77,91115900,1187570,0.00403875,0.561907,0.56166,0.611674
224659940,71380983,17387,755005,6894,26074700,994535,0.00913106,1.31726,1.29621,0.261986
224650352,71380983,767,6616020,562226,427303000,91882700,0.0849794,13.8879,13.8796,0.256204
224655074,71380983,16099,75531.3,3406.95,4524650,520385,0.0451064,6.88966,6.75913,0.345628
224647048,71380983,323,56852900,429051,2657340000,60923100,0.00754667,1.07159,1.07155,0.671879
224657480,71380983,16925,5628000,32247.3,293253000,4812090,0.0057298,0.855026,0.867291,0.499343
224649321,71380983,639,1091940,18305.5,34775700,2721380,0.0167642,2.49224,2.49285,0.590275
224653565,71380983,15779,209814,1303.58,9933750,199322,0.00621305,0.949995,0.949995,0.453981
224649389,71380983,652,34969,240.224,1715220,33302.9,0.00686962,0.952355,0,0
224658090,71380983,17058,1258880,9795.46,50052000,1344020,0.00778107,1.06763,1.06763,0.431866
224656124,71380983,16451,769256,5983.44,39558600,843350,0.00777822,1.09632,1.09626,0.468616
224657279,71380983,16826,314721,2059.67,14525900,297896,0.00654443,0.946539,0.946539,0.223737
224659080,71380983,17287,61801.6,432.313,1941160,62571.4,0.00699517,1.01245,1.01201,0.205643
224656833,71380983,16685,1468700,10486.6,71716900,1442420,0.00714005,0.982108,0.982108,0.507173
224646483,71380983,276,7426770,251933,393136000,37439200,0.0339222,5.04112,4.98327,0.475506
224651072,71380983,970,454597,6135.94,18824900,1088220,0.0134975,2.39382,2.39382,1.04593
224651380,71380983,1064,7993670,47529.8,423324000,7143270,0.00594593,0.893616,0.913878,0.642451
224651348,71380983,1049,2543310,12016.9,133940000,1751980,0.00472492,0.688856,0.701306,0.335272
224651414,71380983,1082,209814,6527.23,11874800,945544,0.0311096,4.50658,4.50658,0.306085
224650398,71380983,786,279526,9277.14,16457100,1359740,0.0331888,4.86444,4.86641,0.517426
224650402,71380983,788,1134490,25693.7,42114000,3950690,0.0226478,3.48234,3.25857,0.752181
224655939,71380983,16359,629442,5048.35,27595800,704793,0.00802036,1.11971,1.11971,0.811751
224655377,71380983,16156,909194,15370.7,54089400,2265810,0.0169059,2.49211,2.49211,0.553453
224647544,71380983,422,663654,9866.58,29534600,1666650,0.0148671,2.51133,2.5099,0.81007
224653627,71380983,15812,3426960,36224.9,200739000,5056300,0.0105706,1.47545,1.47545,0.498309
224657388,71380983,16876,7798060,49485.2,332176000,6820080,0.00634584,0.874587,0.874584,0.673203
224645944,71380983,186,804287,7412.42,48245300,1071710,0.00921614,1.33249,1.33249,0.424866
224658025,71380983,17039,1268310,7520.28,50599200,1035580,0.00592937,0.816504,0.822462,0.44997
224659153,71380983,17309,34969,705.719,1614070,116697,0.0201813,3.33715,0,0
224650538,71380983,846,555255,5560.42,26813100,803683,0.0100142,1.44741,1.42987,0.296923
224646478,71380983,274,1177560,72803.7,75654200,11702400,0.0618256,9.93778,9.91962,0.291228
224650415,71380983,797,5039830,36609.8,216469000,5174550,0.00726409,1.02673,1.02329,0.654213
224651511,71380983,1129,81921600,700210,3862110000,100676000,0.00854732,1.22893,1.22379,0.83202
224655165,71380983,16130,25587900,222809,1283360000,33220500,0.0087076,1.29829,1.30934,0.93443
224657309,71380983,16848,839256,8660.79,44176500,1198340,0.0103196,1.42785,1.42785,0.251188
224650356,71380983,769,274525,4300.58,14151700,616347,0.0156655,2.24514,2.2435,0.562472
224650962,71380983,962,6949390,327938,300423000,54284400,0.0471896,7.8114,7.78689,0.62802
224659210,71380983,17319,641628,9093.17,22639600,1464240,0.014172,2.28206,2.19328,0.637174
224655674,71380983,16280,34969,204.983,1625830,29132.6,0.00586186,0.833097,0,0
224656093,71380983,16440,1748450,20370.7,94660300,2918580,0.0116507,1.66924,1.66924,0.789437
224657538,71380983,16929,1799960,13430.3,83716300,1904470,0.00746145,1.05807,1.06237,0.349717
224661280,71380983,111220638,699380,5694.63,28002200,759423,0.00814239,1.08585,1.08585,0.243387
224647971,71380983,491,874009,5409,32539100,789114,0.00618873,0.902867,0.903111,1.1289
224655386,71380983,16159,384659,8593.55,23587000,1276930,0.0223407,3.31965,3.31965,0.428528
224659341,71380983,17334,593000,9084.85,23634900,1397330,0.0153201,2.35638,2.35822,0.243988
224660514,71380983,17499,34961.2,843.43,1200720,125818,0.0241248,3.59879,0,0
224659863,71380983,17370,384656,5619.71,15330400,767040,0.0146097,1.99409,1.9941,0.305036
224647573,71380983,430,2587180,70784.2,146939000,10704700,0.0273597,4.13761,4.13766,0.586601
224652005,71380983,182305693,631965,21376.9,26928400,3267810,0.0338261,5.17087,5.03014,0.443128
224653526,71380983,15767,2727580,11426.2,142905000,1601240,0.00418912,0.587053,0.587053,0.711075
224654195,71380983,15932,4912000,143337,285389000,20755300,0.029181,4.22543,4.13097,0.394139
224651442,71380983,1098,943968,9599.02,40330900,1310850,0.0101688,1.38866,1.38858,0.282854
224650589,71380983,859,69938,981.33,3928990,147631,0.0140314,2.11088,2.11088,0.222125
224653372,71380983,15755,1188850,1327.66,56613700,186294,0.00111677,0.156701,0.156703,0.812988
224647796,71380983,460,174845,2236.65,8280770,312835,0.0127922,1.78922,1.78922,0.378876
224653673,71380983,15832,1608490,15506.2,65845100,2179770,0.00964022,1.35516,1.33867,0.495225
224656306,71380983,16535,1608520,11008.1,75107000,1550240,0.0068436,0.963767,0.963762,0.50534
224657417,71380983,16889,1923300,14813.4,79322500,2058260,0.00770211,1.07018,1.07018,0.593426
224650487,71380983,829,469861,4940.44,23130900,700131,0.0105147,1.49008,1.5632,0.50481
224660417,71380983,17479,579949,5251.09,28755500,744802,0.0090544,1.28425,1.27639,0.409429
224660541,71380983,17504,34969,512.885,1705320,71534.9,0.0146668,2.04567,0,0
224649090,71380983,602,69938,534.738,3391910,77189.4,0.00764588,1.10368,1.10368,0.204731
224654795,71380983,16044,3098260,187236,175198000,28323200,0.0604325,9.14162,9.11228,0.305444
224650421,71380983,803,19551700,138233,898084000,20915100,0.00707011,1.06973,1.10335,0.968316
224656761,71380983,16655,104907,161.037,4999590,22185.7,0.00153505,0.211479,0.211479,0.0514483
224659000,71380983,17262,133493,1298.44,4291460,183678,0.00972663,1.37594,1.37531,0.142877
224652181,71380983,15580,279752,161.446,10846600,22549.2,0.000577103,0.0806043,0.0806043,0.544293
224656227,71380983,16489,3915530,34438.5,165989000,5084640,0.00879536,1.29858,1.29857,0.609663
224656534,71380983,16563,139876,389.322,7066210,53045.7,0.00278333,0.379234,0.379234,0.276317
224658200,71380983,17092,20612700,194499,798743000,28280900,0.0094359,1.37201,1.34044,0.803713
224656538,71380983,16564,769318,3639.08,35778600,506082,0.00473026,0.657832,0.657832,0.454945
224659106,71380983,17296,31723.3,179.966,1400640,25106.8,0.00567297,0.791431,0,0
224647980,71380983,493,20432800,215220,1014200000,30035800,0.0105331,1.46998,1.45995,0.607828
224656819,71380983,16680,13773100,199598,714079000,29874200,0.0144919,2.16903,2.16882,0.807086
224660490,71380983,17494,1013100,12891.4,36143100,1876150,0.0127247,1.85189,1.85088,0.730414
224661343,71380983,111220702,489560,4932.24,18365600,673805,0.0100748,1.37635,1.37634,0.509681
224650737,71380983,902,392185,29183.4,25757700,4559990,0.0744124,11.6272,11.6801,0.114953
224654975,71380983,16067,614418,34826.1,39133200,5148760,0.0566814,8.3799,8.60316,0.302756
224645291,71380983,114,139781,2400.88,5464240,331380,0.017176,2.3707,2.37069,0.295056
224657246,71380983,16811,104907,1239.2,5821120,176055,0.0118124,1.6782,1.6782,0.21212
224657435,71380983,16896,384659,1853.06,13558900,251379,0.0048174,0.653512,0.653512,0.438558
224658699,71380983,17212,1363600,14946,57144700,2275910,0.0109607,1.66905,1.66915,0.755916
224656682,71380983,16613,1712510,8705.1,77499900,1315390,0.00508325,0.76811,0.768035,0.70395
224647348,71380983,379,343941,452.661,8728680,60409.9,0.0013161,0.17564,0.175192,0.592219
224654546,71380983,15991,6326780,245712,343730000,35855600,0.0388368,5.66727,5.46913,0.447496
224656922,71380983,16717,1642350,9064.65,76011900,1266230,0.00551933,0.770986,0.771021,0.62964
224652197,71380983,15585,139876,72.7573,5525650,10148.5,0.000520156,0.0725533,0.0725533,0.65809
224655958,71380983,16382,40661200,364868,2031950000,52963100,0.00897336,1.30255,1.29632,0.820423
224659911,71380983,17380,5354950,53430.7,192515000,8007120,0.00997782,1.49527,1.50736,0.624319
224661174,71380983,17614,34967.1,590.505,1430400,79923,0.0168874,2.28566,0,0
224661451,71380983,111220796,34969,226.013,1581430,36186.8,0.00646324,1.03482,0,0
224644982,71380983,99,1534020,7297.27,55588500,1012770,0.00475697,0.660206,0.659812,0.831645
224645528,71380983,143,207489,3917.59,8105120,550243,0.0188809,2.65191,2.64918,0.170322
224656777,71380983,16662,104907,1034.05,5648760,143347,0.00985682,1.36642,1.36642,0.128479
224652252,71380983,15590,943167,1313.46,39084600,182877,0.0013926,0.193896,0.193847,0.429923
224657017,71380983,16725,5944090,36045.8,253637000,5020840,0.00606415,0.844678,0.844648,0.833899
224653890,71380983,15875,376860,6838.54,20929800,976699,0.0181461,2.59168,2.56427,0.549716
224644892,71380983,61,104791,590.923,3586300,80271.7,0.00563907,0.766018,0.765689,0.658253
224651341,71380983,1047,2421820,115440,167419000,17500500,0.0476668,7.2262,7.29608,0.285255
