id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252927905,71250307,16029,1480180,1667.47,61201200,213800,0.00112653,0.144442,0.145113,0.911677
252927032,71250307,182305689,5872210,13553.7,185360000,1781180,0.00230812,0.303324,0.305085,1.25127
252931932,71250307,16990,1970890,138.438,59567000,19501.1,7.02412e-05,0.00989458,0.0106444,2.2102
252926565,71250307,852,6509360,440.871,202043000,58441.8,6.77288e-05,0.00897813,0.00857606,3.53368
252927568,71250307,15871,839255,20238.9,42017400,2705760,0.0241153,3.224,3.224,0.808523
252926080,71250307,451,851795,779.993,25118100,95309.5,0.000915706,0.111893,0.110228,0.943417
252927496,71250307,15819,9748930,62475.6,407978000,8251970,0.00640846,0.846448,0.842721,1.49098
252925907,71250307,344,1345210,891.39,25058200,135523,0.000662638,0.100745,0.10223,1.62136
252927060,71250307,15576,7455030,18142.8,247659000,2567520,0.00243364,0.344401,0.335798,1.50034
252934027,71250307,17328,699127,67.872,14022300,9215.74,9.7081e-05,0.0131818,0.0126754,2.35308
252926865,71250307,1061,279752,2277.81,12842100,387634,0.00814226,1.38563,1.38563,0.953872
252928104,71250307,16124,29821500,59622.1,1149230000,8325060,0.0019993,0.279163,0.279157,1.66066
252925517,71250307,26,8919920,4167.18,378784000,590680,0.000467176,0.0662203,0.0646861,1.8233
252928103,71250307,16123,9190310,35155.7,377742000,5229820,0.0038253,0.569058,0.569276,1.11206
252929298,71250307,16510,12193000,24379.9,500057000,3942190,0.0019995,0.323317,0.323164,2.5447
252936231,71250307,111220698,164512,6.09771,4209730,959.146,3.70653e-05,0.00583024,0.00550747,2.04984
252927007,71250307,10697,1083920,239.566,44463200,34360.5,0.000221018,0.0317001,0.0300289,1.5936
252928049,71250307,16092,32289.6,0.498343,1353630,65.2465,1.54335e-05,0.00202066,0,0
252934230,71250307,17360,34969,26.0688,847652,3510.5,0.000745483,0.100389,0,0
252925662,71250307,178,1853360,636.121,54363800,81749.4,0.000343227,0.0441088,0.0441088,2.50196
252926691,71250307,944,1643540,1443.48,89480100,198736,0.000878274,0.120919,0.120919,0.526143
252925574,71250307,114,1497.91,0.013927,46784.7,1.8419,9.29761e-06,0.00122964,0,0
252927292,71250307,15693,1492080,859.559,46661700,123350,0.000576081,0.0826696,0.0821064,1.72656
252925824,71250307,315,391617000,939065,13683300000,126885000,0.00239792,0.324003,0.324588,1.42063
252927023,71250307,10725,6118610,2630.8,283666000,389517,0.000429966,0.063661,0.0636661,1.24999
252928893,71250307,16451,769318,1556.37,31235600,226503,0.00202305,0.294421,0.294421,1.33104
252927230,71250307,15663,448545,318.842,14446600,42179.8,0.000710836,0.0940368,0.0945873,1.98985
252927052,71250307,15567,476417000,1506730,16527300000,207231000,0.00316262,0.434978,0.435319,1.91321
252925686,71250307,209,2399580,734.084,80610100,105165,0.000305922,0.0438265,0.0436018,2.96133
252930932,71250307,16739,139876,12.7907,5518100,1712.84,9.14431e-05,0.0122454,0.0122454,1.0415
252933003,71250307,17148,1106830,274.496,32540700,36805.4,0.000248001,0.0332529,0.0381014,2.12908
252925722,71250307,239,9826290,47115,426386000,6361130,0.00479479,0.647359,0.647359,1.01953
252926655,71250307,918,33669800,34519.2,1100770000,4470520,0.00102523,0.132776,0.133776,2.1195
252927373,71250307,15739,439873000,1464430,15359300000,201334000,0.00332921,0.45771,0.458302,1.8658
252928745,71250307,16421,804287,2638.55,35672000,348283,0.00328061,0.433033,0.433033,0.848898
252930972,71250307,16752,1797560,158.442,65800900,20997.3,8.81428e-05,0.011681,0.00779581,3.49072
252926241,71250307,591,503112,343.536,15132000,49096.2,0.000682822,0.0975851,0.0992308,1.21118
252927178,71250307,15618,139619,45.7401,5678310,7932.34,0.000327607,0.0568142,0.0567422,0.940964
252931188,71250307,16819,8974680,3431.3,420302000,509709,0.000382331,0.0567941,0.0570479,1.93695
252926782,71250307,990,1188900,5971.63,51830900,777772,0.00502281,0.654193,0.654193,0.645445
252926936,71250307,1080,93447500,309838,3669630000,46112500,0.00331564,0.493459,0.496001,1.70651
252928675,71250307,16403,244783,69.6129,9184680,9551.48,0.000284386,0.0390202,0.0390202,0.932589
252931391,71250307,16843,1175360,37.9003,41664300,5326.35,3.22458e-05,0.0045317,0.00419767,1.5524
252926794,71250307,1010,923131,609.568,14702300,79185.3,0.000660327,0.0857791,0.0814119,1.32392
252927531,71250307,15845,1510400,36.0831,18192100,4656.82,2.38899e-05,0.00308318,0.00211081,3.33464
252928300,71250307,16278,34969,12.4395,1164890,1872.4,0.00035573,0.0535447,0,0
252935494,71250307,17547,1186250,928.556,41814100,121743,0.000782768,0.102629,0.102509,0.953732
252933279,71250307,17216,134550,16.1063,5367240,2281.94,0.000119705,0.0169597,0.0156898,0.718849
252927221,71250307,15658,104827,57.3435,3238200,7999.02,0.00054703,0.0763068,0.0762544,1.4396
252925519,71250307,28,4570380,8184.73,163545000,1054850,0.00179082,0.230801,0.236983,1.51615
252930636,71250307,16699,2239950,704.745,74746300,89832.6,0.000314625,0.0401047,0.032167,1.36117
252932987,71250307,17141,94536.7,21.6359,1819300,2718.46,0.000228862,0.0287556,0.0263961,0.925351
252926261,71250307,617,839256,535.966,35479200,71536.5,0.000638621,0.085238,0.085238,0.82254
252934384,71250307,17381,1304000,1648.62,37858000,243554,0.00126428,0.186774,0.19215,1.37834
252926545,71250307,838,473958,63.8125,6869500,7989.31,0.000134637,0.0168566,0.0124497,1.82022
252927198,71250307,15628,770029,646.103,18105300,88027.6,0.000839064,0.114317,0.110839,1.37184
252935575,71250307,17563,437871,130.994,9248150,16606,0.000299161,0.0379243,0.0375252,0.821001
252926290,71250307,643,244009,913.035,11481500,117909,0.0037418,0.483214,0.483009,0.569735
252927762,71250307,15996,1148630,974.613,35175700,126272,0.0008485,0.109933,0.112136,1.9113
252931443,71250307,16853,213.987,0.0529561,7751.86,7.45886,0.000247473,0.0348565,0,0
252929109,71250307,16475,244783,34.3959,8014830,4508.37,0.000140516,0.0184178,0.0184178,1.82393
252925766,71250307,271,501233,30.2461,15166700,4216.94,6.03435e-05,0.00841314,0.00888334,1.16776
252932459,71250307,17093,7778000,5969.66,223293000,822341,0.000767506,0.105726,0.103029,2.34115
252926965,71250307,1104,594473,1720.78,25120100,249238,0.00289462,0.419259,0.419259,0.895114
252931224,71250307,16827,438845,92.2592,14042400,16438.4,0.000210232,0.0374584,0.0361911,1.80757
252933417,71250307,17237,1583350,105.256,43327400,16019.4,6.6477e-05,0.0101174,0.0100081,3.20002
252926439,71250307,733,5175410,6835.73,198411000,885383,0.00132081,0.171075,0.171075,1.65969
252933670,71250307,17289,33506.4,59.3597,760523,12389.4,0.0017716,0.369763,0,0
252925594,71250307,141,8569710,18382.2,267507000,2605140,0.00214502,0.303994,0.297065,1.75772
252928086,71250307,16113,1461800,1831.43,52260700,231411,0.00125286,0.158305,0.175264,1.99752
252930610,71250307,16688,4546190,4345.85,183729000,589669,0.000955931,0.129706,0.128786,1.01793
252934042,71250307,17334,492689,15.2228,10379300,2125.74,3.08974e-05,0.00431458,0.00406598,1.73687
252930963,71250307,16750,34969,0.723684,1409740,113.646,2.0695e-05,0.00324992,0,0
252929094,71250307,16474,559504,44.0921,19101000,5879.99,7.88056e-05,0.0105093,0.0105093,2.16644
252926610,71250307,883,43701.1,0.210349,1568790,31.6558,4.81336e-06,0.00072437,0,0
252931843,71250307,16952,671579,90.6814,19364200,12379.5,0.000135027,0.0184334,0.0177334,1.39133
252933173,71250307,17190,34578.8,0.00173414,953666,0.303903,5.01504e-08,8.78871e-06,0,0
252927624,71250307,15900,630042,86.0695,24758900,11464.4,0.000136609,0.0181962,0.0155169,1.14484
252935561,71250307,17560,69938,88.8628,2570960,11451.2,0.00127059,0.163734,0.163734,0.0386467
252928253,71250307,16259,2097350,305.027,67303500,41339.5,0.000145435,0.0197103,0.019712,1.64418
252927203,71250307,15630,566210,1157.32,18302000,157386,0.00204398,0.277964,0.280014,1.36333
252929403,71250307,16532,2619530,2060.63,106996000,298796,0.000786642,0.114065,0.114745,1.82555
252925745,71250307,255,1678510,11079.2,77097600,1518530,0.00660063,0.90469,0.90469,0.728233
252935800,71250307,17579,171330,66.532,3743180,8044.41,0.000388327,0.0469528,0.046906,0.93269
252926482,71250307,783,767400,48.9273,6229530,5959.28,6.37572e-05,0.00776554,0.00759816,2.87658
252926507,71250307,809,5780980,2844.7,233117000,384773,0.00049208,0.0665585,0.0682186,1.86001
252926490,71250307,791,348608,289.413,15227400,37227.2,0.000830198,0.106788,0.106743,0.987068
252934747,71250307,17399,173284,456.218,4585020,63564.9,0.00263278,0.366826,0.366678,0.457469
252927086,71250307,15591,134604,148.766,2503950,21275.4,0.00110522,0.158059,0.0499701,0.878976
252936223,71250307,111220696,271805,0.387276,5836210,61.3408,1.42483e-06,0.000225679,0.000196488,1.98304
252933526,71250307,17261,73036.7,2.15751,2077010,299.492,2.954e-05,0.00410057,0.00425943,0.417766
252935280,71250307,17488,1816950,710.928,63882300,93020.2,0.000391275,0.0511957,0.0512187,1.24766
252933259,71250307,17213,702784,150.871,20783200,26517.3,0.000214676,0.0377318,0.0408279,1.32374
252927527,71250307,15843,5372180,88501.5,254274000,11808700,0.016474,2.19811,2.22267,0.812206
252926559,71250307,847,3601810,5077.97,156786000,663467,0.00140984,0.184204,0.184204,0.96813
252926208,71250307,543,2420580,812.657,92487600,102830,0.000335729,0.0424817,0.0458198,2.74671
252932206,71250307,17040,127868,18.0844,3160600,2709.15,0.00014143,0.021187,0.0193725,1.91265
252925909,71250307,347,768927,2078.41,24270300,285990,0.002703,0.371934,0.372106,1.26705
252926249,71250307,601,1363190,524.242,54425200,73349.2,0.00038457,0.0538069,0.0537986,1.10689
252930340,71250307,16648,69938,4.67976,2748820,750.238,6.6913e-05,0.0107272,0.0107272,1.24414
252926673,71250307,931,3450000,8653.65,78946600,1223430,0.00250831,0.354618,0.376819,1.39014
252926353,71250307,674,34969,2.38853,1358850,315.861,6.83043e-05,0.00903259,0,0
252927055,71250307,15568,21547800,36760.3,658183000,5168490,0.00170599,0.239862,0.233761,1.90234
252926931,71250307,1074,1363390,8352.19,50898100,1078000,0.00612603,0.790672,0.790524,0.591099
252935546,71250307,17558,241963,175.118,7532750,21980.1,0.000723741,0.0908407,0.0908388,0.739722
252929462,71250307,16538,906046,1457.6,38231200,216778,0.00160875,0.239257,0.240784,1.32123
252931633,71250307,16901,323892,39.6033,12615700,5184.29,0.000122273,0.0160062,0.0165399,1.84885
252928505,71250307,16302,174845,12.6473,5462600,1589.4,7.23346e-05,0.00909032,0.00909032,0.922503
252931017,71250307,16767,110882,76.3505,3938250,8932.09,0.000688577,0.0805552,0.0696216,1.41168
252926184,71250307,527,1502670,4513.73,45544600,586678,0.0030038,0.390423,0.39041,0.903002
252933878,71250307,17304,2342370,285.445,72385000,41129.8,0.000121861,0.017559,0.017555,2.94804
252926590,71250307,870,8953600,30821.3,335683000,3972960,0.00344234,0.443728,0.470654,1.05815
252933555,71250307,17268,333359,876.657,11085200,185675,0.00262977,0.556983,0.540977,1.87783
252935339,71250307,17499,34952.3,8.4092,848676,1046.55,0.000240591,0.0299422,0,0
252926001,71250307,445,2825580,281.505,79205300,38087.3,9.96271e-05,0.0134795,0.0134511,1.26956
252926235,71250307,583,4051510,5235.29,80587900,788941,0.00129218,0.194728,0.193566,2.20736
252936317,71250307,111220730,206460,20.4088,5267740,3189.29,9.88512e-05,0.0154475,0.015036,1.08275
252926485,71250307,786,834533,1550.29,35050600,205414,0.00185768,0.246143,0.245019,1.36324
252931116,71250307,16796,65018.6,10.121,2237890,1345.46,0.000155663,0.0206935,0.0206929,0.130799
252932223,71250307,17045,92178.7,0.407054,3664430,54.0163,4.41592e-06,0.000585995,0.000789408,0.124278
252934730,71250307,17398,69765.7,26.2289,1722500,3739.57,0.000375957,0.0536019,0.0535029,1.10375
252925668,71250307,191,244783,51.8844,7182230,6854.14,0.000211961,0.0280009,0.0280009,0.614125
252930091,71250307,16598,174845,377.441,6504550,61794.4,0.00215872,0.353424,0.353424,1.13848
252927668,71250307,15938,1712230,46.5565,18192900,6621.77,2.71906e-05,0.00386734,0.00412332,4.7961
252926614,71250307,888,1511430,3286.98,52209200,429257,0.00217476,0.284008,0.285561,1.50166
252931144,71250307,16802,34969,11.0653,1060340,1457.59,0.000316431,0.0416824,0,0
252933285,71250307,17217,1192860,3329.13,23686800,474777,0.00279088,0.398015,0.395135,1.01408
252932949,71250307,17130,402022,25.0657,11548200,3378,6.23491e-05,0.00840253,0.00960307,1.53415
252933548,71250307,17266,333359,876.657,11085200,185675,0.00262977,0.556983,0.540977,1.87783
252926286,71250307,639,2320350,6698.34,56833400,898642,0.00288678,0.387287,0.383987,1.14538
252926573,71250307,857,1979500,4121.92,55091300,705354,0.0020823,0.35633,0.356024,1.53848
252927024,71250307,10726,419628,427.516,24851500,57283.1,0.0010188,0.136509,0.136509,0.318545
252930630,71250307,16697,2055170,589.857,70820600,83346.1,0.000287012,0.0405544,0.0513405,1.06574
252925548,71250307,74,376910,153.081,16856700,23308.7,0.000406146,0.0618417,0.069825,2.06304
252926997,71250307,10684,4091370,7301,213158000,1035360,0.00178449,0.253059,0.253059,1.28668
252931715,71250307,16928,2865280,584.889,108293000,86470.6,0.00020413,0.0301788,0.0301566,1.49661
252933501,71250307,17256,578611,234.592,18674800,50930.5,0.00040544,0.0880221,0.0864281,3.26589
252927255,71250307,15676,276671,1.71171,10260500,257.61,6.18681e-06,0.000931106,0.000935371,1.66082
252926186,71250307,528,171167000,91087.7,7353960000,13003600,0.000532156,0.0759705,0.0763326,2.25282
252926774,71250307,980,314673,40.0077,8431100,5404.63,0.00012714,0.0171754,0.0171754,0.814402
252925939,71250307,393,69510,3.66752,3129210,543.373,5.27625e-05,0.00781718,0.00781718,1.38749
252930058,71250307,16589,279752,4664.81,14999200,794680,0.0166748,2.84066,2.84066,0.525335
252934814,71250307,17409,384659,115.265,10808900,18879,0.000299655,0.0490798,0.0490798,1.03452
252927397,71250307,15768,521081,366.342,18816600,50511.6,0.000703043,0.0969361,0.0850556,1.06065
252928084,71250307,16112,1497220,952.77,53770800,121035,0.00063636,0.0808403,0.0803012,3.36496
252925526,71250307,39,8947610,35688.7,300102000,4843830,0.00398862,0.541354,0.540483,0.943355
252927431,71250307,15791,178548,442.924,5880130,57387.8,0.0024807,0.321414,0.329268,1.04696
252934263,71250307,17363,1293850,1009.98,53710900,140981,0.000780601,0.108962,0.108962,1.53326
252928239,71250307,16248,1640040,31.8251,60175000,4362.95,1.94051e-05,0.00266028,0.00266321,2.04677
252932542,71250307,17113,402607,27.6864,13100200,3335.71,6.87678e-05,0.00828526,0.00812481,1.76354
252925665,71250307,186,1608570,4685.27,69979700,711694,0.00291268,0.442438,0.442438,1.24867
252935501,71250307,17549,1186250,928.556,41814100,121743,0.000782768,0.102629,0.102509,0.953732
252926437,71250307,732,139876,26.1776,3632140,3286.04,0.000187148,0.0234925,0.0234926,0.934884
252927381,71250307,15755,2231870,12704.5,71131600,2140190,0.00569233,0.958923,0.960209,1.05023
252935569,71250307,17562,3188760,865.274,79380500,117752,0.000271351,0.0369273,0.0364787,1.85173
252932044,71250307,17022,34969,0.942696,1159900,123.445,2.6958e-05,0.00353013,0,0
252929983,71250307,16575,384522,50.595,15740900,6367.04,0.000131579,0.0165583,0.016558,1.24255
252927794,71250307,16011,1529600,1105.57,25109000,157087,0.000722787,0.102698,0.100646,1.07378
252928182,71250307,16186,3369250,201.089,130632000,26696.3,5.96835e-05,0.00792352,0.00369855,3.24921
252928206,71250307,16195,67416.9,0.123176,2559680,17.2096,1.82708e-06,0.000255272,0.000253289,0.35657
252933120,71250307,17180,222314,4.84412,5950390,584.721,2.17896e-05,0.00263016,0.00269886,1.81935
252930179,71250307,16616,1153980,671.6,46729000,87200.9,0.000581988,0.0755655,0.0755655,1.38427
252925592,71250307,138,9056970,10205,355217000,1364530,0.00112676,0.150661,0.150661,1.45827
252928069,71250307,16102,9208690,5182.27,327216000,654715,0.000562758,0.0710975,0.07335,2.8205
252928565,71250307,16339,874225,2547.79,34737200,328574,0.00291435,0.375846,0.375846,1.71017
252926922,71250307,1066,2202600,6067.84,85365000,771682,0.00275485,0.35035,0.350329,0.767896
252926702,71250307,952,8100690,11179.3,166875000,1658860,0.00138004,0.20478,0.200544,2.55265
252928641,71250307,16388,944163,2973.12,37862700,447240,0.00314895,0.473689,0.473689,0.972602
252928607,71250307,16360,1888330,2378.11,63406900,299370,0.00125937,0.158537,0.158537,1.53146
252926469,71250307,769,501764,2.50326,18265900,350.852,4.98893e-06,0.000699237,0.000721729,1.19251
252933314,71250307,17221,10451800,28659.9,328750000,5854780,0.0027421,0.560169,0.561517,4.30049
252925771,71250307,275,14132000,49387.2,520860000,7569250,0.00349471,0.535612,0.535012,1.61747
252926405,71250307,707,1049070,3059.01,36366800,419940,0.00291593,0.400298,0.400298,0.731033
252926586,71250307,868,39389.7,0.721673,1171810,107.319,1.83214e-05,0.00272455,0,0
252928218,71250307,16217,944003,13.2424,33067800,1877.86,1.40279e-05,0.00198926,0.00198936,2.01316
252928270,71250307,16265,594434,49.7604,20810000,8195.07,8.37105e-05,0.0137863,0.0137863,1.84308
252925764,71250307,269,436345,410.974,17597800,53486.9,0.000941856,0.122579,0.132481,0.833452
252925811,71250307,307,3532300,3249.61,99481700,465485,0.000919973,0.13178,0.132173,1.56915
252926121,71250307,480,384643,7.73924,13440600,965.061,2.01206e-05,0.00250898,0.00250889,1.54211
252927285,71250307,15690,115838,1063.81,3634040,169280,0.00918356,1.46135,1.31046,0.61247
252926766,71250307,970,734349,372.562,21632400,58126.5,0.000507336,0.0791537,0.0791537,1.61963
252928175,71250307,16179,462318,336.769,17855900,47942.4,0.000728436,0.1037,0.0784781,1.31119
252934179,71250307,17356,104907,187.901,3629750,27492.1,0.00179112,0.262061,0.262061,0.603399
252936289,71250307,111220722,314721,5.73228,10410700,842.408,1.82139e-05,0.00267668,0.00267668,1.2104
252926780,71250307,988,3529090,4909.91,139779000,638678,0.00139127,0.180975,0.188109,2.03011
252925593,71250307,139,4842830,4484.31,167364000,583631,0.000925969,0.120515,0.117095,2.85989
252933198,71250307,17198,360880,53.7499,9889310,7803.82,0.000148941,0.0216244,0.0243009,1.13686
252928620,71250307,16375,48776900,60310.8,1916110000,8171400,0.00123646,0.167526,0.167529,1.94612
252925682,71250307,206,70152,4.83433,2481760,926.993,6.89123e-05,0.0132141,0.0133238,0.934801
252931862,71250307,16958,83069.3,0.142393,1962560,19.7571,1.71414e-06,0.000237839,0.000281113,0.706793
252925559,71250307,94,978017,32.9741,33590400,4438.14,3.37152e-05,0.0045379,0.00454862,2.22293
252926680,71250307,936,12762300,5034.09,617301000,744757,0.00039445,0.058356,0.0583591,1.15066
252926123,71250307,481,606007,4.94426,6750390,755.703,8.15875e-06,0.00124702,0.000934044,3.37375
252928213,71250307,16211,14995700,5533.42,509824000,727841,0.000369001,0.0485367,0.04852,5.79574
252925958,71250307,421,336563,638.888,12170000,82591.2,0.00189827,0.245396,0.188589,0.940885
252934983,71250307,17444,1456800,1229.62,43662100,172966,0.000844057,0.11873,0.118595,1.61025
252927214,71250307,15655,1887860,4465.79,52970700,610387,0.00236553,0.323322,0.321444,1.46917
252936986,71250307,111220898,34969,47.4706,1541060,6309.9,0.00135751,0.180443,0,0
252925667,71250307,189,1014100,241.93,38277300,33414,0.000238566,0.0329494,0.0329494,1.56096
252933272,71250307,17215,89343.2,0.0490039,1722370,8.68212,5.48491e-07,9.71772e-05,8.34042e-05,1.72136
252926999,71250307,10687,6657130,2463.14,231475000,323441,0.00037,0.0485856,0.0469089,2.27947
252932942,71250307,17129,402022,25.0657,11548200,3378,6.23491e-05,0.00840253,0.00960307,1.53415
252927242,71250307,15670,306849,17.4751,9687760,2549.64,5.69501e-05,0.00830912,0.00852382,1.81293
252926279,71250307,635,1604040,7305.63,70512100,955968,0.00455453,0.595977,0.595493,0.765267
252926694,71250307,945,5183420,15662,223145000,2177460,0.00302156,0.420082,0.408795,0.878645
252927463,71250307,15805,716283,2231.67,15837600,402207,0.00311563,0.561521,0.550344,1.61787
252927796,71250307,16012,7147880,27386.2,207818000,3900140,0.00383138,0.545636,0.555596,1.06047
252929642,71250307,16569,524398,76.7435,20795500,10379.7,0.000146346,0.0197935,0.0197924,1.16558
252926468,71250307,767,6276160,23244.8,201932000,3181220,0.00370367,0.506873,0.515341,0.940112
252925508,71250307,9,4406090,9941.54,207347000,1319910,0.00225632,0.299565,0.299565,1.11921
252926258,71250307,613,721211,611.341,34304500,87978.5,0.000847658,0.121987,0.124757,1.20787
252931085,71250307,16786,124154,5.86873,3935340,881.78,4.72696e-05,0.00710229,0.00640472,0.634994
252934378,71250307,17380,5724680,4035.3,151946000,578274,0.000704894,0.101014,0.101962,1.94947
252926260,71250307,616,681446,29.0851,23501600,4219.58,4.26815e-05,0.0061921,0.00634821,1.41233
252926640,71250307,905,2587010,17910.2,117941000,2336690,0.00692313,0.903237,0.903073,0.597391
252925524,71250307,36,270939,0.870021,1879020,108.867,3.21113e-06,0.000401813,0.000383192,1.70204
252926984,71250307,1139,417838,2478.14,17085500,326918,0.00593086,0.782403,0.782207,0.462713
252930623,71250307,16695,521789,291.026,21200300,50431.8,0.000557748,0.0966518,0.0660744,2.93737
252930869,71250307,16734,114815,141.715,3389980,26363.1,0.00123429,0.229614,0.24744,1.18506
252928035,71250307,16084,5561780,11789.7,219490000,1623300,0.00211976,0.291867,0.294711,1.19268
252934440,71250307,17396,454548,101.083,13120400,13541.2,0.000222382,0.0297905,0.0297905,1.07378
252926483,71250307,785,549489,47.1531,18803100,6385.79,8.58126e-05,0.0116213,0.0110669,2.86647
252927219,71250307,15657,173913,437.587,4062070,60712.9,0.00251613,0.3491,0.349519,1.00086
252933516,71250307,17259,95930.1,0.973256,3137600,118.404,1.01455e-05,0.00123428,0.00119353,1.09826
252927008,71250307,10698,906001,197.038,35893600,28396.3,0.000217481,0.0313425,0.0311896,1.86755
252928617,71250307,16366,1608570,227.798,48774700,33084.7,0.000141615,0.0205677,0.0205677,1.51337
252926239,71250307,589,2133110,1850.07,72666800,255231,0.000867313,0.119652,0.119652,0.989476
252928227,71250307,16230,244783,50.3399,10460600,7554.13,0.000205651,0.0308605,0.0308605,1.5882
252931544,71250307,16877,4271900,363.101,136322000,47048.5,8.49975e-05,0.0110135,0.0112333,2.01936
252930156,71250307,16610,111572,12.8272,4104620,1936.72,0.000114967,0.0173584,0.00135671,0.481077
252933367,71250307,17229,1538040,1144.26,55207900,163402,0.00074397,0.10624,0.1062,2.48703
252933103,71250307,17176,325450,6.78182,9275430,816.962,2.08383e-05,0.00251025,0.00256574,1.67995
252936886,71250307,111220828,34969,276.759,1590620,36906.2,0.0079144,1.0554,0,0
252926172,71250307,519,5977910,2410.78,230478000,338987,0.000403282,0.0567066,0.0566906,2.17696
252926216,71250307,556,1049070,1756.78,36215500,241914,0.00167461,0.230599,0.230599,0.769509
252931489,71250307,16864,1577600,171.858,56442300,22497.8,0.000108936,0.0142607,0.0145653,1.97815
252928231,71250307,16235,1398560,12.778,51242100,1940.25,9.13654e-06,0.00138732,0.0013874,2.93137
252936079,71250307,17606,34969,32.1356,1282860,4550.95,0.000918973,0.130142,0,0
252937046,71250307,112892315,166633,2.32346,6218990,350.739,1.39436e-05,0.00210486,0.00208363,1.0304
252930605,71250307,16684,4910590,6385.34,217754000,894836,0.00130032,0.182226,0.182453,1.12087
252929556,71250307,16551,69938,187.998,3093140,31226.9,0.00268807,0.446495,0.446495,1.25738
252936727,71250307,111220778,34969,195.859,1166800,28582.6,0.00560092,0.817369,0,0
252934847,71250307,17416,12643800,6833.5,404350000,964332,0.000540463,0.0762691,0.0760879,2.3322
252933323,71250307,17223,5438350,3784.78,162236000,534012,0.000695942,0.0981937,0.0967667,2.86266
252925969,71250307,426,1433660,94.4335,50009400,11946.6,6.58686e-05,0.0083329,0.00833255,2.67686
252930293,71250307,16638,377227,14.652,10796100,1903.2,3.88414e-05,0.00504524,0.00496215,1.66173
252927972,71250307,16058,7966190,7738.12,170108000,1201050,0.000971371,0.150769,0.150289,2.6926
252928292,71250307,16273,34969,23.1075,767114,2737.28,0.0006608,0.0782774,0,0
252927646,71250307,15925,69938,50.033,2177720,8285.99,0.00071539,0.118476,0.118476,1.29261
252925547,71250307,72,97778.6,697.221,3179070,97916.6,0.0071306,1.00141,1.09485,0.930665
252927017,71250307,10710,1709690,495.71,70648500,79071.2,0.000289941,0.0462488,0.0508995,1.42302
252928082,71250307,16111,867731,91.9079,32646400,11300.4,0.000105917,0.0130229,0.0161628,2.47222
252928517,71250307,16315,1082180,1145.28,42633900,160587,0.0010583,0.148391,0.148506,1.20175
252935429,71250307,17529,1677750,180.96,48230600,25309.2,0.000107859,0.0150853,0.0150811,2.49073
252930667,71250307,16710,336322,146.219,12572500,20999,0.000434758,0.0624373,0.0666728,1.15458
252925684,71250307,207,174845,157.078,7979410,20222.3,0.000898383,0.115659,0.115659,1.61229
252930600,71250307,16680,10701500,11219.6,453868000,1563190,0.00104841,0.146072,0.14414,1.18186
252930142,71250307,16607,454597,149.686,18524800,19494.3,0.000329271,0.0428826,0.0428826,1.20442
252926357,71250307,676,524155,69.8136,18668200,11655.9,0.000133193,0.0222375,0.0222387,1.82743
252926985,71250307,1140,1398500,3503.2,45645200,455608,0.00250497,0.325784,0.325725,1.40356
252935063,71250307,17459,104860,43.2563,3770710,6186.09,0.000412516,0.0589939,0.058977,0.86771
252927968,71250307,16054,1735610,1140.1,75076100,149354,0.000656887,0.0860526,0.087082,1.34426
252927748,71250307,15988,3351130,1865.82,64357500,260228,0.000556772,0.0776537,0.074934,2.98889
252925521,71250307,31,18992800,102309,700830000,14556300,0.00538675,0.766412,0.753104,1.22281
252926710,71250307,958,2762550,6956.24,116009000,1049860,0.00251805,0.380034,0.380034,1.25205
252928010,71250307,16071,261773,781.59,8748880,144669,0.00298576,0.552649,0.525409,1.23547
252925655,71250307,163,1177380,556.294,16424500,71793.3,0.000472483,0.0609769,0.0604261,1.74182
252927000,71250307,10689,8198600,4883.73,283844000,639715,0.000595679,0.0780274,0.0761397,2.58578
252929329,71250307,16520,4189590,2916.97,170703000,419827,0.000696243,0.100207,0.100889,2.03484
252925931,71250307,378,19979900,33950.2,586619000,4863930,0.00169922,0.243441,0.242461,1.42555
252927030,71250307,10735,2587710,5404.87,138613000,781909,0.00208867,0.302163,0.302163,1.2391
252930728,71250307,16729,235164,33.0397,8158640,5208.43,0.000140497,0.0221481,0.0235056,1.00062
252927737,71250307,15984,4543740,4334.52,94751700,578085,0.000953954,0.127227,0.12218,2.03337
252929603,71250307,16563,139876,3.61195,4866820,548.146,2.58225e-05,0.0039188,0.0039188,0.53033
252934343,71250307,17370,384659,54.3933,13276500,7886.5,0.000141407,0.0205026,0.0205026,1.00306
252926137,71250307,493,31188100,10203.3,570398000,1575550,0.000327153,0.0505177,0.0493891,4.0233
252933358,71250307,17228,244783,153.79,7176810,20196.5,0.00062827,0.0825078,0.0825078,0.964078
252931409,71250307,16846,458600,8.82819,16407800,1436.43,1.92503e-05,0.00313221,0.00346397,2.00955
252925673,71250307,199,314479,0.0532693,2594510,7.75028,1.69389e-07,2.46448e-05,2.4631e-05,1.44965
252926375,71250307,688,659663000,1519440,22375700000,209697000,0.00230336,0.317886,0.318264,1.71033
252928224,71250307,16227,384659,58.4661,14378700,10636.9,0.000151995,0.0276528,0.0276528,1.89685
252933437,71250307,17241,889951,10.2392,24360800,1595.76,1.15054e-05,0.00179309,0.00175542,1.36513
