id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224144289,71281517,1102,813163,20576.8,49264800,2843820,0.0253046,3.49724,3.48711,0.173266
224138963,71281517,127,1635760,31680.7,90921900,4377190,0.0193676,2.67593,2.64126,0.227241
224154448,71281517,16681,1414710,33571.7,78696700,4692310,0.0237304,3.3168,3.31225,0.272985
224153429,71281517,16521,58584.1,1039.96,3548610,148892,0.0177515,2.54151,2.47512,0.893306
224154353,71281517,16665,731204,20114.4,38892000,2747220,0.0275086,3.75712,3.75782,0.173946
224160291,71281517,17482,236287,3897.56,10605500,521978,0.016495,2.20908,2.28035,0.365781
224144358,71281517,1111,2187300,45087.4,122054000,6353190,0.0206133,2.90458,2.90702,0.262623
224141420,71281517,458,3300140,48554.3,130417000,6633700,0.0147128,2.01012,1.99838,0.360076
224141931,71281517,575,557790,7937.34,30738600,1132360,0.01423,2.03008,1.98826,0.563133
224145085,71281517,10731,1335470,23639.2,91635900,3680040,0.017701,2.75561,2.74957,0.327359
224151113,71281517,16251,104427,2235.16,5532270,297601,0.021404,2.84984,2.84989,0.200977
224145407,71281517,15593,1819740,41640.1,88277200,5664200,0.0228824,3.11264,3.13163,0.430576
224159002,71281517,17348,33930.9,351.148,1004370,47692.9,0.0103489,1.40559,0,0
224161591,71281517,111220786,71327.3,1727.7,3552130,229408,0.0242221,3.21627,3.17365,0.36507
224154625,71281517,16715,34850.9,547.472,1575090,74659.8,0.0157089,2.14226,0,0
224155690,71281517,16910,68737.9,1597.02,3158520,217132,0.0232334,3.15884,3.1554,0.126565
224145523,71281517,15611,202732,4303.65,9765260,572237,0.0212283,2.82263,2.82419,0.151497
224155812,71281517,16949,16331100,226921,1043070000,36007800,0.0138951,2.20487,2.23462,0.748247
224156524,71281517,17098,460126,6455.92,21268100,895127,0.0140308,1.9454,2.50106,0.456789
224147949,71281517,15922,6538230,80682.4,297457000,11642000,0.0123401,1.78061,1.84648,0.746985
224138845,71281517,50,436749,11675.8,24434000,1634150,0.0267334,3.74163,3.75571,0.117439
224142225,71281517,629,2393090,18601.4,116117000,2477010,0.00777298,1.03507,1.06893,0.502626
224154139,71281517,16640,173485,4237.14,8478970,577701,0.0244236,3.32997,3.32559,0.260018
224138884,71281517,72,207057,4716.94,11495300,644675,0.0227809,3.11352,3.10825,0.16139
224141660,71281517,515,917542,22480.6,50298600,3007610,0.0245009,3.2779,3.29005,0.184276
224151415,71281517,16309,19837500,288707,917665000,39424500,0.0145536,1.98737,1.97784,0.510451
224156850,71281517,17167,623020,12379.8,27966000,1688050,0.0198706,2.70946,2.68047,0.450686
224149830,71281517,16086,312768,6572.73,17980100,909896,0.0210148,2.90918,2.88117,0.215766
224140145,71281517,307,3396370,72016.2,133161000,9824230,0.0212039,2.89257,2.86992,0.388243
224144891,71281517,10699,694524,8179.84,30096200,1165890,0.0117776,1.67869,1.68431,0.319463
224160237,71281517,17471,403395,9698.52,15681600,1278250,0.0240422,3.16873,3.17152,0.128775
224138977,71281517,136,6105790,109279,266433000,14500600,0.0178976,2.37489,2.34197,0.390868
224152604,71281517,16472,1271200,11604.1,58024500,1541330,0.00912852,1.2125,1.26871,0.480809
224155917,71281517,16968,1874200,43477.2,83796500,6016460,0.0231977,3.21015,3.40604,0.470105
224143935,71281517,1059,191334,4822.02,11212300,664635,0.0252022,3.4737,3.62528,0.343493
224150550,71281517,16147,69708.6,1557.37,4354140,227128,0.0223411,3.25824,3.26063,0.314887
224150829,71281517,16213,3944600,68874.6,192631000,9389060,0.0174605,2.38023,2.46202,0.51959
224160865,71281517,17590,272632,2592.24,8930970,326972,0.00950818,1.19931,1.19055,0.439196
224155783,71281517,16938,38033400,499671,2351340000,79080800,0.0131377,2.07924,2.0943,0.746105
224143718,71281517,982,278771,1514.86,12854400,214924,0.00543407,0.770969,0.770393,0.336959
224147131,71281517,15859,304420,8025.63,16049500,1088520,0.0263637,3.57573,0,0
224155078,71281517,16820,7978690,138424,504052000,21338900,0.0173493,2.67449,2.62984,0.523607
224144517,71281517,1129,107907000,1863830,5511470000,254818000,0.0172726,2.36146,2.35746,0.504561
224153638,71281517,16549,68470.1,1636.35,3648830,229712,0.0238987,3.35492,3.36006,0.146684
224154593,71281517,16708,573995,11528.3,29412900,1690990,0.0200844,2.94601,2.95566,0.37287
224157744,71281517,17247,65265.4,650.972,2514690,81511.8,0.00997423,1.24893,1.23718,0.325844
224146124,71281517,15694,832767,23040.9,45540600,3064150,0.0276679,3.67948,3.72424,0.205504
224141554,71281517,494,1825920,40683.3,102830000,5691380,0.022281,3.117,3.07712,0.228757
224148370,71281517,16004,47880800,950517,2494140000,136463000,0.0198517,2.85006,2.92204,0.466706
224151605,71281517,16377,244307,4010.69,10943400,569890,0.0164166,2.33268,2.33236,0.6694
224140041,71281517,286,416811,5691.26,21846200,743092,0.0136543,1.7828,1.78553,0.20087
224160300,71281517,17483,77242.1,2691.92,4207490,352336,0.0348504,4.56145,4.5618,0.0421141
224142755,71281517,748,334984,8585.28,17816100,1142220,0.0256289,3.40977,3.4249,0.156141
224156718,71281517,17132,512329,11033,22654100,1479250,0.021535,2.8873,2.90009,0.285276
224142580,71281517,714,11878900,238362,673366000,33854900,0.020066,2.85,2.82733,0.376041
224138904,71281517,88,3054220,67046.9,162669000,8930950,0.0219522,2.92414,2.97241,0.256673
224143579,71281517,927,138803,4907.47,8420480,683077,0.0353556,4.92119,4.81151,0.26788
224142847,71281517,773,1588420,55608.6,85370100,7741200,0.0350087,4.87352,4.8722,0.217213
224150955,71281517,16232,539742,5649.09,22416100,735193,0.0104663,1.36212,1.35544,0.169004
224143336,71281517,883,264433,7600.89,14905300,1056610,0.0287441,3.99575,3.97503,0.216027
224156661,71281517,17121,447577,7465.76,18226400,964654,0.0166804,2.15528,2.18115,0.152891
224160593,71281517,17538,4741250,67522.1,167671000,8855580,0.0142414,1.86777,1.82826,0.790951
224143200,71281517,846,569006,9872.57,29557900,1373000,0.0173506,2.41298,2.40253,0.247548
224146604,71281517,15789,209215,3896.11,12270600,540809,0.0186225,2.58494,2.60353,0.181275
224160052,71281517,17446,334021,4689,9933850,606140,0.014038,1.81467,1.78613,0.418543
224146981,71281517,15849,1681090,30837.6,75592500,4204460,0.0183438,2.50103,2.47517,0.207565
224154894,71281517,16794,69729,2318.68,3413520,329431,0.0332528,4.72445,4.72171,0.274037
224142736,71281517,743,473468,5544.87,25010100,757295,0.0117112,1.59946,1.60714,0.26983
224143764,71281517,1007,8960650,85961.4,574417000,13712400,0.00959321,1.5303,1.53054,0.5833
224159450,71281517,17406,564328,15647.4,24969300,2118690,0.0277275,3.75436,3.76,0.0968594
224140186,71281517,313,117242000,2911780,6149670000,409274000,0.0248356,3.49084,3.44911,0.418003
224160194,71281517,17460,3132390,70423.9,121907000,9443980,0.0224825,3.01494,2.9502,0.440448
224160266,71281517,17478,4829930,94645.6,214859000,12616200,0.0195956,2.61209,2.61504,0.587122
224158451,71281517,17287,63894.8,264.542,1591100,35310.8,0.00414028,0.55264,0.552747,0.126866
224140688,71281517,393,12468.1,286.932,723126,41127.6,0.0230132,3.29862,0,0
224152215,71281517,16435,1277570,13731.5,74537500,1979990,0.0107481,1.5498,1.57849,0.451407
224146359,71281517,15708,104053,1860.03,5234240,251112,0.0178757,2.4133,2.41243,0.290672
224151413,71281517,16302,130138,3152.65,6181700,420363,0.0242253,3.23012,3.17061,0.164572
224142241,71281517,634,464143,12568,25864500,1744420,0.0270778,3.75838,3.68479,0.193506
224142883,71281517,781,69695,1877.24,3455570,260054,0.0269351,3.73131,3.73144,0.0734654
224160904,71281517,17594,467863,2394.13,11676900,315799,0.00511715,0.674981,0.654822,1.00824
224155727,71281517,16930,869608,10985.4,42567000,1539000,0.0126326,1.76976,1.75798,0.216691
224158439,71281517,17286,63894.8,264.542,1591100,35310.8,0.00414028,0.55264,0.552747,0.126866
224146580,71281517,15782,2654170,27189.9,136590000,3813890,0.0102442,1.43695,1.42322,0.535624
224157409,71281517,17220,24477900,367396,954118000,49437100,0.0150093,2.01966,2.01161,0.580398
224150582,71281517,16160,313612,11247.8,19406000,1620000,0.0358653,5.1656,5.26057,0.223476
224148484,71281517,16028,5727640,137651,323297000,19274900,0.0240327,3.36524,3.35246,0.226454
224143848,71281517,1041,4828630,86971.6,254691000,13783700,0.0180116,2.85457,2.80813,0.627919
224142429,71281517,671,413743,3978.71,13192100,598912,0.0096164,1.44755,1.36471,0.485689
224154462,71281517,16683,728721,17617.5,41028600,2449010,0.0241759,3.3607,3.37378,0.247567
224144831,71281517,10695,344752,3822.53,18215000,538347,0.0110878,1.56155,1.52321,0.12361
224153999,71281517,16617,999041,26314.9,52261600,3668380,0.0263402,3.67191,3.50014,0.354571
224161459,71281517,111220696,409261,8070.84,18865600,1052710,0.0197205,2.57222,2.56747,0.100394
224138918,71281517,96,1165660,22719.6,53720800,3183910,0.0194908,2.73143,2.75623,0.420837
224155712,71281517,16927,2685660,49510.4,141862000,6956080,0.0184351,2.59009,2.57724,0.418549
224160231,71281517,17470,939460,20825.6,36878600,2716910,0.0221676,2.89199,2.90304,0.179995
224154028,71281517,16623,5607150,114691,255651000,15603700,0.0204545,2.78282,2.73203,0.368578
224140660,71281517,382,16340400,108725,796045000,15298800,0.00665374,0.936256,0.927106,0.755528
224155709,71281517,16926,4931250,56705.9,290452000,8718950,0.0114993,1.7681,1.77722,0.675464
224147901,71281517,15911,11345200,82677.6,546611000,11965500,0.00728748,1.05468,1.05551,0.641359
224140417,71281517,350,46307.9,1064.92,2161290,144565,0.0229966,3.12181,3.20414,0.219018
224155419,71281517,16863,821617,17202.9,43695900,2403780,0.0209378,2.92567,2.92647,0.332836
224143924,71281517,1057,2131900,61507.7,122470000,8699930,0.0288511,4.08083,4.17647,0.311081
224150884,71281517,16224,172085,3243.17,9229690,442510,0.0188463,2.57146,2.58012,0.306637
224146478,71281517,15750,459903000,7626260,23576200000,1081810000,0.0165823,2.35226,2.35018,0.594262
224153837,71281517,16589,216209,3603.55,12498600,524400,0.016667,2.42543,2.35595,0.452787
224156635,71281517,17115,874101,15690.8,37737100,2060660,0.0179508,2.35746,2.39505,0.350308
224146821,71281517,15811,4070360,85781.8,222001000,11961900,0.0210748,2.93879,2.92094,0.309773
224150766,71281517,16197,336895,6141.8,17667000,866165,0.0182306,2.57103,2.5706,0.139007
224151689,71281517,16390,337820,8450.55,20620200,1201920,0.025015,3.55788,3.55795,0.0584616
224155432,71281517,16865,2122140,65333,109876000,9456860,0.0307864,4.45629,4.57443,0.343452
224139696,71281517,241,953799,15884.8,41313600,2215620,0.0166543,2.32295,2.29322,0.372452
224160561,71281517,17532,879189,15235,32929900,1964830,0.0173285,2.23482,2.23032,0.236042
224161421,71281517,111220682,188086,3679.88,9065770,515530,0.0195649,2.74093,2.93748,0.475174
224156768,71281517,17150,912104,23979,41178300,3220210,0.0262898,3.53053,3.54136,0.191891
224161512,71281517,111220728,517639,9690.77,23271400,1249410,0.0187211,2.41367,2.38995,0.22063
224142529,71281517,700,717905,14633.1,35880000,1915800,0.0203831,2.66859,2.76346,0.340505
224148444,71281517,16023,8067600,73913.5,286636000,10491000,0.00916178,1.30039,1.29282,0.678588
224160414,71281517,17506,1075560,17002.3,36305200,2166070,0.0158078,2.01389,1.9847,0.540172
224142463,71281517,682,674112,19068.5,36753000,2592430,0.0282868,3.84569,3.77998,0.261409
224143744,71281517,997,1048090000,19275900,54607300000,2739720000,0.0183915,2.61401,2.60519,0.575401
224153709,71281517,16568,103895,1310.35,5007100,181988,0.0126123,1.75165,1.74828,0.269896
224142314,71281517,656,5650450,73224.7,208398000,11037500,0.0129591,1.95338,1.91381,0.53221
224149875,71281517,16090,29043.2,585.421,1714540,80694.3,0.0201569,2.77842,0,0
224155531,71281517,16883,1065230,28472.5,52186300,3980110,0.0267289,3.73639,3.79887,0.39382
224151718,71281517,16393,490442,9675.7,30437500,1425090,0.0197285,2.90573,2.9029,0.164321
224161903,71281517,124372464,62834.3,860.163,1954410,111110,0.0136894,1.7683,1.76829,0.0664933
224159905,71281517,17433,874894,19490.4,36748700,2571280,0.0222774,2.93896,2.96289,0.333527
224154605,71281517,16711,172903,2317.51,7840510,316634,0.0134035,1.83128,1.82878,0.164004
224156052,71281517,16994,3469760,95889.1,170670000,13271100,0.0276357,3.82478,3.76713,0.332412
224154942,71281517,16811,98336.7,3378.38,6084390,504178,0.0343552,5.12706,5.15509,0.163354
224139790,71281517,256,807797,4181.42,31325600,558006,0.00517633,0.690775,0.692245,0.416266
224143715,71281517,981,561412,2309.57,17265500,327066,0.00411387,0.582577,0.534342,0.639346
224160471,71281517,17518,255700,4335.2,9325700,550599,0.0169543,2.1533,2.08937,0.472699
224154090,71281517,16633,820453,14972.8,37657700,2015600,0.0182495,2.45669,2.47307,0.156352
224141493,71281517,480,131891,819.96,5697570,111392,0.00621694,0.844571,0.81421,0.208671
224156244,71281517,17059,51627,1350.26,2639290,183462,0.0261542,3.5536,3.55363,0.0750374
224140207,71281517,318,69749.3,1840.4,3326080,260969,0.0263859,3.74153,3.74081,0.100773
224161725,71281517,111220848,283213,11049.2,16962000,1535840,0.0390136,5.42292,5.19906,0.241251
224146400,71281517,15718,65994,1449.1,3300050,192982,0.021958,2.92423,2.92865,0.0643658
224142438,71281517,674,31187,1307.42,1961650,179969,0.0419221,5.77065,0,0
224146827,71281517,15812,2419960,47433.7,134081000,6587400,0.019601,2.72211,2.75394,0.283264
224158521,71281517,17295,60034.6,732.191,2248980,101463,0.0121962,1.69007,1.63925,0.451891
224147104,71281517,15858,3676920,80410.8,198473000,11064000,0.0218691,3.00904,3.00589,0.188103
224150461,71281517,16133,2450730,19198.5,119611000,2684720,0.0078338,1.09548,1.11001,0.550405
224145129,71281517,182305693,572740,5509,20467000,768179,0.00961867,1.34124,1.27219,0.640197
224143610,71281517,939,93756.8,1628.87,3764860,210814,0.0173733,2.24852,2.24884,0.0996606
224139813,71281517,258,9042280,104478,481486000,14575600,0.0115544,1.61194,1.61538,0.553123
224138942,71281517,113,1630550,12432.9,49806900,1700310,0.00762495,1.04278,1.0364,0.382801
224161549,71281517,111220762,651370,7744.46,23236600,1032450,0.0118895,1.58505,1.57116,0.549173
224145984,71281517,15670,348220,5453.81,18966300,728022,0.015662,2.0907,2.09079,0.401832
224150919,71281517,16228,1174920,11338.4,46901300,1538280,0.0096504,1.30926,1.42632,0.607751
224150698,71281517,16186,2514030,40023.5,127588000,5784040,0.0159201,2.30071,2.29474,0.384117
224151419,71281517,16313,12340300,165788,587531000,22806600,0.0134347,1.84813,1.83887,0.579864
224156647,71281517,17117,34801.1,695.657,1656580,92180.9,0.0199895,2.64879,0,0
224142192,71281517,621,982420,20116.9,46954700,2668900,0.0204769,2.71666,2.70378,0.229864
224146453,71281517,15728,919064,15686.7,40101200,2120430,0.0170681,2.30716,2.30208,0.301853
224145535,71281517,15613,741327,15760.3,37803500,2101190,0.0212595,2.83436,2.8742,0.331541
224140630,71281517,374,959880,19332.2,40944900,2607950,0.0201402,2.71696,2.64951,0.384103
224144486,71281517,1127,172262,2858.18,8830930,380335,0.016592,2.20788,2.2066,0.151057
224139143,71281517,177,138700,5482.04,7383410,779825,0.0395246,5.6224,5.62063,0.156711
224155888,71281517,16962,661610,16973.5,31276200,2292880,0.0256548,3.46561,3.45202,0.264464
224142176,71281517,617,771932,16981,45414100,2399260,0.0219981,3.10812,3.16536,0.29791
224155697,71281517,16916,30950,1172.42,2053890,170294,0.0378812,5.50221,0,0
224156203,71281517,17058,972075,23344.2,45747800,3220360,0.0240148,3.31287,3.34842,0.529473
224159462,71281517,17407,2132500,49027.7,87579400,6607390,0.0229907,3.09842,3.11812,0.292986
224143278,71281517,868,96783.9,2416.55,5844820,339636,0.0249685,3.50922,3.45985,0.186184
224142860,71281517,777,551452,10484.6,29385800,1381380,0.0190128,2.50499,2.51559,0.26578
224143802,71281517,1029,139386,1848.61,6818910,250101,0.0132626,1.79431,1.79433,0.0421771
224150566,71281517,16156,990327,28775.9,60794200,4132980,0.0290569,4.17334,4.30644,0.292212
224156056,71281517,16996,3469760,95889.1,170670000,13271100,0.0276357,3.82478,3.76713,0.332412
224142231,71281517,630,1216660,24108.9,67858700,3338380,0.0198157,2.7439,2.72605,0.272519
224154739,71281517,16732,3172320,61927.5,146132000,8425610,0.0195212,2.65597,2.5889,0.33919
224157391,71281517,17219,34822.5,302.495,966997,39013.9,0.00868676,1.12036,0,0
224156173,71281517,17045,582279,11490.5,26712600,1538830,0.0197337,2.64277,2.63076,0.250694
224157199,71281517,17192,229749,2603.98,8199980,329296,0.011334,1.43328,1.43774,0.263265
224139781,71281517,255,650559,6844.34,31337700,956486,0.0105207,1.47025,1.52185,0.355544
224158575,71281517,17303,247444,8834.79,14404300,1205570,0.0357041,4.87207,4.7814,0.175752
224147975,71281517,15928,11969100,201423,588717000,27963800,0.0168286,2.33633,2.27809,0.375322
224148013,71281517,15938,1794060,29618.3,87444200,4095600,0.016509,2.28286,2.18515,0.312337
224156827,71281517,17163,179712,2215.81,7917770,301308,0.0123298,1.67662,1.99644,0.247593
224154020,71281517,16620,69531.1,1240.27,3103230,167694,0.0178377,2.41178,2.41178,0.103317
224142558,71281517,707,1253930,31390.5,86012900,4706460,0.0250336,3.75336,3.75193,0.204008
224146947,71281517,15844,2774600,51427.8,132158000,6930770,0.0185352,2.49793,2.51828,0.218326
224151660,71281517,16387,1107800,19637.8,63990200,2890670,0.0177269,2.60938,2.60851,0.398382
224156293,71281517,17066,1821540,44877.2,85412100,6140220,0.0246369,3.37089,3.32167,0.273715
224148084,71281517,15951,967144,10330.2,36240800,1356820,0.0106811,1.40292,1.43183,0.533273
224158974,71281517,17344,474914,10327.7,21127100,1409200,0.0217464,2.96727,2.92714,0.450705
224139355,71281517,211,3713320,130058,234048000,19326300,0.0350248,5.20459,5.19306,0.28472
224139673,71281517,235,1146600,15231.2,33722500,1977150,0.0132838,1.72436,1.6781,0.547447
224143614,71281517,942,4161470,76161.6,224026000,10517500,0.0183016,2.52736,2.45835,0.287867
224159092,71281517,17363,1048950,29216.3,56688700,3997060,0.0278529,3.81054,3.87179,0.343681
224160797,71281517,17577,183663,3271.89,6563460,420349,0.0178147,2.28869,2.16443,0.699386
224143984,71281517,1081,64831.8,2419.52,3883510,346748,0.03732,5.34842,5.2161,0.284896
224149859,71281517,16089,33448.5,843.607,1975510,115813,0.0252211,3.46241,0,0
224160713,71281517,17559,138985,2048.43,5184760,260821,0.0147385,1.87661,1.86475,0.53077
224143667,71281517,963,138369,2276.18,3930930,300102,0.0164501,2.16886,2.1636,0.35116
224154814,71281517,16752,2708390,49035.6,132436000,6849460,0.0181051,2.52898,2.55845,0.387557
224150575,71281517,16159,313612,11247.8,19406000,1620000,0.0358653,5.1656,5.26057,0.223476
224155497,71281517,16875,278212,7701.39,13887800,1081330,0.0276818,3.88673,3.88444,0.144846
224161500,71281517,111220720,75756.2,2086.02,4154980,292687,0.027536,3.86354,3.89287,0.0894259
224138930,71281517,104,3911570,77801.2,196465000,10874700,0.01989,2.78015,2.82395,0.608177
224150143,71281517,16109,1603280,13426.5,69207300,1857230,0.00837443,1.1584,1.11813,0.635765
224142605,71281517,726,12448800,100327,650320000,14836500,0.00805914,1.1918,1.16144,0.681241
224139664,71281517,233,1096340,13350.5,57466300,1794750,0.0121773,1.63704,1.60731,0.315243
224150043,71281517,16097,68902.5,1339.41,3983910,189703,0.0194391,2.75321,2.67769,0.00259384
224160802,71281517,17578,34967.6,1219.31,1870050,165200,0.0348696,4.72438,0,0
224149252,71281517,16052,409455,6752.35,21007400,920919,0.0164911,2.24913,2.24178,0.521945
224154344,71281517,16663,104201,2300.25,5397020,313832,0.0220751,3.01179,3.01179,0.169538
224141466,71281517,473,2523700,46280.2,117217000,6283920,0.0183382,2.48996,2.50329,0.29368
224143836,71281517,1038,3457060,70265.5,211010000,9840880,0.0203252,2.84661,2.78744,0.323862
224146850,71281517,15817,859293,19921.2,43234400,2806300,0.0231832,3.26583,3.12614,0.349844
224160353,71281517,17491,33923.7,1187.6,2084250,161286,0.035008,4.75436,0,0
224140201,71281517,315,219551000,4748530,11869000000,683993000,0.0216284,3.11542,3.1153,0.498081
224156506,71281517,17094,16156.4,66.7917,512260,8932.67,0.00413408,0.552888,0,0
224147741,71281517,15904,75609400,832620,3660460000,119668000,0.0110121,1.58272,1.5318,0.792375
224142182,71281517,619,790957,7475.5,29770000,971203,0.00945122,1.22788,1.24286,0.380729
224153848,71281517,16591,1090350,23938.7,60199600,3392560,0.021955,3.11144,3.13259,0.306104
224141642,71281517,511,1081430,29932,59827500,4187250,0.0276783,3.87197,3.87889,0.145403
224159119,71281517,17365,253019,10666.9,15834100,1469290,0.0421585,5.80705,5.80451,0.0424972
224150417,71281517,16130,19589400,126235,931811000,17809000,0.00644406,0.909112,0.86679,0.733025
224152970,71281517,16480,538608,11348.7,27688400,1571460,0.0210704,2.91764,2.76193,0.4436
224141201,71281517,423,1399080,10889.7,71118800,1541090,0.00778351,1.10151,1.08321,0.530175
224143504,71281517,905,790874,8281.7,34947300,1112520,0.0104716,1.4067,1.39792,0.286535
224154654,71281517,16723,310716,5840.01,14478700,798889,0.0187953,2.57112,2.56664,0.269337
224156298,71281517,17068,1821540,44877.2,85412100,6140220,0.0246369,3.37089,3.32167,0.273715
224161735,71281517,111220856,737702,16522.4,31177000,2185730,0.0223971,2.96288,2.98748,0.355501
224157725,71281517,17244,940829,11799,37548200,1537400,0.012541,1.63409,1.62336,0.576965
224161299,71281517,17734,34839.9,34.5596,530272,4538.43,0.000991955,0.130265,0,0
224139276,71281517,191,1638960,31021.4,88133600,4512920,0.0189276,2.75353,2.82743,0.522324
224155791,71281517,16939,38033400,499671,2351340000,79080800,0.0131377,2.07924,2.0943,0.746105
224142569,71281517,709,5818010,42784.7,278194000,5704930,0.00735384,0.980565,0.985779,0.483657
224138862,71281517,61,104583,2124.23,4633300,280762,0.0203114,2.68458,2.68473,0.050682
224145054,71281517,10723,4721470,115470,317073000,19231800,0.0244564,4.07326,3.94415,0.795378
224153407,71281517,16520,3735750,61409.8,199824000,8509250,0.0164384,2.27779,2.28892,0.448811
224140655,71281517,381,3161910,47817.9,122920000,6468960,0.0151231,2.0459,2.00849,0.475423
224144814,71281517,10693,295146,3649.6,10369000,576289,0.0123654,1.95256,2.00936,0.22255
224146564,71281517,15778,1579640,11868.5,73357800,1699890,0.00751343,1.07612,1.07714,0.477842
224151412,71281517,16301,130138,3152.65,6181700,420363,0.0242253,3.23012,3.17061,0.164572
224138952,71281517,118,348764,5383.66,18131400,714844,0.0154364,2.04965,2.05068,0.400362
224153959,71281517,16610,136120,2254.35,6496510,309043,0.0165615,2.27037,2.25948,0.226189
224155880,71281517,16961,901781,26126.2,45261100,3623770,0.0289718,4.01846,4.06121,0.418228
224160253,71281517,17474,373046,3121.22,8288180,416150,0.00836687,1.11555,1.07163,0.619518
224151307,71281517,16299,381247,9663.51,19467100,1322820,0.0253471,3.46973,3.46603,0.121916
224160504,71281517,17523,3205870,59839,120088000,7951810,0.0186655,2.48039,2.42988,0.524086
224160635,71281517,17550,736877,7117.15,26149100,933984,0.00965853,1.26749,1.25407,0.372458
224146036,71281517,15678,353653,7802.9,17665800,1022070,0.0220637,2.89003,2.8688,0.252166
224148181,71281517,15976,2499820,46787.3,133591000,6716940,0.0187162,2.68696,2.71624,0.636053
224155684,71281517,16907,464813,11028.3,21091300,1498830,0.0237264,3.22459,3.17853,0.326396
224157084,71281517,17179,82270.5,2617.08,4495580,369678,0.0318106,4.49344,4.54413,0.144749
224142800,71281517,761,136107,2243.98,6780040,293243,0.0164869,2.1545,2.1778,0.355164
224150221,71281517,16114,44511300,358955,2184990000,51356200,0.00806436,1.15378,1.12697,0.799406
224156149,71281517,17033,1725320,31995.7,79872300,4347380,0.0185448,2.51976,2.51007,0.378231
224141447,71281517,469,31259.9,677.527,1709180,96313.5,0.021674,3.08105,0,0
224151098,71281517,16244,440439,4808.26,18095700,620013,0.010917,1.40772,1.40062,0.186541
224145429,71281517,15594,57817.6,1175.17,3017900,164789,0.0203255,2.85016,2.86427,0.0767139
224148423,71281517,16018,56391400,863884,2740690000,122120000,0.0153194,2.16558,2.14256,0.528372
224154949,71281517,16813,58626100,1209030,3766530000,186367000,0.0206227,3.17892,3.13689,0.561008
224141743,71281517,536,1724460,31312.8,81166100,4353910,0.0181581,2.5248,2.37704,0.320662
224156754,71281517,17145,2726490,71815.6,119818000,9629430,0.02634,3.53181,3.51328,0.257189
224160434,71281517,17509,387065,4257.37,10387000,549847,0.0109991,1.42055,1.44277,0.334684
224143647,71281517,955,951731,12675.7,28525200,1641130,0.0133185,1.72436,1.68256,0.548057
224140982,71281517,401,379691,9387.64,20112500,1327470,0.0247244,3.49617,3.48943,0.203321
224141735,71281517,534,434969,12912.4,22653600,1753630,0.0296858,4.03162,4.00942,0.181982
224148375,71281517,16007,47880800,950517,2494140000,136463000,0.0198517,2.85006,2.92204,0.466706
224158870,71281517,17338,2686730,51284.5,110816000,6994830,0.019088,2.60347,2.5959,0.362525
224155707,71281517,16925,4931250,56705.9,290452000,8718950,0.0114993,1.7681,1.77722,0.675464
224155193,71281517,16843,3302240,82107.6,176812000,11697000,0.0248642,3.54214,3.61202,0.369979
224157349,71281517,17214,139532,3181.1,5835930,429271,0.0227983,3.07649,3.07452,0.307458
224143289,71281517,870,3551980,32626.2,176566000,4565230,0.00918535,1.28526,1.34,0.447912
224153862,71281517,16595,104907,3176.57,5620790,437297,0.0302798,4.16843,4.16843,0.105718
224160081,71281517,17448,30953.7,590.613,1145890,75703.1,0.0190805,2.44569,0,0
224140472,71281517,360,375485,11279.8,22540800,1627430,0.0300406,4.3342,4.29768,0.240449
224149816,71281517,16085,488283,14324.3,28146700,2056370,0.029336,4.21143,4.27428,0.410644
224156475,71281517,17088,237878,7291.17,11971500,998981,0.0306509,4.19956,4.17089,0.175227
224151126,71281517,16255,181212,4330.51,8760900,579203,0.0238976,3.19628,3.20328,0.360204
224154901,71281517,16799,210682,3315.37,8927430,442279,0.0157364,2.09927,2.07783,0.170814
224161769,71281517,111220878,1779610,25749,76792900,3404490,0.014469,1.91306,1.88976,0.450758
224161158,71281517,17615,34784.8,1053.54,1625560,139124,0.0302873,3.99955,0,0
224144271,71281517,1101,1097710,24999.5,59808400,3488290,0.0227743,3.1778,3.21429,0.387071
224139862,71281517,266,544612,8669.32,31411600,1221810,0.0159183,2.24345,2.18827,0.339838
224146093,71281517,15689,173605,1535.19,6915180,211627,0.00884302,1.21901,1.21982,0.154479
224146236,71281517,15698,190122,4486.94,9350820,598197,0.0236003,3.14638,3.26335,0.412846
224150060,71281517,16098,48897.4,1012.54,2777550,144302,0.0207075,2.95112,0,0
224159257,71281517,17378,65125.1,1156.24,2668880,152112,0.0177542,2.33569,2.33522,0.0068131
224161303,71281517,111220572,191294,3418.87,9975540,483467,0.0178723,2.52734,2.50326,0.172703
224152553,71281517,16467,2148950,26818.7,104366000,3631720,0.0124799,1.69,1.70371,0.484256
224160997,71281517,17614,34784.8,1053.54,1625560,139124,0.0302873,3.99955,0,0
224141778,71281517,544,622475,11147.3,29911700,1516900,0.017908,2.43689,2.15115,0.353382
224161874,71281517,112892331,34969,1225.54,1870730,170666,0.0350464,4.88049,0,0
224161721,71281517,111220844,706278,14602.5,35409200,1974470,0.0206753,2.79559,2.91405,0.257457
224143325,71281517,881,1229500,36011.2,71243700,5045530,0.0292893,4.10374,4.11897,0.208688
224145884,71281517,15659,1033420,17348.8,51232900,2281200,0.0167877,2.20742,2.25461,0.350603
