id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223006381,71210055,10723,3770380,13918,165875000,2153100,0.00369141,0.571056,0.569032,0.81235
223016924,71210055,17223,4955770,16921.1,152410000,2194030,0.00341443,0.442723,0.43522,1.0003
223011328,71210055,16730,279752,1379.68,11962000,179066,0.00493181,0.640088,0.640088,0.53718
223007404,71210055,15913,9592410,68116.8,324479000,9580420,0.00710112,0.99875,0.994949,0.828014
223008536,71210055,16269,384659,2252.75,14502800,292017,0.00585648,0.759158,0.759158,0.865998
223004858,71210055,493,17743600,33733,662216000,4583680,0.00190113,0.258328,0.258137,1.33099
223017402,71210055,17325,244783,1092.1,7910120,140180,0.0044615,0.57267,0.57267,0.337748
223009140,71210055,16495,2097250,4674.38,72646700,607420,0.00222881,0.289627,0.286321,0.733276
223019234,71210055,17518,313721,1827.54,9274270,234411,0.00582536,0.747197,0.745998,0.586597
223007029,71210055,15739,505377000,3439910,20974600000,470190000,0.00680662,0.930377,0.926156,1.11588
223008081,71210055,16122,2419120,26848.2,116581000,4391840,0.0110983,1.81547,1.77165,0.932949
223016168,71210055,17123,5799870,43214.7,181893000,5574230,0.00745098,0.961096,0.950615,0.871488
223004690,71210055,440,526421,1061.38,22151500,134555,0.00201622,0.255604,0.250735,0.433237
223012983,71210055,16873,214635,450.106,7930570,57750.9,0.00209708,0.269066,0.270285,0.287783
223004159,71210055,141,6958790,26518.5,267166000,3474710,0.00381079,0.499326,0.499328,1.0076
223015407,71210055,17041,689332,1439.83,20264700,181373,0.00208873,0.263114,0.271694,0.479837
223004017,71210055,64,384659,3228.98,15564500,439025,0.0083944,1.14134,1.14134,0.229704
223016960,71210055,17231,1312780,6607.92,47920400,859502,0.00503355,0.654721,0.635279,0.81261
223005758,71210055,966,1075360,14933.4,49741200,2024380,0.0138868,1.88251,1.8688,1.03506
223019460,71210055,111220572,154936,191.503,6757670,25789.8,0.00123601,0.166455,0.16249,0.874602
223007458,71210055,15937,4988810,26012.3,171858000,3590140,0.00521414,0.719639,0.716915,1.09223
223007591,71210055,15987,2237540,35434.5,104077000,4927000,0.0158364,2.20198,2.24331,0.727003
223008479,71210055,16248,1596930,6338.75,57106100,824252,0.00396934,0.516149,0.51243,1.14861
223012088,71210055,16801,69938,231.541,2486750,30315.2,0.00331065,0.433459,0.433459,0.181039
223004516,71210055,327,511981,1126.51,21308700,145277,0.00220029,0.283755,0.268892,0.636598
223006144,71210055,1097,39713000,130721,1403940000,17283300,0.00329163,0.435205,0.433953,1.07635
223004201,71210055,195,349690,5294.48,17615800,681524,0.0151405,1.94894,1.94894,0.252169
223016560,71210055,17150,1049070,12943.6,38023900,1666550,0.0123382,1.58859,1.58859,0.487454
223004534,71210055,348,4525800,13142.4,151060000,1717040,0.0029039,0.37939,0.374496,0.797825
223005720,71210055,945,2090900,17518.9,113897000,2248980,0.00837865,1.0756,1.07591,0.341371
223006226,71210055,1126,69938,166.029,2751300,21844.9,0.00237395,0.312346,0.312346,0.739398
223007470,71210055,15940,7341170,72431.5,309367000,9847600,0.00986649,1.34142,1.32178,1.26812
223008189,71210055,16157,244783,1038.42,11168800,135869,0.00424219,0.55506,0.55506,0.470719
223006108,71210055,1086,722660,4748.08,35735000,623316,0.00657029,0.862531,0.890831,0.417716
223006653,71210055,15612,34967.4,42.9799,894524,5833,0.00122914,0.166813,0,0
223015726,71210055,17084,139876,304.391,4890440,39057.8,0.00217615,0.279232,0.279232,0.495376
223007051,71210055,15761,34969,92.1354,1410690,12232.8,0.00263477,0.349819,0,0
223017572,71210055,17328,972222,6015.06,26154700,795582,0.00618692,0.818313,0.813563,0.65253
223005291,71210055,709,3690270,3904.09,126901000,511346,0.00105794,0.138566,0.139026,1.55052
223005684,71210055,920,12634300,42715.1,646889000,6379290,0.00338089,0.504919,0.504455,0.658695
223008963,71210055,16457,279752,752.963,11032600,97432.4,0.00269154,0.348281,0.348281,0.585467
223006012,71210055,1057,2958180,53385,155076000,7054760,0.0180465,2.38483,2.38026,0.54604
223019263,71210055,17543,102029,463.717,3635240,59627.6,0.00454495,0.584417,0.603842,0.743597
223019653,71210055,111220746,186002,992.243,6055020,133533,0.00533457,0.71791,0.666946,0.536515
223004178,71210055,162,314721,1730.66,14442700,232293,0.00549902,0.738092,0.738092,0.332119
223004881,71210055,515,489566,2657.02,21661000,337732,0.00542729,0.689861,0.689861,0.378346
223005623,71210055,869,69938,612.237,3422270,82391.4,0.008754,1.17806,1.17806,0.438402
223006304,71210055,10683,3694980,13111,173793000,1949870,0.00354832,0.527707,0.551947,0.890503
223018237,71210055,17407,2298390,20827.1,72303600,2769120,0.00906164,1.20481,1.2008,0.615273
223009867,71210055,16610,88929.2,159.817,3316060,22710.9,0.00179712,0.255381,0.263198,0.643461
223007652,71210055,16009,7002760,19922.9,198603000,2680420,0.00284501,0.382766,0.382674,1.04529
223004378,71210055,272,279752,935.961,10783600,120164,0.00334568,0.429536,0.429536,0.886633
223005872,71210055,1031,602477,505.093,19948100,65425.2,0.000838362,0.108594,0.11555,0.488113
223005249,71210055,691,697009,4859.3,28601600,627572,0.00697164,0.900379,0.898655,0.584189
223018118,71210055,17389,392095,177.565,5503370,23455.3,0.00045286,0.0598203,0.0597726,0.696162
223012257,71210055,16840,23390200,100867,1122250000,14865500,0.00431238,0.635545,0.631287,0.792274
223007111,71210055,15785,3285380,6682.27,128327000,883070,0.00203394,0.268787,0.268658,1.0916
223011431,71210055,16738,1014770,2093.46,30754700,275224,0.00206298,0.271217,0.2641,1.1748
223005943,71210055,1038,5101130,74109.7,270060000,9693660,0.0145281,1.9003,1.89971,0.600068
223014918,71210055,17014,419628,2098.83,14393800,279071,0.00500164,0.665043,0.665043,0.403062
223007661,71210055,16011,3596600,14987.3,136919000,1932770,0.00416706,0.537389,0.536723,0.575166
223008642,71210055,16333,1940110,4591.61,72639800,625946,0.00236668,0.322635,0.318172,1.07253
223004924,71210055,541,979132,17042.7,49152400,2252100,0.0174059,2.3001,2.3001,0.37284
223005022,71210055,612,1079880,1048.34,29363900,134059,0.000970788,0.124142,0.16629,0.570497
223004016,71210055,63,69938,740.404,3135550,97427.6,0.0105866,1.39306,1.39306,0.541885
223008823,71210055,16400,1468700,7469.37,65956400,989884,0.00508571,0.673988,0.673988,0.524349
223009079,71210055,16489,3852530,8409.82,127509000,1100110,0.00218293,0.285554,0.281468,1.04508
223014793,71210055,17008,839256,2623.28,31716300,340342,0.00312572,0.405528,0.405528,0.409276
223019821,71210055,112892331,34969,102.79,1151710,13267.3,0.00293946,0.379402,0,0
223008474,71210055,16245,390791,53.5325,9723430,7087.96,0.000136985,0.0181375,0.0180184,0.803563
223019583,71210055,111220656,12476,28.7597,444540,3768.23,0.0023052,0.302038,0,0
223006060,71210055,1072,226509,219.121,9425340,33624.1,0.000967383,0.148445,0.192419,0.325849
223005804,71210055,984,8020210,23969.3,417150000,3574780,0.00298861,0.445721,0.445862,0.650286
223018213,71210055,17405,69938,681.091,2646360,88918.2,0.0097385,1.27139,1.27139,0.378176
223003981,71210055,33,1959740,9462.83,98086800,1247390,0.00482862,0.63651,0.631154,0.581948
223004040,71210055,87,279752,1043,12043900,134294,0.00372831,0.480048,0.480048,0.779321
223005558,71210055,835,5627270,3597.14,181265000,468381,0.000639233,0.0832342,0.0871644,1.1691
223004890,71210055,523,1958260,7054.54,78323500,898724,0.00360245,0.45894,0.45894,0.643928
223005704,71210055,936,7386700,25921.5,321601000,3999340,0.00350921,0.541424,0.542724,0.85305
223007666,71210055,16012,14165500,81302.5,654630000,10480800,0.00573947,0.739881,0.742983,0.684329
223008492,71210055,16253,1153980,6028.8,44228600,783711,0.00522437,0.679139,0.679139,0.905204
223009643,71210055,16549,69938,600.295,3192710,82078.3,0.00858324,1.17359,1.17359,0.371245
223008521,71210055,16264,1084040,6688.93,43937600,866957,0.00617038,0.799747,0.799747,0.772583
223011106,71210055,16703,2463620,5839.54,101405000,756185,0.00237031,0.306941,0.311755,0.533418
223004190,71210055,181,2412860,9407.05,100198000,1212340,0.00389871,0.502449,0.502449,0.796329
223004358,71210055,263,174845,1052.96,6573060,136450,0.00602223,0.780405,0.780405,0.183794
223005386,71210055,771,44163800,162260,1283530000,20940900,0.00367405,0.474164,0.480075,1.02615
223006795,71210055,15686,3551480,16130.2,97697100,2248890,0.00454182,0.633226,0.6307,0.933615
223008612,71210055,16315,1084040,4268.69,44028600,560437,0.00393776,0.51699,0.51699,0.646327
223008784,71210055,16378,139876,1023.59,4985980,147730,0.00731781,1.05615,1.05615,0.377045
223017378,71210055,17318,5220510,27162.6,134921000,3560210,0.00520306,0.681966,0.670914,0.942121
223018315,71210055,17416,10956700,54698.8,326438000,7073490,0.00499229,0.645589,0.632801,0.8693
223005004,71210055,601,699380,7887.82,35687400,1039050,0.0112783,1.48568,1.48568,0.347512
223006623,71210055,15602,2063170,6971.77,84405800,889510,0.00337915,0.431138,0.431138,0.811782
223004599,71210055,395,3106890,13168.4,99785800,1681730,0.00423846,0.54129,0.536734,0.664683
223014654,71210055,16996,3636780,12733.6,132122000,1656310,0.00350134,0.455433,0.455433,0.6155
223009503,71210055,16539,1274460,2620.4,52742700,336935,0.00205608,0.264374,0.258075,0.782842
223005319,71210055,721,1736910,13365.2,91080600,1823910,0.00769482,1.05009,1.05388,0.403424
223007422,71210055,15924,3049230,12253.5,123312000,1648240,0.00401857,0.540542,0.530387,1.1005
223011450,71210055,16740,471254,990.502,14948200,131644,0.00210184,0.279348,0.271304,1.47534
223006985,71210055,15716,69938,144.905,1910270,18914.8,0.00207191,0.270451,0.270451,0.9419
223005444,71210055,821,3712780,24674.3,152713000,3432700,0.00664576,0.924561,0.913788,0.643294
223007167,71210055,15809,5554950,14763.8,234690000,2017360,0.00265777,0.363165,0.362893,1.17163
223010814,71210055,16680,12755800,45922.3,573026000,6097470,0.00360011,0.478015,0.480489,0.49014
223017322,71210055,17300,936543,5149.97,35557300,669275,0.00549892,0.714623,0.687249,0.790368
223005864,71210055,1025,6591850,20932.2,324733000,3117890,0.00317547,0.472991,0.48843,0.83529
223007039,71210055,15753,2342920,2793.26,88541900,371160,0.00119221,0.158417,0.158417,0.733064
223005087,71210055,653,34969,298.299,1313300,38113.6,0.00853037,1.08993,0,0
223012129,71210055,16813,61776400,285475,3025080000,41788200,0.00462109,0.676442,0.673993,0.723969
223019108,71210055,17484,209814,1518.47,9859770,200482,0.0072372,0.955525,0.955525,0.72754
223019224,71210055,17508,576876,1577.55,10675100,211341,0.00273464,0.366354,0.361601,0.647517
223009023,71210055,16478,1065930,2056.49,39443700,267838,0.00192929,0.251271,0.248542,0.962854
223005269,71210055,702,734349,18360.8,42640700,2429240,0.0250029,3.30802,3.30802,0.284908
223017919,71210055,17361,1162810,8015.2,48969100,1047280,0.00689295,0.900647,0.88297,0.706585
223014767,71210055,17002,34969,95.3923,1400730,12251.4,0.00272791,0.350349,0,0
223006516,71210055,15578,489566,513.355,18221100,65776.1,0.00104859,0.134356,0.134356,0.251874
223005075,71210055,646,139876,724.109,6373400,93898.3,0.00517679,0.671297,0.671297,0.518907
223011163,71210055,16711,69436.2,88.2107,2359570,12387,0.00127038,0.178394,0,0
223009670,71210055,16559,825319,2672.13,36121300,364400,0.0032377,0.441526,0.449209,0.708532
223005560,71210055,836,34969,361.246,1230740,47686.5,0.0103305,1.36368,0,0
223004859,71210055,494,1474830,4439.45,65834000,602855,0.00301014,0.408762,0.407558,0.51707
223012500,71210055,16849,414461,3750.44,19854100,498479,0.00904896,1.20272,1.20159,0.182138
223007407,71210055,15914,13133400,119716,374334000,17007800,0.00911544,1.29501,1.35238,1.00113
223007689,71210055,16018,60906600,575716,2632140000,75313400,0.00945243,1.23654,1.22489,0.967923
223008830,71210055,16405,279752,526.763,11959400,68394.6,0.00188296,0.244483,0.244483,0.727212
223008841,71210055,16411,3181470,16339.8,143889000,2134150,0.00513591,0.670806,0.670693,0.571046
223012532,71210055,16853,11358.7,9.24461,404064,1169.98,0.000813876,0.103003,0,0
223008864,71210055,16420,488971,3918.7,20391700,531862,0.00801419,1.08772,1.08738,0.304959
223007156,71210055,15805,734349,2419.27,31836100,326745,0.00329444,0.444945,0.444945,0.823383
223004264,71210055,226,2327710,3060.52,84098200,407873,0.00131482,0.175225,0.174804,0.879283
223007808,71210055,16052,349690,5996.37,15534100,789717,0.0171477,2.25834,2.25834,0.45598
223015558,71210055,17066,2202560,8365.51,75736600,1065060,0.00379809,0.483557,0.48352,0.52698
223006783,71210055,15681,487268,843.511,12159700,120075,0.0017311,0.246425,0.245823,0.822255
223007041,71210055,15755,2342920,2793.26,88541900,371160,0.00119221,0.158417,0.158417,0.733064
223007240,71210055,15867,6819610,31513.5,279984000,4332690,0.00462101,0.635328,0.632234,1.39396
223005641,71210055,883,245022,966.326,10514700,127059,0.00394383,0.518561,0.496128,0.444703
223005650,71210055,893,734349,16723.3,40419200,2237490,0.022773,3.04691,3.04691,0.371655
223012789,71210055,16862,103031,110.5,3210970,18250.5,0.0010725,0.177137,0.200483,0.544222
223005299,71210055,712,174845,1185.58,6794650,157416,0.00678074,0.90032,0.90032,0.560749
223019665,71210055,111220760,843353,2193.98,24604500,275268,0.00260149,0.326397,0.315589,0.530312
223004616,71210055,403,2038950,1142,63706400,148988,0.000560092,0.0730707,0.0795114,1.29899
223006691,71210055,15627,839213,1076.53,29354500,138423,0.00128278,0.164944,0.164938,0.989441
223007202,71210055,15842,6786830,8911.24,258639000,1214250,0.00131302,0.178912,0.177814,1.31303
223009817,71210055,16594,104907,230.675,4054830,31294,0.00219885,0.298303,0.298303,0.294032
223010033,71210055,16659,1398760,4907.57,60421900,631538,0.00350852,0.451499,0.451499,0.299413
223003961,71210055,10,8414400,27380.3,378388000,3626970,0.00325398,0.431043,0.431427,0.45591
223006812,71210055,15692,139876,480.021,4687520,64833.7,0.00343176,0.463509,0.463509,0.30875
223008957,71210055,16455,1989460,2892.46,78651800,389805,0.00145389,0.195935,0.202309,0.906229
223003953,71210055,4,11853600,25294.2,483916000,3394270,0.00213388,0.286349,0.293455,0.548941
223013884,71210055,16931,82696.9,570.948,3699870,74667.3,0.00690411,0.902903,0.904294,0.279253
223009483,71210055,16536,1441730,2980.24,64245800,392082,0.00206712,0.271951,0.268291,0.671019
223007505,71210055,15951,499367,286.446,14050600,37854.5,0.000573618,0.075805,0.0923689,1.17493
223011172,71210055,16712,129206,143.242,4270600,21882.7,0.00110863,0.169362,0.160661,0.257658
223005713,71210055,942,4357980,55749.1,208887000,7546360,0.0127924,1.73162,1.7303,1.01296
223004693,71210055,441,79511.2,213.435,3895810,28267.9,0.00268434,0.355521,0,0
223017138,71210055,17266,943484,3723.81,26425000,478785,0.00394687,0.507465,0.507134,0.567514
223015602,71210055,17075,769318,2110.34,26997200,267033,0.00274312,0.347103,0.347103,0.520774
223009880,71210055,16613,1491520,3593.54,57987700,462015,0.00240932,0.309761,0.30481,0.85917
223016997,71210055,17238,282540,84.9075,5189980,10884,0.000300515,0.038522,0.0193851,0.991561
223006411,71210055,15569,9350670,22361.7,343946000,2867020,0.00239145,0.306612,0.304819,0.945461
223016737,71210055,17194,34772,89.162,1037080,11271.6,0.00256419,0.324159,0,0
223015810,71210055,17090,139876,904.381,4868190,116481,0.00646559,0.832742,0.832742,0.454629
223015825,71210055,17092,19948000,91585.4,575854000,11820800,0.00459121,0.592584,0.589335,1.06333
223018084,71210055,17383,1192880,2701.13,22813000,347607,0.00226438,0.291402,0.27218,1.40581
223007806,71210055,16051,182066,3443.84,8615230,452662,0.0189154,2.48626,2.5552,0.115096
223007402,71210055,15912,2418870,16004.3,96400000,2241920,0.00661643,0.926847,0.934123,0.593067
223017309,71210055,17293,55636.2,148.522,1595030,19602.4,0.00266953,0.352331,0.38734,0.974848
223005736,71210055,955,971413,3297.23,21128100,435069,0.00339426,0.447873,0.437126,0.560806
223006023,71210055,1061,139876,432.011,6439440,62554.8,0.00308853,0.447216,0.447216,0.302025
223004966,71210055,576,34969,78.3133,1078090,9934.37,0.00223951,0.284091,0,0
223007258,71210055,15875,450781,1673.29,20610500,222579,0.00371198,0.493762,0.490869,0.671211
223016320,71210055,17143,3042300,31792,102721000,4107670,0.01045,1.35019,1.35019,0.612707
223004920,71210055,536,2833600,5378.53,118141000,697356,0.00189813,0.246103,0.236007,0.937817
223011144,71210055,16708,683809,1448.1,28754400,185817,0.00211769,0.271738,0.270275,0.445863
223004374,71210055,271,119841,120.876,3914560,17379.1,0.00100863,0.145018,0.0940946,0.320162
223013400,71210055,16903,69938,401.922,2917220,51650.1,0.00574683,0.738513,0.738513,0.512863
223009765,71210055,16583,69938,271.074,2869530,37385.9,0.00387592,0.534558,0.534558,0.255702
223015500,71210055,17056,1650350,3719.76,49697100,473148,0.00225392,0.286695,0.294555,0.504558
223018531,71210055,17437,6058610,31203.2,163789000,4046560,0.00515022,0.667902,0.643904,0.869523
223009769,71210055,16584,314514,1400.11,14199500,197816,0.00445168,0.628959,0.628881,0.323525
223013225,71210055,16891,314721,1910.84,13527000,247008,0.00607154,0.784849,0.784849,0.430044
223007063,71210055,15765,3391990,4677.69,134007000,629784,0.00137904,0.185668,0.185668,0.618447
223009988,71210055,16655,104907,478.05,4463320,67797.8,0.0045569,0.646265,0.646265,0.215215
223008442,71210055,16228,875542,478.079,25541400,62495.5,0.000546038,0.0713792,0.07358,1.33069
223013367,71210055,16902,839256,2161.61,29280900,278425,0.00257563,0.331752,0.331752,0.578744
223018011,71210055,17375,1624450,6856.68,45040400,882644,0.00422092,0.543349,0.533859,0.563294
223006316,71210055,10687,3221160,45581.6,122229000,7678290,0.0141507,2.3837,2.36948,1.68166
223019083,71210055,17476,10464100,45750.2,309545000,5883360,0.00437212,0.562244,0.556469,0.852444
223008909,71210055,16437,3673270,12327.3,158161000,1693020,0.00335593,0.460902,0.456856,0.807316
223007706,71210055,16024,8444050,68662.7,318650000,8978190,0.00813148,1.06326,1.05838,0.953454
223008467,71210055,16242,244783,1341.84,9129990,174754,0.00548175,0.713914,0.713914,0.94347
223008861,71210055,16419,2338770,10756.5,97814800,1435590,0.00459919,0.613822,0.613587,0.671737
223009836,71210055,16600,189565,531.83,8199650,71718.7,0.00280552,0.378333,0.420026,0.288435
223019645,71210055,111220728,500342,879.809,13403100,110052,0.00175842,0.219953,0.207436,0.625903
223016696,71210055,17180,475369,819.173,12490800,103802,0.00172324,0.21836,0.230485,0.441106
223004474,71210055,279,43285.1,163.06,2282010,21680.7,0.00376712,0.500882,0,0
223008929,71210055,16446,553519,542.007,23265400,70531.8,0.000979203,0.127424,0.127203,0.263868
223004283,71210055,234,139876,2418.13,7148810,318333,0.0172877,2.27582,2.27582,0.265005
223005070,71210055,642,557665,434.397,9417020,55524.9,0.000778957,0.0995667,0.0994447,0.815948
223008505,71210055,16258,338044,39.7645,8953920,5308.97,0.000117631,0.015705,0.0152665,0.55437
223005234,71210055,684,174845,2515.49,8537320,334711,0.014387,1.91433,1.91433,0.222991
223006018,71210055,1059,69938,212.127,3119310,27388.2,0.00303308,0.391606,0.391606,0.0803289
223006147,71210055,1098,875007,1159.74,29478400,146536,0.0013254,0.167469,0.163547,0.733324
223015656,71210055,17079,2307950,11153,81443100,1432270,0.0048324,0.62058,0.62058,0.588202
223009627,71210055,16547,55151.6,43.957,1966590,6655.81,0.000797021,0.120682,0,0
223004976,71210055,582,1084040,8760.57,45081900,1182250,0.00808141,1.0906,1.0906,0.709336
223004108,71210055,106,169036,361.191,4999910,44897.7,0.00213677,0.26561,0.263324,0.474257
223004526,71210055,339,20360800,61608.2,841377000,8372950,0.00302583,0.411229,0.420917,0.623958
223007131,71210055,15792,1886620,1588.44,72109800,206726,0.000841948,0.109575,0.109493,0.979452
223008427,71210055,16219,209814,1123.98,9468610,145959,0.00535701,0.69566,0.69566,0.649158
223017168,71210055,17274,104438,67.1236,1720970,8587.88,0.000642714,0.0822296,0.0821112,0.584965
223007594,71210055,15988,2837090,45268.1,135407000,6127040,0.0159558,2.15962,2.1699,0.603607
223008653,71210055,16338,663981,684.265,22573000,89113,0.00103055,0.13421,0.140243,1.33116
223008679,71210055,16349,1736380,4773.16,62056700,624118,0.00274891,0.359436,0.368177,1.07303
223014156,71210055,16957,204928,261.959,6535220,32920.5,0.0012783,0.160644,0.281035,0.0804915
223008430,71210055,16224,174845,847.447,7495960,109881,0.00484684,0.628445,0.628445,0.729355
223007410,71210055,15915,8439360,83801.8,263643000,11908500,0.00992989,1.41107,1.43299,0.927646
223008562,71210055,16283,34758.2,17.4868,1078340,2281.58,0.000503098,0.0656414,0,0
223013553,71210055,16908,388470,472.583,11381100,60709.3,0.00121652,0.156278,0.149704,0.748261
223018325,71210055,17418,4898050,23495.6,162649000,3026940,0.00479694,0.617988,0.61855,0.871246
223004193,71210055,186,1188950,10084.8,59520900,1426840,0.00848214,1.20009,1.20009,0.46996
223006415,71210055,15570,174845,235.534,5985460,30799.5,0.0013471,0.176153,0.176153,0.343168
223006037,71210055,1065,107478000,438902,3158710000,56812300,0.00408365,0.528596,0.527814,0.956746
223016114,71210055,17115,820452,2311.66,23496000,295011,0.00281755,0.359572,0.37625,0.477762
223004751,71210055,470,332229,66.2188,8267440,9163.98,0.000199317,0.0275833,0.027055,0.607035
223004960,71210055,573,174845,3045.73,9416600,397690,0.0174196,2.27453,2.27453,0.17535
223018856,71210055,17455,451881,3726.56,14595900,478600,0.00824678,1.05913,1.05557,0.383398
223005838,71210055,1005,209814,4042.3,10169300,534928,0.0192661,2.54954,2.54954,0.255499
223004862,71210055,496,454597,2067.93,19193300,293873,0.00454893,0.646446,0.646446,0.372436
223017741,71210055,17343,2690250,18132.4,80107600,2374460,0.00674004,0.882618,0.882018,0.767795
223008577,71210055,16292,209814,719.924,6961340,93178.6,0.00343125,0.444101,0.444101,0.599657
223006313,71210055,10686,1416370,5274.05,70003600,723412,0.00372364,0.510751,0.553409,0.729934
223016881,71210055,17215,209814,922.92,6758410,115667,0.00439875,0.551285,0.551285,0.416747
223008510,71210055,16261,1922370,7069.49,67241400,916667,0.00367748,0.476841,0.485213,1.22701
223008899,71210055,16434,1000800,7610.39,42046300,1085640,0.0076043,1.08477,1.08658,0.472871
223019635,71210055,111220714,119277,428.949,4274720,57789,0.00359624,0.484493,0.458781,0.472247
223004147,71210055,133,349690,279.17,13493300,35730,0.000798336,0.102176,0.102176,0.616931
223011696,71210055,16773,1001790,2379.12,40541500,308701,0.00237487,0.308149,0.305394,0.345706
223008629,71210055,16327,279752,1528.51,12139700,197632,0.0054638,0.706454,0.706454,0.483592
223019272,71210055,17549,824539,2316.26,26421400,294410,0.00280916,0.357061,0.363678,0.927775
223008539,71210055,16270,803367,283.596,21990400,37115.6,0.000353009,0.0462,0.0476901,0.906855
223011597,71210055,16762,718895,1613.46,30560400,214785,0.00224436,0.29877,0.30722,0.572056
223008812,71210055,16392,209814,1754.55,9986020,234016,0.00836241,1.11535,1.11535,0.17621
223009969,71210055,16647,69938,37.1272,2035300,4817.53,0.000530859,0.0688829,0.0688829,0.0676014
223005594,71210055,853,1870830,7811.97,75311600,1097760,0.00417567,0.586777,0.577752,0.534703
223004475,71210055,280,34969,139.375,1462670,18449.8,0.00398566,0.527605,0,0
223018150,71210055,17396,452639,4134.55,14178500,543157,0.00913432,1.19998,1.19692,0.379891
223019686,71210055,111220788,481948,1395.12,15963600,181963,0.00289476,0.377557,0.353827,0.87221
223007603,71210055,15993,3636030,52417.1,176828000,7077030,0.014416,1.94636,1.94607,0.891141
223004175,71210055,157,2340910,8316.64,84586800,1147940,0.00355274,0.490385,0.490128,0.813218
223013801,71210055,16925,5313730,41359.2,264387000,6606180,0.00778347,1.24323,1.27898,2.12661
223005342,71210055,729,279752,4736.55,13929500,627851,0.0169312,2.24431,2.24431,0.540857
223004559,71210055,366,419628,2053.84,18109200,264809,0.00489444,0.631056,0.631056,0.408234
223004906,71210055,531,384659,2612.47,17012400,364519,0.00679165,0.947643,0.947643,0.529927
223009004,71210055,16471,384659,905.938,16074000,116153,0.00235517,0.301964,0.301964,0.466844
223016152,71210055,17121,405024,1127.93,11438200,142729,0.00278484,0.352395,0.407853,0.307276
223007768,71210055,16046,2528020,46324.4,124992000,6079350,0.0183244,2.40479,2.41123,0.237389
223008805,71210055,16389,174845,1999.49,9000140,282167,0.0114358,1.61381,1.61381,0.262369
223004855,71210055,487,230705,430.72,9121720,56687.6,0.00186698,0.245715,0.240247,0.441135
223005344,71210055,731,3706710,23885.7,152843000,3189880,0.00644391,0.860567,0.860567,0.682139
223006684,71210055,15624,2037630,5044.89,70840700,648585,0.00247586,0.318304,0.314412,0.985145
223007136,71210055,15794,34969,106.846,1318070,14106.4,0.00305544,0.403398,0,0
223004648,71210055,422,449449,294.349,14648200,38529.5,0.00065491,0.0857262,0.0814847,0.830849
223018038,71210055,17378,68357.8,327.663,2143800,42349,0.00479335,0.61952,0.618018,0.198096
223019764,71210055,111220900,244733,1404.29,10187100,179051,0.00573804,0.731619,0.731585,0.322838
223004195,71210055,188,299416,3604.8,16321700,500598,0.0120394,1.67191,1.674,0.313513
223007049,71210055,15760,279752,501.026,12100200,68767.6,0.00179096,0.245816,0.245816,0.341535
223010019,71210055,16658,36038200,109893,1563690000,14585300,0.00304935,0.404718,0.406649,0.550771
223016784,71210055,17207,3077080,16521.2,79393600,2131250,0.00536911,0.692622,0.692588,0.72482
223004194,71210055,187,1039590,20334.7,56746300,2681680,0.0195604,2.57956,2.56819,0.479404
223019619,71210055,111220692,656446,3487,21965600,453155,0.00531193,0.690316,0.670097,0.838771
223004008,71210055,56,9806320,10543.5,406281000,1398290,0.00107518,0.14259,0.143011,1.23279
223008194,71210055,16159,384659,2125.95,17650700,276405,0.00552685,0.718572,0.718572,0.526617
223006671,71210055,15620,34968.4,39.505,905279,6222.94,0.00112973,0.177959,0,0
223007503,71210055,15950,1902110,9187.19,62528700,1221270,0.00482999,0.642058,0.622275,0.510534
223004182,71210055,169,1153980,8185.81,42219900,1069780,0.00709356,0.927034,0.927034,0.391357
223007462,71210055,15938,2250400,16116.3,95142900,2197420,0.00716153,0.976457,0.965686,1.00072
223008192,71210055,16158,244783,1038.42,11168800,135869,0.00424219,0.55506,0.55506,0.470719
223013837,71210055,16928,2035330,12605.2,86120800,1689590,0.00619322,0.830132,0.835029,0.461085
223006600,71210055,15594,69938,301.406,2718250,38937.4,0.00430961,0.556741,0.556741,0.538647
223007067,71210055,15767,3391990,4677.69,134007000,629784,0.00137904,0.185668,0.185668,0.618447
223017254,71210055,17286,69645.5,33.6023,976311,4336.79,0.000482476,0.0622695,0.0622736,0.175168
223007095,71210055,15779,314721,760.735,12627700,102029,0.00241717,0.324189,0.324189,0.219456
223008069,71210055,16119,2199800,21980.7,102641000,3444590,0.00999217,1.56587,1.43831,0.724241
223019767,71210055,111220902,69938,123.308,2443560,15490.4,0.00176311,0.221488,0.221488,0.1829
223005021,71210055,610,2467530,14276.7,111898000,1948810,0.00578583,0.789783,0.788772,0.358316
223008570,71210055,16289,209814,374.223,7453800,49708.6,0.00178359,0.236917,0.236917,0.570261
223007524,71210055,15959,2610200,18739.2,145565000,2602660,0.00717919,0.997111,1.00761,0.532464
223005238,71210055,685,1607470,5966.73,63751000,767696,0.00371187,0.477579,0.4774,0.935623
223013006,71210055,16874,284601,231.777,8922540,30884,0.000814392,0.108517,0.116505,0.357964
223005634,71210055,879,7443540,35468.7,294969000,4846880,0.00476503,0.651153,0.64924,0.486959
223005620,71210055,868,86559,514.704,4035480,69865.2,0.00594628,0.80714,0.728693,0.718894
223014734,71210055,17000,209814,550.609,8243490,71845.8,0.00262427,0.342426,0.342426,0.307953
