id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224202163,71281852,16022,6986290,3932.7,126001000,547679,0.000562917,0.0783934,0.0759304,2.91497
224192345,71281852,136,6154380,36563.3,233190000,4910660,0.00594103,0.797913,0.797916,0.729242
224206019,71281852,16924,56618700,157406,2458400000,23359900,0.00278011,0.412583,0.408708,0.720239
224200081,71281852,15769,664411,867.74,29046000,113730,0.00130603,0.171174,0.171174,0.59118
224207333,71281852,17485,2860830,12322.8,104812000,1659200,0.00430741,0.579973,0.578837,0.839747
224193357,71281852,291,7250980,11691.4,252635000,1637330,0.00161238,0.225807,0.251188,1.22542
224195804,71281852,748,174845,356.885,8406130,46047.7,0.00204115,0.263363,0.263363,0.179544
224195227,71281852,612,2131740,1931.98,60008700,261499,0.000906293,0.122669,0.122698,0.496996
224206985,71281852,17342,69938,432.81,3422650,57065.5,0.00618849,0.815944,0.815944,0.0673324
224201173,71281852,15876,175776,242.76,6725830,31187.1,0.00138108,0.177425,0.173469,0.415309
224205213,71281852,16703,2901010,15694.4,115190000,2129130,0.00540998,0.733927,0.733631,1.09859
224196371,71281852,883,279752,674.888,10824800,90664.3,0.00241245,0.324088,0.324088,0.341594
224203690,71281852,16339,873620,782.471,31259000,100872,0.000895665,0.115465,0.115439,1.16815
224204896,71281852,16623,5279950,22570.6,199036000,2974600,0.00427477,0.563376,0.563349,0.952212
224205657,71281852,16818,50040600,307331,2641970000,46086500,0.00614162,0.920981,0.920981,0.455637
224201380,71281852,15937,4969440,7352.82,144580000,983866,0.00147961,0.197983,0.220846,1.10741
224206118,71281852,16982,523665,574.974,14855500,79294.7,0.00109798,0.151422,0.151467,0.297854
224205326,71281852,16732,3496900,16179,138121000,2157840,0.00462668,0.617072,0.617072,0.887367
224197025,71281852,981,579773,107.041,10941800,14193.5,0.000184626,0.0244811,0.0291418,1.15692
224201277,71281852,15917,8007900,15739.4,339976000,2109620,0.00196549,0.263442,0.263442,1.0085
224207396,71281852,17518,314707,961.862,10684500,126253,0.00305637,0.401176,0.401166,0.738683
224193265,71281852,268,304766,32.8585,9035320,4008.56,0.000107816,0.0131529,0.0131979,0.389016
224202412,71281852,16063,16462600,27680.4,578626000,3658590,0.00168141,0.222237,0.242166,1.13138
224194085,71281852,408,437997,978.728,9112140,194173,0.00223456,0.443321,0.501486,0.843339
224196407,71281852,893,729236,590.783,30165700,77984.7,0.000810139,0.10694,0.10758,0.645678
224203155,71281852,16196,431597,973.654,17124400,166405,0.00225593,0.385556,0.357522,0.996906
224205763,71281852,16861,974885,1949.29,33339200,264967,0.00199951,0.271793,0.271824,0.465027
224204376,71281852,16520,4086750,11067.8,158398000,1495280,0.00270821,0.365885,0.365565,1.53755
224198089,71281852,10686,2016600,10606.8,102371000,1580490,0.00525975,0.783739,0.783643,0.526693
224195353,71281852,637,10190800,12382.8,379938000,1589420,0.00121509,0.155966,0.155776,1.76244
224201457,71281852,15948,791910,4311.8,27890700,822535,0.00544481,1.03867,1.03726,0.841094
224201842,71281852,15993,3857920,4025.67,141698000,550987,0.00104348,0.14282,0.149739,1.26669
224196131,71281852,827,1014100,4289.67,49685600,563973,0.00423002,0.556131,0.556131,0.822183
224203855,71281852,16395,31035000,86253.5,1302390000,11440700,0.00277924,0.36864,0.366912,1.21657
224206714,71281852,17233,209814,1263,9278110,168195,0.00601961,0.80164,0.80164,0.847947
224206236,71281852,17044,1363790,4896.2,47803600,641616,0.00359014,0.470465,0.470465,0.868461
224194724,71281852,502,10367300,26474.4,389163000,3921030,0.00255363,0.37821,0.375755,1.10392
224193767,71281852,334,1241780,3941.93,45970200,671372,0.00317442,0.540653,0.54026,1.03131
224204154,71281852,16455,2423710,3887.75,91069000,513102,0.00160405,0.211702,0.20889,1.93831
224206646,71281852,17203,419628,2750.11,16375300,368479,0.00655369,0.878108,0.878108,0.604838
224207346,71281852,17490,279746,1343.44,12311100,176091,0.00480236,0.629467,0.62946,0.488407
224193307,71281852,281,807892,390.768,18435400,53339.1,0.000483688,0.0660226,0.0621877,1.28226
224199147,71281852,15595,664411,1078.04,32606000,139156,0.00162255,0.209443,0.209443,0.430696
224204163,71281852,16458,1153980,2385.1,43340300,313001,0.00206685,0.271236,0.271236,1.77659
224204123,71281852,16443,1049070,893.246,40096900,117969,0.000851464,0.112451,0.112451,0.653792
224207477,71281852,17544,103396,182.407,3942370,25045.2,0.00176416,0.242225,0.241958,0.311129
224193789,71281852,340,572655,945.428,22461500,130740,0.00165095,0.228305,0.228206,0.749086
224205720,71281852,16848,839256,6720.48,38011100,909898,0.00800766,1.08417,1.08417,0.487372
224207451,71281852,17526,209814,644.144,8413070,83339.9,0.00307007,0.397208,0.397208,0.291489
224199059,71281852,15587,3461900,4583.45,151476000,595536,0.00132397,0.172026,0.172025,0.735217
224193025,71281852,231,34969,422.904,1674590,56247.5,0.0120937,1.6085,0,0
224195380,71281852,645,38880500,229540,2066160000,34477900,0.00590372,0.886766,0.886095,0.486562
224195332,71281852,632,3102350,10366.7,130796000,1572470,0.00334155,0.506865,0.488839,1.4318
224195462,71281852,666,34969,141.897,1736630,18717.9,0.00405781,0.535271,0,0
224196364,71281852,882,944163,2378.36,39668300,311453,0.00251901,0.329872,0.329872,0.447816
224206553,71281852,17132,629442,4275.58,24956600,571716,0.00679265,0.90829,0.90829,0.66813
224205176,71281852,16695,979132,7798.02,46732800,1062400,0.00796422,1.08504,1.08504,0.578958
224193134,71281852,246,909055,1096.06,29424700,140798,0.00120572,0.154884,0.154875,0.75443
224205264,71281852,16715,34969,23.8535,1040690,3132.53,0.000682132,0.0895801,0,0
224191995,71281852,91,1328070,5446.93,54400900,762610,0.00410137,0.574222,0.574234,0.580951
224194245,71281852,444,3601810,24176.5,181646000,3148520,0.00671233,0.874151,0.874151,0.430671
224192183,71281852,103,34969,118.576,1608340,15360,0.00339088,0.439246,0,0
224194167,71281852,434,1850370,17229.1,86278300,2551670,0.00931113,1.379,1.37722,0.709715
224206258,71281852,17051,699380,2518.54,25649900,328556,0.00360111,0.469782,0.469782,0.749028
224197755,71281852,1072,413171,67.3752,14412200,9198.47,0.000163069,0.0222631,0.0225158,0.733642
224202628,71281852,16101,28383.7,20.7761,1042270,3112.29,0.000731973,0.109651,0,0
224200139,71281852,15784,11644600,7104.14,530272000,960370,0.000610082,0.0824736,0.0824739,1.00827
224207699,71281852,111220754,209814,1263,9278110,168195,0.00601961,0.80164,0.80164,0.847947
224206826,71281852,17277,1923280,15993.8,77130600,2129050,0.00831592,1.10699,1.10699,0.461842
224207066,71281852,17369,1326610,3260.07,44159000,421144,0.00245745,0.317459,0.317043,0.788381
224199906,71281852,15702,104907,146.838,2712900,19688,0.0013997,0.187671,0.187671,0.506964
224193747,71281852,329,16524900,14599.8,674400000,1911600,0.000883502,0.11568,0.119942,0.783525
224199870,71281852,15696,664402,1473.98,25997700,185716,0.00221851,0.279523,0.27952,0.581752
224203933,71281852,16415,1923300,5091.41,84963000,660029,0.00264723,0.343176,0.343176,1.20538
224205076,71281852,16669,3566610,19186.4,152747000,2623650,0.00537944,0.735613,0.735569,0.927453
224206193,71281852,17018,279752,1641.48,12532500,212308,0.00586762,0.758915,0.758915,0.565982
224207304,71281852,17470,664411,2037.26,24475500,270190,0.00306627,0.406661,0.406661,0.479064
224203465,71281852,16268,104907,185.662,4104890,24324.9,0.00176977,0.231871,0.231871,0.690394
224206148,71281852,16998,209814,1572.41,10991600,212562,0.00749429,1.0131,1.0131,0.456211
224207588,71281852,111220656,34944.5,33.7852,1241150,4533.13,0.000966826,0.129724,0,0
224195832,71281852,764,518686,178.604,13181200,24279.1,0.00034434,0.0468089,0.0471869,0.877187
224205954,71281852,16887,1853360,8257.77,71524200,1096240,0.00445557,0.591489,0.591489,0.775965
224195875,71281852,780,334841,533.312,11224600,94759.1,0.00159273,0.282997,0.32853,1.54343
224197956,71281852,1111,2454030,3805.68,108140000,522431,0.00155079,0.212887,0.221061,0.513893
224203389,71281852,16243,489566,901.015,19967700,115112,0.00184044,0.235131,0.235131,0.817812
224206291,71281852,17064,699181,486.455,18166600,62565.4,0.00069575,0.0894839,0.089491,0.672991
224201450,71281852,15947,1268680,3919.33,42753100,731431,0.0030893,0.576529,0.602384,1.42894
224203105,71281852,16183,34969,299.213,1222970,63092.2,0.00855651,1.80423,0,0
224203654,71281852,16328,6479180,5053.11,226113000,663422,0.000779899,0.102393,0.102476,1.15109
224204039,71281852,16422,1049070,4442.98,51620700,580665,0.00423516,0.553505,0.553505,0.756154
224203306,71281852,16242,244783,385.128,10593500,50422.7,0.00157334,0.205989,0.205989,1.16812
224193335,71281852,289,379347,643.306,16171800,82412.3,0.00169583,0.217248,0.216136,0.429083
224203436,71281852,16257,384659,147.197,11381500,20010.8,0.000382668,0.0520221,0.0520221,0.250082
224195586,71281852,693,979105,3487.96,47931200,451842,0.00356239,0.461484,0.461478,0.427986
224193833,71281852,350,69938,223.908,2900710,29808.7,0.00320152,0.426216,0.426216,0.35842
224205101,71281852,16675,1993230,10366.7,84330700,1398420,0.00520093,0.701583,0.701583,0.918306
224206867,71281852,17301,660941,1768.62,24631400,237116,0.00267592,0.358755,0.357489,0.651634
224207583,71281852,111220650,90761.6,59.5954,3115690,7629.98,0.000656615,0.0840662,0.0863702,0.755611
224194618,71281852,487,187164,107.988,6256820,14282.3,0.000576968,0.076309,0.0768556,0.360738
224194732,71281852,503,2692610,10989.6,112399000,1472580,0.0040814,0.546896,0.546896,0.974932
224202830,71281852,16140,1300400,3326.16,49114600,480321,0.0025578,0.369366,0.355046,1.26609
224203507,71281852,16282,34969,41.0045,1253240,5850.9,0.00117259,0.167317,0,0
224207802,71281852,111220844,873789,4365.2,36337100,590257,0.00499571,0.675514,0.675428,0.451599
224194365,71281852,469,33321.1,38.3553,1406920,6135.96,0.00115108,0.184146,0,0
224202538,71281852,16080,594473,4054.22,26137300,589672,0.00681985,0.991924,0.991924,1.01326
224201335,71281852,15932,4939880,5357.68,182116000,700123,0.00108458,0.141729,0.160818,1.31816
224193736,71281852,327,424315,337.052,14384100,43165.6,0.000794344,0.10173,0.115507,0.913515
224207123,71281852,17395,454564,5270.63,19493100,714992,0.0115949,1.57292,1.57288,0.28737
224199831,71281852,15688,34969,91.9167,1520100,12242.1,0.00262852,0.350085,0,0
224207372,71281852,17501,2091240,11777.5,69515000,1660550,0.00563181,0.794048,0.793843,0.966627
224197599,71281852,1059,69938,81.0432,3239240,10379.9,0.00115879,0.148415,0.148415,0.0572633
224206581,71281852,17162,123402,247.82,4371570,36649.8,0.00200823,0.296994,0.321268,0.78992
224207295,71281852,17466,69938,257.675,3028990,33456.7,0.00368434,0.478377,0.478377,0.0470293
224193614,71281852,320,3125150,1188.94,50869200,154021,0.000380441,0.0492842,0.0523181,1.44594
224200116,71281852,15779,314721,1295.37,15780200,173989,0.00411594,0.552836,0.552836,0.503361
224200932,71281852,15843,5116320,3125.98,188997000,422668,0.000610981,0.0826117,0.0888345,0.949767
224201078,71281852,15857,33002000,26876.1,1314070000,3574260,0.000814376,0.108304,0.117748,0.902651
224192336,71281852,132,34969,49.2711,1595870,6450.85,0.00140899,0.184473,0,0
224198414,71281852,182305689,5226380,6376.22,180974000,821167,0.00122001,0.15712,0.160541,0.870385
224207825,71281852,111220874,279746,1343.44,12311100,176091,0.00480236,0.629467,0.62946,0.488407
224203411,71281852,16250,1503670,3532.96,61988800,456282,0.00234956,0.303446,0.303446,0.951261
224203051,71281852,16174,2820820,6987.67,110544000,1067400,0.00247718,0.378402,0.385315,0.865727
224203438,71281852,16258,384659,147.197,11381500,20010.8,0.000382668,0.0520221,0.0520221,0.250082
224199876,71281852,15697,349617,524.029,9715520,68529.4,0.00149887,0.196013,0.196033,0.449681
224194336,71281852,461,389114,466.07,16236800,62458.5,0.00119777,0.160515,0.161766,0.580996
224207609,71281852,111220682,233651,394.932,8602420,55937.4,0.00169026,0.239405,0.267762,0.714761
224194000,71281852,391,4399840,8576.33,166795000,1253310,0.00194924,0.284853,0.27907,1.31669
224196982,71281852,972,5944730,67621.7,288282000,8915620,0.0113751,1.49975,1.49975,0.715092
224205896,71281852,16868,1293850,10161.8,56907900,1376630,0.00785392,1.06397,1.06397,0.653315
224199844,71281852,15690,34966.8,10.9179,534026,1405.56,0.000312237,0.0401971,0,0
224205355,71281852,16737,454597,4888.04,19224600,664156,0.0107525,1.46098,1.46098,0.307156
224196711,71281852,926,4893790,9179.15,160355000,1375270,0.00187567,0.281024,0.300964,1.05678
224201203,71281852,15900,707914,278.114,18793500,40679.5,0.000392864,0.0574639,0.0575138,0.439226
224195658,71281852,709,5819690,3864.69,197643000,497222,0.000664072,0.0854379,0.0853504,2.43779
224197844,71281852,1091,15416300,78440.2,779650000,11763900,0.00508813,0.763082,0.761992,0.501487
224198239,71281852,10707,104907,922.764,6570060,130731,0.00879602,1.24617,1.24617,0.333407
224199653,71281852,15659,839228,952.103,35450400,124324,0.0011345,0.148141,0.14814,0.616141
224206271,71281852,17056,1958060,6525.75,68196200,871450,0.00333276,0.445057,0.445023,1.07375
224201938,71281852,15996,865404,852.13,31301100,109259,0.000984661,0.126252,0.126093,0.588295
224203460,71281852,16266,69938,394.556,3845600,50447.2,0.00564152,0.721313,0.721313,0.0910042
224206517,71281852,17105,174845,1094.42,7450220,140591,0.00625938,0.804091,0.804091,0.216671
224197781,71281852,1077,34969,162.862,1638180,20744.1,0.00465733,0.593214,0,0
224193705,71281852,322,55107300,66454,2044790000,8618960,0.0012059,0.156403,0.161237,0.82265
224196052,71281852,805,384659,841.434,11718600,124095,0.00218748,0.322609,0.322609,1.03343
224194811,71281852,513,104907,41.804,4398770,5724.49,0.000398487,0.0545672,0.0545672,0.185947
224201096,71281852,15859,494706,620.453,18332500,78768.9,0.00125418,0.159224,0.160306,0.47926
224195870,71281852,778,2946440,3888.84,126509000,527441,0.00131984,0.17901,0.190139,0.835982
224207211,71281852,17444,1447320,6628.13,48588000,895548,0.0045796,0.618765,0.613478,0.753664
224207667,71281852,111220724,662319,2304.62,24466400,303256,0.00347962,0.45787,0.456574,0.894298
224203937,71281852,16416,909194,3568.96,41601100,459876,0.00392541,0.505806,0.505806,1.00306
224207079,71281852,17373,1710620,8639.82,62165800,1152060,0.0050507,0.673477,0.673159,0.541805
224207837,71281852,111220884,34968.1,713.133,1450180,104217,0.0203938,2.98035,0,0
224201427,71281852,15944,2019520,1963.18,79305000,242278,0.000972103,0.119969,0.119664,0.803129
224192785,71281852,178,682503,659.205,24962500,94063.6,0.000965863,0.137821,0.153149,0.893808
224196334,71281852,878,495842,95.7152,7925890,12336.4,0.000193036,0.0248796,0.024563,0.488364
224202908,71281852,16159,384659,720.079,18317000,94828.9,0.00187199,0.246527,0.246527,0.599009
224206275,71281852,17058,1258880,6039.3,50029700,808885,0.00479734,0.642541,0.642541,0.769526
224200133,71281852,15782,2727580,1748.24,129109000,227820,0.00064095,0.0835244,0.0835244,0.735091
224195216,71281852,609,174845,723.832,8500700,94708.8,0.00413985,0.541673,0.541673,0.523069
224206579,71281852,17161,401938,761.159,12869200,122415,0.00189372,0.304563,0.353269,0.932904
224203685,71281852,16338,873620,782.471,31259000,100872,0.000895665,0.115465,0.115439,1.16815
224195421,71281852,655,1640050,6247.71,38938900,1241740,0.00380946,0.757133,0.81026,1.2047
224199637,71281852,15657,174845,311,8222170,41481.6,0.00177872,0.237248,0.237248,0.480574
224194007,71281852,393,20381.1,23.0316,844499,3278.64,0.00113004,0.160867,0,0
224207905,71281852,111220908,174770,1330.88,6005980,185773,0.00761503,1.06295,1.06285,1.03053
224200358,71281852,15812,3426960,1438.08,156038000,198440,0.000419638,0.0579055,0.0579055,1.42457
224192333,71281852,131,1496270,1526.08,58398800,188730,0.00101992,0.126134,0.125867,0.797495
224206202,71281852,17028,471038,456.183,16112700,62014.4,0.000968463,0.131655,0.146898,0.692087
224201328,71281852,15930,14818700,20558.5,497384000,2722960,0.00138734,0.183752,0.20908,1.18079
224194239,71281852,442,1078950,12268.4,47603600,1851520,0.0113707,1.71604,1.70872,0.628859
224204455,71281852,16536,1608570,5000.08,63345000,680574,0.00310839,0.423092,0.423092,1.48903
224201157,71281852,15871,630890,481.021,24751600,64920.7,0.000762448,0.102903,0.10778,0.301316
224193756,71281852,331,1468700,6616.84,51873900,903689,0.00450524,0.6153,0.6153,0.694089
224195846,71281852,769,279752,1185.63,14420200,153632,0.00423814,0.549171,0.549171,0.225587
224206228,71281852,17040,209814,156.321,6196090,20106.2,0.000745045,0.0958287,0.0958287,0.228828
224206590,71281852,17167,662319,2304.62,24466400,303256,0.00347962,0.45787,0.456574,0.894298
224206607,71281852,17179,104907,1534.72,5641270,207727,0.0146293,1.9801,1.9801,0.0460343
224205237,71281852,16709,804287,6677.57,34731600,907685,0.00830247,1.12856,1.12856,0.759291
224197994,71281852,1128,1795150,2781.72,71126900,350955,0.00154957,0.195502,0.195812,0.46118
224206408,71281852,17075,349690,3386.58,17208000,453451,0.00968453,1.29672,1.29672,0.119275
224196091,71281852,818,4445540,2348.34,148950000,309483,0.000528247,0.0696165,0.0769642,1.02876
224197685,71281852,1067,489566,1670.84,19735000,220853,0.00341291,0.451119,0.451119,0.896066
224203469,71281852,16269,384659,772.605,16227600,99543.8,0.00200855,0.258785,0.258785,0.562261
224194967,71281852,562,69938,12.5008,2768090,1592.01,0.000178742,0.0227631,0.0227631,0.153801
224206187,71281852,17013,629442,2959.56,28077700,389995,0.00470189,0.619588,0.619588,0.595658
224207287,71281852,17462,1702850,6182.24,56953400,842588,0.00363051,0.494809,0.494042,0.489283
224202929,71281852,16161,384659,1068.91,19404600,139458,0.00277886,0.362551,0.362551,0.403967
224198840,71281852,15565,937355000,3051330,37370800000,425051000,0.00325525,0.453457,0.445995,1.29966
224195023,71281852,577,1057460,1834.82,40944800,239251,0.00173513,0.226252,0.233274,0.561259
224196431,71281852,899,69938,150.241,2523320,20181.8,0.00214821,0.288567,0.288567,0.219152
224206546,71281852,17122,69938,764.751,3592510,104095,0.0109347,1.48839,1.48839,0.0256897
224201175,71281852,15878,269995,189.469,9876750,26213.2,0.00070175,0.0970877,0.0971422,0.249965
224207479,71281852,17546,34965.3,170.024,1434720,21241.4,0.00486264,0.607499,0,0
224204552,71281852,16562,69938,381.596,3266120,50831.7,0.0054562,0.726811,0.726811,0.00179596
224205471,71281852,16780,349354,2123.14,12858100,283711,0.00607732,0.8121,0.811507,0.975144
224194866,71281852,525,419628,3235.79,17167500,446388,0.00771109,1.06377,1.06377,0.38318
224203164,71281852,16198,209814,227.473,10066500,30392.6,0.00108416,0.144855,0.144855,0.41933
224204787,71281852,16608,314721,1415.79,12732700,187938,0.00449857,0.597158,0.597158,1.02492
224206205,71281852,17029,90761.6,59.5954,3115690,7629.98,0.000656615,0.0840662,0.0863702,0.755611
224199197,71281852,15599,2447760,4238.53,106030000,552445,0.0017316,0.225694,0.22569,0.781386
224205970,71281852,16894,1223920,5431.14,47103600,719400,0.00443752,0.587786,0.587786,0.711736
224206672,71281852,17216,279752,2483.57,11929300,330205,0.00887775,1.18035,1.18035,0.28915
224203748,71281852,16359,629442,1285.9,23000500,165122,0.00204292,0.26233,0.26233,1.42256
224207817,71281852,111220868,104903,730.301,5051860,96750.3,0.00696169,0.922285,0.922275,0.261215
224199633,71281852,15656,279752,548.378,13276400,72133.3,0.00196023,0.257847,0.257847,0.452775
224202342,71281852,16046,3361590,4754.64,134285000,605360,0.0014144,0.180082,0.178853,0.571212
224202767,71281852,16131,13404700,38241.7,528111000,5489610,0.00285285,0.409527,0.404472,1.08192
224207797,71281852,111220832,69937.5,366.824,2728430,47505.6,0.00524502,0.679258,0.679259,0.478199
224196042,71281852,804,104907,108.815,3955480,13677.1,0.00103726,0.130374,0.130374,0.522034
224202073,71281852,16009,7992030,24979.5,215113000,3383560,0.00312555,0.423367,0.40607,2.15734
224202296,71281852,16039,5153560,8822.81,213141000,1221670,0.00171198,0.237053,0.239106,1.00768
224203815,71281852,16386,1993230,23040.4,110898000,3346300,0.0115593,1.67883,1.67883,0.348588
224207352,71281852,17493,279716,1243.63,11447800,162525,0.00444605,0.581034,0.581033,0.304849
224206069,71281852,16948,2582800,6516.89,108706000,955729,0.00252319,0.370036,0.37128,0.79043
224191964,71281852,79,34969,170.201,1791660,22496.3,0.00486721,0.643321,0,0
224191840,71281852,44,4580940,21196.6,223509000,2816800,0.00462713,0.614897,0.614897,0.930338
224194963,71281852,560,115553,134.141,4188490,18947.9,0.00116086,0.163976,0.17676,0.698353
224205733,71281852,16851,454597,821.991,17141600,116003,0.00180817,0.255177,0.255177,0.478607
224192321,71281852,126,384650,273.3,9221030,34730.9,0.000710516,0.0902923,0.0902913,0.483082
224203270,71281852,16230,244783,604.438,11354300,77983.5,0.00246928,0.318582,0.318582,0.64567
224199539,71281852,15622,12363100,21142,431280000,2782140,0.00171009,0.225036,0.224779,0.999373
224205130,71281852,16683,839256,6339.82,35929700,864857,0.00755409,1.0305,1.0305,0.822561
224202154,71281852,16021,66272000,93973.9,2385220000,12561900,0.001418,0.189551,0.188999,1.58865
224196319,71281852,874,174211,201.477,5050510,26498.5,0.00115651,0.152106,0.152197,0.375282
224198024,71281852,10672,4136860,11858.3,197107000,1778760,0.0028665,0.429979,0.426658,0.528881
224205892,71281852,16867,2237140,11163.9,85694700,1511360,0.00499026,0.675574,0.675382,1.03521
224195695,71281852,718,2603310,887.064,86269200,115316,0.000340745,0.0442958,0.0444211,0.690625
224207934,71281852,124372452,34944.5,33.7852,1241150,4533.13,0.000966826,0.129724,0,0
224203543,71281852,16292,209814,581.121,7655570,78120.6,0.0027697,0.372332,0.372332,0.72032
224201656,71281852,15987,2450980,3826.87,79155900,547171,0.00156136,0.223245,0.257512,1.47858
224202375,71281852,16053,559306,905.869,22801500,116651,0.00161963,0.208564,0.208554,0.447679
224203674,71281852,16335,2031130,2139.93,73888100,282533,0.00105357,0.139102,0.144557,1.03254
224205699,71281852,16841,2168080,14718.6,118217000,2193430,0.00678878,1.0117,1.0117,0.468009
224203200,71281852,16213,4149860,6461.83,162150000,837482,0.00155712,0.20181,0.201299,1.08905
224206823,71281852,17275,1923280,15993.8,77130600,2129050,0.00831592,1.10699,1.10699,0.461842
224193913,71281852,367,1153980,890.641,50141000,117992,0.000771802,0.102248,0.102248,0.9953
224195254,71281852,619,810564,90.0568,22670100,10920.4,0.000111104,0.0134725,0.0134095,0.77736
224205689,71281852,16828,40319300,246238,2151830000,36996900,0.00610721,0.9176,0.9176,0.464743
224207108,71281852,17387,865156,4383.86,29394400,594313,0.00506714,0.686944,0.683614,0.620203
224205915,71281852,16873,244783,421.818,8426910,55488.5,0.00172323,0.226684,0.226684,0.347745
224203487,71281852,16274,104907,377.88,4775820,49241.3,0.00360204,0.469381,0.469381,0.860254
224203906,71281852,16410,69938,337.087,3758480,44960.2,0.0048198,0.642857,0.642857,0.0373423
224204161,71281852,16457,209814,1154.09,10530200,151230,0.00550055,0.72078,0.72078,0.747819
224193299,71281852,279,69938,55.5717,2507240,8312.24,0.000794585,0.118852,0.118852,0.11253
224202457,71281852,16068,3779840,7812.86,148685000,1023990,0.00206698,0.270908,0.296527,1.07958
224207785,71281852,111220820,978914,4652.85,40844600,624697,0.00475307,0.638153,0.638071,0.517105
224197649,71281852,1065,105154000,446440,3735470000,59652900,0.00424558,0.56729,0.563994,0.987447
224203432,71281852,16255,279752,565.212,11039600,72960.8,0.0020204,0.260805,0.260805,0.873149
224204217,71281852,16473,1502870,1493.75,55761200,193989,0.000993932,0.129079,0.129032,1.33523
224204384,71281852,16521,69938,543.224,3484210,74596.5,0.00776722,1.06661,1.06661,0.989595
224195521,71281852,678,34969,52.2901,1640220,6977.33,0.00149533,0.199529,0,0
224200208,71281852,15795,1049060,896.576,47855100,117547,0.000854643,0.11205,0.112049,0.53172
224193926,71281852,369,10123900,17452,369808000,2224230,0.00172385,0.219701,0.217095,0.712033
224200073,71281852,15767,3007330,2218.96,142485000,289175,0.000737849,0.0961567,0.0961567,0.761159
224204072,71281852,16431,279752,1526.37,13155400,198540,0.00545616,0.709702,0.709702,0.732321
224206691,71281852,17224,416616,1064.51,12723300,164056,0.00255515,0.393783,0.430737,0.652602
224197362,71281852,1031,894612,189.146,26119300,23616.1,0.000211428,0.0263982,0.0268602,0.680463
224201641,71281852,15985,10714200,15256.4,324978000,2206340,0.00142395,0.205926,0.234191,1.43417
224198346,71281852,10734,1608570,8141.56,89777300,1209820,0.00506135,0.752106,0.752106,0.426396
224203670,71281852,16333,2031130,2139.93,73888100,282533,0.00105357,0.139102,0.144557,1.03254
224204480,71281852,16543,139876,616.886,6819240,81610.7,0.00441023,0.583451,0.583451,0.219258
224207648,71281852,111220702,489565,932.248,16508500,120158,0.00190424,0.245438,0.245437,1.05936
224207776,71281852,111220814,33606.4,46.9628,958286,6936.6,0.00139744,0.206407,0,0
224206625,71281852,17190,34969,171.779,1691990,22634.9,0.00491232,0.647285,0,0
224203873,71281852,16402,559504,3832.45,29233800,515875,0.00684973,0.922023,0.922023,0.38321
224205757,71281852,16859,174845,194.51,5505040,27388.9,0.00111247,0.156647,0.156647,0.238084
224207073,71281852,17371,174845,2288,8933650,308999,0.0130859,1.76728,1.76728,0.227912
224196814,71281852,930,1573600,12513.8,76314000,1651670,0.00795233,1.04961,1.04961,0.581649
224203449,71281852,16263,34969,88.8577,1729070,11342.1,0.00254104,0.324348,0,0
224201051,71281852,15855,7599510,7175.75,301534000,958692,0.000944238,0.126152,0.123896,0.751792
224200255,71281852,15803,1748450,685.975,83574900,95673.5,0.000392333,0.054719,0.054719,0.447362
224205001,71281852,16636,1153710,1679.36,35303100,217568,0.00145562,0.188581,0.188568,1.04104
224192951,71281852,211,1958260,53024.8,111501000,7180860,0.0270774,3.66695,3.66695,0.268339
224206086,71281852,16956,1082740,2994.11,41146500,403356,0.0027653,0.372532,0.372401,0.682264
224204633,71281852,16579,699380,5104.71,33269000,711558,0.00729891,1.01741,1.01741,0.7094
224192214,71281852,105,69927.3,435.636,2476370,60043.6,0.00622985,0.858658,0.858619,0.69666
224193253,71281852,266,279752,248.4,13145600,31627.8,0.000887931,0.113056,0.113056,0.500409
224207054,71281852,17364,978914,4652.85,40844600,624697,0.00475307,0.638153,0.638071,0.517105
224192803,71281852,181,1643540,6462.06,77505400,859832,0.00393178,0.523157,0.523157,0.531472
224206195,71281852,17023,15472900,53085.6,532030000,6990290,0.00343088,0.451777,0.441249,1.10377
224194661,71281852,493,20772800,9561.09,769389000,1280840,0.00046027,0.0616594,0.0634795,1.06732
224195213,71281852,608,349690,511.349,15093800,64278.1,0.00146229,0.183815,0.183815,0.911895
224204650,71281852,16585,104907,988.873,5286990,132997,0.00942619,1.26776,1.26776,0.378139
224206637,71281852,17194,34969,40.2425,1299530,5024.46,0.0011508,0.143683,0,0
224194800,71281852,512,107322000,467926,5141630000,69859800,0.00436001,0.650935,0.63545,0.6839
224197535,71281852,1052,1188950,1865.5,43579100,242952,0.00156904,0.204342,0.204342,0.815319
224201168,71281852,15874,445231,225.251,16247600,30530.7,0.000505919,0.0685727,0.0669708,0.376153
224196828,71281852,934,423414,1662.78,9951290,325302,0.00392707,0.768284,0.778064,0.695865
224193984,71281852,385,11786600,13774.2,428224000,1894300,0.00116863,0.160716,0.169972,0.838293
224204540,71281852,16559,943945,3367.6,37623800,452890,0.00356758,0.479784,0.479677,1.21851
224199530,71281852,15620,34902.7,10.1318,938454,1319.94,0.000290287,0.0378177,0,0
224200112,71281852,15778,1713480,4316.33,79158800,563052,0.00251904,0.328601,0.328601,0.94583
