id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224480871,71377997,334,1718190,931.815,74318600,154637,0.000542323,0.0900002,0.0891162,0.644279
224490490,71377997,16848,666606,105.884,30140900,15578.9,0.000158841,0.0233705,0.0222078,0.568064
224489923,71377997,16716,1361700,221.017,61435600,34539.2,0.000162309,0.0253647,0.0225981,1.62943
224489937,71377997,16722,241971,46.5954,10364200,6974.77,0.000192566,0.0288248,0.0295305,0.727168
224486624,71377997,16081,544357,379.759,28466800,55896.6,0.00069763,0.102684,0.100896,0.611963
224489862,71377997,16695,751688,382.283,35717600,58027.5,0.000508566,0.0771963,0.0759701,1.08736
224494302,71377997,124372444,34511.3,7.10666,1025560,913.15,0.000205923,0.0264594,0,0
224493112,71377997,17388,431876,792.394,14281500,122742,0.00183477,0.284207,0.286213,0.658334
224493121,71377997,17395,315389,129.063,11336400,19701.2,0.000409219,0.0624662,0.0635207,1.14339
224481570,71377997,510,322459,119.546,15955600,17088.1,0.000370733,0.0529931,0.0487797,1.12537
224480981,71377997,350,67901.4,34.4314,3218700,5166.25,0.000507079,0.0760845,0.0751882,0.80777
224483994,71377997,10671,254534,136.588,4791500,19113.3,0.000536621,0.0750913,0.0742201,0.623428
224481126,71377997,435,117303,191.18,4676310,28937.1,0.0016298,0.246688,0.279707,0.454255
224485889,71377997,15907,37427500,46981,1486610000,7323240,0.00125525,0.195665,0.180847,1.38425
224490729,71377997,16902,666060,147.939,23469400,19421.3,0.00022211,0.0291585,0.0259596,1.32711
224488341,71377997,16408,26042,0.348353,1012730,46.8163,1.33766e-05,0.00179772,0,0
224484118,71377997,10694,1223530,376.564,56681700,50040.1,0.000307769,0.0408983,0.0401672,0.549954
224481688,71377997,577,1096390,553.91,41493700,95590.1,0.000505213,0.0871862,0.0853398,0.6534
224481659,71377997,564,1970030,126.877,72161400,22543.1,6.44038e-05,0.011443,0.0123681,1.28375
224484591,71377997,15659,1000390,290.461,31664300,43859,0.000290349,0.043842,0.0410354,1.26743
224485928,71377997,15916,4304960,3030.83,119711000,487797,0.000704032,0.11331,0.111015,1.52853
224488258,71377997,16391,94211.6,14.3636,4647700,2071.1,0.000152461,0.0219835,0.0220094,0.566861
224489929,71377997,16719,1361700,221.017,61435600,34539.2,0.000162309,0.0253647,0.0225981,1.62943
224479986,71377997,99,1170200,1558.35,48560100,226773,0.00133169,0.193789,0.196906,1.15373
224483179,71377997,944,867539,519.525,45422000,81100.1,0.000598849,0.093483,0.0883993,0.966014
224492686,71377997,17318,4302770,1295.01,132995000,184974,0.000300971,0.0429896,0.0390305,2.2513
224483321,71377997,980,120095,9.03555,4276780,1338.6,7.52365e-05,0.0111462,0.0111948,0.364965
224491416,71377997,17007,279515,36.1572,10485600,4716.72,0.000129357,0.0168746,0.0161895,0.759268
224480546,71377997,284,5916610,6596.22,254213000,1148100,0.00111486,0.194047,0.192575,2.68643
224487825,71377997,16272,676270,806.993,34066900,119325,0.0011933,0.176446,0.174717,0.507239
224487066,71377997,16192,1075920,496.161,46488100,65751.7,0.000461152,0.0611121,0.0601173,0.688891
224482371,71377997,693,767201,91.2621,24114600,13354.2,0.000118955,0.0174064,0.0159838,0.789185
224480445,71377997,259,236656,151.681,7089180,20582.9,0.000640937,0.0869742,0.0869272,0.300283
224487844,71377997,16277,164302,65.985,5511460,9557.98,0.000401608,0.0581732,0.0551148,1.97452
224480152,71377997,204,377954,2368.88,21453900,399583,0.00626765,1.05723,1.06429,0.347916
224481633,71377997,543,1452570,1291.63,57130600,173552,0.0008892,0.119479,0.119058,1.14097
224494071,71377997,111220790,18786.4,6.17507,860760,864.915,0.000328698,0.0460393,0,0
224489005,71377997,16545,1098390,388.532,52430400,63075.1,0.000353728,0.057425,0.0534579,0.809074
224493857,71377997,17651,34653.6,1.42407,536956,189.144,4.10945e-05,0.00545813,0,0
224486702,71377997,16093,668837,256.856,31047500,34279.4,0.000384033,0.0512522,0.0510631,0.406423
224486361,71377997,16028,5207750,6002.92,293027000,891855,0.00115269,0.171255,0.169786,0.960892
224483385,71377997,1004,191958,65.0984,6202130,9823.74,0.000339129,0.0511766,0.0483586,0.729828
224488253,71377997,16390,237136,25.4819,11607800,3746.95,0.000107457,0.0158008,0.0158841,0.798188
224483886,71377997,1127,174845,243.92,6619670,34380.8,0.00139506,0.196636,0.196636,0.343615
224486667,71377997,16090,34969,22.042,1549750,2956.18,0.00063033,0.084537,0,0
224486057,71377997,15954,117183,100.002,3045170,14816.8,0.000853377,0.126441,0.194946,0.524233
224487089,71377997,16197,325094,132.004,14342500,18165.4,0.00040605,0.0558774,0.0557541,0.346217
224487579,71377997,16243,448766,192.074,21043900,26815.1,0.000428004,0.059753,0.0569888,0.808103
224481640,71377997,549,41422900,20615.1,1909820000,2954320,0.000497674,0.071321,0.0671688,1.20498
224492505,71377997,17272,633967,141.474,22830200,19553.3,0.000223157,0.0308427,0.0280257,1.43196
224488998,71377997,16544,1098390,388.532,52430400,63075.1,0.000353728,0.057425,0.0534579,0.809074
224480164,71377997,212,11337400,11415.1,408518000,1806540,0.00100685,0.159343,0.147953,1.59598
224486569,71377997,16065,2287030,3754.59,88831400,722323,0.00164169,0.315834,0.381274,2.20717
224482563,71377997,746,2970170,5939.73,151964000,1102800,0.00199979,0.371292,0.377436,1.21673
224482069,71377997,672,45513100,17499,2275740000,2574000,0.000384482,0.0565553,0.0569716,1.15497
224483761,71377997,1110,224658,42.4,8843210,6543.06,0.000188731,0.0291245,0.0272103,0.747396
224492571,71377997,17287,42082.3,4.74706,809193,679.07,0.000112804,0.0161367,0.0161384,0.114587
224493309,71377997,17424,2563260,510.47,114620000,70548.6,0.000199149,0.0275231,0.026317,1.93957
224491844,71377997,17141,104550,779.083,4118530,111686,0.00745178,1.06825,1.06806,0.128606
224491529,71377997,17045,538391,857.932,24102800,123152,0.00159351,0.228741,0.215749,0.864949
224483477,71377997,1042,751341,1029.37,28550000,200773,0.00137004,0.267219,0.235561,2.4381
224486243,71377997,15995,1916290,968.232,82514100,146188,0.000505264,0.0762869,0.0764448,0.43615
224487118,71377997,16212,5978260,3358.15,253511000,510643,0.000561728,0.0854167,0.0644052,1.12261
224482890,71377997,852,3312190,3203.62,158483000,434736,0.000967221,0.131253,0.129786,0.888508
224480481,71377997,268,140210,138.134,5886740,20509.5,0.00098519,0.146276,0.0364943,0.569437
224489866,71377997,16696,751688,382.283,35717600,58027.5,0.000508566,0.0771963,0.0759701,1.08736
224492580,71377997,17290,10480000,9188.43,406842000,1267780,0.000876757,0.120971,0.110662,1.15077
224489347,71377997,16602,724229,139.564,32888000,21432.3,0.000192707,0.0295933,0.0264391,1.5237
224491690,71377997,17093,9244150,17565.3,372886000,2469410,0.00190015,0.267132,0.259896,1.10308
224486349,71377997,16024,8703870,8568.46,325483000,1346480,0.000984442,0.154699,0.153899,1.15266
224493638,71377997,17531,379973,122.207,12861200,17192.4,0.000321621,0.0452463,0.0528297,1.34003
224485206,71377997,15807,772008,345.105,32053400,52294.5,0.000447023,0.0677384,0.0666593,0.758596
224479465,71377997,33,1570610,1095.36,81681600,171658,0.00069741,0.109294,0.119636,0.830819
224483108,71377997,920,10147200,4609.55,542925000,688001,0.000454268,0.067802,0.0669667,0.943169
224493620,71377997,17519,207147,214.104,7798970,29564.1,0.00103359,0.14272,0.136128,0.971276
224481247,71377997,451,454113,213.164,17305000,32858.3,0.000469407,0.0723572,0.0723613,0.28101
224492483,71377997,17263,401136,634.961,15478600,89400.7,0.00158291,0.222869,0.217792,0.60719
224489147,71377997,16585,76276.2,32.6774,3656200,4907.74,0.000428409,0.0643417,0.0658305,0.220438
224484947,71377997,15733,180302,329.376,7130930,50428.2,0.0018268,0.279687,0.281004,0.437084
224490311,71377997,16794,65718.7,13.446,2239870,1935.71,0.000204599,0.0294546,0.0289274,0.636835
224484909,71377997,15722,1111170,1359.44,39167500,193405,0.00122343,0.174056,0.184587,0.773302
224482649,71377997,771,41713400,44038.2,1597020000,6323630,0.00105573,0.151597,0.144115,1.56241
224479973,71377997,94,736681,10.9262,21203100,1657.46,1.48316e-05,0.0022499,0.00236342,1.25201
224484798,71377997,15683,66125.5,80.6916,2397010,12425.1,0.00122028,0.187901,0.188651,0.151862
224480063,71377997,149,2238340,140.268,87596700,21322.4,6.26661e-05,0.00952598,0.00959501,1.17358
224480105,71377997,175,773027,7554.02,36730100,1533540,0.00977201,1.98382,2.03383,0.855362
224479444,71377997,22,4478250,6661.52,217867000,1020480,0.00148753,0.227875,0.226021,0.79285
224482976,71377997,878,517125,63.265,8891740,8817.93,0.00012234,0.0170518,0.0168533,1.04596
224481625,71377997,537,555068,326.788,30629300,48014.1,0.000588735,0.0865012,0.0862265,0.53622
224487150,71377997,16225,2083000,756.831,91466000,114748,0.000363338,0.055088,0.0467706,0.919402
224482670,71377997,778,2685510,2446.14,138670000,381926,0.000910866,0.142217,0.150133,0.678293
224481655,71377997,560,98233.6,197.245,4730930,27552.7,0.00200792,0.280482,0.276475,1.24579
224491849,71377997,17142,104550,779.083,4118530,111686,0.00745178,1.06825,1.06806,0.128606
224493074,71377997,17368,2485820,988.999,115518000,134309,0.000397856,0.0540299,0.0525937,0.91004
224488647,71377997,16461,536235,241.129,25574800,35247.2,0.00044967,0.065731,0.0719396,0.682806
224491734,71377997,17106,66410,67.6784,3567390,9240.13,0.0010191,0.139138,0.139114,0.168105
224487904,71377997,16285,735963,107.36,25320300,16171.3,0.000145876,0.021973,0.0206602,1.45267
224482497,71377997,725,172139,108.651,8785170,16694.8,0.000631178,0.0969842,0.0962339,0.524924
224485905,71377997,15910,2092510,2829.41,90493500,431809,0.00135216,0.206359,0.19469,1.29077
224488606,71377997,16451,670785,482.728,34411500,71928.8,0.000719646,0.107231,0.100495,0.679063
224486223,71377997,15989,6483370,3284.91,266111000,473374,0.000506667,0.0730136,0.0711048,0.622707
224491549,71377997,17051,666823,1697.12,31621000,239670,0.00254508,0.359421,0.347457,0.552381
224481599,71377997,523,1528610,338.852,51668900,57822.5,0.000221673,0.0378269,0.0374284,1.34141
224494029,71377997,111220754,194787,189.294,9201510,25935,0.000971803,0.133146,0.128749,0.819185
224489727,71377997,16656,202550,107.486,10397200,18064.4,0.000530666,0.0891849,0.0891938,0.640532
224489326,71377997,16599,482701,159.337,24063600,24343.1,0.000330093,0.0504311,0.0483182,0.765346
224484567,71377997,15631,137684,18.1912,5435030,2740.8,0.000132122,0.0199064,0.0145619,1.71726
224487032,71377997,16177,3132930,804.396,137799000,109981,0.000256755,0.0351049,0.0359955,0.697706
224486571,71377997,16066,2259000,2017.25,98658300,360152,0.000892984,0.15943,0.188322,1.98397
224489915,71377997,16713,85620.1,2.09594,3205330,331.54,2.44796e-05,0.00387222,0.00410838,0.134844
224492335,71377997,17218,1338540,2410.32,37575200,356953,0.00180071,0.266673,0.268377,1.35604
224487801,71377997,16268,93988.4,37.9364,4259310,5378.35,0.000403628,0.0572235,0.0531333,1.1463
224489739,71377997,16662,91056.8,3.56511,4201450,583.946,3.91527e-05,0.00641299,0.00641158,0.363093
224481913,71377997,639,675520,126.181,21708100,18701,0.000186791,0.0276839,0.0236116,1.05116
224493361,71377997,17442,34603.8,10.783,1314100,1538.86,0.000311614,0.0444708,0,0
224486540,71377997,16054,979132,1465.95,52414500,198230,0.0014972,0.202455,0.202455,0.229347
224492240,71377997,17185,1100800,3066.34,48062400,429924,0.00278555,0.390555,0.376992,0.878812
224491216,71377997,16966,104633,178.952,5385260,25055.9,0.00171028,0.239464,0.239085,0.642549
224491438,71377997,17012,516038,274.651,21423300,39889.4,0.000532231,0.0772994,0.0629131,1.56927
224485772,71377997,15875,435986,124.281,19092600,18869.1,0.000285058,0.0432792,0.0433001,0.605972
224487020,71377997,16172,3132930,804.396,137799000,109981,0.000256755,0.0351049,0.0359955,0.697706
224488058,71377997,16320,865154,115.666,35405800,17039.9,0.000133694,0.0196958,0.0197781,1.19213
224487142,71377997,16219,176228,2.64852,5365350,396.57,1.50289e-05,0.00225032,0.00237848,1.31912
224490617,71377997,16871,276499,225.03,12268700,34705.1,0.000813856,0.125516,0.141333,0.400592
224493888,71377997,111220634,292053,70.881,12926000,11012.5,0.0002427,0.0377072,0.027819,0.312553
224479437,71377997,15,142564,4.0863,5973120,610.545,2.8663e-05,0.00428261,0.00457381,1.33079
224483055,71377997,904,4928400,2122.77,190387000,337249,0.000430723,0.0684298,0.0677178,1.70329
224490698,71377997,16894,1045070,178.99,46554800,25237.4,0.000171271,0.0241491,0.0216963,1.14496
224480080,71377997,160,2398540,12900.5,102057000,2601160,0.0053785,1.08448,1.09077,1.26317
224481012,71377997,364,173818,266.796,8797700,37935,0.00153492,0.218246,0.21793,0.392984
224493485,71377997,17479,451286,278.752,19354900,38107.1,0.000617685,0.0844412,0.0872397,2.77121
224482643,71377997,769,181744,16.1161,5590810,2341.92,8.86744e-05,0.0128858,0.0118607,0.637714
224488073,71377997,16325,5822280,4249.69,265227000,627664,0.000729901,0.107804,0.10416,0.749082
224490288,71377997,16786,115591,25.7652,5060860,3894.22,0.000222901,0.0336898,0.0400889,0.323232
224485347,71377997,15842,6654520,2134.21,342236000,321412,0.000320716,0.0482998,0.0503457,0.739805
224492425,71377997,17244,1085130,922.806,46873900,124432,0.000850412,0.11467,0.110625,0.602499
224489173,71377997,16590,92085.8,69.4234,4755260,9680.53,0.000753899,0.105125,0.101342,0.342787
224493453,71377997,17463,697366,61.627,21901100,8173.51,8.83711e-05,0.0117205,0.0126529,1.70494
224492430,71377997,17245,32947.3,28.949,1339060,4129.69,0.000878646,0.125342,0,0
224480027,71377997,123,321747,129.916,14569700,20690.6,0.000403783,0.0643071,0.0627686,0.83742
224483669,71377997,1086,670776,619.01,28724000,99515.1,0.000922827,0.148358,0.162858,0.565294
224486113,71377997,15967,185353,498.551,10590600,78356.8,0.00268974,0.422745,0.385206,0.999551
224492597,71377997,17295,31929.5,67.833,1278720,9304.39,0.00212446,0.291405,0,0
224494130,71377997,111220796,32977.4,42.9614,1361860,6211.82,0.00130275,0.188366,0,0
224479924,71377997,68,1146100,1898.93,48104600,300970,0.00165687,0.262605,0.260426,0.625897
224481302,71377997,455,46892.3,4.09207,1876050,636.637,8.72652e-05,0.0135766,0.0129436,0.373633
224481331,71377997,467,6303250,1589,212404000,232583,0.000252091,0.0368989,0.0346933,1.83832
224488743,71377997,16482,499248,214.683,23677800,32222.8,0.000430012,0.0645427,0.0660357,1.0192
224487079,71377997,16195,69566.1,19.4347,3016480,2527.87,0.00027937,0.0363376,0.0362508,0.633728
224486117,71377997,15969,5077070,41216.6,244917000,8250670,0.00811819,1.62508,1.51127,0.912266
224493628,71377997,17525,2690760,325.973,85494100,44736.9,0.000121145,0.0166261,0.0189653,1.85842
224487026,71377997,16174,3132930,804.396,137799000,109981,0.000256755,0.0351049,0.0359955,0.697706
224481114,71377997,433,927156,1303.28,53402400,200536,0.00140567,0.216291,0.199858,0.699832
224493909,71377997,111220656,13844,10.816,636090,1523.44,0.000781276,0.110043,0,0
224480986,71377997,351,3096120,957.29,150247000,140310,0.00030919,0.045318,0.041996,1.09801
224484533,71377997,15624,1721540,1284.24,59003200,197561,0.000745986,0.114759,0.101154,1.74864
224484825,71377997,15691,598354,88.5036,10144700,12616.3,0.000147912,0.0210851,0.0207873,1.10202
224482521,71377997,733,2300360,1819.52,120204000,251166,0.00079097,0.109185,0.104232,0.910171
224485856,71377997,15900,322632,123.238,10670700,19332.3,0.000381975,0.0599205,0.035456,0.64712
224481867,71377997,629,2708770,3656.01,139073000,497669,0.00134969,0.183725,0.181692,0.672082
224483425,71377997,1021,3335100,5435.23,191997000,801053,0.0016297,0.240189,0.23923,0.56747
224485748,71377997,15872,826035,227.14,37954000,35976.8,0.000274976,0.0435536,0.0437327,0.706818
224493448,71377997,17460,2655990,161.529,81987200,22982.2,6.08168e-05,0.00865296,0.00943721,2.13012
224494221,71377997,111220858,137028,17.4806,5046340,2456.53,0.00012757,0.0179272,0.0177754,1.08626
224482684,71377997,781,60018,62.895,2871100,8760.5,0.00104793,0.145964,0.143631,0.221734
224483518,71377997,1050,583933,668.586,23577600,130273,0.00114497,0.223095,0.172192,2.21097
224492332,71377997,17217,1338540,2410.32,37575200,356953,0.00180071,0.266673,0.268377,1.35604
224487709,71377997,16253,965809,254.123,37842700,36563.5,0.00026312,0.0378579,0.0337249,1.28274
224493813,71377997,17615,33362.3,51.8218,1413320,7434.19,0.0015533,0.222832,0,0
224489973,71377997,16737,311446,38.4898,13145000,5169.2,0.000123584,0.0165974,0.0168113,0.769389
224479467,71377997,35,168205,8.35787,5474380,1189,4.96886e-05,0.00706879,0.00703447,0.826443
224491394,71377997,16998,270507,24.8437,10849300,3625.9,9.18412e-05,0.0134041,0.0129554,0.862417
224480839,71377997,318,67193.6,13.5743,2404970,1904.63,0.000202017,0.0283455,0.0285552,0.387399
224485841,71377997,15898,1357500,804.319,55705600,128877,0.0005925,0.0949367,0.075811,0.584185
224482948,71377997,869,69938,32.8737,3273000,4550.26,0.000470041,0.0650614,0.0650614,0.237956
224491500,71377997,17036,1666950,1654.85,72696500,233475,0.000992739,0.140061,0.155379,1.11513
224489734,71377997,16659,1258450,308.436,59217600,49393,0.000245093,0.0392492,0.0394452,0.848432
224493995,71377997,111220722,307563,572.044,15602800,78244.2,0.00185992,0.2544,0.251696,0.476794
224486903,71377997,16137,394805,285.738,18083200,42294.5,0.000723744,0.107128,0.112191,0.769702
224491421,71377997,17009,200029,34.2862,8033590,4465.54,0.000171406,0.0223245,0.0213433,0.712272
224493677,71377997,17555,63729.8,108.392,2846930,13569.3,0.0017008,0.21292,0.213174,0.560792
224487750,71377997,16257,371716,583.466,17296000,85352.2,0.00156966,0.229617,0.226297,0.26904
224493346,71377997,17437,5404970,1076.9,176685000,159528,0.000199242,0.0295151,0.0283967,1.61457
224484512,71377997,15621,34263.9,94.2585,1572530,14200.9,0.00275096,0.414458,0,0
224480076,71377997,157,2139660,862.947,59922600,125538,0.000403309,0.0586716,0.0560014,2.19445
224486121,71377997,15971,5077070,41216.6,244917000,8250670,0.00811819,1.62508,1.51127,0.912266
224484168,71377997,10704,1298020,1484.84,66307700,251053,0.00114392,0.193412,0.0947643,0.988788
224484651,71377997,15674,546398,130.979,14843400,18657.3,0.000239713,0.0341459,0.0324788,0.769437
224490377,71377997,16811,69839.5,25.0777,3304590,3563.07,0.000359076,0.0510181,0.0500992,0.449266
224481532,71377997,500,41025400,60556.5,1918830000,9157710,0.00147607,0.22322,0.217906,1.06676
224481557,71377997,505,108966,3.44879,4341220,545.352,3.16502e-05,0.0050048,0.00488491,0.376415
224482030,71377997,663,1753850,632.002,62664800,96803.6,0.000360351,0.0551949,0.0526799,0.436311
224485632,71377997,15865,1412910,780.503,73512100,114905,0.00055241,0.0813251,0.0844003,0.749811
224492403,71377997,17237,1288650,1399.71,59115600,190253,0.00108619,0.147638,0.145224,0.664408
224483349,71377997,987,12861800,13531.6,498472000,1948370,0.00105208,0.151485,0.142519,1.71893
224484942,71377997,15731,286186,420.314,10742700,61395.4,0.00146868,0.21453,0.229185,0.85414
224491709,71377997,17098,709141,1980.91,31943000,275636,0.00279339,0.388689,0.38119,0.676195
224484865,71377997,15701,418431,556.247,15936100,85924.1,0.00132936,0.205348,0.202881,0.568899
224492267,71377997,17191,857019,1928.42,37061900,269835,0.00225015,0.314853,0.301721,1.09143
224480851,71377997,324,168078,94.9994,6500800,13198,0.000565209,0.0785232,0.0780961,0.260622
224484810,71377997,15687,1222810,563.163,25403200,79010.1,0.000460547,0.0646134,0.0633875,1.07047
224489570,71377997,16619,461380,106.286,20457200,18237.8,0.000230366,0.0395287,0.03843,0.96637
224488081,71377997,16327,229910,16.2934,7409830,2345.97,7.08688e-05,0.0102039,0.0094704,1.20701
224493839,71377997,17646,33536.6,5.9147,971524,786.93,0.000176366,0.0234648,0,0
224486039,71377997,15949,2276380,1186.44,82306500,179682,0.000521198,0.0789331,0.0774989,0.884277
224491594,71377997,17068,1944100,1100.15,77231800,160017,0.000565891,0.0823092,0.0742269,2.93139
224489682,71377997,16647,68796.4,12.3345,2010620,1609.55,0.000179289,0.0233958,0.0233942,0.85451
224491039,71377997,16964,110444,19.8804,5203910,2765.92,0.000180004,0.0250436,0.0252717,0.248221
224483370,71377997,996,848517,583.197,28497800,104686,0.000687314,0.123376,0.131726,2.15252
224487054,71377997,16186,3444810,1482.1,153065000,198150,0.000430241,0.0575214,0.058018,0.615967
224491382,71377997,16996,3141650,646.463,117267000,89930.4,0.000205772,0.0286252,0.0269178,1.72059
224494203,71377997,111220828,33007.4,43.2179,1418880,6269.63,0.00130934,0.189946,0,0
224480168,71377997,215,1991000,1313.76,100906000,209398,0.000659851,0.105172,0.104889,0.364223
224480122,71377997,186,944186,249.318,43459000,36837.3,0.000264057,0.0390149,0.0420058,1.00894
224492451,71377997,17251,2684480,3299.26,108834000,461974,0.00122901,0.17209,0.164956,0.911554
224480514,71377997,276,6597310,7233.27,260276000,1191910,0.0010964,0.180666,0.173746,2.33999
224486725,71377997,16101,27529.2,6.12079,1237890,876.327,0.000222338,0.0318326,0,0
224484400,71377997,15602,1680120,143.192,53532200,21898.7,8.52274e-05,0.013034,0.0128021,1.46707
224480070,71377997,155,2003190,1765.05,94121900,260162,0.000881119,0.129874,0.126009,0.660423
224483052,71377997,903,688981,1790.51,37217000,238873,0.00259878,0.346705,0.344334,0.472044
224489620,71377997,16629,62788.7,4.93447,2600500,735.979,7.85885e-05,0.0117215,0.0117227,0.308748
224493711,71377997,17571,179479,392.169,6870860,52684,0.00218504,0.293539,0.326009,0.598233
224489728,71377997,16657,67464.9,76.4583,3708820,11338.7,0.00113331,0.168068,0.168071,0.0511268
224480170,71377997,216,417317,77.9257,10316500,12637.3,0.00018673,0.0302823,0.0318112,0.655994
224484180,71377997,10707,138551,289.981,6892270,41413.8,0.00209296,0.298908,0.295331,0.201062
224484268,71377997,15564,853303000,812406,38467200000,126966000,0.000952072,0.148794,0.144353,1.97129
224493109,71377997,17387,750328,1159.38,25748900,183981,0.00154517,0.245201,0.229157,0.82645
224490572,71377997,16862,47445.5,11.7677,2103310,1822.09,0.000248027,0.0384038,0,0
224480176,71377997,220,11646300,17442.4,572275000,2682750,0.00149767,0.230352,0.227174,1.06631
224486564,71377997,16064,2989210,4615.38,96946300,885674,0.00154402,0.296291,0.301077,2.55973
224490514,71377997,16852,373521,160.972,17632100,24100.7,0.000430958,0.064523,0.0623744,0.395552
224484272,71377997,15565,853303000,812406,38467200000,126966000,0.000952072,0.148794,0.144353,1.97129
224482910,71377997,859,51603.1,13.8558,2486760,1988.9,0.000268508,0.0385423,0.0392612,0.0956671
224484928,71377997,15728,797721,964.88,27724100,134241,0.00120954,0.168281,0.180787,0.798854
224482352,71377997,689,95883.9,82.0502,4089800,12318.7,0.000855725,0.128475,0.128546,0.163128
224485315,71377997,15833,279820,230.487,16064100,34024.1,0.000823697,0.121593,0.144008,0.562891
224484886,71377997,15715,146526,111.488,4921890,16386.8,0.000760876,0.111836,0.108195,1.08718
224485938,71377997,15919,7121020,14801.6,311996000,2900980,0.00207858,0.407382,0.378073,2.16813
224481873,71377997,630,1015620,684.388,52726700,110771,0.000673861,0.109068,0.109884,0.732996
224483303,71377997,975,31409.4,1.82213,1278160,287.819,5.80121e-05,0.00916346,0,0
224482942,71377997,868,102016,67.3882,4998240,9617.35,0.000660565,0.094273,0.0939264,0.188921
224486255,71377997,15997,2576320,1489.23,100486000,206139,0.000578044,0.080013,0.0747711,0.804145
224488552,71377997,16431,235787,55.2226,10728500,8065.51,0.000234206,0.0342068,0.0318542,1.07082
224491509,71377997,17039,603936,196.838,22265600,27866.7,0.000325925,0.0461418,0.0577141,0.753849
224481523,71377997,496,365798,62.7351,12534300,11096.7,0.000171502,0.0303355,0.0351872,2.23932
224480146,71377997,201,3300620,4002.48,113117000,640278,0.00121265,0.193987,0.193406,1.03083
224482617,71377997,757,113523,9.91118,4530200,1269.89,8.73053e-05,0.0111862,0.010223,0.951809
224488568,71377997,16439,3356500,1098.63,160986000,166428,0.000327315,0.0495838,0.0461091,1.17235
224481981,71377997,653,18914.6,2.38882,862941,332.782,0.000126295,0.0175939,0,0
224489272,71377997,16596,756739,192.889,36674500,29233.6,0.000254895,0.038631,0.0363367,0.891092
224493872,71377997,111220574,31309.4,8.56498,1701300,1271.92,0.000273559,0.0406241,0,0
224491410,71377997,17002,32032.2,1.18866,1322870,172.934,3.71083e-05,0.00539875,0,0
224486614,71377997,16079,597495,776.805,31058600,120119,0.0013001,0.201037,0.214416,0.755012
224486167,71377997,15984,3285550,2140.09,155755000,348306,0.000651364,0.106011,0.10699,1.86372
224488184,71377997,16360,1608220,548.985,77907200,80492.6,0.000341362,0.0500508,0.0467811,0.924735
224479533,71377997,63,46892.3,4.09207,1876050,636.637,8.72652e-05,0.0135766,0.0129436,0.373633
224483022,71377997,890,582349,623.658,28304100,92593,0.00107093,0.158999,0.157474,0.673279
224484950,71377997,15734,180302,329.376,7130930,50428.2,0.0018268,0.279687,0.281004,0.437084
224491855,71377997,17143,2517710,2512.68,87297200,368087,0.000998004,0.146199,0.14652,1.73664
224489755,71377997,16667,505343,175.204,24607500,27866.6,0.000346704,0.055144,0.0553912,0.677855
224490680,71377997,16887,1686660,945.812,74917300,140372,0.000560759,0.0832249,0.0743613,2.19087
224491035,71377997,16962,693475,1327.44,32706000,199718,0.00191418,0.287996,0.28658,0.447377
224480282,71377997,247,1328710,809.981,71793500,126584,0.000609598,0.0952684,0.0952866,0.773635
224480496,71377997,271,223484,22.8966,9861150,3591.28,0.000102453,0.0160695,0.0159691,0.40197
224488627,71377997,16457,243541,12.6778,9325440,1891.91,5.20562e-05,0.00776836,0.00768794,1.0014
224483111,71377997,926,5461470,6153.32,213408000,828913,0.00112668,0.151775,0.151055,1.29186
224489736,71377997,16661,1258450,308.436,59217600,49393,0.000245093,0.0392492,0.0394452,0.848432
224480032,71377997,130,1276780,123.349,42725300,16745.7,9.66087e-05,0.0131155,0.0131473,0.80611
224480160,71377997,210,133455,188.837,5624650,29219.5,0.00141498,0.218946,0.215968,0.594175
224479964,71377997,90,65532.9,18.37,2965700,2879.25,0.000280317,0.0439359,0.0451289,0.370039
224482712,71377997,795,14154400,2197.17,601585000,330627,0.000155228,0.0233585,0.0222537,1.6979
224492896,71377997,17340,2367660,154.61,74113500,22935.3,6.53008e-05,0.00968692,0.00985167,1.74228
224482865,71377997,844,4494710,7035.95,263163000,1040790,0.00156538,0.231559,0.221247,1.03631
224481621,71377997,534,447659,551.29,21622600,84279.8,0.00123149,0.188268,0.186821,0.503687
224486746,71377997,16110,2194960,4082.9,90154000,556636,0.00186012,0.253597,0.253171,1.04298
224490759,71377997,16920,48623700,88519,2362870000,14208600,0.00182049,0.292215,0.291894,1.49214
224492509,71377997,17273,74479.1,18.9906,1798570,2638.2,0.000254978,0.035422,0.0353509,0.281514
224482379,71377997,694,901082,252.809,36112500,33879.8,0.000280562,0.037599,0.0381785,0.705596
224487412,71377997,16235,1263570,839.316,55873600,120833,0.000664241,0.095628,0.0898724,0.898374
224485912,71377997,15912,2288310,2393.82,93441200,369508,0.00104611,0.161477,0.153468,1.36529
224492681,71377997,17317,1046660,2154.59,45148600,295792,0.00205855,0.282607,0.277737,0.478984
224484783,71377997,15680,580658,751.287,20264000,109475,0.00129386,0.188536,0.170275,0.75258
224492005,71377997,17153,1128560,1929.48,36896000,286512,0.00170968,0.253873,0.267477,1.23647
224492045,71377997,17156,9268620,16804.1,349454000,2378450,0.00181301,0.256614,0.243597,1.2942
