id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224896963,71488750,16261,1729970,1102.42,59857000,157998,0.000637247,0.0913296,0.0882751,0.657491
224900538,71488750,17076,968563,869.227,31449000,117939,0.000897439,0.121767,0.121304,0.401724
224895671,71488750,972,5682100,36517,263319000,5313760,0.00642667,0.935176,0.932766,0.839513
224897795,71488750,16593,1154990,866.052,44844700,128968,0.000749838,0.111662,0.115257,0.677774
224897793,71488750,16591,1154990,866.052,44844700,128968,0.000749838,0.111662,0.115257,0.677774
224895354,71488750,703,11103100,6435.81,432500000,998688,0.000579639,0.0899465,0.0930638,0.71586
224902982,71488750,111220782,34963.3,263.48,1745080,38012.6,0.00753592,1.08722,0,0
224895223,71488750,523,1713170,1558.27,64390200,208798,0.000909584,0.121878,0.121904,0.882505
224900554,71488750,17081,1815200,948.451,66514000,129509,0.000522506,0.0713474,0.0713462,0.980519
224896298,71488750,15765,2724890,2261.02,109174000,332556,0.000829764,0.122044,0.122094,0.5761
224896502,71488750,15939,2333770,2097.6,87695600,336271,0.000898801,0.144089,0.140419,0.862013
224895078,71488750,318,34969,5.7786,1436670,795.279,0.000165249,0.0227424,0,0
224901511,71488750,17396,454052,288.482,15894200,41331.4,0.000635349,0.0910278,0.0910586,0.374756
224895200,71488750,491,874225,729.393,28552400,98115.3,0.000834331,0.112231,0.112231,0.590328
224896957,71488750,16257,296284,271.078,8616300,37654.2,0.000914926,0.127088,0.124222,0.576904
224897207,71488750,16419,2297970,1860,86378300,271674,0.000809409,0.118224,0.117924,0.410639
224895032,71488750,254,18127100,30005.2,756518000,4273620,0.00165527,0.235759,0.232714,0.751442
224897130,71488750,16384,1958260,5205.68,93295100,748063,0.00265831,0.382003,0.382003,0.816115
224895942,71488750,10681,2882900,15408.1,151220000,2383900,0.00534466,0.826912,0.789672,0.501036
224896919,71488750,16231,412567,139.41,11940800,20069,0.000337908,0.0486441,0.0492236,0.343492
224901241,71488750,17317,912156,388.45,30836100,49943.3,0.000425859,0.0547531,0.0491304,0.984831
224895000,71488750,212,10308800,169755,455478000,26260000,0.016467,2.54734,2.41996,0.771243
224895139,71488750,406,694139,330.884,23947100,50650.1,0.000476683,0.0729683,0.0680946,0.741669
224902629,71488750,17615,34969,6.23637,1407080,775.884,0.00017834,0.0221878,0,0
224895278,71488750,604,349690,126.54,15099000,17198,0.000361863,0.0491807,0.0491807,0.933969
224896494,71488750,15935,2327450,1699.83,86287800,280924,0.000730338,0.1207,0.116575,0.989428
224897502,71488750,16500,449755,248.108,13873900,36284.5,0.000551652,0.0806761,0.0747694,0.662136
224895515,71488750,849,24791.7,6.87804,1071960,1010.27,0.000277433,0.0407504,0,0
224902023,71488750,17508,551886,151.35,14518600,19432.5,0.000274241,0.035211,0.0299055,1.92491
224895030,71488750,250,1921730,2887.37,74791100,429172,0.00150249,0.223326,0.223294,0.540959
224896610,71488750,16010,7198360,15188.7,285573000,2190080,0.00211002,0.304248,0.289144,1.09766
224896992,71488750,16278,34969,14.3614,1264940,1947.34,0.00041069,0.0556877,0,0
224900738,71488750,17140,521226,614.891,18122100,81057,0.0011797,0.155512,0.155102,0.461162
224896600,71488750,16002,51195000,110147,2063940000,16072400,0.00215153,0.313944,0.297363,1.58041
224900518,71488750,17064,536379,197.231,16235400,28075.6,0.000367709,0.0523429,0.0476442,0.848395
224895052,71488750,280,34967.2,109.067,1525060,16334,0.00311912,0.467122,0,0
224896498,71488750,15937,4534970,5337.43,161960000,811650,0.00117695,0.178976,0.176702,0.848438
224901263,71488750,17334,594430,591.91,20824900,78502.4,0.00099576,0.132063,0.132063,0.525836
224896892,71488750,16212,7232210,3939.33,259921000,570687,0.000544693,0.0789091,0.0772362,0.754595
224897380,71488750,16481,506132,201.401,17350500,31263.6,0.000397922,0.0617697,0.0556653,1.15203
224903280,71488750,111220874,349109,428.206,16317600,59150,0.00122657,0.169431,0.169373,0.427381
224895920,71488750,1129,77095200,50947.8,2884330000,7358100,0.000660842,0.0954417,0.093222,0.916505
224903021,71488750,111220790,34969,22.0082,1528090,3089.73,0.000629364,0.0883564,0,0
224898636,71488750,16765,209492,100.027,8304270,14605.9,0.000477472,0.0697205,0.0697474,0.476905
224898322,71488750,16694,10339900,8539.6,433843000,1262760,0.000825885,0.122124,0.119627,0.811421
224896717,71488750,16081,512264,702.043,22370500,106627,0.00137047,0.208149,0.22636,0.546275
224896696,71488750,16067,470615,368.207,21299200,56776.7,0.000782395,0.120644,0.12504,0.5195
224900750,71488750,17143,2582720,4628.04,88825300,608469,0.00179193,0.235593,0.235684,0.941442
224897911,71488750,16629,69938,23.6046,2921850,3463.88,0.000337508,0.0495278,0.0495278,0.176238
224895210,71488750,504,2877210,3796.84,133058000,570360,0.00131962,0.198234,0.196707,0.444796
224896702,71488750,16070,910953,560.13,40512700,88295.2,0.000614884,0.0969263,0.0961416,0.544889
224896347,71488750,15792,1849190,1283.86,66165100,179195,0.000694279,0.0969046,0.0960423,0.81689
224895018,71488750,235,1075680,334.053,29993300,42982.7,0.000310552,0.0399588,0.0343777,1.68991
224900654,71488750,17110,532571,290.089,22425600,44982.9,0.000544695,0.0844636,0.084031,0.444208
224896191,71488750,15697,454534,167.948,12460800,23851.8,0.000369495,0.0524753,0.0524741,0.393606
224895738,71488750,1014,1176010,586.226,53702300,86998.2,0.000498486,0.0739774,0.0741452,0.453437
224896852,71488750,16163,8083570,4850.14,316025000,717368,0.0006,0.088744,0.0815674,0.77145
224895149,71488750,421,124578,31.9398,5459850,5161.2,0.000256385,0.0414296,0.0411159,0.312391
224896104,71488750,15631,209128,70.8911,7811280,9937.14,0.000338984,0.047517,0.0474872,0.630808
224895125,71488750,381,2697340,1270.54,82675000,182873,0.000471035,0.0677977,0.0643874,0.7048
224895574,71488750,894,1590510,1033.84,64779900,149955,0.000650009,0.0942815,0.0957693,0.496809
224895913,71488750,1118,104907,278.296,3897840,41358.6,0.00265279,0.394241,0.394241,0.343804
224897165,71488750,16402,559504,214.679,23778900,31283,0.000383694,0.055912,0.055912,0.501401
224895198,71488750,487,243498,302.812,10430600,44451,0.00124359,0.182551,0.182567,0.613748
224898412,71488750,16707,687328,527.962,25076400,78162.4,0.000768136,0.113719,0.103205,0.926453
224895061,71488750,292,143185,104.287,3559330,14871.2,0.000728337,0.10386,0.102932,0.266082
224895875,71488750,1096,872231,680.051,33565500,103576,0.000779668,0.118748,0.118798,0.332386
224903293,71488750,111220882,771644,353.129,26289200,45929.5,0.000457632,0.0595216,0.0546533,0.9043
224901088,71488750,17262,138426,258.497,4187180,32883.5,0.00186741,0.237554,0.237251,0.346835
224896546,71488750,15964,252938,7492.55,14356300,1187230,0.0296221,4.69376,4.49155,0.62897
224895991,71488750,10722,9106990,20491.6,444396000,2963950,0.00225009,0.325459,0.323543,0.473364
224894909,71488750,83,1279490,44.9639,24860800,6195.53,3.51421e-05,0.00484219,0.00470211,0.875412
224896747,71488750,16097,114905,154.046,5138760,22090,0.00134064,0.192246,0.175122,0.659624
224896406,71488750,15845,3368620,2916.8,92179400,442931,0.000865876,0.131488,0.120602,0.940944
224896705,71488750,16072,18273400,39682.6,805216000,5482130,0.0021716,0.300006,0.29474,0.867366
224897364,71488750,16472,1329600,845.526,46860700,127802,0.000635927,0.0961207,0.092584,0.647006
224895482,71488750,821,3433290,2756.7,134654000,435641,0.000802932,0.126887,0.124224,0.564581
224895107,71488750,358,104397,73.1107,3828120,10493.2,0.000700312,0.100512,0.10048,0.337173
224895976,71488750,10705,139876,280.146,7336660,41814.1,0.00200282,0.298937,0.298937,0.174519
224896412,71488750,15850,63054,57.5685,1632350,8612.7,0.000913004,0.136592,0.129013,0.834245
224900455,71488750,17041,751505,241.976,28463900,32127.7,0.000321988,0.0427512,0.0414721,0.378931
224901114,71488750,17273,104629,438.046,3224810,56794.7,0.00418666,0.542819,0.542715,0.16955
224895749,71488750,1021,3195540,3897.48,136210000,533498,0.00121966,0.166951,0.163644,0.756706
224897408,71488750,16492,2440480,1389.82,84618500,207849,0.000569485,0.085167,0.0787074,0.820475
224896563,71488750,15983,3703810,2222.07,156811000,345096,0.00059994,0.0931731,0.0957218,0.844044
224895980,71488750,10708,1458080,2474.2,74365600,359741,0.00169688,0.246722,0.246463,0.685957
224898032,71488750,16677,949443,1263.96,38280000,184119,0.00133126,0.193923,0.193645,0.669379
224900746,71488750,17142,89917.7,107.402,2507450,13715,0.00119445,0.152528,0.148501,0.417681
224896514,71488750,15946,2226390,997.718,77496300,151125,0.000448134,0.067879,0.0705576,0.626825
224896011,71488750,10735,1229130,3882.33,67768300,606316,0.00315859,0.493287,0.481018,0.416296
224896988,71488750,16274,101926,52.9167,3404590,7603.47,0.000519169,0.0745982,0.0759151,0.514451
224896947,71488750,16252,104907,25.8498,3795680,3638.63,0.000246407,0.0346844,0.0346844,0.0399931
224897081,71488750,16349,1748720,1272.99,62950200,195273,0.000727956,0.111666,0.106243,1.32451
224895353,71488750,702,280919,78.762,14055100,11686.5,0.000280373,0.0416009,0.0337449,0.271427
224896228,71488750,15715,174745,74.3815,5497500,10104.6,0.000425657,0.0578245,0.057839,0.398761
224896733,71488750,16090,11358.7,4.17884,527344,635.717,0.000367896,0.0559672,0,0
224895517,71488750,851,1382840,1719.74,58338000,245456,0.00124363,0.177502,0.181023,0.440611
224897915,71488750,16631,3240960,2665.38,113288000,384949,0.000822403,0.118776,0.115449,0.702885
224894880,71488750,36,257548,130.331,10193400,20200,0.000506045,0.0784318,0.0802021,0.906216
224895004,71488750,217,821413,463.49,31356100,68178.4,0.00056426,0.0830013,0.0725866,1.3078
224894898,71488750,64,382485,499.676,13732100,69202.1,0.00130639,0.180928,0.180672,0.540468
224897378,71488750,16480,589229,475.502,21649500,70233.7,0.00080699,0.119196,0.119271,0.467043
224896077,71488750,15602,1677930,925.252,62262000,125314,0.000551424,0.0746838,0.074689,0.759741
224897989,71488750,16664,734349,535.973,30656000,88314.5,0.000729861,0.120262,0.120262,0.957638
224896616,71488750,16013,10273700,8689.76,459092000,1269940,0.000845822,0.12361,0.120221,0.470217
224895098,71488750,343,263136000,249380,9689640000,35708400,0.000947724,0.135704,0.13021,1.31597
224897784,71488750,16587,66416.7,41.1605,2482380,6265.82,0.000619732,0.0943411,0.0944496,0.0504599
224896879,71488750,16196,452560,667.653,20612000,99973.7,0.00147528,0.220907,0.202341,1.09124
224897607,71488750,16551,69938,114.153,3014320,16623.3,0.0016322,0.237686,0.237686,0.422089
224895201,71488750,493,18687900,23447.4,704004000,3356890,0.00125468,0.179629,0.166614,1.01705
224896253,71488750,15727,139876,57.5559,4185240,7445.8,0.000411478,0.0532314,0.0532314,0.395595
224895668,71488750,968,2554940,7409.92,139185000,1143770,0.00290023,0.44767,0.44022,0.454482
224895163,71488750,438,230586,647.585,10421700,93222.5,0.00280844,0.404286,0.436451,1.32073
224895628,71488750,936,6537650,15208.2,305243000,2119350,0.00232624,0.324176,0.325737,0.366002
224897046,71488750,16331,449018,187.848,19977000,27330.6,0.000418352,0.0608674,0.0610694,0.516455
224895329,71488750,670,2485350,2578.55,90768800,414782,0.0010375,0.166891,0.149085,0.826868
224898572,71488750,16737,454597,1747.01,16852300,239426,0.00384298,0.526678,0.526678,0.398603
224895873,71488750,1094,535492,695.168,25457200,113049,0.00129819,0.211111,0.204656,0.440123
224899627,71488750,16975,929632,347.631,29421200,48777.6,0.000373945,0.0524699,0.0512368,0.399944
224896002,71488750,10729,1149440,2270.4,56994600,325413,0.00197522,0.283105,0.282572,0.33104
224895249,71488750,565,597103,696.402,26984600,106417,0.0011663,0.178222,0.174301,0.408476
224896799,71488750,16133,2869700,3286.77,120021000,501779,0.00114534,0.174854,0.165681,0.825413
224898991,71488750,16827,392640,359.968,14799000,53258.2,0.00091679,0.135642,0.124636,0.947611
224895568,71488750,890,513922,308.798,18979100,44983.3,0.000600867,0.0875294,0.0828697,0.737732
224895280,71488750,606,1372050,3611.27,51078700,500488,0.00263203,0.364774,0.360076,0.819027
224896293,71488750,15763,699380,872.096,26370300,113992,0.00124696,0.16299,0.16299,0.906109
224896359,71488750,15804,982910,780.137,40779100,113127,0.000793701,0.115094,0.113949,0.35841
224901290,71488750,17344,314721,61.9162,11358700,8920.64,0.000196734,0.0283446,0.0283446,0.609834
224901083,71488750,17261,193523,70.0944,6145870,9440.49,0.000362203,0.0487824,0.0458299,0.610298
224896686,71488750,16060,16683200,27585.5,705917000,4783620,0.00165349,0.286733,0.298919,1.95971
224895118,71488750,370,33780400,19904.2,1191900000,2748560,0.000589223,0.0813653,0.0777085,0.970398
224899449,71488750,16910,69938,120.975,2470820,16221.1,0.00172975,0.231936,0.231936,0.236239
224895237,71488750,543,1199030,883.546,33223700,131869,0.000736884,0.10998,0.109606,0.89629
224896886,71488750,16203,139876,491.008,5675580,79037.9,0.00351031,0.565057,0.565057,0.995416
224896062,71488750,15591,209814,155.638,7201920,20746.7,0.000741791,0.0988812,0.0988812,1.01848
224902389,71488750,17552,244783,212.261,11093500,28702.6,0.00086714,0.117257,0.117257,0.822998
224895269,71488750,593,1433140,645.232,39269100,98291.6,0.000450223,0.0685848,0.067364,0.655752
224896825,71488750,16149,34969,21.1983,1361650,3111.29,0.000606201,0.0889727,0,0
224895064,71488750,296,1471720,2404.78,64653100,333870,0.00163399,0.226857,0.224857,0.672569
224895252,71488750,571,3496900,2047,142223000,290749,0.000585374,0.0831448,0.0831448,0.569981
224896024,71488750,182305705,1452210,2712.72,73820300,413612,0.00186799,0.284815,0.249165,1.12394
224895632,71488750,939,95635.4,49.9928,3135190,6626.94,0.000522744,0.0692938,0.0692371,0.205615
224902508,71488750,17583,1492690,159.836,38582300,20586.8,0.000107079,0.0137917,0.0137175,0.713497
224896145,71488750,15676,139876,79.8547,5378520,11225.2,0.000570897,0.0802511,0.0802511,0.1105
224896115,71488750,15663,301045,394.444,8096730,53953.9,0.00131025,0.179222,0.171329,0.669898
224902664,71488750,17646,34967.1,0.836886,739551,106.933,2.39335e-05,0.00305809,0,0
224901641,71488750,17412,34260.4,110.911,943179,16924.3,0.00323728,0.493989,0,0
224897487,71488750,16494,174845,94.3362,6556350,13621,0.000539542,0.0779031,0.0779031,0.43008
224903075,71488750,111220800,912156,388.45,30836100,49943.3,0.000425859,0.0547531,0.0491304,0.984831
224895441,71488750,754,8201730,11530.8,260398000,1634310,0.0014059,0.199264,0.183434,1.01399
224900476,71488750,17048,21591.1,1.69016,744464,230.486,7.82805e-05,0.010675,0,0
224898552,71488750,16734,104907,82.7716,4391440,12370.3,0.000789,0.117917,0.117917,0.131209
224898209,71488750,16682,812537,626.003,31717000,95329.9,0.000770431,0.117324,0.114906,0.749798
224897545,71488750,16532,2184420,1201.44,85520000,177230,0.000550003,0.0811339,0.0776188,1.34953
224901414,71488750,17390,690001,689.397,22867800,103270,0.000999125,0.149667,0.149646,0.823036
224894902,71488750,69,724408,419.313,26009700,67570.5,0.000578835,0.0932769,0.0864277,0.729452
224900635,71488750,17104,691258,814.107,28275300,116595,0.00117772,0.16867,0.155067,0.809357
224894947,71488750,136,5529620,2965.49,196440000,396199,0.000536291,0.0716503,0.068222,0.650218
224895040,71488750,263,174845,586.354,5824740,76634.8,0.00335357,0.438301,0.438301,0.355069
224895535,71488750,862,1529510,872.096,70449100,136834,0.00057018,0.0894624,0.0919306,0.425922
224895243,71488750,556,1217430,5138.13,55292100,756053,0.00422049,0.621026,0.618994,0.60833
224896361,71488750,15806,908492,2472.16,32973000,329111,0.00272117,0.362261,0.362251,0.505051
224896141,71488750,15674,489353,673.148,16100400,92353.5,0.00137559,0.188726,0.188777,0.579522
224896694,71488750,16066,2497680,4325.96,108462000,752603,0.00173199,0.301321,0.31819,1.26399
224896830,71488750,16154,909142,4231.59,41405400,605730,0.00465449,0.666266,0.666248,0.404737
224897143,71488750,16390,349690,206.48,16050300,30584.6,0.000590465,0.0874622,0.0874622,0.42086
224896017,71488750,182305693,387514,339.842,14149200,62274.4,0.00087698,0.160702,0.159194,1.63361
224897845,71488750,16613,1361870,856.365,49906500,129610,0.000628816,0.0951704,0.0901818,1.12025
224901028,71488750,17238,606025,763.74,23874200,122587,0.00126024,0.202281,0.193264,0.820488
224901204,71488750,17292,6473880,7176.88,243922000,1062290,0.00110859,0.164089,0.149983,1.76882
224895194,71488750,483,909194,1428.55,43195000,210065,0.00157123,0.231046,0.231046,0.616208
224896384,71488750,15834,11692800,7785.18,415791000,1194120,0.000665808,0.102124,0.0990358,0.832583
224901283,71488750,17342,104907,25.7595,4461350,3610.03,0.000245546,0.0344117,0.0344117,0.621962
224897093,71488750,16358,3686330,1891.49,125506000,289370,0.000513109,0.078498,0.0732178,0.805164
224897221,71488750,16422,1043480,804.423,40869400,121483,0.000770901,0.11642,0.116404,0.317043
224903218,71488750,111220848,314350,298.972,14598600,40847.5,0.00095108,0.129943,0.129989,0.217183
224901867,71488750,17493,278897,159.999,11127600,21275.2,0.000573686,0.0762832,0.0762304,0.444416
224897368,71488750,16474,558561,338.4,23713100,50057.8,0.000605842,0.0896192,0.0895526,0.613157
224901221,71488750,17298,1031310,1627.93,45613900,238496,0.00157851,0.231256,0.224606,1.14604
224896654,71488750,16038,5083830,5142.28,227889000,779325,0.0010115,0.153295,0.153613,0.678666
224895212,71488750,507,41679500,1031790,2209610000,159553000,0.0247554,3.82811,3.69432,0.650124
224901333,71488750,17364,860168,882.078,37359500,130188,0.00102547,0.151352,0.147923,1.09619
224895202,71488750,494,1234660,1363.83,48846500,200498,0.00110462,0.162391,0.163789,0.530676
224896131,71488750,15670,279752,132.561,10442300,18285.9,0.000473852,0.0653646,0.0653646,0.282789
224896757,71488750,16104,7203250,3150.46,220576000,468897,0.000437366,0.0650952,0.0569083,0.92263
224900772,71488750,17152,139004,36.4709,4632980,4685.25,0.000262373,0.0337059,0.0340977,1.22337
224895025,71488750,243,174114,140.657,7494620,23261,0.000807841,0.133596,0.141434,0.473904
224897263,71488750,16437,3504040,1507.66,144582000,227669,0.000430264,0.0649731,0.0636537,1.04247
224896112,71488750,15659,837734,686.933,27176300,93858.2,0.000819989,0.112038,0.112029,0.590198
224896865,71488750,16184,28610.4,17.0264,1127250,2455.61,0.000595113,0.0858292,0,0
224894921,71488750,100,699380,1540.96,22823900,211404,0.00220332,0.302273,0.302273,0.458786
224895087,71488750,328,1755320,2497.05,77419100,390515,0.00142256,0.222475,0.22183,0.543681
224894988,71488750,197,104907,85.7865,3587580,12353.6,0.000817738,0.117758,0.117758,0.429257
224900975,71488750,17223,5443000,9638.54,213516000,1443410,0.00177082,0.265187,0.245229,1.37831
224894882,71488750,39,7482960,35416.1,322963000,4822050,0.0047329,0.644404,0.633614,0.741802
224895082,71488750,322,49366700,54229.3,2300830000,8541040,0.0010985,0.173012,0.165938,1.07874
224895843,71488750,1077,34969,19.5011,1376020,2739.78,0.000557667,0.0783488,0,0
224899328,71488750,16879,1674940,1217.21,59692000,178375,0.000726714,0.106496,0.101637,0.733831
224901097,71488750,17265,153340,58.0982,4420540,7913.77,0.000378884,0.0516093,0.0453794,1.08129
224894958,71488750,154,874225,392.135,38723600,54308.3,0.000448551,0.0621217,0.0621217,0.551758
224894936,71488750,121,47782.3,26.7617,2131020,3905.03,0.000560076,0.0817254,0.0876875,0.131209
224895509,71488750,845,1793360,1095.84,77508500,158024,0.00061105,0.0881159,0.0829887,1.12516
224896779,71488750,16119,2472970,3913.37,115004000,590086,0.00158246,0.238614,0.234617,0.546834
224894957,71488750,151,1273650,35186.4,70245100,5576440,0.0276264,4.37832,4.27839,0.664006
224895245,71488750,559,1368440,415.254,51507400,60106.7,0.00030345,0.0439234,0.0439116,0.601357
224895615,71488750,928,15749700,37818.1,785331000,5451600,0.0024012,0.346141,0.342683,0.491273
224897196,71488750,16415,1841860,812.096,68935700,118292,0.000440911,0.064224,0.0637526,0.829288
224895130,71488750,391,3057440,2772.79,137685000,420762,0.000906901,0.137619,0.134371,0.935087
224895698,71488750,985,21408300,20836.3,858538000,3181190,0.000973284,0.148596,0.142078,0.791121
224896366,71488750,15812,3337960,4690.27,138584000,684647,0.00140513,0.20511,0.203066,0.562312
224897521,71488750,16520,3530240,1798.9,136887000,265951,0.000509569,0.0753351,0.0709148,1.49517
224898780,71488750,16799,274994,390.715,8858000,56654.8,0.00142082,0.206022,0.204616,0.484795
224895729,71488750,1007,10530800,52957.3,580301000,8283690,0.00502878,0.786612,0.772979,0.435714
224899556,71488750,16956,899977,716.643,36717100,107071,0.000796291,0.118971,0.109361,0.843141
224895208,71488750,502,8511850,6479.06,327907000,990133,0.00076118,0.116324,0.109805,0.952169
224896109,71488750,15656,279752,97.7542,9598090,13516,0.000349432,0.0483142,0.0483142,0.409669
224897110,71488750,16366,1287150,566.804,41799200,82611.6,0.000440355,0.0641816,0.0610091,0.761351
224894941,71488750,128,11927000,9709.16,401193000,1433730,0.000814049,0.120209,0.111457,1.09467
224895176,71488750,455,69938,43.5254,2787300,6265.34,0.000622342,0.0895843,0.0895843,0.0943741
224900835,71488750,17196,516181,955.877,17441600,125772,0.00185182,0.243658,0.243463,0.552891
224895273,71488750,598,181217,38.9225,7736820,6414.07,0.000214784,0.0353944,0.0348254,0.953723
224902901,71488750,111220702,407136,131.775,13698000,18323.5,0.000323663,0.0450058,0.0416369,0.934899
224896138,71488750,15673,2444370,2660.51,82111800,368029,0.00108842,0.150562,0.150632,0.549485
224895929,71488750,1142,437459,108.038,13508100,16685.2,0.000246967,0.0381412,0.0513132,0.895813
224896133,71488750,15671,69938,36.8686,2585890,5046.31,0.000527162,0.072154,0.072154,0.240515
224901775,71488750,17447,136507,11.478,3641750,1485.35,8.40837e-05,0.0108811,0.0108842,0.223861
224898023,71488750,16675,1746380,1725.41,68473700,255430,0.00098799,0.146262,0.145763,0.552211
224899675,71488750,16992,174832,192.918,6527160,28425.2,0.00110345,0.162585,0.162586,0.261291
224896276,71488750,15751,99309800,80508.5,3903270000,11896700,0.00081068,0.119793,0.117068,0.972255
224895126,71488750,382,14200600,14393.5,599034000,2130710,0.00101359,0.150044,0.142422,1.24245
224895286,71488750,613,271948,176.999,13248900,28770.7,0.000650857,0.105795,0.114675,0.413379
224897184,71488750,16410,69938,24.9275,3284240,3749.72,0.000356423,0.0536148,0.0536148,0.107088
224895256,71488750,576,34133.2,36.5231,1071120,4843.05,0.00107002,0.141887,0,0
224895519,71488750,852,2763720,1229.33,102126000,163850,0.000444809,0.0592858,0.0562728,0.639955
224895939,71488750,10678,3232520,20543,172354000,3146930,0.0063551,0.973523,0.99729,0.411042
224895133,71488750,395,2971020,1524.24,102014000,196586,0.000513036,0.0661676,0.0650513,0.719539
224895603,71488750,918,5869890,2128.18,200356000,313227,0.000362559,0.0533617,0.0530363,0.90505
224897941,71488750,16638,311833,279.757,9944370,41473.9,0.000897138,0.133,0.123579,0.886135
224895096,71488750,340,446305,462.026,19289800,69391.7,0.00103522,0.15548,0.15268,0.761123
224896067,71488750,15594,69938,69.7737,2651560,10068.8,0.000997651,0.143968,0.143968,0.282692
224895523,71488750,854,2808300,2106.73,102688000,334398,0.000750179,0.119075,0.120002,0.620285
224895332,71488750,674,34969,27.2698,1734200,3830.97,0.000779829,0.109553,0,0
224903690,71488750,124372424,30342.2,46.1716,1408950,6960.22,0.00152169,0.22939,0,0
224897167,71488750,16403,104907,24.7855,4616650,3684.38,0.000236262,0.0351205,0.0351205,0.312778
224896682,71488750,16055,632605,445.542,27940500,72483,0.000704298,0.114579,0.125133,0.503738
224901851,71488750,17485,2580760,3994,101607000,566317,0.00154761,0.219438,0.200379,1.67187
224897284,71488750,16443,877041,230.788,31623000,35221.4,0.000263144,0.0401593,0.0400111,0.825283
224897822,71488750,16607,432948,346.609,15919200,52275,0.000800578,0.120742,0.115825,0.741569
224896785,71488750,16122,2497170,5090.7,118555000,756317,0.00203859,0.302869,0.291516,0.69638
224895475,71488750,809,3393550,2435.89,121841000,348471,0.000717801,0.102686,0.102148,0.452703
224902787,71488750,111220656,33795.7,112.282,1583860,16537.5,0.00332238,0.489337,0,0
224895962,71488750,10695,515051,404.975,19728200,58717.2,0.000786282,0.114003,0.118779,0.382846
224896550,71488750,15966,203744,4582.3,10321400,730078,0.0224905,3.58331,3.56479,0.552632
224898302,71488750,16691,692680,1429.74,28443400,203523,0.00206407,0.293819,0.291549,0.356649
224895021,71488750,239,4491080,3415.76,171467000,488603,0.000760565,0.108794,0.105522,0.528247
224895179,71488750,461,417074,359.715,18106100,52585.1,0.000862474,0.126081,0.121991,0.621108
224894920,71488750,99,1234730,1275.57,41504200,186983,0.00103308,0.151436,0.136677,0.922158
224894985,71488750,194,7842280,5451.62,255739000,773811,0.000695158,0.0986717,0.0965919,0.661275
224895124,71488750,379,244304,37.308,6199470,5249.09,0.000152711,0.0214859,0.021467,1.31828
224896203,71488750,15700,34968.4,12.2758,789161,1768.72,0.000351054,0.0505804,0,0
224895094,71488750,337,5459830,4300.77,223183000,688725,0.000787711,0.126144,0.121567,0.744193
224895241,71488750,551,478958,206.379,17713800,29067.5,0.000430892,0.0606891,0.060153,0.445958
224895996,71488750,10725,3251810,7640.48,148892000,1063280,0.00234961,0.326981,0.325296,0.398957
224901692,71488750,17416,10563200,8764.81,378934000,1224520,0.000829747,0.115923,0.109865,1.42264
224895348,71488750,694,717157,896.34,28455200,148875,0.00124985,0.20759,0.231335,0.568948
224896818,71488750,16143,2409950,3251.21,107873000,480291,0.00134908,0.199295,0.192575,0.635957
224896558,71488750,15976,2898630,23596.3,130819000,3698150,0.00814049,1.27583,1.27613,0.732548
224896984,71488750,16272,585576,209.853,18282200,30039.8,0.00035837,0.0512996,0.0490214,0.613067
224899368,71488750,16893,1209540,2676.4,39357700,377072,0.00221274,0.311747,0.309556,0.76073
224895246,71488750,560,137504,284.572,6838730,41918.8,0.00206956,0.304856,0.303613,0.31476
224897076,71488750,16345,1748720,1272.99,62950200,195273,0.000727956,0.111666,0.106243,1.32451
224897513,71488750,16510,10699600,7800.85,416149000,1153390,0.000729076,0.107797,0.104479,1.08798
224899066,71488750,16849,377866,274.753,14943400,39573.3,0.000727116,0.104728,0.103553,0.502152
224895589,71488750,906,417404,285.499,18117300,42249.9,0.000683986,0.10122,0.103436,0.3615
224896422,71488750,15859,708765,270.378,24966800,42912.6,0.000381478,0.0605455,0.06045,0.764622
224896043,71488750,15580,489566,248.252,18401100,35689.2,0.000507087,0.0728997,0.0728997,0.643406
224902044,71488750,17509,349505,135.973,9784430,17450,0.000389044,0.0499276,0.0392086,1.73978
224895229,71488750,531,244783,481.944,10518800,70413,0.00196886,0.287655,0.287655,0.484576
224895259,71488750,580,233262,417.001,9552820,63192.8,0.00178769,0.270909,0.267414,0.530881
224901814,71488750,17465,104907,59.4981,4733440,8095.9,0.000567151,0.0771722,0.0771722,0.320665
224894922,71488750,101,2003860,5386.83,88156200,809337,0.00268822,0.403888,0.40184,0.870465
224895293,71488750,622,65175.2,37.3163,2302420,5372.29,0.000572553,0.0824284,0.0787126,0.998609
224894915,71488750,92,332856,130.298,11651700,18256.9,0.000391456,0.0548493,0.0577662,0.534931
224897902,71488750,16627,174845,54.0349,7362390,7888.68,0.000309045,0.0451182,0.0451182,0.14322
224902958,71488750,111220760,700518,192.553,25036600,26454.1,0.000274873,0.0377637,0.0366179,0.458559
224900622,71488750,17100,580927,1202.39,26312200,176641,0.00206978,0.304067,0.301715,0.852621
224902907,71488750,111220718,343424,1484.27,15782000,214298,0.00432197,0.624005,0.619257,0.764354
224896608,71488750,16009,7490530,17878.3,247521000,2621940,0.00238678,0.350034,0.331742,1.36095
224895289,71488750,617,419523,198.381,17590100,28125.3,0.000472872,0.0670411,0.0670462,0.795245
