id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224638460,71380718,17325,168360,120.199,5272510,16547.3,0.000713939,0.0982854,0.0989095,0.266125
224638314,71380718,17223,5605570,3909.98,198693000,560284,0.000697517,0.0999513,0.0953885,0.981625
224638412,71380718,17292,6546810,3758.7,229598000,547062,0.000574127,0.0835616,0.0785059,0.885697
224638701,71380718,17499,34396.2,77.8159,1218290,11617.8,0.00226234,0.337764,0,0
224634917,71380718,974,2028200,1102.24,91403700,159430,0.000543458,0.0786066,0.0786066,0.350446
224638298,71380718,17213,477472,119.389,12539500,16952.8,0.000250045,0.0355052,0.036659,0.614135
224637357,71380718,16486,4046180,1450.22,132523000,221444,0.000358416,0.0547291,0.0536046,1.25339
224637508,71380718,16602,765198,369.17,26847000,54709,0.000482451,0.0714965,0.0663721,2.45336
224637693,71380718,16716,1472070,466.715,49462900,68839.7,0.000317046,0.0467638,0.0457285,1.62421
224637574,71380718,16650,40910800,34519.8,1542480000,5340300,0.000843784,0.130535,0.130412,1.32191
224634983,71380718,1007,11434300,20454.2,536478000,3247540,0.00178884,0.284017,0.284006,0.590693
224636760,71380718,16054,1573600,901.307,63976500,131522,0.000572766,0.08358,0.08358,0.901989
224638586,71380718,17403,170151,167.811,6599090,23172,0.000986246,0.136185,0.136143,0.0957582
224638053,71380718,16975,1002430,385,29911300,63562.8,0.000384065,0.0634085,0.0607122,0.742025
224634420,71380718,797,4646440,1476.99,154394000,243134,0.000317877,0.0523269,0.0493757,1.30481
224637894,71380718,16908,343591,166.92,10402100,24465.7,0.000485812,0.0712059,0.076457,0.567966
224633955,71380718,669,28365800,27487.8,1073990000,4017270,0.000969048,0.141624,0.14151,0.862018
224634938,71380718,982,270202,506.796,10950200,76085.3,0.00187562,0.281587,0.283462,0.391793
224636126,71380718,15844,2919850,3492,118067000,511083,0.00119595,0.175037,0.175602,0.476749
224636335,71380718,15883,104907,22.2283,3657200,3431.83,0.000211886,0.0327131,0.0327131,0.0780427
224637570,71380718,16640,102919,16.5208,2946470,2432,0.000160523,0.0236303,0.0238633,0.782383
224637851,71380718,16856,1976950,1327.43,71233900,194019,0.000671456,0.098141,0.0975644,1.68019
224632645,71380718,238,69366.4,8.34698,2032390,1134.68,0.000120332,0.0163578,0.0163578,0.130613
224636866,71380718,16130,28885300,22760.8,1088130000,3426570,0.00078797,0.118627,0.119415,0.985859
224638456,71380718,17321,533077,275.244,14782200,40768.9,0.00051633,0.0764784,0.0743595,0.49347
224638433,71380718,17306,2197330,1162.54,79304400,165441,0.000529071,0.0752918,0.0728968,0.667858
224634683,71380718,902,419628,415.414,18101200,60209.1,0.000989957,0.143482,0.143482,0.372055
224633384,71380718,461,454597,381.55,18002300,56818.8,0.000839315,0.124987,0.124987,0.882967
224635790,71380718,15674,418784,94.1505,11890900,12752.8,0.000224819,0.030452,0.029463,0.433507
224634334,71380718,756,240310,21.3482,7579210,3054.48,8.88361e-05,0.0127106,0.012699,0.350368
224633642,71380718,529,118480,26.5027,3826870,3659.41,0.00022369,0.0308864,0.0301086,0.335805
224636109,71380718,15834,13158200,19550.2,521108000,2937010,0.00148578,0.223208,0.225222,1.06577
224634151,71380718,692,69938,31.7367,2842500,4239.99,0.000453783,0.060625,0.060625,0.146309
224634949,71380718,987,10441100,4299.25,305329000,631131,0.000411763,0.0604469,0.0608665,0.924444
224635142,71380718,1096,624292,300.36,23001900,46278,0.000481121,0.0741288,0.0751709,0.686949
224633832,71380718,607,3670810,4668.94,138718000,688502,0.00127191,0.187561,0.187544,0.553246
224636143,71380718,15850,67551.5,218.101,2671170,30709.1,0.00322867,0.454604,0.449243,1.04633
224632553,71380718,171,2644380,3873.8,96551000,605621,0.00146492,0.229022,0.227787,0.897627
224638326,71380718,17231,1361110,924.845,53055200,138815,0.000679476,0.101987,0.0959755,0.674314
224633197,71380718,361,10688600,9773.15,402428000,1457220,0.000914356,0.136335,0.136224,0.750484
224636950,71380718,16217,442165,44.2431,15417300,6246.53,0.00010006,0.0141271,0.0141403,0.324801
224637411,71380718,16539,1395100,583.957,49889700,90010.1,0.000418578,0.064519,0.0617898,1.8591
224634534,71380718,859,53963,36.0207,2453090,5171.45,0.000667507,0.0958334,0.0929069,0.694717
224635068,71380718,1067,414499,705.446,10948800,121145,0.00170192,0.292267,0.295888,0.692126
224636153,71380718,15855,8246450,7026.87,323101000,1012970,0.000852109,0.122837,0.123389,0.607725
224638862,71380718,111220624,34969,24.1071,1532680,3480.32,0.000689386,0.099526,0,0
224635944,71380718,15771,1525200,316.03,57590400,50599.9,0.000207206,0.033176,0.0372338,0.897212
224632593,71380718,212,10081200,8218.82,323317000,1220630,0.000815264,0.12108,0.121859,0.691494
224638906,71380718,111220702,469894,78.494,15768600,12073.3,0.000167046,0.0256936,0.0254527,0.35741
224635948,71380718,15774,4142860,2240.92,157715000,344312,0.000540911,0.0831096,0.0824188,1.13462
224632083,71380718,23,1429390,1375.23,53938600,202558,0.00096211,0.14171,0.14162,0.394584
224636862,71380718,16122,2704780,3167.64,118015000,488595,0.00117113,0.180641,0.182055,0.761665
224637434,71380718,16563,136799,36.1523,5088360,5166.16,0.000264272,0.0377645,0.0377401,0.10289
224635034,71380718,1046,768917,651.119,31754100,93887.9,0.0008468,0.122104,0.122064,0.544185
224633697,71380718,549,43475500,21965.7,1643460000,3338590,0.000505244,0.0767925,0.0764999,0.966843
224635865,71380718,15701,332640,157.723,8632450,23728.6,0.000474157,0.0713341,0.0698504,0.413658
224638137,71380718,17079,1654900,944.603,48664600,132893,0.000570792,0.0803024,0.0868383,1.23712
224637076,71380718,16315,781633,333.675,28493400,52227.7,0.000426894,0.0668186,0.0691741,0.524179
224633583,71380718,510,384636,290.979,15218900,45482.9,0.000756505,0.118249,0.118257,0.780895
224637624,71380718,16680,11698800,11151.5,466158000,1772180,0.000953222,0.151484,0.158351,1.09168
224635061,71380718,1065,97758600,55293.5,3195590000,8235460,0.000565613,0.0842428,0.082607,0.949261
224635813,71380718,15680,543712,143.722,12045700,20828.6,0.000264335,0.0383081,0.0369752,0.562128
224637535,71380718,16617,912310,183.339,29947600,30817.8,0.000200961,0.03378,0.0351754,0.652838
224639045,71380718,112892269,126190,436.847,5399530,63750.5,0.00346183,0.505196,0.505215,0.180411
224632600,71380718,216,547820,287.54,13616100,42461.9,0.000524881,0.0775107,0.0774421,0.46368
224638123,71380718,17054,1709380,550.043,53902700,87514.6,0.00032178,0.0511967,0.0477648,0.783353
224635981,71380718,15788,186562,16.3568,7546700,2866.26,8.76749e-05,0.0153636,0.0163256,0.612524
224637298,71380718,16446,601424,116.263,21190000,18534.1,0.000193313,0.030817,0.0306814,0.528741
224638604,71380718,17416,9743010,7264.82,334216000,1114030,0.000745644,0.114341,0.111296,0.723947
224638694,71380718,17490,293994,127.266,12687000,18106.8,0.000432888,0.061589,0.0585021,0.447773
224633104,71380718,325,209814,63.1147,8623580,9314.89,0.000300812,0.0443959,0.0443959,0.963195
224636374,71380718,15911,10926500,8502.86,356142000,1275170,0.000778183,0.116703,0.116231,0.64315
224638634,71380718,17440,1582450,1352.56,45631900,208866,0.000854723,0.131989,0.126293,0.520101
224634806,71380718,912,253271,112.683,11356900,16025.4,0.000444909,0.0632736,0.0651108,0.344059
224632734,71380718,267,67676,63.5501,2444450,9099.57,0.000939034,0.134458,0.125391,0.573268
224633191,71380718,358,73227.1,8.95462,2098640,1116.06,0.000122286,0.0152411,0.0149651,0.569225
224636339,71380718,15893,2752550,2381.35,105460000,364982,0.000865145,0.132598,0.132612,0.457183
224635541,71380718,15583,104050,1.9841,3440640,281.608,1.90688e-05,0.00270648,0.00270648,0.81305
224635107,71380718,1081,82171.7,62.6951,3011200,8755.39,0.000762977,0.10655,0.102599,0.412298
224635351,71380718,10671,69366.4,20.3687,1981590,2785.79,0.000293639,0.0401605,0.0401605,0.411948
224638696,71380718,17493,177653,54.5593,6685110,7558.01,0.000307112,0.0425437,0.0427346,0.435545
224635582,71380718,15603,69366.4,1.30947,2180910,199.246,1.88775e-05,0.00287238,0.00287238,0.205557
224637413,71380718,16541,1395100,583.957,49889700,90010.1,0.000418578,0.064519,0.0617898,1.8591
224638430,71380718,17303,247238,102.487,10153400,14339.4,0.000414529,0.0579981,0.0571468,0.312677
224634465,71380718,827,702246,1122.2,28263700,186712,0.00159801,0.265879,0.258282,1.09743
224638651,71380718,17454,34683.2,32.7776,1251610,4917.85,0.000945057,0.141794,0,0
224636823,71380718,16089,34969,15.8736,1415360,2320.07,0.000453935,0.0663463,0,0
224633000,71380718,302,6743360,13543.7,271757000,2161350,0.00200845,0.320515,0.32133,0.800588
224632628,71380718,232,838805,915.676,29391800,128848,0.00109164,0.15361,0.153591,0.258009
224632529,71380718,138,4461770,1965.97,166956000,304556,0.000440625,0.068259,0.0682753,0.917511
224634110,71380718,683,1989140,2400.25,85647700,360573,0.00120668,0.181271,0.18111,0.684216
224632631,71380718,233,1258880,889.697,52952000,130665,0.000706735,0.103794,0.103794,0.531978
224638049,71380718,16973,51829.3,6.18864,1980890,897.089,0.000119404,0.0173085,0.0173459,0.206612
224633721,71380718,564,1331780,158.293,46998200,22559.1,0.000118858,0.0169391,0.0168785,0.983189
224636803,71380718,16078,736772,814.289,29374000,124745,0.00110521,0.169313,0.188737,0.994789
224637058,71380718,16299,205945,97.7351,6465050,14739.3,0.000474569,0.0715688,0.0718604,0.472033
224637545,71380718,16624,4667100,2344.53,147378000,362929,0.000502353,0.0777632,0.079432,1.06194
224635038,71380718,1048,5228630,3368.28,154695000,501304,0.0006442,0.0958767,0.096082,0.611509
224638838,71380718,17594,238955,61.4999,6234910,9136.85,0.00025737,0.0382367,0.0379348,1.46777
224632563,71380718,186,567938,537.179,25390800,79257.3,0.00094584,0.139553,0.142325,0.546337
224634843,71380718,936,6392580,2440.05,254489000,383335,0.000381701,0.0599656,0.0600304,0.821618
224636793,71380718,16070,944163,646.121,41334100,93722.8,0.000684332,0.0992654,0.0992654,1.1283
224638452,71380718,17318,3479220,1605.16,93865600,246954,0.000461357,0.0709796,0.0712798,0.629384
224635524,71380718,15568,15223800,5430.05,456619000,804193,0.000356681,0.0528247,0.0543711,1.15444
224638792,71380718,17559,139119,100.411,4670220,15486.6,0.000721762,0.111319,0.111399,0.751174
224636467,71380718,15976,2519180,17973.4,89861200,3221900,0.00713462,1.27895,1.13521,1.18394
224636801,71380718,16077,14536500,17810.1,577531000,2906990,0.0012252,0.199979,0.213376,1.51075
224634964,71380718,997,948948000,1006880,35235200000,152850000,0.00106105,0.161074,0.159361,1.75864
224635657,71380718,15660,69085.4,20.3263,2095660,2893.23,0.00029422,0.041879,0.041879,0.0420253
224638266,71380718,17169,72678.7,14.2403,2765160,1976.51,0.000195934,0.0271952,0.0263617,0.428615
224637407,71380718,16537,892135,849.089,36235100,129836,0.000951749,0.145534,0.145709,1.40682
224633556,71380718,501,139876,74.2181,4325990,10508.6,0.0005306,0.0751279,0.0751279,0.518425
224632056,71380718,2,384659,89.6685,16109600,12291.6,0.000233112,0.0319547,0.0319547,1.3566
224632794,71380718,287,28700.1,3.80592,1050200,610.233,0.00013261,0.0212624,0,0
224635339,71380718,1140,559412,420.955,15281800,57513.9,0.000752495,0.102811,0.102808,0.488012
224635819,71380718,15682,79312.2,22.6445,1660860,3416.79,0.000285511,0.0430803,0.0379025,0.967916
224636887,71380718,16156,686939,350.018,25696100,55267.3,0.000509533,0.0804545,0.0811806,0.70956
224634657,71380718,889,489566,246.619,21165300,35260.7,0.00050375,0.0720244,0.0720244,0.199469
224638224,71380718,17151,69366.4,9.97671,1993680,1319.34,0.000143826,0.0190199,0.0190199,0.425022
224637133,71380718,16353,7182590,3265.14,238142000,502003,0.000454591,0.0698917,0.0694001,0.888995
224637265,71380718,16412,805625,219.908,33899000,30648.1,0.000272965,0.0380427,0.0382765,0.331294
224638134,71380718,17076,698234,213.153,18322300,30707.8,0.000305274,0.0439793,0.0438672,0.50472
224636877,71380718,16141,10757100,8385.94,411759000,1216070,0.000779571,0.113048,0.113052,0.690905
224632113,71380718,41,839104,664.541,24429700,92671,0.000791965,0.11044,0.110471,0.80726
224637890,71380718,16902,534044,104.674,16120100,14972.5,0.000196003,0.028036,0.0294838,1.36831
224633756,71380718,583,2377890,1333.25,96182100,190061,0.000560685,0.0799283,0.0799283,0.604288
224637902,71380718,16919,69067900,106107,2979650000,15848900,0.00153626,0.229468,0.228472,0.648847
224636999,71380718,16235,1103380,325.838,34362200,53081.6,0.000295308,0.0481081,0.0437083,1.15911
224637778,71380718,16775,407885,153.717,13861800,31161,0.000376863,0.0763967,0.0855723,1.15746
224635040,71380718,1049,3112240,4006.47,134257000,575317,0.00128733,0.184856,0.184856,0.636122
224633350,71380718,441,244783,199.577,10600100,29237.3,0.000815322,0.119442,0.119442,0.288599
224636452,71380718,15956,44761900,106081,1564540000,17037700,0.0023699,0.380629,0.385265,1.91193
224637948,71380718,16954,1080350,494.698,42214200,74886.3,0.000457903,0.0693165,0.0692497,0.585443
224636426,71380718,15935,3073060,8893.54,112693000,1286300,0.00289403,0.418574,0.419807,1.59458
224636439,71380718,15942,8949240,6925.85,313170000,1012980,0.000773904,0.113192,0.113647,0.667408
224637280,71380718,16429,2629280,2061.98,96058100,342952,0.000784236,0.130436,0.128567,0.993168
224633210,71380718,367,869230,558.725,30027000,112695,0.000642782,0.129649,0.12323,0.977521
224632294,71380718,100,618364,556.908,16232100,77181.9,0.000900615,0.124816,0.125659,0.691444
224632789,71380718,286,103628,19.9086,3111670,2827.19,0.000192116,0.0272822,0.0272821,0.531294
224636357,71380718,15903,409430000,550379,14915800000,83566300,0.00134426,0.204104,0.205253,1.84381
224636558,71380718,16030,32039700,28976.6,1176460000,4260200,0.000904396,0.132966,0.132077,0.933691
224638985,71380718,111220870,257851,345.223,9908900,50485.9,0.00133885,0.195795,0.183266,0.607188
224636904,71380718,16172,3566840,3323.58,148327000,502414,0.000931801,0.140857,0.140857,1.17473
224633567,71380718,503,2515360,1339.86,91655000,209075,0.00053267,0.0831193,0.0820105,1.11165
224637129,71380718,16351,34808.5,14.2209,1148950,2300.94,0.000408546,0.0661029,0,0
224633792,71380718,597,2068690,3169.48,73701700,556320,0.00153212,0.268924,0.288776,1.55726
224633957,71380718,670,3110690,2518.25,97374700,379038,0.000809546,0.12185,0.121824,0.584498
224638118,71380718,17048,34969,13.9772,1426840,2030.21,0.000399702,0.0580574,0,0
224637577,71380718,16652,449431,252.055,16673300,36999,0.00056083,0.082324,0.0823225,0.539059
224634138,71380718,688,414258000,596754,15163600000,91357100,0.00144054,0.220532,0.22159,1.76654
224635407,71380718,10697,769318,1225.53,33911200,173882,0.00159301,0.226021,0.226021,0.612388
224633970,71380718,678,139876,726.457,6168180,121994,0.00519358,0.87216,0.87216,0.302238
224634244,71380718,715,664411,754.348,19511700,119418,0.00113536,0.179736,0.179736,0.80468
224638782,71380718,17552,232177,104.02,10546400,14248,0.00044802,0.061367,0.0613596,0.368099
224632484,71380718,123,419564,177.352,16338900,26144,0.000422706,0.0623123,0.0623072,0.384496
224635958,71380718,15779,301825,196.919,11136500,30314.3,0.000652429,0.100437,0.101307,0.424062
224634666,71380718,893,734349,271.362,29090700,37804.9,0.000369527,0.0514808,0.0514808,0.345679
224638068,71380718,16992,95765.5,6.25242,2900880,823.478,6.52889e-05,0.00859891,0.00860887,0.303071
224637033,71380718,16282,33426.1,15.932,880147,2258.61,0.000476635,0.0675703,0,0
224637460,71380718,16594,104050,65.3239,3755200,9368.78,0.000627816,0.0900416,0.0900416,0.509186
224633033,71380718,305,454597,497.515,19832200,70851.5,0.00109441,0.155856,0.155856,0.622254
224636448,71380718,15951,979237,1201.8,35964700,188684,0.00122729,0.192685,0.194037,0.515451
224632569,71380718,192,535182,1015.94,17891700,164077,0.00189831,0.306581,0.30559,0.432575
224637139,71380718,16359,592016,214.901,19817100,35782.3,0.000362999,0.0604414,0.0574432,1.23636
224636815,71380718,16084,4238070,3631.38,166242000,577695,0.000856848,0.136311,0.145066,1.20636
224637551,71380718,16628,102637,7.21403,3624810,1098.62,7.0287e-05,0.0107039,0.0107229,0.750042
224634660,71380718,890,556130,53.305,19004600,8081.56,9.585e-05,0.0145318,0.0142473,0.681129
224636786,71380718,16067,699380,627.563,28762500,88629.4,0.000897313,0.126726,0.126726,0.698972
224635565,71380718,15594,51849.1,2.85943,1797840,437.826,5.5149e-05,0.00844424,0.00897351,0.582452
224632175,71380718,74,314721,88.5691,12570800,12214.3,0.000281421,0.03881,0.03881,0.299765
224636944,71380718,16212,6691030,3606.35,230333000,588255,0.000538983,0.0879169,0.081076,1.19544
224638954,71380718,111220784,247238,102.487,10153400,14339.4,0.000414529,0.0579981,0.0571468,0.312677
224637217,71380718,16411,2536290,1221.86,102992000,182080,0.000481751,0.0717901,0.0733434,0.739818
224637908,71380718,16925,6816720,12563.8,308471000,1818500,0.00184308,0.266771,0.266802,0.581175
224638215,71380718,17143,1923850,1451.15,49269400,218699,0.000754294,0.113678,0.11512,0.965053
224636773,71380718,16064,4432940,5645.86,136279000,876696,0.00127362,0.197769,0.19746,1.44659
224637700,71380718,16721,1157350,203.553,38279200,30838.5,0.000175878,0.0266458,0.0279614,0.834698
224638998,71380718,111220906,68485.2,18.1819,2891470,2488.76,0.000265487,0.0363401,0.0363586,0.0557595
224634399,71380718,783,524535,370.424,22739200,54262.7,0.000706195,0.103449,0.103449,1.06908
224638199,71380718,17131,242859,56.6452,7984200,9075.99,0.000233243,0.0373714,0.0373014,0.211673
224635090,71380718,1077,29170.5,0.488274,1130650,69.2462,1.67386e-05,0.00237384,0,0
224638982,71380718,111220856,735309,648.104,25138200,104129,0.000881403,0.141613,0.133859,0.742989
224637804,71380718,16796,34212.7,7.17756,1229080,1008.85,0.000209792,0.0294875,0,0
224632730,71380718,266,192972,41.6415,7943380,7879.14,0.00021579,0.0408304,0.046438,0.711302
224638685,71380718,17481,474596,476.361,19672100,69248.8,0.00100372,0.145911,0.131819,0.693025
224637080,71380718,16319,781633,333.675,28493400,52227.7,0.000426894,0.0668186,0.0691741,0.524179
224638136,71380718,17078,67098.8,20.0678,1388170,3123.03,0.000299078,0.0465438,0.0465438,0.051903
224636005,71380718,15795,833552,502.32,31267600,75767.2,0.000602626,0.0908968,0.097521,0.941875
224636001,71380718,15794,33427.1,1.40276,1125840,199.957,4.19647e-05,0.00598188,0,0
224637204,71380718,16404,91522,38.203,3874820,5585.84,0.000417419,0.0610328,0.0605435,0.636645
224635418,71380718,10701,874225,683.104,37621400,100938,0.000781382,0.11546,0.11546,0.579732
224633974,71380718,682,540278,240.753,22518300,34961.6,0.000445609,0.0647104,0.0628876,0.478875
224632130,71380718,50,224957,64.3449,9245850,9019.78,0.000286033,0.0400956,0.0405412,0.667506
224632554,71380718,173,317883,152.17,8503110,21183.3,0.000478699,0.0666386,0.0696207,0.518284
224637022,71380718,16267,326936,32.5917,11492400,4977.45,9.96883e-05,0.0152245,0.0153081,0.360272
224638928,71380718,111220746,244783,384.309,9827700,53824.7,0.00157,0.219888,0.219888,0.538094
224634496,71380718,844,4954630,18759.8,212569000,2587740,0.00378632,0.522286,0.51911,0.983953
224633930,71380718,651,1254170,583.654,51874700,84436.1,0.000465371,0.0673244,0.0651202,0.402036
224634404,71380718,786,349690,95.6296,14004000,13959.1,0.00027347,0.0399184,0.0399184,0.414874
224635367,71380718,10677,5974820,11289.3,274017000,1682570,0.00188949,0.28161,0.28171,0.443835
224635563,71380718,15593,1845470,667.742,62171800,97962.2,0.000361827,0.0530824,0.0545923,1.37242
224637450,71380718,16583,69366.4,63.6584,2542860,9139.48,0.000917713,0.131757,0.131757,0.661002
224638051,71380718,16974,25532.5,3.20531,1030310,457.854,0.000125538,0.0179322,0,0
224636518,71380718,16014,9853100,32698.4,429233000,4463650,0.00331859,0.45302,0.45331,1.23278
224633286,71380718,408,553495,370.914,16528900,51960.5,0.000670131,0.093877,0.0936132,0.509808
224637062,71380718,16301,124496,150.901,3988180,21865,0.0012121,0.175629,0.175526,0.274638
224638683,71380718,17479,474596,476.361,19672100,69248.8,0.00100372,0.145911,0.131819,0.693025
224633347,71380718,440,626582,4224.03,25495800,581032,0.00674139,0.927304,0.925188,0.541624
224636830,71380718,16093,734349,688.416,31601500,96320.6,0.000937451,0.131165,0.131165,0.310451
224638235,71380718,17161,489566,975.001,19110000,138392,0.00199156,0.282684,0.282684,0.476866
224637553,71380718,16629,68424.7,9.13083,2491120,1344.8,0.000133443,0.0196537,0.0196537,0.12813
224637801,71380718,16793,797931,221.143,23732700,32198.4,0.000277145,0.0403523,0.0399514,0.925555
224638447,71380718,17314,34683.2,54.3036,1459360,7587.3,0.0015657,0.21876,0,0
224633631,71380718,525,346439,257.602,11446900,37606.8,0.00074357,0.108552,0.114593,0.460129
224635437,71380718,10710,1837280,654.13,74974300,96662.2,0.000356032,0.0526115,0.0542382,0.564149
224637726,71380718,16762,874163,937.221,33365000,141636,0.00107213,0.162024,0.153896,1.4829
224637048,71380718,16293,144816,124.954,4554900,18514.1,0.000862852,0.127846,0.129098,0.38243
224638484,71380718,17342,101790,77.6245,3758170,10563.8,0.000762593,0.10378,0.103824,0.30909
224638910,71380718,111220714,139876,278.685,5808620,40239.1,0.00199237,0.287677,0.287677,0.581568
224638699,71380718,17497,722180,578.614,24441600,85076.5,0.000801205,0.117805,0.112159,0.684495
224636725,71380718,16044,5491520,4262.67,212745000,617161,0.000776229,0.112384,0.112711,1.10443
224635543,71380718,15584,104050,1.9841,3440640,281.608,1.90688e-05,0.00270648,0.00270648,0.81305
224637035,71380718,16285,675776,252.174,22494200,37642.2,0.000373162,0.0557022,0.0620307,0.869878
224638166,71380718,17105,168811,73.5844,6378080,11076.4,0.000435899,0.0656146,0.06528,0.449723
224632168,71380718,69,866247,286.605,32109600,41473.5,0.000330859,0.0478772,0.0478302,0.292052
224638774,71380718,17546,29180.4,21.6711,1457240,3010.22,0.00074266,0.103159,0,0
224638966,71380718,111220800,948483,342.184,30476800,54901.4,0.00036077,0.0578833,0.0540276,0.785773
224638169,71380718,17107,975999,331.261,35554400,49760.9,0.000339407,0.0509846,0.0509228,0.527452
224632552,71380718,170,1188950,949.372,51143200,141015,0.000798499,0.118605,0.118605,0.73445
224636365,71380718,15907,37906300,30110.7,1281940000,4536430,0.000794346,0.119675,0.11852,0.723446
224634815,71380718,919,734395,1096.72,28475500,157202,0.00149337,0.214057,0.208073,0.825844
224634981,71380718,1006,1178540,322.992,22888800,48337.6,0.000274061,0.0410148,0.0409401,0.596477
224633113,71380718,328,2133110,1642.96,78902000,234624,0.00077022,0.109992,0.109992,0.678362
224638956,71380718,111220786,74985.8,36.7729,2577300,5524.78,0.000490398,0.0736777,0.0698418,0.424451
224633939,71380718,656,4127620,2702.73,84686100,450296,0.00065479,0.109093,0.126311,2.82293
224636848,71380718,16104,11539800,14896.9,387912000,2501980,0.00129092,0.216814,0.216814,1.62472
224637281,71380718,16430,2132660,912.561,82123900,140180,0.000427897,0.0657298,0.065743,0.52261
224637305,71380718,16450,1170870,618.9,48116100,91906.9,0.000528581,0.0784944,0.0832278,0.876837
224637119,71380718,16342,139876,68.314,5647240,9711.4,0.00048839,0.0694286,0.0694286,0.301648
224637842,71380718,16846,1515060,374.083,55853200,63115,0.00024691,0.0416584,0.0447594,0.920213
224634475,71380718,830,850781,95.4279,29838000,14740.2,0.000112165,0.0173255,0.0174769,0.472638
224634813,71380718,918,8847160,12853.3,293118000,2256270,0.00145282,0.255027,0.255027,1.57905
224632807,71380718,290,15510500,4613.12,485236000,717377,0.000297419,0.0462511,0.0440558,1.01083
224638625,71380718,17433,872059,843.112,30250400,136899,0.000966807,0.156983,0.148411,0.703605
224638794,71380718,17560,68485.2,18.1819,2891470,2488.76,0.000265487,0.0363401,0.0363586,0.0557595
224633076,71380718,319,2342740,1409.1,83399500,207398,0.000601476,0.0885279,0.0885328,0.661239
224635455,71380718,10725,3138310,1180.71,123576000,185107,0.000376225,0.058983,0.0590685,0.897625
224637099,71380718,16331,454597,424.398,16547100,58660.7,0.000933569,0.129039,0.129039,0.474952
224635004,71380718,1025,7925000,8108.53,349556000,1189750,0.00102316,0.150127,0.149847,0.653615
224635881,71380718,15715,86064.9,62.2928,2649100,10258.3,0.000723788,0.119192,0.117394,0.521068
224637283,71380718,16432,2163860,1173.09,79658100,185764,0.000542129,0.0858487,0.0858551,0.924424
224632641,71380718,236,1502600,1240.07,52274100,188791,0.000825284,0.125643,0.12181,0.811722
224632695,71380718,255,806551,500.424,29413400,73216.9,0.00062045,0.0907778,0.0900165,0.231427
224638602,71380718,17414,33389.1,9.35455,717208,1275.51,0.000280168,0.0382014,0,0
224635617,71380718,15622,9164990,3486.93,260588000,517768,0.000380461,0.0564941,0.056826,0.790794
224635636,71380718,15630,470056,168.119,14968300,23412.5,0.000357657,0.049808,0.0494467,0.95901
224638065,71380718,16991,1938990,306.779,52021500,45816.4,0.000158216,0.0236291,0.0243894,1.34539
224636458,71380718,15963,751884,1771.48,27226700,296694,0.00235606,0.394601,0.381604,1.1833
224637832,71380718,16825,206096,35.8327,7980690,4863.58,0.000173864,0.0235986,0.0234849,0.383317
224633310,71380718,422,648863,166.095,22742600,24003.7,0.000255978,0.0369935,0.036729,0.593735
224633713,71380718,559,1398760,841.426,51526200,131465,0.000601551,0.0939871,0.0939871,0.602107
224637214,71380718,16409,16102000,8180.58,596140000,1282560,0.000508046,0.0796521,0.0781919,0.962525
224638844,71380718,17603,34951.8,38.8035,1278070,5216.6,0.0011102,0.149251,0,0
224635347,71380718,1142,874225,695.506,29550900,94243.2,0.000795569,0.107802,0.107802,0.443642
224638869,71380718,111220636,224767,45.2378,8884060,7019.49,0.000201265,0.0312301,0.0293855,0.774247
224637018,71380718,16261,1701120,580.255,54160400,87249.4,0.000341102,0.0512894,0.0519065,0.605631
224632551,71380718,169,764081,592.25,29740200,82095.4,0.000775114,0.107443,0.10674,0.540632
224636864,71380718,16124,28885300,22760.8,1088130000,3426570,0.00078797,0.118627,0.119415,0.985859
224634693,71380718,905,1008410,827.377,35120100,119406,0.000820473,0.118409,0.118366,0.694163
224638589,71380718,17405,33553.7,30.0381,1470040,4285.36,0.000895223,0.127716,0,0
224636546,71380718,16027,18916500,12550,794368000,1838850,0.000663439,0.0972084,0.0972617,0.84716
224638550,71380718,17375,1483340,849.545,47458000,129672,0.000572723,0.0874189,0.0832086,0.594525
224632106,71380718,38,548619,42.5167,18554700,6061.71,7.74978e-05,0.011049,0.011076,0.496406
224634603,71380718,869,69938,54.5494,3002240,7996.36,0.000779968,0.114335,0.114335,0.376326
224638960,71380718,111220790,29177.9,15.2009,1085880,2062.24,0.000520971,0.070678,0,0
224636916,71380718,16183,34969,16.5091,1289400,2327.44,0.000472106,0.0665573,0,0
224637579,71380718,16654,380429,212.3,14130100,31177.2,0.000558054,0.0819528,0.0819501,0.589468
224635988,71380718,15790,29168.3,0.83933,1085620,145.835,2.87754e-05,0.00499977,0,0
224638416,71380718,17295,69938,66.7934,2635660,9478.99,0.000955037,0.135534,0.135534,0.148419
224638970,71380718,111220820,878120,642.966,36466600,94608.4,0.000732208,0.10774,0.10165,0.6369
224633766,71380718,588,3586640,7199.13,134461000,1245380,0.00200721,0.347228,0.354563,1.42705
224633743,71380718,577,1363790,1331.35,58771400,210983,0.000976213,0.154704,0.154704,0.553656
224634370,71380718,771,39613300,17523.7,1191620000,2591810,0.00044237,0.0654278,0.0657402,1.15198
224632705,71380718,257,489566,647.492,22413400,91483.2,0.00132258,0.186866,0.186866,0.404868
224633377,71380718,454,362043,410.364,13609400,64316,0.00113347,0.177647,0.176729,0.883489
