id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223112351,71210436,72,101348,0.259342,4093350,39.5327,2.55892e-06,0.000390068,0.000390333,0.791523
223116570,71210436,15895,1871490,523.862,74843400,90038.2,0.000279918,0.0481105,0.0491878,1.85845
223119775,71210436,16410,68442.1,0.00847632,2528170,1.08348,1.23847e-07,1.58306e-05,1.57981e-05,1.04954
223123023,71210436,16915,51078900,58497.6,2533760000,8994910,0.00114524,0.176098,0.184503,1.55003
223113393,71210436,1014,564966,331.143,23145700,45423.8,0.000586129,0.0804009,0.0770206,0.681396
223119753,71210436,16406,339690,13.376,13541400,2117.13,3.93772e-05,0.00623254,0.00630979,0.781139
223112516,71210436,295,2168010,893.852,92614800,119239,0.000412291,0.0549993,0.0579723,0.909215
223121392,71210436,16674,1478670,925.217,61967700,153841,0.000625708,0.10404,0.107026,1.25463
223121562,71210436,16721,826260,70.9642,29554800,11754.7,8.58859e-05,0.0142263,0.0138477,1.11594
223112819,71210436,537,376586,1.08211,13557700,160.023,2.87347e-06,0.000424932,0.000295743,1.31674
223125073,71210436,17364,613153,168.575,26094800,22752.3,0.000274932,0.0371071,0.0449594,1.06276
223118948,71210436,16243,205477,6.83417,6261690,1073.44,3.32601e-05,0.00522413,0.00129331,0.551361
223113186,71210436,853,1237400,125.71,51733800,16778.5,0.000101592,0.0135595,0.0161562,1.40174
223116860,71210436,15927,268165,1338.9,8420760,239097,0.00499284,0.891606,0.796745,1.1598
223122768,71210436,16877,3444890,409.076,124875000,59085.5,0.000118749,0.0171516,0.0179008,1.52258
223112567,71210436,334,1111580,623.266,46079800,84122.9,0.000560705,0.0756789,0.0780816,1.12288
223121432,71210436,16686,1105800,301.656,46927500,52297,0.000272793,0.0472932,0.0506541,2.06746
223113151,71210436,818,3279480,2728.23,164047000,356681,0.000831909,0.108761,0.111768,0.57649
223113183,71210436,849,62386,0.00311158,2833310,0.414593,4.98762e-08,6.64562e-06,6.1928e-06,1.41421
223114816,71210436,15633,342832,254.574,9259110,41666.8,0.000742561,0.121537,0.118402,1.03202
223122656,71210436,16858,730314,83.7154,29468600,14519.6,0.000114629,0.0198813,0.0212685,1.25737
223125722,71210436,17553,34683.2,0,1053080,0,0,0,0,0
223118529,71210436,16146,291935,13.2052,11987600,1758.09,4.52334e-05,0.0060222,0.00428546,0.786922
223125341,71210436,17445,321941,241.451,6687760,35821.2,0.000749987,0.111267,0.130733,1.6388
223113078,71210436,726,9360060,2451.36,435128000,340331,0.000261896,0.03636,0.0381279,1.26113
223116500,71210436,15862,3189250,39.4116,84644300,5056.29,1.23577e-05,0.00158542,0.00125957,1.76805
223122411,71210436,16799,160949,15.4911,5940430,2107.64,9.62488e-05,0.0130951,0.0126379,0.555276
223125155,71210436,17398,68542.5,5.61584,1557210,572.741,8.19322e-05,0.00835599,0.0083573,0.362766
223113238,71210436,909,8919750,2678.39,327938000,358330,0.000300276,0.0401726,0.0444496,2.01369
223120515,71210436,16536,1290940,52.9096,55528300,7167.42,4.09853e-05,0.00555208,0.00507943,1.6287
223120547,71210436,16541,1185120,63.5607,49284800,8850.68,5.36324e-05,0.00746819,0.00762017,0.885074
223114738,71210436,15626,1094150,448.385,33060800,68109.9,0.000409802,0.0622491,0.058645,1.41672
223112989,71210436,654,69366.4,0,3503130,0,0,0,0,0
223119051,71210436,16268,48708.3,2.94978,1310260,364.876,6.05602e-05,0.00749104,0,0
223112933,71210436,620,241407,185.533,8820070,27539,0.000768547,0.114077,0,0
223123126,71210436,16966,81136.9,8.09954,3468530,1068.07,9.98257e-05,0.0131639,0.0129441,0.409379
223114209,71210436,10732,1370640,114.898,61440000,14902,8.38281e-05,0.0108723,0.00973158,1.72972
223126692,71210436,111220898,32980,0,942902,0,0,0,0,0
223119056,71210436,16269,225744,12.7574,6409590,1526.37,5.65126e-05,0.00676148,0.000677425,0.562295
223125225,71210436,17414,33985.7,2.86103,720659,291.201,8.41834e-05,0.00856834,0,0
223112561,71210436,330,22930.3,3.31873,1124150,447.851,0.000144731,0.019531,0,0
223112565,71210436,333,259168,302.875,9401370,47064,0.00116865,0.181596,0.184806,0.677531
223124048,71210436,17162,84341.6,134.98,3331210,18548.2,0.00160039,0.219917,0.22078,1.6473
223122495,71210436,16825,175074,51.091,7676250,7125.3,0.000291825,0.0406988,0.0370079,0.920801
223120153,71210436,16447,152991,11.3167,6214290,1342.3,7.397e-05,0.00877376,0.00961033,0.703175
223123383,71210436,17054,1396410,188.991,47418700,24569.1,0.000135341,0.0175945,0.0203027,1.83116
223112428,71210436,192,327230,333.914,10868300,52296.4,0.00102043,0.159815,0.13483,0.939074
223112759,71210436,501,125774,17.1077,5750230,2508.87,0.000136019,0.0199474,0.0200779,0.135575
223120469,71210436,16529,31449.2,0.42563,1429850,65.1276,1.35339e-05,0.00207088,0,0
223118546,71210436,16153,66862.1,183.702,2483030,29807.8,0.00274748,0.44581,0.430874,1.30885
223120555,71210436,16542,136697,0.399241,4700280,67.4897,2.92062e-06,0.000493717,0.000492599,0.939185
223113108,71210436,778,2117530,130.088,109417000,17226.9,6.1434e-05,0.00813539,0.00802854,1.20782
223119294,71210436,16308,62834800,10873,2558610000,1504360,0.000173041,0.0239414,0.0239182,1.94725
223123261,71210436,17012,377937,35.3626,11978600,4701.52,9.35676e-05,0.01244,0.014404,0.851728
223124097,71210436,17173,294809,94.7648,8943500,14045.3,0.000321444,0.047642,0.0470706,0.450037
223114848,71210436,15659,635110,271.337,17821300,37345.3,0.000427229,0.0588013,0.0555178,0.982212
223122407,71210436,16798,313136,46.6417,11841700,7040.16,0.00014895,0.0224827,0.0241582,0.846469
223115280,71210436,15729,406631,48.259,12155200,6074.24,0.00011868,0.014938,0.01505,0.982546
223118362,71210436,16110,1768950,254.152,65203500,33484.6,0.000143674,0.018929,0.0185947,1.17615
223123097,71210436,16954,974375,123.855,41852700,16807.2,0.000127112,0.0172493,0.0172815,1.26229
223112648,71210436,407,2567480,556.312,115063000,76888.6,0.000216676,0.029947,0.0324733,1.04485
223117493,71210436,15998,1129560,501.504,43028800,65058.1,0.000443981,0.0575959,0.0567303,1.14057
223112719,71210436,472,253920,12.31,9525050,1814.53,4.848e-05,0.00714607,0.00711727,0.600512
223112799,71210436,528,70550400,58665.8,3346780000,9007020,0.000831544,0.127668,0.135924,1.88889
223113193,71210436,861,629363,34.6875,24681200,4347.02,5.51153e-05,0.00690702,0.00851233,1.23752
223116334,71210436,15832,1394290,425.411,45447600,67081,0.000305108,0.048111,0.0450999,1.21482
223113638,71210436,1114,275645,6.61804,15959700,889.214,2.40093e-05,0.00322594,0.0032352,1.35128
223117759,71210436,16064,2597870,4461.86,84344800,834315,0.00171751,0.321154,0.310386,2.22943
223121202,71210436,16613,1129640,110.459,43822100,16122.1,9.77825e-05,0.0142718,0.0152006,1.59601
223114219,71210436,10734,1423500,87.842,59180300,11496,6.17085e-05,0.00807587,0.00775886,1.32699
223112368,71210436,100,240695,90.6941,7600740,12078.7,0.000376802,0.0501826,0.0501278,0.993108
223124934,71210436,17304,1831620,507.001,62217400,78956,0.000276804,0.0431072,0.0437531,1.28935
223115298,71210436,15734,115614,27.1246,2120910,3128.73,0.000234614,0.0270619,0.00848877,0.532386
223119636,71210436,16383,1691090,878.146,71894200,129931,0.000519277,0.0768322,0.0771028,1.36444
223123450,71210436,17079,1235170,336.606,41263000,44596.7,0.000272518,0.0361057,0.0366016,1.95068
223113114,71210436,788,911100,1020.6,33230200,139889,0.00112018,0.153538,0.156722,0.956148
223116536,71210436,15878,222771,176.445,9998380,23034.2,0.000792044,0.103399,0.108684,0.567957
223121609,71210436,16733,137382,139.975,4339650,23961.1,0.00101888,0.174412,0.174362,0.232059
223112655,71210436,416,264561,386.18,10275100,52525.3,0.0014597,0.198537,0.197579,0.929405
223113179,71210436,844,4512360,2336.18,220935000,376586,0.00051773,0.0834565,0.0848079,1.27294
223114981,71210436,15682,50164.7,6.97839,622282,905.6,0.00013911,0.0180525,0,0
223114474,71210436,15598,92721.3,54.2434,2521110,7428.35,0.000585016,0.0801149,0.0762248,0.926277
223120757,71210436,16583,69366.4,0.30639,1734750,43.6935,4.41698e-06,0.000629894,0.000629894,0.73427
223117627,71210436,16029,1079620,673.522,51635600,90125.4,0.000623853,0.0834791,0.0890543,0.793598
223121389,71210436,16673,187192,6.02232,7321330,1022.6,3.2172e-05,0.00546283,0.00554124,1.64485
223123327,71210436,17033,1536190,477.398,68846600,62264.7,0.000310768,0.040532,0.0387584,1.11188
223116490,71210436,15858,3247720,154.11,126834000,20851.2,4.74517e-05,0.00642028,0.00611358,2.00297
223113123,71210436,810,225376,29.6446,7642650,4321.67,0.000131534,0.0191754,0,0
223121587,71210436,16728,3361520,740.883,125046000,114981,0.000220402,0.0342052,0.0352883,1.38041
223116260,71210436,15817,654827,1480.57,20196100,230465,0.00226101,0.351948,0.370177,0.650343
223119440,71210436,16336,126237,7.00337,5046760,1116.96,5.54781e-05,0.00884812,0.00958352,1.25496
223126035,71210436,111220670,535887,31.9482,19985800,4208.12,5.96174e-05,0.00785262,0.007221,0.932806
223112262,71210436,33,1220890,88.7488,59517800,11598.8,7.2692e-05,0.00950032,0.0108647,1.20174
223121614,71210436,16734,102194,61.7809,4161810,10525.1,0.000604546,0.102992,0.102047,0.469209
223125037,71210436,17346,888560,17.1846,21586600,1842.21,1.93398e-05,0.00207325,0.00208253,1.83177
223116937,71210436,15943,2019580,263.885,83608000,34348.9,0.000130663,0.0170079,0.0184471,1.33172
223113631,71210436,1109,39341.3,0.930828,1607500,143.992,2.36603e-05,0.00366008,0.00367422,0.734962
223116969,71210436,15948,569728,55.0673,21710900,7829.07,9.66554e-05,0.0137418,0.0125774,1.09675
223113648,71210436,1139,142115,230.814,6368870,43605,0.00162413,0.306829,0.331892,0.361087
223121341,71210436,16661,1350790,16.8085,50517000,2357.41,1.24434e-05,0.00174521,0.00175777,1.59669
223112608,71210436,367,588068,31.2418,21469800,4388.37,5.31262e-05,0.00746235,0.00222533,1.08961
223123533,71210436,17094,11139,0.0652222,229805,9.06104,5.85529e-06,0.00081345,0,0
223121171,71210436,16605,264541,0.402639,9443480,69.0729,1.52203e-06,0.000261104,0.000254873,2.20794
223121625,71210436,16736,597133,94.6835,22353100,13622.6,0.000158563,0.0228133,0.0228062,0.576483
223112992,71210436,657,1149710,2.03417,52972400,291.507,1.76929e-06,0.000253548,0.000402087,4.00816
223112348,71210436,68,916522,931.218,26798400,139016,0.00101603,0.151678,0.163148,1.25923
223122749,71210436,16872,78973.6,132.445,2838630,21002.3,0.00167708,0.265941,0.266623,0.276715
223126640,71210436,111220870,199347,135.117,8015960,19094.3,0.000677797,0.0957841,0.114167,0.56527
223126595,71210436,111220832,43776,85.9063,1473720,13008.3,0.00196241,0.297157,0,0
223122394,71210436,16794,34683.2,19.7134,1355340,3307.15,0.000568384,0.0953532,0,0
223114562,71210436,15611,135467,9.2015,3372370,1227.8,6.79243e-05,0.00906345,0.00899992,0.743563
223113598,71210436,1090,241015,0.000161504,12304300,0.0226445,6.70099e-10,9.3955e-08,9.55537e-08,2.21203
223113070,71210436,721,1213410,96.4283,63142600,13257.5,7.94685e-05,0.0109258,0.0112065,1.0206
223115998,71210436,15794,33197.7,2.08851,1260420,321.898,6.29113e-05,0.00969639,0,0
223117136,71210436,15978,152980,352.563,5428760,60886.9,0.00230464,0.398007,0.363291,0.880731
223119080,71210436,16273,12169.5,4.44763,257980,524.624,0.000365473,0.0431097,0,0
223117676,71210436,16042,1828600,271.707,83835800,40731.7,0.000148588,0.0222748,0.0221815,1.10986
223113704,71210436,10698,312312,74.5575,14557400,10286.2,0.000238728,0.0329355,0.038658,1.51874
223122887,71210436,16907,321798,86.5329,11448000,11699.2,0.000268905,0.0363558,0.0373167,1.80235
223123085,71210436,16949,15172800,23236.4,837563000,3652730,0.00153145,0.240741,0.247014,1.4183
223112749,71210436,494,1043140,230.323,42326500,34040.7,0.000220798,0.032633,0.0326695,1.39904
223118636,71210436,16179,433004,115.932,20066500,16067.2,0.00026774,0.0371064,0.0350378,0.321609
223123340,71210436,17038,2159040,208.03,85093100,27991.6,9.63532e-05,0.0129648,0.0122483,0.81065
223112850,71210436,573,137221,0.00572862,7706410,0.739097,4.17475e-08,5.38619e-06,5.52065e-06,1.63292
223114526,71210436,15606,512746,10.8333,18109300,1498.69,2.11281e-05,0.00292288,0.00292935,1.44362
223114434,71210436,15587,2263940,504.732,81917700,77595,0.000222944,0.0342744,0.0368907,1.71895
223112995,71210436,663,1292810,45.8926,41564900,5993.68,3.54984e-05,0.00463618,0.00471148,2.44216
223117114,71210436,15975,1679190,10656.5,56169700,1930860,0.00634622,1.14987,1.09497,0.654639
223123389,71210436,17056,1396410,188.991,47418700,24569.1,0.000135341,0.0175945,0.0203027,1.83116
223125660,71210436,17532,309562,0.34597,6131190,36.5208,1.11761e-06,0.000117976,0.00011825,1.81798
223125431,71210436,17479,399999,135.399,14121400,19131.5,0.000338498,0.0478288,0.0519621,1.38948
223117107,71210436,15974,4268050,17968.3,137257000,3199900,0.00420996,0.749734,0.765198,0.871419
223114446,71210436,15592,645340,24.6792,25962400,3450.81,3.82422e-05,0.00534728,0.0053049,1.93002
223118837,71210436,16232,515429,74.4636,17261500,10181.4,0.000144469,0.0197532,0.0207429,0.895416
223123487,71210436,17086,936819,234.045,30809100,30990.8,0.00024983,0.0330809,0.0340614,2.14435
223123062,71210436,16934,229201,86.897,11355500,11791.9,0.00037913,0.0514479,0.0689309,0.563595
223124929,71210436,17303,204294,52.2725,8581220,6687.64,0.000255869,0.0327354,0.0359015,0.571459
223112854,71210436,575,344272,2.04476,14783600,317.278,5.93938e-06,0.000921593,0.000271234,0.658258
223122864,71210436,16902,544134,42.1677,20414100,6299.21,7.7495e-05,0.0115766,0.0114558,1.54751
223123572,71210436,17101,825974,129.88,35775300,17013.7,0.000157244,0.0205983,0.0192251,1.52897
223122772,71210436,16879,1200250,136.03,45223800,19497,0.000113335,0.0162442,0.0170839,0.871553
223113056,71210436,709,4930960,1261.99,227057000,167581,0.000255932,0.0339856,0.0368623,1.56305
223112927,71210436,616,624716,63.2504,26306800,10922.8,0.000101247,0.0174844,0.0184362,1.40735
223116598,71210436,15903,283976000,165132,11353600000,26679000,0.000581501,0.0939484,0.0909377,3.27552
223117158,71210436,15983,2808630,327.022,123082000,55655.8,0.000116435,0.019816,0.0183142,2.69078
223112533,71210436,310,515668,17.1585,19032800,2642.54,3.32744e-05,0.0051245,0.00640676,2.32538
223121542,71210436,16715,31930.5,6.09604,1331440,974.531,0.000190916,0.0305204,0,0
223113408,71210436,1030,325261,49.4607,6730050,7014.15,0.000152064,0.0215646,0.0223735,0.942547
223113649,71210436,1140,371961,82.7857,9839620,10635.4,0.000222566,0.0285928,0.0255512,1.98708
223122585,71210436,16848,491974,102.59,16895300,16042.3,0.000208527,0.032608,0.0179941,0.518599
223113096,71210436,756,241814,5.62589,8015610,796.121,2.32653e-05,0.00329228,0.00328563,0.587825
223112753,71210436,496,220514,754.487,7831630,115666,0.00342149,0.524528,0.536024,0.530672
223113112,71210436,785,294998,36.0393,7138260,5102.88,0.000122168,0.017298,0.0183327,0.580869
223120347,71210436,16492,2290240,232.545,89780000,32716.3,0.000101538,0.0142851,0.0142367,1.27897
223112834,71210436,559,730723,543.671,35570800,70689.7,0.000744019,0.0967394,0.108653,0.541998
223116137,71210436,15806,554440,699.998,18545500,102421,0.00126253,0.184729,0.21075,0.582503
223123065,71210436,16935,366146,233.349,17808700,31978.8,0.000637312,0.0873391,0.085957,0.663044
223123544,71210436,17096,458957,650.286,18403100,88466.6,0.00141688,0.192756,0.206687,0.870014
223112589,71210436,353,1110230,0.994245,57064100,139.404,8.95532e-07,0.000125563,0.000164762,2.44798
223119030,71210436,16264,675683,18.3223,21998700,2303.58,2.71167e-05,0.00340926,0.000972243,1.65722
223112825,71210436,549,34829900,6124.86,1501710000,841872,0.000175851,0.0241709,0.0236973,1.87426
223116962,71210436,15947,863412,457.306,35674200,64680.4,0.00052965,0.0749125,0.056112,1.03709
223113537,71210436,1059,22717.5,4.91784,766992,721.901,0.000216478,0.0317773,0,0
223116594,71210436,15902,317861,105.769,12932300,19053.1,0.000332753,0.0599415,0.0623184,0.674224
223113289,71210436,951,1186350,76.0112,47633000,10014.2,6.40715e-05,0.00844121,0.00886386,0.804951
223113175,71210436,837,371871,211.668,15916700,29466.7,0.000569196,0.0792391,0.078511,1.19185
223122290,71210436,16770,249939,48.218,11218100,6828.65,0.000192919,0.0273212,0.0211947,1.05756
223112398,71210436,147,47553.7,5.63168,1912670,739.685,0.000118428,0.0155547,0,0
223124317,71210436,17212,724464,38.1083,20538200,4612.25,5.26021e-05,0.00636644,0.00661605,0.819918
223125438,71210436,17482,199347,135.117,8015960,19094.3,0.000677797,0.0957841,0.114167,0.56527
223114425,71210436,15584,69366.4,0.038396,2747170,6.10543,5.53524e-07,8.80171e-05,8.80171e-05,0.674206
223122315,71210436,16775,332980,9.30213,11761500,1403.35,2.7936e-05,0.00421452,0.00279037,0.566349
223122744,71210436,16871,319885,141.078,13346500,22210.4,0.000441028,0.0694323,0.0835049,1.56967
223123972,71210436,17145,1600410,424.252,45281900,55301,0.00026509,0.0345544,0.0366084,1.39053
223113197,71210436,867,1888360,204.744,79141900,28110.2,0.000108424,0.014886,0.0146425,0.874465
223117635,71210436,16032,22907900,5731.45,950737000,834766,0.000250195,0.0364401,0.0330285,2.01489
223112396,71210436,143,106996,63.9577,2864000,9604.19,0.000597759,0.0897622,0.125609,0.901136
223113657,71210436,10680,3096120,6840.35,154599000,1134420,0.00220933,0.366401,0.356043,1.23194
223116521,71210436,15872,588585,422.614,28181800,54864.3,0.000718016,0.0932138,0.0946584,0.541484
223123368,71210436,17050,57858.1,6.7599,2270750,895.737,0.000116836,0.0154816,0.0154839,0.0155604
223125626,71210436,17525,1051000,3.71535,21869600,426.247,3.53507e-06,0.000405565,0.000403766,2.22609
223125966,71210436,111220626,534310,172.709,23623300,23110.6,0.000323238,0.0432531,0.0406675,0.653322
223121530,71210436,16712,235119,33.0688,10034600,5206.98,0.000140647,0.0221462,0.0211472,0.582849
223125242,71210436,17419,721937,208.195,28893700,28963.4,0.000288383,0.040119,0.0432608,1.14248
223123148,71210436,16973,54126.5,3.28175,2254210,413.922,6.06311e-05,0.00764731,0.00765119,0.0431615
223113106,71210436,774,360575,64.4559,13441800,9367.49,0.000178759,0.0259793,0.0249105,0.769526
223116506,71210436,15864,643340,3.57687,16986700,446.339,5.55985e-06,0.000693784,0.000626905,1.07434
223119643,71210436,16384,1691090,878.146,71894200,129931,0.000519277,0.0768322,0.0771028,1.36444
223113018,71210436,679,574889,137.428,18447700,18250.2,0.000239051,0.0317456,0.0314199,1.51051
223116530,71210436,15874,320126,344.222,15152500,44178.1,0.00107527,0.138002,0.162995,0.659459
223125355,71210436,17448,13615.3,7.36736,415865,1099.12,0.00054111,0.0807271,0,0
223123940,71210436,17140,305922,12.9599,9787640,1507.09,4.23635e-05,0.00492638,0.00371584,1.19135
223123332,71210436,17034,1506010,474.074,67626100,61820.4,0.000314787,0.0410491,0.0392698,1.1055
223121058,71210436,16596,573451,10.24,22635400,1393.21,1.78567e-05,0.00242951,0.00257061,1.94805
223112723,71210436,475,1289540,163.394,60336300,21835.8,0.000126707,0.016933,0.0143407,0.695562
223119348,71210436,16322,5021010,2494.32,205224000,333847,0.000496776,0.06649,0.0684426,1.13587
223116545,71210436,15881,163497,121.946,7237040,15919.4,0.000745863,0.0973682,0.103833,0.720948
223118375,71210436,16112,874192,56.6033,34864200,7162.29,6.47493e-05,0.00819304,0.00827308,0.879521
223116796,71210436,15915,6886160,4372.57,196976000,687840,0.00063498,0.0998873,0.0901634,2.85656
223126077,71210436,111220696,390718,55.1744,15713000,7854.85,0.000141213,0.0201036,0.019056,1.04865
223112464,71210436,239,3607330,874.485,154224000,121668,0.000242419,0.0337281,0.0351607,1.60652
223115119,71210436,15719,67890.9,0.984235,2106300,121.327,1.44973e-05,0.00178709,0.00181722,1.079
223112471,71210436,246,726596,214.411,27214500,29322.5,0.000295089,0.0403559,0.03905,1.0319
223118369,71210436,16111,640432,102.632,25543700,13309.3,0.000160255,0.0207817,0.0207579,0.755726
223125085,71210436,17369,1231240,188.312,43396100,28461.2,0.000152945,0.0231159,0.0230329,1.86719
223115252,71210436,15725,522245,75.3837,14276200,9202.97,0.000144345,0.0176219,0.0137377,0.982303
223123378,71210436,17053,4738820,771.511,150594000,100463,0.000162806,0.0212,0.0223067,2.0666
223119270,71210436,16299,103456,0.673599,3435350,89.3865,6.51099e-06,0.000864008,0.000864455,0.266785
223117823,71210436,16083,3379260,2014.61,130911000,313121,0.000596169,0.0926597,0.110203,2.38258
223118483,71210436,16134,4095770,1029.59,176637000,144497,0.000251379,0.0352797,0.0328237,1.52678
223117574,71210436,16018,48746300,17498.4,2304700000,2491470,0.000358969,0.0511109,0.0428367,2.72164
223116247,71210436,15814,573712,480.423,20507300,75516,0.000837395,0.131627,0.158854,0.855536
223118499,71210436,16138,606115,246.169,26121800,33443.6,0.000406142,0.055177,0.0644123,1.46103
223114925,71210436,15675,1465460,223.181,38590200,30271.2,0.000152295,0.0206565,0.0214102,0.892411
223112806,71210436,533,2079660,576.731,82434100,81414.1,0.00027732,0.0391478,0.0361831,1.29404
223117473,71210436,15993,3163770,1334.07,136137000,177495,0.00042167,0.0561023,0.060838,0.954265
223122353,71210436,16784,98650.2,9.22541,3534950,1537.28,9.35164e-05,0.0155831,0.0178094,0.484699
223118785,71210436,16216,373829,2.04568,13584600,325.595,5.47224e-06,0.000870973,0.000874753,1.21528
223118536,71210436,16149,66862.1,183.702,2483030,29807.8,0.00274748,0.44581,0.430874,1.30885
223116513,71210436,15868,1329590,1204.58,63442200,155970,0.000905976,0.117306,0.125493,0.673999
223113365,71210436,975,34581,5.04877,1260200,797.167,0.000145999,0.0230522,0,0
223125521,71210436,17487,2173360,1006.13,72690600,147033,0.000462936,0.0676522,0.0698141,1.24632
223112543,71210436,319,1369940,920.243,57308800,125085,0.00067174,0.0913067,0.0942927,1.06075
223113235,71210436,906,498596,83.0949,21077300,12266,0.000166658,0.0246012,0.0240009,0.8886
223113642,71210436,1121,605989,39.3785,13264400,5307.57,6.49821e-05,0.00875852,0.0103737,1.55086
223113666,71210436,10687,3038820,6293.17,151511000,925644,0.00207093,0.304606,0.310556,0.863971
223113233,71210436,905,409009,38.9737,21506400,5237.1,9.52879e-05,0.0128043,0.0127345,0.995233
223118562,71210436,16158,102569,117.697,3960080,18016.3,0.0011475,0.175651,0.159985,0.304528
223125290,71210436,17430,329180,15.932,11035400,2403.5,4.83992e-05,0.00730149,0.015755,0.875008
223121380,71210436,16671,2758400,1652.28,113539000,262906,0.000598999,0.0953111,0.0978328,1.27201
223126576,71210436,111220820,613153,168.575,26094800,22752.3,0.000274932,0.0371071,0.0449594,1.06276
223117775,71210436,16067,451422,161.687,20319600,30446,0.000358172,0.0674446,0.0708109,2.89529
223112710,71210436,465,1945070,1034.58,55581900,157007,0.000531895,0.0807204,0.094017,1.6351
223113550,71210436,1064,6123460,14587.2,323440000,2441580,0.00238218,0.398726,0.388858,1.33404
223112852,71210436,574,1151750,205.691,31223900,26357.9,0.000178591,0.0228851,0.0234145,1.42121
223125605,71210436,17518,290213,0.106015,5641420,11.4624,3.65301e-07,3.94964e-05,3.98878e-05,1.82302
223113124,71210436,811,2984620,680.677,132695000,95632.1,0.000228062,0.0320417,0.0319751,1.55649
223119615,71210436,16377,204883,102.454,6212340,14940.3,0.000500063,0.0729209,0.0729069,0.781814
223112763,71210436,503,2051110,500.069,82025900,76841.3,0.000243805,0.0374633,0.0414005,1.94626
223124524,71210436,17260,85774.2,0.308286,2842820,35.5045,3.59416e-06,0.00041393,0.000411064,0.167462
223123068,71210436,16936,96842.2,41.997,4333450,5936.92,0.000433664,0.0613051,0.0596546,0.565395
223119764,71210436,16408,33407.5,1.17677,1432220,198.366,3.52248e-05,0.00593776,0,0
223125028,71210436,17342,68907.8,28.2383,2660790,3707.76,0.000409799,0.0538075,0.0538005,0.360353
223126572,71210436,111220816,239022,45.4863,9721760,6232.92,0.000190301,0.0260767,0.0237671,0.788411
223112455,71210436,226,1485970,152.88,54132500,22059.3,0.000102882,0.014845,0.0157884,1.06446
223125312,71210436,17437,3242940,883.948,72234500,129400,0.000272576,0.0399021,0.0389784,3.30558
223116493,71210436,15859,401791,638.705,18490100,86657.5,0.00158965,0.215678,0.232502,0.273508
223112485,71210436,262,2498620,1602.33,108372000,214377,0.000641288,0.0857984,0.0873202,0.824928
223117791,71210436,16071,165738,8.74835,8379730,1272.08,5.27843e-05,0.00767529,0.00773925,1.16908
223113413,71210436,1038,3976160,67.5517,208456000,9106.62,1.69892e-05,0.00229031,0.00278885,2.33634
223125558,71210436,17496,748917,1302.29,19136700,197128,0.0017389,0.263217,0.249772,1.23689
223122665,71210436,16859,168621,17.959,7129140,2810.19,0.000106505,0.0166657,0.01685,0.811286
223120637,71210436,16556,28090.4,1.12151,1122760,168.448,3.99251e-05,0.00599664,0,0
223121261,71210436,16634,515896,103.866,19490100,15802.5,0.000201331,0.0306312,0.0292144,1.19004
223112411,71210436,167,638459,4272.58,20041000,783260,0.00669202,1.2268,1.20986,0.521275
223113013,71210436,675,137484,1.8736,6401000,300.693,1.36278e-05,0.00218711,0.00162292,2.23396
223112613,71210436,371,91947,36.9595,3701870,4335.72,0.000401965,0.0471546,0.0461462,0.306026
223112275,71210436,48,5444320,3477.86,213353000,527755,0.000638805,0.0969369,0.105168,1.34333
223113035,71210436,693,866645,109.959,25075500,15794.2,0.000126879,0.0182246,0.018512,0.515818
223113271,71210436,936,5207770,1103.29,196151000,160444,0.000211855,0.0308087,0.0307831,1.90131
223115399,71210436,15767,1712120,2096.05,65387800,329345,0.00122425,0.192361,0.234747,1.84232
223118625,71210436,16177,2255570,435.941,103735000,60323,0.000193273,0.026744,0.0243795,0.856914
223112742,71210436,487,94822.1,34.5386,3786760,4618.68,0.000364247,0.0487088,0,0
223121518,71210436,16709,577708,18.0482,21487500,2739.48,3.1241e-05,0.00474198,0.00478806,1.27503
223122456,71210436,16814,41493000,7960.55,1756520000,1118660,0.000191853,0.0269603,0.0272376,1.42013
223119342,71210436,16320,602373,34.5828,22810100,4788.59,5.7411e-05,0.00794955,0.00751946,1.24068
223113953,71210436,10725,2530570,592.208,92678100,87196.7,0.000234021,0.0344573,0.035468,1.82468
223112520,71210436,298,693439,281.449,26654800,43242.3,0.000405874,0.0623592,0.0614159,0.829502
223123077,71210436,16939,35639100,50832.6,1857380000,7892610,0.00142632,0.221459,0.225518,1.39883
223113731,71210436,10703,6062560,1522.18,274197000,213256,0.000251079,0.0351758,0.034452,1.22085
223113199,71210436,869,60987.8,0.368087,2852670,46.4418,6.03541e-06,0.000761493,0.000832375,1.33205
223120940,71210436,16591,931615,148.122,36914300,22183.4,0.000158994,0.0238117,0.025353,2.62934
223124558,71210436,17264,74002.8,0.0966908,2035380,10.5822,1.30658e-06,0.000142997,4.32727e-05,1.1088
223125731,71210436,17556,177458,186.763,3920640,25918.3,0.00105244,0.146053,0.127185,1.54891
223115921,71210436,15785,1930010,602.741,72711500,85499.9,0.0003123,0.0443003,0.0442334,1.7209
223116566,71210436,15893,1871490,523.862,74843400,90038.2,0.000279918,0.0481105,0.0491878,1.85845
223125915,71210436,17594,101127,0.00291313,1684410,0.306261,2.88068e-08,3.02849e-06,2.99646e-06,1.45758
223112838,71210436,562,54857.5,0.449008,1917960,61.532,8.185e-06,0.00112167,0.00113335,0.0959939
