id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224773526,71456097,821,3499940,1343.05,84836100,192903,0.000383735,0.0551161,0.0550051,0.63618
224774944,71456097,15611,157943,57.0088,2847070,7659.3,0.000360945,0.0484941,0.0465847,0.778474
224770856,71456097,127,622055,178.878,24973800,26442.3,0.00028756,0.0425079,0.0511661,0.737571
224774326,71456097,1044,169414,55.51,6705410,7723.28,0.000327659,0.0455882,0.0455972,0.93709
224781375,71456097,17079,1563080,179.109,41157900,23289.6,0.000114587,0.0148999,0.015287,0.636476
224771290,71456097,256,1090080,331.2,31883700,48762,0.000303832,0.0447327,0.0439143,0.814341
224775467,71456097,15693,1202560,553.23,25105500,74256.7,0.000460044,0.0617489,0.0644434,0.55774
224780426,71456097,16796,61759.9,1.24123,1955200,171.86,2.00977e-05,0.00278271,0.00274132,0.253263
224779785,71456097,16626,3961210,766.024,125710000,106741,0.000193381,0.0269466,0.0279944,1.5488
224778706,71456097,16409,12937900,6335.85,522565000,939660,0.000489712,0.0726284,0.0749313,1.32343
224779255,71456097,16526,11358.7,6.9114,456930,1061.24,0.000608465,0.0934289,0,0
224781325,71456097,17062,883049,93.5616,31610500,13741.7,0.000105953,0.0155617,0.0150196,0.912603
224773043,71456097,622,56614.3,8.23849,1958730,1148.61,0.00014552,0.0202884,0.0208999,0.255775
224773833,71456097,935,2839480,1772.14,103421000,260674,0.000624109,0.0918034,0.0928319,0.808574
224781771,71456097,17159,377386,408.138,15504900,56475.8,0.00108149,0.14965,0.160951,0.753373
224781810,71456097,17175,409277,55.4998,14235000,7295.21,0.000135605,0.0178246,0.0167899,0.691108
224782927,71456097,17533,198183,82.6799,5474020,13348.5,0.00041719,0.0673545,0.0682704,0.89384
224776023,71456097,15834,11310800,4945.97,428682000,742351,0.00043728,0.0656323,0.0646835,0.893234
224782471,71456097,17395,210942,138.038,6287490,20236.3,0.000654388,0.0959331,0.0297929,0.549517
224769404,71456097,7,2335360,285.251,77522700,40088.9,0.000122144,0.017166,0.0167976,0.841597
224774629,71456097,10707,169921,86.467,7777600,11795.4,0.000508865,0.069417,0.0683341,0.149482
224775471,71456097,15695,60711.6,46.7837,1339850,6344.08,0.00077059,0.104495,0.110001,0.498925
224772629,71456097,424,366035,132.151,11897300,17535.1,0.000361035,0.0479056,0.0451954,0.522908
224773066,71456097,631,4699990,828.67,113229000,119003,0.000176313,0.0253198,0.0257754,1.0027
224777153,71456097,16081,414761,136.882,16935000,19307.1,0.000330026,0.0465501,0.0485861,0.722183
224780431,71456097,16797,488894,29.2334,17453600,4212.64,5.97949e-05,0.00861666,0.00964046,1.22139
224782342,71456097,17348,34284.8,0.21607,357222,29.0741,6.30222e-06,0.000848016,0,0
224781886,71456097,17214,127681,38.5835,3152290,6323.87,0.000302186,0.0495286,0.0515747,0.825147
224782720,71456097,17456,213281,59.5035,6377350,9535.27,0.000278991,0.0447075,0.0414273,0.890184
224781847,71456097,17192,202087,106.292,6224250,14408.4,0.00052597,0.071298,0.0712542,0.189091
224771099,71456097,204,335490,408.891,14856000,69018.3,0.00121879,0.205724,0.226569,1.24325
224778650,71456097,16403,231043,92.4293,8111010,16020.1,0.000400052,0.0693379,0.0675319,1.0476
224773847,71456097,944,855964,2189.59,38556800,386048,0.00255805,0.45101,0.452734,1.10831
224783026,71456097,17585,105562,79.9752,3227940,10839.8,0.000757613,0.102687,0.0894045,0.673138
224783240,71456097,111220722,276740,62.0918,11493600,8622.92,0.000224369,0.031159,0.0312004,0.913377
224779218,71456097,16499,381910,109.22,13164800,14127.1,0.000285982,0.0369907,0.0363406,0.696416
224783017,71456097,17581,1496990,378.156,37816600,53494.5,0.00025261,0.0357347,0.0330373,1.13275
224782610,71456097,17416,9325220,3743.62,289187000,544566,0.000401451,0.0583971,0.055188,1.42872
224773006,71456097,607,2980040,2217.75,111390000,300081,0.000744203,0.100697,0.10537,0.825746
224776551,71456097,15935,2317750,1083.07,81594400,156554,0.000467295,0.067546,0.0677536,0.64474
224782918,71456097,17528,427930,54.2751,10013100,7653.22,0.000126832,0.0178843,0.0170434,0.978792
224779228,71456097,16509,13454900,5443.51,481941000,858258,0.000404575,0.0637878,0.0570443,2.24127
224779951,71456097,16673,203063,7.67052,7985410,1160.27,3.77741e-05,0.00571383,0.00284537,0.313927
224781163,71456097,16974,11291.4,4.27965,434151,562.735,0.000379018,0.0498375,0,0
224782087,71456097,17259,80570.3,19.0899,2184880,2484.68,0.000236934,0.0308387,0.0308707,0.393228
224782290,71456097,17327,384747,168.935,9353120,22845.9,0.00043908,0.0593791,0.057781,1.0571
224782090,71456097,17260,121980,12.5605,4131610,1663.37,0.000102972,0.0136365,0.0133906,0.944662
224770966,71456097,173,189732,86.4497,3878350,11302.6,0.000455641,0.0595715,0.0480934,0.398219
224772274,71456097,378,2711690,836.992,97367800,116943,0.000308661,0.0431255,0.0432174,0.657204
224774545,71456097,1127,34882.9,9.57771,915863,1306.03,0.000274568,0.0374405,0,0
224772877,71456097,541,712202,903.799,25594400,121780,0.00126902,0.170991,0.168712,0.866198
224782380,71456097,17359,64873.8,133.334,2847660,17820.9,0.00205527,0.274701,0.276453,0.203261
224777039,71456097,16078,538735,461.836,22072500,65115.2,0.00085726,0.120867,0.094432,0.440155
224776128,71456097,15858,3135160,1807.99,126104000,280990,0.000576684,0.0896253,0.0919505,0.401256
224775689,71456097,15762,1903870,261.701,56298000,35591.5,0.000137458,0.0186943,0.0195297,1.55118
224772666,71456097,444,2516330,715.633,94845000,101060,0.000284396,0.0401619,0.0391379,1.06607
224773266,71456097,674,11358.7,3.46614,461451,452.704,0.000305152,0.0398551,0,0
224778754,71456097,16415,1406560,733.226,61372800,112343,0.00052129,0.0798706,0.0862985,0.942233
224777218,71456097,16083,3250360,1065.95,124170000,153868,0.000327949,0.0473389,0.0517535,1.2478
224778910,71456097,16431,190513,6.95413,7080270,917.008,3.65021e-05,0.00481336,0.00600787,0.731225
224782987,71456097,17563,309528,39.4568,8114080,5464.92,0.000127474,0.0176557,0.0117655,2.0737
224783462,71456097,111220828,28038.8,3.3447,891490,459.297,0.000119288,0.0163808,0,0
224772949,71456097,583,1935330,752.275,75768800,104187,0.000388707,0.0538344,0.0517164,0.702852
224783154,71456097,111220638,544973,31.8013,19060000,4478.33,5.83539e-05,0.00821753,0.00797649,0.967925
224782697,71456097,17447,121020,89.7034,3117180,13438.6,0.000741225,0.111044,0.109601,0.325282
224780389,71456097,16783,256997,250.202,9517590,37823.2,0.00097356,0.147173,0.137573,1.21614
224782334,71456097,17345,442367,53.4163,8927740,7293.16,0.000120751,0.0164867,0.0164991,0.580874
224782602,71456097,17412,45480.5,19.6987,688931,2643.25,0.000433123,0.0581183,0,0
224783108,71456097,17645,315398,69.3785,6555550,9789.8,0.000219971,0.0310395,0.0335663,1.75452
224780126,71456097,16692,8851890,2539.7,358109000,353714,0.00028691,0.0399592,0.0401332,1.1962
224780972,71456097,16939,42354600,36528.9,1661870000,5476880,0.000862454,0.12931,0.124168,0.983682
224782655,71456097,17433,732409,217.925,24633200,35950.7,0.000297546,0.0490856,0.0463334,0.873723
224782648,71456097,17430,690136,101.581,25051500,15839.2,0.00014719,0.0229508,0.0227922,0.442797
224775649,71456097,15760,212653,54.9786,6808100,7182.17,0.000258537,0.0337741,0.0338852,0.483652
224783031,71456097,17586,230643,24.8359,5262450,3379.85,0.000107681,0.014654,0.0159964,1.55923
224782866,71456097,17499,23635.7,3.70082,765048,550.639,0.000156578,0.0232969,0,0
224777817,71456097,16161,421428,93.3794,14445100,13802.8,0.000221579,0.0327524,0.0333247,0.874785
224772670,71456097,445,1138710,299.842,39449000,38234.6,0.000263317,0.0335771,0.0336536,0.821309
224781497,71456097,17106,60695.9,17.0556,2951330,2327.34,0.000281001,0.0383442,0.0382926,0.55179
224773836,71456097,939,92664.3,123.776,3342970,22408.6,0.00133574,0.241825,0.240192,1.41921
224775382,71456097,15667,2664190,1438.39,61691800,195649,0.000539897,0.0734366,0.074744,0.623873
224773818,71456097,915,447683,105.579,17607400,14169.9,0.000235835,0.0316516,0.0312863,0.534631
224771493,71456097,302,6025530,6774.54,234287000,959252,0.00112431,0.159198,0.158844,0.573835
224772008,71456097,360,123609,91.6519,4620960,15740.6,0.000741465,0.127342,0.121898,0.662874
224780530,71456097,16827,379128,114.818,15346600,15786.9,0.000302847,0.04164,0.0397162,1.22865
224777006,71456097,16070,825034,200.996,33619700,28283.3,0.000243622,0.0342813,0.0349422,1.33616
224774270,71456097,1021,2761070,536.57,115895000,74255.3,0.000194334,0.0268937,0.0274169,0.642925
224776266,71456097,15899,741693,287.128,26614100,38787.7,0.000387125,0.0522962,0.0526149,0.455133
224782309,71456097,17335,146975,64.9803,3218600,8493.82,0.000442118,0.0577909,0,0
224773074,71456097,635,493045,232.192,16568800,36652.5,0.000470935,0.0743391,0.0713121,0.674255
224781281,71456097,17040,178294,21.3612,6832070,2898.44,0.000119808,0.0162565,0.0162202,0.487379
224783523,71456097,111220882,651583,177.897,21522400,26658.1,0.000273022,0.0409129,0.0370437,1.10164
224769367,71456097,4,10840000,3309.35,418078000,463837,0.00030529,0.0427892,0.0429494,1.07908
224772796,71456097,496,309643,90.1221,12951200,13870.7,0.000291052,0.0447959,0.0448369,1.26706
224771115,71456097,209,969640,390.247,39912000,53460.9,0.000402466,0.0551348,0.0566835,0.831258
224781813,71456097,17176,490236,46.3317,16261300,6216.7,9.45091e-05,0.012681,0.0121807,0.775839
224782135,71456097,17287,22717.1,3.40457,354649,462.04,0.000149868,0.0203389,0,0
224771254,71456097,241,891890,190.832,20830100,29389.7,0.000213963,0.0329522,0.0324706,1.01717
224773141,71456097,661,1255280,904.452,42278600,130674,0.000720517,0.104099,0.0965315,1.10901
224771109,71456097,207,153787,158.661,5417400,20201.3,0.0010317,0.131359,0.135697,0.471534
224783187,71456097,111220672,454379,22.4802,15411200,3278.12,4.94745e-05,0.0072145,0.00724651,0.646712
224778088,71456097,16271,178152,103.778,6149650,13795,0.000582526,0.0774339,0.0777576,0.473272
224774786,71456097,15564,783660000,420035,27643100000,63763000,0.000535991,0.0813657,0.0802389,1.87719
224782435,71456097,17375,1354140,1794.28,45203500,304686,0.00132504,0.225004,0.212441,0.875414
224773114,71456097,649,230172,98.0036,8296480,12926.3,0.000425784,0.0561594,0.0554079,0.512893
224781773,71456097,17161,377386,408.138,15504900,56475.8,0.00108149,0.14965,0.160951,0.753373
224781826,71456097,17180,437659,44.6377,14257300,5982.17,0.000101992,0.0136686,0.013155,0.728443
224781717,71456097,17141,91600.3,24.167,2245310,3355.18,0.000263831,0.0366285,0.0389866,0.835091
224771260,71456097,243,208022,116.3,7352130,14932.6,0.000559077,0.0717837,0.071698,0.397759
224773650,71456097,869,66251.9,12.8788,2206160,1832.26,0.000194391,0.0276559,0.0275275,0.187745
224779005,71456097,16453,2122130,1356.53,86416300,218701,0.000639231,0.103057,0.099486,0.938717
224780336,71456097,16764,747212,610.217,30704300,91854.4,0.000816659,0.12293,0.118154,1.06128
224770414,71456097,56,8232700,3848.93,342890000,597250,0.000467518,0.0725461,0.0742834,0.808391
224773614,71456097,856,23301200,12042.1,879529000,1752790,0.000516802,0.0752232,0.0761861,1.22027
224773635,71456097,862,1625140,451.279,57651300,62550,0.000277687,0.0384891,0.0384994,0.641059
224783512,71456097,111220876,626241,81.755,22181500,11584.1,0.000130549,0.0184978,0.0199697,0.753327
224776967,71456097,16063,15630500,6568.76,540832000,1022210,0.000420252,0.0653982,0.068175,1.54666
224780385,71456097,16781,256997,250.202,9517590,37823.2,0.00097356,0.147173,0.137573,1.21614
224783539,71456097,111220902,60305.2,3.71419,2110990,523.543,6.15899e-05,0.00868156,0.00867845,0.134995
224776884,71456097,16030,25705100,17916.7,853068000,2762750,0.000697009,0.107479,0.111022,1.57252
224774462,71456097,1088,368051,208.696,14942200,35050,0.000567031,0.0952314,0.0882842,0.951103
224782953,71456097,17549,983977,1011.38,34699000,136736,0.00102785,0.138963,0.128756,1.1021
224777307,71456097,16107,6961440,5577.99,225469000,746741,0.00080127,0.107268,0.103782,0.686556
224773435,71456097,777,241007,133.689,5824390,19187.5,0.00055471,0.0796139,0.0839885,0.491987
224770627,71456097,95,6574890,2261.81,227452000,339828,0.000344008,0.0516858,0.0535137,1.60467
224781284,71456097,17041,760927,193.327,28947000,27765.8,0.000254067,0.0364894,0.0363595,0.328072
224777543,71456097,16147,64845.8,6.91247,2497100,927.59,0.000106599,0.0143046,0.0144976,0.311999
224779817,71456097,16630,168543,10.0476,5177920,1275.91,5.96143e-05,0.00757019,0.00755657,1.15193
224781804,71456097,17172,700935,80.2741,23679100,10390.6,0.000114524,0.014824,0.0146727,0.711498
224771185,71456097,224,576430,54.3197,12694100,7482.11,9.42347e-05,0.0129801,0.0137753,0.590307
224777944,71456097,16224,146474,10.5245,3516500,1515.41,7.18525e-05,0.0103459,0.0110179,0.493084
224781523,71456097,17115,717182,53.6622,24454400,7232.19,7.48238e-05,0.0100842,0.00981358,0.963552
224770390,71456097,42,111599,6.2206,4375410,939.658,5.57406e-05,0.00841994,0.00744178,1.31005
224774413,71456097,1072,390199,302.312,16249800,48852.8,0.000774764,0.1252,0.123585,0.505738
224782127,71456097,17282,939136,244.42,20564900,37445.3,0.00026026,0.0398721,0.0380531,1.12493
224780888,71456097,16903,49981.4,2.63144,1604040,369.853,5.26483e-05,0.00739982,0,0
224774499,71456097,1100,2645140,2021.83,105060000,322443,0.000764359,0.1219,0.0978614,2.44138
224773502,71456097,809,2296380,1411.87,87304300,245825,0.000614825,0.107049,0.114229,0.923433
224783225,71456097,111220704,277678,10.2622,9481040,1402.4,3.69572e-05,0.00505046,0.00469624,0.613343
224777034,71456097,16077,9793240,3663.82,391823000,523693,0.000374117,0.053475,0.052085,0.906901
224776926,71456097,16043,568646,390.497,23236100,58807,0.000686714,0.103416,0.107505,1.09488
224780234,71456097,16711,159667,88.0036,6314750,13093.9,0.000551168,0.0820074,0.0812539,0.305184
224776617,71456097,15959,2036060,2503.87,89552000,424238,0.00122976,0.208363,0.204446,1.23913
224780380,71456097,16777,505560,218.644,20245400,34695.1,0.00043248,0.068627,0.0634561,1.73895
224779248,71456097,16521,44163.3,8.63483,2098350,1296.1,0.00019552,0.0293478,0,0
224780913,71456097,16916,11338.2,7.91952,586974,1092.09,0.000698481,0.0963199,0,0
224770426,71456097,61,81555.8,17.2535,3083630,2190.38,0.000211555,0.0268574,0.0279731,0.368493
224781302,71456097,17049,58125.5,2.79897,1775060,366.608,4.81539e-05,0.00630719,0.00631459,0.315958
224781279,71456097,17039,1260370,263.781,43788800,37763.8,0.000209289,0.0299626,0.0299782,0.562183
224781215,71456097,17002,28146.9,2.23154,996144,332.017,7.92818e-05,0.0117958,0,0
224781830,71456097,17182,4453290,659.715,100223000,90655.7,0.000148141,0.020357,0.0213846,1.16146
224773289,71456097,689,61403.8,45.3738,1616130,5889.42,0.000738941,0.0959129,0.09594,0.0528233
224776147,71456097,15862,3310970,1690.78,110611000,259545,0.00051066,0.0783895,0.0783398,0.506853
224782991,71456097,17565,309528,39.4568,8114080,5464.92,0.000127474,0.0176557,0.0117655,2.0737
224774369,71456097,1057,2544270,807.897,87628500,116215,0.000317536,0.0456773,0.0425211,1.10777
224782137,71456097,17289,32029.6,0.322197,270348,45.8949,1.00594e-05,0.00143289,0,0
224778690,71456097,16407,371733,30.8458,11011600,3983.6,8.29785e-05,0.0107163,0.010178,0.663222
224780423,71456097,16794,61759.9,1.24123,1955200,171.86,2.00977e-05,0.00278271,0.00274132,0.253263
224771103,71456097,206,160688,24.699,3122690,3442.37,0.000153708,0.0214227,0.0217045,0.565757
224774475,71456097,1091,14187700,5360.08,587426000,843193,0.000377798,0.0594313,0.0603108,0.8454
224783158,71456097,111220650,81597.2,35.152,3385420,4678.43,0.000430799,0.0573357,0.0603909,0.58738
224774580,71456097,10680,3292770,3338.36,124799000,504887,0.00101384,0.153332,0.144569,0.948086
224780216,71456097,16709,460614,88.3801,16786800,11879.1,0.000191875,0.0257896,0.0144507,1.78068
224783350,71456097,111220750,173265,354.231,6033560,46113.4,0.00204445,0.266144,0.280778,0.541582
224776090,71456097,15851,43913700,23995.2,1755740000,3755630,0.000546418,0.085523,0.0895436,2.09647
224773858,71456097,952,3392680,1491.28,128986000,221422,0.000439558,0.0652645,0.0652754,0.920686
224781428,71456097,17090,108576,4.93342,1979640,606.111,4.54372e-05,0.00558235,0.00610122,0.508879
224772820,71456097,509,2666730,773.415,99941900,109413,0.000290024,0.041029,0.0392956,0.776532
224781127,71456097,16958,426250,91.7193,16076100,13161.2,0.000215177,0.0308767,0.0305091,0.381221
224776969,71456097,16064,3100030,1357.79,84454400,216634,0.000437992,0.0698813,0.0716862,1.40089
224770781,71456097,99,1228850,434.785,39722600,61338.6,0.000353815,0.0499156,0.0479371,0.899706
224778713,71456097,16410,61894.9,8.40558,2236120,1214.51,0.000135804,0.0196221,0.019628,0.11125
224782641,71456097,17427,1632320,708.514,60627900,98317.7,0.000434053,0.0602318,0.0553933,1.16087
224773034,71456097,619,770592,78.8603,21175300,10408,0.000102337,0.0135064,0.0134123,0.44318
224778226,71456097,16335,1886350,372.777,70331000,51757.4,0.000197618,0.0274379,0.0295203,1.0326
224772032,71456097,363,305120,77.3186,12278500,10902.8,0.000253404,0.035733,0,0
224778021,71456097,16253,749904,288.195,21823200,45323.7,0.000384309,0.0604393,0.0535346,0.640437
224782032,71456097,17233,175078,25.3425,6970520,3423.59,0.00014475,0.0195546,0.0183987,0.582885
224771119,71456097,210,117347,46.0203,2981080,6415.95,0.000392173,0.0546751,0.052148,0.551816
224782486,71456097,17402,2177070,323.419,54088200,42671.5,0.000148557,0.0196004,0.0184954,1.31554
224770384,71456097,39,5966640,3220.82,222349000,470968,0.000539804,0.0789335,0.0785725,0.861636
224775370,71456097,15662,648218,149.68,15459100,20556.7,0.00023091,0.0317127,0.0244361,0.916053
224774577,71456097,10678,3533430,4995.75,150779000,772563,0.00141386,0.218644,0.200755,0.985464
224772755,71456097,478,1013900,365.598,41786500,56334.8,0.000360585,0.0555623,0.0570187,0.509684
224774236,71456097,1007,9635350,4803.75,385629000,723644,0.000498555,0.0751031,0.0743479,0.559351
224774523,71456097,1111,2294770,1838.62,91300700,309686,0.000801224,0.134953,0.12823,1.14879
224770894,71456097,143,174801,152.053,5783780,25166.9,0.000869861,0.143974,0.141155,0.484108
224772635,71456097,425,982240,264.419,30726900,36722,0.000269199,0.037386,0.0388495,0.580022
224773471,71456097,788,1088630,263.367,27903800,34790.6,0.000241925,0.0319582,0.0285724,0.851671
224781841,71456097,17188,706290,122.692,22156700,16588.4,0.000173714,0.0234867,0.0232056,1.01921
224779058,71456097,16467,1946410,309.225,70978900,43474.6,0.00015887,0.0223358,0.0223667,0.985136
224773354,71456097,732,133087,17.1349,3159820,2173,0.00012875,0.0163277,0.0163466,0.0982966
224781152,71456097,16970,1877890,404.302,68743700,57085.2,0.000215296,0.0303986,0.0296237,1.0493
224772024,71456097,362,1432850,525.084,56810400,75296.9,0.000366461,0.0525504,0.0525734,1.00401
224777973,71456097,16232,414557,82.2068,14645200,11876.2,0.0001983,0.0286478,0.02594,0.70886
224773655,71456097,870,4357210,3218.78,168805000,433628,0.000738725,0.0995197,0.0925207,0.9328
224775710,71456097,15770,1945000,393.149,67068400,54791.8,0.000202133,0.0281705,0.024373,1.43323
224772825,71456097,511,673755,554.739,22066800,87879.5,0.000823355,0.130432,0.143988,0.590605
224773463,71456097,785,157285,109.145,3951570,14682.5,0.000693935,0.0933498,0.122347,0.203599
224776047,71456097,15844,2511810,1493.02,97922000,238749,0.000594399,0.0950508,0.0946918,0.637256
224779446,71456097,16578,2048280,1181.07,77532700,192051,0.000576613,0.0937621,0.0752168,2.23321
224779162,71456097,16481,504446,182.981,19595600,28112.9,0.000362736,0.0557303,0.0534235,0.612401
224772442,71456097,394,3608850,7097.99,116971000,1161100,0.00196683,0.321736,0.327603,1.04361
224773540,71456097,827,414933,71.5865,16183800,11564.3,0.000172525,0.0278704,0.0309098,0.581441
224772108,71456097,374,804704,196.803,27913600,26056.3,0.000244566,0.03238,0.0313917,0.624192
224774785,71456097,182305713,113870,15.9404,4275430,2048.58,0.000139987,0.0179905,0.0187701,1.02252
224773347,71456097,727,388586,248.652,14501400,34966.6,0.000639889,0.0899844,0.0868126,0.711846
224779954,71456097,16674,1353480,481.587,54862200,70390,0.000355813,0.0520065,0.0487539,0.723893
224778499,71456097,16366,1263890,556.473,44839800,77908.6,0.000440285,0.0616418,0.0590201,0.63981
224780350,71456097,16769,306858,395.444,12227900,59548.8,0.00128869,0.19406,0.179548,0.909909
224770969,71456097,175,626674,1932.59,24098800,344984,0.00308388,0.5505,0.550386,0.867973
224780316,71456097,16751,3178840,1584.73,117519000,238846,0.000498525,0.0751364,0.0720874,1.57094
224773001,71456097,605,471093,669.778,13035900,111881,0.00142175,0.237492,0.261866,0.972049
224781503,71456097,17109,836421,63.7322,27077400,8300.94,7.61963e-05,0.00992435,0.0100601,0.614522
224770903,71456097,148,151349,52.8536,5149350,7775.95,0.000349216,0.0513776,0.0478876,1.14798
224781246,71456097,17023,13715000,2660.36,422391000,362530,0.000193974,0.0264331,0.0272073,0.964489
224782981,71456097,17560,42905.8,131.474,1574740,17457.4,0.00306426,0.406878,0,0
224779927,71456097,16664,611001,282.144,21232700,39119.4,0.000461774,0.0640251,0.0614197,0.635029
224780177,71456097,16701,619288,286.149,21739300,40684.4,0.000462061,0.0656954,0.0761681,1.0651
224770897,71456097,146,5481850,650.229,166794000,88685.4,0.000118615,0.016178,0.0154404,1.34946
224782103,71456097,17268,453374,88.2053,12025500,11857.9,0.000194553,0.0261547,0.030191,0.881976
224772496,71456097,406,629733,92.4067,24068800,13910.2,0.00014674,0.022089,0.0213215,0.715749
224771360,71456097,284,5298220,4730.17,183538000,705996,0.000892785,0.133252,0.13267,1.50581
224777836,71456097,16174,2802360,1396.92,109796000,201304,0.000498481,0.0718338,0.0724019,0.862252
224779937,71456097,16668,20587400,9442.71,850686000,1323170,0.000458664,0.064271,0.0630656,1.10694
224770606,71456097,88,844676,204.692,23111500,28506.3,0.000242332,0.0337482,0.028309,0.588932
224779557,71456097,16606,212180,45.8028,6479170,6878.57,0.000215868,0.0324186,0.0344652,0.936342
224782845,71456097,17484,138390,87.2248,5666730,11624.6,0.000630283,0.0839992,0.0784975,0.239092
224771573,71456097,323,45223200,15475.7,1637310000,2278100,0.000342208,0.0503747,0.0484258,1.86335
224775628,71456097,15752,7934490,1767.98,264120000,248364,0.000222822,0.0313018,0.0276226,1.1847
224773448,71456097,780,338819,81.1038,11158000,11439.6,0.000239372,0.0337632,0.0335596,0.568053
224773701,71456097,890,495465,112.001,19404900,15073.8,0.000226051,0.0304235,0.0298343,0.544614
224779240,71456097,16519,8951070,4268.34,340614000,689886,0.000476852,0.0770731,0.0666537,2.12795
224782588,71456097,17407,1449430,235.676,37800700,31183.5,0.000162599,0.0215143,0.0208831,1.33098
224776523,71456097,15924,1964130,2080.93,71754600,356456,0.00105947,0.181482,0.202317,1.59246
224774806,71456097,15585,232290,33.0512,6052010,4407.51,0.000142284,0.0189742,0.0189139,1.11977
224774393,71456097,1065,97816800,31566.6,2983030000,4493100,0.000322711,0.0459338,0.0452287,1.61828
224773416,71456097,769,129912,70.3202,3195370,9833.11,0.00054129,0.0756903,0.0627086,0.0152798
224775809,71456097,15804,674100,480.388,27812900,85550.7,0.000712636,0.126911,0.140956,0.818757
224777896,71456097,16204,234274,11.2433,7796820,1662.73,4.79923e-05,0.00709738,0.00709894,1.09627
224780062,71456097,16684,4035710,1441.96,175913000,206569,0.000357299,0.0511854,0.0503333,1.08784
224778566,71456097,16386,1317550,1938.92,56607900,278521,0.00147161,0.211393,0.199397,0.671363
224780943,71456097,16930,745876,199.128,28221100,26928.5,0.000266972,0.0361032,0.0345019,0.552556
224774611,71456097,10697,684356,262.286,26251500,35960.7,0.00038326,0.0525467,0.0524591,0.606151
224782468,71456097,17390,307193,223.183,8178860,31811.3,0.000726523,0.103555,0.0297929,0.549517
224772860,71456097,531,295290,1359.88,10494500,218350,0.00460522,0.739441,0.809298,0.326539
224776933,71456097,16046,1907430,1533.68,58067800,201095,0.000804057,0.105428,0.104931,0.915367
224782145,71456097,17292,5979930,3023.56,209842000,423474,0.000505617,0.0708159,0.0683524,1.09744
224778079,71456097,16268,70863.1,20.9972,2397390,2947.49,0.000296306,0.0415942,0.0448036,0.190649
224778189,71456097,16323,6359980,2883.71,227829000,420082,0.000453415,0.0660508,0.066838,1.29573
224779542,71456097,16601,219035,76.5244,8739970,11231.7,0.000349371,0.051278,0.051671,0.575625
224775392,71456097,15670,330571,187.841,7332990,26666,0.000568232,0.0806665,0.0807781,0.408653
224775325,71456097,15653,1468920,355.377,35139100,48865.3,0.000241931,0.0332662,0.0303791,0.742263
224782984,71456097,17562,2193940,605.595,54707500,86030.4,0.000276031,0.0392128,0.033702,1.27754
224777260,71456097,16094,126900,78.8583,4878280,10280.4,0.00062142,0.0810115,0.0831872,0.387469
224778038,71456097,16257,306064,45.361,10728800,6424.98,0.000148208,0.0209923,0.0197137,0.783305
224778587,71456097,16390,189266,72.7363,7142860,10868.2,0.000384308,0.0574228,0.0587309,1.11546
224780110,71456097,16691,586149,517.907,23511400,70280.1,0.000883576,0.119901,0.111696,0.67075
224781564,71456097,17131,163728,65.4853,4512300,8889.58,0.000399963,0.0542947,0.0541776,0.342479
224771511,71456097,310,534171,402.371,19384400,55513.7,0.000753263,0.103925,0.0737224,0.896462
224773138,71456097,657,1707070,74.6314,32012300,9525.28,4.37191e-05,0.00557991,0.00545027,0.99863
224773396,71456097,757,190019,45.3109,6007610,8133.33,0.000238455,0.0428028,0.0461343,0.694792
224779511,71456097,16594,100221,200.393,3224870,32735.4,0.00199952,0.326633,0.326588,0.385481
224780910,71456097,16915,61715600,44117.3,2379400000,6571690,0.000714848,0.106483,0.10253,1.10698
224775991,71456097,15822,710573,438.444,26658800,67274.1,0.000617028,0.0946758,0.091885,1.01364
224777225,71456097,16084,2863520,851.503,110119000,121617,0.000297363,0.0424713,0.0444022,0.894549
224781132,71456097,16959,702590,84.7553,25353000,11630.1,0.000120633,0.0165531,0.0125518,1.13949
224780860,71456097,16893,824794,63.8165,28838000,8945.47,7.73726e-05,0.0108457,0.0113603,0.584887
224781790,71456097,17167,550064,264.298,21814000,36588,0.000480486,0.0665158,0.0674649,0.707829
224776988,71456097,16067,524616,211.033,18829600,31670.5,0.000402261,0.0603688,0.0577199,1.12499
224778521,71456097,16377,223027,570.503,7538540,88369.8,0.002558,0.39623,0.405781,0.602906
224776900,71456097,16037,4151130,1676.2,102882000,253560,0.000403794,0.0610821,0.0635195,0.896445
224782459,71456097,17387,662920,622.469,16697900,91970.6,0.00093898,0.138736,0.123554,1.11876
224772251,71456097,377,102331,56.618,3905700,7612.72,0.000553286,0.0743934,0.073131,0.210397
224774819,71456097,15592,1281030,253.598,32924800,35120.1,0.000197964,0.0274155,0.0294564,1.2169
224781320,71456097,17058,920029,94.0307,32901700,13811.4,0.000102204,0.0150119,0.0142233,0.95959
224782848,71456097,17487,2434770,1107.03,87874900,151403,0.000454674,0.0621835,0.0556419,1.45035
224779378,71456097,16561,741037,475.03,28308600,77565.5,0.000641034,0.104672,0.08637,1.40831
224782273,71456097,17319,508352,183.123,13317100,24788.7,0.000360229,0.0487629,0.0449376,1.19505
224779023,71456097,16458,850874,231.001,34504100,37721.6,0.000271486,0.0443328,0.046953,0.83885
