id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223610929,71213216,16799,211226,2771.16,7544140,366483,0.0131194,1.73503,1.75621,0.35254
223601303,71213216,15716,69934.7,211.102,2050810,27125.8,0.00301856,0.387873,0.387865,0.587306
223602934,71213216,15934,430640,8931.27,24568300,1120390,0.0207395,2.60169,2.55414,0.417648
223604907,71213216,16157,168386,1279.71,7352050,173674,0.00759989,1.0314,1.01921,0.231165
223610837,71213216,16784,188283,2836.16,8988030,379098,0.0150633,2.01345,2.03823,0.25685
223612154,71213216,17034,1670200,41702.1,69465100,5635210,0.0249684,3.37398,3.43509,0.23629
223610095,71213216,16696,825868,11202,40559600,1513250,0.0135639,1.83232,1.85693,0.205368
223610943,71213216,16801,69680.2,413.112,2786570,54391.8,0.00592868,0.780591,0.78025,0.167223
223598922,71213216,881,1085500,13561,48797400,1796020,0.0124929,1.65455,1.66034,0.270161
223596916,71213216,30,34964.6,58.3376,1490920,7390.99,0.00166848,0.211385,0,0
223601705,71213216,15793,1369840,3487.74,50466100,440463,0.00254609,0.321542,0.326774,0.424498
223598366,71213216,626,1347140,13246.2,62353100,1827970,0.00983281,1.35692,1.33981,0.694797
223599531,71213216,988,348671,19988,21385300,2713310,0.0573262,7.78187,7.71592,0.308308
223602906,71213216,15928,10754300,265237,555959000,34794200,0.0246632,3.23536,3.17585,0.396269
223598168,71213216,502,7660540,206900,378692000,28301400,0.0270085,3.69444,3.7126,0.411177
223602829,71213216,15913,9026170,207463,446077000,28832200,0.0229846,3.1943,3.11654,0.466399
223602577,71213216,15878,180789,3025.29,9221470,402047,0.0167338,2.22385,1.94154,0.195275
223610914,71213216,16797,568964,6981.22,21411400,918835,0.01227,1.61493,1.61169,0.379818
223614932,71213216,17423,197303,4553.93,11326100,625463,0.0230809,3.17006,3.17445,0.14086
223613845,71213216,17295,68595.1,1002.64,2556080,129068,0.0146168,1.8816,1.88302,0.0714525
223610235,71213216,16725,5262400,71883.8,203722000,9558130,0.0136599,1.81631,1.81233,0.534517
223613535,71213216,17247,57976.7,1070.4,1774400,137058,0.0184626,2.36401,2.37999,0.0942576
223611846,71213216,16986,2030300,30135.9,80135000,4037950,0.014843,1.98884,1.92813,0.46995
223598226,71213216,533,2522980,94609.3,136012000,12931700,0.037499,5.12555,5.1122,0.285237
223610861,71213216,16787,69026.6,703.773,2829830,91730.7,0.0101957,1.32892,1.32951,0.0679432
223611331,71213216,16889,1536430,22531.3,60277500,3011250,0.0146647,1.9599,1.8792,0.517283
223614790,71213216,17403,734788,19139.2,32539200,2657130,0.0260472,3.61618,3.53928,0.319366
223602454,71213216,15868,1043240,23799.4,57927100,3067810,0.0228131,2.94066,2.59415,0.272964
223611605,71213216,16953,600458,11256.1,25004000,1532240,0.0187458,2.55178,2.62147,0.263654
223596889,71213216,15,400370,2765.02,19093600,361465,0.00690615,0.902827,0.893835,0.310895
223597510,71213216,239,5383330,96353.4,241654000,14046400,0.0178985,2.60924,2.48715,0.878384
223611887,71213216,16993,29277.9,264.044,726748,35183.2,0.00901854,1.20169,0,0
223598193,71213216,515,928859,2934.35,38971200,373421,0.00315909,0.402021,0.400086,0.576669
223608701,71213216,16462,990696,6884.77,41836800,906681,0.00694942,0.915196,0.930808,0.286521
223608814,71213216,16481,613540,5266.66,23206800,683204,0.00858405,1.11354,1.10642,0.290596
223608843,71213216,16492,2868300,30427,108591000,3970440,0.0106081,1.38425,1.3796,0.59413
223615804,71213216,17569,387228,7088.83,11251300,970378,0.0183066,2.50596,2.46806,0.517822
223604825,71213216,16146,199734,4707.14,9717090,764232,0.0235671,3.82625,3.05757,0.773509
223597831,71213216,369,7902100,379799,419442000,51893500,0.048063,6.56705,7.01476,0.450888
223598808,71213216,851,1743230,23787.5,85686100,3236370,0.0136457,1.85654,1.87217,0.341589
223611834,71213216,16982,524131,5531.56,19871900,714012,0.0105538,1.36228,1.36225,0.138408
223597497,71213216,234,94227.5,6706.4,6478790,926014,0.0711724,9.82743,9.78729,0.0741762
223596924,71213216,35,174781,3972.09,8297690,536012,0.0227262,3.06677,3.06692,0.258991
223616385,71213216,111220654,383038,7816.87,17768400,1025820,0.0204076,2.67811,2.69541,0.335929
223604232,71213216,16070,665149,29447.4,35198900,3967710,0.0442718,5.96514,5.90587,0.289855
223599570,71213216,1057,1236700,81331.4,76511100,11063300,0.065765,8.94586,8.97769,0.301793
223612341,71213216,17054,1679180,30878.9,64873800,4146130,0.0183893,2.46914,2.47838,0.251048
223597701,71213216,321,58769.3,1606.21,2880920,210814,0.0273307,3.58715,3.59848,0.156115
223599666,71213216,1107,2180530,52538.7,81158400,7183160,0.0240945,3.29423,3.33227,0.320351
223597513,71213216,240,318430,2299.19,7335780,291440,0.00722041,0.915241,0.614671,1.61472
223605292,71213216,16217,938138,4005.06,42819100,513195,0.00426916,0.547036,0.546908,0.410704
223606238,71213216,16293,157700,789.269,5296440,103109,0.00500489,0.653834,0.653253,0.110613
223616336,71213216,111220636,245626,5112.42,12519200,701297,0.0208138,2.85514,2.84515,0.19276
223612466,71213216,17079,2216620,42702.2,95606900,5895540,0.0192645,2.65969,2.70891,0.478431
223604392,71213216,16094,83716.5,2518.74,4554270,347369,0.0300865,4.14935,3.01704,0.213075
223609286,71213216,16572,139425,1144.7,6216310,147796,0.0082102,1.06004,1.06031,0.254614
223615206,71213216,17481,544471,13870.1,26662700,1867940,0.0254745,3.43074,3.43383,0.130927
223614030,71213216,17327,335478,2766.29,7005080,354838,0.0082458,1.05771,1.04825,0.352699
223597346,71213216,171,2774580,86945.2,139522000,12219600,0.0313363,4.40411,4.41294,0.239723
223599949,71213216,10701,554960,16318,30357500,2307910,0.0294039,4.15871,4.39516,0.390501
223598669,71213216,767,9574520,512466,536317000,70347100,0.0535239,7.34732,7.33692,0.265732
223598824,71213216,867,1964410,30232.5,87696300,4017730,0.0153901,2.04526,2.06535,0.348768
223603347,71213216,16010,6468410,282751,310376000,38654500,0.0437126,5.97589,6.0193,0.477451
223616816,71213216,111220766,765794,15008.7,26532300,1975790,0.0195988,2.58006,2.53654,0.276091
223612428,71213216,17074,1742940,33948.7,73928000,4659520,0.0194779,2.67337,2.72549,0.398892
223597187,71213216,83,1331140,9776.56,34192900,1318810,0.00734449,0.990737,1.02849,0.913562
223597319,71213216,154,1779160,40348.6,90163400,5637090,0.0226785,3.16841,3.1714,0.401693
223598201,71213216,521,142863,1002.53,6673360,129091,0.00701744,0.9036,0.875673,0.199864
223598308,71213216,591,524221,3420.87,22428600,451304,0.00652562,0.860903,0.860865,0.25624
223603240,71213216,15994,744055,29151.4,44010800,3673020,0.0391791,4.93649,5.09902,0.21685
223598034,71213216,453,36033400,1789200,1962280000,247584000,0.0496538,6.87095,7.02658,0.451291
223604415,71213216,16099,57956.6,2234.66,3375280,318179,0.0385575,5.48996,5.50152,0.280998
223597282,71213216,132,62724.9,2230.56,3233780,291299,0.035561,4.64407,4.57331,0.190333
223598822,71213216,862,154556,8975.2,9432040,1199750,0.058071,7.76255,7.75836,0.114925
223610004,71213216,16674,1716710,18904,76880600,2507330,0.0110118,1.46054,1.43518,0.23506
223612600,71213216,17103,944246,26315.3,39143400,3558050,0.0278691,3.76814,3.89254,0.304396
223598036,71213216,455,130532,1026.89,6169780,132896,0.0078669,1.0181,1.03097,0.199222
223598708,71213216,783,327539,15512.4,19610300,2086910,0.0473604,6.3715,6.21844,0.263292
223615045,71213216,17444,1159060,21406.7,33201400,2882790,0.018469,2.48718,2.4006,0.787153
223597507,71213216,238,139876,1744.6,6318560,248356,0.0124725,1.77555,1.77555,0.274287
223613886,71213216,17302,76960.6,2800.31,3664730,384565,0.0363862,4.99691,4.85039,0.197931
223614215,71213216,17337,232802,3782.14,6466120,506029,0.0162462,2.17365,2.17162,0.469882
223616406,71213216,111220658,1670200,41702.1,69465100,5635210,0.0249684,3.37398,3.43509,0.23629
223609970,71213216,16666,557804,8111.58,29350900,1085760,0.014542,1.9465,1.94586,0.154733
223614945,71213216,17426,2753440,78795.8,113727000,10517500,0.0286173,3.81977,3.79206,0.336688
223597687,71213216,315,199188000,8120950,10218800000,1116600000,0.0407703,5.60578,5.6281,0.517027
223604431,71213216,16107,4422280,120248,195941000,15871500,0.0271915,3.58898,3.81359,0.576247
223606804,71213216,16345,1878570,15264.8,74906100,1987510,0.00812574,1.05799,1.02935,0.722744
223605323,71213216,16224,173491,641.814,7584230,82382.8,0.00369941,0.474854,0.474027,0.323305
223612484,71213216,17083,174658,2998.08,8981950,403420,0.0171654,2.30977,2.3101,0.210426
223599529,71213216,985,24588500,1093700,1175600000,151118000,0.0444801,6.14589,6.11038,0.582305
223609393,71213216,16593,1096760,11454.5,48571800,1550510,0.010444,1.41372,1.38034,0.416507
223606539,71213216,16319,852731,5403.7,37698900,709773,0.00633693,0.832353,0.798304,0.457822
223609337,71213216,16583,69935,522.186,3291520,68950.4,0.00746674,0.985922,0.985919,0.103795
223598470,71213216,682,560363,15909.6,27733300,2158340,0.0283916,3.85168,3.85141,0.094935
223599550,71213216,1029,138997,1190.75,5698290,152259,0.00856671,1.09541,1.09523,0.321064
223606070,71213216,16278,34969,124.048,1687100,15685.2,0.00354738,0.448547,0,0
223601364,71213216,15738,446544000,12577500,21858200000,1732970000,0.0281663,3.88085,3.8564,0.731382
223609293,71213216,16573,139425,1144.7,6216310,147796,0.0082102,1.06004,1.06031,0.254614
223598231,71213216,536,1911350,35502.1,93173800,4538780,0.0185743,2.37464,2.22567,0.412712
223615808,71213216,17571,240942,5278.93,8281900,738599,0.0219095,3.06546,3.03487,0.784495
223601717,71213216,15797,2099560,7608.89,78521700,957880,0.00362404,0.456229,0.435067,0.713587
223599518,71213216,972,8247030,347329,457171000,47837900,0.0421157,5.80062,5.84721,0.278808
223608364,71213216,16422,702862,4753.64,28867200,614324,0.00676326,0.874032,0.811363,0.786526
223611826,71213216,16981,524131,5531.56,19871900,714012,0.0105538,1.36228,1.36225,0.138408
223600992,71213216,15662,856512,2277.34,33229200,288423,0.00265886,0.336741,0.351233,0.602435
223613378,71213216,17204,326917,7795.05,11727100,1068680,0.0238441,3.26896,3.32234,0.264515
223617243,71213216,111220908,161981,4064.41,5834030,552508,0.0250919,3.41095,3.38345,0.170373
223611974,71213216,17009,243688,2341.28,10117000,310301,0.00960771,1.27336,1.27314,0.13472
223598560,71213216,731,4285070,160761,235485000,21638200,0.0375165,5.04968,5.0716,0.269996
223613542,71213216,17251,2177890,43509.7,69466300,5768410,0.0199779,2.64863,2.68966,0.415868
223599617,71213216,1084,2201570,40541.4,104048000,5688590,0.0184147,2.58387,2.63504,0.560262
223607742,71213216,16403,242564,1694.77,11958000,223024,0.0069869,0.919443,0.918623,0.166664
223598508,71213216,711,366853,8790.95,19436500,1188360,0.0239631,3.23933,3.30677,0.228168
223598403,71213216,652,69383,407.833,3205800,52630.9,0.005878,0.758556,0.756631,0.449752
223612456,71213216,17078,57745.5,1027.48,1587380,137819,0.0177932,2.38666,2.38766,0.187046
223607209,71213216,16379,139868,1030.55,5578730,143575,0.00736807,1.02651,1.02654,0.436973
223599664,71213216,1105,159571,3980.1,9191260,510157,0.0249425,3.19705,2.59505,0.159044
223610728,71213216,16767,328881,4715.9,14433300,628229,0.0143392,1.9102,1.93317,0.207572
223610540,71213216,16757,34835.6,249.741,1641090,33686.1,0.00716913,0.967003,0,0
223609796,71213216,16630,174845,2376.19,8610580,309830,0.0135903,1.77203,1.77203,0.178757
223615641,71213216,17533,261917,7398.87,12701700,1016950,0.0282489,3.88271,3.87375,0.139208
223610219,71213216,16721,1180960,12727.7,52720000,1674270,0.0107774,1.41772,1.40215,0.302338
223604015,71213216,16040,4610760,224014,276935000,30781100,0.0485851,6.67593,6.63263,0.269411
223597627,71213216,267,133083,1945.73,6205240,261729,0.0146204,1.96666,2.00867,0.218596
223597969,71213216,429,1629720,48250.8,70115800,6331860,0.0296068,3.88525,3.85467,0.255029
223612698,71213216,17109,955369,20638.8,35414700,2781210,0.0216029,2.91114,2.90865,0.51047
223613560,71213216,17258,1118350,17202.3,32295200,2234300,0.0153818,1.99786,1.99364,0.479745
223610782,71213216,16774,450360,6468.26,20657300,879897,0.0143624,1.95376,1.99974,0.400257
223601734,71213216,15804,812022,1572.9,31610000,198421,0.00193701,0.244354,0.237847,0.293084
223613497,71213216,17238,662779,16423.5,25331100,2221890,0.0247797,3.35239,3.35207,0.293375
223611151,71213216,16857,697534,7914.93,27833500,1035970,0.011347,1.48519,1.48924,0.150728
223602187,71213216,15854,6532310,111413,325596000,14988100,0.0170557,2.29445,2.28131,0.709728
223597452,71213216,216,407536,1118.46,7426920,145183,0.00274443,0.356245,0.338195,0.550896
223605095,71213216,16180,160739,3856.57,8168010,537402,0.0239927,3.34331,3.38428,0.185356
223597134,71213216,61,103888,3022.32,4447740,410674,0.0290922,3.95306,3.94717,0.189066
223599828,71213216,1140,277683,4119.74,11052100,517049,0.0148361,1.86201,1.87142,0.556578
223597216,71213216,96,1365490,26027.2,58392000,3404960,0.0190607,2.49359,2.5133,0.24747
223600682,71213216,15601,2601700,9185.7,105864000,1167290,0.00353065,0.448663,0.437499,0.529771
223601202,71213216,15677,436324,1851.54,17920100,234961,0.00424351,0.538501,0.54084,0.274637
223600133,71213216,182305709,916518,57068,52283900,7751270,0.062266,8.4573,8.51446,0.144315
223616290,71213216,111220626,600458,11256.1,25004000,1532240,0.0187458,2.55178,2.62147,0.263654
223610240,71213216,16726,5227430,71732.6,202144000,9538260,0.0137223,1.82465,1.8196,0.531348
223598738,71213216,810,1016390,37821.2,54215300,5042360,0.0372111,4.96102,5.0451,0.168148
223616875,71213216,111220796,34969,1047.93,1895690,147710,0.0299675,4.22404,0,0
223616017,71213216,17595,17063.3,107.527,549523,14999,0.00630166,0.879023,0,0
223607420,71213216,16395,29244400,444639,1293100000,60089000,0.0152042,2.05471,2.00752,0.796877
223611139,71213216,16851,450208,6634.37,21103900,886295,0.0147362,1.96863,1.96408,0.215823
223598103,71213216,469,33299.6,1264.04,1936820,164758,0.0379597,4.94773,0,0
223614959,71213216,17430,512485,15020.4,20909200,2011300,0.0293089,3.9246,3.88471,0.273286
223612492,71213216,17084,139664,2676.38,7183100,360854,0.019163,2.58373,2.58399,0.213881
223601455,71213216,15764,1011710,6934.69,46677400,893746,0.00685441,0.883399,0.88305,0.382876
223601835,71213216,15819,9651400,100561,366879000,12884200,0.0104193,1.33495,1.31803,0.669353
223601963,71213216,15849,1712810,22062.3,67598200,2834800,0.0128807,1.65505,1.62098,0.412715
223612579,71213216,17099,220201,4395,9664190,569878,0.0199591,2.58799,2.74675,0.317351
223616827,71213216,111220778,34810.8,469.703,1264220,62237.6,0.013493,1.78788,0,0
223614469,71213216,17360,33998.9,453.455,1252380,58942.8,0.0133374,1.73367,0,0
223600848,71213216,15631,184010,747.556,7582440,95464.2,0.00406259,0.5188,0.526991,0.360466
223616062,71213216,17614,34966.5,1803.28,1817070,260528,0.0515716,7.4508,0,0
223598108,71213216,471,101862,3654.12,5169910,604338,0.0358731,5.93289,5.9294,0.0356057
223605090,71213216,16179,570858,8742.69,25088900,1219560,0.015315,2.13637,2.06957,0.450185
223597400,71213216,196,375407,12778.7,22111700,1764170,0.0340396,4.69936,4.68518,0.201328
223605259,71213216,16213,4010780,26932.2,161341000,3433580,0.00671494,0.856088,0.857057,0.456588
223611445,71213216,16908,363118,3240.17,12906100,419515,0.00892321,1.15531,1.13371,0.23517
223612695,71213216,17107,955369,20638.8,35414700,2781210,0.0216029,2.91114,2.90865,0.51047
223613236,71213216,17167,603216,15478.8,24636100,2094720,0.0256605,3.47258,3.53963,0.247538
223612875,71213216,17132,546684,13444.2,20308500,1843800,0.0245922,3.3727,3.43383,0.31055
223614950,71213216,17427,1912640,53547.8,75068400,7078510,0.0279968,3.70091,3.65125,0.377529
223608896,71213216,16509,16641100,177104,684864000,23917900,0.0106426,1.43728,1.43872,0.577143
223598097,71213216,463,8318960,275283,432105000,43092400,0.033091,5.18002,5.1782,0.377578
223602819,71213216,15911,11103100,258438,556101000,35931800,0.0232762,3.2362,3.14364,0.469207
223599615,71213216,1082,320374,6463.31,15334200,841413,0.0201743,2.62635,2.59639,0.41915
223599375,71213216,894,2457740,56288.6,95668200,7798960,0.0229026,3.17323,3.16035,0.732233
223613028,71213216,17152,160462,2952.31,6955890,422135,0.0183988,2.63075,2.7565,0.442541
223613637,71213216,17272,754828,17256.1,26019600,2347680,0.022861,3.11022,3.06746,0.290432
223598300,71213216,585,446372,2090.41,19062600,266608,0.00468311,0.597279,0.592831,0.195383
223603141,71213216,15978,164571,4337.25,8108600,578208,0.0263548,3.51342,3.44759,0.276042
223597158,71213216,67,207994,2590.65,8911170,338324,0.0124554,1.6266,1.62873,0.221609
223601215,71213216,15680,519721,628.88,12853300,80173.7,0.00121003,0.154263,0.156436,0.744189
223610155,71213216,16709,715926,9659.37,33283900,1290830,0.0134921,1.80302,1.83686,0.301816
223598255,71213216,557,116334,517.366,4319410,66120.3,0.00444725,0.568366,0.546968,0.405327
223598262,71213216,562,61881.8,439.233,2420260,55031.3,0.00709794,0.889297,0.874499,0.310082
223597051,71213216,53,68558,1801.34,2921990,242548,0.0262747,3.53785,3.53762,0.0737128
223611500,71213216,16925,5367330,113816,292506000,17025000,0.0212053,3.17196,3.20363,0.559105
223616698,71213216,111220700,63915.4,1360.97,3299160,184977,0.0212934,2.89409,2.90536,0.0927879
223613141,71213216,17154,1221820,56675.2,52074400,7798690,0.0463861,6.38287,6.39004,0.184434
223610277,71213216,16735,1522190,16643.3,58665000,2182890,0.0109338,1.43404,1.41811,0.339506
223613876,71213216,17301,593558,14541,24500600,1954430,0.0244981,3.29273,3.34779,0.271194
223609060,71213216,16533,104690,560.537,4767050,73774.7,0.00535425,0.704695,0.704757,0.101403
223596933,71213216,48,9947730,320709,505346000,43577200,0.0322395,4.38062,4.50117,0.348818
223605866,71213216,16263,34969,111.111,1761730,14068,0.00317741,0.402298,0,0
223607295,71213216,16388,922677,10501.3,48102000,1546010,0.0113814,1.67557,1.66958,0.356464
223597377,71213216,187,465075,35891.2,29661000,4896320,0.077173,10.528,10.5206,0.129155
223610195,71213216,16715,34968.3,336.681,1423120,43808.9,0.00962817,1.25282,0,0
223611158,71213216,16858,697534,7914.93,27833500,1035970,0.011347,1.48519,1.48924,0.150728
223597381,71213216,188,308122,11700.8,16382100,1610550,0.0379747,5.227,5.21573,0.214509
223616780,71213216,111220754,148192,4477.21,6627840,613692,0.0302123,4.1412,4.05753,0.300512
223599505,71213216,951,2528190,21494.8,141398000,3082060,0.00850208,1.21908,1.22453,0.339481
223606731,71213216,16335,1891550,42238.2,84910800,5483030,0.0223299,2.89869,2.86032,0.588322
223609717,71213216,16615,1557300,14701.4,63665600,1913860,0.00944029,1.22896,1.24936,0.351851
223597365,71213216,181,3233230,23438.6,151641000,3020680,0.00724928,0.934261,0.932689,0.280055
223611125,71213216,16846,1437720,19888.4,69172300,2686290,0.0138333,1.86844,1.89712,0.28655
223602833,71213216,15914,13762600,193991,583018000,26605000,0.0140956,1.93314,1.90869,0.593093
223615286,71213216,17496,894856,28740.8,35814200,3972920,0.0321178,4.43973,4.44666,0.206451
223598507,71213216,709,5859820,165922,259394000,21578400,0.0283152,3.68244,3.6206,0.397193
223608499,71213216,16435,1239070,31029.4,59857100,4648930,0.0250426,3.75196,3.69162,0.457915
223615624,71213216,17528,444994,10656.1,20069300,1477050,0.0239466,3.31925,3.23646,0.2772
223608848,71213216,16493,600937,9602.03,24377500,1241970,0.0159784,2.06672,2.01937,0.649436
223599423,71213216,927,158584,6124.09,8349500,803347,0.0386174,5.06576,5.03966,0.0921183
223610578,71213216,16765,181476,2450.02,9189000,334508,0.0135005,1.84326,1.87685,0.211427
223598337,71213216,609,347488,2018.49,16022800,263687,0.00580882,0.758838,0.75862,0.225991
223608824,71213216,16486,4500850,46076.3,167635000,6111700,0.0102373,1.3579,1.3465,0.584879
223600839,71213216,15630,488972,1191.74,17302700,150597,0.00243724,0.307987,0.321499,0.582028
223600671,71213216,15597,95087.3,168.044,3079040,20863.8,0.00176726,0.219418,0.213267,0.705199
223597882,71213216,393,17631.4,702.898,1045100,97838.4,0.0398662,5.5491,0,0
223613942,71213216,17310,855413,20038.5,32114100,2640050,0.0234255,3.08628,3.11268,0.150291
223615089,71213216,17451,607518,16268.5,23833200,2235220,0.0267786,3.67927,3.66946,0.256013
223615053,71213216,17445,443394,5919.61,11910200,793603,0.0133507,1.78984,1.76401,0.469013
223604001,71213216,16037,4171720,98024.2,167905000,13514900,0.0234973,3.23964,3.21433,0.588352
223617305,71213216,112892331,34969,217.368,1614280,28716,0.00621601,0.821186,0,0
223598349,71213216,616,603709,7304.39,24471300,957438,0.0120992,1.58593,1.58017,0.209114
223599508,71213216,957,6352770,51771.2,381901000,7313950,0.00814939,1.1513,1.18923,0.545496
223609660,71213216,16605,277311,2757.96,12894400,357331,0.00994536,1.28856,1.28957,0.107854
223598573,71213216,733,2580970,83144,117092000,10844600,0.0322143,4.20176,4.1746,0.327472
223608457,71213216,16430,2086670,60484.1,92971600,7859250,0.028986,3.76641,3.74568,0.26736
223601180,71213216,15671,139813,406.403,5071640,51734.6,0.00290675,0.370026,0.369948,0.476413
223610823,71213216,16781,361962,4512.78,15889800,602373,0.0124676,1.66419,1.69628,0.320469
223617124,71213216,111220858,126465,2122.87,3713340,281139,0.0167862,2.22306,2.23479,0.172012
223598306,71213216,590,2196430,60632.4,111719000,8224120,0.027605,3.74431,3.91415,0.417405
223600057,71213216,10728,842677,9040.91,48990600,1308790,0.0107288,1.55313,1.52327,0.257362
223601796,71213216,15814,807473,2818.53,34613000,356744,0.00349055,0.441803,0.444298,0.329717
223602876,71213216,15924,2467570,53399.4,112165000,6967740,0.0216404,2.82372,2.70657,0.509313
223598217,71213216,528,95998500,1330940,5441770000,200444000,0.0138641,2.08799,2.07573,0.756111
223612129,71213216,17028,475627,9633.04,22145300,1259270,0.0202534,2.6476,2.6739,0.317771
223597204,71213216,91,1248030,22374.1,55091600,3002720,0.0179276,2.40597,2.36877,0.302035
223612881,71213216,17134,546684,13444.2,20308500,1843800,0.0245922,3.3727,3.43383,0.31055
223609679,71213216,16608,245362,2561.36,9942670,333076,0.0104391,1.35749,1.39027,0.302003
223602945,71213216,15936,7587760,191902,384780000,25293800,0.025291,3.3335,3.28712,0.374919
223602406,71213216,15865,1725170,18235.5,75945100,2338820,0.0105702,1.3557,1.34238,0.403594
223611797,71213216,16972,389733,11326.6,19770000,1549650,0.0290624,3.97619,3.92886,0.217674
223603321,71213216,16007,47790400,2350950,2416280000,322530000,0.0491929,6.74884,6.70292,0.462833
223600086,71213216,10731,1183320,9402.63,65777900,1348540,0.00794595,1.13962,1.14592,0.407053
223609655,71213216,16604,785302,7991.13,33914500,1039090,0.0101759,1.32317,1.3426,0.216855
223617086,71213216,111220844,733717,20771.3,34456100,2777820,0.0283096,3.78595,3.76506,0.209467
223600121,71213216,182305697,742850,34363.6,40417900,4758100,0.0462591,6.40519,6.46458,0.522754
223597656,71213216,296,2764280,94156.6,143634000,12867800,0.0340619,4.65504,4.72046,0.320809
223614856,71213216,17410,1357760,41131.2,58411800,5677900,0.0302933,4.1818,4.17955,0.135887
223597390,71213216,192,504776,5649.88,15707900,742858,0.0111928,1.47166,1.49533,0.731405
223611540,71213216,16932,799045,16691.5,35210700,2226580,0.0208893,2.78655,2.75104,0.213663
223608618,71213216,16450,1063070,11166.4,46409900,1609560,0.0105039,1.51406,1.48787,0.65293
223609210,71213216,16561,942908,9736.13,41159400,1355120,0.0103256,1.43717,1.40623,0.593886
223610257,71213216,16730,279591,5396.62,13746100,723416,0.0193019,2.58741,2.58774,0.343221
223613324,71213216,17185,913139,15973.8,30251900,2127770,0.0174933,2.33017,2.40925,0.317255
223608350,71213216,16421,573073,5670.06,22455800,742722,0.00989414,1.29603,1.27658,0.545161
223610317,71213216,16744,34969,151.246,1577750,19874.1,0.00432514,0.568335,0,0
223597905,71213216,402,1452210,95633.7,92016400,13679600,0.065854,9.41987,9.39695,0.237277
223598095,71213216,461,364160,21492.5,21978000,2952430,0.0590195,8.10751,8.18145,0.0548397
223599504,71213216,950,306672,19187.9,20322400,2657750,0.062568,8.66641,9.14196,0.234824
223598805,71213216,846,669594,13408.4,30100000,1776480,0.0200246,2.65307,2.65412,0.248724
223597939,71213216,415,4827460,116059,229927000,17896400,0.0240415,3.7072,3.67063,0.348629
223613414,71213216,17215,209814,3242.37,9189400,459565,0.0154536,2.19035,2.19035,0.346636
223599394,71213216,907,520319,4734.5,22745400,634872,0.00909922,1.22016,1.18562,0.337521
223616822,71213216,111220768,126983,2671.31,4245130,348983,0.0210367,2.74826,2.72234,0.253687
223597804,71213216,360,334654,10379.7,17683300,1387240,0.0310163,4.14529,4.10782,0.169318
223599392,71213216,905,140685,4448.18,6475800,660876,0.0316179,4.69754,4.5206,0.526354
223599661,71213216,1104,392908,1480.01,16550000,191865,0.00376681,0.488319,0.491649,0.305125
223612637,71213216,17104,757137,19891,31101200,2687570,0.0262714,3.54964,3.64062,0.274452
223597155,71213216,66,34831.6,440.907,1260010,58876.1,0.0126583,1.69031,0,0
223610054,71213216,16687,2575550,32794.6,128418000,4380660,0.0127331,1.70087,1.68504,0.339279
223613478,71213216,17232,857314,20676.7,35195900,2782710,0.0241179,3.24584,3.33064,0.259028
223610536,71213216,16755,34835.6,249.741,1641090,33686.1,0.00716913,0.967003,0,0
223615238,71213216,17487,2722600,75187,114570000,10049500,0.0276159,3.69114,3.64047,0.308454
223601175,71213216,15670,349621,1587.45,14668300,201980,0.00454049,0.577711,0.577646,0.381883
223603115,71213216,15969,4963380,161816,244809000,21500000,0.0326019,4.33173,4.22743,0.353274
223597667,71213216,304,2123140,101089,123113000,14126600,0.0476128,6.65364,6.68062,0.21138
223609218,71213216,16562,139480,867.607,6283580,112521,0.0062203,0.806718,0.806815,0.123212
223615202,71213216,17479,544471,13870.1,26662700,1867940,0.0254745,3.43074,3.43383,0.130927
223597102,71213216,59,962595,5462.37,46752600,720842,0.00567464,0.748853,0.7492,0.162276
223611271,71213216,16875,279149,3587.63,11696700,464612,0.012852,1.66439,1.66449,0.145346
223613019,71213216,17150,971702,43042.3,40678100,6079260,0.0442958,6.25631,6.27076,0.156323
223598759,71213216,826,7687060,49511.2,336334000,6353000,0.00644085,0.826454,0.811942,0.452128
223612385,71213216,17064,680438,11390.1,24132400,1504080,0.0167394,2.21047,2.20971,0.234892
223613620,71213216,17268,854019,18746.5,28526700,2542270,0.0219509,2.97683,2.94483,0.311231
223597406,71213216,199,1597080,33182.5,72745400,4304480,0.0207769,2.69521,2.61775,0.436872
223599510,71213216,961,12437100,386102,664281000,50850100,0.0310443,4.08857,4.00579,0.511862
223599516,71213216,969,1106300,41483.4,59609700,5547250,0.0374975,5.01426,4.92187,0.250988
223599538,71213216,1006,515860,1648.53,7613820,241770,0.0031957,0.468674,0.37626,1.23523
223614010,71213216,17325,227496,4738.81,8698890,645621,0.0208303,2.83794,2.83486,0.213144
223597920,71213216,408,278824,2382.9,8768290,300056,0.00854622,1.07615,1.03191,0.768589
223603778,71213216,16030,24877000,905525,1253060000,124419000,0.0364,5.00138,4.94673,0.511269
223604424,71213216,16102,4422280,120248,195941000,15871500,0.0271915,3.58898,3.81359,0.576247
223616682,71213216,111220696,396621,12299.6,15709300,1652700,0.0310109,4.16696,4.09449,0.284252
223597796,71213216,358,75107.4,2552.51,3828840,347830,0.0339848,4.63111,4.58336,0.156541
223599844,71213216,10674,5689160,79974.6,315981000,12358900,0.0140574,2.17236,2.11868,0.367988
