id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223168965,71210544,17274,50847.2,0.259142,1114640,32.2086,5.09649e-06,0.000633439,0,0
223159692,71210544,399,4036990,5262.35,166390000,735644,0.00130353,0.182226,0.176137,1.07333
223166372,71210544,16539,1081060,510.867,42200500,89144.7,0.000472561,0.0824605,0.0701095,4.62039
223161252,71210544,969,410871,3935.01,16874900,738563,0.00957724,1.79755,1.93168,0.377407
223166738,71210544,16615,1026770,187.191,37391800,28122.4,0.00018231,0.0273892,0.0246447,2.13559
223170200,71210544,111220672,445068,519.737,14341500,66271,0.00116777,0.148901,0.147347,0.909156
223167338,71210544,16801,29304.1,1.7417,858815,233.055,5.94355e-05,0.007953,0,0
223169762,71210544,17534,152080,0.00503991,1827490,0.690338,3.314e-08,4.53932e-06,6.85541e-06,1.63672
223160393,71210544,662,174845,78.7026,7522270,10272.6,0.000450128,0.0587524,0.0587524,0.682089
223167362,71210544,16811,59166,34.0667,2797410,4558.39,0.000575782,0.077044,0.0310875,0.593662
223160793,71210544,797,3774320,621.973,132165000,87637.7,0.000164791,0.0232195,0.0204394,1.62864
223164957,71210544,16055,839256,620.936,38943000,88716.6,0.000739864,0.105709,0.105709,0.368817
223159000,71210544,319,2338550,628.367,69740100,83777.8,0.000268699,0.0358246,0.0358512,1.60275
223167234,71210544,16757,28535.4,0.0889712,823832,12.2975,3.11792e-06,0.000430956,0,0
223166209,71210544,16501,32933,0.371841,894205,51.0238,1.12908e-05,0.00154932,0,0
223161340,71210544,999,104907,446.601,4803940,58198.7,0.00425711,0.554764,0.554764,0.184954
223157286,71210544,56,7803040,103.642,287438000,14245.7,1.32822e-05,0.00182566,0.00194069,1.6893
223164101,71210544,15934,1223910,249.95,44904100,32884.4,0.000204221,0.0268682,0.0268682,0.66057
223169750,71210544,17527,131095,21.4347,4607400,2776.37,0.000163505,0.0211782,0.0212341,0.574087
223158135,71210544,173,183706,12.1833,5519740,1661.47,6.63197e-05,0.0090442,0.0112772,1.01277
223165327,71210544,16212,5348380,1064.05,167217000,152143,0.000198949,0.0284466,0.0283972,1.66041
223167460,71210544,16850,342894,777.565,10759700,102554,0.00226766,0.299085,0.316218,0.972013
223170560,71210544,111220824,950211,529.578,33135900,68012.2,0.000557326,0.0715759,0.0741905,1.12869
223166544,71210544,16578,1979890,1010.91,76668900,162812,0.00051059,0.0822331,0.0723407,3.79303
223169503,71210544,17430,497702,176.321,16900500,22404.7,0.000354269,0.0450163,0.0455625,0.546659
223160880,71210544,829,502934,224.867,20726900,31601.9,0.000447111,0.0628351,0.0624472,0.570193
223160426,71210544,674,22147.5,5.14303,1003330,759.752,0.000232217,0.0343042,0,0
223161865,71210544,1127,244783,353.315,11203200,46382.2,0.00144338,0.189483,0.189483,0.443541
223166165,71210544,16475,244567,320.567,10143500,51733.3,0.00131075,0.21153,0.211417,0.553204
223157071,71210544,27,209781,293.239,9154470,43730.4,0.00139783,0.208457,0.208437,0.409953
223169565,71210544,17466,65612.1,36.538,2304070,5017.85,0.00055688,0.0764776,0.0765266,0.490627
223163528,71210544,15846,2673810,446.98,86119200,54687.1,0.00016717,0.0204529,0.0211177,1.61525
223169340,71210544,17373,879834,401.606,23863400,53470.6,0.000456457,0.0607736,0.0645169,0.945086
223167420,71210544,16840,15114900,10799.6,655826000,1516410,0.000714501,0.100326,0.108674,1.20433
223157326,71210544,64,257506,307.642,7935320,41704.9,0.0011947,0.161957,0.154923,0.649598
223161580,71210544,1050,351642,122.104,12767200,22107.3,0.000347239,0.062869,0.0694911,0.945362
223160466,71210544,688,374044000,368287,14028200000,56027500,0.000984609,0.149788,0.149273,1.7681
223165083,71210544,16119,2519400,1857.81,104998000,272694,0.000737402,0.108238,0.105616,0.729717
223166842,71210544,16640,95048.9,6.50321,2678290,894.622,6.84196e-05,0.00941223,0.00929881,0.747907
223169287,71210544,17352,21576800,12597.8,625749000,1716580,0.000583859,0.0795565,0.0852703,1.70924
223170676,71210544,111220896,102606,261.378,3142450,37071.4,0.0025474,0.361299,0.359108,0.370175
223168505,71210544,17175,388293,464.388,12932100,59111.7,0.00119597,0.152235,0.155151,0.5488
223158711,71210544,255,698133,747.741,23542000,101582,0.00107106,0.145506,0.143839,0.621021
223166485,71210544,16562,123643,65.6242,4037800,8108.88,0.000530756,0.065583,0.0649657,0.186222
223166332,71210544,16529,28627.5,45.03,1413520,6551.33,0.00157297,0.228848,0,0
223159882,71210544,484,1098810,6007.39,42645300,1011640,0.0054672,0.920673,0.879983,0.573537
223170740,71210544,112892269,84580.8,272.55,2781470,39684.5,0.00322236,0.469191,0.374564,0.645115
223164121,71210544,15938,2329420,1387.63,70922200,190531,0.000595697,0.0817931,0.0769416,1.90856
223165530,71210544,16248,853488,89.2941,22299100,11285.6,0.000104623,0.0132229,0.0146323,1.58805
223158996,71210544,315,200837000,195710,7973660000,29632400,0.00097447,0.147544,0.145009,1.71532
223160045,71210544,543,1643520,1739.63,42360900,243928,0.00105848,0.148418,0.148417,0.659455
223165924,71210544,16378,131349,328.846,3713410,46908.4,0.0025036,0.357127,0.357351,0.248108
223166190,71210544,16492,1841370,101.749,62302400,13516.7,5.52569e-05,0.00734055,0.00717358,1.48088
223169694,71210544,17506,587273,207.422,14881600,26813.6,0.000353195,0.0456578,0.0624687,1.02021
223163016,71210544,15751,98033200,27232.8,3772770000,3907440,0.000277792,0.0398583,0.037211,2.71046
223170125,71210544,111220638,538950,77.5177,17951000,10021.2,0.000143831,0.018594,0.0192107,0.955732
223169987,71210544,17596,345966,138.629,7534360,19654.9,0.000400701,0.0568117,0.0567026,1.40499
223164260,71210544,15974,3703770,15319.3,136333000,2937360,0.00413614,0.793075,0.884172,0.959068
223166014,71210544,16407,218691,3.83178,6675600,477.547,1.75214e-05,0.00218366,0.00212523,1.31704
223166092,71210544,16434,1033620,680.575,35247500,97724.5,0.000658441,0.0945461,0.092948,0.605592
223162124,71210544,10723,2400190,2339.8,107171000,339544,0.000974838,0.141465,0.157838,0.87564
223167159,71210544,16723,245237,268.444,8865710,44723.8,0.00109463,0.18237,0.147919,1.57574
223159887,71210544,485,51867100,18543.2,2188230000,2656770,0.000357513,0.0512226,0.0483389,1.78779
223158118,71210544,170,1186350,1413.39,53379300,204549,0.00119138,0.172419,0.172361,0.359983
223166172,71210544,16478,897084,97.9686,33156500,14101.4,0.000109208,0.0157192,0.0150456,1.62263
223160019,71210544,526,1573420,1892.94,32588900,274043,0.00120307,0.17417,0.174153,0.846924
223160305,71210544,628,221384,82.273,9259860,11710,0.000371631,0.0528947,0.053368,0.352321
223165133,71210544,16141,10522300,13615.5,410360000,2009050,0.00129396,0.190933,0.187305,1.05184
223166705,71210544,16609,67204.3,5.24002,2450980,648.557,7.79714e-05,0.00965052,0.0152977,0.528154
223157373,71210544,74,314721,135.585,13666000,17926.7,0.00043081,0.0569606,0.0569606,0.454287
223166641,71210544,16596,552166,69.6063,21862300,9532.98,0.00012606,0.0172647,0.017279,1.14465
223158481,71210544,220,9005580,4968.88,408466000,766658,0.000551756,0.0851314,0.0814733,2.29023
223169616,71210544,17485,2078220,1198.97,65481700,157384,0.000576919,0.0757301,0.0803102,0.821057
223167691,71210544,16883,856366,431.015,27727900,56277.8,0.000503308,0.065717,0.0558353,2.07297
223164040,71210544,15922,5143020,1749.04,158196000,312755,0.000340081,0.0608116,0.0601087,2.40862
223169297,71210544,17358,103134,401.956,3510060,59217.2,0.00389741,0.574176,0.573792,0.120957
223168383,71210544,17111,52524.8,32.4704,1732070,4122.27,0.000618192,0.0784824,0.0783046,0.229106
223169012,71210544,17286,52087.9,0.0522941,1125890,6.46698,1.00396e-06,0.000124155,0.000124247,0.547207
223165673,71210544,16320,560660,140.782,20143000,19259.7,0.0002511,0.0343518,0.00463171,2.09985
223166514,71210544,16567,101652,51.5011,4483580,7880.16,0.000506639,0.0775207,0.0767575,0.699205
223169151,71210544,17318,2238470,445.471,64934600,59684.6,0.000199007,0.0266631,0.0281587,1.76709
223159691,71210544,398,973499,119.632,22277900,14610,0.000122889,0.0150077,0.0197586,1.22284
223160057,71210544,556,622458,1451.51,23560800,267115,0.00233191,0.42913,0.371699,0.563704
223161801,71210544,1105,384642,75.6059,12031600,9964.4,0.000196562,0.0259057,0.0259047,1.71828
223166496,71210544,16564,519437,171.624,21394000,23934.7,0.000330403,0.0460781,0.0468206,0.910166
223169757,71210544,17531,204979,23.8165,4485890,3004.96,0.00011619,0.0146599,0.0132385,1.00953
223158803,71210544,278,8928640,1271.42,288337000,168761,0.000142398,0.0189011,0.0187758,2.33834
223157383,71210544,79,29112.2,8.35811,926735,1224.04,0.0002871,0.0420456,0,0
223161568,71210544,1046,654208,360.086,30435400,48274.8,0.000550416,0.0737912,0.069229,0.521972
223165845,71210544,16339,667367,83.2037,23135500,11520.2,0.000124675,0.0172622,0.015202,1.22932
223165906,71210544,16365,546224,20.967,15485900,2930.66,3.83854e-05,0.0053653,0.00537266,1.28537
223166690,71210544,16607,260090,8.03649,9864130,1003.44,3.08988e-05,0.00385805,0.00512749,1.38262
223168099,71210544,17056,1240560,1215.73,36341800,164379,0.000979987,0.132504,0.093178,1.823
223161771,71210544,1091,12356200,12649.2,542656000,1936600,0.00102371,0.156731,0.148397,1.30033
223157661,71210544,135,223099,56.7975,5707180,7192.05,0.000254585,0.0322371,0.0360011,0.695558
223160033,71210544,533,2287290,1528.28,98046000,230812,0.000668162,0.100911,0.0952003,0.938492
223160838,71210544,818,4768080,962.534,186212000,129791,0.00020187,0.0272207,0.0258347,1.49784
223167739,71210544,16903,25578.1,0.61535,908659,77.9248,2.40577e-05,0.00304654,0,0
223160894,71210544,835,5857540,163.481,196078000,20986.7,2.79095e-05,0.00358286,0.00322083,2.42336
223158797,71210544,275,5089820,1073.2,176213000,161617,0.000210852,0.031753,0.0333439,1.8169
223162729,71210544,15678,217297,48.626,4993710,6623.88,0.000223776,0.0304831,0.0366957,1.12291
223169295,71210544,17356,103134,401.956,3510060,59217.2,0.00389741,0.574176,0.573792,0.120957
223158292,71210544,195,103129,122.596,4537860,20360,0.00118876,0.197422,0,0
223162998,71210544,15738,517024000,429750,19314000000,65454300,0.000831199,0.126598,0.124825,2.09638
223169747,71210544,17526,196961,28.8366,6654990,3719.65,0.000146407,0.0188852,0.0189298,0.538698
223160545,71210544,715,662239,398.959,11079200,53844.5,0.00060244,0.0813069,0.0810543,1.66803
223164593,71210544,16021,73313900,68312.4,3007200000,9475640,0.00093178,0.129248,0.125992,0.966075
223161796,71210544,1102,1432170,1687.48,63405300,217352,0.00117827,0.151764,0.151704,0.518852
223165894,71210544,16360,1332530,92.5843,45762500,12800.2,6.948e-05,0.00960591,0.00892884,1.63559
223163974,71210544,15908,11366900,5803.01,505859000,881981,0.00051052,0.0775922,0.0708438,2.76673
223170533,71210544,111220814,34896.3,120.444,1093970,18122,0.00345147,0.519311,0,0
223170190,71210544,111220670,553659,1046.42,17939900,138438,0.00189001,0.250043,0.252534,1.80446
223169446,71210544,17389,150992,23.2463,2938970,3013.65,0.000153957,0.0199589,0.0289998,0.868295
223159708,71210544,415,5876540,6979.52,228423000,986960,0.00118769,0.167949,0.161473,0.805135
223167953,71210544,17001,93616,12.3727,3700260,1657.14,0.000132164,0.0177015,0.0189982,1.08288
223169500,71210544,17429,167313,62.7252,7133540,9191.94,0.000374898,0.0549387,0.0601689,0.7015
223159153,71210544,358,51606.1,208.071,1760870,28238.9,0.00403191,0.547202,0.616414,0.464786
223166888,71210544,16675,1298700,208.348,52309700,28898.2,0.000160429,0.0222517,0.0215789,0.848212
223168065,71210544,17048,19370.6,21.742,649634,2781.32,0.00112242,0.143585,0,0
223157990,71210544,169,434827,548.167,17487300,78730.4,0.00126066,0.181061,0.18479,0.373504
223169108,71210544,17309,22326,34.2181,947327,4769.87,0.00153266,0.213647,0,0
223158260,71210544,189,482386,17.6545,17162700,2326.22,3.65982e-05,0.00482232,0.00511054,1.01637
223159752,71210544,437,3074250,2304.85,91484700,306074,0.000749727,0.0995606,0.10427,1.08644
223162163,71210544,182305689,5923990,5371.94,234602000,707674,0.000906811,0.119459,0.119192,0.922087
223166460,71210544,16555,28136.7,8.90226,951569,1184.98,0.000316393,0.042115,0,0
223161010,71210544,867,1722050,2489.81,57013200,334412,0.00144584,0.194194,0.194601,1.60817
223164343,71210544,15987,2920150,2428.12,88904300,358510,0.000831504,0.122771,0.126858,2.02093
223165535,71210544,16250,853488,89.2941,22299100,11285.6,0.000104623,0.0132229,0.0146323,1.58805
223166530,71210544,16572,89854.5,16.2562,3007530,2013.22,0.000180917,0.0224053,0.022539,0.733006
223162039,71210544,10687,4676150,15545.3,149901000,2535460,0.00332437,0.54221,0.541163,1.3029
223162858,71210544,15710,54060,17.9124,808011,2599.69,0.000331342,0.0480889,0.0475363,1.41033
223161639,71210544,1089,77073600,88087.5,2873310000,12623000,0.0011429,0.163778,0.160507,1.15381
223161313,71210544,987,7688170,5940.51,237271000,764108,0.000772682,0.0993876,0.0947287,1.23235
223167358,71210544,16810,46335000,35047.7,1926050000,4943600,0.000756397,0.106693,0.113119,1.28303
223158284,71210544,194,5368780,220.956,134271000,30636.1,4.11557e-05,0.00570634,0.00455823,3.08373
223163198,71210544,15779,250583,124.775,8716800,20851.5,0.00049794,0.083212,0.0804595,1.5221
223160980,71210544,857,769318,811.066,36478200,106596,0.00105427,0.138559,0.138559,0.829297
223163251,71210544,15792,1169990,3.06221,33770300,629.195,2.61729e-06,0.000537778,0.000364469,1.74546
223162350,71210544,15605,199464,94.5177,5854450,19239.5,0.000473859,0.0964561,0.140557,0.830311
223160650,71210544,764,838697,577.139,16738900,79050.9,0.000688138,0.0942545,0.0941987,1.78188
223161060,71210544,881,939140,880.917,30030300,116302,0.000938004,0.123839,0.118493,1.26738
223160698,71210544,783,524188,209.867,21827900,26819.7,0.000400366,0.0511643,0.0511373,0.756837
223165903,71210544,16364,1902830,278.519,55281300,39118.9,0.000146371,0.0205583,0.0184607,1.28729
223168013,71210544,17031,1485540,3585.19,57478000,476944,0.00241339,0.321057,0.331801,0.65729
223158988,71210544,312,139876,83.89,6817990,10838.6,0.000599745,0.0774874,0.0774874,0.21741
223158755,71210544,258,3217870,197.877,114659000,29002.3,6.1493e-05,0.00901289,0.00821254,1.90201
223163055,71210544,15755,1163470,1.15352,35473000,207.506,9.91443e-07,0.00017835,0.000178284,2.19973
223165111,71210544,16134,5659350,7773.29,223780000,1077090,0.00137353,0.190321,0.184431,0.889686
223165086,71210544,16120,2519400,1857.81,104998000,272694,0.000737402,0.108238,0.105616,0.729717
223168005,71210544,17029,104679,378.902,4689160,57277.2,0.00361964,0.547168,0.546641,0.417141
223161852,71210544,1125,405829,252.133,16938900,45089.2,0.00062128,0.111104,0.110409,0.812232
223158927,71210544,302,4835940,6454.71,185535000,1056890,0.00133474,0.21855,0.214939,1.70258
223167012,71210544,16694,8666600,7168.97,342978000,1136570,0.000827195,0.131144,0.123269,1.18314
223167179,71210544,16730,63256.8,3.93571,2102130,536.215,6.2218e-05,0.00847679,0.00850488,1.2199
223164761,71210544,16029,1328940,951.994,57881700,134160,0.000716358,0.100953,0.0964555,0.789378
223169303,71210544,17360,34896.3,120.444,1093970,18122,0.00345147,0.519311,0,0
223162388,71210544,15610,113565,5.56539,3175260,910.393,4.90061e-05,0.00801647,0.0053533,0.638511
223159695,71210544,402,3846590,1239.36,164901000,181012,0.000322198,0.0470578,0.0470578,0.488874
223165003,71210544,16083,3690480,1135.76,130910000,176157,0.000307754,0.0477328,0.0215202,1.18589
223165160,71210544,16152,57981.6,163.623,2133280,28022.1,0.00282199,0.483293,0.500603,0.359607
223163956,71210544,15904,71955900,60356.7,2384580000,9668000,0.000838801,0.13436,0.129393,2.70425
223164377,71210544,15993,4614810,3669.75,165851000,489898,0.000795212,0.106158,0.106149,0.896252
223165887,71210544,16358,2922970,182.479,94687100,24864.3,6.24293e-05,0.00850652,0.00803741,1.69332
223158919,71210544,296,621137,694.943,26201700,112858,0.00111882,0.181696,0.237384,0.263954
223168102,71210544,17058,710917,993.337,23038000,132511,0.00139726,0.186394,0.131398,1.76157
223162426,71210544,15617,401796,111.3,11137500,20340.8,0.000277007,0.0506248,0.0432193,1.39569
223159681,71210544,391,4435160,3473.27,169746000,497864,0.000783121,0.112254,0.109879,0.7655
223161177,71210544,930,826153,32.0617,31032500,4442.04,3.88085e-05,0.00537678,0.00690356,1.13595
223165563,71210544,16264,579979,108.127,16209200,13870.9,0.000186433,0.0239162,0.0276912,0.977609
223160363,71210544,649,244783,128.81,10040000,19319.3,0.000526223,0.0789241,0.0789241,0.496036
223165122,71210544,16138,735411,481.221,27204200,68522.6,0.000654357,0.0931759,0.0925904,1.18723
223169232,71210544,17340,1310260,282.996,40627500,37569.8,0.000215986,0.0286736,0.0283355,1.47761
223170366,71210544,111220752,162638,490.25,7324650,66106.4,0.00301437,0.406464,0.397985,0.368576
223167446,71210544,16847,482471,128.19,16367400,16854.1,0.000265694,0.0349329,0.0325922,1.143
223167474,71210544,16853,30605.2,21.0447,1155040,3208.78,0.000687617,0.104844,0,0
223165974,71210544,16396,18735300,8347.73,746620000,1167870,0.000445563,0.0623353,0.0637162,0.95626
223165060,71210544,16108,2131680,1956.02,38415300,278400,0.000917596,0.130601,0.130515,1.23633
223162609,71210544,15662,430499,11.3208,12196700,1611.27,2.62969e-05,0.0037428,0.00421532,0.989025
223168480,71210544,17162,139350,421.364,4922160,58430.2,0.00302379,0.419306,0.419071,0.308978
223164273,71210544,15976,1813400,3799.49,67207200,725268,0.00209523,0.39995,0.476982,1.04835
223170784,71210544,124372464,61799.6,14.5102,1112710,1996.8,0.000234794,0.0323109,0.0322897,0.590561
223160360,71210544,648,6834810,5110.18,298403000,693920,0.00074767,0.101527,0.0977952,0.640915
223167072,71210544,16706,1367400,56.2543,50075100,7547.74,4.11395e-05,0.00551977,0.00665571,1.1251
223169292,71210544,17355,4683450,5131.75,149282000,710183,0.00109572,0.151637,0.156937,1.3767
223170174,71210544,111220666,1271380,1156.86,43070200,151982,0.000909928,0.119541,0.11775,0.550338
223166127,71210544,16455,2116070,1230.74,88511400,199363,0.000581617,0.094214,0.0860061,1.66641
223168971,71210544,17275,1516240,668.695,42622100,83096.1,0.000441023,0.0548042,0.0579757,0.896181
223167984,71210544,17014,121934,0.434502,3558630,58.5733,3.56341e-06,0.000480368,0.000484219,0.837935
223169652,71210544,17494,589100,246.238,16923600,31150,0.000417989,0.0528773,0.058474,0.66981
223163727,71210544,15860,104907,2.39193,4129490,331.483,2.28005e-05,0.00315978,0.00315978,0.738595
223168127,71210544,17068,695796,83.855,20297200,11127.9,0.000120517,0.0159931,0.011665,1.00582
223157129,71210544,38,400692,80.8392,12464000,12323,0.000201749,0.0307544,0.0309891,0.910424
223158178,71210544,183,1086550,2210.34,39788000,421056,0.00203427,0.387516,0.359005,1.39916
223168679,71210544,17220,15893100,13990.9,465149000,1901950,0.000880312,0.119671,0.124404,1.20399
223167731,71210544,16900,248104,17.5885,8803460,2206.38,7.08915e-05,0.00889296,0.00944071,0.886319
223168431,71210544,17131,168381,102.772,4291280,12677.8,0.000610354,0.0752923,0.0758469,0.302049
223159665,71210544,374,736603,55.5574,22470300,7904.07,7.54239e-05,0.0107304,0.0100728,1.5119
223163568,71210544,15854,7513180,4101.75,305683000,591501,0.000545941,0.0787285,0.073126,1.14114
223168478,71210544,17159,489038,1310.13,18476900,179603,0.002679,0.367257,0.367246,0.375698
223166301,71210544,16519,8445900,3496.01,333740000,548973,0.00041393,0.0649987,0.0590937,3.40079
223169096,71210544,17307,741180,314.654,18651400,43842.6,0.000424531,0.0591525,0.0635439,0.714402
223160451,71210544,683,1692200,1238.62,79629900,189374,0.000731955,0.11191,0.107793,1.06289
223165393,71210544,16228,1078680,51.4705,34580600,6938.94,4.77161e-05,0.0064328,0.00580254,1.35302
223167497,71210544,16860,149936,96.8006,5410700,14271,0.000645614,0.0951805,0.0910611,0.707143
223167309,71210544,16791,724190,35.1553,23036200,4845.76,4.85443e-05,0.00669128,0.00648233,1.89904
223168990,71210544,17280,1440890,656.972,40678000,81598.9,0.000455949,0.0566309,0.060358,0.86472
223159694,71210544,401,353418,252.576,15108700,34067.3,0.000714665,0.0963937,0.0938353,0.375435
223161529,71210544,1031,913001,64.5524,33283700,8670.28,7.07035e-05,0.00949646,0.0092492,1.09428
223160493,71210544,700,236328,22.8056,7175460,3745.94,9.65e-05,0.0158506,0.0172603,1.54266
223162458,71210544,15621,7996.59,9.12094,154857,1232.98,0.0011406,0.154188,0,0
223167811,71210544,16947,25881500,84419.5,1115840000,13185700,0.00326177,0.509465,0.507295,0.816004
223166867,71210544,16664,618868,20.0488,22329700,2415.14,3.23959e-05,0.00390252,0.00362034,1.93039
223162208,71210544,15569,4423490,1029.86,125677000,200561,0.000232816,0.0453401,0.0441131,1.91955
223166145,71210544,16463,625476,777.706,27832800,126726,0.00124338,0.202608,0.201823,0.955183
223160514,71210544,706,84066.4,101.869,3185540,14676.8,0.00121177,0.174586,0,0
223163539,71210544,15848,794393,157.116,25320700,19225.8,0.000197781,0.0242019,0.0237374,1.29769
223160297,71210544,625,3146990,4009.9,155293000,558202,0.0012742,0.177377,0.177376,0.499659
223169790,71210544,17552,84992.7,1.0908,2963410,138.65,1.2834e-05,0.00163132,0.00172013,0.673132
223162088,71210544,10703,8112370,6098.79,326316000,915553,0.00075179,0.112859,0.110827,0.951028
223164457,71210544,16004,46876700,38852.6,1777360000,6118560,0.000828825,0.130524,0.133042,2.0987
223168379,71210544,17110,512421,155.35,13353400,19466.1,0.000303169,0.0379885,0.0381035,0.760669
223168474,71210544,17154,548366,128.665,15363100,16688.7,0.000234634,0.0304335,0.0276651,0.721481
223161201,71210544,942,5733850,1291.69,200777000,175292,0.000225275,0.0305714,0.0302043,1.44742
223162411,71210544,15613,409792,120.421,11292300,21573.8,0.000293859,0.0526457,0.0432193,1.39569
223161826,71210544,1118,31014.6,0.00459001,771904,0.566123,1.47995e-07,1.82535e-05,0,0
223163232,71210544,15788,89945.3,0.000869037,3011060,0.112524,9.66184e-09,1.25103e-06,0,0
223164473,71210544,16008,6400940,8894,162934000,1634350,0.00138948,0.25533,0.277895,2.21752
223159851,71210544,473,1719900,112.085,57054900,13866,6.51692e-05,0.00806209,0.00844671,1.93926
223162112,71210544,10713,2375870,469.068,101433000,62264.3,0.00019743,0.026207,0.0276836,1.05731
223159935,71210544,500,39793800,22432.1,1394690000,3245880,0.000563709,0.0815676,0.0766619,1.63373
223167302,71210544,16788,100771,273.921,3394040,48749.4,0.00271827,0.483766,0.472558,0.705285
223170669,71210544,111220884,28486.7,21.1541,764996,2643.36,0.000742597,0.0927928,0,0
223166041,71210544,16414,105422,29.0115,4494860,4029.95,0.000275195,0.0382269,0.0383095,0.218089
223169450,71210544,17392,377375,32.5499,10322700,4462.67,8.62535e-05,0.0118255,0.0109722,2.25761
223162247,71210544,15587,1976050,302.472,56210000,60718.6,0.000153069,0.0307272,0.0291409,2.02677
223158470,71210544,218,1503570,717.336,65617400,99147.5,0.00047709,0.0659416,0.0671061,0.575756
223168640,71210544,17194,28554.1,3.7249,655905,446.602,0.000130451,0.0156406,0,0
223161317,71210544,988,874225,1445.74,39871600,191102,0.00165374,0.218596,0.218596,0.877579
223159163,71210544,361,10365900,9359.92,400747000,1416070,0.00090295,0.136608,0.135853,0.763448
223161482,71210544,1014,1188820,1256.78,48335000,188498,0.00105717,0.158559,0.15855,0.532603
223165963,71210544,16393,214395,131.275,9081580,20762.7,0.000612302,0.0968433,0,0
223166169,71210544,16476,897084,97.9686,33156500,14101.4,0.000109208,0.0157192,0.0150456,1.62263
223165040,71210544,16097,139876,66.1559,6047950,8950.38,0.000472961,0.063988,0.063988,0.556708
223169830,71210544,17577,127434,2.88234,2611650,366.86,2.26182e-05,0.00287882,0.00270237,1.17563
223163267,71210544,15795,455816,7.63587,14778700,1303.72,1.67521e-05,0.0028602,0.00189366,1.12087
223167827,71210544,16956,901209,958.694,32951900,137714,0.00106379,0.15281,0.147104,0.650044
223163493,71210544,15833,344168,22.72,12760600,2816.61,6.60143e-05,0.00818381,0.00883015,1.37031
223166519,71210544,16568,101652,51.5011,4483580,7880.16,0.000506639,0.0775207,0.0767575,0.699205
223166466,71210544,16556,16114.2,6.37717,591169,912.864,0.000395748,0.0566495,0,0
223164182,71210544,15954,237565,94.8996,6376850,12377.2,0.000399469,0.0521004,0.052598,0.331674
223170180,71210544,111220668,33066.4,81.8264,1390030,11117.5,0.00247461,0.336219,0,0
223160048,71210544,546,28276.3,0,1052760,0,0,0,0,0
223161777,71210544,1094,580457,697.941,23274200,109107,0.0012024,0.187968,0.185746,0.590485
223157890,71210544,147,72486.5,844.347,2820450,113994,0.0116483,1.57262,1.70355,0.192825
223159879,71210544,483,682423,336.981,26625900,51378.4,0.000493801,0.0752882,0.0656216,0.722706
223161006,71210544,864,12003600,5998.34,494216000,892941,0.000499712,0.0743894,0.0700461,1.36499
223163291,71210544,15804,630793,0.519505,21574500,69.4369,8.23574e-07,0.000110079,0.000129072,1.41478
223165253,71210544,16186,4166170,4634,153794000,697766,0.00111229,0.167484,0.166461,1.01921
223160930,71210544,844,3978270,2524.08,178973000,351549,0.000634467,0.0883673,0.0838451,0.848241
223163509,71210544,15838,708954,236.923,27026500,34924.1,0.000334186,0.0492615,0.0473416,1.41084
223161083,71210544,890,445906,1420.04,14631200,190313,0.00318463,0.4268,0.440296,1.13994
223162148,71210544,10732,1227120,652.946,60528600,90106.5,0.000532097,0.0734293,0.0801848,1.56477
223161115,71210544,905,839256,278.044,35838900,39196.6,0.000331298,0.046704,0.046704,0.504052
223168507,71210544,17176,431874,370.978,13154100,48134.2,0.000858995,0.111454,0.0671241,0.884712
223166887,71210544,16674,1298700,208.348,52309700,28898.2,0.000160429,0.0222517,0.0215789,0.848212
223159123,71210544,344,629442,322.012,25584900,46035.2,0.000511584,0.0731365,0.0731365,0.865192
223161469,71210544,1008,3289450,3334.13,147381000,514567,0.00101358,0.156429,0.153868,0.986863
223167567,71210544,16876,4582580,841.348,144684000,113170,0.000183597,0.0246956,0.0239794,2.46895
223166096,71210544,16436,1570250,1741.02,70114400,250096,0.00110875,0.159271,0.159216,0.376604
223164999,71210544,16081,479344,195.607,17693200,33610.9,0.000408072,0.0701185,0.0700537,1.11613
223164133,71210544,15942,8790160,3724.9,266563000,491782,0.000423757,0.0559468,0.0553429,1.08569
223167801,71210544,16936,94526.7,121.36,3466860,16642.9,0.00128387,0.176065,0.173682,0.323581
223169023,71210544,17290,7058040,5928.05,210089000,805816,0.0008399,0.11417,0.120718,1.24738
223157961,71210544,162,113552,196.866,4812740,25936.3,0.0017337,0.228408,0,0
223162000,71210544,10671,43307.7,21.2814,578667,2892.21,0.000491401,0.0667828,0.0666641,0.898057
223160377,71210544,654,244783,184.785,12047300,23960.2,0.000754892,0.0978836,0.0978836,0.402329
223161567,71210544,1045,174845,277.886,8504190,36016.9,0.00158933,0.205993,0.205993,0.948993
223158376,71210544,209,932636,1974.43,35923200,257499,0.00211704,0.276098,0.275019,0.370315
223159093,71210544,334,1780660,579.734,53637000,77285.2,0.000325573,0.0434025,0.0434423,1.46002
223158572,71210544,235,519399,196.158,11170400,24937.5,0.000377663,0.0480123,0.0421298,0.7007
223161036,71210544,874,170143,363.04,5675880,62496.9,0.00213374,0.367321,0.363672,0.575767
223165652,71210544,16302,70478.4,6.10342,1675230,773.552,8.66e-05,0.0109757,0,0
223158931,71210544,303,1748450,1199.13,64950100,154143,0.000685829,0.0881602,0.0881601,0.831195
