id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223982148,71280613,111220884,34966.5,94.3602,1082420,16030.5,0.00269859,0.458453,0,0
223961943,71280613,126,908557,513.751,26128900,83980.8,0.000565457,0.0924331,0.0924775,0.767077
223966246,71280613,10729,1293850,578.436,56833200,80069.2,0.000447064,0.0618843,0.0618843,0.636679
223975053,71280613,16521,69938,22.3546,2933160,3189.36,0.000319634,0.0456027,0.0456027,0.869996
223981911,71280613,111220814,27041.4,111.253,854909,14939.2,0.00411415,0.552455,0,0
223971204,71280613,15976,3066340,8243.79,114102000,1529380,0.00268848,0.498763,0.501547,1.22409
223979194,71280613,17306,2159390,852.412,89459200,129262,0.000394747,0.0598605,0.0617701,0.597921
223970201,71280613,15823,834553,373.916,29312800,52453.9,0.000448044,0.0628527,0.06427,0.901975
223973241,71280613,16195,69808.8,16.1681,2827030,2189.19,0.000231606,0.0313598,0.0313777,0.43577
223980116,71280613,17429,349690,136.774,14347200,18617.6,0.000391128,0.0532404,0.0532404,0.603141
223980741,71280613,17541,107246,174.089,3753570,24455,0.00162327,0.228027,0.236347,0.800864
223965469,71280613,1062,1248520,365.682,47343100,58145.6,0.000292892,0.0465716,0.0481527,1.72974
223962977,71280613,471,94268,25.1895,3537470,4235.96,0.000267212,0.0449353,0.047336,0.956367
223974697,71280613,16436,1129920,322.124,44357000,49378.5,0.000285085,0.0437008,0.0411003,0.545774
223969371,71280613,15795,1153970,605.439,42116200,95033.9,0.000524656,0.0823537,0.0823536,0.584046
223972620,71280613,16095,136849,32.0627,5414540,4429.07,0.000234292,0.0323646,0.0322744,0.183155
223976333,71280613,16794,69938,4.67301,2895810,666.412,6.68165e-05,0.00952862,0.00952862,0.0943837
223965813,71280613,10683,4100090,3217.54,167412000,509784,0.000784748,0.124335,0.121586,0.532312
223980339,71280613,17472,576408,300.329,14448100,40901.4,0.000521036,0.0709592,0.0709977,0.280267
223971286,71280613,15989,5614820,4086.93,202529000,732295,0.000727882,0.130422,0.129492,1.15735
223972861,71280613,16134,5313150,1964.33,198157000,308990,0.000369711,0.0581558,0.0572784,0.959124
223972966,71280613,16159,384659,150.694,13921000,22455.6,0.000391761,0.0583781,0.0583781,0.445808
223965059,71280613,928,19137600,8534.44,822558000,1330090,0.000445952,0.0695015,0.0694653,0.559234
223963189,71280613,544,1060650,484.319,39006100,69275.7,0.000456624,0.0653142,0.0638412,0.679694
223962068,71280613,199,1777440,637.605,63023200,105971,0.000358721,0.0596199,0.0595994,0.585146
223980791,71280613,17556,242864,128.284,8080540,20790.3,0.000528213,0.0856044,0.0852571,0.591493
223971905,71280613,16014,8843630,3439.13,364557000,551526,0.000388883,0.0623642,0.0665104,1.76418
223975343,71280613,16595,104907,24.819,3906350,3568.99,0.000236581,0.0340205,0.0340205,0.291742
223980819,71280613,17565,454292,560.636,12381300,91151.9,0.00123409,0.200646,0.200612,0.898331
223981624,71280613,111220636,279752,82.6697,10886100,11701.5,0.000295511,0.0418281,0.0418281,0.309263
223965609,71280613,1111,2498680,853.978,104998000,135355,0.000341772,0.0541707,0.0542916,0.612439
223979362,71280613,17353,12772500,7506.4,478376000,1118440,0.000587702,0.0875662,0.0910039,1.43404
223963033,71280613,505,139876,43.8099,4760960,6257.27,0.000313205,0.0447344,0.0447344,0.3905
223981134,71280613,17605,19008.4,12.2627,596627,1775.86,0.000645121,0.093425,0,0
223962304,71280613,288,1598640,2291.41,62266900,401945,0.00143335,0.25143,0.251042,0.907556
223963026,71280613,501,127978,11.5467,5317350,1643.85,9.02239e-05,0.0128448,0.0127018,0.562389
223971253,71280613,15984,3515980,972.853,145965000,145841,0.000276695,0.0414795,0.0404239,0.92505
223974688,71280613,16433,3704710,1128.46,149973000,171470,0.0003046,0.0462844,0.0444047,0.578494
223974718,71280613,16442,944163,84.3225,38607000,12436.9,8.93093e-05,0.0131724,0.0131724,0.745403
223978882,71280613,17237,1463590,630.972,61523700,97009.5,0.000431113,0.066282,0.0677884,0.583518
223963747,71280613,669,23900800,5943.05,895918000,877096,0.000248655,0.0366974,0.036218,0.922207
223976836,71280613,16933,849487,551.742,38915000,83808.1,0.0006495,0.0986573,0.0954065,0.965679
223975014,71280613,16500,516418,385.652,18135200,55763.2,0.000746784,0.107981,0.111531,0.490086
223962022,71280613,169,1538640,237.88,62470800,31672.1,0.000154605,0.0205845,0.0205845,0.636599
223975324,71280613,16591,1231390,542.699,50742900,80999.1,0.000440721,0.0657786,0.0657135,0.62049
223971646,71280613,16010,7326770,3326.09,255111000,552875,0.000453964,0.0754596,0.0759479,1.62743
223977618,71280613,17030,498509,527.614,20447900,74817.8,0.00105838,0.150083,0.147718,0.650598
223965072,71280613,936,8269180,7749.08,366830000,1236600,0.000937104,0.149543,0.149764,1.00687
223965115,71280613,963,136759,41.3741,3266450,6725.48,0.000302532,0.0491775,0.0487156,1.05625
223965032,71280613,907,594473,120.301,27382100,18024.6,0.000202366,0.0303203,0.0303203,0.569746
223973806,71280613,16338,800947,200.231,32557500,28562.5,0.000249993,0.0356609,0.0340311,0.818454
223975915,71280613,16698,6321210,2613.4,262735000,385412,0.000413433,0.0609712,0.0615236,0.776571
223963365,71280613,577,1306230,316.551,54890200,44986.3,0.000242339,0.0344398,0.0345549,0.586241
223979104,71280613,17281,69938,24.5259,2762700,3565.9,0.000350681,0.0509866,0.0509866,0.314447
223965136,71280613,980,209814,207.535,8670090,30682.7,0.00098914,0.146238,0.146238,0.68757
223969633,71280613,15806,1014020,663.942,34353700,95741.6,0.000654762,0.0944178,0.0944152,0.360037
223964800,71280613,837,669645,489.856,24942200,67155.4,0.000731516,0.100285,0.0964688,1.15719
223963604,71280613,639,947349,299.137,31013100,46557.8,0.000315762,0.0491454,0.0488757,0.506075
223971123,71280613,15963,791876,2353.15,33095100,424004,0.00297162,0.535442,0.54004,0.95896
223975319,71280613,16589,279752,145.87,11504000,20265.4,0.000521425,0.0724406,0.0724406,0.414992
223979392,71280613,17359,53672.1,182.314,2185090,24571.4,0.0033968,0.457805,0.451336,0.797946
223965620,71280613,1117,12406100,4221.5,488363000,617205,0.000340276,0.0497502,0.0497506,0.653213
223962973,71280613,469,28188.2,4.62398,1041290,628.949,0.00016404,0.0223125,0,0
223965015,71280613,898,1818390,459.047,72178100,66811,0.000252447,0.0367419,0.0367419,0.521758
223962787,71280613,381,3117130,2228.94,110940000,324740,0.000715061,0.104179,0.102836,0.651506
223973707,71280613,16310,13596800,4834.73,533140000,690249,0.000355579,0.0507657,0.0500168,1.05685
223965493,71280613,1070,3908140,982.687,159949000,145595,0.000251446,0.0372542,0.037507,0.833469
223976595,71280613,16868,1398350,489.715,49960700,75352.7,0.000350209,0.0538869,0.0538766,0.598632
223980656,71280613,17525,3340040,1409.94,108699000,200121,0.000422132,0.0599158,0.0602256,0.794986
223979467,71280613,17373,1741200,462.204,62328400,68218.2,0.000265451,0.0391789,0.0391298,0.855453
223982245,71280613,127201621,34969,6.34727,852068,854.012,0.000181511,0.024422,0,0
223976618,71280613,16875,242466,61.5539,9652250,8537.09,0.000253866,0.0352095,0.0355765,0.348672
223973843,71280613,16348,1868070,683.084,73737600,96609.1,0.000365663,0.0517159,0.0539016,0.890563
223975859,71280613,16667,559504,244.352,23189500,37323.9,0.00043673,0.0667088,0.0667088,0.554227
223970244,71280613,15834,12010900,4783.42,449823000,725077,0.000398257,0.0603684,0.0582001,1.49909
223976613,71280613,16874,510420,142.449,20091900,19872.4,0.000279082,0.0389333,0.0401706,0.805947
223969180,71280613,15765,3391990,886.563,121093000,125712,0.000261369,0.0370613,0.0370613,0.530627
223962308,71280613,289,209814,55.5378,8069600,7106.43,0.0002647,0.0338702,0.0338702,0.31705
223965495,71280613,1072,295339,91.9044,11749700,13529.3,0.000311183,0.0458096,0.0464783,0.383417
223980449,71280613,17494,1004630,839.265,34266800,136653,0.000835398,0.136023,0.135091,1.40293
223965581,71280613,1101,1204030,484.416,48582200,76415.3,0.000402328,0.0634662,0.062284,0.90167
223974056,71280613,16392,209814,15.2834,8441590,2124.75,7.28425e-05,0.0101268,0.0101268,0.200018
223961611,71280613,4,14754900,6297.6,576496000,927323,0.000426815,0.0628485,0.0634565,0.920401
223975961,71280613,16722,272205,29.0555,10324400,4096.71,0.000106741,0.0150501,0.0164505,0.847084
223974685,71280613,16432,2045210,309.727,89461000,44933.3,0.00015144,0.02197,0.021734,0.508692
223976941,71280613,16950,606358,211.136,27187600,29161.8,0.000348204,0.0480934,0.0470488,0.561801
223975731,71280613,16634,874225,174.296,35566800,25699,0.000199372,0.0293963,0.0293963,0.485312
223963014,71280613,494,1707110,870.509,70466700,125978,0.00050993,0.073796,0.0738504,0.609211
223963066,71280613,529,174845,37.3985,6076960,5491.12,0.000213895,0.0314056,0.0314056,0.354787
223970500,71280613,15861,3451660,1379.45,134419000,238749,0.000399648,0.0691693,0.0681539,1.17
223961828,71280613,101,1790210,2766.62,63721900,391012,0.00154542,0.218416,0.213381,0.702518
223971265,71280613,15986,4123350,3567.16,134451000,613824,0.000865112,0.148865,0.15352,1.76481
223978268,71280613,17191,906564,335.258,34819900,52567.7,0.000369811,0.0579857,0.0578723,0.823693
223964806,71280613,839,454597,184.406,17677600,28753.1,0.000405647,0.0632496,0.0632496,0.635722
223962946,71280613,442,1512130,379.564,45690800,55089.6,0.000251012,0.0364317,0.0347281,0.786113
223963002,71280613,486,3747840,2547.4,146674000,383411,0.000679699,0.102302,0.0987941,0.929218
223963041,71280613,511,1084040,208.706,42407000,29843,0.000192527,0.0275294,0.0275294,0.501497
223972887,71280613,16139,692365,431.728,24961400,69948.5,0.000623555,0.101028,0.100375,0.971549
223970693,71280613,15883,101730,16.0283,3637230,2209.25,0.000157557,0.0217168,0.0217318,0.874946
223978058,71280613,17139,524535,236.557,20542100,34701.6,0.000450983,0.0661569,0.0661569,0.470038
223963036,71280613,509,3060820,1405.87,116918000,194720,0.000459313,0.063617,0.0614066,1.19979
223964936,71280613,864,13220300,2231.94,560837000,324829,0.000168827,0.0245705,0.0245905,0.760468
223973765,71280613,16328,6048800,2024.85,234095000,290576,0.000334752,0.0480387,0.0459194,1.08445
223964218,71280613,757,244783,35.5762,10200900,5153.67,0.000145338,0.021054,0.021054,0.451659
223980400,71280613,17483,104907,50.9236,4408560,7011.35,0.000485416,0.0668339,0.0668339,0.267106
223971975,71280613,16027,14141000,3999.68,559381000,617753,0.000282844,0.0436854,0.0443706,1.37844
223974425,71280613,16415,1922500,459.066,87838500,68102.2,0.000238785,0.0354237,0.0354146,0.455792
223976123,71280613,16757,34969,13.6459,1162120,2014.48,0.00039023,0.0576075,0,0
223975901,71280613,16691,735655,665.568,28704600,94714,0.000904728,0.128748,0.133845,0.628542
223979432,71280613,17368,2752460,1118.63,115679000,162023,0.000406411,0.0588646,0.0594065,0.708096
223980762,71280613,17546,34969,22.1255,1400540,3199.29,0.000632717,0.0914893,0,0
223978021,71280613,17129,801550,266.843,31367400,39697.7,0.000332909,0.0495262,0.0494448,0.583155
223964918,71280613,859,69938,44.0336,3041620,6048.11,0.000629608,0.0864782,0.0864782,0.39772
223962063,71280613,195,349690,32.9362,12800500,4894.59,9.41869e-05,0.0139969,0.0139969,0.729604
223980936,71280613,17590,279752,64.7033,8383690,9374.73,0.000231288,0.0335108,0.0335108,0.314237
223968023,71280613,15660,209594,31.6811,7557890,4424.64,0.000151155,0.0211105,0.0211052,0.502094
223978527,71280613,17213,874225,310.493,34827500,46182.6,0.000355164,0.0528269,0.0528269,0.660653
223976185,71280613,16776,595826,58.4165,23733700,8411.1,9.80429e-05,0.0141167,0.0141818,0.535905
223975036,71280613,16511,34969,17.2523,1162180,2479.37,0.00049336,0.0709018,0,0
223977809,71280613,17082,314721,63.3597,12726500,9491.02,0.00020132,0.0301569,0.0301569,0.406052
223977974,71280613,17115,932228,213.714,38124100,31528.8,0.000229251,0.0338209,0.0336051,0.703981
223961640,71280613,31,21121300,5714.24,801640000,859161,0.000270544,0.0406775,0.0406775,0.808265
223972998,71280613,16165,9625620,3589.17,362870000,544329,0.000372877,0.05655,0.056605,0.833819
223973121,71280613,16193,990296,496.134,37393000,71643.9,0.000500996,0.072346,0.0779136,0.643878
223963063,71280613,528,103531000,83276.2,4345050000,12729300,0.000804363,0.122952,0.12246,0.887073
223973305,71280613,16216,944163,285.467,35522200,44094.6,0.00030235,0.0467023,0.0467023,0.506788
223980802,71280613,17559,172926,65.8616,5380190,10568.2,0.000380865,0.0611139,0.0608964,0.572614
223970627,71280613,15875,448979,224.65,16873200,31905.3,0.000500358,0.0710618,0.071072,0.63798
223979397,71280613,17360,27041.4,111.253,854909,14939.2,0.00411415,0.552455,0,0
223966457,71280613,15567,565387000,313115,20836600000,50950600,0.000553806,0.0901163,0.0906916,2.24182
223975268,71280613,16571,522534,109.647,21185700,17013.4,0.000209838,0.0325594,0.0324963,1.0674
223981632,71280613,111220650,87448.4,97.5977,3882800,13770.3,0.00111606,0.157468,0.141278,0.920031
223962244,71280613,262,3147630,1175.52,120888000,168559,0.000373463,0.0535512,0.050835,1.09929
223973922,71280613,16364,2460380,1529.11,90335600,216914,0.000621491,0.0881626,0.0857594,1.04388
223977406,71280613,17007,314721,27.7764,13131400,4107.36,8.82572e-05,0.0130508,0.0130508,0.394448
223965097,71280613,950,593246,175.028,25016200,24511.1,0.000295035,0.0413169,0.0412493,0.795308
223975500,71280613,16607,454550,123.325,18493100,19581.7,0.000271313,0.0430792,0.0430772,0.768306
223976060,71280613,16744,34969,5.32371,1279120,742.894,0.000152241,0.0212444,0,0
223976002,71280613,16737,454597,179.884,17435600,27717.4,0.000395699,0.0609713,0.0609713,0.290897
223965458,71280613,1057,2643410,720.904,109280000,107903,0.000272717,0.0408196,0.0407591,0.597106
223970967,71280613,15936,10614200,2562.96,374785000,387792,0.000241467,0.0365353,0.0363464,0.596177
223975796,71280613,16652,454597,239.428,19512800,36108.6,0.000526682,0.0794298,0.0794298,0.837432
223976481,71280613,16825,209626,85.4131,9759930,12798.7,0.000407455,0.0610553,0.0610276,0.642272
223964122,71280613,748,209806,35.001,7561820,4519.07,0.000166826,0.0215393,0.0215393,0.276703
223975833,71280613,16661,1398760,586.29,55607000,88864.6,0.00041915,0.063531,0.063531,0.464513
223975929,71280613,16707,768268,118.695,30391400,18353.9,0.000154497,0.02389,0.0238711,0.662352
223978098,71280613,17150,1049070,392.68,42607800,58599.8,0.000374312,0.0558588,0.0558588,0.483413
223981904,71280613,111220810,53672.1,182.314,2185090,24571.4,0.0033968,0.457805,0.451336,0.797946
223975226,71280613,16556,34969,6.54404,1290040,908.428,0.000187138,0.0259781,0,0
223978822,71280613,17223,5528240,4146.92,229272000,588632,0.000750134,0.106477,0.11028,1.34801
223961927,71280613,115,69938,4.78792,2853820,683.864,6.84595e-05,0.00977815,0.00977815,0.398085
223973687,71280613,16300,34969,122.252,1270220,16726.1,0.00349601,0.478312,0,0
223971045,71280613,15951,743515,373.012,23753200,65147.2,0.000501687,0.0876206,0.0938853,0.870865
223978232,71280613,17182,6214780,2163.58,222996000,323135,0.000348135,0.0519946,0.0519552,0.716996
223975887,71280613,16684,6365450,3409.91,259531000,517121,0.00053569,0.0812387,0.0815404,0.661103
223966009,71280613,10703,8808140,5322.01,349105000,782784,0.000604215,0.0888706,0.0921366,0.98209
223963038,71280613,510,330892,156.372,12881000,24594.1,0.000472576,0.0743266,0.0853923,1.42123
223972416,71280613,16074,19085900,6863.26,742255000,1056390,0.000359598,0.0553493,0.0552314,1.21958
223966510,71280613,15577,7511460,2032.75,264199000,292105,0.00027062,0.0388879,0.0388761,0.651501
223975750,71280613,16639,620315,782.061,21380400,113572,0.00126075,0.183088,0.192552,0.58654
223977355,71280613,16997,594473,102.441,24146200,14541.2,0.000172322,0.0244607,0.0244607,0.65661
223975274,71280613,16573,139876,14.7891,4997490,2128.45,0.00010573,0.0152167,0.0152167,0.261715
223975719,71280613,16632,1521060,283.178,59486900,41162.8,0.000186172,0.0270619,0.0274491,0.771644
223980854,71280613,17575,34969,19.8054,1379760,3192.57,0.000566371,0.091297,0,0
223961658,71280613,45,306049,58.5003,12940900,8658.19,0.000191147,0.0282902,0.0282793,0.432382
223972466,71280613,16082,10052100,3476.85,399033000,547799,0.000345883,0.054496,0.0544644,1.22423
223963804,71280613,683,1139060,753.194,46902400,114738,0.000661242,0.10073,0.0998765,0.640359
223975317,71280613,16588,384659,201.016,15813900,28287.7,0.000522581,0.0735397,0.0735397,0.368769
223979708,71280613,17398,69860.3,111.651,2594630,19852.1,0.0015982,0.284169,0.284173,0.692697
223962227,71280613,257,398665,81.9002,16289900,11526.6,0.000205436,0.0289131,0.0292973,0.569792
223977853,71280613,17089,139876,63.3444,5653720,9127.99,0.000452861,0.0652577,0.0652577,0.430495
223968718,71280613,15708,104907,94.2653,4025430,15020.3,0.000898561,0.143178,0.143178,0.449454
223963512,71280613,621,1004240,256.326,43103000,36604.8,0.000255244,0.0364503,0.0364023,0.446678
223965675,71280613,1129,99549500,31807.4,3890400000,4693760,0.000319513,0.04715,0.046449,1.39178
223965043,71280613,918,3671650,850.955,116804000,119599,0.000231764,0.0325737,0.0325736,0.791697
223978015,71280613,17126,1043800,300.143,40096300,44434.4,0.000287547,0.0425697,0.0424689,0.669584
223962054,71280613,189,1014100,234.535,45637900,34055.6,0.000231274,0.0335821,0.0335821,0.439781
223976690,71280613,16902,839256,272.589,31399300,41457.5,0.000324798,0.049398,0.049398,0.75864
223968751,71280613,15710,69938,26.0776,1517010,3652.77,0.000372867,0.0522287,0.0522287,0.0400311
223965527,71280613,1082,244783,90.6559,8584680,12956.2,0.000370352,0.0529294,0.0529294,0.235847
223975976,71280613,16731,34969,5.65904,1384810,822.293,0.00016183,0.0235149,0,0
223977166,71280613,16981,393547,529.791,15187800,83401.5,0.0013462,0.211923,0.200638,1.00526
223969295,71280613,15780,384659,44.5399,13445300,6140.01,0.000115791,0.0159622,0.0159622,0.59102
223974185,71280613,16402,1049070,187.689,47559300,27857.6,0.00017891,0.0265546,0.0265546,0.676365
223971154,71280613,15966,209814,564.539,8487380,95068.1,0.00269066,0.453107,0.453107,0.714941
223973771,71280613,16329,6048800,2024.85,234095000,290576,0.000334752,0.0480387,0.0459194,1.08445
223961855,71280613,113,1296240,255.007,33283400,37200.9,0.000196728,0.0286991,0.0302963,0.631181
223968096,71280613,15670,348212,271.579,12678900,40760,0.000779923,0.117055,0.117535,0.485086
223979156,71280613,17293,47099.7,128.027,1987050,17420.6,0.0027182,0.369865,0.401552,0.622366
223976558,71280613,16859,155611,38.2579,6095480,5482.21,0.000245857,0.0352303,0.0354432,0.196133
223973465,71280613,16239,944163,216.442,35797800,31561,0.000229243,0.0334275,0.0334275,0.413265
223962317,71280613,291,6362660,2091.45,234916000,323162,0.000328707,0.0507905,0.0513143,1.5131
223964868,71280613,854,3334790,830.915,111468000,121145,0.000249166,0.0363275,0.0362649,0.697171
223971984,71280613,16028,6134810,2061.4,250702000,325754,0.000336016,0.0530993,0.0532099,1.43832
223980943,71280613,17591,174843,36.9601,5330370,5115.71,0.00021139,0.0292588,0.0292589,0.432209
223974562,71280613,16419,2342760,588.5,98422100,86799,0.000251199,0.0370498,0.037058,1.00518
223968075,71280613,15667,3943280,1746.38,124292000,256599,0.000442875,0.0650725,0.0651556,0.689913
223962146,71280613,238,139876,81.4799,5514390,13034.4,0.000582515,0.0931851,0.0931851,0.361946
223963966,71280613,723,3649480,5912.14,140717000,1093840,0.00162,0.299725,0.290501,1.6514
223967883,71280613,15630,594445,231.051,20925100,36406.6,0.000388684,0.0612447,0.0612427,0.931575
223982160,71280613,111220900,244783,157.284,9425800,24886.5,0.000642545,0.101668,0.101668,0.288593
223973294,71280613,16212,7354020,1855.95,276245000,273186,0.000252373,0.0371478,0.0391942,0.803313
223968815,71280613,15717,69938,72.2012,2358480,11367.5,0.00103236,0.162536,0.162536,0.132962
223980840,71280613,17573,244783,133.142,7719240,22237.4,0.000543918,0.0908452,0.0908452,0.496541
223980986,71280613,17598,261185,151.017,6840830,21902.5,0.000578199,0.0838581,0.0803007,0.871974
223973684,71280613,16299,384659,904.061,15243800,129643,0.00235029,0.337034,0.337034,0.583121
223962076,71280613,203,104907,86.0035,4287120,13103.5,0.000819807,0.124906,0.124906,0.154432
223962750,71280613,367,1188950,276.253,42406200,37519.1,0.000232351,0.0315566,0.0315566,0.646691
223970755,71280613,15900,503591,536.94,15864700,88289.2,0.00106622,0.175319,0.176996,0.797507
223982144,71280613,111220882,864755,696.755,29027100,113549,0.000805725,0.131307,0.130276,1.47349
223961624,71280613,17,2409310,1144.83,102448000,171224,0.000475168,0.0710679,0.0710818,0.576679
223975891,71280613,16686,1811390,894.542,74623800,142109,0.000493844,0.0784529,0.078431,0.634901
223978853,71280613,17231,1421200,590.607,66098300,83157.9,0.000415569,0.0585125,0.0612176,0.723485
223971307,71280613,15993,3565220,2385.28,136294000,428736,0.00066904,0.120255,0.120236,0.981137
223974294,71280613,16404,139876,11.0418,5985560,1649.04,7.89402e-05,0.0117893,0.0117893,0.332904
223963710,71280613,663,2011380,2009,64838300,367572,0.000998817,0.182746,0.17773,1.28815
223965802,71280613,10680,4115150,2971.22,174744000,460156,0.000722019,0.11182,0.10956,0.504525
223965499,71280613,1073,48968500,47630,1991170000,7286730,0.000972666,0.148804,0.146323,0.826949
223972375,71280613,16070,798972,206.01,34033500,30399.4,0.000257844,0.0380481,0.035675,0.787151
223963815,71280613,685,1678510,357.546,71677200,51717.3,0.000213014,0.0308114,0.0308114,0.478691
223977628,71280613,17034,1656930,560.645,76947000,78013.3,0.000338364,0.0470831,0.0478232,0.55572
223973075,71280613,16183,31269.3,11.0759,1259240,1495.71,0.000354209,0.0478332,0,0
223977419,71280613,17009,244783,49.3561,9869980,6992.88,0.000201632,0.0285677,0.0285677,0.340849
223964746,71280613,821,3830410,1480.59,142427000,222943,0.000386536,0.0582035,0.055663,0.899601
223977651,71280613,17042,1328490,365.379,55812800,51148,0.000275033,0.0385008,0.0383693,0.379272
223970956,71280613,15933,1170540,331.7,50291800,50705,0.000283373,0.0433175,0.0429823,0.4785
223976624,71280613,16877,5659800,2074.22,212171000,305727,0.000366482,0.0540172,0.0540289,0.986725
223961956,71280613,131,1293850,1186.89,53843700,176194,0.00091733,0.136178,0.136178,0.457569
223976478,71280613,16824,524535,720.852,23581800,101731,0.00137427,0.193945,0.193945,0.44299
223971082,71280613,15956,34511200,49722.4,1263830000,9043840,0.00144076,0.262055,0.260027,1.89746
223965516,71280613,1079,942530,120.094,35952700,17624.6,0.000127417,0.0186993,0.018582,0.669061
223972873,71280613,16136,3316670,1377.83,120547000,222512,0.000415424,0.0670888,0.0654802,1.13274
223977137,71280613,16973,69938,18.3565,2537680,2631.5,0.000262468,0.0376261,0.0376261,0.0326493
223964981,71280613,880,419628,63.4612,16255300,8958.49,0.000151232,0.0213486,0.0213486,0.530696
223976796,71280613,16929,1622590,714.305,75355100,108979,0.000440225,0.0671639,0.0652761,0.805053
223965422,71280613,1045,34969,5.83043,1335310,806.386,0.000166731,0.02306,0,0
223965250,71280613,1037,1352390,980.453,53050100,137776,0.000724978,0.101876,0.10693,0.744133
223962039,71280613,180,384642,94.4376,15097500,14078.3,0.000245521,0.0366009,0.0366026,0.92568
223965204,71280613,1020,2261140,395.423,100082000,56270.1,0.000174877,0.0248857,0.0247672,0.437397
223979428,71280613,17366,2752460,1118.63,115679000,162023,0.000406411,0.0588646,0.0594065,0.708096
223981265,71280613,17620,768032,172.288,18164100,25136,0.000224324,0.0327278,0.032741,0.704422
223979377,71280613,17356,80713.6,293.566,3040000,39510.6,0.00363713,0.489516,0.485042,0.538644
223979899,71280613,17410,1363750,475.884,53205000,69892.4,0.000348954,0.0512503,0.0512501,0.778293
223962080,71280613,206,174845,100.946,6824910,17114.7,0.000577347,0.0978852,0.0978852,0.759316
223964965,71280613,874,114807,29.2402,4031170,3958.43,0.00025469,0.034479,0.0341677,0.386278
223976880,71280613,16937,34969,36.4312,1589710,4980.27,0.00104181,0.14242,0,0
223969741,71280613,15814,1084040,442.749,44885800,70121.7,0.000408425,0.0646856,0.0646856,0.519859
223961839,71280613,105,69937.8,8.62161,2584170,1223.52,0.000123275,0.0174944,0.0174944,0.199311
223970735,71280613,15898,1991840,1432.12,67600200,219137,0.000718995,0.110017,0.112173,0.845949
223971259,71280613,15985,8634670,5560.75,297568000,919632,0.000644003,0.106505,0.109699,1.85059
223974941,71280613,16480,664411,96.4015,27424800,14276.9,0.000145093,0.0214881,0.0214881,0.557265
223977697,71280613,17051,688156,198.943,28991800,27881.9,0.000289096,0.0405169,0.0402456,0.365789
223963281,71280613,559,1231770,485.08,44381100,68448.7,0.000393807,0.0555693,0.0522445,1.07775
223967896,71280613,15631,209814,44.3217,7793870,6224.88,0.000211243,0.0296686,0.0296686,0.634087
223970843,71280613,15912,2589210,2176.32,100581000,358868,0.000840532,0.138601,0.142165,1.23032
223978844,71280613,17228,226403,760.95,6457280,106273,0.00336104,0.469396,0.457353,0.581562
223977864,71280613,17092,21259000,12063.8,818618000,1781050,0.000567469,0.0837787,0.0837674,1.41688
223980227,71280613,17449,629331,111.626,22266900,16230.2,0.000177372,0.0257897,0.025789,0.384782
223963521,71280613,625,2851490,542.932,126731000,82170.8,0.000190403,0.0288168,0.0288977,0.843463
223981640,71280613,111220658,1656930,560.645,76947000,78013.3,0.000338364,0.0470831,0.0478232,0.55572
223970497,71280613,15860,93443.8,19.3012,3904020,2712.37,0.000206554,0.0290267,0.0289279,0.348014
223973883,71280613,16358,4422090,2289.49,177178000,321485,0.000517738,0.0726997,0.0713068,1.12264
223961612,71280613,7,2108250,541.293,90130500,75883.3,0.00025675,0.0359935,0.0381931,0.765275
223966372,71280613,182305709,1058940,330.597,44582700,51940.8,0.000312197,0.0490499,0.049765,0.864167
223976437,71280613,16800,174663,68.3518,6547970,10141.6,0.000391336,0.0580641,0.0581003,0.559616
223976681,71280613,16900,489566,99.0312,19105100,14240.9,0.000202284,0.0290887,0.0290887,0.443424
223978038,71280613,17132,664334,324.391,25420500,48458.4,0.000488295,0.0729428,0.072942,0.578968
223977963,71280613,17112,346145,59.0533,14648800,8855.61,0.000170603,0.0255835,0.0255064,0.700548
223965562,71280613,1094,447211,121.709,15629700,17146.4,0.000272151,0.0383407,0.0395465,0.429683
223962932,71280613,433,997870,224.365,40355300,34061.1,0.000224844,0.0341337,0.0329728,0.622934
223963760,71280613,671,376574,90.2578,9456490,12230.5,0.000239681,0.0324783,0.0318678,0.917357
223964647,71280613,795,20736600,5047.52,761870000,751441,0.000243411,0.0362374,0.0362374,0.78773
223965555,71280613,1091,19137600,8534.44,822558000,1330090,0.000445952,0.0695015,0.0694653,0.559234
223981917,71280613,111220816,314721,124.889,14931300,17048.7,0.000396826,0.0541709,0.0541709,0.487913
223963697,71280613,661,1571690,264.133,57400700,38558,0.000168056,0.0245327,0.0245225,0.756703
223977073,71280613,16971,664411,160.318,27284100,22726.9,0.000241294,0.0342061,0.0342061,0.300931
223975253,71280613,16566,69938,7.15342,2633830,1064.91,0.000102282,0.0152265,0.0152265,0.0672994
223979886,71280613,17407,2306600,1468.21,87969000,220698,0.000636523,0.0956809,0.0958528,1.25521
223962763,71280613,371,139360,32.839,3809910,4805.71,0.000235641,0.034484,0.0344345,0.440542
223963519,71280613,623,114092000,43179.9,4400010000,6484920,0.000378464,0.0568392,0.0568773,1.02864
223980719,71280613,17538,4851810,2935.74,149582000,444531,0.000605082,0.0916217,0.0918942,0.99392
223972882,71280613,16138,802331,403.946,29515300,66754,0.000503466,0.0832,0.0803789,1.24371
