id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224723121,71393298,987,13979100,1908.49,420893000,290083,0.000136525,0.0207512,0.0203789,1.5462
224727101,71393298,16018,64993800,76771.1,2242160000,10685500,0.00118121,0.164407,0.152123,1.87862
224729195,71393298,16363,209323,43.1963,7098080,5955.88,0.000206362,0.028453,0.028434,0.359986
224725878,71393298,15830,2504650,2299.59,84662600,341943,0.000918125,0.136523,0.11971,1.76956
224728695,71393298,16274,164784,19.027,5920190,2664.58,0.000115466,0.0161701,0.0178198,0.955496
224726130,71393298,15898,1346220,1475.5,36728200,206589,0.00109603,0.153459,0.128839,1.23272
224726695,71393298,15960,1467280,1732.55,72179900,248586,0.00118079,0.16942,0.162666,0.569767
224727444,71393298,16081,504593,164.516,17190600,22342.7,0.000326037,0.0442786,0.0475469,0.712622
224717806,71393298,114,93816.9,7.14453,2450000,1007.68,7.61539e-05,0.010741,0.0106492,0.407259
224738301,71393298,17547,902576,82.6883,30411100,11554.4,9.16136e-05,0.0128016,0.0107323,1.16441
224716893,71393298,12,139876,13.6358,4426100,2012.47,9.74849e-05,0.0143875,0.0143875,0.479139
224737546,71393298,17390,696570,124.329,19402900,18829.1,0.000178487,0.0270312,0.0270273,0.802421
224727525,71393298,16099,56887.3,2.76412,1882560,358.64,4.85893e-05,0.00630439,0.00477918,0.893163
224730343,71393298,16523,65832.7,13.3445,2768910,1813.86,0.000202704,0.0275526,0.0276429,0.0740378
224719129,71393298,318,69938,48.4958,2466100,6924.41,0.000693411,0.0990078,0.0990078,0.486173
224725773,71393298,15795,1148170,1500.97,39330500,204799,0.00130727,0.17837,0.178382,0.957826
224727549,71393298,16112,1553630,2210.95,60486900,289719,0.00142308,0.186478,0.178528,1.01551
224719976,71393298,444,4151090,264.188,168867000,35132.8,6.36431e-05,0.00846351,0.00845831,1.54313
224722484,71393298,836,203125,80.9712,5596680,10020.5,0.000398627,0.0493315,0.0480514,0.89988
224723132,71393298,996,875953,1524.72,28630700,213868,0.00174065,0.244155,0.216507,1.97248
224728234,71393298,16229,585248,7.28129,20531400,963.753,1.24414e-05,0.00164674,0.00165983,0.920871
224733643,71393298,16856,1476050,218.151,52024700,31994.7,0.000147793,0.0216758,0.021646,0.696751
224737369,71393298,17327,369036,494.839,9405290,76746.9,0.00134089,0.207966,0.21939,0.822007
224728351,71393298,16248,1491560,106.528,49242100,15940.1,7.14202e-05,0.0106868,0.0125153,1.67135
224725029,71393298,15684,3512870,1654.11,87524700,271604,0.000470871,0.0773168,0.0776903,1.13048
224729963,71393298,16482,476008,23.8969,15913000,3189.72,5.02028e-05,0.00670099,0.00655912,1.25403
224737863,71393298,17501,1873310,715.166,50082400,110626,0.000381767,0.0590539,0.0634841,1.44993
224737581,71393298,17406,594468,56.4375,15855300,8325.05,9.49377e-05,0.0140042,0.0140046,1.71846
224727544,71393298,16110,2455770,3183.7,78964200,413283,0.00129641,0.16829,0.146366,1.46046
224718733,71393298,276,6900550,39638.1,252028000,5653290,0.0057442,0.819252,0.719035,1.70112
224736267,71393298,17083,174845,53.3261,5348500,7496.65,0.000304991,0.0428759,0.0428759,0.633366
224738338,71393298,17569,423036,154.1,11093600,20477.4,0.000364272,0.0484058,0.0488752,0.979634
224726230,71393298,15904,79357500,109692,2817590000,15957700,0.00138225,0.201086,0.180767,1.34226
224719964,71393298,441,201682,1.24027,6886360,177.054,6.14962e-06,0.00087789,0.000864563,0.638964
224726919,71393298,16011,3048990,1363.07,96683500,189872,0.000447056,0.0622737,0.0475086,1.0637
224737225,71393298,17284,629442,6.46182,17325700,906.602,1.02659e-05,0.00144033,0.00144033,0.561066
224725851,71393298,15818,57389200,12275.3,2052570000,1745670,0.000213896,0.0304181,0.0278185,2.68266
224731851,71393298,16662,104907,0.541153,3868510,84.8113,5.15841e-06,0.000808443,0.000808443,1.06237
224718664,71393298,263,174328,363.744,5097360,47694.9,0.00208655,0.273592,0.273452,0.452281
224719524,71393298,374,790394,115.527,23608900,15816.7,0.000146164,0.0200112,0.0186683,1.28508
224725435,71393298,15769,658753,57.7231,24322100,8112.01,8.76247e-05,0.0123142,0.0122744,1.60602
224738827,71393298,111220704,268532,1.62199,7573130,269.252,6.04019e-06,0.00100268,0.00103124,0.657942
224718035,71393298,180,763911,5135.94,33013200,707632,0.00672322,0.926328,0.813633,1.47989
224723843,71393298,1125,441560,186.818,16188800,26415.7,0.000423085,0.0598235,0.0504469,1.39534
224728880,71393298,16299,384659,423.396,11650600,58393.1,0.00110071,0.151805,0.151805,0.447829
224722574,71393298,852,2584040,98.6044,80015900,14127.4,3.8159e-05,0.00546719,0.00579577,1.08976
224722510,71393298,842,3153620,1985.4,114320000,271183,0.000629561,0.0859908,0.0870819,0.822781
224723353,71393298,1052,966442,132.275,29779500,17697.1,0.000136868,0.0183116,0.0171435,0.957049
224727744,71393298,16160,383801,147.468,14821500,20625.1,0.000384231,0.053739,0.0537103,0.957294
224731678,71393298,16641,69938,1.26869,2020420,183.715,1.81402e-05,0.00262682,0.00262682,0.429682
224717924,71393298,148,163758,435.099,6770120,59710.2,0.00265696,0.364625,0.291479,1.9644
224723251,71393298,1034,1083700,1014.64,44142900,147654,0.000936282,0.13625,0.136242,0.905543
224718978,71393298,313,84150700,16072.5,2852910000,2238390,0.000190996,0.0265998,0.0275575,1.77071
224726827,71393298,15991,6471870,9987.14,236483000,1338140,0.00154316,0.206762,0.173451,1.39441
224738630,71393298,17648,69938,181.98,1468890,26893.5,0.00260203,0.384534,0.384534,0.312925
224728959,71393298,16308,75449400,9466.97,2766800000,1322850,0.000125474,0.017533,0.0177897,2.10943
224732487,71393298,16733,244783,0.172043,8750810,27.1601,7.02839e-07,0.000110956,0.000110956,1.80972
224724734,71393298,15592,1433730,470.808,47000100,65601.4,0.00032838,0.0457558,0.0457558,1.52349
224736644,71393298,17190,34969,2.25556,1241880,323.282,6.45016e-05,0.00924482,0,0
224726012,71393298,15862,2716330,543.034,70861900,69475.1,0.000199914,0.0255768,0.0225432,1.2233
224731632,71393298,16639,502424,195.39,13705000,26704.3,0.000388894,0.0531509,0.0535978,1.09978
224723161,71393298,1007,6997920,6164.06,298960000,910039,0.000880843,0.130044,0.128738,0.834672
224717455,71393298,51,4976080,203.618,197458000,27278.4,4.09192e-05,0.0054819,0.00547569,2.21118
224735137,71393298,17013,734349,457.745,22989000,62673.7,0.000623335,0.0853459,0.0853459,0.618057
224738286,71393298,17536,733426,1723.81,18215700,272448,0.00235035,0.371473,0.371344,0.368828
224737343,71393298,17317,833709,861.157,24397600,129765,0.00103292,0.155648,0.156254,0.848687
224726360,71393298,15925,782790,119.285,27043700,16340.3,0.000152385,0.0208744,0.0193345,1.22264
224734338,71393298,16910,69938,8.62421,2341040,1234.93,0.000123312,0.0176576,0.0176576,0.131762
224733582,71393298,16850,346853,82.977,12661700,12598.3,0.000239228,0.0363216,0.033211,0.94919
224735076,71393298,17001,174845,30.5374,6215320,5068.21,0.000174654,0.0289869,0.0289869,0.562328
224726402,71393298,15936,7699740,4708.46,228001000,671302,0.000611508,0.087185,0.074227,1.96994
224725278,71393298,15739,483882000,472390,17128000000,66439800,0.00097625,0.137306,0.124534,2.57606
224731842,71393298,16661,1398760,28.1132,53583200,4322.11,2.00986e-05,0.00308996,0.00308996,1.26476
224729841,71393298,16459,443170,13.3881,16152100,1800.8,3.02098e-05,0.00406345,0.00373957,1.25815
224719396,71393298,354,61658900,20607.8,1882490000,3076580,0.000334223,0.0498968,0.046809,2.0522
224725202,71393298,15730,524535,226.184,11965400,30062.5,0.000431208,0.0573126,0.0573126,0.462959
224737296,71393298,17304,1718430,231.291,52671100,31766.6,0.000134595,0.0184858,0.0122382,0.990548
224737787,71393298,17462,3354330,1883.02,99088200,288630,0.000561371,0.0860469,0.086077,1.37973
224721561,71393298,648,5642940,5080.63,205227000,739545,0.00090035,0.131057,0.112211,1.74856
224726208,71393298,15903,351438000,432806,12297200000,60837000,0.00123153,0.173109,0.155799,2.35293
224736671,71393298,17204,404219,14.7701,12780100,2420.65,3.65398e-05,0.00598846,0.0059544,0.902458
224719589,71393298,385,8185150,367.413,209308000,48510.3,4.48878e-05,0.00592662,0.00554037,1.47307
224725624,71393298,15774,5242970,586.433,187352000,86059.1,0.000111851,0.0164142,0.0164079,1.29813
224719759,71393298,418,626832,1541.68,12643600,216373,0.00245948,0.345184,0.360614,0.348199
224729015,71393298,16328,4826880,457.065,165121000,67537.8,9.46916e-05,0.013992,0.0153862,1.92374
224718657,71393298,262,2266060,253.217,76859900,37775.6,0.000111743,0.0166701,0.0192368,1.24619
224719713,71393298,411,1052110,501.277,29415300,68865.3,0.00047645,0.0654545,0.0702991,1.2583
224722593,71393298,854,1999660,196.947,35161100,29974.7,9.84904e-05,0.0149899,0.0153678,1.20412
224721274,71393298,599,1398760,34.506,55661100,4411.17,2.4669e-05,0.00315363,0.00315363,1.86929
224737532,71393298,17386,826884,469.411,22324700,71531.2,0.000567686,0.0865069,0.0899232,1.23393
224730037,71393298,16496,34969,7.95321,1229700,1077.41,0.000227436,0.0308105,0,0
224737746,71393298,17451,627722,146.338,20102400,22535.3,0.000233126,0.0359002,0.0358522,1.48648
224733427,71393298,16827,363577,76.2455,11934800,11346.9,0.000209709,0.031209,0.0277476,1.06578
224727078,71393298,16015,1238410,255.666,49044800,36511.8,0.000206447,0.0294828,0.0316681,1.48787
224727749,71393298,16161,489566,354.228,19567900,51558.2,0.000723556,0.105314,0.105314,0.927974
224731692,71393298,16643,69938,1.26869,2020420,183.715,1.81402e-05,0.00262682,0.00262682,0.429682
224732445,71393298,16730,279752,0.114089,9888800,17.883,4.0782e-07,6.39245e-05,6.39245e-05,1.95565
224737047,71393298,17264,65947.4,14.0794,1767470,1911.79,0.000213494,0.0289896,0.0286795,0.293701
224729324,71393298,16394,524535,505.945,23496500,70899.5,0.000964559,0.135166,0.135166,0.522053
224717521,71393298,63,69773.4,0.104275,2615130,13.26,1.49448e-06,0.000190043,0.000190038,0.0166133
224721917,71393298,741,404072,41.281,15758500,5577.21,0.000102162,0.0138025,0.0135145,0.531812
224717517,71393298,61,89795,10.9676,2671760,1513.77,0.000122141,0.016858,0.0175207,0.950369
224719933,71393298,434,1734180,411.557,54230900,62260.7,0.000237321,0.0359022,0.0349834,1.46149
224719479,71393298,367,1107810,37.7238,39091800,4919.43,3.40527e-05,0.00444069,0.00440477,1.46211
224733063,71393298,16786,131074,7.47754,4313420,1111.68,5.70483e-05,0.00848136,0.00752673,1.6785
224737265,71393298,17296,13226.2,22.1139,490544,2976.91,0.00167197,0.225076,0,0
224724850,71393298,15623,5519540,1144.55,151157000,152779,0.000207364,0.0276796,0.0310248,1.63595
224737464,71393298,17361,1113420,132.035,43102000,20229.4,0.000118585,0.0181687,0.0146158,1.32517
224725855,71393298,15819,7000720,3246.91,222222000,481061,0.000463797,0.0687159,0.0638195,2.26263
224736829,71393298,17213,864835,76.0359,25832600,10808.2,8.79196e-05,0.0124974,0.0124773,0.853066
224736858,71393298,17220,24267900,4851.53,713012000,700220,0.000199915,0.0288537,0.0307515,2.99644
224727583,71393298,16130,21840700,16389.1,765040000,2240520,0.000750389,0.102584,0.0895227,1.75678
224722947,71393298,912,384659,287.564,17511100,43295.4,0.000747581,0.112555,0.112555,0.480751
224736348,71393298,17111,61915.9,8.04748,1860690,1033.11,0.000129974,0.0166857,0.0166869,0.936126
224726753,71393298,15974,5046040,3250.37,197614000,450938,0.000644143,0.0893649,0.0850818,0.793007
224731975,71393298,16676,1224740,683.98,47701500,95431.9,0.000558471,0.0779203,0.0815688,0.867992
224729630,71393298,16432,1581560,39.8671,58596100,5468.62,2.52074e-05,0.00345773,0.00339307,1.14334
224733566,71393298,16849,346853,82.977,12661700,12598.3,0.000239228,0.0363216,0.033211,0.94919
224721032,71393298,581,629442,52.8068,24898300,7368.42,8.38947e-05,0.0117063,0.0117063,1.21692
224722531,71393298,845,1416440,209.142,50198400,29222.6,0.000147653,0.020631,0.0189949,1.16241
224722877,71393298,895,2477220,2572.14,90214500,335924,0.00103832,0.135606,0.127429,1.58934
224722664,71393298,868,79603.5,20.8584,3002750,3108.87,0.000262029,0.0390544,0.036274,0.825442
224720054,71393298,477,68140500,15704.7,2443230000,2181160,0.000230476,0.0320098,0.0298939,2.11245
224734139,71393298,16895,301844,121.338,7982180,16812,0.000401991,0.0556977,0.0617593,0.805247
224739221,71393298,112892275,139876,76.4238,5623230,11402.4,0.000546368,0.0815176,0.0815176,0.505462
224723144,71393298,999,104220,94.6417,3563460,12082.4,0.000908093,0.115931,0.115931,0.0917527
224736673,71393298,17205,49974.4,10.4141,1303870,1813.82,0.000208389,0.036295,0.0362932,0.205039
224723043,71393298,952,3824440,5806.42,142932000,777607,0.00151824,0.203326,0.185572,1.21621
224729737,71393298,16442,942315,28.1228,37060200,3834.68,2.98444e-05,0.00406942,0.00407192,1.47659
224729408,71393298,16410,69938,0.120625,2998600,16.9024,1.72474e-06,0.000241676,0.000241676,1.17604
224717289,71393298,30,34968.5,0.676378,1126160,84.5983,1.93425e-05,0.00241927,0,0
224720546,71393298,520,907156,2765.77,42301500,359124,0.00304884,0.395879,0.395736,0.444528
224732228,71393298,16694,10126600,1946.15,331606000,279389,0.000192182,0.0275897,0.0300575,1.62606
224727287,71393298,16049,8410610,6975.32,305588000,963442,0.000829347,0.114551,0.110963,1.12717
224736664,71393298,17202,34969,6.28382,1163200,892.344,0.000179697,0.0255181,0,0
224739098,71393298,111220824,1107390,15.1874,35611400,2167.81,1.37146e-05,0.00195759,0.00225645,1.27345
224717534,71393298,66,25804.1,0.403352,878227,54.2568,1.56313e-05,0.00210264,0,0
224721782,71393298,692,139876,659.728,6438990,92541,0.00471652,0.661593,0.661593,0.587743
224730905,71393298,16562,139876,0.577395,5106610,79.7095,4.12791e-06,0.000569859,0.000569859,0.760657
224737861,71393298,17499,20386,0.64202,493982,95.9069,3.14931e-05,0.00470454,0,0
224721286,71393298,601,491757,49.3564,17085000,6916.73,0.000100367,0.0140653,0.0134309,0.850489
224727652,71393298,16145,3045980,1169.58,101902000,159457,0.000383975,0.0523499,0.0453164,0.745006
224719752,71393298,416,288072,65.8438,6494820,9486.64,0.000228567,0.0329315,0.0310176,0.715014
224727855,71393298,16186,2481070,1530.38,78759800,201418,0.000616822,0.0811818,0.0867363,1.12266
224724750,71393298,15597,104687,245.571,2933250,32420.4,0.00234576,0.309688,0.30931,0.573718
224723990,71393298,10675,3807720,5929.69,158104000,871916,0.00155728,0.228987,0.234472,0.61199
224724517,71393298,10720,6288470,3953.69,266117000,621837,0.00062872,0.0988852,0.093219,1.53418
224729096,71393298,16340,474711,124.127,17571300,16663.5,0.00026148,0.0351023,0.0672125,0.356092
224738946,71393298,111220764,34969,5.83497,1220200,868.656,0.000166861,0.0248407,0,0
224724790,71393298,15610,243564,133.667,6694560,18056.1,0.000548795,0.0741329,0.0739441,0.480303
224729200,71393298,16364,2142930,915.68,60727000,125543,0.000427304,0.0585848,0.0575702,1.01067
224729303,71393298,16392,209814,17.343,8596600,2355.74,8.26589e-05,0.0112277,0.0112277,0.93832
224728988,71393298,16319,1076080,131.804,41882600,18422.8,0.000122485,0.0171203,0.0170181,2.53703
224736345,71393298,17109,681818,84.4271,20386300,12488.8,0.000123827,0.018317,0.0185907,1.60367
224738682,71393298,111220632,397774,15.5481,13249300,2450.94,3.90878e-05,0.00616163,0.00603171,1.06579
224736415,71393298,17142,70450.9,11.8458,1623830,2079.16,0.000168142,0.0295122,0.0319706,1.06282
224721799,71393298,698,84958500,160481,3073800000,23104100,0.00188893,0.271945,0.24485,1.93494
224732972,71393298,16774,488308,2.61506,15466400,356.097,5.35536e-06,0.000729248,0.000736672,0.948436
224737070,71393298,17273,104433,9.19433,2186250,1243.75,8.80407e-05,0.0119096,0.0119096,0.151618
224736150,71393298,17074,1984780,417.614,67553900,63518.1,0.000210408,0.0320027,0.0316445,1.15504
224719278,71393298,335,209126,999.348,9850980,133028,0.00477869,0.636116,0.635214,0.748106
224736343,71393298,17106,67956.6,6.12769,2786680,909.942,9.01706e-05,0.01339,0.0133903,0.718322
224724925,71393298,15658,104907,3.1645,3703200,415.331,3.01649e-05,0.00395904,0.00395904,0.979481
224737831,71393298,17476,10734400,4769.27,319257000,733134,0.0004443,0.0682979,0.0636992,1.878
224719994,71393298,450,678144,16.3457,7234670,2578.03,2.41036e-05,0.0038016,0.00376413,1.24072
224734421,71393298,16925,4269490,8682.6,188161000,1303650,0.00203364,0.30534,0.325554,1.13976
224720071,71393298,485,37049600,6240.44,1420160000,856489,0.000168435,0.0231174,0.0216859,1.95072
224729726,71393298,16440,1746600,47.1525,67791900,6467.37,2.69967e-05,0.00370283,0.00370457,1.35449
224732424,71393298,16725,5518840,389.791,182000000,54290,7.06291e-05,0.00983721,0.0107649,2.13203
224735127,71393298,17012,646046,92.041,20246800,13008.4,0.000142468,0.0201354,0.0200795,0.521371
224735060,71393298,16998,314721,38.811,11344800,5615.66,0.000123319,0.0178433,0.0178433,0.421894
224737233,71393298,17287,69932.6,2.29793,1496550,307.934,3.28592e-05,0.0044033,0.00440331,0.428519
224731333,71393298,16600,209690,69.4012,7718290,10218.6,0.000330971,0.0487321,0.0532246,1.18936
224734874,71393298,16950,552971,70.2757,19494000,10377.7,0.000127087,0.0187672,0.0182561,1.06062
224731261,71393298,16591,1135120,188.582,43216900,27713,0.000166135,0.0244142,0.0287712,1.47311
224734290,71393298,16906,734349,41.4746,23903200,6044.75,5.6478e-05,0.00823143,0.00823143,1.26289
224718214,71393298,212,10877200,24386.4,382042000,3622820,0.00224197,0.333065,0.309221,0.961726
224737362,71393298,17325,243823,2.17042,8040220,354.586,8.90162e-06,0.00145427,0.00145267,0.837479
224723459,71393298,1056,7825490,12488.1,308288000,1866490,0.00159583,0.238514,0.238204,0.746386
224720028,71393298,461,268479,172.201,10328100,26666.7,0.000641393,0.0993248,0.109257,1.47107
224721039,71393298,582,559504,631.237,23230800,92292.6,0.00112821,0.164954,0.164954,0.759432
224738842,71393298,111220718,189337,67.3309,6216760,9416.5,0.000355613,0.049734,0.0435008,0.543602
224726783,71393298,15983,3989790,11093.9,172389000,1476260,0.00278056,0.37001,0.332596,1.4452
224736636,71393298,17183,941866,79.696,27915900,13498.3,8.46151e-05,0.0143315,0.0163897,1.31336
224717707,71393298,91,968403,240.728,34347700,33242.2,0.000248583,0.0343268,0.0330587,0.696431
224718933,71393298,311,761849,230.007,26208900,31260,0.000301907,0.0410317,0.0368549,0.981323
224729446,71393298,16419,2230980,558.478,89699000,78750.2,0.000250328,0.0352985,0.0367539,1.3392
224727654,71393298,16146,292132,103.577,9884620,14032.2,0.000354555,0.0480338,0.0429207,0.609533
224717834,71393298,122,1331400,331.469,32667800,48972.5,0.000248962,0.0367826,0.0360911,0.737721
224717847,71393298,127,1175530,11.7417,46268700,1607.35,9.98845e-06,0.00136734,0.00138349,2.01844
224719571,71393298,381,2553800,1137.6,68285000,153972,0.000445456,0.0602914,0.0607299,0.942241
224724706,71393298,15583,209814,59.2854,7038370,8238.47,0.000282561,0.0392656,0.0392656,0.759002
224716908,71393298,15,209814,4.62124,8687280,647.13,2.20254e-05,0.0030843,0.0030843,1.78151
224738345,71393298,17573,244472,69.8238,7065100,9058.33,0.00028561,0.0370526,0.0371489,1.47772
224728467,71393298,16261,1826180,396.63,60525400,62738.9,0.000217191,0.0343552,0.0354132,1.16104
224737351,71393298,17319,612860,497.009,17445500,77101.5,0.000810967,0.125806,0.143112,1.24831
224721421,71393298,631,3020380,1071.44,65508800,154129,0.000354736,0.0510299,0.025759,3.34686
224724715,71393298,15585,244783,154.914,8442900,21743.7,0.000632863,0.0888285,0.0888285,0.875902
224738653,71393298,17734,34962.5,30.3506,533637,4405.92,0.00086809,0.126019,0,0
224717966,71393298,160,2266950,1443.95,69394000,210994,0.000636959,0.0930741,0.0876777,1.1178
224727166,71393298,16026,16073100,17454.8,676447000,2367390,0.00108597,0.147289,0.131732,1.86374
224735034,71393298,16992,174024,32.872,6180810,4259.1,0.000188893,0.0244742,0.0244743,0.47817
224729778,71393298,16447,175203,0.549008,6695020,71.4284,3.13355e-06,0.000407688,0.000495375,1.27394
224736346,71393298,17110,368944,66.864,11289200,10176.6,0.000181231,0.0275831,0.0301742,1.28914
224722490,71393298,837,483736,158.71,18302800,22039.4,0.000328092,0.0455608,0.0461714,0.868038
224728139,71393298,16216,944163,3.42063,32799000,439.733,3.62292e-06,0.000465738,0.000465738,1.67305
224737467,71393298,17363,1113420,132.035,43102000,20229.4,0.000118585,0.0181687,0.0146158,1.32517
224736628,71393298,17179,104582,4.38177,3752260,607.085,4.18981e-05,0.00580489,0.00580079,0.530773
224734100,71393298,16890,314721,39.1899,11730100,6649.78,0.000124523,0.0211291,0.0211291,0.779511
224736970,71393298,17251,2458240,275.298,67298500,38422.8,0.00011199,0.0156302,0.0163203,0.88034
224720038,71393298,467,8048260,2199.38,274141000,344568,0.000273275,0.0428127,0.042822,1.55836
224736320,71393298,17095,3524730,859.489,111474000,124980,0.000243846,0.035458,0.0283511,2.0157
224718726,71393298,275,9236320,1264.03,330578000,186008,0.000136854,0.0201387,0.0200886,1.75764
224723637,71393298,1081,102644,30.9397,3784050,4158.81,0.000301426,0.0405167,0.0402208,0.751785
224737283,71393298,17301,446011,87.3197,15847800,12282.8,0.000195779,0.0275392,0.0048591,1.32428
224737419,71393298,17345,454597,1.41772,12319100,189.029,3.11864e-06,0.000415816,0.000415816,0.906479
224723006,71393298,934,361396,3.19539,6218540,435.848,8.84178e-06,0.00120601,0.00122545,1.56961
224738457,71393298,17594,489444,1274.8,11299800,192639,0.00260459,0.393587,0.393567,0.383584
224717739,71393298,99,1215180,837.153,33333800,123449,0.00068891,0.101588,0.102838,0.723156
224726890,71393298,16007,43602300,22328.4,1437300000,3150380,0.000512093,0.0722527,0.0666127,1.7859
224727227,71393298,16037,4190050,1029.15,89936100,164556,0.000245619,0.0392731,0.0366228,2.76085
224737397,71393298,17338,2832470,51.4484,85073000,7361.85,1.81638e-05,0.00259909,0.00259908,1.51073
224718320,71393298,228,1889590,2445.92,71960400,375207,0.00129442,0.198565,0.179633,1.00811
224721661,71393298,669,19608700,2953.66,544261000,414464,0.00015063,0.0211367,0.0188223,2.2617
224731113,71393298,16581,748099,202.201,29542800,28119.2,0.000270287,0.0375875,0.0378807,0.583522
224718803,71393298,291,7249240,17741.8,270713000,2407570,0.0024474,0.332114,0.290569,1.27408
224736816,71393298,17209,3042670,288.309,78803700,39368.9,9.4755e-05,0.0129389,0.012997,0.899973
224726406,71393298,15937,3909010,2084.6,109207000,295000,0.000533281,0.0754667,0.0651344,1.68889
224728841,71393298,16297,592998,521.074,18020200,71919.5,0.000878712,0.121281,0.121152,0.57072
224721674,71393298,671,285178,29.3166,4799390,4172.46,0.000102801,0.014631,0.0148039,1.37572
224736594,71393298,17164,832178,57.6294,29808200,7746.31,6.92513e-05,0.00930847,0.00702297,1.63924
224736340,71393298,17104,571821,81.015,19818900,11048.7,0.000141679,0.0193219,0.0117849,1.67221
224729592,71393298,16429,2042400,41.5766,75637200,5385.19,2.03568e-05,0.0026367,0.00225984,1.70806
224736987,71393298,17257,1364030,70.8506,39278100,10091.8,5.1942e-05,0.00739849,0.0074973,0.868876
224727574,71393298,16123,6462070,3391.73,245480000,482783,0.000524867,0.0747102,0.0652025,1.26613
224738275,71393298,17531,489101,80.2325,14580000,11900.9,0.000164041,0.0243321,0.0244033,1.67047
224738911,71393298,111220752,342341,38.8937,14104000,5520.8,0.000113611,0.0161266,0.0158632,0.907826
224724617,71393298,182305693,588132,77.079,10961600,10745.9,0.000131057,0.0182713,0.0152124,2.91322
224724676,71393298,15570,174845,3.49554,5971680,601.039,1.99922e-05,0.00343756,0.00343756,0.84554
224725199,71393298,15729,944163,435.941,21855200,59818.1,0.000461723,0.0633557,0.0633557,0.554458
224722962,71393298,915,431494,52.1911,14716300,7507.58,0.000120954,0.017399,0.0152169,1.54067
224738324,71393298,17560,69938,3.7443,2454220,551.02,5.35374e-05,0.0078787,0.0078787,0.0653197
224737492,71393298,17371,174524,14.2412,6921450,2135.95,8.16004e-05,0.0122387,0.0122324,0.265731
224727358,71393298,16065,2455490,7927.79,91035900,1117710,0.0032286,0.455191,0.409226,1.99261
224728293,71393298,16240,209650,0.205993,7256470,26.572,9.82554e-07,0.000126744,0.000126772,1.60211
224733132,71393298,16796,69938,0.66193,2571730,98.9749,9.46452e-06,0.00141518,0.00141518,0.879724
224721729,71393298,682,602780,13.5067,22682300,1925.3,2.24073e-05,0.00319404,0.00294997,1.79587
224721708,71393298,677,1691550,16606.5,86457900,2235510,0.00981734,1.32158,1.28427,0.653826
224735013,71393298,16987,34969,7.66235,1032290,1083.5,0.000219118,0.0309846,0,0
224723040,71393298,951,1982630,3961.86,99160100,595804,0.00199828,0.300512,0.299743,0.765469
224722884,71393298,898,1430110,421.397,50119500,63652.3,0.00029466,0.0445087,0.0444605,1.35238
224737411,71393298,17343,2692600,40.0193,80578500,5608.13,1.48627e-05,0.00208279,0.00208279,1.26467
224721975,71393298,764,891327,2666.18,33498700,346249,0.00299124,0.388464,0.369958,0.836288
224733342,71393298,16820,7992320,7962.14,343589000,1224430,0.000996225,0.153201,0.139334,1.44361
224736339,71393298,17103,766193,90.1615,27095000,12421.4,0.000117675,0.0162119,0.0103842,1.66614
224737307,71393298,17307,613541,172.928,18833100,23281.5,0.000281852,0.037946,0.0210874,0.691584
224732956,71393298,16771,984680,13.8039,32417400,2052.91,1.40186e-05,0.00208485,0.00232636,1.29335
224736010,71393298,17056,1679470,799.408,50893800,124933,0.000475989,0.0743885,0.0772068,1.03244
224723859,71393298,1139,87562.4,49.7677,2841620,7233.72,0.000568369,0.0826121,0,0
224723046,71393298,954,905403,1604.9,38321700,207262,0.00177258,0.228917,0.22849,0.615398
224725897,71393298,15836,8804010,3140.32,293548000,466890,0.000356692,0.0530316,0.0459803,2.55633
224728980,71393298,16315,1076080,131.804,41882600,18422.8,0.000122485,0.0171203,0.0170181,2.53703
224727772,71393298,16169,9128640,8648.01,312250000,1194700,0.000947349,0.130874,0.112009,1.76098
224731159,71393298,16584,309081,80.0783,12120000,11261.6,0.000259085,0.0364357,0.0370971,0.586091
224729817,71393298,16455,1850770,78.8734,69912500,10567.4,4.26165e-05,0.00570974,0.00532456,1.14546
224725207,71393298,15731,419628,209.758,9889720,29755.6,0.000499866,0.0709096,0.0709096,0.616103
224729973,71393298,16486,4157320,535.179,135935000,73212.5,0.000128732,0.0176105,0.0177412,1.94999
224737355,71393298,17321,612860,497.009,17445500,77101.5,0.000810967,0.125806,0.143112,1.24831
224737520,71393298,17380,5874030,1633.14,165355000,245409,0.000278027,0.0417787,0.0457338,1.76904
224731894,71393298,16666,559504,17.0278,21972000,2587.79,3.04338e-05,0.00462515,0.00462515,1.05878
224727491,71393298,16090,22715.2,1.85958,748711,237.046,8.18649e-05,0.0104356,0,0
224738955,71393298,111220778,13226.2,22.1139,490544,2976.91,0.00167197,0.225076,0,0
224724807,71393298,15613,873707,113.995,27558400,14914.4,0.000130473,0.0170703,0.0176685,1.07827
224727501,71393298,16092,29786.4,1.40354,1041620,181.537,4.71203e-05,0.00609462,0,0
224721647,71393298,667,352614,736.015,9909170,110782,0.00208731,0.314173,0.293432,0.949387
224728159,71393298,16218,244783,1.94086,8625400,248.975,7.92891e-06,0.00101713,0.00101713,1.32754
224737628,71393298,17430,653482,1.74752,21411100,258.946,2.67417e-06,0.000396256,0.000401119,1.25282
224738734,71393298,111220658,1253890,186.313,43340400,26475.6,0.000148589,0.0211148,0.0158353,1.55296
