id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252946272,71281704,115,27552.5,4.64759,970717,614.802,0.000168682,0.0223139,0,0
252956555,71281704,17334,358659,223.92,12734200,28133.9,0.000624327,0.078442,0.0782252,0.37436
252946221,71281704,84,698797,979.089,32958400,133887,0.00140111,0.191597,0.192084,0.579092
252947895,71281704,747,123133,501.231,5391210,65515.2,0.00407065,0.532069,0.52666,0.240723
252957614,71281704,17603,19279.3,12.9707,592128,1808.77,0.000672776,0.0938189,0,0
252953236,71281704,16542,164018,113.665,6073800,15282.7,0.000693005,0.0931768,0.093467,0.19834
252951021,71281704,15930,9913290,51808.8,359317000,7343560,0.0052262,0.740779,0.741205,0.941015
252953421,71281704,16585,80493.8,438.97,3199850,72539.2,0.00545346,0.901178,0.891999,0.19421
252955541,71281704,17042,785818,258.521,28150400,38031.3,0.000328983,0.0483971,0.0506294,1.11784
252951592,71281704,16091,49436.2,167.723,2338450,22611.2,0.00339271,0.457382,0.46543,0.130166
252954551,71281704,16810,51906900,320096,2650660000,47768100,0.00616674,0.920265,0.947238,0.770096
252947615,71281704,610,1746930,12430.1,77430900,1753800,0.00711539,1.00393,1.04694,0.537782
252956424,71281704,17287,52717.6,3.1455,1364380,416.699,5.96669e-05,0.00790436,0.00790381,0.480157
252951210,71281704,15969,3721850,10059.3,144682000,1349130,0.00270276,0.362488,0.381451,0.741931
252951438,71281704,16043,413404,402.663,16089200,54498.5,0.000974018,0.131829,0.124578,0.891614
252950470,71281704,15787,2344170,7753.2,93336700,1029660,0.00330744,0.439245,0.464767,0.861307
252947739,71281704,679,2163250,680.971,66958400,93913.4,0.000314791,0.0434132,0.0442034,0.49028
252950819,71281704,15875,234756,445.358,8818150,65053.5,0.00189711,0.277111,0.282817,0.133281
252952857,71281704,16430,1231590,606.645,43060000,83851.2,0.000492571,0.0680838,0.058111,0.595591
252956287,71281704,17257,1192090,665.37,41404300,89873.1,0.000558156,0.0753914,0.0803556,1.13807
252948348,71281704,875,74385.2,80.0594,2716480,11342.3,0.00107628,0.152481,0.171235,0.43205
252954412,71281704,16768,245971,218.574,10883000,32604.1,0.000888618,0.132552,0.116233,0.930885
252947713,71281704,670,1850560,7741.81,55292900,1052750,0.00418349,0.568882,0.506674,0.983972
252948944,71281704,1038,2901920,7225.36,137866000,979641,0.00248985,0.337583,0.34156,0.613322
252954282,71281704,16710,324186,475.443,11597500,76563.7,0.00146658,0.236172,0.236443,0.594091
252957006,71281704,17463,326410,488.256,10386900,69058.9,0.00149584,0.211571,0.216454,0.586609
252947924,71281704,764,235075,890.865,6748300,126967,0.00378971,0.540113,0.537889,0.423872
252946576,71281704,262,2326990,2628.08,80217000,378534,0.00112939,0.162671,0.152699,0.945068
252950183,71281704,15708,65956.2,1385.64,2830380,207980,0.0210085,3.1533,3.12824,0.219133
252950904,71281704,15904,59805300,356673,2392690000,49716500,0.00596389,0.831305,0.852512,0.877698
252950596,71281704,15816,800327,6361.23,31029700,846131,0.00794829,1.05723,1.08782,0.591487
252957541,71281704,17586,33906.2,29.4759,963030,3823.59,0.000869338,0.11277,0,0
252950581,71281704,15813,2609010,4427.2,113574000,592421,0.00169689,0.227067,0.237878,0.664217
252946235,71281704,94,766400,1908.78,28181900,283346,0.00249057,0.369711,0.377159,0.592622
252950928,71281704,15908,10394300,99437.3,472415000,13797500,0.00956654,1.32741,1.28606,0.539947
252946162,71281704,33,1484840,2642.7,57223300,356199,0.00177979,0.23989,0.196327,0.656692
252950099,71281704,15683,58740.8,438.353,1206370,65256.7,0.0074625,1.11093,1.11852,0.168924
252956705,71281704,17371,113264,284.023,5054700,40359.6,0.00250763,0.356333,0.360827,0.358386
252952147,71281704,16252,101882,1556.61,4139050,220833,0.0152785,2.16755,2.16858,0.467475
252952952,71281704,16475,188126,316.204,6791660,44940.7,0.00168081,0.238886,0.230252,0.413347
252954328,71281704,16733,232475,75.6163,7961220,10254.9,0.000325267,0.0441118,0.0443254,0.309644
252952870,71281704,16433,2699440,6600.74,108357000,928601,0.00244522,0.343997,0.329636,0.496955
252953167,71281704,16526,20163.9,29.6481,956893,4348.86,0.00147035,0.215676,0,0
252955889,71281704,17145,2490000,3090.01,82490900,440096,0.00124097,0.176745,0.182849,1.09666
252946554,71281704,241,687170,1584.65,20967600,214387,0.00230606,0.311986,0.235837,0.796685
252951873,71281704,16154,855438,2703.89,37245500,356249,0.00316083,0.416452,0.438893,0.720351
252950406,71281704,15768,532633,1704.4,23695000,245859,0.00319995,0.461593,0.46519,0.469536
252951616,71281704,16099,71585.4,79.8921,2520150,10727.8,0.00111604,0.149861,0.123307,0.330643
252955276,71281704,16996,3226250,2512.94,100744000,347896,0.000778903,0.107833,0.109314,0.995983
252957990,71281704,111220870,181179,640.888,7122130,91119.7,0.00353732,0.502926,0.5779,1.04963
252951938,71281704,16182,81700.6,134.125,2947440,21999.4,0.00164166,0.269268,0.272471,0.818641
252949699,71281704,15569,7322730,24985.1,252275000,3300970,0.00341199,0.450784,0.485514,0.81122
252952143,71281704,16251,101882,1556.61,4139050,220833,0.0152785,2.16755,2.16858,0.467475
252948406,71281704,905,334341,7943.98,13154700,1113980,0.0237601,3.33187,3.37444,0.245871
252947019,71281704,386,9558530,19577.9,355334000,2836860,0.00204821,0.296788,0.291354,1.06651
252947205,71281704,510,233873,89.0102,10001200,12152.9,0.000380591,0.0519636,0.0465668,0.744395
252947062,71281704,438,223622,366.671,8185590,53219.4,0.00163969,0.237988,0.226105,0.742248
252948960,71281704,1044,110101,127.994,3496840,19051.2,0.00116251,0.173034,0.172444,0.883853
252947913,71281704,756,219810,1219.54,8361960,161251,0.00554814,0.733592,0.733374,0.148414
252950606,71281704,15818,52657200,80631.6,2003280000,11325100,0.00153126,0.215072,0.200715,1.12629
252950477,71281704,15788,156658,539.693,6878710,71688.8,0.00344504,0.457612,0.461545,0.242595
252956497,71281704,17314,33591.2,125.445,1292200,18670.6,0.00373448,0.555818,0,0
252952921,71281704,16451,496588,981.908,22848000,142453,0.00197731,0.286864,0.291781,0.283739
252956256,71281704,17235,926514,856.132,31419000,127856,0.000924035,0.137997,0.160788,0.93421
252948630,71281704,1006,633391,1525.96,12363200,212156,0.00240919,0.334952,0.310048,0.879371
252948200,71281704,820,3091580,24371.4,127624000,3659650,0.00788318,1.18375,1.18494,0.774175
252954954,71281704,16905,34585.1,18.4354,1025580,2461.98,0.000533045,0.0711862,0,0
252956961,71281704,17448,25664.7,41.4001,953967,6163.73,0.00161311,0.240164,0,0
252946267,71281704,113,1054080,1018.18,21760700,143930,0.00096595,0.136546,0.130831,0.681857
252947321,71281704,559,1073240,1471.09,35240400,219383,0.0013707,0.204412,0.19922,0.490648
252947659,71281704,630,658446,2550.07,29411900,350992,0.00387286,0.533061,0.616147,0.576964
252950699,71281704,15850,36561.7,141.384,893287,19353,0.00386699,0.529324,0,0
252952211,71281704,16266,131032,2911.49,5719230,421845,0.0222197,3.2194,3.17516,0.469556
252947368,71281704,578,449335,882.328,17982500,117638,0.00196363,0.261804,0.278814,1.03486
252952753,71281704,16367,231317,325.466,7276810,46565.3,0.00140701,0.201305,0.201324,0.342346
252948464,71281704,936,5584040,58518.6,310583000,8900520,0.0104796,1.59392,1.62789,0.431657
252956266,71281704,17242,739058,607.338,26671600,84816.4,0.000821774,0.114763,0.126384,0.837695
252955999,71281704,17173,213157,66.3578,5835450,10955.1,0.000311309,0.0513945,0.0531412,0.610292
252956247,71281704,17229,1001550,2168.83,42909700,314509,0.00216548,0.314022,0.320795,0.711493
252947033,71281704,395,2177130,2211.8,78037500,316526,0.00101592,0.145387,0.151056,1.06029
252956030,71281704,17182,4418080,4483.46,133623000,650938,0.0010148,0.147335,0.146764,1.28011
252952517,71281704,16308,63247400,131159,2390960000,19368900,0.00207375,0.306241,0.306827,1.15673
252954880,71281704,16880,444657,310.696,16061400,42298.4,0.00069873,0.0951257,0.0937212,1.17224
252955326,71281704,17013,679380,1135.2,19817800,159403,0.00167093,0.234631,0.238914,0.53666
252956844,71281704,17399,85250.3,34.8952,2250410,4484.67,0.000409326,0.0526059,0.0595084,0.199743
252949206,71281704,1125,326330,383.355,14873700,54077.7,0.00117475,0.165715,0.165237,0.361777
252949882,71281704,15607,233762,1979.49,8676310,262653,0.00846796,1.12359,1.09312,0.345368
252950702,71281704,15851,32208700,43593.7,1282160000,6074100,0.00135347,0.188586,0.181654,1.01305
252948385,71281704,891,89034.4,97.1826,3571240,13296.8,0.00109152,0.149344,0.142653,0.0737819
252946509,71281704,187,632292,1332.68,25781500,173691,0.0021077,0.274701,0.296427,0.678185
252947016,71281704,385,9010790,39513.9,341571000,5372260,0.00438517,0.596202,0.473581,1.5172
252949343,71281704,10701,566799,836.642,21652500,130762,0.00147608,0.230702,0.245991,0.77792
252951154,71281704,15954,176067,124.36,2910800,17075.6,0.000706324,0.0969839,0.0966638,0.538626
252946533,71281704,215,1124980,1162.39,51469000,168320,0.00103325,0.14962,0.151484,0.507972
252951011,71281704,15926,222972,493.042,6054070,67033.1,0.00221123,0.300635,0.305315,0.579418
252947213,71281704,512,85180600,614421,4558980000,93370900,0.00721315,1.09615,1.07135,0.606831
252950862,71281704,15893,1862840,1219.3,50813500,176108,0.000654539,0.0945374,0.0892416,0.985914
252954218,71281704,16692,7496040,25212.5,339006000,3624100,0.00336345,0.483469,0.500615,1.25302
252946812,71281704,339,15881000,85780.3,678519000,12937800,0.00540145,0.814673,0.839203,0.94148
252952777,71281704,16398,19508700,45634.2,772968000,6601570,0.00233917,0.33839,0.33829,0.974713
252947991,71281704,785,254344,1916.11,7996390,265777,0.00753355,1.04495,1.02466,0.238011
252954367,71281704,16749,34683.2,33.5364,958457,5039.15,0.000966936,0.145291,0,0
252953679,71281704,16615,1270990,790.515,45953400,111261,0.000621969,0.0875387,0.0919621,0.847166
252956248,71281704,17231,1001550,2168.83,42909700,314509,0.00216548,0.314022,0.320795,0.711493
252946174,71281704,50,197255,378.361,8440820,53638.2,0.00191813,0.271924,0.258159,0.407347
252955230,71281704,16974,18974.1,32.4795,742247,4730.68,0.00171178,0.249323,0,0
252952941,71281704,16462,784254,1067.76,28197100,161355,0.0013615,0.205743,0.191598,0.943977
252952106,71281704,16239,753690,4007.62,28302900,560350,0.00531734,0.743475,0.771219,0.565118
252955189,71281704,16959,471449,339.389,18989600,46288.7,0.000719886,0.0981839,0.110538,0.963901
252946248,71281704,101,1648910,5651.39,60795700,844857,0.00342736,0.512374,0.512662,0.561644
252952526,71281704,16309,15934200,34808.2,552021000,5084960,0.0021845,0.319123,0.317675,1.09008
252953154,71281704,16520,2610450,2984.54,107847000,432978,0.0011433,0.165864,0.165436,0.8397
252955842,71281704,17131,93171.7,63.2867,2733060,8453.6,0.000679249,0.0907314,0,0
252956254,71281704,17234,254796,790.961,12156300,114392,0.00310429,0.448953,0.481116,0.693458
252949448,71281704,10726,222319,2569.09,13097600,388613,0.0115559,1.748,1.76834,0.383431
252947298,71281704,546,19081.3,29.2681,761159,3864.12,0.00153387,0.202508,0,0
252947055,71281704,430,2212850,18440.1,91853000,2811310,0.00833322,1.27045,1.30532,0.782056
252957543,71281704,17587,915588,368.934,25550100,49053.8,0.000402947,0.0535763,0.0559552,0.93042
252951963,71281704,16188,2719540,6392.26,103323000,964082,0.0023505,0.354502,0.339637,0.831599
252956903,71281704,17424,1907870,1973.34,72240800,278487,0.00103431,0.145967,0.166696,1.55047
252947916,71281704,757,120498,72.7009,3771930,9472.71,0.000603339,0.0786132,0.0808002,0.429437
252949801,71281704,15586,237046,410.824,8440620,53975.6,0.00173309,0.227701,0.227537,0.204753
252954993,71281704,16920,40013700,274587,2088090000,42781600,0.00686233,1.06917,1.00062,0.604694
252957297,71281704,17573,182190,174.449,5422060,22870.7,0.000957511,0.125532,0.118416,0.461807
252950713,71281704,15855,4934670,6942.6,200339000,981396,0.0014069,0.198878,0.169041,0.656228
252953345,71281704,16572,130447,124.089,4939340,16726.8,0.00095126,0.128227,0.127705,0.339436
252956433,71281704,17292,4655870,6995.56,166260000,1001300,0.00150253,0.215062,0.239762,1.14725
252954966,71281704,16908,252351,130.195,8500730,18469.4,0.000515928,0.0731894,0.0726745,0.98159
252949091,71281704,1089,48392900,145572,1849940000,21561700,0.00300813,0.445554,0.442639,0.819152
252950716,71281704,15856,24881900,28535.4,1004080000,3940020,0.00114683,0.158349,0.153936,0.940471
252956856,71281704,17404,96723.7,242.991,3533400,35550.4,0.00251222,0.367546,0.37848,0.573614
252950524,71281704,15797,2026940,8005.2,82854800,1067620,0.00394939,0.526714,0.551295,0.916855
252946519,71281704,197,135181,70.1186,4093670,10498.9,0.000518702,0.0776659,0.077249,0.441598
252957873,71281704,111220756,576851,984.367,23240600,139352,0.00170645,0.241573,0.230362,0.553002
252951950,71281704,16184,24454.1,13.2831,894354,1868.1,0.000543188,0.0763923,0,0
252955749,71281704,17094,30970.5,637.947,1159910,94948.9,0.0205985,3.06579,0,0
252957171,71281704,17520,52357.2,103.486,1785550,16954.7,0.00197654,0.323828,0.323847,0.201466
252958041,71281704,111220932,33825,67.2363,1080890,8684.56,0.00198777,0.25675,0,0
252946538,71281704,222,68454.3,12.6403,1980010,1877.46,0.000184653,0.0274265,0.0274265,0.107389
252946606,71281704,272,188717,1177.72,6632380,155673,0.00624067,0.824903,0.866174,0.584509
252956349,71281704,17272,535878,229.342,18132900,30661.9,0.000427974,0.057218,0.0557245,0.539005
252947302,71281704,549,35544500,80734.5,1387330000,11882100,0.00227136,0.334288,0.328437,1.11441
252948977,71281704,1048,5517460,3395.4,186674000,464435,0.000615392,0.0841755,0.0861545,1.02226
252951042,71281704,15938,1538010,11460.7,58077000,1631680,0.00745164,1.0609,1.04114,0.681093
252957757,71281704,111220654,427927,2722.77,21455500,423451,0.00636268,0.989539,1.01509,0.391359
252946133,71281704,4,9114830,35988.4,396278000,5294290,0.00394834,0.580843,0.612542,1.18146
252952950,71281704,16473,970616,1910.96,36925100,294026,0.00196881,0.302927,0.315577,0.908948
252954037,71281704,16672,219950,131.589,8644380,18039.4,0.000598265,0.0820156,0.0802139,0.675437
252952564,71281704,16314,828441,2014.26,32451100,276593,0.00243139,0.333871,0.351467,0.584525
252952769,71281704,16389,160973,550.802,7108950,84818.2,0.00342171,0.526911,0.531236,0.341647
252953328,71281704,16568,71132.9,148.962,2632930,22796.7,0.00209413,0.320481,0.314792,0.974609
252955477,71281704,17033,1026970,3047.64,41937600,454650,0.00296759,0.442708,0.281718,0.753522
252950292,71281704,15738,383743000,1407690,14609300000,195724000,0.00366832,0.51004,0.514353,1.26244
252946156,71281704,28,927513,4106.61,39940200,586038,0.00442755,0.631838,0.632732,0.467245
252946867,71281704,359,1698170,2656.53,67212100,350444,0.00156435,0.206366,0.219679,0.675067
252955485,71281704,17034,1004070,2990.68,41086000,446800,0.00297857,0.444991,0.279541,0.772145
252950912,71281704,15907,26209000,231818,1137550000,32393900,0.00884498,1.23598,1.25917,0.609701
252956301,71281704,17263,306538,121.305,9145200,15657.4,0.000395724,0.0510782,0.0513898,0.322435
252947620,71281704,613,295646,2785.2,15311700,379685,0.00942073,1.28425,1.33623,0.476618
252956505,71281704,17317,652608,517.847,21125300,67002.7,0.000793503,0.102669,0.104421,0.404774
252950543,71281704,15805,555838,2047.14,23245300,272165,0.00368299,0.489648,0.538372,1.00865
252955504,71281704,17038,1562850,828.056,50165300,125900,0.000529839,0.080558,0.081442,0.923607
252954005,71281704,16665,669635,617.869,23826900,84722.2,0.000922695,0.12652,0.127753,0.287681
252955744,71281704,17092,15425600,22882.8,514643000,3338640,0.00148344,0.216436,0.219091,1.37653
252951116,71281704,15940,5443780,9219.76,175556000,1310820,0.00169363,0.240792,0.22233,0.698083
252949875,71281704,15605,358645,1439.06,12649600,190001,0.0040125,0.529774,0.565894,0.845055
252952943,71281704,16464,259033,335.056,9349750,50919.1,0.00129349,0.196574,0.181882,0.767426
252953210,71281704,16535,951886,860.447,41575800,123232,0.000903939,0.129461,0.117706,0.413833
252953673,71281704,16611,80815.6,68.8985,2581730,10594.2,0.000852539,0.131091,0.135385,1.08329
252946355,71281704,162,184231,253.791,7374710,36124.9,0.00137757,0.196085,0.197663,0.725544
252947813,71281704,706,175593,1080.34,7806730,174999,0.00615254,0.996618,0.950366,0.592316
252953433,71281704,16587,54057,93.6023,2469730,13466.5,0.00173155,0.249117,0.248134,0.047771
252950617,71281704,15821,6223700,10970.2,201214000,1570500,0.00176265,0.252341,0.205925,1.14858
252950143,71281704,15694,549267,9987.67,22527000,1437250,0.0181836,2.61666,2.53332,0.375674
252953798,71281704,16663,93085.7,92.2092,3298690,12953.6,0.000990584,0.139158,0.139155,0.276398
252955913,71281704,17151,171647,54.2565,5330960,7461.41,0.000316093,0.0434695,0.0437072,0.48698
252957340,71281704,17583,1528530,1434.94,41984000,208724,0.000938773,0.136552,0.14292,1.29415
252955031,71281704,16925,4464950,25290.8,222813000,3917700,0.00566429,0.877434,0.821554,0.573868
252949293,71281704,10684,1182070,6651.67,70476100,974704,0.00562715,0.824576,0.878414,0.364505
252952813,71281704,16416,689657,1151.86,29900000,155669,0.00167019,0.22572,0.240083,0.615352
252955940,71281704,17158,3155050,5125.26,108341000,742328,0.00162446,0.235282,0.235515,1.17996
252947644,71281704,622,48877.9,94.7953,2055180,13577.9,0.00193943,0.277792,0.286283,0.19411
252946511,71281704,188,164292,1654.62,7527670,239973,0.0100712,1.46065,1.65686,0.479963
252950945,71281704,15909,8907220,84899,403514000,11772300,0.00953149,1.32166,1.27065,0.560429
252956135,71281704,17214,137042,64.1414,4098430,8663.02,0.000468041,0.0632142,0.0635318,0.528668
252947050,71281704,423,1056680,3262.06,37625100,491183,0.0030871,0.464838,0.445213,0.75894
252952764,71281704,16384,1593570,9761.86,75038800,1563120,0.00612579,0.980894,0.950691,0.544934
252956467,71281704,17306,1344540,1236.65,46502300,179337,0.000919757,0.133382,0.164777,1.08843
252955574,71281704,17053,6170640,3274.45,204027000,456027,0.00053065,0.0739028,0.0786839,1.17388
252953184,71281704,16529,23889.3,73.9847,1322730,10981.4,0.00309698,0.459678,0,0
252954300,71281704,16717,1214600,587.655,42597800,84307.5,0.000483827,0.0694119,0.0759697,1.22255
252950050,71281704,15670,342045,4005.28,13299800,600834,0.0117098,1.75659,1.75946,1.18967
252957869,71281704,111220754,169901,393.502,7512830,60765.4,0.00231606,0.357651,0.355036,0.368436
252947196,71281704,507,28424300,252978,1257810000,35321500,0.00890007,1.24265,1.26401,0.616129
252958046,71281704,112892265,114102,607.101,4636460,99191.6,0.0053207,0.869325,0.868939,0.10088
252956596,71281704,17342,92447,189.547,3493690,27173.1,0.00205033,0.293932,0.302292,0.562528
252955233,71281704,16975,653128,275.29,25828200,36282.4,0.000421495,0.0555517,0.0609587,0.781909
252948614,71281704,998,603647,1597.61,19444900,228926,0.00264659,0.379238,0.376457,0.734335
252957140,71281704,17508,396925,2320.9,10440600,390573,0.0058472,0.983996,1.10138,0.300635
252954341,71281704,16737,308810,304.255,11354700,40790.9,0.00098525,0.13209,0.13222,0.256903
252946526,71281704,206,102397,7.37863,2641430,1007.48,7.20589e-05,0.00983895,0.00983707,0.918099
252950194,71281704,15710,50720.6,662.42,1953910,99813.1,0.0130602,1.9679,1.96587,0.300801
252950466,71281704,15785,2344170,7753.2,93336700,1029660,0.00330744,0.439245,0.464767,0.861307
252955853,71281704,17135,33595,5.63012,1057270,765.209,0.000167588,0.0227775,0,0
252957631,71281704,17612,33825,67.2363,1080890,8684.56,0.00198777,0.25675,0,0
252947496,71281704,587,326855,128.99,10790100,16990.2,0.00039464,0.0519807,0.0549662,0.745866
252948851,71281704,1021,2429680,6831.31,116201000,912898,0.0028116,0.375727,0.367947,0.408033
252956614,71281704,17345,138733,33.6999,3792590,4314.51,0.000242913,0.0310995,0.0310995,0.556325
252952630,71281704,16325,5146670,8831.58,183846000,1318800,0.00171598,0.256244,0.247194,0.966608
252955827,71281704,17123,4431510,6135.44,150430000,883052,0.0013845,0.199267,0.209136,1.40253
252949239,71281704,1140,357062,302.603,7027010,40765.5,0.00084748,0.114169,0.1158,0.511862
252952710,71281704,16343,1418840,5258.11,50264300,741374,0.00370593,0.522523,0.498375,1.0465
252948843,71281704,1020,1109950,1027,46662600,140145,0.000925272,0.126263,0.107141,0.886971
252956685,71281704,17366,1708340,1234.78,65061600,171432,0.000722798,0.10035,0.115259,1.36548
252948606,71281704,996,683425,2432.81,21885400,319106,0.00355973,0.466922,0.485602,1.0751
252950782,71281704,15868,1214630,1955.04,45541500,296134,0.00160958,0.243805,0.241587,0.330247
252955220,71281704,16971,514308,507.759,22583600,68557.8,0.000987266,0.133301,0.135882,0.512462
252952203,71281704,16264,875065,16254.1,37014900,2303710,0.0185747,2.63262,2.59424,0.34539
252946404,71281704,181,2174430,12108.3,80798200,2009240,0.00556848,0.924031,0.889028,0.899455
252948320,71281704,861,622569,1289.59,21116700,176687,0.0020714,0.283803,0.271952,0.510368
252952176,71281704,16259,1448170,19791.9,55289500,2808090,0.0136668,1.93906,2.04385,0.597401
252952918,71281704,16450,830577,1422.49,35725200,207120,0.00171265,0.249368,0.243613,0.490018
252953580,71281704,16596,621700,932.891,25812200,142011,0.00150055,0.228423,0.230079,0.598153
252946226,71281704,88,1273940,4037.59,47507100,538906,0.00316939,0.423025,0.424453,0.427337
252956108,71281704,17205,49524.2,108.698,1547280,15317.9,0.00219485,0.309301,0.309083,0.063166
252946546,71281704,232,529200,580.367,16040200,82594.4,0.00109669,0.156074,0.134525,0.486333
252957085,71281704,17490,382930,1392.46,16164700,194043,0.00363633,0.506731,0.518634,0.62919
252953671,71281704,16610,80815.6,68.8985,2581730,10594.2,0.000852539,0.131091,0.135385,1.08329
252946545,71281704,231,19486.6,7.20156,674133,933.934,0.000369565,0.0479269,0,0
252948287,71281704,845,1345870,2372.51,50064200,349269,0.00176281,0.259513,0.252662,1.22198
252951406,71281704,16037,3199990,17798.3,107883000,2447900,0.00556199,0.76497,0.753225,1.26305
252954173,71281704,16687,2135320,9848.92,99405400,1428770,0.00461239,0.669114,0.69426,0.715724
252957647,71281704,17615,33825,67.2363,1080890,8684.56,0.00198777,0.25675,0,0
252955761,71281704,17098,668383,3134.52,29210400,464671,0.0046897,0.695217,0.692345,0.492798
252957967,71281704,111220844,586133,1213.82,25812800,167405,0.00207089,0.28561,0.307305,1.02836
252947106,71281704,472,229434,276.045,7052790,42590.9,0.00120316,0.185635,0.176743,0.940421
252955989,71281704,17170,483552,303.6,15649400,45312.4,0.000627854,0.0937076,0.105035,0.989764
252946862,71281704,354,49274500,75234.1,1683470000,11023100,0.00152684,0.223708,0.224841,1.24362
252954385,71281704,16758,31021.3,13.1711,1045810,1782.7,0.000424581,0.0574669,0,0
252946192,71281704,63,45714.4,145.845,1848620,20540.9,0.00319035,0.449332,0.448208,0.419169
252946754,71281704,320,2037160,2909.44,25570100,384258,0.00142818,0.188624,0.171443,2.25584
252950612,71281704,15819,6223700,10970.2,201214000,1570500,0.00176265,0.252341,0.205925,1.14858
252952749,71281704,16365,499962,1263.78,16806300,181072,0.00252775,0.362173,0.402222,0.895105
252953697,71281704,16624,4479390,4316.41,152776000,644971,0.000963618,0.143987,0.151719,2.01662
252952917,71281704,16449,40256.6,9.4268,1409530,1306.43,0.000234168,0.0324527,0.0324538,0.228967
252949815,71281704,15590,1509320,4299.83,53952300,564528,0.00284885,0.374028,0.387207,0.718192
252955260,71281704,16988,34660.5,11.0894,1282270,1570.04,0.000319943,0.0452976,0,0
252952314,71281704,16292,151913,1990.31,6842650,290461,0.0131017,1.91202,1.90001,0.338792
252950117,71281704,15688,102923,1587.8,4201260,240710,0.0154271,2.33875,2.33837,0.242089
252947143,71281704,487,206196,296.42,6732920,44219.8,0.00143756,0.214455,0.208679,0.562185
252954085,71281704,16680,9255040,42059.3,420785000,6185750,0.00454447,0.668366,0.693356,0.893387
252954322,71281704,16731,34429.5,6.22125,1062390,824.246,0.000180695,0.0239401,0,0
252956753,71281704,17388,222950,199.314,4806420,29618.3,0.000893984,0.132848,0.106916,0.675878
252955834,71281704,17126,615068,328.042,21902300,45031.9,0.000533343,0.0732144,0.0725299,0.858242
252957641,71281704,17614,33825,67.2363,1080890,8684.56,0.00198777,0.25675,0,0
252957964,71281704,111220842,139855,519.53,7003550,75279.3,0.00371478,0.538267,0.557106,0.518133
252949000,71281704,1056,7337530,63762.2,398139000,10059900,0.00868987,1.37102,1.34227,0.426529
252957267,71281704,17552,209540,562.958,8100670,75045.8,0.00268664,0.358145,0.371216,0.281247
252948883,71281704,1030,397128,192.668,5421390,28096.8,0.000485153,0.0707499,0.0623896,0.772054
252952596,71281704,16319,828441,2014.26,32451100,276593,0.00243139,0.333871,0.351467,0.584525
252956288,71281704,17258,844927,343.81,24843000,45292.4,0.000406911,0.0536051,0.0518199,0.575785
252957099,71281704,17496,670440,1035.75,22721200,140205,0.00154489,0.209125,0.211093,1.03673
252952787,71281704,16406,729651,5445.55,27204500,929709,0.00746323,1.27418,1.24429,0.755392
252953740,71281704,16639,388410,1302.53,11663400,199239,0.00335349,0.512962,0.572345,0.760017
252954284,71281704,16711,116655,190.755,4102460,29762.9,0.00163521,0.255137,0.261225,0.582133
252947113,71281704,477,61192600,104347,2367790000,14415600,0.00170523,0.235578,0.236468,1.16157
252950695,71281704,15849,1090820,3522.14,34345500,483778,0.00322888,0.443497,0.376508,0.717972
252956236,71281704,17223,3924560,11263.7,146296000,1646720,0.00287005,0.419594,0.433507,1.40148
252956913,71281704,17431,591916,470.132,21500100,65129.2,0.000794255,0.110031,0.118135,0.890492
252947166,71281704,496,317471,685.261,13083200,88259.7,0.0021585,0.278008,0.299261,0.754101
252950865,71281704,15895,1862840,1219.3,50813500,176108,0.000654539,0.0945374,0.0892416,0.985914
252950707,71281704,15853,32208700,43593.7,1282160000,6074100,0.00135347,0.188586,0.181654,1.01305
252951560,71281704,16080,371348,1229.06,16773700,177749,0.00330972,0.478659,0.526675,0.80542
252957286,71281704,17565,322417,417.68,8281380,60989.6,0.00129547,0.189164,0.192361,0.608461
252954027,71281704,16668,19164600,76689.8,859486000,11307600,0.00400163,0.590023,0.609571,1.02319
252954727,71281704,16844,1164230,1234.13,48434100,170763,0.00106004,0.146675,0.145598,0.483835
252946299,71281704,132,30881.4,11.9991,1396360,1581.12,0.000388553,0.0511995,0,0
252948576,71281704,984,5950560,42370.3,331355000,6183250,0.00712039,1.0391,1.05953,0.417293
252948537,71281704,969,514997,1701,23319200,229471,0.00330294,0.445578,0.466345,0.584851
252946855,71281704,351,2582890,4242.55,101797000,562288,0.00164256,0.217697,0.232411,0.839993
252954455,71281704,16781,252992,88.5064,8556080,13223,0.000349839,0.0522667,0.057173,1.09751
252955675,71281704,17085,1549840,733.637,51419700,101443,0.000473363,0.0654538,0.0678359,0.532289
252947853,71281704,724,164503,665.736,6568480,94268.4,0.00404695,0.573049,0.587907,0.259093
252949431,71281704,10722,7617730,62182.8,405067000,9326200,0.00816289,1.22427,1.19947,0.646876
252946559,71281704,246,517410,246.638,17707200,37771.9,0.000476678,0.0730018,0.0811032,0.935272
252957751,71281704,111220650,81666,491.83,4233480,76506.7,0.00602246,0.936824,0.877151,0.517903
252947794,71281704,698,61028900,378381,2369370000,52603800,0.00620002,0.861949,0.874508,0.880989
252949644,71281704,15564,679676000,2463770,26689600000,353877000,0.00362491,0.520655,0.52154,1.24213
252952798,71281704,16411,2396700,7043.23,100827000,968330,0.00293871,0.404026,0.419553,0.512606
252948256,71281704,834,2052670,18029.3,82015000,2746000,0.00878337,1.33777,1.38698,0.530592
