id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223756872,71232571,111220746,136149,1402.05,7762720,202152,0.0102979,1.48479,1.30662,0.493532
223749889,71232571,16852,373541,2881.76,20369100,398208,0.00771472,1.06604,1.06674,0.168367
223757940,71232571,124372424,28813.4,479.463,1734930,68210.4,0.0166403,2.36732,0,0
223745297,71232571,16192,794296,9755.34,37614700,1422760,0.0122817,1.79121,1.70079,0.555857
223747197,71232571,16456,279752,3330.41,14824700,464459,0.0119049,1.66025,1.66025,0.208307
223747332,71232571,16530,2391070,24134.1,132184000,3655630,0.0100934,1.52887,1.48159,0.632007
223752429,71232571,17100,340743,3837.3,21424300,542064,0.0112616,1.59083,1.66053,0.483385
223742571,71232571,15738,501320000,10719900,27475200000,1564220000,0.0213834,3.1202,3.10982,0.715285
223753581,71232571,17266,944027,10406.7,43929200,1452340,0.0110237,1.53846,1.53833,0.322184
223739103,71232571,351,4053750,34121.3,215868000,4681650,0.0084172,1.15489,1.15461,0.541454
223742450,71232571,15690,138637,82.0381,2756380,10686.4,0.000591749,0.0770817,0.0770447,0.516931
223742798,71232571,15795,1153540,8456.53,58319800,1142350,0.00733092,0.990295,0.990446,0.371071
223741603,71232571,1010,69366.4,3128.77,4515120,445561,0.045105,6.4233,6.4233,0.111593
223755086,71232571,17452,69938,1789.34,3866970,253417,0.0255847,3.62346,3.62346,0.0673814
223749478,71232571,16758,34969,274.795,1883620,37802.8,0.00785825,1.08104,0,0
223756147,71232571,17555,69938,906.042,4195130,135277,0.0129549,1.93424,1.93424,0.0638002
223743320,71232571,15883,66573.2,927.262,3413750,130557,0.0139285,1.9611,1.96052,0.130516
223749805,71232571,16829,47684500,278269,2823280000,40552600,0.00583562,0.850436,0.84823,0.469829
223754177,71232571,17348,34858.3,56.6534,1013040,8627.34,0.00162525,0.247497,0,0
223740018,71232571,637,9381800,106076,507937000,14591600,0.0113066,1.55531,1.48279,0.516749
223739537,71232571,412,1217910,29853.6,71145600,4179820,0.0245122,3.43196,3.40483,0.149674
223745166,71232571,16165,8847120,272831,488193000,41173700,0.0308384,4.65391,4.39817,0.589799
223746982,71232571,16408,34969,332.874,1751160,46779.8,0.00951911,1.33775,0,0
223753936,71232571,17306,2090730,29152,111180000,3978300,0.0139435,1.90283,1.94785,0.22755
223740750,71232571,811,4815370,42642.4,271694000,5920030,0.00885548,1.2294,1.22551,0.309059
223741799,71232571,1097,50286200,314380,2408370000,44002300,0.0062518,0.875037,0.875788,0.618613
223749270,71232571,16731,34969,465.471,1909460,64288.9,0.0133109,1.83845,0,0
223743227,71232571,15868,1383400,27249.7,85019800,3844200,0.0196977,2.77881,2.73276,0.293086
223738628,71232571,204,394211,9440.9,25432200,1407180,0.0239488,3.56961,3.55727,0.215448
223747122,71232571,16437,3754850,49668.6,211220000,7288520,0.0132279,1.9411,1.85797,0.512213
223755638,71232571,17498,104907,2623.25,6003470,371909,0.0250055,3.54513,3.54513,0.238847
223746153,71232571,16300,34969,204.271,1326820,27583.5,0.00584149,0.7888,0,0
223739216,71232571,393,25249.9,736.101,1694860,105330,0.0291526,4.17151,0,0
223741848,71232571,1126,69938,408.014,3573690,59298.6,0.00583394,0.847875,0.847875,0.151846
223747337,71232571,16535,1552350,13485.3,86124500,1931450,0.00868702,1.24421,1.22231,0.445165
223746811,71232571,16343,1788360,16544.7,91509800,2293470,0.00925131,1.28244,1.26355,0.258018
223755278,71232571,17474,442163,1089.06,10620500,145295,0.00246302,0.328601,0.323176,0.814276
223739721,71232571,470,429158,3430.55,21035100,466168,0.00799367,1.08624,1.10578,0.231799
223740541,71232571,748,349401,764.008,15529300,104880,0.00218662,0.300172,0.300117,0.471521
223743048,71232571,15837,837598,3611.18,45630700,500206,0.00431136,0.597192,0.59573,0.265315
223750776,71232571,16972,559504,14003.9,36242800,2001150,0.0250291,3.57664,3.57664,0.138469
223739778,71232571,515,943515,2526.8,44274700,346678,0.00267807,0.367433,0.367323,0.552448
223748416,71232571,16597,174845,2196.23,9561160,304496,0.012561,1.74152,1.74152,0.111367
223738250,71232571,130,1328820,13701.7,70349100,1860660,0.0103111,1.40024,1.40024,0.266621
223742250,71232571,15565,889816000,14467700,47897000000,2099930000,0.0162592,2.35996,2.38297,0.839161
223753281,71232571,17241,899156,12603.3,47771600,1729170,0.0140168,1.9231,1.92259,0.253281
223739800,71232571,542,3061470,54143.6,168450000,7748260,0.0176855,2.53089,2.52627,0.358366
223755753,71232571,17519,314713,2207.5,13621900,306538,0.00701432,0.974025,0.974015,0.288849
223742999,71232571,15821,8267770,61652.5,397704000,8349820,0.00745697,1.00992,1.0289,0.510629
223752293,71232571,17041,910123,16290.8,51670100,2217700,0.0178995,2.4367,2.43845,0.14326
223750816,71232571,16981,334960,1862.75,14635200,251604,0.0055611,0.751146,0.74912,0.169139
223746827,71232571,16352,7378260,66696.3,353565000,9121690,0.00903957,1.23629,1.23643,0.334432
223747218,71232571,16460,603214,6118.77,33726200,851311,0.0101436,1.41129,1.37714,0.609239
223748462,71232571,16606,279752,3571.31,15058600,495747,0.012766,1.7721,1.7721,0.0995853
223738037,71232571,61,94552,1600.17,5167210,219835,0.0169237,2.32502,2.34732,0.223021
223748584,71232571,16634,874225,10318.1,46046400,1436030,0.0118026,1.64264,1.64264,0.243107
223757357,71232571,111220830,1626590,19569,77303600,2669380,0.0120307,1.64109,1.63324,0.3696
223749175,71232571,16715,24389.9,127.382,1163400,18451.2,0.00522272,0.756507,0,0
223743484,71232571,15909,12881300,254548,858958000,38092900,0.0197611,2.95723,2.94281,0.387709
223746149,71232571,16299,384659,2336.73,16805400,313513,0.00607481,0.815041,0.815041,0.334909
223757434,71232571,111220868,104907,941.497,6301030,135242,0.00897459,1.28916,1.28916,0.170321
223743865,71232571,15984,3504820,86229.6,212268000,12205200,0.0246031,3.4824,3.52106,0.350335
223750975,71232571,16999,69938,522.764,3689440,72111.6,0.00747468,1.03108,1.03108,0.0479883
223754696,71232571,17430,769318,12226.2,45639600,1705920,0.0158923,2.21745,2.21745,0.215916
223740794,71232571,830,2063150,15738.4,102477000,2521280,0.0076283,1.22205,1.22205,0.456708
223738877,71232571,289,495158,31515.4,33342000,4597370,0.063647,9.28465,8.98845,0.244593
223741087,71232571,898,2098140,23296.3,115917000,3311480,0.0111033,1.57829,1.57829,0.571853
223742073,71232571,10723,4373980,26985.9,253460000,3909450,0.00616963,0.893797,0.892399,0.262254
223748812,71232571,16685,1447900,16822.2,82850300,2341240,0.0116184,1.61699,1.60771,0.319738
223742506,71232571,15715,174841,586.359,6115540,79123.2,0.00335367,0.452544,0.452537,0.519053
223749247,71232571,16729,314721,4215.49,16815100,579765,0.0133944,1.84216,1.84216,0.16547
223756823,71232571,111220724,570428,11194.2,34183000,1565390,0.0196242,2.74424,2.65187,0.26199
223752132,71232571,17018,314721,1736.11,13991900,233144,0.00551635,0.740795,0.740795,0.249638
223739777,71232571,513,104907,832.133,5757720,111362,0.0079321,1.06153,1.06153,0.203317
223737898,71232571,35,174845,2577.01,9401180,354767,0.0147388,2.02904,2.02904,0.206941
223743616,71232571,15949,1837260,40724.6,85670100,5797850,0.0221659,3.15571,3.06648,0.688807
223747483,71232571,16544,1161540,10087.8,63945700,1404590,0.00868486,1.20925,1.1732,0.503989
223753285,71232571,17242,1144460,11958.2,57497300,1639840,0.0104488,1.43285,1.43203,0.365075
223739198,71232571,386,11848600,158509,663417000,21995700,0.0133778,1.85639,1.82384,0.439641
223756889,71232571,111220752,349690,7102.17,23055400,1009860,0.0203099,2.88787,2.88787,0.270416
223742277,71232571,15583,209811,1048.8,11136600,142071,0.00499878,0.677138,0.677138,0.236932
223738875,71232571,288,1817760,56754.8,110912000,8072030,0.0312223,4.44064,4.41407,0.346105
223739821,71232571,557,139875,810.176,6130050,113538,0.00579213,0.811705,0.811704,0.309917
223738862,71232571,280,34969,869.686,2192370,127711,0.0248702,3.65213,0,0
223738715,71232571,226,2962320,15976.2,147308000,2152580,0.00539315,0.726653,0.726569,0.377161
223756480,71232571,17614,34969,649.559,1905960,92129,0.0185753,2.63459,0,0
223744128,71232571,16016,60794200,1466180,3260250000,206475000,0.0241171,3.3963,3.37175,0.518347
223752354,71232571,17058,1248640,19757.9,69793600,2800630,0.0158235,2.24294,2.23192,0.436839
223743867,71232571,15985,10318800,364290,574391000,52300200,0.0353036,5.06845,4.86381,0.413586
223753564,71232571,17265,196610,1416.45,8008060,188388,0.00720434,0.958183,0.984653,0.713485
223754642,71232571,17421,1012630,15011.4,61853600,2111700,0.0148242,2.08536,2.08255,0.228166
223750246,71232571,16920,43978500,379229,2484110000,60510300,0.00862306,1.37591,1.26266,1.04935
223739571,71232571,423,1290280,24141.7,65424100,4058930,0.0187104,3.14577,3.1827,0.380712
223757355,71232571,111220828,34969,597.151,2016460,83131.6,0.0170766,2.37729,0,0
223745491,71232571,16232,515035,1875.29,22514500,249694,0.00364109,0.48481,0.493901,0.276877
223753849,71232571,17275,3251530,27614.8,148944000,3748980,0.00849286,1.15299,1.15285,0.318902
223740885,71232571,860,522912,9766.59,32580600,1393890,0.0186773,2.66564,2.66289,0.219578
223743299,71232571,15878,229396,3169.41,12913900,456787,0.0138163,1.99126,1.97467,0.19981
223738252,71232571,131,1243690,38280.7,74675500,5482910,0.0307799,4.40858,4.35793,0.263344
223739767,71232571,502,8656940,238185,479768000,35810400,0.0275138,4.13661,4.01833,0.53266
223747295,71232571,16479,664411,8434.76,36509900,1174720,0.0126951,1.76807,1.76807,0.229846
223749165,71232571,16712,186495,1172.08,8948540,162090,0.00628476,0.86914,0.8556,0.155094
223738275,71232571,137,1503670,13134.2,77687000,1792670,0.0087348,1.1922,1.1922,0.30335
223739779,71232571,518,5928810,196399,347077000,29554000,0.0331263,4.98481,4.77877,0.416295
223742359,71232571,15621,34431.4,98.5529,1356140,13271.2,0.0028623,0.38544,0,0
223748448,71232571,16602,842379,10132.7,45798600,1429000,0.0120287,1.69639,1.66899,0.329072
223744940,71232571,16135,2004070,39755.8,102124000,6794660,0.0198375,3.39042,3.35974,0.314751
223738774,71232571,243,251470,9028.71,14786000,1312690,0.0359038,5.22007,5.17511,0.187967
223752434,71232571,17105,174467,4163.02,10618400,583262,0.0238614,3.34312,3.34189,0.168233
223742395,71232571,15660,208974,402.489,9317140,64290.2,0.00192603,0.307648,0.307661,0.272526
223747064,71232571,16424,2062740,31367.6,112858000,4358720,0.0152068,2.11307,2.11287,0.234032
223753966,71232571,17310,1116620,16405.9,61062800,2254700,0.0146925,2.01922,2.01852,0.222454
223748564,71232571,16633,909194,12388.1,45630000,1741150,0.0136254,1.91505,1.91505,0.236688
223752521,71232571,17173,222541,3641.59,11657800,501193,0.0163637,2.25214,2.29758,0.367876
223749379,71232571,16742,34969,97.6809,1595040,13194.8,0.00279336,0.377328,0,0
223750267,71232571,16927,2261770,26652.6,132979000,3777820,0.011784,1.67029,1.56159,0.475847
223738881,71232571,291,7158240,272145,429457000,38744700,0.0380185,5.4126,5.16203,0.45915
223740742,71232571,809,4123690,34631.6,219082000,4752070,0.0083982,1.15238,1.15211,0.542529
223739790,71232571,529,174845,1675.28,9553380,225633,0.00958154,1.29048,1.29047,0.155616
223745812,71232571,16267,454597,4015.15,22988400,618692,0.00883232,1.36097,1.36097,0.34811
223754048,71232571,17327,453076,4843.74,17131200,684242,0.0106908,1.51021,1.50919,0.382429
223739776,71232571,512,116099000,805770,6794410000,121917000,0.00694036,1.05011,1.0377,0.857101
223752390,71232571,17070,104907,629.187,4683870,87537.6,0.00599757,0.834431,0.834431,0.264279
223750074,71232571,16881,384659,2719.94,15682500,378569,0.00707105,0.984168,0.984168,0.374023
223756400,71232571,17595,34782,11.7497,384620,1660.93,0.00033781,0.0477525,0,0
223738193,71232571,115,69938,982.529,3625010,137273,0.0140486,1.96278,1.96278,0.661453
223750200,71232571,16903,69938,835.611,3422540,117073,0.0119479,1.67395,1.67395,0.531568
223756442,71232571,17605,17147.2,220.282,937132,30401.2,0.0128465,1.77295,0,0
223740152,71232571,662,117646,3053.67,7641710,437558,0.0259563,3.71927,3.70778,0.0559645
223752225,71232571,17026,359838,2627.48,23586300,380935,0.00730183,1.05863,1.00585,0.322413
223738139,71232571,99,1237220,6328.26,52442700,853802,0.00511489,0.690096,0.690176,0.382618
223743850,71232571,15979,13823600,450520,786658000,64505400,0.0325906,4.66632,4.51729,0.427911
223748868,71232571,16696,979108,9365.46,57054800,1304010,0.0095653,1.33184,1.33185,0.392815
223756160,71232571,17559,171507,1525.53,8546940,214949,0.00889487,1.25329,1.2426,0.579602
223756801,71232571,111220720,104907,1885.25,6627600,270474,0.0179707,2.57822,2.57822,0.34861
223757486,71232571,111220878,1544060,14588.3,83863300,1987260,0.00944802,1.28703,1.24964,0.448705
223740353,71232571,692,104050,4484.14,6685860,659393,0.0430962,6.33729,6.33729,0.536858
223743177,71232571,15861,3091920,14635.1,139259000,2002330,0.00473335,0.647601,0.659106,0.334481
223756881,71232571,111220750,134540,1877.89,6493150,277779,0.0139579,2.06466,2.24953,0.631461
223742484,71232571,15705,174775,567.914,6359760,77259.3,0.0032494,0.442049,0.442131,0.571492
223738932,71232571,318,69938,604.634,3508620,83615.4,0.00864529,1.19556,1.19556,0.157005
223752853,71232571,17191,901515,11870.4,45152100,1659610,0.0131672,1.84091,1.83009,0.474722
223755727,71232571,17512,419564,3432.16,18162200,477783,0.0081803,1.13876,1.13867,0.793357
223745375,71232571,16212,7002160,55533.1,351340000,7767930,0.00793086,1.10936,1.08013,0.530809
223748617,71232571,16641,69938,362.655,3245560,49499.1,0.00518538,0.707757,0.707757,0.206361
223741077,71232571,893,600983,16261.9,36706200,2348840,0.0270588,3.90834,3.97983,0.209943
223747023,71232571,16416,909068,19157.9,54785600,2678730,0.0210742,2.94668,2.94665,0.107028
223752452,71232571,17129,797617,10497.6,41071100,1470050,0.0131612,1.84306,1.83399,0.466142
223739086,71232571,343,348252000,3534240,17686400000,495672000,0.0101485,1.42331,1.41293,0.576471
223744080,71232571,16000,317166,6785.43,14917200,931775,0.0213939,2.93781,2.87311,0.509327
223740504,71232571,731,4615880,145280,273770000,20565300,0.0314738,4.45534,4.45536,0.258022
223756250,71232571,17577,209665,1430.3,8607630,206674,0.00682182,0.985735,0.985448,0.711452
223748767,71232571,16676,1268490,15714.9,70616000,2251880,0.0123887,1.77525,1.71957,0.335355
223757476,71232571,111220876,734346,8723.36,42287200,1252050,0.0118791,1.70499,1.70499,0.226858
223738529,71232571,177,139876,2140.37,7507640,299917,0.0153019,2.14416,2.14416,0.118326
223741871,71232571,10671,305640,832.317,11258800,114283,0.00272319,0.373915,0.373539,0.436989
223741206,71232571,943,6488370,112918,293228000,16228700,0.0174031,2.5012,2.59098,0.868778
223739219,71232571,394,3433580,54858.5,165479000,7826450,0.0159771,2.27938,2.20024,0.404122
223755394,71232571,17490,454597,7267.4,25714500,1047100,0.0159865,2.30336,2.30336,0.243802
223739775,71232571,511,1119010,12570.9,61628900,1738850,0.011234,1.55392,1.55392,0.241261
223752841,71232571,17185,1145310,14292,55991900,1995670,0.0124788,1.74247,1.73398,0.477506
223741740,71232571,1069,68882.7,142.886,1481130,19332.8,0.00207433,0.280662,0.280656,0.0804307
223744790,71232571,16110,2286880,115797,132604000,17399100,0.0506356,7.60822,7.06672,0.498037
223742462,71232571,15696,838779,4146.45,34648300,592978,0.00494343,0.706954,0.706696,0.522743
223744255,71232571,16037,4439270,78193.5,204467000,11398600,0.0176141,2.56767,2.45686,0.519912
223739879,71232571,588,3741680,98997.2,210308000,14063000,0.0264579,3.75848,3.75848,0.21374
223754223,71232571,17356,63312.6,575.649,3218240,81986.1,0.00909218,1.29494,1.2657,0.50587
223742495,71232571,15710,69868.3,211.448,1867960,29804.5,0.00302638,0.426582,0.4268,0.838534
223742764,71232571,15780,384659,1710.57,18208200,243720,0.00444699,0.633599,0.633599,0.300847
223738570,71232571,187,804467,38327.5,52560500,5424520,0.0476434,6.743,6.79227,0.257145
223748784,71232571,16680,13376200,160078,744633000,22718500,0.0119674,1.69843,1.67101,0.400254
223750034,71232571,16875,220120,1621.58,11133300,221647,0.00736679,1.00694,1.04507,0.0818612
223753876,71232571,17286,69728.1,161.17,2404060,21656,0.00231141,0.310578,0.310567,0.324095
223745088,71232571,16156,1119010,12938.5,57214600,1900160,0.0115625,1.69807,1.69807,0.350559
223744547,71232571,16069,3435480,104084,215304000,15032900,0.0302967,4.37577,4.4743,0.369626
223754648,71232571,17422,802816,12754.7,49817900,1782980,0.0158875,2.2209,2.21151,0.186283
223742391,71232571,15658,104907,776.758,5648350,134672,0.00740425,1.28372,1.28372,0.629799
223755143,71232571,17459,104800,621.468,4572500,83803.2,0.00593006,0.799651,0.799653,0.0404471
223742326,71232571,15608,586677,2638.63,27894600,353906,0.00449759,0.603238,0.601533,0.325652
223741828,71232571,1113,384659,3698.27,21098500,515284,0.00961441,1.33959,1.33959,0.192063
223739814,71232571,554,174249,861.305,9501230,118772,0.00494295,0.681624,0.681032,0.305833
223745784,71232571,16263,34969,294.885,1799720,46454.6,0.00843276,1.32845,0,0
223754017,71232571,17319,697859,7433.86,29891300,1048060,0.0106524,1.50183,1.50118,0.322416
223741837,71232571,1118,174845,1286.59,7908770,172370,0.00735845,0.985843,0.985843,0.25623
223749153,71232571,16709,799800,7730.55,43735800,1073890,0.0096656,1.3427,1.34066,0.272971
223739755,71232571,491,1678510,5552.54,65206400,739982,0.00330801,0.440856,0.440856,0.410699
223744862,71232571,16119,1855260,60929,109941000,10316100,0.0328413,5.56047,5.39512,0.574906
223749391,71232571,16748,69938,557.891,3267270,76834.2,0.00797693,1.0986,1.0986,0.187464
223748268,71232571,16571,518000,6383.12,28870900,897577,0.0123226,1.73278,1.72095,0.304253
223739115,71232571,360,419628,12799.2,24197500,1914360,0.0305013,4.56205,4.56205,0.436347
223754314,71232571,17375,1731340,20873.8,82645800,2848040,0.0120564,1.64499,1.63752,0.366362
223738589,71232571,194,8853740,64404.6,433793000,8751220,0.00727428,0.988421,0.984597,0.524778
223757530,71232571,111220896,61478.4,808.32,3165870,111710,0.013148,1.81706,1.61101,0.176613
223739990,71232571,620,1223890,45864.3,75243300,6448050,0.0374741,5.26848,5.26852,0.269193
223748287,71232571,16573,139876,1892.79,7451160,264118,0.0135319,1.88823,1.88823,0.0983336
223756393,71232571,17594,487972,1622.27,12450700,227029,0.0033245,0.46525,0.46432,0.635692
223739786,71232571,524,419628,10954.4,23823100,1568030,0.026105,3.73671,3.73671,0.139401
223743218,71232571,15867,5766170,78792.6,302949000,11279300,0.0136646,1.95612,1.85871,0.591334
223738255,71232571,132,34969,837.128,2051420,118631,0.0239391,3.39247,0,0
223738441,71232571,151,1519530,36826.6,97389400,5455250,0.0242355,3.59009,3.56962,0.198316
223739575,71232571,424,306964,14256.5,19349400,2043930,0.0464436,6.65855,6.63887,0.186828
223747141,71232571,16442,944163,14017.5,54252000,1985220,0.0148465,2.10262,2.10262,0.25946
223742407,71232571,15669,3927910,21359.9,172374000,3184380,0.00543798,0.810707,0.808089,0.64089
223748789,71232571,16681,1664210,19282.6,94455600,2688810,0.0115866,1.61566,1.60898,0.265179
223739738,71232571,478,1003480,21336.5,57615400,2912130,0.0212625,2.90203,2.93985,0.262663
223756726,71232571,111220688,69938,1618.76,4888760,233484,0.0231457,3.33844,3.33844,0.13297
223745228,71232571,16177,2307510,48882.6,138921000,7222120,0.0211841,3.12983,3.19771,0.477158
223749920,71232571,16857,836637,11179.5,48060300,1577880,0.0133624,1.88598,1.88504,0.295586
223754180,71232571,17350,34858.3,56.6534,1013040,8627.34,0.00162525,0.247497,0,0
223756615,71232571,111220624,28813.4,479.463,1734930,68210.4,0.0166403,2.36732,0,0
223739651,71232571,442,1740100,25435.8,73344700,3751070,0.0146175,2.15566,2.14587,0.642367
223738746,71232571,238,139876,1096.6,7368850,151286,0.00783979,1.08157,1.08157,0.0376193
223749345,71232571,16737,454597,5154.7,22503400,726802,0.0113391,1.59878,1.59878,0.274188
223739848,71232571,573,181379,8860.88,11792400,1269460,0.0488528,6.99896,6.88626,0.184541
223740896,71232571,864,12559700,137649,674033000,19416400,0.0109596,1.54592,1.48093,0.563275
223744051,71232571,15995,1696520,67892.2,110501000,9937180,0.0400184,5.85738,5.62409,0.32492
223746941,71232571,16400,1468700,16803.1,80631600,2380910,0.0114408,1.6211,1.6211,0.134632
223752156,71232571,17022,34969,159.215,1657170,21447.3,0.00455302,0.613322,0,0
223757182,71232571,111220794,668217,8977.7,34545100,1213280,0.0134353,1.8157,1.9625,0.227534
223747053,71232571,16422,1048940,12104.7,58310500,1682250,0.0115399,1.60376,1.60379,0.251452
223743201,71232571,15864,572680,2661.83,25744300,364917,0.00464802,0.637208,0.658522,0.217632
223740485,71232571,725,168002,1243.7,8541070,171022,0.00740288,1.01797,1.01047,0.271347
223756193,71232571,17565,453805,3417.83,19177000,480693,0.00753149,1.05925,1.05816,0.344657
223744992,71232571,16142,1953250,59896.2,116237000,10108700,0.0306649,5.17534,5.03814,0.476134
223738197,71232571,118,349676,2400.51,18081500,407041,0.00686497,1.16405,1.16403,0.276329
223748773,71232571,16677,990289,12823,55904700,1834880,0.0129487,1.85288,1.80191,0.334413
223750934,71232571,16996,3636780,27949.4,183273000,3837380,0.00768522,1.05516,1.05516,0.367531
223745679,71232571,16244,428025,1421.31,17879200,189980,0.00332063,0.443853,0.450679,0.33763
223746615,71232571,16315,1084040,11431.6,57917200,1627650,0.0105454,1.50147,1.50147,0.322634
223743506,71232571,15913,9853110,158097,561043000,23896800,0.0160454,2.42531,2.43192,0.45403
223738900,71232571,303,1118310,38141.5,72751500,5349290,0.0341063,4.78336,4.79561,0.195048
223739828,71232571,562,69668.3,703.178,3663810,97375.7,0.0100932,1.39771,1.39629,0.417223
223756672,71232571,111220664,1087710,20267.8,61437700,2764680,0.0186334,2.54174,2.55166,0.158703
223741639,71232571,1025,5526710,28499.5,333583000,4177330,0.00515668,0.755844,0.759778,0.285202
223738812,71232571,260,192820,1044.52,5639550,135211,0.00541705,0.701229,0.760142,0.62278
223753944,71232571,17307,668217,8977.7,34545100,1213280,0.0134353,1.8157,1.9625,0.227534
223748795,71232571,16682,838672,10300.8,47876400,1439370,0.0122823,1.71625,1.71592,0.189047
223738009,71232571,50,454597,3843.93,23478000,542384,0.00845569,1.19311,1.19311,0.246387
223757962,71232571,124372444,34969,159.215,1657170,21447.3,0.00455302,0.613322,0,0
223739972,71232571,606,1537880,32699,86044500,4657050,0.0212624,3.02822,3.02725,0.310241
223750193,71232571,16902,839256,6042.27,40125400,837806,0.00719956,0.998272,0.998272,0.436566
223739787,71232571,525,664411,4674.23,29723800,628155,0.00703514,0.945431,0.945431,0.237589
223748875,71232571,16697,6206280,51887.4,343239000,7202420,0.00836047,1.16051,1.15215,0.36855
223752269,71232571,17033,1597510,29635.4,97118900,4182710,0.018551,2.61827,2.5055,0.290214
223743791,71232571,15975,1922140,50604.9,108587000,7862830,0.0263274,4.09066,4.04275,0.297725
223749112,71232571,16703,2642330,26485.6,142397000,3709610,0.0100236,1.40391,1.35738,0.373909
223741147,71232571,926,4212240,109273,214025000,16045200,0.0259418,3.80918,3.72935,0.527912
223742567,71232571,15734,209814,1138.67,7536610,153580,0.00542704,0.731982,0.731982,0.235645
223743136,71232571,15854,6277060,62523.7,339567000,8847020,0.00996068,1.40942,1.49092,0.702855
223746840,71232571,16359,694152,6077.76,35411700,836106,0.00875566,1.2045,1.18515,0.404541
223753894,71232571,17293,37757.9,254.185,1976550,35619.1,0.00673197,0.943353,0.958097,0.370411
223741984,71232571,10696,297367,1791.92,14534600,251112,0.00602596,0.844451,0.811851,0.36389
223743439,71232571,15903,347748000,8833980,19348500000,1293290000,0.0254034,3.71904,3.69871,0.602234
223749585,71232571,16765,209814,1534.22,12433500,215461,0.00731229,1.02692,1.02692,0.313862
223752454,71232571,17131,238509,1796.36,9838190,244276,0.00753163,1.02418,1.01458,0.62954
223753252,71232571,17231,1380630,26507.9,86835000,3734320,0.0191998,2.70479,2.64761,0.285639
223743076,71232571,15845,3069500,20356.5,137311000,2772570,0.00663187,0.903264,0.943846,0.342708
223742790,71232571,15792,1886930,13739.7,101495000,1859920,0.00728153,0.985688,0.985466,0.351168
223753307,71232571,17250,9555760,81719.1,421719000,11201700,0.00855182,1.17224,1.1715,0.52547
223752417,71232571,17088,244783,3179.19,12685800,431261,0.0129878,1.76181,1.76181,0.177222
223750338,71232571,16947,16893800,108713,931816000,16912200,0.00643506,1.00109,0.975551,0.761486
223752448,71232571,17122,69938,1192.46,4128580,172309,0.0170503,2.46373,2.46373,0.3032
223740672,71232571,785,488294,3043.26,22207100,420439,0.00623242,0.861037,0.860139,0.427389
223755715,71232571,17509,451637,2969.3,16951200,409580,0.00657453,0.906878,0.903474,0.686388
223756153,71232571,17556,241445,3376.36,12544100,479165,0.013984,1.98457,1.96696,0.735034
223741737,71232571,1067,839249,10689.2,36887700,1486870,0.0127366,1.77167,1.77167,0.393636
223748904,71232571,16702,2068130,13853.3,100545000,1927010,0.00669844,0.931763,0.878307,0.439875
223738242,71232571,123,340943,3630.5,18323300,490755,0.0106484,1.43941,1.44655,0.252742
223750652,71232571,16954,890085,12300.7,49974200,1683330,0.0138197,1.8912,1.80436,0.308068
223748562,71232571,16632,1500170,12347.8,74795000,1706210,0.00823094,1.13734,1.12508,0.327956
223749235,71232571,16728,5078120,55175.5,258792000,7670590,0.0108653,1.51052,1.50603,0.392358
223741781,71232571,1089,64312300,1884900,3590430000,298357000,0.0293086,4.63919,4.48504,0.648871
223756902,71232571,111220754,209814,4926.57,13576300,699588,0.0234806,3.33432,3.33432,0.162922
223747313,71232571,16501,174845,1089.55,8135370,147395,0.00623152,0.843002,0.843002,0.228886
223739069,71232571,333,349690,2140.38,16968000,299492,0.0061208,0.85645,0.85645,0.173038
223752335,71232571,17051,676432,10646.1,36435800,1487490,0.0157387,2.19903,2.16943,0.435909
223752314,71232571,17046,66562.3,1049.32,3476880,142485,0.0157645,2.14062,2.14037,0.143663
223739119,71232571,362,4930630,75852.1,290316000,10679600,0.0153839,2.16598,2.16598,0.278861
223742393,71232571,15659,1187130,3961.31,55869000,567160,0.00333689,0.477759,0.477425,0.542694
223742270,71232571,15580,489406,2210.38,25311500,299541,0.00451646,0.612051,0.611904,0.365979
223742776,71232571,15785,3285250,23573.9,172237000,3190120,0.00717568,0.971043,0.970977,0.357695
223752881,71232571,17199,34969,354.096,1898420,48902.7,0.010126,1.39846,0,0
223740376,71232571,698,111778000,2187670,6328210000,321066000,0.0195715,2.87235,2.92019,0.66029
223740446,71232571,720,524516,6314.86,32186900,906677,0.0120394,1.7286,1.72865,0.391426
223750784,71232571,16973,69938,893.819,3684880,124996,0.0127802,1.78724,1.78724,0.0695441
223741976,71232571,10695,477991,13082.9,30563000,1919360,0.0273707,4.01548,4.0594,0.226123
223742155,71232571,182305689,4319970,140300,253205000,19786900,0.0324771,4.58033,4.70473,0.41219
223747091,71232571,16431,279752,4481.4,15660600,630737,0.0160192,2.25463,2.25463,0.226809
223749188,71232571,16720,1328610,14221.9,71308500,1981700,0.0107043,1.49156,1.4915,0.258686
223754251,71232571,17361,1242300,22366.8,78436400,3153180,0.0180043,2.53817,2.51689,0.190281
223755929,71232571,17544,61478.4,808.32,3165870,111710,0.013148,1.81706,1.61101,0.176613
223738292,71232571,143,209553,2016.34,8879020,275173,0.0096221,1.31314,1.3125,0.321898
223739753,71232571,489,209814,967.909,11079900,131681,0.00461318,0.627608,0.627608,0.145206
223744907,71232571,16124,21898700,584437,1213620000,96787100,0.0266882,4.41977,4.41337,0.507847
