id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223382972,71211602,562,64486.5,0.176501,2008880,26.2409,2.73702e-06,0.000406921,0.000401878,0.829654
223388398,71211602,16244,332470,8.2639,10339300,1318.59,2.48561e-05,0.00396605,0.00440729,0.760889
223386760,71211602,15698,100014,38.3882,2456790,5146.25,0.000383827,0.0514551,0.0452297,0.78309
223392093,71211602,17263,352429,81.8524,8268940,12921.5,0.000232252,0.0366641,0.0397591,1.33882
223380222,71211602,60,174845,39.8616,6370010,5039.52,0.000227982,0.0288228,0.0288228,0.47011
223392826,71211602,17594,462611,203.18,7188920,26490.4,0.000439203,0.0572628,0.0550825,1.00926
223390682,71211602,16774,384844,5.26665,13515000,713.753,1.36851e-05,0.00185465,0.00205517,1.37703
223384233,71211602,684,149008,177.689,5840770,28144.2,0.00119248,0.188877,0.1832,0.460143
223391718,71211602,17106,59841.5,39.8013,2358560,5351.73,0.000665112,0.0894317,0.0892783,0.493633
223388396,71211602,16243,386835,3.17111,10210700,514.023,8.19758e-06,0.00132879,0.00148264,1.05576
223388885,71211602,16332,2778230,760.935,94777400,105374,0.000273892,0.0379286,0.0332042,2.04961
223385790,71211602,1102,1108710,356.377,42569100,51464.9,0.000321434,0.0464187,0.0326226,2.89681
223384685,71211602,856,23176000,17403.1,898764000,2505020,0.00075091,0.108087,0.109838,1.44754
223388098,71211602,16126,23756700,21271.7,864038000,2933510,0.000895399,0.123481,0.130511,0.844202
223389816,71211602,16620,67385.6,0.151164,2533850,26.2008,2.24328e-06,0.000388819,0.000388817,0.452278
223393026,71211602,124372424,25197.2,10.57,909757,1344.7,0.000419493,0.0533671,0,0
223392515,71211602,17445,483888,598.246,10977000,88471.9,0.00123633,0.182835,0.175856,0.709878
223382758,71211602,515,426713,0.671336,14965800,95.5582,1.57327e-06,0.00022394,0.000224721,1.06441
223386255,71211602,10729,968955,409.7,46433800,55086.1,0.000422827,0.0568511,0.0574178,0.524843
223380154,71211602,45,198628,4.8466,7310270,677.529,2.44004e-05,0.00341105,0.00352241,0.557434
223384294,71211602,712,174701,85.6608,5783690,11137.9,0.000490328,0.0637541,0.0637353,0.418104
223386461,71211602,15622,10855800,5699.35,267151000,835174,0.000525007,0.0769337,0.0741356,1.32439
223392512,71211602,17444,1093230,863.412,25062500,127069,0.000789779,0.116232,0.110978,1.16139
223391006,71211602,16890,286606,51.6003,11142600,7572.47,0.000180039,0.0264212,0.0271933,0.563983
223391070,71211602,16926,4653880,3904.52,200677000,587412,0.000838982,0.12622,0.119771,1.67961
223380653,71211602,169,714171,328.3,28892500,45818,0.000459695,0.0641555,0.0618984,1.09746
223391068,71211602,16925,4653880,3904.52,200677000,587412,0.000838982,0.12622,0.119771,1.67961
223380979,71211602,226,1892060,152.727,54560900,21381.8,8.07198e-05,0.0113008,0.0108601,2.18126
223388357,71211602,16227,319339,11.9957,8953960,1658.32,3.7564e-05,0.00519297,0.00592899,2.31626
223388963,71211602,16359,481361,19.2103,16459900,3175.97,3.99083e-05,0.00659791,0.0075689,1.84316
223386350,71211602,15590,958046,39.4608,32252500,5523.28,4.11889e-05,0.00576515,0.00572846,1.79451
223389557,71211602,16534,102734,19.5281,3203860,2842.94,0.000190084,0.0276729,0.0275167,0.771089
223382559,71211602,477,69848000,14035,2519380000,2066390,0.000200936,0.0295841,0.0287984,1.66069
223390621,71211602,16758,32815.4,0.573926,1166220,91.7996,1.74895e-05,0.00279746,0,0
223380352,71211602,92,279752,79.1296,8438840,10016.5,0.000282856,0.035805,0.035805,0.413462
223392833,71211602,17614,34321.3,0.844172,979491,128.624,2.45962e-05,0.00374764,0,0
223381333,71211602,248,286553,250.677,5772580,40858.1,0.000874799,0.142585,0.141356,0.927443
223386066,71211602,1142,803935,212.608,21890000,30225.3,0.00026446,0.0375968,0.0375871,0.939404
223388244,71211602,16178,118551,106.222,4823600,14049.7,0.000896001,0.118512,0.0774075,0.502587
223387758,71211602,16029,931330,683.564,36885400,97571,0.000733965,0.104765,0.130145,1.28784
223385748,71211602,1091,13355400,9302.27,603652000,1384560,0.000696519,0.10367,0.107348,1.04259
223385737,71211602,1089,63789100,52128.4,2268070000,7288790,0.0008172,0.114264,0.120495,1.18102
223386369,71211602,15597,76838.8,0.450873,2006660,62.1525,5.86778e-06,0.00080887,0.00094953,1.2617
223389493,71211602,16500,409359,109.434,11427100,13618.1,0.000267331,0.0332668,0.0286295,1.28824
223392876,71211602,111220714,82699.6,14.0345,2421930,1817.43,0.000169705,0.0219762,0.0284252,0.795099
223386854,71211602,15738,475431000,195521,16017100000,28006300,0.00041125,0.0589072,0.0597,1.90206
223380761,71211602,194,6948940,458.093,192287000,67765.5,6.59228e-05,0.00975193,0.0106621,2.49302
223382666,71211602,500,35515100,7719.77,1071850000,1031200,0.000217366,0.0290355,0.030586,1.63933
223382816,71211602,525,317464,58.5024,10490900,7388.41,0.00018428,0.0232732,0.0251237,0.736834
223392292,71211602,17342,96453.8,24.0661,3764760,3316.83,0.000249509,0.0343878,0.0350499,0.556513
223384410,71211602,761,61307.2,24.2892,2134830,3638.01,0.000396187,0.0593406,0.0578748,0.419743
223380102,71211602,35,172341,1.41571,6418430,213.626,8.21461e-06,0.00123956,0.00124094,0.623905
223386063,71211602,1141,419463,116.174,9414240,17099.5,0.00027696,0.0407652,0.0407614,0.69244
223385281,71211602,1048,5237440,446.078,162817000,63902.4,8.5171e-05,0.0122011,0.0112751,2.09739
223388223,71211602,16171,3560190,1354.73,118368000,180745,0.000380522,0.0507684,0.04975,0.961783
223390466,71211602,16700,656006,160.218,25218600,23101.1,0.000244233,0.0352147,0.0354066,1.67555
223380402,71211602,113,918384,480.993,18198100,70989.8,0.000523738,0.0772986,0.0538463,1.88908
223382526,71211602,470,340946,12.5655,11848300,1701.01,3.68549e-05,0.00498909,0.00513221,0.728507
223392376,71211602,17380,4197440,2687.12,114034000,437346,0.000640182,0.104194,0.0940574,2.13124
223390943,71211602,16864,1706530,167.726,60368900,24184.2,9.82849e-05,0.0141716,0.0145426,1.68214
223380665,71211602,173,284793,196.225,7058130,25897.7,0.000689008,0.0909353,0.0854596,0.649454
223382635,71211602,493,15017300,2717.05,483614000,396454,0.000180927,0.0263997,0.0266985,1.73781
223382965,71211602,557,93572.9,27.8079,2332930,3708.8,0.000297179,0.0396354,0.0364716,1.30096
223384699,71211602,859,53511.6,38.0253,2293030,5326.55,0.000710599,0.09954,0.0968481,0.383287
223387022,71211602,15809,4405430,694.01,149376000,102999,0.000157535,0.02338,0.0236298,2.12173
223387916,71211602,16067,569080,229.084,18694000,32950.5,0.000402551,0.0579014,0.059814,0.443903
223392399,71211602,17396,259370,14.9862,7561680,2106.29,5.7779e-05,0.00812079,0.00805649,1.53637
223386352,71211602,15591,204887,0.892822,6091390,134.952,4.35764e-06,0.000658665,0.000655981,1.41506
223389648,71211602,16563,135936,45.0911,4329650,6989.16,0.000331708,0.0514151,0.051452,0.165679
223386845,71211602,15731,360506,167.511,8038020,21322.8,0.000464655,0.0591469,0.0590955,0.679227
223392390,71211602,17389,346160,182.272,6984320,26862.7,0.000526554,0.077602,0.0733603,1.1557
223388509,71211602,16259,1540770,235.479,50748500,34794.4,0.000152832,0.0225824,0.0213982,1.48516
223388041,71211602,16102,9961420,5743.75,293978000,737941,0.000576599,0.0740799,0.0737798,0.959091
223390900,71211602,16860,120024,8.49933,4512650,1359.74,7.08133e-05,0.0113289,0.0113313,0.397325
223381967,71211602,401,229522,67.6454,7850490,9532.01,0.000294723,0.0415298,0.0415452,0.683368
223387653,71211602,15978,141423,75.2255,5614850,11223.6,0.00053192,0.0793624,0.087904,0.87059
223381705,71211602,337,3810000,7423.99,129551000,1122800,0.00194855,0.294698,0.305314,1.39394
223387133,71211602,15844,1793090,49.4105,60688500,6979.92,2.7556e-05,0.00389267,0.00444679,1.05315
223392887,71211602,111220732,69067.2,36.991,2641960,5136.07,0.00053558,0.0743633,0.0737706,0.542127
223387244,71211602,15851,38476700,5597.12,1437220000,837951,0.000145468,0.0217782,0.0207881,1.77389
223390748,71211602,16796,68289.4,6.53139,2549700,951.878,9.56428e-05,0.0139389,0.0140578,0.75821
223391871,71211602,17164,812841,404.006,31587600,52147.4,0.00049703,0.0641545,0.069321,1.40807
223386976,71211602,15792,1572110,23.9523,45123900,3497.88,1.52358e-05,0.00222496,0.00227963,2.00868
223387685,71211602,15994,1210170,134.222,38018800,18006.9,0.000110911,0.0148796,0.0150001,0.842172
223385137,71211602,1015,1076070,493.185,42800700,64510.5,0.000458322,0.0599503,0.0621205,0.50669
223391957,71211602,17199,34092.5,7.15038,1145700,986.282,0.000209735,0.0289296,0,0
223392530,71211602,17451,386482,54.7827,11956400,7950,0.000141747,0.0205702,0.0199641,1.20406
223387954,71211602,16079,541611,413.991,22413800,57486.8,0.000764369,0.10614,0.111995,0.82979
223388386,71211602,16239,696237,10.8801,19616400,1794.73,1.5627e-05,0.00257776,0.00284357,1.29583
223391714,71211602,17105,154322,28.6055,6076170,3500.66,0.000185363,0.0226841,0.0222211,0.678223
223390461,71211602,16698,4994700,946.939,197965000,140219,0.000189589,0.0280736,0.0276659,1.53166
223384863,71211602,909,12234400,5470.57,358559000,713117,0.000447145,0.0582877,0.0582233,0.822564
223388967,71211602,16360,1431200,71.8056,47926600,12528.6,5.01716e-05,0.00875393,0.008346,1.50248
223386326,71211602,15581,34627.7,0.0769701,964894,10.2456,2.22279e-06,0.00029588,0,0
223392627,71211602,17491,30805.8,11.4055,1459480,1505.81,0.000370241,0.0488809,0,0
223386267,71211602,10737,1375770,2256.79,70909300,312774,0.00164038,0.227344,0.22721,0.68285
223386818,71211602,15722,855164,310.612,18161300,39414.3,0.000363219,0.0460897,0.0470832,0.740293
223391085,71211602,16932,558966,315.993,22305500,41015.3,0.000565318,0.0733771,0.0704059,1.20246
223391276,71211602,17010,102383,5.80933,3691600,715.955,5.67411e-05,0.00699291,0.00699638,0.687244
223386373,71211602,15598,76838.8,0.450873,2006660,62.1525,5.86778e-06,0.00080887,0.00094953,1.2617
223391514,71211602,17077,274115,15.4953,9500210,1917.77,5.65285e-05,0.00699619,0.00699903,0.467404
223384514,71211602,796,46059.5,0.0288754,1564630,4.12848,6.26914e-07,8.96335e-05,8.88547e-05,0.106086
223386355,71211602,15592,753159,38.568,26161100,5388.33,5.12083e-05,0.0071543,0.00705171,1.58833
223388086,71211602,16121,8741450,13090.6,351890000,1917580,0.00149753,0.219366,0.235807,0.993161
223391526,71211602,17083,132991,86.7633,4815140,11775.2,0.000652399,0.0885409,0.0877688,0.260906
223382707,71211602,505,94851.5,4.09524,2794790,592.048,4.31752e-05,0.00624184,0.00632433,0.418762
223392415,71211602,17402,2177070,1103.27,66023200,179085,0.000506767,0.0822598,0.0778576,2.21128
223390436,71211602,16691,606451,751.144,25824600,108562,0.00123859,0.179012,0.172974,0.647772
223389071,71211602,16387,1034720,1953.28,45693600,294049,0.00188774,0.284182,0.285562,0.932878
223384823,71211602,890,500506,31.0573,17826200,3948.56,6.20518e-05,0.00788913,0.00867242,0.811752
223387783,71211602,16041,3074790,827.305,122369000,131866,0.000269061,0.0428862,0.0422104,1.09988
223387702,71211602,16001,173281000,69229.6,5804010000,9814130,0.000399521,0.056637,0.0583124,2.1342
223391727,71211602,17110,344042,6.39431,9847700,1086.34,1.85858e-05,0.00315758,0.00324886,1.65007
223381489,71211602,287,24235.4,2.2034,810137,308.65,9.09169e-05,0.0127355,0,0
223390822,71211602,16823,859462,503.988,33081600,68052.5,0.000586399,0.0791803,0.0810176,0.820101
223381957,71211602,399,3452180,2347.1,128780000,328500,0.000679891,0.0951573,0.100171,1.09106
223387363,71211602,15875,405163,86.6913,14516600,11925.1,0.000213966,0.0294328,0.0317644,0.809319
223391552,71211602,17094,24600.8,7.01372,293369,818.511,0.000285101,0.0332717,0,0
223388259,71211602,16182,58128.5,18.8011,2099530,2528.71,0.00032344,0.0435021,0.0294918,0.108095
223382673,71211602,501,92402,12.6875,3233630,1858.52,0.000137308,0.0201134,0.0216976,1.12336
223389003,71211602,16377,237349,246.209,6917590,34233.8,0.00103733,0.144234,0.145511,0.531004
223391231,71211602,16993,32672.6,16.5653,770176,2304.28,0.000507008,0.0705263,0,0
223380395,71211602,104,3905280,1070.5,113602000,147987,0.000274116,0.037894,0.0397321,0.928105
223387996,71211602,16090,34969,29.0532,1330490,3793.72,0.000830827,0.108488,0,0
223387280,71211602,15858,2378200,244.491,87650400,35651.5,0.000102805,0.014991,0.0133698,1.29428
223392608,71211602,17478,3794240,1818.19,128761000,229857,0.000479198,0.0605805,0.0665351,1.46827
223387552,71211602,15928,13646000,3271.93,405574000,459447,0.000239772,0.0336691,0.0330517,1.63748
223390122,71211602,16666,528610,43.2581,21376400,6651.72,8.18337e-05,0.0125834,0.0124306,0.983198
223392606,71211602,17474,374840,828.592,8793910,128887,0.00221053,0.343846,0.32542,0.690654
223392355,71211602,17370,287183,207.943,11305800,26527.3,0.000724077,0.0923708,0.0918214,1.59659
223390864,71211602,16847,663157,20.5228,22761500,2737.79,3.09471e-05,0.00412842,0.00417452,1.14901
223386272,71211602,182305693,660541,164.249,11930500,23429.5,0.000248659,0.0354701,0.0353469,1.427
223386858,71211602,15739,465159000,194267,15691300000,27828000,0.000417636,0.0598247,0.0607565,1.88701
223391864,71211602,17161,315323,115.551,8349360,14826.7,0.000366452,0.0470207,0.0543151,0.528825
223384678,71211602,854,2880060,2578.21,61350000,388818,0.000895192,0.135004,0.151378,1.82005
223383555,71211602,631,3540910,3858.44,84462200,641778,0.00108967,0.181246,0.19536,1.48488
223385754,71211602,1093,5172070,820.005,156706000,144499,0.000158545,0.0279384,0.0257574,3.90778
223388094,71211602,16124,23756700,21271.7,864038000,2933510,0.000895399,0.123481,0.130511,0.844202
223390979,71211602,16877,4629200,603.313,151937000,87202.9,0.000130328,0.0188376,0.0197897,1.40182
223391922,71211602,17180,432545,7.40066,12567900,1222.33,1.71096e-05,0.00282591,0.00306853,0.872034
223382027,71211602,427,69938,79.2742,2358620,10552.3,0.00113349,0.15088,0.15088,0.254652
223387769,71211602,16036,3555060,1244.51,85960700,179734,0.000350066,0.0505572,0.057999,1.39132
223389254,71211602,16416,717192,385.349,24873800,58679.2,0.000537303,0.0818179,0.0794185,1.01338
223389369,71211602,16450,819019,909.691,34031400,135375,0.00111071,0.165289,0.177247,0.999765
223380831,71211602,206,103933,65.8292,2705060,10724.7,0.000633381,0.103189,0.103189,0.934084
223381478,71211602,284,5861520,2310.12,171848000,381449,0.000394117,0.0650768,0.0631608,2.72945
223381566,71211602,311,942454,131.979,27762200,17966.9,0.000140037,0.019064,0.0190933,0.984675
223390464,71211602,16699,3179250,1504.16,119025000,214455,0.000473117,0.0674547,0.0624488,1.01499
223384362,71211602,741,326680,15.9625,10796300,2711.32,4.88629e-05,0.00829962,0.00845923,0.677128
223387531,71211602,15915,7058360,5392.69,186678000,811469,0.000764014,0.114966,0.11402,1.55116
223386741,71211602,15692,138490,67.9722,3130170,8958.82,0.000490811,0.0646895,0.0647362,0.49075
223392843,71211602,111220574,34167.7,2.62056,1279530,407.58,7.6697e-05,0.0119288,0,0
223390586,71211602,16741,296430,121.958,7680930,15307.3,0.000411423,0.0516387,0.0519275,0.951114
223386166,71211602,10695,677631,203.154,23398400,28906.4,0.000299801,0.042658,0.0443108,0.943951
223390637,71211602,16764,655362,86.7824,25309300,13532.8,0.000132419,0.0206494,0.0221695,1.64048
223392600,71211602,17467,1646880,459.095,48635000,69118.1,0.000278766,0.0419691,0.0444647,2.17291
223387389,71211602,15882,238790,141.097,8775850,20394.6,0.000590883,0.0854083,0.0858575,0.490265
223389484,71211602,16496,24658,3.69238,815288,567.552,0.000149744,0.023017,0,0
223383167,71211602,598,209814,87.6947,8680860,12318.5,0.000417964,0.0587117,0.0587117,0.486361
223385141,71211602,1017,17263400,15098.3,689442000,2107500,0.000874583,0.122079,0.125287,1.26692
223384841,71211602,902,417350,88.1483,14511200,13517.9,0.00021121,0.03239,0.0323772,0.394532
223386124,71211602,10681,2441040,2933.18,99800700,405293,0.00120161,0.166033,0.135882,1.17136
223390725,71211602,16787,44112.4,0.154504,1667810,25.8025,3.50252e-06,0.000584925,0.000577913,1.09352
223389313,71211602,16428,1057670,103.562,36403300,16605,9.79155e-05,0.0156996,0.0155827,1.61697
223391193,71211602,16975,923716,22.1333,28967500,3033.2,2.39612e-05,0.00328369,0.00328379,1.2139
223393001,71211602,111220874,290234,64.2509,11878600,8632.79,0.000221376,0.0297442,0.0295265,0.569508
223384524,71211602,803,15721300,930.492,519069000,134282,5.91869e-05,0.00854142,0.007859,2.05955
223388014,71211602,16095,122639,94.8152,4116410,15558.9,0.000773123,0.126868,0.128755,0.480848
223388038,71211602,16101,24247.7,5.57544,849100,800.754,0.000229937,0.0330239,0,0
223392899,71211602,111220758,24060.2,20.9149,1051130,2929.9,0.000869275,0.121774,0,0
223392743,71211602,17525,2326840,798.404,63952800,117566,0.000343128,0.0505262,0.0481357,1.93983
223389434,71211602,16469,1764470,290.755,60605700,41242.4,0.000164783,0.0233738,0.0222952,2.77608
223391542,71211602,17089,98279.8,2.39762,3114830,332.603,2.43959e-05,0.00338425,0.00342496,0.509721
223391104,71211602,16938,41394700,39994,1568780000,5695740,0.000966163,0.137596,0.136236,1.23891
223390149,71211602,16672,245687,5.51556,8688840,888.584,2.24495e-05,0.00361673,0.00461301,1.65641
223391518,71211602,17079,1632640,194.446,56270100,25735.4,0.0001191,0.0157631,0.0152755,1.51351
223387748,71211602,16025,8601760,4827.39,316386000,690398,0.00056121,0.0802624,0.0840245,2.2572
223387983,71211602,16086,349690,520.812,13560700,68734.4,0.00148935,0.196558,0.196558,0.546552
223390359,71211602,16685,1129370,81.4168,44886100,10816.6,7.20905e-05,0.00957758,0.0108562,1.00107
223382470,71211602,452,511929,13.832,17274500,1932.91,2.70194e-05,0.00377575,0.00376568,0.659168
223388547,71211602,16265,365083,100.169,14248800,16188.3,0.000274373,0.0443415,0.041987,1.35355
223382590,71211602,483,859015,821.931,38773800,122873,0.000956829,0.14304,0.142319,0.754059
223388925,71211602,16343,1346330,91.9419,45015800,14011.1,6.82905e-05,0.0104069,0.00592183,1.51791
223391182,71211602,16972,471873,18.9513,16158500,2599.88,4.01618e-05,0.0055097,0.00566156,0.724178
223387410,71211602,15895,1350850,582.61,38870400,84287.4,0.000431292,0.062396,0.0755939,1.04492
223388862,71211602,16329,4597710,1332.31,150327000,190783,0.000289777,0.0414953,0.0367901,1.8462
223392828,71211602,17598,145415,2.95277,2965010,394.812,2.03059e-05,0.00271508,0,0
223383440,71211602,621,718507,56.0608,25961400,7237.73,7.8024e-05,0.0100733,0.00992531,0.676964
223391216,71211602,16988,34683.2,31.5028,1263650,4448.38,0.000908301,0.128258,0,0
223380680,71211602,178,570736,528.095,21516500,72613.1,0.000925288,0.127227,0.151912,0.283652
223390555,71211602,16735,1373400,74.2685,47820500,10550.1,5.40762e-05,0.00768171,0.00776844,0.87282
223389678,71211602,16578,2327050,1370.1,86131000,213634,0.000588771,0.0918047,0.0960225,1.30284
223392586,71211602,17459,85660.6,23.406,2611890,3443.24,0.000273241,0.0401963,0.0401959,0.12452
223385052,71211602,982,265699,441.67,9375960,64046.7,0.0016623,0.24105,0.243244,0.431279
223387655,71211602,15979,14485800,4483.09,418799000,708158,0.000309481,0.0488862,0.0472838,1.92251
223384902,71211602,918,6046600,2748.56,184164000,346531,0.000454564,0.0573101,0.0572913,0.983271
223392524,71211602,17448,32905.5,16.2768,978172,2418.01,0.000494653,0.0734836,0,0
223391512,71211602,17076,762603,11.075,20889400,1453.01,1.45226e-05,0.00190533,0.00217742,1.24595
223391770,71211602,17124,809038,17.6267,22866200,2708.6,2.17872e-05,0.00334793,0.00363774,1.03467
223381435,71211602,272,197087,0.216618,6068860,32.4698,1.0991e-06,0.000164748,0.00015996,1.32396
223387159,71211602,15848,707519,244.523,19085100,34072.9,0.000345606,0.0481584,0.0556299,0.701995
223391479,71211602,17056,1446490,74.4777,44379600,10163.3,5.14888e-05,0.00702624,0.00744536,1.49593
223391743,71211602,17115,731783,31.0536,23695200,4493.51,4.24355e-05,0.0061405,0.00664272,1.66265
223392218,71211602,17302,83831.2,12.1961,3084570,1631.47,0.000145484,0.0194614,0.0229259,1.29605
223388228,71211602,16172,3001570,885.753,104735000,117964,0.000295096,0.0393006,0.0336033,0.598638
223392394,71211602,17392,419435,107.148,11609600,15573.6,0.000255457,0.0371299,0.0340224,1.26744
223391027,71211602,16901,468419,109.2,17765400,16856.8,0.000233125,0.0359865,0.0377384,0.97284
223391950,71211602,17194,32933,0.0108839,953495,1.46535,3.30485e-07,4.4495e-05,0,0
223386300,71211602,15567,492907000,201537,16484500000,28885500,0.000408874,0.0586024,0.0592764,1.89987
223391381,71211602,17048,19140.4,0.615821,662505,89.6344,3.21739e-05,0.004683,0,0
223387589,71211602,15948,882094,1128.71,28704400,183333,0.00127957,0.207839,0.19602,0.865585
223384556,71211602,818,3063980,106.072,109404000,15055.4,3.4619e-05,0.00491367,0.00484313,2.40359
223384921,71211602,928,13355400,9302.27,603652000,1384560,0.000696519,0.10367,0.107348,1.04259
223384661,71211602,849,69938,8.99711,2461680,1324.29,0.000128644,0.0189352,0.0189352,0.957887
223389231,71211602,16410,67327.9,9.69319,2915040,1331.07,0.00014397,0.01977,0.0197593,0.62563
223384550,71211602,814,676815,61.7631,23353200,8669.44,9.12555e-05,0.0128092,0.0120613,1.35011
223389696,71211602,16585,87658.3,152.785,3465600,22937.3,0.00174296,0.261667,0.274621,0.720112
223389715,71211602,16591,1002600,323.709,37336000,49092.4,0.000322869,0.048965,0.0554325,1.22205
223388914,71211602,16340,589415,603.142,22138600,81689.5,0.00102329,0.138594,0.19056,0.307196
223392227,71211602,17308,155513,21.3137,5144730,2826.56,0.000137054,0.0181757,0.0183681,1.31364
223390591,71211602,16748,69366.4,0.050923,2013680,7.52638,7.34116e-07,0.000108502,0.000108502,0.759941
223379980,71211602,7,1724980,38.4222,52764200,6026.28,2.2274e-05,0.00349354,0.0027594,1.16872
223387111,71211602,15834,9210730,1867.75,308689000,272669,0.00020278,0.0296034,0.028452,1.85875
223389353,71211602,16442,708670,490.678,25660600,76084.2,0.000692393,0.107362,0.117833,1.13581
223392302,71211602,17346,984331,544.819,32510600,87163.3,0.000553492,0.0885508,0.0873161,1.37915
223389397,71211602,16460,479530,103.861,17528100,15954.5,0.000216589,0.033271,0.0296757,2.06093
223391325,71211602,17031,1270500,761.5,48344200,96003.2,0.000599368,0.0755631,0.0777191,0.972202
223384505,71211602,788,1362570,515.619,30118500,87588.7,0.000378417,0.0642821,0.0619737,1.45864
223384924,71211602,929,135774,0.747004,4811850,117.929,5.50181e-06,0.00086857,0.000857968,0.994457
223388159,71211602,16152,67591.1,36.8205,2542710,5032.94,0.000544753,0.0744615,0.0735548,0.663719
223385701,71211602,1082,132579,13.5126,3829280,1801.12,0.000101921,0.0135853,0.0132824,0.648777
223381641,71211602,321,29507.9,12.0312,1053630,1768.48,0.000407727,0.0599323,0,0
223387753,71211602,16027,15667700,7343.04,646537000,1042780,0.000468675,0.0665563,0.0823385,2.59499
223381548,71211602,305,272089,55.8517,10328200,8896.43,0.00020527,0.0326968,0.0320907,0.748544
223387746,71211602,16024,8706000,4007.42,250850000,574994,0.000460305,0.0660457,0.067194,2.20876
223389699,71211602,16586,101919,100.94,3717450,15029.6,0.000990391,0.147465,0.169894,1.0043
223381543,71211602,304,792304,592.4,31575400,80805.4,0.000747693,0.101988,0.10528,0.817588
223387648,71211602,15976,2385160,204.822,77370600,30607.8,8.58737e-05,0.0128326,0.0128759,1.56554
223381539,71211602,303,1732590,481.202,56020000,66036.8,0.000277736,0.0381145,0.0387756,1.52555
223386080,71211602,10675,4857160,3681.77,201270000,494415,0.000758009,0.101791,0.102441,0.79161
223386900,71211602,15765,2638730,331.777,97432900,49884.4,0.000125734,0.0189047,0.0206808,1.73521
223387507,71211602,15899,386759,253.423,12899400,35951.2,0.000655248,0.0929552,0.11101,0.712292
223392128,71211602,17277,2121030,860.705,63098400,163860,0.000405795,0.0772547,0.0750152,2.43826
223380442,71211602,141,4507600,797.039,142718000,118190,0.000176821,0.0262202,0.0247615,2.00712
223389519,71211602,16523,52537.2,97.7904,2438820,15441.8,0.00186136,0.293922,0.251387,0.943182
223391337,71211602,17036,1572500,120.511,54978700,16064.4,7.66363e-05,0.0102158,0.00612072,1.14357
223393021,71211602,112892265,122110,242.867,4059720,33608.6,0.00198892,0.275233,0.279043,0.206581
223389592,71211602,16543,168644,5.00812,5619190,848.994,2.96964e-05,0.00503423,0.00503931,0.871876
223393030,71211602,127201621,34667.2,21.5477,467837,3353.79,0.000621559,0.0967424,0,0
223390702,71211602,16780,258996,18.9864,9032600,2809.66,7.33076e-05,0.0108483,0.0113611,1.52274
223384941,71211602,936,5834410,4663.15,254730000,635713,0.000799249,0.108959,0.109506,0.570799
223387339,71211602,15871,795384,191.362,28996600,27196.8,0.000240591,0.0341933,0.0340666,1.3574
223389275,71211602,16420,413035,395.772,14652900,54665.1,0.000958205,0.13235,0.12579,0.51341
223382020,71211602,425,1109700,252.564,34777500,37660.9,0.000227597,0.033938,0.0340552,0.403889
223381440,71211602,274,950246,245.052,38461600,34227.7,0.000257883,0.0360199,0.0374067,0.995444
223386170,71211602,10696,264544,185.225,11395900,25478.3,0.000700169,0.0963102,0.0573362,0.86639
223388888,71211602,16333,1431900,668.993,49761600,91363.3,0.000467207,0.0638057,0.0617555,1.43718
223391024,71211602,16900,468419,109.2,17765400,16856.8,0.000233125,0.0359865,0.0377384,0.97284
223389442,71211602,16475,109603,91.7899,4147830,12411.5,0.000837474,0.11324,0.147999,0.446751
223381552,71211602,307,1774540,2058.52,47554800,348426,0.00116003,0.196348,0.191022,1.15248
223386540,71211602,15662,602454,99.9544,16835100,13722.4,0.000165912,0.0227774,0.0242998,0.927054
223386754,71211602,15696,505961,450.032,15620900,68692.4,0.00088946,0.135766,0.124514,0.927126
223380419,71211602,127,888585,223.508,29964800,32928.3,0.000251533,0.037057,0.0360852,0.984251
223381770,71211602,366,304542,34.0871,11436700,4744.28,0.000111929,0.0155784,0.0163559,1.67997
223392290,71211602,17341,96453.8,24.0661,3764760,3316.83,0.000249509,0.0343878,0.0350499,0.556513
223389361,71211602,16447,180253,84.809,6637520,13209,0.000470501,0.0732805,0.0701919,1.18746
223389524,71211602,16526,19604.2,11.1781,814301,1641.45,0.000570189,0.0837293,0,0
223391756,71211602,17118,165800,2.29124,4598300,394.424,1.38193e-05,0.00237892,0.00275224,0.809899
223385818,71211602,1111,1858810,1047.04,75530300,151906,0.000563286,0.0817223,0.0802976,1.76673
223380301,71211602,77,45651.8,12.3584,1925340,1519.72,0.00027071,0.0332893,0.0319407,0.335666
223381514,71211602,292,119884,14.087,3082630,2047.72,0.000117505,0.0170808,0.01708,0.228168
223388469,71211602,16251,103405,50.768,3664190,8210.3,0.000490965,0.0793998,0.07928,0.815417
223392033,71211602,17240,24060.2,20.9149,1051130,2929.9,0.000869275,0.121774,0,0
223380451,71211602,147,115577,8.46438,3984370,1149.68,7.32356e-05,0.00994725,0.00997371,0.438314
223386773,71211602,15702,94017.8,60.0065,1875970,7689.48,0.000638247,0.0817875,0.0797407,0.777048
223386214,71211602,10703,6543940,9328.24,259771000,1370040,0.00142548,0.20936,0.227177,1.09417
223386310,71211602,15570,170273,40.7093,5937330,5584.52,0.000239083,0.0327975,0.0328059,0.654946
223390130,71211602,16667,528610,43.2581,21376400,6651.72,8.18337e-05,0.0125834,0.0124306,0.983198
