id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223062168,71210259,17587,533293,18.2786,12232300,2333.42,3.42749e-05,0.0043755,0.00439305,0.795976
223047037,71210259,1100,3077270,2033.81,148327000,300647,0.000660915,0.0976992,0.0976992,1.3974
223048880,71210259,15719,69938,6.59023,2155610,914.388,9.42295e-05,0.0130743,0.0130743,0.180512
223060807,71210259,17343,1538640,265.096,48941100,37814.5,0.000172293,0.0245766,0.0245766,0.779465
223044567,71210259,657,1622990,28.8828,43424800,4144.87,1.7796e-05,0.00255384,0.00232268,2.2335
223043327,71210259,390,104574,29.0931,2693280,3937.87,0.000278207,0.0376564,0.0375614,1.01364
223044762,71210259,694,781750,11.4633,20454500,1538.6,1.46636e-05,0.00196815,0.00180115,1.21443
223050680,71210259,15947,1442980,9.07494,42085200,1247.33,6.28904e-06,0.000864418,0.000829035,1.21154
223042761,71210259,103,34969,0.391721,1407730,49.4833,1.12019e-05,0.00141506,0,0
223044125,71210259,560,137671,25.3542,4886120,3607.02,0.000184166,0.0262003,0.026989,1.72745
223044173,71210259,585,419628,10.5157,17449900,1285.38,2.50597e-05,0.00306313,0.00306313,0.991502
223044545,71210259,654,238648,7.83619,10976900,1153.69,3.28358e-05,0.00483427,0.00482858,0.649759
223055920,71210259,16604,804287,164.1,35597100,27139.9,0.000204032,0.0337441,0.0337441,3.50033
223043266,71210259,343,267371000,101690,10571300000,14734500,0.000380334,0.0551088,0.055049,1.69733
223050645,71210259,15938,2281550,284.607,70679600,44262.6,0.000124743,0.0194002,0.0185316,1.79251
223046262,71210259,975,34969,5.76421,1423070,744.508,0.000164838,0.0212905,0,0
223043613,71210259,438,237815,15.4592,9757330,2251.63,6.50052e-05,0.00946796,0.00924063,1.57221
223047682,71210259,15576,6570940,431.894,231687000,60622.4,6.57278e-05,0.00922584,0.00923459,1.39422
223046458,71210259,1008,3354820,747.208,149503000,117752,0.000222727,0.0350994,0.0351075,1.38221
223043727,71210259,469,34935.7,0.275311,1427510,41.4264,7.88053e-06,0.00118579,0,0
223043279,71210259,350,69938,10.3356,3059920,1503.16,0.000147782,0.0214927,0.0214927,0.343339
223047046,71210259,1101,1275760,29.3965,48089500,4154.99,2.30423e-05,0.00325687,0.00311686,1.19608
223043227,71210259,324,147461,3.49119,3220860,400.813,2.36754e-05,0.0027181,0.00289757,0.708145
223044318,71210259,614,1011250,266.49,26788100,38050.4,0.000263524,0.0376269,0.0376741,0.879721
223042458,71210259,9,2161460,298.302,105964000,46809.5,0.00013801,0.0216565,0.0212576,1.20688
223053056,71210259,16282,34969,19.5557,1200980,2575.57,0.000559229,0.0736529,0,0
223060505,71210259,17237,1608570,225.366,58816500,29383.3,0.000140103,0.0182667,0.0182667,1.00662
223060163,71210259,17170,874225,52.4054,32402800,6728.13,5.99449e-05,0.00769611,0.00769611,0.792048
223044606,71210259,664,1122970,221.781,34777000,28669.7,0.000197495,0.0255303,0.0240166,0.59259
223052708,71210259,16228,1293850,26.4347,49261300,3581.07,2.0431e-05,0.00276776,0.00276776,1.29628
223058248,71210259,16848,839256,161.851,33884800,23122.8,0.000192851,0.0275515,0.0275515,0.88707
223056250,71210259,16667,314721,7.28049,14433800,1033.86,2.31332e-05,0.00328499,0.00328499,0.642144
223043325,71210259,385,11533800,857.598,442750000,125498,7.43554e-05,0.0108809,0.00948993,1.40386
223045594,71210259,874,174845,614.709,7730560,103455,0.00351574,0.591693,0.591693,0.413147
223060520,71210259,17242,1119010,128.626,40712900,17010.1,0.000114946,0.0152011,0.0152011,1.05347
223061622,71210259,17476,9830590,1360.31,278422000,195063,0.000138375,0.0198425,0.0196665,2.10506
223043084,71210259,243,191549,39.0073,8647810,5633.54,0.000203641,0.0294104,0.0295636,1.94986
223057824,71210259,16814,52100200,37904.3,2583730000,5669000,0.000727528,0.10881,0.108809,0.983463
223053762,71210259,16338,874225,79.4036,38050100,12566.3,9.08274e-05,0.0143742,0.0143742,2.66123
223046362,71210259,988,554420,60.3817,20849500,7477.67,0.00010891,0.0134874,0.0131032,0.529443
223061814,71210259,17518,314198,33.8011,10012600,4428.92,0.000107579,0.0140959,0.0140864,0.578859
223048609,71210259,15700,34969,0.0375319,542915,6.41986,1.07329e-06,0.000183587,0,0
223042864,71210259,173,384033,20.6871,10350700,3607.86,5.3868e-05,0.00939465,0.00940171,1.70196
223053866,71210259,16363,209814,174.471,9095510,22489.5,0.000831552,0.107188,0.107188,0.143273
223061961,71210259,17549,858118,55.7582,26640000,7551.39,6.49774e-05,0.00879995,0.00838562,2.5533
223056351,71210259,16675,1993230,1638.46,94157400,228997,0.000822011,0.114887,0.114887,0.874239
223042648,71210259,45,314721,24.114,12908900,3027.42,7.66201e-05,0.00961939,0.00961939,0.378127
223042982,71210259,220,12342000,9705.75,641892000,1467190,0.000786399,0.118878,0.118864,1.14386
223043560,71210259,431,355242,120.66,14522000,17044,0.000339656,0.0479786,0.0497974,1.02453
223047613,71210259,15564,923640000,316462,36843900000,48100300,0.000342625,0.0520769,0.0506705,2.1948
223049678,71210259,15842,8267820,169.664,351870000,25121.7,2.05211e-05,0.0030385,0.00343314,1.82578
223060223,71210259,17183,1153980,266.115,40762700,35175.7,0.000230607,0.0304822,0.0304822,0.869843
223055621,71210259,16575,384659,29.9581,18047000,4531.14,7.78823e-05,0.0117796,0.0117796,1.23549
223052455,71210259,16188,3795640,1143.9,143087000,183574,0.000301373,0.0483643,0.044918,1.78482
223062049,71210259,17550,649812,1.38543,18594400,220.483,2.13204e-06,0.000339302,0.000316306,1.12362
223044137,71210259,566,1375340,73.4943,34671600,11332.9,5.34372e-05,0.00824011,0.00853314,1.54735
223045530,71210259,861,825664,25.9808,24850700,3610.93,3.14666e-05,0.00437337,0.00479874,0.968618
223060500,71210259,17235,1608570,225.366,58816500,29383.3,0.000140103,0.0182667,0.0182667,1.00662
223051165,71210259,16023,8901950,717.597,187659000,112566,8.06112e-05,0.0126452,0.011723,2.50314
223051683,71210259,16091,57589,2.02939,2420030,244.726,3.52393e-05,0.00424952,0.00405311,0.688251
223047598,71210259,182305709,1152320,52.554,50633600,6624.16,4.56071e-05,0.00574854,0.00546492,1.04264
223058631,71210259,16883,1328820,362.268,55895000,51369.3,0.000272624,0.0386578,0.0386578,1.37281
223043007,71210259,233,1091230,7.99195,47240800,1095.63,7.32381e-06,0.00100403,0.00090312,2.38008
223059077,71210259,16970,2272980,1306.5,96783600,186669,0.000574793,0.082125,0.082125,0.91177
223053207,71210259,16301,174845,194.699,6876930,25583.7,0.00111355,0.146322,0.146322,0.402887
223051746,71210259,16097,115335,6.20991,4621310,914.494,5.38425e-05,0.00792904,0.00740628,0.587384
223043481,71210259,412,1608470,510.106,70029600,72997.2,0.000317137,0.0453829,0.0453803,1.4185
223058479,71210259,16875,279752,59.0535,12757400,9306.98,0.000211092,0.0332687,0.0332687,0.818341
223059534,71210259,17085,1258880,445.379,47338100,60223.3,0.000353789,0.0478387,0.0478387,0.876596
223061411,71210259,17383,1326140,1383.36,34298000,209025,0.00104315,0.157619,0.157802,1.10025
223061425,71210259,17388,454240,267.568,8743740,39998.4,0.000589046,0.0880556,0.0881055,1.5928
223045232,71210259,804,104907,6.409,4468690,804.62,6.10922e-05,0.00766984,0.00766984,1.15137
223060619,71210259,17275,1923300,1880.65,59995900,309937,0.000977828,0.161149,0.161149,0.83311
223047948,71210259,15613,803837,51.6203,27490900,6859.47,6.42173e-05,0.00853341,0.00853278,1.4791
223047437,71210259,10698,558449,33.5523,23876800,4861.89,6.00813e-05,0.00870606,0.00870528,0.691157
223047057,71210259,1102,1296180,65.9154,58106100,8398.87,5.08534e-05,0.00647969,0.00593579,1.32003
223061930,71210259,17541,137385,34.5333,4886950,4841.36,0.000251362,0.0352395,0.0348018,1.84631
223061307,71210259,17361,1293820,862.871,62848700,117115,0.000666917,0.0905188,0.0905172,0.995199
223056042,71210259,16628,104907,7.18074,4453730,946.446,6.84486e-05,0.00902176,0.00902176,1.46732
223043479,71210259,411,1713130,264.643,60846000,35856.3,0.000154479,0.0209302,0.0209284,1.25512
223058198,71210259,16841,2272940,1571.57,111707000,227514,0.000691429,0.100097,0.100096,0.916931
223050438,71210259,15913,10821900,8843.63,427506000,1447590,0.000817199,0.133765,0.133171,1.69282
223060657,71210259,17292,7343460,2147.22,255308000,284351,0.000292399,0.0387217,0.0387216,1.16686
223043115,71210259,271,279752,306.209,13211900,50818.7,0.00109457,0.181656,0.181656,0.610169
223049328,71210259,15790,34969,0.00595928,1475500,0.737977,1.70416e-07,2.11037e-05,0,0
223043973,71210259,498,909194,4.83354,40494300,599.787,5.31629e-06,0.00065969,0.00065969,2.24785
223046933,71210259,1085,384659,79.3707,18653500,13491.8,0.00020634,0.0350746,0.0350746,1.15208
223060602,71210259,17271,839256,737.923,33248200,102480,0.000879259,0.122109,0.122109,0.63556
223058661,71210259,16887,1853360,1421.24,71579200,184736,0.000766847,0.0996764,0.0996764,1.26989
223046243,71210259,973,308125,0.289484,9664450,36.0178,9.39501e-07,0.000116893,0.000115699,1.69649
223051206,71210259,16027,15957400,4728.41,769578000,723598,0.000296315,0.0453457,0.0421899,1.97987
223043516,71210259,429,1577350,11.5488,50542800,1875.31,7.32167e-06,0.0011889,0.00117185,1.78543
223044737,71210259,687,3390150,2106.5,153122000,409508,0.000621358,0.120794,0.120731,1.32657
223059041,71210259,16952,699380,263.874,31668400,34474.3,0.000377298,0.0492926,0.0492926,1.08867
223048097,71210259,15633,419300,107.609,12595000,13562.2,0.000256639,0.0323448,0.0323225,1.14804
223059525,71210259,17084,69938,21.2931,3031370,2671.83,0.000304457,0.0382028,0.0382028,0.424263
223043076,71210259,236,1850910,1939.6,83883600,328605,0.00104792,0.177537,0.177339,1.82267
223047516,71210259,10734,1922870,2527.78,107562000,391274,0.00131459,0.203485,0.203488,0.819329
223050659,71210259,15942,7698950,302.569,224789000,41983.5,3.93e-05,0.00545314,0.00529109,2.18178
223047111,71210259,1111,2701790,846.095,125044000,129931,0.000313161,0.0480908,0.0459079,1.19635
223050113,71210259,15867,8140520,522.845,276657000,68896,6.42274e-05,0.00846334,0.00814109,1.69317
223050886,71210259,15994,856007,9.2407,25741600,1286.24,1.07951e-05,0.00150261,0.00167151,1.1286
223043861,71210259,478,1363790,1258.7,75093000,202160,0.000922942,0.148234,0.148234,0.737103
223061699,71210259,17491,34932.2,48.4024,1745280,7251.27,0.00138561,0.207581,0,0
223054074,71210259,16407,174845,19.5462,6925960,2455.52,0.000111792,0.014044,0.014044,0.830305
223042758,71210259,101,2004560,343.123,50417900,46373.7,0.000171171,0.0231341,0.0232477,1.19924
223054526,71210259,16443,1049070,93.1153,51577400,13312.9,8.87599e-05,0.0126902,0.0126902,0.947661
223059086,71210259,16981,524535,333.118,21931500,50623.5,0.000635073,0.0965112,0.0965112,0.882512
223043887,71210259,483,594473,526.012,30608100,72438.1,0.000884837,0.121853,0.121853,0.543315
223061401,71210259,17380,4157260,3361.31,124621000,505838,0.000808539,0.121676,0.12178,1.22355
223045664,71210259,891,209814,24.2419,10344600,3289.83,0.00011554,0.0156798,0.0156798,1.09094
223045728,71210259,910,209814,113.472,9689830,15155.5,0.000540821,0.072233,0.072233,0.622403
223052424,71210259,16183,34969,2.93123,1603750,426.508,8.38236e-05,0.0121967,0,0
223044645,71210259,670,2750290,404.082,68678400,61237.1,0.000146924,0.0222657,0.0199494,1.47384
223062715,71210259,111220872,209753,205.534,9888220,30742.8,0.000979887,0.146567,0.146567,0.503244
223054130,71210259,16413,2168080,635.108,103851000,83619.5,0.000292936,0.0385685,0.0385685,0.843051
223060016,71210259,17142,104907,23.8914,2917210,3355.64,0.000227739,0.0319868,0.0319868,0.501056
223043901,71210259,485,51447600,4317,2242050000,634076,8.39107e-05,0.0123247,0.0117907,2.19038
223048038,71210259,15626,1398240,124.132,47525100,15882.1,8.87777e-05,0.0113586,0.0113554,2.13851
223042782,71210259,120,34683.2,0.644521,1346480,86.6284,1.85831e-05,0.00249771,0,0
223057195,71210259,16736,1084040,319.325,44823000,41797.8,0.00029457,0.0385575,0.0385575,0.881913
223043485,71210259,414,139876,13.0321,5641040,1638.87,9.31692e-05,0.0117166,0.0117166,0.329306
223050914,71210259,15998,1113180,7.89607,34913700,1140.91,7.09323e-06,0.00102491,0.00107161,1.50329
223042781,71210259,119,2058120,79.8158,61884700,11465.5,3.87809e-05,0.00557086,0.0050495,1.89525
223043004,71210259,232,739787,13.9035,18330400,2417.72,1.87939e-05,0.00326813,0.00385282,1.24166
223053941,71210259,16389,139876,37.4318,6920610,5415.71,0.000267607,0.0387179,0.0387179,0.172743
223059475,71210259,17075,349690,65.7311,14778800,8578.69,0.00018797,0.0245323,0.0245323,0.408083
223054040,71210259,16404,104907,21.209,4759490,2697.03,0.000202169,0.0257087,0.0257087,1.01429
223053828,71210259,16353,7378460,2240.32,299384000,298430,0.000303629,0.0404462,0.0404462,1.52478
223058278,71210259,16852,419628,21.9057,20372700,3047.71,5.22027e-05,0.00726288,0.00726288,0.974241
223043628,71210259,442,1070290,570.886,43141300,90349.7,0.000533393,0.084416,0.0834124,0.883558
223056634,71210259,16697,6224480,2994.76,275919000,454297,0.000481126,0.0729855,0.0729855,1.10132
223057579,71210259,16785,174845,21.9752,6862100,2709.68,0.000125684,0.0154976,0.0154976,0.492478
223050696,71210259,15951,1012360,192.563,32702000,26329.9,0.000190211,0.0260083,0.0260231,0.884496
223048987,71210259,15739,533854000,145167,20930300000,22505300,0.000271922,0.0421563,0.0401284,2.65531
223059510,71210259,17082,139876,95.8906,6126030,12198.3,0.00068554,0.0872081,0.0872081,0.910962
223062248,71210259,111220632,559504,89.1027,26739900,12372.3,0.000159253,0.022113,0.022113,0.726247
223050364,71210259,15902,419598,39.9266,14208500,5039.77,9.51543e-05,0.0120109,0.0120105,0.763636
223059983,71210259,17132,629442,467.216,25028900,62216.5,0.00074227,0.0988439,0.0988439,0.856847
223062672,71210259,111220848,314721,334.025,15292000,46422.5,0.00106134,0.147504,0.147504,0.451278
223047234,71210259,10674,6543250,1782.29,266013000,286073,0.000272386,0.0437203,0.0434702,1.64976
223057321,71210259,16757,34969,0.314384,1384580,48.2174,8.99035e-06,0.00137886,0,0
223059430,71210259,17062,1188950,321.439,50461900,43951.7,0.000270357,0.0369669,0.0369669,0.939575
223057403,71210259,16767,384659,191.277,18373400,29537.6,0.000497263,0.0767891,0.0767891,1.22359
223062773,71210259,111220906,34085.7,2.10076,1298540,272.869,6.16317e-05,0.00800537,0,0
223053351,71210259,16323,7358820,1027.34,294144000,154545,0.000139607,0.0210014,0.0210068,2.39751
223053843,71210259,16358,3951500,612.233,168814000,80201.8,0.000154937,0.0202966,0.0202966,1.5004
223058943,71210259,16931,104907,25.7903,4048370,3963.41,0.000245839,0.0377803,0.0377803,0.523041
223044407,71210259,631,5206040,120.133,118564000,16433.6,2.30757e-05,0.00315664,0.00319675,1.5299
223059071,71210259,16964,174845,208.198,8440730,27087.4,0.00119076,0.154923,0.154923,0.219482
223050431,71210259,15912,2682850,3262.24,122798000,569901,0.00121596,0.212424,0.211708,1.64355
223052755,71210259,16239,874225,40.2585,34580600,5020.31,4.60505e-05,0.00574258,0.00574258,0.857703
223061821,71210259,17519,314198,33.8011,10012600,4428.92,0.000107579,0.0140959,0.0140864,0.578859
223058994,71210259,16938,46984600,23024.6,1880640000,3819900,0.000490045,0.0813011,0.0806738,2.27491
223048206,71210259,15669,2965110,901.715,90176900,147949,0.000304108,0.0498966,0.049917,1.57256
223053918,71210259,16384,1958260,2267.87,99071800,323437,0.0011581,0.165165,0.165165,0.832546
223056314,71210259,16673,314721,11.9857,14063500,1591.77,3.80837e-05,0.00505773,0.00505773,0.846388
223042897,71210259,187,882264,59.1832,30205300,8031.55,6.70811e-05,0.00910334,0.00766475,2.89943
223050726,71210259,15960,1748220,2122.98,96713900,314854,0.00121437,0.1801,0.180084,0.657849
223051334,71210259,16043,628184,35.3124,27565100,5223.15,5.62134e-05,0.00831469,0.008315,1.21031
223058729,71210259,16896,384659,263.754,12241300,35899.6,0.000685684,0.0933285,0.0933285,0.627907
223045714,71210259,906,524535,44.3118,25040700,6428.69,8.44783e-05,0.012256,0.012256,1.01481
223054928,71210259,16510,11399900,4895.39,534895000,730398,0.000429424,0.0640706,0.0640706,1.55167
223044752,71210259,691,698876,574.609,33381000,80553.5,0.000822191,0.115262,0.115253,0.702714
223059346,71210259,17053,6294420,2516.61,237671000,344981,0.000399817,0.0548075,0.0548075,1.01777
223062134,71210259,17573,170479,25.7271,4721880,3282.31,0.000150911,0.0192535,0.0192147,0.321033
223052612,71210259,16200,139876,0.528314,5669840,66.7968,3.77702e-06,0.000477543,0.000477543,0.909886
223046403,71210259,998,833111,40.0554,31759700,5835.73,4.80793e-05,0.00700474,0.0070091,0.856334
223045237,71210259,805,379771,30.004,12838400,4607.04,7.90057e-05,0.0121311,0.0121025,0.753108
223059317,71210259,17044,1363790,260.348,57821300,33322.5,0.0001909,0.0244337,0.0244337,1.28516
223042877,71210259,178,891871,161.648,33572500,24044.3,0.000181246,0.0269594,0.0274914,0.880434
223044023,71210259,513,104907,0.685069,4449560,94.1209,6.53025e-06,0.000897184,0.000897184,0.544093
223051822,71210259,16110,1919600,296.717,54277400,40054.3,0.000154573,0.020866,0.0200843,0.836774
223058735,71210259,16897,1293850,949.855,50047400,123627,0.000734129,0.0955495,0.0955495,1.25835
223044069,71210259,532,573864,88.7982,11223200,14080.2,0.000154737,0.0245357,0.0245282,1.24486
223050395,71210259,15907,45342200,46535.1,1904010000,7428870,0.00102631,0.16384,0.162378,1.56201
223060712,71210259,17310,1119010,172.893,43245700,22909.2,0.000154506,0.0204728,0.0204728,0.719097
223044381,71210259,628,279752,151.093,13725500,21271.9,0.000540096,0.0760385,0.0760385,0.492656
223044054,71210259,526,1294280,182.891,27432800,25310.3,0.000141307,0.0195555,0.0193673,1.13221
223051531,71210259,16068,4113730,262.287,154893000,36299.4,6.37589e-05,0.00882398,0.00827495,2.14382
223051805,71210259,16108,1469250,200.352,26491900,27168.6,0.000136364,0.0184915,0.0179283,0.959518
223055535,71210259,16568,104907,59.0266,5024620,8968.78,0.000562657,0.0854927,0.0854927,0.54706
223060631,71210259,17279,34969,8.58215,1391560,1112.57,0.000245422,0.0318159,0,0
223062912,71210259,124372424,34969,9.41854,1650490,1272.93,0.00026934,0.0364018,0,0
223046811,71210259,1059,69938,25.1095,3182270,3084.44,0.000359025,0.0441025,0.0441025,0.54372
223047415,71210259,10694,1311430,531.441,45685700,86795.6,0.000405239,0.0661841,0.0648071,1.14718
223054842,71210259,16487,4301190,1125.72,176203000,148760,0.000261724,0.0345857,0.0345857,1.56757
223042480,71210259,28,1622020,180.106,63908400,25662.8,0.000111038,0.0158215,0.0158607,1.06058
223047179,71210259,1129,77551100,14932.4,3246590000,2119410,0.000192549,0.0273291,0.027341,1.82808
223047192,71210259,1139,209814,8.88694,7711570,1157.79,4.23563e-05,0.00551816,0.00551816,0.733483
223044142,71210259,571,2797520,188.642,123130000,25126.7,6.74318e-05,0.00898179,0.00898179,1.27927
223044092,71210259,543,1329950,171.966,34885900,23832.8,0.000129302,0.01792,0.0172454,0.823792
223047701,71210259,15578,34969,0.00249449,1260600,0.465638,7.13343e-08,1.33157e-05,0,0
223044725,71210259,684,174845,2.68015,6959690,428.574,1.53287e-05,0.00245117,0.00245117,0.907909
223046502,71210259,1017,17402900,12954.5,723664000,2395650,0.00074439,0.137658,0.128393,2.18887
223057516,71210259,16780,349690,411.375,14810200,69797.5,0.0011764,0.199598,0.199598,1.64998
223043318,71210259,374,1014100,320.073,40908700,43732.4,0.000315623,0.0431243,0.0431243,1.25388
223044340,71210259,620,629442,783.671,25971300,105305,0.00124503,0.1673,0.1673,0.592211
223059899,71210259,17118,244783,42.0117,7765780,5512.16,0.000171628,0.0225186,0.0225186,0.6588
223062191,71210259,17596,317261,0.526275,7025910,73.9353,1.65881e-06,0.000233043,0.000221943,1.19559
223054377,71210259,16426,174845,15.113,7106050,1906.4,8.64364e-05,0.0109034,0.0109034,0.393361
223061451,71210259,17396,454597,295.92,17200800,43996.8,0.00065095,0.0967819,0.0967819,1.108
223055768,71210259,16590,104907,137.045,5026810,19575,0.00130634,0.186594,0.186594,1.02704
223046767,71210259,1046,769318,64.8826,38787800,9054.3,8.43378e-05,0.0117692,0.0117692,0.892416
223042978,71210259,218,1853360,1088.68,93445200,159207,0.000587407,0.085902,0.085902,0.83434
223042834,71210259,156,601960,328.79,29418200,47739.3,0.0005462,0.0793064,0.0778567,1.48253
223047498,71210259,10731,699352,840.513,34604700,115681,0.00120185,0.165412,0.16541,0.441847
223055529,71210259,16567,104907,59.0266,5024620,8968.78,0.000562657,0.0854927,0.0854927,0.54706
223060318,71210259,17213,559504,530.708,18677700,77993.4,0.000948532,0.139397,0.139397,0.582082
223061917,71210259,17538,3079450,243.552,78107800,33188.9,7.90895e-05,0.0107775,0.010449,2.66982
223047220,71210259,10671,69109.3,13.1212,883982,2329.45,0.000189861,0.0337068,0.0337205,0.993452
223043495,71210259,418,944154,189.545,26546600,24036.9,0.000200757,0.0254586,0.0254587,1.02032
223044526,71210259,651,1433020,1024.16,68832500,144584,0.000714686,0.100895,0.100899,0.731828
223051026,71210259,16015,1948050,383.187,95225600,58594.2,0.000196703,0.0300784,0.0299349,2.14155
223044945,71210259,725,174845,2.61362,8340310,360.945,1.49482e-05,0.00206437,0.00206437,0.779141
223049666,71210259,15838,978559,109.479,44509100,16710.5,0.000111877,0.0170766,0.0170744,1.71191
223060754,71210259,17326,454184,199.048,10207700,28870.6,0.000438253,0.0635658,0.0636045,0.987342
223044971,71210259,731,2272980,2020.05,94151900,281130,0.00088872,0.123683,0.123683,0.672482
223057430,71210259,16770,349690,509.425,15523900,81829.8,0.00145679,0.234007,0.234007,1.16454
223061773,71210259,17507,1428580,142.932,37764800,18447.6,0.000100052,0.0129133,0.012874,1.18536
223047538,71210259,10737,1258880,2009.65,73958000,290514,0.00159637,0.230771,0.230771,0.505185
223044073,71210259,533,2576570,223.058,113307000,35613.3,8.65718e-05,0.013822,0.0138205,0.848917
223050828,71210259,15983,3978900,255.478,155779000,38182.8,6.42081e-05,0.00959632,0.00893223,1.76656
223054790,71210259,16476,1223920,120.212,54837300,18109.1,9.82192e-05,0.0147961,0.0147961,1.713
223059957,71210259,17129,804287,168.199,30720300,22666.5,0.000209128,0.0281822,0.0281822,0.656699
223051918,71210259,16122,2653330,861.366,116113000,124253,0.000324636,0.0468292,0.0447317,1.04146
223045748,71210259,918,5278980,726.492,170430000,99330.6,0.00013762,0.0188163,0.0183367,1.0717
223060535,71210259,17249,69938,9.86186,2001300,1249.9,0.000141009,0.0178715,0.0178715,1.2102
223049476,71210259,15811,5454930,356.01,242936000,49919.4,6.52638e-05,0.00915123,0.0091511,3.07214
223043880,71210259,481,521990,56.355,17980200,7917.9,0.000107962,0.0151687,0.0151549,1.33633
223056076,71210259,16631,3357020,788.459,134278000,105956,0.000234868,0.0315625,0.0315625,1.27389
223061597,71210259,17457,104907,88.9991,3346020,14708.8,0.000848362,0.140208,0.140208,0.347829
223042786,71210259,122,1748200,491.41,51343500,74594.9,0.000281094,0.0426695,0.0426716,1.23166
223050899,71210259,15996,746563,3.78659,25354300,535.933,5.07204e-06,0.000717867,0.000673141,1.03881
223061378,71210259,17373,1713440,487.919,49651200,65453.7,0.00028476,0.0382002,0.0382008,1.28039
223043088,71210259,247,1689260,1005.6,80897400,147503,0.000595291,0.0873176,0.0863907,1.53951
223044108,71210259,551,471507,8.4463,16367400,1165.84,1.79134e-05,0.00247257,0.00278943,1.31005
223044775,71210259,700,454596,6.33134,16610000,981.093,1.39274e-05,0.00215817,0.00215818,1.114
223043231,71210259,325,209814,36.411,10308400,5818.84,0.00017354,0.0277333,0.0277333,1.24392
223057808,71210259,16811,104907,57.796,4757060,7938.94,0.000550926,0.075676,0.075676,0.73884
223059159,71210259,17013,244783,145.225,7521110,19874.2,0.000593283,0.0811911,0.0811911,0.431125
223047805,71210259,15596,1608450,111.24,59811100,15918.4,6.91593e-05,0.0098967,0.00989815,1.2082
223050547,71210259,15933,1242910,86.5821,49481500,12987.9,6.96606e-05,0.0104495,0.00974109,2.65544
223055934,71210259,16606,209814,3.66602,8746920,518.963,1.74727e-05,0.00247344,0.00247344,0.699857
223042829,71210259,154,559504,309.012,24026600,41452,0.000552296,0.0740871,0.0740871,0.507849
223045766,71210259,926,4650300,653.128,127717000,89134.5,0.000140449,0.0191675,0.0184324,0.877835
223062183,71210259,17592,237098,1.94668,3322610,311.213,8.21044e-06,0.00131259,0.00129682,0.785438
223045143,71210259,774,384659,76.4188,16955800,10495.3,0.000198666,0.0272847,0.0272847,0.89196
223059487,71210259,17078,69938,18.3106,1833670,2917.24,0.000261812,0.0417119,0.0417119,0.0165825
223048599,71210259,15699,489525,85.1252,13270800,11055,0.000173893,0.0225831,0.0225814,0.764068
223055943,71210259,16608,314721,17.4272,14184200,2775.15,5.53734e-05,0.00881782,0.00881782,0.917755
223060726,71210259,17321,698967,347.037,20579900,48007.6,0.000496499,0.0686836,0.0687057,0.74905
223058867,71210259,16920,56312800,27785.3,2289590000,4611830,0.00049341,0.0818967,0.0813223,2.25187
223061600,71210259,17460,1711490,974.951,50455700,158082,0.000569649,0.0923648,0.0924535,1.56299
223057816,71210259,16813,59373700,40619.4,2903980000,6094110,0.000684131,0.10264,0.10264,1.06765
223062487,71210259,111220760,909194,95.0172,35201000,12543.5,0.000104507,0.0137963,0.0137963,0.602929
223045365,71210259,820,3217150,2326.44,118033000,356528,0.000723136,0.110821,0.110821,1.02825
223061658,71210259,17484,209753,205.534,9888220,30742.8,0.000979887,0.146567,0.146567,0.503244
223042955,71210259,210,139876,106.964,4257770,14098.3,0.000764706,0.100791,0.100791,0.430388
223053307,71210259,16319,979132,136.217,42766900,17807,0.00013912,0.0181865,0.0181865,1.59692
223049181,71210259,15769,664411,107.304,28254400,14507.4,0.000161502,0.0218349,0.0218349,0.893557
223054905,71210259,16499,489566,170.432,19581000,22844.9,0.00034813,0.0466635,0.0466635,1.20345
223048138,71210259,15660,69930.1,4.35557,1783630,771.114,6.22846e-05,0.0110269,0.0110264,1.01587
223043844,71210259,473,2472930,185.493,87834300,27622.7,7.50094e-05,0.01117,0.0111681,1.51175
223047475,71210259,10723,3357020,1820.17,158728000,282220,0.000542197,0.0840685,0.0840685,1.22069
223048445,71210259,15682,104013,44.9103,2245880,5543.95,0.000431775,0.0533005,0.0529987,0.842309
223045601,71210259,875,139876,4.74958,6737680,660.216,3.39556e-05,0.00472001,0.00472001,0.624237
223049547,71210259,15822,873879,102.267,36268100,15483.5,0.000117027,0.0177181,0.0177141,1.87724
223054106,71210259,16410,69938,2.83873,3165790,356.993,4.05893e-05,0.00510442,0.00510442,0.356567
223057346,71210259,16759,34969,0.314384,1384580,48.2174,8.99035e-06,0.00137886,0,0
223042996,71210259,226,2237060,59.0841,87249500,8637.9,2.64115e-05,0.00386127,0.0038695,1.89032
223043097,71210259,256,1222910,6.78655,30796000,1059.68,5.54951e-06,0.000866521,0.000860752,1.17305
223046522,71210259,1020,2307950,265.877,110321000,38885.9,0.0001152,0.0168486,0.0168486,1.30845
223042869,71210259,175,804287,437.766,34615000,62151.9,0.000544291,0.0772758,0.0772758,0.854134
223061603,71210259,17465,69938,16.5729,2938330,2192.05,0.000236965,0.0313427,0.0313427,0.162226
223060557,71210259,17257,1468700,561.484,51770700,81493.1,0.000382301,0.0554866,0.0554866,1.41545
223043634,71210259,444,3601810,865.78,167552000,112628,0.000240374,0.03127,0.03127,1.02157
