id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224480732,71377916,308,854391,224.495,40833300,31073.5,0.000262754,0.0363692,0.0367096,0.415056
224482699,71377916,843,2034680,772.855,72217800,118327,0.00037984,0.0581552,0.0613313,1.01187
224483703,71377916,1118,104907,35.1551,4444360,4573.65,0.000335107,0.0435972,0.0435972,0.347742
224479932,71377916,171,2832490,2126.45,125872000,339973,0.000750737,0.120026,0.120026,0.841885
224490831,71377916,17150,979130,7529.66,42036300,1021840,0.00769016,1.04362,1.04362,0.673004
224479902,71377916,165,2238020,1966.68,90406100,275130,0.000878762,0.122935,0.122935,0.946008
224482999,71377916,929,137124,31.6273,6276310,4228.81,0.000230648,0.0308394,0.030807,1.13439
224486965,71377916,16225,2609910,220.45,96666100,31242.1,8.44662e-05,0.0119706,0.011009,1.4575
224489809,71377916,16900,489566,762.116,22221200,101127,0.00155672,0.206564,0.206564,0.712722
224481518,71377916,524,244783,178.569,10908600,29863.8,0.0007295,0.122001,0.122001,0.748436
224484834,71377916,15705,104781,77.9416,4260620,11442.6,0.00074385,0.109204,0.109233,0.381791
224485606,71377916,15915,8883090,7487.61,302690000,1065910,0.000842907,0.119993,0.122096,1.10488
224488923,71377916,16681,1674470,1045.04,76540900,142763,0.000624099,0.0852583,0.0850738,0.826429
224486345,71377916,16079,713671,2434.47,31678500,383349,0.00341119,0.537151,0.533093,0.935421
224492755,71377916,17606,11358,2.45192,466306,403.01,0.000215875,0.0354824,0,0
224489171,71377916,16737,454597,2135.78,19664100,296307,0.00469817,0.651801,0.651801,0.349465
224480387,71377916,238,104907,26.5204,4546880,3538.9,0.000252799,0.0337337,0.0337337,0.51264
224485491,71377916,15878,323622,229.657,13279700,33732.6,0.000709648,0.104235,0.0976622,1.35045
224486080,71377916,16004,48918900,33172.2,1908200000,5257670,0.000678106,0.107477,0.109394,1.74923
224484129,71377916,10731,839256,3544.35,47412500,516411,0.0042232,0.61532,0.61532,0.603674
224485113,71377916,15804,1014100,89.8364,47155700,14252.8,8.85873e-05,0.0140546,0.0140546,0.540265
224489634,71377916,16857,839256,478.576,35753100,64768.9,0.000570238,0.0771742,0.0771742,0.529201
224489324,71377916,16798,418020,539.255,17063000,72336.1,0.00129002,0.173045,0.172433,1.21028
224484489,71377916,15658,104906,7.66659,3768000,1155.25,7.30805e-05,0.0110122,0.0110122,0.160943
224488269,71377916,16520,3955660,910.76,167732000,131997,0.000230242,0.0333691,0.0300511,0.881681
224485744,71377916,15939,2666510,799.822,97684200,112884,0.000299951,0.0423339,0.0414079,0.88913
224482826,71377916,880,384659,393.967,17944000,52545.6,0.0010242,0.136603,0.136603,0.290803
224490167,71377916,17008,839256,363.296,35096900,49493.2,0.000432879,0.0589727,0.0589727,0.89688
224493193,71377916,111220878,1489050,1299.85,64225700,181811,0.000872939,0.122098,0.124258,1.93045
224483555,71377916,1079,593831,1449.09,24748200,233070,0.00244024,0.392486,0.517348,0.979885
224492168,71377916,17431,998813,3770.14,44884100,518837,0.00377462,0.519454,0.51467,1.14971
224484399,71377916,15624,1805940,407.028,58643700,60861.8,0.000225383,0.033701,0.0338322,1.23131
224489677,71377916,16865,2189470,1427.46,91455900,191150,0.000651966,0.087304,0.0857139,1.04107
224489769,71377916,16886,258399,26.667,9862250,3819.73,0.000103201,0.0147823,0.0141993,0.588517
224487129,71377916,16283,34968.3,34.4612,1323550,5590.78,0.000985497,0.159881,0,0
224487751,71377916,16428,1258880,211.233,54751800,30366.9,0.000167794,0.0241221,0.0241221,1.80782
224492617,71377916,17555,69938,302.016,3224060,40679.8,0.00431834,0.581656,0.581656,0.0130801
224490047,71377916,16961,976498,905.885,40687300,120609,0.000927687,0.123512,0.123315,0.583311
224482393,71377916,726,11415900,10032.4,503397000,1496810,0.000878808,0.131117,0.138215,1.36774
224480806,71377916,334,1616530,372.297,54793400,59218.3,0.000230307,0.036633,0.0358748,0.448779
224492627,71377916,17558,241692,1813.69,10560600,249080,0.00750413,1.03057,1.01896,1.17766
224480455,71377916,262,2658450,1421.75,98925800,204847,0.000534805,0.0770551,0.0744579,1.12138
224490717,71377916,17101,951585,3136.86,44743100,422559,0.00329646,0.444058,0.446414,0.722001
224485542,71377916,15901,455198,67.6604,13672500,10430.3,0.000148639,0.0229138,0.023778,0.89566
224484334,71377916,15611,138538,182.085,3163860,28728.9,0.00131433,0.207372,0.208309,0.687086
224486288,71377916,16055,524535,147.937,25680400,21959,0.000282034,0.0418637,0.0418637,0.895974
224491653,71377916,17330,948146,4532.73,39571800,606215,0.00478062,0.639369,0.636819,0.380981
224488618,71377916,16634,874225,679.677,37004200,92833.7,0.000777462,0.10619,0.10619,1.24817
224490171,71377916,17010,104907,30.3051,4548880,4036.1,0.000288876,0.0384731,0.0384731,0.148103
224487815,71377916,16441,804287,38.7382,36514800,5307.4,4.81646e-05,0.00659889,0.00659889,1.16184
224481786,71377916,578,594473,153.832,24233800,21882.9,0.000258771,0.0368106,0.0368106,0.849866
224487851,71377916,16449,66902,3.0211,2339850,442.737,4.51571e-05,0.00661769,0.00661784,0.264928
224491092,71377916,17196,524395,1559.23,20653400,211561,0.00297338,0.403438,0.403363,0.909412
224480814,71377916,335,104907,65.3803,5250450,11146.8,0.000623222,0.106254,0.106254,0.805978
224480353,71377916,218,1713010,288.509,73037500,42746.7,0.000168423,0.0249541,0.0243314,1.1107
224490928,71377916,17182,5463590,20401.6,195361000,2778220,0.0037341,0.508497,0.507248,1.18012
224483310,71377916,1008,1634690,1921.89,66685300,307956,0.00117569,0.188387,0.237104,1.63358
224484944,71377916,15759,314721,4.26961,13503800,658.438,1.35663e-05,0.00209213,0.00209213,0.713512
224487651,71377916,16390,349690,124.461,16587900,16908.8,0.000355918,0.0483537,0.0483537,1.77367
224492355,71377916,17500,4943680,25454.7,211655000,3464020,0.00514894,0.700697,0.680855,0.85034
224481983,71377916,623,99450200,35819,4069380000,5393890,0.000360171,0.0542371,0.054637,1.97018
224482229,71377916,679,1783420,1628.36,78121200,221576,0.000913053,0.124242,0.124242,1.14144
224480641,71377916,295,3133610,884.671,131443000,135238,0.000282317,0.0431573,0.0431884,0.433691
224485916,71377916,15987,2326810,923.386,79578300,130093,0.000396846,0.0559105,0.0535689,1.36404
224487742,71377916,16423,9817770,919.261,406521000,132688,9.36323e-05,0.013515,0.01315,1.63925
224491906,71377916,17365,314721,2800.67,19134000,389324,0.0088989,1.23705,1.23705,0.317576
224489358,71377916,16808,227221000,539311,10266400000,76497900,0.00237351,0.336667,0.335875,1.14248
224483378,71377916,1029,124563,15.4864,4256730,2445.19,0.000124326,0.0196301,0.0200281,0.369357
224487023,71377916,16245,447841,36.5253,14747900,5153.12,8.15587e-05,0.0115066,0.0116463,0.610854
224484357,71377916,15617,767422,193.069,26502300,30424.8,0.000251581,0.0396455,0.0398602,1.28208
224492591,71377916,17547,856584,3505.9,38229700,487487,0.00409289,0.569106,0.559066,1.54238
224492098,71377916,17409,244783,941.223,11172300,127243,0.00384513,0.51982,0.51982,0.592544
224492750,71377916,17605,11358,2.45192,466306,403.01,0.000215875,0.0354824,0,0
224486368,71377916,16086,349690,115.411,14074200,16696.2,0.000330039,0.0477456,0.0477456,0.342297
224490140,71377916,16992,174845,115.851,7293870,15568.5,0.00066259,0.0890415,0.0890415,0.352266
224485150,71377916,15817,978674,328.746,27593700,47690.3,0.00033591,0.0487295,0.0487132,1.21032
224491936,71377916,17370,383781,190.794,17156400,25047.4,0.000497144,0.0652649,0.0652317,0.854467
224490484,71377916,17048,34337.6,27.9641,1263570,3747.6,0.000814387,0.10914,0,0
224489797,71377916,16896,384498,343.929,13306900,46252.3,0.00089449,0.120293,0.120267,0.736804
224486207,71377916,16026,15704000,5047.81,816840000,788999,0.000321435,0.0502419,0.0500133,1.06647
224485163,71377916,15822,792525,494.107,32049400,72466.2,0.000623459,0.0914371,0.0800189,1.31961
224485392,71377916,15853,43729700,12317.9,1855620000,1816530,0.000281684,0.04154,0.0413625,1.6886
224493368,71377916,127201621,34292.9,9.36044,795661,1213.44,0.000272956,0.0353845,0,0
224484908,71377916,15733,209788,82.2244,7511390,11770.4,0.00039194,0.0561062,0.0561045,0.462586
224482499,71377916,754,7406580,6654.16,226013000,948523,0.000898413,0.128065,0.137209,1.30147
224482529,71377916,765,103419,186.391,4753150,24648.2,0.0018023,0.238335,0.238154,0.388197
224483320,71377916,1011,1049070,214.306,51222900,29675.6,0.000204282,0.0282876,0.0282876,0.462032
224482066,71377916,634,279752,113.271,12610000,16036.1,0.000404899,0.0573227,0.0573227,0.755788
224488637,71377916,16639,615635,253.386,20800100,34100.9,0.000411585,0.0553913,0.0566465,0.362617
224491555,71377916,17303,349690,1914.88,20006800,263800,0.00547593,0.754383,0.754383,0.485426
224492817,71377916,111220636,279752,448.424,13229700,59288.7,0.00160293,0.211933,0.211933,0.265723
224488603,71377916,16630,174845,9.96188,7932380,1403.31,5.69755e-05,0.00802602,0.00802602,0.702051
224487896,71377916,16459,503823,73.7044,20420000,11128.2,0.00014629,0.0220876,0.0219469,0.520384
224487934,71377916,16469,2230380,377.157,88843100,55528.4,0.0001691,0.0248963,0.0295908,2.23822
224482136,71377916,652,34969,1.54314,1318500,217.384,4.41289e-05,0.00621649,0,0
224483523,71377916,1072,218049,145.705,9207100,23475.6,0.000668224,0.107662,0.0311165,0.975672
224486317,71377916,16069,4209690,965.953,203290000,136108,0.00022946,0.0323322,0.0323291,1.02466
224487722,71377916,16415,1922740,452.76,87208600,64657,0.000235476,0.0336275,0.0336259,2.19795
224482561,71377916,778,2648350,421.279,113469000,68153.2,0.000159072,0.0257342,0.0267232,0.689513
224492322,71377916,17487,2607970,7847.61,120342000,1097760,0.00300909,0.420927,0.428607,1.65226
224486283,71377916,16053,559504,217.67,27489100,30466.4,0.000389041,0.0544525,0.0544526,0.973538
224486331,71377916,16072,18522100,26836.9,870115000,4338200,0.00144891,0.234217,0.233016,1.50736
224492342,71377916,17496,997829,6199.08,44458300,860784,0.00621257,0.862657,0.851502,1.09872
224480336,71377916,206,104814,84.7715,4133870,11298.1,0.000808778,0.107791,0.107782,0.314884
224488028,71377916,16493,603066,68.2767,22765200,9672.78,0.000113216,0.0160393,0.0156936,0.805072
224482316,71377916,718,1810570,175.752,69725400,25037.5,9.707e-05,0.0138285,0.0114339,1.54332
224488984,71377916,16696,979132,792.52,44723700,108963,0.000809411,0.111285,0.111285,0.925446
224490822,71377916,17145,2587640,16092.5,102914000,2196730,0.00621898,0.848932,0.848934,0.809927
224483294,71377916,1004,279577,169.078,12911200,23977.1,0.000604762,0.0857619,0.0857581,0.225797
224484050,71377916,10698,322043,205.035,14327300,30483.7,0.000636669,0.0946571,0.102069,0.586145
224484763,71377916,15680,628103,443.272,19142900,61159.5,0.000705732,0.0973719,0.100961,0.79327
224487077,71377916,16264,909187,368.083,37136700,51726.4,0.000404849,0.056893,0.0568932,0.559354
224489240,71377916,16767,354663,278.404,16079500,39352,0.000784982,0.110956,0.103075,0.818505
224488513,71377916,16590,104907,216.369,4572050,30872.6,0.00206248,0.294285,0.294285,0.482285
224485868,71377916,15974,5743260,2123.07,236736000,304260,0.000369664,0.0529769,0.0530266,1.07776
224485418,71377916,15859,618435,106.421,20434200,15489.9,0.000172081,0.0250469,0.0234798,0.686035
224487084,71377916,16266,69938,7.28011,2791680,1038.37,0.000104094,0.0148471,0.0148471,0.188641
224487617,71377916,16377,244777,1144.55,9390460,167569,0.0046759,0.684576,0.684584,0.557015
224487635,71377916,16384,1993220,4316.55,93189700,607699,0.00216562,0.304883,0.304887,0.91686
224483620,71377916,1097,36373000,10368.3,1363470000,1498450,0.000285054,0.0411967,0.0413615,1.34644
224481320,71377916,425,1112460,177.387,36926000,27341.6,0.000159455,0.0245777,0.0246992,0.570752
224487767,71377916,16432,2059230,119.703,84068800,17789.8,5.81297e-05,0.00863905,0.00864039,1.20031
224493156,71377916,111220870,216734,547.07,10691200,75941,0.00252416,0.350389,0.345264,0.943878
224481124,71377916,363,909194,284.239,38588800,44832.3,0.000312628,0.0493099,0.0493099,0.908821
224483548,71377916,1077,34969,5.55997,1561340,795.138,0.000158997,0.0227384,0,0
224491334,71377916,17250,8259900,16256.6,303453000,2190870,0.00196813,0.265241,0.259261,1.00756
224482323,71377916,723,3645990,1589.82,152557000,216451,0.000436046,0.0593668,0.0585383,1.02306
224491442,71377916,17275,2473810,7625,99918800,1022580,0.00308229,0.413363,0.412727,0.684345
224492230,71377916,17448,34258.4,45.7673,1492810,6129.69,0.00133595,0.178925,0,0
224487785,71377916,16435,1370940,393.706,60444800,57716.9,0.00028718,0.0421003,0.0414549,0.872156
224492455,71377916,17533,270471,685.877,11444600,92148.2,0.00253586,0.340696,0.339011,0.667056
224483420,71377916,1045,104907,118.756,5357450,22489,0.00113201,0.21437,0.21437,0.913226
224487603,71377916,16366,1422640,275.643,45206700,40627,0.000193755,0.0285575,0.0269351,0.811103
224481859,71377916,591,524535,211.079,19940100,29904.1,0.000402412,0.0570108,0.0570108,0.762245
224484063,71377916,10701,676751,179.428,28229900,28102.6,0.000265132,0.0415257,0.0432927,0.608691
224484467,71377916,15656,279564,53.2272,9768410,7694.93,0.000190394,0.0275248,0.0275424,0.795917
224479799,71377916,121,104843,15.9456,4747180,2454.13,0.000152091,0.0234077,0.0234055,0.301495
224492069,71377916,17404,104907,577.907,5111130,84453.6,0.00550876,0.805033,0.805033,0.449889
224480375,71377916,233,1258640,133.011,67423300,19548.3,0.000105679,0.0155313,0.0155306,0.650747
224484749,71377916,15676,139843,22.958,5433530,3247.81,0.00016417,0.0232247,0.0232262,0.51576
224489383,71377916,16818,58384800,185578,3138890000,27204400,0.00317852,0.46595,0.465018,0.782596
224491375,71377916,17260,139618,57.1812,5539230,8539.2,0.000409555,0.0611612,0.0611332,0.367593
224487283,71377916,16339,799537,126.265,31199500,18205.4,0.000157923,0.02277,0.0230722,1.33316
224484877,71377916,15722,979092,565.536,36266100,77980.8,0.000577613,0.079646,0.0796445,0.828995
224489719,71377916,16873,243536,78.2181,9255170,10526.6,0.000321177,0.0432239,0.0432317,0.48606
224483629,71377916,1100,3172530,2265.85,140628000,322833,0.000714209,0.101759,0.101569,1.40075
224492956,71377916,111220778,11358.7,13.8225,486518,1914.16,0.0012169,0.168518,0,0
224489733,71377916,16876,7777530,10135.5,316453000,1368540,0.00130318,0.175961,0.175598,1.02189
224488581,71377916,16623,6049910,4170.49,240730000,575815,0.000689348,0.0951775,0.0947604,1.11934
224492297,71377916,17474,218233,424.837,7809110,61165.3,0.00194671,0.280274,0.238636,0.731154
224483034,71377916,936,7199860,22245.4,380130000,3367460,0.0030897,0.467712,0.464671,0.563587
224486155,71377916,16013,9545910,2744.06,451632000,400938,0.000287459,0.042001,0.0420165,0.832749
224482857,71377916,890,591872,393.159,25406000,52713,0.000664263,0.0890614,0.0889719,0.595842
224479979,71377916,180,721819,52.7043,29750900,7861.45,7.3016e-05,0.0108912,0.0107451,1.30898
224492255,71377916,17456,449968,3915.36,21282700,522261,0.00870142,1.16066,1.16058,0.103341
224490409,71377916,17033,1579850,4157,71874800,561492,0.00263127,0.355409,0.35228,0.674917
224491680,71377916,17338,2157630,6489.34,90823700,871086,0.00300763,0.403724,0.402941,0.627162
224490323,71377916,17014,349690,367.427,14123500,51446.1,0.00105072,0.147119,0.147119,0.514731
224488902,71377916,16677,1014610,1984.56,44185200,298758,0.00195598,0.294456,0.28662,0.959501
224485410,71377916,15857,29550200,3857.2,1303300000,571273,0.000130531,0.0193323,0.0194563,1.12165
224484207,71377916,15582,34921.3,6.98072,830675,1117.41,0.000199899,0.0319979,0,0
224484828,71377916,15700,34814,40.3375,1406490,5927.29,0.00115866,0.170256,0,0
224481989,71377916,625,2166250,444.837,96653400,72688.9,0.000205349,0.0335552,0.0300736,0.881164
224493003,71377916,111220824,1397870,1166.96,64164500,157516,0.000834812,0.112683,0.112644,0.727916
224485158,71377916,15819,8523970,3809.23,318400000,556762,0.000446885,0.0653172,0.0654127,1.41379
224483594,71377916,1089,67443700,42220.8,2805440000,6250440,0.000626015,0.0926764,0.094262,1.64289
224490810,71377916,17139,524535,1950.93,21881600,263194,0.00371934,0.501766,0.501766,0.781509
224481386,71377916,454,333430,228.236,14991300,33985.7,0.000684509,0.101928,0.0982921,1.51708
224489965,71377916,16931,34076.2,23.4257,1506120,3225.43,0.00068745,0.0946532,0,0
224479802,71377916,122,1684010,779.224,57940000,105064,0.00046272,0.0623896,0.0615844,0.683288
224493167,71377916,111220872,209814,2061.61,12447800,290304,0.0098259,1.38362,1.38362,0.572615
224482535,71377916,767,6606030,4063.29,312882000,577870,0.000615088,0.0874761,0.0870512,0.60354
224489531,71377916,16841,2819760,9959.92,150064000,1461580,0.00353219,0.518334,0.516557,0.982952
224487523,71377916,16349,1652010,320.262,65258200,46712.2,0.000193862,0.028276,0.0226073,0.641891
224487725,71377916,16416,909194,71.6415,41592400,10442.4,7.87967e-05,0.0114853,0.0114853,0.737104
224492376,71377916,17509,403938,1470.81,15904900,194365,0.00364119,0.481175,0.491148,0.389793
224490618,71377916,17085,1573600,3221.17,67375600,434338,0.002047,0.276015,0.276015,1.02859
224492866,71377916,111220700,69938,158.57,3467310,21030.5,0.00226729,0.300703,0.300703,0.04944
224484293,71377916,15599,2440240,685.346,84636000,110409,0.000280852,0.0452453,0.0454692,1.43866
224484917,71377916,15739,516724000,311257,20658700000,47572300,0.000602366,0.0920652,0.0923425,1.95178
224489209,71377916,16750,34969,12.7125,1348120,1920.42,0.000363536,0.0549177,0,0
224479658,71377916,41,728772,341.592,23056600,47412.5,0.000468723,0.0650581,0.0661348,0.857561
224487586,71377916,16360,1799250,265.687,70426800,36464.2,0.000147666,0.0202664,0.0199986,0.934307
224492797,71377916,111220574,34029.5,17.472,1682490,2562.9,0.000513437,0.0753141,0,0
224492961,71377916,111220784,349690,1914.88,20006800,263800,0.00547593,0.754383,0.754383,0.485426
224481808,71377916,582,559504,1698.05,24633300,299638,0.00303492,0.535543,0.535543,0.803454
224488907,71377916,16678,13538900,18349.4,653445000,2709700,0.00135531,0.200142,0.198739,1.30706
224486187,71377916,16021,63311500,20741.6,2667550000,3312190,0.000327612,0.0523158,0.0535046,1.42358
224489786,71377916,16893,1223920,2763.64,50508000,376046,0.00225804,0.307249,0.307249,0.745953
224489780,71377916,16890,314721,664.791,14881700,88103,0.00211232,0.27994,0.27994,0.444343
224482184,71377916,669,22307500,3536.94,859968000,533433,0.000158554,0.0239128,0.0244713,1.12152
224490503,71377916,17053,7461480,9854.76,297823000,1335380,0.00132075,0.17897,0.175367,1.14404
224490922,71377916,17180,552823,372.238,21114300,51883,0.00067334,0.0938509,0.0934536,0.369092
224491956,71377916,17373,1688570,2919.37,70459600,399447,0.0017289,0.236558,0.232506,1.2117
224490000,71377916,16949,17435300,26736.4,824058000,4034200,0.00153346,0.231381,0.235719,0.80342
224485628,71377916,15924,3105620,1473.28,115287000,207260,0.000474392,0.0667371,0.0667071,1.35295
224481878,71377916,596,2986770,1461.03,114360000,208197,0.000489168,0.0697063,0.0710497,1.4589
224490539,71377916,17066,2133110,2645.64,88635400,356975,0.00124028,0.167349,0.167349,0.84749
224492246,71377916,17452,34969,190.586,1704620,27138.3,0.00545013,0.776067,0,0
224492973,71377916,111220794,664230,122.133,27039900,16727,0.000183871,0.0251825,0.0246251,0.328209
224482585,71377916,795,15491300,15986,699544000,2175470,0.00103193,0.140432,0.140432,0.98367
224483361,71377916,1025,6244400,14935.2,295402000,2296710,0.00239178,0.367803,0.371174,0.68285
224487260,71377916,16331,323352,213.614,13047300,31194.2,0.000660622,0.0964712,0.0943814,0.796953
224487955,71377916,16473,1409850,173.209,56827600,24487.4,0.000122856,0.0173688,0.0165611,0.734137
224480722,71377916,305,284526,40.307,12938700,6325.69,0.000141663,0.0222324,0.0254809,0.838531
224482582,71377916,788,1197750,141.378,24694700,22290.2,0.000118036,0.01861,0.0173872,1.02303
224485533,71377916,15899,396427,53.8096,11802700,7952.54,0.000135737,0.0200606,0.0237976,0.503091
224493294,71377916,112892331,34969,7.92191,1404330,1138.78,0.000226541,0.0325655,0,0
224492968,71377916,111220790,34969,173.451,1823770,23424.6,0.00496014,0.669867,0,0
224481530,71377916,528,91202200,220005,4567560000,32520700,0.00241228,0.356578,0.356596,0.940759
224484094,71377916,10711,3277400,6578.68,175438000,932489,0.00200728,0.284521,0.283793,0.61541
224484801,71377916,15691,235391,6.16782,1973050,945.213,2.62024e-05,0.0040155,0.00423287,1.92768
224485377,71377916,15849,1579890,2491.52,61515700,353596,0.00157703,0.223811,0.223113,0.898182
224480204,71377916,192,256471,31.2493,4179790,4518.36,0.000121844,0.0176175,0.0131831,1.76705
224479709,71377916,68,1160250,1220.13,39182700,185775,0.00105161,0.160117,0.153206,1.02907
224482943,71377916,912,384659,2824.59,19969000,387427,0.00734309,1.0072,1.0072,0.493096
224488367,71377916,16541,1430030,279.75,59074700,40019.8,0.000195626,0.0279853,0.0252505,0.985069
224480575,71377916,279,65212.8,15.2705,3277970,2268.65,0.000234164,0.0347884,0.0362488,0.836113
224487804,71377916,16439,3772020,575.362,166762000,85121.6,0.000152534,0.0225666,0.0186298,1.73068
224486786,71377916,16165,9904140,4470.09,423933000,646847,0.000451335,0.0653107,0.0649816,1.88003
224480339,71377916,209,1218340,3786.51,57060600,507097,0.00310792,0.416219,0.415813,0.613831
224487900,71377916,16460,622078,68.6773,25295700,10436.7,0.0001104,0.0167771,0.0166948,0.636139
224480284,71377916,200,292597,32.2074,6909000,4858.53,0.000110074,0.0166049,0.00655027,0.478678
224486810,71377916,16172,3044330,729.261,122762000,112185,0.000239548,0.0368504,0.0390895,0.805507
224488731,71377916,16666,559504,506.144,27030600,71765,0.00090463,0.128265,0.128265,0.585956
224489223,71377916,16755,34969,39.9422,1500490,5636.7,0.00114222,0.161191,0,0
224487042,71377916,16253,1014050,176.728,38560700,24812.9,0.00017428,0.0244691,0.0244687,0.843898
224493290,71377916,112892325,34969,7.92191,1404330,1138.78,0.000226541,0.0325655,0,0
224485009,71377916,15771,2517770,386.722,105585000,58599.3,0.000153597,0.0232743,0.0232743,0.840774
224482677,71377916,836,69938,27.3863,1050290,3931.56,0.00039158,0.056215,0.056215,0.00615253
224484556,71377916,15664,379248,74.5209,12225100,10185.7,0.000196496,0.0268577,0.0270862,0.596959
224490576,71377916,17077,279752,212.906,12543300,29096.8,0.000761052,0.104009,0.104009,0.419012
224479859,71377916,146,7580740,16816.6,299440000,2267920,0.00221833,0.299169,0.298986,1.08449
224483201,71377916,966,1059050,388.295,43085600,56756.2,0.000366644,0.0535915,0.0528156,0.572788
224483637,71377916,1102,1149880,210.402,54302200,34174.8,0.000182978,0.0297204,0.0284537,1.12358
224485414,71377916,15858,3028290,531.013,115143000,78289.3,0.000175351,0.0258527,0.0263033,1.09696
224484140,71377916,10735,1572270,13984.3,94072400,2010780,0.00889434,1.2789,1.27867,0.461915
224484444,71377916,15633,415880,232.006,13164500,32511.3,0.000557869,0.0781748,0.0781911,0.81127
224492358,71377916,17501,1906040,9144.94,79612800,1231530,0.00479787,0.64612,0.6289,0.992107
224492614,71377916,17553,34969,393.396,1983550,54744.3,0.0112499,1.56551,0,0
224492198,71377916,17438,1593520,5206.56,65477400,704366,0.00326734,0.44202,0.426708,0.74601
224482057,71377916,632,2759400,2202.41,122947000,332706,0.000798149,0.120572,0.125539,1.30215
224489051,71377916,16711,112051,11.385,4654280,1792.1,0.000101606,0.0159936,0.0124773,0.228529
224491466,71377916,17280,2371540,7408.49,96326700,994547,0.00312391,0.419367,0.418888,0.684779
224492122,71377916,17416,10094500,38210.3,458270000,5235640,0.00378527,0.518664,0.51805,0.989487
224483472,71377916,1057,3331010,371.209,143412000,51330.2,0.00011144,0.0154098,0.016393,1.48799
224487049,71377916,16255,279750,89.189,10731800,12239.3,0.000318816,0.0437508,0.0437507,0.622162
224490754,71377916,17112,346866,225.607,13884400,30041.2,0.000650415,0.0866074,0.0866433,0.341162
224480408,71377916,244,11458400,9859.2,405504000,1381220,0.000860438,0.120543,0.119728,0.915388
224484327,71377916,15609,591894,245.041,21359400,39545.4,0.000413994,0.0668116,0.0668523,0.66392
224488482,71377916,16581,769318,1735.44,35017600,251309,0.00225582,0.326665,0.326665,0.684628
224488506,71377916,16588,384659,661.441,17900500,94260,0.00171955,0.245048,0.245048,0.579359
224492641,71377916,17565,443918,3182.03,17799900,432165,0.00716805,0.973524,0.955643,1.23518
224492928,71377916,111220752,349690,1538.22,18664900,208018,0.00439882,0.594865,0.594865,0.564471
224484969,71377916,15763,839256,93.6902,31836300,13037.2,0.000111635,0.0155342,0.0155343,1.0815
224488060,71377916,16497,1170770,371.383,41815200,50879.2,0.000317213,0.043458,0.0436056,1.27301
224492954,71377916,111220768,137684,44.357,5335520,6023.98,0.000322165,0.0437522,0.0435933,0.257208
224492831,71377916,111220658,1558820,4132.06,70928300,558158,0.00265076,0.358064,0.356585,0.669202
224479767,71377916,105,68872.3,76.3823,2285700,10560,0.00110904,0.153328,0.153179,0.786355
224485871,71377916,15975,2042330,724.993,81964400,104097,0.000354984,0.0509699,0.0510865,0.649051
224492959,71377916,111220782,12107.9,12.5333,456335,1802.09,0.00103513,0.148836,0,0
224483394,71377916,1034,1084040,958.932,44208700,129830,0.000884592,0.119765,0.119765,1.06369
224486617,71377916,16149,69938,9.2069,2726410,1257.53,0.000131644,0.0179806,0.0179806,0.966155
224481441,71377916,489,104907,3.37096,4919390,538.851,3.21329e-05,0.00513646,0.00513646,0.429055
224485863,71377916,15969,5743260,2123.07,236736000,304260,0.000369664,0.0529769,0.0530266,1.07776
224487537,71377916,16351,34886.3,5.06249,1320840,667.49,0.000145114,0.0191333,0,0
224484289,71377916,15598,103885,92.307,2978070,13355.7,0.000888551,0.128562,0.128914,0.329687
224482744,71377916,857,699380,55.3518,36202500,8349.82,7.91442e-05,0.0119389,0.0119389,0.73016
224488042,71377916,16495,2234870,360.598,87287700,50076.7,0.00016135,0.0224069,0.0223854,0.727493
224482092,71377916,638,835075,155.302,38873700,20819.9,0.000185974,0.0249318,0.0267579,1.20476
224485559,71377916,15904,87238400,66923.5,2989450000,9982740,0.000767134,0.114431,0.113227,1.96004
224487027,71377916,16248,1498070,235.503,55927300,33279.6,0.000157204,0.0222149,0.0222532,0.815556
224491424,71377916,17272,836009,3389.22,34417200,456375,0.00405405,0.545898,0.544104,0.497143
224482809,71377916,874,97078.9,16.2597,3974810,2633.58,0.00016749,0.0271282,0.0247374,0.329111
224490405,71377916,17031,1579850,4157,71874800,561492,0.00263127,0.355409,0.35228,0.674917
224493023,71377916,111220832,69588.1,28.337,3035570,3971.01,0.000407211,0.0570645,0.0570589,0.187513
224482452,71377916,743,662114,110.188,25927800,16329.1,0.000166418,0.024662,0.0246812,0.513868
224484939,71377916,15755,2168080,109.819,85111400,15453.1,5.06527e-05,0.00712754,0.00712754,1.74093
224492427,71377916,17527,174845,1889.6,9009660,266341,0.0108073,1.5233,1.5233,0.361401
224485593,71377916,15912,2614340,2063.5,93408400,290416,0.000789302,0.111086,0.110077,0.636754
224486454,71377916,16113,1153980,471.709,52185400,67204.4,0.000408768,0.0582372,0.0582372,0.691863
224485131,71377916,15812,3426960,545.814,150449000,85280,0.00015927,0.024885,0.024885,0.749547
224492284,71377916,17467,1752800,8335.8,76172500,1125780,0.00475571,0.642275,0.643336,0.775118
224482664,71377916,830,1014050,183.129,41971900,25944.5,0.000180592,0.0255852,0.0255863,0.52762
224486858,71377916,16182,60012.2,23.3888,2601200,3550.56,0.000389734,0.0591641,0.0701594,1.0027
