id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224944650,71488913,15905,44606800,23514.3,1408270000,3741940,0.000527146,0.0838872,0.0839053,0.909348
224942798,71488913,978,1573150,932.375,41356000,152005,0.000592681,0.0966246,0.0966147,1.28957
224952468,71488913,16896,384659,168.68,12217800,27188.1,0.000438518,0.0706811,0.0706811,0.822984
224960747,71488913,112892283,69938,0.400621,2479630,59.2155,5.72823e-06,0.000846686,0.000846686,0.465586
224943931,71488913,15671,138345,78.5594,3169890,11713,0.000567852,0.0846648,0.0839291,0.963092
224955946,71488913,17300,1092390,303.297,41346600,47801.7,0.000277647,0.043759,0.0447549,0.888262
224956373,71488913,17335,384650,68.9296,10309000,10290.9,0.000179201,0.0267539,0.026754,1.06512
224950356,71488913,16671,3669470,1775.52,152054000,273242,0.000483862,0.0744636,0.0745585,1.12923
224935510,71488913,55,384659,3.33413,11881200,513.454,8.66776e-06,0.00133483,0.00133483,1.00994
224939058,71488913,416,318066,46.3166,8049700,7815.32,0.00014562,0.0245714,0.0225233,0.905464
224938247,71488913,369,10171800,1663.59,309765000,248945,0.00016355,0.0244741,0.0254147,1.32187
224943581,71488913,10737,1888330,911.554,97068100,146089,0.000482731,0.0773644,0.0773644,0.637638
224944475,71488913,15836,12796100,2434.22,480318000,366475,0.000190231,0.0286396,0.0288945,1.40622
224941048,71488913,724,209814,5.35563,7232300,814.234,2.55256e-05,0.00388074,0.00388075,1.10994
224959948,71488913,17734,34700.5,1.2824,329799,203.697,3.69563e-05,0.00587014,0,0
224944816,71488913,15924,3112240,368.471,109323000,56787.8,0.000118394,0.0182466,0.0182466,0.779707
224944603,71488913,15878,276531,200.943,11021000,30328,0.000726657,0.109673,0.0920311,1.63674
224951898,71488913,16826,314721,114.128,12684600,19698,0.000362634,0.0625886,0.0625886,0.389468
224960006,71488913,111220638,699380,43.9381,24624100,6643,6.28243e-05,0.00949841,0.00949841,1.21967
224952030,71488913,16859,174299,22.4969,5545730,3654.21,0.000129071,0.0209651,0.0209875,0.573341
224943216,71488913,1039,69938,29.1493,3079740,4930.38,0.000416788,0.0704964,0.0704964,0.274033
224943991,71488913,15696,734180,3693.71,24822400,638738,0.00503107,0.870002,0.869905,0.950161
224936822,71488913,195,314721,4.96004,14184100,849.614,1.57601e-05,0.00269958,0.00269958,1.12166
224945104,71488913,16029,1417140,165.358,54690200,25149.3,0.000116685,0.0177466,0.0173989,1.23154
224938258,71488913,371,116714,90.9773,3060160,14092.6,0.000779489,0.120745,0.125113,0.397695
224946889,71488913,16299,384659,74.9324,11609500,11519.9,0.000194802,0.0299482,0.0299482,0.906972
224935494,71488913,42,139876,63.3904,5404720,9983.37,0.00045319,0.071373,0.071373,1.27733
224944508,71488913,15848,1045120,240.48,35165100,36726.4,0.000230098,0.0351407,0.0343829,0.831202
224958796,71488913,17512,419628,57.3321,12648800,8564.61,0.000136626,0.02041,0.02041,0.533999
224943566,71488913,10726,349690,240.954,16210500,43019.4,0.000689051,0.123022,0.123022,0.784343
224948006,71488913,16409,18253300,2941.76,720273000,456161,0.000161164,0.0249907,0.0250266,1.69448
224951523,71488913,16790,1258880,138.994,44131000,22102.6,0.00011041,0.0175573,0.0175573,1.4538
224951962,71488913,16850,419628,61.3758,17668400,9341.53,0.000146263,0.0222615,0.0222615,0.610076
224944680,71488913,15916,5967460,2672.84,126108000,411235,0.000447903,0.0689129,0.0689198,1.31932
224939180,71488913,429,1647120,743.287,48927200,114004,0.000451266,0.0692142,0.0684611,0.844818
224940230,71488913,626,1084040,110.005,42933700,17035,0.000101477,0.0157144,0.0157144,0.643838
224952890,71488913,16931,86252,21.9158,2831350,3258.26,0.000254091,0.037776,0.0377903,0.294438
224950889,71488913,16710,479363,339.141,16062600,52780.2,0.000707482,0.110105,0.109969,0.718547
224935462,71488913,15,209814,24.8688,8343290,3481.39,0.000118528,0.0165928,0.0165928,0.917484
224941952,71488913,856,30536000,5227.61,1216430000,782285,0.000171195,0.0256185,0.026212,1.76484
224949243,71488913,16529,34969,15.7403,1858000,2614.38,0.000450121,0.0747628,0,0
224958763,71488913,17510,209773,79.8797,4901060,10818.1,0.000380792,0.0515703,0.0515716,0.398607
224952322,71488913,16881,384659,57.6994,15922800,8780.43,0.000150001,0.0228265,0.0228265,0.387212
224943359,71488913,1097,38318200,23324.1,1216690000,3903910,0.000608695,0.101881,0.101732,3.0568
224939748,71488913,578,594473,35.6175,20982600,5394.64,5.99145e-05,0.00907466,0.00907466,0.91018
224949432,71488913,16551,69938,8.55474,2974590,1219.96,0.000122319,0.0174435,0.0174435,0.905392
224943740,71488913,15592,1049030,142.329,33115000,18686.9,0.000135677,0.0178135,0.0178153,1.26346
224943536,71488913,10710,2657640,590.591,112848000,99268.2,0.000222223,0.037352,0.037352,0.681575
224960568,71488913,111220850,769318,157.422,28657500,25929,0.000204625,0.0337039,0.0337039,0.62868
224937714,71488913,287,34969,0.450359,1179930,69.4623,1.28788e-05,0.0019864,0,0
224945211,71488913,16102,4851940,3006.16,158560000,501667,0.000619579,0.103395,0.105225,1.25059
224942822,71488913,982,279752,93.9036,11186800,12622.2,0.000335667,0.0451191,0.0451191,0.835244
224944936,71488913,15975,2063170,414.152,80659000,71946.8,0.000200736,0.0348719,0.0348719,0.9885
224939272,71488913,435,174687,54.7407,4060020,7924.66,0.000313364,0.0453649,0.0453569,0.279637
224943870,71488913,15630,593798,23.7296,17916000,3592.17,3.99624e-05,0.00604947,0.00604817,1.05246
224936682,71488913,180,500535,1822.1,20790100,304687,0.0036403,0.608723,0.583917,0.977841
224940181,71488913,621,1014100,383.694,33634600,53602.6,0.000378358,0.0528573,0.0528573,0.86158
224953877,71488913,17045,594402,338.461,18788800,49654.7,0.000569415,0.0835373,0.0835374,0.685511
224941896,71488913,849,68831.9,14.7644,3208710,2599.76,0.0002145,0.0377697,0.0380351,0.793256
224943516,71488913,10700,784119,1144.24,31387500,220170,0.00145926,0.280787,0.237629,2.40671
224959379,71488913,17583,2097930,203.61,49664700,31952.7,9.70529e-05,0.0152306,0.0152314,0.969935
224935531,71488913,71,69938,0.515705,2431280,77.7927,7.37374e-06,0.00111231,0.00111231,0.314502
224943422,71488913,1128,1796990,336.144,69847000,56813.7,0.00018706,0.0316161,0.0316306,1.8146
224959197,71488913,17555,69938,21.6119,2413090,3830.61,0.000309015,0.0547715,0.0547715,0.0115737
224948920,71488913,16471,384659,2.42247,12751400,377.218,6.2977e-06,0.000980656,0.000980656,0.745237
224942548,71488913,962,7797520,885.696,213394000,142743,0.000113587,0.0183062,0.0182374,1.44126
224952785,71488913,16910,69938,0.845343,2442740,133.813,1.2087e-05,0.00191331,0.00191331,0.111905
224960789,71488913,124372444,34969,0.300444,998006,46.7411,8.59173e-06,0.00133664,0,0
224960074,71488913,111220698,550336,105.211,14094100,17486.2,0.000191177,0.0317736,0.0316591,0.742426
224952000,71488913,16856,1965790,305.971,69451800,49454.3,0.000155648,0.0251575,0.0261182,1.43172
224945993,71488913,16211,14813200,4510.38,480159000,723632,0.000304483,0.0488504,0.0488958,1.83943
224946018,71488913,16215,4393830,380.238,141008000,57224,8.6539e-05,0.0130237,0.0130901,1.23167
224935554,71488913,90,103777,24.5351,3076330,3775.33,0.000236422,0.0363793,0.0364149,0.339268
224942095,71488913,879,7857300,3100.28,307822000,594586,0.000394573,0.075673,0.074734,1.61134
224949664,71488913,16594,104907,15.5372,4147050,2259.04,0.000148104,0.0215337,0.0215337,0.461871
224944656,71488913,15908,15706800,8206.81,580648000,1276840,0.000522502,0.0812926,0.0813314,0.663338
224935484,71488913,35,174845,3.14105,6671370,436.847,1.79647e-05,0.00249848,0.00249848,1.32162
224939497,71488913,487,181421,10.0651,6494430,1465.02,5.54794e-05,0.0080752,0.00809979,0.605273
224947767,71488913,16379,139876,62.3572,4722940,8382.21,0.000445804,0.059926,0.059926,0.435523
224945943,71488913,16194,630698,149.969,27371700,22070.7,0.000237783,0.034994,0.0329134,0.698819
224943555,71488913,10723,4335370,1639.43,186226000,262920,0.000378152,0.0606454,0.0606507,0.750708
224954103,71488913,17074,2028200,117.908,65464100,16475.7,5.81341e-05,0.00812332,0.00812332,1.07291
224954441,71488913,17121,489566,144.511,16640900,21262.7,0.000295182,0.0434318,0.0434318,0.594773
224939784,71488913,587,384659,23.4849,15590700,3150.86,6.10539e-05,0.00819131,0.00819131,0.874842
224935456,71488913,9,1900100,332.933,77818300,48056.5,0.000175219,0.0252916,0.0266491,0.802717
224947261,71488913,16331,295432,171.937,11234900,24918,0.000581983,0.0843444,0.0923499,0.661826
224955876,71488913,17291,34969,6.64095,1511120,969.131,0.00018991,0.027714,0,0
224942564,71488913,963,139876,5.81824,2071870,801.221,4.15958e-05,0.00572809,0.00572809,0.812495
224946176,71488913,16240,209814,7.69308,6968910,1135.19,3.66662e-05,0.00541048,0.00541048,1.47266
224944515,71488913,15850,67447.9,16.0683,2386500,2489.64,0.000238232,0.036912,0.0369169,0.0459047
224955357,71488913,17218,1573560,106.58,31052100,15549.8,6.77321e-05,0.00988194,0.00988197,1.40858
224939735,71488913,575,559504,76.8617,24191200,11275.3,0.000137375,0.0201522,0.0201522,0.768871
224950189,71488913,16648,69938,0.353845,2163750,56.2196,5.05941e-06,0.000803849,0.000803849,0.860793
224960252,71488913,111220762,653984,243.51,17428500,40342.6,0.000372349,0.0616875,0.061841,0.822293
224936452,71488913,132,34969,8.65266,1376600,1327.47,0.000247438,0.0379613,0,0
224959764,71488913,17605,30685.6,4.47841,936684,717.914,0.000145945,0.0233958,0,0
224945662,71488913,16159,384659,35.9472,14299800,5488.37,9.3452e-05,0.0142681,0.0142681,0.812251
224936388,71488913,118,244770,755.124,7683640,130617,0.00308503,0.53363,0.533606,1.84725
224955456,71488913,17233,209814,16.2968,7913490,2392.03,7.76725e-05,0.0114007,0.0114007,0.457372
224952454,71488913,16895,384659,168.68,12217800,27188.1,0.000438518,0.0706811,0.0706811,0.822984
224937452,71488913,267,104907,3.76058,3936980,681.95,3.58468e-05,0.00650052,0.00650052,0.485119
224945000,71488913,16001,180214000,75334.8,6341470000,12759500,0.00041803,0.0708018,0.0696909,2.08816
224956754,71488913,17369,1306420,160.37,38656800,25101.7,0.000122755,0.019214,0.0193432,0.682697
224943411,71488913,1125,559504,94.7567,24163700,14555,0.000169358,0.0260142,0.0260142,1.00601
224956168,71488913,17327,454336,594.228,10939700,96545.1,0.0013079,0.212497,0.212488,1.03374
224960584,71488913,111220856,874211,189.458,28321100,27146.1,0.000216719,0.0310521,0.031052,0.8178
224943987,71488913,15694,769148,4257.26,26301900,736507,0.00553504,0.957562,0.957451,0.945358
224959301,71488913,17571,244771,42.3151,7164550,6597.95,0.000172876,0.0269556,0.026956,0.81164
224941303,71488913,774,384443,101.495,15183700,16940.2,0.000264006,0.0440642,0.0440599,0.672191
224942367,71488913,927,104907,46.3734,4434540,7618.33,0.000442043,0.0726198,0.0726198,0.513857
224936725,71488913,192,516742,52.6413,11903600,7800.87,0.000101872,0.0150963,0.0145617,1.06809
224943377,71488913,1107,2342880,460.935,72661400,69910.7,0.000196738,0.0298396,0.0298397,0.616344
224949211,71488913,16523,69938,15.9394,3290210,2645.03,0.000227908,0.0378196,0.0378196,1.38144
224943608,71488913,15566,630018000,216698,22807900000,35982100,0.000343955,0.0571128,0.057328,2.55019
224937230,71488913,250,2063170,236.142,75269300,37336.3,0.000114456,0.0180966,0.0180966,1.81911
224939209,71488913,430,2934740,1033.51,130883000,169708,0.000352165,0.0578273,0.0578848,1.36521
224939455,71488913,469,25192,7.44696,1025510,1450.39,0.000295608,0.0575735,0,0
224957992,71488913,17454,34969,16.5226,1321910,2178.83,0.000472494,0.0623075,0,0
224944018,71488913,15710,69934.9,62.9375,1764740,10626.2,0.000899945,0.151944,0.151943,0.965795
224943970,71488913,15687,725687,1322.37,11910000,227639,0.00182223,0.313687,0.310751,1.4392
224939465,71488913,472,337412,76.9253,11126600,11123.3,0.000227986,0.0329666,0.032706,0.456265
224943972,71488913,15688,104606,370.663,2823380,61604.8,0.00354343,0.588923,0.588477,0.700962
224947623,71488913,16355,7199330,1678.45,244849000,285763,0.00023314,0.0396929,0.0397166,1.68067
224958700,71488913,17501,2133030,510.476,58906800,70799.9,0.00023932,0.0331922,0.0331931,0.597369
224947677,71488913,16360,1886910,620.435,67661600,117311,0.000328809,0.0621709,0.0622047,1.88609
224935458,71488913,10,9440380,4924.81,399018000,731861,0.000521675,0.0775245,0.077543,1.14149
224960111,71488913,111220750,157171,144.87,4368470,21069.1,0.000921733,0.134052,0.137962,0.472782
224937047,71488913,226,2340380,221.993,85941400,31124.8,9.48534e-05,0.013299,0.0133208,0.779535
224944610,71488913,15881,210046,190.653,8675110,28661,0.000907674,0.136451,0.120702,1.45398
224950284,71488913,16664,734349,296.546,32240900,46541.2,0.000403821,0.0633775,0.0633775,0.781026
224943401,71488913,1121,477192,166.517,9089880,25655.1,0.000348951,0.0537626,0.0536232,0.728924
224942382,71488913,931,2133020,140.483,45733600,20499.2,6.5861e-05,0.00961039,0.00961036,1.23289
224940548,71488913,661,1573560,3594.19,53011900,610847,0.00228412,0.388195,0.388196,0.771979
224955584,71488913,17259,104906,15.317,3110910,2198.72,0.000146007,0.0209589,0.020959,0.349902
224944324,71488913,15790,34969,1.20077,1208650,168.277,3.4338e-05,0.00481219,0,0
224944849,71488913,15937,4998070,728.966,131087000,103343,0.000145849,0.0206766,0.0211163,1.02512
224947997,71488913,16408,34969,0.413776,1421260,59.3365,1.18326e-05,0.00169683,0,0
224935577,71488913,100,1119010,44.4932,30631500,6055.83,3.97613e-05,0.00541178,0.00541178,0.951001
224953976,71488913,17059,69938,1.00376,2081300,142.288,1.43522e-05,0.00203448,0.00203448,0.533906
224949077,71488913,16489,4334150,803.562,150214000,135299,0.000185402,0.0312169,0.0312357,2.0244
224947580,71488913,16352,8140890,2042.66,272899000,343367,0.000250913,0.042178,0.0422136,1.52921
224950383,71488913,16674,1993230,812.253,82722400,123301,0.000407505,0.0618598,0.0618598,1.25099
224955404,71488913,17226,358704,364.352,10879000,53121.2,0.00101575,0.148092,0.159166,0.805688
224945154,71488913,16072,19195200,6365.98,811397000,1175930,0.000331644,0.0612617,0.0612707,1.72532
224959345,71488913,17577,209802,37.5804,5945660,5945.04,0.000179124,0.0283365,0.0283369,0.833906
224937868,71488913,313,103724000,30272.8,3932780000,4586390,0.000291858,0.0442171,0.0443071,1.38954
224940596,71488913,668,734349,372.08,24875300,62864.1,0.000506681,0.0856052,0.0856052,1.7564
224936604,71488913,162,314721,55.1452,11611600,10288,0.000175219,0.0326894,0.0326894,0.613601
224947347,71488913,16336,244783,2.77055,8354950,399.038,1.13184e-05,0.00163017,0.00163017,0.951325
224953681,71488913,17013,734349,28.191,21320000,3882.57,3.83891e-05,0.0052871,0.0052871,0.941062
224935580,71488913,101,1391280,569.636,42186100,82925.9,0.000409434,0.0596041,0.0604559,0.688236
224949669,71488913,16595,104907,15.5372,4147050,2259.04,0.000148104,0.0215337,0.0215337,0.461871
224944975,71488913,15993,3248410,416.042,135460000,72213.1,0.000128076,0.0222303,0.022314,1.24781
224948351,71488913,16439,4006930,382.467,165373000,56368.2,9.54513e-05,0.0140677,0.0144864,1.52503
224949890,71488913,16624,6117370,1025.01,210807000,159776,0.000167557,0.0261184,0.0261434,1.64222
224939710,71488913,551,430533,63.7727,18061900,10627.9,0.000148125,0.0246855,0.0246928,1.07952
224946785,71488913,16290,489566,188.845,17422900,31603.7,0.000385739,0.0645546,0.0645546,1.0939
224949372,71488913,16539,1497390,260.654,57082000,40642.7,0.000174072,0.0271424,0.0281404,2.15999
224952201,71488913,16870,244783,30.3783,8967470,4449.8,0.000124103,0.0181786,0.0181786,0.762098
224955025,71488913,17172,870031,158.89,26377800,25757.8,0.000182626,0.0296056,0.0296247,1.21253
224944561,71488913,15863,1367820,59.1264,30755300,8475.79,4.32269e-05,0.00619658,0.00611166,1.43499
224942377,71488913,930,1853360,36.7634,75751600,6209.76,1.98361e-05,0.00335055,0.00335055,1.1155
224954525,71488913,17132,664411,71.9929,20387400,10024.3,0.000108356,0.0150875,0.0150875,1.09152
224941254,71488913,769,279564,724.677,9412140,115852,0.00259217,0.414401,0.414387,0.682192
224949412,71488913,16546,98894.6,123.865,3514080,19464.2,0.00125249,0.196817,0.201314,0.775314
224935518,71488913,63,69938,0.947025,2307170,143.803,1.35409e-05,0.00205615,0.00205615,0.710927
224945310,71488913,16120,2363410,2037.12,97247700,365792,0.000861942,0.154773,0.168151,1.84041
224955510,71488913,17244,1153980,200.918,37354600,32410.5,0.000174109,0.0280859,0.0280859,1.08627
224937055,71488913,228,2195210,1253.44,75963800,196322,0.00057099,0.089432,0.089395,0.727605
224943831,71488913,15617,767684,98.8907,23105200,14618.2,0.000128817,0.019042,0.0190219,1.99568
224951448,71488913,16781,382205,128.863,12665800,18529.8,0.000337157,0.0484814,0.0494064,1.59384
224943533,71488913,10708,1958260,488.238,86353000,80726.4,0.000249322,0.0412234,0.0412234,0.507735
224949780,71488913,16610,134659,105.405,4509930,15876.5,0.000782754,0.117902,0.125075,1.07763
224950479,71488913,16684,6399230,2261.25,275738000,327464,0.000353363,0.0511724,0.0511723,0.785322
224942232,71488913,903,699380,649.652,29730900,111070,0.000928896,0.158812,0.158812,0.654369
224940747,71488913,688,364713000,149776,13211300000,25326900,0.000410669,0.0694434,0.0696631,2.2539
224954359,71488913,17109,969918,165.209,27407600,26601.4,0.000170333,0.0274265,0.0274026,0.751493
224947888,71488913,16399,4965600,112.132,200328000,17237.4,2.25817e-05,0.00347137,0.00347137,2.00802
224944338,71488913,15793,1853350,343.775,68634300,50685.9,0.000185488,0.0273482,0.0273482,0.768688
224935596,71488913,110,139876,0.345855,4394100,53.7346,2.47258e-06,0.000384159,0.000384159,0.636691
224944504,71488913,15847,857026,117.104,23684000,18077.9,0.00013664,0.0210938,0.0206387,0.800805
224937823,71488913,308,676949,57.5865,27388500,9687.27,8.50677e-05,0.0143102,0.0168534,1.40858
224953789,71488913,17031,1806970,315.493,62077000,48012.4,0.000174598,0.0265707,0.0268533,0.537648
224944453,71488913,15829,3422840,387.986,123009000,60732.1,0.000113352,0.0177432,0.0177977,0.689499
224948251,71488913,16429,2691750,208.874,106236000,36730.2,7.75978e-05,0.0136455,0.0136453,1.52502
224936556,71488913,151,1538640,858.245,66848600,128311,0.000557796,0.0833925,0.0833925,0.495036
224955502,71488913,17242,1153980,200.918,37354600,32410.5,0.000174109,0.0280859,0.0280859,1.08627
224944283,71488913,15779,314721,12.2586,12052600,1797.9,3.89508e-05,0.00571267,0.00571267,0.57009
224951386,71488913,16770,331456,95.5302,11028500,16421.1,0.000288214,0.0495425,0.0487519,0.476359
224955172,71488913,17191,909194,121.024,27721000,17645.3,0.000133111,0.0194076,0.0194076,0.722542
224941075,71488913,743,650478,567.616,27838600,99192.2,0.000872614,0.152491,0.151261,0.94174
224935539,71488913,79,34969,0.310355,1203910,47.5464,8.87516e-06,0.00135967,0,0
224943602,71488913,15564,925974000,332864,33519600000,54424500,0.000359475,0.0587754,0.0597474,2.28762
224943766,71488913,15598,103275,16.2058,2319520,2154.38,0.000156919,0.0208606,0.0208041,0.246089
224947969,71488913,16406,769318,8.34941,27161300,1205.14,1.0853e-05,0.00156651,0.00156651,0.858545
224936650,71488913,171,2727580,455.107,107786000,76581.6,0.000166854,0.0280767,0.0280767,1.59461
224950151,71488913,16636,1222380,446.466,39166200,70585.2,0.000365244,0.0577442,0.0577947,1.07641
224949033,71488913,16486,4858640,887.245,168512000,148454,0.000182612,0.0305545,0.0305715,1.98807
224943605,71488913,15565,925974000,332864,33519600000,54424500,0.000359475,0.0587754,0.0597474,2.28762
224947172,71488913,16326,279752,3.60811,9704670,534.469,1.28975e-05,0.00191051,0.00191051,0.861754
224937368,71488913,257,433359,217.905,16805200,36908.2,0.000502828,0.0851678,0.0835494,0.687272
224942730,71488913,975,34969,0.562282,1437390,87.3434,1.60794e-05,0.00249774,0,0
224946363,71488913,16265,594473,804.287,20652400,136412,0.00135294,0.229467,0.229467,1.29128
224951648,71488913,16793,944163,94.232,33373300,14853.4,9.98048e-05,0.0157318,0.0157318,1.238
224953099,71488913,16962,699380,43.9381,24624100,6643,6.28243e-05,0.00949841,0.00949841,1.21967
224937214,71488913,248,433482,55.0083,8263530,7768.72,0.000126899,0.0179217,0.0196043,0.850451
224940869,71488913,708,1084020,43.0694,34837000,6796.33,3.97311e-05,0.00626955,0.00626951,0.968427
224948308,71488913,16434,1292920,740.078,49789200,109846,0.000572407,0.0849597,0.0849528,0.805916
224948374,71488913,16441,804287,14.4474,34852000,2170.4,1.7963e-05,0.00269853,0.00269853,0.976556
224939846,71488913,596,2754950,393.175,90685100,59048.1,0.000142716,0.0214334,0.021476,1.18917
224955430,71488913,17229,1511200,373.799,55698200,57454.5,0.000247352,0.0380191,0.0383734,0.837085
224945490,71488913,16145,4161040,2049.79,165095000,343782,0.000492614,0.0826192,0.0885546,1.60665
224945125,71488913,16041,3845660,1327.11,159002000,210207,0.000345093,0.0546608,0.0574181,0.976043
224942405,71488913,939,104907,54.5576,3949310,10092.1,0.000520057,0.0962005,0.0962005,1.17641
224946488,71488913,16287,909194,340.24,29547000,55750,0.000374221,0.061318,0.061318,0.999525
224946898,71488913,16300,34969,4.68349,1300730,651.549,0.000133933,0.0186322,0,0
224943177,71488913,1021,3496900,6358.18,164654000,1093210,0.00181823,0.312621,0.312621,1.0753
224959865,71488913,17640,453874,28.5223,7600040,4527.81,6.28418e-05,0.0099759,0.00997094,0.890083
224938181,71488913,342,6838500,895.349,247998000,136508,0.000130928,0.0199617,0.0199462,0.869572
224950537,71488913,16689,978991,742.497,44183600,105882,0.000758431,0.108154,0.108154,0.533384
224942245,71488913,904,4748190,510.968,167172000,74118.4,0.000107613,0.0156098,0.0156439,1.35121
224943689,71488913,15570,174845,2.88568,5621450,455.557,1.65042e-05,0.00260549,0.00260549,0.343778
224948159,71488913,16421,804287,541.019,34129400,82021.6,0.000672669,0.101981,0.101981,0.730128
224949959,71488913,16632,1538460,258.701,54141000,40853.9,0.000168156,0.026555,0.0265598,1.56342
224937640,71488913,278,8284800,1390.03,278524000,237094,0.00016778,0.028618,0.0309096,1.58752
224944071,71488913,15731,419628,131.529,11612100,21062.2,0.000313441,0.0501925,0.0501925,0.879702
224959025,71488913,17533,279750,56.1023,7411900,7815.34,0.000200544,0.0279368,0.0279369,0.544679
224943308,71488913,1075,244781,28.2623,6979170,3898.35,0.00011546,0.0159258,0.0159258,0.396225
224940638,71488913,674,34969,13.5388,1602310,1974.85,0.000387166,0.0564744,0,0
224951494,71488913,16786,172391,119.613,5174220,17212.4,0.000693845,0.0998449,0.101159,0.955819
224956139,71488913,17319,699119,629.992,18365300,101524,0.000901122,0.145217,0.145236,1.3671
224945122,71488913,16040,5385840,2978.11,232938000,504142,0.000552951,0.093605,0.0967079,1.10152
224943803,71488913,15608,594264,120.673,19979500,17540.7,0.000203063,0.0295168,0.0295279,1.1697
224949736,71488913,16606,279752,45.2178,11235400,7521.22,0.000161635,0.0268853,0.0268853,0.695994
224958321,71488913,17490,454597,167.117,18702600,24502,0.000367615,0.0538984,0.0538984,0.72827
224943520,71488913,10703,8458900,6986.25,351743000,1309580,0.000825905,0.154816,0.160788,2.50419
224949540,71488913,16568,103380,89.6266,3872730,15121.8,0.000866958,0.146273,0.146698,0.34143
224940471,71488913,651,1783420,532.826,73331400,81521.7,0.000298767,0.0457109,0.0457109,0.628905
224944890,71488913,15953,348696,75.3666,11403600,11343.4,0.000216139,0.0325309,0.0325113,0.462633
224938127,71488913,330,34029.2,15.5137,1254130,2417.06,0.000455894,0.0710288,0,0
224943209,71488913,1037,1592030,596.275,57712000,90731.8,0.000374538,0.0569914,0.0528628,0.953476
224944914,71488913,15963,804287,392.036,34583000,58708.3,0.000487433,0.0729942,0.0729942,0.670628
224957979,71488913,17453,34969,3.24235,1142620,430.257,9.27206e-05,0.0123039,0,0
224937117,71488913,242,8252680,1224.13,310746000,185825,0.000148331,0.022517,0.022517,1.48929
224939491,71488913,484,1328820,736.63,43312300,113900,0.000554348,0.0857149,0.0857149,0.886252
224945136,71488913,16063,15984600,9513.15,541704000,1566220,0.000595146,0.0979834,0.0905453,2.44985
224949091,71488913,16493,629012,218.35,22192200,43452,0.000347131,0.0690797,0.0690784,2.04712
224951371,71488913,16768,383678,89.1667,13799200,15847.5,0.0002324,0.0413042,0.04135,0.638387
224943985,71488913,15693,1392410,7265.98,43686000,1256410,0.00521828,0.902328,0.898787,0.896827
224947742,71488913,16375,48204700,8553.98,1886000000,1345370,0.000177451,0.0279094,0.0283504,1.81046
224957743,71488913,17426,3089980,713.139,103571000,106159,0.000230791,0.034356,0.0339157,0.884451
224937375,71488913,258,5909760,981.247,224686000,147555,0.000166038,0.024968,0.024968,1.36879
224940739,71488913,687,5431750,1990.63,241788000,359716,0.00036648,0.0662247,0.0659937,1.5825
224945152,71488913,16071,267476,10.1329,9710740,1449.11,3.78834e-05,0.0054177,0.00545113,0.424771
224949708,71488913,16601,278351,167.618,11144700,26821.4,0.000602182,0.0963581,0.0968972,0.772938
224960058,71488913,111220686,399677,228.318,14625600,32600.3,0.000571258,0.0815667,0.0816203,0.635745
224960543,71488913,111220842,209814,74.5879,9746920,12451.8,0.000355495,0.059347,0.059347,0.189092
224936572,71488913,155,2234340,1117.75,87772900,167447,0.000500259,0.0749422,0.0748935,0.770416
224949636,71488913,16587,69938,4.28109,3076870,600.262,6.12127e-05,0.00858277,0.00858277,0.784565
224953362,71488913,16971,664411,138.26,25313900,21535.3,0.000208094,0.0324126,0.0324126,0.54532
224942410,71488913,942,4605270,779.612,181689000,127650,0.000169287,0.0277182,0.0277874,1.38971
224938051,71488913,323,62722600,14972.5,2404490000,2296940,0.000238709,0.0366207,0.0366401,1.48681
224960068,71488913,111220692,813636,161.038,27874000,23413.2,0.000197924,0.028776,0.0289646,0.431293
224953478,71488913,16991,2517770,48.9359,83698800,7643.8,1.94362e-05,0.00303594,0.00303594,1.63427
224960051,71488913,111220672,594402,338.461,18788800,49654.7,0.000569415,0.0835373,0.0835374,0.685511
224958722,71488913,17505,34969,2.61931,1130640,365.128,7.49038e-05,0.0104415,0,0
224938674,71488913,402,1530980,955.822,73049800,160732,0.000624319,0.104986,0.10482,0.791792
224960775,71488913,124372424,34794.3,9.74894,1161970,1490.25,0.000280188,0.0428302,0,0
224956635,71488913,17355,7042610,3101.26,234021000,529411,0.000440357,0.0751726,0.0750129,1.7343
224943269,71488913,1061,139876,2.4922,5753220,371.36,1.78172e-05,0.00265492,0.00265492,0.814555
224955760,71488913,17283,804287,53.3765,23757800,7810.12,6.6365e-05,0.00971062,0.00971062,0.629667
224941763,71488913,828,6332090,1704.52,221447000,275894,0.000269188,0.0435708,0.0436654,1.05347
224942358,71488913,920,13323000,2869.31,601947000,478945,0.000215365,0.0359488,0.0359491,0.69181
224950808,71488913,16705,2890550,980.293,104771000,154038,0.000339137,0.0532901,0.0535645,1.04657
224943713,71488913,15583,209805,43.7288,6065120,5831.54,0.000208426,0.0277951,0.0277962,0.782279
224953078,71488913,16959,979132,103.489,35362100,16122.9,0.000105695,0.0164665,0.0164665,1.17169
224944860,71488913,15942,6761430,1344.04,223544000,200081,0.000198781,0.0295915,0.0298917,0.866995
224935497,71488913,44,4580940,553.787,186872000,94843.4,0.000120889,0.0207039,0.0207039,1.51137
224937106,71488913,241,1002080,356.086,27622600,61010.8,0.000355346,0.0608842,0.0615173,1.86901
224950862,71488913,16708,699380,151.634,25234200,24528.2,0.000216812,0.0350713,0.0350713,0.576306
