id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223144643,71210466,17030,335387,551.295,13724700,77693,0.00164376,0.231652,0.228155,0.724051
223144917,71210466,17296,33488.4,25.328,1282430,3346.22,0.000756321,0.0999219,0,0
223144023,71210466,16589,202928,602.601,8595210,119902,0.00296953,0.590858,0.579038,0.77663
223144212,71210466,16717,1349950,740.771,48074100,116213,0.000548741,0.0860874,0.0845479,1.34539
223144010,71210466,16574,288982,172.515,11429900,29881.8,0.000596975,0.103404,0.101321,0.996249
223139232,71210466,515,436298,433.781,13851700,80630.8,0.000994232,0.184807,0.176289,1.39227
223139789,71210466,634,220539,52.2625,8947560,9602.91,0.000236977,0.043543,0.0429303,1.1269
223142501,71210466,15769,559252,429.401,18104300,82640.9,0.000767814,0.147771,0.143392,1.82041
223144531,71210466,16935,443894,643.352,20551700,88359.1,0.00144934,0.199054,0.186641,0.752582
223140617,71210466,805,330275,359.53,10669600,54254.7,0.00108858,0.164271,0.147428,1.68165
223144959,71210466,17355,5467260,1681,181603000,238405,0.000307466,0.043606,0.0425195,1.61384
223144028,71210466,16595,102114,66.0396,3776740,9443.33,0.000646722,0.0924779,0.0924894,0.409428
223145059,71210466,17490,294436,89.0629,10396800,12656.2,0.000302486,0.0429843,0.0398167,0.575691
223140388,71210466,708,821850,1544.08,27468700,256026,0.00187878,0.311524,0.265679,1.16832
223140078,71210466,649,209516,58.5776,8648400,8545.19,0.000279585,0.0407854,0.0392373,0.390793
223140486,71210466,729,247586,142.77,11608300,18624.4,0.000576647,0.0752238,0.0734469,0.400605
223143372,71210466,16179,511855,319.104,20739100,46303.5,0.000623427,0.0904621,0.0862518,0.5949
223144074,71210466,16650,37121600,31497.3,1475580000,4992740,0.00084849,0.134497,0.133326,1.08562
223138193,71210466,288,1135200,3642.93,45597300,646585,0.00320905,0.569576,0.569736,0.713044
223143697,71210466,16389,158304,76.6368,6264810,12248.6,0.000484112,0.0773741,0.0756625,0.758854
223144448,71210466,16905,34683.2,3.37877,1292290,471.257,9.7418e-05,0.0135875,0,0
223143967,71210466,16548,1312970,882.255,53200700,149428,0.000671953,0.113809,0.120359,1.14351
223140101,71210466,655,1371320,252.738,40744000,36408.2,0.000184303,0.0265497,0.0258173,0.432154
223143519,71210466,16288,104050,3.87014,3183840,541.91,3.71951e-05,0.00520819,0.00520819,0.778037
223142524,71210466,15784,8755480,3275.1,334623000,529687,0.000374063,0.0604978,0.061688,1.60322
223144846,71210466,17207,1842860,1140.5,47983300,169971,0.000618875,0.0922322,0.0854244,2.11061
223137534,71210466,122,1208170,255.906,29069500,36826.5,0.000211812,0.0304812,0.0270231,0.396964
223144219,71210466,16722,279718,319.116,9819440,45690.3,0.00114085,0.163344,0.158201,0.606756
223142226,71210466,15679,635107,163.637,13571500,23846.1,0.000257653,0.0375466,0.0365815,0.56464
223141904,71210466,10683,3579370,2774.79,148358000,396839,0.000775218,0.110868,0.112175,0.806174
223141077,71210466,939,93187.6,17.4577,2544610,2338.59,0.00018734,0.0250956,0.025089,0.794464
223143706,71210466,16394,346470,521.498,14942500,88819,0.00150518,0.256354,0.258242,0.622692
223140521,71210466,750,161837,27.7087,5018140,3906.58,0.000171214,0.024139,0.0264602,1.24703
223143497,71210466,16273,30677.1,6.2981,701386,922.199,0.000205303,0.0300615,0,0
223140540,71210466,764,442822,207.611,12191900,26865.3,0.000468836,0.0606685,0.0605486,0.64717
223140778,71210466,867,1794260,2265.72,68057800,384332,0.00126276,0.214201,0.219676,0.700074
223144912,71210466,17287,65605.7,15.9562,1362940,2026.54,0.000243214,0.0308897,0.0308655,0.626474
223143158,71210466,16090,29447.3,24.0009,1336790,3163.51,0.000815048,0.10743,0,0
223144655,71210466,17040,190656,28.8311,6640750,4394.1,0.000151221,0.0230473,0.0230153,0.23555
223144567,71210466,16958,406464,245.945,15689700,38463.5,0.000605084,0.0946294,0.0966257,0.64404
223144674,71210466,17054,1530370,838.618,47827700,136532,0.000547984,0.0892153,0.0905079,1.26024
223144156,71210466,16702,2186680,2587.41,86728600,410284,0.00118326,0.187629,0.181706,0.704514
223143694,71210466,16387,935418,1393.33,39844300,225286,0.00148952,0.24084,0.238841,1.00946
223138092,71210466,250,1743770,257.789,56986300,40717.1,0.000147834,0.02335,0.0234224,1.07349
223140953,71210466,905,440844,17.0835,15555900,2432.46,3.87518e-05,0.00551773,0.00547012,0.898081
223145019,71210466,17436,91430.8,51.7401,2282170,6951.68,0.000565894,0.0760322,0.0690038,0.905835
223141159,71210466,976,3185670,1939.68,152697000,302961,0.000608875,0.0951012,0.0958147,0.707509
223145067,71210466,17500,3814690,2562.89,88665000,392805,0.000671848,0.102972,0.103372,1.0422
223139377,71210466,554,133106,242.16,5274870,48164.9,0.00181931,0.361855,0.41856,1.12822
223143989,71210466,16563,131420,43.1403,4745010,6099.69,0.000328264,0.0464138,0.0466991,0.177458
223144325,71210466,16820,7060750,4680.06,337031000,698655,0.000662827,0.0989492,0.0966495,0.631307
223145141,71210466,111220636,191689,231.247,7931620,44014,0.00120636,0.229611,0.228781,0.760874
223138122,71210466,260,267323,158.024,6996730,21260.1,0.000591133,0.0795297,0.0813511,0.60513
223144888,71210466,17257,1043620,188.774,28667800,27346.7,0.000180884,0.0262038,0.0263591,0.457078
223142952,71210466,15977,340214,697.475,11777600,131938,0.00205011,0.38781,0.383101,0.95826
223144300,71210466,16796,68299.6,1.5069,2658460,219.663,2.20631e-05,0.00321617,0.00320564,0.297315
223138075,71210466,244,9534820,25005.2,326452000,3739760,0.00262252,0.392221,0.38198,0.748922
223145056,71210466,17487,2379510,745.274,79667100,113807,0.000313205,0.047828,0.0485361,0.813593
223140592,71210466,788,732638,76.3165,23595100,10459.1,0.000104167,0.0142759,0.0185103,0.361556
223143532,71210466,16295,381762,35.1156,11556800,5334.98,9.19831e-05,0.0139746,0.0148663,0.698899
223144145,71210466,16696,704966,277.507,27451900,45859.1,0.000393647,0.0650515,0.0621874,0.845336
223142929,71210466,15954,220772,134.699,5498030,17816.7,0.000610125,0.0807018,0.0821126,0.550745
223144994,71210466,17402,1638350,178.934,44428000,26770.3,0.000109216,0.0163398,0.016246,0.978788
223145201,71210466,111220830,1140690,108.553,29565500,15298.4,9.51648e-05,0.0134116,0.0126573,0.614566
223143161,71210466,16091,63102.5,49.1275,2868690,6392.18,0.000778534,0.101298,0.0987868,0.569107
223143570,71210466,16317,810349,231.927,29097600,39859.1,0.000286206,0.0491876,0.0488826,1.29908
223139560,71210466,589,2872170,10990.2,99846700,1947630,0.00382645,0.678102,0.659552,0.948861
223143107,71210466,16065,2474570,6140.16,87759800,1162910,0.00248131,0.469945,0.398743,2.10751
223142533,71210466,15789,159468,2.00546,5569990,335.967,1.2576e-05,0.00210681,0.00209929,0.679695
223144929,71210466,17310,839406,89.2945,27883800,14555.4,0.000106378,0.0173402,0.0177542,0.560379
223144937,71210466,17321,372517,78.1745,9508830,10644.3,0.000209855,0.0285739,0.0109494,0.419435
223137478,71210466,100,683511,20.8978,20738500,3118.82,3.05742e-05,0.00456295,0.00456476,0.889159
223140638,71210466,819,169487,31.8874,7089800,4475.63,0.000188141,0.0264069,0.0263648,0.227597
223145215,71210466,111220878,1523690,543.007,52674500,85469.9,0.000356376,0.056094,0.0589758,0.749492
223141209,71210466,996,822653,1395.67,25794900,255370,0.00169655,0.310423,0.277213,1.67671
223142951,71210466,15976,2239160,9946.8,77323200,1837160,0.0044422,0.820469,0.804047,0.921301
223144450,71210466,16906,502351,63.0931,17088100,8917.58,0.000125596,0.0177517,0.0174186,0.403345
223141986,71210466,10720,6341790,5383.53,318424000,808767,0.000848898,0.12753,0.125347,0.442688
223144691,71210466,17075,346888,46.546,13035100,8022.72,0.000134182,0.0231277,0.0251666,1.26233
223145220,71210466,111220898,29215.2,9.96659,967390,1418.64,0.000341144,0.0485583,0,0
223144665,71210466,17048,26297.4,4.95075,829796,773.077,0.00018826,0.0293974,0,0
223140649,71210466,822,23200000,19774.2,891454000,2786480,0.000852338,0.120107,0.115899,1.19969
223145176,71210466,111220758,27580.6,12.8891,1240500,1800.73,0.000467326,0.0652899,0,0
223143701,71210466,16391,98541.8,40.584,4160160,6396.19,0.000411845,0.0649084,0.0648732,0.419139
223143352,71210466,16162,431128,1674.88,16381500,287755,0.00388489,0.667447,0.664943,0.75161
223144902,71210466,17274,79981.3,49.3243,2050010,6444.33,0.000616699,0.080573,0.0799682,0.655931
223140704,71210466,837,512781,249.156,20800500,37577.9,0.000485892,0.0732826,0.0734074,0.907007
223141919,71210466,10684,1720990,2856.46,89941200,400771,0.00165978,0.232872,0.212033,0.942855
223143135,71210466,16079,557043,1668.83,23187800,257772,0.00299587,0.462751,0.446458,0.636832
223138229,71210466,307,1477330,689.021,38144100,95104.9,0.000466396,0.0643762,0.0641002,0.623061
223144996,71210466,17404,102803,25.0777,3249120,3499.66,0.000243938,0.0340423,0.0343198,0.603473
223145138,71210466,111220626,589283,238.479,23629600,34614.3,0.000404693,0.0587398,0.0579653,0.468685
223137364,71210466,7,2417460,875.539,78365700,121863,0.000362174,0.0504096,0.0489588,1.15798
223141044,71210466,912,279047,488.958,14815000,69217.4,0.00175224,0.248049,0.251052,0.29691
223143255,71210466,16108,1381430,1580.12,36624500,220660,0.00114383,0.159733,0.165788,1.13106
223143329,71210466,16146,307191,126.722,12660200,17875.6,0.000412517,0.0581903,0.0535295,0.936843
223145208,71210466,111220856,638343,153.546,18858500,21237.3,0.000240539,0.0332695,0.0326889,0.816812
223144391,71210466,16868,1067970,688.494,39099900,117452,0.000644673,0.109977,0.113197,0.890006
223145204,71210466,111220844,697858,399.57,28945300,57012.8,0.000572567,0.0816969,0.0815158,0.443179
223141895,71210466,10681,2529610,2012.12,111190000,292959,0.000795426,0.115812,0.120321,0.790323
223144948,71210466,17337,190117,190.649,5107120,25460.6,0.0010028,0.133921,0.133848,0.419422
223144416,71210466,16882,977363,1096.54,32811400,183789,0.00112194,0.188046,0.180319,0.684292
223142897,71210466,15924,2356020,2355.03,80275200,430335,0.00099958,0.182654,0.173519,2.10297
223144841,71210466,17204,289154,60.4794,8765990,9131,0.00020916,0.0315783,0.0317275,0.51416
223141133,71210466,970,296501,20.1024,8766180,3159.44,6.77987e-05,0.0106557,0.0108769,1.07902
223144025,71210466,16591,1014660,1006.4,41396400,171851,0.000991854,0.169368,0.176752,0.798791
223137470,71210466,96,1183720,1295.06,47628200,173029,0.00109407,0.146174,0.146713,0.525942
223145086,71210466,17529,962139,376.023,23246600,56046.7,0.00039082,0.0582522,0.0602449,1.16273
223141052,71210466,919,765072,214.424,34203400,29653,0.000280267,0.0387584,0.0389652,0.473944
223141155,71210466,975,33499.4,3.87338,1367080,509.454,0.000115625,0.0152079,0,0
223139340,71210466,543,1158970,1866.74,41248800,268449,0.00161069,0.231628,0.243065,0.850135
223143268,71210466,16113,926418,1056.04,39624800,139000,0.00113992,0.15004,0.142539,0.748028
223144892,71210466,17261,184649,23.767,4221770,3652.59,0.000128714,0.0197812,0.0203574,0.697179
223138250,71210466,321,45261.1,27.227,1822840,3832.1,0.000601555,0.0846666,0.0845623,0.0781697
223144950,71210466,17340,1691900,236.06,46962400,34698.6,0.000139523,0.0205086,0.0203012,1.16359
223142605,71210466,15838,743300,1040.31,29494600,199520,0.00139959,0.268424,0.273166,2.10342
223144547,71210466,16937,29059.7,11.4983,1135940,1697.4,0.000395678,0.0584109,0,0
223145119,71210466,17581,815856,244.182,14411800,40675.8,0.000299295,0.0498566,0.0502928,1.38099
223142511,71210466,15776,4147700,4910.72,152740000,834290,0.00118396,0.201145,0.187009,2.33748
223141218,71210466,998,693499,55.1931,26169400,9007.99,7.95864e-05,0.0129892,0.0118401,1.20292
223142159,71210466,15620,21124.5,6.59091,419542,865.555,0.000312003,0.0409739,0,0
223142697,71210466,15899,651056,89.3688,22613000,13063.7,0.000137267,0.0200653,0.0207456,0.551005
223138095,71210466,252,34471.5,8.90647,1507440,1222.2,0.000258372,0.0354555,0,0
223137390,71210466,28,1501160,1784.32,64570900,234086,0.00118863,0.155937,0.151786,0.645462
223144874,71210466,17237,1313740,208.182,43062200,32708.4,0.000158465,0.0248971,0.0250958,0.504611
223138933,71210466,450,907183,104.521,16281700,14952.3,0.000115214,0.0164822,0.0150402,1.1666
223143044,71210466,16027,13320500,7705.62,621802000,1031400,0.000578477,0.0774294,0.071774,0.808958
223137447,71210466,79,32034.2,7.95977,1146200,1500.4,0.000248477,0.0468373,0,0
223142514,71210466,15778,1222830,182.376,41826700,30334,0.000149143,0.0248064,0.0257912,0.957158
223141875,71210466,10678,3331570,7230.7,147607000,1048070,0.00217036,0.314589,0.308502,0.926901
223138264,71210466,331,1324530,251.644,36023200,34765.7,0.000189987,0.0262475,0.0250376,1.22881
223143446,71210466,16242,189445,49.0607,5325080,7038.84,0.000258971,0.0371552,0.0360917,0.78103
223142589,71210466,15823,704819,698.098,25582900,132165,0.000990465,0.187516,0.194885,2.01359
223143263,71210466,16111,627879,1088.13,25630100,145394,0.00173303,0.231564,0.221155,0.73636
223142550,71210466,15799,1910640,615.002,74390500,96955.9,0.000321883,0.0507453,0.0511161,0.988469
223141083,71210466,944,837314,612.235,41568500,91425.7,0.00073119,0.109189,0.101728,0.726905
223143735,71210466,16412,757029,117.378,35275300,18014,0.00015505,0.0237957,0.0236612,1.24723
223145008,71210466,17421,830248,540.274,34681600,78091.9,0.000650737,0.0940585,0.0948548,0.551788
223145030,71210466,17451,495765,151.042,14149200,21651,0.000304664,0.043672,0.0423137,0.719288
223143744,71210466,16417,186687,135.151,7439660,22588.5,0.000723943,0.120997,0.119496,0.757247
223143860,71210466,16511,33883.7,41.1801,1138440,5807.57,0.00121534,0.171397,0,0
223144351,71210466,16844,1357390,1398.43,51218700,235329,0.00103024,0.173368,0.172417,0.718967
223144923,71210466,17303,246744,216.365,11133500,30887,0.000876882,0.125178,0.124801,0.502461
223143356,71210466,16165,8365900,3295.86,341001000,453807,0.000393964,0.0542448,0.0488835,1.13165
223142417,71210466,15719,63575.5,8.51951,1694630,1146.22,0.000134006,0.0180293,0.0182976,0.355063
223137407,71210466,44,4064090,4920.61,160762000,859281,0.00121075,0.211433,0.22165,1.34917
223144807,71210466,17166,875873,346.458,35377800,50419.5,0.000395558,0.0575649,0.0596947,0.841048
223144217,71210466,16721,1070230,421.655,38254700,70522.9,0.000393986,0.0658953,0.0671037,1.6636
223143800,71210466,16463,488221,188.232,21436900,27063.9,0.000385546,0.0554336,0.0518033,0.495757
223142913,71210466,15937,4100270,834.021,116640000,137714,0.000203407,0.0335865,0.0344835,1.11671
223143767,71210466,16432,1741900,1233.11,77821700,191626,0.000707909,0.11001,0.129912,0.938932
223138284,71210466,354,50745100,19367.4,1589950000,2821060,0.000381661,0.0555927,0.0558107,1.21097
223142560,71210466,15807,547402,331.638,18618800,50822.8,0.000605839,0.0928438,0.095748,0.700154
223144373,71210466,16858,565283,1636.94,20940600,282402,0.00289579,0.499577,0.488379,0.220416
223145187,71210466,111220790,28330.1,11.7836,1171030,1690.65,0.00041594,0.0596768,0,0
223142780,71210466,15905,35736100,79453.8,1202780000,11770100,0.00222335,0.329362,0.330219,0.889076
223143542,71210466,16301,114524,12.2744,3088480,2111.85,0.000107178,0.0184403,0.0195423,0.721613
223137415,71210466,51,4199990,1840.44,182072000,317874,0.000438202,0.0756846,0.0791582,2.12032
223138274,71210466,343,233669000,131254,8168840000,20732500,0.000561706,0.0887256,0.0890361,1.59114
223143351,71210466,16161,431128,1674.88,16381500,287755,0.00388489,0.667447,0.664943,0.75161
223138285,71210466,358,79745.2,120.119,2993890,23398.3,0.00150628,0.293414,0.29407,0.103948
223145103,71210466,17555,43035.3,2.43534,1296730,373.316,5.65895e-05,0.00867466,0.00868141,0.0499257
223138270,71210466,339,18998600,22486.9,763272000,3540340,0.00118361,0.186347,0.185491,0.868929
223138676,71210466,434,2028050,1048.85,78829600,157703,0.000517172,0.0777607,0.0757801,1.7107
223143576,71210466,16326,259477,9.72789,9458610,1576.46,3.74904e-05,0.00607552,0.0057981,1.36114
223144926,71210466,17307,800067,120.456,24214200,17327.7,0.000150557,0.0216578,0.0210478,0.62942
223142961,71210466,15984,3299640,1385.57,137736000,200142,0.000419914,0.0606558,0.0576818,1.17885
223141983,71210466,10713,3117270,3628.95,151269000,568839,0.00116414,0.18248,0.178721,0.624446
223145032,71210466,17454,34683.2,4.23706,1086990,634.078,0.000122165,0.018282,0,0
223143412,71210466,16215,3371970,1522.01,110942000,244344,0.000451371,0.0724634,0.0655843,2.62714
223144617,71210466,17001,168162,36.9319,6996240,5588.25,0.000219622,0.0332314,0.033792,0.492901
223142026,71210466,182305701,428767,164.912,19979800,27852.8,0.000384618,0.0649603,0.066408,1.01617
223142105,71210466,15598,79058.6,27.8977,1892950,4299.24,0.000352873,0.0543804,0.0506343,1.16179
223142076,71210466,15586,240342,17.5924,8829020,2756.17,7.31974e-05,0.0114677,0.0113768,1.37072
223143696,71210466,16388,777114,1316.69,33579500,213037,0.00169433,0.274139,0.269059,0.930883
223144895,71210466,17264,80947,21.2948,1892770,3177.85,0.000263071,0.0392584,0.0396529,0.208145
223144273,71210466,16764,773142,576.308,30279800,91852.6,0.00074541,0.118804,0.127449,0.844916
223139484,71210466,576,29015.3,2.88074,792512,441.832,9.92838e-05,0.0152276,0,0
223144397,71210466,16871,269946,429.293,9132770,62767.2,0.00159029,0.232517,0.213263,0.605243
223144778,71210466,17139,360635,81.7388,11612700,12410.9,0.000226652,0.0344141,0.0335295,0.534792
223144885,71210466,17251,2049290,419.97,53177100,60565.6,0.000204935,0.0295545,0.0270747,0.46399
223141109,71210466,962,7254940,1992.18,212602000,301812,0.000274597,0.0416009,0.0411064,1.3457
223144109,71210466,16673,229798,214.187,8941680,37713.7,0.000932065,0.164117,0.159472,0.941979
223144754,71210466,17117,25138.4,4.28584,814095,707.843,0.00017049,0.0281579,0,0
223141360,71210466,1048,5211570,768.559,145393000,114931,0.000147472,0.0220531,0.0219007,1.34963
223144960,71210466,17356,93804.5,93.4922,3245580,12642.8,0.000996671,0.134778,0.129847,0.69043
223143627,71210466,16329,5267380,2064.38,191997000,324076,0.000391918,0.061525,0.0640547,1.3004
223142611,71210466,15844,2449640,303.823,93575200,47075.1,0.000124028,0.0192172,0.0195956,0.785859
223139072,71210466,473,1907420,686.192,64932500,119193,0.00035975,0.0624892,0.0602031,1.19283
223142281,71210466,15693,996970,242.319,25159800,34180.8,0.000243055,0.0342846,0.0316757,1.27153
223144399,71210466,16872,100747,295.21,3492400,40069.5,0.0029302,0.397723,0.397757,0.067501
223142167,71210466,15623,3849410,3457.6,96195300,510313,0.000898215,0.132569,0.118891,2.36847
223144308,71210466,16803,52515.2,20.838,1428770,3266.63,0.0003968,0.0622036,0.0706767,0.875204
223142296,71210466,15701,331320,73.3643,5264900,10316.2,0.000221431,0.0311366,0.0299334,0.673259
223138007,71210466,232,572250,91.1344,18785600,13495.4,0.000159256,0.0235831,0.023315,0.461192
223145207,71210466,111220852,1635740,535.503,59259600,80553.7,0.000327377,0.0492461,0.0501061,0.485282
223137614,71210466,169,759625,623.673,27111700,89034.2,0.000821027,0.117208,0.114581,1.06657
223144792,71210466,17150,828060,546.05,25999200,82379.7,0.000659433,0.0994851,0.0921232,1.49443
223144194,71210466,16708,504831,434.298,18565600,72836.8,0.000860283,0.14428,0.144889,1.04132
223144891,71210466,17260,115559,31.2008,3071860,4676.72,0.000269999,0.0404705,0.0403571,0.186711
223143486,71210466,16266,66896.3,1.72464,2226110,323.974,2.57807e-05,0.00484293,0.00483533,0.938385
223138913,71210466,448,564513,3821.88,22787200,726286,0.00677022,1.28657,1.20571,0.651485
223140529,71210466,756,234529,371.597,7552310,69570.7,0.00158444,0.29664,0.29767,1.02968
223141582,71210466,1114,274790,33.5274,10616100,4631.47,0.000122011,0.0168546,0.0167473,0.893589
223142137,71210466,15610,143727,11.8469,3195760,1825.28,8.24262e-05,0.0126997,0.011017,0.676866
223145173,71210466,111220752,251051,211.966,11421400,29644,0.000844318,0.11808,0.118895,0.771578
223138103,71210466,255,659294,1196.88,26922900,195261,0.00181539,0.296167,0.300666,0.368141
223145058,71210466,17489,383932,94.3886,10694000,12899.6,0.000245847,0.0335986,0.0329035,0.583644
223143948,71210466,16538,785081,928.563,35794600,167727,0.00118276,0.213643,0.240794,1.32486
223140210,71210466,661,1090950,178.606,26100400,26496.8,0.000163715,0.0242878,0.0223288,0.547306
223141499,71210466,1086,688688,271.008,30066600,36935.9,0.000393513,0.0536323,0.0507321,0.711763
223144710,71210466,17087,55520,4.59413,2012110,699.018,8.27473e-05,0.0125904,0.0125351,0.608575
223138854,71210466,444,3299100,882.987,146214000,147000,0.000267645,0.0445577,0.0444835,1.5056
223144116,71210466,16677,849013,1177.53,35381200,183483,0.00138694,0.216113,0.212257,0.567172
223143817,71210466,16486,3569120,1002.14,119299000,152106,0.000280782,0.0426172,0.042993,1.01312
223144863,71210466,17223,4848260,2238.5,162045000,317425,0.000461712,0.065472,0.0656147,1.35252
223141540,71210466,1101,1107160,549.805,46814400,80709.8,0.000496588,0.0728978,0.0644228,0.983844
223143495,71210466,16272,573762,100.804,16184700,15199.9,0.000175689,0.0264916,0.028461,0.644253
223143655,71210466,16349,1551180,487.352,54594100,71553.7,0.000314181,0.0461285,0.0458096,1.31924
223140322,71210466,689,55998.4,14.3269,1363180,2010.47,0.000255844,0.0359024,0,0
223142065,71210466,15582,34682.8,6.30136,989654,1057.64,0.000181686,0.0304948,0,0
223144964,71210466,17361,986849,752.751,41916600,107086,0.000762782,0.108513,0.111308,0.881031
223139621,71210466,606,1214690,1250.45,52307700,188196,0.00102944,0.154932,0.154565,2.04456
223144771,71210466,17132,477032,96.7657,14421100,14727.9,0.00020285,0.030874,0.0307584,0.560007
223141379,71210466,1054,703076,168.507,27924200,27488.3,0.000239671,0.0390973,0.0424896,1.00244
223143488,71210466,16267,311265,3.30148,10793400,529.964,1.06066e-05,0.00170261,0.00167792,1.16696
223144152,71210466,16700,806478,254.746,32422900,40456.7,0.000315874,0.0501647,0.0530171,0.787844
223144254,71210466,16731,34683.2,0.861307,1267320,128.875,2.48336e-05,0.00371578,0,0
223145005,71210466,17416,8557040,2811.65,262415000,405419,0.000328577,0.0473784,0.0467544,0.879083
223139077,71210466,475,1868700,825.036,82178700,115585,0.000441504,0.0618532,0.0613116,0.605863
223139369,71210466,551,391474,41.2404,14837300,6260.26,0.000105346,0.0159915,0.0158675,0.786422
223144930,71210466,17311,1838280,275.71,48408600,41109.8,0.000149983,0.0223632,0.0221596,0.823575
223138170,71210466,279,63477.7,28.2978,2887260,4060.37,0.000445791,0.0639653,0.0638704,0.0264148
223140710,71210466,839,229952,101.117,7235880,15108.9,0.000439733,0.0657045,0.0646441,0.380959
223143168,71210466,16093,486542,231.168,20563500,32966.2,0.000475125,0.0677561,0.0655294,1.28683
223138234,71210466,311,692176,145.107,22759700,18877.9,0.000209639,0.0272732,0.0253906,0.683176
223142916,71210466,15940,6555190,1313.73,222516000,186463,0.000200411,0.0284452,0.0282217,0.785172
223144664,71210466,17046,55308.7,12.8258,1824270,1917.49,0.000231895,0.0346688,0.0346204,0.144563
223138178,71210466,281,806496,213.171,21173000,28568.8,0.000264318,0.0354233,0.0346616,0.586367
223143118,71210466,16069,3150250,1275.55,143230000,173915,0.000404906,0.0552068,0.0508215,0.785671
223142692,71210466,15895,2462160,449.574,81222000,67262,0.000182593,0.0273183,0.0272237,0.561859
223145209,71210466,111220858,91430.8,51.7401,2282170,6951.68,0.000565894,0.0760322,0.0690038,0.905835
223142053,71210466,15577,5303160,4215.53,168121000,775466,0.000794909,0.146227,0.12826,2.91736
223144608,71210466,16996,2602410,306.084,89474800,46408.9,0.000117616,0.0178331,0.0180362,0.804687
223137540,71210466,126,367517,119.82,8884960,16229.1,0.000326027,0.0441589,0.0438931,0.747918
223137385,71210466,23,1229450,183.217,40279600,26578.6,0.000149023,0.0216182,0.021154,1.01866
223144027,71210466,16594,102114,66.0396,3776740,9443.33,0.000646722,0.0924779,0.0924894,0.409428
223144676,71210466,17056,1530370,838.618,47827700,136532,0.000547984,0.0892153,0.0905079,1.26024
223142220,71210466,15675,1578000,366.291,39440800,57073.9,0.000232124,0.0361686,0.0349787,0.538406
223137600,71210466,159,8364590,29844.8,272087000,5708760,0.003568,0.682492,0.632352,1.56236
223141585,71210466,1117,7909070,3796.3,254466000,607035,0.000479993,0.0767517,0.0760845,1.35012
223143727,71210466,16407,334671,6.66341,13422900,1046.99,1.99103e-05,0.00312843,0.00308433,0.76212
223144067,71210466,16638,302248,211.113,9106450,31357.2,0.000698476,0.103747,0.0954135,0.715257
223145099,71210466,17549,992777,282.677,33431700,44375.5,0.000284734,0.0446984,0.0446642,0.734075
223143260,71210466,16110,1823570,1940.39,64834200,261596,0.00106406,0.143453,0.133309,0.915343
223144954,71210466,17344,292759,25.7535,8838730,4105.99,8.79682e-05,0.0140251,0.0138134,0.971366
223143685,71210466,16379,134366,298.606,4676680,43122.2,0.00222233,0.32093,0.320926,0.647795
223144258,71210466,16735,1342910,590.073,47108500,94927.4,0.000439398,0.0706877,0.0713456,0.998683
223139127,71210466,486,2930070,1207.65,119044000,174236,0.000412158,0.0594648,0.0591794,1.01307
223145023,71210466,17443,804508,217.321,20223900,30190.3,0.000270129,0.0375265,0.029796,0.862189
223142437,71210466,15726,138733,82.7346,3940790,11119,0.00059636,0.0801469,0.0801469,0.750847
223144059,71210466,16631,2767530,672.428,97285100,101451,0.00024297,0.0366577,0.0372482,1.05752
223140293,71210466,683,1030930,513.861,48027300,68182.7,0.000498443,0.0661369,0.059671,0.706905
223144555,71210466,16949,18013500,30072.6,847105000,4372830,0.00166945,0.242753,0.242072,0.829084
223144654,71210466,17039,1259330,898.522,47377100,123054,0.00071349,0.0977134,0.0973988,0.610368
223140220,71210466,662,114727,18.0346,4922410,2485.49,0.000157195,0.0216643,0.0213103,0.214241
223142303,71210466,15709,33802.5,15.4279,892413,2073.03,0.000456414,0.0613279,0,0
223141347,71210466,1045,69366.4,28.0094,3231870,3625.52,0.000403789,0.0522663,0.0522663,1.08024
223145177,71210466,111220760,667347,104.551,22784200,17294.3,0.000156667,0.025915,0.0260089,0.441495
223145048,71210466,17476,8041240,4153.55,225528000,628044,0.000516531,0.0781029,0.0778274,1.10534
223145135,71210466,111220572,163248,71.7808,6710040,10522.1,0.000439703,0.0644549,0.061645,0.752465
223144404,71210466,16875,261328,248.308,9295810,35417.3,0.000950176,0.135528,0.133203,0.495306
223145222,71210466,111220902,43035.3,2.43534,1296730,373.316,5.65895e-05,0.00867466,0.00868141,0.0499257
223144827,71210466,17190,33319.9,6.18398,1171000,920.03,0.000185594,0.027612,0,0
223143414,71210466,16216,667723,970.949,22733300,159712,0.00145412,0.239189,0.232139,1.63768
223143680,71210466,16376,35446200,22655.5,1497300000,3691440,0.000639152,0.104142,0.109786,1.53351
223144698,71210466,17079,1621200,594.666,55411200,91899.4,0.000366806,0.056686,0.0537803,2.33265
223137619,71210466,170,926828,742.06,40951900,100019,0.000800644,0.107916,0.107436,0.395293
223145054,71210466,17484,154691,46.633,5938310,6572.25,0.000301459,0.0424863,0.0414079,0.390346
223144889,71210466,17258,972351,225.012,23338300,32298.9,0.00023141,0.0332173,0.027918,0.481875
223144266,71210466,16752,2422700,1760.22,89258700,276268,0.000726555,0.114033,0.118385,0.944429
223144049,71210466,16618,486051,285.753,17930700,43265.8,0.000587908,0.0890148,0.0874631,0.746139
223143105,71210466,16064,2906740,4911.88,88832800,908558,0.00168982,0.312569,0.275646,1.95144
