id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224901416,71488858,15631,209814,31.2004,8515110,4250.3,0.000148705,0.0202574,0.0202574,0.260322
224906526,71488858,17178,664411,59.2582,21900900,8029.02,8.91891e-05,0.0120844,0.0120844,0.427759
224900943,71488858,1139,209812,68.2331,8001630,9349.76,0.000325211,0.0445626,0.0445627,0.273248
224901322,71488858,15601,2902420,628.953,99731500,84476.8,0.000216699,0.0291056,0.0291057,1.32787
224901490,71488858,15678,454576,46.0618,12005500,6785.06,0.000101329,0.0149261,0.0149257,1.16841
224908815,71488858,124372444,34969,8.23607,991670,1118.88,0.000235525,0.0319964,0,0
224905526,71488858,16790,1175460,310.42,42264500,42962.3,0.000264084,0.0365494,0.0361717,1.02162
224907010,71488858,17356,104907,52.1763,3305840,7195.6,0.000497357,0.0685903,0.0685903,0.714264
224906831,71488858,17309,34969,16.8695,1354490,2179.04,0.000482412,0.0623135,0,0
224903440,71488858,16084,5766630,3209.9,253029000,515896,0.000556633,0.0894622,0.0894438,1.35957
224904919,71488858,16574,382915,53.496,15482300,8480.27,0.000139707,0.0221466,0.0221315,0.556847
224898867,71488858,435,174845,36.4089,5606240,5442.29,0.000208235,0.0311264,0.0311264,0.205471
224903495,71488858,16099,104907,9.16455,4034690,1284.1,8.73588e-05,0.0122404,0.0122404,0.532409
224906629,71488858,17227,244783,148.728,8444710,20703.2,0.00060759,0.0845779,0.0845779,0.745492
224900163,71488858,944,1153140,4074.71,59645800,633609,0.00353357,0.549464,0.54972,1.0011
224901871,71488858,15779,314721,61.6688,11240700,8838.06,0.000195948,0.0280822,0.0280822,0.591699
224897718,71488858,35,174845,10.027,5797060,1316.54,5.73481e-05,0.00752975,0.00752975,0.416999
224905356,71488858,16730,279752,24.3565,9564170,3462.61,8.70645e-05,0.0123774,0.0123774,0.863343
224898864,71488858,433,1150530,561.648,49578200,81879.7,0.000488162,0.0711666,0.0712842,0.421636
224908328,71488858,111220794,909188,59.8106,23765600,8872.07,6.57846e-05,0.00975823,0.0097582,0.881831
224901524,71488858,15691,661890,21.5883,6786720,2997.72,3.26161e-05,0.00452904,0.00451472,2.35923
224901523,71488858,15690,139850,44.5831,2615800,6301.52,0.000318792,0.0450592,0.045056,0.699152
224905354,71488858,16729,314721,33.9271,10741900,4863.02,0.000107801,0.0154519,0.0154519,0.880213
224906027,71488858,17002,34969,4.84955,1434230,691.971,0.000138681,0.0197881,0,0
224898261,71488858,194,8636700,1892.38,322486000,268667,0.000219109,0.0311076,0.0311075,1.05822
224905599,71488858,16822,1049040,1462.5,46378300,220205,0.00139413,0.209911,0.209917,0.967957
224898448,71488858,242,9682500,1196.32,371883000,171670,0.000123555,0.0177299,0.0177349,0.937953
224908694,71488858,111220878,1850740,102.835,52994400,14389.8,5.55641e-05,0.00777515,0.00777042,1.14145
224904054,71488858,16251,104907,10.3544,3122110,1439.72,9.87011e-05,0.0137238,0.0137238,0.560248
224900677,71488858,1065,123685000,30433,3744860000,4299700,0.000246052,0.0347633,0.0347664,1.2014
224898342,71488858,224,694115,88.5648,18229700,12448.8,0.000127594,0.0179349,0.0179877,0.959199
224904355,71488858,16392,209814,45.3743,8948720,6547.72,0.00021626,0.0312073,0.0312073,0.599251
224907526,71488858,17519,314673,53.6658,9097040,7104.68,0.000170545,0.022578,0.0225786,0.276147
224907580,71488858,17528,489564,75.101,13067000,10297.1,0.000153404,0.0210333,0.0210332,0.541779
224907306,71488858,17431,1013880,105.077,29391000,13983,0.000103639,0.0137916,0.0137891,1.34354
224907678,71488858,17546,34969,13.4567,1320810,1800.3,0.000384818,0.0514826,0,0
224903238,71488858,16015,1898210,1885.66,76873600,289462,0.000993385,0.152492,0.151369,1.229
224904450,71488858,16450,1258880,737.826,53275100,103732,0.000586096,0.0824001,0.0824,0.736933
224899972,71488858,899,69938,11.5891,2419250,1601.69,0.000165706,0.0229016,0.0229016,0.356923
224906013,71488858,16997,594473,106.522,23643000,15709.3,0.000179187,0.0264255,0.0264255,0.800091
224904392,71488858,16406,769318,35.6411,26959900,5034.18,4.63282e-05,0.00654369,0.00654369,0.888227
224899859,71488858,795,18879700,6255.09,704097000,919426,0.000331313,0.0486993,0.0486964,1.579
224899970,71488858,898,1608570,339.121,64226700,50157.3,0.000210821,0.0311812,0.0311813,1.05853
224901598,71488858,15699,489557,230.309,12364000,34138.3,0.000470443,0.069733,0.0697317,1.20555
224899734,71488858,706,279752,461.302,11783000,73821.4,0.00164897,0.263882,0.263882,0.747879
224900103,71488858,918,3077270,591.393,89935900,86701.3,0.000192181,0.0281747,0.0281747,0.830824
224898364,71488858,233,979132,315.464,48065500,49073.9,0.000322187,0.0501198,0.0501198,0.51784
224905266,71488858,16698,6393400,2904.93,279091000,420261,0.000454363,0.0657336,0.0657563,0.785114
224905212,71488858,16683,839254,648.876,35693000,95236.4,0.000773159,0.113477,0.113477,1.24071
224906251,71488858,17095,5315270,1818.77,174462000,251862,0.000342178,0.0473846,0.0473845,0.998442
224899672,71488858,679,2307890,93.4077,71310800,13195.2,4.04733e-05,0.00571743,0.0057175,1.00758
224902648,71488858,15956,35374100,19389.9,1212850000,2733610,0.000548138,0.0772772,0.0769234,1.88489
224907016,71488858,17361,1293850,747.645,56829000,107773,0.000577845,0.0832965,0.0832964,0.475118
224903994,71488858,16212,8147760,1414.42,297119000,203848,0.000173596,0.0250189,0.0250189,0.963799
224904632,71488858,16492,2978690,1597.07,110901000,283226,0.000536164,0.0950841,0.0942587,2.09591
224899716,71488858,700,454597,151.782,15304300,22869.7,0.000333882,0.0503076,0.0503076,0.38737
224900270,71488858,993,25594100,13178.9,882875000,2097350,0.00051492,0.0819467,0.082544,1.62367
224899824,71488858,756,244783,34.0504,7777990,4894.85,0.000139105,0.0199967,0.0199967,0.345887
224898022,71488858,63,69938,8.77292,2928960,1201.33,0.000125439,0.017177,0.017177,0.688948
224903615,71488858,16134,5210380,2306.3,202367000,353958,0.000442635,0.0679332,0.0679332,1.04501
224900866,71488858,1100,3409690,1235.53,142595000,187336,0.000362359,0.0549423,0.0547995,1.68374
224901459,71488858,15666,10067600,2841.33,252561000,400286,0.000282224,0.0397597,0.0397484,1.18682
224907543,71488858,17521,69875.9,38.832,1916750,5100.47,0.000555729,0.0729933,0.0729927,0.237109
224904505,71488858,16459,506332,249.322,20334400,42042.3,0.000492408,0.083033,0.0848547,1.07901
224905430,71488858,16734,174796,15.9213,6130680,2046.35,9.1085e-05,0.0117071,0.0117104,0.677589
224903706,71488858,16147,69938,143.316,2649850,23215.5,0.00204918,0.331944,0.331944,0.625634
224902526,71488858,15935,2832490,798.394,96095800,115006,0.00028187,0.0406027,0.0406027,0.951332
224898138,71488858,130,1328820,56.3956,38752000,7800.87,4.24403e-05,0.00587052,0.00587052,1.03364
224899966,71488858,894,1894550,1313.29,74686500,205094,0.00069319,0.108255,0.10787,1.02117
224907794,71488858,17614,34969,4.25791,1087110,507.209,0.000121762,0.0145045,0,0
224902299,71488858,15853,53216200,39220.9,2109430000,6243470,0.00073701,0.117323,0.117955,2.29797
224899120,71488858,529,174845,37.009,7329140,5085.85,0.000211667,0.0290878,0.0290878,0.322653
224906513,71488858,17170,874225,179.692,27619100,25918.7,0.000205544,0.0296477,0.0296477,0.841167
224908401,71488858,111220824,1398760,270.197,50801100,38833.6,0.000193169,0.0277629,0.0277629,0.51505
224901463,71488858,15667,3950960,890.002,106032000,126662,0.000225262,0.0320585,0.0320557,1.00163
224906266,71488858,17103,1084040,344.189,41651700,47790.7,0.000317506,0.0440857,0.0440857,0.578181
224901111,71488858,10720,7730630,13889,363545000,2113260,0.00179662,0.273362,0.302523,1.53238
224899832,71488858,765,104907,29.7029,3768480,4508.33,0.000283136,0.0429745,0.0429745,0.552125
224908029,71488858,111220572,209814,46.8788,7870350,6653.81,0.00022343,0.0317129,0.0317129,0.387049
224898638,71488858,330,34969,27.2852,1515680,3764.98,0.000780269,0.107666,0,0
224907510,71488858,17515,34969,3.43263,1199220,463.476,9.81622e-05,0.0132539,0,0
224898071,71488858,90,104907,72.5947,3474070,11044.3,0.000691992,0.105278,0.105278,0.430695
224900909,71488858,1118,174845,87.2432,5876760,12982.8,0.000498975,0.0742534,0.0742534,0.508228
224897671,71488858,26,6082100,2735.21,262716000,399261,0.000449714,0.0656452,0.0656277,1.26412
224904455,71488858,16453,2524720,1093.22,99626800,166902,0.000433008,0.066107,0.0665629,0.856732
224898526,71488858,274,1398760,1165.3,66239100,189986,0.000833099,0.135825,0.135825,1.2045
224898486,71488858,257,489566,314.332,20930600,44179.1,0.000642063,0.0902414,0.0902414,0.997597
224901040,71488858,10700,1084040,652.595,40022000,96934.8,0.000602003,0.08942,0.08942,0.610542
224903529,71488858,16108,1328820,385.934,30327500,57565.4,0.000290433,0.0433207,0.0433207,0.871872
224898820,71488858,385,13254300,7321.38,520006000,1096440,0.000552377,0.0827229,0.0813329,0.852342
224901142,71488858,10735,1748450,3301.8,93773500,496890,0.00188841,0.284189,0.284189,0.838273
224898684,71488858,350,69938,9.06772,2916080,1301.96,0.000129654,0.0186159,0.0186159,0.30254
224907688,71488858,17553,104907,35.7554,3867370,4671.09,0.000340829,0.044526,0.044526,0.529597
224906990,71488858,17340,2832420,524.651,82429400,71163.1,0.00018523,0.0251244,0.025124,1.05545
224902632,71488858,15952,244783,58.6422,9316350,8258.88,0.000239569,0.0337397,0.0337397,0.403722
224902383,71488858,15907,45080000,37931.5,1692780000,5352240,0.000841425,0.118727,0.118434,1.1149
224902300,71488858,15854,7884920,4430.89,316783000,639064,0.000561945,0.0810489,0.0855364,1.44356
224899830,71488858,764,349690,64.3215,9061380,9547.21,0.000183939,0.0273019,0.0273019,0.697062
224905530,71488858,16791,1175460,310.42,42264500,42962.3,0.000264084,0.0365494,0.0361717,1.02162
224897710,71488858,33,2168080,596.183,88508900,88060,0.000274982,0.0406166,0.0406166,0.725502
224904695,71488858,16527,34969,4.18922,1521030,594.64,0.000119798,0.0170048,0,0
224902286,71488858,15845,3931330,1133.43,128602000,170696,0.000288307,0.0434195,0.0435125,1.17767
224898068,71488858,88,1748450,345.203,65686800,50534.4,0.000197434,0.0289024,0.0289024,0.62726
224898795,71488858,353,1258880,135.622,53640900,20866.2,0.000107732,0.0165752,0.0165752,0.93685
224900786,71488858,1085,373457,211.528,16896600,34364.1,0.000566404,0.0920162,0.0959356,1.37373
224906171,71488858,17058,1258820,363.027,47643400,52292.6,0.000288387,0.041541,0.0415445,0.839024
224905284,71488858,16703,2898230,976.904,112222000,147369,0.000337069,0.0508481,0.0508101,1.12669
224898947,71488858,473,2481470,492.376,86574600,73589.4,0.000198421,0.0296555,0.0296715,1.0071
224908254,71488858,111220760,909194,350.756,32065600,53715.1,0.000385787,0.0590799,0.0590799,0.575135
224899401,71488858,619,838452,301.931,29413100,42139.6,0.000360106,0.0502588,0.0503119,0.61022
224904060,71488858,16254,559504,87.8391,19668700,12773.1,0.000156995,0.0228294,0.0228294,0.994725
224903386,71488858,16052,104907,31.0284,4714250,4363.45,0.000295771,0.0415935,0.0415935,0.145491
224902375,71488858,15899,804287,229.716,29071200,34343.6,0.000285615,0.0427007,0.0427007,0.200413
224901348,71488858,15609,594472,272.801,22969000,35432.5,0.000458897,0.0596034,0.0596036,1.2734
224898195,71488858,162,314721,79.5215,13394700,12591.9,0.000252673,0.0400097,0.0400097,0.577156
224907455,71488858,17498,104907,20.2539,4112510,2645.32,0.000193066,0.0252158,0.0252158,0.293625
224898077,71488858,92,174845,37.0296,5592110,5535.37,0.000211785,0.0316587,0.0316587,1.0906
224905930,71488858,16956,1084040,255.052,37737900,35226.4,0.000235279,0.0324955,0.0324955,0.71531
224899882,71488858,821,3765690,2826.07,140060000,426710,0.000750478,0.113315,0.109245,0.828159
224905120,71488858,16656,209814,193.82,8597340,28727.9,0.000923773,0.136921,0.136921,0.369531
224901163,71488858,182305709,1223910,198.383,48355800,29329.6,0.00016209,0.0239639,0.0239638,0.719354
224901693,71488858,15723,1293850,707.558,33766400,95510.7,0.000546861,0.0738188,0.0738189,0.721483
224903188,71488858,16010,7965530,2698.77,262188000,402587,0.000338806,0.0505411,0.0507973,1.0744
224905952,71488858,16967,9566330,3592.38,342694000,522874,0.000375523,0.0546577,0.0548305,1.3661
224899278,71488858,575,559502,180.931,26170500,26316.6,0.000323379,0.0470358,0.0470357,0.616608
224907023,71488858,17368,2902430,481.515,98420300,68092.9,0.000165901,0.0234607,0.0234607,0.766747
224901355,71488858,15611,209814,15.9537,4802950,2237.94,7.60375e-05,0.0106663,0.0106663,0.548736
224904422,71488858,16423,10769300,11142.8,443805000,2107020,0.00103469,0.195651,0.195731,2.61915
224907107,71488858,17398,69912.3,35.1007,2204180,4670.01,0.000502068,0.066798,0.0667984,0.316595
224905967,71488858,16973,69938,8.81398,2867370,1316.31,0.000126026,0.018821,0.0188211,0.227833
224901086,71488858,10710,2649990,3496.87,118872000,515752,0.00131958,0.194624,0.195107,1.14088
224907451,71488858,17497,873286,84.2006,24240400,11008.8,9.6418e-05,0.0126062,0.0125945,1.45364
224907668,71488858,17543,139863,33.1382,3556940,4552.95,0.000236933,0.0325528,0.0325532,0.466418
224898332,71488858,218,1853360,860.362,77062900,119555,0.000464219,0.0645072,0.0645071,0.970519
224898052,71488858,79,34969,8.33948,1364050,1128.63,0.000238482,0.0322752,0,0
224899433,71488858,628,279752,115.284,12448600,17111.5,0.000412095,0.0611666,0.0611666,0.91815
224908777,71488858,112892283,69156.3,37.7167,2688650,5073.39,0.000545383,0.0733611,0.0732849,0.619536
224900958,71488858,10671,279601,116.394,5844520,17261.4,0.000416286,0.0617357,0.0617344,0.755191
224901094,71488858,10711,3519000,8645.61,178039000,1289860,0.00245684,0.366541,0.384223,1.10767
224906515,71488858,17172,874225,179.692,27619100,25918.7,0.000205544,0.0296477,0.0296477,0.841167
224907093,71488858,17392,696608,386.033,21354100,52437.8,0.000554162,0.075276,0.0753853,0.658542
224901945,71488858,15804,1014100,226.625,47731300,32420.5,0.000223473,0.0319697,0.0319697,0.624923
224901848,71488858,15771,2552360,243.61,101409000,33937.4,9.5445e-05,0.0132965,0.0132968,0.621146
224898809,71488858,369,12371100,10294.3,444960000,1610870,0.000832126,0.130213,0.129905,1.09184
224904064,71488858,16256,314721,58.1322,12047700,8613.12,0.00018471,0.0273675,0.0273675,0.508698
224905045,71488858,16628,419628,17.6235,13995300,2535.19,4.19978e-05,0.00604152,0.00604152,1.53857
224905890,71488858,16933,1014100,389.93,39847400,56208.4,0.000384508,0.0554268,0.0554268,0.695547
224907780,71488858,17595,34432.8,0.89937,568803,116.649,2.61196e-05,0.00338773,0,0
224905425,71488858,16733,244783,14.5404,8898860,2021.64,5.94013e-05,0.00825891,0.00825891,0.665884
224898092,71488858,99,1538410,928.476,44506200,139798,0.000603531,0.0908717,0.0908646,1.05431
224906472,71488858,17149,314721,36.1227,11420400,5000.96,0.000114777,0.0158901,0.0158901,0.65291
224900884,71488858,1104,314721,18.4669,13354100,2447.72,5.86771e-05,0.00777741,0.00777741,0.888352
224907488,71488858,17507,1430110,121.848,37211600,15602.5,8.5202e-05,0.01091,0.0108929,1.05313
224906176,71488858,17062,1188880,352.686,44932500,50865.8,0.000296654,0.0427845,0.0427882,0.82922
224904516,71488858,16462,1119010,601.285,43412300,86673.9,0.000537337,0.077456,0.077456,0.554272
224901731,71488858,15731,419628,285.085,10247200,37194.5,0.000679375,0.0886369,0.088637,0.734369
224899813,71488858,748,174845,39.6291,5859660,5715.93,0.000226653,0.0326914,0.0326914,0.227932
224903990,71488858,16200,244783,71.294,8656710,10642.1,0.000291254,0.0434757,0.0434757,1.28424
224899536,71488858,667,384659,469.734,13416300,68683.7,0.00122117,0.178557,0.178557,0.496313
224906977,71488858,17334,594465,136.87,20715300,18078.3,0.000230241,0.030411,0.0304115,0.616007
224906496,71488858,17163,349690,251.798,11941000,35397.6,0.000720061,0.101226,0.101226,0.604767
224905933,71488858,16957,524535,177.449,17129200,24155.1,0.000338297,0.0460504,0.0460504,0.573531
224905484,71488858,16764,944109,726.533,37200400,104762,0.000769544,0.110964,0.110972,0.895902
224899913,71488858,854,3460680,1319.37,91308100,218396,0.000381247,0.0631076,0.0630905,1.15542
224901720,71488858,15729,944163,562.057,24709100,75273.6,0.000595297,0.0797253,0.0797253,0.694337
224905865,71488858,16924,58526800,73981.3,2450080000,11079700,0.00126406,0.18931,0.189297,0.956836
224904964,71488858,16597,174845,94.2544,6926070,12705.7,0.000539074,0.0726683,0.0726682,0.570223
224905910,71488858,16947,25273400,30677.2,1007060000,4604100,0.00121381,0.182172,0.182146,0.894479
224903412,71488858,16068,3846590,497.619,140703000,70455.9,0.000129366,0.0183164,0.0183164,0.691651
224906982,71488858,17336,139853,32.6342,4232580,4229.94,0.000233347,0.0302456,0.0302444,0.399228
224899655,71488858,671,330236,168.9,8480560,26836.6,0.000511452,0.081265,0.0795342,0.984675
224901426,71488858,15653,1923280,567.079,56000000,79142.3,0.00029485,0.0411496,0.04115,1.04255
224902322,71488858,15872,839256,180.817,29096700,26062.5,0.00021545,0.0310543,0.0310543,0.464988
224904419,71488858,16420,488990,517.377,20055500,74233.5,0.00105805,0.15181,0.151779,0.378452
224903452,71488858,16091,69938,10.3086,2872970,1466.81,0.000147396,0.020973,0.020973,0.609837
224903281,71488858,16025,8692850,5463.17,369700000,873894,0.000628467,0.10053,0.100468,0.978611
224905064,71488858,16635,236071,105.32,9494560,14498.1,0.000446137,0.061414,0.0610495,0.524623
224908045,71488858,111220636,279752,62.7754,12059600,9736.63,0.000224397,0.0348045,0.0348045,0.836241
224906061,71488858,17023,17552100,5187.88,555381000,732485,0.00029557,0.041732,0.0417344,1.10219
224902800,71488858,15977,454585,186.147,17983900,26553.3,0.000409488,0.058412,0.0584131,0.793947
224898146,71488858,135,384256,20.3171,9759050,2626.16,5.28739e-05,0.00683439,0.00683685,0.9172
224906565,71488858,17204,419628,43.4956,14182900,5942.41,0.000103653,0.0141612,0.0141612,0.452802
224907153,71488858,17412,69772.7,13.0156,1370400,1809.59,0.000186543,0.0259355,0.0259546,1.16728
224902271,71488858,15832,1712930,268.183,69276700,35996,0.000156564,0.0210142,0.0210169,0.843596
224904699,71488858,16528,34969,28.3722,1788790,3965.66,0.000811354,0.113405,0,0
224905441,71488858,16737,439545,190.284,17250600,24412.4,0.00043291,0.0555402,0.0554605,0.303628
224906470,71488858,17148,1713470,290.354,55918600,41562.4,0.000169454,0.0242562,0.0242563,0.702004
224905721,71488858,16854,1993010,1659.17,74910200,251577,0.000832495,0.12623,0.126229,0.771847
224904942,71488858,16586,139876,140.589,6569500,21146.7,0.00100509,0.151182,0.151182,0.255005
224898108,71488858,110,139876,9.56934,4327900,1318.1,6.8413e-05,0.00942336,0.00942336,0.566545
224899909,71488858,852,3391990,868.994,122788000,126936,0.00025619,0.0374223,0.0374223,0.679516
224899852,71488858,783,524535,66.4222,18969000,9564.79,0.000126631,0.0182348,0.0182348,0.356153
224898503,71488858,263,174845,37.3691,5358610,5065.77,0.000213727,0.0289729,0.0289729,0.371259
224898642,71488858,333,349690,153.058,12796100,22718.4,0.000437695,0.0649673,0.0649673,0.522437
224904444,71488858,16442,942431,460.991,41687900,66917.3,0.00048915,0.071005,0.0710028,0.882168
224902252,71488858,15814,1084040,162.207,49163600,22946.2,0.000149632,0.0211673,0.0211673,0.523098
224907654,71488858,17536,726358,283.767,14974900,38363.7,0.000390671,0.0528165,0.0528244,0.520312
224897999,71488858,52,419628,80.0023,13605800,11890.7,0.000190651,0.0283364,0.0283364,0.965202
224898828,71488858,399,3496900,2056.08,139951000,329495,0.000587974,0.094225,0.094225,1.88822
224903977,71488858,16186,4196280,1922.54,151270000,276741,0.000458153,0.065949,0.065949,0.683952
224905327,71488858,16717,1632960,196.336,60430100,28639.7,0.000120234,0.0175386,0.0175345,1.18023
224904176,71488858,16280,104907,13.4415,3339800,1844.54,0.000128128,0.0175826,0.0175826,0.372229
224904439,71488858,16439,4050070,1924.44,170252000,293557,0.000475163,0.072482,0.0728168,1.61323
224898208,71488858,170,1188950,518.321,47168800,73515.1,0.00043595,0.0618322,0.0618322,0.733742
224905833,71488858,16903,69930.4,17.1038,2377360,2276.77,0.000244583,0.0325576,0.0325595,0.76655
224902493,71488858,15928,15997100,5935.16,509372000,845412,0.000371016,0.052848,0.052813,1.23308
224905192,71488858,16677,1049070,1222.28,46241600,184350,0.00116511,0.175728,0.175728,0.846391
224905434,71488858,16735,1654640,199.878,59509300,27686,0.000120798,0.0167323,0.0166057,0.578734
224900775,71488858,1082,209814,36.8392,7822020,5005.75,0.00017558,0.023858,0.023858,0.568735
224905524,71488858,16788,104907,94.1788,3564030,13138.3,0.000897736,0.125238,0.125238,0.285385
224908262,71488858,111220764,34969,7.93822,1277980,1077.18,0.000227007,0.0308038,0,0
224902687,71488858,15962,244783,922.411,12159400,128287,0.00376828,0.524084,0.524084,0.650764
224897687,71488858,28,839256,209.535,30345800,30330.7,0.000249667,0.03614,0.03614,0.634781
224899681,71488858,684,174845,16.9234,6242140,2443.42,9.6791e-05,0.0139748,0.0139748,0.645454
224907447,71488858,17496,1013130,104.524,29243400,13663.6,0.000103169,0.0134865,0.0134752,1.31271
224898818,71488858,381,3309930,1772.74,108723000,246502,0.000535583,0.0744735,0.0742629,1.02281
224897583,71488858,7,2587710,453.481,74536400,60425.7,0.000175244,0.0233511,0.0233511,0.689391
224903031,71488858,15986,4347690,1862.34,113124000,254649,0.000428352,0.0585711,0.058127,1.38559
224904044,71488858,16245,454597,83.157,15753300,12088.2,0.000182925,0.026591,0.026591,0.66626
224901368,71488858,15617,874224,223.533,30391900,30808.6,0.000255693,0.0352411,0.0352411,0.821557
224906235,71488858,17087,209814,9.64864,6539120,1358.4,4.59867e-05,0.00647434,0.00647435,1.1095
224907388,71488858,17474,439234,343.802,8896650,50254.3,0.00078273,0.114413,0.11326,0.447563
224899526,71488858,663,2272190,345.987,61786400,49430.7,0.00015227,0.0217547,0.0217512,0.686353
224902458,71488858,15924,3112240,1198.21,125856000,166701,0.000385,0.0535629,0.0535629,1.31208
224899959,71488858,890,594473,81.2929,24102100,12189.1,0.000136748,0.020504,0.020504,0.433997
224906064,71488858,17025,9476480,3437.04,293380000,482133,0.000362691,0.0508768,0.0508762,0.988542
224906753,71488858,17278,34969,10.9338,1217890,1588.43,0.000312672,0.0454239,0,0
224903978,71488858,16188,4196280,1922.54,151270000,276741,0.000458153,0.065949,0.065949,0.683952
224908691,71488858,111220876,733957,64.7328,24467100,8918.2,8.8197e-05,0.0121508,0.0121452,1.48534
224908627,71488858,111220850,769288,61.4458,27589500,8082.92,7.98736e-05,0.010507,0.0105069,0.786659
224903422,71488858,16074,19193700,15353.4,863451000,2498340,0.000799922,0.130165,0.130147,1.74036
224898677,71488858,347,699380,35.4362,19843000,5224.29,5.06681e-05,0.00746988,0.00746988,1.0986
224901502,71488858,15683,69935.5,11.1586,1580580,1656.95,0.000159556,0.0236925,0.0236924,0.806466
224902829,71488858,15981,12657400,4464.63,396223000,620817,0.000352728,0.0490477,0.048965,1.26895
224901312,71488858,15597,104907,17.4538,2779090,2419.14,0.000166375,0.0230599,0.0230599,0.475948
224901744,71488858,15734,209814,121.903,5475120,16910,0.000581005,0.0805952,0.0805952,0.58321
224903049,71488858,15988,2513450,1000.26,80111600,137147,0.000397962,0.0545654,0.0545516,1.02827
224904368,71488858,16398,27549900,16690.1,1136510000,2922560,0.000605814,0.106082,0.10613,3.12303
224907723,71488858,17563,453325,25.5824,9875110,3209.85,5.64327e-05,0.00708068,0.00706544,1.01508
224908136,71488858,111220700,69938,8.6581,2947520,1191.73,0.000123797,0.0170398,0.0170398,0.304243
224904511,71488858,16461,1119010,601.285,43412300,86673.9,0.000537337,0.077456,0.077456,0.554272
224905309,71488858,16711,174845,172.252,6461500,27275.7,0.000985168,0.156,0.156,0.692772
224905486,71488858,16765,209762,335.682,9196100,49295.4,0.0016003,0.235006,0.235009,0.554273
224900655,71488858,1061,139876,68.7707,6479720,9884.12,0.000491655,0.0706635,0.0706635,0.440303
224904795,71488858,16563,139876,29.357,4958570,4056.25,0.000209879,0.0289989,0.0289989,0.378809
224906491,71488858,17161,489566,352.78,16962000,49427,0.000720596,0.100961,0.100961,0.645758
224904606,71488858,16481,611667,316.309,21795100,56822.9,0.000517126,0.0928984,0.0959865,2.03053
224898012,71488858,59,979132,183.618,38626400,26062.5,0.000187532,0.0266179,0.0266179,0.956815
224898142,71488858,132,34962.5,6.33144,1542440,956.325,0.000181092,0.0273529,0,0
224897733,71488858,38,874225,89.4321,29202600,12362.4,0.000102299,0.0141409,0.0141409,0.876319
224898921,71488858,463,11364700,7346.89,440239000,1071160,0.000646467,0.0942538,0.0942523,0.896485
224901875,71488858,15781,2832480,357.142,111358000,50485.1,0.000126088,0.0178236,0.0178236,0.729843
224903375,71488858,16044,1328820,250.085,61324300,37347.9,0.0001882,0.0281061,0.0281061,0.76249
224897663,71488858,23,1433650,359.984,52063900,51247.3,0.000251096,0.0357461,0.0357477,0.532283
224898825,71488858,394,3943270,1907.2,150209000,271492,0.00048366,0.0688495,0.0709053,0.436032
224905470,71488858,16752,3006590,1418.63,114015000,204956,0.00047184,0.0681689,0.0681618,1.05563
224904020,71488858,16229,594473,79.4625,24226600,10878.6,0.000133669,0.0182995,0.0182995,0.366496
224903103,71488858,15995,1818390,343.756,61537400,46839.3,0.000189045,0.0257587,0.0257587,0.447395
224907176,71488858,17423,209814,309.443,9907420,43498.3,0.00147485,0.207318,0.207318,0.260638
224899298,71488858,581,804287,104.898,28515000,14758.3,0.000130423,0.0183495,0.0183495,0.821337
224901179,71488858,15566,677261000,351123,25417100000,53788900,0.000518445,0.0794212,0.079629,2.00107
224898329,71488858,217,1049070,257.793,40527500,35850.9,0.000245735,0.0341739,0.0341739,0.89804
224908198,71488858,111220730,314721,23.3143,8746370,3230.34,7.40792e-05,0.0102641,0.0102641,0.449426
224908128,71488858,111220698,559504,87.1033,14913500,11287.3,0.00015568,0.0201737,0.0201737,0.373918
224899896,71488858,842,3986470,6626.23,176943000,949992,0.00166218,0.238304,0.238304,0.504698
224905043,71488858,16627,664411,34.8367,22398500,5007.93,5.24324e-05,0.0075374,0.0075374,1.21091
224904287,71488858,16340,1153980,755.05,42460900,119319,0.000654302,0.103398,0.103398,0.76461
224908288,71488858,111220782,34969,9.20644,1083000,1293.34,0.000263274,0.0369853,0,0
224899955,71488858,886,14739100,14996,605370000,2397240,0.00101743,0.162645,0.162403,1.57057
224905522,71488858,16787,69933.1,21.6251,2288830,3368.47,0.000309226,0.048167,0.0481672,0.156788
224905944,71488858,16962,699216,451.793,24851700,69903.5,0.000646143,0.0999741,0.0999783,0.800946
224905334,71488858,16720,1318350,98.564,50042800,14704.3,7.4763e-05,0.0111536,0.0111992,0.511862
224906614,71488858,17221,15730600,3714.88,462576000,520043,0.000236157,0.0330594,0.03305,1.0997
224906804,71488858,17298,1119010,423.995,45174800,60702.4,0.000378903,0.0542466,0.0542466,0.655999
224900183,71488858,952,3846590,964.048,139995000,151613,0.000250624,0.0394149,0.0394149,1.23257
224905842,71488858,16907,500885,232.349,16741100,34769.7,0.000463877,0.0694164,0.0723999,1.02876
224907139,71488858,17407,2307800,402.414,69858700,53836.9,0.000174371,0.0233282,0.0233305,1.12985
224905811,71488858,16894,1123740,273.365,43212800,40706.2,0.000243263,0.0362237,0.0367896,1.07614
224898955,71488858,477,94959200,50784.8,3717240000,7936720,0.000534806,0.0835803,0.0842948,2.48373
224906462,71488858,17141,104907,29.5415,2533670,3971.72,0.000281597,0.0378594,0.0378594,0.626278
