id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224210452,71281931,496,407408,1139.98,15601400,176467,0.00279813,0.433146,0.427368,0.698312
224215472,71281931,16499,386342,763.688,13504200,109163,0.00197672,0.282556,0.286665,0.435383
224211738,71281931,1034,1215310,5361.85,43842700,902431,0.00441193,0.742555,0.724283,0.591007
224210367,71281931,418,686789,1529.47,18590100,220760,0.00222698,0.321437,0.331117,0.602619
224209966,71281931,146,6234300,5636.71,215810000,786411,0.000904144,0.126143,0.128181,0.811975
224210334,71281931,367,810131,662.541,26606000,95499.5,0.000817819,0.117881,0.118091,0.292403
224221687,71281931,17388,372620,678.585,8521390,110985,0.00182112,0.29785,0.299007,0.826618
224222689,71281931,17575,31892.6,84.599,1235250,11364.7,0.00265262,0.356341,0,0
224217134,71281931,16896,294657,971.402,9508600,141310,0.00329672,0.479576,0.489868,0.335774
224216959,71281931,16870,189824,139.728,7201650,20027.8,0.000736094,0.105507,0.100627,0.447186
224223406,71281931,111220654,514738,1540.47,25158200,236106,0.00299273,0.458693,0.455162,0.415578
224210939,71281931,666,191370,474.716,7870350,66196.2,0.00248062,0.345908,0.349251,0.194894
224212834,71281931,15729,746518,1222.35,21838000,166651,0.00163741,0.223237,0.218075,0.412001
224216012,71281931,16665,681814,500.152,25634800,73328.4,0.000733562,0.107549,0.10896,0.545096
224223422,71281931,111220658,1476880,3181.56,57809400,448305,0.00215424,0.303549,0.300307,0.739433
224219830,71281931,17226,439307,1741.07,14720000,249826,0.00396322,0.568681,0.553476,0.584317
224211115,71281931,781,61178,52.1406,2190540,7320.48,0.000852278,0.119659,0.118524,0.176721
224212549,71281931,15619,530356,828.834,15935100,117188,0.00156279,0.220961,0.222076,0.539236
224211955,71281931,1114,274384,275.27,9647360,37895.8,0.00100323,0.138112,0.137081,0.417
224212275,71281931,10737,1252380,3182.92,66116200,462392,0.00254149,0.36921,0.379231,1.08262
224210462,71281931,503,2281000,2324.79,90645700,348230,0.0010192,0.152666,0.149582,0.667382
224222367,71281931,17505,34288.7,61.6235,1325900,8516.85,0.00179719,0.248386,0,0
224214575,71281931,16198,211312,284.452,8634470,44251,0.00134613,0.209411,0.210734,0.615196
224222288,71281931,17487,2373080,4477.83,79703000,615187,0.00188693,0.259235,0.256404,0.534999
224216733,71281931,16826,222200,431.332,10174600,66147.8,0.00194119,0.297695,0.294884,0.721988
224219610,71281931,17180,465388,495.004,15841500,67653.6,0.00106364,0.14537,0.161974,0.923702
224210989,71281931,698,80204700,368735,2934860000,56166300,0.00459742,0.700287,0.722316,1.0072
224212255,71281931,10725,2734910,4380.33,105636000,713186,0.00160164,0.260771,0.268416,0.876172
224221821,71281931,17414,54753.8,64.6216,1246590,9319.43,0.00118022,0.170206,0.149244,0.849363
224217682,71281931,17030,514738,1540.47,25158200,236106,0.00299273,0.458693,0.455162,0.415578
224219584,71281931,17172,698531,760.941,23668400,104082,0.00108934,0.149001,0.155486,0.908122
224210061,71281931,222,131052,142.157,3257150,20381.1,0.00108474,0.155519,0.155599,0.270828
224219928,71281931,17242,892243,1020.36,31251300,137972,0.00114359,0.154635,0.159629,0.526872
224210105,71281931,252,34969,108.088,1698210,14984.6,0.00309096,0.428511,0,0
224215454,71281931,16487,3855200,4097.66,132828000,588497,0.00106289,0.15265,0.153388,0.799181
224216754,71281931,16829,38014100,76052.2,1770230000,12087300,0.00200063,0.31797,0.324746,1.11057
224220073,71281931,17271,609504,262.255,19716500,36448.5,0.000430276,0.0598003,0.0603149,0.571176
224211749,71281931,1039,44858.4,58.0659,1684610,8418.33,0.00129443,0.187665,0.194018,0.296521
224212653,71281931,15658,85194,259.626,3644450,36113.4,0.00304747,0.423896,0.423663,0.234239
224213078,71281931,15819,8771210,14961.1,301742000,2151680,0.0017057,0.245312,0.246299,0.722247
224213766,71281931,16000,540550,620.84,16753500,90796.3,0.00114853,0.16797,0.167324,0.259111
224209786,71281931,33,1847690,1634,69735400,239155,0.000884352,0.129435,0.129726,0.314587
224210777,71281931,621,923364,2671.63,34284800,365031,0.00289336,0.395328,0.412221,0.879848
224214474,71281931,16152,62248.4,124.014,2468690,17536.4,0.00199225,0.281716,0.293974,0.834732
224210396,71281931,440,557136,1287.39,25172800,185438,0.00231072,0.332841,0.337603,0.383967
224217116,71281931,16893,812690,336.334,28384700,49083.8,0.000413853,0.0603966,0.0626504,0.804898
224214287,71281931,16091,69938,260.3,3107640,36526.3,0.00372187,0.522267,0.522267,0.408382
224216074,71281931,16694,9061820,11958.7,353647000,1757860,0.00131968,0.193985,0.188596,0.74536
224217650,71281931,17026,609616,1680.85,29494200,259115,0.00275723,0.425046,0.417651,0.482697
224209824,71281931,63,49817.3,44.8069,1549550,6505.4,0.000899424,0.130585,0.130969,0.100868
224214095,71281931,16064,2931000,8160.42,84004500,1288620,0.00278418,0.439652,0.512845,1.31191
224215006,71281931,16343,1571740,1753.38,55261100,248039,0.00111557,0.157811,0.156097,0.65325
224210082,71281931,236,1440290,8275.53,64580400,1204530,0.00574572,0.836311,0.837314,0.628165
224223858,71281931,111220822,111488,102.365,4786920,14378.2,0.000918172,0.128966,0.13216,0.311914
224210231,71281931,329,13469800,18433.8,514904000,2687040,0.00136853,0.199487,0.199783,0.451224
224223370,71281931,111220626,470151,621.689,18408400,94820.6,0.00132232,0.201681,0.202789,0.71368
224217312,71281931,16938,43976100,87845.3,1789030000,13595400,0.00199757,0.309154,0.300394,0.858863
224219284,71281931,17131,222268,198.067,6244740,26302.4,0.000891118,0.118336,0.120029,0.622618
224221788,71281931,17409,312124,300.432,10409400,39116.9,0.00096254,0.125325,0.131034,0.436703
224222499,71281931,17547,886178,1164.64,24785900,162020,0.00131423,0.18283,0.182035,0.426718
224215767,71281931,16595,101857,136.431,4298410,20021.5,0.00133943,0.196564,0.196562,0.186354
224216405,71281931,16775,358375,341.306,13770800,52679.7,0.000952371,0.146996,0.146606,0.447582
224213425,71281931,15910,1767340,10611.4,80596600,1545920,0.00600414,0.874715,0.914084,0.57401
224212676,71281931,15667,2873840,8085.36,81407800,1159940,0.00281344,0.403622,0.389733,0.687695
224219273,71281931,17129,608560,1332.24,21367700,181559,0.00218917,0.298341,0.334487,0.928551
224221138,71281931,17346,773260,1009.23,27198500,132553,0.00130516,0.171422,0.170971,0.581041
224213281,71281931,15865,1489650,3709.15,47990300,550724,0.00248995,0.3697,0.371681,0.61693
224216234,71281931,16751,3201280,2554.23,118976000,373722,0.000797877,0.116741,0.117513,0.909624
224209758,71281931,9,1838770,2681.07,83603000,410862,0.00145808,0.223444,0.223516,0.384975
224210359,71281931,407,2234120,4273.98,85873900,617893,0.00191305,0.276571,0.269554,0.445595
224219299,71281931,17134,479797,564.869,16514100,78359.2,0.00117731,0.163317,0.161888,0.776233
224210503,71281931,532,388671,279.345,8348320,41894.5,0.000718718,0.107789,0.124033,0.587087
224209971,71281931,154,1042750,1192.18,42467700,167913,0.0011433,0.161029,0.16034,0.539813
224212787,71281931,15705,142129,226.393,3450530,31728.1,0.00159287,0.223235,0.213713,0.514867
224222366,71281931,17504,34288.7,61.6235,1325900,8516.85,0.00179719,0.248386,0,0
224219792,71281931,17220,21596500,30687.3,698255000,4254890,0.00142094,0.197018,0.197064,1.12416
224210760,71281931,612,1658150,3502.46,52538900,499033,0.00211227,0.300958,0.322456,0.756587
224215378,71281931,16448,107122,73.307,4089580,10145.6,0.000684332,0.0947104,0.100849,0.481614
224210387,71281931,433,928512,1502.09,42936700,214515,0.00161774,0.231031,0.230398,0.221514
224221750,71281931,17402,2499370,2793.39,84162400,378605,0.00111764,0.15148,0.152836,0.506315
224211213,71281931,836,69938,124.57,1799910,17653.8,0.00178115,0.25242,0.25242,0.028131
224211322,71281931,852,2708380,4412.52,102803000,595219,0.00162921,0.21977,0.227914,0.712296
224223665,71281931,111220746,199728,829.965,7650840,119804,0.00415547,0.599837,0.569342,0.552861
224210991,71281931,700,348052,352.571,9412490,50120.1,0.00101298,0.144002,0.147098,0.442797
224223476,71281931,111220686,581963,2341.87,25514500,340753,0.00402409,0.585522,0.578411,0.583721
224219490,71281931,17161,460385,1970.6,18464500,290747,0.00428033,0.63153,0.609329,0.675802
224212695,71281931,15674,472496,887.266,13738100,127100,0.00187783,0.268997,0.264972,0.421735
224214925,71281931,16319,743001,956.566,26760500,139296,0.00128744,0.187478,0.185191,0.767577
224219659,71281931,17205,59108.6,108.57,1649580,14821.9,0.00183678,0.250757,0.250823,0.311624
224214894,71281931,16308,70488600,67461.7,2638270000,9779180,0.000957058,0.138734,0.137594,0.857383
224216657,71281931,16811,70682.6,85.6877,3658700,12437.8,0.00121229,0.175967,0.175642,0.0210302
224213075,71281931,15818,74235200,106170,2842280000,15506300,0.00143018,0.208881,0.210578,0.6472
224212334,71281931,15580,389926,1413.21,17363300,193811,0.00362429,0.497044,0.497192,0.16208
224210436,71281931,481,467136,1209.61,13286800,179040,0.00258942,0.383272,0.37368,0.517803
224212472,71281931,15594,50419.2,37.0814,1358010,5229.03,0.000735462,0.103711,0.10494,0.577724
224219922,71281931,17241,769278,788.754,28412800,105723,0.00102532,0.137432,0.144282,0.46473
224212529,71281931,15611,153934,286.95,4026810,39537.8,0.00186411,0.256849,0.258998,0.634184
224210429,71281931,472,273004,577.448,8584070,80944.7,0.00211516,0.296496,0.303991,0.249696
224215396,71281931,16456,232283,125.109,9234070,17465.3,0.000538607,0.0751898,0.0793463,0.477157
224217611,71281931,17018,250113,159.49,9251150,21586.2,0.000637672,0.0863059,0.086737,0.406677
224220312,71281931,17286,44108.1,6.45221,1041340,897.431,0.000146282,0.0203462,0.0203471,0.019979
224210466,71281931,505,96710.4,70.0001,2696830,9958.76,0.000723812,0.102975,0.105093,0.387659
224214937,71281931,16323,6024130,6050.38,208610000,881673,0.00100436,0.146357,0.147988,0.691147
224212976,71281931,15780,275751,1091.08,11873400,150124,0.00395675,0.544418,0.535216,0.232189
224211192,71281931,827,712582,1162.18,24704800,188129,0.00163094,0.26401,0.267594,0.789029
224221852,71281931,17421,797269,3637.86,30462400,550742,0.00456291,0.690786,0.654465,0.98488
224214648,71281931,16242,164248,199.309,5106940,28094.8,0.00121347,0.171051,0.172159,0.341081
224213249,71281931,15857,32560900,37119.6,1326910000,5477500,0.00114,0.168223,0.169671,0.496042
224217124,71281931,16894,812690,336.334,28384700,49083.8,0.000413853,0.0603966,0.0626504,0.804898
224213706,71281931,15981,9558770,23648.1,335017000,3661600,0.00247397,0.383061,0.392602,1.18936
224210710,71281931,589,3777720,10850.4,128477000,1759430,0.0028722,0.465737,0.457507,0.804412
224223797,71281931,111220798,1089690,2299.53,37735800,305512,0.00211026,0.280365,0.282566,0.6419
224223764,71281931,111220790,20156.4,15.8682,859679,2249.33,0.000787252,0.111594,0,0
224210224,71281931,321,66703.7,69.9034,2371210,9770.61,0.00104797,0.146478,0.14647,0.234468
224211626,71281931,974,1981450,3170.05,77156700,437648,0.00159986,0.220873,0.21959,0.303244
224216122,71281931,16709,600133,362.44,23382400,52964.1,0.000603933,0.0882539,0.0878166,0.390424
224216983,71281931,16879,1467310,1275.31,56150300,186612,0.000869145,0.12718,0.121838,0.754589
224211044,71281931,727,453862,872.594,16730900,124656,0.0019226,0.274656,0.274315,0.630481
224211818,71281931,1065,100171000,165437,3288140000,23539600,0.00165154,0.234993,0.23819,1.1382
224215265,71281931,16412,663336,421.291,29529100,64055.5,0.000635109,0.0965657,0.0966662,0.280737
224217367,71281931,16975,854645,1579.1,30517700,223469,0.00184766,0.261476,0.257497,0.654239
224222852,71281931,17638,429943,507.143,9480260,67211.8,0.00117956,0.156327,0.157863,0.503298
224220103,71281931,17273,77394.8,11.5875,1885220,1526.27,0.00014972,0.0197206,0.019741,0.64481
224219652,71281931,17203,284453,279.698,10098500,38058.7,0.000983284,0.133796,0.13793,0.575548
224210226,71281931,323,45779300,43248.8,1745870000,6314510,0.000944722,0.137934,0.138959,0.898443
224211826,71281931,1067,491561,1411.46,12559500,228167,0.00287138,0.464168,0.450897,0.608796
224210782,71281931,623,100325000,148127,3783170000,21516100,0.00147648,0.214464,0.219007,0.658954
224223546,71281931,111220702,399984,518.604,14177500,71212.2,0.00129656,0.178037,0.194169,0.924762
224214690,71281931,16267,319924,593.407,11652300,82374.4,0.00185484,0.257481,0.256443,0.4344
224216241,71281931,16754,2265990,1825.81,85300300,268199,0.000805745,0.118358,0.120041,0.857142
224214380,71281931,16120,2253810,4732.39,90287200,706741,0.00209973,0.313576,0.320672,0.470563
224211869,71281931,1082,147895,221.812,4540540,31413.5,0.0014998,0.212404,0.215639,0.232664
224221675,71281931,17386,552926,1022.95,16498400,152559,0.00185006,0.275913,0.292753,0.937732
224224071,71281931,111220858,131559,332.931,4055720,43695.6,0.00253065,0.332137,0.332164,0.191456
224222394,71281931,17532,679936,653.041,22613800,88955.4,0.000960445,0.130829,0.132634,0.342046
224223960,71281931,111220842,142362,173.039,6172740,24466.2,0.00121548,0.171859,0.172917,0.125851
224210329,71281931,364,149341,384.267,4901740,54943.4,0.00257309,0.367905,0.383891,0.420858
224224142,71281931,111220872,141941,217.106,5435960,31804.2,0.00152955,0.224066,0.22726,0.365287
224220078,71281931,17272,609504,262.255,19716500,36448.5,0.000430276,0.0598003,0.0603149,0.571176
224213351,71281931,15895,2292200,3412.73,70840000,492973,0.00148885,0.215065,0.212553,0.384679
224218580,71281931,17081,1767500,1644.57,65801200,236910,0.000930448,0.134036,0.137709,0.986308
224209760,71281931,10,6735700,11159.8,278755000,1648610,0.00165681,0.244758,0.245495,0.708073
224210379,71281931,427,69938,322.381,2824890,46142.3,0.00460953,0.65976,0.65976,0.375133
224218570,71281931,17079,1767500,1644.57,65801200,236910,0.000930448,0.134036,0.137709,0.986308
224214107,71281931,16077,13231700,18096.8,523763000,2630730,0.00136768,0.19882,0.20453,0.649968
224218113,71281931,17054,1467970,2525.19,49570200,352389,0.00172019,0.240052,0.259451,0.834337
224220525,71281931,17295,58269.3,163.412,1984820,23094.7,0.00280443,0.396345,0.414577,0.570947
224216025,71281931,16672,215371,149.29,8398880,22585.5,0.000693175,0.104868,0.10686,0.622058
224219366,71281931,17142,92095.5,217.788,2465550,30507.8,0.0023648,0.331263,0.335948,0.371205
224214513,71281931,16170,4684090,9470,178514000,1357630,0.00202174,0.289839,0.283342,0.557629
224222874,71281931,17643,364273,435.612,8280920,57307.8,0.00119584,0.157321,0.159575,0.517806
224219954,71281931,17256,984054,756.27,35206100,102735,0.000768526,0.1044,0.105906,0.595044
224214339,71281931,16108,1153860,2538.65,34908900,361673,0.00220013,0.313445,0.313445,0.378151
224215589,71281931,16535,1245310,475.717,49504000,69219.6,0.000382008,0.0555844,0.0556706,0.349093
224221928,71281931,17433,809367,2168.74,28455300,291624,0.00267955,0.360312,0.351308,0.771897
224210321,71281931,360,227793,661.181,7853870,104531,0.00290255,0.458886,0.46946,0.378529
224214538,71281931,16182,86567.2,80.6935,3118150,11787,0.000932148,0.136161,0.139915,0.816186
224210698,71281931,585,281662,266.788,9155010,38437.5,0.000947194,0.136467,0.13698,0.205629
224212227,71281931,10707,136997,166.923,7190330,23809.5,0.00121844,0.173795,0.162605,0.444986
224216706,71281931,16822,747834,1003.72,31468600,156228,0.00134217,0.208907,0.209883,1.01661
224212759,71281931,15694,670844,1697.64,19784600,240520,0.0025306,0.358533,0.351043,0.635118
224211804,71281931,1061,96915.8,54.5697,3822860,7969.33,0.000563063,0.0822294,0.0824972,0.510862
224209800,71281931,44,4078450,10650.3,152788000,1701320,0.00261137,0.417148,0.421023,0.892765
224209790,71281931,36,209814,561.789,7707880,78382.6,0.00267756,0.373581,0.373581,0.4249
224210623,71281931,556,1427540,4626.01,53908000,777707,0.00324054,0.544788,0.573133,0.9049
224221769,71281931,17406,568400,540.606,17211300,74620.7,0.000951101,0.131282,0.130849,0.666816
224222673,71281931,17574,31892.6,84.599,1235250,11364.7,0.00265262,0.356341,0,0
224216376,71281931,16768,288472,224.733,11406900,31981.9,0.000779045,0.110866,0.111352,0.250723
224215906,71281931,16609,94307.1,81.2109,3709570,11313.6,0.000861132,0.119966,0.120809,0.382363
224214521,71281931,16172,3373520,4390.01,122446000,631934,0.00130132,0.187322,0.189218,0.523425
224217246,71281931,16925,5571680,9177.03,251460000,1404050,0.00164708,0.251998,0.243645,0.843794
224214828,71281931,16285,657235,962.814,23396300,139677,0.00146495,0.212522,0.217983,0.724463
224212009,71281931,1142,419622,1133.62,16290000,154414,0.00270153,0.367983,0.367986,0.349696
224216036,71281931,16678,9933440,17942.7,415008000,2601430,0.00180629,0.261886,0.262249,0.690154
224210769,71281931,617,281867,81.6817,10514100,11935.4,0.000289788,0.0423441,0.042109,0.392694
224213634,71281931,15953,250986,839.199,7539330,129003,0.00334361,0.513985,0.548705,0.707644
224213494,71281931,15924,2273020,10502.3,85032600,1715680,0.00462042,0.754801,0.711134,1.18721
224210037,71281931,204,329883,5359.6,17541800,797163,0.016247,2.41651,2.47697,0.319574
224224528,71281931,124372440,29500.9,198.073,904798,29234.2,0.00671415,0.99096,0,0
224212316,71281931,15569,6943880,14061.5,238145000,1968090,0.00202502,0.283428,0.279924,0.539483
224224267,71281931,111220932,32023.6,44.8118,1050110,6077.06,0.00139934,0.189768,0,0
224210385,71281931,431,383979,805.693,15051100,118667,0.00209827,0.309045,0.307683,0.415252
224213006,71281931,15791,150221,96.3088,5025330,13986,0.000641114,0.093103,0.0931576,0.149176
224214659,71281931,16250,1237360,2184.27,40302500,305594,0.00176527,0.246972,0.247714,0.49825
224213619,71281931,15947,1592970,3587.95,58263300,537847,0.00225237,0.337638,0.335811,0.698169
224210164,71281931,272,306425,714.406,10553500,97494.7,0.00233142,0.318168,0.331504,0.422373
224211984,71281931,1127,174845,552.747,6194640,77788.2,0.00316136,0.444898,0.444898,0.24329
224212846,71281931,15739,453306000,1022750,16580500000,152472000,0.0022562,0.336355,0.344822,1.22608
224223388,71281931,111220636,181818,263.682,7815280,41211.9,0.00145026,0.226666,0.217296,0.801791
224220649,71281931,17308,261520,328.984,8438120,45076.8,0.00125797,0.172364,0.17249,0.256742
224219838,71281931,17227,199728,829.965,7650840,119804,0.00415547,0.599837,0.569342,0.552861
224211430,71281931,882,737298,889.299,32095800,132960,0.00120616,0.180334,0.17434,0.475435
224212995,71281931,15787,2332710,4235.51,78674800,612210,0.0018157,0.262446,0.263066,0.467368
224222374,71281931,17509,370504,1827.67,11085700,253426,0.00493293,0.684004,0.724829,0.781132
224214585,71281931,16204,211312,284.452,8634470,44251,0.00134613,0.209411,0.210734,0.615196
224214703,71281931,16272,598513,976.456,19274600,140570,0.00163147,0.234866,0.239268,0.734078
224210220,71281931,315,176584000,301924,6210050000,45126800,0.00170981,0.255555,0.25807,1.08271
224214980,71281931,16335,1894470,2001.61,67490800,287043,0.00105656,0.151517,0.149774,0.648794
224212859,71281931,15760,153820,291.854,6124730,41423.3,0.00189737,0.269297,0.269582,0.236565
224211155,71281931,809,2426980,2416.85,84774200,349369,0.00099583,0.143952,0.143119,0.402805
224215714,71281931,16575,275455,136.124,10481100,19902.1,0.000494177,0.0722517,0.0736292,0.401589
224223383,71281931,111220634,362433,374.402,13319200,53950,0.00103302,0.148855,0.148343,0.280303
224215120,71281931,16355,5645870,7788.67,193647000,1110700,0.00137954,0.196729,0.195036,0.697228
224214933,71281931,16322,6024130,6050.38,208610000,881673,0.00100436,0.146357,0.147988,0.691147
224213231,71281931,15846,3174770,8939.4,94759200,1315230,0.00281576,0.414276,0.412629,0.652315
224221162,71281931,17348,33739,18.664,652960,2703.55,0.000553187,0.0801311,0,0
224210435,71281931,480,164763,301.811,5660000,44279.9,0.00183179,0.268749,0.268736,0.222195
224223816,71281931,111220810,52367.5,266.739,1829850,36967.2,0.00509359,0.705918,0.751375,0.378519
224211135,71281931,796,49676.3,49.5047,1598400,7190.83,0.000996546,0.144754,0.144623,0.0291221
224213269,71281931,15862,3250930,6161.21,86265700,923393,0.00189522,0.28404,0.285964,0.714244
224213787,71281931,16009,6549800,12525.6,145582000,1999890,0.00191236,0.305335,0.318828,1.52006
224215312,71281931,16424,1394800,861.475,49021000,126363,0.000617634,0.090596,0.0904487,0.711411
224213736,71281931,15991,4510370,8828.38,166174000,1259370,0.00195735,0.279216,0.278391,0.491562
224216232,71281931,16750,33763.5,13.4666,1231670,1960.24,0.000398852,0.0580579,0,0
224216407,71281931,16776,496774,340.297,18473800,49843.8,0.000685014,0.100335,0.103968,0.307404
224223892,71281931,111220828,31630.7,46.8212,1316070,6585.84,0.00148025,0.208211,0,0
224213256,71281931,15859,732451,800.582,26185500,116660,0.00109302,0.159273,0.159257,0.318988
224217352,71281931,16966,75367.7,194.731,3478470,31250.4,0.00258375,0.414639,0.423154,0.150432
224210953,71281931,675,196357,417.571,7850700,60373.4,0.00212659,0.307467,0.302364,0.354529
224212805,71281931,15715,124639,204.599,3234930,28789.5,0.00164154,0.230984,0.22534,0.517004
224210225,71281931,322,50015200,64739.2,1687200000,9665750,0.00129439,0.193256,0.193399,0.912785
224213073,71281931,15817,702135,1330.2,17113600,196012,0.00189451,0.279166,0.290723,0.631523
224221742,71281931,17398,42403.3,26.6596,1276760,3966.09,0.000628715,0.0935326,0.0936284,0.432002
224219320,71281931,17136,31115.5,24.7426,1220090,3506.4,0.000795185,0.11269,0,0
224214692,71281931,16268,70970.1,142.143,2330240,21466.4,0.00200287,0.302472,0.308758,0.494381
224210221,71281931,318,65404.1,93.2303,2625830,13471.1,0.00142545,0.205968,0.207149,0.187176
224221794,71281931,17410,975963,1213.03,34879000,158958,0.0012429,0.162873,0.161451,0.508555
224210426,71281931,469,25681.4,18.3265,926080,2677.12,0.00071361,0.104243,0,0
224215359,71281931,16440,1397830,676.555,54933900,96695.6,0.000484002,0.0691753,0.0679516,0.505167
224210735,71281931,599,1370370,912.581,56000800,130698,0.00066594,0.0953744,0.0960953,0.652778
224214811,71281931,16280,88202.8,118.062,3333380,16314.7,0.00133853,0.184968,0.179647,0.186628
224211880,71281931,1086,770713,1038.33,23930300,158587,0.00134723,0.205767,0.20285,0.445726
224219447,71281931,17154,996027,776.024,32589000,109295,0.000779119,0.109731,0.114471,0.767733
224210905,71281931,637,7824310,5009.6,290590000,722049,0.000640261,0.0922828,0.0933258,0.630379
224212168,71281931,10686,1570520,6207.44,72968200,991429,0.00395247,0.631274,0.633308,0.853562
224215697,71281931,16569,400830,257.148,15432900,36246.9,0.00064154,0.0904297,0.0888572,0.438534
224209929,71281931,95,6559840,15973.9,238616000,2351530,0.00243511,0.358473,0.368962,0.820235
224209915,71281931,84,599385,676.171,24238200,96974.7,0.00112811,0.16179,0.1632,0.612585
224222317,71281931,17494,782747,1408.73,27324800,188661,0.00179972,0.241024,0.235466,0.633932
224212764,71281931,15696,616720,1460.24,17888100,207081,0.00236775,0.335778,0.32828,0.659962
224210902,71281931,635,455118,815.143,17749400,121563,0.00179106,0.267103,0.26948,0.447533
224216076,71281931,16695,659976,440.675,27799300,65323.3,0.000667715,0.0989784,0.0978476,0.413958
224222273,71281931,17482,223460,862.376,6199940,132647,0.00385919,0.593606,0.555809,0.954602
224210686,71281931,581,661272,1909.53,25714600,262114,0.00288767,0.396378,0.420223,0.589844
224209950,71281931,122,1407690,1044.76,40688200,139327,0.000742183,0.0989762,0.0999865,0.61148
224210000,71281931,178,872548,981.517,31939900,138882,0.00112489,0.159168,0.15779,0.36534
224220970,71281931,17328,705107,414.081,21201600,56857,0.00058726,0.0806361,0.0800381,0.412996
224215201,71281931,16390,225129,142.943,9863820,20763.2,0.000634938,0.0922278,0.0920183,0.442056
224210353,71281931,399,2911210,4604.3,108560000,674862,0.00158158,0.231815,0.227237,0.561837
224210420,71281931,458,2691520,4029.12,60385200,599372,0.00149697,0.222689,0.228635,0.777507
224223806,71281931,111220800,860496,2311.92,27513900,308211,0.00268673,0.358178,0.366387,0.543958
224215703,71281931,16572,125375,121.025,4951840,16344.8,0.000965305,0.130368,0.130734,0.239832
224210446,71281931,493,16868100,33649.4,568261000,4914020,0.00199486,0.291321,0.296265,0.631808
224219235,71281931,17124,830829,1530.31,27612500,207861,0.0018419,0.250185,0.284447,1.0119
224209820,71281931,59,881316,428.237,37499000,64394.1,0.000485906,0.0730659,0.0743219,0.384941
224211753,71281931,1041,4353470,15292.1,192246000,2394990,0.00351262,0.550133,0.548191,0.658157
224209959,71281931,135,318633,1698.78,11985800,241550,0.00533145,0.758081,0.762847,0.496124
224213791,71281931,16010,6276960,10395.7,167723000,1559650,0.00165616,0.248473,0.260668,0.9742
224217307,71281931,16937,25306.1,17.0223,1013740,2539.75,0.000672656,0.100361,0,0
224214907,71281931,16313,12159600,13253.4,424156000,1907900,0.00108996,0.156905,0.156421,0.674099
224211597,71281931,939,84396.1,460.243,3492410,61446.9,0.00545337,0.728077,0.726279,0.576904
224211769,71281931,1047,1383590,2171.92,48775800,317980,0.00156977,0.229823,0.228497,0.365479
224221739,71281931,17397,161626,120.646,3974460,17028.7,0.000746451,0.105358,0.10592,0.490296
224213617,71281931,15946,2605520,6185.77,95287900,913787,0.0023741,0.350711,0.349548,0.587739
224212280,71281931,182305693,384245,196.935,5150700,29616.2,0.000512524,0.0770764,0.0796041,2.19658
224216672,71281931,16814,46090900,92060.3,2148010000,14650100,0.00199736,0.317852,0.324388,1.09012
224216128,71281931,16711,120301,268.22,4556960,38366.9,0.00222959,0.318925,0.319765,0.4909
224221633,71281931,17381,925546,1701.53,25019800,263544,0.00183841,0.284745,0.294893,0.888863
224219291,71281931,17132,479797,564.869,16514100,78359.2,0.00117731,0.163317,0.161888,0.776233
224219888,71281931,17233,138806,249.395,5934450,34883.3,0.00179672,0.25131,0.262471,0.559618
224214392,71281931,16123,7899800,16352.1,316295000,2448020,0.00206994,0.309884,0.319226,0.517624
224221104,71281931,17343,2075120,1866.94,69272100,249720,0.000899676,0.12034,0.123895,0.681211
224212292,71281931,182305709,1063960,1658.51,44442200,236639,0.00155881,0.222414,0.23058,0.355645
224223522,71281931,111220698,347322,185.005,9290430,25560.8,0.000532661,0.0735941,0.0741174,0.128605
224211669,71281931,998,726032,837.841,25329300,120523,0.001154,0.166002,0.166599,0.279718
224211630,71281931,976,3038060,2889.83,144444000,432811,0.00095121,0.142463,0.152331,0.995205
224215960,71281931,16634,568467,541.899,20637800,77314.6,0.000953264,0.136005,0.138118,0.675892
224212669,71281931,15664,396813,954.792,10875500,138140,0.00240615,0.348122,0.36276,0.710852
224214572,71281931,16197,386396,313.571,13385800,43983.7,0.000811529,0.113831,0.10675,0.523994
224215922,71281931,16618,467815,199.713,15996300,28253.5,0.000426907,0.0603946,0.0631488,0.608029
224211997,71281931,1139,181057,187.171,5473450,27181.7,0.00103377,0.150128,0.152991,0.235891
224215403,71281931,16459,397087,205.791,14922700,29313.6,0.000518253,0.0738217,0.0730604,0.331243
224211028,71281931,720,342278,935.427,14031500,135123,0.00273295,0.394775,0.422188,0.983506
224221604,71281931,17378,61246.6,362.144,2210900,48648.3,0.00591288,0.794303,0.818728,0.560458
224212811,71281931,15717,58238.5,118.487,1614290,16680.8,0.00203451,0.286421,0.286517,0.491078
224219457,71281931,17156,8674880,11803.7,270881000,1668980,0.00136067,0.192393,0.188867,1.18344
224215492,71281931,16523,42943.9,72.2743,1951850,10916.7,0.00168299,0.254207,0.257179,1.04776
224215506,71281931,16533,98062.6,91.1644,3615750,12527.9,0.000929655,0.127754,0.128792,0.196427
224223400,71281931,111220650,94878.7,140.381,4336060,23008.6,0.00147958,0.242506,0.230095,0.773544
224215227,71281931,16400,1298780,1354.49,58452000,194847,0.0010429,0.150023,0.153416,0.520321
