id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223986027,71280562,16856,1803560,1837.63,84956600,276453,0.00101889,0.153282,0.150543,0.375157
223985282,71280562,16684,5437260,8748.54,267688000,1286310,0.001609,0.236573,0.238282,0.467622
223984014,71280562,16319,996607,931.782,46013900,142207,0.000934954,0.142691,0.142927,0.642978
223977101,71280562,809,3034350,2920.75,138340000,481294,0.000962562,0.158615,0.152378,0.883795
223987968,71280562,17490,426447,242.296,20174200,35892.4,0.000568174,0.084166,0.0849367,0.272008
223976021,71280562,691,974013,921.024,47260800,146398,0.000945597,0.150304,0.163344,0.660377
223984787,71280562,16527,33655.3,14.1628,1728600,2089.21,0.00042082,0.0620767,0,0
223982727,71280562,16001,163562000,228329,6997310000,33024700,0.00139598,0.201909,0.198035,1.16104
223985279,71280562,16683,752252,946.414,37062600,137192,0.00125811,0.182375,0.184576,0.678842
223979222,71280562,10675,4402240,10592.6,235137000,1616110,0.00240619,0.36711,0.367074,0.451582
223984314,71280562,16395,31085000,29499.7,1510600000,4448570,0.000949002,0.14311,0.14129,0.885895
223987868,71280562,17447,102881,217.675,2241690,35360.4,0.0021158,0.343703,0.328579,0.399626
223982164,71280562,15913,9230010,28303.3,389864000,4182140,0.00306645,0.453102,0.455717,0.763647
223987714,71280562,17381,1085500,1769.49,28960700,280387,0.00163012,0.258302,0.265593,0.814574
223976018,71280562,689,90439.4,123.075,3123270,16941.5,0.00136086,0.187325,0.187291,0.205729
223983409,71280562,16165,7381600,26888.6,373922000,3852080,0.00364266,0.521849,0.51424,0.979188
223980743,71280562,15695,69938,63.9218,2589650,9937.87,0.000913978,0.142095,0.142095,0.224229
223978487,71280562,1025,7522700,11117.5,249881000,1631480,0.00147787,0.216874,0.212752,0.730918
223979057,71280562,1104,381528,195.033,17755500,30373.1,0.000511189,0.0796092,0.078265,0.404172
223986811,71280562,17140,438309,364.411,20029100,51539.9,0.000831401,0.117588,0.117568,0.298194
223988707,71280562,111220764,34969,24.1892,1650150,3589.53,0.000691733,0.102649,0,0
223987617,71280562,17344,488036,231.541,20787400,34265.9,0.000474436,0.0702119,0.0701665,0.328372
223983388,71280562,16163,7381600,26888.6,373922000,3852080,0.00364266,0.521849,0.51424,0.979188
223984010,71280562,16315,996607,931.782,46013900,142207,0.000934954,0.142691,0.142927,0.642978
223984156,71280562,16384,1982130,2646.66,99004000,406673,0.00133526,0.20517,0.205354,0.537134
223972065,71280562,139,69938,646.129,3393490,92685.5,0.00923859,1.32525,1.32525,0.381668
223986376,71280562,16992,154890,62.8198,7038210,9445.01,0.000405578,0.060979,0.0611183,0.366118
223979083,71280562,1109,66782.1,39.7396,2879440,5873.73,0.000595064,0.0879536,0.0879522,0.179337
223976169,71280562,712,139876,1740.95,8241120,246939,0.0124464,1.76541,1.76541,0.168225
223977392,71280562,870,3112240,18354.4,168921000,2621890,0.00589747,0.842444,0.842444,0.748581
223973123,71280562,269,134260,222.143,4554970,32845.7,0.00165457,0.244642,0.240021,0.382774
223982389,71280562,15952,244385,209.097,10447700,30886.4,0.000855607,0.126384,0.126357,0.289401
223984720,71280562,16480,570166,330.733,27234900,52871.5,0.000580064,0.09273,0.0897023,0.449201
223988471,71280562,17651,33981.6,0.563464,234408,78.9591,1.65814e-05,0.00232359,0,0
223976885,71280562,767,8019030,10460.3,343818000,1508460,0.00130444,0.18811,0.186433,0.739633
223987660,71280562,17350,34967.8,15.1185,732824,2457.83,0.000432354,0.0702884,0,0
223972301,71280562,200,629332,939.863,27805400,129145,0.00149343,0.20521,0.205204,0.301146
223982680,71280562,15991,3950980,17437.3,183928000,2452880,0.00441342,0.620828,0.62076,0.721658
223977087,71280562,804,74297,30.9285,3555840,4625.5,0.000416281,0.0622569,0.0623353,0.239165
223984608,71280562,16446,514267,226.985,26223300,33729.1,0.000441375,0.0655868,0.0674118,0.455143
223984916,71280562,16591,1122730,858.84,56862100,125614,0.000764957,0.111882,0.111799,0.51914
223982961,71280562,16012,14925500,20275.8,751612000,2851610,0.00135847,0.191057,0.189716,0.566731
223984068,71280562,16337,243934,109.475,10957900,16451.6,0.00044879,0.0674431,0.0675207,0.38805
223988197,71280562,17553,104738,29.8756,4163190,4292.93,0.000285241,0.0409873,0.0409975,0.338269
223988792,71280562,111220904,718434,529.323,21273400,74563.7,0.000736774,0.103786,0.106952,0.532653
223980591,71280562,15658,104907,58.0509,4436320,8872.95,0.000553356,0.0845792,0.0845792,0.125949
223974428,71280562,483,1151910,1469.35,55906800,222558,0.00127558,0.193209,0.193209,0.390726
223982363,71280562,15946,2622670,10749.5,133942000,1553700,0.00409867,0.592411,0.592411,0.748718
223975988,71280562,682,562285,554.713,27905700,84650.9,0.000986533,0.150548,0.163549,0.52199
223980025,71280562,15584,209814,116.637,8936090,18779.5,0.000555906,0.0895055,0.0895055,0.1936
223972223,71280562,173,576925,310.086,16408800,45469.8,0.000537481,0.078814,0.0793861,0.322989
223986207,71280562,16916,33974.8,64.737,1991950,9831.76,0.00190544,0.289384,0,0
223976771,71280562,754,9217030,12116,387020000,1958280,0.00131452,0.212463,0.215723,0.675664
223983454,71280562,16177,3566770,12761.7,191037000,1836230,0.00357796,0.514816,0.514807,0.907538
223986727,71280562,17105,139610,189.708,6789130,26212.2,0.00135884,0.187753,0.187439,0.350225
223987756,71280562,17406,594406,561.648,20943500,87185.7,0.000944889,0.146677,0.146678,0.594985
223979542,71280562,10728,902696,980.581,44531900,159240,0.00108628,0.176405,0.17159,0.306945
223972793,71280562,223,1216420,1090.08,33844200,179222,0.000896132,0.147335,0.14709,0.643719
223987499,71280562,17303,297744,381.001,16165800,57038.5,0.00127963,0.191569,0.200598,0.394919
223980353,71280562,15601,2672450,1995.14,107547000,307688,0.000746559,0.115133,0.116104,0.478659
223981707,71280562,15850,63242.3,78.2615,2592900,11774.5,0.00123749,0.186181,0.188293,0.20776
223983476,71280562,16180,174845,136.835,8622140,20227.2,0.000782606,0.115686,0.115686,0.0685079
223987537,71280562,17315,1169400,2692.33,49959000,366211,0.00230231,0.313161,0.32029,0.451374
223980692,71280562,15687,1325370,393.973,23001200,61703.9,0.000297256,0.0465561,0.0465384,1.46608
223988667,71280562,111220692,767801,1178.7,34218500,166254,0.00153516,0.216532,0.215409,0.485765
223978688,71280562,1049,2867460,12696.8,115364000,1984540,0.0044279,0.692091,0.692091,0.813159
223972029,71280562,135,292213,311.076,9490110,46974.8,0.00106455,0.160755,0.164434,0.796574
223984404,71280562,16421,556432,808.104,28185900,126025,0.0014523,0.226488,0.219799,0.42042
223981606,71280562,15821,9748870,7996.03,439735000,1166920,0.000820201,0.119698,0.119826,0.445392
223985783,71280562,16809,147265000,251091,6786270000,38263300,0.00170503,0.259827,0.257853,0.811957
223985392,71280562,16707,657466,394.866,33019900,56193.9,0.000600587,0.0854704,0.0864021,0.545073
223977576,71280562,915,390486,497.637,18960100,75482.9,0.0012744,0.193305,0.195422,0.31613
223974246,71280562,450,1119010,60.3791,12506400,8643.96,5.39577e-05,0.00772467,0.00772467,1.11546
223987177,71280562,17218,1466230,1213.54,44231900,167702,0.000827659,0.114376,0.117748,0.609138
223987397,71280562,17268,883406,800.558,36880200,109900,0.000906217,0.124405,0.124967,0.275787
223984914,71280562,16590,79470.7,50.5784,4333360,7593.36,0.000636441,0.0955492,0.0952008,0.0768104
223979778,71280562,182305689,4355840,5036.36,204074000,733543,0.00115623,0.168405,0.168007,0.677143
223985252,71280562,16676,1224100,1296.76,61797400,190754,0.00105936,0.155832,0.154512,0.230255
223985716,71280562,16784,196409,80.4013,8638770,12265.5,0.000409356,0.0624486,0.0618367,0.325041
223984081,71280562,16342,139876,506.722,7614230,77770.4,0.00362265,0.555996,0.555996,0.652481
223981123,71280562,15767,3177820,2530.15,143641000,393858,0.00079619,0.12394,0.126174,0.453692
223982293,71280562,15932,3562430,8840.96,179305000,1293440,0.00248172,0.363076,0.363147,0.583701
223983898,71280562,16272,652712,395.553,27614700,58731,0.000606014,0.0899799,0.0926266,0.354213
223984871,71280562,16567,104907,141.384,5280480,20751.1,0.0013477,0.197805,0.197805,0.365526
223982952,71280562,16010,7236090,8983.87,268683000,1273380,0.00124154,0.175976,0.175077,0.837699
223974486,71280562,493,19847300,23499.9,924107000,3713490,0.00118404,0.187103,0.190935,0.654737
223982372,71280562,15948,1014100,4956.31,52743200,731678,0.00488739,0.721504,0.721504,0.537618
223973185,71280562,281,665204,82.4183,12421700,11988.3,0.000123899,0.018022,0.0181487,0.820501
223977152,71280562,828,6114130,10823.4,272745000,1623840,0.00177023,0.265588,0.267651,0.53177
223974370,71280562,477,92861800,100304,4588470000,15198500,0.00108014,0.163668,0.165728,0.742672
223981428,71280562,15793,1417730,1162.8,66717800,171285,0.000820186,0.120816,0.12026,0.274818
223971721,71280562,83,2630600,1450.52,27420200,233972,0.000551401,0.0889426,0.0909301,1.08354
223987760,71280562,17409,383133,176.53,16145300,26586.3,0.000460755,0.0693918,0.0694238,0.171971
223986179,71280562,16905,34969,21.2079,1329060,3221.11,0.000606476,0.0921132,0,0
223988752,71280562,111220848,323652,314.189,15902600,49210.7,0.00097076,0.152048,0.157732,0.441227
223972114,71280562,147,172192,209.432,8218250,31944.2,0.00121628,0.185515,0.199403,0.496329
223987212,71280562,17232,877055,1669.32,37606800,240928,0.00190332,0.274701,0.273506,0.453278
223978910,71280562,1082,232702,370.17,10232500,61573.2,0.00159075,0.264602,0.265392,0.469882
223984823,71280562,16543,174845,89.8218,7721140,13965.4,0.000513722,0.0798729,0.0798729,0.279805
223985024,71280562,16615,1577410,1495.35,73052600,223442,0.000947978,0.141651,0.138469,0.706319
223979930,71280562,182305713,139876,189.563,7927820,27236.8,0.00135523,0.194721,0.194721,0.628977
223981883,71280562,15870,2098140,5559.06,107417000,794398,0.00264952,0.37862,0.37862,0.489416
223982224,71280562,15922,6761070,17357.4,312066000,2706820,0.00256726,0.400353,0.423548,0.770436
223987835,71280562,17430,513005,513.415,26871700,71682.8,0.0010008,0.139731,0.137809,0.310103
223984346,71280562,16409,16061700,10937.4,792330000,1640840,0.000680961,0.102158,0.103635,0.772755
223973055,71280562,262,3451510,3199.71,153649000,478818,0.000927048,0.138727,0.134973,0.866821
223984075,71280562,16339,758616,381.071,33892100,58909,0.000502323,0.0776532,0.0799499,0.486957
223975708,71280562,637,9532870,4821.91,453134000,704271,0.000505819,0.0738781,0.0751641,0.568998
223987753,71280562,17404,104822,88.2517,4968550,13089.7,0.000841915,0.124875,0.124899,0.233499
223985121,71280562,16639,588405,1731.07,23214600,247132,0.00294198,0.420002,0.394373,0.628522
223984083,71280562,16343,1894250,2062.57,87038500,309187,0.00108886,0.163224,0.156687,1.39119
223986686,71280562,17093,10436400,18467.8,407288000,2672570,0.00176956,0.256082,0.251228,1.29501
223983357,71280562,16154,1080160,1396.85,49170100,206535,0.00129319,0.191208,0.194958,0.571759
223980838,71280562,15711,59203.5,71.0806,1222680,12475.7,0.00120061,0.210725,0.18621,1.0705
223987505,71280562,17306,2093620,2761.06,84697700,391853,0.0013188,0.187165,0.189959,0.455221
223972242,71280562,181,3208860,2223.29,140444000,360570,0.000692861,0.112367,0.112391,0.674167
223984828,71280562,16545,1073560,998.236,54435500,156442,0.00092984,0.145723,0.14199,0.313761
223983002,71280562,16023,6457970,1760.74,129829000,256279,0.000272647,0.0396841,0.0396049,1.09366
223983370,71280562,16158,229460,503.491,11315300,73406.1,0.00219424,0.319908,0.321478,0.179059
223988294,71280562,17591,174626,99.5404,4013100,14024.3,0.00057002,0.0803103,0.0802648,0.532064
223976182,71280562,718,2598810,1280.91,116608000,185414,0.000492883,0.0713459,0.0713344,0.610832
223983548,71280562,16198,244783,115.242,10299300,17534.5,0.000470793,0.0716329,0.0716329,0.308049
223987333,71280562,17247,58016.9,124.853,2669500,16632,0.002152,0.286674,0.281697,0.224495
223988675,71280562,111220704,352174,656.442,16175500,89647.1,0.00186397,0.254553,0.251317,0.266723
223976151,71280562,707,1258700,1019.8,55004100,153474,0.000810201,0.121931,0.121929,0.459402
223977465,71280562,886,15211800,20688.6,712080000,3247290,0.00136003,0.213472,0.211332,0.817774
223972767,71280562,220,11062900,50951.6,597138000,7590230,0.00460561,0.686095,0.724378,0.828922
223984710,71280562,16476,1172420,977.766,55590500,149318,0.000833976,0.127359,0.121904,0.870175
223981585,71280562,15808,57260.9,52.7809,2999190,7825.77,0.000921762,0.136669,0.136182,0.428006
223972215,71280562,169,1640100,955.435,74594300,146283,0.000582547,0.0891916,0.0892631,0.400109
223983173,71280562,16078,744658,605.682,35595400,89185.2,0.000813369,0.119767,0.122087,0.556539
223976125,71280562,700,610509,436.551,23138300,68222.1,0.000715061,0.111746,0.111848,0.222102
223978893,71280562,1080,42036600,84376.4,2055820000,12468100,0.00200721,0.296602,0.292326,0.754203
223980652,71280562,15672,209812,232.046,8695910,38935.3,0.00110597,0.185572,0.185572,0.336744
223983988,71280562,16300,34685.2,30.537,1494350,4419,0.000880404,0.127403,0,0
223983769,71280562,16243,378763,131.736,17221000,20714.4,0.000347805,0.0546896,0.0554748,0.243436
223984379,71280562,16415,1450610,869.016,75180900,128545,0.000599068,0.0886141,0.0899231,0.668395
223988823,71280562,124372464,52685.1,85.4424,1780090,11849.9,0.00162176,0.224919,0.224934,0.0946071
223971776,71280562,94,979083,578.436,41118800,92335.9,0.000590794,0.0943086,0.094309,0.575483
223982175,71280562,15914,13837000,26432.6,449010000,3876140,0.00191028,0.280127,0.2838,0.908307
223985461,71280562,16722,311350,610.129,13333300,88849.7,0.00195962,0.285369,0.283728,0.554048
223979130,71280562,1118,174839,317.303,7261900,42993.2,0.00181483,0.245902,0.245899,0.26965
223984339,71280562,16406,769015,476.439,34104900,78909.5,0.000619545,0.102611,0.102613,0.777871
223985557,71280562,16757,34969,4.90529,1574120,751.083,0.000140275,0.0214785,0,0
223986893,71280562,17158,4444920,8058.23,156972000,1167620,0.00181291,0.262686,0.257815,0.997964
223987004,71280562,17178,585386,758.313,25963000,106585,0.00129541,0.182077,0.177212,0.343429
223977176,71280562,837,758642,1732.59,35165600,252812,0.00228381,0.333243,0.320142,1.002
223988444,71280562,17638,450398,106.943,7321550,15628.4,0.000237441,0.0346991,0.0346308,0.516925
223987997,71280562,17500,6163760,6559.52,177388000,1024410,0.00106421,0.166199,0.174928,0.951449
223984780,71280562,16521,58889,46.4384,3266120,6853.43,0.000788574,0.116379,0.12544,0.714361
223987692,71280562,17369,1308100,1331.05,51803800,185157,0.00101755,0.141547,0.142383,0.575005
223985550,71280562,16751,3825810,4353.15,172977000,635332,0.00113784,0.166065,0.163367,0.802408
223974162,71280562,434,2772120,4076.45,90932200,669456,0.00147051,0.241496,0.237884,0.839066
223988694,71280562,111220750,244777,671.613,3863900,98862.6,0.00274377,0.403888,0.403886,0.417586
223975483,71280562,602,46024,32.2063,2301090,4800.09,0.000699773,0.104295,0.102907,0.237175
223974667,71280562,510,379237,540.938,19171600,75003.6,0.00142638,0.197775,0.199116,0.46151
223977449,71280562,881,1076030,1338.83,51497900,222570,0.00124423,0.206844,0.214432,0.480735
223985134,71280562,16641,69938,38.2789,2540710,5988.77,0.000547327,0.0856297,0.0856297,0.388984
223987841,71280562,17433,873212,1132.54,33148200,167294,0.00129698,0.191584,0.193892,0.407013
223980584,71280562,15657,174828,100.078,7091110,15286.5,0.000572435,0.0874377,0.0874371,0.199305
223983982,71280562,16297,582242,965.992,24126300,136167,0.00165909,0.233867,0.235118,0.371226
223983013,71280562,16025,6730390,9137.93,296955000,1320840,0.00135771,0.19625,0.192384,0.922449
223981448,71280562,15795,1115860,1014.76,46602100,151541,0.000909393,0.135806,0.135695,0.308118
223984890,71280562,16579,641949,475.913,34121600,71516.2,0.000741356,0.111405,0.112208,0.218991
223985149,71280562,16648,69938,38.2789,2540710,5988.77,0.000547327,0.0856297,0.0856297,0.388984
223984749,71280562,16493,596011,295.428,27252600,44495.3,0.000495675,0.0746551,0.0749423,0.553373
223977649,71280562,935,3283630,2817.95,140886000,430354,0.000858179,0.13106,0.130993,0.604401
223975772,71280562,656,5328420,2222.68,111400000,331733,0.000417137,0.0622573,0.0597641,0.896382
223976911,71280562,771,55174900,55882.8,2120870000,8107070,0.00101283,0.146934,0.149961,0.872072
223987668,71280562,17355,6202290,7601.17,251736000,1110240,0.00122554,0.179005,0.184078,0.598505
223985286,71280562,16685,1258650,1967.17,62472700,288487,0.00156292,0.229204,0.234805,0.628995
223988677,71280562,111220714,139876,1156.09,4466140,169334,0.0082651,1.2106,1.2106,0.363423
223981625,71280562,15830,3959990,3342.05,187528000,487435,0.000843954,0.12309,0.123396,0.501793
223987560,71280562,17325,230267,154.629,10654900,22938,0.000671523,0.0996152,0.0998628,0.339063
223986800,71280562,17132,556497,432.149,24425000,61322.7,0.000776553,0.110194,0.110237,0.347502
223988050,71280562,17514,408778,605.554,14076600,95064.5,0.00148138,0.232558,0.233684,0.648559
223977950,71280562,978,1251350,2160.45,32313200,333663,0.00172649,0.266642,0.266954,0.745179
223971580,71280562,61,104383,121.632,4416910,16850.3,0.00116525,0.161428,0.161777,0.42935
223976192,71280562,721,1710880,1896.72,68385400,278239,0.00110862,0.162629,0.162802,0.611085
223977298,71280562,857,34969,132.177,2191680,19027.8,0.00377982,0.544134,0,0
223983246,71280562,16117,14160600,26959.3,698270000,3984080,0.00190382,0.281349,0.279187,0.540379
223971919,71280562,113,1672230,535.342,43997300,73105.2,0.000320137,0.0437172,0.0439192,0.89751
223982648,71280562,15984,2686930,8100.54,143635000,1162700,0.0030148,0.432726,0.427434,0.852682
223985329,71280562,16698,5513510,8646.73,243835000,1386190,0.00156828,0.251417,0.255486,0.775435
223979193,71280562,1141,69938,242.784,2358930,34356.4,0.00347142,0.491241,0.491241,0.279076
223976760,71280562,750,29232.8,15.5596,571040,2290.06,0.000532264,0.0783387,0,0
223983670,71280562,16212,7575870,6396.12,327141000,986996,0.000844275,0.130281,0.127758,0.913009
223983565,71280562,16211,13909500,12160.1,595064000,1858760,0.000874227,0.133632,0.132618,0.785402
223987758,71280562,17407,2303140,1699.49,87673500,257874,0.000737901,0.111966,0.111982,0.557787
223977922,71280562,975,34969,15.726,1484450,2265.19,0.000449712,0.0647772,0,0
223979078,71280562,1107,2668100,2590.89,94240800,392360,0.000971061,0.147056,0.16111,0.967845
223986228,71280562,16929,1797980,4580.87,96480000,656906,0.00254779,0.365358,0.36455,0.344981
223972310,71280562,202,3634710,5575.2,185467000,900409,0.00153388,0.247725,0.246656,0.850038
223985274,71280562,16682,717395,495.298,35765200,73975.7,0.000690412,0.103117,0.110766,0.682731
223979454,71280562,10707,278451,1250.76,15139200,207031,0.00449184,0.74351,0.741435,0.673204
223982598,71280562,15967,154905,717.836,8944440,106631,0.00463403,0.688362,0.735372,0.347755
223972037,71280562,136,5310000,6880.41,239647000,977156,0.00129575,0.184022,0.186524,0.5184
223982317,71280562,15935,2462730,5795.03,121039000,837796,0.00235309,0.34019,0.338708,0.624525
223980017,71280562,15582,34928.7,24.3276,1285590,3628.36,0.000696495,0.103879,0,0
223984617,71280562,16449,69585.1,41.2215,3216430,6368.3,0.00059239,0.0915182,0.0915178,0.267924
223980686,71280562,15684,3450560,2242.82,89747200,360657,0.000649987,0.104521,0.107477,0.990358
223972217,71280562,170,1188950,2892.98,60827800,432346,0.00243323,0.363638,0.363638,0.318711
223981630,71280562,15831,1855960,1848.46,79552300,270056,0.000995956,0.145507,0.144921,0.30815
223978967,71280562,1093,7999920,6396.17,332715000,914310,0.000799529,0.11429,0.122252,0.717989
223979999,71280562,15577,6963480,5003.31,286853000,772934,0.000718507,0.110998,0.111774,0.471653
223980504,71280562,15624,1944180,1416.36,73423700,217595,0.000728515,0.111921,0.112993,0.383272
223979151,71280562,1125,476058,668.438,24932000,96715.3,0.00140411,0.203158,0.195231,0.413663
223985259,71280562,16678,11796100,16450,574793000,2433330,0.00139453,0.206283,0.208583,0.529461
223981711,71280562,15851,51718700,53445.4,2715740000,8064500,0.00103339,0.15593,0.157249,0.672784
223977061,71280562,797,4596020,3441.93,211672000,523560,0.000748894,0.113916,0.111204,0.855634
223984600,71280562,16442,887519,738.802,45377500,117337,0.000832435,0.132208,0.131971,0.323964
223974997,71280562,546,27810.4,36.0728,1505740,5566.49,0.0012971,0.200159,0,0
223987050,71280562,17198,428234,305.126,18912700,43109,0.000712521,0.100667,0.100201,0.349931
223982398,71280562,15954,279204,205.435,9611950,30724.5,0.000735788,0.110043,0.11001,0.46124
223983042,71280562,16030,25182500,28301.7,1015970000,4152810,0.00112387,0.164909,0.159051,0.826302
223972294,71280562,197,139876,93.3567,5373190,14019.1,0.000667425,0.100225,0.100225,0.293587
223982278,71280562,15928,13711800,33905.8,638591000,5088400,0.00247275,0.371096,0.367579,0.750689
223985208,71280562,16663,104907,13.0471,4832810,2053.2,0.000124369,0.0195716,0.0195716,0.11559
223986252,71280562,16936,104907,191.587,5455690,27943.5,0.00182625,0.266364,0.266364,0.261903
223983074,71280562,16038,4586360,4700.85,161895000,692834,0.00102496,0.151064,0.143954,0.891365
223985492,71280562,16731,34969,20.5251,1402560,2964.37,0.000586951,0.0847712,0,0
223980620,71280562,15664,398846,464.158,13821900,66836.1,0.00116375,0.167574,0.172261,0.469357
223973867,71280562,369,12029200,9410.96,502665000,1370980,0.000782343,0.113971,0.113971,1.00381
223983299,71280562,16135,2043020,2816.72,96732700,417735,0.0013787,0.204469,0.201228,0.478594
223987765,71280562,17412,69740,77.2874,1505510,12011.9,0.00110822,0.172238,0.172344,0.308487
223984734,71280562,16486,4498420,4218.29,197990000,629884,0.000937728,0.140023,0.138435,1.00972
223987854,71280562,17441,34969,13.6923,1472920,1994.6,0.000391557,0.0570391,0,0
223987562,71280562,17326,341780,472.668,7651480,67874,0.00138296,0.19859,0.195097,0.337001
223973606,71280562,330,34969,31.4426,1916260,5047.59,0.000899155,0.144345,0,0
223980806,71280562,15705,164110,179.245,4689860,28537,0.00109222,0.173889,0.166344,0.691989
223982607,71280562,15971,4949770,11209.3,249828000,1768590,0.00226461,0.357308,0.385201,1.14067
223982184,71280562,15915,8514380,18520,308965000,2728410,0.00217515,0.320448,0.328219,0.903909
223983146,71280562,16069,3077270,6911.8,175479000,1011080,0.00224608,0.328564,0.328564,0.596287
223983744,71280562,16227,297819,240.927,13393000,38833.1,0.000808971,0.130392,0.132381,0.298438
223988473,71280562,17734,33981.6,0.563464,234408,78.9591,1.65814e-05,0.00232359,0,0
223984045,71280562,16329,6200670,5287.02,275650000,811056,0.000852653,0.130801,0.12962,0.843999
223986797,71280562,17131,228400,227.689,9095780,33142.8,0.000996886,0.145109,0.143428,0.18018
223988289,71280562,17589,627418,315.566,18155500,46228.4,0.00050296,0.0736803,0.0736545,0.371923
223975498,71280562,605,1436160,1520.09,52852200,236409,0.00105844,0.164611,0.166158,0.683249
223981545,71280562,15804,810118,697.572,42149700,106215,0.000861074,0.131111,0.126253,0.372347
223977633,71280562,931,2651000,2410.19,76884200,333738,0.000909161,0.125891,0.12839,0.892115
223985183,71280562,16657,69938,37.8999,2974670,5651.45,0.000541908,0.0808065,0.0808065,0.64311
223983462,71280562,16178,244783,269.904,12717800,39512.4,0.00110263,0.161418,0.161418,0.163763
223981634,71280562,15832,1437380,1512.86,61385800,218405,0.00105251,0.151946,0.150184,0.301377
223976006,71280562,687,5506250,8297.17,259026000,1316120,0.00150686,0.239023,0.236417,0.919368
223978783,71280562,1065,134546000,153517,4988330000,22561100,0.001141,0.167683,0.170465,0.990147
223984935,71280562,16599,418939,319.065,22249700,47452.4,0.000761602,0.113268,0.11214,0.273033
223985300,71280562,16689,832634,1236.31,41118300,182595,0.00148481,0.219298,0.221206,0.509771
223988421,71280562,17603,30306.1,22.9132,709953,3240.77,0.000756058,0.106935,0,0
223980969,71280562,15733,170548,904.584,6215180,157613,0.00530398,0.924152,0.859054,0.516908
223984814,71280562,16538,861665,1268.63,44720400,186930,0.0014723,0.216941,0.215813,0.429066
223984866,71280562,16564,705648,524.677,35900700,77815.1,0.000743539,0.110275,0.108983,0.319562
223986532,71280562,17033,1720080,2497.93,78465600,352398,0.00145221,0.204872,0.207615,0.523846
223987019,71280562,17183,903215,925.198,38690300,130554,0.00102434,0.144543,0.14684,0.372211
223971282,71280562,12,139876,106.624,5186940,16719.6,0.000762274,0.119532,0.119532,0.295171
223980659,71280562,15674,645068,466.798,23177400,70073.2,0.000723641,0.108629,0.10901,0.412622
223981310,71280562,15787,2806800,2463.61,125419000,367198,0.000877732,0.130825,0.129352,0.308578
223986262,71280562,16947,21526900,47865.4,941534000,7297830,0.00222352,0.33901,0.336754,0.761949
223986660,71280562,17085,1779380,1074.5,75865300,156181,0.000603866,0.0877728,0.0950313,0.947334
223986768,71280562,17117,34609.4,77.7191,1603320,10521.1,0.00224561,0.303995,0,0
223974956,71280562,542,2964850,4042.43,136155000,634535,0.00136345,0.21402,0.21212,0.53413
223983138,71280562,16067,384659,1182.37,18304500,182250,0.00307382,0.473797,0.473797,0.710668
223972313,71280562,203,73218.1,77.3321,3670700,11070.3,0.00105619,0.151197,0.153591,0.168083
223976996,71280562,781,69725.1,92.2481,3108930,13181.6,0.00132303,0.18905,0.188957,0.229183
223984738,71280562,16487,4498420,4218.29,197990000,629884,0.000937728,0.140023,0.138435,1.00972
223980927,71280562,15726,139876,191.369,4742290,26224.3,0.00136813,0.187483,0.187483,0.273154
223971407,71280562,31,21795100,19397.3,1006470000,2997140,0.000889983,0.137514,0.13721,0.565652
223980376,71280562,15604,1698020,1199.04,69052300,189233,0.000706138,0.111443,0.111015,0.473402
223987690,71280562,17368,2531740,2884.23,112096000,413249,0.00113923,0.163228,0.166206,0.443716
223980919,71280562,15725,1253080,2522.11,41018500,396688,0.00201273,0.31657,0.324594,0.972775
223977493,71280562,893,244783,707.791,14784100,102850,0.0028915,0.420169,0.420169,0.381425
223978335,71280562,998,838965,746.146,37258000,123337,0.000889365,0.147011,0.147026,0.33274
223983835,71280562,16258,339101,334.285,13180200,48189.1,0.000985799,0.142109,0.145103,0.522339
223977080,71280562,803,22680100,19057.4,1018240000,2912490,0.000840273,0.128416,0.128964,0.686952
223982326,71280562,15937,5137540,9823.18,210822000,1526600,0.00191204,0.297145,0.294442,0.831151
223986024,71280562,16854,1803560,1837.63,84956600,276453,0.00101889,0.153282,0.150543,0.375157
223987889,71280562,17457,104248,304.605,3110120,46732.9,0.00292194,0.448288,0.448291,0.244168
223987412,71280562,17274,100938,79.6272,3243320,11598.7,0.000788873,0.114909,0.114893,0.204508
223986340,71280562,16973,67815,48.0671,3163300,7506.42,0.000708798,0.11069,0.110692,0.0271615
223979216,71280562,10674,6831280,13193.9,331253000,1981980,0.00193139,0.290133,0.28994,0.600403
223971645,71280562,69,871861,1510.5,31339700,209280,0.0017325,0.240038,0.240146,0.266904
223987512,71280562,17308,275606,600.111,12170700,82003.6,0.00217742,0.297539,0.297865,0.363836
223988756,71280562,111220852,1949430,2021.22,77753900,280099,0.00103683,0.143683,0.143662,0.532203
223983748,71280562,16229,551283,388.654,24458500,61952.2,0.000704999,0.112378,0.113292,0.299476
223974313,71280562,467,11985500,10227,466418000,1593850,0.00085328,0.132982,0.135027,1.07813
223982375,71280562,15949,3005880,8276.66,112835000,1461610,0.00275349,0.486251,0.486079,0.99172
223978307,71280562,996,838425,1040.88,23957200,153791,0.00124147,0.183429,0.183537,0.899232
223971751,71280562,88,2776170,1859.07,115327000,298341,0.000669652,0.107465,0.107779,0.392136
223988468,71280562,17650,69568.8,1.40011,503805,203.944,2.01255e-05,0.00293154,0.00292683,0.481145
