id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222961355,71209934,16360,1782730,3133.5,63296900,423406,0.0017577,0.237504,0.234211,0.671296
222954897,71209934,71,112379,0.317936,4274680,42.7384,2.82915e-06,0.000380307,0.000443638,0.740994
222960703,71209934,16085,578531,1207.66,24392800,172180,0.00208745,0.297616,0.291161,1.41963
222958887,71209934,10710,2300080,2431.23,97260900,322812,0.00105702,0.140348,0.127238,1.17103
222960271,71209934,15963,799419,4264.75,32328400,712692,0.00533481,0.891512,0.891541,0.556544
222964022,71209934,17159,375958,602.216,13107700,80240.8,0.00160182,0.21343,0.189642,0.947756
222964474,71209934,17454,28827.6,98.0823,1111060,12501.1,0.00340238,0.433652,0,0
222959910,71209934,15849,1808250,14804.3,75766400,2081140,0.00818707,1.15091,1.15056,0.66649
222959837,71209934,15818,79653600,211479,3477710000,28701600,0.00265499,0.36033,0.349436,1.08741
222954860,71209934,60,34969,354.746,1918470,47918.9,0.0101446,1.37032,0,0
222955629,71209934,252,34969,166.762,1847560,21447.4,0.00476884,0.613325,0,0
222964686,71209934,111220872,187281,348.118,7519000,44392.4,0.0018588,0.237036,0.234706,0.127801
222964547,71209934,17536,492243,222.07,9973430,34429.4,0.000451138,0.0699439,0.0706061,1.08397
222964680,71209934,111220850,763867,3825.83,27090200,499093,0.0050085,0.653377,0.654304,0.56277
222963571,71209934,16997,454195,150.96,17339500,19215.5,0.000332367,0.0423068,0.0475885,0.692165
222964241,71209934,17310,1112050,6774.98,38304900,899834,0.00609233,0.809166,0.809311,0.42072
222957755,71209934,781,69938,654.131,2725260,86129.7,0.00935301,1.23151,1.23151,0.155114
222957393,71209934,621,1014100,5426,32840300,706052,0.00535055,0.696234,0.696234,0.487542
222959934,71209934,15856,37573800,67612.8,1751880000,9021790,0.00179947,0.240109,0.235554,0.734276
222960420,71209934,15997,1789290,3398.5,56350000,463553,0.00189936,0.259071,0.224406,1.55982
222964205,71209934,17283,626367,712.221,18966800,92000.7,0.00113707,0.14688,0.146973,0.59702
222954972,71209934,95,6865430,9986.53,304976000,1388940,0.00145461,0.202309,0.191002,0.977516
222958821,71209934,1129,89916600,79456.1,3463910000,10631400,0.000883665,0.118236,0.11063,1.54746
222964684,71209934,111220868,96136.9,169.979,3760860,21452.5,0.00176809,0.223145,0.223236,0.129229
222964189,71209934,17275,2532610,4948.57,74617300,642090,0.00195394,0.25353,0.234333,0.828109
222963522,71209934,16974,28299.8,60.1405,1259400,7731.14,0.00212512,0.273187,0,0
222963192,71209934,16902,648201,436.84,21675500,55979.9,0.000673927,0.086362,0.087245,0.384283
222964667,71209934,111220814,31372.2,44.9452,1030390,5642.38,0.00143264,0.179853,0,0
222964456,71209934,17433,975872,5432.09,31362800,726261,0.0055664,0.744218,0.727809,0.766341
222964250,71209934,17324,212009,379.117,7035770,49274.3,0.00178821,0.232416,0.229251,0.409138
222961214,71209934,16282,34969,17.8477,1088960,2374.13,0.000510386,0.0678925,0,0
222959927,71209934,15854,7595850,11000.7,328967000,1511580,0.00144825,0.199001,0.193297,0.677875
222957429,71209934,638,610745,803.493,29939800,104818,0.00131559,0.171623,0.158649,0.908936
222959424,71209934,15698,172552,22.5963,5473840,3478.58,0.000130954,0.0201596,0.0217326,0.581157
222964008,71209934,17152,155174,89.6646,4730260,11483.4,0.000577834,0.0740038,0.0731349,0.38731
222957724,71209934,769,188643,31.3907,7655630,4536.17,0.000166403,0.0240463,0.0236525,0.618545
222964043,71209934,17167,658582,3729.71,25018000,494819,0.00566324,0.751339,0.747786,0.503549
222954613,71209934,26,6254790,5465.79,258434000,726539,0.000873857,0.116157,0.111641,0.773841
222963211,71209934,16909,33572.1,0.664673,1072550,84.5279,1.97984e-05,0.0025178,0,0
222960709,71209934,16088,174064,582.129,7325530,73927.4,0.00334434,0.424714,0.424057,0.472244
222961281,71209934,16315,906737,154.225,35953700,21004.2,0.000170088,0.0231646,0.0218095,0.782013
222955896,71209934,319,1663580,1099.39,69346500,146279,0.000660856,0.0879302,0.0818522,1.66825
222958999,71209934,15581,31082.1,0.726419,1067570,105.584,2.3371e-05,0.00339695,0,0
222963648,71209934,17033,1833820,11697.5,70039800,1544980,0.00637873,0.842492,0.837158,0.371746
222960202,71209934,15942,7160670,12945.1,266801000,1793860,0.00180781,0.250516,0.227429,1.34725
222964492,71209934,17478,5206660,8805.03,166291000,1139250,0.00169111,0.218807,0.223532,1.09001
222959995,71209934,15872,612724,1179.17,28234200,161072,0.00192448,0.262879,0.239045,0.643452
222960553,71209934,16036,4070740,2216.29,104796000,303944,0.000544444,0.0746656,0.0711259,1.25503
222958857,71209934,10692,1281610,1511.02,52104200,212082,0.001179,0.165481,0.165114,0.685329
222964487,71209934,17471,340250,825.063,10354300,107460,0.00242487,0.315826,0.305167,0.519138
222961369,71209934,16375,44124300,53254.5,1800700000,7161810,0.00120692,0.16231,0.151836,1.32899
222964141,71209934,17247,69938,269.57,2203460,37599.2,0.00385442,0.537608,0.537608,0.552879
222961850,71209934,16472,1482740,1640.54,58140600,215642,0.00110642,0.145434,0.144371,1.08615
222962379,71209934,16659,1004080,82.4439,37237800,11778.3,8.21089e-05,0.0117305,0.0128768,0.975482
222963737,71209934,17085,1420560,468.249,46096500,59456.1,0.000329622,0.0418539,0.0402566,0.598462
222964082,71209934,17202,28540.2,20.6199,963919,2614.63,0.000722486,0.0916121,0,0
222958216,71209934,886,13018100,19706.1,539741000,2908040,0.00151375,0.223385,0.236588,1.23915
222962500,71209934,16700,943551,4126.56,36456000,600097,0.00437343,0.635998,0.636294,0.684274
222960834,71209934,16146,273281,562.43,12011800,80141.2,0.00205806,0.293256,0.290641,0.515704
222956611,71209934,481,577541,2475.77,21785300,343886,0.00428675,0.595431,0.552032,1.01816
222961222,71209934,16287,714526,173.921,25497300,22671.9,0.000243407,0.03173,0.0304976,0.495771
222962467,71209934,16691,731918,1622.45,30962000,223195,0.00221671,0.304946,0.297271,0.931461
222964622,71209934,111220668,54874.7,40.9563,2187570,5225.66,0.000746361,0.0952289,0.0950937,0.219993
222958126,71209934,859,60586.2,130.404,2646660,16697.5,0.00215237,0.2756,0.266872,0.345379
222955714,71209934,284,5493840,13528.1,225921000,1879100,0.00246242,0.342038,0.326122,0.730007
222954864,71209934,61,104907,338.332,3579470,42201.2,0.00322506,0.402272,0.402272,0.294906
222962526,71209934,16708,648054,603.47,24229200,81450.5,0.000931203,0.125685,0.122872,0.474686
222959509,71209934,15734,193708,62.7933,5414380,8875.54,0.000324164,0.0458191,0.0446442,0.485435
222960751,71209934,16102,6210230,15054.4,198837000,1967170,0.00242413,0.316762,0.303039,0.823819
222961832,71209934,16459,510150,687.154,19679200,88763.2,0.00134696,0.173994,0.17027,0.819921
222961892,71209934,16497,1193900,4517.38,38311300,606340,0.00378372,0.507865,0.496564,1.0669
222962257,71209934,16582,60770.8,2.83151,1673800,382.319,4.65933e-05,0.00629117,0.00629363,0.10742
222963741,71209934,17087,184721,57.7703,6032030,7289.73,0.000312743,0.0394634,0.0419455,0.669097
222964536,71209934,17523,2566520,3617.46,71500400,467346,0.00140948,0.182093,0.167518,0.820577
222962333,71209934,16627,583190,232.572,21040400,29803.1,0.000398793,0.0511035,0.0512474,0.612778
222964646,71209934,111220752,316420,1691.89,13860400,224413,0.00534698,0.709226,0.66971,0.732378
222964481,71209934,17463,654929,3720.53,22205000,474554,0.00568082,0.724588,0.685319,0.479226
222964160,71209934,17262,136520,527.87,3629640,76324.9,0.00386663,0.559077,0.561217,0.530925
222963782,71209934,17115,933246,3650.83,29852200,483111,0.00391197,0.517667,0.513159,0.531507
222964607,71209934,17734,33927.5,10.7161,380593,1389.11,0.000315853,0.0409436,0,0
222957628,71209934,703,12720600,29092.2,594771000,4071280,0.00228702,0.320055,0.298821,1.27961
222964086,71209934,17204,387523,615.905,12890500,78261.8,0.00158934,0.201954,0.200202,0.470763
222956345,71209934,394,4235410,11124,159940000,1653240,0.00262642,0.390337,0.372383,1.01329
222956974,71209934,585,392015,101.104,15052600,12882.3,0.000257909,0.0328617,0.0315744,0.58739
222964473,71209934,17453,33471.7,215.811,1378760,27498.3,0.00644756,0.821539,0,0
222958234,71209934,894,1913700,2186.8,71623900,293754,0.00114271,0.153501,0.153228,0.725223
222962301,71209934,16598,150478,71.4147,6697590,9324.96,0.000474586,0.0619689,0.0590563,0.445281
222961829,71209934,16457,209209,95.6444,8042250,12382.5,0.000457171,0.0591872,0.0548325,0.619128
222955743,71209934,290,17444900,16601.8,613008000,2186700,0.000951674,0.125349,0.121203,1.3441
222964079,71209934,17198,486001,668.679,16023000,85344.3,0.00137588,0.175605,0.174787,0.567359
222956922,71209934,567,483612000,947151,19101300000,136132000,0.0019585,0.28149,0.27542,1.44834
222963545,71209934,16987,32657,18.233,1174290,2415.35,0.000558319,0.0739611,0,0
222958044,71209934,837,686324,1413.49,28390400,189878,0.00205951,0.27666,0.274225,0.723761
222958317,71209934,961,16805100,39741.2,683685000,5525440,0.00236483,0.328795,0.316092,0.818314
222961798,71209934,16435,1406770,2730.15,63918100,381844,0.00194072,0.271434,0.268385,0.577417
222956603,71209934,480,154795,54.0158,6728340,7182.38,0.000348951,0.0463994,0.0471735,0.224376
222962303,71209934,16599,512418,371.589,21222700,49219.9,0.000725168,0.0960541,0.0952967,0.472084
222955621,71209934,248,437275,218.64,10882700,29480.5,0.000500006,0.0674186,0.0625843,1.91775
222958813,71209934,1117,11046300,15591.7,363625000,2022530,0.00141148,0.183095,0.171646,1.00464
222960088,71209934,15909,13038900,26464.7,477834000,3977360,0.00202967,0.305037,0.314742,1.1675
222958841,71209934,10680,3451580,8126.95,153403000,1104690,0.00235456,0.320055,0.301195,0.635874
222961936,71209934,16530,2547100,3218.05,105328000,446207,0.00126342,0.175182,0.171345,1.018
222956361,71209934,401,382746,983.261,14546500,152928,0.00256897,0.399555,0.398753,0.55047
222961092,71209934,16229,483774,47.9629,18648300,6060.85,9.91432e-05,0.0125283,0.0114044,1.0236
222960249,71209934,15956,31502400,101240,1271870000,16240300,0.00321372,0.515524,0.500037,1.37821
222959275,71209934,15613,780660,188.527,26243600,24827.6,0.000241497,0.0318033,0.0299351,1.65623
222960034,71209934,15893,2633320,1755.96,99332700,231158,0.000666822,0.0877819,0.0854741,0.978536
222964637,71209934,111220720,94672.1,421.142,4174200,55513.7,0.00444843,0.586379,0.548172,1.23311
222960722,71209934,16091,69645,257.345,3268390,32292,0.00369509,0.463665,0.462993,0.549387
222964452,71209934,17427,2010630,2343.18,65479500,302468,0.00116539,0.150434,0.150534,1.01989
222954805,71209934,39,9338360,6172.53,375464000,874745,0.000660987,0.0936723,0.0926524,0.956645
222963229,71209934,16924,51584500,129181,2246980000,17818900,0.00250426,0.345432,0.333307,0.738688
222955237,71209934,170,1121440,1966.95,52502700,274333,0.00175394,0.244625,0.2444,0.633569
222961666,71209934,16383,1332980,717.035,52152600,97060.2,0.000537917,0.0728142,0.0730612,0.724774
222959266,71209934,15611,159016,15.2104,4942060,1982.03,9.56529e-05,0.0124643,0.0150711,1.3619
222964630,71209934,111220696,419628,1803.26,13432700,233077,0.00429728,0.555438,0.555438,0.490043
222964094,71209934,17212,1221230,1288.46,39538900,164505,0.00105505,0.134704,0.129013,0.661889
222956411,71209934,425,1033490,1133.38,39914600,162718,0.00109666,0.157445,0.164342,0.651306
222959386,71209934,15676,264945,21.9913,10572800,3108.63,8.30033e-05,0.0117331,0.0111225,0.929494
222960190,71209934,15938,2169490,5807.44,89563700,773203,0.00267687,0.356399,0.348674,0.680558
222962345,71209934,16640,144194,20.1659,4590200,2608.33,0.000139853,0.018089,0.0184883,0.393495
222956955,71209934,581,640616,127.087,23789600,16310,0.000198383,0.0254598,0.0242448,0.590887
222964386,71209934,17373,1696560,14251.6,55529600,1931900,0.0084003,1.13872,1.12331,0.697996
222963722,71209934,17076,936290,1684.44,31628500,217061,0.00179905,0.231831,0.228931,0.496423
222960151,71209934,15927,250422,1357.25,9135710,238489,0.00541987,0.95235,0.999575,0.945933
222958372,71209934,1007,10009200,21202.1,447850000,3049930,0.00211826,0.304712,0.30769,0.576386
222961918,71209934,16523,64455.2,41.9558,2952590,5902.43,0.000650929,0.0915742,0.0888185,0.515824
222956656,71209934,491,1233590,86.3433,33417800,11670.1,6.99936e-05,0.0094603,0.00996179,0.934461
222964146,71209934,17251,2797290,8163.68,84749800,1125870,0.00291843,0.402488,0.400278,0.849491
222961739,71209934,16410,52896.8,0.950099,2278270,123.821,1.79613e-05,0.0023408,0.00234964,0.557168
222964003,71209934,17150,829185,457.381,28658900,57866,0.000551603,0.0697866,0.0668822,0.561052
222964565,71209934,17563,406620,675.243,9495950,88916.8,0.00166062,0.218673,0.210037,0.563029
222954797,71209934,36,312449,60.1619,11731500,8149.84,0.000192549,0.0260837,0.0259886,0.461461
222963166,71209934,16893,1152030,2053.37,40440300,264503,0.00178239,0.229596,0.222777,1.03417
222964669,71209934,111220820,972649,3262.1,39661800,428518,0.00335383,0.440568,0.440994,0.581162
222964569,71209934,17571,190925,204.966,4815430,25913.5,0.00107354,0.135726,0.128655,0.826525
222964366,71209934,17360,31372.2,44.9452,1030390,5642.38,0.00143264,0.179853,0,0
222963729,71209934,17081,1781790,616.924,58820600,78492.8,0.000346239,0.0440529,0.0420667,0.594554
222956178,71209934,370,38492500,171921,1274390000,23059300,0.00446635,0.599061,0.575109,0.833588
222961279,71209934,16314,906737,154.225,35953700,21004.2,0.000170088,0.0231646,0.0218095,0.782013
222963773,71209934,17109,975427,4242.67,32128200,546588,0.00434956,0.560358,0.559811,0.547991
222959516,71209934,15750,495478000,1022890,19601900000,147238000,0.00206445,0.297163,0.290043,1.46889
222955068,71209934,126,684668,211.649,18667200,33145.4,0.000309127,0.0484109,0.0496042,0.824821
222960858,71209934,16170,5116690,14169.2,213737000,1859730,0.00276921,0.363464,0.350533,0.692298
222964084,71209934,17203,387523,615.905,12890500,78261.8,0.00158934,0.201954,0.200202,0.470763
222960289,71209934,15975,1871710,23037.6,71456000,4315010,0.0123083,2.30538,2.22759,0.51577
222960283,71209934,15971,5266930,39315.8,206158000,7133260,0.00746465,1.35435,1.31854,0.843404
222956314,71209934,381,3352110,14824.6,105203000,1985850,0.00442247,0.592418,0.592302,0.932453
222962796,71209934,16765,178445,167.878,7594050,22071.4,0.000940779,0.123687,0.112163,0.804131
222962455,71209934,16688,5258080,10019.1,220243000,1380170,0.00190547,0.262485,0.253386,0.796976
222964057,71209934,17176,649658,2055.87,20635500,277225,0.00316454,0.426724,0.421073,0.575477
222961344,71209934,16351,34969,33.9748,1050990,4393.13,0.000971568,0.125629,0,0
222955396,71209934,191,1501560,3628.99,62553600,590235,0.00241681,0.393082,0.384625,1.26549
222960245,71209934,15954,277310,339.029,7031200,47771.6,0.00122257,0.172268,0.171572,1.11306
222958163,71209934,870,3959220,11284,165840000,1471460,0.00285005,0.371654,0.344505,0.777057
222960401,71209934,15993,3246250,6489.9,145951000,861928,0.0019992,0.265515,0.249918,1.15131
222959444,71209934,15712,140182,21.3431,3928120,3011.65,0.000152253,0.0214839,0.0206037,0.715627
222961334,71209934,16342,99401.9,155.968,4713080,21741.1,0.00156907,0.218719,0.215885,0.221895
222962269,71209934,16585,67923.6,23.4748,2606320,3196.03,0.000345606,0.0470533,0.0470678,0.316733
222964353,71209934,17350,33654.1,54.995,723728,6985.08,0.00163412,0.207555,0,0
222957141,71209934,589,4042970,17037.5,160574000,2870610,0.00421411,0.710025,0.807525,1.36545
222959017,71209934,15586,207070,10.4253,6975610,1412.51,5.03468e-05,0.00682139,0.00669047,1.09838
222964194,71209934,17278,25171.8,24.2147,841834,3082.15,0.000961976,0.122445,0,0
222955409,71209934,195,238572,46.3514,9477590,6046.51,0.000194287,0.0253446,0.0245853,0.608815
222958243,71209934,899,69938,341.228,2638340,47705.3,0.00487901,0.682109,0.682109,0.0696753
222956400,71209934,418,940046,424.513,28550500,59130.7,0.000451587,0.0629019,0.0627804,0.622693
222960688,71209934,16081,589433,972.241,28432900,130752,0.00164945,0.221827,0.220656,0.809463
222961916,71209934,16521,64455.2,41.9558,2952590,5902.43,0.000650929,0.0915742,0.0888185,0.515824
222955761,71209934,294,17950400,20818.5,739160000,2813670,0.00115978,0.156747,0.150688,0.890188
222964549,71209934,17540,1659980,1355.28,49989900,172315,0.000816444,0.103806,0.111285,1.05211
222962949,71209934,16826,312779,1468.73,12706300,192160,0.00469577,0.614365,0.613637,0.361775
222962910,71209934,16813,58823800,132877,2607360000,18406200,0.0022589,0.312904,0.295806,0.869888
222961877,71209934,16489,4023450,9378.77,137888000,1261830,0.00233103,0.313619,0.298035,1.1691
222957454,71209934,652,56186.2,0.183618,2134420,24.0366,3.26802e-06,0.000427801,0.000506353,0.935248
222961913,71209934,16520,4010130,5062.97,162830000,692168,0.00126255,0.172605,0.16687,1.04614
222956877,71209934,554,174582,28.1538,6929060,3697.83,0.000161264,0.0211811,0.0211712,0.683922
222960147,71209934,15926,383513,1308.56,13839400,237615,0.00341203,0.619574,0.618133,1.26861
222962853,71209934,16788,104378,508.92,4129760,69302.7,0.00487572,0.663955,0.663596,0.196496
222964448,71209934,17423,182640,374.127,7963480,48138.4,0.00204844,0.263569,0.261768,0.156388
222958004,71209934,821,3484170,2182.83,108742000,320000,0.000626501,0.091844,0.0847433,1.149
222964466,71209934,17445,584361,1954.28,16087300,265635,0.0033443,0.454573,0.452552,0.795371
222955431,71209934,200,558783,1094.14,21024600,149033,0.00195808,0.266709,0.255744,1.38939
222956378,71209934,408,266792,86.6891,3309980,11547.4,0.000324931,0.0432822,0.0540133,1.084
222964018,71209934,17158,4430250,15272.6,146126000,2019870,0.00344733,0.455926,0.428771,0.900578
222962762,71209934,16738,969564,1471.11,29812800,191999,0.00151729,0.198026,0.187648,0.691644
222962951,71209934,16827,454017,1810.76,18252100,239109,0.0039883,0.526652,0.526467,0.334065
222955554,71209934,228,2118260,3337.39,66126800,491903,0.00157553,0.23222,0.232357,1.33635
222962441,71209934,16683,762650,998.015,30333700,134196,0.00130861,0.17596,0.165362,0.798156
222954915,71209934,77,69938,179.191,2404750,23809.6,0.00256214,0.340439,0.340439,0.482175
222963028,71209934,16854,1986300,4526.91,75011000,611162,0.00227907,0.307689,0.308266,0.521257
222958325,71209934,968,3243370,7182.6,155904000,939045,0.00221455,0.289528,0.273556,0.738608
222961772,71209934,16421,798558,386.701,31889300,51351.3,0.000484249,0.064305,0.0642603,0.412769
222962329,71209934,16620,53251.6,13.1909,1791890,1685.74,0.000247709,0.0316561,0.0316574,0.49321
222958146,71209934,867,2270530,7420.66,87749900,986202,0.00326825,0.434348,0.43453,0.446002
222959460,71209934,15720,33754.4,9.59626,813764,1357.46,0.000284297,0.0402157,0,0
222956574,71209934,475,2082470,4696.95,94495200,649328,0.00225547,0.311807,0.312103,0.444132
222964628,71209934,111220690,174785,1145.26,6403730,154867,0.00655238,0.886045,0.886228,0.429825
222961126,71209934,16247,6081610,4373.19,207071000,576406,0.000719084,0.0947785,0.0859751,1.60136
222961267,71209934,16309,21124000,48482.3,797176000,6469920,0.00229513,0.306282,0.295078,1.13063
222964596,71209934,17615,29431.9,26.62,900066,3367.82,0.000904462,0.114428,0,0
222961764,71209934,16418,754882,472.859,32481300,61165.8,0.000626401,0.0810269,0.0803875,0.337977
222961348,71209934,16353,7673060,22760.3,261026000,3047130,0.00296626,0.39712,0.378855,1.17266
222959046,71209934,15595,488822,48.202,17060500,6156.19,9.86086e-05,0.0125939,0.01217,0.435418
222959285,71209934,15618,129598,16.0736,4928150,1998.03,0.000124027,0.0154172,0.0155345,0.243711
222961315,71209934,16331,316495,656.338,14448800,87808.2,0.00207377,0.277439,0.267481,0.486434
222961135,71209934,16251,89865.5,2.50748,3061690,343.773,2.79025e-05,0.00382542,0.00383768,0.476276
222956406,71209934,423,1435290,3290.16,61219500,463093,0.00229232,0.322646,0.312589,0.455189
222959587,71209934,15781,2126620,1555.16,82119000,226740,0.000731282,0.106619,0.122012,1.83578
222958310,71209934,946,2399720,567.755,84461800,76949.5,0.000236592,0.0320661,0.0337636,0.868745
222954789,71209934,35,154689,254.972,5722980,32724.9,0.00164829,0.211553,0.211494,0.274677
222960729,71209934,16093,540761,374.835,22617700,52934.2,0.000693162,0.0978883,0.0953299,0.406024
222963704,71209934,17059,64195.6,69.689,2243630,8892.58,0.00108557,0.138523,0.138523,0.0502634
222957411,71209934,630,1223070,2884.68,55225800,392379,0.00235855,0.320814,0.320817,0.613095
222963536,71209934,16982,522737,1479.05,19951400,207678,0.00282944,0.39729,0.397502,0.371645
222963622,71209934,17018,248350,13.6273,7854580,1736.03,5.48713e-05,0.00699028,0.00642031,0.892105
222961098,71209934,16231,559504,919.683,17940200,120809,0.00164375,0.215921,0.215921,0.841625
222964116,71209934,17228,173769,140.459,5159200,18139.5,0.000808308,0.104389,0.0974512,0.691929
222955702,71209934,280,33039.2,74.149,1362640,9500.14,0.00224427,0.287541,0,0
222956445,71209934,442,1369100,1145.68,34888400,180888,0.000836811,0.132121,0.146431,1.62589
222964618,71209934,111220656,34774.8,253.601,1357990,33764.8,0.00729265,0.970955,0,0
222955368,71209934,181,2489760,26.822,96535200,3644.56,1.07729e-05,0.00146382,0.00156103,2.55414
222961031,71209934,16195,59873.4,35.959,2450760,4713.07,0.000600583,0.0787172,0.0776369,0.174344
222964214,71209934,17290,11510100,53208.1,372590000,7332510,0.00462275,0.637053,0.618514,0.892972
222958890,71209934,10711,3618980,5556.7,164126000,778079,0.00153543,0.214999,0.202502,0.917527
222962963,71209934,16829,42120300,92347.4,1915240000,12928800,0.00219247,0.306948,0.289291,0.910421
222961036,71209934,16196,446693,523.903,19527000,71157.2,0.00117285,0.159298,0.144306,0.913125
222955642,71209934,257,448636,751.432,20602000,101307,0.00167493,0.22581,0.213143,0.562324
222960896,71209934,16174,2867880,3281,115725000,446855,0.00114405,0.155814,0.150102,0.672458
222957494,71209934,670,2570460,1658.04,66550900,253593,0.000645039,0.0986566,0.0948332,0.884495
222958314,71209934,955,1059600,2976.49,27457900,408885,0.00280907,0.385887,0.384076,0.642715
222960663,71209934,16077,16985800,17975,774248000,2503860,0.00105824,0.147409,0.141665,1.0359
222963619,71209934,17014,327047,10.295,10360200,1306.97,3.14785e-05,0.00399628,0.00406511,0.359827
222959399,71209934,15683,68332.9,34.2754,2106790,4343.25,0.000501594,0.0635602,0.0628089,0.998747
222961069,71209934,16216,752336,19.0193,26436100,2577.67,2.52803e-05,0.00342622,0.00322587,1.08738
222964625,71209934,111220682,233042,853.189,8885160,114062,0.0036611,0.489449,0.437259,0.885742
222962428,71209934,16677,984962,1374.69,41828900,188729,0.00139568,0.19161,0.18933,0.767955
222961862,71209934,16479,574490,356.89,22240100,47339.6,0.00062123,0.0824029,0.0758067,0.637933
222958187,71209934,879,7574620,10528.1,289520000,1521650,0.00138992,0.200888,0.207382,1.04501
222957638,71209934,707,1023410,845.552,34337000,137652,0.000826214,0.134504,0.144354,1.22638
222961089,71209934,16228,1279320,3127.6,46750600,411189,0.00244474,0.321413,0.32004,0.792843
222956696,71209934,501,139876,96.4574,4909560,12995.7,0.000689592,0.0929089,0.0929089,0.335463
222959320,71209934,15629,645001,59.1366,21781100,7724.13,9.16844e-05,0.0119754,0.0116772,0.970308
222964068,71209934,17188,890629,2378.21,28237800,314097,0.00267026,0.352669,0.35072,0.753703
222962884,71209934,16802,25610.8,14.9318,836598,1927.61,0.000583029,0.0752657,0,0
222964131,71209934,17240,26188.2,29.3858,1048110,3793.04,0.0011221,0.144838,0,0
222957997,71209934,820,4164540,6183.88,147582000,918476,0.00148489,0.220547,0.21101,1.43655
222959590,71209934,15782,2126620,1555.16,82119000,226740,0.000731282,0.106619,0.122012,1.83578
222959351,71209934,15659,1000190,97.7314,34489500,12595.5,9.7713e-05,0.0125931,0.0118786,0.780566
222958402,71209934,1029,139876,405.292,5780630,53759.4,0.00289751,0.384336,0.384336,0.462251
222962276,71209934,16587,69758.7,62.6299,2943560,8219.8,0.000897808,0.117832,0.117806,0.120018
222962438,71209934,16682,740283,629.132,29340300,84115.7,0.000849853,0.113626,0.1086,0.412434
222963242,71209934,16928,2707460,16031.7,113406000,2120280,0.00592129,0.783124,0.776387,0.488562
222957434,71209934,642,458241,220.367,10710900,30292.4,0.000480898,0.0661058,0.0652867,0.835099
222958896,71209934,10720,7766260,29039.3,369139000,4444370,0.00373916,0.572266,0.565842,1.1103
222961926,71209934,16527,29486.2,12.144,1324870,1663.69,0.000411853,0.0564226,0,0
222954983,71209934,97,34969,36.2331,1089010,4520.9,0.00103615,0.129283,0,0
222957663,71209934,721,1619640,1816.36,66253300,266355,0.00112146,0.164453,0.156467,0.810248
222964615,71209934,111220638,699380,1781.67,21874100,229843,0.0025475,0.328638,0.328638,0.292956
222960413,71209934,15996,513816,622.352,21643100,82171.4,0.00121123,0.159924,0.158576,0.516166
222961300,71209934,16326,191506,1.64597,6909570,220.655,8.5949e-06,0.00115221,0.00123033,0.838294
222964642,71209934,111220732,91844.7,147.207,3690760,18993.5,0.00160279,0.2068,0.200565,0.446464
222963769,71209934,17106,68933.6,576.663,3340370,76130.9,0.00836549,1.10441,1.10457,0.17354
222959734,71209934,15806,863525,769.295,29383700,103015,0.000890877,0.119297,0.11061,0.830401
222964626,71209934,111220686,408359,432.503,14303600,55655.5,0.00105912,0.136291,0.127564,0.624299
222958025,71209934,829,473482,1278.74,20899900,172208,0.00270071,0.363705,0.351777,0.611271
222962004,71209934,16556,22403.6,18.1838,882676,2498.39,0.000811647,0.111518,0,0
222959882,71209934,15838,916529,884.875,39006600,124090,0.000965463,0.135391,0.134041,1.21002
222956065,71209934,359,2165900,293.513,81277400,37932.8,0.000135516,0.0175137,0.0170977,0.728229
222961808,71209934,16442,782874,347.984,33562500,44214.9,0.000444496,0.0564777,0.0528961,0.564517
222962323,71209934,16613,1540960,2451.47,57299300,325335,0.00159087,0.211125,0.1938,1.39398
222964678,71209934,111220844,866201,1589.37,33998700,206781,0.00183488,0.238722,0.239342,0.585748
222958007,71209934,822,23477100,54092.8,891764000,7248210,0.00230407,0.308735,0.294046,0.831848
222955614,71209934,246,904198,2966.04,29623300,389933,0.0032803,0.431247,0.431495,0.750552
222961117,71209934,16243,468939,119.141,18364600,15149.5,0.000254064,0.0323058,0.0317275,0.52796
222962417,71209934,16673,289126,206.556,11317300,26705.6,0.000714415,0.0923665,0.0877098,0.619388
222964229,71209934,17300,1068970,4150.52,43457900,545006,0.00388273,0.509843,0.503923,0.516125
222964567,71209934,17568,406620,675.243,9495950,88916.8,0.00166062,0.218673,0.210037,0.563029
222954818,71209934,44,4682570,5668.2,188227000,909626,0.00121049,0.194258,0.192634,1.40827
222962403,71209934,16667,403587,41.3849,15512200,5834.77,0.000102543,0.0144573,0.0160701,1.10502
222957746,71209934,778,2945880,4075.52,134595000,595096,0.00138346,0.202009,0.190527,1.11356
222958878,71209934,10704,1404570,3632.17,66406200,513902,0.00258596,0.365878,0.356422,0.539079
222959623,71209934,15794,20011.5,0.388152,674085,59.3596,1.93964e-05,0.00296627,0,0
222954827,71209934,48,8311910,6473.64,333034000,1003430,0.000778839,0.120722,0.127577,1.03427
222962334,71209934,16628,370538,133.109,13192700,17088.4,0.000359232,0.0461177,0.0463456,0.788471
222955633,71209934,254,22506400,32421,900885000,4723450,0.00144052,0.209871,0.220835,1.18287
222962513,71209934,16703,2653960,4309.08,102029000,586500,0.00162364,0.22099,0.209079,0.975407
222959381,71209934,15673,2340680,545.377,85525900,74484.7,0.000232999,0.0318218,0.0298054,1.078
