id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246412011,71213755,17471,411147,2676.82,15028400,364188,0.00651061,0.885784,0.886735,0.24017
246412261,71213755,17579,162567,800.99,5136250,106823,0.00492713,0.6571,0.650858,0.239242
246408818,71213755,16750,34969,67.141,1196180,9063.54,0.00192002,0.259188,0,0
246405415,71213755,15909,11199700,95614.5,548882000,13972400,0.0085372,1.24757,1.25522,0.453336
246408730,71213755,16723,197310,382.176,6914380,55450.6,0.00193693,0.281033,0.281988,0.211004
246408644,71213755,16705,2126170,5207.77,85609500,745004,0.00244936,0.350397,0.336643,0.275178
246406059,71213755,16143,2363960,7245.24,91863700,1034890,0.00306487,0.437778,0.428213,0.437543
246404744,71213755,15718,69841.6,140.873,2800460,19350.2,0.00201703,0.277059,0.277036,0.0850819
246410310,71213755,17031,1146060,4637.16,45583700,642480,0.00404616,0.560597,0.519805,0.254713
246403376,71213755,894,905477,1066.42,33507600,154043,0.00117774,0.170123,0.202621,0.616739
246403759,71213755,1030,381241,117.135,5939360,16319,0.000307246,0.042805,0.0376226,1.04338
246406517,71213755,16319,1068590,3116.4,42214900,437843,0.00291636,0.409738,0.409543,0.442051
246404153,71213755,10693,407985,962.464,10953300,137679,0.00235907,0.33746,0.337972,0.392578
246409459,71213755,16894,987461,3501.25,35635200,477726,0.00354571,0.483792,0.48372,0.121686
246411994,71213755,17463,733553,2865.87,24974400,388554,0.00390684,0.529687,0.529767,0.341076
246407268,71213755,16561,735056,1910.1,30666900,271117,0.00259857,0.368839,0.361764,0.366379
246402762,71213755,637,6587100,17286.1,255524000,2418930,0.00262423,0.367223,0.358282,0.334216
246411282,71213755,17240,34427.9,175.37,1458220,24390.8,0.00509383,0.708459,0,0
246409285,71213755,16861,625132,1381.45,23424900,197712,0.00220985,0.316272,0.310023,0.151186
246404695,71213755,15700,34837.2,118.02,1021310,17287,0.00338776,0.496224,0,0
246402870,71213755,675,192724,508.963,7285280,70491.4,0.0026409,0.365764,0.369295,0.327732
246402386,71213755,510,222182,672.644,9432690,97229.1,0.00302745,0.43761,0.408591,0.159959
246404033,71213755,1127,34969,32.2473,1353330,4495.33,0.000922167,0.128552,0,0
246412763,71213755,127201621,34842.9,231.468,1294760,31862.3,0.00664319,0.914457,0,0
246408769,71213755,16734,174845,459.687,6897140,62829.9,0.00262911,0.359346,0.359346,0.123422
246411133,71213755,17183,657837,2358.75,22404800,320068,0.00358561,0.486547,0.427365,0.299791
246401949,71213755,333,314721,675.926,12486600,94792.3,0.0021477,0.301195,0.301195,0.152379
246409030,71213755,16785,205713,489.332,8307150,68884.3,0.00237872,0.334856,0.334983,0.268341
246406393,71213755,16271,68245.4,167.907,2040390,22089.8,0.00246034,0.323681,0,0
246412061,71213755,17498,104631,890.215,4821290,120254,0.00850815,1.14932,1.14957,0.15561
246411773,71213755,17371,165368,1113.94,7554880,152142,0.00673609,0.920021,0.925854,0.16694
246404117,71213755,1142,419628,449.068,13109200,60536.5,0.00107016,0.144262,0.144262,0.402609
246405904,71213755,16079,527899,2286.84,23358000,331294,0.00433196,0.627572,0.633719,0.34576
246410152,71213755,17002,34969,105.157,1508890,14887.5,0.00300716,0.425735,0,0
246403537,71213755,939,34909.3,134.429,1290500,18192.2,0.0038508,0.521127,0,0
246404440,71213755,15659,1155600,2224.25,38663700,303398,0.00192476,0.262546,0.264691,0.28789
246405942,71213755,16091,69938,195.453,2686860,28252.3,0.00279467,0.403962,0.403962,0.0233708
246401962,71213755,339,17665700,63528.3,746474000,9326520,0.00359614,0.527946,0.508368,0.496702
246401171,71213755,63,69528.3,111.792,2635740,15775.2,0.00160786,0.226889,0.226987,0.120736
246411115,71213755,17173,216695,589,6821690,78746.7,0.00271811,0.363399,0.36722,0.0851899
246405454,71213755,15924,2670900,9340.18,98536200,1358550,0.00349702,0.508649,0.511243,0.541399
246404792,71213755,15730,524535,878.987,14337000,116952,0.00167575,0.222963,0.222963,0.338544
246409838,71213755,16964,170493,492.065,7740720,69015.6,0.00288612,0.4048,0.404739,0.0631449
246410288,71213755,17025,6889630,24627.3,238686000,3380860,0.00357455,0.490717,0.469555,0.347711
246412451,71213755,111220754,130312,1115.6,5407800,152640,0.00856099,1.17134,1.15663,0.168994
246411417,71213755,17291,34969,130.998,1760960,18436.9,0.00374612,0.527237,0,0
246409159,71213755,16841,2342800,7063.38,114726000,1022780,0.00301493,0.436565,0.439562,0.557031
246406644,71213755,16363,206379,520.664,7084560,70187.8,0.00252285,0.340092,0.339812,0.0992332
246402281,71213755,454,360177,1241.42,13924500,178523,0.00344668,0.495654,0.49482,0.473108
246405640,71213755,16004,41800800,92472.8,1625750000,13979300,0.00221223,0.334428,0.325692,1.04053
246409930,71213755,16984,2046890,8479.11,74204800,1154700,0.00414244,0.564122,0.551159,0.20421
246406333,71213755,16255,243965,438.989,8193020,60299.8,0.00179939,0.247165,0.250709,0.190125
246407134,71213755,16497,781207,2228.02,25798200,304221,0.00285202,0.389425,0.397303,0.193031
246409335,71213755,16872,69008.4,109.417,1949360,15858.8,0.00158557,0.229809,0.229753,0.0398334
246403171,71213755,774,198806,245.857,8003490,35346.9,0.00123667,0.177796,0.194702,0.398606
246412316,71213755,17606,33040.3,179.061,1015210,24098.9,0.00541947,0.729381,0,0
246406310,71213755,16248,1339400,2007.58,46668800,274827,0.00149887,0.205186,0.206192,0.320645
246412318,71213755,17612,34969,177.701,1340150,24020,0.00508168,0.686895,0,0
246411527,71213755,17318,4723360,19581.3,150429000,2623690,0.00414562,0.555471,0.553927,0.420948
246401387,71213755,111,349690,469.114,12776500,65703.9,0.00134151,0.187892,0.187892,0.120245
246411373,71213755,17274,90499.5,244.103,1919860,31214.1,0.00269729,0.344909,0.344534,0.0378471
246412358,71213755,111220626,385483,1310.28,14956400,182416,0.00339906,0.473215,0.432332,0.155232
246403147,71213755,756,244686,259.076,9112230,35969,0.00105881,0.147001,0.147013,0.241771
246406677,71213755,16390,349690,1344.6,15958700,197662,0.00384513,0.565249,0.565249,0.180484
246410818,71213755,17140,438239,1557.4,15043400,209018,0.00355378,0.476951,0.472387,0.152058
246401843,71213755,289,209814,356.995,8150770,51022.1,0.00170148,0.243178,0.243178,0.216754
246405963,71213755,16098,103895,328.354,3998610,46516.3,0.00316044,0.447724,0.447524,0.048347
246412589,71213755,111220796,34969,148.812,1497460,20489.1,0.00425553,0.585922,0,0
246410381,71213755,17050,69015.7,242.811,3026360,33899.1,0.0035182,0.491179,0.491152,0.200908
246403421,71213755,914,34969,32.9519,1383340,4509.41,0.000942318,0.128954,0,0
246404782,71213755,15728,943437,1738.83,28499100,233740,0.00184308,0.247754,0.247776,0.305071
246401870,71213755,303,1748340,3425.35,60169300,468926,0.0019592,0.268212,0.268225,0.351004
246409368,71213755,16880,558083,1273.19,22906600,176556,0.00228137,0.316362,0.316607,0.325861
246401674,71213755,247,384659,1421.01,15277900,204892,0.00369421,0.532659,0.532659,0.279669
246406187,71213755,16225,2418480,5051.76,83624600,694160,0.00208882,0.287024,0.295626,0.335311
246402550,71213755,588,3741680,9359.7,135840000,1325230,0.00250147,0.354179,0.354179,0.436146
246406978,71213755,16447,128546,385.176,5654290,53928.5,0.00299641,0.419528,0.454779,0.0495701
246407142,71213755,16500,320558,895.725,10234100,123745,0.00279427,0.386031,0.389907,0.191159
246404876,71213755,15769,653307,1593.09,23716800,223916,0.00243849,0.342741,0.34249,0.279536
246405544,71213755,15957,2082020,22860.1,102098000,3592440,0.0109798,1.72546,1.80278,0.262465
246402289,71213755,467,8786290,15380.7,311659000,2131390,0.00175053,0.242581,0.24249,0.344382
246411937,71213755,17446,167014,524.75,5441940,69862.6,0.00314194,0.418303,0.373696,1.10346
246405027,71213755,15815,1036730,2453.6,41997200,346151,0.00236668,0.333888,0.337392,0.199229
246411528,71213755,17319,349539,1501.18,11178700,202723,0.00429475,0.579971,0.695952,0.287057
246401423,71213755,128,9955360,28096.8,373463000,3922320,0.00282228,0.393991,0.391267,0.262624
246401593,71213755,212,9306480,33153.4,331939000,4949270,0.0035624,0.531809,0.516758,0.606376
246412693,71213755,111220904,741750,2788.13,22319900,371852,0.00375885,0.501317,0.492461,0.29679
246409899,71213755,16975,531836,2238.21,19803300,305419,0.00420845,0.574273,0.581241,0.386381
246406681,71213755,16392,209814,746.426,9438120,108995,0.00355756,0.519484,0.519484,0.179076
246412148,71213755,17523,3146350,17973.1,109299000,2470670,0.00571238,0.785251,0.781436,0.328036
246404644,71213755,15688,208608,422.52,3807170,64132.7,0.00202542,0.307431,0.307239,0.544895
246411822,71213755,17395,414864,1919.47,13150600,253317,0.00462676,0.610602,0.608632,0.126003
246402488,71213755,562,42389.4,138.892,1628520,19138.7,0.00327656,0.451496,0,0
246402001,71213755,354,61822400,297524,2185870000,40643200,0.00481256,0.657418,0.64832,0.548368
246406330,71213755,16254,530764,671.859,18693100,92766,0.00126583,0.174778,0.178765,0.342173
246402089,71213755,398,911436,2725.13,26395400,369108,0.00298993,0.404974,0.386831,0.174771
246411399,71213755,17284,629420,1310.49,18661800,176755,0.00208206,0.280822,0.28082,0.172688
246407333,71213755,16578,2385180,7555.48,99116800,1090660,0.00316768,0.457267,0.454139,0.419729
246411837,71213755,17402,3117550,16880.6,108408000,2278030,0.0054147,0.730711,0.730708,0.3869
246412056,71213755,17494,678998,4869,25457600,654769,0.00717087,0.964317,0.9073,0.688847
246406605,71213755,16342,136182,413.495,5192680,59464.5,0.00303635,0.436656,0.433861,0.388082
246407355,71213755,16582,69938,196.906,2520670,28037.6,0.00281543,0.400892,0.400892,0.0571912
246409938,71213755,16986,2046890,8479.11,74204800,1154700,0.00414244,0.564122,0.551159,0.20421
246407137,71213755,16499,285804,896.953,9733020,122177,0.00313835,0.427484,0.447391,0.154669
246407031,71213755,16462,858307,1242.92,29992200,176823,0.00144811,0.206013,0.200343,0.224087
246401466,71213755,149,2447710,4703.38,102164000,678942,0.00192154,0.277378,0.27738,0.349854
246409188,71213755,16846,1218740,4151.34,53459300,582649,0.00340627,0.478077,0.480939,0.467641
246412058,71213755,17496,678998,4869,25457600,654769,0.00717087,0.964317,0.9073,0.688847
246405600,71213755,15986,3778180,8813.57,114679000,1248790,0.00233275,0.330527,0.338655,0.582748
246408814,71213755,16749,34969,67.141,1196180,9063.54,0.00192002,0.259188,0,0
246401611,71213755,220,10658600,88855.1,528606000,13038700,0.0083365,1.22331,1.22176,0.43292
246408223,71213755,16661,1398760,2925.71,56491400,419870,0.00209165,0.300173,0.300173,0.278359
246402633,71213755,622,35272.4,193.726,1440250,28471.2,0.0054923,0.80718,0,0
246408261,71213755,16675,1427500,4357.71,63013400,630218,0.00305269,0.441484,0.433764,0.196411
246401071,71213755,22,3436020,5630.61,123920000,824079,0.0016387,0.239835,0.22841,0.840882
246402553,71213755,589,3802480,12275.6,138080000,1901740,0.00322831,0.500131,0.500049,0.595882
246405652,71213755,16009,6264810,11832.2,206994000,1862320,0.00188868,0.297267,0.282597,1.30383
246412385,71213755,111220670,318565,1283.85,12417600,174567,0.00403011,0.547979,0.493648,0.505307
246403875,71213755,1069,39197.8,55.5333,816316,7583.22,0.00141674,0.19346,0.193458,0.0298048
246404401,71213755,15630,569171,1172.01,19528800,159213,0.00205915,0.279729,0.282435,0.264628
246407038,71213755,16464,289959,419.234,9992350,59744.9,0.00144584,0.206046,0.200408,0.20718
246409683,71213755,16936,64074.4,225.576,2658680,31638.4,0.00352054,0.493776,0.491957,0.0923455
246412368,71213755,111220650,101462,643.944,4610730,94191.6,0.00634666,0.928344,0.916636,0.361705
246401608,71213755,218,1095620,2464.99,46217900,354712,0.00224985,0.323754,0.311873,0.41134
246401437,71213755,135,141930,518.15,4928860,70878.9,0.00365074,0.499393,0.470499,0.0825693
246403843,71213755,1059,69621.1,215.303,2809810,30618.1,0.0030925,0.439782,0.439782,0.00985669
246408112,71213755,16633,900333,2197.16,33422600,307746,0.00244038,0.341814,0.342128,0.126857
246401806,71213755,269,279752,190.358,10389100,26637.2,0.000680451,0.0952173,0.0952173,0.165837
246405193,71213755,15864,444287,1031.55,15581400,143367,0.00232182,0.32269,0.33257,0.322395
246406562,71213755,16330,442872,1975.61,16900800,284645,0.0044609,0.642725,0.638395,0.450794
246407371,71213755,16584,285454,1298.48,12430100,191291,0.00454881,0.67013,0.664112,0.147995
246405833,71213755,16050,139600,96.4797,4612390,13799.8,0.000691115,0.0988527,0.0987414,0.399616
246403975,71213755,1104,307142,836.251,11872100,115713,0.00272268,0.376741,0.37644,0.217487
246405734,71213755,16040,4490310,9870.35,184417000,1416160,0.00219814,0.315381,0.309325,0.428759
246403137,71213755,749,2195450,5849.36,74032300,786776,0.00266431,0.358366,0.361377,0.184784
246408250,71213755,16669,2656950,9398.58,115162000,1361920,0.00353736,0.512587,0.505577,0.361564
246401828,71213755,280,32512.5,100.441,1452070,14016.1,0.0030893,0.431098,0,0
246408827,71213755,16752,2142520,5771.08,85921300,822864,0.00269359,0.384064,0.370406,0.396692
246411533,71213755,17324,229661,1304.99,7979380,175514,0.00568224,0.764232,0.764594,0.0665179
246403346,71213755,881,640900,2002.57,27967200,281278,0.00312462,0.438879,0.385035,0.294822
246403397,71213755,904,5291800,10293.1,187839000,1428650,0.0019451,0.269975,0.267406,0.285974
246411811,71213755,17388,167042,368.662,4425350,50965.8,0.002207,0.305107,0.358483,0.203444
246401515,71213755,177,139782,609.112,5518110,83231.9,0.00435759,0.595442,0.595578,0.311731
246405516,71213755,15947,1550580,7722.25,53355100,1032140,0.00498024,0.665648,0.651604,0.747486
246406892,71213755,16432,1087850,1924.94,43939000,275193,0.00176948,0.252968,0.218414,0.283889
246412293,71213755,17593,138434,708.748,4129130,102018,0.00511975,0.736943,0.737644,0.188136
246406096,71213755,16165,8323610,17130.1,297018000,2466650,0.00205802,0.296344,0.298305,0.522993
246406358,71213755,16262,34969,38.9702,1281330,5513.93,0.00111442,0.157681,0,0
246406649,71213755,16366,954343,2393.26,30261400,329129,0.00250776,0.344875,0.345714,0.184971
246405935,71213755,16089,34969,84.9059,1424340,12465,0.00242803,0.356459,0,0
246401888,71213755,311,769318,1077.19,25283100,151038,0.00140019,0.196327,0.196327,0.388103
246402586,71213755,601,699380,2111.27,26918200,298581,0.00301877,0.426923,0.426923,0.25452
246403112,71213755,732,139876,218.807,4367700,30003.2,0.00156429,0.214499,0.214499,0.195902
246410597,71213755,17101,644175,3328.49,26353000,459119,0.00516705,0.712723,0.638155,0.51104
246407206,71213755,16535,1035320,2785.85,44807100,390843,0.0026908,0.377507,0.399715,0.242465
246402833,71213755,663,2073880,5400.24,54802600,724919,0.00260393,0.349547,0.330747,0.873749
246406073,71213755,16153,69938,197.742,2609990,27389.9,0.00282738,0.391631,0.391631,0.143539
246403607,71213755,965,297054,224.713,9820290,32333.6,0.000756472,0.108847,0.124573,0.323943
246411943,71213755,17448,10979.5,30.7819,383018,4143.58,0.00280356,0.377391,0,0
246401634,71213755,231,34707.6,123.834,1291320,17062.7,0.00356792,0.491613,0,0
246401346,71213755,96,1255880,6886.2,53619000,976432,0.00548316,0.777487,0.759609,0.283181
246402431,71213755,531,384484,1452.38,15142400,210908,0.00377748,0.548549,0.548644,0.593017
246404988,71213755,15805,697052,1811.99,27230200,253873,0.00259951,0.364209,0.368819,0.226307
246404992,71213755,15806,989608,2134.94,30597600,297286,0.00215735,0.300408,0.298486,0.307657
246405568,71213755,15969,4578860,26329.7,179366000,4302490,0.00575027,0.939642,0.962429,0.744975
246405586,71213755,15979,11356300,28597.9,378376000,3996360,0.00251823,0.351906,0.354505,0.588388
246403260,71213755,845,1492000,5148.33,56739000,742554,0.00345063,0.49769,0.49477,0.278375
246409101,71213755,16814,45819400,151539,2260610000,22045000,0.00330732,0.481127,0.488536,0.516516
246401519,71213755,178,871762,3680.95,33135200,528741,0.00422242,0.60652,0.599431,0.430174
246410098,71213755,16999,69938,170.699,2995600,24400.6,0.00244071,0.348888,0.348888,0.262503
246404640,71213755,15687,1303040,1448.96,18240800,216245,0.00111198,0.165954,0.164927,1.24774
246403761,71213755,1031,680136,2074.91,20326600,284701,0.00305073,0.418593,0.416186,0.1555
246403543,71213755,943,5746900,4552.51,170378000,648301,0.000792167,0.112809,0.110236,0.643942
246411996,71213755,17465,174645,879.24,7065700,119919,0.00503446,0.686646,0.686813,0.215941
246409465,71213755,16895,197298,826.484,5096410,109734,0.00418902,0.556185,0.627077,0.210251
246401885,71213755,310,831739,2296.75,32986500,329673,0.00276139,0.396366,0.396647,0.263102
246408047,71213755,16620,69938,165.423,2717220,23079.4,0.00236528,0.329998,0.329998,0.0228592
246411356,71213755,17266,854888,2952.27,24949400,392673,0.0034534,0.459327,0.457871,0.181546
246405165,71213755,15855,6249500,34523.7,255101000,4903050,0.00552422,0.78455,0.786583,0.363083
246401439,71213755,136,4007330,23958.9,151111000,3239030,0.00597878,0.808276,0.803309,0.652368
246406873,71213755,16428,810777,2559.78,32458900,354059,0.00315719,0.436692,0.420954,0.249698
246408327,71213755,16687,2490780,10389.6,124308000,1556650,0.00417124,0.624965,0.617382,0.402342
246405357,71213755,15876,243694,1168.58,9491460,157785,0.00479526,0.647472,0.646384,0.433744
246408906,71213755,16762,633692,1871.89,26218000,266801,0.00295395,0.421027,0.40082,0.344613
246406543,71213755,16326,279752,328.32,10429000,46696.4,0.00117361,0.166921,0.166921,0.441947
246401918,71213755,324,174529,482.449,4947540,66097.7,0.00276429,0.37872,0.378589,0.472272
246408734,71213755,16725,4870550,13626.4,178498000,1880080,0.00279771,0.38601,0.390615,0.304646
246409672,71213755,16935,425201,2335.89,19491600,334341,0.00549361,0.786312,0.750388,0.360067
246404969,71213755,15795,1144240,2328.43,39756700,324287,0.00203491,0.283407,0.283064,0.263839
246405372,71213755,15882,244630,1559.73,9229440,218948,0.00637587,0.895015,0.895013,0.107923
246405468,71213755,15930,13543400,50191,472682000,6970780,0.00370594,0.5147,0.507732,0.530364
246404175,71213755,10707,278810,584.795,13829500,82494.1,0.00209747,0.295879,0.296649,0.555787
246405091,71213755,15846,2109110,4496.46,61847200,618119,0.00213192,0.29307,0.300487,0.451258
246408802,71213755,16742,34969,67.141,1196180,9063.54,0.00192002,0.259188,0,0
246406124,71213755,16183,24951.4,113.298,1026090,16631.7,0.00454075,0.666565,0,0
246409406,71213755,16891,314675,757.792,13439400,104989,0.00240818,0.333642,0.333651,0.392632
246401904,71213755,319,2299330,12974.9,86027200,1737720,0.0056429,0.755751,0.74839,0.531313
246404381,71213755,15624,1855290,3136.76,58860100,424766,0.00169071,0.228949,0.229034,0.351509
246404130,71213755,10677,4497220,14809.3,198383000,2280470,0.003293,0.507084,0.494325,0.552174
246405747,71213755,16044,1572790,2906.58,60167400,414071,0.00184803,0.263271,0.263149,0.675431
246406315,71213755,16250,1339400,2007.58,46668800,274827,0.00149887,0.205186,0.206192,0.320645
246407011,71213755,16457,279752,798.331,10972700,113229,0.00285371,0.404749,0.404749,0.0950013
246409822,71213755,16959,522790,1579.8,21471500,216665,0.00302186,0.41444,0.377672,0.0981872
246401771,71213755,255,624230,3021.77,27102500,426358,0.00484079,0.683014,0.68604,0.242817
246412636,71213755,111220858,98040.3,181.974,3299190,24970.1,0.00185611,0.254692,0.253216,0.197983
246406830,71213755,16420,434753,2514.03,18511900,356877,0.00578265,0.820871,0.817717,0.10315
246404615,71213755,15680,464140,846.377,11731900,119729,0.00182354,0.257959,0.2597,0.38037
246407272,71213755,16562,139876,229.951,5172440,32297.2,0.00164396,0.230899,0.230899,0.296495
246410647,71213755,17113,522709,1848.07,19727300,253031,0.00353557,0.484076,0.461295,0.319727
246403901,71213755,1077,34919.4,62.5074,1395180,8778.18,0.00179005,0.251384,0,0
246411114,71213755,17172,541488,2008.86,19408000,276208,0.00370989,0.51009,0.484929,0.277723
246412401,71213755,111220696,254276,1028.85,9821630,142254,0.00404619,0.559447,0.547647,0.101436
246403525,71213755,931,2136360,5189.28,50070700,700138,0.00242903,0.327725,0.316093,0.485517
246411203,71213755,17214,139876,415.441,4871810,56381.1,0.00297006,0.403079,0.403079,0.3673
246407213,71213755,16537,557563,1163.61,22436900,167508,0.00208696,0.30043,0.273044,0.411841
246401310,71213755,82,310035,820.999,11537300,117795,0.00264809,0.379942,0.379771,0.132879
246402495,71213755,565,471636,569.059,17791900,82838,0.00120656,0.17564,0.176548,0.388036
246405884,71213755,16070,726946,2550.02,27511600,366815,0.00350785,0.504597,0.50401,0.0888514
246406426,71213755,16283,11337.2,27.2173,355160,3696.33,0.0024007,0.326034,0,0
246403394,71213755,903,369646,2268.32,17969800,319623,0.00613646,0.864671,0.86563,0.670387
246401668,71213755,244,9540740,44772.7,412011000,6661230,0.00469279,0.698188,0.665344,0.450673
246403411,71213755,909,7620530,15534.1,233847000,2263100,0.00203846,0.296974,0.297013,0.715269
246401432,71213755,132,29410.5,113.097,1152080,16278.4,0.00384547,0.553491,0,0
246402512,71213755,574,2996650,9081.15,100032000,1226180,0.00303043,0.409183,0.410249,0.381021
246410900,71213755,17152,157747,605.621,5549800,81886.2,0.0038392,0.5191,0.513161,0.164239
246401548,71213755,192,423408,725.898,9393060,98759.5,0.00171442,0.233249,0.216668,0.915916
246402379,71213755,507,38056100,209203,1600720000,30871400,0.00549723,0.811207,0.795913,0.641912
246406899,71213755,16433,2887000,8740.79,118509000,1257560,0.00302764,0.435594,0.417639,0.441094
246411862,71213755,17412,61391.1,171.927,1576770,23802.2,0.00280052,0.387714,0.406288,0.515451
246407096,71213755,16481,353929,751.95,12439200,106110,0.00212458,0.299808,0.284525,0.184847
246412044,71213755,17488,1335650,4805.38,44761800,645283,0.00359779,0.483125,0.474481,0.294108
246405035,71213755,15818,61936800,227279,2355990000,32043300,0.00366953,0.517354,0.505733,0.541349
246407042,71213755,16466,2833890,6397.65,105681000,899128,0.00225755,0.317277,0.313487,0.358315
246407227,71213755,16543,174845,374.437,6830810,53289.9,0.00214154,0.304784,0.304784,0.128176
246410574,71213755,17096,845393,3719.49,34725800,516618,0.00439972,0.611098,0.61126,0.225012
246408773,71213755,16735,1301800,3451.89,49402800,480681,0.00265162,0.369243,0.357833,0.168035
246401826,71213755,279,34349.7,69.991,1429870,10119.9,0.0020376,0.294614,0,0
246403806,71213755,1048,8865890,48030.8,302291000,6437340,0.00541749,0.72608,0.732948,0.436949
246409097,71213755,16813,50822600,165449,2463320000,24002100,0.00325543,0.472272,0.476042,0.516504
246402414,71213755,524,244783,852.347,9252920,150474,0.00348205,0.614723,0.614723,1.02116
246411195,71213755,17212,1456040,5223.35,50662800,706503,0.00358736,0.485221,0.484618,0.296179
246409913,71213755,16981,340300,1182.15,11036300,163389,0.00347385,0.480132,0.479796,0.184946
246412425,71213755,111220724,409757,1764.53,15987600,245067,0.00430629,0.598078,0.50465,0.182423
246403358,71213755,886,11947900,44806.4,461849000,6627370,0.00375015,0.554689,0.556557,0.522023
246403249,71213755,839,521890,2999.93,21779300,406311,0.0057482,0.778538,0.78029,0.444475
246406114,71213755,16178,183851,424.846,6527540,61644.3,0.00231082,0.335296,0.339731,0.22025
246410284,71213755,17023,13565100,47306.9,484374000,6476620,0.00348738,0.477445,0.464076,0.307738
246406825,71213755,16419,2078120,7481.47,87404900,1056710,0.00360012,0.508495,0.514695,0.415825
246406350,71213755,16259,1559080,2699.58,55484700,373634,0.00173152,0.23965,0.241243,0.331476
246409891,71213755,16974,34587.8,114.395,1516530,15933.2,0.00330737,0.460661,0,0
246412133,71213755,17515,34969,174.206,1276570,23326.6,0.00498172,0.667066,0,0
246412482,71213755,111220782,34155.1,179.835,1305520,24590.2,0.00526524,0.719955,0,0
246411868,71213755,17416,9180110,49520.8,330052000,6712150,0.00539436,0.731162,0.720447,0.557475
246405573,71213755,15974,4578860,26329.7,179366000,4302490,0.00575027,0.939642,0.962429,0.744975
246401538,71213755,188,221186,2342.04,11136600,374136,0.0105886,1.6915,1.72008,0.153325
246404808,71213755,15738,469060000,1403990,17522400000,203047000,0.0029932,0.432882,0.425193,0.794902
246412604,71213755,111220816,291536,1962.53,15241400,271689,0.00673169,0.931923,0.941347,0.22587
246411240,71213755,17226,470654,3187.43,18919200,436336,0.00677235,0.927084,0.921284,0.215593
246412036,71213755,17484,157524,1605.55,8167230,223352,0.0101924,1.41789,1.50491,0.267115
246403097,71213755,725,73271.2,194.876,2724600,27577.5,0.00265966,0.376376,0,0
246406482,71213755,16302,167596,435.973,5604950,58798.2,0.00260133,0.350833,0.34979,0.119463
246401656,71213755,240,420071,822.088,9448490,112183,0.00195702,0.267057,0.250842,0.982464
246405361,71213755,15878,347289,2040.74,12591100,285618,0.00587619,0.822423,0.821334,0.175831
246401851,71213755,294,13618500,43029.5,608538000,6297000,0.00315963,0.462386,0.456612,0.430928
246402601,71213755,606,1398600,4683.13,50412200,687918,0.00334843,0.49186,0.493709,0.459728
246402526,71213755,578,565075,1528.04,21030500,211664,0.00270413,0.374577,0.376732,0.319146
246405062,71213755,15834,9093880,35079.8,313869000,4931980,0.00385752,0.542341,0.527727,0.57208
246410181,71213755,17004,2225430,6755.43,81659200,932951,0.00303556,0.419222,0.42552,0.275022
246405657,71213755,16011,3171860,4936.02,129180000,721954,0.00155619,0.227613,0.218156,0.784179
246405400,71213755,15902,292075,333.456,7943530,44515.5,0.00114168,0.152411,0.153766,0.411477
246403735,71213755,1014,1122630,4391.43,42139000,629380,0.00391174,0.560631,0.551634,0.449293
246412029,71213755,17481,452393,4090.15,20985300,566146,0.00904114,1.25145,1.28678,0.380305
246402901,71213755,687,4365740,16844.5,172882000,2504670,0.00385834,0.573711,0.573274,0.553231
246401526,71213755,183,827701,5907.4,35033900,882350,0.00713712,1.06602,1.1011,0.476304
246403033,71213755,693,1034340,2114.24,40068600,309537,0.00204405,0.299259,0.299442,0.437984
246404365,71213755,15620,27359.2,42.8122,477910,5813.54,0.00156482,0.21249,0,0
246405173,71213755,15858,2144690,5618.46,80867500,794542,0.00261971,0.37047,0.368132,0.290157
246404410,71213755,15632,247923,557.706,6587400,75100.3,0.00224951,0.302918,0.291578,0.23975
246406714,71213755,16407,419628,784.647,15862700,111325,0.00186986,0.265293,0.265293,0.306263
246407105,71213755,16486,3545200,9104.94,126761000,1265340,0.00256824,0.356917,0.358487,0.25305
246410266,71213755,17013,734181,1796.31,25007000,237384,0.00244669,0.323331,0.323366,0.253184
246406484,71213755,16308,70078500,188305,2714960000,26662200,0.00268706,0.380462,0.377279,0.498388
246401329,71213755,90,66320.3,176.174,2341040,24635.6,0.0026564,0.371464,0.369258,0.154031
246408090,71213755,16630,174845,394.305,6921550,55588.7,0.00225517,0.317931,0.317931,0.0576072
246409354,71213755,16876,6340020,18184.8,237351000,2507360,0.00286826,0.395482,0.391443,0.289517
246409878,71213755,16972,386936,1669.86,17452600,233084,0.00431559,0.602385,0.60016,0.1598
246411334,71213755,17259,51618,130.203,1601050,17690.1,0.00252243,0.342712,0,0
246401494,71213755,165,2797520,6327.44,98188200,853547,0.0022618,0.305108,0.305108,0.206992
246406887,71213755,16431,253019,579.458,9997070,81017.9,0.00229017,0.320205,0.344074,0.461439
246407745,71213755,16595,104907,186.356,3748110,26041.6,0.00177639,0.248235,0.248235,0.194539
246404001,71213755,1114,279752,287.014,12048200,42652.3,0.00102596,0.152465,0.152465,0.250399
246411813,71213755,17389,167042,368.662,4425350,50965.8,0.002207,0.305107,0.358483,0.203444
246401134,71213755,50,384192,1121.93,16036700,158812,0.00292024,0.413367,0.413497,0.382929
246403307,71213755,864,10196300,24477.1,385601000,3433770,0.00240059,0.336766,0.3253,0.370385
246405434,71213755,15915,8121950,27253.3,301052000,4024150,0.00335552,0.495466,0.490872,0.428704
