id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223063607,71210265,17302,82849.8,33.0402,4032920,4322.72,0.000398796,0.0521754,0.0544837,0.616019
223054899,71210265,15596,1237660,230.171,41608400,28161.6,0.000185972,0.0227538,0.0242444,1.67173
223062602,71210265,17026,629442,299.401,21959600,45010.9,0.000475661,0.0715091,0.0715091,0.515566
223047866,71210265,288,1095970,1391,43393300,212946,0.0012692,0.1943,0.18919,1.15977
223048874,71210265,395,2384030,40.5959,66992100,5447.84,1.70282e-05,0.00228514,0.00217591,2.07734
223064891,71210265,111220794,867308,20.1897,21099600,3188.06,2.32786e-05,0.00367581,0.00371283,3.819
223061738,71210265,16765,154711,21.4007,6501910,2907.61,0.000138327,0.0187938,0.0177972,0.823701
223051012,71210265,701,4641340,6846.72,223373000,936752,0.00147516,0.201828,0.20486,0.932556
223052987,71210265,1022,3977680,125.93,157603000,20913.5,3.16591e-05,0.00525772,0.00517426,1.6375
223055561,71210265,15686,2087950,690.395,40879600,95251.2,0.000330657,0.0456194,0.045811,1.42651
223046754,71210265,96,1401730,699.989,48395100,102630,0.000499377,0.0732172,0.0764204,1.17118
223047722,71210265,272,187207,1.09935,5061210,146.476,5.8724e-06,0.00078243,0.000740887,1.21974
223059876,71210265,16269,283693,27.4122,7988580,3699.79,9.66262e-05,0.0130415,0.0115828,1.22981
223046976,71210265,143,149849,4.01155,3973790,485.313,2.67707e-05,0.00323869,0.00312983,0.687497
223063124,71210265,17182,4534270,1267.61,122832000,166188,0.000279562,0.0366516,0.0352847,1.1438
223063172,71210265,17202,33775.5,7.65069,1181590,1080.96,0.000226516,0.0320042,0,0
223064306,71210265,17505,34683.2,0.0437375,1427160,5.51631,1.26106e-06,0.000159049,0,0
223051591,71210265,821,4014860,512.112,133492000,82642,0.000127554,0.020584,0.0209224,1.70634
223052800,71210265,993,18547800,5079.36,674847000,795975,0.000273852,0.0429148,0.0435363,1.77647
223059187,71210265,16093,734349,66.3366,27944000,8687.82,9.03338e-05,0.0118306,0.0118306,0.605885
223053982,71210265,10675,5730200,6897.79,272510000,1111020,0.00120376,0.193889,0.192679,1.77864
223052193,71210265,914,23106.3,0.0185699,686451,3.13931,8.03673e-07,0.000135864,0,0
223064268,71210265,17491,29799.3,10.3038,1442040,1314.09,0.000345773,0.044098,0,0
223062829,71210265,17063,596886,690.84,17215500,89820.1,0.00115741,0.150481,0.145093,0.676872
223050155,71210265,607,3639740,1244.25,105187000,189760,0.000341852,0.0521355,0.05357,1.21224
223047424,71210265,215,1465720,124.476,65651100,16830.5,8.49247e-05,0.0114827,0.0108463,1.30821
223062850,71210265,17078,50103.1,71.3294,1443460,8864.14,0.00142365,0.176918,0.176968,0.522728
223063155,71210265,17192,156051,80.3477,5428390,10377.7,0.00051488,0.0665017,0.0642849,0.385593
223056942,71210265,15844,2598850,161.179,91767100,20887.3,6.20194e-05,0.00803714,0.00876143,1.09521
223059862,71210265,16263,34017.5,0.0693151,1010880,9.78446,2.03763e-06,0.00028763,0,0
223060454,71210265,16351,22784.3,2.292,757296,268.553,0.000100596,0.0117867,0,0
223061799,71210265,16793,737243,68.8005,27630700,9556.32,9.33214e-05,0.0129622,0.0118867,1.86511
223059822,71210265,16245,333444,37.5316,9472360,5322.12,0.000112557,0.015961,0.016575,1.002
223048917,71210265,403,3532550,4093.35,99313000,672374,0.00115875,0.190336,0.192595,1.49761
223050736,71210265,670,3034770,312.455,83542300,58359.8,0.000102958,0.0192304,0.0189001,1.36514
223056672,71210265,15806,716497,439.178,22764000,58933.9,0.000612951,0.0822528,0.0777907,1.29526
223062430,71210265,16964,103387,18.8828,4594110,2585.14,0.000182641,0.0250044,0.0219143,1.20766
223047420,71210265,214,594585,16.2587,22110100,2324.87,2.73446e-05,0.00391008,0.00357916,1.18476
223047440,71210265,220,9635130,9681.51,471640000,1302600,0.00100481,0.135193,0.136171,0.891503
223064022,71210265,17403,192871,6.97656,7207420,987.203,3.61721e-05,0.00511846,0.00530813,0.890042
223056481,71210265,15774,4160560,448.596,156212000,67187,0.000107821,0.0161485,0.0151858,2.38318
223061046,71210265,16499,376162,57.9839,12522000,7639.31,0.000154146,0.0203085,0.0208931,1.41938
223046818,71210265,114,93272.9,172.206,2946410,22581.2,0.00184625,0.242098,0.246776,0.637368
223063237,71210265,17231,1262350,1107.65,53820200,159604,0.000877448,0.126434,0.134643,1.06968
223049792,71210265,513,88659.2,4.17029,3879730,553.649,4.70373e-05,0.00624469,0.00623271,0.440549
223050185,71210265,613,524535,135.973,23893300,21202.5,0.000259226,0.0404215,0.0404215,0.829867
223050728,71210265,669,26456400,3533.2,1019380000,527833,0.000133548,0.0199511,0.0203123,1.50784
223050457,71210265,637,8407550,623.775,355776000,86255.1,7.41923e-05,0.0102592,0.0101725,1.41728
223055396,71210265,15664,279406,206.771,6604980,29050.3,0.000740039,0.103972,0.101803,1.01351
223055608,71210265,15690,65273.2,13.4275,774394,1897.11,0.000205712,0.0290641,0.0299469,1.098
223059885,71210265,16272,589761,105.448,18816500,13947.6,0.000178798,0.0236495,0.0257603,0.835632
223063163,71210265,17196,398691,100.109,14220700,13119.5,0.000251093,0.0329063,0.0320118,0.602701
223063737,71210265,17344,365679,3.72215,11570100,532.267,1.01787e-05,0.00145556,0.00142956,1.11039
223062899,71210265,17100,594473,247.462,16694800,39056.8,0.000416271,0.0656999,0.0656999,0.484157
223046750,71210265,95,8564890,970.51,318990000,155748,0.000113313,0.0181845,0.0181928,1.27412
223064928,71210265,111220844,737937,599.135,31795700,92266.1,0.000811905,0.125033,0.120796,1.62017
223046875,71210265,127,907689,67.7384,39690500,9144.68,7.46274e-05,0.0100747,0.00896568,1.36921
223058693,71210265,16037,5005790,895.133,158447000,138577,0.00017882,0.0276833,0.0313674,1.82354
223046903,71210265,132,30248.9,1.10987,1314940,152.662,3.66912e-05,0.00504687,0,0
223058040,71210265,15969,4339400,2293.92,171627000,330566,0.000528626,0.0761779,0.0755226,1.6422
223054961,71210265,15604,1223570,25.8045,35550200,3149.94,2.10895e-05,0.00257439,0.00262843,2.39406
223062090,71210265,16887,1499890,224.95,56760500,28704.5,0.000149977,0.0191377,0.0195684,2.21379
223063175,71210265,17203,311978,64.8045,11328300,8506.89,0.000207721,0.0272675,0.0262091,0.528837
223053474,71210265,1081,89667.8,5.14993,3984150,705.993,5.74334e-05,0.00787343,0.00796714,0.520686
223062948,71210265,17118,180613,31.8192,5100670,4069.25,0.000176173,0.0225302,0.0236872,0.724433
223062056,71210265,16879,1453530,157.64,57047900,20913.2,0.000108453,0.0143878,0.0140695,1.44722
223059871,71210265,16267,313624,1.69887,8736820,239.212,5.4169e-06,0.000762734,0.000708024,2.50923
223059901,71210265,16277,124167,12.7272,3631080,1735.8,0.000102501,0.0139796,0.0169781,1.92079
223063672,71210265,17318,3689540,659.517,95730900,89074.2,0.000178753,0.0241424,0.0221021,1.65295
223062921,71210265,17109,884312,120.875,26696500,16746.2,0.000136688,0.018937,0.0236715,1.67583
223064406,71210265,17538,3806970,98.0513,80753400,13485.4,2.57557e-05,0.00354229,0.00343034,2.77416
223047454,71210265,226,1765140,276.479,58398300,33759.3,0.000156633,0.0191256,0.0192177,1.42165
223046256,71210265,26,4698990,907.653,217319000,128702,0.000193159,0.0273892,0.0267752,1.35691
223051121,71210265,732,68164.6,24.5901,1972480,3251.11,0.000360746,0.0476951,0.047713,0.398637
223047767,71210265,279,59685.1,1.64013,2569540,225.755,2.74798e-05,0.00378243,0.00401251,0.56086
223051942,71210265,879,5658420,1943.12,234810000,322652,0.000343404,0.0570215,0.059016,1.1448
223057046,71210265,15859,734349,39.1363,23485500,5699.02,5.32938e-05,0.00776064,0.00776064,1.01193
223064521,71210265,17590,260244,5.48482,4503710,731.726,2.10757e-05,0.00281169,0.0027045,1.04456
223047472,71210265,234,139876,12.6637,5737580,1631.91,9.05354e-05,0.0116668,0.0116668,0.820181
223064385,71210265,17532,822845,20.0002,20459900,2519.57,2.43062e-05,0.00306202,0.00288394,1.87493
223056023,71210265,15722,831621,726.505,16801200,95329.2,0.000873601,0.114631,0.108368,0.821669
223059849,71210265,16256,231386,8.00379,6569760,1025.52,3.45906e-05,0.00443206,0.00408505,0.993918
223063688,71210265,17326,356672,131.368,7496370,16982,0.000368316,0.0476124,0.0471844,1.23152
223056664,71210265,15805,562357,82.8498,24579000,11583.6,0.000147326,0.0205983,0.0213959,0.562999
223060950,71210265,16459,410349,21.2956,17347900,2837.94,5.18963e-05,0.00691592,0.00752884,1.35141
223061702,71210265,16744,34683.2,3.09032,1298120,409.862,8.91014e-05,0.0118173,0,0
223064551,71210265,17615,34108,0.0108423,983002,1.44691,3.17882e-07,4.24213e-05,0,0
223060689,71210265,16401,551899,180.948,25297700,25584.9,0.000327865,0.0463579,0.0462518,1.10754
223059845,71210265,16255,219462,3.73105,6973350,484.857,1.7001e-05,0.0022093,0.00210198,0.76668
223046909,71210265,133,273833,3.51687e-05,9225270,0.00373693,1.28431e-10,1.36467e-08,1.36923e-08,2.37409
223059698,71210265,16233,1058350,42.6913,32910300,5971.74,4.03376e-05,0.0056425,0.0061051,1.96827
223046392,71210265,48,7381700,1486.93,309289000,196548,0.000201434,0.0266263,0.0255679,1.32266
223061802,71210265,16794,67701.9,0.0429403,2480380,5.53678,6.34256e-07,8.17818e-05,8.11798e-05,0.4661
223061155,71210265,16555,31174.9,3.17475,1178250,428.402,0.000101837,0.0137419,0,0
223064092,71210265,17438,1620010,126.204,36263000,15182.3,7.79033e-05,0.00937175,0.00905695,1.35102
223056320,71210265,15772,153533,6.92001,5641150,1098.39,4.50717e-05,0.00715408,0.00670091,1.40879
223062181,71210265,16910,63012.3,3.17625,1950700,406.014,5.04068e-05,0.00644341,0.00605491,1.30406
223046427,71210265,55,362910,0.00287524,12080000,0.398753,7.92274e-09,1.09877e-06,1.14919e-06,1.55318
223052750,71210265,980,123282,2.67629,3268410,353.971,2.17086e-05,0.00287122,0.00279666,0.259614
223060888,71210265,16436,1573570,223.548,67570000,30626.7,0.000142064,0.0194632,0.0194628,0.848897
223061523,71210265,16676,1103930,738.223,47560600,101324,0.000668724,0.0917847,0.0884061,0.87148
223051398,71210265,796,45955,0.0183638,1599790,2.42779,3.99604e-07,5.28297e-05,5.25489e-05,0.889838
223053059,71210265,1033,3595530,4402.02,179165000,674316,0.0012243,0.187543,0.1753,1.26696
223060753,71210265,16405,264725,2.5195,10963000,356.215,9.51743e-06,0.0013456,0.00132882,1.68192
223064514,71210265,17586,34197.3,0.168251,864510,22.4615,4.92001e-06,0.000656821,0,0
223049289,71210265,450,1222840,4.08119,19618800,717.059,3.33746e-06,0.000586387,0.000586752,1.16771
223063734,71210265,17343,1909370,410.656,51632800,56365.7,0.000215074,0.0295205,0.0273615,1.54844
223062561,71210265,17010,101263,0.128828,3742830,15.8226,1.27221e-06,0.000156252,0.00015614,0.798565
223056882,71210265,15830,3715610,180.112,140445000,27122.8,4.84744e-05,0.00729969,0.00688575,1.70901
223061831,71210265,16810,59130900,29761.7,2753830000,4426030,0.000503319,0.0748513,0.0750022,1.86161
223060894,71210265,16439,3375950,522.105,143699000,73350.1,0.000154654,0.0217272,0.0207343,1.94812
223061064,71210265,16519,9910390,1460.24,413574000,205761,0.000147345,0.0207621,0.0190797,1.94864
223047781,71210265,281,716949,111.041,13987300,16232.4,0.00015488,0.022641,0.0245179,1.33379
223061728,71210265,16758,31049.3,0.637237,1121840,93.9736,2.05234e-05,0.00302659,0,0
223056712,71210265,15813,2680620,227.327,123757000,30931.6,8.48038e-05,0.011539,0.0111611,1.38008
223062956,71210265,17123,4456890,1325.5,135709000,174188,0.000297406,0.0390829,0.0385715,1.27774
223054059,71210265,10686,1813330,1949.24,86595800,297209,0.00107495,0.163902,0.156715,1.53668
223063684,71210265,17325,156291,6.00749,5916850,783.419,3.84378e-05,0.00501255,0.00499767,0.495917
223062074,71210265,16882,1007030,154.572,40405900,20488.4,0.000153493,0.0203454,0.0195486,1.13172
223048184,71210265,334,1782770,111.92,55758700,19167.5,6.27785e-05,0.0107515,0.0107494,1.1972
223051714,71210265,846,698443,332.437,28980900,45801.1,0.000475969,0.065576,0.065566,0.605765
223064473,71210265,17560,64870.5,0.0175378,2345380,2.17168,2.70351e-07,3.34771e-05,3.38003e-05,0.277589
223051257,71210265,765,82204.9,85.5064,2996340,13621.1,0.00104016,0.165696,0.15476,0.825365
223048575,71210265,363,630580,36.7534,28079100,5447.05,5.82851e-05,0.00863815,0.00832364,1.57297
223063247,71210265,17234,256898,291.965,13704000,39775,0.0011365,0.154828,0.158998,0.334784
223050655,71210265,655,2068670,521.868,37899900,73933.7,0.000252273,0.0357398,0.0355071,1.20569
223055416,71210265,15667,2709120,937.923,62596000,131311,0.00034621,0.0484701,0.0481171,1.18409
223061870,71210265,16828,38508000,19484.9,1875430000,2890750,0.000505998,0.0750689,0.0746627,1.68494
223063274,71210265,17247,46369.4,135.778,1734370,17925.5,0.00292817,0.38658,0.363336,0.639411
223064697,71210265,111220718,349690,65.1694,8651680,9325.79,0.000186363,0.0266687,0.0266687,0.503285
223062464,71210265,16978,797546,541.589,31288300,73055.5,0.00067907,0.0916004,0.0897957,0.681083
223064274,71210265,17494,794363,13.0364,22314800,1776.42,1.64112e-05,0.00223629,0.00243788,2.40865
223061558,71210265,16701,778429,808.156,29077500,136788,0.00103819,0.175723,0.172154,0.95916
223048631,71210265,370,29142600,11422.8,951059000,1541760,0.000391963,0.0529039,0.0543977,2.20024
223063918,71210265,17361,1019680,1687.9,48748900,266254,0.00165532,0.261116,0.251147,1.68837
223057721,71210265,15924,2361310,646.817,86835200,104176,0.000273923,0.0441178,0.0433947,1.64724
223061559,71210265,16702,2252010,1607.97,86981900,219927,0.000714016,0.097658,0.100252,0.895808
223056560,71210265,15784,8908250,1729.81,362105000,239485,0.000194181,0.0268835,0.025474,2.17678
223055161,71210265,15619,503319,70.0197,13143700,8458.12,0.000139116,0.0168047,0.0179006,2.00153
223055530,71210265,15682,83669.3,12.665,1520090,1560.14,0.00015137,0.0186466,0.0189072,0.857896
223061097,71210265,16533,100342,0.37379,3488010,51.623,3.72517e-06,0.000514471,0.000508707,1.23919
223051554,71210265,811,3086360,2349.96,139112000,317078,0.000761401,0.102735,0.10298,0.786369
223048846,71210265,391,4545130,624.701,173955000,85318.6,0.000137444,0.0187714,0.0189665,1.10065
223049100,71210265,427,69938,1.30468,2510670,164.697,1.86548e-05,0.0023549,0.0023549,0.138339
223051377,71210265,786,139876,2.18519,5899810,288.386,1.56224e-05,0.00206173,0.00206173,0.589189
223057482,71210265,15884,104907,9.24259,3862500,2034.69,8.81027e-05,0.0193952,0.0193952,1.216
223047860,71210265,287,20860,0.0829674,661783,12.2701,3.97735e-06,0.000588211,0,0
223063947,71210265,17371,114555,31.8805,5381800,4159.09,0.000278298,0.0363065,0.0360981,0.546088
223062258,71210265,16933,991939,714.145,42344700,101318,0.000719948,0.102142,0.100688,0.900266
223059522,71210265,16191,4181970,1504,151731000,220561,0.000359639,0.052741,0.0525866,1.12834
223060898,71210265,16440,1455950,78.4347,57903600,10512.4,5.3872e-05,0.00722029,0.00776527,1.45478
223061736,71210265,16764,799151,163.506,33004300,22280.9,0.0002046,0.0278807,0.0283031,0.847128
223064709,71210265,111220728,426052,171.097,14813600,22578.3,0.000401588,0.0529942,0.0539218,0.950908
223060912,71210265,16447,163513,11.516,7651600,1500.53,7.0429e-05,0.00917686,0.00864172,0.881245
223057591,71210265,15908,12184500,11203.6,585308000,1491930,0.000919495,0.122445,0.12456,0.971817
223064310,71210265,17506,1066480,4.43658,25155200,607.683,4.16e-06,0.0005698,0.000579637,2.18428
223061763,71210265,16775,353638,32.4377,14354400,4038.01,9.17256e-05,0.0114185,0.0109407,0.898263
223064655,71210265,111220636,174230,319.421,8213300,44395.5,0.00183333,0.254809,0.240516,1.29096
223054639,71210265,15568,17677900,5006.53,450969000,683539,0.000283209,0.0386663,0.0383257,2.21018
223052665,71210265,965,418792,196.503,14930700,33707.4,0.000469214,0.0804872,0.0707445,1.4119
223059404,71210265,16157,166827,10.6593,7150330,1406.58,6.38941e-05,0.0084314,0.00809121,0.452727
223056694,71210265,15809,4264650,922.163,179315000,130507,0.000216234,0.030602,0.028566,2.17123
223061271,71210265,16595,102260,1.94704,3965550,261.998,1.90402e-05,0.00256209,0.00256411,0.843837
223064524,71210265,17591,169222,5.84283,2625330,752.564,3.45276e-05,0.0044472,0.00437305,0.929812
223061358,71210265,16633,707066,70.3703,23490900,10790.4,9.95243e-05,0.0152608,0.0129147,1.74401
223058344,71210265,16008,6792890,2388.81,145094000,364118,0.000351664,0.0536028,0.0590971,2.39779
223059516,71210265,16188,4181970,1504,151731000,220561,0.000359639,0.052741,0.0525866,1.12834
223064232,71210265,17479,476350,144.777,19585500,20537.4,0.000303931,0.0431141,0.0398657,1.34582
223061634,71210265,16713,138598,49.8581,5311360,7290.16,0.000359732,0.0525994,0.0526034,0.416288
223055521,71210265,15681,348456,158.551,7193570,22142.8,0.00045501,0.0635455,0.0681667,1.44754
223064779,71210265,111220782,34969,1.47768,905606,201.659,4.22569e-05,0.00576679,0,0
223062576,71210265,17013,682659,518.166,20697900,65083.4,0.000759041,0.0953381,0.0953224,0.998729
223064659,71210265,111220650,104907,51.7303,3856500,7355.21,0.000493106,0.0701118,0.0701118,0.820707
223046783,71210265,104,5173770,717.6,185585000,113389,0.0001387,0.0219161,0.0219063,1.24903
223051063,71210265,711,324727,76.9834,16050800,10682.7,0.000237071,0.0328976,0.0356446,1.8006
223062837,71210265,17069,104050,313.371,4350500,44860.4,0.00301174,0.431145,0.431145,0.544322
223064065,71210265,17424,2574860,130.584,85380700,19230.3,5.0715e-05,0.00746848,0.00750117,2.94436
223063623,71210265,17306,1932280,343.304,59907800,45248.6,0.000177668,0.0234172,0.0263421,1.83514
223058844,71210265,16055,524535,26.9182,23614000,3984.81,5.13182e-05,0.00759684,0.00759684,1.34814
223063202,71210265,17215,206550,33.8237,6951860,4628.76,0.000163755,0.0224098,0.0222876,0.757223
223064088,71210265,17437,4642240,415.797,114202000,52581,8.95681e-05,0.0113266,0.0104189,1.66358
223049565,71210265,496,312410,225.432,11393300,32261.6,0.000721591,0.103267,0.0963206,0.953899
223063098,71210265,17173,309433,4.0503,8487730,700.389,1.30894e-05,0.00226346,0.00223816,1.72425
223056717,71210265,15814,816288,119.994,33570900,17419.1,0.000147,0.0213394,0.0218827,0.563408
223062515,71210265,16997,549739,245.22,23459200,47052,0.000446066,0.0855897,0.0812356,1.33172
223061527,71210265,16678,10512100,9257.01,482793000,1301540,0.000880604,0.123813,0.121269,1.02915
223050358,71210265,628,225777,25.0657,10294300,3448.69,0.00011102,0.0152748,0.014225,0.708817
223061469,71210265,16652,440200,74.6328,19666500,11013.4,0.000169543,0.0250192,0.0250536,1.38068
223056288,71210265,15765,2862990,486.77,114724000,69237.2,0.000170022,0.0241836,0.0233781,1.87891
223062436,71210265,16967,8082020,4018.69,308563000,564963,0.000497239,0.0699037,0.0666998,1.55852
223064468,71210265,17558,205648,3.07589,5743420,427.447,1.49571e-05,0.00207853,0.0021885,1.24403
223062892,71210265,17096,873211,436.679,26426300,67359.9,0.000500085,0.0771405,0.0774778,0.887043
223058737,71210265,16042,2282780,187.177,100357000,27896.7,8.19953e-05,0.0122205,0.0124289,0.909039
223062841,71210265,17074,1671690,710.077,64349500,97726.4,0.000424765,0.0584595,0.058175,1.20591
223048911,71210265,402,3660130,350.737,155633000,50369.1,9.58264e-05,0.0137615,0.0136112,1.01539
223052112,71210265,903,506123,1056.22,24739300,170387,0.00208688,0.336651,0.337573,0.945281
223052225,71210265,919,762801,129.312,35970400,17508.9,0.000169522,0.0229534,0.0234371,1.31992
223056566,71210265,15785,2330510,239.018,87765000,32174.1,0.000102561,0.0138056,0.0138413,1.77174
223060813,71210265,16414,133943,3.72444,5472050,522.098,2.78062e-05,0.00389792,0.00386654,0.909541
223064064,71210265,17423,139107,19.0912,7382620,2478.5,0.000137241,0.0178172,0.0179365,0.339444
223056700,71210265,15811,4264650,922.163,179315000,130507,0.000216234,0.030602,0.028566,2.17123
223064883,71210265,111220788,591191,794.049,21897700,126857,0.00134314,0.214578,0.222825,1.4923
223053974,71210265,10674,6708470,6755.52,295564000,1164780,0.00100701,0.173628,0.171949,1.93176
223060682,71210265,16398,22980200,3286.96,997288000,450640,0.000143034,0.0196099,0.0196715,1.67325
223060978,71210265,16470,375195,9.94031,12601000,1536.87,2.64937e-05,0.0040962,0.00407341,1.96026
223062158,71210265,16903,62309.6,0.0155638,2293370,1.92002,2.49781e-07,3.08143e-05,3.4639e-05,1.40439
223064375,71210265,17529,1347200,185.06,32765400,23081.4,0.000137366,0.0171329,0.0153099,2.85594
223057700,71210265,15922,6090680,2443.41,194883000,415097,0.000401172,0.0681527,0.0678644,1.76654
223061812,71210265,16799,221152,6.85599,8886340,973.862,3.10013e-05,0.0044036,0.00423649,1.71189
223050639,71210265,653,21969.2,4.3232,924490,605.724,0.000196785,0.0275715,0,0
223057180,71210265,15881,244783,413.153,9804460,91488.1,0.00168783,0.373752,0.373752,1.63416
223046896,71210265,131,1503670,88.6554,59238800,15678.9,5.89595e-05,0.0104271,0.0104271,1.59084
223056993,71210265,15853,49935800,4336.48,2056270000,614929,8.6841e-05,0.0123144,0.0131181,1.78049
223053915,71210265,1127,174845,21.5764,6459980,2753.92,0.000123403,0.0157506,0.0157506,0.61944
223061318,71210265,16612,1474870,272.442,56955000,39602.2,0.000184722,0.0268513,0.024078,2.66059
223053131,71210265,1042,643454,123.858,23495400,18004.1,0.000192489,0.0279803,0.0267459,0.785543
223064899,71210265,111220800,815499,937.68,23704800,121967,0.00114982,0.149562,0.164158,1.07982
223063762,71210265,17356,104739,85.4617,2835760,13177.5,0.000815952,0.125814,0.12618,1.56772
223051021,71210265,704,384279,12.2681,12484300,2083.74,3.19249e-05,0.00542246,0.00541758,0.684392
223050397,71210265,631,5520490,1331.71,108538000,191639,0.000241231,0.0347141,0.0346419,1.04474
223056598,71210265,15792,1471810,89.9661,60742000,12749.2,6.11261e-05,0.00866223,0.00843039,0.927212
223063974,71210265,17381,990279,34.1548,22121600,4151.1,3.44901e-05,0.00419185,0.00407818,1.15267
223061872,71210265,16829,38508000,19484.9,1875430000,2890750,0.000505998,0.0750689,0.0746627,1.68494
223050144,71210265,605,670301,329.752,16981700,54794.8,0.000491946,0.0817465,0.0799533,0.9203
223055985,71210265,15719,56523.2,5.08174,1144620,659.201,8.99053e-05,0.0116625,0.011026,0.770229
223053955,71210265,1142,804025,75.8248,19732900,9652.05,9.43065e-05,0.0120047,0.0120054,0.754049
223056556,71210265,15782,2330180,323.056,87176900,50082.9,0.00013864,0.0214931,0.0196973,2.29008
223059352,71210265,16143,2692870,743.054,103395000,108603,0.000275934,0.0403298,0.0402585,1.55278
223063285,71210265,17253,2266860,1687.09,73630300,220765,0.000744243,0.0973883,0.100129,0.874594
223058393,71210265,16009,7148780,1566.09,182352000,237411,0.000219071,0.03321,0.0364243,2.14431
223060117,71210265,16323,6629570,1046.94,253118000,143762,0.00015792,0.0216849,0.0210538,1.4915
223060363,71210265,16336,209486,0.554978,6957710,74.729,2.64924e-06,0.000356726,0.000427988,1.76009
223060875,71210265,16432,1724000,156.564,72731400,21967.5,9.08144e-05,0.0127422,0.0128998,1.09302
223057119,71210265,15871,839256,614.75,32214100,138769,0.000732494,0.165347,0.165347,1.84738
223050081,71210265,580,243903,210.59,9538700,30661.4,0.000863417,0.125712,0.125558,0.936484
223062985,71210265,17135,33769.1,5.53226,1142060,781.407,0.000163826,0.0231397,0,0
223058446,71210265,16012,13770500,3230.51,632993000,490755,0.000234597,0.0356382,0.0373939,1.65909
223048108,71210265,327,559391,8.83737,15710400,1262.22,1.57982e-05,0.00225642,0.00225644,1.47395
223051599,71210265,822,30023300,6701.21,974372000,968788,0.0002232,0.0322679,0.0322359,1.67412
223063266,71210265,17244,879633,931.013,32244700,123222,0.00105841,0.140084,0.150217,1.07332
223062176,71210265,16909,34683.2,21.0943,1202390,2675.22,0.000608199,0.0771331,0,0
223051583,71210265,820,3196580,2621.86,115346000,420987,0.000820209,0.131699,0.126725,1.15648
223062452,71210265,16973,38606.8,0.890412,1590650,123.309,2.30636e-05,0.00319398,0.00318176,0.348871
223052600,71210265,946,2008890,449.948,61374000,63254.5,0.000223978,0.0314872,0.0289563,1.62736
223055088,71210265,15611,112328,0.428566,2178580,49.8374,3.81532e-06,0.000443679,0.000486052,0.939478
223047562,71210265,248,487583,157.909,7802850,23822.8,0.000323861,0.0488589,0.0492293,0.779836
223061449,71210265,16647,69366.4,9.49665,2547080,1430.42,0.000136906,0.0206212,0.0206212,0.875394
223059298,71210265,16132,1858070,186.927,75238500,25724.9,0.000100603,0.013845,0.0137148,1.10584
223050825,71210265,691,528390,99.6271,25237000,12866.2,0.000188548,0.0243498,0.0242191,0.696278
223054926,71210265,15599,2146990,244.305,62169200,29496.7,0.00011379,0.0137387,0.0145842,2.54743
223059446,71210265,16169,10471100,1698.09,381781000,232750,0.00016217,0.0222279,0.0221489,1.2255
223058660,71210265,16030,29325900,5733.43,1129000000,901504,0.000195508,0.0307409,0.0333053,1.61258
223060678,71210265,16396,22980200,3286.96,997288000,450640,0.000143034,0.0196099,0.0196715,1.67325
223046234,71210265,22,5002910,807.8,193869000,124890,0.000161466,0.0249635,0.0266187,1.28821
223063582,71210265,17295,69938,17.2519,2067460,2348.33,0.000246675,0.0335773,0.0335773,1.17133
223047758,71210265,278,9336520,7344.42,289213000,1357750,0.000786634,0.145424,0.146604,1.81753
223053933,71210265,1132,7756630,4073.22,265907000,556325,0.000525128,0.0717225,0.0755507,1.38879
223050790,71210265,682,511628,115.481,25185800,15286.1,0.000225712,0.0298773,0.0295849,1.15207
223063703,71210265,17334,347220,41.779,11336000,5476.15,0.000120324,0.0157714,0.0159598,0.557864
223064435,71210265,17546,22926.9,1.74616,1021970,221.253,7.6162e-05,0.00965038,0,0
223063212,71210265,17219,34247.5,6.83075,578876,870.091,0.000199453,0.0254059,0,0
223063922,71210265,17363,1019680,1687.9,48748900,266254,0.00165532,0.261116,0.251147,1.68837
223063978,71210265,17383,990279,34.1548,22121600,4151.1,3.44901e-05,0.00419185,0.00407818,1.15267
223054673,71210265,15576,7154680,639.377,216832000,77672,8.93649e-05,0.0108561,0.0118165,2.55207
223046536,71210265,72,90047.3,0.0004332,2590140,0.0570793,4.81081e-09,6.33881e-07,6.2891e-07,1.73075
223052737,71210265,977,384659,25.0719,14867200,3371.39,6.51795e-05,0.00876463,0.00876463,1.05494
223058166,71210265,15991,6922180,956.916,202025000,178284,0.000138239,0.0257554,0.0256939,2.21241
223064661,71210265,111220654,524535,247.671,18103100,37655.6,0.000472172,0.0717886,0.0717886,0.477892
223047261,71210265,197,135402,39.2654,4289970,5532.46,0.000289992,0.0408596,0.0404294,0.940256
223054661,71210265,15570,167602,4.85409,5061660,706.039,2.8962e-05,0.00421259,0.00422081,1.14726
223051244,71210265,764,524535,14.364,9366800,1996.43,2.73843e-05,0.0038061,0.0038061,2.13099
223059865,71210265,16265,375600,3.21998,10452500,456.877,8.57289e-06,0.00121639,0.00113691,1.99901
223060864,71210265,16429,2156410,103.92,93823100,15344.8,4.81914e-05,0.00711592,0.00666889,1.13585
223062580,71210265,17014,393392,348.079,11914500,43592.3,0.000884813,0.110811,0.111422,1.01012
223048462,71210265,359,1743630,34.6137,73731400,5345.88,1.98515e-05,0.00306594,0.00297267,1.2674
223059570,71210265,16198,235189,103.279,8852770,16072.8,0.000439132,0.0683398,0.0672819,0.985076
