id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223170638,71210654,248,472641,34.8343,8985090,4617.1,7.37013e-05,0.00976872,0.00978198,0.808254
223170004,71210654,23,1414540,607.577,49554100,88282.2,0.000429524,0.0624107,0.062133,0.581703
223175606,71210654,15700,34910.8,3.48395,329088,432.291,9.97957e-05,0.0123827,0,0
223178405,71210654,16623,3931180,1623.14,139374000,282746,0.000412888,0.071924,0.0740712,1.22147
223177750,71210654,16403,104907,0.409326,4734640,52.9687,3.9018e-06,0.000504911,0.000504911,0.234743
223172277,71210654,537,107771,11.7933,4890220,1808.94,0.00010943,0.0167851,0,0
223170956,71210654,321,69938,24.567,2527160,3351.95,0.000351268,0.0479275,0.0479275,0.352605
223175795,71210654,15778,1303110,57.9369,51912500,8197.92,4.44606e-05,0.00629106,0.00689747,1.43303
223175379,71210654,15598,100562,1.48317,2485850,193.952,1.47487e-05,0.00192867,0.00198031,0.959255
223175602,71210654,15699,254035,287.637,6106610,35941.6,0.00113227,0.141483,0.144809,0.708306
223181225,71210654,111220762,658014,56.836,21854500,7139.45,8.63752e-05,0.01085,0.0107958,0.714297
223170266,71210654,154,865655,399.289,36596200,55858.6,0.000461256,0.0645275,0.0645458,0.682028
223176753,71210654,16077,13236400,11249.5,645122000,1818230,0.00084989,0.137366,0.142526,2.30441
223180736,71210654,17472,387860,260.582,7779520,40643.7,0.000671845,0.104789,0.109424,0.742679
223172454,71210654,578,328942,63.7444,15259100,8416.62,0.000193786,0.025587,0.0230242,0.556137
223179544,71210654,17026,629442,161.766,25606400,21857.9,0.000256999,0.0347259,0.0347259,0.394509
223174553,71210654,1049,3112240,503.343,122762000,69728.1,0.00016173,0.0224045,0.0224045,0.668737
223170565,71210654,233,1258880,370.935,55802300,60818.5,0.000294654,0.0483115,0.0483115,0.851023
223175207,71210654,10731,570926,594.151,29303200,79136.1,0.00104068,0.13861,0.152477,0.588728
223179708,71210654,17103,664525,801.565,25554700,101618,0.00120622,0.152917,0.136494,1.10493
223174597,71210654,1058,174845,71.0794,8038170,11337.1,0.000406528,0.0648409,0.0648409,0.562997
223175059,71210654,10725,2286960,940.951,105510000,125320,0.000411441,0.0547974,0.0468438,0.785854
223176325,71210654,15953,343274,169.722,9999620,24498.8,0.000494422,0.071368,0.0709567,0.409443
223178888,71210654,16783,302273,58.2094,11044000,8899.53,0.000192572,0.029442,0.0266015,1.36816
223172881,71210654,617,345420,183.658,17284300,24410.7,0.000531695,0.0706697,0.0782806,1.09901
223180876,71210654,17540,1556610,271.958,47443500,35054.6,0.000174712,0.0225199,0.0236677,1.53772
223177079,71210654,16140,1327180,103.962,45845000,14417.9,7.83332e-05,0.0108636,0.011183,1.81426
223181044,71210654,17575,34969,1.77169,1303700,239.701,5.06647e-05,0.00685466,0,0
223178204,71210654,16538,748409,670.666,30386500,133936,0.000896123,0.178961,0.162888,1.76127
223179456,71210654,16993,7478.13,7.16283,144877,882.371,0.000957838,0.117994,0,0
223170818,71210654,288,666858,85.4057,30047200,11669.4,0.000128072,0.0174991,0.0205433,1.01726
223177583,71210654,16301,138862,124.472,4790360,15375.1,0.00089637,0.110722,0.115513,0.322737
223181236,71210654,111220782,34969,8.46507,1210520,1146.03,0.000242074,0.0327729,0,0
223170367,71210654,204,173031,189.494,6341070,26122.6,0.00109514,0.15097,0.0934523,0.920293
223170706,71210654,262,3049350,1307.82,103330000,195352,0.000428886,0.0640636,0.0652587,1.36829
223177886,71210654,16456,208868,57.0395,8875980,8311.41,0.000273089,0.0397927,0.0398331,0.52061
223178391,71210654,16613,1070310,2559.82,43805300,477515,0.00239167,0.446146,0.466967,1.3659
223178652,71210654,16687,1835470,910.217,83697000,124980,0.000495903,0.0680916,0.0668769,0.93386
223176760,71210654,16079,522048,298.436,23836300,43544.1,0.000571664,0.08341,0.0859166,1.09146
223180059,71210654,17238,658014,56.836,21854500,7139.45,8.63752e-05,0.01085,0.0107958,0.714297
223176683,71210654,16051,384659,56.3584,10979700,9928.21,0.000146515,0.0258104,0.0258104,1.61392
223176707,71210654,16058,19858000,1867.89,685964000,328979,9.40625e-05,0.0165666,0.016545,2.25169
223178949,71210654,16814,38275400,27464.4,1853010000,3878830,0.000717547,0.10134,0.0935747,1.19218
223178603,71210654,16671,2380820,1072.92,98797800,158970,0.000450654,0.0667713,0.0694168,1.06514
223178232,71210654,16547,104727,470.501,4355490,93351.1,0.00449264,0.891375,0.892984,0.988076
223176474,71210654,15988,3128840,728.098,107434000,96360.3,0.000232705,0.0307974,0.0306346,1.29454
223177759,71210654,16406,348546,264.656,14340400,41308.5,0.000759315,0.118517,0.118153,1.45341
223170328,71210654,187,1083980,96.5457,39282800,15755.3,8.90655e-05,0.0145346,0.0145339,1.52738
223180164,71210654,17281,68413.2,32.2276,2234280,4150.6,0.000471074,0.0606696,0.0611162,0.612689
223179408,71210654,16975,390404,281.128,12361500,34643.8,0.000720095,0.0887382,0.106865,0.923582
223181027,71210654,17569,284602,180.018,8009460,22724.9,0.000632527,0.0798481,0.0811455,0.966257
223175575,71210654,15689,34480.3,0.50506,242202,60.0807,1.46478e-05,0.00174247,0,0
223179445,71210654,16986,1165440,143.244,45524700,17762.2,0.00012291,0.0152408,0.00747616,1.54994
223174883,71210654,1121,769279,0.52762,13304600,74.8034,6.85863e-07,9.72383e-05,9.72339e-05,1.82242
223174755,71210654,1088,447305,1286.01,18416400,252079,0.00287502,0.563549,0.559638,0.908672
223175442,71210654,15622,8074080,2949.79,210564000,430730,0.00036534,0.0533473,0.0530542,2.3688
223176656,71210654,16043,556898,34.9504,20377000,5319.9,6.27591e-05,0.00955273,0.00952333,0.769971
223176258,71210654,15938,2251870,374.052,72819900,61475.7,0.000166107,0.0272999,0.0268082,1.37829
223177855,71210654,16440,1126250,174.473,51585200,25636.4,0.000154915,0.0227627,0.0210456,1.28719
223176014,71210654,15863,997388,25.5988,26278400,3559.74,2.56659e-05,0.00356907,0.00380555,1.13771
223171083,71210654,345,6869950,259.069,236204000,41505.2,3.77104e-05,0.00604156,0.00602515,1.82183
223177806,71210654,16420,174308,235.159,7501550,30802.1,0.0013491,0.17671,0.190861,0.397989
223174142,71210654,963,119907,9.79169,2022060,1449.53,8.16604e-05,0.0120887,0.0130649,1.23683
223178040,71210654,16466,2498260,1663.03,100300000,286351,0.000665673,0.11462,0.119078,2.01411
223170683,71210654,258,4378740,352.029,200487000,55330.6,8.03951e-05,0.0126362,0.013278,1.29062
223178317,71210654,16573,104661,4.318,4214150,586.263,4.1257e-05,0.00560154,0.00560064,0.813001
223172198,71210654,509,2732770,604.04,102178000,90627.9,0.000221036,0.0331635,0.032681,2.29989
223172488,71210654,585,197237,44.3051,9050550,5535.61,0.000224629,0.0280658,0.0230068,0.695888
223175838,71210654,15791,187823,49.3361,8798780,8449.61,0.000262673,0.0449871,0.0448735,0.454134
223177744,71210654,16400,873330,162.785,38118700,28312.3,0.000186396,0.0324188,0.032464,2.10517
223181048,71210654,17577,164262,65.8079,3992840,8247.12,0.000400627,0.0502071,0.0519088,0.855101
223174433,71210654,1017,20237700,3947.06,800390000,574468,0.000195035,0.0283861,0.028386,1.48714
223178208,71210654,16539,1041050,4498.62,45176900,897399,0.00432124,0.862013,0.912571,1.21711
223173819,71210654,819,62970,22.5586,2900910,2829.81,0.000358244,0.044939,0,0
223179633,71210654,17074,1093590,87.5945,40703000,11170.8,8.00984e-05,0.0102148,0.00782039,1.2536
223180576,71210654,17409,205167,43.4546,6419240,5486.73,0.000211801,0.0267428,0.0269852,0.619315
223179617,71210654,17062,595602,297.892,22527600,36957.1,0.000500153,0.06205,0.0603554,1.11811
223179160,71210654,16871,297309,96.7066,10215600,14628.6,0.000325273,0.0492035,0.0462537,0.857127
223180749,71210654,17481,434668,400.182,17703000,53998.1,0.000920662,0.124228,0.113293,0.706146
223178568,71210654,16655,69938,1.71857,2535740,245.554,2.45728e-05,0.00351103,0.00351103,1.08192
223170038,71210654,41,756798,340.75,25107100,53315.9,0.000450252,0.0704493,0.0701,0.443119
223181107,71210654,17605,34669.2,2.75633,1104560,314.529,7.95036e-05,0.00907228,0,0
223178933,71210654,16808,192357000,89505.4,7277990000,12549100,0.000465309,0.0652387,0.0624843,1.5938
223176513,71210654,15999,927812,27.8679,20052000,3606.11,3.00361e-05,0.00388668,0.00379015,1.08552
223170795,71210654,281,727492,292.899,12484500,44554.7,0.000402614,0.0612443,0.0510414,0.914191
223172508,71210654,589,3054710,768.748,131504000,135411,0.00025166,0.0443286,0.0433388,1.6965
223176023,71210654,15867,8641380,11643.7,305333000,2009820,0.00134744,0.232581,0.232509,2.75813
223180850,71210654,17525,1780130,410.952,42440200,54855.4,0.000230855,0.0308153,0.0315654,1.03863
223177852,71210654,16439,2602190,697.603,112704000,123056,0.000268083,0.0472895,0.0473125,1.60164
223179350,71210654,16958,359285,197.797,13954700,26638.5,0.00055053,0.074143,0.0740341,0.326508
223176000,71210654,15859,734236,369.985,24692700,50542.5,0.000503905,0.0688369,0.068832,0.536897
223178379,71210654,16607,268846,107.664,11363800,19263.3,0.000400469,0.071652,0.0226558,1.12446
223171029,71210654,334,1762200,120.622,56369200,16518.4,6.84495e-05,0.00937374,0.00939339,1.10108
223170260,71210654,149,1457610,254.697,64292100,43896.8,0.000174736,0.0301156,0.0300314,1.80391
223176581,71210654,16022,7269050,883.215,112440000,137167,0.000121504,0.01887,0.0174952,2.23793
223181191,71210654,111220704,227669,348.632,7697210,42535,0.00153131,0.186828,0.191627,0.46115
223180032,71210654,17206,12282.4,11.6794,285458,1554.61,0.000950905,0.126572,0,0
223177005,71210654,16121,10769000,3076.83,416888000,501774,0.000285712,0.0465944,0.0447652,2.13784
223181221,71210654,111220758,33265.1,10.1781,1517030,1432.54,0.000305969,0.0430644,0,0
223171365,71210654,398,796871,337.857,20401500,49705.8,0.000423979,0.0623763,0.0656208,0.684976
223175468,71210654,15632,253441,112.532,7013960,18019.7,0.000444017,0.0711003,0.0639928,1.29246
223179201,71210654,16890,242357,2.36511,9844780,316.614,9.75879e-06,0.0013064,0.00130781,0.977199
223172351,71210654,557,28454.5,39.0094,719434,4687.98,0.00137094,0.164753,0,0
223180052,71210654,17231,965099,803.007,39360600,102459,0.000832046,0.106164,0.0973777,1.26029
223177266,71210654,16226,377159,239.26,16616700,30426,0.000634373,0.0806715,0.0835763,0.852434
223177247,71210654,16204,139804,4.15635,5817950,560.627,2.97297e-05,0.00401008,0.00400824,1.21621
223180125,71210654,17265,161682,15.5283,3693270,2112.13,9.6042e-05,0.0130635,0.0131817,1.02224
223174024,71210654,904,3154420,87.4146,125204000,13318.1,2.77118e-05,0.00422203,0.0036987,1.3155
223176004,71210654,15860,104907,9.96347,4167000,1481.26,9.49744e-05,0.0141198,0.0141198,0.448732
223177202,71210654,16182,104885,7.24904,3710980,1019.22,6.9114e-05,0.00971746,0.00971866,0.526681
223178353,71210654,16590,42151.2,65.0333,1961420,9395.81,0.00154286,0.222907,0,0
223171292,71210654,382,16934300,1278.7,631036000,192705,7.55096e-05,0.0113796,0.0114055,1.97805
223174002,71210654,893,734349,40.5757,29408800,6031.05,5.5254e-05,0.00821279,0.00821279,0.858767
223177233,71210654,16195,69938,2.4918,2787660,319.612,3.56287e-05,0.00456993,0.00456993,0.739784
223180151,71210654,17277,1906170,179.788,49461300,22618.4,9.43192e-05,0.0118659,0.0119969,1.50838
223176401,71210654,15976,1852130,484.071,81929900,88954.4,0.000261359,0.0480281,0.0503167,1.22256
223171857,71210654,465,2128250,168.21,69983800,25450.6,7.90365e-05,0.0119584,0.0122049,1.14052
223175895,71210654,15811,2790590,172.844,129057000,26394.4,6.19381e-05,0.00945837,0.00725508,1.03365
223177288,71210654,16244,285993,413.915,8743270,72592,0.00144729,0.253824,0.216441,1.13545
223179326,71210654,16950,522883,256.319,19775500,34777.5,0.000490203,0.0665111,0.0594149,0.771566
223180582,71210654,17411,244359,19.5528,5458670,2717.46,8.00169e-05,0.0111208,0.0111213,0.421261
223181078,71210654,17589,311131,33.4146,6668670,4188.5,0.000107397,0.0134622,0.0135576,0.881328
223175635,71210654,15719,68993.6,31.5397,1674060,3875.78,0.00045714,0.056176,0.0564767,0.705444
223180329,71210654,17338,1659580,240.988,46174600,31233.4,0.00014521,0.0188201,0.0188616,0.788505
223175320,71210654,15584,69938,0.308324,2498080,46.5378,4.40853e-06,0.000665415,0.000665415,0.395668
223181296,71210654,111220830,808894,808.292,25823000,106498,0.000999255,0.131658,0.0984558,0.711314
223179593,71210654,17049,68385.4,33.0024,2312730,4116.57,0.000482594,0.0601965,0.0601747,0.287917
223180211,71210654,17301,500277,469.638,18467800,60027.8,0.000938756,0.119989,0.118374,0.873026
223174536,71210654,1047,1993230,516.96,91689100,78928,0.000259357,0.039598,0.039598,1.44765
223177187,71210654,16177,3565920,158.927,131012000,21440.9,4.45685e-05,0.00601272,0.00602318,1.55453
223172852,71210654,614,516518,163.784,13857500,21603.5,0.000317093,0.0418253,0.0317918,1.35001
223178924,71210654,16801,69734.7,26.2867,2166440,3779.05,0.000376952,0.0541918,0.0542428,0.456256
223180810,71210654,17508,309938,302.07,7976730,41769.5,0.000974614,0.134767,0.130466,1.16196
223181388,71210654,111220904,769060,56.0462,22838700,7612.19,7.28762e-05,0.00989804,0.0101665,1.1691
223181594,71210654,124372452,34969,7.151,1448180,950.599,0.000204495,0.027184,0,0
223181126,71210654,111220626,488170,231.702,18281100,31578.9,0.000474634,0.0646882,0.0568971,0.82071
223180586,71210654,17414,34094.2,13.6158,718172,1843.81,0.000399358,0.0540798,0,0
223176334,71210654,15956,35842000,5411.26,1204290000,805705,0.000150975,0.0224793,0.0211502,2.0844
223178793,71210654,16732,2253180,772.188,85474400,116068,0.000342711,0.0515132,0.0541962,1.02969
223177319,71210654,16257,207902,206.484,6166850,32871.7,0.000993181,0.158111,0.143978,0.844611
223177707,71210654,16388,936212,1423.35,43867300,246330,0.00152032,0.263114,0.262828,0.801843
223171118,71210654,358,44091.9,2.45745,1936320,311.352,5.57348e-05,0.00706145,0,0
223170025,71210654,35,34938.9,0.390942,1255690,52.4285,1.11893e-05,0.00150058,0,0
223176598,71210654,16026,15673300,3338.87,672245000,524508,0.00021303,0.0334652,0.0307186,1.71243
223180875,71210654,17538,3176720,633.619,80427500,80843.3,0.000199457,0.0254487,0.0267473,1.5394
223176415,71210654,15979,15293300,2688.5,501327000,382581,0.000175796,0.0250162,0.0247316,1.65068
223170370,71210654,207,69938,27.9609,3180890,3625.3,0.000399796,0.0518358,0.0518358,0.366041
223179732,71210654,17113,544643,539.248,18434600,70192.4,0.000990094,0.128878,0.141237,0.812842
223178611,71210654,16674,1238450,332.542,51534900,47984.5,0.000268515,0.0387456,0.042494,0.737464
223181384,71210654,111220902,33680.9,20.671,1326310,2593.78,0.000613731,0.0770106,0,0
223179901,71210654,17175,323458,70.3401,10957200,8830.96,0.000217463,0.0273017,0.0314951,1.2904
223180700,71210654,17455,409028,419.012,13964000,54187.5,0.00102441,0.132479,0.133465,0.469903
223170385,71210654,212,8913590,3052.29,321396000,452716,0.000342431,0.0507894,0.0516451,1.26847
223181410,71210654,112892269,137789,243.451,5839120,34779.2,0.00176684,0.252409,0.252873,0.184402
223178552,71210654,16649,33675700,14879.8,1361830000,2162460,0.000441856,0.0642143,0.0635315,1.61399
223172901,71210654,620,459468,116.13,22235800,16871.3,0.000252749,0.0367192,0.0373348,1.06028
223175757,71210654,15767,2104840,138.865,92338500,20549.4,6.5974e-05,0.00976295,0.010391,1.12395
223179269,71210654,16926,6743570,2761.29,282871000,407885,0.000409469,0.060485,0.0604981,1.30938
223174235,71210654,984,4943890,2691.55,239598000,421423,0.000544419,0.0852412,0.0804047,2.13675
223180083,71210654,17250,5506520,920.656,148271000,120407,0.000167194,0.0218663,0.0204686,1.3462
223173343,71210654,693,918207,109.413,29059900,14095.2,0.000119159,0.0153507,0.0171495,1.15185
223175869,71210654,15803,916038,50.3912,45554700,8053.92,5.50099e-05,0.00879212,0.00657885,0.737039
223170407,71210654,220,5098750,1695.62,216907000,251704,0.000332556,0.0493659,0.0455154,1.29429
223176950,71210654,16112,1014100,63.2921,35598800,8033.08,6.2412e-05,0.00792138,0.00792138,1.45656
223177173,71210654,16170,6214920,374.975,227123000,54115.9,6.03345e-05,0.00870741,0.00881259,3.39746
223172051,71210654,489,100627,2.2504,5290650,367.867,2.23637e-05,0.00365573,0.00365209,0.449978
223176615,71210654,16029,1243710,31.1075,43819600,4880.32,2.50119e-05,0.00392401,0.00284054,0.921467
223176130,71210654,15913,7161400,2493.81,271804000,372999,0.000348229,0.0520846,0.0479612,1.41308
223181207,71210654,111220732,85381.1,14.4677,3869110,2104.05,0.000169448,0.024643,0.0230841,0.709517
223171646,71210654,408,451815,1.55439,7347100,197.731,3.44032e-06,0.000437638,0.000428178,0.913446
223170960,71210654,322,60984800,9578.65,2136200000,1469890,0.000157066,0.0241026,0.0241874,1.86159
223177635,71210654,16333,1917690,606.465,70609000,87699.1,0.000316247,0.0457315,0.0418421,1.42335
223177798,71210654,16418,199537,181.658,9347280,23692.6,0.000910401,0.118738,0.191631,1.09523
223176030,71210654,15870,2097980,567.91,74275600,92485,0.000270694,0.0440829,0.0440812,1.44295
223179173,71210654,16876,4396210,891.287,158296000,116465,0.00020274,0.0264922,0.0247231,2.08984
223175952,71210654,15838,660693,246.259,28179600,37776,0.000372728,0.0571763,0.0612701,0.982821
223178912,71210654,16797,373251,91.313,14107900,11724.4,0.000244643,0.0314116,0.0242011,1.39802
223170377,71210654,210,52082.6,82.2952,1775660,9869.76,0.00158009,0.189502,0.178845,0.318677
223170767,71210654,275,6691610,471.876,289106000,71522.1,7.05176e-05,0.0106883,0.0110953,1.31587
223180172,71210654,17286,68724.1,3.98834,1227330,492.826,5.8034e-05,0.00717108,0.00717079,0.820283
223179119,71210654,16858,271944,91.8177,10894700,13363.4,0.000337635,0.0491401,0,0
223180498,71210654,17366,1815850,565.697,66288500,72938.8,0.000311533,0.0401679,0.0305887,1.91572
223174925,71210654,1141,419480,7.21265,10666200,959.905,1.71943e-05,0.00228832,0.00229017,1.34642
223180526,71210654,17387,505908,1126.26,17650100,149283,0.00222622,0.29508,0.284739,0.849218
223173826,71210654,821,4204630,1625.53,120742000,260290,0.000386606,0.0619057,0.0616648,1.00126
223177101,71210654,16146,355594,37.7328,13305500,5316.65,0.000106112,0.0149515,0.0108694,1.18172
223170773,71210654,276,7261120,1805.57,213468000,285770,0.000248662,0.0393562,0.0385163,1.84976
223173600,71210654,780,384416,9.14241,12553500,1293.02,2.37826e-05,0.00336358,0.00336362,1.16133
223175366,71210654,15595,615022,38.2014,24670000,4804.4,6.21138e-05,0.00781175,0.00834371,1.18247
223177075,71210654,16139,648932,45.8579,22312800,6292.29,7.06667e-05,0.00969637,0.00813836,2.49538
223178858,71210654,16768,232366,67.0156,9094970,9889.02,0.000288406,0.042558,0.0558851,1.33992
223173582,71210654,772,1078570,869.031,53175200,133830,0.000805724,0.124081,0.125821,1.15707
223174997,71210654,10697,765403,156.776,29202900,20940.7,0.000204829,0.0273591,0.0277406,1.06544
223175416,71210654,15612,23263.2,0.213617,754917,28.3734,9.18261e-06,0.00121967,0,0
223179247,71210654,16910,69714.8,22.6211,2349610,3885.73,0.000324481,0.0557376,0.0557977,0.475586
223170272,71210654,156,629442,8.43405,27650500,1278.14,1.33993e-05,0.00203059,0.00203059,1.14399
223174985,71210654,10694,1363790,80.8739,45481100,10645.7,5.93008e-05,0.00780593,0.00780593,1.64565
223176382,71210654,15969,3484630,1089.78,145928000,200912,0.00031274,0.0576566,0.0605779,1.50345
223180186,71210654,17293,69938,65.5086,2444720,8562.18,0.000936667,0.122425,0.122425,1.03563
223177870,71210654,16449,67082.7,104.231,2543790,21400.7,0.00155376,0.31902,0.319017,0.910431
223178348,71210654,16587,13802.7,2.63823,603618,413.369,0.000191138,0.0299483,0,0
223180359,71210654,17352,26997700,15359.7,831991000,2086620,0.000568926,0.0772886,0.0736954,1.44484
223173200,71210654,671,114350,104.195,3344720,16866,0.000911193,0.147495,0,0
223179176,71210654,16877,3114380,719.761,115822000,93471.9,0.000231109,0.030013,0.0268648,2.07701
223179558,71210654,17033,1328830,1466.82,50590300,187982,0.00110384,0.141464,0.129053,1.10498
223171850,71210654,463,10469700,1737.82,391336000,241821,0.000165985,0.0230972,0.0214928,1.64269
223172891,71210654,619,826785,355.654,24805200,50823.7,0.000430165,0.0614715,0.0612627,0.418271
223180046,71210654,17223,4240290,1990.36,143489000,258385,0.000469391,0.0609358,0.0551535,1.72733
223175449,71210654,15626,1075110,123.038,36742900,19405.4,0.000114442,0.0180498,0.0151348,2.96886
223177777,71210654,16412,835840,111.118,38186600,17369.5,0.000132941,0.0207809,0.0207368,1.22335
223179730,71210654,17112,236583,111.656,8363970,13700,0.000471952,0.0579079,0.0611762,0.614555
223171821,71210654,451,453161,47.6818,14900500,5981.33,0.00010522,0.0131991,0.0132402,0.906444
223177084,71210654,16141,10458700,1687.4,382358000,234232,0.00016134,0.022396,0.0205923,1.93387
223181262,71210654,111220800,478584,188.728,13867300,24652.9,0.000394347,0.0515121,0.042003,0.817795
223176908,71210654,16101,34969,0.725345,1103050,111.484,2.07425e-05,0.00318807,0,0
223180768,71210654,17489,87515.3,67.684,3189190,8950.09,0.000773397,0.102269,0,0
223176783,71210654,16086,349690,1.44847,12609400,196.892,4.14217e-06,0.000563048,0.000563048,1.14205
223178159,71210654,16521,37399.3,15.869,1812070,2140.98,0.000424312,0.0572467,0,0
223174777,71210654,1091,13077300,7995.68,620361000,1217930,0.000611415,0.0931329,0.0933338,1.55317
223177222,71210654,16192,1328340,190.196,44682900,26353.6,0.000143183,0.0198394,0.0198618,1.17488
223178282,71210654,16564,558091,188.083,22844900,36123.5,0.000337012,0.064727,0.0575127,1.44605
223170031,71210654,38,453446,17.7872,17874700,2334.01,3.92268e-05,0.00514727,0.00515445,1.58799
223177861,71210654,16442,743845,81.456,34764300,11247.6,0.000109507,0.015121,0.0140799,0.797221
223178755,71210654,16716,1071190,504.763,42006900,80707.9,0.000471218,0.0753443,0.0743249,1.28282
223178805,71210654,16736,420904,128.442,17084800,17333.4,0.000305158,0.0411814,0.0382355,0.544152
223177279,71210654,16239,519950,226.059,22238600,29084.8,0.00043477,0.0559377,0.0520436,0.830791
223179564,71210654,17036,2253330,997.648,83291000,126283,0.000442744,0.0560427,0.0554586,0.946956
223172006,71210654,486,3669780,912.074,138364000,126950,0.000248536,0.0345933,0.0336133,1.32077
223178250,71210654,16554,68704.6,35.8791,2881520,4785.46,0.000522224,0.0696528,0.0703623,1.00193
223175804,71210654,15781,2193530,154.439,97996600,25154.3,7.04067e-05,0.0114675,0.0132459,1.54814
223176524,71210654,16002,42957400,11545.4,1480830000,1712810,0.000268763,0.0398722,0.0388136,2.43295
223181401,71210654,111220930,34669.2,2.75633,1104560,314.529,7.95036e-05,0.00907228,0,0
223170888,71210654,308,859344,93.5145,35058800,15122.8,0.000108821,0.0175981,0.0173342,1.15054
223173894,71210654,849,69938,11.2799,2451500,1859.94,0.000161285,0.0265941,0.0265941,0.355094
223179081,71210654,16844,1057810,915.166,43622900,150463,0.000865155,0.14224,0.133417,1.32942
223180372,71210654,17356,104904,171.162,3285660,22527.4,0.00163161,0.214744,0.214748,0.639168
223181376,71210654,111220898,33376.5,26.3714,1344390,3398.54,0.000790119,0.101824,0,0
223172206,71210654,511,579992,28.5868,23588000,4094.48,4.92882e-05,0.00705954,0.00711009,0.997754
223178902,71210654,16790,642812,208.946,23136200,27336.9,0.000325049,0.042527,0.041226,1.09972
223179740,71210654,17116,227669,348.632,7697210,42535,0.00153131,0.186828,0.191627,0.46115
223180195,71210654,17296,34969,57.0435,1234200,7416.14,0.00163126,0.212078,0,0
223178201,71210654,16537,748409,670.666,30386500,133936,0.000896123,0.178961,0.162888,1.76127
223178571,71210654,16656,209814,1.40866,8020640,196.707,6.71385e-06,0.000937528,0.000937528,1.32832
223172314,71210654,546,8947.65,0.103873,390628,16.9336,1.1609e-05,0.00189252,0,0
223178593,71210654,16666,522702,4.50475,19758000,632.316,8.6182e-06,0.00120971,0.00121294,1.52299
223180064,71210654,17241,444413,55.4184,15450100,7318.46,0.0001247,0.0164677,0.0165324,1.00248
223180579,71210654,17410,1002840,114.937,27505000,15297.3,0.000114611,0.015254,0.0153245,1.28333
223173852,71210654,834,1769560,2579.41,77157200,365130,0.00145766,0.20634,0.206452,0.615406
223174950,71210654,10683,4379490,1566.49,168619000,211006,0.000357687,0.0481805,0.0467404,1.18495
223180284,71210654,17324,204269,51.2284,7388990,6466.98,0.000250788,0.0316591,0.0319586,0.475385
223173386,71210654,702,734349,20.1958,30740300,3312.81,2.75016e-05,0.00451122,0.00451122,2.01769
223180771,71210654,17490,284158,203.51,12083400,28053.1,0.000716188,0.0987238,0.0808207,0.470512
223181152,71210654,111220658,1293860,1459.67,49142200,187031,0.00112815,0.144553,0.131883,1.08859
223170324,71210654,186,656134,1083.35,33101500,172254,0.00165112,0.262529,0.257481,0.669523
223177053,71210654,16134,5098290,362.896,188200000,53539.5,7.118e-05,0.0105014,0.0100676,2.03211
223177315,71210654,16256,228680,80.0818,9155800,10269.9,0.000350192,0.0449093,0.0488257,0.940133
223178399,71210654,16618,500625,2418.45,19210100,457995,0.00483087,0.914846,0.924925,0.713356
223178121,71210654,16494,174099,9.76252,6687590,1696.69,5.60745e-05,0.00974554,0.00974388,0.16552
223178306,71210654,16569,326356,299.33,13617500,59052,0.000917188,0.180943,0.191909,1.90579
223173328,71210654,689,68745.8,3.40547,2221870,435.999,4.95371e-05,0.00634219,0.0063124,0.582928
223174032,71210654,907,271175,39.3292,13244300,4951.73,0.000145032,0.0182602,0.017574,0.587334
223174896,71210654,1128,1766530,327.024,74837900,50714.2,0.000185122,0.0287084,0.0292564,1.0309
223177835,71210654,16433,3358960,1363.04,132590000,200421,0.000405792,0.0596674,0.0594704,1.54465
223170892,71210654,310,528406,27.1444,21318800,3568.74,5.13703e-05,0.00675378,0.00731689,1.05356
223174786,71210654,1093,3826530,728.185,123271000,91421.5,0.000190299,0.0238915,0.0172488,1.94424
223176073,71210654,15884,104907,23.9418,3551420,3789.73,0.000228219,0.0361247,0.0361247,0.655457
223170225,71210654,131,1503670,201.55,54381900,34405.6,0.000134039,0.0228811,0.0228811,1.59684
223177637,71210654,16335,1917690,606.465,70609000,87699.1,0.000316247,0.0457315,0.0418421,1.42335
223179798,71210654,17140,333859,30.4698,12209700,3958.29,9.12655e-05,0.0118562,0.0112302,0.736612
223170619,71210654,243,209814,14.4919,8378900,2193.56,6.90703e-05,0.0104548,0.0104548,1.58429
223181314,71210654,111220848,253143,222.955,11560700,30116.9,0.000880747,0.118972,0.115723,0.427294
223173556,71210654,757,104135,0.546632,4167350,68.7231,5.24925e-06,0.00065994,0.000659983,0.842932
223174460,71210654,1026,523435,4.84958,21388300,705.194,9.26492e-06,0.00134724,0.00134461,1.20065
223179576,71210654,17041,720420,429.234,26664200,54372.6,0.00059581,0.0754735,0.0735581,0.660707
223175969,71210654,15847,606800,31.2003,14543900,4367.75,5.14178e-05,0.007198,0.00703998,1.4988
223179185,71210654,16881,207818,4.18932,8163510,557.461,2.01585e-05,0.00268244,0.00268923,1.04677
223173415,71210654,707,522635,54.0714,22796000,8953.2,0.000103459,0.0171309,0.0171598,1.71796
223176359,71210654,15964,170502,143.508,6319610,19701.9,0.00084168,0.115552,0.0985316,0.956274
223173485,71210654,721,1923080,1112.92,71654600,180311,0.000578717,0.0937615,0.0937519,0.994394
